Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419539;28;20048;-76
2023/07/11 00:06:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419237;28;20083;-77
2023/07/11 00:11:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419421;28;20429;-77
2023/07/11 00:16:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10417562;28;20045;-77
2023/07/11 00:21:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10417326;28;20041;-77
2023/07/11 00:26:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419139;28;20519;-77
2023/07/11 00:31:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418327;28;20040;-77
2023/07/11 00:36:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418356;28;20098;-77
2023/07/11 00:41:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10417226;28;20045;-77
2023/07/11 00:46:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418766;28;20087;-77
2023/07/11 00:51:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10412188;28;20033;-77
2023/07/11 00:56:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418047;28;20037;-78
2023/07/11 01:01:39;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;63404.56;10417051;28;20128;-77
2023/07/11 01:06:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10417646;28;20029;-77
2023/07/11 01:11:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10416277;28;20068;-77
2023/07/11 01:16:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10436608;22;20053;-77
2023/07/11 01:21:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10436882;28;20132;-76
2023/07/11 01:26:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10421114;28;20033;-77
2023/07/11 01:31:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430450;28;20341;-77
2023/07/11 01:36:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10437360;28;20022;-76
2023/07/11 01:41:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10438155;28;20045;-76
2023/07/11 01:47:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10440122;28;20029;-77
2023/07/11 01:52:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10442637;28;20033;-77
2023/07/11 01:57:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10443723;28;20048;-76
2023/07/11 02:02:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10444470;28;20028;-77
2023/07/11 02:07:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10443006;28;20504;-77
2023/07/11 02:12:15;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10444212;28;20039;-77
2023/07/11 02:17:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10440787;28;20514;-77
2023/07/11 02:22:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10438365;28;20356;-77
2023/07/11 02:27:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430691;28;20541;-77
2023/07/11 02:32:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10437031;28;20450;-77
2023/07/11 02:37:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10427459;28;20431;-77
2023/07/11 02:42:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10433996;28;20033;-77
2023/07/11 02:47:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10424380;28;20037;-77
2023/07/11 02:52:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10449185;28;20033;-77
2023/07/11 02:57:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10440536;28;20291;-77
2023/07/11 03:02:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10428152;28;20032;-77
2023/07/11 03:07:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10416620;28;20025;-77
2023/07/11 03:12:20;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;63404.56;10440588;28;20020;-77
2023/07/11 03:17:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10421637;28;20040;-77
2023/07/11 03:22:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10416445;28;20037;-77
2023/07/11 03:27:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10416026;28;20025;-77
2023/07/11 03:32:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10435457;28;20091;-77
2023/07/11 03:37:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10440268;28;20025;-77
2023/07/11 03:42:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10447867;28;20036;-77
2023/07/11 03:47:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10443948;28;20033;-77
2023/07/11 03:52:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10432014;28;20040;-77
2023/07/11 03:57:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10440756;28;20040;-76
2023/07/11 04:02:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10415203;28;20041;-77
2023/07/11 04:07:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10426183;28;20393;-77
2023/07/11 04:12:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10425079;28;20031;-77
2023/07/11 04:17:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10441367;28;20025;-76
2023/07/11 04:22:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10432536;28;20029;-77
2023/07/11 04:27:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10446715;28;20047;-77
2023/07/11 04:32:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10422488;28;20486;-76
2023/07/11 04:37:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10438451;28;20033;-77
2023/07/11 04:42:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10447656;28;20124;-77
2023/07/11 04:47:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10427446;28;20029;-77
2023/07/11 04:52:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10439261;28;20038;-77
2023/07/11 04:57:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10437184;28;20104;-77
2023/07/11 05:02:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10425016;28;20064;-77
2023/07/11 05:07:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10433899;28;20076;-77
2023/07/11 05:12:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10447777;28;20541;-77
2023/07/11 05:17:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10445087;28;20381;-76
2023/07/11 05:22:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10441938;28;20067;-77
2023/07/11 05:27:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10435176;28;20028;-77
2023/07/11 05:32:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10436813;28;20076;-77
2023/07/11 05:37:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10433066;28;20024;-77
2023/07/11 05:42:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10432296;28;20045;-77
2023/07/11 05:47:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10442506;28;20032;-77
2023/07/11 05:52:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10436842;28;20507;-77
2023/07/11 05:57:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10429398;28;20037;-77
2023/07/11 06:02:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431289;28;20049;-77
2023/07/11 06:07:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10436713;28;20017;-77
2023/07/11 06:12:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10420430;28;21045;-77
2023/07/11 06:17:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10424342;28;20180;-77
2023/07/11 06:22:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10443398;28;20047;-77
2023/07/11 06:27:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10431791;28;20509;-77
2023/07/11 06:32:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10425621;28;20029;-77
2023/07/11 06:37:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10433320;28;20048;-77
2023/07/11 06:42:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10422880;28;20318;-78
2023/07/11 06:47:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10411397;28;20032;-77
2023/07/11 06:52:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10435358;28;20370;-77
2023/07/11 06:57:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419914;28;20503;-78
2023/07/11 07:02:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10446439;28;20048;-77
2023/07/11 07:07:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10425000;28;20025;-77
2023/07/11 07:12:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10433870;28;20025;-77
2023/07/11 07:17:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10423747;22;20310;-77
2023/07/11 07:22:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10347429;28;20034;-77
2023/07/11 07:27:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10319300;28;20027;-77
2023/07/11 07:32:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10309582;28;20530;-77
2023/07/11 07:37:42;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;63404.56;10303527;28;20407;-77
2023/07/11 07:42:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10321664;28;20070;-78
2023/07/11 07:47:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10305535;28;20026;-78
2023/07/11 07:52:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10295304;28;20502;-78
2023/07/11 07:57:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10321941;28;20173;-78
2023/07/11 08:02:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10290204;28;20038;-77
2023/07/11 08:07:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10310373;28;20058;-77
2023/07/11 08:12:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10322878;28;20088;-77
2023/07/11 08:17:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10313949;28;20034;-78
2023/07/11 08:22:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10304284;28;20027;-77
2023/07/11 08:27:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10318934;28;20034;-78
2023/07/11 08:32:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10301447;28;20089;-77
2023/07/11 08:37:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10323154;28;20393;-77
2023/07/11 08:42:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10323077;28;20520;-77
2023/07/11 08:47:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10323855;28;20113;-78
2023/07/11 08:53:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10323203;28;20097;-77
2023/07/11 08:58:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10324586;28;20033;-77
2023/07/11 09:03:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10325183;28;20154;-77
2023/07/11 09:08:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10306887;28;20038;-77
2023/07/11 09:13:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10319698;28;20026;-77
2023/07/11 09:19:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10315533;28;20507;-77
2023/07/11 09:24:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10317563;28;20077;-77
2023/07/11 09:29:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10300219;28;20555;-77
2023/07/11 09:34:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10310202;28;20163;-77
2023/07/11 09:40:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10288884;28;20030;-78
2023/07/11 09:45:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10308389;28;20134;-77
2023/07/11 09:51:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10308400;28;20023;-79
2023/07/11 09:56:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10314069;28;20034;-77
2023/07/11 10:01:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10314178;28;20027;-77
2023/07/11 10:07:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10307199;28;20023;-77
2023/07/11 10:12:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10293933;28;20030;-78
2023/07/11 10:17:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10315040;28;20057;-77
2023/07/11 10:22:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10303959;28;20050;-77
2023/07/11 10:27:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10295940;28;20404;-78
2023/07/11 10:32:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10300497;28;20088;-77
2023/07/11 10:38:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10311045;28;20046;-77
2023/07/11 10:43:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10320374;28;20392;-77
2023/07/11 10:48:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10306796;28;20034;-78
2023/07/11 10:53:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10301132;28;20027;-78
2023/07/11 10:58:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10324608;28;20030;-78
2023/07/11 11:03:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10310037;28;20400;-78
2023/07/11 11:09:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10314290;28;20098;-78
2023/07/11 11:14:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10312761;28;20031;-78
2023/07/11 11:20:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10319490;28;20047;-78
2023/07/11 11:25:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10302694;28;20058;-78
2023/07/11 11:30:46;;;;;;;;;;;;;;;-145.06;100.00;63404.56;10311632;28;20443;-78
2023/07/11 11:36:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10315780;28;19909;-78
2023/07/11 11:41:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10305399;28;20109;-77
2023/07/11 11:46:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10289156;28;20120;-77
2023/07/11 11:51:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10318719;28;20147;-79
2023/07/11 11:56:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10313312;28;20153;-79
2023/07/11 12:01:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10324594;28;20041;-77
2023/07/11 12:06:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10289869;28;20033;-78
2023/07/11 12:11:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10317611;28;20039;-78
2023/07/11 12:16:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10309832;28;20162;-78
2023/07/11 12:21:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10306799;28;20504;-78
2023/07/11 12:27:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10305574;28;20054;-78
2023/07/11 12:32:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10312711;28;20035;-79
2023/07/11 12:37:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10295339;28;20042;-79
2023/07/11 12:42:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10327186;28;20038;-78
2023/07/11 12:48:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10297708;28;20098;-79
2023/07/11 12:53:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10311670;28;20077;-79
2023/07/11 12:58:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10309399;28;20546;-80
2023/07/11 13:03:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10311071;28;20106;-80
2023/07/11 13:08:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10290610;28;20129;-79
2023/07/11 13:13:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10301661;28;20042;-79
2023/07/11 13:18:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10310746;28;20061;-79
2023/07/11 13:23:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10319152;28;20043;-79
2023/07/11 13:29:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10306081;28;20090;-80
2023/07/11 13:34:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10292196;28;20030;-79
2023/07/11 13:39:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10291692;28;20043;-79
2023/07/11 13:44:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10301025;28;20030;-80
2023/07/11 13:49:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10313465;28;20488;-79
2023/07/11 13:54:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10317148;28;20544;-79
2023/07/11 13:59:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10298544;28;20488;-79
2023/07/11 14:04:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10291179;28;20121;-77
2023/07/11 14:09:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10291508;28;20027;-76
2023/07/11 14:14:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10311981;28;20037;-79
2023/07/11 14:19:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10323289;28;20034;-80
2023/07/11 14:24:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10324925;28;20034;-80
2023/07/11 14:29:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10295754;28;20061;-80
2023/07/11 14:34:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10311465;28;20035;-79
2023/07/11 14:40:00;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10306832;28;20496;-80
2023/07/11 14:45:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10318357;28;20035;-79
2023/07/11 14:50:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10290009;28;20026;-79
2023/07/11 14:55:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10308998;28;20034;-79
2023/07/11 15:00:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10308638;28;20041;-80
2023/07/11 15:05:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10304624;28;20035;-80
2023/07/11 15:10:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10304375;28;20082;-79
2023/07/11 15:15:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10286675;28;20085;-80
2023/07/11 15:20:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10309641;28;20045;-79
2023/07/11 15:25:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10313648;28;20026;-79
2023/07/11 15:30:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10306715;28;20392;-79
2023/07/11 15:35:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10310622;28;20042;-79
2023/07/11 15:40:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10305294;28;20039;-79
2023/07/11 15:45:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10300250;28;20107;-79
2023/07/11 15:50:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10326724;28;20038;-80
2023/07/11 15:55:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10318113;28;20029;-78
2023/07/11 16:00:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10321793;28;20034;-79
2023/07/11 16:05:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10306176;28;20446;-79
2023/07/11 16:10:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10303265;28;20030;-79
2023/07/11 16:15:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10318648;28;20039;-79
2023/07/11 16:20:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10308576;28;20045;-79
2023/07/11 16:25:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10312302;28;20034;-79
2023/07/11 16:31:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10309167;28;20026;-79
2023/07/11 16:36:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10287201;28;20415;-79
2023/07/11 16:41:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10320605;28;20026;-80
2023/07/11 16:46:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10324826;28;20037;-79
2023/07/11 16:51:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10328204;28;20057;-79
2023/07/11 16:56:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10321335;28;20498;-79
2023/07/11 17:01:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10333990;28;20030;-78
2023/07/11 17:06:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10325643;28;20033;-78
2023/07/11 17:11:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10315213;28;20056;-78
2023/07/11 17:16:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10326273;28;20046;-78
2023/07/11 17:21:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10322558;28;20069;-79
2023/07/11 17:26:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10325036;28;20092;-79
2023/07/11 17:31:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10317529;28;20109;-78
2023/07/11 17:36:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10321997;28;20085;-79
2023/07/11 17:42:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10324127;28;20035;-78
2023/07/11 17:47:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10301458;28;20022;-78
2023/07/11 17:52:26;;;;;;;;;;;;;;;-145.06;100.00;63404.56;10318031;28;20484;-79
2023/07/11 17:57:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10305717;28;19914;-79
2023/07/11 18:02:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10330307;28;20070;-78
2023/07/11 18:07:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10326646;28;20092;-78
2023/07/11 18:12:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10322049;28;20301;-78
2023/07/11 18:17:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10320510;28;20070;-78
2023/07/11 18:22:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10312793;28;20038;-77
2023/07/11 18:27:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10310172;28;20262;-78
2023/07/11 18:32:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10321190;28;20031;-78
2023/07/11 18:37:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10316515;28;20069;-78
2023/07/11 18:42:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10312764;28;20042;-78
2023/07/11 18:47:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10321461;28;20026;-78
2023/07/11 18:52:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10303219;28;20030;-78
2023/07/11 18:57:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10310775;28;20070;-78
2023/07/11 19:02:44;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10320848;28;20038;-77
2023/07/11 19:07:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10321394;28;20030;-78
2023/07/11 19:12:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10313148;28;20484;-78
2023/07/11 19:17:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10307174;28;20035;-78
2023/07/11 19:22:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10314964;28;20272;-76
2023/07/11 19:28:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10323422;28;20038;-76
2023/07/11 19:33:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10304381;28;20253;-76
2023/07/11 19:38:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10320000;28;20049;-76
2023/07/11 19:43:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10392915;23;20037;-85
2023/07/11 19:48:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10429533;28;20040;-85
2023/07/11 19:53:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10426474;28;20033;-85
2023/07/11 19:58:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10426272;28;20409;-85
2023/07/11 20:03:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10424569;28;20036;-85
2023/07/11 20:08:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10418804;28;20075;-85
2023/07/11 20:13:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10413190;28;20542;-85
2023/07/11 20:18:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10440674;28;20024;-85
2023/07/11 20:23:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10427041;28;20478;-85
2023/07/11 20:28:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10429897;28;20108;-85
2023/07/11 20:33:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10430295;28;20107;-85
2023/07/11 20:38:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10437798;28;20037;-85
2023/07/11 20:43:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10436785;28;20036;-85
2023/07/11 20:49:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10439602;28;20132;-85
2023/07/11 20:54:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10434854;28;20045;-85
2023/07/11 20:59:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10435926;28;20029;-85
2023/07/11 21:04:12;;;;;;;;;;;;;;;-145.06;100.00;63404.56;10436805;28;20430;-86
2023/07/11 21:09:15;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10436627;28;19920;-86
2023/07/11 21:14:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10441054;28;20029;-86
2023/07/11 21:19:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10435066;28;20029;-85
2023/07/11 21:24:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10434989;28;20037;-85
2023/07/11 21:29:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10430331;28;20033;-84
2023/07/11 21:34:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10427846;28;20087;-85
2023/07/11 21:39:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10425623;28;20485;-85
2023/07/11 21:44:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10424299;28;20442;-86
2023/07/11 21:49:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10427622;28;20037;-85
2023/07/11 21:54:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419023;28;20025;-85
2023/07/11 21:59:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10417961;28;20037;-85
2023/07/11 22:04:25;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;63404.56;10418395;28;20208;-85
2023/07/11 22:09:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10415309;28;20032;-85
2023/07/11 22:14:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418867;28;20232;-85
2023/07/11 22:19:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10427558;28;20551;-84
2023/07/11 22:24:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10427648;28;20440;-85
2023/07/11 22:29:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10423829;28;20025;-84
2023/07/11 22:34:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411991;28;20043;-85
2023/07/11 22:39:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10413326;28;20075;-85
2023/07/11 22:44:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10415475;28;20191;-85