Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:36;;;;;;;31.88;29.65;;;10.40;99.90;;;;;;4980768;28;20034;-71
2023/11/08 00:03:02;;;;;;;33.25;30.95;;;10.40;99.90;;;;;;5013664;28;20038;-71
2023/11/08 00:05:31;;;;;;;34.85;32.60;;;10.40;99.90;;;;;;5006320;28;20135;-71
2023/11/08 00:07:57;;;;;;;36.25;33.30;;;10.40;99.90;;;;;;5013718;28;20042;-71
2023/11/08 00:10:24;;;;;;;34.67;32.17;;;10.40;99.90;;;;;;5012302;28;20038;-72
2023/11/08 00:12:50;;;;;;;32.10;30.00;;;10.40;99.90;;;;;;5012050;28;20520;-71
2023/11/08 00:15:16;;;;;;;29.80;27.83;;;10.40;99.90;;;;;;5004755;28;20061;-71
2023/11/08 00:17:42;;;;;;;34.00;31.60;;;10.40;99.90;;;;;;4993853;28;20116;-71
2023/11/08 00:20:09;;;;;;;36.08;33.42;;;10.30;99.90;;;;;;4992609;28;20030;-72
2023/11/08 00:22:36;;;;;;;36.72;33.97;;;10.30;99.90;;;;;;5013561;28;20069;-71
2023/11/08 00:25:02;;;;;;;36.15;33.58;;;10.30;99.90;;;;;;5005997;28;20050;-71
2023/11/08 00:27:30;;;;;;;36.22;33.55;;;10.30;99.90;;;;;;5011748;28;20038;-71
2023/11/08 00:29:56;;;;;;;32.42;30.33;;;10.30;99.90;;;;;;5013147;28;20037;-71
2023/11/08 00:32:22;;;;;;;32.97;30.73;;;10.40;99.90;;;;;;5000335;28;20410;-71
2023/11/08 00:34:49;;;;;;;36.05;33.58;;;10.30;99.90;;;;;;4991519;28;20073;-72
2023/11/08 00:37:15;;;;;;;35.78;33.38;;;10.20;99.90;;;;;;4993167;28;20054;-71
2023/11/08 00:39:42;;;;;;;35.33;32.80;;;10.30;99.90;;;;;;4974270;28;20038;-71
2023/11/08 00:42:08;;;;;;;31.08;28.88;;;10.30;99.90;;;;;;5005336;28;20057;-71
2023/11/08 00:44:34;;;;;;;31.17;28.98;;;10.30;99.90;;;;;;5013021;28;20037;-71
2023/11/08 00:47:01;;;;;;;34.15;31.83;;;10.30;99.90;;;;;;4992030;28;20415;-71
2023/11/08 00:49:28;;;;;;;33.83;31.50;;;10.20;99.90;;;;;;4993438;28;20037;-71
2023/11/08 00:51:54;;;;;;;33.22;30.98;;;10.20;99.90;;;;;;4992876;28;20517;-71
2023/11/08 00:54:20;;;;;;;30.65;28.58;;;10.20;99.90;;;;;;4993311;28;20034;-71
2023/11/08 00:56:47;;;;;;;27.92;25.95;;;10.20;99.90;;;;;;4990660;28;20046;-72
2023/11/08 00:59:13;;;;;;;34.03;31.50;;;10.20;99.90;;;;;;4993109;28;20048;-71
2023/11/08 01:01:39;;;;;;;33.42;30.65;;;10.20;99.90;;;;;;4992379;28;20049;-72
2023/11/08 01:04:10;;;;;;;31.65;29.33;;;10.20;99.90;;;;;;4992995;28;20042;-72
2023/11/08 01:06:40;;;;;;;31.42;29.33;;;10.20;99.90;;;;;;4992241;28;20042;-72
2023/11/08 01:09:10;;;;;;;32.13;29.95;;;10.20;99.90;;;;;;4992836;28;20050;-71
2023/11/08 01:11:37;;;;;;;33.67;31.40;;;10.20;99.90;;;;;;4993018;28;20054;-69
2023/11/08 01:14:04;;;;;;;37.67;34.60;;;10.20;99.90;;;;;;4993565;28;20395;-69
2023/11/08 01:16:31;;;;;;;36.63;33.40;;;10.30;99.90;;;;;;5002709;28;20061;-69
2023/11/08 01:18:57;;;;;;;45.67;41.22;;;10.30;99.90;;;;;;5012516;28;20030;-69
2023/11/08 01:21:23;;;;;;;41.50;37.65;;;10.30;99.90;;;;;;5011807;28;20041;-69
2023/11/08 01:23:49;;;;;;;40.70;37.17;;;10.30;99.90;;;;;;5012077;28;20056;-69
2023/11/08 01:26:15;;;;;;;40.40;36.95;;;10.20;99.90;;;;;;4999026;28;20038;-69
2023/11/08 01:28:41;;;;;;;36.53;33.90;;;10.20;99.90;;;;;;4976327;28;20038;-69
2023/11/08 01:31:08;;;;;;;38.33;35.83;;;10.20;99.90;;;;;;4985081;28;20038;-69
2023/11/08 01:33:34;;;;;;;41.75;39.13;;;10.20;99.90;;;;;;4992654;28;20471;-69
2023/11/08 01:36:00;;;;;;;38.08;35.50;;;10.20;99.90;;;;;;4989570;28;20030;-69
2023/11/08 01:38:26;;;;;;;38.30;35.58;;;10.20;99.90;;;;;;4971647;28;20391;-69
2023/11/08 01:40:52;;;;;;;39.90;37.38;;;10.20;99.90;;;;;;4984579;28;20041;-68
2023/11/08 01:43:33;;;;;;;40.22;37.65;;;10.10;99.90;;;;;;5012848;28;20418;-71
2023/11/08 01:46:11;;;;;;;41.78;38.92;;;10.10;99.90;;;;;;5001439;28;20043;-71
2023/11/08 01:48:37;;;;;;;39.25;36.83;;;10.10;99.90;;;;;;4992850;28;20380;-71
2023/11/08 01:51:05;;;;;;;36.35;33.90;;;10.10;99.90;;;;;;4991141;28;20038;-71
2023/11/08 01:53:35;;;;;;;34.58;32.05;;;10.10;99.90;;;;;;4974845;28;20054;-71
2023/11/08 01:56:03;;;;;;;36.80;34.25;;;10.20;99.90;;;;;;4998577;28;20022;-71
2023/11/08 01:58:32;;;;;;;41.15;38.45;;;10.10;99.90;;;;;;5010530;28;20034;-71
2023/11/08 02:00:58;;;;;;;40.60;38.10;;;10.10;99.90;;;;;;4993672;28;20033;-70
2023/11/08 02:03:27;;;;;;;43.13;40.40;;;10.00;99.90;;;;;;5000683;28;20035;-71
2023/11/08 02:05:55;;;;;;;46.00;42.45;;;10.10;99.90;;;;;;4983036;28;20050;-71
2023/11/08 02:08:21;;;;;;;44.97;41.67;;;10.10;99.90;;;;;;5012160;28;20034;-71
2023/11/08 02:10:47;;;;;;;42.63;39.15;;;10.20;99.90;;;;;;5011504;28;20022;-71
2023/11/08 02:13:13;;;;;;;40.05;37.20;;;10.10;99.90;;;;;;5009063;28;20034;-71
2023/11/08 02:15:41;;;;;;;43.65;40.78;;;10.20;99.90;;;;;;4991052;28;20050;-70
2023/11/08 02:18:07;;;;;;;40.78;38.08;;;10.10;99.90;;;;;;4992464;28;20030;-71
2023/11/08 02:20:33;;;;;;;34.10;31.88;;;10.10;99.90;;;;;;4991983;28;20018;-71
2023/11/08 02:22:59;;;;;;;30.27;28.38;;;10.10;99.90;;;;;;4990837;28;20034;-72
2023/11/08 02:25:26;;;;;;;30.60;28.60;;;10.20;99.90;;;;;;4991199;28;20047;-71
2023/11/08 02:27:52;;;;;;;33.35;31.08;;;10.20;99.90;;;;;;4991092;28;20042;-71
2023/11/08 02:30:18;;;;;;;29.38;27.65;;;10.20;99.90;;;;;;4991493;28;20038;-71
2023/11/08 02:32:44;;;;;;;33.72;31.10;;;10.10;99.90;;;;;;4992430;28;20051;-71
2023/11/08 02:35:10;;;;;;;38.13;35.90;;;10.10;99.90;;;;;;4994724;28;20455;-71
2023/11/08 02:37:36;;;;;;;38.85;35.38;;;10.00;99.90;;;;;;5014766;28;20041;-71
2023/11/08 02:40:03;;;;;;;31.30;28.73;;;9.90;99.90;;;;;;5015750;28;20046;-71
2023/11/08 02:42:29;;;;;;;30.05;27.23;;;9.90;99.90;;;;;;5014964;28;20042;-71
2023/11/08 02:44:55;;;;;;;27.95;25.60;;;9.90;99.90;;;;;;4999172;28;20463;-71
2023/11/08 02:47:22;;;;;;;30.67;27.83;;;9.90;99.90;;;;;;4994687;28;20045;-71
2023/11/08 02:49:49;;;;;;;48.92;35.50;;;10.00;99.90;;;;;;4995630;28;20054;-71
2023/11/08 02:52:15;;;;;;;42.35;32.83;;;10.10;99.90;;;;;;4994971;28;20054;-70
2023/11/08 02:54:41;;;;;;;47.33;35.78;;;10.10;99.90;;;;;;4994531;28;20042;-71
2023/11/08 02:57:08;;;;;;;41.35;36.90;;;10.10;99.90;;;;;;4995040;28;20030;-71
2023/11/08 02:59:38;;;;;;;30.02;27.67;;;10.10;99.90;;;;;;4995320;28;20037;-71
2023/11/08 03:02:05;;;;;;;27.20;25.23;;;10.10;99.90;;;;;;4994480;28;20041;-71
2023/11/08 03:04:31;;;;;;;26.15;24.27;;;10.10;99.90;;;;;;4995810;28;20050;-71
2023/11/08 03:06:57;;;;;;;27.25;25.25;;;10.00;99.90;;;;;;4994394;28;20027;-71
2023/11/08 03:09:24;;;;;;;24.85;22.95;;;10.00;99.90;;;;;;4995185;28;20050;-71
2023/11/08 03:11:50;;;;;;;23.00;21.40;;;10.00;99.90;;;;;;4994580;28;20030;-70
2023/11/08 03:14:16;;;;;;;25.60;23.88;;;10.10;99.90;;;;;;4995288;28;20495;-71
2023/11/08 03:16:43;;;;;;;26.08;24.27;;;9.90;99.90;;;;;;4994110;28;20027;-71
2023/11/08 03:19:10;;;;;;;33.97;31.80;;;9.90;99.90;;;;;;4995282;28;20036;-71
2023/11/08 03:21:37;;;;;;;24.75;22.90;;;9.90;99.90;;;;;;4994485;28;20102;-71
2023/11/08 03:24:04;;;;;;;31.30;29.20;;;9.90;99.90;;;;;;4993678;28;20042;-70
2023/11/08 03:26:30;;;;;;;29.48;27.23;;;9.80;99.90;;;;;;4994271;28;20037;-71
2023/11/08 03:28:56;;;;;;;25.02;23.33;;;9.80;99.90;;;;;;4995008;28;20382;-71
2023/11/08 03:31:22;;;;;;;27.15;25.08;;;9.90;99.90;;;;;;4993856;28;20038;-71
2023/11/08 03:33:48;;;;;;;28.23;26.38;;;9.90;99.90;;;;;;4994783;28;20042;-71
2023/11/08 03:36:15;;;;;;;27.10;25.35;;;9.80;99.90;;;;;;5003057;28;20478;-71
2023/11/08 03:38:41;;;;;;;32.13;29.90;;;9.70;99.90;;;;;;5014663;28;20048;-71
2023/11/08 03:41:07;;;;;;;28.95;26.58;;;9.60;99.90;;;;;;5013580;28;20038;-71
2023/11/08 03:43:33;;;;;;;28.02;26.00;;;9.70;99.90;;;;;;5013835;28;20034;-70
2023/11/08 03:45:59;;;;;;;25.77;23.92;;;9.70;99.90;;;;;;5013036;28;20038;-71
2023/11/08 03:48:25;;;;;;;24.42;22.90;;;9.80;99.90;;;;;;5014156;28;20049;-70
2023/11/08 03:50:51;;;;;;;22.73;21.15;;;9.80;99.90;;;;;;5013159;28;20446;-71
2023/11/08 03:53:17;;;;;;;24.98;23.23;;;9.80;99.90;;;;;;5013854;28;20049;-71
2023/11/08 03:55:43;;;;;;;25.25;23.63;;;9.70;99.90;;;;;;5013357;28;20041;-71
2023/11/08 03:58:09;;;;;;;25.40;23.73;;;9.70;99.90;;;;;;5013926;28;20030;-71
2023/11/08 04:00:36;;;;;;;27.52;25.55;;;9.80;99.90;;;;;;5012802;28;20034;-71
2023/11/08 04:03:03;;;;;;;25.77;23.52;;;9.90;99.90;;;;;;5013485;28;20391;-70
2023/11/08 04:05:30;;;;;;;24.90;23.33;;;9.80;99.90;;;;;;5013699;28;20073;-71
2023/11/08 04:07:57;;;;;;;24.42;22.63;;;9.80;99.90;;;;;;5013658;28;20045;-71
2023/11/08 04:10:23;;;;;;;25.60;23.90;;;9.80;99.90;;;;;;5013556;28;20041;-71
2023/11/08 04:12:49;;;;;;;23.70;22.05;;;9.80;99.90;;;;;;5012508;28;20046;-71
2023/11/08 04:15:15;;;;;;;29.20;27.45;;;9.70;99.90;;;;;;5011267;28;20045;-71
2023/11/08 04:17:42;;;;;;;26.92;25.30;;;9.80;99.90;;;;;;5013232;28;20033;-71
2023/11/08 04:20:12;;;;;;;24.80;23.23;;;9.80;99.90;;;;;;5013351;28;20038;-70
2023/11/08 04:22:42;;;;;;;23.77;22.23;;;9.90;99.90;;;;;;5013691;28;20046;-71
2023/11/08 04:25:09;;;;;;;23.80;22.10;;;9.80;99.90;;;;;;5011341;28;20041;-71
2023/11/08 04:27:35;;;;;;;25.73;24.02;;;9.90;99.90;;;;;;5012481;28;20046;-70
2023/11/08 04:30:02;;;;;;;28.88;26.67;;;10.00;99.90;;;;;;5013532;28;20479;-71
2023/11/08 04:32:28;;;;;;;30.83;28.77;;;10.00;99.90;;;;;;4998870;28;20494;-71
2023/11/08 04:34:54;;;;;;;39.25;36.20;;;10.00;99.90;;;;;;4993554;28;20035;-71
2023/11/08 04:37:20;;;;;;;29.02;27.00;;;10.00;99.90;;;;;;4993146;28;20395;-71
2023/11/08 04:39:50;;;;;;;33.88;31.42;;;10.00;99.90;;;;;;4993495;28;20027;-71
2023/11/08 04:42:16;;;;;;;33.17;31.00;;;10.00;99.90;;;;;;4992928;28;20030;-71
2023/11/08 04:44:47;;;;;;;34.35;31.75;;;10.00;99.90;;;;;;4993852;28;20038;-71
2023/11/08 04:47:20;;;;;;;37.80;35.45;;;10.00;99.90;;;;;;4992216;28;20045;-71
2023/11/08 04:49:50;;;;;;;32.42;30.35;;;10.00;99.90;;;;;;4992088;28;20022;-71
2023/11/08 04:52:17;;;;;;;27.38;25.25;;;10.00;99.90;;;;;;4992991;28;20058;-71
2023/11/08 04:54:44;;;;;;;36.85;34.00;;;9.90;99.90;;;;;;4991641;28;20483;-71
2023/11/08 04:57:16;;;;;;;29.83;27.70;;;10.00;99.90;;;;;;4991708;28;20041;-71
2023/11/08 04:59:51;;;;;;;29.35;27.38;;;10.00;99.90;;;;;;4992128;28;20034;-70
2023/11/08 05:02:18;;;;;;;26.83;25.17;;;10.00;99.90;;;;;;4990972;28;20046;-71
2023/11/08 05:04:45;;;;;;;30.10;27.95;;;9.90;99.90;;;;;;4992017;28;20502;-71
2023/11/08 05:07:12;;;;;;;26.25;24.52;;;9.90;99.90;;;;;;4993121;28;20406;-71
2023/11/08 05:09:40;;;;;;;27.17;25.55;;;9.90;99.90;;;;;;4993579;28;20045;-70
2023/11/08 05:12:12;;;;;;;28.67;26.88;;;10.00;99.90;;;;;;4992539;28;20053;-71
2023/11/08 05:14:38;;;;;;;31.08;28.63;;;10.00;99.90;;;;;;4993104;28;20058;-71
2023/11/08 05:17:04;;;;;;;25.88;24.02;;;9.90;99.90;;;;;;4991807;28;20038;-71
2023/11/08 05:19:30;;;;;;;26.38;24.42;;;9.80;99.90;;;;;;4993095;28;20460;-71
2023/11/08 05:21:57;;;;;;;26.83;24.98;;;9.80;99.90;;;;;;4992449;28;20498;-71
2023/11/08 05:24:23;;;;;;;31.50;29.30;;;9.70;99.90;;;;;;4991431;28;20042;-71
2023/11/08 05:26:50;;;;;;;32.58;30.40;;;9.70;99.90;;;;;;4992433;28;20034;-71
2023/11/08 05:29:18;;;;;;;32.45;30.13;;;9.60;99.90;;;;;;4991632;28;20030;-71
2023/11/08 05:31:44;;;;;;;28.38;26.25;;;9.50;99.90;;;;;;4991688;28;20034;-70
2023/11/08 05:34:11;;;;;;;29.27;27.20;;;9.40;99.90;;;;;;4992714;28;20046;-71
2023/11/08 05:36:37;;;;;;;25.30;23.60;;;9.30;99.90;;;;;;5004169;28;20030;-71
2023/11/08 05:39:03;;;;;;;30.48;28.20;;;9.30;99.90;;;;;;5012203;28;20041;-71
2023/11/08 05:41:30;;;;;;;29.60;27.60;;;9.20;99.90;;;;;;5010721;28;20025;-71
2023/11/08 05:43:57;;;;;;;32.17;29.60;;;9.20;99.90;;;;;;5012289;28;20029;-70
2023/11/08 05:46:24;;;;;;;152.52;30.40;;;9.20;99.90;;;;;;4994351;28;20034;-68
2023/11/08 05:48:50;;;;;;;22.25;20.55;;;9.20;99.90;;;;;;4992552;28;20395;-69
2023/11/08 05:51:17;;;;;;;21.88;20.25;;;9.30;99.90;;;;;;4991365;28;20031;-68
2023/11/08 05:53:43;;;;;;;23.60;21.80;;;9.40;99.90;;;;;;4992607;28;20049;-68
2023/11/08 05:56:09;;;;;;;21.63;19.70;;;9.40;99.90;;;;;;4991964;28;20459;-69
2023/11/08 05:58:38;;;;;;;22.73;20.90;;;9.40;99.90;;;;;;4984921;28;20026;-69
2023/11/08 06:01:06;;;;;;;25.25;23.48;;;9.50;99.90;;;;;;4980605;28;20029;-69
2023/11/08 06:03:32;;;;;;;26.17;24.35;;;9.50;99.90;;;;;;4973082;28;20038;-68
2023/11/08 06:05:59;;;;;;;27.13;25.38;;;9.60;99.90;;;;;;4977866;28;20403;-69
2023/11/08 06:08:25;;;;;;;25.35;23.42;;;9.50;99.90;;;;;;4977597;28;20038;-69
2023/11/08 06:10:51;;;;;;;26.52;24.58;;;9.50;99.90;;;;;;4996060;28;20022;-69
2023/11/08 06:13:17;;;;;;;25.40;23.52;;;9.60;99.90;;;;;;4996156;28;20042;-69
2023/11/08 06:15:43;;;;;;;23.98;22.05;;;9.60;99.90;;;;;;4994725;28;20042;-68
2023/11/08 06:18:10;;;;;;;24.38;22.60;;;9.60;99.90;;;;;;4995814;28;20034;-69
2023/11/08 06:20:36;;;;;;;27.70;25.75;;;9.60;99.90;;;;;;4995958;28;20047;-69
2023/11/08 06:23:05;;;;;;;24.02;22.17;;;9.60;99.90;;;;;;4995024;28;20471;-69
2023/11/08 06:25:34;;;;;;;24.10;22.13;;;9.50;99.90;;;;;;4995558;28;20054;-69
2023/11/08 06:28:00;;;;;;;24.70;22.75;;;9.60;99.90;;;;;;4994313;28;20039;-69
2023/11/08 06:30:26;;;;;;;28.08;25.90;;;9.60;99.90;;;;;;4993884;28;20039;-69
2023/11/08 06:32:54;;;;;;;27.15;24.88;;;9.60;99.90;;;;;;4995715;28;20518;-69
2023/11/08 06:35:20;;;;;;;26.63;24.65;;;9.70;99.90;;;;;;4995696;28;20049;-69
2023/11/08 06:37:47;;;;;;;25.75;23.58;;;9.60;99.90;;;;;;4995363;28;20046;-69
2023/11/08 06:40:13;;;;;;;25.10;23.17;;;9.70;99.90;;;;;;4995687;28;20050;-69
2023/11/08 06:42:40;;;;;;;24.27;22.48;;;9.70;99.90;;;;;;4995015;28;20061;-69
2023/11/08 06:45:07;;;;;;;25.48;23.67;;;9.70;99.90;;;;;;4994838;28;20411;-69
2023/11/08 06:47:33;;;;;;;24.38;22.27;;;9.60;99.90;;;;;;4995210;28;20042;-68
2023/11/08 06:49:59;;;;;;;22.05;20.38;;;9.70;99.90;;;;;;4995183;28;20038;-69
2023/11/08 06:52:26;;;;;;;36.88;34.50;;;9.70;99.90;;;;;;4994950;28;20042;-69
2023/11/08 06:54:52;;;;;;;31.83;29.30;;;9.70;99.90;;;;;;4994491;28;20030;-69
2023/11/08 06:57:18;;;;;;;34.65;32.50;;;9.70;99.90;;;;;;4994476;28;20391;-69
2023/11/08 06:59:45;;;;;;;31.52;29.17;;;9.70;99.90;;;;;;4994095;28;20042;-70
2023/11/08 07:02:11;;;;;;;33.55;31.35;;;9.70;99.90;;;;;;4994613;28;20406;-70
2023/11/08 07:04:38;;;;;;;37.00;34.50;;;9.70;99.90;;;;;;4993853;28;20041;-69
2023/11/08 07:07:05;;;;;;;40.33;37.50;;;9.60;99.90;;;;;;4989323;28;20038;-69
2023/11/08 07:09:31;;;;;;;33.25;31.13;;;9.60;99.90;;;;;;4995493;28;20042;-69
2023/11/08 07:11:58;;;;;;;31.92;29.52;;;9.60;99.90;;;;;;4994639;28;20415;-69
2023/11/08 07:14:24;;;;;;;30.98;28.67;;;9.60;99.90;;;;;;4982656;28;20500;-70
2023/11/08 07:16:50;;;;;;;31.50;29.10;;;9.60;99.90;;;;;;4979552;28;20046;-70
2023/11/08 07:19:17;;;;;;;29.70;27.77;;;9.60;99.90;;;;;;4975195;28;20046;-69
2023/11/08 07:21:43;;;;;;;32.97;30.83;;;9.60;99.90;;;;;;4987746;28;20046;-69
2023/11/08 07:24:09;;;;;;;28.02;26.20;;;9.60;99.90;;;;;;4985715;28;20058;-70
2023/11/08 07:26:35;;;;;;;30.73;28.52;;;9.60;99.90;;;;;;4983513;28;20034;-69
2023/11/08 07:29:05;;;;;;;26.35;24.33;;;9.60;99.90;;;;;;4978770;28;20058;-70
2023/11/08 07:31:31;;;;;;;24.55;22.88;;;9.60;99.90;;;;;;4979503;28;20391;-69
2023/11/08 07:33:57;;;;;;;26.20;24.25;;;9.60;99.90;;;;;;4982350;28;20039;-70
2023/11/08 07:36:24;;;;;;;31.05;28.67;;;9.60;99.90;;;;;;4993625;28;20042;-70
2023/11/08 07:38:51;;;;;;;27.02;25.05;;;9.70;99.90;;;;;;4994499;28;20038;-70
2023/11/08 07:41:17;;;;;;;36.58;33.97;;;9.70;99.90;;;;;;4993704;28;20501;-69
2023/11/08 07:43:43;;;;;;;37.40;35.10;;;9.70;99.90;;;;;;4994629;28;20379;-70
2023/11/08 07:46:10;;;;;;;31.40;29.23;;;9.80;99.90;;;;;;4992343;28;20399;-69
2023/11/08 07:48:36;;;;;;;30.55;28.63;;;9.80;99.90;;;;;;4992307;28;20056;-72
2023/11/08 07:51:03;;;;;;;33.53;31.27;;;9.80;99.90;;;;;;4982558;28;20054;-70
2023/11/08 07:53:30;;;;;;;33.97;31.75;;;9.90;99.90;;;;;;4986006;28;20061;-70
2023/11/08 07:55:56;;;;;;;30.85;28.65;;;9.90;99.90;;;;;;4993771;28;20034;-70
2023/11/08 07:58:22;;;;;;;28.48;26.27;;;9.90;99.90;;;;;;4994318;28;20179;-69
2023/11/08 08:00:48;;;;;;;36.83;34.13;;;9.90;99.90;;;;;;4993372;28;20034;-69
2023/11/08 08:03:15;;;;;;;32.63;30.67;;;10.00;99.90;;;;;;4994171;28;20352;-69
2023/11/08 08:05:42;;;;;;;29.15;27.13;;;10.00;99.90;;;;;;4994048;28;20050;-70
2023/11/08 08:08:09;;;;;;;27.77;25.73;;;10.00;99.90;;;;;;4984600;28;20375;-70
2023/11/08 08:10:35;;;;;;;26.55;24.48;;;10.10;99.90;;;;;;4988776;28;20054;-69
2023/11/08 08:13:03;;;;;;;28.75;26.70;;;10.10;99.90;;;;;;4993572;28;20038;-69
2023/11/08 08:15:30;;;;;;;32.67;30.48;;;10.10;99.90;;;;;;4993648;28;20035;-70
2023/11/08 08:17:57;;;;;;;34.47;32.20;;;10.20;99.90;;;;;;4993733;28;20049;-70
2023/11/08 08:20:24;;;;;;;28.73;26.45;;;10.30;99.90;;;;;;4993546;28;20022;-70
2023/11/08 08:22:52;;;;;;;27.23;25.02;;;10.40;99.90;;;;;;4994044;28;20050;-70
2023/11/08 08:25:18;;;;;;;26.13;24.33;;;10.40;99.90;;;;;;4992901;28;20058;-70
2023/11/08 08:27:45;;;;;;;28.02;26.05;;;10.40;99.90;;;;;;4991391;28;20116;-70
2023/11/08 08:30:14;;;;;;;26.63;24.77;;;10.50;99.90;;;;;;4979929;28;20031;-70
2023/11/08 08:32:47;;;;;;;33.13;31.17;;;10.50;99.90;;;;;;5005143;28;20037;-70
2023/11/08 08:35:13;;;;;;;25.35;23.60;;;10.60;99.90;;;;;;4993187;28;20034;-70
2023/11/08 08:37:39;;;;;;;29.67;27.45;;;10.60;99.90;;;;;;4998676;28;20034;-70
2023/11/08 08:40:12;;;;;;;27.75;25.95;;;10.70;99.90;;;;;;5012652;28;20041;-70
2023/11/08 08:42:40;;;;;;;23.55;21.85;;;10.80;99.90;;;;;;4990573;28;20046;-70
2023/11/08 08:45:08;;;;;;;25.38;23.25;;;10.90;99.90;;;;;;4984279;28;20467;-70
2023/11/08 08:47:36;;;;;;;24.50;22.60;;;11.00;99.90;;;;;;4992063;28;20397;-69
2023/11/08 08:50:03;;;;;;;28.83;26.67;;;11.00;99.90;;;;;;4990461;28;20368;-71
2023/11/08 08:52:30;;;;;;;25.42;23.65;;;11.10;99.90;;;;;;4987849;28;20026;-70
2023/11/08 08:54:56;;;;;;;24.98;23.15;;;11.30;99.90;;;;;;4977812;28;20043;-70
2023/11/08 08:57:22;;;;;;;34.40;32.05;;;11.30;99.90;;;;;;5003882;28;20474;-70
2023/11/08 08:59:48;;;;;;;33.97;31.38;;;11.40;99.90;;;;;;4978953;28;20493;-70
2023/11/08 09:02:14;;;;;;;35.28;32.83;;;11.40;99.90;;;;;;5006330;28;20078;-70
2023/11/08 09:04:41;;;;;;;33.53;31.45;;;11.50;99.90;;;;;;5012742;28;20463;-70
2023/11/08 09:07:07;;;;;;;30.83;28.58;;;11.60;99.90;;;;;;4990060;28;20463;-70
2023/11/08 09:09:33;;;;;;;34.63;32.58;;;11.70;99.90;;;;;;4973438;28;20034;-69
2023/11/08 09:11:59;;;;;;;40.80;37.88;;;11.90;99.90;;;;;;5001746;28;20446;-70
2023/11/08 09:14:25;;;;;;;38.00;35.85;;;12.00;99.90;;;;;;5011498;28;20053;-70
2023/11/08 09:16:51;;;;;;;42.85;40.25;;;12.10;99.90;;;;;;4988363;28;20038;-70
2023/11/08 09:19:18;;;;;;;31.80;29.75;;;12.10;99.90;;;;;;4973607;28;20027;-70
2023/11/08 09:21:44;;;;;;;37.42;34.97;;;12.10;99.90;;;;;;4997853;28;20029;-71
2023/11/08 09:24:10;;;;;;;39.72;37.00;;;12.10;99.90;;;;;;5002241;28;20046;-70
2023/11/08 09:26:37;;;;;;;39.33;36.72;;;12.10;99.90;;;;;;4979321;28;20065;-70
2023/11/08 09:29:03;;;;;;;46.45;43.55;;;12.10;99.90;;;;;;4988676;28;20379;-70
2023/11/08 09:31:29;;;;;;;30.67;28.67;;;12.10;99.90;;;;;;4982278;28;20031;-70
2023/11/08 09:33:59;;;;;;;30.48;28.45;;;12.20;99.90;;;;;;4987869;28;20395;-70
2023/11/08 09:36:26;;;;;;;35.50;33.30;;;12.30;99.90;;;;;;4982006;28;20046;-70
2023/11/08 09:38:53;;;;;;;34.05;31.83;;;12.30;99.90;;;;;;4989677;28;20042;-71
2023/11/08 09:41:20;;;;;;;32.47;30.35;;;12.50;99.90;;;;;;4991905;28;20046;-70
2023/11/08 09:43:48;;;;;;;33.00;30.83;;;12.50;99.90;;;;;;4996110;28;20048;-70
2023/11/08 09:46:17;;;;;;;36.65;34.15;;;12.70;99.90;;;;;;4994324;28;20042;-70
2023/11/08 09:48:47;;;;;;;42.78;40.30;;;12.80;99.90;;;;;;4996671;28;20031;-70
2023/11/08 09:51:13;;;;;;;59.45;56.00;;;12.90;99.90;;;;;;4987817;28;20054;-70
2023/11/08 09:53:42;;;;;;;60.50;56.92;;;13.00;99.90;;;;;;4983048;28;20035;-71
2023/11/08 09:56:10;;;;;;;66.40;62.67;;;13.00;99.90;;;;;;4994578;28;20049;-71
2023/11/08 09:58:37;;;;;;;58.65;55.47;;;13.00;99.90;;;;;;4987931;28;20034;-71
2023/11/08 10:01:05;;;;;;;56.78;53.30;;;13.00;99.90;;;;;;4983230;28;20399;-70
2023/11/08 10:03:32;;;;;;;55.55;52.50;;;13.10;99.90;;;;;;4994055;28;20043;-71
2023/11/08 10:05:59;;;;;;;71.60;67.60;;;13.10;99.90;;;;;;4986299;28;20034;-71
2023/11/08 10:08:26;;;;;;;39.08;36.72;;;13.20;99.90;;;;;;4996308;28;20046;-71
2023/11/08 10:10:53;;;;;;;41.28;38.50;;;13.20;99.90;;;;;;4995885;28;20042;-68
2023/11/08 10:13:20;;;;;;;39.92;37.42;;;13.30;99.90;;;;;;4994400;28;20049;-68
2023/11/08 10:15:58;;;;;;;38.30;36.00;;;13.40;99.90;;;;;;4995535;28;20057;-68
2023/11/08 10:18:28;;;;;;;44.53;41.75;;;13.40;99.90;;;;;;4995833;28;20053;-68
2023/11/08 10:21:00;;;;;;;47.97;45.22;;;13.50;99.90;;;;;;4995318;28;20042;-68
2023/11/08 10:23:27;;;;;;;58.67;55.35;;;13.50;99.90;;;;;;4993710;28;20477;-68
2023/11/08 10:26:13;;;;;;;57.97;54.58;;;13.40;99.90;;;;;;4995583;28;20057;-68
2023/11/08 10:29:03;;;;;;;47.22;44.33;;;13.50;99.90;;;;;;4982102;28;20038;-68
2023/11/08 10:31:39;;;;;;;42.03;39.70;;;13.50;99.90;;;;;;4994483;28;20076;-68
2023/11/08 10:34:09;;;;;;;37.78;35.53;;;13.50;99.90;;;;;;4985976;28;20053;-69
2023/11/08 10:36:35;;;;;;;39.10;36.65;;;13.60;99.90;;;;;;4985767;28;20038;-69
2023/11/08 10:39:04;;;;;;;49.08;46.33;;;13.60;99.90;;;;;;4992558;28;20041;-69
2023/11/08 10:41:30;;;;;;;46.50;43.75;;;13.70;99.90;;;;;;4995278;28;20042;-69
2023/11/08 10:44:10;;;;;;;43.60;40.72;;;13.70;99.90;;;;;;4995728;28;20049;-69
2023/11/08 10:46:37;;;;;;;44.70;42.00;;;13.70;99.90;;;;;;4995035;28;20082;-69
2023/11/08 10:49:04;;;;;;;45.83;42.67;;;13.70;99.90;;;;;;4994520;28;20030;-68
2023/11/08 10:51:36;;;;;;;50.33;47.25;;;13.70;99.90;;;;;;4994140;28;20045;-69
2023/11/08 10:54:04;;;;;;;47.85;44.47;;;13.80;99.90;;;;;;4979743;28;20046;-69
2023/11/08 10:56:31;;;;;;;51.00;47.67;;;13.80;99.90;;;;;;4995770;28;20053;-69
2023/11/08 10:58:59;;;;;;;52.38;48.80;;;13.80;99.90;;;;;;5005817;28;20034;-69
2023/11/08 11:01:30;;;;;;;47.72;44.58;;;13.90;99.90;;;;;;4992589;28;20038;-69
2023/11/08 11:04:09;;;;;;;57.92;54.65;;;14.00;99.90;;;;;;4995090;28;20488;-69
2023/11/08 11:06:36;;;;;;;65.15;61.20;;;14.00;99.90;;;;;;4995048;28;20506;-69
2023/11/08 11:09:10;;;;;;;59.88;56.22;;;14.00;99.90;;;;;;4995014;28;20490;-70
2023/11/08 11:11:42;;;;;;;69.32;65.03;;;14.10;99.90;;;;;;4993520;28;20058;-69
2023/11/08 11:14:23;;;;;;;53.58;50.35;;;14.10;99.90;;;;;;4985331;28;20054;-69
2023/11/08 11:16:53;;;;;;;52.80;49.83;;;14.10;99.90;;;;;;4996953;28;20034;-70
2023/11/08 11:19:20;;;;;;;59.53;55.85;;;14.10;99.90;;;;;;4990454;28;20045;-69
2023/11/08 11:21:49;;;;;;;53.00;49.78;;;14.10;99.90;;;;;;4992809;28;20034;-69
2023/11/08 11:24:36;;;;;;;42.97;39.90;;;14.10;99.90;;;;;;4993526;28;20053;-69
2023/11/08 11:27:02;;;;;;;47.10;44.15;;;14.20;99.90;;;;;;4993566;28;20391;-68
2023/11/08 11:29:29;;;;;;;66.63;62.55;;;14.20;99.90;;;;;;4994241;28;20031;-69
2023/11/08 11:31:55;;;;;;;67.38;63.25;;;14.20;99.90;;;;;;4991204;28;20030;-69
2023/11/08 11:34:29;;;;;;;71.75;67.43;;;14.30;99.90;;;;;;4989912;28;20042;-72
2023/11/08 11:37:18;;;;;;;68.82;64.15;;;14.30;99.90;;;;;;4992171;28;20042;-69
2023/11/08 11:40:08;;;;;;;74.93;70.45;;;14.30;99.90;;;;;;4974673;28;20047;-68
2023/11/08 11:42:35;;;;;;;65.22;61.60;;;14.40;99.90;;;;;;4993153;28;20037;-69
2023/11/08 11:45:05;;;;;;;76.85;72.40;;;14.40;99.90;;;;;;4994802;28;20043;-68
2023/11/08 11:47:31;;;;;;;71.80;67.47;;;14.40;99.90;;;;;;4991091;28;20038;-68
2023/11/08 11:50:07;;;;;;;77.78;73.20;;;14.40;99.90;;;;;;4992585;28;20041;-69
2023/11/08 11:52:34;;;;;;;76.00;71.55;;;14.40;99.90;;;;;;4989858;28;20030;-68
2023/11/08 11:55:01;;;;;;;60.58;56.88;;;14.40;99.90;;;;;;4974295;28;20035;-68
2023/11/08 11:57:29;;;;;;;57.58;53.88;;;14.40;99.90;;;;;;4992179;28;20049;-68
2023/11/08 11:59:59;;;;;;;52.35;48.42;;;14.40;99.90;;;;;;4986007;28;20122;-69
2023/11/08 12:02:28;;;;;;;76.03;71.15;;;14.30;99.90;;;;;;4988087;28;20395;-70
2023/11/08 12:04:58;;;;;;;53.20;50.05;;;14.40;99.90;;;;;;4992547;28;20042;-70
2023/11/08 12:07:24;;;;;;;50.97;47.45;;;14.30;99.90;;;;;;4980345;28;20483;-68
2023/11/08 12:09:51;;;;;;;63.65;59.72;;;14.40;99.90;;;;;;4991901;28;20368;-68
2023/11/08 12:12:27;;;;;;;78.57;73.63;;;14.40;99.90;;;;;;4992918;28;20458;-68
2023/11/08 12:14:53;;;;;;;73.97;69.65;;;14.50;99.90;;;;;;4993842;28;20030;-68
2023/11/08 12:17:19;;;;;;;80.18;75.38;;;14.50;99.90;;;;;;4989122;28;20043;-68
2023/11/08 12:19:45;;;;;;;82.72;78.07;;;14.50;99.90;;;;;;4987144;28;20046;-68
2023/11/08 12:22:11;;;;;;;97.18;91.13;;;14.50;99.90;;;;;;4986836;28;20038;-68
2023/11/08 12:24:37;;;;;;;98.90;93.28;;;14.60;99.90;;;;;;4998528;28;20046;-69
2023/11/08 12:27:04;;;;;;;74.80;70.32;;;14.70;99.90;;;;;;4995308;28;20042;-69
2023/11/08 12:29:30;;;;;;;74.32;69.47;;;14.70;99.90;;;;;;4991522;28;20041;-65
2023/11/08 12:31:57;;;;;;;96.50;90.60;;;14.80;99.90;;;;;;4991188;28;20042;-65