Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:25;;;;;;;29.02;17.02;;;;;;;;;;5059841;28;20454;-89
2021/12/06 00:04:51;;;;;;;27.42;15.65;;;;;;;;;;5060382;28;20059;-89
2021/12/06 00:07:19;;;;;;;25.20;16.00;;;;;;;;;;5077460;28;20052;-89
2021/12/06 00:09:45;;;;;;;33.67;18.10;;;;;;;;;;5059924;28;20055;-89
2021/12/06 00:12:12;;;;;;;29.25;17.33;;;;;;;;;;5060187;28;20040;-89
2021/12/06 00:14:40;;;;;;;28.95;17.08;;;;;;;;;;5060860;28;20071;-89
2021/12/06 00:17:10;;;;;;;24.00;16.27;;;;;;;;;;5061257;28;20048;-90
2021/12/06 00:19:37;;;;;;;32.28;18.15;;;;;;;;;;5061280;28;20052;-89
2021/12/06 00:22:05;;;;;;;29.63;17.80;;;;;;;;;;5066428;28;20044;-90
2021/12/06 00:24:31;;;;;;;31.58;17.77;;;;;;;;;;5066820;28;20051;-90
2021/12/06 00:26:58;;;;;;;29.60;16.80;;;;;;;;;;5067365;28;20476;-90
2021/12/06 00:29:24;;;;;;;28.50;17.15;;;;;;;;;;5067406;28;20468;-89
2021/12/06 00:31:51;;;;;;;30.98;19.02;;;;;;;;;;5084426;28;20044;-90
2021/12/06 00:34:18;;;;;;;31.70;17.67;;;;;;;;;;5084120;28;20060;-90
2021/12/06 00:36:53;;;;;;;27.17;17.02;;;;;;;;;;5067365;28;20048;-90
2021/12/06 00:39:21;;;;;;;29.83;17.45;;;;;;;;;;5066807;28;20119;-90
2021/12/06 00:41:47;;;;;;;29.73;17.95;;;;;;;;;;5067159;28;20044;-90
2021/12/06 00:44:13;;;;;;;31.95;16.98;;;;;;;;;;5066752;28;20048;-89
2021/12/06 00:46:39;;;;;;;30.77;17.60;;;;;;;;;;5065594;28;20048;-90
2021/12/06 00:49:07;;;;;;;29.63;17.80;;;;;;;;;;5066597;28;20611;-90
2021/12/06 00:51:34;;;;;;;31.38;17.88;;;;;;;;;;5067676;28;20052;-90
2021/12/06 00:54:00;;;;;;;31.40;17.95;;;;;;;;;;5068647;28;20381;-90
2021/12/06 00:56:26;;;;;;;26.25;16.33;;;;;;;;;;5068317;28;20130;-91
2021/12/06 00:58:52;;;;;;;29.85;17.30;;;;;;;;;;5068293;28;20094;-91
2021/12/06 01:01:18;;;;;;;33.08;18.17;;;;;;;;;;5068870;28;20056;-91
2021/12/06 01:03:45;;;;;;;28.98;17.15;;;;;;;;;;5067574;28;20040;-90
2021/12/06 01:06:12;;;;;;;28.00;17.70;;;;;;;;;;5068751;28;20491;-90
2021/12/06 01:08:38;;;;;;;30.92;16.95;;;;;;;;;;5069381;28;20496;-91
2021/12/06 01:11:05;;;;;;;27.90;17.40;;;;;;;;;;5069095;28;20054;-91
2021/12/06 01:13:31;;;;;;;31.38;18.50;;;;;;;;;;5069124;28;20048;-91
2021/12/06 01:15:58;;;;;;;30.25;17.70;;;;;;;;;;5069395;28;20047;-91
2021/12/06 01:18:25;;;;;;;30.90;17.35;;;;;;;;;;5086607;28;20048;-91
2021/12/06 01:21:03;;;;;;;31.20;17.73;;;;;;;;;;5069644;28;20056;-90
2021/12/06 01:23:41;;;;;;;31.38;18.05;;;;;;;;;;5068647;28;20416;-90
2021/12/06 01:26:27;;;;;;;26.90;16.63;;;;;;;;;;5067897;28;20083;-90
2021/12/06 01:39:41;;;;;;;27.08;16.35;;;;;;;;;;5060338;28;20461;-91
2021/12/06 01:42:08;;;;;;;27.77;17.38;;;;;;;;;;5043504;28;20052;-91
2021/12/06 01:44:39;;;;;;;30.75;17.48;;;;;;;;;;5044104;28;20440;-91
2021/12/06 01:47:11;;;;;;;29.13;15.40;;;;;;;;;;5043513;28;20099;-91
2021/12/06 01:49:38;;;;;;;29.90;17.40;;;;;;;;;;5043526;28;20052;-91
2021/12/06 01:52:13;;;;;;;26.60;16.10;;;;;;;;;;5043232;28;20048;-91
2021/12/06 01:54:45;;;;;;;28.40;16.95;;;;;;;;;;5060292;28;20060;-91
2021/12/06 01:57:12;;;;;;;30.95;17.77;;;;;;;;;;5043605;28;20088;-91
2021/12/06 01:59:43;;;;;;;28.98;17.50;;;;;;;;;;5044288;28;20074;-91
2021/12/06 02:02:10;;;;;;;29.63;17.38;;;;;;;;;;5043716;28;20176;-91
2021/12/06 02:04:37;;;;;;;30.88;17.52;;;;;;;;;;5060849;28;20071;-91
2021/12/06 02:07:04;;;;;;;34.33;18.83;;;;;;;;;;5060054;28;20090;-92
2021/12/06 02:09:30;;;;;;;34.58;18.75;;;;;;;;;;5043198;28;20049;-91
2021/12/06 02:11:59;;;;;;;34.22;19.40;;;;;;;;;;5058311;28;20075;-90
2021/12/06 02:17:14;;;;;;;34.20;19.50;;;;;;;;;;5097460;28;20047;-89
2021/12/06 02:19:44;;;;;;;34.58;19.58;;;;;;;;;;5064217;28;20130;-90
2021/12/06 02:22:12;;;;;;;33.58;20.52;;;;;;;;;;5063672;28;20090;-90
2021/12/06 02:24:38;;;;;;;36.30;19.20;;;;;;;;;;5080693;28;20052;-90
2021/12/06 02:27:06;;;;;;;38.17;20.35;;;;;;;;;;5080519;28;20052;-90
2021/12/06 02:29:32;;;;;;;32.10;17.30;;;;;;;;;;5063459;28;20044;-89
2021/12/06 02:31:59;;;;;;;31.58;19.10;;;;;;;;;;5063873;28;20059;-89
2021/12/06 02:34:26;;;;;;;35.63;19.38;;;;;;;;;;5062692;28;20149;-89
2021/12/06 02:36:52;;;;;;;32.25;19.75;;;;;;;;;;5063470;28;20044;-89
2021/12/06 02:39:23;;;;;;;34.53;19.38;;;;;;;;;;5062618;28;20676;-88
2021/12/06 02:41:52;;;;;;;34.60;18.88;;;;;;;;;;5062894;28;20504;-90
2021/12/06 02:44:26;;;;;;;38.65;21.52;;;;;;;;;;5061948;28;20051;-90
2021/12/06 02:46:51;;;;;;;;;;;2.70;99.90;;;;;;5079825;28;20093;-90
2021/12/06 02:49:18;;;;;;;31.85;18.85;;;;;;;;;;5095824;28;19916;-89
2021/12/06 02:51:44;;;;;;;33.42;18.38;;;;;;;;;;5079602;28;20090;-88
2021/12/06 02:54:11;;;;;;;35.92;19.02;;;;;;;;;;5096443;28;20074;-90
2021/12/06 02:57:17;;;;;;;34.97;20.35;;;;;;;;;;5061890;28;20040;-89
2021/12/06 02:59:27;;;;;;;34.00;18.55;;;;;;;;;;5077092;28;20111;-89
2021/12/06 03:01:58;;;;;;;37.67;19.05;;;;;;;;;;5062616;28;20048;-89
2021/12/06 03:04:24;;;;;;;36.25;18.60;;;;;;;;;;5078920;28;20041;-90
2021/12/06 03:06:54;;;;;;;40.20;20.40;;;;;;;;;;5079088;28;20048;-91
2021/12/06 03:09:22;;;;;;;34.15;19.77;;;;;;;;;;5078906;28;20420;-90
2021/12/06 03:11:56;;;;;;;40.63;21.50;;;;;;;;;;5078434;28;20204;-90
2021/12/06 03:14:26;;;;;;;38.08;19.80;;;;;;;;;;5061982;28;20051;-89
2021/12/06 03:16:53;;;;;;;35.03;20.35;;;;;;;;;;5063286;28;20396;-89
2021/12/06 03:19:20;;;;;;;41.40;20.85;;;;;;;;;;5062736;28;20044;-89
2021/12/06 03:21:46;;;;;;;39.15;21.17;;;;;;;;;;5061689;28;20044;-89
2021/12/06 03:24:12;;;;;;;41.22;21.15;;;;;;;;;;5078879;28;20047;-90
2021/12/06 03:26:39;;;;;;;36.50;20.55;;;;;;;;;;5078801;28;20133;-89
2021/12/06 03:29:05;;;;;;;38.60;20.85;;;;;;;;;;5078202;28;20055;-90
2021/12/06 03:31:31;;;;;;;43.00;23.33;;;;;;;;;;5062155;28;20400;-89
2021/12/06 03:33:58;;;;;;;41.20;21.83;;;;;;;;;;5061523;28;20048;-90
2021/12/06 03:36:25;;;;;;;41.80;21.38;;;;;;;;;;5061270;28;20048;-90
2021/12/06 03:38:57;;;;;;;43.35;22.38;;;;;;;;;;5061279;28;20051;-91
2021/12/06 03:41:24;;;;;;;42.13;21.27;;;;;;;;;;5078279;28;20091;-89
2021/12/06 03:43:50;;;;;;;43.90;22.67;;;;;;;;;;5061333;28;20117;-89
2021/12/06 03:46:18;;;;;;;43.00;21.40;;;;;;;;;;5060898;28;20442;-89
2021/12/06 03:48:45;;;;;;;43.58;21.83;;;;;;;;;;5078033;28;20051;-89
2021/12/06 03:51:11;;;;;;;43.95;22.15;;;;;;;;;;5079002;28;20125;-90
2021/12/06 03:53:37;;;;;;;47.20;22.08;;;;;;;;;;5060299;28;20050;-89
2021/12/06 03:56:04;;;;;;;38.92;22.23;;;;;;;;;;5060343;28;20048;-89
2021/12/06 03:58:30;;;;;;;41.60;23.17;;;;;;;;;;5060298;28;20040;-90
2021/12/06 04:00:56;;;;;;;43.60;21.35;;;;;;;;;;5062020;28;20384;-90
2021/12/06 04:03:24;;;;;;;39.08;20.27;;;;;;;;;;5061819;28;20040;-90
2021/12/06 04:05:50;;;;;;;41.95;22.20;;;;;;;;;;5061734;28;20083;-90
2021/12/06 04:08:16;;;;;;;41.58;20.48;;;;;;;;;;5077653;28;20056;-90
2021/12/06 04:10:42;;;;;;;45.83;23.95;;;;;;;;;;5060927;28;20128;-90
2021/12/06 04:13:12;;;;;;;46.85;23.20;;;;;;;;;;5060653;28;20044;-89
2021/12/06 04:15:42;;;;;;;35.22;20.05;;;;;;;;;;5060726;28;20059;-90
2021/12/06 04:18:08;;;;;;;41.38;22.30;;;;;;;;;;5060279;28;20050;-89
2021/12/06 04:20:38;;;;;;;41.58;22.63;;;;;;;;;;5060500;28;20055;-89
2021/12/06 04:23:07;;;;;;;38.20;19.77;;;;;;;;;;5077035;28;20066;-89
2021/12/06 04:25:36;;;;;;;38.65;21.45;;;;;;;;;;5076854;28;20051;-89
2021/12/06 04:28:06;;;;;;;35.65;21.60;;;;;;;;;;5059974;28;20084;-89
2021/12/06 04:30:33;;;;;;;38.25;20.65;;;;;;;;;;5076742;28;20574;-89
2021/12/06 04:32:59;;;;;;;45.50;22.67;;;;;;;;;;5060112;28;20060;-89
2021/12/06 04:35:26;;;;;;;42.17;22.33;;;;;;;;;;5060667;28;20143;-90
2021/12/06 04:37:55;;;;;;;43.85;22.05;;;;;;;;;;5060580;28;20048;-89
2021/12/06 04:40:22;;;;;;;40.13;21.17;;;;;;;;;;5060037;28;20056;-89
2021/12/06 04:42:48;;;;;;;40.45;22.38;;;;;;;;;;5077018;28;20044;-89
2021/12/06 04:45:15;;;;;;;43.42;21.08;;;;;;;;;;5076872;28;20060;-89
2021/12/06 04:47:41;;;;;;;43.38;22.42;;;;;;;;;;5060571;28;20048;-90
2021/12/06 04:50:09;;;;;;;43.40;21.55;;;;;;;;;;5060624;28;20063;-88
2021/12/06 04:52:38;;;;;;;46.63;23.10;;;;;;;;;;5060774;28;20392;-89
2021/12/06 04:55:07;;;;;;;47.25;24.00;;;;;;;;;;5077076;28;20044;-89
2021/12/06 04:57:35;;;;;;;42.00;23.60;;;;;;;;;;5077354;28;20109;-89
2021/12/06 05:00:09;;;;;;;48.38;22.98;;;;;;;;;;5077557;28;20055;-88
2021/12/06 05:02:37;;;;;;;44.05;24.92;;;;;;;;;;5076902;28;20056;-89
2021/12/06 05:05:07;;;;;;;41.47;21.60;;;;;;;;;;5077160;28;20048;-89
2021/12/06 05:07:36;;;;;;;42.20;21.55;;;;;;;;;;5078901;28;20082;-89
2021/12/06 05:10:03;;;;;;;46.47;23.42;;;;;;;;;;5063155;28;20484;-89
2021/12/06 05:12:31;;;;;;;46.00;22.13;;;;;;;;;;5080328;28;20052;-89
2021/12/06 05:14:57;;;;;;;48.30;21.80;;;;;;;;;;5063831;28;20044;-89
2021/12/06 05:17:24;;;;;;;47.33;23.52;;;;;;;;;;5080189;28;20048;-89
2021/12/06 05:19:50;;;;;;;45.78;21.27;;;;;;;;;;5080710;28;20131;-89
2021/12/06 05:22:16;;;;;;;42.38;22.30;;;;;;;;;;5064683;28;20051;-91
2021/12/06 05:24:43;;;;;;;39.28;21.20;;;;;;;;;;5099789;28;20043;-90
2021/12/06 05:27:09;;;;;;;37.58;20.73;;;;;;;;;;5064708;28;20071;-91
2021/12/06 05:29:35;;;;;;;45.92;21.80;;;;;;;;;;5088932;28;20074;-90
2021/12/06 05:32:03;;;;;;;45.47;22.13;;;;;;;;;;5088376;28;20044;-91
2021/12/06 05:34:43;;;;;;;36.80;20.23;;;;;;;;;;5072000;28;20056;-89
2021/12/06 05:37:11;;;;;;;45.20;24.90;;;;;;;;;;5074576;28;20051;-90
2021/12/06 05:39:38;;;;;;;42.83;21.33;;;;;;;;;;5089295;28;20064;-90
2021/12/06 05:42:06;;;;;;;42.05;20.80;;;;;;;;;;5083089;28;20087;-87
2021/12/06 05:44:32;;;;;;;44.92;22.42;;;;;;;;;;5085425;28;20055;-89
2021/12/06 05:46:58;;;;;;;46.30;21.52;;;;;;;;;;5079771;28;20056;-91
2021/12/06 05:49:25;;;;;;;48.05;23.42;;;;;;;;;;5079445;28;20139;-89
2021/12/06 05:51:52;;;;;;;48.20;23.25;;;;;;;;;;5063139;28;20045;-89
2021/12/06 05:54:18;;;;;;;49.17;22.67;;;;;;;;;;5062702;28;20143;-89
2021/12/06 05:56:44;;;;;;;44.03;23.42;;;;;;;;;;5062222;28;20493;-89
2021/12/06 05:59:11;;;;;;;49.22;22.80;;;;;;;;;;5078997;28;20086;-89
2021/12/06 06:01:37;;;;;;;49.08;22.67;;;;;;;;;;5079070;28;20048;-88
2021/12/06 06:04:03;;;;;;;41.67;19.80;;;;;;;;;;5062714;28;20085;-90
2021/12/06 06:06:30;;;;;;;47.67;22.05;;;;;;;;;;5080631;28;20499;-89
2021/12/06 06:08:56;;;;;;;44.25;20.95;;;;;;;;;;5063139;28;20055;-89
2021/12/06 06:11:22;;;;;;;56.72;23.05;;;;;;;;;;5063578;28;20520;-89
2021/12/06 06:13:48;;;;;;;44.63;21.02;;;;;;;;;;5063688;28;20162;-88
2021/12/06 06:16:18;;;;;;;48.55;23.98;;;;;;;;;;5079741;28;20087;-89
2021/12/06 06:18:45;;;;;;;42.47;20.73;;;;;;;;;;5063141;28;20042;-89
2021/12/06 06:21:11;;;;;;;41.17;21.67;;;;;;;;;;5062640;28;20052;-88
2021/12/06 06:23:37;;;;;;;44.20;21.88;;;;;;;;;;5062420;28;20062;-88
2021/12/06 06:26:03;;;;;;;36.83;19.67;;;;;;;;;;5079525;28;20048;-88
2021/12/06 06:28:29;;;;;;;45.15;20.48;;;;;;;;;;5079722;28;20228;-89
2021/12/06 06:30:55;;;;;;;40.67;20.20;;;;;;;;;;5062795;28;20059;-89
2021/12/06 06:33:22;;;;;;;37.38;17.38;;;;;;;;;;5062881;28;20189;-89
2021/12/06 06:35:48;;;;;;;41.75;20.25;;;;;;;;;;5078867;28;20072;-89
2021/12/06 06:38:15;;;;;;;42.78;21.40;;;;;;;;;;5079768;28;20142;-89
2021/12/06 06:40:41;;;;;;;47.70;22.67;;;;;;;;;;5079037;28;20052;-89
2021/12/06 06:43:07;;;;;;;47.80;22.70;;;;;;;;;;5078691;28;20052;-88
2021/12/06 06:45:33;;;;;;;46.28;20.95;;;;;;;;;;5061919;28;20056;-89
2021/12/06 06:48:00;;;;;;;39.00;19.92;;;;;;;;;;5078839;28;20416;-89
2021/12/06 06:50:26;;;;;;;49.55;19.95;;;;;;;;;;5079672;28;20098;-89
2021/12/06 06:52:53;;;;;;;42.22;18.92;;;;;;;;;;5061953;28;20495;-89
2021/12/06 06:55:19;;;;;;;47.50;19.50;;;;;;;;;;5079711;28;20062;-89
2021/12/06 06:57:46;;;;;;;44.42;19.95;;;;;;;;;;5078861;28;20048;-89
2021/12/06 07:00:14;;;;;;;43.45;20.98;;;;;;;;;;5078669;28;20400;-89
2021/12/06 07:02:40;;;;;;;37.58;19.70;;;;;;;;;;5061877;28;20416;-89
2021/12/06 07:05:07;;;;;;;41.42;18.33;;;;;;;;;;5063193;28;20059;-88
2021/12/06 07:07:33;;;;;;;46.85;20.52;;;;;;;;;;5061605;28;20040;-86
2021/12/06 07:09:59;;;;;;;38.90;19.77;;;;;;;;;;5061173;28;20129;-87
2021/12/06 07:12:26;;;;;;;44.97;21.33;;;;;;;;;;5062102;28;20083;-87
2021/12/06 07:14:52;;;;;;;42.38;20.52;;;;;;;;;;5061343;28;20052;-87
2021/12/06 07:17:18;;;;;;;48.28;21.15;;;;;;;;;;5061100;28;20044;-87
2021/12/06 07:19:44;;;;;;;47.72;20.20;;;;;;;;;;5062247;28;20088;-86
2021/12/06 07:22:11;;;;;;;48.72;20.45;;;;;;;;;;5061629;28;20465;-85
2021/12/06 07:24:37;;;;;;;48.30;21.60;;;;;;;;;;5061831;28;20097;-86
2021/12/06 07:27:03;;;;;;;46.72;20.13;;;;;;;;;;5061177;28;20497;-89
2021/12/06 07:29:33;;;;;;;48.15;21.77;;;;;;;;;;5061287;28;20095;-89
2021/12/06 07:32:00;;;;;;;50.47;22.33;;;;;;;;;;5061901;28;20055;-89
2021/12/06 07:34:26;;;;;;;48.97;22.60;;;;;;;;;;5062076;28;20470;-88
2021/12/06 07:36:52;;;;;;;47.40;20.50;;;;;;;;;;5062603;28;20040;-89
2021/12/06 07:39:18;;;;;;;49.25;21.58;;;;;;;;;;5078528;28;20082;-89
2021/12/06 07:41:44;;;;;;;50.00;23.60;;;;;;;;;;5078705;28;20508;-89
2021/12/06 07:44:10;;;;;;;45.53;23.48;;;;;;;;;;5078619;28;20566;-88
2021/12/06 07:46:37;;;;;;;49.47;21.75;;;;;;;;;;5077886;28;20091;-89
2021/12/06 07:49:03;;;;;;;48.78;21.40;;;;;;;;;;5078076;28;20048;-88
2021/12/06 07:51:30;;;;;;;44.72;21.13;;;;;;;;;;5061476;28;20090;-88
2021/12/06 07:53:57;;;;;;;56.28;23.60;;;;;;;;;;5059764;28;20044;-89
2021/12/06 07:56:23;;;;;;;43.20;21.00;;;;;;;;;;5076388;28;20052;-88
2021/12/06 07:58:49;;;;;;;48.42;21.55;;;;;;;;;;5060658;28;20210;-88
2021/12/06 08:01:16;;;;;;;50.17;23.13;;;;;;;;;;5076461;28;20044;-89
2021/12/06 08:03:43;;;;;;;47.42;22.60;;;;;;;;;;5076323;28;20051;-89
2021/12/06 08:06:09;;;;;;;49.65;23.75;;;;;;;;;;5077551;28;20052;-88
2021/12/06 08:08:38;;;;;;;56.70;22.60;;;;;;;;;;5076488;28;20130;-88
2021/12/06 08:11:11;;;;;;;46.55;21.90;;;;;;;;;;5060039;28;20389;-89
2021/12/06 08:13:39;;;;;;;53.72;23.40;;;;;;;;;;5076570;28;20052;-88
2021/12/06 08:16:09;;;;;;;57.13;22.83;;;;;;;;;;5095135;28;20059;-88
2021/12/06 08:18:36;;;;;;;51.78;23.73;;;;;;;;;;5060255;28;20462;-89
2021/12/06 08:21:03;;;;;;;45.40;22.15;;;;;;;;;;5076882;28;20106;-89
2021/12/06 08:23:29;;;;;;;56.42;22.85;;;;;;;;;;5077119;28;20087;-89
2021/12/06 08:25:55;;;;;;;57.38;23.27;;;;;;;;;;5094877;28;20040;-89
2021/12/06 08:28:26;;;;;;;54.47;23.33;;;;;;;;;;5059979;28;20059;-89
2021/12/06 08:30:52;;;;;;;49.55;21.65;;;;;;;;;;5059376;28;20381;-89
2021/12/06 08:33:19;;;;;;;54.50;23.30;;;;;;;;;;5076457;28;20451;-89
2021/12/06 08:35:46;;;;;;;48.42;22.95;;;;;;;;;;5076682;28;20056;-89
2021/12/06 08:38:13;;;;;;;52.92;23.90;;;;;;;;;;5076831;28;20052;-89
2021/12/06 08:40:40;;;;;;;39.45;16.52;;;;;;;;;;5076041;28;20052;-89
2021/12/06 08:43:06;;;;;;;54.03;22.58;;;;;;;;;;5064395;28;20052;-89
2021/12/06 08:45:33;;;;;;;55.35;23.73;;;;;;;;;;5079991;28;20063;-88
2021/12/06 08:47:59;;;;;;;49.00;22.58;;;;;;;;;;5063765;28;20542;-89
2021/12/06 08:50:26;;;;;;;54.75;22.17;;;;;;;;;;5079764;28;20062;-89
2021/12/06 08:52:53;;;;;;;55.67;24.40;;;;;;;;;;5063612;28;20044;-88
2021/12/06 08:55:20;;;;;;;51.65;22.15;;;;;;;;;;5064569;28;20056;-88
2021/12/06 08:57:46;;;;;;;57.05;22.77;;;;;;;;;;5081432;28;20091;-89
2021/12/06 09:00:18;;;;;;;65.80;24.83;;;;;;;;;;5064032;28;20052;-89
2021/12/06 09:02:44;;;;;;;57.33;23.00;;;;;;;;;;5064197;28;20048;-89
2021/12/06 09:05:10;;;;;;;57.63;21.55;;;;;;;;;;5080398;28;20051;-89
2021/12/06 09:07:36;;;;;;;51.28;20.80;;;;;;;;;;5063265;28;20125;-89
2021/12/06 09:10:03;;;;;;;50.42;22.55;;;;;;;;;;5079921;28;20052;-89
2021/12/06 09:12:30;;;;;;;50.95;21.33;;;;;;;;;;5063672;28;20060;-89
2021/12/06 09:14:58;;;;;;;43.55;20.52;;;;;;;;;;5080182;28;20052;-88
2021/12/06 09:17:24;;;;;;;52.03;21.55;;;;;;;;;;5079862;28;20075;-88
2021/12/06 09:19:50;;;;;;;48.83;21.85;;;;;;;;;;5079760;28;20052;-88
2021/12/06 09:22:18;;;;;;;45.28;21.08;;;;;;;;;;5079647;28;20093;-88
2021/12/06 09:24:44;;;;;;;49.47;20.98;;;;;;;;;;5062806;28;20056;-88
2021/12/06 09:27:11;;;;;;;44.75;20.05;;;;;;;;;;5062458;28;20519;-89
2021/12/06 09:29:38;;;;;;;48.53;21.02;;;;;;;;;;5062133;28;20584;-88
2021/12/06 09:32:05;;;;;;;46.78;21.35;;;;;;;;;;5080384;28;20083;-88
2021/12/06 09:34:31;;;;;;;49.47;19.00;;;;;;;;;;5079168;28;20044;-87
2021/12/06 09:36:58;;;;;;;40.47;18.63;;;;;;;;;;5078985;28;20047;-88
2021/12/06 09:39:24;;;;;;;46.78;20.15;;;;;;;;;;5078848;28;20141;-87
2021/12/06 09:41:50;;;;;;;43.38;21.02;;;;;;;;;;5062165;28;20048;-87
2021/12/06 09:44:17;;;;;;;38.22;18.90;;;;;;;;;;5079126;28;20052;-87
2021/12/06 09:46:43;;;;;;;47.83;20.42;;;;;;;;;;5073335;28;20520;-87
2021/12/06 09:49:11;;;;;;;33.75;16.90;;;;;;;;;;5074967;28;20529;-87
2021/12/06 09:51:38;;;;;;;33.55;17.92;;;;;;;;;;5058971;28;20049;-87
2021/12/06 09:54:04;;;;;;;41.75;19.95;;;;;;;;;;5057655;28;20076;-87
2021/12/06 09:56:33;;;;;;;46.05;18.73;;;;;;;;;;5058503;28;20045;-87
2021/12/06 09:59:00;;;;;;;54.90;19.52;;;;;;;;;;5076902;28;20040;-88
2021/12/06 10:01:28;;;;;;;38.75;18.20;;;;;;;;;;5059026;28;20080;-87
2021/12/06 10:03:57;;;;;;;35.97;16.75;;;;;;;;;;5059400;28;20044;-87
2021/12/06 10:06:23;;;;;;;38.13;16.98;;;;;;;;;;5059852;28;20060;-87
2021/12/06 10:08:50;;;;;;;38.30;18.08;;;;;;;;;;5058872;28;20098;-87
2021/12/06 10:11:17;;;;;;;39.25;18.70;;;;;;;;;;5058894;28;20048;-89
2021/12/06 10:13:44;;;;;;;34.70;17.35;;;;;;;;;;5059075;28;20048;-89
2021/12/06 10:16:10;;;;;;;38.25;18.23;;;;;;;;;;5058667;28;20059;-89
2021/12/06 10:18:37;;;;;;;35.58;17.50;;;;;;;;;;5075876;28;20082;-89
2021/12/06 10:21:03;;;;;;;37.17;18.15;;;;;;;;;;5058180;28;20419;-88
2021/12/06 10:23:29;;;;;;;34.58;17.73;;;;;;;;;;5058271;28;20056;-88
2021/12/06 10:25:56;;;;;;;36.00;17.15;;;;;;;;;;5058289;28;20040;-87
2021/12/06 10:28:25;;;;;;;42.42;18.00;;;;;;;;;;5074757;28;20098;-89
2021/12/06 10:30:52;;;;;;;40.22;17.67;;;;;;;;;;5074489;28;20056;-89
2021/12/06 10:33:23;;;;;;;38.47;16.38;;;;;;;;;;5058010;28;20044;-89
2021/12/06 10:35:51;;;;;;;39.15;16.88;;;;;;;;;;5057872;28;20056;-89
2021/12/06 10:38:33;;;;;;;36.97;18.23;;;;;;;;;;5058040;28;20041;-90
2021/12/06 10:41:08;;;;;;;34.65;17.02;;;;;;;;;;5058551;28;20512;-88
2021/12/06 10:43:34;;;;;;;32.63;17.67;;;;;;;;;;5058022;28;20574;-88
2021/12/06 10:46:01;;;;;;;37.65;18.67;;;;;;;;;;5061185;28;20118;-88
2021/12/06 10:48:31;;;;;;;42.85;20.05;;;;;;;;;;5061048;28;20052;-89
2021/12/06 10:50:59;;;;;;;30.73;16.42;;;;;;;;;;5061013;28;20040;-89
2021/12/06 10:53:31;;;;;;;37.45;16.55;;;;;;;;;;5077700;28;20066;-89
2021/12/06 10:55:58;;;;;;;42.17;19.15;;;;;;;;;;5060885;28;20182;-90
2021/12/06 10:58:26;;;;;;;35.75;17.48;;;;;;;;;;5060648;28;20040;-90
2021/12/06 11:01:11;;;;;;;34.08;16.98;;;;;;;;;;5061125;28;20076;-90
2021/12/06 11:03:45;;;;;;;40.53;17.58;;;;;;;;;;5060297;28;20135;-90
2021/12/06 11:06:15;;;;;;;37.80;18.48;;;;;;;;;;5060046;28;20052;-90
2021/12/06 11:08:42;;;;;;;52.88;22.08;;;;;;;;;;5061133;28;20079;-90
2021/12/06 11:11:10;;;;;;;43.50;21.42;;;;;;;;;;5060602;28;20058;-89
2021/12/06 11:13:39;;;;;;;44.33;22.25;;;;;;;;;;5077356;28;20052;-89
2021/12/06 11:16:14;;;;;;;46.42;21.35;;;;;;;;;;5060401;28;20416;-89
2021/12/06 11:18:42;;;;;;;50.55;23.65;;;;;;;;;;5078002;28;20556;-88
2021/12/06 11:21:34;;;;;;;48.75;23.35;;;;;;;;;;5077122;28;20055;-88
2021/12/06 11:24:03;;;;;;;42.67;18.13;;;;;;;;;;4977541;28;20058;-87
2021/12/06 11:26:30;;;;;;;43.90;21.80;;;;;;;;;;4993750;28;20068;-88
2021/12/06 11:29:02;;;;;;;42.88;21.15;;;;;;;;;;4977692;28;20085;-88
2021/12/06 11:31:28;;;;;;;39.97;21.75;;;;;;;;;;4993725;28;20597;-88
2021/12/06 11:34:03;;;;;;;45.08;20.13;;;;;;;;;;4994022;28;20054;-88
2021/12/06 11:36:31;;;;;;;43.35;18.73;;;;;;;;;;4977216;28;20054;-89
2021/12/06 11:38:58;;;;;;;34.70;20.23;;;;;;;;;;4994301;28;20133;-88
2021/12/06 11:41:24;;;;;;;39.05;17.50;;;;;;;;;;4993458;28;20054;-88
2021/12/06 11:43:50;;;;;;;33.60;17.48;;;;;;;;;;4977110;28;20051;-88
2021/12/06 11:46:37;;;;;;;37.90;18.55;;;;;;;;;;4993512;28;20609;-89
2021/12/06 11:49:03;;;;;;;33.47;17.33;;;;;;;;;;4977368;28;20050;-89
2021/12/06 11:51:29;;;;;;;31.75;17.02;;;;;;;;;;4994159;28;20062;-89
2021/12/06 11:53:57;;;;;;;34.78;17.27;;;;;;;;;;4993697;28;20125;-88
2021/12/06 11:56:23;;;;;;;35.85;16.27;;;;;;;;;;4993274;28;20051;-88
2021/12/06 11:58:51;;;;;;;29.70;14.80;;;;;;;;;;4995313;28;20058;-88
2021/12/06 12:01:38;;;;;;;35.03;16.30;;;3.20;99.90;;;;;;5025164;28;20048;-88
2021/12/06 12:04:06;;;;;;;33.80;15.43;;;;;;;;;;5058277;28;20082;-88
2021/12/06 12:06:34;;;;;;;28.05;13.85;;;;;;;;;;5041426;28;20049;-89
2021/12/06 12:09:09;;;;;;;25.83;13.23;;;;;;;;;;5040630;28;20051;-88
2021/12/06 12:11:56;;;;;;;27.83;13.15;;;;;;;;;;5040824;28;20052;-88
2021/12/06 12:14:32;;;;;;;30.25;14.32;;;;;;;;;;5041472;28;20053;-87
2021/12/06 12:16:59;;;;;;;26.77;13.82;;;;;;;;;;5039893;28;20131;-87
2021/12/06 12:19:25;;;;;;;22.23;12.93;;;;;;;;;;5040473;28;20081;-88
2021/12/06 12:21:51;;;;;;;32.83;15.35;;;;;;;;;;5041029;28;20048;-88
2021/12/06 12:24:17;;;;;;;30.25;14.15;;;;;;;;;;5040132;28;20056;-88
2021/12/06 12:26:54;;;;;;;30.23;15.40;;;;;;;;;;5040968;28;20423;-89
2021/12/06 12:29:26;;;;;;;28.48;15.52;;;;;;;;;;5039434;28;20060;-89
2021/12/06 12:32:01;;;;;;;35.70;15.88;;;;;;;;;;5057091;28;20106;-89
2021/12/06 12:34:29;;;;;;;37.55;17.98;;;;;;;;;;5039639;28;20056;-89
2021/12/06 12:36:55;;;;;;;37.45;16.77;;;;;;;;;;5040789;28;20041;-89
2021/12/06 12:39:22;;;;;;;30.08;15.77;;;;;;;;;;5040285;28;20048;-89
2021/12/06 12:42:15;;;;;;;34.38;16.10;;;;;;;;;;5040369;28;20044;-89
2021/12/06 12:44:43;;;;;;;31.73;15.50;;;;;;;;;;4959468;28;20054;-89
2021/12/06 12:47:13;;;;;;;39.45;17.70;;;;;;;;;;4977577;28;20128;-89
2021/12/06 12:49:43;;;;;;;38.58;17.60;;;;;;;;;;4960993;28;20061;-89
2021/12/06 12:52:09;;;;;;;34.38;16.15;;;;;;;;;;4960339;28;20054;-89
2021/12/06 12:54:35;;;;;;;30.10;15.32;;;;;;;;;;4960046;28;20061;-90
2021/12/06 12:57:04;;;;;;;40.03;18.17;;;;;;;;;;4960946;28;20050;-89
2021/12/06 12:59:35;;;;;;;40.67;19.67;;;;;;;;;;4960448;28;20404;-90
2021/12/06 13:02:20;;;;;;;35.58;17.55;;;;;;;;;;4975886;28;20439;-90
2021/12/06 13:04:58;;;;;;;31.65;18.08;;;;;;;;;;4960277;28;20049;-90
2021/12/06 13:07:25;;;;;;;56.55;19.38;;;;;;;;;;4960513;28;20462;-90
2021/12/06 13:09:52;;;;;;;37.50;18.02;;;;;;;;;;4959789;28;20050;-89
2021/12/06 13:12:18;;;;;;;42.25;17.67;;;;;;;;;;4976332;28;20482;-89
2021/12/06 13:14:49;;;;;;;42.78;20.30;;;;;;;;;;4960304;28;20057;-89
2021/12/06 13:17:26;;;;;;;45.88;20.85;;;;;;;;;;4960201;28;20047;-90
2021/12/06 13:20:09;;;;;;;42.17;18.88;;;;;;;;;;4960208;28;20526;-88
2021/12/06 13:22:52;;;;;;;39.97;19.55;;;;;;;;;;5054049;28;20056;-87
2021/12/06 13:25:19;;;;;;;51.88;21.88;;;;;;;;;;5039539;28;20206;-87
2021/12/06 13:27:54;;;;;;;43.60;20.55;;;;;;;;;;5040902;28;20048;-87
2021/12/06 13:30:22;;;;;;;41.20;20.05;;;;;;;;;;5043292;28;20095;-87
2021/12/06 13:33:00;;;;;;;48.70;20.85;;;;;;;;;;5043444;28;20524;-87
2021/12/06 13:35:26;;;;;;;41.67;20.02;;;;;;;;;;5042742;28;20147;-87
2021/12/06 13:38:06;;;;;;;34.50;18.23;;;;;;;;;;5042849;28;20048;-87
2021/12/06 13:40:34;;;;;;;45.00;21.13;;;;;;;;;;5042808;28;20050;-88
2021/12/06 13:43:08;;;;;;;39.83;20.58;;;;;;;;;;5059390;28;20044;-87
2021/12/06 13:45:37;;;;;;;;;;;3.20;99.90;;;;;;5052075;28;20635;-87
2021/12/06 13:48:18;;;;;;;47.08;20.85;;;;;;;;;;5062430;28;19927;-87
2021/12/06 13:50:45;;;;;;;41.67;18.50;;;;;;;;;;5080157;28;20507;-87
2021/12/06 13:53:31;;;;;;;39.72;19.40;;;;;;;;;;5080130;28;20052;-87
2021/12/06 13:56:02;;;;;;;38.50;18.25;;;;;;;;;;5063723;28;20519;-87
2021/12/06 13:58:28;;;;;;;39.30;19.27;;;;;;;;;;5079658;28;20390;-87
2021/12/06 14:00:56;;;;;;;44.78;20.98;;;;;;;;;;5063934;28;20110;-87
2021/12/06 14:03:36;;;;;;;44.63;20.30;;;;;;;;;;5064272;28;20078;-88
2021/12/06 14:06:10;;;;;;;40.58;20.55;;;;;;;;;;5080973;28;20530;-87
2021/12/06 14:08:41;;;;;;;43.95;20.63;;;;;;;;;;5080819;28;20048;-86
2021/12/06 14:11:08;;;;;;;49.85;24.67;;;;;;;;;;5062605;28;20040;-89
2021/12/06 14:13:34;;;;;;;49.10;22.23;;;;;;;;;;5078735;28;20058;-88
2021/12/06 14:16:04;;;;;;;46.35;21.95;;;;;;;;;;5062290;28;20078;-88
2021/12/06 14:18:31;;;;;;;47.05;22.02;;;;;;;;;;5062995;28;20082;-88
2021/12/06 14:20:58;;;;;;;52.95;23.40;;;;;;;;;;5062714;28;20497;-88
2021/12/06 14:23:25;;;;;;;49.58;22.85;;;;;;;;;;5078220;28;20048;-89
2021/12/06 14:25:55;;;;;;;45.70;20.60;;;;;;;;;;5061592;28;20071;-89
2021/12/06 14:28:23;;;;;;;45.28;21.88;;;;;;;;;;5079362;28;20130;-88
2021/12/06 14:30:50;;;;;;;50.50;21.83;;;;;;;;;;5078916;28;20117;-88
2021/12/06 14:33:17;;;;;;;47.60;22.25;;;;;;;;;;5061836;28;20446;-88
2021/12/06 14:35:47;;;;;;;53.80;23.05;;;;;;;;;;5077976;28;20171;-87
2021/12/06 14:38:14;;;;;;;55.17;21.98;;;;;;;;;;5061747;28;20044;-87