Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:59;;;;;;;12.50;2.55;;;1.20;70.50;;;;;;5020533;28;20890;-75
2022/02/13 00:03:25;;;;;;;5.53;1.80;;;1.10;70.50;;;;;;5028911;28;20037;-74
2022/02/13 00:05:51;;;;;;;5.38;2.20;;;1.00;70.70;;;;;;5027692;28;20045;-75
2022/02/13 00:08:18;;;;;;;5.07;1.70;;;1.00;70.80;;;;;;5027580;28;20056;-75
2022/02/13 00:10:43;;;;;;;4.00;2.15;;;1.10;70.40;;;;;;5027022;28;20052;-74
2022/02/13 00:13:09;;;;;;;6.13;2.38;;;1.20;70.20;;;;;;5028126;28;20130;-74
2022/02/13 00:15:35;;;;;;;7.40;3.15;;;1.00;70.90;;;;;;5028137;28;20123;-75
2022/02/13 00:18:00;;;;;;;6.68;2.90;;;0.90;71.10;;;;;;5022664;28;20491;-74
2022/02/13 00:20:27;;;;;;;5.63;2.22;;;0.60;71.90;;;;;;5029007;28;20488;-74
2022/02/13 00:22:52;;;;;;;5.85;2.30;;;0.50;72.00;;;;;;5028134;28;20614;-74
2022/02/13 00:25:19;;;;;;;5.65;2.40;;;0.80;71.40;;;;;;5026489;28;20049;-74
2022/02/13 00:27:45;;;;;;;5.30;2.08;;;0.70;71.60;;;;;;5023828;28;20021;-74
2022/02/13 00:30:13;;;;;;;3.63;1.65;;;0.60;71.80;;;;;;5028967;28;20029;-74
2022/02/13 00:32:40;;;;;;;4.88;1.95;;;0.50;72.00;;;;;;5026725;28;20025;-75
2022/02/13 00:35:06;;;;;;;4.97;2.28;;;0.40;72.30;;;;;;5005647;28;20127;-75
2022/02/13 00:37:32;;;;;;;4.03;1.88;;;0.40;72.60;;;;;;5023021;28;20034;-75
2022/02/13 00:39:57;;;;;;;5.28;2.13;;;0.40;72.50;;;;;;5027813;28;20470;-74
2022/02/13 00:42:23;;;;;;;5.60;2.08;;;0.40;72.60;;;;;;5028032;28;20028;-74
2022/02/13 00:44:49;;;;;;;6.15;1.80;;;0.40;72.60;;;;;;5025649;28;20044;-74
2022/02/13 00:47:15;;;;;;;4.90;2.08;;;0.30;72.90;;;;;;5028069;28;20038;-74
2022/02/13 00:49:41;;;;;;;6.10;2.17;;;0.40;72.30;;;;;;5028947;28;20375;-74
2022/02/13 00:52:06;;;;;;;5.23;1.90;;;0.50;72.40;;;;;;5027418;28;20072;-74
2022/02/13 00:54:33;;;;;;;5.43;2.40;;;0.60;72.10;;;;;;5031955;28;20088;-74
2022/02/13 00:57:00;;;;;;;4.93;2.17;;;0.70;71.60;;;;;;5033280;28;20116;-74
2022/02/13 00:59:25;;;;;;;4.18;1.98;;;0.50;72.00;;;;;;5030879;28;20495;-74
2022/02/13 01:01:51;;;;;;;4.82;2.20;;;0.50;72.20;;;;;;5032579;28;20041;-74
2022/02/13 01:04:17;;;;;;;4.35;2.22;;;0.60;71.30;;;;;;5031464;28;20041;-74
2022/02/13 01:06:42;;;;;;;6.88;2.55;;;0.60;71.10;;;;;;5031581;28;20403;-74
2022/02/13 01:09:08;;;;;;;6.53;2.17;;;0.60;71.00;;;;;;5030237;28;20369;-74
2022/02/13 01:11:34;;;;;;;5.43;2.10;;;0.70;70.80;;;;;;5031793;28;20125;-74
2022/02/13 01:14:00;;;;;;;4.40;2.30;;;0.70;70.90;;;;;;5030066;28;20095;-74
2022/02/13 01:16:26;;;;;;;6.53;2.75;;;0.50;71.30;;;;;;5030512;28;20030;-74
2022/02/13 01:18:53;;;;;;;8.73;2.70;;;0.50;71.40;;;;;;5031698;28;20032;-74
2022/02/13 01:21:19;;;;;;;3.97;1.77;;;0.40;71.60;;;;;;5031892;28;20116;-74
2022/02/13 01:23:44;;;;;;;4.38;2.50;;;0.30;72.10;;;;;;5029914;28;20739;-74
2022/02/13 01:26:11;;;;;;;3.97;1.80;;;0.40;72.10;;;;;;5030919;28;20041;-74
2022/02/13 01:28:37;;;;;;;4.10;1.90;;;0.30;72.00;;;;;;5030251;28;20030;-74
2022/02/13 01:31:06;;;;;;;7.20;3.20;;;0.20;72.00;;;;;;5031496;28;20550;-74
2022/02/13 01:33:32;;;;;;;6.17;2.20;;;0.40;71.30;;;;;;5026957;28;20119;-74
2022/02/13 01:35:58;;;;;;;6.65;2.60;;;0.50;71.40;;;;;;5031128;28;20084;-75
2022/02/13 01:38:25;;;;;;;8.57;2.95;;;0.20;72.30;;;;;;5027775;28;20034;-74
2022/02/13 01:40:52;;;;;;;5.63;2.05;;;0.00;72.50;;;;;;5031054;28;20131;-75
2022/02/13 01:43:18;;;;;;;4.57;2.20;;;0.10;73.00;;;;;;5029079;28;20082;-74
2022/02/13 01:45:45;;;;;;;4.72;2.08;;;0.10;72.70;;;;;;5031470;28;20037;-74
2022/02/13 01:48:12;;;;;;;6.15;2.47;;;0.30;72.40;;;;;;5031365;28;20040;-74
2022/02/13 01:50:40;;;;;;;4.88;2.28;;;0.40;71.80;;;;;;5029852;28;20143;-74
2022/02/13 01:53:06;;;;;;;3.80;2.00;;;0.30;71.90;;;;;;5031062;28;20033;-74
2022/02/13 01:55:33;;;;;;;6.57;2.38;;;0.30;71.60;;;;;;5031696;28;20037;-74
2022/02/13 01:57:58;;;;;;;9.13;2.20;;;0.20;71.90;;;;;;5031449;28;20060;-74
2022/02/13 02:00:25;;;;;;;5.90;1.92;;;0.00;73.20;;;;;;5031412;28;20029;-74
2022/02/13 02:02:50;;;;;;;5.32;2.15;;;0.10;72.40;;;;;;5030699;28;20041;-74
2022/02/13 02:05:16;;;;;;;8.38;2.47;;;0.20;72.30;;;;;;5030697;28;20091;-74
2022/02/13 02:07:42;;;;;;;5.50;1.98;;;0.20;72.00;;;;;;5030021;28;20036;-74
2022/02/13 02:10:08;;;;;;;7.23;2.40;;;0.00;72.60;;;;;;5031948;28;20033;-74
2022/02/13 02:12:36;;;;;;;4.47;1.48;;;-0.10;72.70;;;;;;5026768;28;20030;-74
2022/02/13 02:15:02;;;;;;;4.93;2.22;;;0.20;72.20;;;;;;5030231;28;20752;-74
2022/02/13 02:17:28;;;;;;;4.43;2.00;;;0.10;72.40;;;;;;5030185;28;20098;-74
2022/02/13 02:19:53;;;;;;;4.22;1.98;;;0.10;72.20;;;;;;5030516;28;20492;-74
2022/02/13 02:22:19;;;;;;;4.60;2.20;;;0.20;72.50;;;;;;5029855;28;20033;-74
2022/02/13 02:24:46;;;;;;;4.65;2.00;;;0.00;72.20;;;;;;5028923;28;20107;-74
2022/02/13 02:27:12;;;;;;;6.47;2.10;;;0.10;71.80;;;;;;5030578;28;20120;-74
2022/02/13 02:29:38;;;;;;;6.45;2.45;;;0.00;72.20;;;;;;5031354;28;20120;-74
2022/02/13 02:32:04;;;;;;;5.45;2.10;;;-0.20;73.00;;;;;;5029421;28;20542;-74
2022/02/13 02:34:30;;;;;;;5.95;2.10;;;-0.10;72.70;;;;;;5031765;28;20163;-74
2022/02/13 02:36:56;;;;;;;3.53;1.80;;;-0.20;73.00;;;;;;5035081;28;20085;-74
2022/02/13 02:39:21;;;;;;;5.27;1.90;;;-0.10;72.50;;;;;;5033441;28;20041;-74
2022/02/13 02:41:47;;;;;;;5.57;2.25;;;0.00;72.00;;;;;;5035606;28;20033;-74
2022/02/13 02:44:13;;;;;;;4.77;2.07;;;0.00;72.80;;;;;;5029009;28;20052;-74
2022/02/13 02:46:39;;;;;;;5.38;1.92;;;-0.10;72.40;;;;;;5034178;28;20033;-74
2022/02/13 02:49:04;;;;;;;5.67;2.33;;;0.00;72.10;;;;;;5034196;28;20471;-74
2022/02/13 02:51:30;;;;;;;3.35;1.70;;;0.00;72.50;;;;;;5034897;28;20037;-74
2022/02/13 02:53:56;;;;;;;5.23;2.10;;;-0.10;72.40;;;;;;5033366;28;20860;-75
2022/02/13 02:56:22;;;;;;;4.07;1.97;;;-0.10;72.20;;;;;;5035269;28;20036;-74
2022/02/13 02:58:47;;;;;;;3.90;2.00;;;0.00;72.00;;;;;;5034803;28;20068;-74
2022/02/13 03:01:13;;;;;;;4.97;2.40;;;0.00;71.50;;;;;;5033772;28;20479;-75
2022/02/13 03:03:38;;;;;;;4.30;2.60;;;0.00;71.80;;;;;;5031785;28;20394;-74
2022/02/13 03:06:04;;;;;;;4.22;1.70;;;-0.20;72.20;;;;;;5030744;28;20100;-75
2022/02/13 03:08:30;;;;;;;3.57;1.77;;;-0.30;72.60;;;;;;5030453;28;20064;-74
2022/02/13 03:10:55;;;;;;;4.13;1.80;;;-0.40;72.90;;;;;;5033478;28;20029;-75
2022/02/13 03:13:22;;;;;;;4.37;1.93;;;-0.60;73.70;;;;;;5034372;28;20038;-74
2022/02/13 03:15:49;;;;;;;4.17;1.90;;;-0.50;73.40;;;;;;5034394;28;20036;-74
2022/02/13 03:18:17;;;;;;;5.20;2.00;;;-0.40;73.50;;;;;;5033254;28;20025;-74
2022/02/13 03:20:45;;;;;;;5.90;2.28;;;-0.20;72.60;;;;;;5034820;28;20029;-74
2022/02/13 03:23:11;;;;;;;4.53;1.90;;;-0.30;72.90;;;;;;5033977;28;20057;-74
2022/02/13 03:25:37;;;;;;;5.10;2.03;;;-0.30;73.00;;;;;;5033756;28;20542;-74
2022/02/13 03:28:03;;;;;;;4.57;1.80;;;-0.30;72.80;;;;;;5033472;28;20108;-74
2022/02/13 03:30:28;;;;;;;6.93;2.17;;;-0.30;73.20;;;;;;5033383;28;20495;-74
2022/02/13 03:32:54;;;;;;;6.45;2.28;;;-0.20;72.60;;;;;;5030305;28;20052;-74
2022/02/13 03:35:20;;;;;;;3.73;1.50;;;-0.20;72.80;;;;;;5031827;28;20488;-74
2022/02/13 03:37:45;;;;;;;4.47;1.65;;;-0.50;73.50;;;;;;5033690;28;20025;-74
2022/02/13 03:40:12;;;;;;;4.37;1.70;;;-0.20;72.50;;;;;;5034588;28;20098;-75
2022/02/13 03:42:37;;;;;;;4.67;1.90;;;-0.20;72.40;;;;;;5032594;28;20051;-74
2022/02/13 03:45:04;;;;;;;5.77;1.87;;;-0.20;72.20;;;;;;5032605;28;20496;-74
2022/02/13 03:47:30;;;;;;;6.25;2.03;;;-0.50;73.00;;;;;;5033219;28;20025;-74
2022/02/13 03:49:56;;;;;;;4.47;2.10;;;-0.50;73.30;;;;;;5033582;28;20132;-74
2022/02/13 03:52:21;;;;;;;4.00;1.83;;;-0.30;72.80;;;;;;5033248;28;20045;-74
2022/02/13 03:54:47;;;;;;;4.07;1.40;;;-0.20;72.30;;;;;;5033391;28;20494;-74
2022/02/13 03:57:13;;;;;;;5.70;1.70;;;-0.30;72.40;;;;;;5034203;28;20069;-74
2022/02/13 03:59:39;;;;;;;5.13;1.80;;;-0.30;72.50;;;;;;5026293;28;20449;-74
2022/02/13 04:02:04;;;;;;;4.22;1.70;;;-0.20;72.30;;;;;;5029300;28;20037;-73
2022/02/13 04:04:30;;;;;;;3.75;1.52;;;-0.10;71.90;;;;;;5016728;28;20049;-74
2022/02/13 04:06:56;;;;;;;5.55;2.22;;;0.00;71.70;;;;;;5019634;28;20073;-73
2022/02/13 04:09:21;;;;;;;5.20;1.97;;;-0.10;71.60;;;;;;5022949;28;20026;-73
2022/02/13 04:11:47;;;;;;;4.27;1.80;;;-0.10;71.80;;;;;;5016488;28;20125;-74
2022/02/13 04:14:13;;;;;;;3.05;1.42;;;-0.20;72.10;;;;;;5025908;28;20536;-73
2022/02/13 04:16:39;;;;;;;5.95;1.75;;;-0.10;71.90;;;;;;5025914;28;20026;-73
2022/02/13 04:19:05;;;;;;;4.80;2.63;;;-0.30;72.40;;;;;;5021626;28;20475;-73
2022/02/13 04:21:30;;;;;;;4.15;1.45;;;-0.30;72.10;;;;;;5025938;28;20044;-73
2022/02/13 04:23:56;;;;;;;4.93;1.65;;;-0.30;72.30;;;;;;5024171;28;20025;-74
2022/02/13 04:26:22;;;;;;;4.70;1.80;;;-0.30;72.40;;;;;;5027509;28;20038;-72
2022/02/13 04:28:48;;;;;;;3.58;1.60;;;-0.30;72.20;;;;;;5023707;28;20033;-72
2022/02/13 04:31:14;;;;;;;3.80;1.77;;;-0.30;72.10;;;;;;5028495;28;20033;-72
2022/02/13 04:33:39;;;;;;;3.80;1.40;;;-0.40;72.40;;;;;;5028461;28;20025;-73
2022/02/13 04:36:05;;;;;;;2.95;1.33;;;-0.20;71.70;;;;;;5028743;28;20034;-73
2022/02/13 04:38:31;;;;;;;3.83;1.53;;;-0.20;71.50;;;;;;5027458;28;20568;-73
2022/02/13 04:40:57;;;;;;;6.20;2.00;;;-0.10;71.10;;;;;;5027759;28;20029;-72
2022/02/13 04:43:22;;;;;;;5.55;1.77;;;-0.40;71.80;;;;;;5002555;28;20033;-73
2022/02/13 04:45:48;;;;;;;4.73;1.77;;;-0.30;71.70;;;;;;5028114;28;20045;-73
2022/02/13 04:48:14;;;;;;;5.97;2.30;;;-0.20;71.40;;;;;;5027290;28;20051;-73
2022/02/13 04:50:39;;;;;;;4.22;1.70;;;-0.20;71.30;;;;;;5028923;28;20034;-73
2022/02/13 04:53:05;;;;;;;4.30;1.93;;;-0.30;71.30;;;;;;5027342;28;20034;-73
2022/02/13 04:55:31;;;;;;;3.67;1.43;;;-0.40;72.20;;;;;;5028157;28;20380;-73
2022/02/13 04:57:56;;;;;;;4.10;1.75;;;-0.50;72.90;;;;;;5024848;28;20056;-73
2022/02/13 05:00:22;;;;;;;3.50;1.50;;;-0.60;72.90;;;;;;5023386;28;20043;-74
2022/02/13 05:02:48;;;;;;;6.23;1.97;;;-0.70;73.10;;;;;;5013743;28;20050;-73
2022/02/13 05:05:14;;;;;;;5.60;1.70;;;-1.00;73.90;;;;;;5025101;28;20475;-73
2022/02/13 05:07:40;;;;;;;4.20;1.50;;;-0.90;73.80;;;;;;5025729;28;20033;-73
2022/02/13 05:10:06;;;;;;;5.57;2.15;;;-0.60;72.60;;;;;;5024655;28;20092;-73
2022/02/13 05:12:32;;;;;;;4.20;1.50;;;-0.50;71.80;;;;;;5025728;28;20036;-73
2022/02/13 05:14:57;;;;;;;4.27;1.70;;;-0.50;72.30;;;;;;5021621;28;20113;-73
2022/02/13 05:17:23;;;;;;;5.90;1.80;;;-0.70;72.70;;;;;;5025917;28;20132;-73
2022/02/13 05:19:50;;;;;;;3.93;1.57;;;-0.80;72.90;;;;;;5021477;28;20032;-73
2022/02/13 05:22:17;;;;;;;4.77;1.63;;;-0.50;71.90;;;;;;5024084;28;20036;-73
2022/02/13 05:24:45;;;;;;;4.22;1.63;;;-0.70;72.40;;;;;;5015718;28;20056;-73
2022/02/13 05:27:11;;;;;;;4.38;1.77;;;-0.60;72.10;;;;;;5024847;28;20116;-73
2022/02/13 05:29:37;;;;;;;4.37;1.50;;;-0.50;72.10;;;;;;5023111;28;20847;-73
2022/02/13 05:32:05;;;;;;;4.80;2.17;;;-0.50;71.90;;;;;;5023907;28;20040;-73
2022/02/13 05:34:31;;;;;;;3.57;1.83;;;-0.60;72.50;;;;;;5023809;28;20060;-73
2022/02/13 05:36:57;;;;;;;7.83;1.87;;;-0.70;72.90;;;;;;5023217;28;20025;-74
2022/02/13 05:39:23;;;;;;;4.30;1.50;;;-0.70;73.50;;;;;;5014444;28;20369;-73
2022/02/13 05:41:49;;;;;;;7.30;1.63;;;-0.80;73.10;;;;;;5016387;28;20403;-74
2022/02/13 05:44:15;;;;;;;5.10;1.70;;;-0.80;73.00;;;;;;4998249;28;20603;-74
2022/02/13 05:46:41;;;;;;;6.57;1.70;;;-0.70;72.70;;;;;;5019532;28;20025;-74
2022/02/13 05:49:07;;;;;;;4.47;1.50;;;-0.50;71.10;;;;;;5016522;28;20367;-74
2022/02/13 05:51:34;;;;;;;5.53;1.43;;;-0.50;71.10;;;;;;5014968;28;20113;-74
2022/02/13 05:53:59;;;;;;;4.18;1.83;;;-0.60;71.60;;;;;;5019898;28;20238;-74
2022/02/13 05:56:26;;;;;;;5.57;1.87;;;0.00;69.50;;;;;;5018940;28;20029;-74
2022/02/13 05:58:51;;;;;;;3.47;1.50;;;-0.50;70.80;;;;;;5023586;28;20060;-74
2022/02/13 06:01:19;;;;;;;4.67;1.73;;;-0.60;71.70;;;;;;5017739;28;20026;-74
2022/02/13 06:03:45;;;;;;;3.80;1.60;;;-0.60;71.40;;;;;;5023684;28;20132;-74
2022/02/13 06:06:11;;;;;;;3.33;1.40;;;-0.60;71.50;;;;;;5015067;28;20117;-74
2022/02/13 06:08:37;;;;;;;4.13;1.57;;;-0.60;71.20;;;;;;5024367;28;20037;-74
2022/02/13 06:11:03;;;;;;;6.53;1.40;;;-0.70;71.50;;;;;;5023573;28;20034;-74
2022/02/13 06:13:29;;;;;;;3.37;1.47;;;-0.70;71.80;;;;;;5024536;28;20065;-74
2022/02/13 06:15:55;;;;;;;3.70;1.65;;;-0.70;71.90;;;;;;5024730;28;20092;-74
2022/02/13 06:18:21;;;;;;;8.03;1.60;;;-0.80;71.90;;;;;;5024759;28;20041;-74
2022/02/13 06:20:47;;;;;;;4.80;1.53;;;-0.70;72.20;;;;;;5017159;28;20030;-74
2022/02/13 06:23:13;;;;;;;2.58;1.13;;;-0.40;70.20;;;;;;5022795;28;20550;-74
2022/02/13 06:25:40;;;;;;;3.93;1.57;;;-0.50;70.70;;;;;;5023278;28;20507;-74
2022/02/13 06:28:06;;;;;;;3.37;1.50;;;-0.50;70.90;;;;;;5023503;28;20108;-74
2022/02/13 06:30:32;;;;;;;4.27;1.93;;;-0.50;71.30;;;;;;5023982;28;20057;-74
2022/02/13 06:32:59;;;;;;;3.30;1.43;;;-0.60;71.20;;;;;;5019362;28;20072;-74
2022/02/13 06:35:26;;;;;;;2.90;1.27;;;-0.60;71.50;;;;;;5019588;28;20017;-74
2022/02/13 06:37:52;;;;;;;4.97;2.45;;;-0.60;71.30;;;;;;5023906;28;20033;-74
2022/02/13 06:40:17;;;;;;;3.07;1.73;;;-0.50;71.60;;;;;;5022374;28;20040;-73
2022/02/13 06:42:43;;;;;;;4.03;1.40;;;-0.60;71.70;;;;;;5020436;28;20080;-72
2022/02/13 06:45:09;;;;;;;3.38;1.50;;;-0.60;71.40;;;;;;5024700;28;20495;-73
2022/02/13 06:47:35;;;;;;;3.65;1.33;;;-0.70;71.60;;;;;;5023184;28;20107;-74
2022/02/13 06:50:02;;;;;;;2.97;1.20;;;-0.70;71.50;;;;;;5023019;28;20480;-74
2022/02/13 06:52:28;;;;;;;3.33;1.52;;;-0.80;72.00;;;;;;5017651;28;20037;-73
2022/02/13 06:54:53;;;;;;;5.82;1.58;;;-0.80;72.10;;;;;;5024057;28;20954;-73
2022/02/13 06:57:19;;;;;;;3.47;1.60;;;-0.60;71.30;;;;;;5022495;28;20064;-73
2022/02/13 06:59:45;;;;;;;3.50;1.33;;;-0.70;71.90;;;;;;5023896;28;20033;-73
2022/02/13 07:02:10;;;;;;;3.43;1.40;;;-1.00;72.60;;;;;;5021073;28;20033;-74
2022/02/13 07:04:37;;;;;;;4.63;1.50;;;-1.00;72.90;;;;;;5021743;28;20037;-73
2022/02/13 07:07:04;;;;;;;3.53;1.57;;;-1.10;73.30;;;;;;5023015;28;20112;-73
2022/02/13 07:09:31;;;;;;;4.70;1.50;;;-1.00;72.90;;;;;;5021095;28;20079;-73
2022/02/13 07:11:58;;;;;;;4.20;1.40;;;-1.00;72.70;;;;;;5018468;28;20069;-73
2022/02/13 07:14:24;;;;;;;2.77;1.20;;;-0.90;72.80;;;;;;5023795;28;20029;-74
2022/02/13 07:16:55;;;;;;;4.30;1.80;;;-1.00;73.30;;;;;;5022778;28;20034;-72
2022/02/13 07:19:21;;;;;;;5.57;1.53;;;-0.80;72.20;;;;;;5014299;28;20049;-73
2022/02/13 07:21:46;;;;;;;3.93;1.40;;;-0.80;72.10;;;;;;5017995;28;21256;-74
2022/02/13 07:24:14;;;;;;;3.03;1.47;;;-0.70;72.00;;;;;;5023212;28;20071;-73
2022/02/13 07:26:39;;;;;;;3.53;1.77;;;-0.60;71.40;;;;;;5024591;28;20052;-73
2022/02/13 07:29:08;;;;;;;4.23;1.80;;;-0.60;71.60;;;;;;5027292;28;20025;-73
2022/02/13 07:31:35;;;;;;;3.70;1.40;;;-0.50;71.40;;;;;;5026493;28;20865;-73
2022/02/13 07:34:01;;;;;;;3.70;1.60;;;-0.40;71.00;;;;;;5020136;28;20496;-73
2022/02/13 07:36:28;;;;;;;3.93;1.97;;;-0.40;70.80;;;;;;5025531;28;20125;-73
2022/02/13 07:38:53;;;;;;;6.03;1.90;;;-0.20;70.30;;;;;;5027488;28;20037;-73
2022/02/13 07:41:20;;;;;;;3.17;1.60;;;-0.30;70.70;;;;;;5025942;28;20400;-73
2022/02/13 07:43:45;;;;;;;3.30;1.20;;;-0.40;70.90;;;;;;5018797;28;20095;-74
2022/02/13 07:46:11;;;;;;;4.20;1.50;;;-0.10;70.40;;;;;;5020727;28;20462;-74
2022/02/13 07:48:37;;;;;;;3.78;1.60;;;-0.10;70.10;;;;;;5027437;28;20098;-74
2022/02/13 07:51:04;;;;;;;5.47;2.27;;;-0.10;70.80;;;;;;5026408;28;20044;-74
2022/02/13 07:53:30;;;;;;;5.63;2.40;;;-0.30;71.60;;;;;;5027555;28;20148;-74
2022/02/13 07:55:56;;;;;;;7.30;4.03;;;-0.50;73.50;;;;;;5024135;28;20029;-74
2022/02/13 07:58:21;;;;;;;5.13;2.30;;;-0.80;74.10;;;;;;5024755;28;20554;-74
2022/02/13 08:00:48;;;;;;;3.90;1.83;;;-0.20;76.10;;;;;;5021580;28;20026;-74
2022/02/13 08:03:16;;;;;;;2.67;1.47;;;-0.50;73.00;;;;;;5025544;28;20116;-74
2022/02/13 08:05:44;;;;;;;5.17;1.57;;;-0.80;73.10;;;;;;5026104;28;20041;-74
2022/02/13 08:08:10;;;;;;;5.50;1.50;;;-0.70;73.70;;;;;;5023889;28;20037;-74
2022/02/13 08:10:38;;;;;;;3.08;1.48;;;-0.30;71.30;;;;;;5025154;28;20583;-73
2022/02/13 08:13:04;;;;;;;3.53;1.42;;;-0.10;70.50;;;;;;5025272;28;20333;-74
2022/02/13 08:15:30;;;;;;;4.37;1.67;;;0.10;69.70;;;;;;5023661;28;20091;-72
2022/02/13 08:17:55;;;;;;;4.23;1.67;;;0.10;69.40;;;;;;5023456;28;20033;-74
2022/02/13 08:20:21;;;;;;;4.85;2.60;;;0.10;69.80;;;;;;5021064;28;20034;-74
2022/02/13 08:22:46;;;;;;;4.13;1.40;;;0.30;71.90;;;;;;5020676;28;20353;-73
2022/02/13 08:25:12;;;;;;;4.03;1.45;;;0.10;71.20;;;;;;5025985;28;20584;-72
2022/02/13 08:27:38;;;;;;;5.60;1.80;;;0.00;71.50;;;;;;5026354;28;20033;-72
2022/02/13 08:30:04;;;;;;;2.65;1.60;;;0.00;71.50;;;;;;5022227;28;20112;-74
2022/02/13 08:32:30;;;;;;;2.10;1.10;;;-0.20;71.90;;;;;;5025375;28;20053;-73
2022/02/13 08:34:56;;;;;;;4.93;1.95;;;-0.20;71.60;;;;;;5025606;28;20500;-74
2022/02/13 08:37:21;;;;;;;3.75;1.23;;;-0.10;71.30;;;;;;5026573;28;20108;-73
2022/02/13 08:39:47;;;;;;;5.80;1.98;;;0.00;71.40;;;;;;5024832;28;20109;-72
2022/02/13 08:42:13;;;;;;;4.67;1.90;;;0.00;71.80;;;;;;5025555;28;20037;-71
2022/02/13 08:44:38;;;;;;;4.13;1.80;;;0.00;72.40;;;;;;5025384;28;20479;-71
2022/02/13 08:47:04;;;;;;;5.32;1.70;;;-0.10;72.60;;;;;;5027451;28;20083;-72
2022/02/13 08:49:30;;;;;;;4.50;1.97;;;-0.20;72.10;;;;;;5028256;28;20033;-72
2022/02/13 08:51:56;;;;;;;3.25;1.45;;;-0.10;72.10;;;;;;5029003;28;20090;-72
2022/02/13 08:54:22;;;;;;;5.10;1.90;;;0.00;72.10;;;;;;5028966;28;20033;-72
2022/02/13 08:56:48;;;;;;;5.07;1.45;;;-0.20;72.10;;;;;;5028782;28;20357;-71
2022/02/13 08:59:13;;;;;;;6.57;1.98;;;-0.20;71.60;;;;;;5027653;28;20049;-71
2022/02/13 09:01:40;;;;;;;4.70;1.65;;;-0.10;72.00;;;;;;5026985;28;20033;-72
2022/02/13 09:04:06;;;;;;;4.45;1.48;;;-0.20;71.50;;;;;;5027928;28;20057;-72
2022/02/13 09:06:32;;;;;;;3.10;1.52;;;-0.10;72.20;;;;;;5023241;28;20042;-71
2022/02/13 09:08:57;;;;;;;3.50;1.58;;;0.00;71.70;;;;;;5028883;28;20036;-72
2022/02/13 09:11:23;;;;;;;4.28;1.65;;;0.00;72.30;;;;;;5020441;28;20326;-72
2022/02/13 09:13:49;;;;;;;3.80;1.40;;;0.00;72.30;;;;;;5027008;28;20643;-74
2022/02/13 09:16:14;;;;;;;4.43;1.75;;;0.10;72.30;;;;;;5028074;28;20022;-71
2022/02/13 09:18:42;;;;;;;5.18;1.90;;;0.20;70.90;;;;;;5028626;28;20037;-72
2022/02/13 09:21:07;;;;;;;3.75;1.42;;;0.30;71.30;;;;;;5028363;28;20033;-72
2022/02/13 09:23:33;;;;;;;3.78;1.75;;;0.30;70.50;;;;;;5028292;28;20479;-72
2022/02/13 09:25:58;;;;;;;5.35;2.35;;;0.50;71.40;;;;;;5028072;28;20072;-72
2022/02/13 09:28:25;;;;;;;9.43;2.25;;;0.70;70.90;;;;;;5025092;28;20032;-72
2022/02/13 09:30:50;;;;;;;4.65;2.38;;;0.80;71.00;;;;;;5026871;28;20040;-72
2022/02/13 09:33:17;;;;;;;5.75;1.67;;;0.90;70.50;;;;;;5025752;28;20033;-73
2022/02/13 09:35:47;;;;;;;4.40;1.90;;;0.90;69.70;;;;;;5028740;28;20380;-73
2022/02/13 09:38:15;;;;;;;6.28;3.92;;;1.00;70.10;;;;;;5028229;28;20037;-72
2022/02/13 09:40:50;;;;;;;4.93;2.85;;;1.10;70.50;;;;;;5025734;28;20105;-73
2022/02/13 09:43:20;;;;;;;7.15;3.63;;;1.10;69.80;;;;;;5027060;28;20064;-73
2022/02/13 09:45:48;;;;;;;5.43;2.42;;;1.00;70.40;;;;;;5028036;28;20044;-72
2022/02/13 09:48:18;;;;;;;5.90;2.75;;;1.10;70.40;;;;;;5027954;28;20117;-73
2022/02/13 09:50:45;;;;;;;5.25;2.42;;;1.10;70.30;;;;;;5027463;28;20060;-72
2022/02/13 09:53:13;;;;;;;7.03;2.90;;;1.30;70.50;;;;;;5026051;28;20124;-73
2022/02/13 09:55:39;;;;;;;5.65;2.03;;;1.40;70.50;;;;;;5027824;28;20040;-73
2022/02/13 09:58:05;;;;;;;6.70;2.88;;;1.50;71.10;;;;;;5026010;28;20053;-73
2022/02/13 10:00:56;;;;;;;4.70;2.63;;;1.60;70.20;;;;;;5026973;28;20549;-73
2022/02/13 10:03:35;;;;;;;6.07;2.33;;;1.60;70.40;;;;;;5022527;28;20396;-73
2022/02/13 10:06:23;;;;;;;7.20;2.70;;;1.90;70.30;;;;;;5026130;28;20087;-73
2022/02/13 10:08:50;;;;;;;9.45;2.72;;;1.80;69.50;;;;;;5027851;28;20116;-72
2022/02/13 10:11:25;;;;;;;6.93;3.97;;;1.70;70.10;;;;;;5026882;28;20034;-73
2022/02/13 10:14:06;;;;;;;6.30;2.90;;;1.90;69.80;;;;;;5027071;28;20467;-73
2022/02/13 10:16:46;;;;;;;8.73;3.58;;;1.80;69.60;;;;;;5026095;28;20033;-73
2022/02/13 10:19:20;;;;;;;47.35;28.08;;;2.00;69.40;;;;;;5027002;28;20108;-73
2022/02/13 10:21:50;;;;;;;13.02;6.68;;;2.10;69.00;;;;;;5025666;28;20186;-73
2022/02/13 10:24:31;;;;;;;7.55;2.88;;;2.10;68.80;;;;;;5012879;28;20533;-74
2022/02/13 10:26:57;;;;;;;4.57;2.38;;;2.40;68.50;;;;;;5021542;28;20633;-72
2022/02/13 10:29:27;;;;;;;5.25;2.30;;;2.40;67.90;;;;;;5024886;28;20053;-73
2022/02/13 10:32:17;;;;;;;7.18;2.42;;;2.40;68.80;;;;;;5025032;28;20038;-73
2022/02/13 10:35:08;;;;;;;5.93;2.40;;;2.50;68.20;;;;;;5026381;28;20033;-73
2022/02/13 10:37:56;;;;;;;8.27;3.05;;;2.60;68.30;;;;;;5026374;28;20039;-73
2022/02/13 10:40:32;;;;;;;4.38;2.28;;;2.70;67.90;;;;;;5024549;28;20026;-73
2022/02/13 10:43:02;;;;;;;4.80;1.98;;;2.70;67.30;;;;;;5027228;28;20068;-73
2022/02/13 10:45:30;;;;;;;5.03;2.50;;;2.80;67.50;;;;;;5026772;28;20538;-73
2022/02/13 10:48:04;;;;;;;4.55;2.95;;;2.80;67.10;;;;;;5023109;28;20115;-74
2022/02/13 10:50:32;;;;;;;6.35;2.30;;;3.10;66.80;;;;;;5024978;28;20039;-73
2022/02/13 10:53:01;;;;;;;4.93;2.72;;;3.20;67.00;;;;;;5027235;28;20037;-73
2022/02/13 10:55:28;;;;;;;7.65;2.60;;;3.10;66.60;;;;;;5028608;28;20041;-73
2022/02/13 10:57:58;;;;;;;5.90;2.75;;;3.20;66.90;;;;;;5026496;28;20049;-73
2022/02/13 11:00:26;;;;;;;4.80;2.50;;;3.40;66.30;;;;;;5028383;28;20057;-73
2022/02/13 11:02:54;;;;;;;6.38;2.05;;;3.70;66.00;;;;;;5022054;28;20096;-73
2022/02/13 11:05:28;;;;;;;5.10;1.90;;;3.60;65.80;;;;;;5030083;28;20095;-72
2022/02/13 11:07:59;;;;;;;5.47;2.13;;;3.80;66.10;;;;;;5029177;28;20053;-73
2022/02/13 11:10:28;;;;;;;6.13;2.17;;;3.80;65.50;;;;;;5030913;28;20033;-73
2022/02/13 11:12:55;;;;;;;4.90;1.95;;;3.70;65.10;;;;;;5029782;28;20041;-73
2022/02/13 11:15:27;;;;;;;3.97;1.90;;;3.90;65.50;;;;;;5030780;28;20056;-73
2022/02/13 11:18:02;;;;;;;4.60;1.40;;;4.20;65.00;;;;;;5030245;28;20033;-72
2022/02/13 11:20:28;;;;;;;4.10;2.08;;;4.00;64.10;;;;;;5027803;28;20538;-72
2022/02/13 11:22:54;;;;;;;4.70;1.88;;;4.10;64.90;;;;;;5029993;28;20057;-73
2022/02/13 11:25:49;;;;;;;4.18;2.17;;;4.40;64.30;;;;;;5029435;28;20511;-72
2022/02/13 11:28:16;;;;;;;4.55;1.95;;;4.40;64.10;;;;;;5030118;28;20495;-72
2022/02/13 11:30:51;;;;;;;4.15;1.70;;;4.50;64.30;;;;;;5030590;28;20108;-72
2022/02/13 11:33:23;;;;;;;3.35;1.42;;;4.80;64.60;;;;;;5028399;28;20025;-72
2022/02/13 11:36:00;;;;;;;3.88;1.65;;;4.90;63.90;;;;;;5029992;28;20091;-72
2022/02/13 11:38:47;;;;;;;3.83;1.73;;;4.70;63.20;;;;;;5027554;28;20496;-73
2022/02/13 11:41:19;;;;;;;5.72;1.95;;;4.70;63.30;;;;;;5029555;28;20072;-72
2022/02/13 11:43:45;;;;;;;4.80;2.38;;;4.70;63.30;;;;;;5029732;28;20132;-72
2022/02/13 11:46:26;;;;;;;3.90;1.75;;;4.70;63.30;;;;;;5011741;28;20569;-73
2022/02/13 11:48:59;;;;;;;3.40;1.60;;;4.80;62.40;;;;;;5012453;28;20128;-72
2022/02/13 11:51:47;;;;;;;4.53;1.90;;;5.10;62.70;;;;;;5029458;28;20053;-72
2022/02/13 11:54:42;;;;;;;5.18;2.03;;;5.40;62.70;;;;;;5030708;28;20029;-72
2022/02/13 11:57:16;;;;;;;4.60;1.65;;;5.30;62.30;;;;;;5003984;28;20487;-72
2022/02/13 12:00:10;;;;;;;4.90;1.35;;;5.30;61.80;;;;;;5025177;28;20089;-74
2022/02/13 12:02:44;;;;;;;2.60;1.45;;;6.50;65.40;;;;;;5016139;28;20053;-75
2022/02/13 12:05:10;;;;;;;6.32;1.80;;;6.00;61.40;;;;;;5029855;28;20558;-73
2022/02/13 12:07:42;;;;;;;5.43;2.13;;;5.80;61.40;;;;;;5024445;28;20087;-73
2022/02/13 12:10:12;;;;;;;6.00;3.13;;;5.50;62.30;;;;;;5028888;28;20044;-73
2022/02/13 12:12:40;;;;;;;6.07;2.22;;;5.60;61.30;;;;;;5026802;28;20160;-73
2022/02/13 12:15:06;;;;;;;4.47;1.92;;;5.90;62.20;;;;;;5028939;28;20029;-73
2022/02/13 12:17:32;;;;;;;7.30;2.47;;;5.90;62.30;;;;;;5025211;28;20033;-74
2022/02/13 12:20:05;;;;;;;20.90;12.30;;;6.00;62.20;;;;;;5028509;28;20484;-72
2022/02/13 12:22:32;;;;;;;9.80;6.78;;;6.10;62.10;;;;;;5022985;28;20037;-73
2022/02/13 12:24:58;;;;;;;8.30;5.18;;;6.40;61.60;;;;;;5023585;28;20468;-74
2022/02/13 12:27:25;;;;;;;4.07;1.88;;;6.30;61.50;;;;;;5025324;28;20120;-71
2022/02/13 12:30:05;;;;;;;8.57;5.07;;;5.90;61.10;;;;;;5023140;28;20835;-73
2022/02/13 12:32:34;;;;;;;5.00;2.53;;;6.00;61.60;;;;;;5016217;28;20407;-72
2022/02/13 12:35:08;;;;;;;3.33;1.58;;;6.10;61.10;;;;;;5019475;28;20038;-72
2022/02/13 12:37:50;;;;;;;10.77;2.50;;;6.00;61.50;;;;;;5024284;28;20041;-75
2022/02/13 12:40:44;;;;;;;7.05;1.70;;;6.00;61.60;;;;;;5025690;28;20419;-71
2022/02/13 12:43:18;;;;;;;3.63;1.52;;;6.00;61.40;;;;;;5023041;28;20037;-72
2022/02/13 12:45:47;;;;;;;3.78;1.50;;;6.00;60.80;;;;;;5016620;28;20669;-72
2022/02/13 12:48:17;;;;;;;8.07;2.30;;;6.00;61.30;;;;;;5024589;28;20034;-72
2022/02/13 12:50:46;;;;;;;6.95;2.40;;;6.10;61.50;;;;;;5025613;28;20036;-73
2022/02/13 12:53:13;;;;;;;17.95;3.10;;;6.20;61.20;;;;;;5023958;28;20029;-73
2022/02/13 12:55:41;;;;;;;15.98;2.97;;;6.40;61.50;;;;;;5016379;28;20044;-73