Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:15;;;;;;;14.45;6.63;;;;;;;-0.84;100.00;99340.91;10362556;28;20073;-58
2021/12/21 00:06:21;;;;;;;17.30;6.93;;;;;;;-0.81;100.00;99325.75;10365214;28;20057;-54
2021/12/21 00:11:24;;;;;;;16.15;6.90;;;;;;;-0.84;100.00;99323.25;10364852;28;20073;-56
2021/12/21 00:16:45;;;;;;;15.70;6.95;;;;;;;-0.79;100.00;99315.09;10360184;28;20065;-60
2021/12/21 00:21:55;;;;;;;21.23;6.90;;;;;;;-0.79;100.00;99318.59;10363784;28;20049;-57
2021/12/21 00:27:00;;;;;;;17.63;7.07;;;;;;;-0.83;100.00;99327.63;10364059;28;20134;-54
2021/12/21 00:32:04;;;;;;;21.65;7.13;;;;;;;-0.83;100.00;99335.56;10344572;28;20104;-61
2021/12/21 00:44:10;;;;;;;12.20;7.15;;;;;;;-0.88;100.00;99323.44;10354675;28;20479;-58
2021/12/21 00:49:15;;;;;;;17.98;8.10;;;;;;;-0.97;100.00;99324.69;10336678;28;20061;-56
2021/12/21 00:54:19;;;;;;;19.63;8.50;;;;;;;-0.97;100.00;99333.47;10361195;28;20446;-61
2021/12/21 00:59:23;;;;;;;17.95;8.23;;;;;;;-1.03;100.00;99317.88;10358482;28;20066;-55
2021/12/21 01:04:32;;;;;;;16.50;8.27;;;;;;;-1.07;100.00;99310.16;10353449;28;20036;-59
2021/12/21 01:10:02;;;;;;;15.23;7.78;;;;;;;-1.08;100.00;99309.28;10357583;28;20054;-57
2021/12/21 01:15:18;;;;;;;17.33;8.38;;;;;;;-1.11;100.00;99304.13;10366171;28;20096;-61
2021/12/21 01:20:31;;;;;;;18.83;8.40;;;;;;;-1.16;100.00;99312.25;10370502;28;20080;-58
2021/12/21 01:25:42;;;;;;;16.70;7.97;;;;;;;-1.17;100.00;99307.03;10366783;28;20096;-60
2021/12/21 01:30:54;;;;;;;16.55;7.95;;;;;;;-1.18;100.00;99307.97;10353955;28;20062;-61
2021/12/21 01:36:00;;;;;;;16.35;7.70;;;;;;;-1.21;100.00;99302.78;10358135;28;20045;-58
2021/12/21 01:41:10;;;;;;;19.33;8.30;;;;;;;-1.22;100.00;99304.59;10352800;28;20081;-59
2021/12/21 01:51:37;;;;;;;16.85;8.75;;;;;;;-1.36;100.00;99299.00;10356698;28;20052;-61
2021/12/21 01:56:41;;;;;;;18.60;9.98;;;;;;;-1.41;100.00;99302.69;10359119;28;20168;-62
2021/12/21 02:01:46;;;;;;;23.02;10.38;;;;;;;-1.47;100.00;99295.03;10341677;28;20502;-61
2021/12/21 02:06:49;;;;;;;19.15;10.60;;;;;;;-1.55;100.00;99295.34;10360905;28;20100;-56
2021/12/21 02:11:53;;;;;;;19.55;10.30;;;;;;;-1.59;100.00;99291.09;10358481;28;20061;-58
2021/12/21 02:17:12;;;;;;;16.75;9.73;;;;;;;-1.64;100.00;99282.53;10355671;28;20108;-57
2021/12/21 02:22:20;;;;;;;21.10;10.35;;;;;;;-1.75;100.00;99287.38;10338033;28;20442;-60
2021/12/21 02:27:28;;;;;;;17.48;9.15;;;;;;;-1.84;100.00;99279.84;10359222;28;20486;-57
2021/12/21 02:32:31;;;;;;;14.93;8.45;;;;;;;-1.91;100.00;99277.44;10357359;28;20053;-55
2021/12/21 02:37:37;;;;;;;19.60;8.65;;;;;;;-2.00;100.00;99284.88;10357437;28;20104;-58
2021/12/21 02:42:40;;;;;;;21.92;9.55;;;;;;;-2.13;100.00;99273.91;10354460;28;20041;-58
2021/12/21 02:47:43;;;;;;;17.35;9.00;;;;;;;-2.19;100.00;99275.03;10354652;28;20164;-56
2021/12/21 02:52:48;;;;;;;23.63;8.68;;;;;;;-2.26;100.00;99265.63;10353973;28;20060;-55
2021/12/21 02:57:51;;;;;;;16.25;8.20;;;;;;;-2.32;100.00;99257.00;10351547;28;20800;-58
2021/12/21 03:02:54;;;;;;;17.77;8.10;;;;;;;-2.38;100.00;99261.66;10338870;28;20140;-56
2021/12/21 03:08:09;;;;;;;18.65;8.02;;;;;;;-2.43;100.00;99255.72;10346862;28;20298;-56
2021/12/21 03:18:44;;;;;;;18.08;7.88;;;;;;;-2.57;100.00;99262.38;10349886;28;20115;-57
2021/12/21 03:23:48;;;;;;;15.02;7.43;;;;;;;-2.63;100.00;99266.09;10344191;28;20749;-55
2021/12/21 03:28:52;;;;;;;17.77;7.78;;;;;;;-2.67;100.00;99266.28;10341210;28;20061;-54
2021/12/21 03:33:55;;;;;;;18.48;7.07;;;;;;;-2.72;100.00;99260.31;10363284;28;20121;-56
2021/12/21 03:39:05;;;;;;;16.88;7.82;;;;;;;-2.78;100.00;99258.75;10353723;28;20113;-56
2021/12/21 03:44:09;;;;;;;17.75;7.38;;;;;;;-2.84;100.00;99264.25;10337578;28;20453;-55
2021/12/21 03:49:44;;;;;;;14.40;7.60;;;;;;;-2.89;100.00;99256.53;10363676;28;20049;-53
2021/12/21 03:54:41;;;;;;;17.02;7.70;;;;;;;-2.98;100.00;99251.56;10354998;28;21167;-52
2021/12/21 03:59:45;;;;;;;17.98;7.90;;;;;;;-3.00;100.00;99258.69;10353840;28;20519;-58
2021/12/21 04:04:49;;;;;;;16.10;7.53;;;;;;;-3.03;100.00;99253.53;10343201;28;20049;-52
2021/12/21 04:09:53;;;;;;;19.98;7.97;;;;;;;-3.12;100.00;99250.28;10364333;28;20139;-55
2021/12/21 04:15:02;;;;;;;15.55;7.72;;;;;;;-3.15;100.00;99249.53;10345797;28;20501;-56
2021/12/21 04:20:10;;;;;;;14.80;7.63;;;;;;;-3.22;100.00;99242.75;10364306;28;20056;-56
2021/12/21 04:25:15;;;;;;;12.65;7.07;;;;;;;-3.30;100.00;99241.28;10363218;28;20627;-56
2021/12/21 04:30:19;;;;;;;17.58;7.60;;;;;;;-3.35;100.00;99240.56;10356678;28;20137;-58
2021/12/21 04:35:23;;;;;;;17.10;8.02;;;;;;;-3.42;100.00;99239.06;10353148;28;20092;-60
2021/12/21 04:40:40;;;;;;;21.58;8.88;;;;;;;-3.47;100.00;99233.06;10344500;28;20524;-60
2021/12/21 04:45:46;;;;;;;22.50;8.43;;;;;;;-3.53;100.00;99220.97;10360570;28;20505;-60
2021/12/21 04:50:51;;;;;;;22.45;8.07;;;;;;;-3.59;100.00;99219.41;10362139;28;20153;-58
2021/12/21 04:55:55;;;;;;;17.83;8.40;;;;;;;-3.66;100.00;99211.78;10361838;28;20056;-56
2021/12/21 05:00:58;;;;;;;15.55;8.32;;;;;;;-3.71;100.00;99204.03;10344345;28;20129;-59
2021/12/21 05:06:02;;;;;;;19.25;8.60;;;;;;;-3.76;100.00;99212.09;10353645;28;20057;-54
2021/12/21 05:11:09;;;;;;;17.25;8.07;;;;;;;-3.79;100.00;99209.56;10359743;28;20068;-54
2021/12/21 05:16:15;;;;;;;17.98;8.50;;;;;;;-3.82;100.00;99217.53;10354567;28;20111;-59
2021/12/21 05:21:18;;;;;;;21.63;8.20;;;;;;;-3.83;100.00;99213.22;10361351;28;20128;-59
2021/12/21 05:26:24;;;;;;;19.30;8.82;;;;;;;-3.89;100.00;99216.03;10359087;28;20370;-60
2021/12/21 05:31:27;;;;;;;19.40;8.75;;;;;;;-3.92;100.00;99222.28;10360758;28;20111;-57
2021/12/21 05:36:31;;;;;;;17.83;8.77;;;;;;;-3.95;100.00;99217.09;10355309;28;20042;-59
2021/12/21 05:46:57;;;;;;;21.85;8.80;;;;;;;-4.02;100.00;99226.97;10336615;28;20050;-60
2021/12/21 05:52:01;;;;;;;18.80;8.50;;;;;;;-4.05;100.00;99219.16;10360600;28;20129;-57
2021/12/21 05:57:06;;;;;;;22.67;9.10;;;;;;;-4.08;100.00;99226.28;10340990;28;20160;-54
2021/12/21 06:02:10;;;;;;;22.63;9.75;;;;;;;-4.13;100.00;99236.97;10353806;28;20073;-60
2021/12/21 06:07:14;;;;;;;20.63;9.35;;;;;;;-4.15;100.00;99233.53;10328602;28;20054;-56
2021/12/21 06:12:33;;;;;;;20.08;8.80;;;;;;;-4.19;100.00;99232.78;10348776;28;20042;-59
2021/12/21 06:23:32;;;;;;;33.15;13.50;;;;;;;-4.27;100.00;99236.53;10350382;28;20125;-55
2021/12/21 06:28:30;;;;;;;23.23;12.68;;;;;;;-4.30;100.00;99236.66;10339261;28;20823;-58
2021/12/21 06:33:33;;;;;;;25.13;11.60;;;;;;;-4.37;100.00;99231.56;10356474;28;20521;-60
2021/12/21 06:38:37;;;;;;;20.30;10.23;;;;;;;-4.39;100.00;99232.53;10356841;28;20117;-59
2021/12/21 06:43:42;;;;;;;21.35;9.75;;;;;;;-4.42;100.00;99230.88;10356154;28;20038;-56
2021/12/21 06:54:06;;;;;;;21.50;9.43;;;;;;;-4.52;100.00;99237.28;10349711;28;20049;-60
2021/12/21 06:59:11;;;;;;;20.40;9.30;;;;;;;-4.53;100.00;99236.44;10356034;28;20089;-57
2021/12/21 07:04:17;;;;;;;18.77;9.27;;;;;;;-4.55;100.00;99247.94;10340698;28;20069;-60
2021/12/21 07:09:25;;;;;;;19.05;9.07;;;;;;;-4.55;100.00;99247.94;10362409;28;20054;-58
2021/12/21 07:19:51;;;;;;;20.90;10.05;;;;;;;-4.61;100.00;99256.88;10358633;28;20141;-59
2021/12/21 07:24:59;;;;;;;22.85;10.50;;;;;;;-4.61;100.00;99256.88;10356441;28;20069;-60
2021/12/21 07:30:05;;;;;;;23.90;11.18;;;;;;;-4.61;100.00;99262.13;10355539;28;20121;-59
2021/12/21 07:35:09;;;;;;;23.58;9.82;;;;;;;-4.59;100.00;99259.44;10361714;28;20050;-58
2021/12/21 07:40:13;;;;;;;25.42;10.05;;;;;;;-4.58;100.00;99258.53;10361889;28;20062;-55
2021/12/21 07:45:17;;;;;;;20.00;9.52;;;;;;;-4.54;100.00;99265.44;10360167;28;20042;-57
2021/12/21 07:50:21;;;;;;;20.60;9.65;;;;;;;-4.50;100.00;99269.66;10362167;28;20050;-57
2021/12/21 07:55:25;;;;;;;17.20;9.10;;;;;;;-4.47;100.00;99261.69;10346002;28;20042;-54
2021/12/21 08:00:29;;;;;;;21.88;9.98;;;;;;;-4.43;100.00;99268.59;10356990;28;20050;-58
2021/12/21 08:05:34;;;;;;;21.17;8.85;;;;;;;-4.37;100.00;99284.19;10407764;28;20129;-61
2021/12/21 08:10:44;;;;;;;25.30;11.32;;;;;;;-4.31;100.00;99287.56;10389938;28;20054;-60
2021/12/21 08:15:49;;;;;;;25.92;10.93;;;;;;;-4.27;100.00;99281.28;10362187;28;20046;-59
2021/12/21 08:20:52;;;;;;;24.52;10.90;;;;;;;-4.23;100.00;99280.28;10364730;28;20046;-61
2021/12/21 08:25:57;;;;;;;22.73;10.23;;;;;;;-4.20;100.00;99286.31;10364629;28;20113;-59
2021/12/21 08:31:01;;;;;;;22.13;10.73;;;;;;;-4.14;100.00;99290.50;10365654;28;20074;-56
2021/12/21 08:36:06;;;;;;;19.83;9.55;;;;;;;-4.11;100.00;99286.91;10334500;28;20058;-62
2021/12/21 08:41:09;;;;;;;20.17;9.50;;;;;;;-4.05;100.00;99292.84;10345283;28;20071;-61
2021/12/21 08:46:14;;;;;;;20.10;8.60;;;;;;;-3.99;100.00;99294.44;10361880;28;20042;-56
2021/12/21 08:51:17;;;;;;;20.13;8.73;;;;;;;-3.91;100.00;99302.09;10362819;28;20049;-58
2021/12/21 08:56:20;;;;;;;23.83;8.70;;;;;;;-3.81;100.00;99302.69;10362949;28;20459;-57
2021/12/21 09:01:25;;;;;;;21.55;10.48;;;;;;;-3.74;100.00;99305.06;10362560;28;20128;-59
2021/12/21 09:06:28;;;;;;;19.52;10.48;;;;;;;-3.62;100.00;99300.31;10359480;28;20054;-59
2021/12/21 09:11:31;;;;;;;23.85;11.80;;;;;;;-3.48;100.00;99310.38;10357460;28;20041;-60
2021/12/21 09:16:36;;;;;;;26.40;11.27;;;;;;;-3.36;100.00;99320.53;10361565;28;20510;-56
2021/12/21 09:21:39;;;;;;;23.50;10.80;;;;;;;-3.25;100.00;99317.53;10360483;28;20125;-57
2021/12/21 09:26:44;;;;;;;20.42;10.25;;;;;;;-3.14;100.00;99315.41;10344301;28;20849;-60
2021/12/21 09:31:48;;;;;;;16.90;8.63;;;;;;;-3.00;100.00;99312.25;10344481;28;20137;-64
2021/12/21 09:36:52;;;;;;;19.88;9.05;;;;;;;-2.84;100.00;99312.59;10344131;28;20050;-63
2021/12/21 09:41:55;;;;;;;20.35;9.68;;;;;;;-2.68;100.00;99312.88;10342473;28;20112;-61
2021/12/21 09:47:00;;;;;;;20.98;9.13;;;;;;;-2.51;100.00;99312.25;10356400;28;20052;-63
2021/12/21 09:52:04;;;;;;;20.83;9.15;;;;;;;-2.32;100.00;99301.88;10338973;28;20498;-64
2021/12/21 09:57:08;;;;;;;22.27;8.85;;;;;;;-2.12;100.00;99294.13;10342793;28;20145;-63
2021/12/21 10:02:13;;;;;;;19.52;8.90;;;;;;;-1.98;100.00;99290.94;10348969;28;20052;-60
2021/12/21 10:07:18;;;;;;;19.58;8.02;;;;;;;-1.86;100.00;99290.44;10349862;28;20624;-61
2021/12/21 10:12:34;;;;;;;18.52;8.85;;;;;;;-1.79;100.00;99288.41;10353497;28;20137;-62
2021/12/21 10:17:47;;;;;;;19.70;8.63;;;;;;;-1.71;100.00;99279.28;10344654;28;20046;-59
2021/12/21 10:22:51;;;;;;;20.33;9.07;;;;;;;-1.61;100.00;99285.06;10354590;28;20042;-58
2021/12/21 10:27:54;;;;;;;14.80;7.93;;;;;;;-1.58;100.00;99286.69;10341150;28;20062;-58
2021/12/21 10:33:00;;;;;;;19.05;8.82;;;;;;;-1.52;100.00;99289.06;10358414;28;20046;-59
2021/12/21 10:38:07;;;;;;;16.88;8.45;;;;;;;-1.43;100.00;99286.06;10352150;28;20048;-61
2021/12/21 10:43:10;;;;;;;22.55;9.05;;;;;;;-1.34;100.00;99282.16;10344664;28;20042;-58
2021/12/21 10:48:20;;;;;;;16.00;8.35;;;;;;;-1.27;100.00;99275.69;10344745;28;20045;-61
2021/12/21 10:53:25;;;;;;;17.90;8.68;;;;;;;-1.18;100.00;99265.66;10344863;28;20047;-61
2021/12/21 10:58:30;;;;;;;19.98;8.52;;;;;;;-1.10;100.00;99258.22;10343651;28;20166;-59
2021/12/21 11:03:40;;;;;;;16.73;8.20;;;;;;;-1.04;100.00;99260.63;10357639;28;20058;-57
2021/12/21 11:08:45;;;;;;;17.67;8.55;;;;;;;-0.93;100.00;99254.84;10346701;28;20068;-58
2021/12/21 11:14:02;;;;;;;20.08;9.77;;;;;;;-0.90;100.00;99259.16;10339855;28;20426;-56
2021/12/21 11:19:09;;;;;;;19.70;9.93;;;;;;;-0.91;100.00;99241.56;10338940;28;20140;-59
2021/12/21 11:24:15;;;;;;;17.02;9.23;;;;;;;-0.95;100.00;99247.00;10357583;28;20050;-56
2021/12/21 11:29:20;;;;;;;20.33;9.18;;;;;;;-0.87;100.00;99229.91;10335033;28;20053;-60
2021/12/21 11:34:31;;;;;;;21.42;8.68;;;;;;;-0.84;100.00;99221.84;10354448;28;20129;-59
2021/12/21 11:39:35;;;;;;;20.42;8.50;;;;;;;-0.78;100.00;99226.88;10345353;28;20101;-59
2021/12/21 11:44:52;;;;;;;26.10;9.00;;;;;;;-0.73;100.00;99231.94;10360795;28;20196;-59
2021/12/21 11:50:01;;;;;;;28.23;9.43;;;;;;;-0.63;100.00;99239.38;10361466;28;20137;-58
2021/12/21 11:55:07;;;;;;;23.25;9.02;;;;;;;-0.49;100.00;99227.28;10355441;28;20065;-59
2021/12/21 12:00:14;;;;;;;24.27;9.20;;;;;;;-0.32;100.00;99215.91;10344468;28;20136;-60
2021/12/21 12:05:22;;;;;;;24.73;9.32;;;;;;;-0.22;100.00;99203.94;10355322;28;20046;-59
2021/12/21 12:10:26;;;;;;;19.08;8.88;;;;;;;-0.14;100.00;99206.22;10368540;28;20079;-60
2021/12/21 12:15:29;;;;;;;27.23;10.15;;;;;;;-0.10;100.00;99191.91;10354340;28;20728;-59
2021/12/21 12:20:33;;;;;;;22.65;8.85;;;;;;;0.02;100.00;99195.75;10334842;28;20049;-61
2021/12/21 12:25:37;;;;;;;23.80;8.68;;;;;;;0.07;100.00;99188.44;10346258;28;20050;-59
2021/12/21 12:30:49;;;;;;;24.77;8.35;;;;;;;0.17;100.00;99183.56;10345770;28;20409;-59
2021/12/21 12:36:03;;;;;;;24.38;8.43;;;;;;;0.18;100.00;99173.78;10351075;28;20046;-59
2021/12/21 12:41:06;;;;;;;19.30;8.45;;;;;;;0.16;100.00;99171.22;10330992;28;20749;-59
2021/12/21 12:46:27;;;;;;;22.90;9.57;;;;;;;0.29;100.00;99174.09;10340209;28;20137;-60
2021/12/21 12:51:34;;;;;;;23.80;9.57;;;;;;;0.28;100.00;99178.56;10359570;28;20132;-62
2021/12/21 12:56:41;;;;;;;23.17;8.80;;;;;;;0.27;100.00;99182.16;10322013;28;20589;-63
2021/12/21 13:01:47;;;;;;;25.80;9.85;;;;;;;0.37;100.00;99179.03;10344712;28;20054;-58
2021/12/21 13:06:53;;;;;;;26.30;9.43;;;;;;;0.38;100.00;99184.25;10357101;28;20328;-61
2021/12/21 13:11:57;;;;;;;25.65;9.32;;;;;;;0.38;100.00;99181.59;10357917;28;20053;-59
2021/12/21 13:17:05;;;;;;;23.42;8.68;;;;;;;0.38;100.00;99183.41;10359827;28;20092;-58
2021/12/21 13:22:09;;;;;;;26.77;9.27;;;;;;;0.30;100.00;99178.47;10361110;28;20054;-61
2021/12/21 13:27:14;;;;;;;28.70;9.20;;;;;;;0.36;100.00;99185.25;10343610;28;20173;-57
2021/12/21 13:32:20;;;;;;;19.98;8.52;;;;;;;0.41;100.00;99183.25;10359157;28;20136;-61
2021/12/21 13:37:27;;;;;;;20.85;8.65;;;;;;;0.39;100.00;99182.47;10358911;28;20124;-59
2021/12/21 13:42:32;;;;;;;21.63;8.65;;;;;;;0.41;100.00;99175.28;10343856;28;20406;-58
2021/12/21 13:47:41;;;;;;;23.05;8.95;;;;;;;0.37;100.00;99168.44;10353645;28;20042;-59
2021/12/21 13:52:48;;;;;;;22.60;8.30;;;;;;;0.36;100.00;99174.66;10360016;28;20052;-59
2021/12/21 13:57:52;;;;;;;20.63;6.57;;;;;;;0.38;100.00;99173.63;10361672;28;20073;-59
2021/12/21 14:03:03;;;;;;;10.88;4.40;;;;;;;0.37;100.00;99173.72;10359716;28;20068;-60
2021/12/21 14:08:09;;;;;;;12.15;4.13;;;;;;;0.27;100.00;99176.84;10359741;28;20176;-59
2021/12/21 14:13:12;;;;;;;14.55;4.70;;;;;;;0.35;100.00;99176.47;10337700;28;20487;-59
2021/12/21 14:18:18;;;;;;;12.25;4.13;;;;;;;0.37;100.00;99184.34;10355203;28;20061;-59
2021/12/21 14:23:24;;;;;;;16.30;4.10;;;;;;;0.41;100.00;99191.19;10355449;28;20077;-61
2021/12/21 14:28:28;;;;;;;13.30;4.15;;;;;;;0.49;100.00;99182.84;10359186;28;20123;-60
2021/12/21 14:33:45;;;;;;;11.32;3.88;;;;;;;0.48;100.00;99182.00;10360685;28;20054;-58
2021/12/21 14:38:58;;;;;;;10.45;3.78;;;;;;;0.38;100.00;99180.75;10357468;28;20125;-60
2021/12/21 14:44:05;;;;;;;11.93;3.88;;;;;;;0.33;100.00;99178.34;10357825;28;20128;-59
2021/12/21 14:49:11;;;;;;;11.30;4.18;;;;;;;0.28;100.00;99181.22;10358880;28;20148;-58
2021/12/21 14:54:23;;;;;;;12.60;4.35;;;;;;;0.23;100.00;99172.63;10355333;28;20529;-58
2021/12/21 14:59:31;;;;;;;16.25;3.90;;;;;;;0.18;100.00;99174.63;10338043;28;20053;-58
2021/12/21 15:04:41;;;;;;;13.25;4.18;;;;;;;0.02;100.00;99169.25;10364313;28;20050;-61
2021/12/21 15:09:55;;;;;;;12.48;4.75;;;;;;;-0.06;100.00;99171.44;10368399;28;20065;-60
2021/12/21 15:15:01;;;;;;;19.20;5.57;;;;;;;-0.23;100.00;99169.59;10367202;28;20057;-59
2021/12/21 15:20:05;;;;;;;16.15;5.50;;;;;;;-0.32;100.00;99173.53;10370128;28;20053;-60
2021/12/21 15:25:12;;;;;;;21.73;7.28;;;;;;;-0.45;100.00;99175.94;10371294;28;20038;-61
2021/12/21 15:30:16;;;;;;;21.92;7.35;;;;;;;-0.56;100.00;99171.13;10368305;28;20388;-61
2021/12/21 15:35:24;;;;;;;15.88;7.32;;;;;;;-0.72;100.00;99178.94;10389888;28;20076;-60
2021/12/21 15:40:29;;;;;;;19.55;7.82;;;;;;;-0.84;100.00;99183.03;10402914;28;20062;-59
2021/12/21 15:45:33;;;;;;;21.40;9.00;;;;;;;-0.94;100.00;99190.50;10395112;28;20050;-61
2021/12/21 15:50:37;;;;;;;23.15;9.15;;;;;;;-1.05;100.00;99203.38;10369308;28;20053;-57
2021/12/21 15:55:41;;;;;;;18.77;8.88;;;;;;;-1.14;100.00;99204.63;10361385;28;20042;-57
2021/12/21 16:00:48;;;;;;;22.15;9.52;;;;;;;-1.20;100.00;99198.75;10345379;28;20064;-57
2021/12/21 16:05:51;;;;;;;26.02;10.85;;;;;;;-1.26;100.00;99207.81;10361200;28;20084;-59
2021/12/21 16:10:56;;;;;;;23.65;11.95;;;;;;;-1.32;100.00;99216.88;10361961;28;20046;-59
2021/12/21 16:15:59;;;;;;;29.02;12.15;;;;;;;-1.35;100.00;99211.69;10358454;28;20040;-58
2021/12/21 16:21:03;;;;;;;19.92;10.98;;;;;;;-1.38;100.00;99217.16;10369234;28;20132;-60
2021/12/21 16:26:29;;;;;;;22.02;10.88;;;;;;;-1.41;100.00;99211.97;10362630;28;20066;-59
2021/12/21 16:31:33;;;;;;;20.20;10.77;;;;;;;-1.44;100.00;99223.56;10363076;28;20133;-58
2021/12/21 16:36:37;;;;;;;27.55;11.27;;;;;;;-1.46;100.00;99227.16;10360645;28;20056;-59
2021/12/21 16:41:43;;;;;;;23.30;10.90;;;;;;;-1.49;100.00;99238.72;10360052;28;20041;-56
2021/12/21 16:46:46;;;;;;;24.25;12.23;;;;;;;-1.49;100.00;99238.72;10363188;28;20466;-60
2021/12/21 16:51:49;;;;;;;20.30;10.90;;;;;;;-1.48;100.00;99236.97;10342224;28;20060;-60
2021/12/21 16:56:54;;;;;;;23.85;11.98;;;;;;;-1.49;100.00;99235.25;10362046;28;20137;-61
2021/12/21 17:01:57;;;;;;;25.38;12.05;;;;;;;-1.51;100.00;99231.81;10362243;28;20125;-60
2021/12/21 17:07:00;;;;;;;21.95;12.82;;;;;;;-1.54;100.00;99232.81;10344529;28;20133;-61
2021/12/21 17:12:05;;;;;;;27.45;12.98;;;;;;;-1.58;100.00;99229.41;10358750;28;20125;-60
2021/12/21 17:17:08;;;;;;;21.13;11.82;;;;;;;-1.63;100.00;99228.75;10341544;28;20049;-58
2021/12/21 17:22:12;;;;;;;23.52;13.65;;;;;;;-1.67;100.00;99231.59;10359264;28;20092;-57
2021/12/21 17:27:16;;;;;;;24.25;12.68;;;;;;;-1.69;100.00;99231.63;10360133;28;20041;-59
2021/12/21 17:32:20;;;;;;;26.15;13.25;;;;;;;-1.75;100.00;99230.13;10361822;28;20096;-56
2021/12/21 17:37:25;;;;;;;27.88;14.55;;;;;;;-1.77;100.00;99228.47;10361342;28;20044;-56
2021/12/21 17:42:31;;;;;;;24.50;14.30;;;;;;;-1.81;100.00;99227.75;10344177;28;20057;-57
2021/12/21 17:47:34;;;;;;;26.02;14.82;;;;;;;-1.86;100.00;99232.34;10353511;28;20407;-60
2021/12/21 17:52:38;;;;;;;28.63;16.67;;;;;;;-1.91;100.00;99237.81;10360022;28;20070;-60
2021/12/21 17:57:42;;;;;;;30.13;16.15;;;;;;;-1.94;100.00;99235.28;10349698;28;20123;-58
2021/12/21 18:02:53;;;;;;;29.40;17.08;;;;;;;-1.95;100.00;99233.59;10351729;28;20585;-57
2021/12/21 18:07:57;;;;;;;30.75;16.42;;;;;;;-1.94;100.00;99245.00;10325159;28;20125;-59
2021/12/21 18:13:02;;;;;;;26.17;16.92;;;;;;;-1.92;100.00;99251.94;10326290;28;20474;-59
2021/12/21 18:18:05;;;;;;;31.20;18.50;;;;;;;-1.89;100.00;99251.81;10324432;28;20465;-60
2021/12/21 18:23:10;;;;;;;29.20;16.60;;;;;;;-1.89;100.00;99246.53;10320817;28;20419;-56
2021/12/21 18:28:18;;;;;;;35.75;17.85;;;;;;;-1.82;100.00;99248.94;10311363;28;20035;-60
2021/12/21 18:33:22;;;;;;;35.70;19.63;;;;;;;-1.80;100.00;99247.94;10317120;28;20081;-56
2021/12/21 18:38:28;;;;;;;31.98;17.63;;;;;;;-1.77;100.00;99242.56;10310282;28;20753;-63
2021/12/21 18:43:36;;;;;;;37.42;19.05;;;;;;;-1.77;100.00;99257.53;10285420;28;20062;-60
2021/12/21 18:48:48;;;;;;;30.58;17.65;;;;;;;-1.73;100.00;99259.97;10312493;28;20044;-59
2021/12/21 18:53:52;;;;;;;;;;;;;;;-1.71;100.00;99268.69;10310978;28;20446;-57
2021/12/21 18:58:57;;;;;;;37.00;18.92;;;;;;;-1.67;100.00;99272.06;10331976;28;19927;-57
2021/12/21 19:04:00;;;;;;;35.25;19.70;;;;;;;-1.64;100.00;99274.59;10353213;28;20177;-62
2021/12/21 19:09:05;;;;;;;35.15;19.02;;;;;;;-1.63;100.00;99271.03;10350044;28;20053;-64
2021/12/21 19:14:10;;;;;;;37.83;19.55;;;;;;;-1.64;100.00;99276.38;10351616;28;20156;-63
2021/12/21 19:19:13;;;;;;;33.63;18.58;;;;;;;-1.61;100.00;99266.56;10352353;28;20054;-65
2021/12/21 19:24:16;;;;;;;35.38;18.63;;;;;;;-1.59;100.00;99271.75;10348997;28;20129;-62
2021/12/21 19:29:21;;;;;;;30.73;17.48;;;;;;;-1.56;100.00;99271.66;10326984;28;20060;-62
2021/12/21 19:34:24;;;;;;;30.23;16.95;;;;;;;-1.55;100.00;99268.91;10346049;28;20125;-62
2021/12/21 19:39:27;;;;;;;31.15;17.63;;;;;;;-1.53;100.00;99279.44;10349292;28;20117;-62
2021/12/21 19:44:34;;;;;;;31.58;16.52;;;;;;;-1.50;100.00;99275.81;10355552;28;20050;-56
2021/12/21 19:49:37;;;;;;;29.25;16.05;;;;;;;-1.52;100.00;99275.84;10355503;28;20120;-59
2021/12/21 19:54:40;;;;;;;28.15;16.67;;;;;;;-1.51;100.00;99280.22;10341662;28;20141;-61
2021/12/21 19:59:45;;;;;;;27.95;15.45;;;;;;;-1.52;100.00;99283.78;10354679;28;20072;-58
2021/12/21 20:04:49;;;;;;;31.63;16.15;;;;;;;-1.50;100.00;99276.66;10362318;28;20136;-59
2021/12/21 20:09:54;;;;;;;29.35;16.25;;;;;;;-1.49;100.00;99277.53;10358261;28;20042;-59
2021/12/21 20:15:00;;;;;;;35.97;18.00;;;;;;;-1.48;100.00;99285.38;10347685;28;20064;-56
2021/12/21 20:20:05;;;;;;;27.48;16.55;;;;;;;-1.47;100.00;99287.09;10358657;28;20155;-61
2021/12/21 20:25:09;;;;;;;29.15;17.13;;;;;;;-1.46;100.00;99285.31;10362349;28;20121;-63
2021/12/21 20:30:14;;;;;;;27.65;16.17;;;;;;;-1.46;100.00;99293.25;10377113;28;20129;-66
2021/12/21 20:35:19;;;;;;;34.78;17.55;;;;;;;-1.47;100.00;99292.41;10340236;28;20061;-64
2021/12/21 20:40:26;;;;;;;30.48;17.38;;;;;;;-1.47;100.00;99294.19;10339778;28;20136;-65
2021/12/21 20:45:34;;;;;;;32.70;18.45;;;;;;;-1.51;100.00;99293.44;10360882;28;20121;-64
2021/12/21 20:50:40;;;;;;;28.52;18.02;;;;;;;-1.46;100.00;99287.97;10361530;28;20045;-67
2021/12/21 20:55:44;;;;;;;28.67;16.88;;;;;;;-1.42;100.00;99297.50;10360088;28;20130;-64
2021/12/21 21:00:52;;;;;;;30.63;18.08;;;;;;;-1.40;100.00;99303.56;10359182;28;20559;-63
2021/12/21 21:05:55;;;;;;;27.73;17.48;;;;;;;-1.37;100.00;99303.47;10358510;28;20041;-61
2021/12/21 21:11:00;;;;;;;33.88;16.70;;;;;;;-1.35;100.00;99306.88;10351379;28;20062;-61
2021/12/21 21:16:06;;;;;;;28.25;17.42;;;;;;;-1.33;100.00;99302.38;10352319;28;20073;-64
2021/12/21 21:21:09;;;;;;;33.42;19.85;;;;;;;-1.30;100.00;99304.06;10340156;28;20054;-62
2021/12/21 21:26:12;;;;;;;33.90;19.40;;;;;;;-1.31;100.00;99312.91;10355505;28;20133;-61
2021/12/21 21:31:17;;;;;;;36.85;19.83;;;;;;;-1.31;100.00;99312.91;10341000;28;20132;-62
2021/12/21 21:36:20;;;;;;;33.53;19.10;;;;;;;-1.30;100.00;99312.84;10359136;28;20445;-62
2021/12/21 21:41:24;;;;;;;34.65;19.38;;;;;;;-1.29;100.00;99321.63;10355353;28;20052;-57
2021/12/21 21:46:28;;;;;;;37.50;19.27;;;;;;;-1.30;100.00;99331.34;10337417;28;20137;-59
2021/12/21 21:51:31;;;;;;;31.77;18.55;;;;;;;-1.30;100.00;99331.34;10355863;28;20049;-55
2021/12/21 21:56:34;;;;;;;32.55;18.92;;;;;;;-1.28;100.00;99336.56;10357714;28;20474;-61
2021/12/21 22:01:44;;;;;;;32.67;18.90;;;;;;;-1.27;100.00;99339.16;10358949;28;20052;-61
2021/12/21 22:06:47;;;;;;;36.45;20.33;;;;;;;-1.25;100.00;99334.66;10354254;28;20048;-58
2021/12/21 22:11:50;;;;;;;36.97;20.70;;;;;;;-1.25;100.00;99328.50;10350736;28;20510;-62
2021/12/21 22:16:56;;;;;;;35.10;21.08;;;;;;;-1.23;100.00;99336.41;10353605;28;20034;-59
2021/12/21 22:22:00;;;;;;;36.40;19.88;;;;;;;-1.23;100.00;99344.31;10353424;28;20076;-61
2021/12/21 22:27:04;;;;;;;36.08;19.98;;;;;;;-1.20;100.00;99338.88;10382200;28;20202;-59
2021/12/21 22:32:09;;;;;;;35.10;19.52;;;;;;;-1.20;100.00;99342.41;10379528;28;20080;-58
2021/12/21 22:37:12;;;;;;;40.58;21.50;;;;;;;-1.18;100.00;99344.97;10338416;28;20133;-59
2021/12/21 22:42:15;;;;;;;36.45;21.02;;;;;;;-1.20;100.00;99346.81;10345558;28;20220;-60
2021/12/21 22:47:20;;;;;;;39.30;20.65;;;;;;;-1.17;100.00;99346.69;10340856;28;20066;-59
2021/12/21 22:52:23;;;;;;;32.55;20.05;;;;;;;-1.17;100.00;99339.63;10341887;28;20042;-57
2021/12/21 22:57:26;;;;;;;34.63;20.35;;;;;;;-1.20;100.00;99345.06;10352875;28;20425;-57
2021/12/21 23:02:31;;;;;;;36.78;20.38;;;;;;;-1.19;100.00;99348.53;10349230;28;20046;-57
2021/12/21 23:07:34;;;;;;;38.95;21.58;;;;;;;-1.20;100.00;99352.97;10334379;28;20050;-59
2021/12/21 23:12:37;;;;;;;40.72;22.45;;;;;;;-1.21;100.00;99355.66;10345578;28;20049;-58
2021/12/21 23:17:42;;;;;;;34.05;20.67;;;;;;;-1.25;100.00;99355.81;10345939;28;20128;-59
2021/12/21 23:22:46;;;;;;;31.45;20.15;;;;;;;-1.24;100.00;99361.97;10350302;28;20145;-58
2021/12/21 23:27:49;;;;;;;37.97;20.02;;;;;;;-1.25;100.00;99353.19;10359691;28;20042;-57
2021/12/21 23:32:54;;;;;;;35.10;20.17;;;;;;;-1.23;100.00;99350.47;10336148;28;20092;-60
2021/12/21 23:37:57;;;;;;;34.20;19.70;;;;;;;-1.24;100.00;99348.75;10360783;28;20045;-63
2021/12/21 23:43:01;;;;;;;30.20;19.45;;;;;;;-1.22;100.00;99346.00;10357951;28;20381;-59