Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:01;;;;;;;0.70;0.70;;;;;;;18.21;100.00;100658.22;5050830;28;20678;-75
2023/06/05 00:03:28;;;;;;;0.60;0.60;;;;;;;18.09;100.00;100663.53;5016128;28;20294;-74
2023/06/05 00:05:55;;;;;;;0.70;0.70;;;;;;;17.99;100.00;100647.84;5032230;28;20199;-73
2023/06/05 00:08:21;;;;;;;0.70;0.70;;;;;;;17.82;100.00;100619.09;5050945;28;20207;-73
2023/06/05 00:10:48;;;;;;;0.60;0.60;;;;;;;18.04;100.00;100659.19;5050821;28;20199;-74
2023/06/05 00:13:16;;;;;;;0.60;0.60;;;;;;;18.01;100.00;100648.72;5050893;28;20607;-74
2023/06/05 00:15:42;;;;;;;0.80;0.80;;;;;;;18.10;100.00;100646.03;5014638;28;20192;-74
2023/06/05 00:18:11;;;;;;;0.60;0.60;;;;;;;18.14;100.00;100646.00;5015836;28;20226;-74
2023/06/05 00:20:38;;;;;;;0.60;0.60;;;;;;;18.07;100.00;100644.31;5050776;28;20203;-74
2023/06/05 00:23:05;;;;;;;0.60;0.60;;;;;;;17.89;100.00;100648.78;5050639;28;20204;-75
2023/06/05 00:25:32;;;;;;;0.60;0.60;;;;;;;17.69;100.00;100635.78;5032191;28;20195;-75
2023/06/05 00:27:58;;;;;;;0.70;0.70;;;;;;;17.79;100.00;100653.22;5050897;28;20214;-74
2023/06/05 00:30:25;;;;;;;0.60;0.60;;;;;;;17.74;100.00;100653.22;5050849;28;20211;-74
2023/06/05 00:32:52;;;;;;;0.70;0.70;;;;;;;17.83;100.00;100657.56;5050634;28;20200;-74
2023/06/05 00:35:20;;;;;;;0.60;0.60;;;;;;;17.94;100.00;100650.53;5032389;28;20200;-74
2023/06/05 00:37:47;;;;;;;0.70;0.70;;;;;;;17.83;100.00;100644.47;5050652;28;20239;-74
2023/06/05 00:40:14;;;;;;;0.60;0.60;;;;;;;17.91;100.00;100647.88;5050982;28;20210;-74
2023/06/05 00:42:41;;;;;;;0.70;0.70;;;;;;;17.63;100.00;100638.41;5050451;28;20195;-75
2023/06/05 00:45:08;;;;;;;0.68;0.68;;;;;;;17.47;100.00;100639.34;5050646;28;20232;-75
2023/06/05 00:47:36;;;;;;;0.60;0.60;;;;;;;17.65;100.00;100661.16;5050839;28;20685;-75
2023/06/05 00:50:03;;;;;;;0.70;0.70;;;;;;;17.62;100.00;100639.31;5051045;28;20285;-74
2023/06/05 00:52:32;;;;;;;0.60;0.60;;;;;;;17.71;100.00;100652.38;5050605;28;20208;-74
2023/06/05 00:55:00;;;;;;;0.70;0.70;;;;;;;17.68;100.00;100657.63;5050466;28;20196;-75
2023/06/05 00:57:28;;;;;;;0.70;0.70;;;;;;;17.71;100.00;100655.00;5015671;28;20204;-75
2023/06/05 00:59:54;;;;;;;0.60;0.60;;;;;;;17.66;100.00;100651.50;5050429;28;20662;-74
2023/06/05 01:02:21;;;;;;;0.70;0.70;;;;;;;17.66;100.00;100648.88;5015371;28;20200;-75
2023/06/05 01:04:48;;;;;;;0.70;0.70;;;;;;;17.66;100.00;100657.63;5050576;28;20234;-75
2023/06/05 01:07:16;;;;;;;0.70;0.70;;;;;;;17.70;100.00;100655.88;5053807;28;20206;-75
2023/06/05 01:09:45;;;;;;;0.60;0.60;;;;;;;17.78;100.00;100651.47;5053274;28;20286;-75
2023/06/05 01:12:19;;;;;;;0.60;0.60;;;;;;;17.81;100.00;100654.06;5054360;28;20203;-74
2023/06/05 01:14:49;;;;;;;0.70;0.70;;;;;;;17.66;100.00;100620.03;5054266;28;20238;-74
2023/06/05 01:17:18;;;;;;;0.60;0.60;;;;;;;17.69;100.00;100634.00;5053862;28;20551;-74
2023/06/05 01:19:46;;;;;;;0.80;0.80;;;;;;;17.21;100.00;100608.88;5054011;28;20228;-74
2023/06/05 01:22:13;;;;;;;0.60;0.60;;;;;;;17.14;100.00;100620.25;5053720;28;20199;-75
2023/06/05 01:24:41;;;;;;;0.70;0.70;;;;;;;17.52;100.00;100648.03;5053563;28;20208;-74
2023/06/05 01:27:15;;;;;;;0.70;0.70;;;;;;;17.46;100.00;100648.97;5053252;28;20602;-74
2023/06/05 01:29:53;;;;;;;0.60;0.60;;;;;;;17.56;100.00;100647.16;5053733;28;20253;-75
2023/06/05 01:32:26;;;;;;;0.70;0.70;;;;;;;17.55;100.00;100648.91;5053220;28;20234;-73
2023/06/05 01:34:55;;;;;;;0.70;0.70;;;;;;;17.46;100.00;100645.47;5053436;28;20669;-73
2023/06/05 01:37:24;;;;;;;0.85;0.85;;;;;;;17.32;100.00;100654.25;5053527;28;20279;-73
2023/06/05 01:39:55;;;;;;;0.50;0.50;;;;;;;17.35;100.00;100638.50;5053738;28;20239;-74
2023/06/05 01:42:25;;;;;;;0.70;0.70;;;;;;;17.31;100.00;100642.03;5024826;28;20294;-74
2023/06/05 01:44:52;;;;;;;0.60;0.60;;;;;;;17.41;100.00;100649.88;5053365;28;20278;-75
2023/06/05 01:47:21;;;;;;;0.70;0.70;;;;;;;17.34;100.00;100655.09;5053510;28;20203;-74
2023/06/05 01:49:48;;;;;;;0.63;0.63;;;;;;;17.40;100.00;100648.13;5053729;28;20203;-74
2023/06/05 01:52:14;;;;;;;0.60;0.60;;;;;;;17.28;100.00;100647.28;5053360;28;20253;-74
2023/06/05 01:54:42;;;;;;;1.00;1.00;;;;;;;17.41;100.00;100660.34;5053382;28;20207;-75
2023/06/05 01:57:10;;;;;;;0.60;0.60;;;;;;;17.50;100.00;100669.06;5053785;28;20207;-74
2023/06/05 01:59:37;;;;;;;0.77;0.77;;;;;;;17.51;100.00;100667.31;5052737;28;20233;-74
2023/06/05 02:02:04;;;;;;;0.70;0.70;;;;;;;17.51;100.00;100660.31;5052446;28;20207;-75
2023/06/05 02:04:32;;;;;;;0.60;0.60;;;;;;;17.46;100.00;100658.56;5016404;28;20203;-75
2023/06/05 02:07:03;;;;;;;0.70;0.70;;;;;;;17.54;100.00;100669.91;5050634;28;20203;-74
2023/06/05 02:09:32;;;;;;;0.60;0.60;;;;;;;17.55;100.00;100672.50;5052933;28;20203;-75
2023/06/05 02:12:03;;;;;;;0.65;0.65;;;;;;;17.53;100.00;100673.41;5033950;28;20200;-75
2023/06/05 02:14:32;;;;;;;0.60;0.60;;;;;;;17.48;100.00;100677.81;5053359;28;20207;-75
2023/06/05 02:16:59;;;;;;;0.65;0.65;;;;;;;17.46;100.00;100672.56;5052633;28;20224;-74
2023/06/05 02:19:26;;;;;;;0.60;0.60;;;;;;;17.27;100.00;100650.75;5018088;28;20226;-74
2023/06/05 02:21:53;;;;;;;0.60;0.60;;;;;;;17.37;100.00;100674.34;5052925;28;20203;-74
2023/06/05 02:24:19;;;;;;;0.60;0.60;;;;;;;17.35;100.00;100672.59;5052689;28;20202;-75
2023/06/05 02:26:46;;;;;;;0.60;0.60;;;;;;;17.29;100.00;100671.75;5034364;28;20670;-74
2023/06/05 02:29:13;;;;;;;0.60;0.60;;;;;;;17.25;100.00;100649.03;5051126;28;20226;-74
2023/06/05 02:31:41;;;;;;;0.60;0.60;;;;;;;17.45;100.00;100662.94;5052470;28;20223;-75
2023/06/05 02:34:08;;;;;;;0.60;0.60;;;;;;;17.38;100.00;100665.59;5049090;28;20678;-74
2023/06/05 02:36:35;;;;;;;0.60;0.60;;;;;;;17.42;100.00;100667.31;5051684;28;20204;-74
2023/06/05 02:39:02;;;;;;;0.70;0.70;;;;;;;17.37;100.00;100664.75;5052349;28;21091;-74
2023/06/05 02:41:28;;;;;;;0.70;0.70;;;;;;;17.41;100.00;100662.97;5052548;28;20282;-75
2023/06/05 02:43:56;;;;;;;0.70;0.70;;;;;;;17.39;100.00;100656.84;5051689;28;20731;-73
2023/06/05 02:46:24;;;;;;;0.70;0.70;;;;;;;17.27;100.00;100648.16;5052625;28;20203;-75
2023/06/05 02:48:52;;;;;;;0.70;0.70;;;;;;;17.26;100.00;100635.94;5051576;28;20749;-73
2023/06/05 02:51:19;;;;;;;0.65;0.65;;;;;;;17.38;100.00;100648.09;5050637;28;20215;-74
2023/06/05 02:53:46;;;;;;;0.60;0.60;;;;;;;17.39;100.00;100638.50;5052273;28;20261;-74
2023/06/05 02:56:13;;;;;;;0.70;0.70;;;;;;;17.56;100.00;100660.28;5052400;28;20670;-73
2023/06/05 02:58:43;;;;;;;0.60;0.60;;;;;;;17.37;100.00;100598.31;5052269;28;20702;-73
2023/06/05 03:01:11;;;;;;;0.70;0.70;;;;;;;17.76;100.00;100640.97;5051814;28;20207;-74
2023/06/05 03:03:38;;;;;;;0.60;0.60;;;;;;;17.81;100.00;100614.72;5051943;28;20203;-81
2023/06/05 03:06:06;;;;;;;0.60;0.60;;;;;;;18.15;100.00;100654.75;5051687;28;20701;-74
2023/06/05 03:08:34;;;;;;;0.70;0.70;;;;;;;18.17;100.00;100661.72;5051659;28;20286;-74
2023/06/05 03:11:01;;;;;;;0.60;0.60;;;;;;;18.25;100.00;100664.31;5051600;28;20203;-74
2023/06/05 03:13:28;;;;;;;0.60;0.60;;;;;;;18.19;100.00;100649.44;5052260;28;20659;-82
2023/06/05 03:15:57;;;;;;;0.60;0.60;;;;;;;18.39;100.00;100630.94;5052175;28;20218;-75
2023/06/05 03:18:25;;;;;;;0.55;0.55;;;;;;;18.56;100.00;100649.22;5051802;28;20247;-74
2023/06/05 03:20:54;;;;;;;0.60;0.60;;;;;;;18.77;100.00;100667.41;5050123;28;20278;-76
2023/06/05 03:23:23;;;;;;;0.65;0.65;;;;;;;18.59;100.00;100601.91;5048559;28;20276;-75
2023/06/05 03:25:50;;;;;;;0.60;0.60;;;;;;;19.02;100.00;100676.81;5051690;28;20683;-75
2023/06/05 03:28:17;;;;;;;0.60;0.60;;;;;;;19.64;100.00;100657.75;5050784;28;20249;-74
2023/06/05 03:30:44;;;;;;;0.60;0.60;;;;;;;19.93;100.00;100651.22;5051413;28;20214;-74
2023/06/05 03:33:11;;;;;;;0.60;0.60;;;;;;;19.88;100.00;100666.19;5051102;28;20658;-75
2023/06/05 03:35:39;;;;;;;0.60;0.60;;;;;;;19.93;100.00;100688.06;5051487;28;20211;-75
2023/06/05 03:38:06;;;;;;;0.60;0.60;;;;;;;19.93;100.00;100688.06;5050659;28;20676;-75
2023/06/05 03:40:35;;;;;;;0.60;0.60;;;;;;;19.77;100.00;100667.19;5051215;28;20227;-75
2023/06/05 03:43:02;;;;;;;0.60;0.60;;;;;;;19.74;100.00;100680.41;5051081;28;20203;-75
2023/06/05 03:45:28;;;;;;;0.65;0.65;;;;;;;19.69;100.00;100681.38;5051626;28;20220;-74
2023/06/05 03:47:59;;;;;;;0.60;0.60;;;;;;;19.67;100.00;100673.47;5051442;28;20640;-78
2023/06/05 03:50:28;;;;;;;0.60;0.60;;;;;;;19.69;100.00;100670.84;5049965;28;20199;-75
2023/06/05 03:53:02;;;;;;;0.60;0.60;;;;;;;19.57;100.00;100671.88;5016168;28;20722;-75
2023/06/05 03:55:40;;;;;;;0.70;0.70;;;;;;;19.56;100.00;100671.88;5050790;28;20196;-75
2023/06/05 03:58:14;;;;;;;0.70;0.70;;;;;;;19.57;100.00;100669.22;5051069;28;20218;-75
2023/06/05 04:00:42;;;;;;;0.60;0.60;;;;;;;19.16;100.00;100632.84;5051180;28;20285;-75
2023/06/05 04:03:10;;;;;;;0.60;0.60;;;;;;;19.12;100.00;100667.94;5050566;28;20223;-76
2023/06/05 04:05:37;;;;;;;0.55;0.55;;;;;;;19.03;100.00;100665.41;5051737;28;20209;-75
2023/06/05 04:08:04;;;;;;;0.60;0.60;;;;;;;18.86;100.00;100635.81;5050739;28;20289;-75
2023/06/05 04:10:31;;;;;;;0.60;0.60;;;;;;;18.96;100.00;100668.13;5051868;28;20210;-76
2023/06/05 04:12:59;;;;;;;0.60;0.60;;;;;;;18.95;100.00;100659.34;5051500;28;20210;-75
2023/06/05 04:15:28;;;;;;;0.70;0.70;;;;;;;19.06;100.00;100660.13;5051175;28;20237;-75
2023/06/05 04:17:55;;;;;;;0.60;0.60;;;;;;;19.03;100.00;100662.78;5051292;28;20210;-76
2023/06/05 04:20:21;;;;;;;0.60;0.60;;;;;;;19.02;100.00;100654.91;5051553;28;20654;-76
2023/06/05 04:22:48;;;;;;;0.60;0.60;;;;;;;19.20;100.00;100655.59;5031789;28;20199;-76
2023/06/05 04:25:15;;;;;;;0.60;0.60;;;;;;;19.40;100.00;100657.13;5051264;28;20207;-78
2023/06/05 04:27:44;;;;;;;0.70;0.70;;;;;;;19.56;100.00;100653.44;5051436;28;20203;-75
2023/06/05 04:30:13;;;;;;;0.65;0.65;;;;;;;19.25;100.00;100582.81;5051340;28;20205;-75
2023/06/05 04:32:41;;;;;;;0.60;0.60;;;;;;;19.86;100.00;100639.03;5051334;28;20199;-77
2023/06/05 04:35:10;;;;;;;0.70;0.70;;;;;;;20.99;100.00;100671.47;5050724;28;20701;-75
2023/06/05 04:37:37;;;;;;;0.60;0.60;;;;;;;21.83;100.00;100678.59;5050945;28;20242;-76
2023/06/05 04:40:08;;;;;;;0.50;0.50;;;;;;;22.87;98.30;100669.16;5053102;28;20269;-75
2023/06/05 04:42:36;;;;;;;0.60;0.60;;;;;;;23.39;86.90;100674.81;5012823;28;20197;-77
2023/06/05 04:45:04;;;;;;;0.60;0.60;;;;;;;24.40;83.02;100683.31;5013055;28;20219;-77
2023/06/05 04:47:32;;;;;;;0.55;0.55;;;;;;;25.60;76.29;100696.84;5012580;28;20626;-76
2023/06/05 04:50:03;;;;;;;0.60;0.60;;;;;;;26.08;68.42;100691.44;5012953;28;20716;-77
2023/06/05 04:52:30;;;;;;;0.50;0.50;;;;;;;26.74;66.77;100695.03;5012910;28;20197;-75
2023/06/05 04:54:57;;;;;;;0.60;0.60;;;;;;;25.12;67.20;100703.88;5013418;28;20247;-76
2023/06/05 04:57:26;;;;;;;0.65;0.65;;;;;;;25.59;67.03;100694.25;4964236;28;20267;-76
2023/06/05 04:59:52;;;;;;;0.80;0.80;;;;;;;26.10;63.75;100679.00;5012818;28;20228;-76
2023/06/05 05:02:20;;;;;;;0.60;0.60;;;;;;;27.11;58.91;100697.03;5011548;28;20205;-76
2023/06/05 05:04:46;;;;;;;0.60;0.60;;;;;;;27.40;56.54;100685.94;4984613;28;20215;-76
2023/06/05 05:07:16;;;;;;;0.65;0.65;;;;;;;27.14;57.48;100701.34;5032481;28;20198;-76
2023/06/05 05:09:43;;;;;;;0.60;0.60;;;;;;;27.48;57.19;100674.97;5053905;28;20207;-75
2023/06/05 05:12:11;;;;;;;0.60;0.60;;;;;;;28.52;54.01;100714.53;5035429;28;20705;-76
2023/06/05 05:14:38;;;;;;;0.60;0.60;;;;;;;28.92;52.75;100716.97;5054641;28;20199;-76
2023/06/05 05:17:05;;;;;;;0.60;0.60;;;;;;;29.70;50.67;100716.47;5054105;28;20229;-76
2023/06/05 05:19:31;;;;;;;0.60;0.60;;;;;;;29.63;50.34;100695.50;5054457;28;20603;-75
2023/06/05 05:21:59;;;;;;;0.60;0.60;;;;;;;29.74;49.44;100720.72;5034433;28;20199;-73
2023/06/05 05:24:27;;;;;;;0.60;0.60;;;;;;;29.88;49.07;100718.19;5042350;28;20207;-74
2023/06/05 05:26:53;;;;;;;0.82;0.82;;;;;;;29.37;48.40;100715.56;5054220;28;20554;-74
2023/06/05 05:29:20;;;;;;;0.50;0.50;;;;;;;29.31;50.35;100726.59;5053631;28;20720;-76
2023/06/05 05:31:47;;;;;;;0.60;0.60;;;;;;;29.18;50.47;100717.47;5053975;28;20206;-75
2023/06/05 05:34:14;;;;;;;0.60;0.60;;;;;;;28.73;51.13;100710.81;5053546;28;20207;-72
2023/06/05 05:36:40;;;;;;;0.50;0.50;;;;;;;28.76;51.72;100729.34;5053859;28;20203;-76
2023/06/05 05:39:07;;;;;;;0.60;0.60;;;;;;;28.35;52.63;100710.00;5052840;28;20320;-76
2023/06/05 05:41:36;;;;;;;0.82;0.82;;;;;;;28.91;52.26;100733.94;5053476;28;20203;-75
2023/06/05 05:44:02;;;;;;;0.55;0.55;;;;;;;28.97;51.90;100727.41;5053108;28;20197;-75
2023/06/05 05:46:29;;;;;;;1.65;1.55;;;;;;;28.67;51.47;100737.84;5053455;28;20203;-74
2023/06/05 05:48:56;;;;;;;0.70;0.70;;;;;;;29.25;50.92;100734.91;5053079;28;20218;-74
2023/06/05 05:51:23;;;;;;;0.60;0.60;;;;;;;29.51;50.73;100737.09;5052518;28;20195;-74
2023/06/05 05:53:50;;;;;;;1.02;0.90;;;;;;;29.62;49.30;100748.09;5053159;28;20646;-73
2023/06/05 05:56:17;;;;;;;0.60;0.60;;;;;;;28.82;50.24;100728.19;5018473;28;20210;-75
2023/06/05 05:58:47;;;;;;;0.50;0.50;;;;;;;28.22;52.51;100732.84;5053091;28;20276;-75
2023/06/05 06:01:13;;;;;;;0.60;0.60;;;;;;;27.85;53.97;100728.38;5052865;28;20233;-74
2023/06/05 06:03:40;;;;;;;0.68;0.68;;;;;;;27.40;55.27;100725.91;5034593;28;20642;-75
2023/06/05 06:06:07;;;;;;;0.60;0.60;;;;;;;27.52;55.78;100730.75;5052730;28;20629;-74
2023/06/05 06:08:34;;;;;;;0.60;0.60;;;;;;;27.25;56.93;100729.25;5052746;28;20223;-75
2023/06/05 06:11:03;;;;;;;0.60;0.60;;;;;;;27.08;58.28;100729.97;5052724;28;20682;-74
2023/06/05 06:13:30;;;;;;;0.60;0.60;;;;;;;27.26;57.77;100717.66;5052793;28;20674;-74
2023/06/05 06:15:58;;;;;;;0.80;0.80;;;;;;;27.77;56.33;100733.16;5052588;28;20674;-74
2023/06/05 06:18:25;;;;;;;0.70;0.70;;;;;;;27.63;57.54;100711.59;5052594;28;20222;-75
2023/06/05 06:20:52;;;;;;;0.60;0.60;;;;;;;27.33;58.58;100736.88;5052657;28;20302;-75
2023/06/05 06:23:19;;;;;;;0.60;0.60;;;;;;;27.70;57.16;100734.38;5052416;28;20196;-75
2023/06/05 06:25:46;;;;;;;0.70;0.70;;;;;;;27.59;56.66;100736.66;5052725;28;20207;-76
2023/06/05 06:28:13;;;;;;;0.52;0.52;;;;;;;27.60;57.73;100741.06;5033906;28;20638;-75
2023/06/05 06:30:39;;;;;;;1.98;1.88;;;;;;;26.90;60.99;100720.09;5052431;28;20694;-75
2023/06/05 06:33:07;;;;;;;0.75;0.75;;;;;;;26.83;62.30;100729.25;5052185;28;20208;-75
2023/06/05 06:35:34;;;;;;;0.60;0.60;;;;;;;26.52;60.69;100713.66;5052347;28;20210;-74
2023/06/05 06:38:01;;;;;;;1.00;1.00;;;;;;;26.22;64.95;100732.66;5052414;28;20254;-74
2023/06/05 06:40:28;;;;;;;0.70;0.70;;;;;;;26.14;64.42;100733.78;5052018;28;20223;-74
2023/06/05 06:42:56;;;;;;;0.70;0.70;;;;;;;26.27;62.83;100720.00;5052256;28;20203;-74
2023/06/05 06:45:22;;;;;;;0.85;0.85;;;;;;;25.91;65.79;100741.75;5052040;28;20769;-73
2023/06/05 06:47:49;;;;;;;0.70;0.70;;;;;;;26.14;65.74;100732.91;5052214;28;20682;-73
2023/06/05 06:50:18;;;;;;;0.60;0.60;;;;;;;26.21;66.30;100733.56;5052188;28;20674;-74
2023/06/05 06:52:45;;;;;;;2.15;0.75;;;;;;;26.47;65.86;100736.06;5053475;28;20801;-74
2023/06/05 06:55:12;;;;;;;0.60;0.60;;;;;;;26.68;64.45;100740.53;5052794;28;20252;-75
2023/06/05 06:57:39;;;;;;;0.60;0.60;;;;;;;26.65;65.31;100745.94;5052746;28;20191;-77
2023/06/05 07:00:08;;;;;;;0.65;0.65;;;;;;;26.53;66.04;100738.47;5053083;28;20227;-76
2023/06/05 07:02:36;;;;;;;0.80;0.80;;;;;;;26.91;62.63;100748.44;5053873;28;20200;-78
2023/06/05 07:05:03;;;;;;;0.70;0.70;;;;;;;27.02;61.65;100738.22;5052617;28;20198;-77
2023/06/05 07:07:31;;;;;;;0.77;0.77;;;;;;;26.91;59.94;100743.13;5053206;28;20196;-77
2023/06/05 07:09:58;;;;;;;0.70;0.70;;;;;;;26.81;61.70;100752.41;5053221;28;20233;-74
2023/06/05 07:12:25;;;;;;;0.70;0.70;;;;;;;27.06;59.75;100739.84;5052534;28;20257;-75
2023/06/05 07:14:54;;;;;;;0.70;0.70;;;;;;;26.92;60.56;100739.53;5052340;28;20204;-75
2023/06/05 07:17:21;;;;;;;1.05;1.00;;;;;;;27.02;60.14;100724.03;5052316;28;20203;-75
2023/06/05 07:19:47;;;;;;;0.65;0.65;;;;;;;27.31;59.62;100736.09;5052237;28;20281;-79
2023/06/05 07:22:15;;;;;;;0.50;0.50;;;;;;;27.64;57.60;100729.34;5053131;28;20203;-76
2023/06/05 07:24:43;;;;;;;0.60;0.60;;;;;;;27.95;56.43;100723.47;5053667;28;20203;-76
2023/06/05 07:27:10;;;;;;;0.70;0.70;;;;;;;27.91;55.79;100709.41;5052475;28;20219;-74
2023/06/05 07:29:37;;;;;;;0.60;0.60;;;;;;;26.92;59.30;100712.94;5051524;28;20214;-75
2023/06/05 07:32:06;;;;;;;0.70;0.70;;;;;;;27.09;60.15;100712.19;5051492;28;20255;-74
2023/06/05 07:34:34;;;;;;;0.80;0.80;;;;;;;27.26;60.08;100703.47;5051398;28;20199;-74
2023/06/05 07:37:00;;;;;;;0.60;0.60;;;;;;;26.80;64.82;100696.56;5051446;28;20223;-74
2023/06/05 07:39:28;;;;;;;0.70;0.70;;;;;;;26.93;64.50;100703.16;5051043;28;20706;-74
2023/06/05 07:41:57;;;;;;;0.70;0.70;;;;;;;26.95;62.95;100702.16;5051447;28;20595;-74
2023/06/05 07:44:24;;;;;;;0.73;0.73;;;;;;;26.66;63.56;100699.78;5032838;28;20199;-75
2023/06/05 07:46:51;;;;;;;0.77;0.77;;;;;;;26.29;65.87;100702.22;5051150;28;20195;-74
2023/06/05 07:49:18;;;;;;;4.30;1.13;;;;;;;26.26;70.10;100700.53;5051463;28;20199;-74
2023/06/05 07:51:48;;;;;;;1.00;1.00;;;;;;;26.34;70.30;100703.75;5051446;28;20218;-75
2023/06/05 07:54:16;;;;;;;0.60;0.60;;;;;;;26.26;69.78;100692.56;5051370;28;20199;-74
2023/06/05 07:56:43;;;;;;;0.70;0.70;;;;;;;26.33;71.71;100687.84;5032954;28;20224;-74
2023/06/05 07:59:14;;;;;;;0.70;0.70;;;;;;;26.18;73.78;100691.16;5016064;28;20198;-74
2023/06/05 08:01:40;;;;;;;0.68;0.68;;;;;;;25.91;74.98;100704.53;5051217;28;20223;-75
2023/06/05 08:04:10;;;;;;;0.70;0.70;;;;;;;25.58;78.19;100696.03;5051083;28;20203;-75
2023/06/05 08:06:37;;;;;;;0.80;0.80;;;;;;;24.83;83.84;100683.63;5050822;28;20203;-74
2023/06/05 08:09:04;;;;;;;0.60;0.60;;;;;;;24.82;87.42;100697.81;5051039;28;20261;-75
2023/06/05 08:11:31;;;;;;;0.63;0.63;;;;;;;24.71;87.29;100692.00;5051255;28;20195;-74
2023/06/05 08:13:58;;;;;;;0.70;0.70;;;;;;;24.85;85.94;100703.03;5051427;28;20207;-74
2023/06/05 08:16:26;;;;;;;0.80;0.80;;;;;;;24.89;88.21;100694.06;5055433;28;20200;-74
2023/06/05 08:18:53;;;;;;;0.60;0.60;;;;;;;24.63;87.82;100694.03;5055150;28;20686;-74
2023/06/05 08:21:20;;;;;;;0.70;0.70;;;;;;;24.21;88.35;100676.84;5055225;28;20227;-75
2023/06/05 08:23:46;;;;;;;0.70;0.70;;;;;;;24.68;90.94;100695.59;5055691;28;20195;-75
2023/06/05 08:26:13;;;;;;;0.60;0.60;;;;;;;24.81;88.21;100696.06;5055204;28;20625;-77
2023/06/05 08:28:41;;;;;;;0.70;0.70;;;;;;;25.05;87.79;100695.25;5055284;28;20552;-74
2023/06/05 08:31:08;;;;;;;0.70;0.70;;;;;;;24.90;85.92;100693.13;5054974;28;20602;-76
2023/06/05 08:33:37;;;;;;;1.15;1.15;;;;;;;24.68;89.47;100671.72;5055198;28;20641;-76
2023/06/05 08:36:05;;;;;;;0.70;0.70;;;;;;;24.93;90.33;100687.75;5054928;28;20214;-76
2023/06/05 08:38:32;;;;;;;0.70;0.70;;;;;;;24.93;89.80;100685.09;5054694;28;20242;-76
2023/06/05 08:41:02;;;;;;;0.82;0.82;;;;;;;24.90;89.20;100682.50;5054558;28;20230;-75
2023/06/05 08:43:30;;;;;;;0.70;0.70;;;;;;;25.04;87.64;100682.91;5054847;28;20203;-76
2023/06/05 08:45:57;;;;;;;0.70;0.70;;;;;;;24.89;83.82;100685.22;5055763;28;20210;-78
2023/06/05 08:48:25;;;;;;;0.80;0.80;;;;;;;24.92;86.46;100683.34;5056111;28;20233;-77
2023/06/05 08:50:55;;;;;;;0.70;0.70;;;;;;;25.08;85.42;100665.94;5055087;28;20234;-75
2023/06/05 08:53:26;;;;;;;0.70;0.70;;;;;;;24.94;90.70;100676.19;5054496;28;20337;-75
2023/06/05 08:55:55;;;;;;;0.70;0.70;;;;;;;25.02;87.72;100673.25;5054558;28;20231;-75
2023/06/05 08:58:22;;;;;;;0.60;0.60;;;;;;;24.94;84.77;100675.31;5054671;28;20231;-77
2023/06/05 09:00:50;;;;;;;0.70;0.70;;;;;;;25.18;87.56;100670.00;5054664;28;20233;-76
2023/06/05 09:03:19;;;;;;;0.68;0.68;;;;;;;25.47;86.26;100670.78;5054719;28;20191;-75
2023/06/05 09:05:47;;;;;;;0.70;0.70;;;;;;;25.18;82.34;100677.13;5054763;28;20223;-76
2023/06/05 09:08:16;;;;;;;0.70;0.70;;;;;;;24.95;80.58;100661.13;5035643;28;20274;-75
2023/06/05 09:10:44;;;;;;;0.75;0.75;;;;;;;25.46;82.42;100671.69;5054281;28;20682;-75
2023/06/05 09:13:11;;;;;;;1.08;1.08;;;;;;;25.61;79.98;100674.66;5054150;28;20647;-75
2023/06/05 09:15:38;;;;;;;0.70;0.70;;;;;;;25.65;75.40;100675.41;5054115;28;20208;-75
2023/06/05 09:18:08;;;;;;;0.80;0.80;;;;;;;25.59;70.81;100676.53;5054013;28;20195;-76
2023/06/05 09:20:36;;;;;;;0.60;0.60;;;;;;;26.00;70.89;100672.31;4987862;28;20227;-75
2023/06/05 09:23:03;;;;;;;1.15;1.15;;;;;;;25.66;68.10;100677.16;5053953;28;20203;-75
2023/06/05 09:25:47;;;;;;;0.70;0.70;;;;;;;25.64;64.05;100679.00;5053081;28;20207;-75
2023/06/05 09:28:16;;;;;;;0.80;0.80;;;;;;;25.53;64.12;100674.09;4993151;28;20229;-77
2023/06/05 09:31:01;;;;;;;0.70;0.70;;;;;;;25.55;64.32;100680.22;4993415;28;20289;-77
2023/06/05 09:33:29;;;;;;;0.75;0.75;;;;;;;25.53;65.13;100649.31;4934396;29;20211;-75
2023/06/05 09:36:07;;;;;;;0.60;0.60;;;;;;;26.06;65.29;100669.41;4934427;29;20698;-75
2023/06/05 09:38:34;;;;;;;0.80;0.80;;;;;;;26.07;61.94;100664.94;4934049;29;20246;-74
2023/06/05 09:41:06;;;;;;;0.70;0.70;;;;;;;26.23;63.88;100663.44;4934325;29;20231;-75
2023/06/05 09:43:34;;;;;;;0.70;0.70;;;;;;;25.74;60.44;100661.81;4934213;29;20586;-74
2023/06/05 09:46:07;;;;;;;0.70;0.70;;;;;;;26.05;60.50;100664.13;4934377;29;20215;-76
2023/06/05 09:48:35;;;;;;;0.80;0.80;;;;;;;25.64;59.08;100663.94;4949810;29;20319;-75
2023/06/05 09:51:13;;;;;;;0.60;0.60;;;;;;;25.98;59.44;100660.84;4934141;29;20218;-75
2023/06/05 09:53:43;;;;;;;0.80;0.80;;;;;;;26.11;59.86;100664.75;4934085;29;20230;-75
2023/06/05 09:56:14;;;;;;;0.70;0.70;;;;;;;26.09;59.28;100647.13;4934090;29;20668;-75
2023/06/05 09:58:45;;;;;;;0.65;0.65;;;;;;;26.34;59.49;100663.88;4933913;29;20242;-75
2023/06/05 10:01:15;;;;;;;0.80;0.80;;;;;;;26.23;58.00;100662.56;4933909;29;20227;-75
2023/06/05 10:03:48;;;;;;;1.23;1.23;;;;;;;26.32;61.52;100664.88;4933831;29;20303;-75
2023/06/05 10:06:17;;;;;;;0.60;0.60;;;;;;;26.59;60.59;100666.38;4981120;28;20643;-75
2023/06/05 10:08:44;;;;;;;0.70;0.70;;;;;;;26.53;60.90;100658.69;4991905;28;20204;-74
2023/06/05 10:11:12;;;;;;;0.70;0.70;;;;;;;26.59;61.21;100655.75;5041064;28;20207;-75
2023/06/05 10:13:40;;;;;;;2.55;1.48;;;;;;;26.76;60.66;100663.00;5052909;28;20278;-74
2023/06/05 10:16:06;;;;;;;0.60;0.60;;;;;;;26.38;58.88;100653.97;5053061;28;20202;-75
2023/06/05 10:18:34;;;;;;;0.80;0.80;;;;;;;26.47;59.19;100638.50;5018122;28;20196;-74
2023/06/05 10:21:01;;;;;;;0.70;0.70;;;;;;;26.79;59.38;100642.47;5052771;28;20301;-75
2023/06/05 10:23:28;;;;;;;0.63;0.63;;;;;;;26.82;59.68;100638.81;5052884;28;20203;-75
2023/06/05 10:25:57;;;;;;;0.60;0.60;;;;;;;26.67;60.96;100643.00;5052816;28;20206;-74
2023/06/05 10:31:31;;;;;;;0.85;0.85;;;;;;;26.75;59.73;100638.22;5089105;27;20539;-74
2023/06/05 10:34:20;;;;;;;0.60;0.60;;;;;;;26.73;57.95;100637.41;5089001;28;20206;-74
2023/06/05 10:37:03;;;;;;;0.70;0.70;;;;;;;26.69;57.68;100638.47;5066163;28;20198;-74
2023/06/05 10:39:31;;;;;;;0.70;0.70;;;;;;;27.09;56.21;100624.34;5088907;28;20283;-74
2023/06/05 10:41:58;;;;;;;0.70;0.70;;;;;;;27.12;55.73;100613.53;5088713;28;20629;-74
2023/06/05 10:44:40;;;;;;;0.70;0.70;;;;;;;27.27;52.11;100633.31;5088986;28;20206;-74
2023/06/05 10:47:39;;;;;;;0.70;0.70;;;;;;;27.41;52.22;100637.06;5085615;28;20313;-74
2023/06/05 10:50:26;;;;;;;0.70;0.70;;;;;;;27.26;50.80;100639.56;5073532;28;20212;-76
2023/06/05 10:52:54;;;;;;;0.70;0.70;;;;;;;27.44;50.84;100638.72;5048930;28;20206;-79
2023/06/05 10:55:21;;;;;;;0.70;0.70;;;;;;;27.60;49.57;100631.81;5088835;28;20199;-79
2023/06/05 10:58:10;;;;;;;0.80;0.80;;;;;;;27.40;50.78;100626.47;5053965;28;20201;-82
2023/06/05 11:00:38;;;;;;;0.68;0.68;;;;;;;27.47;47.75;100603.97;5088999;28;20222;-77
2023/06/05 11:03:07;;;;;;;0.60;0.60;;;;;;;27.78;47.06;100624.75;5088650;28;20195;-79
2023/06/05 11:05:35;;;;;;;0.60;0.60;;;;;;;28.29;46.83;100624.09;5075606;28;20202;-80
2023/06/05 11:08:13;;;;;;;0.70;0.70;;;;;;;28.29;45.83;100624.91;5088361;28;20661;-80
2023/06/05 11:11:03;;;;;;;0.80;0.80;;;;;;;28.11;42.93;100614.31;5091673;28;20210;-81
2023/06/05 11:13:54;;;;;;;0.68;0.68;;;;;;;28.33;43.26;100620.31;5050801;28;20234;-78
2023/06/05 11:16:32;;;;;;;0.60;0.60;;;;;;;27.99;42.61;100592.59;5085685;28;20297;-80
2023/06/05 11:19:35;;;;;;;0.73;0.73;;;;;;;28.16;42.84;100620.28;5089632;28;20205;-80
2023/06/05 11:22:08;;;;;;;0.70;0.70;;;;;;;28.22;42.72;100615.50;5078338;28;20571;-76
2023/06/05 11:24:36;;;;;;;0.70;0.70;;;;;;;28.53;42.88;100620.19;5088707;28;20272;-79
2023/06/05 11:27:03;;;;;;;0.60;0.60;;;;;;;28.19;42.31;100609.44;5089373;28;20205;-78
2023/06/05 11:29:30;;;;;;;0.70;0.70;;;;;;;28.23;42.56;100595.03;5088196;28;20295;-76
2023/06/05 11:31:57;;;;;;;0.60;0.60;;;;;;;28.02;43.98;100568.44;5088037;28;20606;-76