Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 17:29:54;;;;;;;17.50;11.70;;;1.10;99.90;;;;;;5167499;27;20322;-81
2023/01/19 17:32:21;;;;;;;17.05;11.25;;;0.70;99.90;;;;;;5133575;28;20213;-83
2023/01/19 17:34:49;;;;;;;16.20;10.52;;;1.10;99.90;;;;;;5123496;28;20220;-81
2023/01/19 17:37:15;;;;;;;17.50;13.20;;;1.00;99.90;;;;;;5120039;28;20197;-83
2023/01/19 17:39:42;;;;;;;17.92;12.00;;;1.10;99.90;;;;;;5118859;28;20197;-83
2023/01/19 17:42:09;;;;;;;17.75;11.65;;;0.90;1.00;;;;;;5117190;28;20727;-82
2023/01/19 17:44:36;;;;;;;21.20;13.73;;;0.70;99.90;;;;;;5118578;28;20221;-83
2023/01/19 17:47:13;;;;;;;21.45;13.55;;;1.10;99.90;;;;;;5118511;28;20211;-82
2023/01/19 17:49:40;;;;;;;30.35;15.20;;;1.00;46.70;;;;;;5120491;28;20547;-82
2023/01/19 17:52:07;;;;;;;25.13;15.90;;;;;;;;;;5121264;28;20292;-83
2023/01/19 17:54:34;;;;;;;31.92;18.83;;;0.70;99.90;;;;;;5120240;28;20275;-83
2023/01/19 17:57:01;;;;;;;24.77;16.00;;;0.90;99.90;;;;;;5119542;27;20209;-83
2023/01/19 17:59:28;;;;;;;22.23;15.15;;;0.60;99.90;;;;;;5120981;28;20229;-83
2023/01/19 18:01:55;;;;;;;23.23;13.32;;;0.80;99.90;;;;;;5127032;28;20262;-83
2023/01/19 18:04:23;;;;;;;17.27;13.48;;;0.80;99.90;;;;;;5125679;28;20317;-83
2023/01/19 18:06:50;;;;;;;21.80;13.48;;;1.10;99.90;;;;;;5127671;28;20217;-82
2023/01/19 18:09:17;;;;;;;25.30;13.93;;;0.90;99.90;;;;;;5130148;28;20300;-82
2023/01/19 18:11:44;;;;;;;16.08;11.98;;;;;;;;;;5122076;28;20270;-81
2023/01/19 18:14:11;;;;;;;18.23;11.35;;;1.00;99.90;;;;;;5119798;28;20593;-83
2023/01/19 18:16:37;;;;;;;20.52;13.15;;;0.80;99.90;;;;;;5126863;28;20224;-82
2023/01/19 18:19:04;;;;;;;16.15;12.10;;;1.10;99.90;;;;;;5122717;28;20289;-83
2023/01/19 18:21:32;;;;;;;18.75;12.95;;;0.60;99.90;;;;;;5127186;28;20201;-81
2023/01/19 18:24:01;;;;;;;19.58;13.85;;;1.60;99.90;;;;;;5123022;28;20611;-84
2023/01/19 18:26:28;;;;;;;16.35;13.05;;;;;;;;;;5125577;28;20201;-83
2023/01/19 18:28:56;;;;;;;21.27;13.75;;;0.70;99.90;;;;;;5120172;28;20221;-85
2023/01/19 18:31:23;;;;;;;26.50;16.20;;;1.20;99.90;;;;;;5119477;28;20288;-85
2023/01/19 18:33:50;;;;;;;28.25;15.02;;;0.70;99.90;;;;;;5118893;28;20232;-86
2023/01/19 18:36:19;;;;;;;26.98;16.52;;;;;;;;;;5120906;28;20265;-87
2023/01/19 18:38:48;;;;;;;22.38;14.75;;;0.70;99.90;;;;;;5120744;28;20272;-87
2023/01/19 18:41:17;;;;;;;21.65;15.13;;;0.90;99.90;;;;;;5112105;28;20220;-86
2023/01/19 18:43:45;;;;;;;16.50;12.10;;;1.10;1.00;;;;;;5121178;28;20241;-86
2023/01/19 18:46:12;;;;;;;21.92;13.50;;;1.10;99.90;;;;;;5121397;28;20258;-85
2023/01/19 18:48:40;;;;;;;23.42;13.70;;;0.90;86.80;;;;;;5121103;28;20214;-86
2023/01/19 18:51:08;;;;;;;25.77;13.93;;;1.00;99.90;;;;;;5118160;28;20292;-86
2023/01/19 18:53:35;;;;;;;27.23;13.90;;;1.00;99.90;;;;;;5108767;28;20217;-86
2023/01/19 18:56:04;;;;;;;21.10;14.38;;;1.40;94.20;;;;;;5107603;28;20250;-87
2023/01/19 18:58:32;;;;;;;27.50;14.48;;;0.50;99.90;;;;;;5106841;28;20194;-85
2023/01/19 19:09:37;;;;;;;24.30;15.43;;;;;;;;;;5012476;28;20247;-89
2023/01/19 19:15:27;;;;;;;30.23;19.73;;;;;;;;;;5019177;28;20207;-92
2023/01/19 19:23:37;;;;;;;22.58;14.77;;;1.30;1.00;;;;;;3904784;22;20228;-94
2023/01/19 19:26:40;;;;;;;21.20;13.88;;;1.20;1.00;;;;;;5035468;28;20217;-92
2023/01/19 19:29:27;;;;;;;22.00;13.77;;;1.20;1.00;;;;;;5020706;28;20224;-92
2023/01/19 19:31:56;;;;;;;19.08;13.57;;;;;;;;;;5033206;28;20199;-86
2023/01/19 19:34:23;;;;;;;20.58;12.70;;;;;;;;;;5029324;28;20252;-88
2023/01/19 19:36:56;;;;;;;21.52;12.40;;;;;;;;;;5034463;28;20204;-91
2023/01/19 19:39:24;;;;;;;23.10;13.85;;;;;;;;;;5028655;28;20209;-87
2023/01/19 19:41:51;;;;;;;17.95;13.32;;;2.20;1.00;;;;;;5025103;28;20627;-90
2023/01/19 19:44:18;;;;;;;18.13;11.85;;;1.90;1.00;;;;;;5031477;28;20256;-90
2023/01/19 19:46:46;;;;;;;20.42;12.82;;;;;;;;;;5029788;28;20263;-89
2023/01/19 19:49:16;;;;;;;19.13;12.52;;;;;;;;;;5026017;28;20197;-88
2023/01/19 19:51:43;;;;;;;17.15;11.90;;;;;;;;;;5031778;28;20223;-88
2023/01/19 19:54:11;;;;;;;18.13;11.77;;;;;;;;;;5039915;28;20217;-89
2023/01/19 19:56:38;;;;;;;19.73;12.90;;;;;;;;;;5040100;28;20177;-85
2023/01/19 19:59:05;;;;;;;16.60;12.93;;;1.40;1.00;;;;;;5039457;28;20216;-84
2023/01/19 20:01:32;;;;;;;24.42;14.02;;;;;;;;;;5039465;28;20207;-84
2023/01/19 20:04:06;;;;;;;20.23;14.13;;;1.30;1.00;;;;;;5026402;28;20596;-84
2023/01/19 20:06:37;;;;;;;25.20;12.80;;;1.60;1.00;;;;;;5031664;28;20181;-87
2023/01/19 20:09:06;;;;;;;20.60;13.38;;;1.50;8.50;;;;;;5024285;28;20272;-85
2023/01/19 20:11:33;;;;;;;21.15;13.98;;;1.60;1.00;;;;;;5025193;28;20562;-83
2023/01/19 20:14:00;;;;;;;17.35;11.98;;;1.50;1.00;;;;;;5027847;28;20658;-85
2023/01/19 20:16:27;;;;;;;24.85;16.70;;;1.70;99.90;;;;;;5027474;28;20634;-85
2023/01/19 20:18:54;;;;;;;20.65;14.20;;;1.40;1.00;;;;;;5024270;28;20311;-86
2023/01/19 20:21:24;;;;;;;18.40;11.43;;;1.50;99.90;;;;;;5026409;28;20216;-87
2023/01/19 20:23:52;;;;;;;16.40;12.50;;;1.70;1.00;;;;;;5033768;28;20256;-87
2023/01/19 20:26:22;;;;;;;21.50;16.75;;;1.50;80.20;;;;;;5033457;28;20200;-84
2023/01/19 20:28:48;;;;;;;18.05;12.25;;;1.10;57.60;;;;;;5027033;28;20291;-87
2023/01/19 20:31:18;;;;;;;18.92;13.25;;;1.80;13.50;;;;;;5027840;28;20211;-87
2023/01/19 20:33:47;;;;;;;15.25;12.07;;;1.80;1.00;;;;;;5026433;28;20228;-86
2023/01/19 20:36:14;;;;;;;16.15;11.57;;;1.60;1.00;;;;;;5028328;28;20236;-85
2023/01/19 20:38:43;;;;;;;18.25;11.57;;;1.50;1.00;;;;;;5035337;28;20263;-83
2023/01/19 20:41:11;;;;;;;15.05;11.75;;;1.70;1.00;;;;;;5037457;28;20224;-86
2023/01/19 20:43:39;;;;;;;15.77;12.13;;;1.60;1.00;;;;;;5034591;28;20232;-85
2023/01/19 20:46:06;;;;;;;17.05;12.63;;;1.30;1.00;;;;;;5033892;28;20216;-84
2023/01/19 20:48:33;;;;;;;16.52;12.45;;;1.70;42.80;;;;;;5036957;28;20239;-86
2023/01/19 20:51:01;;;;;;;20.42;12.77;;;1.40;99.90;;;;;;5036880;28;20227;-87
2023/01/19 20:53:29;;;;;;;20.52;13.77;;;1.60;1.00;;;;;;5031137;28;20703;-87
2023/01/19 20:55:57;;;;;;;14.52;11.07;;;1.30;67.10;;;;;;5023431;28;20276;-83
2023/01/19 20:58:24;;;;;;;17.25;12.68;;;1.80;99.90;;;;;;5024086;28;20232;-87
2023/01/19 21:00:51;;;;;;;16.70;12.40;;;;;;;;;;5035726;28;20220;-87
2023/01/19 21:04:25;;;;;;;16.88;12.02;;;1.50;1.00;;;;;;5026971;28;20229;-89
2023/01/19 21:06:52;;;;;;;19.65;14.15;;;1.50;99.90;;;;;;5412793;22;20412;-88
2023/01/19 21:12:22;;;;;;;18.50;14.02;;;1.60;99.90;;;;;;5157596;22;20266;-93
2023/01/19 21:23:20;;;;;;;17.63;11.45;;;;;;;;;;5005242;28;20220;-89
2023/01/19 21:34:09;;;;;;;30.42;14.85;;;1.70;37.40;;;;;;5519278;22;20251;-92
2023/01/19 21:41:56;;;;;;;19.55;11.32;;;1.60;99.90;;;;;;5238387;22;20726;-88
2023/01/19 21:44:23;;;;;;;13.07;11.18;;;1.70;99.90;;;;;;5021314;28;20224;-88
2023/01/19 21:46:50;;;;;;;17.75;11.77;;;1.60;1.00;;;;;;5037949;28;20204;-85
2023/01/19 21:49:22;;;;;;;15.55;11.20;;;1.80;1.00;;;;;;5038588;28;20200;-87
2023/01/19 21:51:50;;;;;;;14.40;11.50;;;1.90;71.40;;;;;;5038594;28;20176;-83
2023/01/19 21:54:17;;;;;;;12.70;11.38;;;2.30;99.90;;;;;;5027997;28;20225;-86
2023/01/19 21:56:44;;;;;;;15.85;12.10;;;1.60;99.90;;;;;;5018605;28;20243;-85
2023/01/19 21:59:13;;;;;;;19.08;13.30;;;1.50;99.90;;;;;;5026740;28;20300;-85
2023/01/19 22:01:40;;;;;;;15.40;10.52;;;;;;;;;;5019804;28;20212;-85
2023/01/19 22:04:07;;;;;;;14.80;11.60;;;1.40;99.90;;;;;;5024228;28;20319;-85
2023/01/19 22:06:36;;;;;;;15.88;12.05;;;1.60;99.90;;;;;;5025612;28;20212;-84
2023/01/19 22:09:03;;;;;;;16.20;12.35;;;1.30;99.90;;;;;;5024481;28;20267;-84
2023/01/19 22:11:30;;;;;;;14.27;12.80;;;2.00;99.90;;;;;;5024907;28;20642;-85
2023/01/19 22:13:58;;;;;;;13.93;11.38;;;;;;;;;;5023871;28;20227;-85
2023/01/19 22:16:26;;;;;;;15.35;11.57;;;1.60;99.90;;;;;;5029223;28;20667;-84
2023/01/19 22:18:56;;;;;;;14.73;11.13;;;1.80;99.90;;;;;;5026135;28;20220;-84
2023/01/19 22:21:24;;;;;;;17.00;11.45;;;1.70;99.90;;;;;;5025566;28;20196;-85
2023/01/19 22:23:54;;;;;;;13.75;11.18;;;2.10;99.90;;;;;;5024778;28;20221;-84
2023/01/19 22:26:21;;;;;;;14.90;10.73;;;;;;;;;;5024934;28;20204;-84
2023/01/19 22:28:52;;;;;;;16.20;12.10;;;1.20;99.90;;;;;;5023047;28;20195;-84
2023/01/19 22:31:19;;;;;;;25.00;13.18;;;1.50;1.00;;;;;;5023313;28;20193;-84
2023/01/19 22:33:47;;;;;;;17.42;13.57;;;1.70;1.00;;;;;;5023766;28;20259;-84
2023/01/19 22:36:18;;;;;;;24.40;14.88;;;1.80;1.00;;;;;;5023492;28;20572;-86
2023/01/19 22:38:49;;;;;;;19.00;12.75;;;1.50;1.00;;;;;;5040457;28;20173;-83
2023/01/19 22:41:19;;;;;;;19.70;13.60;;;2.20;1.00;;;;;;5041316;28;20260;-84
2023/01/19 22:43:46;;;;;;;15.85;12.25;;;2.10;1.00;;;;;;5032797;28;20252;-85
2023/01/19 22:46:13;;;;;;;17.35;12.00;;;1.60;1.00;;;;;;5026233;28;20256;-84
2023/01/19 22:48:40;;;;;;;19.23;13.60;;;2.10;1.00;;;;;;5030366;28;20201;-84
2023/01/19 22:51:07;;;;;;;14.32;11.48;;;2.00;1.00;;;;;;5026402;28;20262;-84
2023/01/19 22:53:34;;;;;;;15.43;10.75;;;2.00;1.00;;;;;;5025623;28;20224;-85
2023/01/19 22:56:10;;;;;;;16.08;11.30;;;1.40;1.00;;;;;;5024535;28;20213;-85
2023/01/19 22:58:39;;;;;;;15.40;12.23;;;1.80;1.00;;;;;;5023453;28;20546;-87
2023/01/19 23:01:07;;;;;;;22.98;12.38;;;2.00;1.00;;;;;;5023989;28;20227;-85
2023/01/19 23:03:34;;;;;;;13.25;10.02;;;;;;;;;;5023169;28;20606;-85
2023/01/19 23:06:04;;;;;;;17.23;12.40;;;2.00;1.00;;;;;;5022116;28;20639;-85
2023/01/19 23:08:31;;;;;;;17.98;11.60;;;;;;;;;;5023790;28;20215;-85
2023/01/19 23:10:58;;;;;;;18.48;12.35;;;;;;;;;;5024367;28;20689;-88
2023/01/19 23:13:25;;;;;;;15.32;12.77;;;2.30;1.00;;;;;;5020301;28;20228;-87
2023/01/19 23:15:53;;;;;;;17.67;12.00;;;2.30;29.20;;;;;;5022439;28;20205;-86
2023/01/19 23:18:20;;;;;;;19.58;12.32;;;;;;;;;;5024216;28;20224;-87
2023/01/19 23:20:47;;;;;;;16.42;11.65;;;2.20;20.20;;;;;;5027710;28;20272;-87
2023/01/19 23:23:14;;;;;;;16.27;12.10;;;;;;;;;;5031878;28;20268;-87
2023/01/19 23:25:41;;;;;;;25.80;14.45;;;;;;;;;;5051029;22;20311;-81
2023/01/19 23:28:08;;;;;;;19.27;12.05;;;;;;;;;;5034076;28;20244;-84
2023/01/19 23:30:35;;;;;;;20.10;11.70;;;2.00;99.90;;;;;;5030015;28;20228;-85
2023/01/19 23:33:04;;;;;;;16.05;12.88;;;2.00;99.90;;;;;;5028240;28;20686;-84
2023/01/19 23:35:31;;;;;;;19.05;12.80;;;1.70;99.90;;;;;;5030981;28;20690;-86
2023/01/19 23:37:58;;;;;;;17.92;12.73;;;;;;;;;;5032546;28;20335;-84
2023/01/19 23:40:25;;;;;;;16.25;12.60;;;1.80;99.90;;;;;;5024942;28;20302;-84
2023/01/19 23:42:52;;;;;;;20.25;13.35;;;;;;;;;;5026287;28;20204;-83
2023/01/19 23:45:19;;;;;;;16.33;11.00;;;1.70;99.90;;;;;;5027823;28;20315;-84
2023/01/19 23:47:46;;;;;;;22.10;12.35;;;;;;;;;;5027707;28;20235;-84
2023/01/19 23:50:14;;;;;;;19.25;11.85;;;2.40;99.90;;;;;;5027601;28;20269;-85
2023/01/19 23:52:41;;;;;;;18.88;12.75;;;2.00;99.90;;;;;;5033302;28;20268;-84
2023/01/19 23:55:09;;;;;;;18.65;12.30;;;0.90;1.00;;;;;;5029506;28;20219;-85
2023/01/19 23:57:36;;;;;;;16.67;12.32;;;2.10;99.90;;;;;;5027846;28;20228;-84
