Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:01;;;;;;;7.20;6.60;;;22.30;99.90;;;;;;5034367;28;20268;-68
2023/09/13 00:02:27;;;;;;;7.20;6.60;;;22.10;99.90;;;;;;5040527;28;20263;-69
2023/09/13 00:04:54;;;;;;;8.33;7.53;;;22.20;99.90;;;;;;5042383;28;20444;-68
2023/09/13 00:07:20;;;;;;;7.50;6.70;;;22.20;99.90;;;;;;5037281;28;20185;-68
2023/09/13 00:09:45;;;;;;;7.73;7.00;;;21.90;99.90;;;;;;5041802;28;20471;-68
2023/09/13 00:12:12;;;;;;;8.37;7.37;;;21.90;99.90;;;;;;5046091;28;20208;-68
2023/09/13 00:14:38;;;;;;;8.17;7.47;;;21.80;99.90;;;;;;5043289;28;20652;-68
2023/09/13 00:17:04;;;;;;;8.90;8.00;;;21.70;99.90;;;;;;5040599;28;20440;-69
2023/09/13 00:19:30;;;;;;;9.20;8.30;;;21.80;99.90;;;;;;5035775;28;20291;-69
2023/09/13 00:21:56;;;;;;;8.90;8.10;;;21.80;99.90;;;;;;5039946;28;20665;-68
2023/09/13 00:24:21;;;;;;;7.80;7.10;;;21.80;99.90;;;;;;5037971;28;20453;-68
2023/09/13 00:26:47;;;;;;;9.40;8.10;;;21.80;99.90;;;;;;5036548;28;20181;-69
2023/09/13 00:29:17;;;;;;;8.73;7.93;;;21.60;99.90;;;;;;5042229;28;20267;-69
2023/09/13 00:31:42;;;;;;;12.50;8.20;;;21.70;99.90;;;;;;5036132;28;20531;-68
2023/09/13 00:34:08;;;;;;;9.20;7.60;;;21.70;99.90;;;;;;5038242;28;20455;-69
2023/09/13 00:36:33;;;;;;;14.20;9.53;;;21.60;99.90;;;;;;5041458;28;20189;-69
2023/09/13 00:38:59;;;;;;;8.97;8.00;;;21.40;99.90;;;;;;5042408;28;20214;-69
2023/09/13 00:41:25;;;;;;;8.30;7.60;;;21.40;99.90;;;;;;5042026;28;20395;-69
2023/09/13 00:43:50;;;;;;;7.93;7.27;;;21.30;99.90;;;;;;5039538;28;20923;-69
2023/09/13 00:46:16;;;;;;;9.43;8.40;;;21.20;99.90;;;;;;5036421;28;20573;-69
2023/09/13 00:48:42;;;;;;;9.70;8.23;;;21.30;99.90;;;;;;5034684;28;20201;-69
2023/09/13 00:51:09;;;;;;;9.45;8.48;;;21.40;99.90;;;;;;5040199;28;20436;-69
2023/09/13 00:53:35;;;;;;;9.20;8.30;;;21.30;99.90;;;;;;5038825;28;20643;-69
2023/09/13 00:56:02;;;;;;;12.93;9.10;;;21.20;99.90;;;;;;5036985;28;20443;-69
2023/09/13 00:58:29;;;;;;;10.00;9.15;;;21.10;99.90;;;;;;5036963;28;20468;-69
2023/09/13 01:00:55;;;;;;;12.60;9.48;;;21.00;99.90;;;;;;5039516;28;20318;-69
2023/09/13 01:03:21;;;;;;;9.80;8.90;;;21.00;99.90;;;;;;5036937;28;20300;-69
2023/09/13 01:05:53;;;;;;;14.07;9.43;;;20.80;99.90;;;;;;5041176;28;20472;-69
2023/09/13 01:08:20;;;;;;;8.90;8.10;;;20.70;99.90;;;;;;5039374;28;20492;-69
2023/09/13 01:10:47;;;;;;;9.95;8.65;;;20.70;99.90;;;;;;5041513;28;20185;-68
2023/09/13 01:13:13;;;;;;;8.98;8.07;;;20.60;99.90;;;;;;5035370;28;20683;-69
2023/09/13 01:15:46;;;;;;;8.37;7.63;;;20.60;99.90;;;;;;5044259;28;20198;-69
2023/09/13 01:18:21;;;;;;;8.85;8.02;;;20.70;99.90;;;;;;5032145;28;20897;-70
2023/09/13 01:21:08;;;;;;;8.73;7.93;;;20.60;99.90;;;;;;5030591;28;20263;-69
2023/09/13 01:24:03;;;;;;;9.32;8.43;;;20.60;99.90;;;;;;5030827;28;20241;-69
2023/09/13 01:26:59;;;;;;;10.63;9.65;;;20.50;99.90;;;;;;5032264;28;20190;-69
2023/09/13 01:29:26;;;;;;;10.98;8.25;;;20.50;99.90;;;;;;5037866;28;20198;-70
2023/09/13 01:31:53;;;;;;;9.65;8.55;;;20.40;99.90;;;;;;5038788;28;20253;-69
2023/09/13 01:34:18;;;;;;;9.73;8.52;;;20.40;99.90;;;;;;5034557;28;20186;-69
2023/09/13 01:36:44;;;;;;;10.70;8.83;;;20.40;99.90;;;;;;5038814;28;20186;-69
2023/09/13 01:39:09;;;;;;;10.30;9.40;;;20.30;99.90;;;;;;5037526;28;20202;-69
2023/09/13 01:41:42;;;;;;;9.63;8.73;;;20.30;99.90;;;;;;5040069;28;20567;-69
2023/09/13 01:44:09;;;;;;;13.45;8.25;;;20.20;99.90;;;;;;5035989;28;20647;-69
2023/09/13 01:46:41;;;;;;;11.50;9.60;;;20.20;99.90;;;;;;5034221;28;20303;-69
2023/09/13 01:49:08;;;;;;;10.85;9.80;;;20.20;99.90;;;;;;5043185;28;20210;-69
2023/09/13 01:51:34;;;;;;;10.25;9.27;;;20.20;99.90;;;;;;5035154;28;20182;-69
2023/09/13 01:53:59;;;;;;;10.47;8.63;;;20.10;99.90;;;;;;5035872;28;20591;-69
2023/09/13 01:56:25;;;;;;;8.43;7.70;;;20.00;99.90;;;;;;5036523;28;20531;-69
2023/09/13 01:58:51;;;;;;;10.03;9.13;;;20.00;99.90;;;;;;5038533;28;20236;-69
2023/09/13 02:01:17;;;;;;;9.87;8.97;;;20.10;99.90;;;;;;5031231;28;20433;-69
2023/09/13 02:03:44;;;;;;;9.07;8.27;;;20.10;99.90;;;;;;5038020;28;20217;-69
2023/09/13 02:06:10;;;;;;;10.55;9.55;;;20.10;99.90;;;;;;5036536;28;20675;-69
2023/09/13 02:08:37;;;;;;;9.90;8.60;;;20.00;99.90;;;;;;5036690;28;20213;-69
2023/09/13 02:11:04;;;;;;;8.98;8.18;;;20.00;99.90;;;;;;5037256;28;20429;-69
2023/09/13 02:13:29;;;;;;;8.85;8.05;;;19.90;99.90;;;;;;5036722;28;20444;-69
2023/09/13 02:15:55;;;;;;;9.00;8.10;;;19.90;99.90;;;;;;5040186;28;20189;-69
2023/09/13 02:18:21;;;;;;;9.23;8.13;;;19.90;99.90;;;;;;5034942;28;20709;-69
2023/09/13 02:20:46;;;;;;;9.30;8.43;;;19.90;99.90;;;;;;5038142;28;20642;-69
2023/09/13 02:23:12;;;;;;;9.17;8.37;;;19.70;99.90;;;;;;5030946;28;20221;-69
2023/09/13 02:25:38;;;;;;;9.77;8.77;;;19.80;99.90;;;;;;5038934;28;20200;-69
2023/09/13 02:28:04;;;;;;;8.87;8.07;;;19.90;99.90;;;;;;5031849;28;20671;-69
2023/09/13 02:30:31;;;;;;;8.40;7.60;;;19.70;99.90;;;;;;5039310;28;20480;-69
2023/09/13 02:32:56;;;;;;;8.80;8.00;;;19.70;99.90;;;;;;5035993;28;20250;-69
2023/09/13 02:35:22;;;;;;;8.90;8.10;;;19.70;99.90;;;;;;5041321;28;20580;-68
2023/09/13 02:37:48;;;;;;;10.30;8.80;;;19.70;99.90;;;;;;5033356;28;20231;-70
2023/09/13 02:40:13;;;;;;;8.90;8.00;;;19.60;99.90;;;;;;5034237;28;20182;-70
2023/09/13 02:42:39;;;;;;;9.03;8.13;;;19.40;99.90;;;;;;5034408;28;20256;-70
2023/09/13 02:45:05;;;;;;;7.70;7.00;;;19.60;99.90;;;;;;5035920;28;20178;-67
2023/09/13 02:47:31;;;;;;;7.47;6.70;;;19.60;99.90;;;;;;5036474;28;20181;-69
2023/09/13 02:49:57;;;;;;;8.10;7.33;;;19.60;99.90;;;;;;5037664;28;20182;-70
2023/09/13 02:52:30;;;;;;;8.30;7.60;;;19.60;99.90;;;;;;5035027;28;20439;-70
2023/09/13 02:54:57;;;;;;;8.15;7.40;;;19.60;99.90;;;;;;5035664;28;20658;-69
2023/09/13 02:57:23;;;;;;;8.13;6.47;;;19.50;99.90;;;;;;5036660;28;20334;-70
2023/09/13 02:59:49;;;;;;;7.70;7.00;;;19.30;99.90;;;;;;5029349;28;20299;-69
2023/09/13 03:02:14;;;;;;;7.43;6.83;;;19.90;99.90;;;;;;5031360;28;20464;-67
2023/09/13 03:04:40;;;;;;;8.40;7.60;;;19.60;99.90;;;;;;5032741;28;20436;-68
2023/09/13 03:07:06;;;;;;;7.67;6.97;;;19.60;99.90;;;;;;5032491;28;20194;-68
2023/09/13 03:09:31;;;;;;;8.30;7.50;;;19.60;99.90;;;;;;5031954;28;20207;-70
2023/09/13 03:11:57;;;;;;;9.60;8.80;;;19.50;99.90;;;;;;5033133;28;20573;-68
2023/09/13 03:14:23;;;;;;;8.27;7.50;;;19.40;99.90;;;;;;5037452;28;20550;-68
2023/09/13 03:16:48;;;;;;;8.20;7.40;;;19.50;99.90;;;;;;5036731;28;20182;-69
2023/09/13 03:19:14;;;;;;;8.23;7.53;;;19.60;99.90;;;;;;5035216;28;20315;-68
2023/09/13 03:21:42;;;;;;;8.50;7.80;;;19.60;99.90;;;;;;5036476;28;20187;-70
2023/09/13 03:24:07;;;;;;;9.13;8.23;;;19.60;99.90;;;;;;5038638;28;20177;-70
2023/09/13 03:26:33;;;;;;;8.80;8.10;;;19.50;99.90;;;;;;5042822;28;20188;-69
2023/09/13 03:28:58;;;;;;;8.50;7.70;;;19.60;99.90;;;;;;5044703;28;20284;-70
2023/09/13 03:31:26;;;;;;;8.60;7.80;;;19.60;99.90;;;;;;5037765;28;20197;-68
2023/09/13 03:33:53;;;;;;;8.85;7.55;;;19.70;99.90;;;;;;5037261;28;20174;-70
2023/09/13 03:36:20;;;;;;;8.80;8.00;;;19.60;99.90;;;;;;5040834;28;20194;-70
2023/09/13 03:38:46;;;;;;;8.80;8.00;;;19.60;99.90;;;;;;5041117;28;20214;-71
2023/09/13 03:41:22;;;;;;;8.52;7.72;;;19.60;99.90;;;;;;5036116;28;20607;-70
2023/09/13 03:43:49;;;;;;;10.32;9.32;;;19.70;99.90;;;;;;5040987;28;20276;-70
2023/09/13 03:46:15;;;;;;;8.18;7.47;;;19.70;99.90;;;;;;5043159;28;20186;-70
2023/09/13 03:48:41;;;;;;;9.27;8.30;;;19.70;99.90;;;;;;5040242;28;20212;-70
2023/09/13 03:51:09;;;;;;;8.77;7.97;;;19.50;99.90;;;;;;5038934;28;20443;-70
2023/09/13 03:53:36;;;;;;;8.95;8.15;;;19.70;99.90;;;;;;5039655;28;20181;-70
2023/09/13 03:56:03;;;;;;;9.52;8.63;;;19.70;99.90;;;;;;5040597;28;20308;-70
2023/09/13 03:58:31;;;;;;;9.05;8.25;;;19.70;99.90;;;;;;5038373;28;20561;-70
2023/09/13 04:00:57;;;;;;;9.70;8.80;;;19.80;99.90;;;;;;5044300;28;20182;-71
2023/09/13 04:03:24;;;;;;;10.90;10.00;;;19.80;99.90;;;;;;5040792;28;20290;-70
2023/09/13 04:05:49;;;;;;;9.93;8.93;;;19.80;99.90;;;;;;5037517;28;20204;-70
2023/09/13 04:08:15;;;;;;;9.27;8.40;;;19.70;99.90;;;;;;5041702;28;20629;-71
2023/09/13 04:10:40;;;;;;;9.03;8.33;;;19.60;99.90;;;;;;5039082;28;20704;-71
2023/09/13 04:13:06;;;;;;;9.40;8.60;;;19.60;99.90;;;;;;5038341;28;20693;-71
2023/09/13 04:15:32;;;;;;;8.43;7.60;;;19.60;99.90;;;;;;5038106;28;20186;-70
2023/09/13 04:17:58;;;;;;;9.37;8.57;;;19.70;99.90;;;;;;5037597;28;20478;-71
2023/09/13 04:20:24;;;;;;;8.43;7.70;;;19.60;99.90;;;;;;5036721;28;20544;-71
2023/09/13 04:22:49;;;;;;;9.27;8.37;;;19.60;99.90;;;;;;5034336;28;20264;-71
2023/09/13 04:25:15;;;;;;;9.47;8.63;;;19.50;99.90;;;;;;5040237;28;20194;-70
2023/09/13 04:27:45;;;;;;;8.70;8.00;;;19.60;99.90;;;;;;5045841;28;20217;-70
2023/09/13 04:30:11;;;;;;;10.32;8.90;;;19.50;99.90;;;;;;5041851;28;20824;-71
2023/09/13 04:32:38;;;;;;;11.30;9.43;;;19.50;99.90;;;;;;5038098;28;20554;-70
2023/09/13 04:35:04;;;;;;;10.20;9.30;;;19.10;99.90;;;;;;5041728;28;20181;-70
2023/09/13 04:37:30;;;;;;;9.05;8.25;;;19.20;99.90;;;;;;5035928;28;20236;-71
2023/09/13 04:39:56;;;;;;;10.85;9.80;;;19.40;99.90;;;;;;5033256;28;20887;-70
2023/09/13 04:42:22;;;;;;;9.50;8.50;;;19.40;99.90;;;;;;5032525;28;20198;-70
2023/09/13 04:44:48;;;;;;;10.10;9.13;;;19.50;99.90;;;;;;5037597;28;20569;-70
2023/09/13 04:47:13;;;;;;;9.03;8.23;;;19.50;99.90;;;;;;5043512;28;20182;-70
2023/09/13 04:49:39;;;;;;;9.97;9.07;;;19.60;99.90;;;;;;5038071;28;20208;-70
2023/09/13 04:52:07;;;;;;;8.57;7.87;;;19.60;99.90;;;;;;5039057;28;20214;-70
2023/09/13 04:54:34;;;;;;;11.40;10.30;;;19.60;99.90;;;;;;5035103;28;20561;-70
2023/09/13 04:57:00;;;;;;;10.88;9.88;;;19.60;99.90;;;;;;5040738;28;20273;-70
2023/09/13 04:59:49;;;;;;;9.07;8.27;;;19.70;99.90;;;;;;5036232;28;20273;-70
2023/09/13 05:02:14;;;;;;;9.55;8.65;;;19.50;99.90;;;;;;5037104;28;20560;-70
2023/09/13 05:04:40;;;;;;;9.00;8.20;;;19.50;99.90;;;;;;5035027;28;20178;-70
2023/09/13 05:07:06;;;;;;;14.27;12.90;;;19.50;99.90;;;;;;5035762;28;20189;-70
2023/09/13 05:09:32;;;;;;;9.67;8.77;;;19.60;99.90;;;;;;5037686;28;20200;-70
2023/09/13 05:11:58;;;;;;;9.77;8.87;;;19.70;99.90;;;;;;5037980;28;21104;-70
2023/09/13 05:14:24;;;;;;;10.18;9.18;;;20.00;99.90;;;;;;5039201;28;20953;-70
2023/09/13 05:16:49;;;;;;;9.97;9.07;;;19.80;99.90;;;;;;5052301;22;20222;-86
2023/09/13 05:19:15;;;;;;;10.97;10.00;;;21.30;99.90;;;;;;5035166;28;20204;-86
2023/09/13 05:21:41;;;;;;;10.47;9.53;;;21.20;99.90;;;;;;5030565;28;20297;-87
2023/09/13 05:24:07;;;;;;;9.93;9.13;;;20.00;99.90;;;;;;5026296;28;20185;-87
2023/09/13 05:26:33;;;;;;;8.97;8.17;;;19.40;99.90;;;;;;5028640;28;20178;-86
2023/09/13 05:28:58;;;;;;;9.80;8.90;;;20.10;99.90;;;;;;5031816;28;20440;-85
2023/09/13 05:31:24;;;;;;;12.00;9.97;;;21.70;99.90;;;;;;5034329;28;20182;-86
2023/09/13 05:33:50;;;;;;;10.90;9.90;;;19.90;99.90;;;;;;5029395;28;20190;-86
2023/09/13 05:36:16;;;;;;;8.23;7.53;;;19.70;99.90;;;;;;5036144;28;20243;-86
2023/09/13 05:38:42;;;;;;;10.40;8.65;;;20.70;99.90;;;;;;5044884;28;20218;-86
2023/09/13 05:41:09;;;;;;;9.13;8.07;;;17.50;99.90;;;;;;5029073;28;20194;-86
2023/09/13 05:43:35;;;;;;;10.30;9.40;;;19.90;99.90;;;;;;5026895;28;20219;-86
2023/09/13 05:46:01;;;;;;;8.95;8.15;;;20.30;99.90;;;;;;5028583;28;20186;-86
2023/09/13 05:48:26;;;;;;;7.67;6.90;;;20.30;99.90;;;;;;5030142;28;20189;-85
2023/09/13 05:50:52;;;;;;;9.83;7.43;;;20.10;99.90;;;;;;5030621;28;20178;-86
2023/09/13 05:53:19;;;;;;;6.60;6.07;;;20.20;99.90;;;;;;5030536;28;20271;-86
2023/09/13 05:55:46;;;;;;;6.20;5.70;;;20.20;99.90;;;;;;5021996;28;20198;-86
2023/09/13 05:58:11;;;;;;;5.30;4.90;;;20.30;99.90;;;;;;5032573;28;20273;-86
2023/09/13 06:00:41;;;;;;;6.37;5.07;;;20.40;99.90;;;;;;5035153;28;20220;-85
2023/09/13 06:03:06;;;;;;;5.80;5.30;;;20.30;99.90;;;;;;5025673;28;20222;-85
2023/09/13 06:05:32;;;;;;;4.97;4.50;;;21.40;99.90;;;;;;5028948;28;20188;-87
2023/09/13 06:07:57;;;;;;;5.57;5.07;;;20.40;99.90;;;;;;5029531;28;20879;-87
2023/09/13 06:10:23;;;;;;;6.27;5.67;;;21.20;99.90;;;;;;5034591;28;20253;-87
2023/09/13 06:12:49;;;;;;;8.20;7.47;;;20.70;99.90;;;;;;5040726;28;20209;-86
2023/09/13 06:15:14;;;;;;;7.23;6.53;;;20.50;99.90;;;;;;5045843;28;20201;-86
2023/09/13 06:17:39;;;;;;;8.23;7.53;;;20.30;99.90;;;;;;5044885;28;20202;-85
2023/09/13 06:20:06;;;;;;;7.77;7.13;;;22.70;99.90;;;;;;5025188;28;20279;-86
2023/09/13 06:22:34;;;;;;;8.38;7.30;;;20.60;99.90;;;;;;5027371;28;20309;-81
2023/09/13 06:25:00;;;;;;;9.00;7.63;;;20.80;99.90;;;;;;5036622;28;20182;-80
2023/09/13 06:27:25;;;;;;;8.67;7.60;;;20.30;99.90;;;;;;5030242;28;20187;-81
2023/09/13 06:29:51;;;;;;;7.83;7.10;;;20.80;99.90;;;;;;5034118;28;20233;-85
2023/09/13 06:32:17;;;;;;;8.13;7.43;;;20.80;99.90;;;;;;5023719;28;20198;-87
2023/09/13 06:34:42;;;;;;;7.90;7.10;;;21.40;99.90;;;;;;5028279;28;20194;-86
2023/09/13 06:37:08;;;;;;;7.83;6.97;;;20.80;99.90;;;;;;5027059;28;20444;-86
2023/09/13 06:39:34;;;;;;;7.87;7.17;;;20.70;99.90;;;;;;5028831;28;20182;-82
2023/09/13 06:42:01;;;;;;;7.95;6.45;;;20.60;99.90;;;;;;5014293;28;20221;-82
2023/09/13 06:44:27;;;;;;;7.00;6.50;;;20.70;99.90;;;;;;5028547;28;20673;-82
2023/09/13 06:46:53;;;;;;;6.93;6.33;;;20.50;99.90;;;;;;5031082;28;20178;-80
2023/09/13 06:49:18;;;;;;;7.30;6.70;;;20.40;99.90;;;;;;5034606;28;20831;-83
2023/09/13 06:51:44;;;;;;;6.77;6.17;;;20.60;99.90;;;;;;5039407;28;20221;-82
2023/09/13 06:54:09;;;;;;;6.23;5.73;;;20.60;99.90;;;;;;5037053;28;20278;-82
2023/09/13 06:56:35;;;;;;;5.73;5.23;;;20.90;99.90;;;;;;5041056;28;20719;-82
2023/09/13 06:59:00;;;;;;;6.03;5.43;;;21.30;99.90;;;;;;5035689;28;20187;-82
2023/09/13 07:01:26;;;;;;;6.80;6.20;;;21.50;99.90;;;;;;5038041;28;20186;-84
2023/09/13 07:03:51;;;;;;;5.90;5.40;;;22.20;99.90;;;;;;5038505;28;20221;-85
2023/09/13 07:06:17;;;;;;;6.20;5.60;;;22.20;99.90;;;;;;5050708;28;20186;-84
2023/09/13 07:08:44;;;;;;;5.17;4.67;;;22.40;99.90;;;;;;5049168;28;20177;-81
2023/09/13 07:11:11;;;;;;;5.93;5.43;;;22.40;99.90;;;;;;5045478;28;20259;-81
2023/09/13 07:13:37;;;;;;;4.90;4.50;;;22.40;99.90;;;;;;5042516;28;20468;-81
2023/09/13 07:16:02;;;;;;;5.33;4.93;;;22.50;99.90;;;;;;5041084;28;20457;-81
2023/09/13 07:18:28;;;;;;;5.70;5.20;;;22.50;99.90;;;;;;5045680;28;20901;-81
2023/09/13 07:20:53;;;;;;;5.17;4.77;;;22.20;99.90;;;;;;5040819;28;20214;-81
2023/09/13 07:23:19;;;;;;;6.80;5.37;;;22.30;99.90;;;;;;5041114;28;20221;-81
2023/09/13 07:25:47;;;;;;;5.17;4.77;;;23.00;99.90;;;;;;5039123;28;20446;-81
2023/09/13 07:28:13;;;;;;;6.28;5.68;;;21.90;99.90;;;;;;5044064;28;20258;-79
2023/09/13 07:30:38;;;;;;;5.57;5.07;;;22.30;99.90;;;;;;5056055;28;20193;-80
2023/09/13 07:33:04;;;;;;;6.03;5.40;;;22.00;99.90;;;;;;5050250;28;20202;-81
2023/09/13 07:35:29;;;;;;;5.93;5.33;;;21.50;99.90;;;;;;5054868;28;20238;-81
2023/09/13 07:37:55;;;;;;;6.37;5.77;;;22.10;99.90;;;;;;5054644;28;20202;-81
2023/09/13 07:40:20;;;;;;;5.70;5.27;;;21.50;99.90;;;;;;5055439;28;20261;-81
2023/09/13 07:42:46;;;;;;;6.77;6.23;;;21.60;99.90;;;;;;5054026;28;20209;-82
2023/09/13 07:45:12;;;;;;;5.83;5.10;;;21.40;99.90;;;;;;5055945;28;20245;-81
2023/09/13 07:47:38;;;;;;;5.47;5.07;;;21.60;99.90;;;;;;5049450;28;20269;-81
2023/09/13 07:50:04;;;;;;;5.30;4.90;;;22.10;99.90;;;;;;5063589;28;20603;-81
2023/09/13 07:52:30;;;;;;;5.07;4.67;;;21.50;99.90;;;;;;5047391;28;20461;-80
2023/09/13 07:54:55;;;;;;;5.70;5.10;;;22.10;99.90;;;;;;5042760;28;20961;-80
2023/09/13 07:57:21;;;;;;;6.67;5.90;;;21.70;99.90;;;;;;5052868;28;20183;-81
2023/09/13 07:59:47;;;;;;;7.50;6.80;;;22.50;99.90;;;;;;5044585;28;20178;-79
2023/09/13 08:02:12;;;;;;;5.63;5.13;;;21.80;99.90;;;;;;5048851;28;21032;-80
2023/09/13 08:04:39;;;;;;;6.00;5.43;;;22.30;99.90;;;;;;5047670;28;20493;-80
2023/09/13 08:07:05;;;;;;;5.47;4.97;;;21.90;99.90;;;;;;5049702;28;20184;-80
2023/09/13 08:09:30;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5056606;28;20440;-85
2023/09/13 08:11:56;;;;;;;5.40;5.00;;;22.00;99.90;;;;;;5053099;28;20201;-84
2023/09/13 08:14:21;;;;;;;5.07;4.67;;;22.10;99.90;;;;;;5053188;28;20174;-84
2023/09/13 08:16:47;;;;;;;9.87;5.13;;;22.30;99.90;;;;;;5050998;28;20228;-84
2023/09/13 08:19:13;;;;;;;5.47;4.90;;;22.40;99.90;;;;;;5053014;28;20186;-84
2023/09/13 08:21:38;;;;;;;5.77;5.10;;;22.90;99.90;;;;;;5050852;28;20293;-83
2023/09/13 08:24:04;;;;;;;4.70;4.40;;;23.40;99.90;;;;;;5056426;28;20221;-84
2023/09/13 08:26:30;;;;;;;4.60;4.30;;;22.70;99.90;;;;;;5049520;28;20945;-84
2023/09/13 08:28:57;;;;;;;5.30;4.90;;;23.10;99.90;;;;;;5054441;28;20444;-84
2023/09/13 08:31:24;;;;;;;4.70;4.30;;;22.60;99.90;;;;;;5045110;28;20463;-85
2023/09/13 08:33:50;;;;;;;4.87;4.47;;;23.20;99.90;;;;;;5030106;28;20452;-85
2023/09/13 08:36:17;;;;;;;4.70;4.30;;;23.10;99.90;;;;;;5037137;28;20531;-84
2023/09/13 08:38:44;;;;;;;4.00;3.70;;;23.00;99.90;;;;;;5041355;28;20193;-84
2023/09/13 08:41:10;;;;;;;4.90;4.40;;;22.70;99.90;;;;;;5053694;28;20809;-84
2023/09/13 08:43:36;;;;;;;4.03;3.57;;;23.60;99.90;;;;;;5024202;28;20485;-84
2023/09/13 08:46:03;;;;;;;5.70;4.50;;;23.10;99.90;;;;;;5042454;28;20186;-84
2023/09/13 08:48:31;;;;;;;6.30;5.60;;;22.30;99.90;;;;;;5038024;28;20449;-84
2023/09/13 08:50:59;;;;;;;7.20;5.07;;;22.70;99.90;;;;;;5034256;28;20449;-84
2023/09/13 08:53:26;;;;;;;12.53;7.20;;;22.40;99.90;;;;;;5023606;28;20468;-84
2023/09/13 08:55:55;;;;;;;5.63;5.23;;;22.50;99.90;;;;;;5036140;28;20450;-84
2023/09/13 08:58:22;;;;;;;5.20;4.40;;;22.60;99.90;;;;;;5018305;28;20449;-84
2023/09/13 09:00:51;;;;;;;5.07;4.23;;;22.50;99.90;;;;;;5035040;28;20536;-84
2023/09/13 09:03:19;;;;;;;4.60;4.03;;;22.00;99.90;;;;;;5034429;28;20476;-84
2023/09/13 09:05:46;;;;;;;5.50;5.00;;;21.90;99.90;;;;;;5033248;28;20442;-84
2023/09/13 09:08:13;;;;;;;4.57;3.90;;;22.00;99.90;;;;;;5021345;28;20725;-84
2023/09/13 09:10:39;;;;;;;6.50;6.00;;;22.00;99.90;;;;;;5036885;28;20441;-84
2023/09/13 09:13:10;;;;;;;4.93;4.53;;;22.20;99.90;;;;;;5052007;28;20571;-85
2023/09/13 09:15:39;;;;;;;5.50;5.10;;;22.30;99.90;;;;;;5033385;28;20900;-85
2023/09/13 09:18:09;;;;;;;5.77;5.20;;;23.50;99.90;;;;;;5034869;28;20449;-85
2023/09/13 09:20:37;;;;;;;6.80;6.17;;;22.20;99.90;;;;;;5033316;28;20449;-85
2023/09/13 09:23:06;;;;;;;4.77;4.47;;;22.90;99.90;;;;;;5035357;28;20511;-84
2023/09/13 09:25:31;;;;;;;5.07;4.67;;;22.20;99.90;;;;;;5029278;28;20494;-84
2023/09/13 09:27:57;;;;;;;4.33;3.93;;;21.90;99.90;;;;;;5032278;28;20483;-84
2023/09/13 09:30:33;;;;;;;4.77;4.40;;;22.30;99.90;;;;;;5039014;28;20229;-84
2023/09/13 09:33:06;;;;;;;4.73;4.33;;;21.90;99.90;;;;;;5037317;28;20226;-84
2023/09/13 09:35:33;;;;;;;4.63;4.30;;;22.00;99.90;;;;;;5024857;28;20457;-84
2023/09/13 09:37:59;;;;;;;5.00;4.60;;;22.30;99.90;;;;;;5019116;28;20449;-85
2023/09/13 09:40:24;;;;;;;4.43;4.13;;;22.20;99.90;;;;;;5037862;28;20544;-85
2023/09/13 09:42:55;;;;;;;4.33;3.93;;;22.40;99.90;;;;;;5032890;28;20492;-85
2023/09/13 09:45:24;;;;;;;14.70;13.50;;;22.30;99.90;;;;;;5032896;28;20229;-85
2023/09/13 09:47:50;;;;;;;5.10;4.70;;;22.00;99.90;;;;;;5033413;28;20443;-85
2023/09/13 09:50:17;;;;;;;5.00;4.50;;;21.90;99.90;;;;;;5036486;28;20441;-85
2023/09/13 09:52:52;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;5024391;28;20480;-83
2023/09/13 09:55:22;;;;;;;4.23;3.83;;;22.20;99.90;;;;;;5033728;28;20459;-83
2023/09/13 09:57:50;;;;;;;4.07;3.70;;;22.30;99.90;;;;;;5029870;28;20720;-84
2023/09/13 10:00:19;;;;;;;4.00;3.70;;;22.60;99.90;;;;;;5035006;28;20448;-85
2023/09/13 10:02:45;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;5014780;28;20496;-83
2023/09/13 10:05:16;;;;;;;3.83;3.53;;;22.80;99.90;;;;;;5050965;28;20460;-84
2023/09/13 10:07:50;;;;;;;3.57;3.27;;;22.40;99.90;;;;;;5034501;28;20445;-84
2023/09/13 10:10:33;;;;;;;3.87;3.57;;;22.60;99.90;;;;;;5034774;28;20447;-83
2023/09/13 10:12:59;;;;;;;4.27;3.83;;;22.10;99.90;;;;;;5035595;28;20463;-84
2023/09/13 10:15:26;;;;;;;4.10;3.70;;;22.10;99.90;;;;;;5034889;28;20445;-84
2023/09/13 10:17:55;;;;;;;3.13;2.93;;;22.80;99.90;;;;;;5031081;28;20194;-84
2023/09/13 10:20:23;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;5034949;28;20476;-84
2023/09/13 10:22:50;;;;;;;3.93;3.63;;;22.40;99.90;;;;;;5036361;28;20489;-84
2023/09/13 10:25:19;;;;;;;3.87;3.57;;;22.10;99.90;;;;;;5037216;28;20529;-84
2023/09/13 10:27:49;;;;;;;4.97;4.27;;;22.20;99.90;;;;;;5031800;28;20515;-83
2023/09/13 10:30:26;;;;;;;3.80;3.50;;;22.00;99.90;;;;;;5036952;28;20505;-84
2023/09/13 10:32:57;;;;;;;3.97;3.67;;;22.20;99.90;;;;;;5035286;28;20467;-82
2023/09/13 10:35:23;;;;;;;4.10;3.80;;;22.50;99.90;;;;;;5037193;28;20472;-83
2023/09/13 10:38:19;;;;;;;4.30;3.67;;;22.10;99.90;;;;;;5034306;28;20481;-84
2023/09/13 10:40:53;;;;;;;4.73;3.97;;;22.00;99.90;;;;;;5035382;28;20747;-84
2023/09/13 10:43:20;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;5032774;28;20474;-84
2023/09/13 10:45:46;;;;;;;4.77;4.37;;;22.50;99.90;;;;;;5036503;28;20476;-84
2023/09/13 10:48:13;;;;;;;4.50;4.10;;;22.30;99.90;;;;;;5034526;28;20888;-84
2023/09/13 10:50:39;;;;;;;5.97;5.37;;;22.40;99.90;;;;;;5036341;28;20210;-84
2023/09/13 10:53:04;;;;;;;4.10;3.70;;;23.00;99.90;;;;;;5033454;28;20814;-83
2023/09/13 10:55:33;;;;;;;4.33;3.90;;;22.70;99.90;;;;;;5030623;28;20182;-84
2023/09/13 10:58:03;;;;;;;3.97;3.67;;;22.40;99.90;;;;;;5016683;28;20852;-83
2023/09/13 11:00:32;;;;;;;5.20;4.50;;;22.40;99.90;;;;;;5034560;28;20446;-84
2023/09/13 11:02:58;;;;;;;4.57;4.10;;;22.80;99.90;;;;;;5018110;28;20473;-84
2023/09/13 11:05:23;;;;;;;4.43;4.03;;;22.80;99.90;;;;;;5034267;28;20459;-84
2023/09/13 11:07:49;;;;;;;4.50;4.17;;;22.60;99.90;;;;;;5037671;28;20442;-84
2023/09/13 11:10:17;;;;;;;5.03;4.50;;;22.90;99.90;;;;;;5032257;28;20552;-84
2023/09/13 11:12:49;;;;;;;4.10;3.80;;;23.50;99.90;;;;;;5030918;28;20203;-84
2023/09/13 11:15:26;;;;;;;8.00;6.53;;;23.00;99.90;;;;;;5036111;28;20441;-84
2023/09/13 11:18:12;;;;;;;5.07;4.57;;;23.50;99.90;;;;;;5034191;28;20487;-84
2023/09/13 11:20:39;;;;;;;4.43;4.03;;;23.40;99.90;;;;;;5032537;28;20476;-84
2023/09/13 11:23:14;;;;;;;5.20;4.80;;;23.70;99.90;;;;;;5035547;28;20511;-84
2023/09/13 11:25:54;;;;;;;5.73;5.23;;;24.60;99.90;;;;;;5036377;28;20772;-84
2023/09/13 11:28:43;;;;;;;4.00;3.70;;;24.10;99.90;;;;;;5036212;28;20853;-83
2023/09/13 11:31:10;;;;;;;5.70;4.27;;;24.20;99.90;;;;;;5035967;28;20457;-83
2023/09/13 11:33:57;;;;;;;4.50;4.20;;;24.50;99.90;;;;;;5037042;28;20528;-82
2023/09/13 11:36:25;;;;;;;4.13;3.83;;;24.40;99.90;;;;;;5035902;28;20455;-83
2023/09/13 11:39:00;;;;;;;4.63;3.80;;;24.50;99.90;;;;;;5015343;28;20455;-84
2023/09/13 11:41:26;;;;;;;3.97;3.67;;;24.20;99.90;;;;;;5047616;28;20456;-84
2023/09/13 11:43:52;;;;;;;6.17;5.07;;;24.70;99.90;;;;;;5033605;28;20466;-84
2023/09/13 11:46:19;;;;;;;4.83;4.50;;;24.50;99.90;;;;;;5036713;28;20565;-84
2023/09/13 11:48:49;;;;;;;4.60;4.13;;;26.20;99.90;;;;;;5036001;28;20445;-84
2023/09/13 11:51:16;;;;;;;4.47;4.10;;;24.70;99.90;;;;;;5039260;28;20430;-84
2023/09/13 11:53:42;;;;;;;4.63;4.23;;;24.70;99.90;;;;;;5037199;28;20452;-84
2023/09/13 11:56:34;;;;;;;4.70;4.30;;;24.30;99.90;;;;;;5046811;28;20439;-84
2023/09/13 11:59:00;;;;;;;5.63;4.83;;;24.20;99.90;;;;;;5035621;28;20536;-84
2023/09/13 12:01:26;;;;;;;4.73;4.33;;;24.20;99.90;;;;;;5052218;28;20478;-84
2023/09/13 12:03:52;;;;;;;4.60;4.20;;;24.60;99.90;;;;;;5039312;28;20494;-84
2023/09/13 12:06:19;;;;;;;4.60;4.20;;;24.60;99.90;;;;;;5029143;28;20206;-84
2023/09/13 12:08:47;;;;;;;4.40;4.00;;;24.70;99.80;;;;;;5034764;28;20461;-84
2023/09/13 12:11:13;;;;;;;4.00;3.70;;;25.00;99.40;;;;;;5037699;28;20436;-83
2023/09/13 12:13:46;;;;;;;3.97;3.60;;;24.70;99.00;;;;;;5026464;28;20553;-84
2023/09/13 12:16:13;;;;;;;4.77;3.50;;;24.70;99.50;;;;;;5036270;28;20456;-84
2023/09/13 12:18:41;;;;;;;5.53;3.93;;;25.30;99.00;;;;;;5039860;28;20480;-84
2023/09/13 12:21:09;;;;;;;3.80;3.37;;;24.60;98.70;;;;;;5041211;28;20437;-84
2023/09/13 12:23:36;;;;;;;4.30;4.00;;;24.70;98.70;;;;;;5038100;28;20998;-84
2023/09/13 12:26:09;;;;;;;3.50;3.27;;;24.70;98.20;;;;;;5039976;28;20496;-84
2023/09/13 12:28:38;;;;;;;3.80;3.50;;;26.80;99.30;;;;;;5035394;28;20440;-84
2023/09/13 12:31:05;;;;;;;4.30;3.57;;;25.60;98.40;;;;;;5037040;28;20438;-83
2023/09/13 12:33:31;;;;;;;5.20;4.80;;;25.30;97.90;;;;;;5034457;28;20842;-84
2023/09/13 12:35:57;;;;;;;4.03;3.60;;;25.50;98.50;;;;;;5042531;28;20530;-83
2023/09/13 12:38:23;;;;;;;5.10;4.50;;;25.10;97.20;;;;;;5038366;28;20559;-84
2023/09/13 12:40:54;;;;;;;3.87;3.57;;;25.60;96.50;;;;;;5041265;28;20228;-83
2023/09/13 12:43:30;;;;;;;4.10;3.70;;;25.70;96.50;;;;;;5020277;28;20360;-83
2023/09/13 12:45:55;;;;;;;4.27;3.87;;;25.80;96.50;;;;;;5040085;28;20539;-84