Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:30;;;;;;;20.02;9.63;;;;;;;;;;4950214;29;20034;-61
2022/03/02 00:03:56;;;;;;;21.05;10.57;;;;;;;;;;4950761;29;20031;-62
2022/03/02 00:06:21;;;;;;;19.15;10.00;;;;;;;;;;4945000;28;20132;-61
2022/03/02 00:08:47;;;;;;;19.42;9.60;;;;;;;;;;4943844;29;20047;-61
2022/03/02 00:11:12;;;;;;;19.02;9.40;;;;;;;;;;4952597;29;20032;-61
2022/03/02 00:13:39;;;;;;;18.83;9.07;;;;;;;;;;4950680;29;20027;-61
2022/03/02 00:16:05;;;;;;;18.95;9.23;;;;;;;;;;4945789;29;20031;-61
2022/03/02 00:18:30;;;;;;;17.60;9.35;;;;;;;;;;4944566;28;20031;-62
2022/03/02 00:20:56;;;;;;;18.98;9.07;;;;;;;;;;4951043;29;20437;-63
2022/03/02 00:23:21;;;;;;;15.80;8.85;;;;;;;;;;4937778;29;20042;-62
2022/03/02 00:25:47;;;;;;;17.30;8.80;;;;;;;;;;4951308;29;20070;-62
2022/03/02 00:28:13;;;;;;;18.92;8.80;;;;;;;;;;4951789;29;20497;-62
2022/03/02 00:30:39;;;;;;;15.55;8.73;;;;;;;;;;4953585;28;20035;-61
2022/03/02 00:33:04;;;;;;;18.08;8.95;;;;;;;;;;4955398;29;20039;-61
2022/03/02 00:35:29;;;;;;;17.67;9.02;;;;;;;;;;4952722;28;20078;-62
2022/03/02 00:37:55;;;;;;;17.92;9.38;;;;;;;;;;4950375;29;20051;-62
2022/03/02 00:40:20;;;;;;;18.60;8.25;;;;;;;;;;4955090;29;20054;-62
2022/03/02 00:42:46;;;;;;;18.52;8.98;;;;;;;;;;4953568;29;20408;-62
2022/03/02 00:45:12;;;;;;;16.25;8.50;;;;;;;;;;4953816;29;20118;-62
2022/03/02 00:47:38;;;;;;;14.95;8.02;;;;;;;;;;4952396;29;20047;-61
2022/03/02 00:50:05;;;;;;;16.90;8.40;;;;;;;;;;4952273;29;20028;-62
2022/03/02 00:52:31;;;;;;;18.48;8.18;;;;;;;;;;4952400;29;20399;-61
2022/03/02 00:54:56;;;;;;;15.73;8.30;;;;;;;;;;4955634;29;20035;-61
2022/03/02 00:57:22;;;;;;;15.43;8.05;;;;;;;;;;4954070;29;20035;-61
2022/03/02 00:59:48;;;;;;;15.65;7.68;;;;;;;;;;4955361;29;20400;-62
2022/03/02 01:02:13;;;;;;;18.52;8.32;;;;;;;;;;4954902;29;20043;-61
2022/03/02 01:04:39;;;;;;;16.20;8.27;;;;;;;;;;4951162;29;20050;-61
2022/03/02 01:07:05;;;;;;;16.85;8.35;;;;;;;;;;4953965;29;20162;-61
2022/03/02 01:09:30;;;;;;;15.77;8.18;;;;;;;;;;4949234;29;20388;-62
2022/03/02 01:11:56;;;;;;;15.07;8.20;;;;;;;;;;4954644;29;20082;-62
2022/03/02 01:14:22;;;;;;;14.55;7.68;;;;;;;;;;4953359;29;20035;-62
2022/03/02 01:16:48;;;;;;;16.58;8.15;;;;;;;;;;4949392;29;20036;-60
2022/03/02 01:19:13;;;;;;;17.20;8.82;;;;;;;;;;4954285;28;20370;-62
2022/03/02 01:21:39;;;;;;;17.30;8.10;;;;;;;;;;4946497;29;20039;-62
2022/03/02 01:24:05;;;;;;;15.77;8.32;;;;;;;;;;4947602;29;20110;-62
2022/03/02 01:27:01;;;;;;;17.02;8.20;;;;;;;;;;4953110;29;20113;-61
2022/03/02 01:29:28;;;;;;;15.98;7.57;;;;;;;;;;4944355;29;20043;-61
2022/03/02 01:31:54;;;;;;;14.85;7.78;;;;;;;;;;4953191;29;20027;-61
2022/03/02 01:34:19;;;;;;;16.02;7.93;;;;;;;;;;4954073;29;20045;-62
2022/03/02 01:36:45;;;;;;;16.30;8.15;;;;;;;;;;4952906;29;20037;-61
2022/03/02 01:39:10;;;;;;;17.45;8.40;;;;;;;;;;4950163;29;20043;-62
2022/03/02 01:41:35;;;;;;;17.63;8.57;;;;;;;;;;4948731;28;20146;-62
2022/03/02 01:44:01;;;;;;;18.45;8.25;;;;;;;;;;4947378;29;20527;-63
2022/03/02 01:46:26;;;;;;;15.80;8.45;;;;;;;;;;4951271;29;20039;-62
2022/03/02 01:48:52;;;;;;;18.75;8.65;;;;;;;;;;4952556;29;20191;-62
2022/03/02 01:51:18;;;;;;;19.05;9.25;;;;;;;;;;4951613;29;20043;-62
2022/03/02 01:53:44;;;;;;;17.30;8.70;;;;;;;;;;4952027;29;20461;-62
2022/03/02 01:56:11;;;;;;;17.45;8.90;;;;;;;;;;4954053;29;20094;-61
2022/03/02 01:58:36;;;;;;;17.65;8.98;;;;;;;;;;4951592;29;20035;-62
2022/03/02 02:01:04;;;;;;;19.63;9.18;;;;;;;;;;4968062;28;20123;-62
2022/03/02 02:03:29;;;;;;;19.30;9.15;;;;;;;;;;4950542;29;20486;-62
2022/03/02 02:05:55;;;;;;;21.55;9.32;;;;;;;;;;4945398;29;20473;-62
2022/03/02 02:08:21;;;;;;;17.08;9.20;;;;;;;;;;4945564;29;20063;-62
2022/03/02 02:10:46;;;;;;;21.00;10.10;;;;;;;;;;4949522;29;20046;-61
2022/03/02 02:13:12;;;;;;;20.13;10.35;;;;;;;;;;4952518;28;20039;-61
2022/03/02 02:15:37;;;;;;;18.15;9.90;;;;;;;;;;4947944;28;20047;-61
2022/03/02 02:18:03;;;;;;;20.85;10.05;;;;;;;;;;4952679;28;20118;-61
2022/03/02 02:20:34;;;;;;;19.08;9.75;;;;;;;;;;4950993;28;20114;-61
2022/03/02 02:23:00;;;;;;;20.08;9.95;;;;;;;;;;4951816;29;20098;-61
2022/03/02 02:25:25;;;;;;;20.08;9.98;;;;;;;;;;4953376;29;20374;-61
2022/03/02 02:27:51;;;;;;;19.15;10.60;;;;;;;;;;4952660;29;20039;-61
2022/03/02 02:30:17;;;;;;;21.67;10.95;;;;;;;;;;4953284;28;20035;-61
2022/03/02 02:32:43;;;;;;;21.10;11.10;;;;;;;;;;4938946;28;20039;-63
2022/03/02 02:35:10;;;;;;;23.50;11.88;;;;;;;;;;4949489;29;20118;-63
2022/03/02 02:37:37;;;;;;;25.42;11.30;;;;;;;;;;4949446;28;20075;-61
2022/03/02 02:40:10;;;;;;;20.25;10.23;;;;;;;;;;4950866;29;20400;-62
2022/03/02 02:42:36;;;;;;;21.20;10.23;;;;;;;;;;4950755;28;20035;-62
2022/03/02 02:45:04;;;;;;;23.83;11.05;;;;;;;;;;4953402;28;20081;-61
2022/03/02 02:47:30;;;;;;;20.70;10.90;;;;;;;;;;4943867;28;20039;-61
2022/03/02 02:49:55;;;;;;;23.23;10.93;;;;;;;;;;4948211;28;20037;-61
2022/03/02 02:52:20;;;;;;;21.27;10.95;;;;;;;;;;4952097;28;20034;-61
2022/03/02 02:54:48;;;;;;;21.25;10.77;;;;;;;;;;4951674;28;20035;-61
2022/03/02 02:57:14;;;;;;;22.95;11.00;;;;;;;;;;4948806;28;20035;-62
2022/03/02 02:59:39;;;;;;;22.98;10.38;;;;;;;;;;4952227;28;20058;-62
2022/03/02 03:02:05;;;;;;;20.63;10.93;;;;;;;;;;4951832;28;20069;-62
2022/03/02 03:04:30;;;;;;;23.05;10.55;;;;;;;;;;4951950;28;20030;-62
2022/03/02 03:06:55;;;;;;;20.75;10.30;;;;;;;;;;4951978;28;20469;-62
2022/03/02 03:09:21;;;;;;;19.35;10.30;;;;;;;;;;4950269;28;20090;-62
2022/03/02 03:11:46;;;;;;;21.27;10.60;;;;;;;;;;4952123;28;20027;-62
2022/03/02 03:14:14;;;;;;;22.15;10.43;;;;;;;;;;4952027;28;20037;-62
2022/03/02 03:16:40;;;;;;;19.45;9.68;;;;;;;;;;4936896;29;20033;-61
2022/03/02 03:19:06;;;;;;;18.33;9.73;;;;;;;;;;4950031;29;20035;-62
2022/03/02 03:21:32;;;;;;;18.77;9.80;;;;;;;;;;4946943;29;20039;-61
2022/03/02 03:23:58;;;;;;;19.17;9.45;;;;;;;;;;4965725;28;20037;-62
2022/03/02 03:26:24;;;;;;;18.35;9.70;;;;;;;;;;4952780;29;20524;-62
2022/03/02 03:28:49;;;;;;;20.20;9.95;;;;;;;;;;4950177;29;20035;-62
2022/03/02 03:31:15;;;;;;;20.10;9.40;;;;;;;;;;4948908;29;20031;-61
2022/03/02 03:33:41;;;;;;;20.58;9.57;;;;;;;;;;4951780;29;20031;-61
2022/03/02 03:36:06;;;;;;;17.38;9.45;;;;;;;;;;4950458;29;20062;-61
2022/03/02 03:38:31;;;;;;;19.13;9.65;;;;;;;;;;4950231;29;20386;-61
2022/03/02 03:40:57;;;;;;;19.27;9.70;;;;;;;;;;4950571;29;20035;-61
2022/03/02 03:43:22;;;;;;;20.42;9.07;;;;;;;;;;4952681;29;20031;-61
2022/03/02 03:45:49;;;;;;;17.80;9.55;;;;;;;;;;4951836;29;20114;-61
2022/03/02 03:48:15;;;;;;;19.67;9.20;;;;;;;;;;4951520;28;20035;-61
2022/03/02 03:50:40;;;;;;;17.50;9.63;;;;;;;;;;4948777;29;20031;-61
2022/03/02 03:53:06;;;;;;;19.90;9.43;;;;;;;;;;4952684;29;20027;-62
2022/03/02 03:55:31;;;;;;;19.73;9.88;;;;;;;;;;4946902;29;20027;-61
2022/03/02 03:57:57;;;;;;;22.00;9.88;;;;;;;;;;4951447;29;20063;-62
2022/03/02 04:00:22;;;;;;;19.10;9.80;;;;;;;;;;4951238;29;20039;-62
2022/03/02 04:02:48;;;;;;;25.17;10.02;;;;;;;;;;4950121;29;20047;-61
2022/03/02 04:05:14;;;;;;;21.60;9.45;;;;;;;;;;4953457;28;20129;-61
2022/03/02 04:07:40;;;;;;;22.20;9.45;;;;;;;;;;4953112;29;20453;-61
2022/03/02 04:10:07;;;;;;;20.45;10.18;;;;;;;;;;4950173;28;20058;-61
2022/03/02 04:12:32;;;;;;;18.48;9.65;;;;;;;;;;4966473;28;20043;-61
2022/03/02 04:14:58;;;;;;;19.65;9.85;;;;;;;;;;4967869;28;20038;-62
2022/03/02 04:17:23;;;;;;;20.10;9.70;;;;;;;;;;4948205;28;20415;-62
2022/03/02 04:19:49;;;;;;;20.30;9.82;;;;;;;;;;4951340;29;20046;-62
2022/03/02 04:22:14;;;;;;;20.73;10.30;;;;;;;;;;4953859;29;20045;-62
2022/03/02 04:24:40;;;;;;;21.52;10.50;;;;;;;;;;4954293;28;20039;-62
2022/03/02 04:27:05;;;;;;;19.33;9.65;;;;;;;;;;4953773;28;20070;-62
2022/03/02 04:29:32;;;;;;;21.92;9.98;;;;;;;;;;4947410;28;20054;-62
2022/03/02 04:31:57;;;;;;;22.08;10.38;;;;;;;;;;4954177;29;20044;-62
2022/03/02 04:34:22;;;;;;;20.20;9.50;;;;;;;;;;4954826;28;20038;-62
2022/03/02 04:36:48;;;;;;;23.00;10.57;;;;;;;;;;4954411;29;20031;-66
2022/03/02 04:39:13;;;;;;;20.20;10.15;;;;;;;;;;4955183;28;20481;-66
2022/03/02 04:41:39;;;;;;;22.38;10.25;;;;;;;;;;4954463;28;20381;-66
2022/03/02 04:44:04;;;;;;;20.13;10.40;;;;;;;;;;4956269;28;20033;-66
2022/03/02 04:46:30;;;;;;;22.88;10.00;;;;;;;;;;4955457;28;20035;-66
2022/03/02 04:48:55;;;;;;;20.65;10.63;;;;;;;;;;4955579;28;20035;-66
2022/03/02 04:51:21;;;;;;;21.48;10.85;;;;;;;;;;4956360;28;20032;-65
2022/03/02 04:53:46;;;;;;;21.33;10.30;;;;;;;;;;4955255;28;20054;-65
2022/03/02 04:56:11;;;;;;;22.67;11.27;;;;;;;;;;4955830;28;20378;-66
2022/03/02 04:58:37;;;;;;;21.15;10.18;;;;;;;;;;4954946;28;20567;-65
2022/03/02 05:01:03;;;;;;;19.20;9.88;;;;;;;;;;4955661;28;20404;-65
2022/03/02 05:03:28;;;;;;;20.63;10.38;;;;;;;;;;4969359;28;20042;-64
2022/03/02 05:05:54;;;;;;;19.80;9.90;;;;;;;;;;4954941;28;20373;-66
2022/03/02 05:08:19;;;;;;;20.65;10.30;;;;;;;;;;4956033;29;20453;-66
2022/03/02 05:10:44;;;;;;;21.70;10.63;;;;;;;;;;4955247;28;20035;-66
2022/03/02 05:13:10;;;;;;;22.65;10.07;;;;;;;;;;4971070;28;20480;-67
2022/03/02 05:15:36;;;;;;;19.77;10.10;;;;;;;;;;4953810;28;20039;-67
2022/03/02 05:18:02;;;;;;;21.17;10.30;;;;;;;;;;4956043;28;20042;-66
2022/03/02 05:20:27;;;;;;;23.50;11.30;;;;;;;;;;4955829;28;20433;-65
2022/03/02 05:22:53;;;;;;;25.25;11.98;;;;;;;;;;4954300;28;20039;-66
2022/03/02 05:25:19;;;;;;;24.80;11.88;;;;;;;;;;4955558;28;20039;-66
2022/03/02 05:27:46;;;;;;;29.67;12.65;;;;;;;;;;4953274;29;20035;-65
2022/03/02 05:30:12;;;;;;;28.13;13.15;;;;;;;;;;4955809;28;20050;-66
2022/03/02 05:32:39;;;;;;;33.70;14.50;;;;;;;;;;4954406;28;20114;-66
2022/03/02 05:35:06;;;;;;;27.75;13.38;;;;;;;;;;4954879;28;20469;-66
2022/03/02 05:37:34;;;;;;;26.25;12.05;;;;;;;;;;4954648;28;20054;-65
2022/03/02 05:40:00;;;;;;;23.70;11.43;;;;;;;;;;4955556;28;20036;-65
2022/03/02 05:42:25;;;;;;;23.65;11.18;;;;;;;;;;4955015;28;20031;-65
2022/03/02 05:44:50;;;;;;;23.45;10.90;;;;;;;;;;4952430;29;20042;-66
2022/03/02 05:47:16;;;;;;;25.88;11.52;;;;;;;;;;4955462;28;20040;-66
2022/03/02 05:49:41;;;;;;;23.10;10.90;;;;;;;;;;4954096;28;20027;-65
2022/03/02 05:52:06;;;;;;;22.25;11.10;;;;;;;;;;4954853;28;20473;-66
2022/03/02 05:54:32;;;;;;;21.83;10.90;;;;;;;;;;4954122;28;20123;-65
2022/03/02 05:56:57;;;;;;;19.98;10.20;;;;;;;;;;4955293;28;20039;-65
2022/03/02 05:59:23;;;;;;;23.88;11.13;;;;;;;;;;4954433;28;20031;-66
2022/03/02 06:01:49;;;;;;;22.20;11.30;;;;;;;;;;4952544;29;20114;-65
2022/03/02 06:04:15;;;;;;;22.00;10.30;;;;;;;;;;4955156;28;20106;-65
2022/03/02 06:06:41;;;;;;;19.20;10.60;;;;;;;;;;4953767;28;20039;-64
2022/03/02 06:09:08;;;;;;;20.20;10.10;;;;;;;;;;4954958;28;20039;-65
2022/03/02 06:11:35;;;;;;;23.73;9.65;;;;;;;;;;4954193;28;20114;-65
2022/03/02 06:14:01;;;;;;;18.85;9.85;;;;;;;;;;4954522;29;20031;-66
2022/03/02 06:16:26;;;;;;;18.83;9.57;;;;;;;;;;4954440;29;20118;-65
2022/03/02 06:18:52;;;;;;;21.13;10.02;;;;;;;;;;4953777;29;20114;-66
2022/03/02 06:21:25;;;;;;;20.48;9.57;;;;;;;;;;4954426;28;20035;-66
2022/03/02 06:23:51;;;;;;;21.85;10.07;;;;;;;;;;4954095;28;20551;-66
2022/03/02 06:26:18;;;;;;;23.08;9.35;;;;;;;;;;4954053;28;20031;-66
2022/03/02 06:28:47;;;;;;;18.88;9.60;;;;;;;;;;4953431;29;20098;-66
2022/03/02 06:31:13;;;;;;;18.00;9.35;;;;;;;;;;4954256;29;20031;-66
2022/03/02 06:33:39;;;;;;;18.17;9.20;;;;;;;;;;4952216;29;20039;-65
2022/03/02 06:36:05;;;;;;;19.17;8.90;;;;;;;;;;4953681;29;20097;-66
2022/03/02 06:38:30;;;;;;;19.05;9.63;;;;;;;;;;4953782;29;20099;-66
2022/03/02 06:41:02;;;;;;;18.38;9.43;;;;;;;;;;4953602;29;20378;-66
2022/03/02 06:43:34;;;;;;;19.83;9.77;;;;;;;;;;4954321;29;20035;-66
2022/03/02 06:46:12;;;;;;;17.92;9.10;;;;;;;;;;4955567;28;20090;-66
2022/03/02 06:49:12;;;;;;;17.98;8.50;;;;;;;;;;4953211;29;20476;-65
2022/03/02 06:51:39;;;;;;;18.33;8.55;;;;;;;;;;4945568;28;20130;-66
2022/03/02 06:54:10;;;;;;;17.13;8.70;;;;;;;;;;4954238;29;20035;-65
2022/03/02 06:56:44;;;;;;;17.17;8.43;;;;;;;;;;4953703;29;20035;-65
2022/03/02 06:59:14;;;;;;;19.88;8.80;;;;;;;;;;4953518;29;20027;-66
2022/03/02 07:01:42;;;;;;;16.98;9.18;;;;;;;;;;4953141;29;20027;-69
2022/03/02 07:04:12;;;;;;;16.02;8.50;;;;;;;;;;4953970;29;20134;-68
2022/03/02 07:06:38;;;;;;;19.42;8.85;;;;;;;;;;4951624;29;20027;-66
2022/03/02 07:09:04;;;;;;;17.02;8.73;;;;;;;;;;4953318;29;20042;-73
2022/03/02 07:11:33;;;;;;;15.27;8.40;;;;;;;;;;4954072;29;20034;-65
2022/03/02 07:13:59;;;;;;;21.27;8.23;;;;;;;;;;4952574;29;20047;-66
2022/03/02 07:16:24;;;;;;;19.50;9.32;;;;;;;;;;4953568;29;20037;-65
2022/03/02 07:18:51;;;;;;;18.40;8.48;;;;;;;;;;4952483;28;20389;-65
2022/03/02 07:21:16;;;;;;;19.27;9.40;;;;;;;;;;4953368;29;20035;-68
2022/03/02 07:23:59;;;;;;;17.63;9.02;;;;;;;;;;4952908;28;20374;-65
2022/03/02 07:26:27;;;;;;;21.67;9.20;;;;;;;;;;4951647;28;20497;-66
2022/03/02 07:28:54;;;;;;;18.13;9.63;;;;;;;;;;4952874;29;20042;-67
2022/03/02 07:31:22;;;;;;;20.25;9.18;;;;;;;;;;4953104;29;20042;-67
2022/03/02 07:33:51;;;;;;;19.38;9.30;;;;;;;;;;4952950;29;20050;-67
2022/03/02 07:36:19;;;;;;;19.65;9.85;;;;;;;;;;4953147;29;20086;-67
2022/03/02 07:38:45;;;;;;;19.20;9.88;;;;;;;;;;4953793;28;20101;-67
2022/03/02 07:41:11;;;;;;;24.38;10.63;;;;;;;;;;4957462;29;20039;-67
2022/03/02 07:43:38;;;;;;;19.70;10.27;;;;;;;;;;4957520;28;20038;-66
2022/03/02 07:46:09;;;;;;;19.25;10.07;;;;;;;;;;4956884;28;20023;-66
2022/03/02 07:48:36;;;;;;;19.70;10.13;;;;;;;;;;4956437;29;20035;-67
2022/03/02 07:51:05;;;;;;;21.95;9.98;;;;;;;;;;4956126;28;20058;-67
2022/03/02 07:53:41;;;;;;;20.05;10.13;;;;;;;;;;4957209;29;20551;-66
2022/03/02 07:56:09;;;;;;;19.40;9.65;;;;;;;;;;4957651;28;20126;-66
2022/03/02 07:58:38;;;;;;;24.15;10.52;;;;;;;;;;4957045;29;20114;-66
2022/03/02 08:01:04;;;;;;;23.80;10.27;;;;;;;;;;4956457;28;20473;-67
2022/03/02 08:03:30;;;;;;;18.25;9.48;;;;;;;;;;4957591;28;20027;-66
2022/03/02 08:05:59;;;;;;;18.17;9.43;;;;;;;;;;4970968;28;20059;-66
2022/03/02 08:08:25;;;;;;;17.20;9.32;;;;;;;;;;4956483;29;20038;-66
2022/03/02 08:10:54;;;;;;;23.05;10.32;;;;;;;;;;4955875;28;20054;-65
2022/03/02 08:13:19;;;;;;;21.02;10.25;;;;;;;;;;4955220;28;20035;-65
2022/03/02 08:15:45;;;;;;;18.90;9.70;;;;;;;;;;4955653;28;20078;-66
2022/03/02 08:18:10;;;;;;;17.90;10.60;;;;;;;;;;4956634;29;20035;-65
2022/03/02 08:20:44;;;;;;;21.70;10.30;;;;;;;;;;4956365;28;20440;-66
2022/03/02 08:23:11;;;;;;;20.27;10.80;;;;;;;;;;4956705;28;20481;-66
2022/03/02 08:25:36;;;;;;;18.77;9.88;;;;;;;;;;4956877;28;20023;-65
2022/03/02 08:28:05;;;;;;;18.50;10.10;;;;;;;;;;4955655;28;20046;-66
2022/03/02 08:30:32;;;;;;;21.65;10.55;;;;;;;;;;4956169;28;20065;-66
2022/03/02 08:33:00;;;;;;;21.95;10.70;;;;;;;;;;4955775;28;20055;-65
2022/03/02 08:35:27;;;;;;;20.35;10.23;;;;;;;;;;4956484;28;20027;-65
2022/03/02 08:37:52;;;;;;;24.15;10.68;;;;;;;;;;4954472;28;20060;-65
2022/03/02 08:40:18;;;;;;;19.83;11.07;;;;;;;;;;4956508;29;20121;-65
2022/03/02 08:42:44;;;;;;;20.80;10.48;;;;;;;;;;4955850;28;20108;-65
2022/03/02 08:45:10;;;;;;;23.02;10.68;;;;;;;;;;4956446;28;20036;-65
2022/03/02 08:47:36;;;;;;;22.13;10.63;;;;;;;;;;4956555;28;20042;-65
2022/03/02 08:50:03;;;;;;;19.10;10.63;;;;;;;;;;4954269;28;20035;-65
2022/03/02 08:52:31;;;;;;;21.05;10.10;;;;;;;;;;4955977;29;20040;-65
2022/03/02 08:55:00;;;;;;;18.77;9.73;;;;;;;;;;4955516;28;20031;-64
2022/03/02 08:57:26;;;;;;;21.77;9.43;;;;;;;;;;4955945;29;20039;-66
2022/03/02 08:59:53;;;;;;;15.77;9.32;;;;;;;;;;4955347;29;20031;-66
2022/03/02 09:02:24;;;;;;;20.17;9.35;;;;;;;;;;4955854;29;20043;-66
2022/03/02 09:04:50;;;;;;;19.10;10.02;;;;;;;;;;4954240;29;20473;-65
2022/03/02 09:07:17;;;;;;;18.38;9.00;;;;;;;;;;4955347;28;20051;-65
2022/03/02 09:09:43;;;;;;;16.92;9.85;;;;;;;;;;4955772;29;20031;-65
2022/03/02 09:12:09;;;;;;;17.90;9.30;;;;;;;;;;4955320;29;20126;-65
2022/03/02 09:14:34;;;;;;;17.92;9.35;;;;;;;;;;4955775;29;20114;-66
2022/03/02 09:17:01;;;;;;;17.33;8.88;;;;;;;;;;4954648;29;20035;-65
2022/03/02 09:19:26;;;;;;;18.17;9.60;;;;;;;;;;4955452;29;20038;-65
2022/03/02 09:21:52;;;;;;;20.90;9.05;;;;;;;;;;4954393;29;20043;-65
2022/03/02 09:24:18;;;;;;;21.38;10.23;;;;;;;;;;4954861;29;20114;-65
2022/03/02 09:26:45;;;;;;;16.52;9.55;;;;;;;;;;4954897;28;20043;-65
2022/03/02 09:29:10;;;;;;;21.25;9.63;;;;;;;;;;4955506;29;20052;-65
2022/03/02 09:31:37;;;;;;;20.20;10.88;;;;;;;;;;4955034;29;20115;-65
2022/03/02 09:34:05;;;;;;;17.60;9.57;;;;;;;;;;4954860;28;20031;-64
2022/03/02 09:36:35;;;;;;;17.60;8.98;;;;;;;;;;4955660;29;20106;-65
2022/03/02 09:39:01;;;;;;;18.02;9.70;;;;;;;;;;4954150;29;20059;-64
2022/03/02 09:41:40;;;;;;;18.55;9.30;;;;;;;;;;4955338;29;20110;-64
2022/03/02 09:44:06;;;;;;;17.15;9.30;;;;;;;;;;4953485;29;20323;-65
2022/03/02 09:46:37;;;;;;;18.63;9.95;;;;;;;;;;4955218;29;20488;-65
2022/03/02 09:49:11;;;;;;;17.65;9.05;;;;;;;;;;4954480;29;20035;-65
2022/03/02 09:51:39;;;;;;;17.75;9.30;;;;;;;;;;4955110;29;20035;-66
2022/03/02 09:54:05;;;;;;;17.75;9.35;;;;;;;;;;4954538;29;20469;-65
2022/03/02 09:56:32;;;;;;;18.55;9.07;;;;;;;;;;4955029;29;20469;-66
2022/03/02 09:59:00;;;;;;;16.73;8.60;;;;;;;;;;4954176;29;20461;-66
2022/03/02 10:01:27;;;;;;;16.73;8.48;;;;;;;;;;4954687;28;20074;-65
2022/03/02 10:03:53;;;;;;;17.98;8.30;;;;;;;;;;4954270;29;20039;-65
2022/03/02 10:06:22;;;;;;;15.65;8.18;;;;;;;;;;4954396;28;20046;-65
2022/03/02 10:08:52;;;;;;;16.27;8.07;;;;;;;;;;4954909;29;20464;-65
2022/03/02 10:11:23;;;;;;;14.97;8.10;;;;;;;;;;4954762;28;20028;-65
2022/03/02 10:13:50;;;;;;;15.20;8.23;;;;;;;;;;4954173;29;20345;-65
2022/03/02 10:16:22;;;;;;;16.33;8.27;;;;;;;;;;4954679;29;20039;-65
2022/03/02 10:18:59;;;;;;;16.48;8.63;;;;;;;;;;4954528;29;20041;-65
2022/03/02 10:21:30;;;;;;;15.52;8.25;;;;;;;;;;4954353;29;20039;-65
2022/03/02 10:24:04;;;;;;;15.60;8.32;;;;;;;;;;4953759;29;20456;-65
2022/03/02 10:26:31;;;;;;;16.63;8.23;;;;;;;;;;4954640;29;20042;-66
2022/03/02 10:29:11;;;;;;;14.57;8.18;;;;;;;;;;4953373;29;20039;-65
2022/03/02 10:32:05;;;;;;;14.23;7.95;;;;;;;;;;4954409;29;20058;-64
2022/03/02 10:34:41;;;;;;;16.20;8.13;;;;;;;;;;4954672;29;20103;-65
2022/03/02 10:37:13;;;;;;;16.58;8.43;;;;;;;;;;4951430;29;20378;-65
2022/03/02 10:40:07;;;;;;;15.05;7.95;;;;;;;;;;4935081;29;20035;-65
2022/03/02 10:43:06;;;;;;;15.50;7.80;;;;;;;;;;4934151;29;20031;-66
2022/03/02 10:46:25;;;;;;;16.90;7.28;;;;;;;;;;4910965;29;20047;-65
2022/03/02 10:49:20;;;;;;;15.10;8.02;;;;;;;;;;4952428;29;20044;-65
2022/03/02 10:51:46;;;;;;;14.57;7.70;;;;;;;;;;4953541;29;20039;-65
2022/03/02 10:54:21;;;;;;;14.02;7.32;;;;;;;;;;4953488;29;20086;-66
2022/03/02 10:56:51;;;;;;;16.60;8.07;;;;;;;;;;4954149;29;20030;-66
2022/03/02 10:59:21;;;;;;;14.48;7.85;;;;;;;;;;4953507;29;20031;-66
2022/03/02 11:01:49;;;;;;;13.63;7.60;;;;;;;;;;4953521;29;20043;-66
2022/03/02 11:04:18;;;;;;;14.50;7.57;;;;;;;;;;4953552;29;20258;-66
2022/03/02 11:06:44;;;;;;;13.15;7.07;;;;;;;;;;4953254;29;20039;-66
2022/03/02 11:09:09;;;;;;;13.95;7.35;;;;;;;;;;4952857;29;20523;-65
2022/03/02 11:11:36;;;;;;;13.82;7.28;;;;;;;;;;4951708;28;20031;-66
2022/03/02 11:14:02;;;;;;;11.43;7.30;;;;;;;;;;4952482;28;20035;-66
2022/03/02 11:16:28;;;;;;;13.45;7.47;;;;;;;;;;4953719;29;20031;-66
2022/03/02 11:18:53;;;;;;;15.88;7.35;;;;;;;;;;4952813;29;20398;-66
2022/03/02 11:21:30;;;;;;;14.13;7.90;;;;;;;;;;4952969;29;20481;-66
2022/03/02 11:23:59;;;;;;;13.95;7.32;;;;;;;;;;4950152;29;20061;-66
2022/03/02 11:26:28;;;;;;;13.93;7.40;;;;;;;;;;4953512;29;20031;-66
2022/03/02 11:28:55;;;;;;;13.98;7.47;;;;;;;;;;4953170;29;20477;-66
2022/03/02 11:31:29;;;;;;;12.85;7.57;;;;;;;;;;4953121;28;20038;-66
2022/03/02 11:34:16;;;;;;;14.55;7.38;;;;;;;;;;4952763;29;20031;-66
2022/03/02 11:36:45;;;;;;;16.52;8.38;;;;;;;;;;4953317;29;20031;-65
2022/03/02 11:39:11;;;;;;;13.27;7.97;;;;;;;;;;4952742;29;20062;-65
2022/03/02 11:41:40;;;;;;;15.32;8.25;;;;;;;;;;4953301;28;20099;-65
2022/03/02 11:44:26;;;;;;;15.13;8.77;;;;;;;;;;4967207;28;20392;-65
2022/03/02 11:46:52;;;;;;;15.50;9.02;;;;;;;;;;4953631;29;20035;-65
2022/03/02 11:49:17;;;;;;;13.32;8.57;;;;;;;;;;4952939;29;20042;-65
2022/03/02 11:51:43;;;;;;;12.77;7.78;;;;;;;;;;4953071;29;20098;-65
2022/03/02 11:54:10;;;;;;;13.20;8.00;;;;;;;;;;4950055;29;20035;-65
2022/03/02 11:56:35;;;;;;;14.00;8.70;;;;;;;;;;4953392;29;20035;-65
2022/03/02 11:59:09;;;;;;;13.15;8.40;;;;;;;;;;4952810;29;20426;-65
2022/03/02 12:01:40;;;;;;;13.07;7.97;;;;;;;;;;4952822;29;20090;-65
2022/03/02 12:04:06;;;;;;;;;;;;;;;;;;4952833;29;20074;-65
2022/03/02 12:06:44;;;;;;;13.27;8.52;;;;;;;;;;4953497;28;19918;-65
2022/03/02 12:09:21;;;;;;;14.15;8.38;;;;;;;;;;4950478;29;20043;-65
2022/03/02 12:11:47;;;;;;;12.48;8.15;;;;;;;;;;4952944;29;20669;-64
2022/03/02 12:14:15;;;;;;;12.85;8.10;;;;;;;;;;4952329;29;20520;-64
2022/03/02 12:16:51;;;;;;;13.70;9.10;;;;;;;;;;4953561;29;20387;-65
2022/03/02 12:19:25;;;;;;;14.90;8.20;;;;;;;;;;4952628;29;20684;-65
2022/03/02 12:21:59;;;;;;;15.70;8.50;;;;;;;;;;4952951;29;20027;-64
2022/03/02 12:24:37;;;;;;;15.40;9.02;;;;;;;;;;4953563;28;20085;-65
2022/03/02 12:27:08;;;;;;;14.55;8.90;;;;;;;;;;4955555;29;20038;-65
2022/03/02 12:29:37;;;;;;;16.00;9.93;;;;;;;;;;4956827;29;20031;-65
2022/03/02 12:32:07;;;;;;;14.35;9.23;;;;;;;;;;4955098;28;20070;-65
2022/03/02 12:34:41;;;;;;;15.13;9.00;;;;;;;;;;4956683;29;20027;-65
2022/03/02 12:37:07;;;;;;;13.88;9.02;;;;;;;;;;4955680;29;20031;-64
2022/03/02 12:39:36;;;;;;;14.30;9.50;;;;;;;;;;4956824;29;20031;-65
2022/03/02 12:42:16;;;;;;;13.68;9.27;;;;;;;;;;4953750;29;20122;-66
2022/03/02 12:44:55;;;;;;;13.95;9.05;;;;;;;;;;4956414;29;20046;-65
2022/03/02 12:47:26;;;;;;;13.05;8.70;;;;;;;;;;4954298;29;20086;-65
2022/03/02 12:49:51;;;;;;;;;;;;;;;;;;4958167;28;20031;-64
2022/03/02 12:52:18;;;;;;;14.52;9.13;;;;;;;;;;4955313;29;19915;-64
2022/03/02 12:54:44;;;;;;;14.50;9.07;;;;;;;;;;4956282;29;20051;-65
2022/03/02 12:57:14;;;;;;;14.80;9.05;;;;;;;;;;4955425;28;20043;-65
2022/03/02 12:59:41;;;;;;;13.82;9.73;;;;;;;;;;4954629;29;20031;-66
2022/03/02 13:02:12;;;;;;;14.82;9.25;;;;;;;;;;4954873;29;20034;-65
2022/03/02 13:04:56;;;;;;;12.48;9.23;;;;;;;;;;4956353;29;20035;-65
2022/03/02 13:07:35;;;;;;;14.07;9.60;;;;;;;;;;4954749;29;20034;-65
2022/03/02 13:10:04;;;;;;;13.60;9.25;;;;;;;;;;4935933;29;20497;-65
2022/03/02 13:12:34;;;;;;;13.95;8.90;;;;;;;;;;4936948;29;20401;-65
2022/03/02 13:15:08;;;;;;;15.48;9.45;;;;;;;;;;4935103;29;20032;-65
2022/03/02 13:17:34;;;;;;;13.90;9.43;;;;;;;;;;4955107;29;20047;-65
2022/03/02 13:19:59;;;;;;;16.05;9.73;;;;;;;;;;4955069;29;20389;-65
2022/03/02 13:22:36;;;;;;;15.25;9.90;;;;;;;;;;4954987;29;20504;-65
2022/03/02 13:25:10;;;;;;;15.18;9.10;;;;;;;;;;4935659;29;20028;-64
2022/03/02 13:27:56;;;;;;;13.80;9.60;;;;;;;;;;4936514;29;20035;-66
2022/03/02 13:30:21;;;;;;;12.85;9.00;;;;;;;;;;4935315;29;20611;-64
2022/03/02 13:32:54;;;;;;;16.35;9.50;;;;;;;;;;4941447;29;20035;-65
2022/03/02 13:35:26;;;;;;;15.00;9.60;;;;;;;;;;4954606;29;20023;-64
2022/03/02 13:38:06;;;;;;;15.63;9.73;;;;;;;;;;4954426;28;20189;-65
2022/03/02 13:40:31;;;;;;;14.90;9.68;;;;;;;;;;4955396;29;20035;-65
2022/03/02 13:43:06;;;;;;;14.60;9.15;;;;;;;;;;4955159;29;20038;-65
2022/03/02 13:45:38;;;;;;;13.38;9.40;;;;;;;;;;4955162;29;20039;-64
2022/03/02 13:48:22;;;;;;;14.20;9.00;;;;;;;;;;4954342;29;20035;-64
2022/03/02 13:51:06;;;;;;;14.13;9.00;;;;;;;;;;4955348;29;20469;-64
2022/03/02 13:53:35;;;;;;;15.05;9.23;;;;;;;;;;4968040;28;20047;-65
2022/03/02 13:56:10;;;;;;;13.05;9.45;;;;;;;;;;4954921;29;20027;-64
2022/03/02 13:58:38;;;;;;;13.25;8.98;;;;;;;;;;4955134;29;20496;-64
2022/03/02 14:01:32;;;;;;;14.88;9.35;;;;;;;;;;4968632;28;20437;-64
2022/03/02 14:04:04;;;;;;;14.70;8.95;;;;;;;;;;4953263;29;20054;-65
2022/03/02 14:06:31;;;;;;;14.27;9.13;;;;;;;;;;4954790;29;20043;-64
2022/03/02 14:08:57;;;;;;;12.52;8.80;;;;;;;;;;4954249;29;20034;-65
2022/03/02 14:11:46;;;;;;;15.20;9.50;;;;;;;;;;4953393;29;20222;-64
2022/03/02 14:14:17;;;;;;;15.10;9.60;;;;;;;;;;4948281;28;20489;-64
2022/03/02 14:17:02;;;;;;;;;;;;;;;;;;4954257;29;20027;-64
2022/03/02 14:19:35;;;;;;;14.52;9.98;;;;;;;;;;4953914;29;19914;-64
2022/03/02 14:22:13;;;;;;;14.75;9.93;;;;;;;;;;4954366;29;20035;-65
2022/03/02 14:24:40;;;;;;;15.07;9.98;;;;;;;;;;4954307;29;20098;-64
2022/03/02 14:27:23;;;;;;;14.90;9.98;;;;;;;;;;4953760;29;20178;-64
2022/03/02 14:30:05;;;;;;;14.05;9.95;;;;;;;;;;4954168;29;20031;-64
2022/03/02 14:32:37;;;;;;;14.55;9.63;;;;;;;;;;4954270;29;20480;-64
2022/03/02 14:35:07;;;;;;;14.00;9.57;;;;;;;;;;4954051;29;20038;-64
2022/03/02 14:37:43;;;;;;;14.57;9.50;;;;;;;;;;4954065;28;20071;-64