Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:14;;;;;;;48.53;21.25;;;2.40;99.90;;;-148.53;100.00;63986.66;5021357;28;20029;-80
2024/02/29 00:02:40;;;;;;;48.70;20.85;;;2.30;99.90;;;-148.53;100.00;63986.66;5026025;28;20045;-80
2024/02/29 00:05:09;;;;;;;49.60;21.67;;;2.30;99.90;;;-148.53;100.00;63986.66;5020934;28;20045;-80
2024/02/29 00:07:34;;;;;;;49.78;19.67;;;2.20;99.90;;;-148.53;100.00;63986.66;5019345;28;20519;-81
2024/02/29 00:10:01;;;;;;;45.38;18.48;;;2.20;99.90;;;-148.53;100.00;63986.66;5024023;28;20030;-78
2024/02/29 00:12:26;;;;;;;43.35;19.08;;;2.30;99.90;;;-148.53;100.00;63986.66;5031768;28;20041;-78
2024/02/29 00:14:52;;;;;;;45.00;19.65;;;2.50;99.90;;;-148.53;100.00;63986.66;5034238;28;20041;-79
2024/02/29 00:17:18;;;;;;;40.05;18.35;;;2.60;99.90;;;-148.53;100.00;63986.66;5022664;28;20537;-80
2024/02/29 00:19:43;;;;;;;43.78;17.92;;;2.70;99.90;;;-148.53;100.00;63986.66;5026825;28;20061;-78
2024/02/29 00:22:09;;;;;;;43.38;18.75;;;2.80;99.90;;;-148.53;100.00;63986.66;5019131;28;20108;-79
2024/02/29 00:24:35;;;;;;;41.65;18.15;;;2.90;99.90;;;-148.53;100.00;63986.66;5038752;28;20056;-79
2024/02/29 00:27:01;;;;;;;41.08;17.92;;;3.00;99.90;;;-148.53;100.00;63986.66;5032737;28;20117;-79
2024/02/29 00:29:28;;;;;;;37.90;17.65;;;3.10;99.90;;;-148.53;100.00;63986.66;5020444;28;20401;-79
2024/02/29 00:32:00;;;;;;;40.70;17.50;;;3.00;99.90;;;-148.53;100.00;63986.66;5013014;28;20033;-79
2024/02/29 00:34:28;;;;;;;39.70;17.50;;;2.90;99.90;;;-148.53;100.00;63986.66;5019702;28;20103;-79
2024/02/29 00:36:54;;;;;;;45.58;18.90;;;2.90;99.90;;;-148.53;100.00;63986.66;5019746;28;20117;-79
2024/02/29 00:39:20;;;;;;;39.83;17.45;;;3.00;99.90;;;-148.53;100.00;63986.66;5018724;28;20037;-79
2024/02/29 00:41:47;;;;;;;40.58;17.27;;;3.00;99.90;;;-148.53;100.00;63986.66;5027232;28;20048;-78
2024/02/29 00:44:13;;;;;;;36.63;16.35;;;3.00;99.90;;;-148.53;100.00;63986.66;5026560;28;20619;-79
2024/02/29 00:46:39;;;;;;;35.05;16.15;;;3.00;99.90;;;-148.53;100.00;63986.66;5019673;28;20045;-79
2024/02/29 00:49:05;;;;;;;36.72;16.33;;;3.00;99.90;;;-148.53;100.00;63986.66;5014830;28;20056;-79
2024/02/29 00:51:31;;;;;;;35.58;16.00;;;3.00;99.90;;;-148.53;100.00;63986.66;5014395;28;20046;-79
2024/02/29 00:53:57;;;;;;;40.00;17.83;;;3.00;99.90;;;-148.53;100.00;63986.66;5018564;28;20034;-79
2024/02/29 00:56:22;;;;;;;35.05;15.85;;;3.00;99.90;;;-148.53;100.00;63986.66;5014557;28;20037;-79
2024/02/29 00:58:48;;;;;;;36.28;16.17;;;3.00;99.90;;;-148.53;100.00;63986.66;5022528;28;20034;-79
2024/02/29 01:01:14;;;;;;;32.33;15.90;;;3.10;99.90;;;-148.53;100.00;63986.66;5017079;28;20048;-79
2024/02/29 01:03:39;;;;;;;35.15;16.30;;;3.10;99.90;;;-148.53;100.00;63986.66;5027054;28;20038;-79
2024/02/29 01:06:07;;;;;;;34.15;15.95;;;3.10;99.90;;;-148.53;100.00;63986.66;5021632;28;20100;-79
2024/02/29 01:08:32;;;;;;;35.60;16.17;;;3.10;99.90;;;-148.53;100.00;63986.66;5024085;28;20037;-79
2024/02/29 01:10:59;;;;;;;35.30;16.42;;;3.10;99.90;;;-148.53;100.00;63986.66;5026789;28;20696;-79
2024/02/29 01:13:24;;;;;;;31.17;15.70;;;3.10;99.90;;;-148.53;100.00;63986.66;5026623;28;20030;-79
2024/02/29 01:15:50;;;;;;;32.08;14.75;;;3.00;99.90;;;-148.53;100.00;63986.66;5024811;28;20052;-79
2024/02/29 01:18:16;;;;;;;33.70;15.77;;;3.00;99.90;;;-148.53;100.00;63986.66;5027851;28;20073;-79
2024/02/29 01:20:42;;;;;;;34.63;15.57;;;3.00;99.90;;;-148.53;100.00;63986.66;5020540;28;20068;-79
2024/02/29 01:23:07;;;;;;;33.75;15.23;;;3.00;99.90;;;-148.53;100.00;63986.66;5026541;28;20065;-80
2024/02/29 01:25:33;;;;;;;32.42;14.88;;;3.00;99.90;;;-148.53;100.00;63986.66;5028770;28;20045;-79
2024/02/29 01:27:59;;;;;;;29.27;13.93;;;3.00;99.90;;;-148.53;100.00;63986.66;5017388;28;20135;-80
2024/02/29 01:30:25;;;;;;;29.70;13.95;;;3.00;99.90;;;-148.53;100.00;63986.66;5026471;28;20037;-81
2024/02/29 01:32:50;;;;;;;30.92;14.85;;;3.00;99.90;;;-148.53;100.00;63986.66;5020022;28;20076;-81
2024/02/29 01:35:16;;;;;;;28.95;14.68;;;3.10;99.90;;;-148.53;100.00;63986.66;5023309;28;20396;-81
2024/02/29 01:37:42;;;;;;;34.65;14.95;;;3.10;99.90;;;-148.53;100.00;63986.66;5023521;28;20037;-80
2024/02/29 01:40:09;;;;;;;31.60;13.35;;;3.10;99.90;;;-148.53;100.00;63986.66;5023979;28;20041;-80
2024/02/29 01:42:34;;;;;;;32.50;14.90;;;3.10;99.90;;;-148.53;100.00;63986.66;5013532;28;20034;-81
2024/02/29 01:45:00;;;;;;;32.03;14.52;;;3.00;99.90;;;-148.53;100.00;63986.66;5022632;28;20374;-81
2024/02/29 01:47:26;;;;;;;33.20;15.48;;;3.00;99.90;;;-148.53;100.00;63986.66;5016738;28;20045;-80
2024/02/29 01:49:59;;;;;;;32.10;14.15;;;3.00;99.90;;;-148.53;100.00;63986.66;5022363;28;20037;-81
2024/02/29 01:52:28;;;;;;;30.85;14.52;;;3.00;99.90;;;-148.53;100.00;63986.66;5017984;28;20033;-79
2024/02/29 01:54:54;;;;;;;28.58;13.65;;;3.00;99.90;;;-148.53;100.00;63986.66;5025808;28;20044;-79
2024/02/29 01:57:20;;;;;;;32.70;14.77;;;3.00;99.90;;;-148.53;100.00;63986.66;5024867;28;20034;-80
2024/02/29 01:59:49;;;;;;;28.42;12.93;;;3.00;99.90;;;-148.53;100.00;63986.66;5022483;28;20064;-79
2024/02/29 02:02:15;;;;;;;29.17;13.75;;;3.10;99.90;;;-148.53;100.00;63986.66;5020233;28;20509;-80
2024/02/29 02:04:41;;;;;;;29.33;13.70;;;3.00;99.90;;;-148.53;100.00;63986.66;5013731;28;20060;-81
2024/02/29 02:07:08;;;;;;;26.73;13.05;;;3.00;99.90;;;-148.53;100.00;63986.66;5018437;28;20034;-80
2024/02/29 02:09:35;;;;;;;28.77;13.60;;;3.10;99.90;;;-148.53;100.00;63986.66;5024319;28;20474;-80
2024/02/29 02:12:01;;;;;;;29.98;14.30;;;3.10;99.90;;;-148.53;100.00;63986.66;5025678;28;20037;-80
2024/02/29 02:14:27;;;;;;;30.33;14.07;;;3.00;99.90;;;-148.53;100.00;63986.66;5019545;28;20052;-79
2024/02/29 02:16:53;;;;;;;27.30;13.40;;;3.00;99.90;;;-148.53;100.00;63986.66;5021489;28;20409;-80
2024/02/29 02:19:19;;;;;;;27.73;12.10;;;3.00;99.90;;;-148.53;100.00;63986.66;5028966;28;20068;-80
2024/02/29 02:21:45;;;;;;;27.58;13.20;;;3.00;99.90;;;-148.53;100.00;63986.66;5020253;28;20038;-80
2024/02/29 02:24:11;;;;;;;30.13;13.13;;;3.10;99.90;;;-148.53;100.00;63986.66;5017288;28;20439;-80
2024/02/29 02:26:36;;;;;;;27.08;13.23;;;3.10;99.90;;;-148.53;100.00;63986.66;5022309;28;20037;-80
2024/02/29 02:29:04;;;;;;;27.58;13.27;;;3.00;99.90;;;-148.53;100.00;63986.66;5021171;28;20128;-80
2024/02/29 02:31:30;;;;;;;26.70;12.90;;;3.00;99.90;;;-148.53;100.00;63986.66;5019530;28;20082;-80
2024/02/29 02:33:56;;;;;;;30.95;14.00;;;2.90;99.90;;;-148.53;100.00;63986.66;5022864;28;20053;-78
2024/02/29 02:36:22;;;;;;;31.00;13.60;;;2.90;99.90;;;-148.53;100.00;63986.66;5028230;28;20111;-79
2024/02/29 02:38:48;;;;;;;33.13;14.45;;;2.80;99.90;;;-148.53;100.00;63986.66;5016656;28;20152;-79
2024/02/29 02:41:14;;;;;;;27.88;12.98;;;2.70;99.90;;;-148.53;100.00;63986.66;5028520;28;20043;-79
2024/02/29 02:43:40;;;;;;;26.50;13.50;;;2.60;99.90;;;-148.53;100.00;63986.66;5023545;28;20041;-79
2024/02/29 02:46:05;;;;;;;30.50;13.40;;;2.60;99.90;;;-148.53;100.00;63986.66;5019355;28;20034;-79
2024/02/29 02:48:31;;;;;;;27.80;13.45;;;2.60;99.90;;;-148.53;100.00;63986.66;5022601;28;20036;-79
2024/02/29 02:50:57;;;;;;;27.40;12.90;;;2.50;99.90;;;-148.53;100.00;63986.66;5012718;28;20452;-79
2024/02/29 02:53:23;;;;;;;29.35;13.77;;;2.60;99.90;;;-148.53;100.00;63986.66;5015096;28;20044;-79
2024/02/29 02:55:48;;;;;;;29.13;12.73;;;2.60;99.90;;;-148.53;100.00;63986.66;5022975;28;20065;-79
2024/02/29 02:58:14;;;;;;;28.42;13.25;;;2.70;99.90;;;-148.53;100.00;63986.66;5018112;28;20041;-79
2024/02/29 03:00:40;;;;;;;27.50;12.73;;;2.70;99.90;;;-148.53;100.00;63986.66;5025417;28;20045;-80
2024/02/29 03:03:05;;;;;;;26.52;13.02;;;2.70;99.90;;;-148.53;100.00;63986.66;5023553;28;20095;-79
2024/02/29 03:05:31;;;;;;;29.05;13.05;;;2.70;99.90;;;-148.53;100.00;63986.66;5026590;28;20087;-80
2024/02/29 03:07:58;;;;;;;25.77;12.88;;;2.80;99.90;;;-148.53;100.00;63986.66;5023246;28;20576;-79
2024/02/29 03:10:23;;;;;;;25.67;12.35;;;2.80;99.90;;;-148.53;100.00;63986.66;5012524;28;20091;-78
2024/02/29 03:12:49;;;;;;;24.33;12.52;;;2.80;99.90;;;-148.53;100.00;63986.66;4998472;28;20068;-78
2024/02/29 03:15:15;;;;;;;27.05;12.15;;;2.80;99.90;;;-148.53;100.00;63986.66;5015503;28;20092;-79
2024/02/29 03:17:44;;;;;;;23.67;11.82;;;2.80;99.90;;;-148.53;100.00;63986.66;5012716;28;20486;-79
2024/02/29 03:20:13;;;;;;;26.00;11.63;;;2.80;99.90;;;-148.53;100.00;63986.66;5027106;28;20041;-79
2024/02/29 03:22:42;;;;;;;24.50;11.93;;;2.70;99.90;;;-148.53;100.00;63986.66;5015657;28;20041;-79
2024/02/29 03:25:09;;;;;;;23.85;11.82;;;2.70;99.90;;;-148.53;100.00;63986.66;5016983;28;20042;-78
2024/02/29 03:27:35;;;;;;;25.07;12.47;;;2.80;99.90;;;-148.53;100.00;63986.66;5011764;28;20466;-79
2024/02/29 03:30:02;;;;;;;26.15;12.10;;;2.70;99.90;;;-148.53;100.00;63986.66;5012025;28;20045;-78
2024/02/29 03:32:28;;;;;;;26.88;11.90;;;2.70;99.90;;;-148.53;100.00;63986.66;5033619;28;20048;-78
2024/02/29 03:34:53;;;;;;;26.65;12.88;;;2.70;99.90;;;-148.53;100.00;63986.66;5026302;28;20045;-79
2024/02/29 03:37:19;;;;;;;26.92;12.65;;;2.70;99.90;;;-148.53;100.00;63986.66;5030715;28;20099;-80
2024/02/29 03:39:45;;;;;;;26.65;13.02;;;2.60;99.90;;;-148.53;100.00;63986.66;5018701;28;20042;-79
2024/02/29 03:42:11;;;;;;;25.42;12.98;;;2.60;99.90;;;-148.53;100.00;63986.66;5023751;28;20041;-79
2024/02/29 03:44:41;;;;;;;27.83;13.77;;;2.50;99.90;;;-148.53;100.00;63986.66;5028904;28;20037;-79
2024/02/29 03:47:07;;;;;;;26.17;12.23;;;2.50;99.90;;;-148.53;100.00;63986.66;5024961;28;20038;-78
2024/02/29 03:49:33;;;;;;;26.60;12.43;;;2.50;99.90;;;-148.53;100.00;63986.66;5026361;28;20080;-79
2024/02/29 03:51:59;;;;;;;23.65;11.50;;;2.50;99.90;;;-148.53;100.00;63986.66;5031502;28;20486;-79
2024/02/29 03:54:25;;;;;;;25.85;11.75;;;2.60;99.90;;;-148.53;100.00;63986.66;5017279;28;20056;-78
2024/02/29 03:56:51;;;;;;;23.90;12.15;;;2.60;99.90;;;-148.53;100.00;63986.66;5030810;28;20030;-79
2024/02/29 03:59:18;;;;;;;27.30;12.35;;;2.70;99.90;;;-148.53;100.00;63986.66;5021733;28;20044;-78
2024/02/29 04:01:50;;;;;;;24.95;12.13;;;2.70;99.90;;;-148.53;100.00;63986.66;5026094;28;20041;-79
2024/02/29 04:04:17;;;;;;;25.95;11.70;;;2.70;99.90;;;-148.53;100.00;63986.66;5023723;28;20375;-78
2024/02/29 04:06:43;;;;;;;25.65;11.93;;;2.70;99.90;;;-148.53;100.00;63986.66;5036985;28;20038;-79
2024/02/29 04:09:11;;;;;;;26.30;12.40;;;2.70;99.90;;;-148.53;100.00;63986.66;5015392;28;20087;-79
2024/02/29 04:11:37;;;;;;;27.20;13.13;;;2.70;99.90;;;-148.53;100.00;63986.66;5018999;28;20508;-79
2024/02/29 04:14:06;;;;;;;28.23;13.48;;;2.60;99.90;;;-148.53;100.00;63986.66;5028129;28;20124;-80
2024/02/29 04:16:36;;;;;;;26.58;12.68;;;2.60;99.90;;;-148.53;100.00;63986.66;5021080;28;20139;-79
2024/02/29 04:19:05;;;;;;;28.08;13.23;;;2.60;99.90;;;-148.53;100.00;63986.66;5029176;28;20042;-79
2024/02/29 04:21:34;;;;;;;23.98;11.68;;;2.50;99.90;;;-148.53;100.00;63986.66;5024922;28;20437;-78
2024/02/29 04:24:01;;;;;;;26.75;12.85;;;2.60;99.90;;;-148.53;100.00;63986.66;5028426;28;20041;-79
2024/02/29 04:26:28;;;;;;;23.90;12.30;;;2.60;99.90;;;-148.53;100.00;63986.66;5020501;28;20378;-79
2024/02/29 04:28:54;;;;;;;25.25;12.90;;;2.60;99.90;;;-148.53;100.00;63986.66;5023783;28;20045;-80
2024/02/29 04:31:20;;;;;;;25.60;12.30;;;2.60;99.90;;;-148.53;100.00;63986.66;5017017;28;20087;-79
2024/02/29 04:33:45;;;;;;;25.73;12.75;;;2.60;99.90;;;-148.53;100.00;63986.66;5024827;28;20063;-78
2024/02/29 04:36:11;;;;;;;27.85;12.30;;;2.60;99.90;;;-148.53;100.00;63986.66;5023254;28;20816;-79
2024/02/29 04:38:37;;;;;;;28.30;12.48;;;2.50;99.90;;;-148.53;100.00;63986.66;5028499;28;20046;-79
2024/02/29 04:41:03;;;;;;;25.60;13.23;;;2.50;99.90;;;-148.53;100.00;63986.66;5021451;28;20041;-79
2024/02/29 04:43:29;;;;;;;27.48;11.98;;;2.50;99.90;;;-148.53;100.00;63986.66;5024693;28;20041;-79
2024/02/29 04:45:55;;;;;;;26.20;12.95;;;2.50;99.90;;;-148.53;100.00;63986.66;5020106;28;20065;-79
2024/02/29 04:48:21;;;;;;;27.00;12.85;;;2.60;99.90;;;-148.53;100.00;63986.66;5025122;28;20045;-80
2024/02/29 04:50:47;;;;;;;26.08;12.55;;;2.50;99.90;;;-148.53;100.00;63986.66;5029335;28;20049;-80
2024/02/29 04:53:16;;;;;;;27.15;12.57;;;2.50;99.90;;;-148.53;100.00;63986.66;5030497;28;20485;-79
2024/02/29 04:55:42;;;;;;;28.38;12.77;;;2.50;99.90;;;-148.53;100.00;63986.66;5020632;28;20485;-79
2024/02/29 04:58:07;;;;;;;26.30;12.65;;;2.60;99.90;;;-148.53;100.00;63986.66;5027716;28;20036;-79
2024/02/29 05:00:33;;;;;;;23.38;11.77;;;2.60;99.90;;;-148.53;100.00;63986.66;5028009;28;20091;-78
2024/02/29 05:02:59;;;;;;;29.30;12.73;;;2.60;99.90;;;-148.53;100.00;63986.66;5017630;28;20496;-80
2024/02/29 05:05:27;;;;;;;26.38;12.65;;;2.60;99.90;;;-148.53;100.00;63986.66;5026418;28;20052;-79
2024/02/29 05:07:54;;;;;;;23.90;11.05;;;2.70;99.90;;;-148.53;100.00;63986.66;5031058;28;20041;-79
2024/02/29 05:10:21;;;;;;;25.13;12.15;;;2.60;99.90;;;-148.53;100.00;63986.66;5019102;28;20117;-80
2024/02/29 05:12:50;;;;;;;26.60;12.40;;;2.60;99.90;;;-148.53;100.00;63986.66;5021752;28;20045;-81
2024/02/29 05:15:19;;;;;;;27.73;13.23;;;2.50;99.90;;;-148.53;100.00;63986.66;5019811;28;20124;-80
2024/02/29 05:17:47;;;;;;;25.50;13.27;;;2.40;99.90;;;-148.53;100.00;63986.66;5018526;28;20746;-80
2024/02/29 05:20:13;;;;;;;26.92;12.40;;;2.30;99.90;;;-148.53;100.00;63986.66;5035430;28;20042;-80
2024/02/29 05:22:39;;;;;;;27.00;13.43;;;2.30;99.90;;;-148.53;100.00;63986.66;5027387;28;20076;-79
2024/02/29 05:25:15;;;;;;;26.30;12.25;;;2.30;99.90;;;-148.53;100.00;63986.66;5021968;28;20044;-79
2024/02/29 05:27:40;;;;;;;24.05;11.15;;;2.30;99.90;;;-148.53;100.00;63986.66;5024358;28;20029;-80
2024/02/29 05:30:07;;;;;;;27.13;12.15;;;2.40;99.90;;;-148.53;100.00;63986.66;5028439;28;20488;-79
2024/02/29 05:32:33;;;;;;;25.88;11.98;;;2.50;99.90;;;-148.53;100.00;63986.66;5025892;28;20119;-78
2024/02/29 05:34:58;;;;;;;24.95;12.45;;;2.50;99.90;;;-148.53;100.00;63986.66;5017552;28;20073;-80
2024/02/29 05:37:24;;;;;;;24.02;12.07;;;2.50;99.90;;;-148.53;100.00;63986.66;5019348;28;20038;-82
2024/02/29 05:39:50;;;;;;;28.33;12.93;;;2.50;99.90;;;-148.53;100.00;63986.66;5013641;28;20038;-79
2024/02/29 05:42:15;;;;;;;23.00;11.65;;;2.40;99.90;;;-148.53;100.00;63986.66;5020377;28;20034;-82
2024/02/29 05:44:41;;;;;;;24.98;11.80;;;2.30;99.90;;;-148.53;100.00;63986.66;5011258;28;20035;-79
2024/02/29 05:47:07;;;;;;;25.65;12.20;;;2.30;99.90;;;-148.53;100.00;63986.66;5011569;28;20038;-82
2024/02/29 05:49:34;;;;;;;24.80;12.52;;;2.30;99.90;;;-148.53;100.00;63986.66;5016838;28;20040;-79
2024/02/29 05:52:00;;;;;;;27.05;12.63;;;2.30;99.90;;;-148.53;100.00;63986.66;5029037;28;22053;-80
2024/02/29 05:54:26;;;;;;;25.02;12.80;;;2.30;99.90;;;-148.53;100.00;63986.66;5024552;28;20046;-81
2024/02/29 05:56:51;;;;;;;24.58;12.05;;;2.20;99.90;;;-148.53;100.00;63986.66;5024537;28;20038;-79
2024/02/29 05:59:17;;;;;;;28.00;11.82;;;2.10;99.90;;;-148.53;100.00;63986.66;5024716;28;20494;-83
2024/02/29 06:01:43;;;;;;;27.40;13.20;;;2.10;99.90;;;-148.53;100.00;63986.66;5018044;28;20030;-81
2024/02/29 06:04:08;;;;;;;25.42;12.77;;;2.20;99.90;;;-148.53;100.00;63986.66;5027785;28;21214;-80
2024/02/29 06:06:34;;;;;;;27.13;12.40;;;2.20;99.90;;;-148.53;100.00;63986.66;5025151;28;20041;-83
2024/02/29 06:09:00;;;;;;;22.90;11.52;;;2.20;99.90;;;-148.53;100.00;63986.66;5029370;28;20114;-81
2024/02/29 06:11:25;;;;;;;24.95;12.50;;;2.20;99.90;;;-148.53;100.00;63986.66;5022304;28;20062;-80
2024/02/29 06:13:51;;;;;;;25.23;12.35;;;2.20;99.90;;;-148.53;100.00;63986.66;5016802;28;20036;-80
2024/02/29 06:16:17;;;;;;;25.40;12.10;;;2.20;99.90;;;-148.53;100.00;63986.66;5017901;28;20413;-80
2024/02/29 06:18:46;;;;;;;25.75;12.13;;;2.20;99.90;;;-148.53;100.00;63986.66;5012618;28;20180;-80
2024/02/29 06:21:12;;;;;;;27.33;12.45;;;2.30;99.90;;;-148.53;100.00;63986.66;5028165;28;20057;-80
2024/02/29 06:23:37;;;;;;;25.95;12.40;;;2.40;99.90;;;-148.53;100.00;63986.66;5023240;28;20457;-80
2024/02/29 06:26:03;;;;;;;21.98;11.48;;;2.40;99.90;;;-148.53;100.00;63986.66;5020874;28;20397;-83
2024/02/29 06:28:29;;;;;;;24.65;12.70;;;2.50;99.90;;;-148.53;100.00;63986.66;5028464;28;20037;-82
2024/02/29 06:30:55;;;;;;;22.42;11.60;;;2.50;99.90;;;-148.53;100.00;63986.66;5016251;28;20060;-79
2024/02/29 06:33:21;;;;;;;26.90;12.05;;;2.50;99.90;;;-148.53;100.00;63986.66;5011965;28;20052;-78
2024/02/29 06:35:46;;;;;;;21.00;11.30;;;2.50;99.90;;;-148.53;100.00;63986.66;5016692;28;20046;-78
2024/02/29 06:38:12;;;;;;;24.55;12.20;;;2.60;99.90;;;-148.53;100.00;63986.66;5016852;28;20379;-77
2024/02/29 06:40:38;;;;;;;25.80;12.38;;;2.80;99.90;;;-148.53;100.00;63986.66;5017924;28;20078;-77
2024/02/29 06:43:03;;;;;;;22.98;12.05;;;2.90;99.90;;;-148.53;100.00;63986.66;5030172;28;20504;-77
2024/02/29 06:45:29;;;;;;;24.00;11.85;;;3.00;99.90;;;-148.53;100.00;63986.66;5030743;28;20037;-75
2024/02/29 06:47:55;;;;;;;23.75;11.63;;;3.00;99.90;;;-148.53;100.00;63986.66;5033012;28;20041;-76
2024/02/29 06:50:21;;;;;;;24.58;11.73;;;3.10;99.90;;;-148.53;100.00;63986.66;5030472;28;20044;-77
2024/02/29 06:52:47;;;;;;;24.92;12.55;;;3.20;99.90;;;-148.53;100.00;63986.66;5030703;28;20041;-78
2024/02/29 06:55:12;;;;;;;25.02;12.50;;;3.30;99.90;;;-148.53;100.00;63986.66;5030446;28;20037;-78
2024/02/29 06:57:38;;;;;;;22.02;11.57;;;3.30;99.90;;;-148.53;100.00;63986.66;5030280;28;20492;-78
2024/02/29 07:00:05;;;;;;;27.20;12.05;;;3.40;99.90;;;-148.53;100.00;63986.66;5043221;28;20041;-79
2024/02/29 07:02:33;;;;;;;25.93;12.43;;;3.40;99.90;;;-148.53;100.00;63986.66;5029726;28;20035;-79
2024/02/29 07:04:59;;;;;;;26.15;12.68;;;3.50;99.90;;;-148.53;100.00;63986.66;5026384;28;20057;-79
2024/02/29 07:07:25;;;;;;;23.60;12.50;;;3.60;99.90;;;-148.53;100.00;63986.66;5032288;28;20049;-79
2024/02/29 07:09:54;;;;;;;24.52;12.55;;;3.70;99.90;;;-148.53;100.00;63986.66;5029306;28;20041;-79
2024/02/29 07:12:20;;;;;;;26.33;11.95;;;3.80;99.90;;;-148.53;100.00;63986.66;5019506;28;20044;-80
2024/02/29 07:14:46;;;;;;;23.67;12.20;;;3.90;99.90;;;-148.53;100.00;63986.66;5011242;28;20484;-80
2024/02/29 07:17:12;;;;;;;28.52;13.10;;;4.00;99.90;;;-148.53;100.00;63986.66;5029965;28;20037;-79
2024/02/29 07:19:39;;;;;;;26.10;12.93;;;4.10;99.90;;;-148.53;100.00;63986.66;5023971;28;20101;-80
2024/02/29 07:22:05;;;;;;;24.97;12.93;;;4.10;99.90;;;-148.53;100.00;63986.66;5010957;28;20042;-80
2024/02/29 07:24:31;;;;;;;25.10;12.75;;;4.20;99.90;;;-148.53;100.00;63986.66;5011177;28;20052;-81
2024/02/29 07:26:57;;;;;;;26.25;13.68;;;4.30;99.90;;;-148.53;100.00;63986.66;5022078;28;20034;-80
2024/02/29 07:29:23;;;;;;;24.02;12.30;;;4.40;99.90;;;-148.53;100.00;63986.66;5019997;28;20041;-79
2024/02/29 07:31:50;;;;;;;25.30;13.57;;;4.50;99.90;;;-148.53;100.00;63986.66;5011111;28;20033;-80
2024/02/29 07:34:17;;;;;;;24.90;13.43;;;4.50;99.90;;;-148.53;100.00;63986.66;5010516;28;20061;-80
2024/02/29 07:36:43;;;;;;;23.05;12.57;;;4.60;99.90;;;-148.53;100.00;63986.66;5011647;28;20045;-83
2024/02/29 07:39:12;;;;;;;25.23;13.43;;;4.70;99.90;;;-148.53;100.00;63986.66;5017413;28;20022;-83
2024/02/29 07:41:38;;;;;;;26.65;13.20;;;4.80;99.90;;;-148.53;100.00;63986.66;5019834;28;20042;-82
2024/02/29 07:44:05;;;;;;;25.65;13.52;;;4.80;99.90;;;-148.53;100.00;63986.66;5026008;28;20025;-82
2024/02/29 07:46:32;;;;;;;25.55;13.50;;;4.90;99.90;;;-148.53;100.00;63986.66;5028429;28;20039;-80
2024/02/29 07:48:58;;;;;;;22.42;11.88;;;5.00;99.90;;;-148.53;100.00;63986.66;5043584;28;20037;-81
2024/02/29 07:51:24;;;;;;;25.17;12.82;;;5.00;99.90;;;-148.53;100.00;63986.66;5043420;28;20034;-82
2024/02/29 07:53:50;;;;;;;25.13;13.60;;;5.10;99.90;;;-148.53;100.00;63986.66;5032413;28;20491;-83
2024/02/29 07:56:16;;;;;;;25.30;13.00;;;5.20;99.90;;;-148.53;100.00;63986.66;5030885;28;20176;-82
2024/02/29 07:58:42;;;;;;;24.58;12.75;;;5.40;99.90;;;-148.53;100.00;63986.66;5025857;28;20030;-82
2024/02/29 08:01:07;;;;;;;23.58;12.75;;;5.40;99.90;;;-148.53;100.00;63986.66;5035360;28;20409;-82
2024/02/29 08:03:33;;;;;;;24.83;12.20;;;5.50;99.90;;;-148.53;100.00;63986.66;5023256;28;20045;-85
2024/02/29 08:05:59;;;;;;;23.92;12.70;;;5.60;99.90;;;-148.53;100.00;63986.66;5014693;28;20040;-81
2024/02/29 08:08:24;;;;;;;28.05;13.18;;;5.70;99.90;;;-148.53;100.00;63986.66;5018686;28;20429;-81
2024/02/29 08:10:50;;;;;;;24.70;12.75;;;5.80;99.90;;;-148.53;100.00;63986.66;5041950;28;20048;-80
2024/02/29 08:13:16;;;;;;;26.33;13.48;;;5.90;99.90;;;-148.53;100.00;63986.66;5030847;28;20140;-81
2024/02/29 08:15:42;;;;;;;22.42;12.73;;;6.10;99.90;;;-148.53;100.00;63986.66;5016392;28;20176;-77
2024/02/29 08:18:08;;;;;;;23.40;13.15;;;6.30;99.90;;;-148.53;100.00;63986.66;5026350;28;20034;-80
2024/02/29 08:20:34;;;;;;;23.48;12.77;;;6.30;99.90;;;-148.53;100.00;63986.66;5033175;28;20041;-79
2024/02/29 08:23:00;;;;;;;20.45;11.75;;;6.30;99.90;;;-148.53;100.00;63986.66;5030643;28;20038;-80
2024/02/29 08:25:30;;;;;;;25.30;12.20;;;6.40;99.90;;;-148.53;100.00;63986.66;5033879;28;20030;-80
2024/02/29 08:27:56;;;;;;;22.02;12.05;;;6.50;99.90;;;-148.53;100.00;63986.66;5026672;28;20480;-80
2024/02/29 08:30:23;;;;;;;20.65;11.45;;;6.70;99.90;;;-148.53;100.00;63986.66;5042928;28;20036;-80
2024/02/29 08:32:49;;;;;;;20.95;11.55;;;6.90;99.90;;;-148.53;100.00;63986.66;5029437;28;20128;-80
2024/02/29 08:35:16;;;;;;;21.20;11.25;;;6.90;99.90;;;-148.53;100.00;63986.66;5018282;28;20029;-80
2024/02/29 08:37:45;;;;;;;20.60;11.98;;;7.00;99.90;;;-148.53;100.00;63986.66;5029282;28;20033;-81
2024/02/29 08:40:11;;;;;;;25.27;12.75;;;7.00;99.90;;;-148.53;100.00;63986.66;5024554;28;20033;-80
2024/02/29 08:42:37;;;;;;;23.50;12.23;;;7.10;99.90;;;-148.53;100.00;63986.66;5029417;28;20034;-81
2024/02/29 08:45:03;;;;;;;24.65;12.18;;;7.20;99.90;;;-148.53;100.00;63986.66;5019477;28;20120;-81
2024/02/29 08:47:30;;;;;;;20.67;10.90;;;7.30;99.90;;;-148.53;100.00;63986.66;5014654;28;20448;-81
2024/02/29 08:49:55;;;;;;;21.23;11.75;;;7.50;99.90;;;-148.53;100.00;63986.66;5022971;28;20038;-80
2024/02/29 08:52:21;;;;;;;21.42;11.63;;;7.60;99.90;;;-148.53;100.00;63986.66;5018737;28;20128;-80
2024/02/29 08:54:47;;;;;;;19.52;11.35;;;7.60;99.90;;;-148.53;100.00;63986.66;5029599;28;20099;-81
2024/02/29 08:57:12;;;;;;;22.65;11.65;;;7.70;99.90;;;-148.53;100.00;63986.66;5022563;28;20045;-81
2024/02/29 08:59:38;;;;;;;20.50;12.35;;;7.70;99.90;;;-148.53;100.00;63986.66;5039397;28;20079;-81
2024/02/29 09:02:05;;;;;;;17.40;9.32;;;7.80;99.90;;;-148.53;100.00;63986.66;5036961;28;20204;-81
2024/02/29 09:04:31;;;;;;;19.80;10.93;;;7.90;99.90;;;-148.53;100.00;63986.66;5029542;28;20409;-81
2024/02/29 09:06:57;;;;;;;19.35;11.75;;;8.00;99.90;;;-148.53;100.00;63986.66;5020318;28;20042;-80
2024/02/29 09:09:23;;;;;;;21.38;12.05;;;8.10;99.90;;;-148.53;100.00;63986.66;5025686;28;20048;-81
2024/02/29 09:11:50;;;;;;;21.65;12.23;;;8.10;99.90;;;-148.53;100.00;63986.66;5021302;28;20513;-80
2024/02/29 09:14:17;;;;;;;21.10;11.05;;;8.20;99.90;;;-148.53;100.00;63986.66;5019152;28;20497;-80
2024/02/29 09:16:43;;;;;;;19.05;10.88;;;8.10;99.90;;;-148.53;100.00;63986.66;5021509;28;20054;-81
2024/02/29 09:19:10;;;;;;;18.40;11.20;;;8.10;99.90;;;-148.53;100.00;63986.66;5031173;28;20397;-80
2024/02/29 09:21:35;;;;;;;19.73;11.13;;;8.20;99.90;;;-148.53;100.00;63986.66;5017892;28;20051;-79
2024/02/29 09:24:01;;;;;;;25.15;13.43;;;8.30;99.90;;;-148.53;100.00;63986.66;5015016;28;20041;-81
2024/02/29 09:26:27;;;;;;;22.08;12.55;;;8.40;99.90;;;-148.53;100.00;63986.66;5016874;28;20038;-80
2024/02/29 09:28:54;;;;;;;24.52;12.90;;;8.60;99.90;;;-148.53;100.00;63986.66;5017114;28;20056;-79
2024/02/29 09:31:20;;;;;;;22.65;12.82;;;8.70;99.90;;;-148.53;100.00;63986.66;5038310;28;20434;-81
2024/02/29 09:33:46;;;;;;;23.15;12.32;;;8.70;99.90;;;-148.53;100.00;63986.66;5016592;28;20076;-80
2024/02/29 09:36:13;;;;;;;24.08;13.57;;;8.60;99.90;;;-148.53;100.00;63986.66;5030503;28;20033;-78
2024/02/29 09:38:40;;;;;;;25.17;12.30;;;8.80;99.90;;;-148.53;100.00;63986.66;5021673;28;20029;-80
2024/02/29 09:41:07;;;;;;;22.20;12.68;;;8.80;99.90;;;-148.53;100.00;63986.66;5045113;28;20504;-79
2024/02/29 09:43:34;;;;;;;24.05;13.13;;;9.00;99.90;;;-148.53;100.00;63986.66;5023355;28;20424;-80
2024/02/29 09:46:00;;;;;;;23.80;12.38;;;9.10;99.90;;;-148.53;100.00;63986.66;5014567;28;20092;-81
2024/02/29 09:48:26;;;;;;;22.67;12.23;;;9.20;99.90;;;-148.53;100.00;63986.66;5014460;28;20055;-78