Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:45;;;;;;;5.03;4.53;;;;;;;10.79;53.56;154130.00;5040540;28;20557;-78
2021/03/30 00:04:20;;;;;;;3.73;3.40;;;;;;;10.80;53.82;154133.84;5040682;28;20478;-78
2021/03/30 00:06:55;;;;;;;5.10;3.70;;;;;;;10.78;54.94;154128.69;5040338;28;20527;-78
2021/03/30 00:09:30;;;;;;;3.30;3.00;;;;;;;10.76;55.52;154123.53;5041163;28;20439;-78
2021/03/30 00:12:06;;;;;;;4.03;3.60;;;;;;;10.73;55.11;154115.75;5041041;28;20450;-78
2021/03/30 00:14:42;;;;;;;4.40;3.93;;;;;;;10.70;54.78;154106.66;5020999;28;20443;-78
2021/03/30 00:17:17;;;;;;;4.13;3.47;;;;;;;10.65;56.06;154093.72;5041482;28;20472;-78
2021/03/30 00:19:52;;;;;;;4.07;3.53;;;;;;;10.59;55.68;154079.47;5038066;28;20447;-78
2021/03/30 00:22:28;;;;;;;3.60;3.30;;;;;;;10.55;55.89;154069.13;5039176;28;20448;-77
2021/03/30 00:25:04;;;;;;;3.80;3.40;;;;;;;10.53;54.61;154063.97;5025555;28;20448;-78
2021/03/30 00:27:39;;;;;;;4.27;3.53;;;;;;;10.52;54.06;154061.34;5037736;28;20472;-78
2021/03/30 00:30:16;;;;;;;4.00;3.20;;;;;;;10.52;54.49;154060.06;5031074;28;20436;-78
2021/03/30 00:32:52;;;;;;;3.70;3.40;;;;;;;10.48;54.32;154049.72;5041094;28;20788;-78
2021/03/30 00:35:27;;;;;;;3.43;3.13;;;;;;;10.44;53.76;154040.63;5040127;28;20451;-78
2021/03/30 00:38:02;;;;;;;5.60;3.40;;;;;;;10.49;54.01;154053.59;5023439;28;20979;-79
2021/03/30 00:40:38;;;;;;;3.70;2.70;;;;;;;10.46;53.70;154045.81;5037548;28;20916;-78
2021/03/30 00:43:13;;;;;;;7.60;4.13;;;;;;;10.45;53.53;154041.94;5020808;28;20840;-78
2021/03/30 00:45:51;;;;;;;7.37;5.30;;;;;;;10.39;53.17;154027.69;5038975;28;20478;-78
2021/03/30 00:48:27;;;;;;;5.70;4.23;;;;;;;10.30;54.63;154004.38;5040997;28;20437;-78
2021/03/30 00:51:05;;;;;;;4.70;3.57;;;;;;;10.20;55.14;153979.81;5025173;28;20474;-78
2021/03/30 00:54:16;;;;;;;4.00;3.60;;;;;;;10.09;54.74;153949.97;5055067;28;20798;-78
2021/03/30 00:57:03;;;;;;;5.80;4.67;;;;;;;10.04;55.58;153937.03;5024730;28;20953;-78
2021/03/30 00:59:39;;;;;;;6.23;5.50;;;;;;;10.01;55.87;153929.25;5020781;28;20987;-78
2021/03/30 01:02:15;;;;;;;6.53;5.50;;;;;;;9.99;56.63;153924.09;5018790;28;20930;-78
2021/03/30 01:04:50;;;;;;;6.10;5.50;;;;;;;9.95;56.06;153913.75;5034752;28;20440;-78
2021/03/30 01:07:25;;;;;;;6.10;5.27;;;;;;;9.88;57.58;153895.59;5036799;28;20444;-78
2021/03/30 01:10:08;;;;;;;5.60;4.87;;;;;;;9.78;57.38;153872.34;5017174;28;20452;-79
2021/03/30 01:12:53;;;;;;;7.40;5.10;;;;;;;9.73;57.48;153859.41;5034246;28;20442;-79
2021/03/30 01:15:33;;;;;;;5.50;5.00;;;;;;;9.70;58.01;153850.34;5040601;28;20879;-79
2021/03/30 01:18:12;;;;;;;7.00;4.77;;;;;;;9.63;57.95;153833.53;5036939;28;20480;-79
2021/03/30 01:21:15;;;;;;;4.87;4.10;;;;;;;9.52;58.33;153805.06;5037078;28;20485;-79
2021/03/30 01:24:00;;;;;;;6.30;5.70;;;;;;;9.46;58.86;153789.53;5037132;28;20439;-79
2021/03/30 01:26:46;;;;;;;6.70;6.00;;;;;;;9.42;59.06;153779.22;5018560;28;20454;-79
2021/03/30 01:29:28;;;;;;;6.17;5.10;;;;;;;9.38;59.51;153768.84;5034699;28;20416;-79
2021/03/30 01:32:05;;;;;;;8.50;5.97;;;;;;;9.37;58.73;153764.97;5033925;28;20950;-79
2021/03/30 01:34:41;;;;;;;7.20;5.07;;;;;;;9.39;58.23;153770.13;5039832;28;20482;-79
2021/03/30 01:37:17;;;;;;;9.23;6.20;;;;;;;9.40;57.75;153772.75;5036826;28;20968;-79
2021/03/30 01:39:55;;;;;;;7.13;5.93;;;;;;;9.36;57.68;153763.66;5018243;28;20797;-79
2021/03/30 01:42:30;;;;;;;6.87;6.13;;;;;;;9.39;57.74;153770.13;5017257;28;20440;-79
2021/03/30 01:45:08;;;;;;;7.70;6.90;;;;;;;9.37;57.08;153764.97;5035819;28;20443;-79
2021/03/30 01:47:43;;;;;;;6.53;5.83;;;;;;;9.31;58.24;153750.75;5017835;28;20456;-79
2021/03/30 01:50:19;;;;;;;7.07;5.77;;;;;;;9.23;58.08;153730.03;5033610;28;20858;-79
2021/03/30 01:52:56;;;;;;;8.37;6.27;;;;;;;9.13;60.16;153704.19;5024377;28;20826;-79
2021/03/30 01:55:31;;;;;;;6.90;5.93;;;;;;;9.09;59.47;153693.81;5045210;28;20435;-79
2021/03/30 01:58:07;;;;;;;6.60;5.60;;;;;;;9.03;60.25;153678.28;5036486;28;20475;-79
2021/03/30 02:00:44;;;;;;;9.70;6.87;;;;;;;8.98;61.26;153666.66;5021097;28;20822;-79
2021/03/30 02:03:19;;;;;;;8.47;7.07;;;;;;;8.96;60.74;153660.19;5035924;28;20447;-79
2021/03/30 02:05:55;;;;;;;6.87;6.00;;;;;;;8.97;60.67;153662.81;5006037;28;20443;-78
2021/03/30 02:08:32;;;;;;;9.23;6.07;;;;;;;9.03;60.92;153678.28;5026933;28;20537;-78
2021/03/30 02:11:08;;;;;;;7.13;6.43;;;;;;;9.01;61.46;153673.13;5036380;28;20434;-78
2021/03/30 02:13:52;;;;;;;7.27;6.37;;;;;;;9.01;61.24;153674.44;5034344;28;20443;-78
2021/03/30 02:16:31;;;;;;;9.00;6.30;;;;;;;8.98;60.82;153666.66;5036207;28;20479;-78
2021/03/30 02:19:11;;;;;;;8.40;6.20;;;;;;;8.93;60.38;153653.72;5036246;28;20903;-78
2021/03/30 02:21:50;;;;;;;10.07;6.53;;;;;;;8.92;60.72;153649.88;5036105;28;20776;-78
2021/03/30 02:24:26;;;;;;;13.10;7.67;;;;;;;8.89;60.86;153642.13;5033847;28;20447;-78
2021/03/30 02:27:03;;;;;;;8.37;6.57;;;;;;;8.84;61.18;153629.19;5017988;28;20451;-78
2021/03/30 02:29:39;;;;;;;9.23;6.60;;;;;;;8.79;61.19;153617.50;5044426;28;20455;-78
2021/03/30 02:32:15;;;;;;;9.17;6.43;;;;;;;8.75;61.74;153605.91;5032247;28;20452;-78
2021/03/30 02:34:52;;;;;;;9.00;6.33;;;;;;;8.76;61.64;153608.50;5042238;28;20478;-78
2021/03/30 02:37:27;;;;;;;7.40;6.60;;;;;;;8.69;61.68;153590.38;5035788;28;20486;-78
2021/03/30 02:40:05;;;;;;;9.23;7.07;;;;;;;8.66;62.03;153582.66;5052168;28;20942;-78
2021/03/30 02:42:41;;;;;;;12.07;7.17;;;;;;;8.64;61.55;153577.44;5036229;28;20490;-78
2021/03/30 02:45:20;;;;;;;7.13;6.07;;;;;;;8.61;61.12;153569.69;5001485;28;20479;-78
2021/03/30 02:47:59;;;;;;;11.30;6.13;;;;;;;8.64;61.38;153577.44;5020588;28;20439;-78
2021/03/30 02:50:35;;;;;;;11.53;6.27;;;;;;;8.68;61.07;153587.81;5019368;28;20780;-78
2021/03/30 02:53:10;;;;;;;8.23;5.67;;;;;;;8.72;59.46;153598.13;5035460;28;20439;-78
2021/03/30 02:55:46;;;;;;;8.90;6.23;;;;;;;8.71;59.22;153595.56;5035400;28;20454;-78
2021/03/30 02:58:21;;;;;;;7.30;5.80;;;;;;;8.75;59.70;153605.91;5035795;28;20896;-78
2021/03/30 03:00:57;;;;;;;8.37;6.20;;;;;;;8.70;60.50;153592.97;5034501;28;20569;-78
2021/03/30 03:03:34;;;;;;;8.40;6.50;;;;;;;8.60;61.39;153567.13;5009391;28;20447;-78
2021/03/30 03:06:10;;;;;;;13.33;7.83;;;;;;;8.50;60.91;153542.53;5032148;28;20436;-76
2021/03/30 03:08:46;;;;;;;7.13;6.40;;;;;;;8.45;60.62;153529.63;5040500;28;20953;-78
2021/03/30 03:11:21;;;;;;;6.83;6.13;;;;;;;8.45;61.18;153530.91;5020486;28;20444;-76
2021/03/30 03:13:57;;;;;;;9.53;6.40;;;;;;;8.46;62.30;153533.53;5032035;28;20541;-76
2021/03/30 03:16:32;;;;;;;7.20;6.50;;;;;;;8.42;61.04;153521.84;5031612;28;20464;-78
2021/03/30 03:19:09;;;;;;;9.70;6.50;;;;;;;8.37;61.63;153508.94;5026193;28;20504;-76
2021/03/30 03:21:44;;;;;;;7.63;5.80;;;;;;;8.34;61.66;153502.47;5030258;28;20450;-76
2021/03/30 03:24:20;;;;;;;7.25;5.28;;;;;;;8.31;62.05;153494.72;5023944;28;20452;-76
2021/03/30 03:26:55;;;;;;;15.17;6.53;;;;;;;8.30;62.02;153492.16;5014941;28;20607;-78
2021/03/30 03:29:30;;;;;;;9.93;6.30;;;;;;;8.30;62.25;153492.16;5037646;28;20453;-78
2021/03/30 03:32:06;;;;;;;7.90;6.20;;;;;;;8.21;61.73;153468.81;5019749;28;20457;-76
2021/03/30 03:34:43;;;;;;;6.97;6.03;;;;;;;8.10;63.07;153440.38;5019654;28;20441;-76
2021/03/30 03:37:18;;;;;;;7.27;6.33;;;;;;;8.03;63.69;153422.31;5019371;28;20474;-78
2021/03/30 03:39:53;;;;;;;6.40;5.80;;;;;;;8.02;63.52;153418.44;5018973;28;20484;-78
2021/03/30 03:42:28;;;;;;;10.30;6.20;;;;;;;7.98;63.68;153410.69;5032145;28;20492;-76
2021/03/30 03:45:05;;;;;;;11.20;5.90;;;;;;;7.96;63.93;153404.22;5014551;28;20438;-76
2021/03/30 03:47:40;;;;;;;9.23;6.30;;;;;;;7.92;63.88;153393.88;5013608;28;20872;-76
2021/03/30 03:50:16;;;;;;;7.13;6.40;;;;;;;7.94;63.72;153400.34;5049658;28;20449;-76
2021/03/30 03:52:54;;;;;;;7.57;5.90;;;;;;;7.95;64.00;153402.94;5034333;28;20454;-76
2021/03/30 03:55:30;;;;;;;8.60;6.47;;;;;;;7.94;63.70;153400.34;5034030;28;20545;-76
2021/03/30 03:58:07;;;;;;;8.10;5.73;;;;;;;7.94;63.24;153399.09;5034605;28;20477;-76
2021/03/30 04:00:42;;;;;;;7.47;5.80;;;;;;;7.96;62.35;153404.22;5021522;28;20477;-76
2021/03/30 04:03:22;;;;;;;6.67;5.93;;;;;;;7.96;61.85;153404.22;5037081;28;20480;-76
2021/03/30 04:06:03;;;;;;;5.87;4.60;;;;;;;7.97;61.57;153406.78;5032884;28;20832;-76
2021/03/30 04:08:52;;;;;;;9.37;4.80;;;;;;;8.03;62.37;153421.00;5052429;28;20487;-76
2021/03/30 04:11:28;;;;;;;6.10;5.40;;;;;;;8.07;61.12;153432.66;5055975;28;20473;-76
2021/03/30 04:14:06;;;;;;;6.17;4.63;;;;;;;8.13;60.78;153446.88;5059600;28;20513;-76
2021/03/30 04:16:41;;;;;;;6.43;4.67;;;;;;;8.12;60.75;153445.59;5038923;28;20472;-76
2021/03/30 04:19:16;;;;;;;7.10;4.97;;;;;;;8.04;60.57;153424.91;5051808;28;20438;-76
2021/03/30 04:21:52;;;;;;;5.03;4.40;;;;;;;7.97;61.10;153406.78;5031042;28;20824;-76
2021/03/30 04:24:27;;;;;;;10.10;4.67;;;;;;;7.95;61.26;153402.94;5031046;28;20450;-76
2021/03/30 04:27:07;;;;;;;6.57;5.65;;;;;;;7.91;60.86;153391.31;5018494;28;20451;-76
2021/03/30 04:29:43;;;;;;;6.20;4.80;;;;;;;7.90;59.44;153388.72;5034062;28;20529;-76
2021/03/30 04:32:17;;;;;;;5.70;5.10;;;;;;;7.85;60.59;153375.81;5052344;28;20447;-76
2021/03/30 04:34:53;;;;;;;5.43;4.90;;;;;;;7.80;61.16;153364.19;5033893;28;20465;-76
2021/03/30 04:37:29;;;;;;;4.87;4.20;;;;;;;7.76;60.12;153352.53;5052140;28;20478;-76
2021/03/30 04:40:05;;;;;;;5.47;4.60;;;;;;;7.81;60.55;153366.75;5024022;28;20458;-75
2021/03/30 04:42:41;;;;;;;6.20;4.57;;;;;;;7.75;61.53;153349.97;5002474;28;20538;-76
2021/03/30 04:45:16;;;;;;;10.17;5.60;;;;;;;7.71;61.89;153339.63;5026985;28;20436;-76
2021/03/30 04:47:51;;;;;;;6.70;5.00;;;;;;;7.68;62.64;153331.84;5037775;28;20521;-76
2021/03/30 04:50:27;;;;;;;9.67;6.20;;;;;;;7.62;63.27;153316.41;5037758;28;20460;-76
2021/03/30 04:53:03;;;;;;;6.33;5.17;;;;;;;7.57;63.38;153304.72;5037822;28;20447;-76
2021/03/30 04:55:39;;;;;;;6.53;5.40;;;;;;;7.51;63.98;153287.97;5034103;28;20449;-76
2021/03/30 04:58:14;;;;;;;6.47;5.53;;;;;;;7.46;64.02;153275.06;5017960;28;20473;-76
2021/03/30 05:00:49;;;;;;;8.20;5.93;;;;;;;7.42;64.10;153264.69;5035376;28;20472;-76
2021/03/30 05:03:24;;;;;;;8.00;5.53;;;;;;;7.39;64.18;153257.00;5032699;28;20449;-76
2021/03/30 05:05:59;;;;;;;7.00;5.43;;;;;;;7.36;63.92;153251.78;5037111;28;20471;-76
2021/03/30 05:08:35;;;;;;;7.50;5.57;;;;;;;7.33;64.44;153244.03;5036978;28;20472;-76
2021/03/30 05:11:10;;;;;;;6.17;5.57;;;;;;;7.33;65.17;153244.03;5037526;28;20449;-76
2021/03/30 05:13:45;;;;;;;8.27;5.33;;;;;;;7.34;64.96;153246.63;5054700;28;20452;-76
2021/03/30 05:16:20;;;;;;;5.97;4.73;;;;;;;7.33;64.29;153244.03;5033808;28;20488;-76
2021/03/30 05:18:55;;;;;;;7.10;5.40;;;;;;;7.33;63.84;153244.03;5037647;28;20949;-76
2021/03/30 05:21:31;;;;;;;6.27;5.40;;;;;;;7.31;64.46;153238.88;5044281;28;20460;-76
2021/03/30 05:24:09;;;;;;;6.77;5.90;;;;;;;7.38;64.59;153254.41;5046514;28;20886;-76
2021/03/30 05:26:43;;;;;;;6.60;5.53;;;;;;;7.37;64.40;153253.09;5052508;28;20464;-76
2021/03/30 05:29:18;;;;;;;6.30;5.07;;;;;;;7.39;65.46;153257.00;5034876;28;20456;-76
2021/03/30 05:31:53;;;;;;;6.87;5.20;;;;;;;7.33;65.66;153244.03;5035017;28;20467;-76
2021/03/30 05:34:29;;;;;;;10.50;5.70;;;;;;;7.35;65.22;153247.94;5019895;28;20457;-76
2021/03/30 05:37:05;;;;;;;6.77;5.80;;;;;;;7.34;64.95;153245.34;5029330;28;20478;-76
2021/03/30 05:39:41;;;;;;;10.10;5.87;;;;;;;7.32;65.71;153241.47;5035856;28;20449;-76
2021/03/30 05:42:18;;;;;;;10.00;6.23;;;;;;;7.35;65.55;153249.25;5021101;28;20451;-76
2021/03/30 05:44:53;;;;;;;5.60;5.10;;;;;;;7.34;65.77;153246.63;5032910;28;20554;-76
2021/03/30 05:47:29;;;;;;;6.13;5.30;;;;;;;7.35;65.71;153249.25;5050953;28;21241;-76
2021/03/30 05:50:10;;;;;;;6.87;5.37;;;;;;;7.44;65.91;153269.91;5035284;28;20461;-76
2021/03/30 05:52:48;;;;;;;7.90;5.43;;;;;;;7.42;65.99;153264.69;5031058;28;20534;-76
2021/03/30 05:55:26;;;;;;;8.83;5.90;;;;;;;7.42;66.28;153264.69;5036581;28;20436;-76
2021/03/30 05:58:03;;;;;;;9.87;6.07;;;;;;;7.42;66.80;153266.00;5020974;28;20473;-76
2021/03/30 06:00:41;;;;;;;6.50;5.80;;;;;;;7.44;66.41;153271.16;5034546;28;20842;-76
2021/03/30 06:03:23;;;;;;;8.20;5.50;;;;;;;7.56;66.42;153302.19;5007717;28;20453;-76
2021/03/30 06:05:59;;;;;;;7.47;6.10;;;;;;;7.64;66.33;153321.56;5023000;28;20441;-76
2021/03/30 06:08:35;;;;;;;10.80;5.30;;;;;;;7.75;65.75;153351.28;5035026;28;20446;-76
2021/03/30 06:11:12;;;;;;;7.53;6.00;;;;;;;7.97;65.13;153408.09;5023637;28;20967;-75
2021/03/30 06:13:52;;;;;;;6.70;5.97;;;;;;;8.29;64.05;153489.56;5025742;28;20443;-77
2021/03/30 06:16:30;;;;;;;11.03;6.50;;;;;;;8.66;63.33;153582.66;5030256;28;20452;-76
2021/03/30 06:19:08;;;;;;;7.20;5.87;;;;;;;8.95;62.56;153657.59;5035774;28;20437;-77
2021/03/30 06:21:44;;;;;;;6.67;5.80;;;;;;;9.21;61.42;153723.59;5045244;28;20454;-77
2021/03/30 06:24:30;;;;;;;5.87;5.10;;;;;;;9.53;59.36;153806.38;5035286;28;20432;-87
2021/03/30 06:27:24;;;;;;;8.33;4.83;;;;;;;9.86;57.63;153890.44;5036805;28;20454;-88
2021/03/30 06:30:00;;;;;;;7.53;5.30;;;;;;;10.12;56.80;153959.09;5021311;28;20449;-87
2021/03/30 06:32:36;;;;;;;10.37;5.17;;;;;;;10.27;56.69;153996.66;5036345;28;20471;-86
2021/03/30 06:35:13;;;;;;;6.03;5.00;;;;;;;10.48;54.65;154049.72;5036910;28;20439;-86
2021/03/30 06:37:48;;;;;;;5.97;5.37;;;;;;;10.71;54.02;154110.56;5036369;28;20570;-87
2021/03/30 06:40:28;;;;;;;6.20;5.43;;;;;;;10.92;54.22;154164.97;5036443;28;20443;-86
2021/03/30 06:46:08;;;;;;;5.70;5.20;;;;;;;11.48;51.43;154307.47;5053230;28;20428;-88
2021/03/30 06:48:44;;;;;;;5.00;4.50;;;;;;;11.73;51.47;154372.28;5036106;28;20447;-87
2021/03/30 06:51:20;;;;;;;5.23;4.73;;;;;;;11.91;50.33;154418.97;5054307;28;20893;-87
2021/03/30 06:53:55;;;;;;;7.03;4.87;;;;;;;12.12;50.16;154473.41;5037204;28;20443;-87
2021/03/30 06:56:45;;;;;;;7.50;4.73;;;;;;;12.26;49.77;154508.38;5036055;28;20475;-84
2021/03/30 06:59:45;;;;;;;5.53;4.97;;;;;;;12.55;48.82;154582.34;5046337;28;21059;-87
2021/03/30 07:02:22;;;;;;;5.00;4.60;;;;;;;12.84;47.84;154657.50;5006210;28;20459;-88
2021/03/30 07:04:57;;;;;;;6.03;4.70;;;;;;;13.16;47.42;154739.28;5034162;28;20448;-88
2021/03/30 07:07:32;;;;;;;4.73;4.33;;;;;;;13.50;47.35;154826.25;5015709;28;20802;-89
2021/03/30 07:10:08;;;;;;;5.53;5.00;;;;;;;13.66;46.75;154869.06;5008592;28;20447;-88
2021/03/30 07:12:43;;;;;;;6.03;4.83;;;;;;;13.78;45.97;154898.91;5041344;28;20807;-88
2021/03/30 07:15:20;;;;;;;5.70;5.00;;;;;;;13.92;45.55;154936.59;5021914;28;20458;-88
2021/03/30 07:18:01;;;;;;;6.77;5.47;;;;;;;14.09;45.34;154979.41;5044429;28;20502;-88
2021/03/30 07:20:39;;;;;;;5.40;4.90;;;;;;;14.24;44.94;155018.38;5019571;28;20463;-89
2021/03/30 07:23:21;;;;;;;6.30;5.20;;;;;;;14.55;45.01;155097.63;5039987;28;20440;-88
2021/03/30 07:26:00;;;;;;;5.17;4.67;;;;;;;14.72;43.99;155140.50;5051691;28;20457;-88
2021/03/30 07:28:40;;;;;;;6.07;5.50;;;;;;;14.96;43.77;155204.13;5033507;28;20927;-88
2021/03/30 07:31:19;;;;;;;5.53;5.03;;;;;;;15.32;43.80;155295.09;5035451;28;20509;-88
2021/03/30 07:33:59;;;;;;;6.90;6.17;;;;;;;15.51;43.06;155345.88;5041135;28;20439;-88
2021/03/30 07:36:38;;;;;;;6.80;5.50;;;;;;;15.79;42.60;155417.34;5019067;28;20446;-88
2021/03/30 07:39:16;;;;;;;10.73;6.17;;;;;;;16.07;42.29;155488.88;5023970;28;20444;-88
2021/03/30 07:41:51;;;;;;;6.07;5.40;;;;;;;16.39;42.18;155572.06;5029848;28;20961;-88
2021/03/30 07:44:27;;;;;;;10.00;5.10;;;;;;;16.59;40.75;155622.84;5019656;28;20451;-89
2021/03/30 07:47:05;;;;;;;6.00;5.40;;;;;;;16.69;41.39;155648.84;5028188;28;20540;-88
2021/03/30 07:49:45;;;;;;;5.60;5.10;;;;;;;16.72;40.38;155657.97;5018990;28;20526;-88
2021/03/30 07:52:23;;;;;;;6.10;5.47;;;;;;;16.84;40.11;155689.19;5034858;28;20445;-89
2021/03/30 07:55:21;;;;;;;5.77;4.40;;;;;;;17.16;40.16;155769.84;5035461;28;20512;-89
2021/03/30 07:58:01;;;;;;;5.50;5.00;;;;;;;17.21;39.88;155782.91;5014455;28;20475;-89
2021/03/30 08:00:49;;;;;;;5.77;5.17;;;;;;;17.38;39.41;155827.13;5006301;28;20498;-89
2021/03/30 08:03:27;;;;;;;6.17;5.23;;;;;;;17.68;39.18;155905.28;5039702;28;20447;-89
2021/03/30 08:06:21;;;;;;;5.93;5.13;;;;;;;17.98;39.26;155983.38;5031870;28;20910;-89
2021/03/30 08:08:58;;;;;;;5.77;5.20;;;;;;;17.96;39.28;155978.19;5026320;28;20443;-89
2021/03/30 08:11:50;;;;;;;8.10;5.73;;;;;;;18.20;38.59;156040.69;5034644;28;20463;-89
2021/03/30 08:14:38;;;;;;;6.60;5.40;;;;;;;18.49;37.92;156113.66;5038639;28;20854;-89
2021/03/30 08:17:16;;;;;;;7.53;5.80;;;;;;;18.50;37.10;156116.31;5038833;28;20471;-89
2021/03/30 08:19:57;;;;;;;5.63;4.73;;;;;;;18.48;38.18;156111.09;5038477;28;20438;-89
2021/03/30 08:22:57;;;;;;;6.17;5.13;;;;;;;18.66;38.27;156158.00;5039029;28;20446;-89
2021/03/30 08:25:37;;;;;;;6.10;5.50;;;;;;;18.67;38.21;156160.56;5034848;28;20877;-89
2021/03/30 08:28:50;;;;;;;6.27;5.60;;;;;;;18.64;37.88;156152.75;5046780;28;20450;-89
2021/03/30 08:31:28;;;;;;;6.37;5.77;;;;;;;18.76;38.04;156185.34;5038439;28;20828;-89
2021/03/30 08:34:06;;;;;;;9.27;5.50;;;;;;;18.80;37.27;156194.44;5038929;28;20446;-88
2021/03/30 08:36:49;;;;;;;5.90;5.40;;;;;;;18.83;37.48;156202.25;5022782;28;20966;-89
2021/03/30 08:39:32;;;;;;;6.30;5.60;;;;;;;19.21;36.36;156301.31;5034547;28;20813;-89
2021/03/30 08:42:13;;;;;;;6.10;5.50;;;;;;;19.00;37.20;156246.59;5056762;28;20427;-89
2021/03/30 08:44:51;;;;;;;6.63;5.97;;;;;;;18.97;37.20;156237.44;5050467;28;20522;-88
2021/03/30 08:47:32;;;;;;;8.40;5.77;;;;;;;18.98;37.90;156240.06;5018490;28;20455;-88
2021/03/30 08:50:22;;;;;;;6.87;5.20;;;;;;;18.93;37.50;156228.31;5042989;28;20918;-91
2021/03/30 08:53:00;;;;;;;7.17;6.07;;;;;;;19.37;37.20;156341.72;5038357;28;20809;-88
2021/03/30 08:55:39;;;;;;;6.23;5.20;;;;;;;19.66;36.81;156417.38;5054762;28;20787;-89
2021/03/30 08:58:17;;;;;;;6.63;5.40;;;;;;;19.72;36.35;156433.03;5033487;28;20454;-88
2021/03/30 09:00:54;;;;;;;5.60;5.07;;;;;;;19.60;36.62;156401.72;5022958;28;20470;-89
2021/03/30 09:03:29;;;;;;;5.40;4.90;;;;;;;19.58;35.86;156395.19;5056024;28;20461;-89
2021/03/30 09:06:05;;;;;;;6.63;5.07;;;;;;;19.66;35.49;156416.06;5038045;28;20545;-89
2021/03/30 09:08:42;;;;;;;7.00;5.70;;;;;;;19.66;36.28;156416.06;5038358;28;20490;-88
2021/03/30 09:11:22;;;;;;;5.73;5.03;;;;;;;19.61;34.75;156403.03;5050247;28;20530;-88
2021/03/30 09:14:01;;;;;;;5.53;4.90;;;;;;;19.66;35.80;156416.06;5047099;28;20446;-88
2021/03/30 09:16:37;;;;;;;5.30;4.73;;;;;;;19.51;36.13;156376.97;5028904;28;20501;-89
2021/03/30 09:19:17;;;;;;;6.83;4.73;;;;;;;19.47;36.22;156366.50;5028395;28;20843;-88
2021/03/30 09:22:00;;;;;;;6.33;5.73;;;;;;;19.41;36.49;156353.47;5029946;28;20882;-88
2021/03/30 09:24:50;;;;;;;8.87;5.23;;;;;;;19.40;36.36;156349.59;5038216;28;20443;-88
2021/03/30 09:27:27;;;;;;;7.40;5.87;;;;;;;19.67;36.75;156418.69;5018466;28;20428;-88
2021/03/30 09:30:05;;;;;;;6.27;5.67;;;;;;;19.52;35.88;156379.53;5018688;28;20452;-89
2021/03/30 09:32:43;;;;;;;8.23;5.43;;;;;;;19.43;35.91;156358.69;5051684;28;20443;-88
2021/03/30 09:35:19;;;;;;;8.20;5.10;;;;;;;19.55;36.10;156388.69;5034073;28;20486;-89
2021/03/30 09:37:58;;;;;;;7.13;5.60;;;;;;;19.35;36.33;156337.78;5047382;28;20491;-88
2021/03/30 09:40:36;;;;;;;10.40;6.00;;;;;;;19.18;37.36;156293.50;5024906;28;20440;-88
2021/03/30 09:43:11;;;;;;;6.60;5.33;;;;;;;19.43;37.15;156358.69;5039445;28;21165;-88
2021/03/30 09:45:47;;;;;;;6.50;5.70;;;;;;;18.89;36.66;156216.59;5033948;28;20443;-87
2021/03/30 09:48:22;;;;;;;6.60;5.67;;;;;;;18.63;37.19;156151.47;5034940;28;20816;-88
2021/03/30 09:50:57;;;;;;;7.67;5.70;;;;;;;18.64;37.16;156152.75;5014524;28;20451;-88
2021/03/30 09:53:40;;;;;;;6.47;5.57;;;;;;;18.73;37.06;156176.22;5039954;28;20439;-88
2021/03/30 09:56:20;;;;;;;7.30;5.60;;;;;;;18.93;36.17;156228.31;5033297;28;20448;-88
2021/03/30 09:58:56;;;;;;;6.30;5.70;;;;;;;18.73;36.81;156176.22;5045010;28;20922;-88
2021/03/30 10:01:31;;;;;;;8.10;6.10;;;;;;;18.40;36.69;156090.22;5027919;28;20448;-88
2021/03/30 10:04:06;;;;;;;6.40;5.73;;;;;;;18.38;37.73;156084.97;5030486;28;20479;-88
2021/03/30 10:06:41;;;;;;;7.87;6.07;;;;;;;18.38;36.99;156084.97;5022344;28;20930;-88
2021/03/30 10:09:16;;;;;;;6.33;5.57;;;;;;;18.67;36.23;156161.88;5017533;28;20454;-88
2021/03/30 10:11:52;;;;;;;10.33;6.07;;;;;;;18.65;36.79;156155.38;5010572;28;20811;-88
2021/03/30 10:14:27;;;;;;;6.10;5.33;;;;;;;18.69;36.75;156165.81;5059456;28;20450;-88
2021/03/30 10:17:03;;;;;;;5.63;5.13;;;;;;;18.83;36.46;156203.56;5045793;28;20448;-88
2021/03/30 10:19:38;;;;;;;7.67;5.63;;;;;;;19.00;35.45;156246.59;5046085;28;20925;-88
2021/03/30 10:22:22;;;;;;;6.30;4.80;;;;;;;18.78;34.00;156189.22;5038704;28;20458;-87
2021/03/30 10:25:10;;;;;;;6.33;4.40;;;;;;;18.99;33.72;156243.97;5063910;28;20550;-88
2021/03/30 10:27:51;;;;;;;6.10;5.50;;;;;;;18.89;34.08;156217.91;5036170;28;20447;-87
2021/03/30 10:30:32;;;;;;;8.20;6.67;;;;;;;18.72;34.71;156174.91;5036880;28;20502;-87
2021/03/30 10:33:11;;;;;;;8.07;6.80;;;;;;;18.63;34.55;156151.47;5021366;28;20945;-88
2021/03/30 10:35:46;;;;;;;9.73;5.63;;;;;;;18.65;35.45;156156.66;5007996;28;20456;-87
2021/03/30 10:38:22;;;;;;;8.40;5.87;;;;;;;18.93;35.54;156228.31;5028110;28;20463;-89
2021/03/30 10:41:06;;;;;;;8.10;5.30;;;;;;;19.27;35.31;156316.91;5030379;28;20459;-87
2021/03/30 10:43:41;;;;;;;10.23;6.00;;;;;;;19.20;35.41;156298.69;5042529;28;20443;-88
2021/03/30 10:46:21;;;;;;;5.90;5.23;;;;;;;19.01;35.65;156249.16;5036089;28;20471;-87
2021/03/30 10:48:58;;;;;;;7.23;5.10;;;;;;;18.99;35.36;156243.97;5036353;28;20449;-87
2021/03/30 10:51:34;;;;;;;6.60;5.13;;;;;;;18.83;35.77;156203.56;5035102;28;20458;-87
2021/03/30 10:54:12;;;;;;;7.90;5.57;;;;;;;18.90;35.78;156219.22;5046627;28;20466;-87
2021/03/30 10:56:47;;;;;;;6.73;5.37;;;;;;;18.81;35.58;156197.06;5053939;28;20773;-87
2021/03/30 10:59:25;;;;;;;11.90;6.00;;;;;;;18.90;35.15;156220.53;5051980;28;20838;-87
2021/03/30 11:02:00;;;;;;;8.37;5.00;;;;;;;18.93;34.76;156228.31;5021007;28;20925;-87
2021/03/30 11:04:36;;;;;;;6.57;5.60;;;;;;;19.05;34.77;156258.28;5031762;28;20457;-88
2021/03/30 11:07:11;;;;;;;6.23;5.63;;;;;;;19.21;34.83;156300.00;5047256;28;20426;-87
2021/03/30 11:09:46;;;;;;;6.50;5.53;;;;;;;19.15;33.58;156285.66;5035999;28;20458;-87
2021/03/30 11:12:21;;;;;;;6.00;5.40;;;;;;;19.09;32.86;156270.00;5052882;28;20447;-88
2021/03/30 11:14:58;;;;;;;6.30;5.00;;;;;;;18.95;32.65;156233.56;5020564;28;20435;-87
2021/03/30 11:17:33;;;;;;;6.10;4.83;;;;;;;19.17;32.87;156290.88;5037602;28;20470;-87
2021/03/30 11:20:12;;;;;;;4.23;3.83;;;;;;;19.19;32.19;156296.13;5035044;28;20456;-87
2021/03/30 11:22:49;;;;;;;6.00;5.10;;;;;;;19.26;31.93;156314.34;5011901;28;20443;-87
2021/03/30 11:25:24;;;;;;;6.43;4.50;;;;;;;19.27;31.77;156315.66;5016900;28;20557;-87
2021/03/30 11:28:04;;;;;;;4.77;4.33;;;;;;;19.22;32.15;156303.88;5036322;28;20525;-87
2021/03/30 11:30:43;;;;;;;9.77;4.73;;;;;;;19.65;31.35;156414.75;5036401;28;20917;-87
2021/03/30 11:33:20;;;;;;;7.03;4.70;;;;;;;19.79;30.61;156451.28;5018664;28;20439;-87
2021/03/30 11:35:56;;;;;;;5.87;4.67;;;;;;;19.71;30.73;156429.09;5034412;28;20574;-88
2021/03/30 11:38:31;;;;;;;5.67;4.53;;;;;;;19.87;29.91;156470.81;5038542;28;20486;-88
2021/03/30 11:41:10;;;;;;;6.80;5.07;;;;;;;19.98;30.70;156499.50;5049431;28;20451;-87
2021/03/30 11:43:45;;;;;;;4.93;4.40;;;;;;;19.92;31.13;156485.16;5036879;28;20544;-88
2021/03/30 11:46:21;;;;;;;5.90;4.63;;;;;;;19.97;29.83;156498.19;5060200;28;20449;-88
2021/03/30 11:48:56;;;;;;;5.73;3.70;;;;;;;20.12;30.39;156536.00;5014915;28;20456;-88
2021/03/30 11:51:31;;;;;;;4.93;4.23;;;;;;;20.25;30.14;156568.69;5041309;28;20953;-87
2021/03/30 11:54:07;;;;;;;8.70;4.57;;;;;;;19.93;30.09;156486.47;5026585;28;20459;-88
2021/03/30 11:56:42;;;;;;;5.40;4.20;;;;;;;19.77;30.76;156444.75;5008256;28;20439;-87
2021/03/30 11:59:17;;;;;;;5.27;4.60;;;;;;;19.83;30.43;156460.41;5045845;28;20482;-88
2021/03/30 12:01:54;;;;;;;5.33;4.10;;;;;;;20.02;30.96;156509.91;5040219;28;20451;-87
2021/03/30 12:04:29;;;;;;;5.30;4.80;;;;;;;20.48;30.08;156628.66;5035946;28;21193;-87
2021/03/30 12:07:04;;;;;;;5.20;4.63;;;;;;;20.48;30.05;156629.97;5027435;28;20439;-87
2021/03/30 12:09:39;;;;;;;7.07;4.43;;;;;;;20.31;30.98;156584.31;5029594;28;20487;-87
2021/03/30 12:12:14;;;;;;;5.43;4.73;;;;;;;20.44;30.40;156619.53;5031015;28;20447;-87
2021/03/30 12:14:50;;;;;;;5.47;4.77;;;;;;;20.32;28.99;156586.94;5036458;28;20538;-88
2021/03/30 12:17:26;;;;;;;6.55;4.97;;;;;;;20.05;29.76;156517.75;5033939;28;20466;-88
2021/03/30 12:20:01;;;;;;;5.27;4.73;;;;;;;19.95;31.42;156491.69;5038914;28;20455;-87
2021/03/30 12:22:36;;;;;;;7.50;4.23;;;;;;;20.00;29.83;156504.72;5031846;28;20454;-88