Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:31;;;;;;;2.50;2.30;;;;;;;19.89;100.00;101684.31;5000100;28;20199;-80
2022/09/06 00:03:57;;;;;;;4.33;2.30;;;;;;;20.12;100.00;101678.78;5019678;28;20292;-79
2022/09/06 00:06:22;;;;;;;3.00;1.97;;;;;;;20.42;100.00;101743.94;5018832;28;20192;-80
2022/09/06 00:08:48;;;;;;;5.13;2.13;;;;;;;20.53;100.00;101755.91;5014734;28;20699;-80
2022/09/06 00:11:15;;;;;;;2.50;2.30;;;;;;;20.51;100.00;101753.41;5003351;28;20294;-80
2022/09/06 00:13:41;;;;;;;3.40;2.60;;;;;;;20.53;100.00;101758.63;5021271;28;20235;-80
2022/09/06 00:16:14;;;;;;;6.00;2.30;;;;;;;20.53;100.00;101756.72;5017314;28;20797;-80
2022/09/06 00:18:39;;;;;;;4.13;2.33;;;;;;;20.37;100.00;101746.59;5017063;28;20184;-80
2022/09/06 00:21:14;;;;;;;3.23;2.43;;;;;;;20.33;100.00;101743.50;4993680;28;20446;-80
2022/09/06 00:23:39;;;;;;;3.33;2.23;;;;;;;20.41;100.00;101722.38;4997133;28;20642;-81
2022/09/06 00:26:05;;;;;;;2.40;2.20;;;;;;;20.37;100.00;101732.97;5015214;28;20508;-79
2022/09/06 00:28:31;;;;;;;2.40;2.20;;;;;;;20.46;100.00;101752.47;5017566;28;20486;-79
2022/09/06 00:30:56;;;;;;;2.50;2.30;;;;;;;20.44;100.00;101741.81;5016679;28;20216;-80
2022/09/06 00:33:22;;;;;;;2.60;2.40;;;;;;;19.70;100.00;101654.53;5000749;28;20684;-80
2022/09/06 00:35:48;;;;;;;3.30;2.40;;;;;;;20.38;100.00;101742.78;5019142;28;20235;-80
2022/09/06 00:38:13;;;;;;;2.93;2.37;;;;;;;20.32;100.00;101733.66;5003105;28;20184;-80
2022/09/06 00:40:39;;;;;;;2.53;2.30;;;;;;;19.57;100.00;101641.13;5001818;28;20680;-79
2022/09/06 00:43:05;;;;;;;2.80;2.47;;;;;;;20.08;100.00;101711.13;5008225;28;20183;-79
2022/09/06 00:45:32;;;;;;;5.73;2.13;;;;;;;20.14;100.00;101733.84;5018949;28;20688;-80
2022/09/06 00:47:59;;;;;;;2.30;2.10;;;;;;;19.59;100.00;101644.47;5021679;28;20440;-80
2022/09/06 00:50:25;;;;;;;2.83;2.50;;;;;;;20.35;100.00;101745.16;5021937;28;20565;-79
2022/09/06 00:52:52;;;;;;;3.70;2.30;;;;;;;20.09;100.00;101739.19;5020956;28;20435;-80
2022/09/06 00:55:19;;;;;;;2.90;2.23;;;;;;;20.04;100.00;101706.41;5005195;28;20467;-80
2022/09/06 00:57:49;;;;;;;2.53;2.33;;;;;;;19.56;100.00;101653.09;5005939;28;20577;-80
2022/09/06 01:00:16;;;;;;;2.93;2.30;;;;;;;20.20;100.00;101757.41;5018486;28;21021;-79
2022/09/06 01:02:42;;;;;;;2.33;2.13;;;;;;;19.92;100.00;101711.06;5004019;28;20478;-80
2022/09/06 01:05:09;;;;;;;3.20;2.30;;;;;;;20.17;100.00;101751.63;5005277;28;20509;-80
2022/09/06 01:07:45;;;;;;;2.33;2.17;;;;;;;19.68;100.00;101681.16;4995124;28;20191;-80
2022/09/06 01:10:26;;;;;;;2.83;2.53;;;;;;;20.08;100.00;101741.09;5024671;28;20474;-79
2022/09/06 01:13:19;;;;;;;3.40;2.20;;;;;;;19.94;100.00;101736.97;5022579;28;20467;-80
2022/09/06 01:15:58;;;;;;;3.57;2.20;;;;;;;19.52;100.00;101668.22;4999967;28;20438;-81
2022/09/06 01:18:29;;;;;;;2.50;2.30;;;;;;;19.96;100.00;101740.28;5004361;28;20512;-80
2022/09/06 01:21:31;;;;;;;4.47;2.53;;;;;;;20.07;100.00;101742.13;5019469;28;20443;-80
2022/09/06 01:24:28;;;;;;;3.60;2.97;;;;;;;20.00;100.00;101729.75;5023040;28;21000;-80
2022/09/06 01:27:07;;;;;;;2.73;2.47;;;;;;;19.66;100.00;101666.13;5011476;28;20946;-80
2022/09/06 01:29:47;;;;;;;4.73;2.37;;;;;;;19.30;100.00;101638.94;5007509;28;20521;-80
2022/09/06 01:32:30;;;;;;;2.60;2.40;;;;;;;19.93;100.00;101727.16;5001295;28;20442;-81
2022/09/06 01:35:10;;;;;;;2.80;2.33;;;;;;;19.95;100.00;101733.16;5021817;28;20454;-80
2022/09/06 01:37:36;;;;;;;5.33;2.83;;;;;;;19.58;100.00;101670.81;5019933;28;20950;-79
2022/09/06 01:40:02;;;;;;;3.37;2.93;;;;;;;19.85;100.00;101692.94;5021053;28;20526;-80
2022/09/06 01:42:31;;;;;;;3.17;2.60;;;;;;;19.94;100.00;101725.25;5009808;28;20939;-80
2022/09/06 01:45:04;;;;;;;3.97;2.90;;;;;;;19.97;100.00;101719.34;5003049;28;20208;-80
2022/09/06 01:47:38;;;;;;;3.30;3.00;;;;;;;19.08;100.00;101576.16;4997043;28;20704;-80
2022/09/06 01:50:39;;;;;;;3.33;2.93;;;;;;;19.98;100.00;101713.63;5004185;28;20886;-79
2022/09/06 01:53:42;;;;;;;3.93;2.90;;;;;;;19.97;100.00;101709.25;4944379;28;20835;-80
2022/09/06 01:56:17;;;;;;;3.63;2.97;;;;;;;19.33;100.00;101641.16;5016534;28;20453;-79
2022/09/06 01:58:45;;;;;;;5.50;3.30;;;;;;;20.05;100.00;101710.78;5004771;28;20991;-79
2022/09/06 02:01:24;;;;;;;3.37;3.07;;;;;;;19.99;100.00;101715.31;5004003;28;21280;-80
2022/09/06 02:03:58;;;;;;;4.70;3.13;;;;;;;19.80;100.00;101719.25;5001909;28;21037;-80
2022/09/06 02:06:31;;;;;;;3.03;2.70;;;;;;;19.73;100.00;101710.34;5021167;28;20934;-80
2022/09/06 02:09:05;;;;;;;5.30;3.40;;;;;;;19.78;100.00;101694.97;5020403;28;20443;-81
2022/09/06 02:11:37;;;;;;;3.20;2.93;;;;;;;19.69;100.00;101709.19;5018725;28;20447;-80
2022/09/06 02:14:09;;;;;;;5.60;3.43;;;;;;;19.83;100.00;101708.69;5021115;28;20495;-80
2022/09/06 02:16:39;;;;;;;3.67;3.37;;;;;;;19.27;100.00;101597.78;5013390;28;20779;-80
2022/09/06 02:19:14;;;;;;;3.33;3.07;;;;;;;19.74;100.00;101682.91;5005360;28;20450;-80
2022/09/06 02:21:44;;;;;;;3.53;3.00;;;;;;;19.67;100.00;101703.16;5020419;28;20934;-80
2022/09/06 02:24:21;;;;;;;3.50;3.20;;;;;;;19.73;100.00;101703.03;5003180;28;20541;-81
2022/09/06 02:26:47;;;;;;;2.87;2.57;;;;;;;19.76;100.00;101709.88;5022039;28;20442;-81
2022/09/06 02:29:13;;;;;;;9.17;3.20;;;;;;;19.76;100.00;101707.16;5020689;28;20442;-81
2022/09/06 02:31:51;;;;;;;3.27;2.97;;;;;;;19.80;100.00;101714.63;5018715;28;20181;-81
2022/09/06 02:34:18;;;;;;;2.80;2.60;;;;;;;19.76;100.00;101716.19;5019689;28;25986;-80
2022/09/06 02:36:45;;;;;;;3.00;2.80;;;;;;;19.49;100.00;101683.13;4999864;28;20446;-80
2022/09/06 02:39:10;;;;;;;3.23;3.00;;;;;;;19.70;100.00;101717.13;5019048;28;20476;-81
2022/09/06 02:41:38;;;;;;;3.53;3.20;;;;;;;19.16;100.00;101608.44;5004891;28;21007;-80
2022/09/06 02:44:04;;;;;;;3.10;2.90;;;;;;;19.32;100.00;101668.59;5005257;28;20227;-81
2022/09/06 02:46:29;;;;;;;3.57;3.27;;;;;;;19.10;100.00;101590.34;5004132;28;20470;-82
2022/09/06 02:48:55;;;;;;;4.43;3.03;;;;;;;19.68;100.00;101681.16;5017191;28;20263;-81
2022/09/06 02:51:20;;;;;;;4.63;4.23;;;;;;;19.26;100.00;101669.53;5018105;28;20204;-81
2022/09/06 02:53:45;;;;;;;3.97;3.33;;;;;;;19.60;100.00;101701.34;5002340;28;20203;-81
2022/09/06 02:56:11;;;;;;;3.37;3.10;;;;;;;19.36;100.00;101670.63;5011414;28;20741;-81
2022/09/06 02:58:36;;;;;;;4.13;3.40;;;;;;;19.40;100.00;101671.78;5002534;28;20291;-81
2022/09/06 03:01:02;;;;;;;4.33;3.73;;;;;;;19.69;100.00;101701.03;5019833;28;20192;-82
2022/09/06 03:03:28;;;;;;;3.57;3.27;;;;;;;19.62;100.00;101692.97;5002220;28;20211;-81
2022/09/06 03:05:54;;;;;;;3.40;3.10;;;;;;;19.69;100.00;101707.28;5001249;28;20493;-81
2022/09/06 03:08:22;;;;;;;4.03;3.67;;;;;;;19.64;100.00;101672.63;5003105;28;20271;-81
2022/09/06 03:10:53;;;;;;;4.33;3.93;;;;;;;19.10;100.00;101597.69;5009068;28;20470;-81
2022/09/06 03:13:19;;;;;;;3.70;3.20;;;;;;;19.45;100.00;101659.38;5002835;28;20987;-81
2022/09/06 03:15:50;;;;;;;3.43;3.13;;;;;;;19.53;100.00;101668.00;5017487;28;21193;-81
2022/09/06 03:18:15;;;;;;;3.60;3.30;;;;;;;19.52;100.00;101666.34;5006537;28;20970;-80
2022/09/06 03:20:41;;;;;;;3.33;3.13;;;;;;;19.55;100.00;101663.13;5018269;28;20431;-81
2022/09/06 03:23:06;;;;;;;4.77;3.10;;;;;;;18.82;100.00;101547.56;5000602;28;20696;-79
2022/09/06 03:25:31;;;;;;;3.30;3.00;;;;;;;19.42;100.00;101652.53;5000065;28;20606;-79
2022/09/06 03:27:57;;;;;;;4.33;3.20;;;;;;;19.30;100.00;101636.22;5020996;28;20278;-79
2022/09/06 03:30:22;;;;;;;4.07;3.43;;;;;;;19.28;100.00;101624.72;5020137;28;20515;-79
2022/09/06 03:32:47;;;;;;;3.37;3.07;;;;;;;19.42;100.00;101638.91;5018354;28;20242;-79
2022/09/06 03:35:13;;;;;;;3.03;2.83;;;;;;;18.80;100.00;101565.16;5001031;28;20203;-79
2022/09/06 03:37:39;;;;;;;3.50;3.20;;;;;;;19.19;100.00;101626.16;5002338;28;20741;-79
2022/09/06 03:40:05;;;;;;;4.03;3.63;;;;;;;19.35;100.00;101638.19;5018122;28;20445;-79
2022/09/06 03:42:30;;;;;;;3.40;3.10;;;;;;;19.48;100.00;101667.88;5005113;28;20246;-80
2022/09/06 03:44:56;;;;;;;3.67;3.37;;;;;;;19.36;100.00;101648.84;5019377;28;20467;-80
2022/09/06 03:47:21;;;;;;;3.40;3.10;;;;;;;18.69;100.00;101539.63;5003133;28;20250;-82
2022/09/06 03:49:47;;;;;;;4.03;3.10;;;;;;;19.43;100.00;101651.44;5017310;28;20299;-82
2022/09/06 03:52:12;;;;;;;8.27;3.33;;;;;;;19.41;100.00;101656.28;5004887;28;20257;-81
2022/09/06 03:54:38;;;;;;;4.33;3.57;;;;;;;18.89;100.00;101561.88;5012384;28;20211;-82
2022/09/06 03:57:03;;;;;;;3.57;3.27;;;;;;;18.80;100.00;101563.25;5002417;28;20219;-84
2022/09/06 03:59:28;;;;;;;3.73;3.30;;;;;;;19.46;100.00;101653.69;4997341;28;20181;-82
2022/09/06 04:01:54;;;;;;;4.97;3.40;;;;;;;18.93;100.00;101573.91;5019048;28;20185;-80
2022/09/06 04:04:19;;;;;;;4.60;3.43;;;;;;;18.96;100.00;101594.38;5003545;28;20204;-80
2022/09/06 04:06:45;;;;;;;4.40;3.67;;;;;;;18.90;100.00;101603.47;5017478;28;20184;-80
2022/09/06 04:09:10;;;;;;;4.10;3.63;;;;;;;19.05;100.00;101611.16;5000669;28;20208;-79
2022/09/06 04:11:36;;;;;;;5.00;3.60;;;;;;;19.12;100.00;101652.63;4995238;28;20184;-79
2022/09/06 04:14:01;;;;;;;4.17;3.80;;;;;;;18.51;100.00;101543.25;5002165;28;20295;-80
2022/09/06 04:16:26;;;;;;;4.43;4.03;;;;;;;19.16;100.00;101668.25;5019704;28;20676;-81
2022/09/06 04:18:52;;;;;;;3.93;3.63;;;;;;;18.99;100.00;101615.63;5024776;28;20233;-80
2022/09/06 04:21:17;;;;;;;4.07;3.70;;;;;;;19.30;100.00;101660.69;5019896;28;20545;-80
2022/09/06 04:23:43;;;;;;;3.97;3.50;;;;;;;18.81;100.00;101583.13;5016939;28;20291;-82
2022/09/06 04:26:08;;;;;;;3.77;3.47;;;;;;;19.34;100.00;101666.47;5019003;28;20199;-80
2022/09/06 04:28:34;;;;;;;3.63;3.33;;;;;;;19.25;100.00;101678.78;4999867;28;20540;-80
2022/09/06 04:31:01;;;;;;;3.67;3.33;;;;;;;19.12;100.00;101675.25;5020341;28;20238;-81
2022/09/06 04:33:28;;;;;;;3.93;3.53;;;;;;;18.73;100.00;101587.00;5019582;28;20206;-80
2022/09/06 04:35:55;;;;;;;3.67;3.37;;;;;;;18.35;100.00;101573.81;5021833;28;20439;-81
2022/09/06 04:38:22;;;;;;;9.33;4.73;;;;;;;18.92;100.00;101691.06;5008449;28;20897;-81
2022/09/06 04:40:47;;;;;;;5.67;3.60;;;;;;;19.12;100.00;101675.25;5005986;28;20947;-80
2022/09/06 04:43:13;;;;;;;4.03;3.63;;;;;;;19.07;100.00;101677.81;5021104;28;20513;-81
2022/09/06 04:45:38;;;;;;;4.10;3.70;;;;;;;19.11;100.00;101692.59;5003543;28;20267;-80
2022/09/06 04:48:04;;;;;;;4.53;3.90;;;;;;;18.56;100.00;101573.25;5022762;28;20192;-80
2022/09/06 04:50:29;;;;;;;4.23;3.67;;;;;;;18.60;100.00;101601.63;4998776;28;20230;-80
2022/09/06 04:52:54;;;;;;;4.17;3.77;;;;;;;18.82;100.00;101631.81;5016584;28;20191;-79
2022/09/06 04:55:20;;;;;;;4.87;4.47;;;;;;;18.62;100.00;101609.53;5001220;28;20232;-81
2022/09/06 04:57:45;;;;;;;4.03;3.57;;;;;;;18.67;100.00;101629.50;5008166;28;20188;-80
2022/09/06 05:00:11;;;;;;;3.80;3.50;;;;;;;18.26;100.00;101541.56;4990573;28;20185;-80
2022/09/06 05:02:37;;;;;;;4.07;3.77;;;;;;;18.43;100.00;101576.22;5002105;28;20683;-81
2022/09/06 05:05:03;;;;;;;4.27;3.80;;;;;;;18.84;100.00;101651.44;5015300;28;21066;-81
2022/09/06 05:07:29;;;;;;;5.00;3.73;;;;;;;18.93;100.00;101679.94;5002210;28;20200;-81
2022/09/06 05:09:54;;;;;;;4.47;4.07;;;;;;;18.52;100.00;101627.25;5008683;28;20462;-81
2022/09/06 05:12:20;;;;;;;4.10;3.80;;;;;;;18.87;100.00;101688.19;4998870;28;20307;-81
2022/09/06 05:14:45;;;;;;;3.73;3.40;;;;;;;18.56;100.00;101600.44;5000307;28;20205;-81
2022/09/06 05:17:13;;;;;;;6.90;3.20;;;;;;;18.93;100.00;101635.63;4995385;28;20874;-81
2022/09/06 05:19:38;;;;;;;5.13;3.50;;;;;;;18.82;100.00;101620.13;4990525;28;20949;-82
2022/09/06 05:22:04;;;;;;;5.27;3.80;;;;;;;19.13;100.00;101678.78;5011865;28;20533;-81
2022/09/06 05:24:29;;;;;;;3.97;3.57;;;;;;;18.67;100.00;101632.22;5015915;28;20204;-82
2022/09/06 05:26:54;;;;;;;4.50;4.10;;;;;;;19.06;100.00;101672.59;5017453;28;20184;-79
2022/09/06 05:29:20;;;;;;;4.30;3.47;;;;;;;18.83;100.00;101651.66;5019830;28;20246;-79
2022/09/06 05:31:45;;;;;;;4.17;3.77;;;;;;;18.83;100.00;101670.69;4998964;28;20219;-79
2022/09/06 05:34:12;;;;;;;3.53;3.23;;;;;;;19.03;100.00;101678.50;5022537;28;20244;-79
2022/09/06 05:36:37;;;;;;;4.40;4.00;;;;;;;18.42;100.00;101560.94;5002930;28;20204;-80
2022/09/06 05:39:03;;;;;;;4.33;3.93;;;;;;;18.45;100.00;101590.38;5018264;28;26412;-80
2022/09/06 05:41:28;;;;;;;4.97;4.40;;;;;;;19.03;100.00;101690.22;5006714;28;20184;-79
2022/09/06 05:43:54;;;;;;;3.77;3.40;;;;;;;18.39;100.00;101581.25;5010914;28;20232;-79
2022/09/06 05:46:19;;;;;;;3.90;3.60;;;;;;;19.05;100.00;101700.88;5007947;28;20192;-80
2022/09/06 05:48:53;;;;;;;4.30;3.90;;;;;;;18.88;100.00;101703.44;5006795;28;20277;-79
2022/09/06 05:51:18;;;;;;;4.53;3.70;;;;;;;19.04;100.00;101688.34;5020227;28;20215;-79
2022/09/06 05:53:44;;;;;;;4.60;4.10;;;;;;;19.01;100.00;101699.69;5021942;28;20560;-79
2022/09/06 05:56:12;;;;;;;4.00;3.60;;;;;;;19.12;100.00;101702.44;5018059;28;20192;-79
2022/09/06 05:58:37;;;;;;;4.20;3.80;;;;;;;18.92;100.00;101693.78;5005720;28;20443;-80
2022/09/06 06:01:25;;;;;;;5.07;3.80;;;;;;;19.08;100.00;101703.94;5019061;28;20474;-79
2022/09/06 06:03:59;;;;;;;5.80;3.90;;;;;;;19.04;100.00;101713.66;5019061;28;20212;-80
2022/09/06 06:06:27;;;;;;;4.60;4.10;;;;;;;19.16;100.00;101722.63;5006623;28;20442;-80
2022/09/06 06:08:52;;;;;;;4.20;3.80;;;;;;;18.94;100.00;101716.09;5001909;28;20491;-80
2022/09/06 06:11:18;;;;;;;8.40;4.47;;;;;;;19.10;100.00;101714.59;5002482;28;20470;-81
2022/09/06 06:13:44;;;;;;;4.47;4.10;;;;;;;19.09;100.00;101702.03;5001728;28;20200;-80
2022/09/06 06:16:12;;;;;;;5.70;4.47;;;;;;;19.26;100.00;101718.50;5001463;28;21029;-81
2022/09/06 06:18:38;;;;;;;3.80;3.50;;;;;;;19.08;100.00;101714.81;5000773;28;20246;-80
2022/09/06 06:21:15;;;;;;;4.57;4.13;;;;;;;19.05;100.00;101722.63;5011413;28;20887;-80
2022/09/06 06:23:43;;;;;;;9.00;3.93;;;;;;;19.07;100.00;101723.22;5014592;28;20287;-82
2022/09/06 06:26:10;;;;;;;5.90;4.07;;;;;;;18.95;100.00;101734.06;5002370;28;20465;-81
2022/09/06 06:28:36;;;;;;;4.93;3.83;;;;;;;19.09;100.00;101737.41;5024389;28;20463;-81
2022/09/06 06:31:03;;;;;;;7.37;4.10;;;;;;;18.68;100.00;101682.78;5005445;28;20495;-81
2022/09/06 06:33:29;;;;;;;4.90;4.40;;;;;;;18.79;100.00;101734.72;5023096;28;20471;-80
2022/09/06 06:36:05;;;;;;;4.50;4.10;;;;;;;18.88;100.00;101739.59;5017898;28;20434;-80
2022/09/06 06:38:36;;;;;;;4.23;3.90;;;;;;;18.78;100.00;101728.47;5006290;28;20366;-81
2022/09/06 06:41:02;;;;;;;5.07;4.60;;;;;;;18.73;100.00;101725.59;5006191;28;20435;-81
2022/09/06 06:43:28;;;;;;;5.17;3.87;;;;;;;18.60;100.00;101666.00;5025274;28;20475;-81
2022/09/06 06:45:54;;;;;;;4.97;4.47;;;;;;;19.06;100.00;101724.28;5009948;28;20546;-81
2022/09/06 06:48:20;;;;;;;6.13;4.50;;;;;;;18.72;100.00;101741.06;5023329;28;20244;-81
2022/09/06 06:50:46;;;;;;;5.97;4.83;;;;;;;18.27;100.00;101670.84;4995064;28;20714;-80
2022/09/06 06:53:11;;;;;;;4.60;4.20;;;;;;;18.87;100.00;101737.94;5017708;28;22660;-81
2022/09/06 06:55:37;;;;;;;5.40;4.90;;;;;;;19.05;100.00;101733.50;5023218;28;20606;-81
2022/09/06 06:58:03;;;;;;;6.30;4.83;;;;;;;18.95;100.00;101728.66;5021328;28;20234;-81
2022/09/06 07:00:28;;;;;;;4.37;3.97;;;;;;;18.53;100.00;101666.91;5004189;28;20482;-81
2022/09/06 07:02:55;;;;;;;4.33;3.93;;;;;;;18.51;100.00;101674.50;5022405;28;20545;-80
2022/09/06 07:05:21;;;;;;;5.00;4.57;;;;;;;18.99;100.00;101757.00;4998712;28;20295;-81
2022/09/06 07:07:46;;;;;;;4.87;4.30;;;;;;;18.55;100.00;101653.13;5002840;28;20697;-82
2022/09/06 07:10:12;;;;;;;4.70;4.30;;;;;;;18.97;100.00;101737.38;5020590;28;20467;-81
2022/09/06 07:12:37;;;;;;;5.47;4.90;;;;;;;18.25;100.00;101599.66;5002322;28;20683;-83
2022/09/06 07:15:03;;;;;;;5.13;4.73;;;;;;;18.95;100.00;101701.47;5005684;28;20212;-82
2022/09/06 07:17:29;;;;;;;5.20;4.80;;;;;;;18.58;100.00;101663.53;5002071;28;20192;-81
2022/09/06 07:19:54;;;;;;;4.90;4.50;;;;;;;18.90;100.00;101698.59;5019948;28;20442;-81
2022/09/06 07:22:19;;;;;;;5.23;4.67;;;;;;;18.69;100.00;101660.00;5023481;28;20181;-80
2022/09/06 07:24:45;;;;;;;5.33;4.70;;;;;;;18.54;100.00;101624.28;5001784;28;20216;-81
2022/09/06 07:27:10;;;;;;;5.20;4.70;;;;;;;18.83;100.00;101711.44;5026819;28;20199;-83
2022/09/06 07:29:36;;;;;;;6.23;4.83;;;;;;;19.16;100.00;101730.78;5005370;28;20213;-81
2022/09/06 07:32:01;;;;;;;5.37;4.87;;;;;;;19.38;100.00;101728.34;5006330;28;20199;-81
2022/09/06 07:34:27;;;;;;;5.90;4.33;;;;;;;19.36;100.00;101718.75;5007741;28;20204;-81
2022/09/06 07:36:53;;;;;;;8.53;5.13;;;;;;;19.17;100.00;101732.44;5009213;28;20264;-81
2022/09/06 07:39:19;;;;;;;4.80;4.30;;;;;;;19.45;100.00;101721.97;5000354;28;20267;-80
2022/09/06 07:41:44;;;;;;;5.97;5.43;;;;;;;19.54;100.00;101726.78;5003823;28;20530;-81
2022/09/06 07:44:09;;;;;;;5.77;5.17;;;;;;;19.56;100.00;101726.56;5017653;28;21281;-83
2022/09/06 07:46:35;;;;;;;5.50;5.00;;;;;;;19.09;100.00;101655.81;5004013;28;20177;-83
2022/09/06 07:49:03;;;;;;;5.37;4.90;;;;;;;18.43;100.00;101581.66;4996868;28;20299;-81
2022/09/06 07:51:28;;;;;;;5.10;4.60;;;;;;;18.78;100.00;101602.63;5020079;28;20228;-81
2022/09/06 07:53:56;;;;;;;5.77;5.20;;;;;;;19.07;100.00;101650.63;5017205;28;20512;-83
2022/09/06 07:56:23;;;;;;;6.30;5.20;;;;;;;19.43;100.00;101708.56;5013493;28;20226;-84
2022/09/06 08:01:29;;;;;;;5.37;4.80;;;;;;;19.58;100.00;101711.63;5012867;28;20486;-68
2022/09/06 08:04:09;;;;;;;5.63;5.10;;;;;;;19.42;100.00;101709.66;5030993;28;20432;-68
2022/09/06 08:06:37;;;;;;;5.33;4.87;;;;;;;19.16;100.00;101654.66;5026364;28;20504;-68
2022/09/06 08:09:05;;;;;;;5.83;5.33;;;;;;;19.59;100.00;101702.44;5013437;28;20550;-68
2022/09/06 08:11:32;;;;;;;5.50;5.00;;;;;;;19.26;100.00;101672.28;5011953;28;21008;-68
2022/09/06 08:14:00;;;;;;;6.03;5.47;;;;;;;19.59;100.00;101688.81;5017203;28;21236;-69
2022/09/06 08:16:27;;;;;;;4.93;4.53;;;;;;;19.55;100.00;101695.78;5018457;28;21039;-68
2022/09/06 08:18:54;;;;;;;6.00;5.50;;;;;;;19.29;100.00;101645.41;5010339;28;20455;-67
2022/09/06 08:21:22;;;;;;;11.33;5.30;;;;;;;19.43;100.00;101678.66;5006667;28;20446;-68
2022/09/06 08:23:58;;;;;;;6.57;4.40;;;;;;;19.64;100.00;101704.41;5013852;28;21025;-68
2022/09/06 08:26:25;;;;;;;5.77;5.33;;;;;;;19.68;100.00;101702.94;5013974;28;20943;-68
2022/09/06 08:28:56;;;;;;;6.20;5.60;;;;;;;19.35;100.00;101692.59;5007361;28;20434;-69
2022/09/06 08:31:21;;;;;;;5.00;4.50;;;;;;;19.41;100.00;101687.06;5015785;28;20565;-67
2022/09/06 08:33:47;;;;;;;5.53;5.00;;;;;;;18.94;100.00;101608.19;5011439;28;20442;-68
2022/09/06 08:36:13;;;;;;;6.50;5.20;;;;;;;19.44;100.00;101661.28;5000768;28;20225;-68
2022/09/06 08:38:39;;;;;;;6.90;5.33;;;;;;;19.64;100.00;101679.94;5003748;28;20795;-68
2022/09/06 08:41:20;;;;;;;5.37;4.87;;;;;;;19.16;100.00;101635.63;5009000;28;20550;-68
2022/09/06 08:43:55;;;;;;;5.53;5.03;;;;;;;19.49;100.00;101674.97;5015179;28;20432;-67
2022/09/06 08:46:28;;;;;;;5.93;5.43;;;;;;;19.64;100.00;101675.34;5015816;28;20452;-68
2022/09/06 08:48:54;;;;;;;6.73;5.03;;;;;;;19.80;100.00;101683.84;5014651;28;20471;-68
2022/09/06 08:51:55;;;;;;;5.10;4.70;;;;;;;19.75;100.00;101661.97;5013319;28;21141;-66
2022/09/06 08:54:44;;;;;;;5.13;4.60;;;;;;;20.07;100.00;101684.13;5011492;28;20550;-68
2022/09/06 08:57:27;;;;;;;5.33;4.83;;;;;;;20.01;100.00;101680.47;5017504;28;20431;-67
2022/09/06 08:59:58;;;;;;;4.73;4.33;;;;;;;20.02;100.00;101665.81;5010237;28;20541;-68
2022/09/06 09:02:24;;;;;;;4.87;4.47;;;;;;;19.88;100.00;101693.56;5015992;28;20850;-67
2022/09/06 09:04:54;;;;;;;5.80;4.50;;;;;;;19.65;100.00;101643.53;5018125;28;20430;-67
2022/09/06 09:07:42;;;;;;;4.53;4.13;;;;;;;19.72;100.00;101682.31;5032117;28;20181;-68
2022/09/06 09:10:20;;;;;;;5.20;4.60;;;;;;;19.95;100.00;101672.44;5011977;28;20845;-68
2022/09/06 09:12:47;;;;;;;4.93;4.43;;;;;;;19.92;100.00;101687.38;5018467;28;20804;-68
2022/09/06 09:15:16;;;;;;;4.90;4.40;;;;;;;20.02;100.00;101690.31;5018535;28;20549;-68
2022/09/06 09:17:43;;;;;;;6.37;5.17;;;;;;;19.55;100.00;101629.66;5018313;28;20446;-68
2022/09/06 09:20:09;;;;;;;4.90;4.40;;;;;;;19.91;100.00;101688.44;5018854;28;20878;-68
2022/09/06 09:22:36;;;;;;;6.17;5.40;;;;;;;19.91;100.00;101693.06;5033961;28;20931;-69
2022/09/06 09:25:03;;;;;;;5.27;4.50;;;;;;;19.48;100.00;101607.22;5011428;28;20443;-68
2022/09/06 09:27:31;;;;;;;4.87;4.37;;;;;;;19.92;100.00;101695.53;5020428;28;20446;-68
2022/09/06 09:30:03;;;;;;;4.47;4.07;;;;;;;19.79;100.00;101685.75;5018778;28;20837;-69
2022/09/06 09:32:44;;;;;;;5.07;4.50;;;;;;;19.75;100.00;101681.00;5015759;28;20870;-67
2022/09/06 09:35:32;;;;;;;6.10;4.77;;;;;;;20.16;100.00;101706.34;5011735;28;20579;-69
2022/09/06 09:38:08;;;;;;;5.60;5.00;;;;;;;20.26;100.00;101703.84;5012722;28;20435;-69
2022/09/06 09:40:41;;;;;;;5.03;4.53;;;;;;;19.52;100.00;101609.19;5017543;28;20454;-69
2022/09/06 09:43:16;;;;;;;4.30;4.00;;;;;;;20.11;100.00;101720.72;5017121;28;20447;-68
2022/09/06 09:45:42;;;;;;;4.80;4.40;;;;;;;19.45;100.00;101643.88;5019756;28;20438;-68
2022/09/06 09:48:34;;;;;;;5.77;5.17;;;;;;;19.96;100.00;101706.75;5018166;28;20474;-67
2022/09/06 09:51:24;;;;;;;4.20;3.80;;;;;;;19.91;100.00;101703.97;5005987;28;20482;-68
2022/09/06 09:53:53;;;;;;;4.53;4.20;;;;;;;19.31;100.00;101637.03;5004045;28;21437;-68
2022/09/06 09:56:35;;;;;;;5.50;4.30;;;;;;;20.06;100.00;101740.50;5012650;28;20476;-69
2022/09/06 09:59:02;;;;;;;4.77;4.20;;;;;;;20.24;100.00;101720.44;5019207;28;21020;-69
2022/09/06 10:01:32;;;;;;;5.90;3.87;;;;;;;20.15;100.00;101683.75;5013434;28;20462;-69
2022/09/06 10:04:10;;;;;;;4.67;3.83;;;;;;;19.84;100.00;101617.78;5012124;28;20514;-68
2022/09/06 10:06:36;;;;;;;4.50;3.73;;;;;;;20.46;100.00;101711.59;5029687;28;20470;-69
2022/09/06 10:09:18;;;;;;;4.10;3.50;;;;;;;20.81;100.00;101708.72;5017794;28;20955;-69
2022/09/06 10:11:53;;;;;;;4.87;3.53;;;;;;;20.73;100.00;101698.22;5017085;28;20812;-68
2022/09/06 10:14:38;;;;;;;3.87;3.57;;;;;;;20.79;100.00;101690.94;5018914;28;21005;-67
2022/09/06 10:17:04;;;;;;;4.07;3.73;;;;;;;20.39;100.00;101616.34;5004709;28;24520;-67
2022/09/06 10:19:40;;;;;;;3.63;3.30;;;;;;;20.82;100.00;101694.00;5017859;28;20453;-66
2022/09/06 10:22:52;;;;;;;4.37;3.43;;;;;;;20.87;100.00;101702.28;5035790;28;20266;-67
2022/09/06 10:26:00;;;;;;;5.47;3.63;;;;;;;20.38;100.00;101611.16;5007964;28;20454;-67
2022/09/06 10:28:42;;;;;;;5.30;3.90;;;;;;;21.12;100.00;101692.88;5020378;28;20440;-67
2022/09/06 10:31:30;;;;;;;5.03;3.47;;;;;;;21.14;100.00;101682.53;5018332;28;20466;-67
2022/09/06 10:34:15;;;;;;;3.70;3.23;;;;;;;21.25;100.00;101678.88;5016865;28;21084;-67
2022/09/06 10:36:53;;;;;;;5.93;3.17;;;;;;;21.27;100.00;101676.72;5016983;28;20440;-67
2022/09/06 10:39:29;;;;;;;4.13;3.83;;;;;;;20.54;100.00;101578.53;5015811;28;20485;-67
2022/09/06 10:42:21;;;;;;;3.63;3.27;;;;;;;21.41;100.00;101671.78;5014488;28;20464;-67
2022/09/06 10:45:07;;;;;;;5.17;4.13;;;;;;;20.71;100.00;101558.59;5018349;28;20529;-67
2022/09/06 10:47:49;;;;;;;4.07;3.37;;;;;;;20.85;100.00;101551.72;5015329;28;20431;-68
2022/09/06 10:50:15;;;;;;;5.20;3.20;;;;;;;21.53;100.00;101645.22;5018176;28;20474;-68
2022/09/06 10:52:45;;;;;;;3.70;3.40;;;;;;;21.14;100.00;101579.69;5020198;28;20438;-67
2022/09/06 10:55:16;;;;;;;4.07;3.63;;;;;;;20.98;100.00;101536.94;5035168;28;20577;-67
2022/09/06 10:57:47;;;;;;;4.60;3.70;;;;;;;21.83;100.00;101643.94;5020730;28;20440;-68
2022/09/06 11:00:13;;;;;;;4.10;3.50;;;;;;;21.85;100.00;101642.59;5021420;28;20533;-68
2022/09/06 11:02:46;;;;;;;4.27;3.67;;;;;;;21.97;100.00;101647.13;5017424;28;20957;-67
2022/09/06 11:05:30;;;;;;;3.90;3.50;;;;;;;21.92;100.00;101630.66;5018989;28;20479;-67
2022/09/06 11:08:01;;;;;;;3.07;2.87;;;;;;;22.19;100.00;101653.41;5020218;28;20951;-68
2022/09/06 11:10:34;;;;;;;4.03;3.53;;;;;;;21.70;100.00;101585.09;5033667;28;20463;-67
2022/09/06 11:13:16;;;;;;;4.00;3.20;;;;;;;22.02;100.00;101637.06;5020675;28;20459;-67
2022/09/06 11:15:55;;;;;;;3.97;3.63;;;;;;;22.17;100.00;101644.63;5017069;28;20444;-67
2022/09/06 11:18:54;;;;;;;9.87;4.23;;;;;;;22.25;100.00;101640.63;5019563;28;20442;-68
2022/09/06 11:21:43;;;;;;;3.50;2.97;;;;;;;22.34;100.00;101642.63;5018198;28;20803;-67
2022/09/06 11:24:29;;;;;;;6.40;4.30;;;;;;;22.48;100.00;101639.50;5021064;28;20436;-68
2022/09/06 11:27:08;;;;;;;6.83;4.30;;;;;;;22.42;100.00;101649.56;5015019;28;20429;-68
2022/09/06 11:29:40;;;;;;;6.33;3.73;;;;;;;22.51;100.00;101652.63;5032186;28;20455;-67
2022/09/06 11:32:33;;;;;;;4.07;3.67;;;;;;;22.58;100.00;101642.31;5009211;28;20534;-67
2022/09/06 11:35:03;;;;;;;4.67;4.10;;;;;;;22.01;100.00;101544.44;5015141;28;20811;-67