Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:28;;;;;;;11.50;7.75;;;;;;;19.86;74.13;100028.78;5087677;28;20039;-34
2022/05/15 00:04:55;;;;;;;9.90;7.55;;;;;;;19.71;75.59;100036.19;5087350;28;20024;-33
2022/05/15 00:07:21;;;;;;;9.73;6.50;;;;;;;19.81;73.48;100046.94;5087470;28;20642;-29
2022/05/15 00:09:46;;;;;;;10.32;7.38;;;;;;;19.75;72.23;100026.44;5085849;28;20104;-29
2022/05/15 00:12:13;;;;;;;9.02;6.70;;;;;;;19.82;72.43;100048.59;5087291;28;20032;-32
2022/05/15 00:14:38;;;;;;;9.77;6.72;;;;;;;19.81;71.28;100052.38;5085724;28;20119;-32
2022/05/15 00:17:04;;;;;;;11.13;7.07;;;;;;;19.63;72.65;100060.00;5085678;28;20030;-32
2022/05/15 00:19:29;;;;;;;9.50;7.05;;;;;;;19.35;73.37;100033.66;5085539;28;20081;-42
2022/05/15 00:21:55;;;;;;;10.38;7.22;;;;;;;19.45;73.47;100061.47;5087366;28;20039;-32
2022/05/15 00:24:21;;;;;;;11.70;7.00;;;;;;;19.50;73.52;100057.91;5086156;28;20484;-29
2022/05/15 00:26:47;;;;;;;9.23;6.78;;;;;;;19.56;73.33;100072.25;5085831;28;20475;-29
2022/05/15 00:29:13;;;;;;;8.23;6.80;;;;;;;19.43;74.06;100063.63;5087543;28;20102;-30
2022/05/15 00:31:38;;;;;;;10.43;7.15;;;;;;;19.27;74.99;100046.66;5085549;28;20032;-28
2022/05/15 00:34:04;;;;;;;10.57;7.00;;;;;;;18.99;77.05;100048.13;5087027;28;20484;-29
2022/05/15 00:36:29;;;;;;;9.23;6.40;;;;;;;19.18;76.51;100056.44;5087333;28;20101;-31
2022/05/15 00:38:55;;;;;;;11.43;7.00;;;;;;;19.31;76.19;100059.63;5091330;28;20055;-30
2022/05/15 00:41:21;;;;;;;8.48;6.35;;;;;;;19.31;76.70;100067.72;5089053;28;20111;-29
2022/05/15 00:43:52;;;;;;;8.10;6.28;;;;;;;19.21;77.17;100053.19;5107151;28;20528;-30
2022/05/15 00:46:32;;;;;;;9.48;7.07;;;;;;;19.34;75.94;100042.84;5071864;28;20027;-29
2022/05/15 00:49:01;;;;;;;9.40;6.60;;;;;;;19.42;74.13;100053.09;5088972;28;20038;-30
2022/05/15 00:51:31;;;;;;;10.05;6.30;;;;;;;19.39;74.59;100065.28;5088926;28;20035;-29
2022/05/15 00:54:09;;;;;;;9.38;6.13;;;;;;;19.02;76.09;100057.56;5107151;28;20036;-29
2022/05/15 00:56:37;;;;;;;10.90;6.55;;;;;;;19.40;74.17;100058.78;5107413;28;20031;-31
2022/05/15 00:59:09;;;;;;;9.60;6.57;;;;;;;19.46;73.52;100051.44;5071694;28;20035;-30
2022/05/15 01:01:35;;;;;;;9.77;6.13;;;;;;;19.61;72.48;100059.47;5107444;28;20035;-29
2022/05/15 01:04:01;;;;;;;9.43;6.10;;;;;;;19.41;73.68;100073.09;5107254;28;20028;-29
2022/05/15 01:06:29;;;;;;;8.63;6.63;;;;;;;19.62;72.23;100079.22;5088847;28;20791;-30
2022/05/15 01:08:54;;;;;;;9.13;6.32;;;;;;;19.61;71.46;100064.88;5107371;28;20028;-30
2022/05/15 01:11:20;;;;;;;10.00;6.43;;;;;;;19.58;72.30;100081.69;5107016;28;20028;-29
2022/05/15 01:13:48;;;;;;;10.40;6.63;;;;;;;19.58;71.59;100060.03;5107350;28;20110;-31
2022/05/15 01:16:19;;;;;;;8.75;6.03;;;;;;;19.56;72.18;100074.94;5088647;28;20037;-31
2022/05/15 01:18:46;;;;;;;8.75;6.28;;;;;;;19.18;73.19;100061.84;5088758;28;20028;-30
2022/05/15 01:21:22;;;;;;;8.48;6.30;;;;;;;19.26;73.47;100069.38;5088665;28;20157;-29
2022/05/15 01:23:48;;;;;;;8.55;6.32;;;;;;;19.19;72.87;100063.47;5106751;28;20073;-35
2022/05/15 01:26:13;;;;;;;7.75;6.05;;;;;;;19.01;73.57;100058.66;5108723;28;20023;-30
2022/05/15 01:28:39;;;;;;;8.98;6.03;;;;;;;19.27;72.39;100065.59;5111088;28;20039;-29
2022/05/15 01:31:04;;;;;;;8.57;5.95;;;;;;;19.01;74.14;100082.97;5110722;28;20027;-31
2022/05/15 01:33:30;;;;;;;12.25;6.38;;;;;;;18.88;74.80;100078.97;5110876;28;20035;-32
2022/05/15 01:35:55;;;;;;;10.05;6.45;;;;;;;18.88;74.22;100062.75;5110633;28;20028;-29
2022/05/15 01:38:20;;;;;;;9.45;6.22;;;;;;;19.20;72.22;100056.16;5092175;28;20036;-29
2022/05/15 01:40:48;;;;;;;10.20;6.13;;;;;;;19.21;72.24;100066.69;5110030;28;20530;-30
2022/05/15 01:43:14;;;;;;;;;;;;;;;19.23;72.46;100075.34;5092753;28;20031;-33
2022/05/15 01:45:40;;;;;;;11.55;5.95;;;;;;;19.04;73.38;100074.31;5092147;28;19912;-31
2022/05/15 01:48:06;;;;;;;9.73;6.68;;;;;;;19.04;72.11;100044.59;5110709;28;20047;-30
2022/05/15 01:50:31;;;;;;;12.43;6.75;;;;;;;19.15;72.25;100056.19;5092187;28;20542;-32
2022/05/15 01:52:57;;;;;;;9.35;6.32;;;;;;;19.19;72.18;100074.28;5110385;28;20054;-29
2022/05/15 01:55:23;;;;;;;12.75;6.88;;;;;;;19.09;72.38;100074.31;5110229;28;20055;-34
2022/05/15 01:57:48;;;;;;;9.38;6.63;;;;;;;18.93;71.65;100046.53;5109997;28;20118;-30
2022/05/15 02:00:19;;;;;;;11.18;7.13;;;;;;;19.23;71.28;100075.34;5110431;28;20027;-29
2022/05/15 02:02:46;;;;;;;10.38;6.57;;;;;;;19.00;72.02;100079.47;5110287;28;20061;-32
2022/05/15 02:05:12;;;;;;;11.95;6.82;;;;;;;18.78;72.20;100058.16;5091815;28;20020;-30
2022/05/15 02:07:38;;;;;;;10.60;6.45;;;;;;;18.81;72.97;100084.63;5109829;28;20427;-32
2022/05/15 02:10:05;;;;;;;9.48;6.88;;;;;;;18.74;72.28;100062.47;5110237;28;20031;-33
2022/05/15 02:12:31;;;;;;;10.30;7.65;;;;;;;18.62;72.46;100070.06;5091744;28;20032;-33
2022/05/15 02:14:57;;;;;;;10.32;6.90;;;;;;;18.58;72.76;100088.69;5109965;28;20028;-31
2022/05/15 02:17:23;;;;;;;10.10;7.38;;;;;;;18.71;72.62;100084.63;5110024;28;20034;-29
2022/05/15 02:19:48;;;;;;;11.45;7.90;;;;;;;18.56;72.93;100071.94;5091322;28;20028;-30
2022/05/15 02:22:14;;;;;;;10.50;7.35;;;;;;;18.63;72.80;100087.88;5109807;28;20648;-29
2022/05/15 02:24:39;;;;;;;12.15;7.60;;;;;;;18.47;72.54;100073.59;5109748;28;20106;-32
2022/05/15 02:27:06;;;;;;;10.30;7.70;;;;;;;18.76;71.72;100078.44;5109765;28;20050;-31
2022/05/15 02:29:32;;;;;;;10.90;7.97;;;;;;;18.55;72.02;100077.63;5090990;28;20027;-30
2022/05/15 02:31:57;;;;;;;10.15;7.70;;;;;;;18.53;72.26;100083.31;5091216;28;20028;-30
2022/05/15 02:34:23;;;;;;;9.07;6.57;;;;;;;18.48;72.50;100086.81;5109617;28;20026;-29
2022/05/15 02:36:48;;;;;;;10.57;7.30;;;;;;;18.19;73.05;100066.84;5109390;28;20040;-29
2022/05/15 02:39:14;;;;;;;12.57;8.05;;;;;;;18.09;74.17;100088.44;5109400;28;20048;-31
2022/05/15 02:41:39;;;;;;;13.02;8.43;;;;;;;18.05;74.18;100078.16;5109309;28;20030;-29
2022/05/15 02:44:04;;;;;;;13.52;7.93;;;;;;;18.11;74.62;100083.56;5109386;28;20093;-29
2022/05/15 02:46:30;;;;;;;10.80;7.40;;;;;;;18.08;74.42;100087.59;5109332;28;20030;-29
2022/05/15 02:51:39;;;;;;;11.40;7.03;;;;;;;17.98;74.33;100077.63;5109201;28;20027;-29
2022/05/15 02:54:05;;;;;;;12.65;8.05;;;;;;;17.85;75.52;100092.41;5109613;28;20027;-30
2022/05/15 02:56:33;;;;;;;12.95;7.43;;;;;;;17.90;74.68;100096.19;5108997;28;20724;-36
2022/05/15 02:58:58;;;;;;;;;;;;;;;18.05;75.01;100093.53;5090991;28;20035;-29
2022/05/15 03:01:24;;;;;;;10.93;7.75;;;;;;;17.79;75.75;100092.66;5108995;28;19916;-32
2022/05/15 03:03:50;;;;;;;10.00;7.55;;;;;;;17.74;75.65;100103.44;5108538;28;20112;-31
2022/05/15 03:06:17;;;;;;;10.70;7.70;;;;;;;17.86;74.80;100099.44;5108963;28;20564;-29
2022/05/15 03:08:46;;;;;;;11.73;7.43;;;;;;;17.68;74.40;100081.81;5090580;28;20031;-30
2022/05/15 03:11:13;;;;;;;12.13;7.97;;;;;;;17.57;75.72;100088.28;5090513;28;20059;-30
2022/05/15 03:13:39;;;;;;;11.93;8.13;;;;;;;17.66;76.13;100099.34;5090201;28;20035;-31
2022/05/15 03:16:06;;;;;;;12.23;8.10;;;;;;;17.85;74.92;100107.78;5090589;28;20059;-33
2022/05/15 03:18:33;;;;;;;12.07;9.40;;;;;;;17.78;74.70;100107.22;5090000;28;20023;-36
2022/05/15 03:20:58;;;;;;;13.18;8.18;;;;;;;17.95;74.23;100104.31;5108982;28;20059;-29
2022/05/15 03:23:24;;;;;;;11.48;8.48;;;;;;;17.80;75.23;100110.47;5108747;28;20095;-30
2022/05/15 03:25:49;;;;;;;10.68;7.63;;;;;;;17.56;75.59;100102.03;5108369;28;20058;-30
2022/05/15 03:28:15;;;;;;;10.43;7.78;;;;;;;16.95;77.63;100092.56;5108610;28;20488;-29
2022/05/15 03:30:43;;;;;;;13.90;8.18;;;;;;;16.79;77.40;100102.38;5108480;28;20036;-33
2022/05/15 03:33:10;;;;;;;12.45;8.25;;;;;;;17.19;77.15;100111.03;5108430;28;20031;-30
2022/05/15 03:35:39;;;;;;;13.50;8.40;;;;;;;17.32;76.72;100097.06;5089675;28;20031;-30
2022/05/15 03:38:06;;;;;;;11.90;7.15;;;;;;;17.42;76.84;100113.28;5089907;28;20031;-29
2022/05/15 03:40:32;;;;;;;11.38;8.10;;;;;;;17.43;76.74;100116.81;5108024;28;20056;-33
2022/05/15 03:42:57;;;;;;;13.30;9.10;;;;;;;17.30;77.02;100109.19;5108337;28;20036;-30
2022/05/15 03:45:23;;;;;;;15.32;8.65;;;;;;;17.50;76.07;100114.66;5108146;28;20023;-29
2022/05/15 03:47:54;;;;;;;12.25;8.85;;;;;;;17.30;76.25;100118.06;5107611;28;20026;-29
2022/05/15 03:50:23;;;;;;;14.18;9.20;;;;;;;17.15;76.93;100107.22;5107912;28;20022;-29
2022/05/15 03:52:49;;;;;;;12.32;8.43;;;;;;;17.46;75.59;100125.16;5108088;28;20506;-33
2022/05/15 03:55:15;;;;;;;11.20;8.70;;;;;;;17.27;76.28;100114.03;5108213;28;20035;-29
2022/05/15 03:57:41;;;;;;;12.45;8.70;;;;;;;17.35;75.96;100095.75;5108106;28;20031;-29
2022/05/15 04:00:10;;;;;;;11.73;9.20;;;;;;;17.30;76.67;100109.19;5089567;28;20059;-37
2022/05/15 04:02:38;;;;;;;15.00;9.20;;;;;;;17.27;77.46;100113.22;5108041;28;20027;-29
2022/05/15 04:05:05;;;;;;;16.38;10.10;;;;;;;17.08;79.05;100115.56;5108256;28;20028;-29
2022/05/15 04:07:30;;;;;;;14.63;9.67;;;;;;;17.40;77.90;100117.31;5089364;28;20427;-34
2022/05/15 04:09:56;;;;;;;12.38;8.85;;;;;;;17.60;76.82;100109.31;5108323;28;20039;-30
2022/05/15 04:12:21;;;;;;;13.88;9.65;;;;;;;17.42;77.26;100115.16;5107926;28;20032;-29
2022/05/15 04:14:47;;;;;;;12.00;8.68;;;;;;;17.40;77.29;100114.63;5107648;28;20035;-29
2022/05/15 04:17:12;;;;;;;12.45;8.73;;;;;;;17.55;74.92;100120.09;5107711;28;20020;-30
2022/05/15 04:19:38;;;;;;;14.48;9.10;;;;;;;17.72;75.50;100132.56;5107404;28;20505;-30
2022/05/15 04:22:05;;;;;;;13.00;9.55;;;;;;;17.62;76.32;100131.44;5089421;28;20039;-34
2022/05/15 04:24:34;;;;;;;14.23;10.02;;;;;;;17.95;75.30;100132.09;5107564;28;20024;-29
2022/05/15 04:27:00;;;;;;;20.92;10.73;;;;;;;17.98;74.23;100117.25;5089276;28;20541;-29
2022/05/15 04:29:26;;;;;;;16.33;10.50;;;;;;;18.01;75.03;100136.44;5089018;28;20126;-29
2022/05/15 04:31:55;;;;;;;12.88;10.50;;;;;;;18.19;73.86;100142.41;5089311;28;20126;-30
2022/05/15 04:34:25;;;;;;;14.30;9.65;;;;;;;18.05;75.62;100134.81;5089254;28;20024;-34
2022/05/15 04:36:51;;;;;;;14.77;9.88;;;;;;;18.42;74.47;100141.88;5107586;28;20039;-29
2022/05/15 04:39:17;;;;;;;15.88;10.02;;;;;;;18.59;73.68;100127.31;5089083;28;20510;-30
2022/05/15 04:41:43;;;;;;;15.02;9.43;;;;;;;18.52;73.47;100121.38;5088935;28;20016;-31
2022/05/15 04:44:09;;;;;;;14.20;9.68;;;;;;;18.84;73.35;100142.75;5107841;28;20398;-31
2022/05/15 04:46:34;;;;;;;13.85;9.52;;;;;;;18.99;73.23;100145.41;5089059;28;20110;-30
2022/05/15 04:49:00;;;;;;;12.93;9.30;;;;;;;19.00;73.08;100146.22;5107545;28;20041;-33
2022/05/15 04:51:26;;;;;;;12.70;8.90;;;;;;;18.89;73.94;100148.13;5088882;28;20034;-32
2022/05/15 04:53:53;;;;;;;13.57;9.80;;;;;;;19.09;72.92;100133.78;5088803;28;20036;-32
2022/05/15 04:56:21;;;;;;;12.57;9.68;;;;;;;19.19;72.76;100141.88;5088735;28;20705;-33
2022/05/15 04:58:46;;;;;;;12.98;9.60;;;;;;;19.06;73.36;100129.75;5088971;28;20032;-31
2022/05/15 05:01:12;;;;;;;14.48;9.65;;;;;;;19.25;73.29;100134.56;5109145;28;20028;-35
2022/05/15 05:03:38;;;;;;;11.50;8.93;;;;;;;19.47;73.08;100150.41;5092792;28;20038;-29
2022/05/15 05:06:04;;;;;;;12.25;8.88;;;;;;;19.79;71.53;100154.66;5111598;28;20027;-36
2022/05/15 05:08:29;;;;;;;13.65;8.95;;;;;;;19.96;70.53;100144.31;5111177;28;20047;-34
2022/05/15 05:10:55;;;;;;;12.45;8.38;;;;;;;20.26;69.06;100145.19;5092610;28;20034;-31
2022/05/15 05:13:20;;;;;;;11.55;8.23;;;;;;;20.43;68.53;100142.06;5110981;28;20035;-29
2022/05/15 05:15:46;;;;;;;11.15;8.80;;;;;;;20.43;68.74;100156.44;5111108;28;20023;-28
2022/05/15 05:18:16;;;;;;;13.45;8.43;;;;;;;20.64;68.84;100153.59;5111315;28;20031;-29
2022/05/15 05:20:43;;;;;;;12.05;7.90;;;;;;;20.52;69.34;100158.56;5111223;28;20788;-29
2022/05/15 05:23:10;;;;;;;11.67;8.33;;;;;;;20.48;69.67;100163.72;5092477;28;20024;-30
2022/05/15 05:25:35;;;;;;;10.27;7.30;;;;;;;20.50;68.14;100139.88;5092070;28;20069;-34
2022/05/15 05:28:01;;;;;;;11.07;7.60;;;;;;;20.62;69.11;100158.50;5110858;28;20059;-30
2022/05/15 05:30:27;;;;;;;9.02;6.90;;;;;;;20.76;68.52;100154.03;5092464;28;20035;-29
2022/05/15 05:32:53;;;;;;;9.10;6.85;;;;;;;20.82;66.76;100152.91;5092269;28;20432;-30
2022/05/15 05:35:22;;;;;;;10.35;7.57;;;;;;;21.07;67.17;100164.59;5092066;28;20475;-34
2022/05/15 05:37:47;;;;;;;9.20;7.05;;;;;;;20.78;66.67;100157.28;5092076;28;20031;-29
2022/05/15 05:40:13;;;;;;;9.05;6.43;;;;;;;20.92;63.30;100159.31;5074607;28;20078;-30
2022/05/15 05:42:39;;;;;;;10.45;6.45;;;;;;;20.90;64.10;100148.75;5092159;28;20034;-29
2022/05/15 05:45:05;;;;;;;11.10;6.47;;;;;;;20.84;64.42;100148.00;5091988;28;20079;-29
2022/05/15 05:47:31;;;;;;;10.38;6.40;;;;;;;20.83;64.76;100159.94;5091953;28;20066;-31
2022/05/15 05:49:57;;;;;;;8.80;6.60;;;;;;;20.98;64.36;100156.25;5110682;28;20426;-36
2022/05/15 05:52:23;;;;;;;7.88;5.82;;;;;;;21.04;61.24;100148.88;5092126;28;20563;-29
2022/05/15 05:54:50;;;;;;;10.60;6.35;;;;;;;21.29;60.54;100155.97;5091859;28;20043;-29
2022/05/15 05:57:16;;;;;;;7.68;5.32;;;;;;;21.51;59.72;100146.53;5091747;28;20027;-29
2022/05/15 05:59:41;;;;;;;9.02;6.28;;;;;;;21.51;61.00;100136.47;5091798;28;20084;-29
2022/05/15 06:02:07;;;;;;;10.70;6.20;;;;;;;21.56;60.83;100141.84;5091727;28;20036;-34
2022/05/15 06:04:40;;;;;;;11.50;6.78;;;;;;;21.70;59.08;100132.97;5091876;28;20419;-32
2022/05/15 06:07:06;;;;;;;8.48;5.97;;;;;;;21.79;59.65;100136.66;5091453;28;20031;-30
2022/05/15 06:09:32;;;;;;;8.90;6.53;;;;;;;22.02;58.56;100146.66;5091301;28;20062;-32
2022/05/15 06:11:57;;;;;;;9.98;6.45;;;;;;;22.30;58.65;100154.97;5109807;28;20055;-32
2022/05/15 06:14:23;;;;;;;8.05;6.10;;;;;;;22.24;56.98;100148.00;5109453;28;20516;-29
2022/05/15 06:16:48;;;;;;;9.02;6.35;;;;;;;22.43;56.69;100135.22;5109753;28;20027;-29
2022/05/15 06:19:14;;;;;;;8.77;6.18;;;;;;;22.51;55.45;100135.63;5109435;28;20039;-30
2022/05/15 06:21:39;;;;;;;9.00;6.20;;;;;;;22.61;56.33;100135.47;5109007;28;20023;-32
2022/05/15 06:24:05;;;;;;;8.60;5.90;;;;;;;22.70;54.13;100141.03;5109279;28;20027;-36
2022/05/15 06:26:30;;;;;;;9.73;6.18;;;;;;;22.51;56.77;100111.97;5109569;28;20020;-34
2022/05/15 06:28:56;;;;;;;9.75;5.65;;;;;;;22.86;53.58;100131.50;5109553;28;20041;-33
2022/05/15 06:31:21;;;;;;;6.85;5.20;;;;;;;22.82;52.82;100153.06;5109512;28;20471;-31
2022/05/15 06:33:47;;;;;;;8.75;4.70;;;;;;;22.82;52.89;100144.06;5109322;28;20034;-31
2022/05/15 06:36:12;;;;;;;8.30;4.47;;;;;;;23.09;51.47;100146.09;5109553;28;20031;-34
2022/05/15 06:38:40;;;;;;;8.95;4.75;;;;;;;23.08;49.74;100154.53;5108966;28;20742;-29
2022/05/15 06:41:10;;;;;;;11.20;4.35;;;;;;;23.08;50.66;100152.63;5090949;28;20400;-29
2022/05/15 06:43:36;;;;;;;6.85;4.75;;;;;;;23.15;50.63;100158.47;5090551;28;20028;-31
2022/05/15 06:46:03;;;;;;;7.13;4.78;;;;;;;23.03;51.48;100148.09;5109005;28;20043;-30
2022/05/15 06:48:28;;;;;;;10.07;5.07;;;;;;;23.20;49.43;100142.03;5090519;28;20032;-29
2022/05/15 06:50:54;;;;;;;8.20;4.32;;;;;;;23.38;49.11;100136.81;5090156;28;20112;-30
2022/05/15 06:53:20;;;;;;;8.45;4.47;;;;;;;23.40;48.82;100134.59;5108686;28;20051;-29
2022/05/15 06:58:29;;;;;;;9.70;4.07;;;;;;;23.78;48.18;100161.59;5093373;28;20064;-30
2022/05/15 07:00:56;;;;;;;7.63;4.07;;;;;;;23.65;46.45;100153.13;5109026;28;20461;-31
2022/05/15 07:03:21;;;;;;;6.30;3.67;;;;;;;23.51;46.76;100151.53;5090132;28;20028;-30
2022/05/15 07:05:48;;;;;;;6.93;3.90;;;;;;;23.64;47.50;100150.72;5089532;28;20035;-35
2022/05/15 07:08:15;;;;;;;10.35;4.85;;;;;;;23.94;46.80;100154.72;5090204;28;20088;-30
2022/05/15 07:10:41;;;;;;;8.38;4.93;;;;;;;24.02;46.34;100155.91;5108617;28;20031;-31
2022/05/15 07:13:07;;;;;;;6.50;3.20;;;;;;;23.98;45.15;100158.44;5108517;28;20034;-30
2022/05/15 07:15:32;;;;;;;6.35;3.58;;;;;;;24.06;44.81;100141.38;5108218;28;20035;-31
2022/05/15 07:17:57;;;;;;;7.25;3.90;;;;;;;24.41;45.98;100144.38;5089640;28;20028;-31
2022/05/15 07:20:23;;;;;;;6.10;3.35;;;;;;;24.44;45.20;100138.31;5108434;28;20066;-29
2022/05/15 07:22:48;;;;;;;5.25;3.70;;;;;;;24.40;43.61;100156.41;5107764;28;20768;-30
2022/05/15 07:25:15;;;;;;;4.97;3.20;;;;;;;24.50;43.40;100143.66;5108089;28;20783;-32
2022/05/15 07:27:40;;;;;;;8.07;4.28;;;;;;;24.66;43.30;100158.50;5089496;28;20046;-30
2022/05/15 07:30:07;;;;;;;7.45;3.95;;;;;;;24.67;44.42;100160.13;5107310;28;20475;-33
2022/05/15 07:32:33;;;;;;;5.67;3.00;;;;;;;24.90;42.52;100165.56;5108192;28;20046;-36
2022/05/15 07:34:58;;;;;;;6.43;3.13;;;;;;;24.85;43.34;100140.03;5107439;28;20245;-29
2022/05/15 07:37:24;;;;;;;9.10;3.80;;;;;;;25.19;42.58;100165.06;5108026;28;20615;-30
2022/05/15 07:39:50;;;;;;;5.13;3.22;;;;;;;25.34;41.04;100150.25;5107268;28;20051;-29
2022/05/15 07:42:15;;;;;;;5.63;3.05;;;;;;;25.15;39.65;100164.91;5107879;28;20027;-29
2022/05/15 07:44:41;;;;;;;7.30;3.38;;;;;;;25.64;43.04;100165.75;5107231;28;20591;-34
2022/05/15 07:47:08;;;;;;;7.60;3.50;;;;;;;25.73;41.27;100168.50;5089241;28;20479;-30
2022/05/15 07:49:34;;;;;;;5.47;3.45;;;;;;;25.66;40.26;100163.50;5106995;28;20024;-30
2022/05/15 07:52:00;;;;;;;5.15;3.10;;;;;;;25.61;39.53;100139.06;5087703;28;20051;-32
2022/05/15 07:54:26;;;;;;;6.88;3.28;;;;;;;25.60;41.01;100148.38;5087979;28;20062;-34
2022/05/15 07:56:52;;;;;;;5.63;3.63;;;;;;;25.76;41.08;100156.91;5072187;28;20062;-31
2022/05/15 07:59:17;;;;;;;5.70;3.13;;;;;;;25.82;40.03;100161.09;5107261;28;20142;-30
2022/05/15 08:01:43;;;;;;;6.72;3.13;;;;;;;25.53;40.52;100171.81;5106783;28;20023;-35
2022/05/15 08:04:09;;;;;;;8.30;3.28;;;;;;;25.86;39.07;100145.69;5088935;28;20027;-30
2022/05/15 08:09:18;;;;;;;94.63;13.82;;;;;;;26.28;40.21;100145.25;5107651;28;20058;-32
2022/05/15 08:11:44;;;;;;;28.88;7.18;;;;;;;26.13;39.45;100159.41;5088670;28;20081;-33
2022/05/15 08:14:11;;;;;;;8.50;3.95;;;;;;;26.53;38.95;100157.28;5107247;28;20475;-32
2022/05/15 08:16:38;;;;;;;6.88;3.47;;;;;;;26.31;40.23;100139.13;5088616;28;20491;-32
2022/05/15 08:24:42;;;;;;;7.97;4.18;;;;;;;26.65;41.01;100137.53;5107208;28;20038;-31
2022/05/15 08:27:09;;;;;;;6.85;3.28;;;;;;;27.17;39.69;100139.28;5088530;28;20031;-32
2022/05/15 08:29:35;;;;;;;9.30;3.53;;;;;;;27.50;37.73;100144.94;5088439;28;20494;-31
2022/05/15 08:32:01;;;;;;;8.27;3.13;;;;;;;27.71;37.77;100152.41;5088552;28;20497;-33
2022/05/15 08:34:27;;;;;;;5.60;3.10;;;;;;;27.62;35.81;100147.78;5088371;28;20019;-34
2022/05/15 08:36:53;;;;;;;9.18;3.00;;;;;;;27.43;36.73;100148.19;5107055;28;20038;-34
2022/05/15 08:39:19;;;;;;;9.88;2.90;;;;;;;27.62;36.19;100158.75;5106161;28;20059;-34
2022/05/15 08:42:07;;;;;;;5.28;2.50;;;;;;;28.14;35.01;100156.81;5106597;28;20080;-35
2022/05/15 08:44:43;;;;;;;6.55;2.70;;;;;;;27.93;33.50;100146.66;5107000;28;20034;-32
2022/05/15 08:47:11;;;;;;;9.32;4.93;;;;;;;27.89;34.75;100164.06;5106545;28;20020;-37
2022/05/15 08:49:41;;;;;;;5.65;2.40;;;;;;;27.49;34.78;100162.50;5106458;28;20036;-32
2022/05/15 08:52:06;;;;;;;6.00;2.65;;;;;;;27.91;33.44;100159.88;5072094;28;20024;-30
2022/05/15 08:54:39;;;;;;;4.30;2.80;;;;;;;27.78;33.71;100155.41;5106775;28;20069;-29
2022/05/15 08:57:14;;;;;;;7.82;2.58;;;;;;;28.09;35.29;100143.28;5106681;28;20495;-37
2022/05/15 08:59:53;;;;;;;3.65;2.55;;;;;;;27.97;33.37;100158.53;5087825;28;20436;-33
2022/05/15 09:02:18;;;;;;;6.30;2.90;;;;;;;27.96;36.66;100156.13;5088111;28;20031;-31
2022/05/15 09:04:44;;;;;;;5.22;2.78;;;;;;;28.28;34.19;100140.88;5106934;28;20032;-35
2022/05/15 09:07:51;;;;;;;6.25;2.90;;;;;;;27.75;33.32;100167.06;5106875;28;20024;-30
2022/05/15 09:10:28;;;;;;;4.35;2.45;;;;;;;27.81;31.61;100168.47;5092686;28;20036;-35
2022/05/15 09:13:03;;;;;;;6.45;2.30;;;;;;;28.04;34.04;100149.78;5106819;28;20031;-32
2022/05/15 09:15:30;;;;;;;4.43;2.50;;;;;;;28.46;29.85;100149.72;5088154;28;20153;-41
2022/05/15 09:18:03;;;;;;;4.43;2.20;;;;;;;28.91;30.17;100153.66;5106516;28;20024;-34
2022/05/15 09:20:35;;;;;;;5.20;2.50;;;;;;;28.92;32.35;100158.00;5088301;28;20035;-33
2022/05/15 09:23:25;;;;;;;5.85;2.47;;;;;;;29.35;29.77;100149.25;5106635;28;20118;-35
2022/05/15 09:26:00;;;;;;;4.32;2.10;;;;;;;29.38;29.32;100153.25;5087919;28;20024;-32
2022/05/15 09:28:28;;;;;;;6.32;2.47;;;;;;;29.36;28.07;100144.56;5106592;28;20055;-32
2022/05/15 09:30:59;;;;;;;8.00;2.40;;;;;;;29.74;28.66;100155.22;5088153;28;20027;-29
2022/05/15 09:33:32;;;;;;;5.50;2.25;;;;;;;29.78;30.40;100160.81;5088221;28;20034;-30
2022/05/15 09:36:19;;;;;;;8.55;2.50;;;;;;;29.60;29.99;100141.00;5088125;28;20046;-30
2022/05/15 09:39:06;;;;;;;5.65;2.40;;;;;;;29.63;30.47;100149.38;5106183;28;20019;-37
2022/05/15 09:44:28;;;;;;;6.80;2.70;;;;;;;29.63;29.26;100149.38;5106490;28;20031;-29
2022/05/15 09:47:14;;;;;;;4.10;2.40;;;;;;;30.13;28.55;100149.28;5089326;28;20032;-32
2022/05/15 09:49:40;;;;;;;4.75;2.30;;;;;;;30.42;27.91;100124.22;5110041;28;20063;-32
2022/05/15 09:52:26;;;;;;;4.57;2.38;;;;;;;30.54;27.67;100130.78;5109993;28;20097;-30
2022/05/15 09:54:51;;;;;;;3.20;2.45;;;;;;;29.91;28.40;100137.63;5091902;28;20031;-30
2022/05/15 09:57:19;;;;;;;4.43;2.50;;;;;;;30.38;29.94;100128.81;5109978;28;20497;-31
2022/05/15 09:59:57;;;;;;;3.80;2.47;;;;;;;30.50;29.11;100122.44;5091238;28;20036;-34
2022/05/15 10:02:26;;;;;;;5.38;2.55;;;;;;;30.86;28.34;100126.13;5090951;28;20023;-30
2022/05/15 10:04:53;;;;;;;5.53;2.45;;;;;;;31.21;27.76;100114.41;5090911;28;20100;-33
2022/05/15 10:07:31;;;;;;;5.07;3.05;;;;;;;30.74;27.64;100135.25;5091314;28;20126;-30
2022/05/15 10:10:16;;;;;;;4.43;2.47;;;;;;;31.35;28.35;100136.78;5091118;28;20042;-34
2022/05/15 10:12:44;;;;;;;7.32;2.72;;;;;;;31.47;27.29;100137.84;5074999;28;20035;-33
2022/05/15 10:15:10;;;;;;;5.25;2.60;;;;;;;31.71;29.02;100132.13;5090760;28;20032;-30
2022/05/15 10:17:44;;;;;;;5.10;2.53;;;;;;;31.77;26.14;100116.06;5090576;28;20023;-33
2022/05/15 10:20:17;;;;;;;4.70;2.50;;;;;;;31.79;26.26;100124.78;5090956;28;20023;-33
2022/05/15 10:22:49;;;;;;;5.75;2.42;;;;;;;31.31;26.01;100130.38;5109134;28;20028;-30
2022/05/15 10:25:36;;;;;;;4.88;2.40;;;;;;;31.17;26.75;100117.06;5109228;28;20059;-34
2022/05/15 10:28:04;;;;;;;5.25;2.72;;;;;;;31.05;28.58;100117.16;5090957;28;20809;-33
2022/05/15 10:30:35;;;;;;;3.95;2.38;;;;;;;30.84;27.38;100096.19;5109193;28;20032;-31
2022/05/15 10:33:12;;;;;;;4.72;2.50;;;;;;;31.34;27.93;100120.59;5090484;28;20465;-33
2022/05/15 10:35:37;;;;;;;;;;;;;;;31.17;28.04;100108.81;5090694;28;20533;-31
2022/05/15 10:38:08;;;;;;;3.57;2.30;;;;;;;32.02;26.26;100128.47;5107361;28;19911;-32
2022/05/15 10:40:49;;;;;;;3.50;2.53;;;;;;;31.73;25.50;100115.19;5090183;28;20044;-32
2022/05/15 10:43:43;;;;;;;5.60;2.80;;;;;;;32.01;25.25;100101.25;5108889;28;20043;-31
2022/05/15 10:46:11;;;;;;;6.18;2.80;;;;;;;32.15;25.59;100114.53;5108840;28;20031;-31
2022/05/15 10:48:45;;;;;;;5.80;2.90;;;;;;;32.24;24.94;100109.56;5090145;28;20103;-30
2022/05/15 10:51:38;;;;;;;5.20;2.75;;;;;;;32.39;25.60;100096.88;5090412;28;20027;-30
2022/05/15 11:00:07;;;;;;;6.10;2.72;;;;;;;32.66;25.41;100092.25;5108632;28;20043;-32
2022/05/15 11:02:41;;;;;;;6.13;2.75;;;;;;;32.86;25.18;100094.94;5108511;28;20031;-32
2022/05/15 11:05:12;;;;;;;7.38;2.70;;;;;;;32.01;24.94;100084.69;5108313;28;20035;-30
2022/05/15 11:08:07;;;;;;;5.40;2.22;;;;;;;32.79;25.52;100095.59;5089988;28;20035;-33
2022/05/15 11:11:11;;;;;;;6.18;2.75;;;;;;;33.20;24.60;100096.69;5080691;28;20122;-32
2022/05/15 11:13:46;;;;;;;5.93;2.30;;;;;;;32.92;24.42;100099.00;5068444;28;20051;-31
2022/05/15 11:16:30;;;;;;;4.35;2.20;;;;;;;32.56;24.04;100087.31;5090287;28;20407;-33
2022/05/15 11:19:25;;;;;;;5.68;2.35;;;;;;;32.43;24.09;100083.94;5108212;28;20034;-31
2022/05/15 11:21:59;;;;;;;5.45;2.40;;;;;;;32.83;24.74;100086.22;5089341;28;20031;-32
2022/05/15 11:24:33;;;;;;;6.43;2.50;;;;;;;33.18;23.60;100079.69;5108097;28;20111;-31
2022/05/15 11:27:20;;;;;;;5.60;2.92;;;;;;;33.27;24.43;100078.63;5107821;28;20032;-30
2022/05/15 11:29:50;;;;;;;3.45;2.00;;;;;;;33.92;22.89;100078.34;5107945;28;20023;-32
2022/05/15 11:32:38;;;;;;;4.03;2.30;;;;;;;32.99;22.70;100077.00;5088992;28;20028;-38
2022/05/15 11:35:13;;;;;;;5.18;2.47;;;;;;;32.45;23.29;100070.56;5107999;28;20552;-36
2022/05/15 11:37:38;;;;;;;3.60;2.28;;;;;;;33.43;23.54;100069.00;5107870;28;20036;-32
2022/05/15 11:40:10;;;;;;;4.63;2.80;;;;;;;33.61;23.64;100065.69;5107842;28;20055;-34
2022/05/15 11:42:36;;;;;;;5.43;2.45;;;;;;;33.94;22.41;100048.31;5089299;28;20139;-35
2022/05/15 11:45:30;;;;;;;3.22;2.33;;;;;;;34.66;21.57;100065.69;5089437;28;20122;-30
2022/05/15 11:48:03;;;;;;;4.38;2.35;;;;;;;34.64;20.96;100051.41;5089683;28;20077;-33
2022/05/15 11:50:55;;;;;;;3.80;2.40;;;;;;;34.89;21.30;100061.91;5107748;28;20038;-33
2022/05/15 11:53:30;;;;;;;5.70;2.20;;;;;;;35.17;20.76;100058.56;5089242;28;20083;-30