Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:28;;;;;;;27.40;15.68;;;;;;;-0.48;99.59;101046.94;5083420;28;20443;-84
2021/12/03 00:02:54;;;;;;;29.27;15.48;;;;;;;-0.48;99.67;101046.94;5085217;28;20028;-84
2021/12/03 00:05:20;;;;;;;28.38;13.82;;;;;;;-0.51;99.93;101041.88;5078943;28;20027;-84
2021/12/03 00:07:45;;;;;;;25.95;14.98;;;;;;;-0.47;100.00;101040.91;5088659;28;20024;-84
2021/12/03 00:10:14;;;;;;;24.42;15.07;;;;;;;-0.47;99.98;101049.50;5087746;28;20032;-84
2021/12/03 00:12:40;;;;;;;26.70;15.27;;;;;;;-0.44;100.00;101053.72;5090605;28;20425;-84
2021/12/03 00:15:08;;;;;;;26.08;15.30;;;;;;;-0.45;99.97;101042.53;5099702;28;20021;-85
2021/12/03 00:17:34;;;;;;;28.52;16.38;;;;;;;-0.45;100.00;101042.53;5088274;28;20045;-84
2021/12/03 00:20:00;;;;;;;25.67;15.55;;;;;;;-0.51;100.00;101037.53;5089223;28;20122;-84
2021/12/03 00:22:25;;;;;;;24.88;15.82;;;;;;;-0.50;100.00;101043.56;5089532;28;20476;-84
2021/12/03 00:24:51;;;;;;;29.98;15.88;;;;;;;-0.48;100.00;101042.63;5088338;28;20036;-84
2021/12/03 00:27:16;;;;;;;26.05;16.45;;;;;;;-0.45;99.82;101052.88;5089574;28;20028;-84
2021/12/03 00:29:42;;;;;;;27.23;16.27;;;;;;;-0.49;100.00;101040.09;5089340;28;20055;-84
2021/12/03 00:32:08;;;;;;;28.30;16.00;;;;;;;-0.46;99.96;101051.19;5080708;28;20013;-85
2021/12/03 00:34:33;;;;;;;29.48;16.73;;;;;;;-0.49;100.00;101046.09;5069830;28;20029;-83
2021/12/03 00:36:59;;;;;;;29.35;16.55;;;;;;;-0.51;99.66;101050.47;5068487;28;20515;-84
2021/12/03 00:39:24;;;;;;;37.38;20.60;;;;;;;-0.54;99.89;101039.34;5074552;28;20020;-84
2021/12/03 00:41:56;;;;;;;37.38;21.77;;;;;;;-0.50;100.00;101049.56;5089598;28;20055;-84
2021/12/03 00:44:24;;;;;;;33.20;19.92;;;;;;;-0.50;100.00;101046.13;5088397;28;20073;-85
2021/12/03 00:46:49;;;;;;;33.80;19.45;;;;;;;-0.49;100.00;101045.25;5090940;28;20028;-84
2021/12/03 00:49:15;;;;;;;32.40;19.05;;;;;;;-0.45;99.88;101057.22;5089019;28;20028;-84
2021/12/03 00:51:40;;;;;;;33.78;19.95;;;;;;;-0.49;100.00;101047.84;5092237;28;20065;-84
2021/12/03 00:54:05;;;;;;;36.88;20.50;;;;;;;-0.51;100.00;101049.63;5093594;28;20503;-84
2021/12/03 00:56:31;;;;;;;37.22;21.17;;;;;;;-0.51;100.00;101052.19;5093912;28;20085;-84
2021/12/03 00:58:56;;;;;;;36.00;22.15;;;;;;;-0.50;100.00;101053.91;5093013;28;20488;-84
2021/12/03 01:01:22;;;;;;;39.08;23.50;;;;;;;-0.54;100.00;101050.53;5093767;28;20031;-84
2021/12/03 01:03:47;;;;;;;46.08;24.55;;;;;;;-0.53;100.00;101051.38;5093395;28;20360;-84
2021/12/03 01:06:13;;;;;;;43.42;24.70;;;;;;;-0.45;100.00;101062.38;5088934;28;20081;-84
2021/12/03 01:08:38;;;;;;;36.67;23.67;;;;;;;-0.53;100.00;101048.81;5089423;28;20383;-85
2021/12/03 01:11:06;;;;;;;52.03;27.23;;;;;;;-0.48;100.00;101065.03;5073211;28;20132;-84
2021/12/03 01:13:31;;;;;;;56.30;29.60;;;;;;;-0.51;100.00;101062.53;5090896;28;20541;-84
2021/12/03 01:15:57;;;;;;;49.67;29.55;;;;;;;-0.53;100.00;101072.06;5113783;28;20055;-84
2021/12/03 01:18:22;;;;;;;50.55;29.52;;;;;;;-0.49;100.00;101076.25;5113674;28;20459;-84
2021/12/03 01:20:48;;;;;;;50.83;29.83;;;;;;;-0.56;100.00;101056.63;5108817;28;20028;-84
2021/12/03 01:23:14;;;;;;;49.33;28.98;;;;;;;-0.53;100.00;101069.47;5085754;28;20027;-84
2021/12/03 01:25:40;;;;;;;49.63;29.02;;;;;;;-0.48;100.00;101077.97;5092979;28;20464;-84
2021/12/03 01:28:06;;;;;;;49.47;28.33;;;;;;;-0.55;100.00;101063.50;5091910;28;20063;-84
2021/12/03 01:30:32;;;;;;;48.22;28.70;;;;;;;-0.52;100.00;101071.19;5091242;28;20211;-84
2021/12/03 01:33:00;;;;;;;46.05;28.00;;;;;;;-0.49;100.00;101071.09;5092119;28;20034;-84
2021/12/03 01:35:27;;;;;;;49.60;26.85;;;;;;;-0.46;100.00;101084.78;5090381;28;20059;-84
2021/12/03 01:37:53;;;;;;;46.83;26.52;;;;;;;-0.45;100.00;101088.22;5092433;28;20387;-84
2021/12/03 01:40:24;;;;;;;50.72;27.73;;;;;;;-0.48;100.00;101072.78;5079769;28;20020;-84
2021/12/03 01:42:49;;;;;;;42.53;26.38;;;;;;;-0.50;100.00;101070.25;5070467;28;20028;-84
2021/12/03 01:45:21;;;;;;;49.92;27.05;;;;;;;-0.42;100.00;101077.81;5072128;28;20031;-84
2021/12/03 01:47:48;;;;;;;44.38;25.73;;;;;;;-0.52;100.00;101061.69;5079166;28;20099;-84
2021/12/03 01:50:15;;;;;;;50.25;27.55;;;;;;;-0.43;100.00;101074.38;5090675;28;20025;-84
2021/12/03 01:52:44;;;;;;;59.30;30.63;;;;;;;-0.45;100.00;101062.38;5092533;28;20059;-84
2021/12/03 01:55:14;;;;;;;59.88;32.17;;;;;;;-0.42;100.00;101057.97;5086347;28;20032;-84
2021/12/03 01:57:44;;;;;;;67.50;34.03;;;;;;;-0.39;100.00;101062.25;5089671;28;20520;-84
2021/12/03 02:00:15;;;;;;;76.15;37.58;;;;;;;-0.39;100.00;101059.66;5091359;28;20031;-84
2021/12/03 02:02:40;;;;;;;85.10;40.45;;;;;;;-0.38;100.00;101054.47;5092044;28;20016;-83
2021/12/03 02:05:06;;;;;;;88.50;41.42;;;;;;;-0.37;100.00;101063.91;5092488;28;20407;-85
2021/12/03 02:07:32;;;;;;;93.30;41.80;;;;;;;-0.39;100.00;101057.94;5092195;28;20587;-83
2021/12/03 02:09:57;;;;;;;104.30;45.90;;;;;;;-0.37;100.00;101061.31;5090066;28;20110;-84
2021/12/03 02:12:23;;;;;;;107.18;44.95;;;;;;;-0.30;100.00;101077.50;5082512;28;20028;-83
2021/12/03 02:14:48;;;;;;;115.82;47.33;;;;;;;-0.34;100.00;101055.22;5112093;28;20108;-83
2021/12/03 02:17:13;;;;;;;114.75;47.45;;;;;;;-0.30;100.00;101072.34;5111793;28;20027;-84
2021/12/03 02:19:39;;;;;;;123.93;47.58;;;;;;;-0.30;100.00;101074.94;5097005;28;20028;-84
2021/12/03 02:22:05;;;;;;;122.30;49.65;;;;;;;-0.31;100.00;101070.66;5091448;28;20024;-84
2021/12/03 02:24:30;;;;;;;132.85;50.35;;;;;;;-0.26;100.00;101073.97;5090975;28;20020;-84
2021/12/03 02:26:56;;;;;;;128.10;50.15;;;;;;;-0.20;100.00;101072.94;5090118;28;20020;-84
2021/12/03 02:29:21;;;;;;;125.13;49.33;;;;;;;-0.21;100.00;101063.50;5089093;28;20058;-84
2021/12/03 02:31:47;;;;;;;119.85;49.05;;;;;;;-0.17;100.00;101058.19;5091026;28;20060;-85
2021/12/03 02:34:12;;;;;;;123.88;49.70;;;;;;;-0.11;100.00;101064.94;5091127;28;20020;-84
2021/12/03 02:36:38;;;;;;;115.28;48.88;;;;;;;-0.15;100.00;101045.22;5091243;28;20031;-84
2021/12/03 02:39:04;;;;;;;108.35;47.00;;;;;;;-0.06;100.00;101060.50;5091171;28;20027;-85
2021/12/03 02:41:29;;;;;;;103.90;45.92;;;;;;;-0.12;100.00;101056.34;5091006;28;20085;-84
2021/12/03 02:43:54;;;;;;;105.70;47.10;;;;;;;-0.03;100.00;101065.59;5086206;28;20086;-84
2021/12/03 02:46:20;;;;;;;105.85;44.95;;;;;;;-0.02;100.00;101057.78;5076599;28;20053;-84
2021/12/03 02:48:45;;;;;;;104.07;45.97;;;;;;;-0.03;100.00;101055.25;5090969;28;20032;-85
2021/12/03 02:51:14;;;;;;;93.22;45.38;;;;;;;0.02;100.00;101055.16;5090187;28;20028;-85
2021/12/03 02:53:39;;;;;;;100.10;44.50;;;;;;;0.01;100.00;101035.34;5089983;28;20494;-84
2021/12/03 02:56:06;;;;;;;90.43;43.33;;;;;;;0.08;100.00;101058.41;5090938;28;20106;-84
2021/12/03 02:58:32;;;;;;;84.72;41.85;;;;;;;0.07;100.00;101056.72;5090220;28;20186;-85
2021/12/03 03:01:00;;;;;;;88.13;41.08;;;;;;;0.09;100.00;101054.09;5087808;28;20028;-85
2021/12/03 03:03:25;;;;;;;89.85;43.20;;;;;;;0.06;100.00;101047.25;5075144;28;20033;-85
2021/12/03 03:06:02;;;;;;;86.80;41.83;;;;;;;0.13;100.00;101046.19;5069239;28;20070;-85
2021/12/03 03:08:28;;;;;;;89.07;41.40;;;;;;;0.09;100.00;101034.22;5085257;28;20028;-85
2021/12/03 03:10:55;;;;;;;96.03;42.70;;;;;;;0.08;100.00;101034.28;5069688;28;20361;-85
2021/12/03 03:13:22;;;;;;;95.10;44.05;;;;;;;0.09;100.00;101034.22;5085224;28;20071;-85
2021/12/03 03:15:47;;;;;;;96.30;42.55;;;;;;;0.07;100.00;101032.59;5103619;28;20054;-85
2021/12/03 03:18:19;;;;;;;101.20;46.55;;;;;;;0.09;100.00;101023.88;5090966;28;20036;-85
2021/12/03 03:20:46;;;;;;;102.53;44.80;;;;;;;0.07;100.00;101024.81;5087066;28;20087;-86
2021/12/03 03:23:15;;;;;;;105.40;46.88;;;;;;;0.09;100.00;101034.22;5090899;28;20032;-86
2021/12/03 03:25:45;;;;;;;108.95;46.90;;;;;;;0.07;100.00;101019.66;5090867;28;20032;-85
2021/12/03 03:28:15;;;;;;;105.80;45.90;;;;;;;0.09;100.00;101026.47;5090228;28;20024;-85
2021/12/03 03:30:45;;;;;;;114.65;49.90;;;;;;;0.13;100.00;101035.00;5090936;28;20087;-85
2021/12/03 03:33:12;;;;;;;108.32;45.55;;;;;;;0.10;100.00;101032.50;5090751;28;20031;-85
2021/12/03 03:35:38;;;;;;;105.43;45.35;;;;;;;0.12;100.00;101033.28;5091125;28;20028;-85
2021/12/03 03:38:04;;;;;;;99.35;43.75;;;;;;;0.18;100.00;101038.28;5086286;28;20035;-85
2021/12/03 03:40:30;;;;;;;106.80;44.55;;;;;;;0.12;100.00;101025.53;5087481;28;20020;-84
2021/12/03 03:43:00;;;;;;;97.25;41.92;;;;;;;0.13;100.00;101035.00;5089782;28;20027;-85
2021/12/03 03:45:30;;;;;;;102.53;42.65;;;;;;;0.22;100.00;101045.06;5089556;28;20027;-85
2021/12/03 03:47:56;;;;;;;106.47;45.47;;;;;;;0.14;100.00;101022.00;5088137;28;20100;-85
2021/12/03 03:50:22;;;;;;;119.18;47.38;;;;;;;0.17;100.00;101027.09;5089885;28;20024;-84
2021/12/03 03:52:51;;;;;;;136.35;48.85;;;;;;;0.21;100.00;101022.69;5089428;28;20371;-84
2021/12/03 03:55:18;;;;;;;128.18;48.28;;;;;;;0.23;100.00;101031.25;5087380;28;20031;-84
2021/12/03 03:57:46;;;;;;;132.75;50.40;;;;;;;0.26;100.00;101036.34;5082174;28;20499;-84
2021/12/03 04:00:17;;;;;;;133.77;50.42;;;;;;;0.25;100.00;101019.13;5088479;28;20044;-85
2021/12/03 04:02:44;;;;;;;125.03;47.90;;;;;;;0.26;100.00;101019.06;5089188;28;20024;-84
2021/12/03 04:05:10;;;;;;;113.45;46.67;;;;;;;0.23;100.00;101016.56;5089823;28;20098;-84
2021/12/03 04:07:37;;;;;;;113.45;46.45;;;;;;;0.27;100.00;101013.00;5089709;28;20153;-85
2021/12/03 04:10:05;;;;;;;112.65;45.80;;;;;;;0.32;100.00;101010.28;5088640;28;20024;-85
2021/12/03 04:12:30;;;;;;;117.70;44.80;;;;;;;0.31;100.00;101004.25;5090128;28;20128;-85
2021/12/03 04:14:56;;;;;;;106.45;43.30;;;;;;;0.37;100.00;101012.72;5084835;28;20495;-85
2021/12/03 04:17:21;;;;;;;102.60;41.83;;;;;;;0.30;100.00;100983.59;5089500;28;20024;-84
2021/12/03 04:19:46;;;;;;;98.30;41.13;;;;;;;0.37;100.00;100987.69;5089617;28;20016;-85
2021/12/03 04:22:15;;;;;;;103.82;42.28;;;;;;;0.31;100.00;100986.13;5088937;28;20578;-85
2021/12/03 04:24:42;;;;;;;93.30;41.70;;;;;;;0.41;100.00;101015.22;5088971;28;20089;-85
2021/12/03 04:27:07;;;;;;;95.88;43.08;;;;;;;0.40;100.00;100994.53;5087835;28;20032;-85
2021/12/03 04:29:33;;;;;;;97.70;41.75;;;;;;;0.39;100.00;100991.09;5087854;28;20043;-84
2021/12/03 04:31:59;;;;;;;89.90;42.33;;;;;;;0.43;100.00;100999.63;5104961;28;20071;-84
2021/12/03 04:34:25;;;;;;;96.30;44.10;;;;;;;0.44;100.00;101004.75;5089434;28;20137;-85
2021/12/03 04:36:51;;;;;;;93.40;43.35;;;;;;;0.45;100.00;100990.09;5069510;28;20029;-84
2021/12/03 04:39:16;;;;;;;97.32;43.45;;;;;;;0.50;100.00;100991.63;5069044;28;20534;-85
2021/12/03 04:41:42;;;;;;;90.95;44.13;;;;;;;0.43;100.00;100984.09;5069793;28;20480;-85
2021/12/03 04:44:08;;;;;;;91.82;41.47;;;;;;;0.50;100.00;101014.09;5077908;28;20028;-85
2021/12/03 04:46:33;;;;;;;94.50;43.03;;;;;;;0.50;100.00;101016.66;5089460;28;20043;-85
2021/12/03 04:48:59;;;;;;;91.63;41.78;;;;;;;0.46;100.00;101009.91;5087938;28;20036;-85
2021/12/03 04:51:24;;;;;;;87.53;42.95;;;;;;;0.53;100.00;101009.66;5082383;28;20057;-85
2021/12/03 04:53:50;;;;;;;86.55;41.35;;;;;;;0.50;100.00;100993.38;5067918;28;20122;-85
2021/12/03 04:56:15;;;;;;;78.30;40.70;;;;;;;0.54;100.00;101008.75;5080126;28;20108;-85
2021/12/03 04:58:40;;;;;;;76.55;41.40;;;;;;;0.56;100.00;101004.38;5089338;28;20031;-85
2021/12/03 05:01:06;;;;;;;79.80;40.28;;;;;;;0.50;100.00;100990.78;5083081;28;20073;-85
2021/12/03 05:03:32;;;;;;;74.93;38.47;;;;;;;0.55;100.00;100996.66;5077429;28;20046;-85
2021/12/03 05:06:00;;;;;;;69.95;37.40;;;;;;;0.56;100.00;100991.44;5087520;28;20537;-85
2021/12/03 05:08:28;;;;;;;70.68;35.78;;;;;;;0.54;100.00;100990.66;5073946;28;20065;-85
2021/12/03 05:10:54;;;;;;;70.13;34.80;;;;;;;0.54;100.00;100979.44;5088837;28;20077;-85
2021/12/03 05:13:26;;;;;;;58.85;33.13;;;;;;;0.59;100.00;100988.75;5095497;28;20027;-86
2021/12/03 05:15:52;;;;;;;58.88;31.45;;;;;;;0.57;100.00;100974.16;5107835;28;20467;-85
2021/12/03 05:18:20;;;;;;;54.58;28.88;;;;;;;0.53;100.00;100968.25;5109078;28;20034;-85
2021/12/03 05:20:48;;;;;;;56.67;29.00;;;;;;;0.54;100.00;100962.16;5109491;28;20069;-86
2021/12/03 05:23:14;;;;;;;53.40;28.10;;;;;;;0.53;100.00;100963.06;5109607;28;20034;-85
2021/12/03 05:25:40;;;;;;;52.38;27.27;;;;;;;0.59;100.00;100973.22;5091828;28;20094;-85
2021/12/03 05:28:05;;;;;;;49.28;25.95;;;;;;;0.59;100.00;100967.22;5087413;28;20505;-85
2021/12/03 05:30:32;;;;;;;49.85;23.83;;;;;;;0.56;100.00;100973.31;5088502;28;20303;-85
2021/12/03 05:32:58;;;;;;;47.72;23.50;;;;;;;0.51;100.00;100964.84;5088939;28;20032;-85
2021/12/03 05:35:24;;;;;;;46.85;23.17;;;;;;;0.53;100.00;100970.00;5092609;28;20382;-85
2021/12/03 05:37:50;;;;;;;37.75;22.92;;;;;;;0.55;100.00;100976.81;5091177;28;20038;-85
2021/12/03 05:40:16;;;;;;;44.97;20.98;;;;;;;0.55;100.00;100981.97;5092470;28;20035;-84
2021/12/03 05:42:45;;;;;;;46.38;20.83;;;;;;;0.51;100.00;100971.78;5087132;28;20025;-85
2021/12/03 05:45:16;;;;;;;43.72;20.00;;;;;;;0.53;100.00;100980.34;5072958;28;20035;-85
2021/12/03 05:47:44;;;;;;;38.42;19.60;;;;;;;0.55;100.00;100986.31;5072501;28;20074;-84
2021/12/03 05:50:11;;;;;;;41.83;19.67;;;;;;;0.52;100.00;100989.84;5071608;28;20028;-85
2021/12/03 05:52:37;;;;;;;42.15;18.08;;;;;;;0.57;100.00;100997.47;5073026;28;20020;-85
2021/12/03 05:55:04;;;;;;;39.85;17.90;;;;;;;0.55;100.00;100989.75;5071664;28;20064;-85
2021/12/03 05:57:30;;;;;;;37.35;17.33;;;;;;;0.54;100.00;100982.88;5085331;28;20031;-85
2021/12/03 05:59:55;;;;;;;35.53;17.60;;;;;;;0.52;100.00;100987.25;5092606;28;20024;-85
2021/12/03 06:02:21;;;;;;;38.50;17.52;;;;;;;0.53;100.00;100982.94;5083062;28;20055;-85
2021/12/03 06:04:46;;;;;;;36.05;16.80;;;;;;;0.58;100.00;100983.63;5092617;28;20028;-85
2021/12/03 06:07:12;;;;;;;35.40;16.65;;;;;;;0.57;100.00;100985.38;5092085;28;20586;-85
2021/12/03 06:09:38;;;;;;;34.65;15.80;;;;;;;0.61;100.00;100986.97;5092276;28;20020;-85
2021/12/03 06:12:03;;;;;;;33.80;15.18;;;;;;;0.59;100.00;100986.19;5091172;28;20016;-85
2021/12/03 06:14:29;;;;;;;31.98;14.32;;;;;;;0.60;100.00;100977.50;5109573;28;20027;-85
2021/12/03 06:16:56;;;;;;;37.55;14.57;;;;;;;0.63;100.00;100980.00;5112865;28;20388;-85
2021/12/03 06:19:22;;;;;;;33.83;14.23;;;;;;;0.60;100.00;100974.91;5100555;28;20028;-83
2021/12/03 06:21:47;;;;;;;32.38;13.93;;;;;;;0.60;100.00;100969.75;5071997;28;20032;-84
2021/12/03 06:24:14;;;;;;;31.27;13.63;;;;;;;0.59;100.00;100975.81;5072120;28;20028;-84
2021/12/03 06:26:39;;;;;;;34.40;13.75;;;;;;;0.53;100.00;100957.88;5072457;28;20028;-84
2021/12/03 06:29:05;;;;;;;33.95;14.30;;;;;;;0.57;100.00;100969.84;5072422;28;20029;-84
2021/12/03 06:31:31;;;;;;;27.35;13.82;;;;;;;0.55;100.00;100960.44;5090530;28;20043;-84
2021/12/03 06:33:56;;;;;;;27.77;14.10;;;;;;;0.54;100.00;100962.16;5091898;28;20016;-85
2021/12/03 06:36:22;;;;;;;27.27;13.07;;;;;;;0.53;100.00;100957.03;5088356;28;20032;-84
2021/12/03 06:38:47;;;;;;;32.33;12.40;;;;;;;0.51;100.00;100954.50;5071157;28;20020;-84
2021/12/03 06:41:13;;;;;;;37.20;13.25;;;;;;;0.57;100.00;100972.44;5076426;28;20017;-84
2021/12/03 06:43:39;;;;;;;35.10;12.57;;;;;;;0.55;99.55;100961.28;5081473;28;20033;-84
2021/12/03 06:46:04;;;;;;;26.98;11.85;;;;;;;0.54;99.49;100969.94;5082014;28;20032;-84
2021/12/03 06:48:30;;;;;;;27.33;11.68;;;;;;;0.56;99.11;100975.91;5078468;28;20147;-84
2021/12/03 06:50:56;;;;;;;27.17;12.18;;;;;;;0.53;98.92;100970.00;5088792;28;20028;-84
2021/12/03 06:53:25;;;;;;;28.58;12.68;;;;;;;0.52;98.59;100970.88;5089061;28;20483;-84
2021/12/03 06:56:05;;;;;;;29.60;11.55;;;;;;;0.54;98.78;100979.44;5088965;28;20108;-83
2021/12/03 06:58:30;;;;;;;29.30;11.23;;;;;;;0.52;98.97;100976.91;5088821;28;20023;-84
2021/12/03 07:00:57;;;;;;;23.45;11.25;;;;;;;0.51;98.60;100974.38;5089654;28;20027;-83
2021/12/03 07:03:23;;;;;;;28.30;11.23;;;;;;;0.49;99.28;100970.97;5088912;28;20348;-83
2021/12/03 07:05:49;;;;;;;28.98;11.57;;;;;;;0.51;98.47;100985.56;5090330;28;20031;-84
2021/12/03 07:08:15;;;;;;;26.88;10.85;;;;;;;0.50;98.62;100978.69;5090828;28;20024;-83
2021/12/03 07:10:42;;;;;;;26.05;11.15;;;;;;;0.52;98.38;100971.72;5084740;28;20134;-84
2021/12/03 07:13:08;;;;;;;25.30;11.02;;;;;;;0.53;98.05;100973.41;5089680;28;20097;-84
2021/12/03 07:15:34;;;;;;;28.80;11.20;;;;;;;0.55;98.13;100981.97;5089209;28;20392;-83
2021/12/03 07:18:00;;;;;;;26.58;10.32;;;;;;;0.50;97.98;100972.66;5090975;28;20028;-84
2021/12/03 07:20:27;;;;;;;29.17;10.52;;;;;;;0.52;97.77;100961.38;5074272;28;20032;-84
2021/12/03 07:22:53;;;;;;;26.33;10.27;;;;;;;0.53;98.11;100957.88;5085868;28;20024;-83
2021/12/03 07:25:19;;;;;;;25.08;10.30;;;;;;;0.51;97.91;100949.31;5081845;28;20058;-84
2021/12/03 07:27:44;;;;;;;27.83;10.90;;;;;;;0.52;98.25;100948.44;5094434;28;20023;-84
2021/12/03 07:30:16;;;;;;;27.95;10.38;;;;;;;0.52;97.06;100948.44;5090511;28;20044;-84
2021/12/03 07:32:45;;;;;;;31.77;9.32;;;;;;;0.52;97.25;100938.06;5087503;28;20042;-84
2021/12/03 07:35:14;;;;;;;26.33;9.32;;;;;;;0.51;97.11;100946.75;5089548;28;20052;-84
2021/12/03 07:37:42;;;;;;;32.17;10.10;;;;;;;0.49;97.57;100940.75;5082955;28;20040;-85
2021/12/03 07:40:09;;;;;;;27.30;9.25;;;;;;;0.50;96.61;100952.81;5070335;28;20024;-84
2021/12/03 07:42:36;;;;;;;33.08;9.02;;;;;;;0.52;96.52;100955.34;5069042;28;20517;-83
2021/12/03 07:45:05;;;;;;;28.50;8.40;;;;;;;0.52;97.31;100966.56;5070568;28;20104;-84
2021/12/03 07:47:30;;;;;;;31.63;9.27;;;;;;;0.49;96.75;100945.94;5089258;28;20055;-84
2021/12/03 07:49:56;;;;;;;27.02;8.52;;;;;;;0.55;97.14;100953.50;5090620;28;20046;-83
2021/12/03 07:52:21;;;;;;;27.15;9.77;;;;;;;0.55;96.86;100945.75;5088403;28;20123;-84
2021/12/03 07:54:48;;;;;;;32.38;9.50;;;;;;;0.57;97.19;100951.72;5089319;28;20448;-84
2021/12/03 07:57:15;;;;;;;23.30;9.15;;;;;;;0.58;97.51;100948.25;5089034;28;20073;-84
2021/12/03 07:59:45;;;;;;;25.70;8.40;;;;;;;0.57;97.58;100941.38;5086688;28;20020;-84
2021/12/03 08:02:10;;;;;;;33.30;8.73;;;;;;;0.62;97.16;100947.25;5088980;28;20024;-84
2021/12/03 08:04:36;;;;;;;29.73;8.65;;;;;;;0.62;97.09;100936.03;5087808;28;20106;-84
2021/12/03 08:07:01;;;;;;;27.73;8.82;;;;;;;0.66;97.34;100941.97;5088812;28;20325;-84
2021/12/03 08:09:27;;;;;;;24.92;8.10;;;;;;;0.61;97.84;100935.19;5089554;28;20023;-84
2021/12/03 08:11:54;;;;;;;27.08;7.85;;;;;;;0.68;97.09;100941.03;5080307;28;20020;-83
2021/12/03 08:14:19;;;;;;;27.80;7.68;;;;;;;0.71;96.56;100947.84;5090669;28;20556;-83
2021/12/03 08:16:44;;;;;;;33.40;7.95;;;;;;;0.70;96.53;100946.16;5089690;28;20032;-83
2021/12/03 08:19:10;;;;;;;33.22;8.00;;;;;;;0.70;97.14;100933.19;5087863;28;20028;-87
2021/12/03 08:21:35;;;;;;;25.63;7.55;;;;;;;0.72;96.82;100934.84;5083137;28;20103;-87
2021/12/03 08:24:01;;;;;;;26.23;7.35;;;;;;;0.74;96.39;100934.78;5088706;28;20035;-87
2021/12/03 08:26:28;;;;;;;30.38;7.85;;;;;;;0.69;96.31;100926.34;5073493;28;20024;-86
2021/12/03 08:28:54;;;;;;;31.38;7.95;;;;;;;0.77;96.75;100945.06;5093151;28;20031;-87
2021/12/03 08:31:19;;;;;;;32.33;7.38;;;;;;;0.76;96.72;100938.19;5097660;28;20575;-87
2021/12/03 08:33:46;;;;;;;29.15;7.43;;;;;;;0.77;96.15;100945.06;5090653;28;20065;-85
2021/12/03 08:36:15;;;;;;;28.55;7.30;;;;;;;0.81;96.50;100949.25;5094038;28;20090;-81
2021/12/03 08:38:40;;;;;;;26.25;7.05;;;;;;;0.81;96.36;100944.09;5094416;28;20023;-81
2021/12/03 08:41:09;;;;;;;23.55;7.18;;;;;;;0.82;96.46;100938.00;5089644;28;20111;-82
2021/12/03 08:43:34;;;;;;;26.88;7.32;;;;;;;0.87;96.28;100936.13;5092667;28;20055;-82
2021/12/03 08:46:08;;;;;;;28.17;7.22;;;;;;;0.87;96.33;100942.13;5087863;28;20063;-81
2021/12/03 08:48:37;;;;;;;24.08;7.18;;;;;;;0.88;96.17;100940.41;5089747;28;20114;-81
2021/12/03 08:51:29;;;;;;;26.40;7.15;;;;;;;0.93;96.59;100936.75;5097696;28;20502;-82
2021/12/03 08:56:38;;;;;;;26.92;7.22;;;;;;;0.96;96.26;100924.59;5097500;28;20039;-82
2021/12/03 08:59:04;;;;;;;32.47;7.65;;;;;;;0.97;96.65;100916.78;5088669;28;20110;-82
2021/12/03 09:01:30;;;;;;;31.80;7.13;;;;;;;0.97;96.61;100915.94;5106485;28;20058;-82
2021/12/03 09:03:55;;;;;;;23.88;7.35;;;;;;;0.97;95.67;100911.59;5104475;28;20052;-81
2021/12/03 09:06:21;;;;;;;28.85;7.55;;;;;;;1.03;95.95;100929.53;5088806;28;20070;-81
2021/12/03 09:08:46;;;;;;;23.17;7.32;;;;;;;1.06;95.78;100932.00;5092173;28;20024;-82
2021/12/03 09:11:13;;;;;;;27.55;6.68;;;;;;;1.05;95.58;100925.13;5111344;28;20062;-82
2021/12/03 09:13:40;;;;;;;22.85;7.13;;;;;;;1.11;96.10;100934.44;5102680;28;20421;-82
2021/12/03 09:16:10;;;;;;;23.95;7.45;;;;;;;1.14;96.17;100930.00;5091505;28;20024;-82
2021/12/03 09:18:44;;;;;;;26.35;7.90;;;;;;;1.11;96.00;100919.75;5092237;28;20028;-82
2021/12/03 09:24:13;;;;;;;26.45;8.02;;;;;;;1.20;96.50;100909.09;5086887;28;20131;-81
2021/12/03 09:26:41;;;;;;;33.60;8.05;;;;;;;1.27;96.02;100908.88;5109383;28;20019;-83
2021/12/03 09:29:10;;;;;;;25.08;7.25;;;;;;;1.29;95.45;100907.06;5113362;28;20394;-81
2021/12/03 09:31:37;;;;;;;30.98;8.07;;;;;;;1.28;95.97;100901.03;5112048;28;20396;-82
2021/12/03 09:34:09;;;;;;;28.05;8.05;;;;;;;1.36;96.44;100908.53;5111278;28;20112;-81
2021/12/03 09:36:45;;;;;;;35.38;8.23;;;;;;;1.37;96.34;100911.09;5107791;28;20476;-81
2021/12/03 09:39:16;;;;;;;31.50;8.23;;;;;;;1.39;95.94;100903.25;5101995;28;20418;-82
2021/12/03 09:41:41;;;;;;;30.33;8.32;;;;;;;1.43;96.70;100899.66;5093373;28;20016;-81
2021/12/03 09:44:07;;;;;;;29.52;7.80;;;;;;;1.46;95.62;100904.72;5094339;28;20031;-82
2021/12/03 09:46:32;;;;;;;30.52;7.95;;;;;;;1.50;96.40;100895.94;5091381;28;20027;-81
2021/12/03 09:51:35;;;;;;;30.33;7.38;;;;;;;1.51;96.24;100882.06;5097386;27;20480;-82
2021/12/03 09:54:20;;;;;;;23.67;6.93;;;;;;;1.55;96.46;100883.66;5097404;28;20027;-82
2021/12/03 09:56:46;;;;;;;22.70;7.72;;;;;;;1.59;96.47;100877.44;5090095;28;20023;-82
2021/12/03 10:01:55;;;;;;;26.10;7.07;;;;;;;1.63;96.34;100865.25;5091460;28;20506;-81
2021/12/03 10:12:49;;;;;;;20.20;6.20;;;;;;;1.66;95.99;100853.00;5085783;28;20043;-84
2021/12/03 10:15:22;;;;;;;25.67;7.10;;;;;;;1.76;96.31;100856.94;5084817;28;20054;-84
2021/12/03 10:20:34;;;;;;;22.05;6.85;;;;;;;1.81;95.79;100844.63;5091848;28;20468;-84
2021/12/03 10:31:00;;;;;;;22.17;6.93;;;;;;;1.89;95.81;100814.06;5079814;28;20127;-87
2021/12/03 10:41:40;;;;;;;18.95;7.13;;;;;;;2.06;95.28;100797.00;5084427;28;20048;-85
2021/12/03 10:44:31;;;;;;;22.05;7.05;;;;;;;2.05;95.14;100777.16;5076460;28;20107;-85
2021/12/03 10:57:46;;;;;;;24.13;8.13;;;;;;;2.22;95.01;100748.75;5080174;28;20435;-84
2021/12/03 11:05:54;;;;;;;25.70;9.13;;;;;;;2.36;93.21;100730.84;5076307;28;20038;-85
2021/12/03 11:11:16;;;;;;;21.73;8.27;;;;;;;2.43;94.57;100750.47;5078492;28;20552;-85
2021/12/03 11:11:43;;;;;;;21.95;8.35;;;;;;;2.46;92.89;100742.56;5083087;28;20039;-85
2021/12/03 11:20:05;;;;;;;25.20;8.50;;;;;;;2.59;92.30;100727.28;5079480;28;20042;-85
2021/12/03 11:30:46;;;;;;;24.25;8.68;;;;;;;2.71;92.13;100697.34;5077115;28;20040;-85
2021/12/03 13:06:47;;;;;;;10.40;3.55;;;;;;;3.61;83.35;100545.78;5076073;28;20043;-86
2021/12/03 14:35:59;;;;;;;6.88;3.30;;;;;;;3.23;89.79;100446.28;5081691;28;20032;-85
2021/12/03 14:41:07;;;;;;;7.65;3.70;;;;;;;3.24;90.13;100462.72;5054185;28;20522;-85
2021/12/03 14:43:53;;;;;;;8.48;3.65;;;;;;;3.23;91.03;100461.06;5083992;28;20030;-85
2021/12/03 14:54:40;;;;;;;10.25;3.83;;;;;;;3.22;91.10;100464.56;5081545;28;20039;-85
2021/12/03 15:03:02;;;;;;;8.75;3.95;;;;;;;3.22;91.58;100464.56;5077670;28;20385;-87
2021/12/03 15:08:41;;;;;;;7.78;3.88;;;;;;;3.22;92.12;100470.59;5082446;28;20060;-85
2021/12/03 15:27:15;;;;;;;8.05;3.33;;;;;;;3.30;93.37;100457.22;5071583;28;20077;-85
2021/12/03 15:35:21;;;;;;;6.20;3.90;;;;;;;3.30;93.87;100436.41;5064366;28;20029;-85
2021/12/03 15:38:17;;;;;;;5.88;3.47;;;;;;;3.28;94.43;100439.09;5081519;28;20020;-85
2021/12/03 15:56:55;;;;;;;8.60;4.15;;;;;;;3.15;96.93;100425.00;5078724;28;20093;-86
2021/12/03 16:04:55;;;;;;;7.95;4.53;;;;;;;3.13;97.55;100406.06;5077013;28;20039;-85
2021/12/03 16:07:49;;;;;;;9.80;4.40;;;;;;;3.14;98.36;100415.53;5078627;28;20016;-85
2021/12/03 16:10:20;;;;;;;6.32;4.88;;;;;;;3.10;98.00;100399.25;5080074;28;20088;-86
2021/12/03 16:46:00;;;;;;;6.18;5.57;;;;;;;2.97;100.00;100374.81;5072745;28;20743;-86
2021/12/03 16:53:26;;;;;;;6.63;6.00;;;;;;;3.00;100.00;100369.47;5080245;28;20028;-86
2021/12/03 16:56:00;;;;;;;9.23;6.70;;;;;;;2.93;100.00;100355.09;5074835;28;20025;-86
2021/12/03 16:58:26;;;;;;;7.78;6.57;;;;;;;2.99;100.00;100378.19;5076128;28;20028;-86
2021/12/03 17:00:59;;;;;;;9.98;7.13;;;;;;;2.99;100.00;100369.53;5075124;28;20012;-86
2021/12/03 17:03:30;;;;;;;10.18;6.80;;;;;;;2.97;100.00;100369.63;5073860;28;20024;-86