Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:00;;;;;;;10.75;4.72;;;;;;;27.36;100.00;101035.88;5093813;28;20028;-75
2022/08/05 00:02:47;;;;;;;7.95;4.53;;;;;;;27.14;100.00;101043.97;5094119;28;20093;-75
2022/08/05 00:05:33;;;;;;;8.25;4.70;;;;;;;27.16;100.00;101041.97;5094459;28;20020;-75
2022/08/05 00:08:18;;;;;;;6.47;4.47;;;;;;;27.11;100.00;101037.94;5093155;28;20020;-75
2022/08/05 00:11:14;;;;;;;6.30;4.80;;;;;;;26.89;100.00;101043.34;5094477;28;20060;-74
2022/08/05 00:14:01;;;;;;;9.90;5.18;;;;;;;26.96;100.00;101042.72;5093341;28;20040;-75
2022/08/05 00:16:47;;;;;;;6.80;5.00;;;;;;;27.30;100.00;101038.22;5093295;28;20035;-74
2022/08/05 00:19:32;;;;;;;5.45;4.60;;;;;;;27.09;100.00;101034.53;5093904;28;20085;-74
2022/08/05 00:22:18;;;;;;;6.82;4.90;;;;;;;27.22;100.00;101040.66;5094047;28;20077;-75
2022/08/05 00:25:04;;;;;;;13.70;5.57;;;;;;;27.15;100.00;101034.03;5097965;28;20104;-74
2022/08/05 00:27:50;;;;;;;8.05;4.90;;;;;;;27.17;100.00;101040.16;5097328;28;20107;-74
2022/08/05 00:30:36;;;;;;;8.82;5.15;;;;;;;26.77;100.00;101039.78;5098179;28;20376;-75
2022/08/05 00:33:21;;;;;;;9.57;4.72;;;;;;;27.03;100.00;101041.28;5097270;28;20448;-74
2022/08/05 00:36:07;;;;;;;8.40;4.68;;;;;;;27.20;100.00;101035.41;5097728;28;20028;-75
2022/08/05 00:38:53;;;;;;;6.57;5.10;;;;;;;26.59;100.00;101035.00;5096976;28;20348;-74
2022/08/05 00:41:39;;;;;;;6.93;4.60;;;;;;;26.75;100.00;101030.13;5097127;28;20452;-75
2022/08/05 00:44:25;;;;;;;8.25;4.53;;;;;;;26.60;100.00;101029.50;5097066;28;20043;-74
2022/08/05 00:47:10;;;;;;;4.55;4.03;;;;;;;26.67;100.00;101030.75;5097043;28;20097;-75
2022/08/05 00:49:56;;;;;;;7.90;4.18;;;;;;;26.54;100.00;101021.06;5097137;28;20024;-75
2022/08/05 00:52:42;;;;;;;5.00;4.50;;;;;;;26.50;100.00;101024.94;5097070;28;20107;-74
2022/08/05 00:55:28;;;;;;;8.18;4.32;;;;;;;26.61;100.00;101025.00;5096656;28;20073;-74
2022/08/05 00:58:17;;;;;;;5.88;4.45;;;;;;;26.42;100.00;101020.19;5096004;28;20020;-75
2022/08/05 01:01:03;;;;;;;7.53;4.03;;;;;;;26.26;100.00;101021.50;5096303;28;20028;-74
2022/08/05 01:03:50;;;;;;;6.95;4.53;;;;;;;26.40;100.00;101024.81;5096692;28;20035;-75
2022/08/05 01:06:36;;;;;;;8.38;4.80;;;;;;;26.11;100.00;101022.66;5096230;28;20028;-74
2022/08/05 01:09:22;;;;;;;6.45;4.28;;;;;;;26.13;100.00;101018.91;5096147;28;20032;-75
2022/08/05 01:12:11;;;;;;;5.88;3.90;;;;;;;26.06;100.00;101024.84;5096864;28;20035;-75
2022/08/05 01:15:04;;;;;;;6.43;4.55;;;;;;;25.93;100.00;101024.06;5096027;28;20077;-75
2022/08/05 01:17:59;;;;;;;5.35;4.22;;;;;;;26.12;100.00;101021.72;5096750;28;20043;-74
2022/08/05 01:20:58;;;;;;;5.72;4.15;;;;;;;25.76;100.00;101019.94;5096434;28;20032;-75
2022/08/05 01:24:05;;;;;;;8.68;4.70;;;;;;;26.11;100.00;101012.78;5096229;28;20020;-74
2022/08/05 01:27:22;;;;;;;6.80;4.80;;;;;;;26.00;100.00;101025.34;5096649;28;20036;-74
2022/08/05 01:30:09;;;;;;;7.85;4.60;;;;;;;26.15;100.00;101013.41;5095701;28;20028;-74
2022/08/05 01:32:58;;;;;;;5.78;4.40;;;;;;;25.79;100.00;101022.41;5096592;28;20413;-74
2022/08/05 01:35:47;;;;;;;6.55;5.10;;;;;;;25.86;100.00;101020.97;5095356;28;20038;-74
2022/08/05 01:38:36;;;;;;;7.47;4.80;;;;;;;25.89;100.00;101020.75;5095303;28;20035;-74
2022/08/05 01:41:23;;;;;;;8.35;4.75;;;;;;;25.87;100.00;101024.50;5095739;28;20116;-73
2022/08/05 01:44:11;;;;;;;7.32;4.53;;;;;;;25.57;100.00;101022.31;5096211;28;20036;-74
2022/08/05 01:46:59;;;;;;;6.05;4.50;;;;;;;25.54;100.00;101021.66;5095926;28;20032;-74
2022/08/05 01:49:49;;;;;;;7.18;4.60;;;;;;;25.39;100.00;101017.47;5096046;28;20509;-74
2022/08/05 01:52:37;;;;;;;5.45;4.95;;;;;;;25.25;100.00;101023.81;5095860;28;20043;-75
2022/08/05 01:55:26;;;;;;;7.22;4.30;;;;;;;25.18;100.00;101018.97;5095575;28;20052;-74
2022/08/05 01:58:13;;;;;;;9.48;5.45;;;;;;;25.21;100.00;101018.75;5096151;28;20063;-74
2022/08/05 02:01:01;;;;;;;7.78;4.95;;;;;;;25.25;100.00;101021.13;5096511;28;20027;-73
2022/08/05 02:03:50;;;;;;;5.45;4.70;;;;;;;25.38;100.00;101015.72;5094952;28;20032;-74
2022/08/05 02:06:38;;;;;;;9.50;5.47;;;;;;;25.58;100.00;101023.16;5095782;28;20058;-74
2022/08/05 02:09:24;;;;;;;6.78;4.80;;;;;;;25.38;100.00;101019.28;5094346;28;20456;-74
2022/08/05 02:12:30;;;;;;;5.90;5.10;;;;;;;25.30;100.00;101023.47;5095788;28;20118;-74
2022/08/05 02:15:26;;;;;;;10.38;5.25;;;;;;;25.59;100.00;101019.53;5095078;28;20032;-75
2022/08/05 02:18:24;;;;;;;6.13;4.80;;;;;;;25.30;100.00;101028.84;5095122;28;20035;-74
2022/08/05 02:21:20;;;;;;;9.25;4.97;;;;;;;25.24;100.00;101021.22;5095246;28;20032;-74
2022/08/05 02:24:09;;;;;;;8.23;5.00;;;;;;;25.00;100.00;101021.16;5095606;28;20016;-74
2022/08/05 02:26:58;;;;;;;6.90;5.32;;;;;;;25.03;100.00;101020.94;5095072;28;20024;-75
2022/08/05 02:29:46;;;;;;;10.35;5.40;;;;;;;25.32;100.00;101022.41;5095321;28;20356;-74
2022/08/05 02:32:33;;;;;;;7.85;5.40;;;;;;;25.24;100.00;101026.59;5094832;28;20039;-74
2022/08/05 02:35:22;;;;;;;9.43;5.60;;;;;;;25.19;100.00;101028.75;5095514;28;20028;-74
2022/08/05 02:38:09;;;;;;;10.07;5.35;;;;;;;25.12;100.00;101024.81;5094282;28;20103;-74
2022/08/05 02:40:57;;;;;;;8.60;5.15;;;;;;;25.24;100.00;101023.91;5095679;28;20085;-74
2022/08/05 02:43:46;;;;;;;8.88;5.10;;;;;;;25.22;100.00;101021.34;5095238;28;20036;-75
2022/08/05 02:46:33;;;;;;;9.18;5.10;;;;;;;24.98;100.00;101030.28;5094910;28;20016;-74
2022/08/05 02:49:20;;;;;;;6.30;5.35;;;;;;;25.29;100.00;101028.00;5094349;28;20088;-74
2022/08/05 02:52:12;;;;;;;6.72;5.25;;;;;;;25.17;100.00;101031.53;5094145;28;20085;-74
2022/08/05 02:55:00;;;;;;;7.50;5.28;;;;;;;25.06;100.00;101027.91;5094496;28;20464;-73
2022/08/05 02:57:46;;;;;;;7.13;5.10;;;;;;;25.26;100.00;101021.94;5095031;28;20028;-74
2022/08/05 03:00:35;;;;;;;9.90;5.57;;;;;;;25.16;100.00;101026.28;5094365;28;20039;-75
2022/08/05 03:03:22;;;;;;;9.15;5.72;;;;;;;25.02;100.00;101034.47;5093707;28;20345;-75
2022/08/05 03:06:11;;;;;;;7.93;6.38;;;;;;;25.18;100.00;101027.03;5093914;28;20055;-75
2022/08/05 03:08:57;;;;;;;11.48;5.60;;;;;;;25.16;100.00;101032.50;5093939;28;20024;-73
2022/08/05 03:11:43;;;;;;;10.20;5.78;;;;;;;25.30;100.00;101034.22;5094672;28;20070;-73
2022/08/05 03:14:29;;;;;;;11.63;6.25;;;;;;;25.08;100.00;101037.56;5094473;28;20375;-75
2022/08/05 03:17:15;;;;;;;9.68;6.20;;;;;;;24.95;100.00;101041.25;5094499;28;20071;-74
2022/08/05 03:20:00;;;;;;;8.63;6.03;;;;;;;25.14;100.00;101037.13;5094756;28;20046;-75
2022/08/05 03:22:46;;;;;;;10.23;5.57;;;;;;;25.08;100.00;101039.41;5095290;28;20020;-73
2022/08/05 03:25:34;;;;;;;7.95;5.45;;;;;;;24.81;100.00;101039.56;5094227;28;20056;-74
2022/08/05 03:28:20;;;;;;;9.70;5.65;;;;;;;24.75;100.00;101045.34;5096962;28;20024;-74
2022/08/05 03:31:06;;;;;;;10.65;5.88;;;;;;;24.93;100.00;101046.72;5097371;28;20028;-75
2022/08/05 03:33:52;;;;;;;14.60;6.00;;;;;;;25.08;100.00;101042.91;5096605;28;20035;-74
2022/08/05 03:36:38;;;;;;;10.88;6.60;;;;;;;25.03;100.00;101036.19;5098348;28;20031;-73
2022/08/05 03:39:24;;;;;;;10.30;6.20;;;;;;;25.18;100.00;101043.97;5096449;28;20028;-74
2022/08/05 03:42:10;;;;;;;10.35;5.97;;;;;;;25.47;100.00;101032.00;5097903;28;20070;-74
2022/08/05 03:44:55;;;;;;;9.48;5.85;;;;;;;25.26;100.00;101038.06;5096688;28;20035;-74
2022/08/05 03:47:41;;;;;;;7.75;5.85;;;;;;;25.43;100.00;101035.03;5095653;28;20024;-74
2022/08/05 03:50:41;;;;;;;8.65;5.68;;;;;;;24.94;100.00;101051.13;5096848;28;20402;-73
2022/08/05 03:53:33;;;;;;;10.65;6.40;;;;;;;24.90;100.00;101054.09;5094162;28;20020;-75
2022/08/05 03:56:34;;;;;;;11.73;6.68;;;;;;;25.50;100.00;101047.88;5094694;28;20028;-74
2022/08/05 03:59:24;;;;;;;16.90;6.05;;;;;;;25.64;100.00;101042.34;5099342;28;20024;-74
2022/08/05 04:02:12;;;;;;;13.52;6.25;;;;;;;25.58;100.00;101048.19;5099914;28;20456;-75
2022/08/05 04:05:00;;;;;;;8.00;6.40;;;;;;;25.59;100.00;101051.72;5104302;28;20024;-74
2022/08/05 04:07:47;;;;;;;11.30;6.10;;;;;;;25.67;100.00;101039.44;5105698;28;20024;-75
2022/08/05 04:10:33;;;;;;;8.00;5.75;;;;;;;25.69;100.00;101047.38;5106474;28;20020;-75
2022/08/05 04:13:20;;;;;;;13.45;6.57;;;;;;;25.65;100.00;101037.84;5106632;28;20034;-74
2022/08/05 04:16:07;;;;;;;6.97;6.00;;;;;;;25.84;100.00;101039.00;5104400;28;20078;-75
2022/08/05 04:18:53;;;;;;;15.18;6.78;;;;;;;25.82;100.00;101035.59;5107555;28;20024;-74
2022/08/05 04:21:39;;;;;;;9.32;6.55;;;;;;;25.86;100.00;101036.22;5104592;28;20024;-74
2022/08/05 04:24:25;;;;;;;10.90;7.28;;;;;;;25.66;100.00;101036.84;5106177;28;20020;-74
2022/08/05 04:27:12;;;;;;;13.63;7.15;;;;;;;25.83;100.00;101034.63;5105776;28;20035;-74
2022/08/05 04:29:58;;;;;;;13.48;7.07;;;;;;;25.99;100.00;101031.66;5104254;28;20081;-74
2022/08/05 04:32:44;;;;;;;10.32;6.55;;;;;;;26.11;100.00;101039.66;5104700;28;20185;-74
2022/08/05 04:35:29;;;;;;;12.77;7.10;;;;;;;26.15;100.00;101040.25;5104263;28;20096;-74
2022/08/05 04:38:15;;;;;;;12.32;6.68;;;;;;;26.13;100.00;101042.22;5103752;28;20046;-74
2022/08/05 04:41:01;;;;;;;9.07;6.32;;;;;;;26.31;100.00;101036.28;5102775;28;20051;-74
2022/08/05 04:43:47;;;;;;;6.72;5.45;;;;;;;25.97;100.00;101039.00;5102564;28;20028;-74
2022/08/05 04:46:32;;;;;;;10.55;5.70;;;;;;;26.39;100.00;101049.13;5099993;28;20032;-74
2022/08/05 04:49:18;;;;;;;14.45;6.38;;;;;;;26.46;100.00;101039.59;5098742;28;20024;-75
2022/08/05 04:52:05;;;;;;;12.43;6.28;;;;;;;26.22;100.00;101033.44;5098094;28;20361;-74
2022/08/05 04:54:50;;;;;;;8.85;5.53;;;;;;;26.48;100.00;101038.50;5097015;28;20060;-74
2022/08/05 04:57:36;;;;;;;7.28;5.00;;;;;;;26.54;100.00;101043.41;5097250;28;20048;-74
2022/08/05 05:00:22;;;;;;;9.85;5.93;;;;;;;26.22;100.00;101038.81;5097746;28;20020;-74
2022/08/05 05:03:09;;;;;;;12.02;5.82;;;;;;;26.58;100.00;101039.56;5098390;28;20123;-75
2022/08/05 05:05:54;;;;;;;12.95;7.03;;;;;;;26.53;100.00;101039.00;5098613;28;20062;-74
2022/08/05 05:08:40;;;;;;;10.45;6.55;;;;;;;26.73;100.00;101048.25;5097956;28;20028;-73
2022/08/05 05:11:26;;;;;;;9.82;6.38;;;;;;;26.40;100.00;101042.78;5098470;28;20032;-74
2022/08/05 05:14:11;;;;;;;11.50;5.65;;;;;;;26.61;100.00;101046.50;5096541;28;20038;-75
2022/08/05 05:17:00;;;;;;;12.68;6.15;;;;;;;26.76;100.00;101040.78;5097828;28;20035;-74
2022/08/05 05:19:46;;;;;;;7.28;5.43;;;;;;;26.81;100.00;101040.41;5098811;28;20367;-75
2022/08/05 05:22:32;;;;;;;10.95;6.40;;;;;;;27.10;100.00;101033.56;5097922;28;20368;-75
2022/08/05 05:25:18;;;;;;;9.10;5.80;;;;;;;26.89;100.00;101033.44;5097734;28;20475;-74
2022/08/05 05:28:03;;;;;;;8.75;5.78;;;;;;;26.77;100.00;101033.56;5096894;28;20107;-74
2022/08/05 05:30:49;;;;;;;9.90;5.70;;;;;;;27.25;100.00;101024.28;5098502;28;20416;-75
2022/08/05 05:33:35;;;;;;;8.90;5.07;;;;;;;27.65;100.00;101030.78;5098370;28;21364;-74
2022/08/05 05:36:21;;;;;;;9.95;5.78;;;;;;;27.11;100.00;101028.06;5097550;28;20349;-75
2022/08/05 05:39:06;;;;;;;8.63;5.90;;;;;;;27.35;100.00;101033.28;5096853;28;20032;-74
2022/08/05 05:41:52;;;;;;;11.00;5.70;;;;;;;27.29;100.00;101023.06;5096324;28;20024;-74
2022/08/05 05:44:38;;;;;;;11.13;5.90;;;;;;;27.17;100.00;101029.41;5097271;28;20020;-75
2022/08/05 05:47:24;;;;;;;6.63;5.85;;;;;;;27.47;100.00;101026.91;5096586;28;20028;-75
2022/08/05 05:50:12;;;;;;;8.88;6.30;;;;;;;27.27;100.00;101033.06;5095653;28;20121;-74
2022/08/05 05:52:58;;;;;;;9.65;6.10;;;;;;;27.58;100.00;101028.72;5096377;28;20110;-74
2022/08/05 05:55:45;;;;;;;13.52;6.53;;;;;;;27.39;100.00;101021.28;5096570;28;20120;-75
2022/08/05 05:58:31;;;;;;;8.65;6.40;;;;;;;27.58;100.00;101022.34;5096589;28;20020;-74
2022/08/05 06:01:16;;;;;;;11.20;6.53;;;;;;;27.81;100.00;101036.59;5096251;28;20114;-75
2022/08/05 06:04:03;;;;;;;11.23;6.53;;;;;;;27.90;100.00;101032.28;5096530;28;20032;-75
2022/08/05 06:06:48;;;;;;;11.20;7.00;;;;;;;27.86;100.00;101036.22;5095948;28;20020;-74
2022/08/05 06:09:34;;;;;;;20.42;7.65;;;;;;;27.72;100.00;101033.81;5095487;28;20020;-75
2022/08/05 06:12:20;;;;;;;17.27;7.68;;;;;;;27.99;100.00;101039.59;5095388;28;20032;-74
2022/08/05 06:15:06;;;;;;;15.88;8.05;;;;;;;28.04;100.00;101032.84;5094425;28;20174;-75
2022/08/05 06:17:52;;;;;;;18.92;9.15;;;;;;;28.53;100.00;101038.44;5095941;28;20028;-75
2022/08/05 06:20:38;;;;;;;24.27;8.80;;;;;;;28.61;100.00;101040.50;5094142;28;20069;-75
2022/08/05 06:23:24;;;;;;;21.05;8.30;;;;;;;28.68;100.00;101039.81;5095348;28;20356;-75
2022/08/05 06:26:10;;;;;;;26.15;10.00;;;;;;;28.63;100.00;101033.97;5095748;28;20034;-75
2022/08/05 06:28:56;;;;;;;29.15;10.18;;;;;;;28.87;100.00;101042.63;5095073;28;20016;-74
2022/08/05 06:31:42;;;;;;;40.60;11.98;;;;;;;29.13;100.00;101037.63;5095431;28;20024;-75
2022/08/05 06:34:28;;;;;;;39.17;12.45;;;;;;;29.08;100.00;101034.47;5093598;28;20070;-75
2022/08/05 06:37:15;;;;;;;58.30;15.13;;;;;;;28.86;100.00;101038.22;5094450;28;20355;-74
2022/08/05 06:40:01;;;;;;;50.28;14.95;;;;;;;28.92;100.00;101040.34;5094779;28;20055;-76
2022/08/05 06:42:49;;;;;;;37.78;12.10;;;;;;;29.18;100.00;101040.78;5095483;28;20111;-76
2022/08/05 06:45:35;;;;;;;30.48;11.10;;;;;;;29.50;100.00;101031.47;5094135;28;20039;-75
2022/08/05 06:48:20;;;;;;;31.05;10.80;;;;;;;29.01;100.00;101033.34;5094334;28;20428;-76
2022/08/05 06:51:06;;;;;;;29.17;10.70;;;;;;;29.25;100.00;101026.56;5094559;28;20115;-76
2022/08/05 06:53:52;;;;;;;33.60;9.98;;;;;;;29.35;100.00;101030.16;5094406;28;20113;-75
2022/08/05 06:56:38;;;;;;;16.40;8.77;;;;;;;29.42;100.00;101030.47;5094831;28;20093;-75
2022/08/05 06:59:24;;;;;;;17.70;8.65;;;;;;;29.43;99.67;101024.94;5094158;28;20017;-74
2022/08/05 07:02:10;;;;;;;14.30;8.13;;;;;;;29.69;97.87;101036.91;5093049;28;20468;-75
2022/08/05 07:04:56;;;;;;;14.10;8.00;;;;;;;29.39;99.23;101028.91;5095132;28;20030;-75
2022/08/05 07:07:43;;;;;;;18.13;8.10;;;;;;;29.29;99.17;101033.41;5099351;28;20114;-74
2022/08/05 07:10:29;;;;;;;11.93;7.88;;;;;;;29.60;98.27;101037.78;5100676;28;20024;-73
2022/08/05 07:19:24;;;;;;;18.27;8.40;;;;;;;30.06;94.92;101035.22;5094874;28;20031;-75
2022/08/05 07:22:10;;;;;;;12.73;7.88;;;;;;;29.80;94.64;101031.41;5093897;28;20055;-76
2022/08/05 07:24:58;;;;;;;18.52;7.80;;;;;;;30.06;93.77;101023.56;5094704;28;20020;-74
2022/08/05 07:27:43;;;;;;;12.25;8.10;;;;;;;30.11;92.18;101030.25;5093974;28;20031;-75
2022/08/05 07:30:34;;;;;;;15.32;8.55;;;;;;;30.18;91.99;101025.16;5094174;28;20056;-75
2022/08/05 07:33:20;;;;;;;13.93;8.73;;;;;;;30.48;91.23;101024.94;5093469;28;20024;-77
2022/08/05 07:36:06;;;;;;;9.27;7.47;;;;;;;30.23;93.46;101026.44;5094755;28;20024;-75
2022/08/05 07:38:52;;;;;;;13.70;7.85;;;;;;;30.55;88.46;101034.19;5093595;28;20371;-75
2022/08/05 07:41:38;;;;;;;11.77;8.02;;;;;;;30.59;86.77;101031.06;5093530;28;20103;-76
2022/08/05 07:44:24;;;;;;;9.23;7.15;;;;;;;30.39;88.01;101033.94;5093646;28;20416;-76
2022/08/05 07:47:10;;;;;;;8.60;6.85;;;;;;;30.97;85.48;101025.53;5094640;28;20127;-76
2022/08/05 07:49:56;;;;;;;10.45;6.72;;;;;;;31.02;84.51;101030.50;5094246;28;20020;-76
2022/08/05 07:52:42;;;;;;;8.57;6.28;;;;;;;31.15;82.96;101023.69;5093821;28;20028;-75
2022/08/05 07:55:29;;;;;;;13.85;7.05;;;;;;;31.42;78.76;101022.84;5093740;28;20373;-75
2022/08/05 07:58:15;;;;;;;8.43;6.28;;;;;;;31.26;79.40;101038.94;5094229;28;20039;-76
2022/08/05 08:01:01;;;;;;;7.78;5.72;;;;;;;31.24;76.86;101030.97;5094011;28;20055;-75
2022/08/05 08:03:47;;;;;;;8.68;5.80;;;;;;;31.13;76.91;101025.72;5093646;28;20035;-76
2022/08/05 08:06:33;;;;;;;6.38;5.35;;;;;;;31.55;76.50;101028.78;5094297;28;20089;-77
2022/08/05 08:09:19;;;;;;;8.27;5.95;;;;;;;31.52;76.27;101023.66;5093642;28;20074;-76
2022/08/05 08:12:05;;;;;;;6.30;5.30;;;;;;;32.12;71.95;101032.91;5094064;28;20346;-75
2022/08/05 08:14:50;;;;;;;8.02;5.25;;;;;;;32.30;71.38;101036.50;5093727;28;20020;-75
2022/08/05 08:17:36;;;;;;;9.43;7.38;;;;;;;32.38;70.98;101040.09;5092837;28;20367;-75
2022/08/05 08:20:24;;;;;;;36.20;23.90;;;;;;;32.39;68.70;101041.81;5093716;28;20034;-75
2022/08/05 08:23:10;;;;;;;8.68;7.15;;;;;;;32.54;64.36;101042.91;5093535;28;20036;-74
2022/08/05 08:25:56;;;;;;;9.38;7.07;;;;;;;33.06;63.20;101039.19;5093492;28;20125;-74
2022/08/05 08:28:41;;;;;;;5.50;4.97;;;;;;;32.80;62.41;101040.19;5093555;28;20337;-74
2022/08/05 08:31:27;;;;;;;10.95;5.20;;;;;;;33.29;61.31;101034.00;5093032;28;20027;-75
2022/08/05 08:34:13;;;;;;;11.02;5.32;;;;;;;33.66;60.87;101026.31;5093911;28;20024;-75
2022/08/05 08:36:59;;;;;;;5.97;4.57;;;;;;;33.02;58.34;101026.09;5093630;28;20463;-75
2022/08/05 08:39:45;;;;;;;7.03;4.70;;;;;;;33.62;57.69;101022.22;5093991;28;20351;-76
2022/08/05 08:42:32;;;;;;;5.10;4.60;;;;;;;33.81;57.90;101017.34;5093667;28;20494;-76
2022/08/05 08:45:20;;;;;;;8.32;4.70;;;;;;;34.03;52.54;101026.75;5096517;28;20132;-76
2022/08/05 08:48:08;;;;;;;7.53;5.00;;;;;;;34.20;52.92;101012.94;5097612;28;20031;-75
2022/08/05 08:50:54;;;;;;;7.25;5.07;;;;;;;34.03;53.91;101016.69;5097646;28;20024;-75
2022/08/05 08:53:40;;;;;;;7.30;4.20;;;;;;;33.66;53.74;101007.28;5097313;28;20446;-74
2022/08/05 08:56:26;;;;;;;7.45;5.07;;;;;;;33.80;53.51;101004.78;5097123;28;20040;-75
2022/08/05 08:59:12;;;;;;;6.88;4.63;;;;;;;33.50;55.27;101002.69;5097467;28;20082;-78
2022/08/05 09:01:58;;;;;;;7.90;5.25;;;;;;;34.45;53.56;101009.22;5096892;28;20356;-76
2022/08/05 09:04:45;;;;;;;13.77;4.80;;;;;;;34.10;53.01;101003.25;5096783;28;20067;-76
2022/08/05 09:07:31;;;;;;;6.40;4.75;;;;;;;34.33;52.66;101004.31;5096731;28;20059;-76
2022/08/05 09:10:18;;;;;;;7.28;4.95;;;;;;;34.40;51.10;101005.31;5097192;28;20020;-77
2022/08/05 09:13:04;;;;;;;10.18;5.10;;;;;;;34.67;51.30;101011.22;5096224;28;20523;-76
2022/08/05 09:15:51;;;;;;;7.80;5.10;;;;;;;33.91;53.14;100998.19;5095739;28;20036;-75
2022/08/05 09:18:36;;;;;;;9.05;6.20;;;;;;;34.24;54.68;100997.16;5097565;28;20024;-75
2022/08/05 09:21:22;;;;;;;9.10;5.72;;;;;;;34.43;53.43;100996.81;5096647;28;20115;-78
2022/08/05 09:24:11;;;;;;;6.03;5.00;;;;;;;34.72;50.84;100987.03;5096727;28;20083;-75
2022/08/05 09:26:57;;;;;;;7.75;5.25;;;;;;;34.58;52.90;100985.03;5097114;28;20520;-75
2022/08/05 09:29:47;;;;;;;8.13;5.03;;;;;;;34.76;51.43;100982.09;5096819;28;20428;-76
2022/08/05 09:32:37;;;;;;;5.97;5.25;;;;;;;34.53;51.48;100976.56;5095793;28;20054;-75
2022/08/05 09:35:23;;;;;;;8.80;5.38;;;;;;;34.66;51.15;100981.44;5096621;28;20028;-75
2022/08/05 09:38:09;;;;;;;8.40;5.20;;;;;;;33.96;53.12;100974.03;5096913;28;20065;-75
2022/08/05 09:41:06;;;;;;;9.27;6.18;;;;;;;34.13;53.66;100973.00;5095781;28;20034;-76
2022/08/05 09:43:52;;;;;;;7.45;5.30;;;;;;;34.01;54.55;100964.34;5096577;28;20046;-76
2022/08/05 09:46:37;;;;;;;6.15;5.55;;;;;;;34.39;51.94;100974.53;5095291;28;20031;-77
2022/08/05 09:49:23;;;;;;;7.97;5.00;;;;;;;33.87;53.13;100967.75;5094558;28;20031;-76
2022/08/05 09:52:19;;;;;;;6.47;5.00;;;;;;;34.05;52.96;100963.00;5096179;28;20023;-76
2022/08/05 09:55:06;;;;;;;8.07;5.72;;;;;;;34.09;52.48;100956.19;5094229;28;20056;-76
2022/08/05 09:57:52;;;;;;;5.70;5.10;;;;;;;33.38;55.30;100960.53;5094613;28;20368;-76
2022/08/05 10:00:38;;;;;;;11.18;5.57;;;;;;;33.42;55.50;100953.75;5096782;28;20111;-74
2022/08/05 10:03:24;;;;;;;11.48;5.95;;;;;;;33.61;53.65;100948.00;5095864;28;20053;-75
2022/08/05 10:06:10;;;;;;;10.55;6.78;;;;;;;33.78;54.55;100946.13;5095204;28;20039;-75
2022/08/05 10:09:28;;;;;;;7.13;5.00;;;;;;;34.01;54.16;100955.34;5094797;28;20027;-76
2022/08/05 10:12:14;;;;;;;8.30;5.30;;;;;;;34.36;52.52;100952.25;5077839;28;20081;-76
2022/08/05 10:15:16;;;;;;;9.63;5.95;;;;;;;34.66;50.76;100943.31;5095786;28;20104;-76
2022/08/05 10:18:14;;;;;;;10.02;6.32;;;;;;;34.19;52.15;100943.25;5095551;28;20447;-75
2022/08/05 10:21:03;;;;;;;18.52;6.22;;;;;;;34.49;52.39;100930.78;5094984;28;20126;-75
2022/08/05 10:23:49;;;;;;;10.18;5.60;;;;;;;34.89;50.82;100939.69;5094285;28;20119;-76
2022/08/05 10:26:35;;;;;;;10.35;5.82;;;;;;;34.74;50.03;100941.41;5094525;28;20031;-75
2022/08/05 10:29:21;;;;;;;10.70;5.68;;;;;;;34.85;49.89;100932.03;5094376;28;20034;-76
2022/08/05 10:32:07;;;;;;;11.98;6.07;;;;;;;34.96;48.03;100928.94;5095862;28;20035;-76
2022/08/05 10:34:54;;;;;;;9.00;5.70;;;;;;;34.67;48.35;100923.22;5095068;28;20024;-75
2022/08/05 10:37:41;;;;;;;9.57;5.30;;;;;;;34.14;48.29;100932.03;5095481;28;20028;-75
2022/08/05 10:40:30;;;;;;;7.20;5.10;;;;;;;33.98;48.20;100915.75;5094714;28;20085;-75
2022/08/05 10:43:26;;;;;;;8.70;5.90;;;;;;;34.34;48.31;100927.09;5095049;28;20028;-76
2022/08/05 10:46:14;;;;;;;6.90;4.30;;;;;;;33.87;48.91;100918.81;5094736;28;20074;-76
2022/08/05 10:49:06;;;;;;;9.63;4.95;;;;;;;34.37;48.87;100910.41;5095416;28;20069;-75
2022/08/05 10:51:56;;;;;;;6.28;4.50;;;;;;;34.29;48.49;100905.81;5093931;28;20055;-76
2022/08/05 10:55:04;;;;;;;6.55;5.15;;;;;;;33.77;48.87;100903.66;5094008;28;20460;-75
2022/08/05 10:58:07;;;;;;;5.95;4.60;;;;;;;34.90;46.32;100897.81;5094604;28;20036;-75
2022/08/05 11:00:54;;;;;;;7.07;5.35;;;;;;;34.70;46.75;100906.53;5096064;28;20305;-76
2022/08/05 11:04:08;;;;;;;7.40;5.05;;;;;;;34.02;47.19;100900.78;5094468;28;20165;-75
2022/08/05 11:06:57;;;;;;;7.65;4.50;;;;;;;34.52;45.86;100903.22;5094713;28;20506;-75
2022/08/05 11:09:49;;;;;;;6.93;4.40;;;;;;;34.10;46.19;100895.31;5094296;28;20028;-75
2022/08/05 11:12:44;;;;;;;6.63;4.53;;;;;;;34.14;46.92;100887.66;5094134;28;20025;-75
2022/08/05 11:15:40;;;;;;;5.35;4.40;;;;;;;34.88;45.67;100879.94;5093295;28;20418;-76
2022/08/05 11:18:33;;;;;;;6.38;4.78;;;;;;;35.39;43.94;100882.00;5094687;28;20085;-76
2022/08/05 11:21:31;;;;;;;5.40;4.55;;;;;;;34.86;41.99;100887.44;5094617;28;20103;-75
2022/08/05 11:24:18;;;;;;;5.63;4.60;;;;;;;35.05;42.53;100887.00;5094461;28;20032;-76
2022/08/05 11:27:29;;;;;;;6.97;4.63;;;;;;;35.24;43.68;100876.47;5093723;28;20435;-76
2022/08/05 11:30:15;;;;;;;6.88;4.38;;;;;;;34.28;45.42;100878.78;5093719;28;20039;-76
2022/08/05 11:33:36;;;;;;;6.63;5.20;;;;;;;34.52;43.82;100876.00;5094104;28;20115;-75
2022/08/05 11:36:49;;;;;;;8.25;4.68;;;;;;;34.95;43.61;100872.72;5052100;28;20253;-74
2022/08/05 11:39:49;;;;;;;8.02;4.25;;;;;;;34.98;43.03;100875.97;5094001;28;20028;-75
2022/08/05 11:42:39;;;;;;;5.82;4.43;;;;;;;35.16;42.03;100862.06;5094418;28;20110;-75
2022/08/05 11:45:25;;;;;;;6.43;4.00;;;;;;;35.23;41.60;100863.00;5094565;28;20207;-74
2022/08/05 11:48:12;;;;;;;5.80;4.05;;;;;;;35.99;39.67;100862.94;5095147;28;20129;-77
2022/08/05 11:50:57;;;;;;;7.47;4.07;;;;;;;36.04;40.70;100866.75;5094205;28;20038;-75
2022/08/05 11:53:45;;;;;;;4.97;4.32;;;;;;;35.46;40.26;100866.63;5093565;28;20044;-75
2022/08/05 11:56:44;;;;;;;7.20;4.40;;;;;;;35.96;40.27;100864.13;5093451;28;20103;-75
2022/08/05 11:59:32;;;;;;;9.27;4.35;;;;;;;35.82;39.54;100867.69;5093946;28;20058;-76
2022/08/05 12:02:24;;;;;;;4.78;4.35;;;;;;;35.67;40.21;100864.03;5094596;28;20093;-75
2022/08/05 12:05:27;;;;;;;6.03;4.63;;;;;;;35.30;40.90;100854.97;5093143;28;20469;-76
2022/08/05 12:08:13;;;;;;;6.60;4.40;;;;;;;35.32;41.43;100853.81;5093155;28;20030;-75
2022/08/05 12:11:02;;;;;;;5.53;4.25;;;;;;;35.04;40.93;100848.00;5095032;28;20028;-75
2022/08/05 12:13:58;;;;;;;4.85;4.35;;;;;;;35.50;40.90;100856.19;5093659;28;20137;-76
2022/08/05 12:16:48;;;;;;;5.32;4.10;;;;;;;35.44;40.62;100857.78;5093314;28;20038;-76
2022/08/05 12:19:42;;;;;;;9.55;4.90;;;;;;;35.08;41.37;100851.22;5096386;28;20074;-75
2022/08/05 12:22:28;;;;;;;7.20;5.53;;;;;;;35.45;40.43;100845.84;5096853;28;20016;-75
2022/08/05 12:25:14;;;;;;;10.27;5.60;;;;;;;35.60;40.24;100844.03;5097415;28;20028;-76
2022/08/05 12:28:00;;;;;;;11.27;5.40;;;;;;;35.65;39.75;100846.16;5097338;28;20093;-75
2022/08/05 12:30:48;;;;;;;8.48;7.00;;;;;;;35.81;39.32;100846.06;5097651;28;20020;-75
2022/08/05 12:33:34;;;;;;;5.72;4.50;;;;;;;35.35;39.90;100838.97;5097120;28;20072;-75
2022/08/05 12:36:20;;;;;;;5.95;4.63;;;;;;;35.48;38.55;100842.75;5097423;28;20482;-75
2022/08/05 12:39:06;;;;;;;12.52;4.75;;;;;;;34.72;40.00;100839.16;5097673;28;20027;-75
2022/08/05 12:41:58;;;;;;;7.13;5.15;;;;;;;35.02;40.12;100844.63;5096857;28;20031;-75
2022/08/05 12:44:44;;;;;;;10.70;7.65;;;;;;;35.46;38.50;100843.94;5096439;28;20028;-75
2022/08/05 12:47:30;;;;;;;10.43;7.80;;;;;;;35.97;37.98;100827.66;5098255;28;20103;-74
2022/08/05 12:50:17;;;;;;;7.45;4.75;;;;;;;35.98;38.11;100828.47;5097150;28;20365;-75
2022/08/05 12:53:03;;;;;;;5.38;4.57;;;;;;;36.10;38.44;100830.56;5096438;28;20452;-75
2022/08/05 12:55:49;;;;;;;6.05;4.53;;;;;;;35.28;40.32;100822.50;5097047;28;20044;-75
2022/08/05 12:58:35;;;;;;;10.23;5.22;;;;;;;35.32;39.73;100828.41;5096179;28;20101;-76