Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:47;;;;;;;;;;;;;;;9.23;84.72;101688.72;5125118;27;20010;-56
2022/09/19 00:04:19;;;;;;;;;;;;;;;9.19;84.30;101690.66;5133074;27;19955;-55
2022/09/19 00:06:46;;;;;;;;;;;;;;;9.16;84.79;101690.78;5104721;27;20061;-56
2022/09/19 00:09:14;;;;;;;;;;;;;;;9.14;84.50;101694.44;5126372;27;20326;-55
2022/09/19 00:11:41;;;;;;;;;;;;;;;9.10;84.77;101689.25;5111410;27;19915;-56
2022/09/19 00:14:07;;;;;;;;;;;;;;;9.09;84.57;101686.69;5117965;27;19959;-56
2022/09/19 00:16:34;;;;;;;;;;;;;;;9.06;84.07;101685.03;5117886;27;19965;-56
2022/09/19 00:19:00;;;;;;;;;;;;;;;9.02;84.41;101682.56;5124260;27;19907;-56
2022/09/19 00:21:26;;;;;;;;;;;;;;;9.01;84.57;101680.84;5117961;27;19923;-56
2022/09/19 00:26:36;;;;;;;;;;;;;;;9.02;84.48;101683.41;5115346;27;19931;-56
2022/09/19 00:29:02;;;;;;;;;;;;;;;9.03;84.81;101684.28;5134017;27;19915;-56
2022/09/19 00:31:27;;;;;;;;;;;;;;;9.01;84.38;101686.16;5131932;27;19922;-55
2022/09/19 00:33:56;;;;;;;;;;;;;;;8.98;84.43;101686.28;5109658;28;19968;-55
2022/09/19 00:36:22;;;;;;;;;;;;;;;8.96;84.47;101689.00;5112084;28;19994;-56
2022/09/19 00:38:47;;;;;;;;;;;;;;;8.95;84.51;101700.53;5114908;27;20366;-55
2022/09/19 00:41:17;;;;;;;;;;;;;;;8.92;84.46;101703.34;5129076;27;19982;-56
2022/09/19 00:43:47;;;;;;;;;;;;;;;8.91;84.58;101698.94;5134201;27;19920;-56
2022/09/19 00:46:12;;;;;;;;;;;;;;;8.92;84.64;101699.81;5131775;27;19919;-56
2022/09/19 00:48:41;;;;;;;;;;;;;;;8.90;84.62;101699.88;5127666;27;20487;-56
2022/09/19 00:51:09;;;;;;;;;;;;;;;8.87;84.84;101707.97;5126890;27;19916;-55
2022/09/19 00:53:36;;;;;;;;;;;;;;;8.81;84.52;101695.81;5131072;27;19967;-56
2022/09/19 00:56:04;;;;;;;;;;;;;;;8.78;84.93;101695.94;5130628;27;19919;-55
2022/09/19 00:58:31;;;;;;;;;;;;;;;8.75;84.75;101697.88;5127904;27;19931;-56
2022/09/19 01:00:59;;;;;;;;;;;;;;;8.75;84.87;101704.03;5131333;27;19924;-56
2022/09/19 01:03:25;;;;;;;;;;;;;;;8.70;85.10;101697.19;5131374;27;19920;-56
2022/09/19 01:05:50;;;;;;;;;;;;;;;8.66;84.74;101698.25;5132296;27;20002;-56
2022/09/19 01:08:23;;;;;;;;;;;;;;;8.63;85.42;101691.28;5106066;27;20293;-56
2022/09/19 01:10:51;;;;;;;;;;;;;;;8.64;84.98;101700.94;5113637;27;20377;-55
2022/09/19 01:13:24;;;;;;;;;;;;;;;8.65;84.95;101702.69;5128233;27;19919;-55
2022/09/19 01:15:54;;;;;;;;;;;;;;;8.63;84.82;101705.41;5092793;28;19919;-56
2022/09/19 01:18:39;;;;;;;;;;;;;;;8.62;85.14;101702.81;5124792;27;20031;-55
2022/09/19 01:23:58;;;;;;;;;;;;;;;8.56;85.38;101708.34;5107710;27;19927;-55
2022/09/19 01:26:49;;;;;;;;;;;;;;;8.55;85.21;101709.28;5131718;27;19915;-55
2022/09/19 01:29:27;;;;;;;;;;;;;;;8.53;85.29;101713.78;5112297;27;19963;-55
2022/09/19 01:31:54;;;;;;;;;;;;;;;8.53;85.18;101721.72;5121036;27;19915;-55
2022/09/19 01:34:32;;;;;;;;;;;;;;;8.52;85.40;101720.88;5124981;27;19916;-56
2022/09/19 01:37:16;;;;;;;;;;;;;;;8.54;85.77;101724.34;5112061;28;20475;-56
2022/09/19 01:39:42;;;;;;;;;;;;;;;8.55;85.19;101725.19;5112691;28;19916;-55
2022/09/19 01:42:13;;;;;;;;;;;;;;;8.54;85.55;101719.03;5126945;27;20365;-55
2022/09/19 01:44:38;;;;;;;;;;;;;;;8.56;85.58;101727.81;5112567;28;19915;-56
2022/09/19 01:47:09;;;;;;;;;;;;;;;8.56;85.48;101729.56;5125745;27;20042;-55
2022/09/19 01:49:53;;;;;;;;;;;;;;;8.56;85.26;101722.50;5112433;28;19916;-55
2022/09/19 01:52:34;;;;;;;;;;;;;;;8.56;85.51;101724.25;5119945;27;19915;-55
2022/09/19 01:55:06;;;;;;;;;;;;;;;8.53;85.25;101727.03;5130689;28;19915;-55
2022/09/19 01:57:31;;;;;;;;;;;;;;;8.51;85.26;101727.13;5107340;28;20042;-55
2022/09/19 02:00:10;;;;;;;;;;;;;;;8.47;85.01;101724.63;5128886;28;20006;-55
2022/09/19 02:02:36;;;;;;;;;;;;;;;8.44;85.80;101727.41;5129057;28;19934;-56
2022/09/19 02:05:01;;;;;;;;;;;;;;;8.41;85.28;101725.75;5133220;28;19912;-55
2022/09/19 02:07:42;;;;;;;;;;;;;;;8.43;85.33;101729.22;5099986;28;19998;-56
2022/09/19 02:10:09;;;;;;;;;;;;;;;8.44;85.61;101725.63;5097225;28;19920;-56
2022/09/19 02:12:36;;;;;;;;;;;;;;;8.43;85.97;101726.56;5129284;28;19923;-55
2022/09/19 02:15:03;;;;;;;;;;;;;;;8.38;85.63;101716.16;5132887;28;19911;-56
2022/09/19 02:17:33;;;;;;;;;;;;;;;8.39;85.43;101720.53;5122137;28;20259;-56
2022/09/19 02:20:10;;;;;;;;;;;;;;;8.40;85.37;101722.22;5105337;28;20309;-55
2022/09/19 02:22:38;;;;;;;;;;;;;;;8.39;85.41;101728.47;5095668;28;20006;-56
2022/09/19 02:25:06;;;;;;;;;;;;;;;8.38;85.42;101729.41;5127532;28;19916;-56
2022/09/19 02:27:57;;;;;;;;;;;;;;;8.37;85.79;101735.56;5126878;28;19952;-55
2022/09/19 02:30:23;;;;;;;;;;;;;;;8.37;85.75;101735.56;5122852;28;20370;-56
2022/09/19 02:32:49;;;;;;;;;;;;;;;8.36;85.39;101741.81;5105412;28;19927;-56
2022/09/19 02:35:36;;;;;;;;;;;;;;;8.35;85.36;101737.44;5112499;28;19931;-56
2022/09/19 02:38:07;;;;;;;;;;;;;;;8.35;85.33;101742.75;5119585;28;19915;-56
2022/09/19 02:40:41;;;;;;;;;;;;;;;8.34;85.57;101743.66;5113311;28;19923;-56
2022/09/19 02:43:15;;;;;;;;;;;;;;;8.34;85.70;101742.78;5128658;28;19921;-56
2022/09/19 02:45:44;;;;;;;;;;;;;;;8.34;85.78;101740.16;5131961;28;19965;-55
2022/09/19 02:48:28;;;;;;;;;;;;;;;8.34;85.78;101743.66;5097372;28;19939;-56
2022/09/19 02:51:14;;;;;;;;;;;;;;;8.34;85.53;101753.41;5111082;28;19918;-55
2022/09/19 02:53:48;;;;;;;;;;;;;;;8.30;85.14;101757.97;5112595;28;20431;-56
2022/09/19 02:56:14;;;;;;;;;;;;;;;8.25;85.40;101754.63;5129825;28;19915;-56
2022/09/19 02:58:50;;;;;;;;;;;;;;;8.22;85.64;101746.78;5124824;28;19915;-56
2022/09/19 03:01:19;;;;;;;;;;;;;;;8.20;85.75;101752.13;5130052;27;19946;-56
2022/09/19 03:06:35;;;;;;;;;;;;;;;8.22;85.50;101749.44;5121836;27;19919;-56
2022/09/19 03:09:01;;;;;;;;;;;;;;;8.22;85.40;101748.59;5133090;27;20215;-55
2022/09/19 03:11:29;;;;;;;;;;;;;;;8.21;85.53;101755.66;5115210;27;20301;-56
2022/09/19 03:13:56;;;;;;;;;;;;;;;8.20;85.23;101753.91;5115444;27;19916;-56
2022/09/19 03:16:25;;;;;;;;;;;;;;;8.19;85.41;101755.72;5131690;27;19959;-56
2022/09/19 03:18:54;;;;;;;;;;;;;;;8.17;85.36;101749.59;5106900;27;19963;-56
2022/09/19 03:21:22;;;;;;;;;;;;;;;8.18;84.94;101747.84;5122711;27;19954;-55
2022/09/19 03:23:49;;;;;;;;;;;;;;;8.17;85.32;101754.91;5114502;27;19922;-56
2022/09/19 03:26:20;;;;;;;;;;;;;;;8.15;85.14;101751.47;5133983;27;19975;-55
2022/09/19 03:28:45;;;;;;;;;;;;;;;8.12;85.30;101754.25;5124751;27;20011;-56
2022/09/19 03:31:10;;;;;;;;;;;;;;;8.10;85.13;101756.06;5131800;27;20007;-55
2022/09/19 03:33:36;;;;;;;;;;;;;;;8.12;85.16;101756.03;5130148;27;19919;-56
2022/09/19 03:36:06;;;;;;;;;;;;;;;8.15;85.34;101759.41;5114857;27;20365;-55
2022/09/19 03:38:32;;;;;;;;;;;;;;;8.17;85.35;101757.56;5126394;27;19972;-56
2022/09/19 03:40:57;;;;;;;;;;;;;;;8.19;85.38;101763.66;5114902;27;19915;-56
2022/09/19 03:43:22;;;;;;;;;;;;;;;8.20;85.87;101760.06;5133355;27;19919;-56
2022/09/19 03:45:48;;;;;;;;;;;;;;;8.22;86.03;101759.19;5131509;27;19916;-56
2022/09/19 03:48:13;;;;;;;;;;;;;;;8.23;85.99;101759.09;5132216;27;19975;-55
2022/09/19 03:50:38;;;;;;;;;;;;;;;8.24;86.46;101760.84;5112530;27;19960;-56
2022/09/19 03:53:06;;;;;;;;;;;;;;;8.24;85.86;101757.34;5133335;27;19915;-56
2022/09/19 03:55:32;;;;;;;;;;;;;;;8.26;85.88;101764.28;5133681;27;19971;-56
2022/09/19 03:57:57;;;;;;;;;;;;;;;8.30;85.95;101765.06;5102849;28;20392;-56
2022/09/19 04:00:22;;;;;;;;;;;;;;;8.31;86.00;101761.47;5114399;28;20408;-56
2022/09/19 04:02:53;;;;;;;;;;;;;;;8.34;86.14;101764.84;5131926;27;19926;-56
2022/09/19 04:05:18;;;;;;;;;;;;;;;8.34;86.24;101754.25;5114839;27;20302;-56
2022/09/19 04:07:43;;;;;;;;;;;;;;;8.35;86.16;101761.31;5127845;27;19915;-56
2022/09/19 04:10:08;;;;;;;;;;;;;;;8.35;86.03;101766.59;5122830;27;19960;-56
2022/09/19 04:12:34;;;;;;;;;;;;;;;8.35;86.16;101771.91;5129100;27;20026;-56
2022/09/19 04:15:00;;;;;;;;;;;;;;;8.36;86.67;101767.47;5128741;27;19915;-56
2022/09/19 04:17:27;;;;;;;;;;;;;;;8.37;85.98;101778.00;5124377;27;20521;-55
2022/09/19 04:19:52;;;;;;;;;;;;;;;8.38;86.36;101769.16;5121087;27;19924;-55
2022/09/19 04:22:18;;;;;;;;;;;;;;;8.39;86.24;101772.69;5115108;27;19923;-55
2022/09/19 04:24:44;;;;;;;;;;;;;;;8.42;86.68;101783.16;5116156;27;20424;-55
2022/09/19 04:27:11;;;;;;;;;;;;;;;8.43;86.54;101786.66;5125798;27;20030;-56
2022/09/19 04:29:36;;;;;;;;;;;;;;;8.44;86.22;101785.72;5132034;27;19916;-56
2022/09/19 04:32:02;;;;;;;;;;;;;;;8.43;85.83;101776.91;5118069;27;20384;-56
2022/09/19 04:34:28;;;;;;;;;;;;;;;8.41;85.86;101782.31;5130750;27;19920;-56
2022/09/19 04:36:54;;;;;;;;;;;;;;;8.43;86.28;101778.72;5095101;28;19916;-55
2022/09/19 04:39:19;;;;;;;;;;;;;;;8.44;86.27;101783.94;5113592;28;20420;-56
2022/09/19 04:41:45;;;;;;;;;;;;;;;8.46;86.06;101787.41;5121577;27;19919;-55
2022/09/19 04:44:10;;;;;;;;;;;;;;;8.50;86.24;101789.03;5132039;27;19915;-56
2022/09/19 04:46:41;;;;;;;;;;;;;;;8.50;86.11;101790.78;5125459;27;19919;-56
2022/09/19 04:49:06;;;;;;;;;;;;;;;8.48;86.14;101788.22;5129238;27;19919;-56
2022/09/19 04:51:31;;;;;;;;;;;;;;;8.49;86.56;101791.72;5127549;27;19920;-56
2022/09/19 04:54:01;;;;;;;;;;;;;;;8.49;86.17;101789.94;5114643;27;19911;-56
2022/09/19 04:56:27;;;;;;;;;;;;;;;8.50;86.23;101799.63;5106138;27;19922;-55
2022/09/19 04:58:52;;;;;;;;;;;;;;;8.50;86.22;101791.69;5130831;27;19919;-56
2022/09/19 05:01:20;;;;;;;;;;;;;;;8.52;86.36;101807.50;5116010;27;19920;-55
2022/09/19 05:03:48;;;;;;;;;;;;;;;8.50;86.04;101802.28;5126467;27;19927;-56
2022/09/19 05:06:14;;;;;;;;;;;;;;;8.50;86.47;101799.63;5125076;27;20456;-56
2022/09/19 05:08:40;;;;;;;;;;;;;;;8.50;86.57;101801.41;5131054;27;19915;-55
2022/09/19 05:11:06;;;;;;;;;;;;;;;8.51;86.82;101797.84;5121424;27;20070;-56
2022/09/19 05:13:32;;;;;;;;;;;;;;;8.53;86.58;101807.47;5127578;27;19923;-55
2022/09/19 05:16:00;;;;;;;;;;;;;;;8.55;87.01;101808.25;5106883;27;19916;-56
2022/09/19 05:18:26;;;;;;;;;;;;;;;8.57;86.68;101803.75;5129185;27;19931;-56
2022/09/19 05:20:52;;;;;;;;;;;;;;;8.62;87.02;101811.53;5095543;28;20382;-56
2022/09/19 05:23:18;;;;;;;;;;;;;;;8.64;86.99;101814.97;5112050;28;19969;-56
2022/09/19 05:25:43;;;;;;;;;;;;;;;8.67;87.14;101819.31;5111023;28;20378;-56
2022/09/19 05:28:09;;;;;;;;;;;;;;;8.69;87.00;101817.47;5130427;27;19938;-55
2022/09/19 05:30:36;;;;;;;;;;;;;;;8.73;87.07;101816.41;5125672;27;19968;-56
2022/09/19 05:33:02;;;;;;;;;;;;;;;8.76;87.20;101824.25;5131286;27;19916;-56
2022/09/19 05:35:27;;;;;;;;;;;;;;;8.78;87.27;101817.09;5131366;27;19980;-56
2022/09/19 05:37:53;;;;;;;;;;;;;;;8.80;86.92;101826.72;5130601;27;19920;-56
2022/09/19 05:40:20;;;;;;;;;;;;;;;8.84;87.87;101832.75;5114307;27;19916;-56
2022/09/19 05:42:50;;;;;;;;;;;;;;;8.85;88.12;101830.06;5104692;27;19926;-56
2022/09/19 05:45:16;;;;;;;;;;;;;;;8.85;87.50;101827.41;5110774;28;19927;-56
2022/09/19 05:47:41;;;;;;;;;;;;;;;8.86;87.38;101830.94;5129457;27;19912;-56
2022/09/19 05:50:08;;;;;;;;;;;;;;;8.88;87.08;101826.41;5119608;27;19922;-56
2022/09/19 05:55:17;;;;;;;;;;;;;;;8.91;87.75;101836.03;5131287;27;19922;-56
2022/09/19 05:57:44;;;;;;;;;;;;;;;8.92;88.05;101840.44;5114688;28;20009;-56
2022/09/19 06:00:11;;;;;;;;;;;;;;;8.91;87.70;101834.22;5114979;28;19924;-55
2022/09/19 06:02:36;;;;;;;;;;;;;;;8.90;88.13;101831.66;5110186;28;20238;-55
2022/09/19 06:05:01;;;;;;;;;;;;;;;8.90;88.21;101842.28;5128665;28;19916;-56
2022/09/19 06:07:27;;;;;;;;;;;;;;;8.90;87.81;101839.63;5120058;28;20479;-55
2022/09/19 06:09:53;;;;;;;;;;;;;;;8.90;88.07;101840.47;5113994;28;19922;-55
2022/09/19 06:12:19;;;;;;;;;;;;;;;8.93;88.09;101843.00;5130400;28;19958;-55
2022/09/19 06:14:44;;;;;;;;;;;;;;;8.97;88.20;101851.69;5118525;28;19942;-56
2022/09/19 06:17:11;;;;;;;;;;;;;;;9.01;88.17;101846.22;5121153;28;19923;-56
2022/09/19 06:19:36;;;;;;;;;;;;;;;9.05;87.91;101852.25;5119890;28;19919;-55
2022/09/19 06:22:03;;;;;;;;;;;;;;;9.10;88.59;101853.81;5125579;28;20015;-56
2022/09/19 06:24:29;;;;;;;;;;;;;;;9.17;88.18;101854.41;5128596;28;19916;-55
2022/09/19 06:26:54;;;;;;;;;;;;;;;9.25;89.03;101862.06;5130827;28;19927;-56
2022/09/19 06:29:19;;;;;;;;;;;;;;;9.33;89.27;101860.81;5092627;28;20011;-56
2022/09/19 06:31:45;;;;;;;;;;;;;;;9.39;89.37;101861.50;5091499;28;19923;-56
2022/09/19 06:34:12;;;;;;;;;;;;;;;9.45;89.81;101864.75;5107171;27;19969;-56
2022/09/19 06:36:37;;;;;;;;;;;;;;;9.47;89.99;101862.91;5096154;28;19916;-55
2022/09/19 06:39:03;;;;;;;;;;;;;;;9.51;90.34;101861.84;5096613;28;19923;-56
2022/09/19 06:41:30;;;;;;;;;;;;;;;9.54;90.10;101858.19;5134553;27;20377;-55
2022/09/19 06:43:56;;;;;;;;;;;;;;;9.58;89.31;101869.53;5127152;27;19967;-56
2022/09/19 06:46:21;;;;;;;;;;;;;;;9.59;89.69;101866.84;5136381;27;20321;-56
2022/09/19 06:48:48;;;;;;;;;;;;;;;9.62;89.53;101871.13;5136291;27;19911;-56
2022/09/19 06:51:16;;;;;;;;;;;;;;;9.65;89.91;101884.31;5118398;27;19916;-55
2022/09/19 06:53:41;;;;;;;;;;;;;;;9.74;90.52;101873.28;5134355;27;19915;-56
2022/09/19 06:56:06;;;;;;;;;;;;;;;9.83;90.68;101878.19;5133672;27;19980;-56
2022/09/19 06:58:31;;;;;;;;;;;;;;;9.89;91.21;101883.25;5134892;27;20009;-55
2022/09/19 07:00:59;;;;;;;;;;;;;;;9.99;91.39;101891.66;5117198;27;19935;-56
2022/09/19 07:03:24;;;;;;;;;;;;;;;10.07;91.22;101886.88;5095129;28;19920;-55
2022/09/19 07:05:51;;;;;;;;;;;;;;;10.16;91.05;101888.28;5095399;28;19957;-56
2022/09/19 07:08:16;;;;;;;;;;;;;;;10.22;91.40;101893.31;5094495;28;20362;-55
2022/09/19 07:10:42;;;;;;;;;;;;;;;10.31;91.72;101892.94;5108094;28;20003;-56
2022/09/19 07:13:09;;;;;;;;;;;;;;;10.38;91.82;101893.50;5125885;27;20034;-55
2022/09/19 07:15:35;;;;;;;;;;;;;;;10.46;91.88;101904.66;5133454;27;19916;-55
2022/09/19 07:18:01;;;;;;;;;;;;;;;10.55;92.04;101904.25;5135066;27;19912;-56
2022/09/19 07:20:27;;;;;;;;;;;;;;;10.67;93.17;101901.00;5117592;27;20009;-55
2022/09/19 07:23:21;;;;;;;;;;;;;;;10.76;92.74;101907.69;5106274;28;19919;-55
2022/09/19 07:25:48;;;;;;;;;;;;;;;10.85;92.45;101906.41;5105915;28;19916;-56
2022/09/19 07:28:14;;;;;;;;;;;;;;;10.89;92.69;101914.19;5115003;28;19919;-55
2022/09/19 07:30:43;;;;;;;;;;;;;;;10.94;92.00;101913.09;5095760;27;19916;-56
2022/09/19 07:33:10;;;;;;;;;;;;;;;11.00;92.11;101913.69;5110282;27;20389;-55
2022/09/19 07:35:36;;;;;;;;;;;;;;;11.07;92.33;101928.41;5121643;27;20014;-56
2022/09/19 07:38:02;;;;;;;;;;;;;;;11.13;92.52;101938.78;5096114;28;19918;-56
2022/09/19 07:40:28;;;;;;;;;;;;;;;11.19;92.14;101936.75;5120186;27;19998;-55
2022/09/19 07:42:57;;;;;;;;;;;;;;;11.22;92.00;101931.28;5117144;27;20007;-56
2022/09/19 07:45:23;;;;;;;;;;;;;;;11.24;91.61;101932.09;5123853;27;20362;-56
2022/09/19 07:47:48;;;;;;;;;;;;;;;11.30;91.47;101934.44;5105114;28;19969;-56
2022/09/19 07:50:16;;;;;;;;;;;;;;;11.39;91.45;101935.81;5111379;28;20456;-57
2022/09/19 07:52:42;;;;;;;;;;;;;;;11.45;91.49;101941.69;5111630;27;19966;-55
2022/09/19 07:55:11;;;;;;;;;;;;;;;11.49;91.04;101940.59;5111774;27;19919;-56
2022/09/19 07:57:36;;;;;;;;;;;;;;;11.53;90.79;101942.16;5108193;28;19920;-55
2022/09/19 08:00:03;;;;;;;;;;;;;;;11.56;90.74;101939.34;5095524;28;20031;-55
2022/09/19 08:02:30;;;;;;;;;;;;;;;11.58;90.38;101940.13;5113466;28;19961;-56
2022/09/19 08:04:55;;;;;;;;;;;;;;;11.63;90.38;101952.38;5095454;28;19942;-55
2022/09/19 08:07:21;;;;;;;;;;;;;;;11.66;90.49;101946.88;5122363;27;19916;-56
2022/09/19 08:09:46;;;;;;;;;;;;;;;11.68;91.01;101953.00;5109330;28;19916;-55
2022/09/19 08:12:11;;;;;;;;;;;;;;;11.69;90.86;101954.72;5096187;27;19926;-55
2022/09/19 08:14:37;;;;;;;;;;;;;;;11.73;90.77;101961.63;5107213;27;19922;-55
2022/09/19 08:17:03;;;;;;;;;;;;;;;11.78;91.42;101964.91;5098556;28;19915;-56
2022/09/19 08:19:28;;;;;;;;;;;;;;;11.85;91.87;101963.69;5111900;27;19922;-55
2022/09/19 08:21:53;;;;;;;;;;;;;;;11.91;91.14;101962.53;5097970;27;19927;-56
2022/09/19 08:24:19;;;;;;;;;;;;;;;12.00;91.31;101968.28;5123466;27;20033;-56
2022/09/19 08:26:44;;;;;;;;;;;;;;;12.09;90.76;101969.59;5125709;27;20430;-56
2022/09/19 08:29:09;;;;;;;;;;;;;;;12.21;90.71;101968.13;5125400;27;19915;-55
2022/09/19 08:31:36;;;;;;;;;;;;;;;12.16;90.33;101948.81;5111844;27;19916;-55
2022/09/19 08:34:01;;;;;;;;;;;;;;;12.40;90.34;101974.19;5113037;28;19912;-55
2022/09/19 08:36:27;;;;;;;;;;;;;;;12.50;90.00;101975.44;5117969;27;19980;-56
2022/09/19 08:38:52;;;;;;;;;;;;;;;12.66;89.99;101972.81;5106938;28;19922;-56
2022/09/19 08:41:29;;;;;;;;;;;;;;;12.83;89.59;101981.72;5109867;28;20339;-56
2022/09/19 08:43:55;;;;;;;;;;;;;;;13.01;89.20;101966.50;5111384;27;20528;-56
2022/09/19 08:46:35;;;;;;;;;;;;;;;13.19;89.12;101974.34;5113682;27;19916;-55
2022/09/19 08:49:05;;;;;;;;;;;;;;;13.51;88.46;101978.84;5115394;27;19915;-56
2022/09/19 08:51:33;;;;;;;;;;;;;;;13.65;87.94;101978.94;5112974;27;19919;-57
2022/09/19 08:54:04;;;;;;;;;;;;;;;13.62;86.22;101979.97;5091932;28;19965;-55
2022/09/19 08:56:29;;;;;;;;;;;;;;;13.60;86.26;101975.66;5131491;27;19943;-56
2022/09/19 08:59:01;;;;;;;;;;;;;;;13.57;86.62;101975.81;5133427;27;19920;-55
2022/09/19 09:01:29;;;;;;;;;;;;;;;13.53;85.64;101983.16;5133513;27;19935;-56
2022/09/19 09:04:07;;;;;;;;;;;;;;;13.58;86.23;101973.03;5126555;27;19945;-56
2022/09/19 09:06:41;;;;;;;;;;;;;;;13.77;86.44;101980.88;5118169;27;19951;-56
2022/09/19 09:09:10;;;;;;;;;;;;;;;13.90;86.12;101974.81;5128421;27;19916;-55
2022/09/19 09:11:54;;;;;;;;;;;;;;;14.01;85.78;101977.72;5110278;27;19922;-56
2022/09/19 09:14:38;;;;;;;;;;;;;;;14.21;85.30;101964.00;5114489;27;19927;-56
2022/09/19 09:17:08;;;;;;;;;;;;;;;14.47;84.52;101964.22;5115115;27;20433;-56
2022/09/19 09:19:36;;;;;;;;;;;;;;;14.77;80.83;101969.53;5122055;27;19922;-56
2022/09/19 09:22:16;;;;;;;;;;;;;;;14.96;79.21;101969.22;5111386;28;19916;-56
2022/09/19 09:24:47;;;;;;;;;;;;;;;15.03;79.27;101970.56;5113193;27;19931;-56
2022/09/19 09:27:15;;;;;;;;;;;;;;;15.19;79.73;101968.59;5119046;27;19922;-56
2022/09/19 09:29:43;;;;;;;;;;;;;;;15.40;77.54;101970.84;5114144;27;19915;-55
2022/09/19 09:32:13;;;;;;;;;;;;;;;15.69;77.77;101971.63;5132901;27;19911;-55
2022/09/19 09:34:44;;;;;;;;;;;;;;;15.93;79.28;101962.91;5130338;27;19968;-56
2022/09/19 09:37:20;;;;;;;;;;;;;;;16.12;76.65;101974.97;5114925;27;19990;-57
2022/09/19 09:40:01;;;;;;;;;;;;;;;16.37;76.79;101975.97;5133358;27;19915;-55
2022/09/19 09:42:37;;;;;;;;;;;;;;;16.58;73.86;101977.13;5127193;27;19935;-56
2022/09/19 09:45:10;;;;;;;;;;;;;;;16.77;71.90;101979.44;5109334;28;19948;-55
2022/09/19 09:47:49;;;;;;;;;;;;;;;16.95;72.89;101985.31;5118303;27;19923;-55
2022/09/19 09:50:17;;;;;;;;;;;;;;;17.02;70.31;101978.50;5116215;27;20267;-57
2022/09/19 09:52:57;;;;;;;;;;;;;;;16.95;71.34;101987.16;5110844;28;19920;-56
2022/09/19 09:58:13;;;;;;;;;;;;;;;17.23;67.23;101972.53;5108434;28;20353;-55
2022/09/19 10:03:36;;;;;;;;;;;;;;;17.14;65.75;101974.06;5118861;28;19926;-55
2022/09/19 10:06:06;;;;;;;;;;;;;;;17.12;67.99;101977.84;5111920;28;19916;-56
2022/09/19 10:08:34;;;;;;;;;;;;;;;17.00;68.91;101980.47;5126831;28;19912;-56
2022/09/19 10:11:05;;;;;;;;;;;;;;;16.75;67.55;101986.69;5115059;28;20010;-55
2022/09/19 10:13:38;;;;;;;;;;;;;;;16.48;66.24;101984.13;5097920;28;19916;-56
2022/09/19 10:16:03;;;;;;;;;;;;;;;16.19;64.53;101980.78;5125127;27;20779;-55
2022/09/19 10:18:37;;;;;;;;;;;;;;;16.09;68.10;101987.75;5129006;27;19923;-56
2022/09/19 10:21:02;;;;;;;;;;;;;;;16.04;66.25;101988.03;5117322;27;19919;-56
2022/09/19 10:23:33;;;;;;;;;;;;;;;16.05;67.58;101994.28;5121134;27;19920;-55
2022/09/19 10:26:00;;;;;;;;;;;;;;;16.09;68.34;101987.75;5122563;27;20435;-56
2022/09/19 10:28:33;;;;;;;;;;;;;;;16.18;68.60;101995.16;5115795;28;20386;-55
2022/09/19 10:31:00;;;;;;;;;;;;;;;16.24;66.92;101991.22;5110135;28;19915;-56
2022/09/19 10:33:38;;;;;;;;;;;;;;;16.27;66.76;101991.84;5106924;28;20417;-56
2022/09/19 10:36:05;;;;;;;;;;;;;;;16.35;65.74;101989.50;5129314;27;19976;-56
2022/09/19 10:38:37;;;;;;;;;;;;;;;16.46;67.88;101986.06;5115656;28;19957;-56
2022/09/19 10:41:02;;;;;;;;;;;;;;;16.54;67.80;101994.44;5115303;28;19950;-56
2022/09/19 10:43:43;;;;;;;;;;;;;;;16.50;65.28;101995.63;5116332;27;20281;-57
2022/09/19 10:46:15;;;;;;;;;;;;;;;16.25;66.75;102001.81;5116108;27;20384;-56
2022/09/19 10:48:49;;;;;;;;;;;;;;;15.93;68.41;102003.16;5097646;28;19911;-56
2022/09/19 10:51:15;;;;;;;;;;;;;;;15.73;70.52;101996.44;5114907;28;19911;-56
2022/09/19 10:53:45;;;;;;;;;;;;;;;15.57;71.50;101992.06;5115632;28;20267;-57
2022/09/19 10:56:23;;;;;;;;;;;;;;;15.43;72.64;101986.72;5113899;28;19962;-56
2022/09/19 10:58:49;;;;;;;;;;;;;;;15.34;73.60;101985.50;5115387;28;19920;-56
2022/09/19 11:01:23;;;;;;;;;;;;;;;15.44;74.04;101983.97;5114209;28;19923;-56
2022/09/19 11:04:07;;;;;;;;;;;;;;;15.79;75.27;101980.78;5102337;27;20007;-56
2022/09/19 11:06:33;;;;;;;;;;;;;;;16.56;76.02;101984.47;5130508;27;19920;-56
2022/09/19 11:08:59;;;;;;;;;;;;;;;16.90;72.58;101978.53;5115400;28;19918;-56
2022/09/19 11:11:37;;;;;;;;;;;;;;;17.01;72.09;101994.75;5115426;28;19912;-57
2022/09/19 11:14:32;;;;;;;;;;;;;;;16.89;69.29;101985.75;5118549;27;19915;-56
2022/09/19 11:17:17;;;;;;;;;;;;;;;16.74;70.53;101989.50;5121972;27;19918;-56
2022/09/19 11:20:00;;;;;;;;;;;;;;;16.67;70.06;101986.38;5102549;28;19916;-56
2022/09/19 11:22:35;;;;;;;;;;;;;;;16.79;70.33;101979.31;5109013;27;19928;-56
2022/09/19 11:25:16;;;;;;;;;;;;;;;17.01;69.10;101978.63;5099587;27;19916;-56
2022/09/19 11:27:50;;;;;;;;;;;;;;;17.21;67.78;101977.19;5099472;28;20449;-56
2022/09/19 11:30:19;;;;;;;;;;;;;;;17.19;69.05;101973.75;5114510;28;19911;-56
2022/09/19 11:33:02;;;;;;;;;;;;;;;17.26;69.00;101975.00;5096250;28;20403;-56
2022/09/19 11:35:32;;;;;;;;;;;;;;;17.22;69.17;101978.91;5115680;27;19923;-56
2022/09/19 11:38:15;;;;;;;;;;;;;;;17.08;68.48;101979.91;5114468;27;19916;-56
2022/09/19 11:40:59;;;;;;;;;;;;;;;16.69;66.84;101988.97;5114450;28;19908;-57
2022/09/19 11:43:38;;;;;;;;;;;;;;;16.24;66.80;101992.06;5114577;27;19920;-56
2022/09/19 11:46:12;;;;;;;;;;;;;;;16.07;68.96;101990.53;5114736;28;20282;-55
2022/09/19 11:48:44;;;;;;;;;;;;;;;16.11;69.64;101985.78;5114787;28;19912;-56
2022/09/19 11:51:09;;;;;;;;;;;;;;;16.66;70.15;101981.97;5114184;28;19912;-57
2022/09/19 11:53:53;;;;;;;;;;;;;;;18.37;69.76;101981.84;5115944;27;20244;-56
2022/09/19 11:56:18;;;;;;;;;;;;;;;20.42;61.92;101976.78;5114650;27;19912;-55
2022/09/19 11:59:02;;;;;;;;;;;;;;;21.28;61.56;101974.59;5096243;28;19920;-56
2022/09/19 12:01:36;;;;;;;;;;;;;;;20.83;55.68;101988.53;5114266;28;19924;-56
2022/09/19 12:04:05;;;;;;;;;;;;;;;20.02;55.24;101976.63;5128389;27;19919;-56
2022/09/19 12:06:49;;;;;;;;;;;;;;;19.33;55.44;101980.53;5134586;27;20437;-55
2022/09/19 12:09:22;;;;;;;;;;;;;;;18.90;56.88;101973.22;5116377;27;19915;-56
2022/09/19 12:11:55;;;;;;;;;;;;;;;19.16;57.49;101970.28;5115206;27;20389;-56
2022/09/19 12:14:25;;;;;;;;;;;;;;;19.86;57.13;101975.25;5132917;27;19960;-57
2022/09/19 12:16:57;;;;;;;;;;;;;;;19.95;52.59;101974.47;5134678;27;19912;-56
2022/09/19 12:19:25;;;;;;;;;;;;;;;20.13;54.46;101969.34;5134679;27;19912;-56
2022/09/19 12:21:52;;;;;;;;;;;;;;;21.65;54.57;101963.09;5115671;27;19912;-56
2022/09/19 12:27:21;;;;;;;;;;;;;;;24.70;41.66;101965.56;5114126;28;19918;-56
2022/09/19 12:29:57;;;;;;;;;;;;;;;25.55;43.73;101965.56;5114208;27;19919;-56
2022/09/19 12:32:28;;;;;;;;;;;;;;;26.69;40.78;101956.50;5111548;28;19998;-56
2022/09/19 12:34:59;;;;;;;;;;;;;;;26.93;36.56;101961.84;5114901;27;19916;-57
2022/09/19 12:37:30;;;;;;;;;;;;;;;27.11;36.41;101964.31;5113388;28;19918;-56
2022/09/19 12:40:16;;;;;;;;;;;;;;;27.52;37.79;101955.06;5113712;28;19923;-57
2022/09/19 12:42:53;;;;;;;;;;;;;;;28.20;37.86;101958.78;5121879;27;19916;-57
2022/09/19 12:45:24;;;;;;;;;;;;;;;28.46;32.77;101964.72;5094912;28;19923;-57
2022/09/19 12:47:56;;;;;;;;;;;;;;;28.02;39.48;101951.78;5129618;27;19994;-56
2022/09/19 12:50:32;;;;;;;;;;;;;;;28.31;37.34;101955.59;5134100;27;19911;-57
2022/09/19 12:53:03;;;;;;;;;;;;;;;29.08;33.88;101955.25;5125859;27;20006;-57
2022/09/19 12:55:35;;;;;;;;;;;;;;;29.42;32.03;101961.97;5101570;28;19912;-56
2022/09/19 12:58:06;;;;;;;;;;;;;;;29.88;35.80;101953.38;5115343;27;19920;-56
2022/09/19 13:00:42;;;;;;;;;;;;;;;30.51;29.82;101964.44;5113283;28;19924;-57
2022/09/19 13:03:25;;;;;;;;;;;;;;;30.37;33.50;101966.25;5114154;27;20004;-58
2022/09/19 13:05:59;;;;;;;;;;;;;;;30.81;30.39;101965.06;5113653;28;19959;-57
2022/09/19 13:08:24;;;;;;;;;;;;;;;31.22;26.41;101962.28;5133360;27;19911;-57
2022/09/19 13:11:02;;;;;;;;;;;;;;;30.91;26.25;101971.00;5133573;27;19956;-57
2022/09/19 13:13:31;;;;;;;;;;;;;;;30.82;30.09;101964.00;5133749;27;19959;-57
2022/09/19 13:15:58;;;;;;;;;;;;;;;31.32;30.68;101959.13;5133190;27;20281;-57