Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:51;;;;;;;48.60;16.50;;;;;;;2.94;69.05;99074.63;25094;1316;3051378;-66
2022/02/19 00:03:20;;;;;;;52.20;18.80;;;;;;;2.93;68.87;99075.02;25076;1316;3026210;-68
2022/02/19 00:05:49;;;;;;;39.40;16.60;;;;;;;2.81;69.59;99076.30;25108;1317;3026485;-67
2022/02/19 00:08:18;;;;;;;40.40;16.30;;;;;;;3.33;69.52;99075.27;25063;1316;3053110;-66
2022/02/19 00:10:49;;;;;;;44.90;17.90;;;;;;;4.02;67.23;99081.83;25077;1317;3026406;-65
2022/02/19 00:13:22;;;;;;;55.50;18.70;;;;;;;4.07;66.83;99084.77;25085;1316;3026219;-66
2022/02/19 00:15:52;;;;;;;56.30;23.70;;;;;;;3.73;67.21;99083.82;25077;1317;3026084;-66
2022/02/19 00:18:21;;;;;;;67.60;27.60;;;;;;;3.47;67.22;99081.00;25095;1317;3026250;-67
2022/02/19 00:20:53;;;;;;;65.10;25.30;;;;;;;3.13;68.25;99078.09;25119;1316;3028656;-67
2022/02/19 00:23:22;;;;;;;64.10;25.50;;;;;;;3.00;68.46;99083.05;25067;1317;3026968;-67
2022/02/19 00:25:51;;;;;;;53.90;24.40;;;;;;;2.60;69.38;99086.17;25041;1317;3027244;-65
2022/02/19 00:28:20;;;;;;;58.40;23.90;;;;;;;2.32;70.53;99090.74;25064;1316;3056930;-68
2022/02/19 00:30:49;;;;;;;44.90;20.10;;;;;;;2.20;70.78;99097.02;25085;1316;3026193;-66
2022/02/19 00:33:19;;;;;;;41.50;19.40;;;;;;;1.96;71.85;99097.58;25100;1317;3050979;-66
2022/02/19 00:35:48;;;;;;;37.10;15.90;;;;;;;1.95;71.97;99100.23;25062;1317;3026915;-67
2022/02/19 00:38:18;;;;;;;39.70;13.30;;;;;;;2.34;71.83;99092.23;25041;1317;3054626;-67
2022/02/19 00:40:48;;;;;;;31.90;13.50;;;;;;;3.26;69.78;99092.35;25099;1316;3026911;-65
2022/02/19 00:43:17;;;;;;;35.00;15.10;;;;;;;3.35;68.39;99092.20;25068;1316;3052472;-65
2022/02/19 00:45:49;;;;;;;33.40;15.00;;;;;;;3.04;68.85;99092.63;25093;1317;3026401;-66
2022/02/19 00:48:19;;;;;;;29.80;14.80;;;;;;;2.55;70.36;99100.39;25117;1316;3028113;-67
2022/02/19 00:50:49;;;;;;;36.90;16.60;;;;;;;2.57;70.16;99098.91;25041;1315;3027246;-67
2022/02/19 00:53:18;;;;;;;23.60;12.20;;;;;;;2.43;70.82;99102.46;25043;1317;3027547;-68
2022/02/19 00:55:47;;;;;;;22.20;10.40;;;;;;;2.23;71.91;99100.03;25118;1318;3028731;-66
2022/02/19 00:58:16;;;;;;;29.30;12.40;;;;;;;2.11;72.30;99106.98;25104;1317;3026567;-66
2022/02/19 01:00:46;;;;;;;24.90;11.40;;;;;;;2.15;72.08;99104.42;25064;1317;3027608;-66
2022/02/19 01:03:23;;;;;;;41.50;17.60;;;;;;;2.73;71.98;99116.17;25081;1316;3049083;-65
2022/02/19 01:05:52;;;;;;;34.30;19.10;;;;;;;3.09;70.66;99110.61;25061;1317;3026770;-69
2022/02/19 01:08:21;;;;;;;46.00;19.90;;;;;;;3.49;68.99;99112.63;25016;1316;3071508;-65
2022/02/19 01:10:50;;;;;;;34.80;16.00;;;;;;;3.14;69.16;99115.29;25104;1317;3026169;-67
2022/02/19 01:13:19;;;;;;;33.10;14.50;;;;;;;2.79;69.93;99113.38;25084;1317;3051106;-66
2022/02/19 01:15:49;;;;;;;40.90;14.90;;;;;;;2.58;70.85;99113.41;25057;1316;3026238;-67
2022/02/19 01:18:18;;;;;;;44.80;16.40;;;;;;;2.35;71.47;99115.19;25054;1317;3053446;-67
2022/02/19 01:20:47;;;;;;;34.80;14.40;;;;;;;2.11;72.63;99112.00;25110;1316;3028017;-65
2022/02/19 01:23:16;;;;;;;31.90;11.90;;;;;;;1.99;73.02;99113.05;25021;1317;3051852;-67
2022/02/19 01:25:45;;;;;;;20.60;9.60;;;;;;;2.03;73.08;99120.70;25067;1316;3026503;-68
2022/02/19 01:28:14;;;;;;;26.50;12.20;;;;;;;2.57;72.70;99122.75;24993;1317;3058929;-68
2022/02/19 01:30:45;;;;;;;24.80;13.10;;;;;;;3.06;71.46;99119.73;25066;1317;3027526;-66
2022/02/19 01:33:16;;;;;;;25.90;12.30;;;;;;;3.10;71.02;99123.39;25122;1317;3028225;-66
2022/02/19 01:35:45;;;;;;;22.00;11.70;;;;;;;2.99;70.63;99124.83;25064;1317;3026959;-67
2022/02/19 01:38:15;;;;;;;22.50;11.40;;;;;;;2.58;72.05;99132.92;25077;1317;3027597;-67
2022/02/19 01:40:44;;;;;;;26.00;10.40;;;;;;;2.44;72.32;99137.55;25102;1315;3026799;-65
2022/02/19 01:43:13;;;;;;;16.20;9.00;;;;;;;2.33;72.31;99140.85;25055;1317;3026365;-68
2022/02/19 01:45:46;;;;;;;26.30;11.80;;;;;;;2.33;72.10;99139.81;25046;1318;3070686;-68
2022/02/19 01:48:15;;;;;;;27.20;12.80;;;;;;;2.18;72.78;99144.09;25109;1315;3026922;-67
2022/02/19 01:50:44;;;;;;;18.50;9.70;;;;;;;2.04;73.66;99148.85;25003;1317;3026414;-67
2022/02/19 01:53:17;;;;;;;35.40;12.10;;;;;;;2.71;73.07;99144.45;25028;1316;3027169;-68
2022/02/19 01:55:53;;;;;;;25.60;10.60;;;;;;;3.18;71.30;99140.41;25056;1316;3057706;-66
2022/02/19 01:58:40;;;;;;;21.60;10.80;;;;;;;3.16;71.05;99145.35;25036;1317;3048754;-66
2022/02/19 02:01:15;;;;;;;29.70;12.30;;;;;;;3.12;70.89;99148.60;25073;1317;3057698;-66
2022/02/19 02:04:10;;;;;;;25.50;12.10;;;;;;;2.96;70.28;99151.74;24986;1316;3051273;-66
2022/02/19 02:06:42;;;;;;;30.10;13.60;;;;;;;2.54;71.77;99153.31;25097;1317;3026472;-65
2022/02/19 02:09:14;;;;;;;23.70;11.30;;;;;;;2.27;72.78;99155.02;25091;1318;3056226;-65
2022/02/19 02:11:44;;;;;;;28.50;12.40;;;;;;;2.14;72.95;99163.23;25139;1318;3026511;-65
2022/02/19 02:14:15;;;;;;;25.30;11.20;;;;;;;2.08;72.69;99163.73;25057;1317;3026806;-66
2022/02/19 02:16:57;;;;;;;23.80;10.60;;;;;;;1.95;73.71;99170.70;25108;1317;3048752;-66
2022/02/19 02:19:27;;;;;;;23.50;11.10;;;;;;;2.57;73.33;99167.38;25126;1316;3026209;-66
2022/02/19 02:22:04;;;;;;;22.50;11.00;;;;;;;3.04;71.65;99171.36;25096;1317;3051557;-65
2022/02/19 02:24:34;;;;;;;33.30;11.40;;;;;;;3.00;71.04;99169.75;25075;1317;3027144;-63
2022/02/19 02:27:07;;;;;;;21.10;11.20;;;;;;;2.93;70.99;99172.94;25091;1316;3027234;-65
2022/02/19 02:29:43;;;;;;;28.60;14.20;;;;;;;2.71;71.44;99174.04;25021;1316;3026275;-65
2022/02/19 02:32:14;;;;;;;35.40;14.50;;;;;;;2.45;71.92;99179.02;25076;1317;3053106;-66
2022/02/19 02:34:50;;;;;;;25.30;13.20;;;;;;;2.21;72.85;99180.82;25062;1316;3026593;-68
2022/02/19 02:37:19;;;;;;;27.00;14.70;;;;;;;2.00;73.74;99185.41;25070;1317;3050252;-66
2022/02/19 02:39:49;;;;;;;22.30;11.60;;;;;;;2.06;73.80;99188.49;25072;1317;3026349;-66
2022/02/19 02:42:19;;;;;;;20.30;10.00;;;;;;;2.61;73.03;99186.98;25060;1316;3026931;-67
2022/02/19 02:44:49;;;;;;;19.10;9.20;;;;;;;3.08;71.30;99190.77;25035;1318;3048204;-65
2022/02/19 02:47:18;;;;;;;22.10;10.60;;;;;;;3.10;71.07;99190.17;25097;1316;3026352;-68
2022/02/19 02:49:48;;;;;;;35.80;15.40;;;;;;;2.73;71.77;99190.04;25079;1316;3026392;-66
2022/02/19 02:52:19;;;;;;;28.60;15.00;;;;;;;2.62;71.50;99188.83;25087;1316;3027197;-66
2022/02/19 02:54:48;;;;;;;27.20;12.50;;;;;;;2.28;72.70;99194.58;25017;1317;3026650;-65
2022/02/19 02:57:17;;;;;;;25.40;11.20;;;;;;;2.05;72.93;99201.66;25039;1317;3054145;-67
2022/02/19 02:59:46;;;;;;;30.30;13.40;;;;;;;2.00;72.94;99204.41;25026;1316;3027011;-67
2022/02/19 03:02:15;;;;;;;27.10;12.20;;;;;;;1.97;73.74;99207.44;25119;1316;3054259;-65
2022/02/19 03:04:44;;;;;;;24.60;10.50;;;;;;;2.46;73.60;99209.23;25010;1317;3026568;-65
2022/02/19 03:07:14;;;;;;;20.60;10.10;;;;;;;2.84;72.09;99207.31;24998;1317;3052604;-64
2022/02/19 03:09:43;;;;;;;21.00;10.00;;;;;;;2.75;72.09;99206.77;25046;1316;3026380;-64
2022/02/19 03:12:14;;;;;;;22.80;12.60;;;;;;;2.44;72.55;99209.29;24998;1318;3027029;-63
2022/02/19 03:14:42;;;;;;;28.50;12.40;;;;;;;2.08;73.63;99216.79;25064;1316;3026592;-66
2022/02/19 03:17:11;;;;;;;26.40;11.80;;;;;;;2.03;73.55;99215.73;25094;1316;3052009;-68
2022/02/19 03:19:40;;;;;;;22.00;11.20;;;;;;;1.85;73.93;99221.08;25015;1316;3026280;-65
2022/02/19 03:22:10;;;;;;;29.10;12.10;;;;;;;1.65;74.65;99223.38;25087;1317;3051304;-67
2022/02/19 03:24:40;;;;;;;22.50;10.90;;;;;;;1.43;75.72;99226.91;25039;1316;3026225;-65
2022/02/19 03:27:09;;;;;;;24.60;11.30;;;;;;;2.07;74.45;99224.94;25103;1316;3027013;-64
2022/02/19 03:29:38;;;;;;;35.30;14.30;;;;;;;2.57;73.02;99222.02;25034;1316;3026578;-67
2022/02/19 03:32:08;;;;;;;34.30;14.70;;;;;;;2.45;72.49;99216.34;25105;1318;3051588;-67
2022/02/19 03:34:38;;;;;;;23.90;11.60;;;;;;;1.96;73.65;99220.77;25035;1316;3026517;-66
2022/02/19 03:37:09;;;;;;;27.80;12.50;;;;;;;1.91;73.52;99213.47;25088;1315;3028924;-64
2022/02/19 03:39:39;;;;;;;26.60;12.20;;;;;;;1.84;73.16;99211.98;25090;1317;3026641;-65
2022/02/19 03:42:08;;;;;;;26.30;10.10;;;;;;;1.44;74.72;99210.48;25009;1318;3026174;-65
2022/02/19 03:44:37;;;;;;;32.90;13.80;;;;;;;1.41;74.57;99212.65;25087;1317;3059149;-65
2022/02/19 03:47:13;;;;;;;38.50;14.50;;;;;;;1.11;75.83;99212.75;25064;1317;3051859;-66
2022/02/19 03:49:48;;;;;;;27.10;12.20;;;;;;;1.02;76.95;99214.18;25110;1317;3053530;-66
2022/02/19 03:52:19;;;;;;;27.50;11.70;;;;;;;1.76;75.36;99208.55;25026;1318;3026965;-65
2022/02/19 03:54:49;;;;;;;30.00;10.90;;;;;;;2.00;74.17;99211.14;25091;1319;3027312;-66
2022/02/19 03:57:18;;;;;;;29.90;12.00;;;;;;;1.90;73.91;99206.27;25102;1317;3028326;-67
2022/02/19 03:59:48;;;;;;;25.70;10.80;;;;;;;1.63;74.45;99209.62;25092;1318;3055925;-65
2022/02/19 04:02:17;;;;;;;29.10;11.40;;;;;;;1.55;75.21;99209.32;25019;1317;3028392;-66
2022/02/19 04:04:46;;;;;;;27.80;12.30;;;;;;;1.38;74.84;99209.80;25068;1318;3050930;-65
2022/02/19 04:07:15;;;;;;;28.20;11.60;;;;;;;0.87;77.12;99209.03;25044;1319;3026964;-65
2022/02/19 04:10:02;;;;;;;26.90;12.70;;;;;;;0.84;77.40;99208.41;25040;1317;3068922;-66
2022/02/19 04:12:33;;;;;;;23.60;10.10;;;;;;;0.72;77.67;99214.23;25132;1315;3028614;-67
2022/02/19 04:15:03;;;;;;;22.50;10.40;;;;;;;1.34;77.12;99215.40;25093;1318;3026284;-63
2022/02/19 04:17:38;;;;;;;21.60;9.50;;;;;;;1.70;74.82;99216.67;25088;1316;3027224;-66
2022/02/19 04:20:07;;;;;;;27.50;12.70;;;;;;;1.96;74.10;99218.34;25110;1318;3026490;-65
2022/02/19 04:22:41;;;;;;;20.60;10.10;;;;;;;1.77;73.82;99215.08;25047;1317;3026490;-68
2022/02/19 04:25:11;;;;;;;25.40;11.90;;;;;;;1.60;74.09;99215.74;25008;1318;3026276;-65
2022/02/19 04:27:40;;;;;;;25.80;11.00;;;;;;;1.21;75.54;99218.37;25084;1318;3026489;-66
2022/02/19 04:30:10;;;;;;;26.50;13.00;;;;;;;1.27;74.65;99213.70;25134;1316;3052018;-66
2022/02/19 04:32:41;;;;;;;28.00;13.30;;;;;;;0.96;75.78;99208.13;25038;1318;3026368;-68
2022/02/19 04:35:10;;;;;;;29.40;12.40;;;;;;;0.88;76.35;99209.02;24839;1316;3334794;-65
2022/02/19 04:37:43;;;;;;;21.90;10.80;;;;;;;0.92;76.05;99213.56;25021;1317;3052175;-66
2022/02/19 04:40:13;;;;;;;36.00;18.30;;;;;;;1.46;75.83;99216.13;25054;1317;3026529;-67
2022/02/19 04:42:45;;;;;;;43.00;18.40;;;;;;;2.07;74.08;99220.10;25097;1318;3027223;-68
2022/02/19 04:45:19;;;;;;;50.60;23.80;;;;;;;2.08;73.08;99228.04;25077;1316;3071128;-65
2022/02/19 04:47:54;;;;;;;60.70;28.20;;;;;;;1.84;73.82;99232.02;25079;1320;3049431;-67
2022/02/19 04:50:24;;;;;;;52.80;26.10;;;;;;;1.71;73.59;99234.25;25076;1318;3027522;-65
2022/02/19 04:52:55;;;;;;;34.20;16.50;;;;;;;1.38;74.83;99237.07;25129;1317;3027501;-66
2022/02/19 04:55:25;;;;;;;38.70;17.20;;;;;;;1.22;75.35;99237.66;25084;1317;3026732;-64
2022/02/19 04:57:55;;;;;;;27.20;14.70;;;;;;;0.93;76.74;99234.95;25040;1317;3026624;-66
2022/02/19 05:00:25;;;;;;;32.20;16.00;;;;;;;0.78;76.95;99236.66;25092;1316;3027027;-67
2022/02/19 05:03:12;;;;;;;23.60;11.20;;;;;;;0.80;77.25;99245.41;25011;1316;3051617;-68
2022/02/19 05:05:48;;;;;;;24.50;11.90;;;;;;;1.29;76.89;99246.95;25049;1318;3071850;-65
2022/02/19 05:08:19;;;;;;;34.10;15.10;;;;;;;1.79;75.07;99252.87;25117;1320;3026483;-65
2022/02/19 05:10:49;;;;;;;44.90;17.80;;;;;;;1.85;74.25;99251.48;25054;1316;3026924;-65
2022/02/19 05:13:24;;;;;;;38.90;16.00;;;;;;;1.65;74.42;99264.30;25026;1317;3055276;-66
2022/02/19 05:15:53;;;;;;;29.20;14.50;;;;;;;1.54;75.02;99262.36;25065;1317;3028319;-67
2022/02/19 05:18:33;;;;;;;36.00;17.40;;;;;;;1.22;76.01;99267.34;25053;1317;3053079;-65
2022/02/19 05:21:03;;;;;;;40.50;16.00;;;;;;;1.06;77.08;99266.17;25074;1316;3027121;-67
2022/02/19 05:23:36;;;;;;;29.60;12.70;;;;;;;0.83;78.04;99265.52;25036;1317;3027906;-67
2022/02/19 05:26:06;;;;;;;26.60;10.90;;;;;;;0.75;78.57;99270.04;25079;1316;3028686;-67
2022/02/19 05:28:37;;;;;;;27.30;12.80;;;;;;;1.21;77.84;99272.17;25070;1316;3027426;-67
2022/02/19 05:31:09;;;;;;;29.20;13.10;;;;;;;1.80;75.34;99277.20;25087;1317;3026865;-67
2022/02/19 05:34:03;;;;;;;34.20;14.40;;;;;;;1.75;74.70;99285.44;25049;1317;3070127;-68
2022/02/19 05:36:33;;;;;;;46.50;18.50;;;;;;;1.53;75.49;99284.99;25078;1317;3026951;-64
2022/02/19 05:39:02;;;;;;;38.70;18.30;;;;;;;1.39;75.82;99281.75;25111;1316;3026848;-67
2022/02/19 05:41:34;;;;;;;35.00;16.00;;;;;;;1.32;76.48;99284.66;25077;1318;3068961;-66
2022/02/19 05:44:05;;;;;;;38.40;16.50;;;;;;;1.27;75.97;99284.63;25075;1317;3026562;-67
2022/02/19 05:46:38;;;;;;;35.20;17.70;;;;;;;1.05;76.59;99294.31;25086;1316;3029201;-65
2022/02/19 05:49:07;;;;;;;35.60;16.90;;;;;;;0.89;77.24;99296.26;25123;1316;3029352;-65
2022/02/19 05:52:08;;;;;;;27.90;14.10;;;;;;;0.87;77.93;99295.80;25063;1318;3056863;-67
2022/02/19 05:54:42;;;;;;;35.20;15.80;;;;;;;1.71;76.13;99291.77;25079;1318;3051756;-65
2022/02/19 05:57:22;;;;;;;38.60;14.20;;;;;;;2.23;73.18;99291.34;25056;1317;3052590;-67
2022/02/19 05:59:53;;;;;;;39.60;18.70;;;;;;;2.28;72.64;99294.29;25054;1317;3026787;-67
2022/02/19 06:02:22;;;;;;;35.80;17.60;;;;;;;2.00;73.13;99290.61;25014;1320;3026992;-68
2022/02/19 06:04:51;;;;;;;45.00;19.60;;;;;;;1.71;74.29;99296.06;25051;1318;3052176;-66
2022/02/19 06:07:24;;;;;;;44.40;20.40;;;;;;;1.51;75.06;99295.91;25109;1317;3027311;-65
2022/02/19 06:09:54;;;;;;;52.50;20.00;;;;;;;1.37;75.93;99299.22;25023;1317;3026583;-65
2022/02/19 06:12:23;;;;;;;47.70;19.80;;;;;;;1.22;76.64;99300.96;25061;1318;3027371;-66
2022/02/19 06:14:58;;;;;;;39.20;18.30;;;;;;;1.23;76.73;99299.75;25069;1318;3051655;-68
2022/02/19 06:17:34;;;;;;;36.40;15.40;;;;;;;1.16;77.40;99299.05;25033;1316;3071092;-68
2022/02/19 06:20:05;;;;;;;34.50;15.80;;;;;;;1.64;76.51;99298.34;25054;1317;3028825;-68
2022/02/19 06:22:34;;;;;;;33.80;16.80;;;;;;;1.86;75.41;99305.01;25065;1317;3026994;-65
2022/02/19 06:25:04;;;;;;;38.90;18.50;;;;;;;1.96;74.97;99307.32;25056;1317;3027202;-65
2022/02/19 06:27:47;;;;;;;;;;;;;;;1.95;74.88;99306.14;25044;1318;3058144;-67
2022/02/19 06:30:25;;;;;;;43.90;17.80;;;;;;;1.72;75.77;99307.80;25022;1317;3049423;-68
2022/02/19 06:33:01;;;;;;;45.40;21.70;;;;;;;1.79;75.70;99304.64;25140;1317;3055524;-67
2022/02/19 06:35:31;;;;;;;40.00;19.40;;;;;;;1.54;76.71;99305.52;25104;1317;3026160;-67
2022/02/19 06:38:11;;;;;;;59.60;24.10;;;;;;;1.45;77.23;99307.99;25065;1317;3069696;-66
2022/02/19 06:40:42;;;;;;;36.20;14.50;;;;;;;1.57;77.82;99305.77;25047;1318;3026560;-66
2022/02/19 06:43:12;;;;;;;56.90;22.80;;;;;;;2.10;75.73;99301.36;25014;1317;3026993;-68
2022/02/19 06:45:44;;;;;;;52.70;20.10;;;;;;;2.59;74.17;99307.38;25049;1317;3027530;-68
2022/02/19 06:48:13;;;;;;;44.90;19.60;;;;;;;2.57;73.75;99306.41;25053;1317;3026114;-68
2022/02/19 06:50:43;;;;;;;42.30;16.60;;;;;;;2.49;74.06;99298.52;25045;1317;3053005;-67
2022/02/19 06:53:12;;;;;;;46.80;19.10;;;;;;;2.25;74.69;99301.82;25049;1316;3026553;-70
2022/02/19 06:55:42;;;;;;;40.30;18.70;;;;;;;2.02;75.86;99299.88;25096;1318;3048792;-66
2022/02/19 06:58:12;;;;;;;43.00;18.70;;;;;;;1.76;76.83;99306.48;25082;1317;3030221;-66
2022/02/19 07:00:46;;;;;;;36.50;15.40;;;;;;;1.82;76.99;99298.73;25103;1317;3051667;-66
2022/02/19 07:03:15;;;;;;;38.40;15.40;;;;;;;1.81;76.93;99306.34;25068;1317;3028744;-67
2022/02/19 07:05:51;;;;;;;39.00;15.80;;;;;;;2.29;76.10;99297.22;25095;1318;3026415;-69
2022/02/19 07:08:45;;;;;;;40.50;17.40;;;;;;;2.81;73.90;99290.29;25101;1316;3054251;-65
2022/02/19 07:11:15;;;;;;;42.60;19.10;;;;;;;2.65;74.17;99290.27;25060;1318;3029473;-67
2022/02/19 07:13:44;;;;;;;43.30;19.80;;;;;;;2.56;74.82;99291.91;25067;1317;3026881;-67
2022/02/19 07:16:13;;;;;;;48.40;16.40;;;;;;;2.67;74.53;99280.86;25084;1317;3054598;-68
2022/02/19 07:18:46;;;;;;;58.30;22.70;;;;;;;2.55;75.27;99290.89;25065;1317;3054200;-63
2022/02/19 07:21:19;;;;;;;57.80;24.70;;;;;;;2.48;75.74;99298.39;25017;1317;3027597;-68
2022/02/19 07:23:49;;;;;;;54.90;23.30;;;;;;;2.43;76.16;99297.16;25059;1317;3026073;-67
2022/02/19 07:26:23;;;;;;;53.10;20.40;;;;;;;2.42;76.61;99301.84;25051;1317;3027074;-68
2022/02/19 07:28:55;;;;;;;45.00;17.60;;;;;;;3.04;74.48;99292.82;25043;1317;3026194;-66
2022/02/19 07:31:26;;;;;;;44.20;20.50;;;;;;;3.39;72.90;99294.11;25108;1317;3027167;-67
2022/02/19 07:33:57;;;;;;;47.80;18.70;;;;;;;3.38;72.68;99295.33;25000;1317;3028161;-67
2022/02/19 07:36:31;;;;;;;59.70;19.60;;;;;;;3.33;72.92;99297.59;25080;1317;3055761;-68
2022/02/19 07:39:00;;;;;;;43.60;19.00;;;;;;;3.19;73.23;99309.80;25044;1316;3026577;-66
2022/02/19 07:41:29;;;;;;;51.90;20.60;;;;;;;3.05;73.89;99311.66;25042;1318;3052183;-66
2022/02/19 07:44:17;;;;;;;39.40;16.30;;;;;;;3.13;73.94;99307.27;25117;1317;3055794;-66
2022/02/19 07:47:06;;;;;;;48.30;16.30;;;;;;;2.99;74.21;99311.18;25040;1317;3054191;-68
2022/02/19 07:58:36;;;;;;;65.20;22.40;;;;;;;3.97;71.03;99284.65;25048;1318;3053118;-66
2022/02/19 08:01:08;;;;;;;57.10;21.90;;;;;;;3.86;71.41;99275.83;25096;1317;3026473;-67
2022/02/19 08:03:41;;;;;;;55.80;24.10;;;;;;;3.90;71.41;99275.86;25118;1316;3052030;-64
2022/02/19 08:06:11;;;;;;;51.10;20.20;;;;;;;3.61;72.18;99269.62;25041;1316;3026691;-67
2022/02/19 08:08:48;;;;;;;49.10;20.10;;;;;;;3.69;71.94;99262.40;25015;1316;3052066;-66
2022/02/19 08:11:24;;;;;;;45.60;17.50;;;;;;;3.67;71.93;99262.85;24995;1316;3071711;-67
2022/02/19 08:13:53;;;;;;;44.80;18.10;;;;;;;3.72;71.77;99259.88;25114;1316;3026398;-68
2022/02/19 08:16:22;;;;;;;42.00;14.50;;;;;;;3.80;71.73;99260.45;25075;1317;3053704;-68
2022/02/19 08:18:52;;;;;;;38.80;15.80;;;;;;;4.34;69.94;99272.15;25092;1317;3026444;-67
2022/02/19 08:21:23;;;;;;;38.30;14.60;;;;;;;4.99;67.87;99265.44;25130;1316;3053612;-67
2022/02/19 08:23:52;;;;;;;41.70;14.70;;;;;;;4.93;67.58;99271.95;25081;1317;3026794;-69
2022/02/19 08:26:24;;;;;;;41.30;15.70;;;;;;;4.87;67.89;99280.50;25087;1316;3028454;-68
2022/02/19 08:28:53;;;;;;;39.30;15.00;;;;;;;4.95;67.82;99289.56;25074;1315;3028430;-68
2022/02/19 08:31:23;;;;;;;40.50;13.80;;;;;;;4.75;67.77;99297.45;25055;1316;3026242;-69
2022/02/19 08:33:52;;;;;;;36.30;13.60;;;;;;;4.72;68.28;99292.20;25119;1317;3028201;-69
2022/02/19 08:36:20;;;;;;;31.10;13.20;;;;;;;4.88;68.20;99285.70;25032;1316;3048408;-67
2022/02/19 08:38:50;;;;;;;33.00;12.60;;;;;;;4.88;67.75;99271.27;25135;1316;3027718;-67
2022/02/19 08:41:21;;;;;;;35.60;14.00;;;;;;;4.82;68.05;99277.06;25055;1317;3068977;-68
2022/02/19 08:43:50;;;;;;;27.90;11.20;;;;;;;4.83;68.29;99281.73;25092;1318;3025966;-68
2022/02/19 08:46:19;;;;;;;25.40;11.10;;;;;;;4.80;68.20;99284.59;25107;1317;3053507;-67
2022/02/19 08:48:49;;;;;;;19.80;10.30;;;;;;;4.66;68.53;99280.98;25064;1316;3030239;-65
2022/02/19 08:51:18;;;;;;;29.90;11.30;;;;;;;4.66;68.33;99292.27;25064;1316;3027492;-67
2022/02/19 08:53:47;;;;;;;17.80;8.90;;;;;;;4.65;68.33;99286.58;25082;1316;3053798;-68
2022/02/19 08:56:17;;;;;;;22.60;8.90;;;;;;;4.54;68.61;99294.99;25085;1316;3026971;-68
2022/02/19 08:58:46;;;;;;;23.10;9.80;;;;;;;4.58;68.72;99288.80;25072;1316;3026790;-67
2022/02/19 09:01:15;;;;;;;19.20;10.00;;;;;;;4.75;68.49;99278.74;25118;1317;3050861;-66
2022/02/19 09:03:45;;;;;;;21.90;9.20;;;;;;;4.82;68.03;99291.50;25076;1317;3027622;-68
2022/02/19 09:06:15;;;;;;;19.60;8.40;;;;;;;4.78;68.04;99293.70;25093;1315;3026664;-67
2022/02/19 09:08:46;;;;;;;24.40;8.40;;;;;;;4.69;68.20;99285.73;25099;1317;3026352;-66
2022/02/19 09:11:15;;;;;;;25.00;9.10;;;;;;;4.70;68.30;99284.66;25148;1317;3070208;-68
2022/02/19 09:13:47;;;;;;;16.30;7.40;;;;;;;4.75;68.18;99286.02;25052;1317;3027123;-67
2022/02/19 09:16:17;;;;;;;16.40;8.00;;;;;;;4.82;67.85;99297.71;25035;1317;3026839;-68
2022/02/19 09:18:46;;;;;;;17.00;6.70;;;;;;;4.62;68.43;99291.91;25113;1317;3026783;-69
2022/02/19 09:21:15;;;;;;;14.70;6.60;;;;;;;4.70;68.29;99287.61;25056;1317;3048362;-66
2022/02/19 09:23:44;;;;;;;13.00;7.00;;;;;;;4.79;68.03;99287.23;25055;1317;3027571;-66
2022/02/19 09:26:13;;;;;;;22.90;9.10;;;;;;;4.77;68.10;99305.05;25100;1317;3026888;-67
2022/02/19 09:28:46;;;;;;;18.00;7.60;;;;;;;4.91;67.93;99300.14;25088;1317;3051900;-67
2022/02/19 09:31:15;;;;;;;19.40;8.70;;;;;;;4.89;67.83;99300.40;25045;1317;3026826;-68
2022/02/19 09:33:44;;;;;;;20.60;8.60;;;;;;;4.94;67.83;99308.54;25116;1317;3069844;-69
2022/02/19 09:36:13;;;;;;;28.60;8.90;;;;;;;4.90;67.89;99315.95;25112;1317;3026934;-67
2022/02/19 09:38:42;;;;;;;19.00;8.50;;;;;;;4.85;68.24;99313.39;25057;1315;3053666;-67
2022/02/19 09:41:11;;;;;;;26.20;8.70;;;;;;;4.93;67.95;99303.16;25079;1317;3026362;-66
2022/02/19 09:43:41;;;;;;;19.70;8.80;;;;;;;5.19;67.21;99295.18;25101;1317;3051654;-66
2022/02/19 09:46:10;;;;;;;19.20;8.00;;;;;;;5.31;66.64;99304.96;25098;1317;3026560;-67
2022/02/19 09:48:42;;;;;;;21.20;8.60;;;;;;;5.43;66.04;99300.79;25000;1320;3027483;-67
2022/02/19 09:51:11;;;;;;;21.10;8.60;;;;;;;5.53;65.71;99289.28;25111;1317;3052069;-67
2022/02/19 09:53:40;;;;;;;22.40;8.20;;;;;;;5.56;65.54;99299.77;25068;1316;3026553;-67
2022/02/19 09:56:09;;;;;;;19.30;8.30;;;;;;;5.74;65.21;99289.73;25082;1317;3026586;-66
2022/02/19 09:58:41;;;;;;;17.00;7.90;;;;;;;5.91;64.91;99292.48;25073;1318;3051965;-66
2022/02/19 10:01:17;;;;;;;23.20;8.40;;;;;;;5.82;64.70;99297.57;25085;1317;3026463;-68
2022/02/19 10:03:47;;;;;;;19.80;8.30;;;;;;;5.89;64.55;99302.31;25071;1318;3071551;-66
2022/02/19 10:06:15;;;;;;;31.40;9.40;;;;;;;5.81;64.30;99307.17;25076;1317;3028652;-66
2022/02/19 10:08:45;;;;;;;23.10;8.30;;;;;;;5.78;63.99;99307.29;25100;1317;3026483;-69
2022/02/19 10:11:14;;;;;;;21.30;7.40;;;;;;;5.85;64.00;99319.71;25037;1317;3026223;-67
2022/02/19 10:13:44;;;;;;;24.00;7.50;;;;;;;5.81;64.18;99297.92;24997;1317;3051236;-68
2022/02/19 10:16:13;;;;;;;16.40;7.40;;;;;;;5.89;63.72;99276.23;25138;1317;3026444;-67
2022/02/19 10:18:45;;;;;;;18.30;7.80;;;;;;;6.22;62.89;99256.70;25035;1317;3070583;-67
2022/02/19 10:21:19;;;;;;;27.50;9.20;;;;;;;6.18;62.88;99249.23;25078;1315;3026587;-68
2022/02/19 10:23:50;;;;;;;24.80;7.70;;;;;;;6.09;62.18;99245.12;25084;1317;3052980;-66
2022/02/19 10:26:20;;;;;;;23.70;6.90;;;;;;;6.04;62.04;99237.49;25109;1316;3027842;-67
2022/02/19 10:28:59;;;;;;;14.30;6.70;;;;;;;6.04;60.90;99244.29;25072;1317;3026704;-67
2022/02/19 10:31:29;;;;;;;13.00;5.70;;;;;;;5.96;60.46;99250.73;25077;1317;3052264;-67
2022/02/19 10:34:17;;;;;;;18.20;6.70;;;;;;;6.05;60.74;99265.67;25066;1317;3027180;-68
2022/02/19 10:36:54;;;;;;;13.60;5.10;;;;;;;6.13;59.87;99252.44;25113;1317;3050656;-67
2022/02/19 10:39:27;;;;;;;17.30;7.30;;;;;;;6.18;60.22;99240.70;25067;1317;3069256;-67
2022/02/19 10:41:57;;;;;;;16.10;6.90;;;;;;;6.18;61.07;99239.52;25058;1317;3026693;-66
2022/02/19 10:44:32;;;;;;;22.30;9.20;;;;;;;6.21;61.62;99231.68;25052;1317;3026728;-65
2022/02/19 10:47:19;;;;;;;;;;;;;;;6.20;61.43;99235.42;25080;1316;3050994;-68
2022/02/19 10:50:05;;;;;;;17.00;8.00;;;;;;;6.04;61.54;99211.60;25067;1316;3059314;-67
2022/02/19 10:52:35;;;;;;;19.70;8.10;;;;;;;6.13;61.33;99226.14;25038;1316;3052751;-65
2022/02/19 10:55:05;;;;;;;24.60;9.50;;;;;;;6.10;62.07;99219.33;25075;1318;3026562;-65
2022/02/19 10:57:42;;;;;;;26.60;9.30;;;;;;;6.16;61.96;99229.52;25083;1317;3026520;-68
2022/02/19 11:00:21;;;;;;;22.20;9.60;;;;;;;6.16;62.16;99225.17;25070;1318;3068358;-66
2022/02/19 11:02:52;;;;;;;30.00;9.40;;;;;;;6.03;62.26;99220.67;25088;1317;3048880;-67
2022/02/19 11:05:21;;;;;;;27.80;9.80;;;;;;;5.98;62.81;99204.41;25083;1317;3026393;-68
2022/02/19 11:07:51;;;;;;;33.80;9.90;;;;;;;5.82;63.73;99209.42;25080;1317;3027567;-67
2022/02/19 11:10:21;;;;;;;22.60;8.70;;;;;;;5.87;63.90;99197.07;25058;1317;3048726;-66
2022/02/19 11:12:50;;;;;;;17.40;8.30;;;;;;;5.87;63.27;99201.08;25102;1315;3026344;-66
2022/02/19 11:15:20;;;;;;;25.50;8.50;;;;;;;5.88;63.37;99185.73;25111;1318;3026552;-67
2022/02/19 11:17:56;;;;;;;31.60;11.20;;;;;;;5.96;63.22;99175.27;25051;1316;3056771;-66
2022/02/19 11:20:25;;;;;;;23.90;9.90;;;;;;;5.97;63.44;99175.08;25111;1318;3026288;-66
2022/02/19 11:22:55;;;;;;;32.70;11.40;;;;;;;5.86;63.94;99168.77;25078;1318;3026610;-66
2022/02/19 11:25:24;;;;;;;26.90;10.50;;;;;;;5.90;63.79;99180.25;25096;1317;3058207;-66
2022/02/19 11:27:56;;;;;;;26.30;11.50;;;;;;;5.83;63.86;99179.89;25068;1317;3027099;-66
2022/02/19 11:30:28;;;;;;;29.70;10.30;;;;;;;5.95;63.51;99174.98;25119;1317;3053913;-67
2022/02/19 11:32:57;;;;;;;25.90;11.00;;;;;;;5.97;63.29;99182.73;25069;1317;3027100;-67
2022/02/19 11:35:37;;;;;;;27.70;10.60;;;;;;;5.96;63.41;99187.09;25131;1316;3026967;-66
2022/02/19 11:38:32;;;;;;;26.80;12.70;;;;;;;6.02;63.37;99170.14;25097;1316;3052735;-66
2022/02/19 11:41:07;;;;;;;;;;;;;;;6.04;63.44;99163.27;25092;1317;3051922;-67