Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:42;;;;;;;463.67;217.57;;;77.40;1510.40;;;;;;5096359;28;20031;-79
2021/03/11 00:03:10;;;;;;;476.42;228.82;;;77.40;1510.40;;;;;;5096160;28;20388;-79
2021/03/11 00:05:36;;;;;;;442.33;218.23;;;77.40;1510.40;;;;;;5096170;28;20048;-79
2021/03/11 00:08:03;;;;;;;432.40;205.27;;;77.30;1510.40;;;;;;5094460;28;20119;-80
2021/03/11 00:10:29;;;;;;;412.02;194.77;;;77.20;1510.40;;;;;;5096183;28;20023;-80
2021/03/11 00:12:56;;;;;;;405.45;196.82;;;77.20;1510.40;;;;;;5094820;28;20048;-80
2021/03/11 00:15:23;;;;;;;409.08;199.63;;;77.20;1536.00;;;;;;5094785;28;20107;-79
2021/03/11 00:17:50;;;;;;;411.10;192.00;;;77.20;1536.00;;;;;;5094319;28;20028;-79
2021/03/11 00:20:26;;;;;;;413.33;203.35;;;77.20;1510.40;;;;;;5095744;28;20024;-80
2021/03/11 00:22:53;;;;;;;402.02;196.27;;;77.20;1536.00;;;;;;5095779;28;20523;-80
2021/03/11 00:25:20;;;;;;;373.98;179.07;;;77.20;1536.00;;;;;;5094102;28;20032;-80
2021/03/11 00:27:47;;;;;;;338.17;164.43;;;77.10;1536.00;;;;;;5094451;28;20117;-79
2021/03/11 00:30:14;;;;;;;284.75;138.60;;;77.10;1536.00;;;;;;5094579;28;20024;-79
2021/03/11 00:32:40;;;;;;;257.75;120.75;;;77.10;1561.60;;;;;;5094392;28;20609;-79
2021/03/11 00:35:09;;;;;;;226.95;104.00;;;77.10;1561.60;;;;;;5094251;28;20027;-80
2021/03/11 00:37:36;;;;;;;207.45;96.80;;;77.10;1536.00;;;;;;5093362;28;20032;-79
2021/03/11 00:40:03;;;;;;;158.20;77.35;;;77.10;1561.60;;;;;;5095206;28;20081;-80
2021/03/11 00:42:29;;;;;;;131.80;67.60;;;77.10;1561.60;;;;;;5094571;28;20024;-80
2021/03/11 00:44:55;;;;;;;129.18;64.28;;;77.10;1536.00;;;;;;5092890;28;20051;-79
2021/03/11 00:47:21;;;;;;;119.82;62.38;;;77.10;1536.00;;;;;;5094343;28;20050;-79
2021/03/11 00:49:47;;;;;;;115.50;58.45;;;77.00;1536.00;;;;;;5093405;28;20552;-80
2021/03/11 00:52:13;;;;;;;105.97;53.28;;;77.00;1510.40;;;;;;5095315;28;20476;-79
2021/03/11 00:54:40;;;;;;;107.70;54.83;;;77.00;1510.40;;;;;;5095537;28;20529;-79
2021/03/11 00:57:06;;;;;;;105.10;49.88;;;77.00;1510.40;;;;;;5095039;28;20028;-79
2021/03/11 00:59:32;;;;;;;109.50;56.03;;;77.00;1510.40;;;;;;5093861;28;20032;-79
2021/03/11 01:01:58;;;;;;;98.88;50.05;;;77.00;1510.40;;;;;;5093926;28;20024;-79
2021/03/11 01:04:24;;;;;;;97.28;51.20;;;77.00;1510.40;;;;;;5093770;28;20070;-80
2021/03/11 01:06:50;;;;;;;88.93;44.13;;;76.90;1536.00;;;;;;5094965;28;20048;-80
2021/03/11 01:09:16;;;;;;;100.05;49.42;;;77.00;1536.00;;;;;;5093269;28;20055;-80
2021/03/11 01:11:42;;;;;;;93.18;47.38;;;77.00;1536.00;;;;;;5095278;28;20094;-80
2021/03/11 01:14:08;;;;;;;84.82;45.83;;;77.00;1536.00;;;;;;5092634;28;20036;-79
2021/03/11 01:16:34;;;;;;;90.22;50.20;;;76.90;1536.00;;;;;;5094868;28;20055;-79
2021/03/11 01:19:00;;;;;;;110.70;54.97;;;76.90;1536.00;;;;;;5094698;28;20027;-79
2021/03/11 01:21:25;;;;;;;113.90;55.42;;;76.80;1536.00;;;;;;5095009;28;20024;-80
2021/03/11 01:24:02;;;;;;;112.93;54.13;;;76.80;1561.60;;;;;;5093042;28;20032;-80
2021/03/11 01:26:28;;;;;;;104.53;53.60;;;52.10;1561.60;;;;;;5092793;28;20028;-80
2021/03/11 01:28:54;;;;;;;107.10;54.97;;;52.10;1561.60;;;;;;5094371;28;20028;-78
2021/03/11 01:31:19;;;;;;;101.40;51.17;;;52.10;1561.60;;;;;;5094532;28;20065;-79
2021/03/11 01:33:45;;;;;;;97.45;51.17;;;52.00;1561.60;;;;;;5094847;28;20027;-78
2021/03/11 01:36:11;;;;;;;100.43;52.83;;;52.00;1561.60;;;;;;5094529;28;20028;-79
2021/03/11 01:38:36;;;;;;;102.75;54.50;;;52.00;1561.60;;;;;;5093114;28;20031;-79
2021/03/11 01:41:02;;;;;;;98.80;52.03;;;52.00;1561.60;;;;;;5094452;28;20024;-79
2021/03/11 01:43:28;;;;;;;97.35;51.72;;;52.00;1561.60;;;;;;5093071;28;20114;-79
2021/03/11 01:45:53;;;;;;;96.07;51.67;;;51.90;1561.60;;;;;;5094217;28;20023;-79
2021/03/11 01:48:19;;;;;;;97.47;52.03;;;51.90;1561.60;;;;;;5094110;28;20016;-80
2021/03/11 01:50:45;;;;;;;96.40;50.17;;;51.90;1561.60;;;;;;5093598;28;20538;-80
2021/03/11 01:53:11;;;;;;;89.78;48.20;;;51.90;1536.00;;;;;;5074561;28;20036;-81
2021/03/11 01:55:36;;;;;;;98.82;48.45;;;51.90;1561.60;;;;;;5091836;28;20028;-81
2021/03/11 01:58:02;;;;;;;100.70;50.53;;;51.90;1561.60;;;;;;5093128;28;20024;-81
2021/03/11 02:00:28;;;;;;;104.30;50.08;;;51.90;1536.00;;;;;;5092739;28;20453;-81
2021/03/11 02:02:54;;;;;;;87.13;45.20;;;51.90;1536.00;;;;;;5092368;28;20424;-81
2021/03/11 02:05:23;;;;;;;102.53;47.78;;;51.90;1536.00;;;;;;5093726;28;20042;-82
2021/03/11 02:07:49;;;;;;;96.05;47.97;;;51.90;1536.00;;;;;;5092745;28;20377;-81
2021/03/11 02:10:21;;;;;;;95.07;45.30;;;51.80;1536.00;;;;;;5093849;28;20059;-81
2021/03/11 02:12:59;;;;;;;87.43;43.95;;;51.80;1536.00;;;;;;5094178;28;20499;-80
2021/03/11 02:15:34;;;;;;;80.60;41.65;;;51.80;1536.00;;;;;;5092262;28;20118;-80
2021/03/11 02:18:05;;;;;;;91.88;44.15;;;51.80;1536.00;;;;;;5092423;28;20546;-81
2021/03/11 02:20:52;;;;;;;84.70;42.95;;;51.70;1536.00;;;;;;5092012;28;20036;-80
2021/03/11 02:23:33;;;;;;;71.72;40.72;;;51.70;1536.00;;;;;;5092394;28;20073;-81
2021/03/11 02:26:16;;;;;;;74.63;38.30;;;51.70;1536.00;;;;;;5091323;28;20047;-80
2021/03/11 02:29:06;;;;;;;102.65;48.50;;;51.70;1536.00;;;;;;5090686;28;20391;-80
2021/03/11 02:31:35;;;;;;;115.10;54.50;;;51.60;1536.00;;;;;;5090919;28;20080;-80
2021/03/11 02:34:06;;;;;;;101.15;50.67;;;51.60;1536.00;;;;;;5093573;28;20103;-80
2021/03/11 02:36:33;;;;;;;100.20;48.95;;;51.60;1561.60;;;;;;5092258;28;20487;-80
2021/03/11 02:39:01;;;;;;;85.18;41.38;;;51.60;1561.60;;;;;;5092123;28;20075;-80
2021/03/11 02:41:27;;;;;;;81.43;43.72;;;51.70;1561.60;;;;;;5093782;28;20090;-79
2021/03/11 02:43:53;;;;;;;81.90;44.05;;;51.70;1536.00;;;;;;5093166;28;20024;-80
2021/03/11 02:46:20;;;;;;;86.70;45.50;;;51.50;1561.60;;;;;;5093413;28;20472;-80
2021/03/11 02:48:50;;;;;;;78.97;43.15;;;51.50;1561.60;;;;;;5092113;28;20028;-81
2021/03/11 02:51:17;;;;;;;84.97;43.95;;;51.50;1587.20;;;;;;5093459;28;20031;-82
2021/03/11 02:53:42;;;;;;;83.18;40.67;;;51.50;1561.60;;;;;;5093412;28;20115;-80
2021/03/11 02:56:09;;;;;;;78.35;42.08;;;51.50;1587.20;;;;;;5092018;28;20103;-81
2021/03/11 02:58:38;;;;;;;76.30;41.50;;;51.50;1561.60;;;;;;5091957;28;20081;-81
2021/03/11 03:01:06;;;;;;;69.55;36.65;;;51.40;1587.20;;;;;;5093203;28;20020;-79
2021/03/11 03:03:33;;;;;;;73.78;36.03;;;51.40;1561.60;;;;;;5091573;28;20499;-80
2021/03/11 03:06:01;;;;;;;71.88;36.97;;;51.40;1587.20;;;;;;5091797;28;20083;-80
2021/03/11 03:08:28;;;;;;;62.08;33.00;;;51.30;1587.20;;;;;;5093150;28;20016;-80
2021/03/11 03:10:54;;;;;;;71.05;37.95;;;51.30;1587.20;;;;;;5091902;28;20107;-80
2021/03/11 03:13:21;;;;;;;69.80;36.33;;;51.30;1587.20;;;;;;5091913;28;20107;-80
2021/03/11 03:15:47;;;;;;;68.70;37.25;;;51.20;1612.80;;;;;;5091864;28;20024;-80
2021/03/11 03:18:15;;;;;;;67.97;38.78;;;51.30;1612.80;;;;;;5091393;28;20052;-80
2021/03/11 03:20:46;;;;;;;65.38;37.05;;;51.20;1587.20;;;;;;5091850;28;20078;-81
2021/03/11 03:23:12;;;;;;;77.25;37.60;;;51.20;1587.20;;;;;;5091922;28;20020;-81
2021/03/11 03:25:38;;;;;;;70.93;38.45;;;51.20;1612.80;;;;;;5093177;28;20032;-80
2021/03/11 03:28:04;;;;;;;67.47;38.70;;;26.50;1612.80;;;;;;5091766;28;20024;-80
2021/03/11 03:30:30;;;;;;;76.35;40.13;;;26.50;1587.20;;;;;;5091758;28;20035;-81
2021/03/11 03:32:56;;;;;;;70.88;39.38;;;26.50;1587.20;;;;;;5091750;28;20510;-80
2021/03/11 03:35:22;;;;;;;76.65;41.35;;;26.50;1587.20;;;;;;5091414;28;20066;-81
2021/03/11 03:37:52;;;;;;;70.68;40.75;;;26.40;1587.20;;;;;;5094086;28;20119;-81
2021/03/11 03:40:20;;;;;;;84.30;45.45;;;26.40;1587.20;;;;;;5078104;28;20036;-80
2021/03/11 03:43:12;;;;;;;82.88;46.38;;;26.40;1612.80;;;;;;5094392;28;20024;-80
2021/03/11 03:45:43;;;;;;;87.70;45.78;;;26.40;1612.80;;;;;;5095935;28;20024;-80
2021/03/11 03:48:15;;;;;;;81.35;44.08;;;26.40;1612.80;;;;;;5095460;28;20020;-80
2021/03/11 03:50:45;;;;;;;92.85;48.25;;;26.30;1638.40;;;;;;5096727;28;20024;-79
2021/03/11 03:53:18;;;;;;;89.43;48.33;;;26.30;1638.40;;;;;;5096501;28;20070;-80
2021/03/11 03:55:46;;;;;;;93.38;47.40;;;26.30;1664.00;;;;;;5095265;28;20479;-80
2021/03/11 03:58:12;;;;;;;94.15;51.03;;;26.20;1638.40;;;;;;5095017;28;20055;-80
2021/03/11 04:00:40;;;;;;;77.32;40.40;;;26.30;1638.40;;;;;;5096122;28;20020;-80
2021/03/11 04:03:07;;;;;;;82.35;41.90;;;26.20;1664.00;;;;;;5096260;28;20099;-80
2021/03/11 04:05:33;;;;;;;86.78;44.42;;;26.20;1664.00;;;;;;5093531;28;20047;-80
2021/03/11 04:07:59;;;;;;;78.75;42.15;;;26.20;1638.40;;;;;;5094892;28;20024;-79
2021/03/11 04:10:25;;;;;;;77.05;40.83;;;26.10;1664.00;;;;;;5096102;28;20028;-80
2021/03/11 04:12:52;;;;;;;88.00;44.42;;;26.10;1664.00;;;;;;5094432;28;20051;-80
2021/03/11 04:15:18;;;;;;;91.88;43.05;;;26.00;1664.00;;;;;;5095893;28;20058;-79
2021/03/11 04:17:45;;;;;;;89.95;43.67;;;26.00;1664.00;;;;;;5095871;28;20052;-79
2021/03/11 04:20:12;;;;;;;77.80;42.03;;;26.00;1664.00;;;;;;5094064;28;20039;-80
2021/03/11 04:22:39;;;;;;;83.45;43.15;;;26.10;1664.00;;;;;;5093707;28;20032;-80
2021/03/11 04:25:06;;;;;;;92.72;46.60;;;26.10;1664.00;;;;;;5093339;28;20077;-80
2021/03/11 04:27:32;;;;;;;82.97;42.47;;;26.10;1664.00;;;;;;5095098;28;20073;-80
2021/03/11 04:29:59;;;;;;;85.25;44.25;;;26.00;1664.00;;;;;;5094214;28;20085;-80
2021/03/11 04:32:25;;;;;;;81.50;45.40;;;26.00;1664.00;;;;;;5094058;28;20032;-80
2021/03/11 04:34:50;;;;;;;86.82;45.63;;;25.90;1664.00;;;;;;5095565;28;20043;-80
2021/03/11 04:37:16;;;;;;;84.50;45.67;;;25.90;1664.00;;;;;;5095690;28;20024;-80
2021/03/11 04:39:43;;;;;;;95.05;47.28;;;25.90;1664.00;;;;;;5095550;28;20444;-80
2021/03/11 04:42:10;;;;;;;97.00;48.05;;;25.80;1689.60;;;;;;5095474;28;20967;-81
2021/03/11 04:44:36;;;;;;;91.82;46.50;;;25.80;1689.60;;;;;;5094179;28;20414;-80
2021/03/11 04:47:03;;;;;;;96.55;48.67;;;25.80;1689.60;;;;;;5093751;28;20823;-80
2021/03/11 04:49:31;;;;;;;95.15;47.75;;;25.70;1689.60;;;;;;5094488;28;20108;-79
2021/03/11 04:51:58;;;;;;;97.35;47.63;;;25.80;1664.00;;;;;;5095369;28;20790;-80
2021/03/11 04:54:25;;;;;;;89.85;45.75;;;25.80;1664.00;;;;;;5093432;28;20039;-80
2021/03/11 04:56:50;;;;;;;94.57;46.85;;;25.70;1664.00;;;;;;5094156;28;20036;-79
2021/03/11 04:59:16;;;;;;;86.40;44.17;;;25.70;1689.60;;;;;;5094002;28;20024;-79
2021/03/11 05:01:47;;;;;;;84.57;43.65;;;25.70;1689.60;;;;;;5095101;28;20446;-79
2021/03/11 05:04:14;;;;;;;91.63;45.75;;;25.70;1664.00;;;;;;5093302;28;20028;-79
2021/03/11 05:06:39;;;;;;;81.13;44.13;;;25.80;1664.00;;;;;;5094883;28;20044;-79
2021/03/11 05:09:05;;;;;;;86.03;46.03;;;25.70;1664.00;;;;;;5093307;28;20544;-79
2021/03/11 05:11:31;;;;;;;91.88;46.63;;;25.70;1689.60;;;;;;5093719;28;20024;-79
2021/03/11 05:13:57;;;;;;;91.80;46.22;;;25.70;1715.20;;;;;;5093576;28;20024;-79
2021/03/11 05:16:23;;;;;;;96.80;49.63;;;25.80;1689.60;;;;;;5093136;28;20101;-79
2021/03/11 05:18:48;;;;;;;113.05;60.45;;;25.60;1715.20;;;;;;5094789;28;20149;-79
2021/03/11 05:21:14;;;;;;;120.72;64.35;;;25.60;1715.20;;;;;;5094728;28;20017;-79
2021/03/11 05:23:40;;;;;;;114.00;60.63;;;25.60;1715.20;;;;;;5095071;28;20026;-79
2021/03/11 05:26:06;;;;;;;123.13;59.92;;;25.70;1715.20;;;;;;5094700;28;20020;-79
2021/03/11 05:28:31;;;;;;;118.38;59.83;;;25.70;1715.20;;;;;;5094648;28;20097;-79
2021/03/11 05:30:57;;;;;;;114.35;56.47;;;25.70;1715.20;;;;;;5094915;28;20024;-79
2021/03/11 05:33:23;;;;;;;110.30;54.83;;;25.80;1715.20;;;;;;5094569;28;20027;-79
2021/03/11 05:35:49;;;;;;;103.47;54.33;;;25.80;1715.20;;;;;;5093285;28;20387;-79
2021/03/11 05:38:14;;;;;;;91.53;46.95;;;25.80;1715.20;;;;;;5094421;28;20528;-78
2021/03/11 05:40:40;;;;;;;104.47;47.83;;;25.80;1715.20;;;;;;5094705;28;20024;-78
2021/03/11 05:43:08;;;;;;;77.13;40.15;;;25.90;1740.80;;;;;;5093139;28;20456;-79
2021/03/11 05:45:34;;;;;;;79.80;41.83;;;26.10;1715.20;;;;;;5094266;28;20020;-79
2021/03/11 05:48:00;;;;;;;67.05;38.00;;;26.10;1715.20;;;;;;5093206;28;20480;-80
2021/03/11 05:50:27;;;;;;;83.85;41.45;;;26.20;1715.20;;;;;;5094241;28;20020;-79
2021/03/11 05:52:56;;;;;;;79.53;40.70;;;26.30;1715.20;;;;;;5092834;28;20044;-80
2021/03/11 05:55:22;;;;;;;79.50;39.38;;;26.30;1715.20;;;;;;5094089;28;20371;-79
2021/03/11 05:57:48;;;;;;;77.97;37.17;;;26.40;1715.20;;;;;;5094038;28;20032;-79
2021/03/11 06:00:16;;;;;;;89.68;44.00;;;26.40;1715.20;;;;;;5092495;28;20034;-79
2021/03/11 06:02:44;;;;;;;82.00;41.78;;;26.40;1715.20;;;;;;5092306;28;20035;-80
2021/03/11 06:05:13;;;;;;;89.93;45.58;;;26.50;1689.60;;;;;;5091991;28;20361;-81
2021/03/11 06:07:46;;;;;;;82.32;42.95;;;51.20;1740.80;;;;;;5075573;28;20484;-80
2021/03/11 06:10:14;;;;;;;81.18;42.67;;;51.20;1715.20;;;;;;5092155;28;20036;-79
2021/03/11 06:12:42;;;;;;;73.50;41.83;;;51.30;1740.80;;;;;;5091641;28;20027;-79
2021/03/11 06:15:24;;;;;;;91.50;42.67;;;51.30;1740.80;;;;;;5092510;28;20396;-80
2021/03/11 06:17:51;;;;;;;79.28;41.08;;;51.50;1715.20;;;;;;5092564;28;20031;-78
2021/03/11 06:20:17;;;;;;;80.63;41.40;;;51.50;1740.80;;;;;;5093714;28;20388;-78
2021/03/11 06:22:43;;;;;;;73.25;39.38;;;51.60;1715.20;;;;;;5093713;28;20018;-79
2021/03/11 06:25:09;;;;;;;66.55;35.67;;;51.60;1715.20;;;;;;5093931;28;20031;-79
2021/03/11 06:27:35;;;;;;;64.82;33.17;;;51.70;1715.20;;;;;;5093601;28;20113;-79
2021/03/11 06:30:01;;;;;;;58.92;30.45;;;51.80;1689.60;;;;;;5093673;28;20484;-80
2021/03/11 06:32:27;;;;;;;49.78;29.27;;;51.80;1689.60;;;;;;5092300;28;20563;-80
2021/03/11 06:34:54;;;;;;;49.25;27.75;;;51.90;1664.00;;;;;;5092246;28;20031;-80
2021/03/11 06:37:37;;;;;;;48.45;27.23;;;52.00;1664.00;;;;;;5093272;28;20383;-79
2021/03/11 06:40:13;;;;;;;52.35;28.40;;;52.00;1638.40;;;;;;5090099;28;20032;-79
2021/03/11 06:42:39;;;;;;;48.92;28.75;;;52.10;1638.40;;;;;;5090435;28;20046;-79
2021/03/11 06:45:28;;;;;;;44.67;26.52;;;76.80;1638.40;;;;;;5092407;28;20099;-80
2021/03/11 06:48:17;;;;;;;61.92;33.80;;;76.80;1638.40;;;;;;5090595;28;20054;-80
2021/03/11 06:50:43;;;;;;;53.67;29.98;;;76.90;1638.40;;;;;;5089292;28;20036;-79
2021/03/11 06:53:09;;;;;;;48.20;28.40;;;77.00;1612.80;;;;;;5090679;28;20044;-79
2021/03/11 06:55:34;;;;;;;52.30;29.75;;;77.10;1612.80;;;;;;5091143;28;20444;-79
2021/03/11 06:58:22;;;;;;;51.28;30.52;;;77.10;1612.80;;;;;;5092124;28;20028;-80
2021/03/11 07:01:02;;;;;;;48.35;27.73;;;77.20;1612.80;;;;;;5091714;28;20025;-80
2021/03/11 07:03:46;;;;;;;49.50;26.92;;;77.20;1612.80;;;;;;5092915;28;20020;-80
2021/03/11 07:06:35;;;;;;;54.83;29.90;;;77.30;1587.20;;;;;;5093108;28;20083;-81
2021/03/11 07:09:03;;;;;;;49.08;29.00;;;77.40;1587.20;;;;;;5091788;28;20540;-75
2021/03/11 07:11:29;;;;;;;48.30;28.98;;;77.50;1612.80;;;;;;5093321;28;20088;-75
2021/03/11 07:13:59;;;;;;;50.83;28.42;;;77.60;1587.20;;;;;;5096940;28;20475;-75
2021/03/11 07:16:26;;;;;;;52.93;28.40;;;77.60;1587.20;;;;;;5095766;28;20077;-75
2021/03/11 07:19:18;;;;;;;49.83;28.13;;;77.70;1587.20;;;;;;5095774;28;20064;-75
2021/03/11 07:21:51;;;;;;;56.25;29.98;;;102.40;1561.60;;;;;;5093334;28;20151;-76
2021/03/11 07:24:37;;;;;;;52.88;29.70;;;102.40;1612.80;;;;;;5096189;28;20016;-76
2021/03/11 07:27:05;;;;;;;55.75;30.35;;;102.50;1587.20;;;;;;5096885;28;20024;-75
2021/03/11 07:29:31;;;;;;;66.55;34.10;;;102.50;1612.80;;;;;;5095127;28;20395;-75
2021/03/11 07:32:06;;;;;;;65.03;33.45;;;102.60;1612.80;;;;;;5096821;28;20083;-75
2021/03/11 07:34:36;;;;;;;53.63;29.10;;;102.70;1587.20;;;;;;5096374;28;20024;-75
2021/03/11 07:37:03;;;;;;;53.53;28.07;;;102.80;1587.20;;;;;;5094699;28;20040;-78
2021/03/11 07:39:37;;;;;;;64.00;33.67;;;102.80;1587.20;;;;;;5094906;28;20039;-76
2021/03/11 07:42:08;;;;;;;49.75;29.00;;;103.00;1561.60;;;;;;5095573;28;20110;-75
2021/03/11 07:44:34;;;;;;;64.30;35.15;;;103.00;1561.60;;;;;;5094899;28;20035;-74
2021/03/11 07:47:01;;;;;;;53.40;30.63;;;103.10;1561.60;;;;;;5095646;28;20020;-81
2021/03/11 07:49:28;;;;;;;58.05;31.65;;;103.10;1536.00;;;;;;5090492;28;20028;-74
2021/03/11 07:51:56;;;;;;;51.72;30.27;;;103.10;1536.00;;;;;;5095325;28;20028;-75
2021/03/11 07:54:22;;;;;;;56.55;32.45;;;103.20;1536.00;;;;;;5082669;28;20550;-74
2021/03/11 07:56:52;;;;;;;53.05;32.95;;;103.20;1536.00;;;;;;5095957;28;20024;-75
2021/03/11 07:59:19;;;;;;;54.80;32.15;;;103.30;1536.00;;;;;;5093530;28;20051;-75
2021/03/11 08:01:55;;;;;;;64.15;35.97;;;128.00;1561.60;;;;;;5094682;28;20024;-75
2021/03/11 08:04:27;;;;;;;58.55;34.25;;;128.10;1561.60;;;;;;5093429;28;20027;-75
2021/03/11 08:07:16;;;;;;;65.40;34.80;;;128.20;1536.00;;;;;;5092349;28;20060;-75
2021/03/11 08:09:43;;;;;;;61.40;35.55;;;128.20;1536.00;;;;;;5093012;28;20703;-75
2021/03/11 08:12:40;;;;;;;69.63;39.75;;;128.30;1536.00;;;;;;5093962;28;20801;-75
2021/03/11 08:15:15;;;;;;;70.07;37.92;;;128.40;1536.00;;;;;;5085324;28;20492;-75
2021/03/11 08:17:49;;;;;;;67.93;37.55;;;128.50;1510.40;;;;;;5087039;28;20028;-75
2021/03/11 08:20:20;;;;;;;67.38;34.70;;;128.60;1510.40;;;;;;5095162;28;20468;-75
2021/03/11 08:22:59;;;;;;;56.47;32.38;;;128.70;1484.80;;;;;;5094360;28;20025;-75
2021/03/11 08:25:36;;;;;;;58.90;32.95;;;128.80;1459.20;;;;;;5093993;28;20094;-74
2021/03/11 08:28:08;;;;;;;59.08;34.38;;;128.90;1484.80;;;;;;5092947;28;20085;-74
2021/03/11 08:30:37;;;;;;;69.20;35.70;;;153.60;1484.80;;;;;;5093273;28;20043;-76
2021/03/11 08:33:04;;;;;;;70.80;34.88;;;153.70;1459.20;;;;;;5094378;28;20055;-75
2021/03/11 08:35:34;;;;;;;67.93;36.35;;;153.70;1433.60;;;;;;5094127;28;20114;-74
2021/03/11 08:38:00;;;;;;;72.03;36.15;;;153.80;1433.60;;;;;;5095369;28;20075;-75
2021/03/11 08:40:42;;;;;;;59.78;32.60;;;153.90;1459.20;;;;;;5093849;28;20364;-75
2021/03/11 08:43:08;;;;;;;58.72;33.45;;;154.10;1484.80;;;;;;5094689;28;20015;-75
2021/03/11 08:45:34;;;;;;;56.15;33.72;;;154.20;1433.60;;;;;;5094718;28;20122;-75
2021/03/11 08:48:39;;;;;;;56.72;33.65;;;154.30;1408.00;;;;;;5095463;28;20026;-75
2021/03/11 08:51:06;;;;;;;56.20;33.08;;;154.40;1382.40;;;;;;5086126;28;20503;-75
2021/03/11 08:53:38;;;;;;;57.05;30.90;;;154.40;1382.40;;;;;;5092294;28;20028;-75
2021/03/11 08:56:16;;;;;;;59.65;33.15;;;154.50;1382.40;;;;;;5091861;28;20043;-75
2021/03/11 08:58:59;;;;;;;60.15;32.78;;;179.20;1382.40;;;;;;5092363;28;20036;-75
2021/03/11 09:01:47;;;;;;;54.03;30.27;;;179.30;1356.80;;;;;;5092062;28;20475;-75
2021/03/11 09:04:23;;;;;;;59.15;31.92;;;179.40;1356.80;;;;;;5093471;28;20032;-76
2021/03/11 09:06:50;;;;;;;71.15;38.42;;;179.50;1356.80;;;;;;5091853;28;20048;-75
2021/03/11 09:09:17;;;;;;;65.03;38.10;;;179.60;1356.80;;;;;;5092159;28;20020;-75
2021/03/11 09:11:56;;;;;;;69.47;36.70;;;179.80;1356.80;;;;;;5092035;28;20024;-75
2021/03/11 09:14:22;;;;;;;56.20;32.92;;;179.80;1331.20;;;;;;5092975;28;20077;-75
2021/03/11 09:16:48;;;;;;;57.10;32.55;;;179.90;1331.20;;;;;;5092985;28;20048;-75
2021/03/11 09:19:15;;;;;;;51.47;31.55;;;179.90;1280.00;;;;;;5092931;28;20067;-75
2021/03/11 09:21:41;;;;;;;52.35;30.35;;;179.90;1254.40;;;;;;5091954;28;20385;-75
2021/03/11 09:24:18;;;;;;;51.35;30.27;;;180.00;1280.00;;;;;;5092985;28;20074;-75
2021/03/11 09:26:44;;;;;;;49.08;27.83;;;204.80;1228.80;;;;;;5091472;28;20034;-75
2021/03/11 09:29:11;;;;;;;45.17;25.40;;;204.90;1203.20;;;;;;5093067;28;20458;-75
2021/03/11 09:31:38;;;;;;;45.88;27.42;;;204.90;1177.60;;;;;;5093105;28;20039;-75
2021/03/11 09:34:04;;;;;;;44.22;25.40;;;205.00;1203.20;;;;;;5091325;28;20035;-75
2021/03/11 09:36:29;;;;;;;38.92;22.23;;;205.10;1152.00;;;;;;5074342;28;20424;-75
2021/03/11 09:39:07;;;;;;;33.05;21.10;;;205.10;1075.20;;;;;;5092765;28;20051;-75
2021/03/11 09:41:35;;;;;;;25.15;18.70;;;205.20;1100.80;;;;;;5091055;28;20036;-75
2021/03/11 09:44:06;;;;;;;30.42;19.50;;;205.30;1075.20;;;;;;5092758;28;20018;-75
2021/03/11 09:46:33;;;;;;;25.17;15.55;;;205.40;1075.20;;;;;;5092646;28;20016;-75
2021/03/11 09:48:59;;;;;;;28.92;16.55;;;205.40;1024.00;;;;;;5092836;28;20024;-75
2021/03/11 09:51:27;;;;;;;25.92;16.17;;;205.60;998.40;;;;;;5092466;28;20024;-75
2021/03/11 09:53:57;;;;;;;26.27;14.82;;;205.60;1024.00;;;;;;5092546;28;20026;-75
2021/03/11 09:56:25;;;;;;;22.67;14.65;;;205.70;972.80;;;;;;5092332;28;20031;-75
2021/03/11 09:59:00;;;;;;;27.02;15.27;;;205.70;972.80;;;;;;5090967;28;20051;-75
2021/03/11 10:01:33;;;;;;;24.25;15.82;;;205.70;998.40;;;;;;5092293;28;20069;-75
2021/03/11 10:04:00;;;;;;;29.27;15.65;;;230.40;998.40;;;;;;5090861;28;20463;-75
2021/03/11 10:06:28;;;;;;;23.77;15.88;;;230.50;947.20;;;;;;5092181;28;20039;-75
2021/03/11 10:08:58;;;;;;;22.70;15.93;;;230.50;998.40;;;;;;5090841;28;20040;-75
2021/03/11 10:11:35;;;;;;;22.80;14.70;;;230.60;947.20;;;;;;5090496;28;20040;-75
2021/03/11 10:14:02;;;;;;;23.33;15.27;;;230.70;947.20;;;;;;5090893;28;20161;-75
2021/03/11 10:16:43;;;;;;;25.27;15.77;;;230.70;921.60;;;;;;5092070;28;20081;-75
2021/03/11 10:19:16;;;;;;;27.08;15.40;;;230.80;921.60;;;;;;5089908;28;20042;-75
2021/03/11 10:21:48;;;;;;;24.27;16.80;;;230.90;947.20;;;;;;5090612;28;20023;-75
2021/03/11 10:24:49;;;;;;;32.95;19.00;;;230.90;921.60;;;;;;5092053;28;20031;-75
2021/03/11 10:27:29;;;;;;;29.25;18.38;;;230.90;870.40;;;;;;5090754;28;20039;-75
2021/03/11 10:30:09;;;;;;;32.47;18.45;;;230.90;896.00;;;;;;5090642;28;20115;-75
2021/03/11 10:32:37;;;;;;;27.50;16.15;;;231.00;896.00;;;;;;5090357;28;20092;-75
2021/03/11 10:35:06;;;;;;;23.63;14.55;;;231.10;896.00;;;;;;5091726;28;20096;-75
2021/03/11 10:37:40;;;;;;;24.45;14.18;;;231.10;870.40;;;;;;5090730;28;20550;-75
2021/03/11 10:40:10;;;;;;;25.95;13.18;;;231.10;896.00;;;;;;5091591;28;20068;-75
2021/03/11 10:42:40;;;;;;;18.53;12.17;;;231.10;870.40;;;;;;5090764;28;20020;-75
2021/03/11 10:45:07;;;;;;;20.75;14.18;;;231.10;844.80;;;;;;5091930;28;20020;-75
2021/03/11 10:47:33;;;;;;;23.70;12.68;;;231.20;870.40;;;;;;5089435;28;20035;-75
2021/03/11 10:49:58;;;;;;;38.80;20.83;;;231.20;870.40;;;;;;5090303;28;20036;-75
2021/03/11 10:52:24;;;;;;;31.85;17.10;;;256.00;870.40;;;;;;5091631;28;20030;-75
2021/03/11 10:54:50;;;;;;;22.42;14.05;;;256.00;844.80;;;;;;5091623;28;20472;-75
2021/03/11 10:57:18;;;;;;;20.80;14.13;;;256.00;870.40;;;;;;5090248;28;20085;-75
2021/03/11 11:00:04;;;;;;;24.65;13.07;;;256.10;870.40;;;;;;5089996;28;20036;-75
2021/03/11 11:02:30;;;;;;;18.73;12.52;;;256.00;844.80;;;;;;5091440;28;20021;-75
2021/03/11 11:05:00;;;;;;;23.60;13.35;;;256.00;844.80;;;;;;5091487;28;20036;-75
2021/03/11 11:07:26;;;;;;;20.45;12.88;;;256.20;844.80;;;;;;5090193;28;20040;-75
2021/03/11 11:09:53;;;;;;;23.48;15.25;;;256.20;819.20;;;;;;5091461;28;20032;-75
2021/03/11 11:12:20;;;;;;;20.13;13.35;;;256.40;819.20;;;;;;5090152;28;20382;-75
2021/03/11 11:14:50;;;;;;;24.70;14.63;;;256.40;819.20;;;;;;5091572;28;20052;-75
2021/03/11 11:17:17;;;;;;;25.27;13.82;;;256.40;793.60;;;;;;5092014;28;20098;-75
2021/03/11 11:19:43;;;;;;;22.83;13.85;;;256.50;819.20;;;;;;5091362;28;20035;-75
2021/03/11 11:22:10;;;;;;;18.52;14.32;;;256.60;793.60;;;;;;5090174;28;20031;-75
2021/03/11 11:24:40;;;;;;;21.17;13.73;;;256.70;819.20;;;;;;5091162;28;20024;-75
2021/03/11 11:27:09;;;;;;;22.07;13.97;;;256.80;819.20;;;;;;5091847;28;20060;-75
2021/03/11 11:29:35;;;;;;;26.75;15.13;;;256.80;793.60;;;;;;5091112;28;20335;-75
2021/03/11 11:32:00;;;;;;;23.15;15.25;;;256.80;793.60;;;;;;5090326;28;20127;-75
2021/03/11 11:34:26;;;;;;;22.98;14.70;;;281.60;844.80;;;;;;5091246;28;20478;-75
2021/03/11 11:36:52;;;;;;;28.55;14.57;;;281.70;819.20;;;;;;5091694;28;20081;-75
2021/03/11 11:39:17;;;;;;;28.70;16.02;;;281.80;819.20;;;;;;5091091;28;20028;-75
2021/03/11 11:41:44;;;;;;;25.65;15.52;;;281.80;819.20;;;;;;5089625;28;20428;-75
2021/03/11 11:44:11;;;;;;;24.52;16.40;;;281.70;819.20;;;;;;5091163;28;20099;-75
2021/03/11 11:46:40;;;;;;;26.27;16.40;;;281.90;870.40;;;;;;5091178;28;20019;-75
2021/03/11 11:49:05;;;;;;;27.25;16.23;;;281.90;819.20;;;;;;5091128;28;20020;-75
2021/03/11 11:51:31;;;;;;;25.98;16.30;;;282.00;819.20;;;;;;5091017;28;20089;-75
2021/03/11 11:53:58;;;;;;;27.50;17.45;;;282.10;844.80;;;;;;5089297;28;20539;-75
2021/03/11 11:56:24;;;;;;;32.45;19.45;;;282.10;819.20;;;;;;5080405;28;20027;-75
2021/03/11 11:58:49;;;;;;;26.25;15.95;;;282.10;844.80;;;;;;5076711;28;20025;-75
2021/03/11 12:01:16;;;;;;;24.92;16.55;;;282.20;844.80;;;;;;5093883;28;20487;-75
2021/03/11 12:03:42;;;;;;;24.65;15.35;;;282.30;844.80;;;;;;5096386;28;20020;-76
2021/03/11 12:06:08;;;;;;;24.30;15.00;;;282.40;819.20;;;;;;5094382;28;20518;-75
2021/03/11 12:08:34;;;;;;;26.27;17.17;;;307.20;870.40;;;;;;5095717;28;20416;-76
2021/03/11 12:11:00;;;;;;;22.70;16.10;;;282.50;793.60;;;;;;5094237;28;20027;-73
2021/03/11 12:13:26;;;;;;;25.55;16.15;;;282.50;793.60;;;;;;5094004;28;20455;-74