Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:39;;;;;;;0.80;0.57;;;;;;;24.26;60.49;99789.53;5350982;26;20122;-94
2023/08/24 00:04:08;;;;;;;0.65;0.57;;;;;;;24.30;60.49;99790.13;5349298;26;20068;-93
2023/08/24 00:06:33;;;;;;;0.30;0.30;;;;;;;24.30;60.49;99793.63;5349197;26;20072;-94
2023/08/24 00:08:59;;;;;;;1.67;1.27;;;;;;;24.11;60.48;99791.72;5348742;26;20105;-93
2023/08/24 00:11:25;;;;;;;2.08;0.52;;;;;;;24.02;60.48;99784.56;5348666;26;20159;-93
2023/08/24 00:13:51;;;;;;;2.60;1.08;;;;;;;23.94;60.47;99780.87;5348422;26;20125;-92
2023/08/24 00:16:17;;;;;;;0.80;0.30;;;;;;;23.80;60.46;99777.59;5348976;26;20052;-95
2023/08/24 00:18:42;;;;;;;0.98;0.98;;;;;;;23.87;60.46;99778.72;5348734;26;20051;-93
2023/08/24 00:21:08;;;;;;;0.17;0.17;;;;;;;23.83;60.47;99779.97;5348665;26;20055;-93
2023/08/24 00:23:33;;;;;;;0.25;0.25;;;;;;;23.85;60.46;99788.66;5348817;26;20063;-95
2023/08/24 00:25:59;;;;;;;0.73;0.73;;;;;;;24.12;60.47;99792.56;5348313;26;20113;-93
2023/08/24 00:28:25;;;;;;;0.10;0.10;;;;;;;23.84;60.47;99786.97;5348956;26;20064;-93
2023/08/24 00:30:51;;;;;;;1.10;1.00;;;;;;;23.81;60.46;99781.09;5348462;26;20077;-90
2023/08/24 00:33:16;;;;;;;1.25;0.70;;;;;;;23.69;60.46;99780.34;5330150;26;20060;-93
2023/08/24 00:35:41;;;;;;;0.80;0.80;;;;;;;23.81;60.47;99784.59;5348226;26;20056;-93
2023/08/24 00:38:07;;;;;;;0.85;0.85;;;;;;;24.02;60.47;99781.88;5330147;26;20572;-93
2023/08/24 00:40:32;;;;;;;0.57;0.57;;;;;;;23.79;60.47;99781.22;5348083;26;20353;-93
2023/08/24 00:42:58;;;;;;;0.32;0.32;;;;;;;23.77;60.46;99782.34;5348854;26;20060;-93
2023/08/24 00:45:23;;;;;;;0.25;0.25;;;;;;;23.89;60.46;99787.41;5348283;26;20111;-93
2023/08/24 00:47:49;;;;;;;0.40;0.40;;;;;;;24.07;60.48;99784.12;5348361;26;20052;-93
2023/08/24 00:50:15;;;;;;;0.37;0.37;;;;;;;24.15;60.48;99787.84;5348360;26;20122;-93
2023/08/24 00:52:41;;;;;;;2.33;1.37;;;;;;;24.13;60.48;99789.78;5347803;26;20064;-92
2023/08/24 00:55:07;;;;;;;0.50;0.50;;;;;;;24.21;60.49;99789.09;5347744;26;20075;-93
2023/08/24 00:57:33;;;;;;;1.58;1.27;;;;;;;24.05;60.47;99799.38;5348262;26;20049;-92
2023/08/24 00:59:59;;;;;;;0.52;0.50;;;;;;;23.88;60.46;99809.66;5348803;26;20105;-93
2023/08/24 01:02:24;;;;;;;0.25;0.25;;;;;;;23.95;60.47;99807.34;5348659;26;20071;-93
2023/08/24 01:04:50;;;;;;;0.35;0.35;;;;;;;24.12;60.47;99800.53;5348571;26;20052;-93
2023/08/24 01:07:15;;;;;;;1.67;1.35;;;;;;;23.92;60.47;99802.28;5348805;26;20059;-92
2023/08/24 01:09:41;;;;;;;0.45;0.45;;;;;;;24.00;60.47;99798.97;5330313;26;20113;-92
2023/08/24 01:12:11;;;;;;;0.52;0.52;;;;;;;24.16;60.48;99794.84;5348727;26;20111;-91
2023/08/24 01:15:03;;;;;;;0.20;0.20;;;;;;;23.92;60.47;99796.97;5367543;26;20056;-91
2023/08/24 01:17:29;;;;;;;1.12;0.77;;;;;;;23.69;60.46;99790.97;5367285;26;20048;-93
2023/08/24 01:19:55;;;;;;;0.65;0.55;;;;;;;23.84;60.46;99788.78;5348794;26;20431;-92
2023/08/24 01:22:26;;;;;;;0.20;0.20;;;;;;;23.91;60.47;99789.97;5348512;26;20064;-93
2023/08/24 01:25:16;;;;;;;1.45;1.00;;;;;;;23.77;60.46;99790.31;5367215;26;20432;-94
2023/08/24 01:27:41;;;;;;;1.17;0.50;;;;;;;23.77;60.46;99785.84;5347441;26;20453;-93
2023/08/24 01:30:07;;;;;;;0.47;0.47;;;;;;;23.88;60.47;99788.41;5348493;26;20111;-92
2023/08/24 01:32:33;;;;;;;0.82;0.82;;;;;;;24.06;60.48;99783.31;5348505;26;20113;-93
2023/08/24 01:35:03;;;;;;;0.60;0.60;;;;;;;24.06;60.48;99791.28;5348829;26;20055;-93
2023/08/24 01:37:28;;;;;;;;;;;;;;;23.85;60.46;99790.47;5349202;26;20066;-93
2023/08/24 01:40:03;;;;;;;0.87;0.87;;;;;;;23.81;60.46;99789.06;5348485;26;19963;-93
2023/08/24 01:42:29;;;;;;;1.10;1.00;;;;;;;23.65;60.45;99780.72;5349969;26;20516;-93
2023/08/24 01:44:58;;;;;;;1.30;1.20;;;;;;;23.53;60.45;99793.22;5348444;26;20110;-93
2023/08/24 01:47:24;;;;;;;0.73;0.70;;;;;;;23.71;60.45;99788.19;5349412;26;20676;-92
2023/08/24 01:49:50;;;;;;;0.50;0.50;;;;;;;23.89;60.46;99787.41;5348658;26;20097;-94
2023/08/24 01:52:15;;;;;;;0.35;0.35;;;;;;;23.74;60.45;99787.91;5348318;26;20083;-94
2023/08/24 01:54:40;;;;;;;0.52;0.52;;;;;;;23.71;60.46;99790.84;5348456;26;20107;-92
2023/08/24 01:57:06;;;;;;;1.65;0.98;;;;;;;23.42;60.44;99782.66;5348456;26;20040;-93
2023/08/24 01:59:32;;;;;;;1.50;1.40;;;;;;;23.70;60.46;99779.37;5348002;26;20094;-94
2023/08/24 02:01:57;;;;;;;1.90;0.93;;;;;;;23.74;60.45;99787.91;5349029;26;20333;-93
2023/08/24 02:04:22;;;;;;;1.60;0.98;;;;;;;23.54;60.45;99785.13;5348607;26;20102;-93
2023/08/24 02:06:48;;;;;;;0.30;0.30;;;;;;;23.56;60.45;99779.69;5348622;26;20385;-93
2023/08/24 02:09:26;;;;;;;;;;;;;;;;;;;;;
2023/08/24 02:12:10;;;;;;;0.47;0.45;;;;;;;23.82;60.47;99780.97;5350076;26;35439;-95
2023/08/24 02:14:57;;;;;;;0.88;0.88;;;;;;;23.66;60.46;99775.31;5351633;26;20063;-95
2023/08/24 02:21:07;;;;;;;1.27;1.08;;;;;;;24.04;60.47;99771.13;5305474;26;20076;-93
2023/08/24 02:23:32;;;;;;;0.47;0.47;;;;;;;24.04;60.47;99769.28;5333289;26;20772;-93
2023/08/24 02:25:58;;;;;;;0.75;0.75;;;;;;;23.78;60.46;99773.37;5348482;26;20076;-92
2023/08/24 02:28:24;;;;;;;0.55;0.55;;;;;;;23.78;60.46;99778.69;5348649;26;20045;-93
2023/08/24 02:30:49;;;;;;;0.70;0.70;;;;;;;23.94;60.47;99779.06;5348750;26;20055;-91
2023/08/24 02:33:15;;;;;;;5.05;1.25;;;;;;;23.97;60.46;99770.81;5348184;26;20093;-93
2023/08/24 02:35:40;;;;;;;0.20;0.20;;;;;;;23.99;60.47;99770.69;5348797;26;20072;-92
2023/08/24 02:38:06;;;;;;;0.50;0.50;;;;;;;24.03;60.46;99772.09;5348848;26;20115;-93
2023/08/24 02:40:31;;;;;;;4.90;1.55;;;;;;;24.21;60.48;99774.97;5348622;26;20099;-93
2023/08/24 02:42:56;;;;;;;1.25;1.02;;;;;;;23.99;60.47;99770.69;5348425;26;20142;-91
2023/08/24 02:45:22;;;;;;;1.05;0.45;;;;;;;24.03;60.46;99767.63;5348452;26;20045;-91
2023/08/24 02:47:47;;;;;;;0.30;0.30;;;;;;;23.94;60.47;99770.25;5348848;26;20095;-92
2023/08/24 02:50:13;;;;;;;0.30;0.30;;;;;;;23.92;60.46;99770.38;5348791;26;20121;-90
2023/08/24 02:52:38;;;;;;;0.98;0.62;;;;;;;24.19;60.48;99769.78;5348776;26;20110;-92
2023/08/24 02:55:05;;;;;;;0.40;0.40;;;;;;;24.05;60.47;99776.31;5348639;26;20095;-92
2023/08/24 02:57:30;;;;;;;0.32;0.28;;;;;;;24.12;60.47;99776.59;5344293;26;134970;-92
2023/08/24 02:59:56;;;;;;;1.15;1.15;;;;;;;23.82;60.45;99777.47;5339200;26;20116;-92
2023/08/24 03:02:21;;;;;;;17.62;0.60;;;;;;;23.61;60.45;99769.50;5328211;26;20396;-93
2023/08/24 03:04:46;;;;;;;0.10;0.10;;;;;;;23.77;60.46;99775.19;5348508;26;20096;-92
2023/08/24 03:07:12;;;;;;;0.00;0.00;;;;;;;23.69;60.46;99771.53;5348665;26;20052;-92
2023/08/24 03:09:37;;;;;;;0.70;0.70;;;;;;;23.68;60.46;99769.84;5348726;26;20170;-92
2023/08/24 03:12:03;;;;;;;1.25;0.65;;;;;;;23.74;60.46;99770.16;5349350;26;20306;-92
2023/08/24 03:14:29;;;;;;;2.08;1.10;;;;;;;23.74;60.45;99771.97;5349497;26;20055;-92
2023/08/24 03:16:54;;;;;;;3.03;1.52;;;;;;;23.71;60.45;99772.25;5349579;26;20389;-91
2023/08/24 03:19:20;;;;;;;0.37;0.32;;;;;;;23.72;60.45;99768.59;5349832;26;20052;-92
2023/08/24 03:21:45;;;;;;;0.85;0.50;;;;;;;23.87;60.46;99775.22;5349476;26;20101;-92
2023/08/24 03:24:11;;;;;;;0.30;0.28;;;;;;;23.69;60.45;99769.72;5349382;26;20076;-93
2023/08/24 03:26:36;;;;;;;0.10;0.10;;;;;;;23.76;60.46;99778.00;5349723;26;20378;-93
2023/08/24 03:29:02;;;;;;;0.40;0.40;;;;;;;23.94;60.47;99772.91;5349648;26;20107;-92
2023/08/24 03:31:27;;;;;;;0.20;0.20;;;;;;;24.12;60.47;99768.62;5349292;26;20106;-94
2023/08/24 03:33:52;;;;;;;0.55;0.47;;;;;;;23.89;60.46;99778.59;5349534;26;20068;-93
2023/08/24 03:36:18;;;;;;;0.45;0.45;;;;;;;23.85;60.46;99771.87;5330604;26;20058;-94
2023/08/24 03:38:45;;;;;;;1.08;0.55;;;;;;;23.73;60.45;99770.28;5349392;26;20089;-93
2023/08/24 03:41:10;;;;;;;0.57;0.57;;;;;;;23.87;60.46;99777.91;5349789;26;20143;-94
2023/08/24 03:43:37;;;;;;;0.47;0.17;;;;;;;24.02;60.47;99783.72;5349461;26;20075;-93
2023/08/24 03:46:03;;;;;;;0.50;0.50;;;;;;;23.80;60.45;99782.06;5349709;26;20081;-94
2023/08/24 03:48:29;;;;;;;1.20;0.80;;;;;;;24.01;60.47;99782.88;5349385;26;20068;-93
2023/08/24 03:50:57;;;;;;;0.32;0.32;;;;;;;23.74;60.46;99786.09;5349670;26;20059;-92
2023/08/24 03:53:23;;;;;;;0.80;0.68;;;;;;;23.57;60.46;99787.53;5350052;26;20047;-93
2023/08/24 03:55:49;;;;;;;2.45;0.85;;;;;;;23.64;60.45;99779.87;5349167;26;20098;-93
2023/08/24 03:58:15;;;;;;;0.40;0.40;;;;;;;23.60;60.45;99786.44;5349233;26;20051;-93
2023/08/24 04:00:41;;;;;;;0.40;0.40;;;;;;;23.50;60.44;99780.19;5348905;26;20360;-93
2023/08/24 04:03:07;;;;;;;0.60;0.60;;;;;;;23.45;60.44;99791.22;5349463;26;20103;-93
2023/08/24 04:05:32;;;;;;;0.00;0.00;;;;;;;23.62;60.45;99783.62;5349211;26;20048;-91
2023/08/24 04:08:00;;;;;;;2.90;0.73;;;;;;;23.52;60.45;99784.41;5368046;26;20060;-93
2023/08/24 04:10:25;;;;;;;0.15;0.15;;;;;;;23.48;60.44;99785.66;5349749;26;20146;-93
2023/08/24 04:12:51;;;;;;;0.57;0.57;;;;;;;23.60;60.45;99785.59;5349109;26;20600;-92
2023/08/24 04:15:16;;;;;;;0.57;0.57;;;;;;;23.58;60.44;99791.88;5368024;26;20048;-91
2023/08/24 04:17:42;;;;;;;1.20;0.62;;;;;;;23.52;60.45;99789.72;5349099;26;20060;-91
2023/08/24 04:20:08;;;;;;;0.10;0.10;;;;;;;23.44;60.45;99789.53;5349432;26;20056;-92
2023/08/24 04:22:33;;;;;;;0.20;0.20;;;;;;;23.63;60.45;99785.31;5349143;26;20052;-91
2023/08/24 04:24:59;;;;;;;0.50;0.50;;;;;;;23.63;60.45;99785.31;5349473;26;20070;-91
2023/08/24 04:27:25;;;;;;;1.12;0.43;;;;;;;23.33;60.43;99786.09;5349478;26;20124;-90
2023/08/24 04:29:50;;;;;;;0.20;0.20;;;;;;;23.46;60.44;99792.91;5367976;26;20112;-89
2023/08/24 04:32:16;;;;;;;0.47;0.47;;;;;;;23.64;60.45;99789.66;5349139;26;20096;-90
2023/08/24 04:34:41;;;;;;;0.88;0.62;;;;;;;23.64;60.45;99789.66;5349367;26;20135;-91
2023/08/24 04:37:07;;;;;;;0.60;0.43;;;;;;;23.94;60.46;99786.19;5349262;26;20102;-91
2023/08/24 04:39:32;;;;;;;3.40;2.20;;;;;;;23.93;60.47;99781.88;5330867;26;20064;-91
2023/08/24 04:41:57;;;;;;;0.37;0.32;;;;;;;23.95;60.46;99780.75;5349305;26;20441;-91
2023/08/24 04:44:24;;;;;;;0.15;0.15;;;;;;;24.02;60.47;99787.22;5349338;26;20302;-91
2023/08/24 04:46:49;;;;;;;0.25;0.20;;;;;;;23.95;60.47;99782.56;5349814;26;20072;-91
2023/08/24 04:49:15;;;;;;;0.50;0.50;;;;;;;24.06;60.46;99783.31;5330985;26;20098;-91
2023/08/24 04:51:40;;;;;;;0.47;0.45;;;;;;;24.10;60.47;99791.84;5348774;26;20075;-92
2023/08/24 04:54:06;;;;;;;1.17;0.62;;;;;;;24.03;60.47;99802.19;5349213;26;20064;-91
2023/08/24 04:56:31;;;;;;;2.87;0.60;;;;;;;23.95;60.47;99801.19;5348689;26;20150;-90
2023/08/24 04:58:57;;;;;;;0.20;0.20;;;;;;;24.32;60.48;99802.31;5348628;26;20096;-91
2023/08/24 05:01:24;;;;;;;0.30;0.30;;;;;;;24.17;60.48;99803.66;5330486;26;20049;-91
2023/08/24 05:03:51;;;;;;;0.55;0.55;;;;;;;24.08;60.48;99807.09;5349837;26;20058;-91
2023/08/24 05:06:16;;;;;;;1.70;0.70;;;;;;;24.03;60.47;99810.16;5349360;26;20070;-91
2023/08/24 05:08:42;;;;;;;0.15;0.15;;;;;;;24.17;60.47;99808.97;5349380;26;20060;-92
2023/08/24 05:11:16;;;;;;;0.13;0.13;;;;;;;24.23;60.48;99813.75;5349257;26;20044;-92
2023/08/24 05:13:41;;;;;;;0.40;0.40;;;;;;;24.58;60.49;99815.12;5349501;26;20054;-92
2023/08/24 05:16:07;;;;;;;4.60;0.85;;;;;;;24.43;60.49;99806.72;5348786;26;20111;-91
2023/08/24 05:18:34;;;;;;;0.45;0.45;;;;;;;24.45;60.50;99815.41;5348953;26;20076;-91
2023/08/24 05:21:00;;;;;;;0.35;0.30;;;;;;;24.56;60.50;99817.09;5348844;26;20082;-91
2023/08/24 05:23:25;;;;;;;0.20;0.20;;;;;;;24.66;60.50;99818.81;5348497;26;20421;-89
2023/08/24 05:25:50;;;;;;;8.15;1.42;;;;;;;24.60;60.50;99813.16;5348544;26;20107;-91
2023/08/24 05:28:16;;;;;;;9.80;2.12;;;;;;;24.50;60.49;99818.47;5348427;26;20080;-91
2023/08/24 05:30:42;;;;;;;1.80;1.05;;;;;;;24.74;60.50;99818.13;5348550;26;20444;-92
2023/08/24 05:33:07;;;;;;;1.55;0.85;;;;;;;24.84;60.52;99826.09;5348099;26;20052;-90
2023/08/24 05:35:32;;;;;;;0.40;0.40;;;;;;;24.88;60.51;99822.22;5348147;26;20072;-91
2023/08/24 05:37:58;;;;;;;30.70;1.75;;;;;;;24.98;60.52;99825.72;5348327;26;20117;-91
2023/08/24 05:40:23;;;;;;;1.15;1.08;;;;;;;25.11;60.53;99825.47;5348045;26;20485;-93
2023/08/24 05:42:49;;;;;;;1.20;1.10;;;;;;;25.15;60.52;99821.56;5348030;26;20138;-93
2023/08/24 05:45:14;;;;;;;3.33;1.62;;;;;;;25.30;60.53;99823.63;5348741;26;20110;-93
2023/08/24 05:47:39;;;;;;;1.75;0.52;;;;;;;25.38;60.53;99823.78;5348016;26;20068;-92
2023/08/24 05:50:06;;;;;;;1.55;0.73;;;;;;;25.45;60.54;99817.87;5366595;26;20377;-93
2023/08/24 05:52:31;;;;;;;0.98;0.90;;;;;;;25.36;60.54;99822.25;5348471;26;20138;-91
2023/08/24 05:54:57;;;;;;;1.40;0.60;;;;;;;25.62;60.55;99817.16;5348246;26;20084;-95
2023/08/24 05:57:22;;;;;;;0.32;0.32;;;;;;;25.77;60.55;99817.56;5348043;26;20139;-92
2023/08/24 05:59:48;;;;;;;0.40;0.40;;;;;;;25.62;60.56;99823.31;5348092;26;20145;-92
2023/08/24 06:02:13;;;;;;;0.20;0.20;;;;;;;26.13;60.57;99823.91;5347845;26;20055;-92
2023/08/24 06:04:38;;;;;;;1.08;1.02;;;;;;;26.08;60.57;99818.19;5348458;26;20067;-93
2023/08/24 06:07:04;;;;;;;2.45;1.62;;;;;;;26.27;60.58;99828.78;5348619;26;20107;-92
2023/08/24 08:09:17;;;;;;;4.85;0.85;;;;;;;30.05;60.79;99818.78;5279183;26;20091;-96
2023/08/24 08:11:46;;;;;;;1.35;0.98;;;;;;;30.11;60.78;99815.41;5272459;27;20022;-96
2023/08/24 08:14:14;;;;;;;0.10;0.10;;;;;;;30.17;60.78;99819.22;5256955;27;20468;-96
2023/08/24 08:16:40;;;;;;;0.65;0.55;;;;;;;30.09;60.78;99825.47;5269437;27;20041;-96
2023/08/24 08:19:06;;;;;;;0.40;0.37;;;;;;;30.11;60.78;99817.25;5282785;27;20029;-96
2023/08/24 08:21:32;;;;;;;2.90;1.08;;;;;;;30.11;60.78;99823.44;5263072;26;20117;-96
2023/08/24 08:23:57;;;;;;;2.75;0.65;;;;;;;30.13;60.79;99826.78;5262406;27;20072;-96
2023/08/24 08:26:23;;;;;;;0.22;0.22;;;;;;;30.12;60.78;99829.66;5279807;27;20057;-96
2023/08/24 08:28:48;;;;;;;0.20;0.20;;;;;;;30.31;60.80;99821.19;5280165;27;20076;-96
2023/08/24 08:31:13;;;;;;;1.65;0.95;;;;;;;30.16;60.79;99831.81;5262017;27;20073;-96
2023/08/24 08:33:40;;;;;;;0.88;0.88;;;;;;;30.46;60.81;99832.87;5262265;27;20098;-96
2023/08/24 08:36:05;;;;;;;0.40;0.40;;;;;;;30.48;60.81;99825.47;5280112;27;20159;-95
2023/08/24 08:38:31;;;;;;;0.57;0.52;;;;;;;30.38;60.80;99829.38;5261719;27;20455;-96
2023/08/24 08:40:58;;;;;;;0.10;0.10;;;;;;;30.69;60.82;99826.75;5261521;27;20090;-96
2023/08/24 08:43:24;;;;;;;1.45;0.88;;;;;;;30.72;60.82;99816.47;5244195;27;20053;-96
2023/08/24 08:45:50;;;;;;;0.55;0.55;;;;;;;30.79;60.82;99816.63;5280026;27;20059;-95
2023/08/24 08:48:15;;;;;;;0.90;0.45;;;;;;;30.83;60.82;99809.87;5261415;27;20104;-95
2023/08/24 08:50:41;;;;;;;0.20;0.20;;;;;;;30.85;60.83;99813.22;5261547;27;20065;-96
2023/08/24 08:53:07;;;;;;;0.00;0.00;;;;;;;30.94;60.83;99811.28;5261803;26;20021;-95
2023/08/24 08:55:32;;;;;;;1.20;0.95;;;;;;;31.31;60.84;99810.53;5261756;27;20143;-95
2023/08/24 08:57:58;;;;;;;0.40;0.40;;;;;;;31.34;60.85;99813.72;5261377;26;20429;-94
2023/08/24 09:00:23;;;;;;;1.23;1.12;;;;;;;31.35;60.85;99810.00;5243587;27;20370;-94
2023/08/24 09:02:50;;;;;;;0.08;0.08;;;;;;;31.49;60.86;99804.84;5261064;27;20105;-93
2023/08/24 09:05:16;;;;;;;0.95;0.85;;;;;;;31.69;60.87;99805.97;5244102;27;20477;-94
2023/08/24 09:07:41;;;;;;;0.00;0.00;;;;;;;31.71;60.86;99802.13;5260771;27;20057;-94
2023/08/24 09:10:07;;;;;;;0.40;0.20;;;;;;;31.84;60.87;99804.16;5260636;27;20631;-94
2023/08/24 09:12:33;;;;;;;1.17;0.55;;;;;;;31.90;60.88;99792.66;5243865;26;20057;-94
2023/08/24 09:14:58;;;;;;;4.85;0.95;;;;;;;31.89;60.88;99799.06;5243706;26;20333;-94
2023/08/24 09:17:24;;;;;;;1.45;0.75;;;;;;;31.73;60.87;99797.41;5278807;27;20057;-94
2023/08/24 09:19:51;;;;;;;0.20;0.10;;;;;;;32.03;60.87;99798.25;5260961;27;20146;-94
2023/08/24 09:22:16;;;;;;;0.40;0.40;;;;;;;32.08;60.89;99805.75;5243423;27;20072;-95
2023/08/24 09:24:42;;;;;;;0.25;0.25;;;;;;;32.02;60.88;99796.56;5260842;27;20415;-93
2023/08/24 09:27:20;;;;;;;0.68;0.68;;;;;;;32.12;60.88;99792.75;5261004;27;20409;-95
2023/08/24 09:29:52;;;;;;;0.28;0.28;;;;;;;32.23;60.89;99792.28;5243394;27;20800;-94
2023/08/24 09:32:24;;;;;;;0.30;0.30;;;;;;;32.18;60.89;99784.78;5243731;27;20077;-94
2023/08/24 09:34:50;;;;;;;0.47;0.47;;;;;;;32.32;60.90;99793.88;5261270;27;20109;-94
2023/08/24 09:37:16;;;;;;;0.98;0.90;;;;;;;32.48;60.91;99782.88;5243086;27;20069;-95
2023/08/24 09:39:42;;;;;;;0.55;0.30;;;;;;;32.35;60.91;99791.62;5261367;26;20061;-94
2023/08/24 09:42:07;;;;;;;1.05;0.75;;;;;;;32.44;60.91;99784.28;5261175;27;20465;-93
2023/08/24 09:44:33;;;;;;;0.40;0.40;;;;;;;32.46;60.91;99782.25;5261160;27;20064;-94
2023/08/24 09:46:59;;;;;;;0.73;0.73;;;;;;;32.72;60.92;99780.87;5260847;27;20079;-94
2023/08/24 09:49:26;;;;;;;0.50;0.50;;;;;;;32.80;60.92;99776.22;5243576;26;20132;-96
2023/08/24 09:51:52;;;;;;;0.88;0.32;;;;;;;32.99;60.93;99777.44;5279347;27;20053;-94
2023/08/24 09:54:18;;;;;;;0.35;0.35;;;;;;;32.67;60.91;99782.28;5261139;27;20075;-94
2023/08/24 09:56:44;;;;;;;0.95;0.70;;;;;;;32.89;60.93;99772.37;5261293;26;20679;-94
2023/08/24 09:59:13;;;;;;;0.45;0.40;;;;;;;32.96;60.93;99777.81;5261418;26;20061;-93
2023/08/24 10:01:43;;;;;;;0.90;0.75;;;;;;;33.11;60.95;99780.44;5261361;27;20113;-94
2023/08/24 10:04:09;;;;;;;0.32;0.32;;;;;;;33.24;60.95;99778.69;5243568;27;20385;-94
2023/08/24 10:06:34;;;;;;;0.62;0.62;;;;;;;33.28;60.95;99777.28;5261224;27;20388;-95
2023/08/24 10:09:05;;;;;;;0.05;0.05;;;;;;;33.24;60.94;99785.97;5260938;27;20071;-95
2023/08/24 10:11:31;;;;;;;0.60;0.60;;;;;;;33.19;60.95;99781.16;5261796;27;20048;-95
2023/08/24 10:14:21;;;;;;;0.30;0.30;;;;;;;33.30;60.95;99785.16;5261208;27;20339;-94
2023/08/24 10:16:47;;;;;;;0.28;0.28;;;;;;;33.13;60.94;99779.25;5279010;27;20057;-93
2023/08/24 10:19:12;;;;;;;1.08;0.45;;;;;;;33.15;60.94;99771.78;5260176;27;20093;-94
2023/08/24 10:21:37;;;;;;;0.10;0.10;;;;;;;33.36;60.96;99783.56;5260853;27;20354;-94
2023/08/24 10:24:03;;;;;;;1.05;0.95;;;;;;;33.48;60.95;99779.31;5261047;27;20109;-93
2023/08/24 10:26:28;;;;;;;0.20;0.20;;;;;;;33.56;60.96;99762.97;5260761;27;20066;-93
2023/08/24 10:28:54;;;;;;;0.20;0.20;;;;;;;33.58;60.97;99766.31;5260800;27;20427;-94
2023/08/24 10:31:19;;;;;;;0.20;0.20;;;;;;;33.50;60.96;99764.59;5260504;27;20118;-94
2023/08/24 10:33:45;;;;;;;0.00;0.00;;;;;;;33.62;60.97;99766.78;5260647;27;20072;-96
2023/08/24 10:36:11;;;;;;;0.22;0.22;;;;;;;33.69;60.97;99754.16;5261513;26;20061;-95
2023/08/24 10:38:42;;;;;;;0.13;0.13;;;;;;;33.70;60.97;99751.25;5261018;27;20064;-94
2023/08/24 10:41:07;;;;;;;0.22;0.22;;;;;;;33.80;60.99;99743.59;5261516;27;20056;-95
2023/08/24 10:43:40;;;;;;;1.05;0.62;;;;;;;33.90;60.99;99746.00;5260494;27;20088;-94
2023/08/24 10:46:11;;;;;;;0.15;0.15;;;;;;;33.98;60.99;99745.81;5242886;26;20075;-94
2023/08/24 10:48:40;;;;;;;0.40;0.35;;;;;;;33.93;60.98;99742.87;5242950;27;20087;-94
2023/08/24 10:51:26;;;;;;;0.30;0.30;;;;;;;34.12;61.00;99742.16;5278959;26;20482;-94
2023/08/24 10:54:03;;;;;;;0.57;0.50;;;;;;;34.03;60.99;99737.94;5278795;26;20048;-95
2023/08/24 10:56:38;;;;;;;0.10;0.10;;;;;;;34.24;61.00;99739.69;5242895;27;20106;-94
2023/08/24 10:59:16;;;;;;;0.70;0.70;;;;;;;34.30;61.01;99738.03;5242945;27;20058;-95
2023/08/24 11:01:43;;;;;;;1.05;0.70;;;;;;;34.13;61.00;99740.28;5242815;27;20060;-92
2023/08/24 11:04:10;;;;;;;0.85;0.57;;;;;;;33.88;60.99;99745.34;5243006;27;20065;-93
2023/08/24 11:06:51;;;;;;;0.20;0.20;;;;;;;33.70;60.97;99737.75;5278543;27;20061;-94
2023/08/24 11:09:17;;;;;;;0.25;0.25;;;;;;;33.98;60.99;99740.41;5262780;26;20106;-93
2023/08/24 11:11:42;;;;;;;0.47;0.43;;;;;;;34.07;61.00;99741.94;5260602;27;20050;-93
2023/08/24 11:14:15;;;;;;;1.10;0.57;;;;;;;34.11;60.99;99735.09;5260270;27;20049;-94
2023/08/24 11:16:42;;;;;;;1.58;1.17;;;;;;;34.21;61.00;99739.25;5278815;26;20056;-94
2023/08/24 11:19:08;;;;;;;0.00;0.00;;;;;;;34.22;61.01;99739.06;5261544;26;20081;-93
2023/08/24 11:21:34;;;;;;;0.55;0.55;;;;;;;34.18;61.00;99741.34;5260379;27;20100;-94
2023/08/24 11:24:02;;;;;;;0.08;0.08;;;;;;;34.24;61.00;99739.69;5242430;27;20421;-95
2023/08/24 11:26:27;;;;;;;0.95;0.93;;;;;;;34.30;61.01;99733.47;5260441;27;20434;-95
2023/08/24 11:28:57;;;;;;;0.32;0.32;;;;;;;34.15;61.00;99738.22;5278754;27;20058;-94
2023/08/24 11:31:23;;;;;;;0.80;0.80;;;;;;;34.33;61.01;99729.56;5261240;27;20453;-94
2023/08/24 11:33:55;;;;;;;0.35;0.35;;;;;;;34.45;61.02;99730.62;5243964;26;20085;-94
2023/08/24 11:36:23;;;;;;;1.37;0.93;;;;;;;34.26;61.00;99734.91;5244518;27;20092;-95
2023/08/24 11:38:55;;;;;;;2.83;1.65;;;;;;;34.20;61.00;99735.72;5261461;27;20080;-94
2023/08/24 11:41:23;;;;;;;0.70;0.70;;;;;;;34.55;61.02;99722.16;5243802;26;20049;-95
2023/08/24 11:43:51;;;;;;;11.35;0.85;;;;;;;34.69;61.03;99721.13;5262402;27;20041;-94
2023/08/24 11:46:17;;;;;;;0.35;0.35;;;;;;;34.79;61.03;99710.75;5244184;27;20147;-94
2023/08/24 11:48:42;;;;;;;0.40;0.40;;;;;;;34.88;61.03;99717.63;5262278;26;20065;-96
2023/08/24 11:51:12;;;;;;;0.30;0.30;;;;;;;34.71;61.03;99713.63;5261292;27;20306;-94
2023/08/24 11:53:41;;;;;;;;;;;;;;;34.59;61.02;99718.84;5261852;27;20642;-95
2023/08/24 11:56:19;;;;;;;0.32;0.32;;;;;;;34.60;61.02;99719.66;5279965;26;19976;-95
2023/08/24 11:58:48;;;;;;;8.25;0.95;;;;;;;34.55;61.02;99714.03;5245818;27;20452;-94
2023/08/24 12:01:13;;;;;;;0.20;0.15;;;;;;;34.62;61.03;99704.91;5243574;27;20075;-94
2023/08/24 12:03:41;;;;;;;0.57;0.57;;;;;;;34.59;61.02;99701.78;5261390;27;20322;-94
2023/08/24 12:06:14;;;;;;;0.52;0.50;;;;;;;34.71;61.03;99708.22;5261917;27;20100;-94
2023/08/24 12:08:40;;;;;;;0.52;0.47;;;;;;;34.38;61.02;99702.78;5243680;26;20072;-95
2023/08/24 12:11:19;;;;;;;0.43;0.30;;;;;;;34.48;61.02;99704.03;5261574;26;20056;-94
2023/08/24 12:13:46;;;;;;;0.25;0.25;;;;;;;34.45;61.02;99695.50;5244050;27;20049;-93
2023/08/24 12:16:12;;;;;;;0.70;0.70;;;;;;;34.35;61.01;99704.00;5243024;27;20120;-94
2023/08/24 12:18:53;;;;;;;0.37;0.37;;;;;;;34.10;61.00;99698.28;5244196;27;20065;-95
2023/08/24 12:21:19;;;;;;;0.47;0.47;;;;;;;34.20;61.00;99688.97;5244483;27;20057;-94
2023/08/24 12:23:54;;;;;;;1.27;0.52;;;;;;;34.28;61.00;99686.91;5261284;27;20602;-94
2023/08/24 12:26:19;;;;;;;0.75;0.75;;;;;;;34.24;61.01;99687.50;5261580;27;20065;-94
2023/08/24 12:28:50;;;;;;;0.30;0.28;;;;;;;34.46;61.02;99681.78;5261975;27;20170;-94
2023/08/24 12:31:18;;;;;;;0.32;0.32;;;;;;;34.43;61.01;99687.59;5243689;27;20117;-96
2023/08/24 12:33:44;;;;;;;0.73;0.57;;;;;;;34.37;61.02;99682.19;5243954;27;20056;-94
2023/08/24 12:36:10;;;;;;;2.47;1.73;;;;;;;34.44;61.03;99680.31;5261482;26;20096;-93
2023/08/24 12:38:35;;;;;;;0.43;0.43;;;;;;;34.47;61.02;99683.44;5261768;27;20060;-94
2023/08/24 12:41:01;;;;;;;0.57;0.57;;;;;;;34.45;61.02;99679.28;5261127;27;20104;-93
2023/08/24 12:43:32;;;;;;;0.25;0.25;;;;;;;34.42;61.01;99677.81;5279691;26;20108;-94
2023/08/24 12:45:57;;;;;;;0.25;0.25;;;;;;;34.52;61.01;99674.72;5261259;27;20069;-94
2023/08/24 12:48:23;;;;;;;0.90;0.85;;;;;;;34.22;61.01;99670.69;5261880;26;20116;-94
2023/08/24 12:50:48;;;;;;;0.35;0.35;;;;;;;34.30;61.02;99674.00;5261336;26;20424;-93
2023/08/24 12:53:14;;;;;;;0.37;0.37;;;;;;;34.28;61.00;99665.28;5261484;26;20090;-95
2023/08/24 12:55:40;;;;;;;0.82;0.80;;;;;;;34.38;61.02;99660.38;5261137;27;20437;-94
2023/08/24 12:58:05;;;;;;;0.22;0.22;;;;;;;34.31;61.02;99656.78;5261447;27;20068;-93
2023/08/24 13:00:31;;;;;;;1.12;0.55;;;;;;;34.34;61.01;99653.72;5261016;27;20075;-94
2023/08/24 13:02:56;;;;;;;0.25;0.25;;;;;;;34.45;61.03;99655.78;5279597;26;20396;-94
2023/08/24 13:05:22;;;;;;;0.13;0.10;;;;;;;34.40;61.02;99635.84;5261362;26;20073;-95
2023/08/24 13:07:47;;;;;;;1.77;0.40;;;;;;;34.57;61.02;99645.22;5262304;27;20424;-94
2023/08/24 13:10:14;;;;;;;0.20;0.20;;;;;;;34.50;61.02;99641.66;5261294;26;20061;-94
2023/08/24 13:12:39;;;;;;;0.30;0.30;;;;;;;34.65;61.03;99636.06;5261296;26;20488;-94
2023/08/24 13:15:05;;;;;;;0.62;0.28;;;;;;;34.72;61.03;99639.59;5261238;27;20152;-93
2023/08/24 13:17:31;;;;;;;0.30;0.30;;;;;;;34.69;61.04;99634.59;5261320;27;20075;-94
2023/08/24 13:19:56;;;;;;;0.68;0.55;;;;;;;34.74;61.03;99632.09;5261555;26;20096;-94
2023/08/24 13:22:22;;;;;;;0.20;0.20;;;;;;;34.64;61.03;99629.00;5279640;27;20045;-95
2023/08/24 13:24:47;;;;;;;0.35;0.20;;;;;;;34.63;61.03;99638.13;5261032;27;20084;-94
2023/08/24 13:27:13;;;;;;;0.47;0.32;;;;;;;34.64;61.03;99627.13;5261519;26;20468;-93
2023/08/24 13:29:39;;;;;;;1.10;0.73;;;;;;;34.40;61.02;99625.03;5260774;27;20060;-94
2023/08/24 13:32:05;;;;;;;12.85;1.08;;;;;;;34.38;61.02;99619.00;5261112;26;20053;-94
2023/08/24 13:34:31;;;;;;;0.43;0.43;;;;;;;34.51;61.02;99627.09;5261109;27;20061;-95
2023/08/24 13:36:59;;;;;;;0.35;0.35;;;;;;;34.49;61.02;99623.78;5260303;27;20100;-93