Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:38;;;;;;;6.75;1.63;;;13.80;71.50;;;;;;2097356;28;20071;-75
2021/01/21 00:01:39;;;;;;;2.92;1.52;;;13.60;74.50;;;;;;2088893;28;20053;-77
2021/01/21 00:02:42;;;;;;;3.80;1.52;;;13.60;75.40;;;;;;2088831;28;20131;-75
2021/01/21 00:03:45;;;;;;;8.93;1.52;;;13.50;76.70;;;;;;2088930;28;20045;-75
2021/01/21 00:04:47;;;;;;;3.10;1.50;;;13.50;76.40;;;;;;2088973;28;20041;-75
2021/01/21 00:05:48;;;;;;;5.78;1.70;;;13.50;76.70;;;;;;2088933;28;20083;-76
2021/01/21 00:06:50;;;;;;;2.80;1.60;;;13.30;76.80;;;;;;2089026;28;20056;-75
2021/01/21 00:07:52;;;;;;;3.75;1.67;;;13.50;76.10;;;;;;2088822;28;20610;-76
2021/01/21 00:08:53;;;;;;;7.40;1.90;;;13.60;76.70;;;;;;2089296;28;20448;-75
2021/01/21 00:09:55;;;;;;;3.65;1.48;;;13.70;74.80;;;;;;2089072;28;20406;-75
2021/01/21 00:10:57;;;;;;;5.90;1.65;;;13.80;75.00;;;;;;2088615;28;20064;-75
2021/01/21 00:11:59;;;;;;;3.20;1.63;;;13.80;75.50;;;;;;2088772;28;20049;-75
2021/01/21 00:13:02;;;;;;;3.70;1.67;;;13.80;74.70;;;;;;2097105;28;20045;-76
2021/01/21 00:14:03;;;;;;;2.65;1.50;;;13.80;76.30;;;;;;2097589;28;20126;-76
2021/01/21 00:15:06;;;;;;;4.82;1.92;;;13.80;76.40;;;;;;2097425;28;20072;-75
2021/01/21 00:16:07;;;;;;;3.65;1.65;;;13.60;77.50;;;;;;2088978;28;20049;-75
2021/01/21 00:17:09;;;;;;;3.92;1.90;;;13.40;78.00;;;;;;2088955;28;20056;-75
2021/01/21 00:18:12;;;;;;;2.55;1.75;;;13.40;78.10;;;;;;2089088;28;20127;-75
2021/01/21 00:19:14;;;;;;;3.83;1.88;;;13.50;77.90;;;;;;2088882;28;20513;-75
2021/01/21 00:20:16;;;;;;;4.68;1.73;;;13.50;77.50;;;;;;2097252;28;20048;-76
2021/01/21 00:21:18;;;;;;;4.45;2.05;;;13.80;75.90;;;;;;2097651;28;20424;-77
2021/01/21 00:22:19;;;;;;;4.65;1.70;;;13.80;76.70;;;;;;2105351;28;20133;-75
2021/01/21 00:23:22;;;;;;;3.80;1.80;;;13.80;76.20;;;;;;2097160;28;20045;-76
2021/01/21 00:24:24;;;;;;;6.85;1.70;;;13.80;76.10;;;;;;2097404;28;20524;-75
2021/01/21 00:25:28;;;;;;;4.30;2.13;;;13.80;75.40;;;;;;2097249;28;20062;-76
2021/01/21 00:26:29;;;;;;;5.05;2.00;;;13.50;77.20;;;;;;2089299;28;20049;-76
2021/01/21 00:27:31;;;;;;;4.47;1.50;;;13.50;78.50;;;;;;2088906;28;20045;-76
2021/01/21 00:28:33;;;;;;;;;;;13.60;77.90;;;;;;2089510;28;20041;-75
2021/01/21 00:29:35;;;;;;;4.15;2.20;;;13.40;78.40;;;;;;2097291;28;20288;-75
2021/01/21 00:30:36;;;;;;;4.88;1.67;;;13.50;78.20;;;;;;2098067;28;20049;-76
2021/01/21 00:31:38;;;;;;;3.75;1.50;;;13.50;78.50;;;;;;2099545;28;20675;-77
2021/01/21 00:32:40;;;;;;;3.80;1.45;;;13.40;79.60;;;;;;2098900;28;20045;-76
2021/01/21 00:33:42;;;;;;;;;;;13.40;81.20;;;;;;2099441;28;20041;-75
2021/01/21 00:34:44;;;;;;;2.60;1.60;;;13.30;81.00;;;;;;2099122;28;19924;-77
2021/01/21 00:35:46;;;;;;;5.15;1.45;;;13.50;80.40;;;;;;2090772;28;20470;-77
2021/01/21 00:36:48;;;;;;;4.65;2.00;;;13.10;81.70;;;;;;2099078;28;20063;-75
2021/01/21 00:37:50;;;;;;;;;;;13.20;82.40;;;;;;2099521;28;20074;-76
2021/01/21 00:38:51;;;;;;;5.70;1.75;;;13.20;84.20;;;;;;2098620;28;19920;-75
2021/01/21 00:39:53;;;;;;;;;;;13.10;83.60;;;;;;2091157;28;20108;-77
2021/01/21 00:40:55;;;;;;;3.33;1.60;;;13.20;83.00;;;;;;2089379;28;19921;-75
2021/01/21 00:41:57;;;;;;;2.92;1.67;;;13.10;83.70;;;;;;2088806;28;20509;-77
2021/01/21 00:42:58;;;;;;;3.30;1.60;;;13.00;84.80;;;;;;2097087;28;20051;-76
2021/01/21 00:44:00;;;;;;;4.72;1.90;;;13.30;82.40;;;;;;2105332;28;20108;-76
2021/01/21 00:45:02;;;;;;;;;;;13.00;83.20;;;;;;2097154;28;20056;-76
2021/01/21 00:46:05;;;;;;;5.97;2.35;;;13.20;82.10;;;;;;2097061;28;19921;-76
2021/01/21 00:47:07;;;;;;;6.88;2.17;;;13.50;81.30;;;;;;2096940;28;20048;-75
2021/01/21 00:48:09;;;;;;;4.30;1.52;;;13.40;80.80;;;;;;2089006;28;20535;-75
2021/01/21 00:49:12;;;;;;;4.53;2.10;;;13.40;80.70;;;;;;2097182;28;20105;-75
2021/01/21 00:50:15;;;;;;;5.25;1.60;;;13.60;79.20;;;;;;2097209;28;20045;-76
2021/01/21 00:51:20;;;;;;;4.20;1.50;;;13.70;79.70;;;;;;2089285;28;20104;-76
2021/01/21 00:52:25;;;;;;;5.53;1.70;;;14.00;78.70;;;;;;2089505;28;20041;-76
2021/01/21 00:53:26;;;;;;;5.18;1.92;;;13.40;80.90;;;;;;2097017;28;20048;-76
2021/01/21 00:54:28;;;;;;;3.17;1.52;;;13.30;83.10;;;;;;2096864;28;20060;-76
2021/01/21 00:55:30;;;;;;;3.92;1.60;;;13.40;81.70;;;;;;2088480;28;20049;-76
2021/01/21 00:56:31;;;;;;;2.40;1.70;;;13.30;82.10;;;;;;2088511;28;20055;-75
2021/01/21 00:57:34;;;;;;;3.15;1.70;;;13.40;82.70;;;;;;2096830;28;20489;-76
2021/01/21 00:58:36;;;;;;;4.93;1.63;;;13.60;80.90;;;;;;2096968;28;20052;-75
2021/01/21 00:59:39;;;;;;;4.10;1.45;;;13.50;82.60;;;;;;2088958;28;20057;-76
2021/01/21 01:00:41;;;;;;;6.80;2.10;;;13.40;82.60;;;;;;2089096;28;20056;-75
2021/01/21 01:01:43;;;;;;;3.35;1.83;;;13.30;83.90;;;;;;2088977;28;20513;-76
2021/01/21 01:02:45;;;;;;;4.63;1.80;;;13.20;84.10;;;;;;2097024;28;20053;-76
2021/01/21 01:03:47;;;;;;;8.35;2.03;;;13.30;83.30;;;;;;2097936;28;20091;-77
2021/01/21 01:04:49;;;;;;;3.53;1.60;;;13.30;84.10;;;;;;2097781;28;20084;-76
2021/01/21 01:05:51;;;;;;;3.17;1.65;;;13.40;82.90;;;;;;2097099;28;20238;-77
2021/01/21 01:06:53;;;;;;;4.40;1.90;;;13.50;82.20;;;;;;2088986;28;20052;-75
2021/01/21 01:07:54;;;;;;;3.70;1.33;;;13.20;83.60;;;;;;2089057;28;20278;-76
2021/01/21 01:08:56;;;;;;;7.50;1.83;;;13.50;82.00;;;;;;2089978;28;20092;-76
2021/01/21 01:09:58;;;;;;;4.35;1.35;;;13.60;81.90;;;;;;2098697;28;20047;-75
2021/01/21 01:11:00;;;;;;;6.70;1.33;;;13.60;81.40;;;;;;2091446;28;20445;-78
2021/01/21 01:12:02;;;;;;;3.33;1.48;;;13.50;82.50;;;;;;2100372;28;20053;-76
2021/01/21 01:13:04;;;;;;;2.85;1.80;;;13.60;82.50;;;;;;2101359;28;20045;-75
2021/01/21 01:14:06;;;;;;;3.13;1.80;;;13.60;82.90;;;;;;2101464;28;20052;-75
2021/01/21 01:15:09;;;;;;;3.85;1.60;;;13.60;82.10;;;;;;2101601;28;20049;-77
2021/01/21 01:16:11;;;;;;;4.28;1.70;;;13.40;83.60;;;;;;2101214;28;20045;-75
2021/01/21 01:17:13;;;;;;;3.35;1.80;;;13.40;84.10;;;;;;2101703;28;20060;-77
2021/01/21 01:18:15;;;;;;;3.92;1.40;;;13.30;84.10;;;;;;2101298;28;20048;-75
2021/01/21 01:19:18;;;;;;;3.95;1.50;;;13.40;82.90;;;;;;2101138;28;20044;-76
2021/01/21 01:20:21;;;;;;;2.13;1.33;;;13.30;82.70;;;;;;2100686;28;20044;-75
2021/01/21 01:21:22;;;;;;;7.13;1.85;;;13.50;81.90;;;;;;2100231;28;20481;-75
2021/01/21 01:22:24;;;;;;;2.90;1.58;;;13.60;81.30;;;;;;2099310;28;20478;-75
2021/01/21 01:23:26;;;;;;;3.92;1.67;;;13.60;81.30;;;;;;2099693;28;20154;-76
2021/01/21 01:24:27;;;;;;;4.05;1.58;;;13.50;81.70;;;;;;2091638;28;20509;-76
2021/01/21 01:25:29;;;;;;;5.50;1.67;;;13.50;81.50;;;;;;2099942;28;20513;-78
2021/01/21 01:26:31;;;;;;;3.55;1.50;;;13.60;81.40;;;;;;2099876;28;20138;-77
2021/01/21 01:27:32;;;;;;;4.65;1.45;;;13.50;81.20;;;;;;2099915;28;20052;-76
2021/01/21 01:28:34;;;;;;;4.25;1.70;;;13.60;81.10;;;;;;2099907;28;20045;-76
2021/01/21 01:29:36;;;;;;;6.90;1.90;;;13.50;81.80;;;;;;2099623;28;20052;-75
2021/01/21 01:30:38;;;;;;;3.22;1.45;;;13.70;80.40;;;;;;2091935;28;20061;-76
2021/01/21 01:31:39;;;;;;;6.72;1.73;;;13.70;81.40;;;;;;2093012;28;20070;-76
2021/01/21 01:32:45;;;;;;;14.15;1.52;;;13.50;82.20;;;;;;2101097;28;20094;-77
2021/01/21 01:33:48;;;;;;;4.93;1.73;;;13.40;82.90;;;;;;2100360;28;20049;-75
2021/01/21 01:34:50;;;;;;;4.43;1.83;;;13.50;82.90;;;;;;2107375;28;20112;-75
2021/01/21 01:35:53;;;;;;;6.15;1.50;;;13.50;82.60;;;;;;2097792;28;20053;-75
2021/01/21 01:36:55;;;;;;;6.78;1.60;;;13.30;82.70;;;;;;2098037;28;20478;-76
2021/01/21 01:37:56;;;;;;;5.60;1.70;;;13.40;82.90;;;;;;2098146;28;20512;-75
2021/01/21 01:38:58;;;;;;;6.20;2.22;;;13.40;83.10;;;;;;2098385;28;20048;-75
2021/01/21 01:40:00;;;;;;;3.63;1.45;;;13.30;83.70;;;;;;2098121;28;20056;-75
2021/01/21 01:41:03;;;;;;;2.50;1.60;;;13.40;83.70;;;;;;2098288;28;20044;-75
2021/01/21 01:42:09;;;;;;;4.13;1.50;;;13.60;81.60;;;;;;2106385;28;20048;-75
2021/01/21 01:43:11;;;;;;;3.47;1.38;;;13.60;81.50;;;;;;2098267;28;20686;-76
2021/01/21 01:44:13;;;;;;;7.10;1.80;;;13.60;82.30;;;;;;2090169;28;20421;-76
2021/01/21 01:45:15;;;;;;;6.70;1.60;;;13.70;81.80;;;;;;2089870;28;20456;-75
2021/01/21 01:46:17;;;;;;;3.38;1.58;;;13.50;82.50;;;;;;2097751;28;20049;-77
2021/01/21 01:47:19;;;;;;;9.38;1.73;;;13.40;83.40;;;;;;2097970;28;20480;-75
2021/01/21 01:48:21;;;;;;;2.50;0.98;;;13.50;83.20;;;;;;2089949;28;20041;-76
2021/01/21 01:49:23;;;;;;;2.85;1.45;;;13.80;81.60;;;;;;2089786;28;20041;-77
2021/01/21 01:50:25;;;;;;;5.03;1.60;;;13.70;81.50;;;;;;2090341;28;20497;-76
2021/01/21 01:51:29;;;;;;;8.48;1.80;;;13.60;82.00;;;;;;2097898;28;20508;-75
2021/01/21 01:52:31;;;;;;;2.90;1.48;;;13.50;82.30;;;;;;2097747;28;20056;-76
2021/01/21 01:53:34;;;;;;;3.60;1.70;;;13.60;82.40;;;;;;2097700;28;20049;-76
2021/01/21 01:54:39;;;;;;;5.28;1.58;;;13.50;82.80;;;;;;2089885;28;20073;-75
2021/01/21 01:55:41;;;;;;;3.67;1.42;;;13.40;84.10;;;;;;2097891;28;20154;-75
2021/01/21 01:56:43;;;;;;;3.47;1.48;;;13.40;83.20;;;;;;2097671;28;20041;-75
2021/01/21 01:57:51;;;;;;;4.30;1.48;;;13.80;81.80;;;;;;2089786;28;20052;-77
2021/01/21 01:58:55;;;;;;;5.97;1.42;;;13.90;81.10;;;;;;2090894;28;20045;-75
2021/01/21 01:59:59;;;;;;;2.67;1.60;;;13.50;83.40;;;;;;2090194;28;20049;-77
2021/01/21 02:01:01;;;;;;;4.30;1.40;;;13.40;83.80;;;;;;2097989;28;20044;-75
2021/01/21 02:02:03;;;;;;;5.72;1.67;;;13.30;84.70;;;;;;2097856;28;20041;-76
2021/01/21 02:03:05;;;;;;;5.53;2.05;;;13.40;83.70;;;;;;2097540;28;20067;-75
2021/01/21 02:04:08;;;;;;;4.55;1.48;;;13.30;84.60;;;;;;2090955;28;20056;-76
2021/01/21 02:05:12;;;;;;;3.13;1.40;;;13.20;85.60;;;;;;2091532;28;20057;-76
2021/01/21 02:06:14;;;;;;;7.45;1.88;;;13.20;85.20;;;;;;2091635;28;20498;-76
2021/01/21 02:07:19;;;;;;;4.50;1.35;;;13.30;85.80;;;;;;2091869;28;20052;-75
2021/01/21 02:08:22;;;;;;;3.08;1.42;;;13.40;85.20;;;;;;2100012;28;20040;-76
2021/01/21 02:09:24;;;;;;;4.70;1.73;;;13.40;84.30;;;;;;2100311;28;20049;-76
2021/01/21 02:10:26;;;;;;;4.65;1.02;;;13.30;84.80;;;;;;2092291;28;20056;-76
2021/01/21 02:11:41;;;;;;;4.38;1.27;;;13.30;85.30;;;;;;2092321;28;20042;-75
2021/01/21 02:13:10;;;;;;;2.67;1.38;;;13.10;85.80;;;;;;2101712;28;20048;-75
2021/01/21 02:14:19;;;;;;;2.58;1.15;;;13.20;86.40;;;;;;2109818;28;20048;-75
2021/01/21 02:15:37;;;;;;;3.10;1.10;;;13.50;84.60;;;;;;2108304;28;20071;-76
2021/01/21 02:16:49;;;;;;;4.22;1.35;;;13.50;84.40;;;;;;2109398;28;20202;-75
2021/01/21 02:17:57;;;;;;;4.35;1.40;;;13.50;84.60;;;;;;2100717;28;20049;-76
2021/01/21 02:19:19;;;;;;;4.07;1.13;;;13.60;83.20;;;;;;2100373;28;20104;-75
2021/01/21 02:20:46;;;;;;;7.35;1.48;;;13.60;83.60;;;;;;2100689;28;20056;-75
2021/01/21 02:22:27;;;;;;;8.88;1.70;;;13.60;83.80;;;;;;2107429;28;20047;-76
2021/01/21 02:24:17;;;;;;;3.90;1.42;;;13.60;83.80;;;;;;2080798;28;20208;-75
2021/01/21 02:25:21;;;;;;;3.47;1.15;;;13.40;85.00;;;;;;2065053;28;20049;-75
2021/01/21 02:26:27;;;;;;;5.55;1.33;;;13.30;86.00;;;;;;2057343;28;20067;-75
2021/01/21 02:27:56;;;;;;;3.20;1.25;;;13.30;85.10;;;;;;2072464;28;20068;-75
2021/01/21 02:29:21;;;;;;;6.32;1.23;;;13.40;85.20;;;;;;2060838;28;20050;-75
2021/01/21 02:30:32;;;;;;;3.83;1.02;;;13.40;85.30;;;;;;2088516;28;20055;-75
2021/01/21 02:31:55;;;;;;;5.55;1.30;;;13.50;85.30;;;;;;2091485;28;20052;-75
2021/01/21 02:33:16;;;;;;;8.60;1.73;;;13.40;85.90;;;;;;2093502;28;20102;-75
2021/01/21 02:34:22;;;;;;;5.93;1.35;;;13.30;87.00;;;;;;2092596;28;20079;-76
2021/01/21 02:35:25;;;;;;;3.83;1.35;;;13.10;88.70;;;;;;2090373;28;20204;-76
2021/01/21 02:36:35;;;;;;;4.20;1.08;;;12.80;90.00;;;;;;2097771;28;20135;-75
2021/01/21 02:37:47;;;;;;;3.35;1.08;;;13.00;90.20;;;;;;2097813;28;20041;-75
2021/01/21 02:38:52;;;;;;;6.40;1.65;;;13.40;94.30;;;;;;2097653;28;20114;-77
2021/01/21 02:39:56;;;;;;;3.95;1.10;;;13.40;94.50;;;;;;2098320;28;20098;-75
2021/01/21 02:40:59;;;;;;;3.85;1.27;;;13.20;89.60;;;;;;2105369;28;20048;-75
2021/01/21 02:42:03;;;;;;;6.28;1.27;;;13.80;88.20;;;;;;2105900;28;20051;-76
2021/01/21 02:43:10;;;;;;;3.45;0.90;;;13.60;88.70;;;;;;2097395;28;20102;-76
2021/01/21 02:44:14;;;;;;;6.05;0.90;;;13.40;89.00;;;;;;2090435;28;20382;-76
2021/01/21 02:45:17;;;;;;;3.22;1.05;;;13.40;89.80;;;;;;2090193;28;20095;-75
2021/01/21 02:46:20;;;;;;;2.55;1.02;;;13.40;89.80;;;;;;2089542;28;20047;-76
2021/01/21 02:47:25;;;;;;;5.68;1.63;;;13.60;88.20;;;;;;2089924;28;20098;-75
2021/01/21 02:48:27;;;;;;;1.65;0.60;;;13.70;87.90;;;;;;2098572;28;20047;-75
2021/01/21 02:49:30;;;;;;;;;;;13.60;80.70;;;;;;2106234;28;20484;-75
2021/01/21 02:50:32;;;;;;;10.40;1.25;;;13.00;84.50;;;;;;2097086;28;19944;-75
2021/01/21 02:51:41;;;;;;;7.30;1.42;;;12.20;91.90;;;;;;2097808;28;20482;-76
2021/01/21 02:52:48;;;;;;;6.57;1.77;;;11.60;94.70;;;;;;2097292;28;20049;-75
2021/01/21 02:54:06;;;;;;;3.78;1.25;;;11.50;97.50;;;;;;2098402;28;20044;-76
2021/01/21 02:55:18;;;;;;;2.95;0.95;;;10.90;93.80;;;;;;2097396;28;20045;-76
2021/01/21 02:56:21;;;;;;;1.95;0.77;;;11.40;99.90;;;;;;2098944;28;20057;-77
2021/01/21 02:57:32;;;;;;;3.38;1.02;;;11.10;96.80;;;;;;2097661;28;20067;-76
2021/01/21 02:58:38;;;;;;;3.28;0.60;;;11.30;95.90;;;;;;2097825;28;20079;-76
2021/01/21 02:59:40;;;;;;;4.13;0.90;;;11.20;92.90;;;;;;2098281;28;20393;-76
2021/01/21 03:00:44;;;;;;;1.30;0.70;;;11.40;92.40;;;;;;2097687;28;20055;-77
2021/01/21 03:01:50;;;;;;;3.47;0.68;;;11.80;94.10;;;;;;2098225;28;20045;-76
2021/01/21 03:02:57;;;;;;;1.73;0.70;;;12.10;93.70;;;;;;2099421;28;20113;-76
2021/01/21 03:04:03;;;;;;;2.40;0.85;;;12.10;94.30;;;;;;2099704;28;20075;-77
2021/01/21 03:05:07;;;;;;;2.65;0.75;;;12.00;91.60;;;;;;2101324;28;20052;-76
2021/01/21 03:06:09;;;;;;;2.53;0.90;;;11.80;90.80;;;;;;2109306;28;20048;-76
2021/01/21 03:07:15;;;;;;;4.55;1.00;;;11.90;90.00;;;;;;2100750;28;20049;-76
2021/01/21 03:08:17;;;;;;;3.10;0.60;;;12.00;91.60;;;;;;2101620;28;20659;-76
2021/01/21 03:09:19;;;;;;;1.98;0.63;;;11.90;89.90;;;;;;2109449;28;20044;-76
2021/01/21 03:10:24;;;;;;;1.10;0.43;;;12.00;91.00;;;;;;2100891;28;20144;-76
2021/01/21 03:11:26;;;;;;;3.50;0.85;;;12.10;87.80;;;;;;2101322;28;20044;-76
2021/01/21 03:12:28;;;;;;;3.15;0.52;;;12.20;88.70;;;;;;2106138;28;20377;-76
2021/01/21 03:13:30;;;;;;;1.92;0.57;;;12.50;85.60;;;;;;2106640;28;20044;-76
2021/01/21 03:14:31;;;;;;;;;;;12.20;84.80;;;;;;2098547;28;20056;-75
2021/01/21 03:15:35;;;;;;;1.30;0.50;;;12.40;85.40;;;;;;2097917;28;20186;-75
2021/01/21 03:16:37;;;;;;;2.05;0.65;;;12.30;85.40;;;;;;2097962;28;20139;-76
2021/01/21 03:17:39;;;;;;;1.25;0.60;;;12.70;85.00;;;;;;2106396;28;20048;-76
2021/01/21 03:18:40;;;;;;;3.85;0.63;;;12.80;84.10;;;;;;2097917;28;20044;-76
2021/01/21 03:19:42;;;;;;;1.63;0.70;;;12.70;84.50;;;;;;2090221;28;20041;-76
2021/01/21 03:20:45;;;;;;;2.20;0.70;;;12.30;83.30;;;;;;2090105;28;20473;-76
2021/01/21 03:21:47;;;;;;;0.68;0.52;;;12.50;86.80;;;;;;2090177;28;20060;-76
2021/01/21 03:22:48;;;;;;;3.15;0.77;;;12.80;85.00;;;;;;2099322;28;20048;-76
2021/01/21 03:23:50;;;;;;;3.92;1.10;;;12.90;83.60;;;;;;2108761;28;20044;-76
2021/01/21 03:24:52;;;;;;;2.13;0.70;;;13.10;83.70;;;;;;2101172;28;20059;-76
2021/01/21 03:25:54;;;;;;;2.80;0.70;;;13.50;80.60;;;;;;2100971;28;20048;-76
2021/01/21 03:26:55;;;;;;;1.13;0.57;;;13.10;80.10;;;;;;2101164;28;20063;-76
2021/01/21 03:27:57;;;;;;;3.00;0.93;;;13.00;79.10;;;;;;2099361;28;20045;-76
2021/01/21 03:29:00;;;;;;;2.47;0.43;;;13.00;81.50;;;;;;2098675;28;20048;-76
2021/01/21 03:30:03;;;;;;;2.13;0.60;;;13.30;78.00;;;;;;2098437;28;20055;-76
2021/01/21 03:31:04;;;;;;;2.10;0.60;;;12.70;76.40;;;;;;2090621;28;20270;-76
2021/01/21 03:32:06;;;;;;;;;;;12.60;79.30;;;;;;2090996;28;20109;-75
2021/01/21 03:33:08;;;;;;;2.30;0.70;;;12.30;78.40;;;;;;2098809;28;19925;-76
2021/01/21 03:34:10;;;;;;;3.97;0.80;;;12.30;79.30;;;;;;2097449;28;20049;-75
2021/01/21 03:35:12;;;;;;;5.35;0.80;;;12.30;77.30;;;;;;2089979;28;20582;-75
2021/01/21 03:36:14;;;;;;;4.20;0.80;;;11.90;78.40;;;;;;2090054;28;20048;-76
2021/01/21 03:37:16;;;;;;;4.97;1.42;;;12.20;78.20;;;;;;2089933;28;20121;-75
2021/01/21 03:38:19;;;;;;;2.70;1.00;;;12.50;81.90;;;;;;2098131;28;20052;-75
2021/01/21 03:39:20;;;;;;;3.10;0.80;;;12.40;76.50;;;;;;2107298;28;20090;-75
2021/01/21 03:40:22;;;;;;;2.03;0.60;;;12.30;78.90;;;;;;2098919;28;20056;-77
2021/01/21 03:41:24;;;;;;;4.38;0.70;;;12.80;80.20;;;;;;2091521;28;20041;-76
2021/01/21 03:42:26;;;;;;;3.15;0.90;;;12.80;80.90;;;;;;2098925;28;20040;-76
2021/01/21 03:43:27;;;;;;;;;;;13.20;79.20;;;;;;2107667;28;20044;-75
2021/01/21 03:44:29;;;;;;;6.10;0.90;;;12.90;77.30;;;;;;2097145;28;20273;-75
2021/01/21 03:45:31;;;;;;;4.78;1.00;;;12.80;78.90;;;;;;2089152;28;20045;-75
2021/01/21 03:46:32;;;;;;;3.33;0.90;;;12.90;79.20;;;;;;2096991;28;20045;-75
2021/01/21 03:47:35;;;;;;;6.93;1.58;;;12.80;77.90;;;;;;2097169;28;20048;-75
2021/01/21 03:48:38;;;;;;;1.75;0.70;;;12.50;78.10;;;;;;2097449;28;20051;-75
2021/01/21 03:49:42;;;;;;;5.15;1.30;;;12.90;80.90;;;;;;2105824;28;20048;-76
2021/01/21 03:50:44;;;;;;;4.97;0.95;;;12.60;78.70;;;;;;2097994;28;20330;-76
2021/01/21 03:51:50;;;;;;;3.65;0.88;;;13.20;80.20;;;;;;2098847;28;20049;-76
2021/01/21 03:52:52;;;;;;;4.80;1.45;;;13.10;79.50;;;;;;2098735;28;20048;-76
2021/01/21 03:53:54;;;;;;;7.22;1.20;;;12.90;76.40;;;;;;2098847;28;20045;-76
2021/01/21 03:54:57;;;;;;;5.32;0.95;;;12.50;77.70;;;;;;2098948;28;20141;-76
2021/01/21 03:55:59;;;;;;;6.20;1.27;;;12.40;79.40;;;;;;2098598;28;20075;-76
2021/01/21 03:57:02;;;;;;;7.53;1.52;;;12.20;80.00;;;;;;2099134;28;20111;-76
2021/01/21 03:58:04;;;;;;;4.22;1.08;;;12.00;78.50;;;;;;2107054;28;20097;-74
2021/01/21 03:59:05;;;;;;;6.30;1.02;;;12.10;81.30;;;;;;2098448;28;20041;-76
2021/01/21 04:00:10;;;;;;;5.05;1.25;;;12.50;81.40;;;;;;2097330;28;20082;-76
2021/01/21 04:01:12;;;;;;;8.27;1.27;;;12.90;80.00;;;;;;2097231;28;20503;-76
2021/01/21 04:02:14;;;;;;;4.50;0.98;;;12.50;78.40;;;;;;2097370;28;20053;-75
2021/01/21 04:03:16;;;;;;;4.68;1.20;;;12.70;79.70;;;;;;2089144;28;20061;-76
2021/01/21 04:04:18;;;;;;;4.78;1.08;;;13.00;79.60;;;;;;2097157;28;20052;-76
2021/01/21 04:05:20;;;;;;;9.25;1.33;;;12.80;77.60;;;;;;2097043;28;20051;-76
2021/01/21 04:06:21;;;;;;;3.92;0.80;;;12.70;76.40;;;;;;2097709;28;20044;-75
2021/01/21 04:07:24;;;;;;;4.20;0.95;;;13.20;79.20;;;;;;2105443;28;20492;-76
2021/01/21 04:08:26;;;;;;;5.03;0.75;;;13.20;77.00;;;;;;2097140;28;20041;-76
2021/01/21 04:09:28;;;;;;;5.70;1.35;;;13.90;77.90;;;;;;2096993;28;20044;-76
2021/01/21 04:10:32;;;;;;;3.80;1.02;;;13.90;75.40;;;;;;2097326;28;20048;-76
2021/01/21 04:11:34;;;;;;;4.15;1.02;;;13.90;75.40;;;;;;2104809;28;20558;-76
2021/01/21 04:12:36;;;;;;;;;;;13.90;74.10;;;;;;2105839;28;20097;-77
2021/01/21 04:13:38;;;;;;;5.25;0.73;;;13.90;73.60;;;;;;2097047;28;19973;-75
2021/01/21 04:14:40;;;;;;;1.45;0.70;;;13.90;74.70;;;;;;2097021;28;20405;-76
2021/01/21 04:15:42;;;;;;;4.55;1.15;;;14.10;75.90;;;;;;2096686;28;20416;-75
2021/01/21 04:16:44;;;;;;;8.43;1.05;;;14.60;74.00;;;;;;2097000;28;20055;-76
2021/01/21 04:17:46;;;;;;;6.25;1.50;;;14.20;74.20;;;;;;2096739;28;20056;-76
2021/01/21 04:18:48;;;;;;;6.28;1.20;;;13.70;72.50;;;;;;2097065;28;20237;-76
2021/01/21 04:19:49;;;;;;;5.53;1.10;;;13.30;75.80;;;;;;2096754;28;20045;-76
2021/01/21 04:20:51;;;;;;;7.72;1.35;;;13.00;75.60;;;;;;2105090;28;20048;-76
2021/01/21 04:21:53;;;;;;;5.55;1.05;;;13.60;77.20;;;;;;2096886;28;20051;-76
2021/01/21 04:22:55;;;;;;;10.85;1.58;;;13.60;72.90;;;;;;2097172;28;20239;-75
2021/01/21 04:24:00;;;;;;;3.60;1.02;;;13.60;73.50;;;;;;2096817;28;20052;-75
2021/01/21 04:25:02;;;;;;;8.88;1.40;;;13.80;75.10;;;;;;2096943;28;20044;-78
2021/01/21 04:26:04;;;;;;;;;;;13.80;74.70;;;;;;2097272;28;20044;-76
2021/01/21 04:27:09;;;;;;;7.53;1.60;;;13.60;69.90;;;;;;2097586;28;19920;-76
2021/01/21 04:28:11;;;;;;;5.93;1.38;;;13.60;71.70;;;;;;2096564;28;20132;-75
2021/01/21 04:29:13;;;;;;;13.25;1.83;;;13.50;74.00;;;;;;2097000;28;20414;-76
2021/01/21 04:30:15;;;;;;;5.13;1.00;;;13.20;73.70;;;;;;2096953;28;20045;-76
2021/01/21 04:31:17;;;;;;;9.38;1.27;;;13.30;76.80;;;;;;2097154;28;20040;-77
2021/01/21 04:32:19;;;;;;;7.18;1.20;;;13.70;75.70;;;;;;2097407;28;20048;-76
2021/01/21 04:33:21;;;;;;;3.03;0.82;;;13.20;73.20;;;;;;2097101;28;20055;-75
2021/01/21 04:34:22;;;;;;;7.60;1.17;;;13.30;76.40;;;;;;2097348;28;20041;-76
2021/01/21 04:35:24;;;;;;;9.02;1.17;;;13.60;75.50;;;;;;2097096;28;20040;-76
2021/01/21 04:36:26;;;;;;;7.22;1.17;;;13.90;72.70;;;;;;2097043;28;20448;-78
2021/01/21 04:37:28;;;;;;;7.10;1.33;;;13.50;73.40;;;;;;2097494;28;20227;-76
2021/01/21 04:38:30;;;;;;;5.93;1.25;;;13.20;72.30;;;;;;2089260;28;20104;-76
2021/01/21 04:39:32;;;;;;;2.88;0.90;;;13.10;74.00;;;;;;2090365;28;20519;-76
2021/01/21 04:40:35;;;;;;;7.07;1.33;;;13.30;73.90;;;;;;2099190;28;20045;-75
2021/01/21 04:41:37;;;;;;;3.28;0.88;;;13.10;73.50;;;;;;2107785;28;20508;-75
2021/01/21 04:42:39;;;;;;;7.60;1.10;;;13.50;76.00;;;;;;2108503;28;20488;-76
2021/01/21 04:43:40;;;;;;;5.93;1.10;;;14.00;72.90;;;;;;2100336;28;20059;-75
2021/01/21 04:44:42;;;;;;;8.90;1.75;;;13.40;72.00;;;;;;2100270;28;20041;-75
2021/01/21 04:45:44;;;;;;;5.72;1.02;;;12.60;72.60;;;;;;2101396;28;20052;-76
2021/01/21 04:46:46;;;;;;;4.30;1.17;;;12.90;75.90;;;;;;2102013;28;20052;-75
2021/01/21 04:47:48;;;;;;;6.78;1.00;;;13.20;76.10;;;;;;2101696;28;20055;-76
2021/01/21 04:48:51;;;;;;;4.38;0.82;;;13.30;76.30;;;;;;2093397;28;20108;-75
2021/01/21 04:49:53;;;;;;;4.18;0.95;;;13.30;75.20;;;;;;2090976;28;20052;-76
2021/01/21 04:50:55;;;;;;;;;;;13.60;73.60;;;;;;2099179;28;20048;-75
2021/01/21 04:52:00;;;;;;;7.05;2.13;;;13.60;75.00;;;;;;2107446;28;19920;-76
2021/01/21 04:53:04;;;;;;;5.82;1.25;;;13.50;74.10;;;;;;2098810;28;20500;-76
2021/01/21 04:54:07;;;;;;;7.55;1.35;;;13.40;72.40;;;;;;2090913;28;20060;-76
2021/01/21 04:55:14;;;;;;;10.38;1.90;;;13.10;73.40;;;;;;2090611;28;20065;-76
2021/01/21 04:56:22;;;;;;;5.45;1.05;;;13.20;75.00;;;;;;2091475;28;20044;-76
2021/01/21 04:57:31;;;;;;;5.15;0.98;;;13.10;74.20;;;;;;2091763;28;20049;-75
2021/01/21 04:58:38;;;;;;;11.02;1.50;;;13.20;74.50;;;;;;2092492;28;20040;-75
2021/01/21 04:59:40;;;;;;;3.47;1.00;;;12.90;76.20;;;;;;2091383;28;20060;-75
2021/01/21 05:00:44;;;;;;;5.97;1.20;;;13.40;77.10;;;;;;2091588;28;20041;-75
2021/01/21 05:01:46;;;;;;;4.60;1.33;;;13.40;73.20;;;;;;2091194;28;20091;-75
2021/01/21 05:02:49;;;;;;;5.05;1.30;;;12.80;74.90;;;;;;2091396;28;20060;-75
2021/01/21 05:03:52;;;;;;;7.93;1.65;;;13.20;76.40;;;;;;2091446;28;20102;-75
2021/01/21 05:04:55;;;;;;;6.63;1.40;;;13.40;75.00;;;;;;2091547;28;20497;-75
2021/01/21 05:05:58;;;;;;;7.00;1.00;;;13.40;73.10;;;;;;2091537;28;20132;-75
2021/01/21 05:07:04;;;;;;;4.68;1.77;;;13.50;72.30;;;;;;2091856;28;20144;-76
2021/01/21 05:08:06;;;;;;;3.88;0.95;;;13.70;73.90;;;;;;2091975;28;20060;-76
2021/01/21 05:09:11;;;;;;;6.57;1.50;;;13.70;74.70;;;;;;2091461;28;20049;-75
2021/01/21 05:10:14;;;;;;;7.85;1.45;;;13.80;72.50;;;;;;2098926;28;20055;-76
2021/01/21 05:11:15;;;;;;;5.53;1.17;;;13.90;73.20;;;;;;2099448;28;20052;-76
2021/01/21 05:12:17;;;;;;;4.70;1.13;;;13.90;70.80;;;;;;2091010;28;20059;-76
2021/01/21 05:13:19;;;;;;;6.70;1.33;;;14.00;71.60;;;;;;2099545;28;20044;-75
2021/01/21 05:14:21;;;;;;;3.15;1.30;;;13.80;72.40;;;;;;2099214;28;20044;-75
2021/01/21 05:15:22;;;;;;;7.82;1.45;;;13.60;74.00;;;;;;2100117;28;20071;-76
2021/01/21 05:16:25;;;;;;;6.03;1.50;;;13.60;72.00;;;;;;2099046;28;20048;-76
2021/01/21 05:17:27;;;;;;;5.55;1.40;;;13.60;73.80;;;;;;2091304;28;20508;-76
2021/01/21 05:18:34;;;;;;;9.65;1.52;;;14.00;71.60;;;;;;2099758;28;20098;-75
2021/01/21 05:19:36;;;;;;;5.72;1.40;;;14.00;70.30;;;;;;2099166;28;20151;-75
2021/01/21 05:20:37;;;;;;;14.07;1.70;;;13.60;71.50;;;;;;2099167;28;20051;-76
2021/01/21 05:21:39;;;;;;;9.30;1.27;;;13.30;71.10;;;;;;2107334;28;20056;-76
2021/01/21 05:22:41;;;;;;;3.67;1.00;;;13.50;73.60;;;;;;2098767;28;20389;-76
2021/01/21 05:23:44;;;;;;;2.97;1.00;;;14.10;73.90;;;;;;2091176;28;20124;-76
2021/01/21 05:24:47;;;;;;;6.20;1.30;;;14.20;73.10;;;;;;2090834;28;20045;-76
2021/01/21 05:25:48;;;;;;;10.05;1.50;;;13.70;70.80;;;;;;2090382;28;20075;-76
2021/01/21 05:26:50;;;;;;;5.15;1.23;;;13.70;72.60;;;;;;2090142;28;20060;-76
2021/01/21 05:27:52;;;;;;;5.57;1.40;;;14.10;72.90;;;;;;2090063;28;20398;-75
2021/01/21 05:28:55;;;;;;;7.78;1.90;;;13.90;70.60;;;;;;2090116;28;20053;-76
2021/01/21 05:30:00;;;;;;;8.65;1.55;;;13.50;70.20;;;;;;2090746;28;20049;-76
2021/01/21 05:31:06;;;;;;;8.18;1.48;;;13.30;73.70;;;;;;2092666;28;20041;-75
2021/01/21 05:32:08;;;;;;;13.68;2.10;;;12.90;72.40;;;;;;2092341;28;20496;-76
2021/01/21 05:33:14;;;;;;;7.13;1.30;;;12.80;75.40;;;;;;2091627;28;20068;-75