Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:26;;;;;;;8.52;5.45;;;;;;;8.20;100.00;100810.31;5093675;28;20089;-76
2022/04/19 00:05:12;;;;;;;7.88;5.30;;;;;;;8.41;100.00;100815.41;5079022;28;20031;-76
2022/04/19 00:07:59;;;;;;;7.25;5.85;;;;;;;8.19;100.00;100820.75;5094167;28;20128;-77
2022/04/19 00:10:45;;;;;;;8.13;5.50;;;;;;;7.57;100.00;100828.03;5078981;28;20032;-76
2022/04/19 00:13:31;;;;;;;8.60;5.97;;;;;;;7.80;100.00;100818.41;5078398;28;20036;-77
2022/04/19 00:16:17;;;;;;;7.07;5.47;;;;;;;7.90;100.00;100825.28;5093572;28;20032;-77
2022/04/19 00:19:03;;;;;;;7.07;5.70;;;;;;;7.74;100.00;100828.84;5094319;28;20019;-77
2022/04/19 00:21:48;;;;;;;10.98;6.10;;;;;;;8.06;100.00;100819.09;5079121;28;20053;-78
2022/04/19 00:24:34;;;;;;;7.75;6.22;;;;;;;8.20;100.00;100822.53;5093649;28;20202;-78
2022/04/19 00:27:20;;;;;;;8.02;6.45;;;;;;;8.17;100.00;100827.75;5092384;28;20019;-77
2022/04/19 00:30:06;;;;;;;8.48;5.78;;;;;;;8.05;100.00;100814.78;5093360;28;20032;-78
2022/04/19 00:32:52;;;;;;;9.32;6.57;;;;;;;8.12;100.00;100808.66;5092130;28;20140;-78
2022/04/19 00:35:38;;;;;;;8.43;6.63;;;;;;;8.60;100.00;100808.34;5093262;28;20103;-76
2022/04/19 00:38:24;;;;;;;8.73;6.38;;;;;;;8.42;100.00;100803.25;5092400;28;20035;-77
2022/04/19 00:41:11;;;;;;;7.72;5.95;;;;;;;8.59;100.00;100801.34;5092934;28;20061;-77
2022/04/19 00:43:57;;;;;;;8.05;6.07;;;;;;;8.13;100.00;100798.22;5078241;28;20039;-76
2022/04/19 00:46:43;;;;;;;7.53;6.22;;;;;;;8.35;100.00;100793.72;5078479;28;20028;-78
2022/04/19 00:49:29;;;;;;;7.35;5.65;;;;;;;8.44;100.00;100791.06;5093342;28;20368;-78
2022/04/19 00:52:15;;;;;;;7.75;6.22;;;;;;;8.54;100.00;100800.53;5093294;28;20123;-78
2022/04/19 00:55:04;;;;;;;8.15;5.82;;;;;;;8.42;100.00;100790.19;5093381;28;20024;-77
2022/04/19 00:57:51;;;;;;;7.30;6.03;;;;;;;8.42;100.00;100792.81;5093597;28;20039;-77
2022/04/19 01:00:36;;;;;;;8.70;5.90;;;;;;;8.48;100.00;100785.78;5079390;28;20032;-77
2022/04/19 01:03:23;;;;;;;6.53;5.50;;;;;;;8.43;100.00;100790.19;5093871;28;20016;-77
2022/04/19 01:06:09;;;;;;;6.30;5.22;;;;;;;8.23;100.00;100783.38;5092293;28;20114;-77
2022/04/19 01:08:55;;;;;;;7.78;5.43;;;;;;;8.41;100.00;100785.84;5078359;28;20028;-78
2022/04/19 01:14:48;;;;;;;7.35;5.28;;;;;;;8.29;100.00;100792.03;5097073;28;20031;-78
2022/04/19 01:17:39;;;;;;;6.15;4.80;;;;;;;8.28;100.00;100789.44;5096278;28;20080;-78
2022/04/19 01:20:27;;;;;;;6.93;4.70;;;;;;;8.23;100.00;100780.75;5096857;28;20142;-78
2022/04/19 01:23:13;;;;;;;5.80;4.60;;;;;;;8.40;100.00;100781.53;5096427;28;20449;-78
2022/04/19 01:25:59;;;;;;;6.05;4.80;;;;;;;8.85;100.00;100786.34;5097101;28;20038;-77
2022/04/19 01:28:45;;;;;;;6.80;4.47;;;;;;;8.72;100.00;100780.34;5081957;28;20039;-78
2022/04/19 01:31:31;;;;;;;5.40;4.63;;;;;;;8.58;100.00;100791.81;5082330;28;20028;-78
2022/04/19 01:34:18;;;;;;;5.97;4.65;;;;;;;8.65;100.00;100783.03;5097510;28;20055;-78
2022/04/19 01:37:03;;;;;;;6.80;5.00;;;;;;;8.68;100.00;100796.09;5116389;28;20027;-78
2022/04/19 01:42:58;;;;;;;5.35;4.68;;;;;;;8.61;100.00;100791.78;5097550;28;20106;-78
2022/04/19 01:45:44;;;;;;;9.75;5.05;;;;;;;8.37;100.00;100787.59;5096749;28;20101;-78
2022/04/19 01:48:29;;;;;;;6.53;4.65;;;;;;;8.51;100.00;100795.34;5095923;28;20361;-78
2022/04/19 01:51:16;;;;;;;5.00;4.38;;;;;;;8.60;100.00;100796.13;5096691;28;20341;-78
2022/04/19 01:54:02;;;;;;;5.20;4.07;;;;;;;8.23;100.00;100789.47;5095704;28;20084;-77
2022/04/19 01:56:48;;;;;;;7.05;4.68;;;;;;;8.45;100.00;100792.78;5096269;28;20413;-77
2022/04/19 01:59:33;;;;;;;6.75;4.63;;;;;;;8.46;100.00;100795.38;5081215;28;20024;-78
2022/04/19 02:02:19;;;;;;;8.18;5.15;;;;;;;8.59;100.00;100798.75;5096116;28;20028;-78
2022/04/19 02:05:06;;;;;;;7.05;5.60;;;;;;;8.91;100.00;100792.38;5095528;28;20119;-77
2022/04/19 02:07:52;;;;;;;6.38;5.20;;;;;;;8.79;100.00;100796.84;5096271;28;20059;-77
2022/04/19 02:10:38;;;;;;;6.63;5.10;;;;;;;8.23;100.00;100797.28;5081437;28;20107;-78
2022/04/19 02:13:24;;;;;;;6.97;5.22;;;;;;;8.15;100.00;100791.22;5095823;28;20355;-77
2022/04/19 02:16:09;;;;;;;6.85;5.45;;;;;;;8.18;100.00;100788.59;5095821;28;20024;-77
2022/04/19 02:18:55;;;;;;;6.05;5.00;;;;;;;8.36;100.00;100785.03;5096285;28;20024;-76
2022/04/19 02:21:41;;;;;;;5.93;4.82;;;;;;;8.60;100.00;100795.28;5096217;28;20028;-78
2022/04/19 02:24:26;;;;;;;6.50;5.22;;;;;;;8.33;100.00;100782.44;5094356;28;20399;-78
2022/04/19 02:27:13;;;;;;;7.07;5.70;;;;;;;8.09;100.00;100782.56;5095255;28;20458;-78
2022/04/19 02:30:04;;;;;;;7.20;5.07;;;;;;;8.48;100.00;100792.78;5095084;28;20047;-77
2022/04/19 02:32:51;;;;;;;6.28;5.35;;;;;;;8.70;100.00;100784.75;5095969;28;20477;-78
2022/04/19 02:35:37;;;;;;;7.63;5.68;;;;;;;8.18;100.00;100798.16;5095050;28;20472;-77
2022/04/19 02:38:23;;;;;;;7.45;5.38;;;;;;;8.31;100.00;100787.66;5080909;28;20035;-78
2022/04/19 02:41:08;;;;;;;6.80;5.45;;;;;;;8.21;100.00;100785.13;5081090;28;20047;-77
2022/04/19 02:43:54;;;;;;;7.63;5.65;;;;;;;8.45;100.00;100790.19;5095563;28;20028;-78
2022/04/19 02:46:40;;;;;;;7.40;5.90;;;;;;;8.15;100.00;100796.44;5080467;28;20122;-77
2022/04/19 02:49:26;;;;;;;8.05;6.60;;;;;;;7.78;100.00;100800.13;5095593;28;20031;-77
2022/04/19 02:52:12;;;;;;;10.27;6.55;;;;;;;8.20;100.00;100796.44;5095025;28;20028;-76
2022/04/19 02:54:58;;;;;;;10.70;7.43;;;;;;;7.93;100.00;100802.69;5080576;28;20027;-76
2022/04/19 02:57:44;;;;;;;10.40;7.00;;;;;;;7.79;100.00;100806.19;5080875;28;20024;-77
2022/04/19 03:00:29;;;;;;;10.45;7.10;;;;;;;7.78;100.00;100815.78;5095452;28;20032;-76
2022/04/19 03:03:15;;;;;;;11.98;7.47;;;;;;;7.34;100.00;100815.09;5079984;28;20128;-76
2022/04/19 03:06:01;;;;;;;10.25;7.32;;;;;;;7.17;100.00;100802.97;5080794;28;20028;-76
2022/04/19 03:08:47;;;;;;;9.52;7.07;;;;;;;7.23;100.00;100816.84;5095190;28;20107;-77
2022/04/19 03:11:32;;;;;;;9.60;7.10;;;;;;;7.20;100.00;100818.59;5094610;28;20056;-76
2022/04/19 03:14:19;;;;;;;10.88;7.00;;;;;;;7.41;100.00;100822.03;5094926;28;20440;-76
2022/04/19 03:17:06;;;;;;;9.85;6.70;;;;;;;7.56;100.00;100829.78;5094244;28;20047;-77
2022/04/19 03:19:51;;;;;;;10.75;7.60;;;;;;;7.70;100.00;100837.53;5094621;28;20355;-76
2022/04/19 03:28:46;;;;;;;7.72;5.47;;;;;;;7.67;100.00;100840.19;5095167;28;20085;-76
2022/04/19 03:31:34;;;;;;;8.43;5.55;;;;;;;7.78;100.00;100841.88;5094496;28;20075;-76
2022/04/19 03:34:20;;;;;;;7.22;5.65;;;;;;;7.66;100.00;100843.66;5093533;28;20492;-77
2022/04/19 03:37:05;;;;;;;8.82;6.00;;;;;;;7.77;100.00;100847.97;5093907;28;20035;-76
2022/04/19 03:39:51;;;;;;;8.25;5.68;;;;;;;7.61;100.00;100845.41;5094128;28;20063;-77
2022/04/19 03:42:40;;;;;;;6.20;5.20;;;;;;;7.59;100.00;100844.56;5093592;28;20065;-76
2022/04/19 03:45:25;;;;;;;7.15;5.30;;;;;;;7.58;100.00;100848.03;5079613;28;20454;-76
2022/04/19 03:48:14;;;;;;;8.65;5.20;;;;;;;7.66;100.00;100854.06;5094037;28;20020;-76
2022/04/19 03:51:02;;;;;;;7.53;5.00;;;;;;;7.74;100.00;100860.13;5093948;28;20405;-77
2022/04/19 03:53:48;;;;;;;8.10;5.30;;;;;;;7.51;100.00;100855.00;5094241;28;20484;-75
2022/04/19 03:56:33;;;;;;;8.80;5.32;;;;;;;7.53;100.00;100858.47;5099145;28;20028;-76
2022/04/19 03:59:19;;;;;;;8.85;5.22;;;;;;;7.56;100.00;100853.22;5099172;28;20050;-75
2022/04/19 04:02:15;;;;;;;8.90;5.80;;;;;;;7.54;100.00;100856.72;5082176;28;20448;-75
2022/04/19 04:05:01;;;;;;;10.75;6.45;;;;;;;7.54;100.00;100867.16;5083561;28;20052;-77
2022/04/19 04:07:47;;;;;;;10.98;6.90;;;;;;;7.54;100.00;100870.63;5080076;28;20448;-77
2022/04/19 04:10:33;;;;;;;10.50;6.53;;;;;;;7.73;100.00;100876.66;5092911;28;20055;-77
2022/04/19 04:13:19;;;;;;;12.85;7.00;;;;;;;7.99;100.00;100878.28;5094372;28;20028;-77
2022/04/19 04:16:08;;;;;;;11.65;7.57;;;;;;;8.02;100.00;100873.06;5094150;28;20036;-77
2022/04/19 04:18:54;;;;;;;11.70;7.47;;;;;;;8.07;100.00;100878.22;5080821;28;20040;-77
2022/04/19 04:21:40;;;;;;;9.63;7.20;;;;;;;8.15;100.00;100879.06;5093852;28;20364;-78
2022/04/19 04:24:26;;;;;;;11.73;6.15;;;;;;;7.98;100.00;100887.00;5093154;28;20130;-78
2022/04/19 04:27:12;;;;;;;10.43;6.05;;;;;;;7.62;100.00;100887.13;5093817;28;20085;-77
2022/04/19 04:29:57;;;;;;;10.27;6.93;;;;;;;8.20;100.00;100891.22;5093151;28;20448;-78
2022/04/19 04:32:44;;;;;;;8.10;5.80;;;;;;;7.67;100.00;100885.38;5092789;28;20361;-78
2022/04/19 04:35:30;;;;;;;9.70;6.30;;;;;;;7.76;100.00;100887.09;5093661;28;20059;-77
2022/04/19 04:38:19;;;;;;;9.18;6.85;;;;;;;7.97;100.00;100895.69;5093498;28;20028;-78
2022/04/19 04:41:04;;;;;;;17.40;9.93;;;;;;;7.77;100.00;100897.50;5093214;28;20126;-77
2022/04/19 04:43:50;;;;;;;13.73;7.95;;;;;;;8.03;100.00;100900.88;5078771;28;20116;-77
2022/04/19 04:49:41;;;;;;;10.65;6.80;;;;;;;8.17;100.00;100906.03;5094014;28;20024;-76
2022/04/19 04:52:27;;;;;;;9.43;6.60;;;;;;;7.75;100.00;100909.69;5078242;28;20031;-76
2022/04/19 04:55:13;;;;;;;9.85;6.85;;;;;;;7.94;100.00;100910.47;5093771;28;20129;-76
2022/04/19 04:58:01;;;;;;;9.57;7.18;;;;;;;7.97;100.00;100916.56;5093578;28;20378;-74
2022/04/19 05:00:47;;;;;;;10.57;7.65;;;;;;;7.97;100.00;100921.78;5078809;28;20103;-75
2022/04/19 05:03:33;;;;;;;11.68;8.27;;;;;;;7.91;100.00;100920.91;5079136;28;20024;-75
2022/04/19 05:06:19;;;;;;;12.00;8.23;;;;;;;7.76;100.00;100921.84;5093791;28;20517;-76
2022/04/19 05:09:04;;;;;;;12.27;8.93;;;;;;;7.75;100.00;100917.50;5092868;28;20055;-73
2022/04/19 05:11:53;;;;;;;11.57;8.50;;;;;;;7.73;100.00;100918.38;5092932;28;20038;-76
2022/04/19 05:14:38;;;;;;;14.50;9.18;;;;;;;7.65;100.00;100928.84;5092854;28;20024;-74
2022/04/19 05:17:24;;;;;;;9.85;7.70;;;;;;;7.87;100.00;100924.41;5092958;28;20066;-75
2022/04/19 05:20:10;;;;;;;17.42;9.10;;;;;;;7.88;100.00;100921.78;5092619;28;20036;-75
2022/04/19 05:22:56;;;;;;;20.05;11.43;;;;;;;7.91;100.00;100933.97;5092967;28;20020;-75
2022/04/19 05:25:42;;;;;;;20.17;12.23;;;;;;;7.84;100.00;100929.66;5093766;28;20024;-75
2022/04/19 05:28:27;;;;;;;15.18;9.93;;;;;;;8.01;100.00;100933.94;5092401;28;20106;-75
2022/04/19 05:31:13;;;;;;;16.40;9.90;;;;;;;7.81;100.00;100934.88;5092535;28;20058;-76
2022/04/19 05:33:59;;;;;;;16.00;9.60;;;;;;;8.35;100.00;100939.91;5092220;28;20048;-76
2022/04/19 05:36:45;;;;;;;16.27;10.23;;;;;;;8.45;100.00;100939.00;5078443;28;20472;-75
2022/04/19 05:39:30;;;;;;;15.05;9.52;;;;;;;8.42;100.00;100941.59;5093219;28;20035;-76
2022/04/19 05:42:16;;;;;;;16.80;9.70;;;;;;;8.25;100.00;100946.06;5093238;28;20020;-75
2022/04/19 05:45:02;;;;;;;13.10;9.38;;;;;;;8.48;100.00;100954.66;5092494;28;20414;-76
2022/04/19 05:47:48;;;;;;;10.60;7.68;;;;;;;8.62;100.00;100950.19;5092121;28;20471;-76
2022/04/19 05:50:34;;;;;;;9.50;7.20;;;;;;;8.55;100.00;100956.31;5078362;28;20224;-75
2022/04/19 05:53:20;;;;;;;9.85;6.95;;;;;;;8.10;100.00;100946.06;5091427;28;20081;-76
2022/04/19 05:56:06;;;;;;;9.32;7.28;;;;;;;8.39;100.00;100950.31;5091403;28;20032;-75
2022/04/19 05:58:52;;;;;;;9.93;7.53;;;;;;;8.46;100.00;100952.03;5092927;28;20032;-78
2022/04/19 06:04:54;;;;;;;11.40;6.72;;;;;;;8.37;100.00;100946.00;5096500;28;20024;-76
2022/04/19 06:07:47;;;;;;;8.77;5.78;;;;;;;8.07;100.00;100957.41;5096348;28;20115;-75
2022/04/19 06:10:34;;;;;;;5.90;4.90;;;;;;;8.22;100.00;100961.72;5096295;28;20034;-75
2022/04/19 06:13:20;;;;;;;6.38;5.15;;;;;;;8.49;100.00;100956.38;5095423;28;20024;-77
2022/04/19 06:16:06;;;;;;;7.28;5.60;;;;;;;8.47;100.00;100959.00;5086943;28;20102;-78
2022/04/19 06:18:52;;;;;;;9.57;6.40;;;;;;;8.26;100.00;100959.09;5080251;28;20036;-78
2022/04/19 06:21:39;;;;;;;10.05;6.47;;;;;;;8.61;100.00;100965.00;5082987;28;20085;-77
2022/04/19 06:24:25;;;;;;;13.27;7.30;;;;;;;8.79;100.00;100962.28;5077407;28;20122;-77
2022/04/19 06:27:11;;;;;;;8.77;6.97;;;;;;;8.74;100.00;100971.91;5068166;28;20032;-77
2022/04/19 06:30:07;;;;;;;9.18;6.80;;;;;;;9.00;100.00;100959.53;5075267;28;20032;-77
2022/04/19 06:32:55;;;;;;;10.70;6.22;;;;;;;8.96;100.00;100964.78;5088691;28;20048;-77
2022/04/19 06:35:41;;;;;;;10.20;7.57;;;;;;;9.39;100.00;100961.81;5077184;28;20020;-77
2022/04/19 06:38:27;;;;;;;10.18;7.32;;;;;;;9.60;100.00;100969.47;5067925;28;20448;-77
2022/04/19 06:41:13;;;;;;;20.40;8.65;;;;;;;9.33;100.00;100963.63;5077042;28;20032;-76
2022/04/19 06:43:59;;;;;;;20.45;8.82;;;;;;;10.26;100.00;100969.66;5078870;28;20085;-78
2022/04/19 06:46:47;;;;;;;12.57;8.32;;;;;;;9.90;100.00;100968.28;5071441;28;20028;-74
2022/04/19 06:49:33;;;;;;;10.68;7.30;;;;;;;9.93;100.00;100976.97;5084037;28;20028;-74
2022/04/19 06:52:19;;;;;;;15.43;8.02;;;;;;;10.27;100.00;100971.38;5077806;28;20108;-74
2022/04/19 06:55:05;;;;;;;11.57;7.60;;;;;;;9.89;100.00;100975.25;5075792;28;20055;-75
2022/04/19 06:57:52;;;;;;;12.18;7.53;;;;;;;9.85;100.00;100972.72;5079077;28;21247;-74
2022/04/19 07:00:37;;;;;;;15.80;8.57;;;;;;;10.09;100.00;100977.72;5074508;28;20024;-75
2022/04/19 07:03:26;;;;;;;8.38;6.22;;;;;;;9.39;100.00;100980.13;5087173;28;20480;-74
2022/04/19 07:06:12;;;;;;;10.70;5.72;;;;;;;10.27;100.00;100979.22;5074520;28;20028;-75
2022/04/19 07:08:58;;;;;;;8.38;5.38;;;;;;;10.02;100.00;100982.09;5077199;28;20034;-75
2022/04/19 07:11:44;;;;;;;9.35;5.13;;;;;;;9.88;100.00;100983.13;5066854;28;20028;-76
2022/04/19 07:14:31;;;;;;;8.68;5.38;;;;;;;9.71;100.00;100979.81;5070491;28;20020;-77
2022/04/19 07:17:17;;;;;;;7.18;4.72;;;;;;;9.91;100.00;100983.09;5072912;28;20354;-78
2022/04/19 07:29:18;;;;;;;10.38;5.80;;;;;;;9.00;100.00;100992.59;5073519;28;20028;-76
2022/04/19 07:32:04;;;;;;;8.43;5.70;;;;;;;8.75;100.00;100997.13;5062547;28;20028;-78
2022/04/19 07:34:53;;;;;;;9.70;6.15;;;;;;;9.01;100.00;100997.81;5039116;28;20080;-75
2022/04/19 07:37:42;;;;;;;8.85;6.40;;;;;;;9.01;100.00;100991.75;5032085;28;20031;-77
2022/04/19 07:40:29;;;;;;;7.28;5.70;;;;;;;8.87;100.00;100991.84;5030578;28;20036;-79
2022/04/19 07:43:15;;;;;;;7.20;5.90;;;;;;;9.33;100.00;100993.22;5039227;28;20056;-76
2022/04/19 07:46:04;;;;;;;9.23;6.40;;;;;;;9.49;100.00;100992.22;5040029;28;20037;-77
2022/04/19 07:48:51;;;;;;;8.05;6.18;;;;;;;9.54;100.00;100997.44;5036143;28;20040;-77
2022/04/19 07:51:37;;;;;;;10.80;7.03;;;;;;;9.05;100.00;100996.09;5030988;28;20040;-77
2022/04/19 07:54:23;;;;;;;15.75;12.25;;;;;;;9.30;100.00;100993.28;5039440;28;20394;-77
2022/04/19 07:57:09;;;;;;;6.60;5.72;;;;;;;9.02;100.00;100996.97;5040754;28;20357;-77
2022/04/19 07:59:55;;;;;;;6.35;5.25;;;;;;;9.25;100.00;100996.81;5033815;28;20039;-78
2022/04/19 08:02:41;;;;;;;7.63;5.25;;;;;;;9.06;100.00;100996.09;5043665;28;20032;-76
2022/04/19 08:05:26;;;;;;;7.15;5.38;;;;;;;9.12;100.00;101001.25;5029862;28;20551;-78
2022/04/19 08:08:12;;;;;;;8.07;5.40;;;;;;;9.27;100.00;100995.91;5031393;28;20037;-78
2022/04/19 08:10:58;;;;;;;11.63;7.85;;;;;;;9.02;100.00;100999.59;5039071;28;20182;-77
2022/04/19 08:13:44;;;;;;;10.00;5.88;;;;;;;8.93;100.00;100997.00;5027462;28;20037;-78
2022/04/19 08:16:29;;;;;;;6.72;5.55;;;;;;;9.00;100.00;100995.22;5035135;28;20041;-78
2022/04/19 08:19:15;;;;;;;8.07;6.10;;;;;;;8.85;100.00;100997.97;5033814;28;20112;-78
2022/04/19 08:22:01;;;;;;;9.25;6.40;;;;;;;8.99;100.00;100997.00;5035867;28;20108;-77
2022/04/19 08:24:50;;;;;;;17.25;11.07;;;;;;;9.00;100.00;100990.00;5032698;28;20045;-77
2022/04/19 08:27:45;;;;;;;11.43;7.40;;;;;;;9.17;100.00;100993.38;5030628;28;20045;-77
2022/04/19 08:30:32;;;;;;;12.50;8.25;;;;;;;9.41;100.00;100987.97;5029644;28;20080;-79
2022/04/19 08:33:18;;;;;;;8.13;6.05;;;;;;;9.65;100.00;100988.59;5054302;28;20052;-77
2022/04/19 08:36:07;;;;;;;7.35;5.70;;;;;;;10.20;100.00;100990.69;5078344;28;20094;-79
2022/04/19 08:38:53;;;;;;;8.63;5.90;;;;;;;10.33;100.00;100984.41;5077787;28;20074;-79
2022/04/19 08:41:39;;;;;;;9.15;5.95;;;;;;;9.05;100.00;100991.72;5061353;28;20097;-77
2022/04/19 08:44:25;;;;;;;9.82;6.20;;;;;;;9.67;100.00;100986.84;5080374;28;20067;-77
2022/04/19 08:47:14;;;;;;;8.15;5.70;;;;;;;9.65;100.00;100982.50;5074225;28;20028;-78
2022/04/19 08:50:09;;;;;;;6.43;5.25;;;;;;;9.39;100.00;100981.88;5076189;28;20523;-78
2022/04/19 08:59:07;;;;;;;12.90;5.15;;;;;;;10.01;100.00;100987.38;5078392;28;20107;-78
2022/04/19 09:01:53;;;;;;;7.07;5.30;;;;;;;9.76;100.00;100976.28;5081360;28;20478;-78
2022/04/19 09:05:38;;;;;;;10.07;7.10;;;;;;;10.00;100.00;100977.75;5062978;28;20052;-79
2022/04/19 09:08:24;;;;;;;7.90;5.65;;;;;;;9.85;100.00;100981.41;5061224;28;20084;-78
2022/04/19 09:11:11;;;;;;;7.95;5.00;;;;;;;9.63;100.00;100979.91;5069500;28;20049;-79
2022/04/19 09:14:07;;;;;;;5.60;4.18;;;;;;;9.98;100.00;100977.78;5068757;28;20067;-83
2022/04/19 09:17:05;;;;;;;8.40;4.60;;;;;;;10.11;100.00;100986.41;5071465;28;20032;-79
2022/04/19 09:19:51;;;;;;;4.43;3.78;;;;;;;9.98;100.00;100976.94;5071903;28;20111;-78
2022/04/19 09:22:37;;;;;;;7.13;4.65;;;;;;;10.18;100.00;100974.09;5081184;28;20039;-79
2022/04/19 09:25:26;;;;;;;5.57;4.95;;;;;;;10.16;100.00;100981.97;5068247;28;20433;-78
2022/04/19 09:28:20;;;;;;;5.25;4.05;;;;;;;10.04;100.00;100982.06;5082426;28;20035;-78
2022/04/19 09:31:13;;;;;;;7.30;5.07;;;;;;;10.55;100.00;100978.00;5068518;28;20085;-80
2022/04/19 09:34:00;;;;;;;4.38;3.70;;;;;;;10.49;100.00;100978.09;5073135;28;20144;-78
2022/04/19 09:36:55;;;;;;;5.85;3.83;;;;;;;10.56;100.00;100983.22;5072679;28;20380;-79
2022/04/19 09:39:44;;;;;;;4.03;3.45;;;;;;;10.84;100.00;100976.72;5068131;28;20025;-80
2022/04/19 09:42:30;;;;;;;3.63;3.20;;;;;;;11.38;100.00;100975.88;5079170;28;20024;-82
2022/04/19 09:45:15;;;;;;;4.20;3.30;;;;;;;10.74;100.00;100982.97;5068563;28;20032;-78
2022/04/19 09:48:44;;;;;;;4.65;3.70;;;;;;;11.20;100.00;100985.78;5071301;28;20381;-76
2022/04/19 09:51:31;;;;;;;7.68;5.57;;;;;;;10.57;100.00;100986.72;4987919;28;20038;-80
2022/04/19 09:54:38;;;;;;;4.47;3.78;;;;;;;11.04;100.00;100977.28;4975278;28;20044;-80
2022/04/19 09:57:24;;;;;;;4.53;3.42;;;;;;;11.16;100.00;100977.09;5080375;28;20485;-79
2022/04/19 10:00:13;;;;;;;4.53;4.00;;;;;;;11.29;100.00;100989.13;5080776;28;20036;-80
2022/04/19 10:08:59;;;;;;;5.57;4.93;;;;;;;11.08;100.00;100975.47;5072669;28;20032;-75
2022/04/19 10:11:45;;;;;;;5.32;4.32;;;;;;;11.01;100.00;100974.69;5054240;28;20484;-77
2022/04/19 10:14:32;;;;;;;5.05;4.22;;;;;;;10.69;100.00;100981.31;5066046;28;20345;-78
2022/04/19 10:17:18;;;;;;;5.13;4.57;;;;;;;10.36;100.00;100984.38;5086093;28;20065;-77
2022/04/19 10:20:05;;;;;;;5.45;4.30;;;;;;;10.62;100.00;100983.16;5070814;28;20563;-80
2022/04/19 10:22:56;;;;;;;6.22;4.93;;;;;;;11.00;100.00;100977.34;5065777;28;20028;-78
2022/04/19 10:25:48;;;;;;;5.40;4.90;;;;;;;10.30;100.00;100974.84;5057954;28;20028;-76
2022/04/19 10:28:35;;;;;;;5.65;5.03;;;;;;;10.12;100.00;100980.28;5070301;28;20078;-76
2022/04/19 10:31:27;;;;;;;5.63;4.88;;;;;;;9.76;100.00;100983.25;5074124;28;20031;-75
2022/04/19 10:34:23;;;;;;;8.25;5.70;;;;;;;9.86;100.00;100977.91;5061377;28;20041;-78
2022/04/19 10:37:15;;;;;;;6.55;5.25;;;;;;;10.03;100.00;100983.84;5072233;28;20028;-76
2022/04/19 10:40:06;;;;;;;6.47;5.03;;;;;;;9.21;100.00;100992.47;5076155;28;20330;-76
2022/04/19 10:43:14;;;;;;;7.70;5.57;;;;;;;9.56;100.00;100982.56;5063989;28;20816;-76
2022/04/19 10:46:20;;;;;;;5.80;5.10;;;;;;;9.63;100.00;100979.91;5066985;28;20043;-74
2022/04/19 10:49:24;;;;;;;8.55;6.75;;;;;;;9.86;100.00;100977.91;5055132;28;20463;-73
2022/04/19 10:52:44;;;;;;;6.47;5.75;;;;;;;10.22;100.00;100976.69;5072574;28;20051;-75
2022/04/19 10:55:37;;;;;;;6.68;5.40;;;;;;;10.14;100.00;100974.13;5075067;28;20101;-77
2022/04/19 10:58:41;;;;;;;7.57;5.90;;;;;;;10.31;100.00;100986.16;5060693;28;20093;-76
2022/04/19 11:01:31;;;;;;;5.25;4.70;;;;;;;10.83;100.00;100974.09;5055901;28;20454;-75
2022/04/19 11:04:35;;;;;;;5.97;4.53;;;;;;;10.87;100.00;100983.66;5066240;28;20042;-74
2022/04/19 11:07:41;;;;;;;7.55;5.40;;;;;;;10.88;100.00;100988.03;5083908;28;20135;-73
2022/04/19 11:11:04;;;;;;;5.18;4.30;;;;;;;10.71;100.00;100987.38;5080884;28;20040;-77
2022/04/19 11:14:36;;;;;;;5.10;4.53;;;;;;;10.66;100.00;100984.84;5055762;28;20113;-78
2022/04/19 11:17:27;;;;;;;6.07;4.20;;;;;;;10.86;100.00;100980.19;5068898;28;20028;-75
2022/04/19 11:20:14;;;;;;;5.75;3.95;;;;;;;11.00;100.00;100977.34;5083332;28;20035;-74
2022/04/19 11:23:19;;;;;;;5.88;4.00;;;;;;;11.29;100.00;100977.78;5069540;28;20033;-75
2022/04/19 11:26:08;;;;;;;6.68;4.25;;;;;;;10.85;100.00;100978.44;5079850;28;20039;-76
2022/04/19 11:29:09;;;;;;;4.50;3.55;;;;;;;11.18;100.00;100975.34;5069692;28;20157;-74
2022/04/19 11:31:54;;;;;;;4.57;3.90;;;;;;;11.50;100.00;100974.78;5084473;28;20035;-72
2022/04/19 11:34:56;;;;;;;6.72;4.57;;;;;;;11.82;100.00;100968.09;5077985;28;20048;-76
2022/04/19 11:37:43;;;;;;;5.13;4.30;;;;;;;12.09;100.00;100971.97;5067686;28;20031;-77
2022/04/19 11:46:45;;;;;;;4.20;3.80;;;;;;;12.03;100.00;100969.47;5084169;28;20072;-76
2022/04/19 11:49:34;;;;;;;4.07;3.67;;;;;;;12.23;100.00;100970.81;5081455;28;20036;-74
2022/04/19 11:52:20;;;;;;;4.18;3.53;;;;;;;12.08;100.00;100978.09;5078419;28;21291;-77
2022/04/19 11:55:06;;;;;;;5.82;4.13;;;;;;;12.51;100.00;100966.72;5073604;28;20036;-76
2022/04/19 11:58:05;;;;;;;4.82;4.32;;;;;;;12.07;100.00;100966.75;5066176;28;20048;-75
2022/04/19 12:01:00;;;;;;;4.53;4.00;;;;;;;11.98;100.00;100963.44;5064818;28;20082;-74
2022/04/19 12:03:46;;;;;;;5.45;4.72;;;;;;;11.41;100.00;100957.44;5066062;28;20071;-77
2022/04/19 12:06:32;;;;;;;8.48;5.90;;;;;;;11.19;100.00;100961.31;5081638;28;20416;-76
2022/04/19 12:09:18;;;;;;;4.90;4.40;;;;;;;11.47;100.00;100957.34;5072899;28;20602;-76
2022/04/19 12:12:06;;;;;;;7.13;5.20;;;;;;;11.41;100.00;100951.34;5063572;28;20074;-77
2022/04/19 12:14:53;;;;;;;4.82;4.32;;;;;;;11.55;100.00;100949.31;5056964;28;20226;-75
2022/04/19 12:17:45;;;;;;;6.10;4.68;;;;;;;11.41;100.00;100944.31;5079033;28;20290;-76
2022/04/19 12:20:44;;;;;;;6.90;5.93;;;;;;;11.48;100.00;100945.94;5063322;28;20414;-76
2022/04/19 12:23:30;;;;;;;6.40;5.18;;;;;;;11.64;100.00;100944.81;5056314;28;20334;-77
2022/04/19 12:26:20;;;;;;;5.78;4.82;;;;;;;11.44;100.00;100946.91;5054945;28;20025;-76
2022/04/19 12:29:12;;;;;;;6.65;5.18;;;;;;;11.98;100.00;100935.41;5050317;28;20029;-75
2022/04/19 12:32:00;;;;;;;5.32;4.30;;;;;;;11.66;100.00;100934.31;5084921;28;20419;-75
2022/04/19 12:34:46;;;;;;;5.88;4.63;;;;;;;11.99;100.00;100931.91;5074338;28;20543;-75
2022/04/19 12:37:32;;;;;;;6.07;5.10;;;;;;;11.89;100.00;100926.88;5065342;28;20040;-75
2022/04/19 12:40:26;;;;;;;7.03;5.63;;;;;;;12.26;100.00;100926.06;5063101;28;20032;-74
2022/04/19 12:43:18;;;;;;;7.43;5.38;;;;;;;12.19;100.00;100921.84;5059780;28;20020;-75
2022/04/19 12:46:04;;;;;;;6.72;4.38;;;;;;;12.00;100.00;100925.75;5076559;28;20048;-77
2022/04/19 12:48:57;;;;;;;4.68;4.18;;;;;;;12.51;100.00;100926.41;5073278;28;20048;-75
2022/04/19 12:51:43;;;;;;;7.07;5.70;;;;;;;12.52;100.00;100921.13;5068965;28;21045;-76
2022/04/19 12:54:29;;;;;;;7.13;6.13;;;;;;;12.23;100.00;100917.41;5065847;28;20032;-76
2022/04/19 12:57:23;;;;;;;10.70;7.20;;;;;;;12.70;100.00;100914.59;5063016;28;20124;-75
2022/04/19 13:00:11;;;;;;;8.63;5.38;;;;;;;12.10;100.00;100913.31;5058840;28;20036;-76
2022/04/19 13:02:58;;;;;;;7.38;5.38;;;;;;;12.16;100.00;100913.16;5075798;28;20456;-74
2022/04/19 13:15:00;;;;;;;4.70;4.07;;;;;;;12.06;100.00;100907.22;5070308;28;20032;-75
2022/04/19 13:17:45;;;;;;;5.57;4.70;;;;;;;11.53;100.00;100902.13;5070393;28;20028;-79
2022/04/19 13:20:31;;;;;;;8.15;4.38;;;;;;;11.54;100.00;100901.22;5071286;28;20048;-77
2022/04/19 13:23:17;;;;;;;4.72;4.18;;;;;;;12.52;100.00;100904.50;5068654;28;20031;-74
2022/04/19 13:26:03;;;;;;;5.80;4.22;;;;;;;12.69;100.00;100902.34;5093865;28;20024;-75
2022/04/19 13:28:49;;;;;;;6.88;4.45;;;;;;;13.29;100.00;100909.66;5095237;28;20092;-77
2022/04/19 13:31:34;;;;;;;6.38;3.80;;;;;;;13.26;99.80;100904.47;5096438;28;20024;-79
2022/04/19 13:34:21;;;;;;;9.00;4.65;;;;;;;12.94;98.31;100912.25;5080227;28;20419;-76
2022/04/19 13:37:07;;;;;;;6.65;4.50;;;;;;;12.24;100.00;100930.50;5094250;28;20173;-77
2022/04/19 13:39:53;;;;;;;5.90;4.35;;;;;;;11.79;100.00;100915.66;5095338;28;20235;-78
2022/04/19 13:42:39;;;;;;;6.53;3.92;;;;;;;11.44;100.00;100915.41;5098719;28;20097;-78
2022/04/19 13:45:25;;;;;;;7.95;4.30;;;;;;;11.36;100.00;100921.69;5099330;28;20460;-76
2022/04/19 13:48:10;;;;;;;30.50;21.65;;;;;;;11.57;100.00;100919.53;5081663;28;20061;-77
2022/04/19 13:50:56;;;;;;;12.20;7.35;;;;;;;11.80;100.00;100912.13;5095201;28;20043;-77
2022/04/19 13:53:42;;;;;;;7.63;4.65;;;;;;;12.43;100.00;100923.09;5095756;28;20016;-76