Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:21;;;;;;;27.27;12.30;;;;;;;-2.57;100.00;101865.31;4886356;29;20080;-76
2023/12/04 00:03:47;;;;;;;24.40;11.90;;;;;;;-2.59;100.00;101868.06;4894286;29;20546;-74
2023/12/04 00:06:13;;;;;;;29.20;13.05;;;;;;;-2.62;100.00;101873.63;4880950;29;20450;-75
2023/12/04 00:08:40;;;;;;;23.98;11.75;;;;;;;-2.66;100.00;101874.09;4875976;29;20037;-74
2023/12/04 00:11:06;;;;;;;29.63;12.73;;;;;;;-2.71;100.00;101864.06;4872621;29;20044;-74
2023/12/04 00:13:34;;;;;;;24.65;12.23;;;;;;;-2.73;100.00;101863.41;4865485;29;20033;-76
2023/12/04 00:16:00;;;;;;;23.83;12.25;;;;;;;-2.76;100.00;101866.34;4887854;29;20048;-76
2023/12/04 00:18:28;;;;;;;29.08;12.82;;;;;;;-2.79;100.00;101856.16;4890173;29;20044;-75
2023/12/04 00:20:53;;;;;;;25.80;11.85;;;;;;;-2.80;100.00;101860.56;4875184;29;20044;-79
2023/12/04 00:23:19;;;;;;;22.38;11.18;;;;;;;-2.82;100.00;101853.84;4879746;29;20044;-75
2023/12/04 00:25:44;;;;;;;26.73;12.45;;;;;;;-2.81;100.00;101850.25;4883468;29;20040;-74
2023/12/04 00:28:13;;;;;;;22.98;11.68;;;;;;;-2.84;100.00;101853.19;4890436;29;20135;-76
2023/12/04 00:30:40;;;;;;;21.42;10.85;;;;;;;-2.86;100.00;101849.88;4862868;29;20036;-73
2023/12/04 00:33:06;;;;;;;26.33;12.38;;;;;;;-2.88;100.00;101847.41;4889033;29;20063;-73
2023/12/04 00:35:32;;;;;;;26.83;12.02;;;;;;;-2.88;100.00;101836.94;4885386;29;20108;-77
2023/12/04 00:37:57;;;;;;;26.48;12.65;;;;;;;-2.87;100.00;101843.81;4871015;29;20076;-74
2023/12/04 00:40:24;;;;;;;25.98;12.38;;;;;;;-2.91;100.00;101837.25;4890799;29;20565;-75
2023/12/04 00:42:50;;;;;;;22.65;11.82;;;;;;;-2.97;100.00;101832.63;4864689;29;20044;-75
2023/12/04 00:45:16;;;;;;;28.63;12.93;;;;;;;-2.99;100.00;101836.38;4872211;29;20037;-73
2023/12/04 00:47:42;;;;;;;23.55;11.30;;;;;;;-2.99;100.00;101839.81;4871034;29;20043;-73
2023/12/04 00:50:08;;;;;;;26.05;12.88;;;;;;;-3.00;100.00;101837.34;4872679;29;20108;-73
2023/12/04 00:52:33;;;;;;;27.90;12.80;;;;;;;-3.04;100.00;101842.91;4856957;29;20078;-75
2023/12/04 00:54:59;;;;;;;24.58;12.20;;;;;;;-3.05;100.00;101841.25;4882524;29;20059;-74
2023/12/04 00:57:25;;;;;;;26.80;12.68;;;;;;;-3.03;100.00;101841.09;4867904;29;20033;-73
2023/12/04 00:59:51;;;;;;;23.73;11.73;;;;;;;-3.09;100.00;101834.66;4873693;29;20044;-73
2023/12/04 01:02:16;;;;;;;27.00;12.57;;;;;;;-3.10;100.00;101840.91;4884143;29;20238;-74
2023/12/04 01:04:45;;;;;;;24.10;12.38;;;;;;;-3.14;100.00;101829.06;4872671;29;20058;-75
2023/12/04 01:07:10;;;;;;;28.23;12.90;;;;;;;-3.18;100.00;101827.75;4874275;29;20047;-72
2023/12/04 01:09:37;;;;;;;22.70;11.45;;;;;;;-3.22;100.00;101829.00;4878220;29;20037;-74
2023/12/04 01:12:04;;;;;;;27.40;12.70;;;;;;;-3.22;100.00;101820.31;4889369;29;20043;-74
2023/12/04 01:14:30;;;;;;;25.88;12.65;;;;;;;-3.25;100.00;101820.63;4857868;29;20044;-74
2023/12/04 01:16:56;;;;;;;26.52;12.07;;;;;;;-3.25;100.00;101818.00;4860074;29;20828;-73
2023/12/04 01:19:22;;;;;;;26.38;12.25;;;;;;;-3.30;100.00;101815.84;4875486;29;20032;-73
2023/12/04 01:21:47;;;;;;;26.92;12.05;;;;;;;-3.30;100.00;101808.00;4875675;29;20528;-74
2023/12/04 01:24:18;;;;;;;27.50;13.43;;;;;;;-3.31;100.00;101806.34;4873873;29;20044;-74
2023/12/04 01:26:43;;;;;;;26.23;12.02;;;;;;;-3.32;100.00;101808.16;4860185;29;20048;-75
2023/12/04 01:29:09;;;;;;;24.95;13.18;;;;;;;-3.32;100.00;101813.38;4893813;29;20039;-74
2023/12/04 01:31:37;;;;;;;26.95;12.95;;;;;;;-3.31;100.00;101814.22;4882469;29;20040;-72
2023/12/04 01:34:03;;;;;;;25.33;13.23;;;;;;;-3.33;100.00;101813.53;4876639;29;20078;-74
2023/12/04 01:36:29;;;;;;;28.15;13.10;;;;;;;-3.39;100.00;101801.84;4888125;29;20140;-73
2023/12/04 01:38:54;;;;;;;26.25;12.52;;;;;;;-3.39;100.00;101806.25;4870006;29;20051;-77
2023/12/04 01:41:20;;;;;;;30.33;13.60;;;;;;;-3.39;100.00;101795.78;4871852;29;20492;-77
2023/12/04 01:43:46;;;;;;;25.75;12.18;;;;;;;-3.42;100.00;101801.34;4867678;29;20040;-75
2023/12/04 01:46:15;;;;;;;25.30;12.20;;;;;;;-3.42;100.00;101803.97;4850741;29;20044;-74
2023/12/04 01:48:41;;;;;;;27.88;12.15;;;;;;;-3.44;100.00;101796.25;4866755;29;20040;-75
2023/12/04 01:51:09;;;;;;;26.35;12.57;;;;;;;-3.44;100.00;101792.81;4868127;29;20048;-74
2023/12/04 01:53:38;;;;;;;26.75;11.77;;;;;;;-3.45;100.00;101791.19;4844995;29;20037;-74
2023/12/04 01:56:05;;;;;;;28.05;12.73;;;;;;;-3.46;100.00;101782.47;4871091;29;20067;-73
2023/12/04 01:58:32;;;;;;;25.92;11.93;;;;;;;-3.45;100.00;101783.34;4871108;29;20040;-74
2023/12/04 02:01:00;;;;;;;29.35;12.57;;;;;;;-3.47;100.00;101772.16;4889046;29;20088;-76
2023/12/04 02:03:26;;;;;;;28.80;12.50;;;;;;;-3.48;100.00;101775.75;4873156;29;20097;-73
2023/12/04 02:05:53;;;;;;;26.23;12.10;;;;;;;-3.52;100.00;101769.16;4874507;29;20045;-75
2023/12/04 02:08:20;;;;;;;30.25;12.98;;;;;;;-3.54;100.00;101771.94;4859358;29;20062;-73
2023/12/04 02:10:46;;;;;;;30.40;12.95;;;;;;;-3.52;100.00;101775.25;4887350;29;20052;-74
2023/12/04 02:13:13;;;;;;;28.20;12.05;;;;;;;-3.51;100.00;101768.22;4860001;29;20036;-73
2023/12/04 02:15:40;;;;;;;29.10;13.27;;;;;;;-3.54;100.00;101763.28;4897578;29;20044;-73
2023/12/04 02:18:05;;;;;;;29.08;12.77;;;;;;;-3.51;100.00;101763.81;4876391;29;20041;-74
2023/12/04 02:20:36;;;;;;;28.55;13.25;;;;;;;-3.50;100.00;101772.47;4897426;29;20045;-74
2023/12/04 02:23:02;;;;;;;26.55;11.73;;;;;;;-3.52;100.00;101758.69;4886551;29;20100;-76
2023/12/04 02:25:30;;;;;;;24.05;11.73;;;;;;;-3.55;100.00;101748.53;4888528;29;20159;-74
2023/12/04 02:28:00;;;;;;;26.90;12.63;;;;;;;-3.53;100.00;101749.19;4897403;29;20119;-74
2023/12/04 02:30:31;;;;;;;26.10;11.70;;;;;;;-3.51;100.00;101747.28;4884012;29;20033;-77
2023/12/04 02:32:59;;;;;;;29.50;12.50;;;;;;;-3.51;100.00;101735.00;4876047;29;20068;-74
2023/12/04 02:35:29;;;;;;;27.30;11.55;;;;;;;-3.54;100.00;101739.69;4895942;29;20038;-76
2023/12/04 02:37:59;;;;;;;26.85;12.23;;;;;;;-3.54;100.00;101734.47;4881318;29;20087;-74
2023/12/04 02:40:28;;;;;;;26.25;12.55;;;;;;;-3.55;100.00;101730.22;4900057;29;20052;-75
2023/12/04 02:42:54;;;;;;;25.85;11.10;;;;;;;-3.62;100.00;101728.19;4879984;29;20888;-75
2023/12/04 02:45:21;;;;;;;33.42;13.45;;;;;;;-3.61;100.00;101723.78;4892534;29;20049;-76
2023/12/04 02:47:50;;;;;;;30.17;13.15;;;;;;;-3.61;100.00;101724.59;4858453;29;20048;-76
2023/12/04 02:50:16;;;;;;;27.67;13.40;;;;;;;-3.61;100.00;101718.53;4875612;29;20506;-75
2023/12/04 02:52:42;;;;;;;28.30;12.85;;;;;;;-3.64;100.00;101708.38;4877902;29;20040;-76
2023/12/04 02:55:08;;;;;;;29.55;13.07;;;;;;;-3.65;100.00;101697.09;4892078;29;20055;-75
2023/12/04 02:57:33;;;;;;;27.35;11.57;;;;;;;-3.65;100.00;101704.97;4863423;29;20059;-76
2023/12/04 02:59:59;;;;;;;29.00;13.40;;;;;;;-3.59;100.00;101708.72;4877830;29;20040;-73
2023/12/04 03:02:24;;;;;;;24.13;11.70;;;;;;;-3.57;100.00;101702.38;4895195;29;20047;-75
2023/12/04 03:04:51;;;;;;;;;;;;;;;-3.55;100.00;101701.41;4899172;29;20039;-74
2023/12/04 03:07:19;;;;;;;28.25;10.93;;;;;;;-3.55;100.00;101696.16;4893868;29;19919;-75
2023/12/04 03:09:45;;;;;;;26.70;11.73;;;;;;;-3.54;100.00;101692.56;4886566;29;20052;-76
2023/12/04 03:12:11;;;;;;;24.75;12.43;;;;;;;-3.55;100.00;101696.16;4881835;29;20052;-74
2023/12/04 03:14:38;;;;;;;25.48;11.50;;;;;;;-3.53;100.00;101688.97;4897990;29;20031;-73
2023/12/04 03:17:04;;;;;;;26.95;11.95;;;;;;;-3.54;100.00;101687.34;4873629;29;20395;-73
2023/12/04 03:19:31;;;;;;;25.60;10.90;;;;;;;-3.54;100.00;101682.09;4878304;29;20036;-73
2023/12/04 03:21:57;;;;;;;23.40;11.52;;;;;;;-3.59;100.00;101670.31;4879261;29;20036;-72
2023/12/04 03:24:22;;;;;;;26.27;12.30;;;;;;;-3.54;100.00;101666.38;4893649;29;20119;-74
2023/12/04 03:26:49;;;;;;;23.33;10.40;;;;;;;-3.53;100.00;101668.03;4893862;29;20064;-76
2023/12/04 03:29:14;;;;;;;22.92;11.20;;;;;;;-3.54;100.00;101661.16;4874699;29;20521;-74
2023/12/04 03:31:40;;;;;;;24.70;11.07;;;;;;;-3.53;100.00;101654.94;4841524;29;20095;-73
2023/12/04 03:34:06;;;;;;;25.27;12.02;;;;;;;-3.53;100.00;101657.56;4875888;29;20104;-78
2023/12/04 03:36:31;;;;;;;24.77;10.52;;;;;;;-3.52;100.00;101649.56;4891192;29;20028;-74
2023/12/04 03:38:57;;;;;;;23.45;11.43;;;;;;;-3.54;100.00;101645.44;4878135;29;20104;-77
2023/12/04 03:41:23;;;;;;;23.95;10.90;;;;;;;-3.54;100.00;101640.19;4889096;29;20049;-73
2023/12/04 03:43:49;;;;;;;25.65;10.52;;;;;;;-3.53;100.00;101641.84;4874200;29;20455;-77
2023/12/04 03:46:14;;;;;;;22.27;10.05;;;;;;;-3.53;100.00;101641.84;4891776;29;20506;-73
2023/12/04 03:48:40;;;;;;;24.38;10.50;;;;;;;-3.55;100.00;101639.38;4858872;29;20043;-73
2023/12/04 03:51:09;;;;;;;24.77;11.63;;;;;;;-3.51;100.00;101629.44;4880343;29;20059;-73
2023/12/04 03:53:35;;;;;;;22.17;10.77;;;;;;;-3.52;100.00;101622.53;4891176;29;20075;-73
2023/12/04 03:56:00;;;;;;;21.23;10.52;;;;;;;-3.51;100.00;101616.34;4893474;29;20032;-77
2023/12/04 03:58:26;;;;;;;21.30;10.23;;;;;;;-3.53;100.00;101605.19;4871852;29;20097;-73
2023/12/04 04:00:53;;;;;;;22.40;10.32;;;;;;;-3.53;100.00;101607.78;4881776;29;20092;-73
2023/12/04 04:03:19;;;;;;;22.50;10.18;;;;;;;-3.50;100.00;101607.50;4896582;29;20032;-73
2023/12/04 04:05:46;;;;;;;;;;;;;;;-3.49;100.00;101596.03;4878958;29;20138;-75
2023/12/04 04:08:11;;;;;;;19.52;9.23;;;;;;;-3.48;100.00;101592.44;4891707;29;20059;-73
2023/12/04 04:10:37;;;;;;;20.60;9.88;;;;;;;-3.48;100.00;101584.59;4876666;29;20407;-73
2023/12/04 04:13:04;;;;;;;23.25;11.07;;;;;;;-3.46;100.00;101586.06;4896757;29;20048;-73
2023/12/04 04:15:30;;;;;;;20.60;9.70;;;;;;;-3.47;100.00;101581.00;4893693;29;20036;-72
2023/12/04 04:17:55;;;;;;;21.58;10.10;;;;;;;-3.48;100.00;101581.97;4877065;29;20093;-74
2023/12/04 04:20:21;;;;;;;19.73;9.82;;;;;;;-3.49;100.00;101575.09;4877897;29;20037;-73
2023/12/04 04:22:50;;;;;;;19.73;9.88;;;;;;;-3.47;100.00;101583.59;4873695;29;20950;-72
2023/12/04 04:25:15;;;;;;;21.17;10.27;;;;;;;-3.53;100.00;101577.19;4872284;29;20056;-73
2023/12/04 04:27:41;;;;;;;21.63;9.40;;;;;;;-3.52;100.00;101585.88;4889098;29;20483;-72
2023/12/04 04:30:08;;;;;;;22.05;10.18;;;;;;;-3.54;100.00;101577.34;4877484;29;20045;-74
2023/12/04 04:32:33;;;;;;;;;;;;;;;-3.55;100.00;101571.31;4881148;29;20036;-75
2023/12/04 04:34:59;;;;;;;23.10;10.00;;;;;;;-3.53;100.00;101579.00;4894379;29;20377;-76
2023/12/04 04:37:25;;;;;;;21.38;10.68;;;;;;;-3.54;100.00;101569.50;4869556;29;20094;-76
2023/12/04 04:39:51;;;;;;;19.83;9.60;;;;;;;-3.50;100.00;101569.03;4882286;29;20056;-73
2023/12/04 04:42:16;;;;;;;21.77;10.35;;;;;;;-3.46;100.00;101570.34;4851701;29;20051;-74
2023/12/04 04:44:43;;;;;;;20.73;10.02;;;;;;;-3.44;100.00;101572.84;4892894;29;20056;-74
2023/12/04 04:47:08;;;;;;;25.13;11.07;;;;;;;-3.41;100.00;101572.50;4861862;29;20127;-76
2023/12/04 04:49:34;;;;;;;23.73;11.23;;;;;;;-3.37;100.00;101573.84;4887532;29;20559;-74
2023/12/04 04:52:00;;;;;;;25.60;11.20;;;;;;;-3.34;100.00;101568.28;4887294;29;20057;-73
2023/12/04 04:54:25;;;;;;;24.73;11.10;;;;;;;-3.34;100.00;101548.13;4890878;29;20143;-73
2023/12/04 04:56:51;;;;;;;20.65;10.02;;;;;;;-3.33;100.00;101548.97;4879191;29;20032;-74
2023/12/04 04:59:17;;;;;;;22.27;10.95;;;;;;;-3.36;100.00;101559.75;4894069;29;20087;-74
2023/12/04 05:01:43;;;;;;;20.63;10.20;;;;;;;-3.31;100.00;101558.31;4869357;29;20116;-72
2023/12/04 05:04:08;;;;;;;23.38;10.35;;;;;;;-3.27;100.00;101558.00;4893395;29;20051;-75
2023/12/04 05:06:34;;;;;;;21.67;10.38;;;;;;;-3.26;100.00;101552.59;4880329;29;20036;-74
2023/12/04 05:09:01;;;;;;;20.33;10.05;;;;;;;-3.25;100.00;101545.53;4877569;29;20119;-73
2023/12/04 05:11:27;;;;;;;22.02;10.68;;;;;;;-3.23;100.00;101551.47;4871137;29;20025;-74
2023/12/04 05:13:53;;;;;;;20.70;10.35;;;;;;;-3.19;100.00;101544.91;4874874;29;20036;-73
2023/12/04 05:16:18;;;;;;;20.80;10.18;;;;;;;-3.18;100.00;101544.78;4858201;29;20040;-72
2023/12/04 05:18:44;;;;;;;21.27;10.50;;;;;;;-3.13;100.00;101539.84;4896742;29;20044;-74
2023/12/04 05:21:10;;;;;;;22.30;10.55;;;;;;;-3.11;100.00;101532.66;4887521;29;20116;-74
2023/12/04 05:23:37;;;;;;;21.35;9.75;;;;;;;-3.10;100.00;101538.72;4872116;29;20119;-74
2023/12/04 05:26:04;;;;;;;21.45;10.40;;;;;;;-3.09;100.00;101525.47;4886356;29;20119;-72
2023/12/04 05:28:30;;;;;;;;;;;;;;;-3.06;100.00;101529.53;4869995;29;20487;-73
2023/12/04 05:30:55;;;;;;;20.77;9.63;;;;;;;-3.09;100.00;101514.16;4859293;29;19920;-74
2023/12/04 05:33:21;;;;;;;20.45;10.32;;;;;;;-3.12;100.00;101515.28;4886320;29;20060;-73
2023/12/04 05:35:53;;;;;;;20.90;10.27;;;;;;;-3.12;100.00;101514.47;4855979;29;20032;-74
2023/12/04 05:38:21;;;;;;;22.50;10.45;;;;;;;-3.14;100.00;101514.63;4870334;29;20662;-73
2023/12/04 05:40:48;;;;;;;20.80;10.57;;;;;;;-3.13;100.00;101512.81;4884798;29;20049;-75
2023/12/04 05:43:14;;;;;;;20.63;10.30;;;;;;;-3.11;100.00;101511.72;4867268;29;20103;-75
2023/12/04 05:45:40;;;;;;;23.52;10.80;;;;;;;-3.16;100.00;101513.97;4887505;29;20046;-75
2023/12/04 05:48:05;;;;;;;21.92;11.20;;;;;;;-3.21;100.00;101507.56;4871881;29;20080;-73
2023/12/04 05:50:31;;;;;;;23.13;11.50;;;;;;;-3.26;100.00;101513.28;4875164;29;20033;-72
2023/12/04 05:52:57;;;;;;;22.50;11.43;;;;;;;-3.30;100.00;101511.97;4875882;29;20584;-73
2023/12/04 05:55:24;;;;;;;23.95;10.82;;;;;;;-3.37;100.00;101516.22;4893533;29;20696;-72
2023/12/04 05:57:50;;;;;;;24.50;12.13;;;;;;;-3.44;100.00;101512.59;4892761;29;20052;-73
2023/12/04 06:00:16;;;;;;;25.95;11.60;;;;;;;-3.52;100.00;101496.84;4885694;29;20032;-73
2023/12/04 06:02:43;;;;;;;26.05;11.98;;;;;;;-3.59;100.00;101494.88;4888984;29;20031;-73
2023/12/04 06:05:10;;;;;;;28.67;12.65;;;;;;;-3.57;100.00;101495.53;4874421;29;20033;-76
2023/12/04 06:07:36;;;;;;;27.27;12.57;;;;;;;-3.55;100.00;101491.94;4871588;29;20044;-72
2023/12/04 06:10:05;;;;;;;24.50;11.70;;;;;;;-3.58;100.00;101485.22;4874701;29;20029;-74
2023/12/04 06:12:32;;;;;;;25.98;12.65;;;;;;;-3.60;100.00;101482.75;4854208;29;20063;-74
2023/12/04 06:15:00;;;;;;;24.48;11.27;;;;;;;-3.60;100.00;101480.13;4890308;29;20037;-73
2023/12/04 06:17:27;;;;;;;26.10;11.90;;;;;;;-3.59;100.00;101484.41;4889162;29;20100;-73
2023/12/04 06:19:53;;;;;;;27.88;12.38;;;;;;;-3.56;100.00;101485.88;4872673;29;20124;-73
2023/12/04 06:22:21;;;;;;;30.50;13.00;;;;;;;-3.59;100.00;101471.31;4875193;29;20036;-72
2023/12/04 06:24:47;;;;;;;26.98;11.77;;;;;;;-3.59;100.00;101479.16;4866114;29;20486;-75
2023/12/04 06:27:16;;;;;;;32.20;13.75;;;;;;;-3.60;100.00;101477.50;4881612;29;20080;-74
2023/12/04 06:29:43;;;;;;;26.35;13.13;;;;;;;-3.59;100.00;101480.94;4866764;29;20037;-73
2023/12/04 06:32:10;;;;;;;28.40;13.50;;;;;;;-3.60;100.00;101474.06;4886472;29;20123;-74
2023/12/04 06:34:36;;;;;;;;;;;;;;;-3.65;100.00;101477.19;4871103;29;20137;-74
2023/12/04 06:37:02;;;;;;;26.25;11.85;;;;;;;-3.66;100.00;101483.41;4857428;29;20373;-74
2023/12/04 06:39:32;;;;;;;29.40;12.52;;;;;;;-3.66;100.00;101472.94;4885632;29;20035;-74
2023/12/04 06:41:59;;;;;;;28.90;11.85;;;;;;;-3.63;100.00;101474.41;4874482;29;20159;-74
2023/12/04 06:44:25;;;;;;;29.50;12.70;;;;;;;-3.60;100.00;101480.13;4872028;29;20036;-74
2023/12/04 06:46:51;;;;;;;30.23;11.85;;;;;;;-3.59;100.00;101484.41;4875267;29;20475;-72
2023/12/04 06:49:18;;;;;;;27.05;12.32;;;;;;;-3.59;100.00;101479.16;4862024;29;20036;-73
2023/12/04 06:51:44;;;;;;;;;;;;;;;-3.59;100.00;101478.31;4891719;29;20498;-72
2023/12/04 06:54:11;;;;;;;27.20;12.48;;;;;;;-3.56;100.00;101475.41;4893116;29;19923;-73
2023/12/04 06:56:37;;;;;;;28.25;11.90;;;;;;;-3.58;100.00;101470.34;4878903;29;20563;-73
2023/12/04 06:59:04;;;;;;;30.52;12.48;;;;;;;-3.55;100.00;101465.75;4893569;29;20044;-73
2023/12/04 07:01:29;;;;;;;29.85;12.68;;;;;;;-3.57;100.00;101469.34;4890437;29;20411;-73
2023/12/04 07:03:55;;;;;;;28.30;12.43;;;;;;;-3.58;100.00;101466.91;4894494;29;20124;-75
2023/12/04 07:06:21;;;;;;;27.33;12.15;;;;;;;-3.54;100.00;101464.75;4878695;29;20426;-75
2023/12/04 07:08:46;;;;;;;31.77;13.52;;;;;;;-3.52;100.00;101471.50;4872119;29;20037;-74
2023/12/04 07:11:14;;;;;;;28.55;13.20;;;;;;;-3.49;100.00;101465.13;4859950;29;20069;-72
2023/12/04 07:13:43;;;;;;;30.50;12.77;;;;;;;-3.45;100.00;101477.75;4889926;29;20537;-73
2023/12/04 07:16:09;;;;;;;27.52;12.45;;;;;;;-3.47;100.00;101468.38;4888832;29;20052;-73
2023/12/04 07:18:35;;;;;;;29.08;13.43;;;;;;;-3.44;100.00;101465.47;4877986;29;20064;-74
2023/12/04 07:21:01;;;;;;;30.08;13.40;;;;;;;-3.44;100.00;101478.56;4890116;29;20530;-75
2023/12/04 07:23:26;;;;;;;32.08;12.25;;;;;;;-3.39;100.00;101476.25;4855478;29;20734;-72
2023/12/04 07:25:53;;;;;;;33.25;13.10;;;;;;;-3.36;100.00;101471.53;4892977;29;20028;-76
2023/12/04 07:28:19;;;;;;;27.77;12.65;;;;;;;-3.32;100.00;101477.25;4872748;29;20036;-73
2023/12/04 07:30:45;;;;;;;29.75;13.18;;;;;;;-3.33;100.00;101471.19;4875038;29;20040;-72
2023/12/04 07:33:10;;;;;;;24.80;12.40;;;;;;;-3.36;100.00;101468.09;4871220;29;20043;-72
2023/12/04 07:35:36;;;;;;;29.08;11.95;;;;;;;-3.39;100.00;101460.53;4873340;29;20402;-73
2023/12/04 07:38:03;;;;;;;28.30;12.48;;;;;;;-3.35;100.00;101460.06;4874928;29;20227;-73
2023/12/04 07:40:28;;;;;;;29.70;13.48;;;;;;;-3.35;100.00;101465.31;4859412;29;20051;-72
2023/12/04 07:42:54;;;;;;;28.88;14.00;;;;;;;-3.35;100.00;101462.69;4889309;29;20033;-73
2023/12/04 07:45:21;;;;;;;32.47;13.55;;;;;;;-3.32;100.00;101465.00;4881721;29;20130;-73
2023/12/04 07:47:46;;;;;;;29.00;12.40;;;;;;;-3.33;100.00;101459.91;4872708;29;20499;-74
2023/12/04 07:50:13;;;;;;;30.13;12.77;;;;;;;-3.33;100.00;101465.97;4875470;29;20060;-74
2023/12/04 07:52:39;;;;;;;28.63;13.95;;;;;;;-3.31;100.00;101468.44;4876160;29;20173;-72
2023/12/04 07:55:05;;;;;;;30.40;13.00;;;;;;;-3.28;100.00;101459.44;4862068;29;20120;-77
2023/12/04 07:57:31;;;;;;;31.40;13.35;;;;;;;-3.26;100.00;101455.66;4891640;29;20048;-72
2023/12/04 07:59:57;;;;;;;27.75;12.55;;;;;;;-3.24;100.00;101448.47;4886733;29;20040;-72
2023/12/04 08:02:23;;;;;;;25.60;12.85;;;;;;;-3.25;100.00;101456.47;4890630;29;20036;-73
2023/12/04 08:04:49;;;;;;;29.13;12.48;;;;;;;-3.23;100.00;101450.09;4893910;29;20044;-75
2023/12/04 08:07:14;;;;;;;30.75;13.27;;;;;;;-3.19;100.00;101454.03;4874231;29;20044;-73
2023/12/04 08:09:41;;;;;;;28.75;13.18;;;;;;;-3.20;100.00;101454.19;4892261;29;20479;-74
2023/12/04 08:12:07;;;;;;;30.35;13.13;;;;;;;-3.16;100.00;101451.09;4893063;29;20051;-74
2023/12/04 08:14:33;;;;;;;25.33;12.05;;;;;;;-3.19;100.00;101446.16;4874667;29;20414;-74
2023/12/04 08:16:58;;;;;;;32.85;13.60;;;;;;;-3.17;100.00;101444.22;4884087;29;20159;-73
2023/12/04 08:19:24;;;;;;;32.90;13.82;;;;;;;-3.15;100.00;101442.25;4857526;29;20577;-74
2023/12/04 08:21:50;;;;;;;29.65;12.07;;;;;;;-3.13;100.00;101440.28;4891883;29;20037;-74
2023/12/04 08:24:18;;;;;;;28.90;12.93;;;;;;;-3.16;100.00;101432.75;4890401;29;20091;-74
2023/12/04 08:26:45;;;;;;;28.63;13.40;;;;;;;-3.14;100.00;101441.25;4892184;29;20035;-74
2023/12/04 08:29:11;;;;;;;27.08;13.25;;;;;;;-3.12;100.00;101436.66;4879938;29;20040;-73
2023/12/04 08:31:37;;;;;;;27.65;13.23;;;;;;;-3.07;100.00;101434.38;4874117;29;20033;-74
2023/12/04 08:34:03;;;;;;;27.42;13.80;;;;;;;-3.03;100.00;101438.34;4891559;29;20069;-74
2023/12/04 08:36:29;;;;;;;32.08;13.82;;;;;;;-3.03;100.00;101438.34;4861774;29;20036;-73
2023/12/04 08:38:54;;;;;;;30.42;13.57;;;;;;;-3.02;100.00;101442.59;4871343;29;20050;-74
2023/12/04 08:41:20;;;;;;;25.77;13.68;;;;;;;-3.05;100.00;101436.84;4888349;29;20036;-75
2023/12/04 08:43:46;;;;;;;27.30;13.32;;;;;;;-3.01;100.00;101430.31;4868581;29;20131;-75
2023/12/04 08:46:13;;;;;;;30.00;13.73;;;;;;;-2.99;100.00;101435.38;4888937;29;20096;-74
2023/12/04 08:48:42;;;;;;;31.00;14.30;;;;;;;-2.94;100.00;101440.94;4891301;29;20054;-74
2023/12/04 08:51:08;;;;;;;27.83;14.60;;;;;;;-2.99;100.00;101435.38;4874880;29;20655;-73
2023/12/04 08:53:35;;;;;;;29.17;14.10;;;;;;;-2.96;100.00;101435.88;4875981;29;20047;-73
2023/12/04 08:56:02;;;;;;;30.77;14.32;;;;;;;-2.93;100.00;101429.47;4892939;29;20025;-73
2023/12/04 08:58:28;;;;;;;29.60;13.00;;;;;;;-2.93;100.00;101426.84;4887172;29;20128;-73
2023/12/04 09:00:53;;;;;;;30.20;13.88;;;;;;;-2.93;100.00;101430.28;4870522;29;20542;-74
2023/12/04 09:03:20;;;;;;;27.92;13.15;;;;;;;-2.95;100.00;101426.22;4872267;29;20040;-73
2023/12/04 09:05:49;;;;;;;31.70;13.55;;;;;;;-2.91;100.00;101428.34;4892019;29;20055;-72
2023/12/04 09:08:15;;;;;;;28.17;12.63;;;;;;;-2.89;100.00;101430.81;4879969;29;20040;-74
2023/12/04 09:10:42;;;;;;;30.73;13.35;;;;;;;-2.89;100.00;101425.56;4890438;29;20028;-74
2023/12/04 09:13:08;;;;;;;30.17;13.68;;;;;;;-2.91;100.00;101428.34;4871513;29;20041;-73
2023/12/04 09:15:33;;;;;;;30.10;13.88;;;;;;;-2.87;100.00;101434.06;4874579;29;20522;-72
2023/12/04 09:18:00;;;;;;;30.60;13.00;;;;;;;-2.83;100.00;101430.16;4874531;29;20064;-74
2023/12/04 09:20:25;;;;;;;33.70;13.90;;;;;;;-2.79;100.00;101426.19;4895193;29;20028;-76
2023/12/04 09:22:51;;;;;;;26.98;13.38;;;;;;;-2.80;100.00;101419.31;4855394;29;20415;-73
2023/12/04 09:25:18;;;;;;;31.20;13.90;;;;;;;-2.81;100.00;101417.69;4859215;29;20032;-73
2023/12/04 09:27:43;;;;;;;30.77;14.15;;;;;;;-2.78;100.00;101425.22;4874990;29;20641;-73
2023/12/04 09:30:09;;;;;;;33.60;14.63;;;;;;;-2.73;100.00;101419.47;4872177;29;20048;-74
2023/12/04 09:32:35;;;;;;;31.58;13.95;;;;;;;-2.69;100.00;101420.78;4857717;29;20119;-74
2023/12/04 09:35:00;;;;;;;29.10;12.68;;;;;;;-2.71;100.00;101423.56;4855767;29;20160;-75
2023/12/04 09:37:27;;;;;;;26.60;13.05;;;;;;;-2.66;100.00;101426.50;4871280;29;20499;-73
2023/12/04 09:39:53;;;;;;;28.20;13.80;;;;;;;-2.65;100.00;101420.28;4884916;29;20040;-73
2023/12/04 09:42:19;;;;;;;28.65;13.55;;;;;;;-2.65;100.00;101412.41;4873432;29;20036;-73
2023/12/04 09:44:49;;;;;;;27.50;13.73;;;;;;;-2.63;100.00;101410.47;4860896;29;20498;-73
2023/12/04 09:47:17;;;;;;;31.67;13.52;;;;;;;-2.57;100.00;101417.66;4857853;29;20074;-73
2023/12/04 09:49:45;;;;;;;29.67;14.35;;;;;;;-2.54;100.00;101414.69;4855518;29;20070;-74
2023/12/04 09:52:11;;;;;;;29.25;13.98;;;;;;;-2.52;100.00;101415.34;4873937;29;20045;-75
2023/12/04 09:54:38;;;;;;;27.15;13.52;;;;;;;-2.46;100.00;101411.22;4870947;29;20123;-76
2023/12/04 09:57:05;;;;;;;30.50;13.93;;;;;;;-2.44;100.00;101413.69;4880449;29;20047;-73
2023/12/04 09:59:31;;;;;;;29.83;13.30;;;;;;;-2.45;100.00;101412.03;4877838;29;20486;-76
2023/12/04 10:02:00;;;;;;;25.10;11.55;;;;;;;-2.44;100.00;101401.38;4860048;29;20726;-75
2023/12/04 10:04:26;;;;;;;25.85;12.55;;;;;;;-2.40;100.00;101404.50;4882262;29;20510;-74
2023/12/04 10:06:55;;;;;;;27.48;12.30;;;;;;;-2.36;100.00;101396.13;4861001;29;20037;-75
2023/12/04 10:09:22;;;;;;;30.08;13.13;;;;;;;-2.37;100.00;101396.28;4889909;29;20211;-75
2023/12/04 10:11:50;;;;;;;29.95;15.05;;;;;;;-2.33;100.00;101393.16;4886849;29;20048;-74
2023/12/04 10:14:20;;;;;;;29.48;13.30;;;;;;;-2.29;100.00;101377.91;4871411;29;20033;-74
2023/12/04 10:16:47;;;;;;;29.35;13.52;;;;;;;-2.33;100.00;101385.28;4873341;29;20039;-74
2023/12/04 10:19:23;;;;;;;;;;;;;;;-2.30;100.00;101382.34;4893577;29;20047;-74
2023/12/04 10:21:50;;;;;;;24.30;12.10;;;;;;;-2.25;100.00;101371.31;4865586;29;19927;-73
2023/12/04 10:24:33;;;;;;;25.90;12.70;;;;;;;-2.25;100.00;101366.88;4870897;29;20088;-74
2023/12/04 10:27:00;;;;;;;24.23;12.07;;;;;;;-2.21;100.00;101364.75;4882432;29;20546;-73
2023/12/04 10:29:39;;;;;;;23.45;12.32;;;;;;;-2.18;100.00;101356.53;4873732;29;20132;-74
2023/12/04 10:32:05;;;;;;;27.95;12.00;;;;;;;-2.20;100.00;101351.47;4887213;29;20044;-75
2023/12/04 10:34:33;;;;;;;26.30;12.90;;;;;;;-2.22;100.00;101345.56;4896016;29;20084;-75
2023/12/04 10:36:59;;;;;;;28.45;12.85;;;;;;;-2.21;100.00;101341.13;4876170;29;20043;-74
2023/12/04 10:39:29;;;;;;;27.70;12.55;;;;;;;-2.16;100.00;101338.81;4869009;29;20040;-75
2023/12/04 10:42:00;;;;;;;25.65;12.35;;;;;;;-2.16;100.00;101336.22;4871766;29;20127;-77
2023/12/04 10:44:26;;;;;;;25.15;11.70;;;;;;;-2.13;100.00;101343.72;4896259;29;20040;-73
2023/12/04 10:46:53;;;;;;;26.85;13.55;;;;;;;-2.08;100.00;101336.16;4875364;29;21795;-72
2023/12/04 10:49:20;;;;;;;28.05;12.52;;;;;;;-2.11;100.00;101328.59;4870350;29;20422;-74
2023/12/04 10:51:46;;;;;;;24.10;12.52;;;;;;;-2.10;100.00;101332.91;4875270;29;20051;-72
2023/12/04 10:54:12;;;;;;;23.95;11.98;;;;;;;-2.09;100.00;101329.28;4877079;29;20031;-73
2023/12/04 10:56:42;;;;;;;23.80;11.73;;;;;;;-2.03;100.00;101333.00;4845971;29;20418;-73
2023/12/04 10:59:15;;;;;;;25.23;12.27;;;;;;;-2.00;100.00;101330.84;4876261;29;20044;-74
2023/12/04 11:01:44;;;;;;;27.52;12.65;;;;;;;-2.04;100.00;101329.56;4876891;29;20507;-74