Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:18;;;;;;;17.80;13.95;;;;;;;6.16;76.55;101229.81;1775014;78;21409;-71
2022/11/06 00:02:44;;;;;;;19.30;14.28;;;;;;;6.16;76.53;101227.66;1786779;78;21918;-71
2022/11/06 00:07:56;;;;;;;17.92;13.38;;;;;;;6.14;76.46;101225.57;1787876;80;21047;-71
2022/11/06 00:10:23;;;;;;;17.57;13.88;;;;;;;6.12;76.47;101226.96;1776256;79;20988;-72
2022/11/06 00:12:49;;;;;;;15.98;12.82;;;;;;;6.12;76.40;101229.59;1772005;79;21022;-71
2022/11/06 00:15:16;;;;;;;19.10;14.07;;;;;;;6.09;76.35;101231.05;1775588;79;21836;-71
2022/11/06 00:17:43;;;;;;;18.65;13.55;;;;;;;6.08;76.36;101233.72;1760548;79;21439;-72
2022/11/06 00:20:10;;;;;;;17.87;13.95;;;;;;;6.08;76.41;101234.59;1774576;79;21116;-72
2022/11/06 00:22:37;;;;;;;18.82;13.88;;;;;;;6.09;76.39;101238.07;1771572;79;21420;-72
2022/11/06 00:25:06;;;;;;;19.10;14.50;;;;;;;6.08;76.43;101238.53;1772357;79;20995;-72
2022/11/06 00:27:38;;;;;;;21.52;14.78;;;;;;;6.08;76.45;101237.22;1755782;79;21787;-72
2022/11/06 00:30:10;;;;;;;19.07;14.93;;;;;;;6.08;76.47;101235.03;1774948;79;21013;-72
2022/11/06 00:32:38;;;;;;;18.37;14.23;;;;;;;6.10;76.51;101235.83;1776224;79;21050;-72
2022/11/06 00:35:06;;;;;;;20.17;15.80;;;;;;;6.13;76.57;101233.05;1776033;79;20970;-72
2022/11/06 00:37:33;;;;;;;19.17;15.43;;;;;;;6.14;76.55;101237.37;1777510;79;20991;-72
2022/11/06 00:39:59;;;;;;;21.42;16.45;;;;;;;6.13;76.46;101233.91;1734457;81;21980;-72
2022/11/06 00:42:26;;;;;;;19.20;16.23;;;;;;;6.12;76.25;101236.14;1735813;81;21091;-71
2022/11/06 00:44:53;;;;;;;18.23;15.18;;;;;;;6.09;76.10;101236.76;1720936;82;21030;-72
2022/11/06 00:47:19;;;;;;;20.80;15.63;;;;;;;6.08;76.08;101235.03;1712924;81;21070;-72
2022/11/06 00:49:46;;;;;;;18.30;15.48;;;;;;;6.08;76.01;101233.72;1720682;82;21723;-72
2022/11/06 00:52:13;;;;;;;18.98;15.90;;;;;;;6.07;75.93;101229.39;1722896;81;21953;-72
2022/11/06 00:54:39;;;;;;;20.08;17.05;;;;;;;6.05;75.82;101233.87;1720658;81;20997;-72
2022/11/06 00:57:06;;;;;;;19.87;16.12;;;;;;;6.03;75.71;101233.95;1720402;81;21039;-72
2022/11/06 00:59:32;;;;;;;20.65;16.82;;;;;;;6.00;75.67;101237.57;1732689;81;21110;-72
2022/11/06 01:01:59;;;;;;;19.48;16.27;;;;;;;5.99;75.67;101237.19;1705888;82;21100;-72
2022/11/06 01:04:25;;;;;;;20.65;16.93;;;;;;;6.00;75.62;101236.72;1699568;82;21939;-72
2022/11/06 01:06:55;;;;;;;20.02;16.30;;;;;;;6.01;75.62;101239.27;1715376;82;21408;-72
2022/11/06 01:09:24;;;;;;;19.62;16.45;;;;;;;6.01;75.61;101241.89;1722336;81;21015;-72
2022/11/06 01:11:54;;;;;;;21.00;17.23;;;;;;;6.03;75.60;101245.75;1727778;83;21527;-72
2022/11/06 01:14:22;;;;;;;18.73;15.50;;;;;;;6.00;75.48;101241.97;1708401;82;21035;-72
2022/11/06 01:16:48;;;;;;;21.48;15.68;;;;;;;5.96;75.36;101245.17;1721181;82;21851;-72
2022/11/06 01:19:16;;;;;;;20.25;15.65;;;;;;;5.92;75.32;101249.34;1715477;82;21016;-73
2022/11/06 01:21:47;;;;;;;19.62;16.15;;;;;;;5.90;75.29;101245.91;1715651;82;21120;-72
2022/11/06 01:24:21;;;;;;;18.87;15.63;;;;;;;5.89;75.30;101241.59;1716016;82;21075;-72
2022/11/06 01:26:49;;;;;;;20.92;16.52;;;;;;;5.89;75.33;101234.57;1716140;82;21095;-72
2022/11/06 01:29:18;;;;;;;20.25;16.80;;;;;;;5.88;75.28;101231.99;1695074;82;21809;-72
2022/11/06 01:31:48;;;;;;;19.52;15.32;;;;;;;5.86;75.22;101233.37;1716708;81;21426;-72
2022/11/06 01:34:15;;;;;;;19.37;16.37;;;;;;;5.86;75.22;101229.91;1738597;81;20998;-72
2022/11/06 01:36:41;;;;;;;20.43;16.65;;;;;;;5.84;75.17;101227.83;1741500;80;21024;-72
2022/11/06 01:39:11;;;;;;;22.52;17.20;;;;;;;5.81;75.10;101229.28;1737603;81;21045;-72
2022/11/06 01:41:48;;;;;;;21.40;17.30;;;;;;;5.82;75.16;101230.98;1739140;81;22477;-72
2022/11/06 01:44:43;;;;;;;20.50;16.52;;;;;;;5.82;75.16;101234.45;1737732;81;21438;-73
2022/11/06 01:47:23;;;;;;;22.00;17.57;;;;;;;5.82;75.13;101230.98;1736099;81;21039;-71
2022/11/06 01:49:55;;;;;;;21.68;17.10;;;;;;;5.82;75.16;101227.05;1744348;80;21043;-72
2022/11/06 01:52:22;;;;;;;22.65;16.75;;;;;;;5.82;75.25;101225.74;1744607;80;21475;-72
2022/11/06 01:54:54;;;;;;;22.77;18.37;;;;;;;5.84;75.28;101222.58;1722082;82;21435;-72
2022/11/06 01:57:21;;;;;;;24.05;18.05;;;;;;;5.82;75.26;101221.34;1738959;82;21020;-72
2022/11/06 01:59:48;;;;;;;22.17;18.12;;;;;;;5.81;75.31;101222.73;1738251;82;21027;-72
2022/11/06 02:02:15;;;;;;;21.55;17.32;;;;;;;5.80;75.37;101221.88;1717438;82;21129;-72
2022/11/06 02:04:44;;;;;;;22.05;17.55;;;;;;;5.81;75.48;101221.42;1737981;80;21052;-72
2022/11/06 02:07:12;;;;;;;19.20;16.15;;;;;;;5.79;75.47;101220.61;1731246;82;22599;-72
2022/11/06 02:09:39;;;;;;;21.23;16.40;;;;;;;5.77;75.58;101218.07;1708517;82;21426;-72
2022/11/06 02:12:35;;;;;;;21.07;15.58;;;;;;;5.73;75.67;101221.30;1688060;82;21533;-72
2022/11/06 02:15:35;;;;;;;22.77;16.40;;;;;;;5.71;75.74;101212.67;1733766;81;21001;-72
2022/11/06 02:18:25;;;;;;;21.87;16.52;;;;;;;5.68;75.85;101215.41;1719934;82;21047;-71
2022/11/06 02:21:32;;;;;;;20.45;17.17;;;;;;;5.65;75.98;101223.42;1739863;81;22168;-72
2022/11/06 02:24:50;;;;;;;20.50;16.55;;;;;;;5.62;76.08;101220.09;1723830;82;21048;-72
2022/11/06 02:27:19;;;;;;;23.22;17.17;;;;;;;5.58;76.17;101216.75;1741235;82;21067;-72
2022/11/06 02:30:01;;;;;;;25.27;18.12;;;;;;;5.55;76.31;101221.29;1739224;81;21016;-73
2022/11/06 02:32:50;;;;;;;21.82;17.17;;;;;;;5.53;76.41;101216.58;1736980;82;21068;-72
2022/11/06 02:35:42;;;;;;;22.00;17.15;;;;;;;5.50;76.50;101218.01;1741409;82;21867;-72
2022/11/06 02:38:12;;;;;;;20.80;16.97;;;;;;;5.48;76.60;101221.16;1712535;82;21005;-71
2022/11/06 02:40:47;;;;;;;21.10;15.43;;;;;;;5.46;76.77;101218.61;1732571;82;21037;-71
2022/11/06 02:43:13;;;;;;;20.30;16.15;;;;;;;5.46;76.83;101221.23;1740691;80;21012;-72
2022/11/06 02:45:51;;;;;;;23.70;17.07;;;;;;;5.44;76.93;101221.31;1741384;82;21071;-72
2022/11/06 02:48:21;;;;;;;23.32;17.55;;;;;;;5.43;77.01;101227.47;1735035;82;22354;-72
2022/11/06 02:50:49;;;;;;;23.35;17.07;;;;;;;5.44;77.04;101229.17;1742562;81;21004;-72
2022/11/06 02:53:17;;;;;;;21.62;17.60;;;;;;;5.44;77.08;101220.46;1739308;81;21094;-72
2022/11/06 02:55:54;;;;;;;21.68;17.07;;;;;;;5.45;77.14;101224.31;1739840;82;21454;-72
2022/11/06 02:58:43;;;;;;;23.52;17.92;;;;;;;5.46;77.17;101217.30;1744814;80;21021;-72
2022/11/06 03:01:18;;;;;;;24.07;17.40;;;;;;;5.44;77.22;101224.39;1741481;81;22247;-72
2022/11/06 03:03:50;;;;;;;24.77;17.32;;;;;;;5.42;77.24;101227.09;1709514;82;21011;-72
2022/11/06 03:06:37;;;;;;;24.25;18.50;;;;;;;5.40;77.26;101228.92;1711434;82;20994;-72
2022/11/06 03:09:09;;;;;;;24.02;17.67;;;;;;;5.38;77.29;101228.12;1667680;83;21373;-72
2022/11/06 03:11:37;;;;;;;27.30;18.23;;;;;;;5.37;77.34;101232.97;1727699;81;20996;-72
2022/11/06 03:14:24;;;;;;;30.97;19.37;;;;;;;5.39;77.44;101236.83;1723693;81;21941;-72
2022/11/06 03:16:59;;;;;;;24.37;18.57;;;;;;;5.39;77.48;101235.52;1684447;83;21035;-73
2022/11/06 03:19:47;;;;;;;25.88;18.67;;;;;;;5.38;77.51;101237.75;1708455;82;21107;-72
2022/11/06 03:22:28;;;;;;;24.23;17.30;;;;;;;5.36;77.55;101240.91;1705614;83;21087;-72
2022/11/06 03:25:25;;;;;;;23.70;17.77;;;;;;;5.38;77.66;101245.61;1706782;82;21051;-73
2022/11/06 03:28:09;;;;;;;23.90;18.05;;;;;;;5.39;77.67;101242.06;1711475;82;22712;-72
2022/11/06 03:30:41;;;;;;;22.17;17.30;;;;;;;5.36;77.67;101240.44;1725695;81;21053;-72
2022/11/06 03:33:25;;;;;;;22.37;17.45;;;;;;;5.33;77.66;101240.59;1713478;82;21018;-73
2022/11/06 03:36:09;;;;;;;26.02;18.67;;;;;;;5.30;77.69;101244.63;1770409;79;21037;-72
2022/11/06 03:38:53;;;;;;;25.75;18.32;;;;;;;5.28;77.75;101241.69;1755460;79;21036;-72
2022/11/06 03:41:46;;;;;;;26.12;18.52;;;;;;;5.28;77.80;101240.38;1771938;79;21832;-72
2022/11/06 03:44:16;;;;;;;22.77;17.52;;;;;;;5.28;77.83;101245.62;1770512;79;21037;-73
2022/11/06 03:46:49;;;;;;;23.92;18.17;;;;;;;5.25;77.82;101235.28;1770714;80;21037;-72
2022/11/06 03:49:21;;;;;;;21.62;16.85;;;;;;;5.23;77.81;101239.29;1763656;80;20986;-72
2022/11/06 03:51:56;;;;;;;21.45;17.15;;;;;;;5.20;77.84;101235.93;1736963;80;21001;-72
2022/11/06 03:54:33;;;;;;;26.62;18.12;;;;;;;5.17;77.83;101239.08;1770823;79;21755;-72
2022/11/06 03:57:10;;;;;;;23.50;17.62;;;;;;;5.16;77.85;101233.45;1752492;79;20901;-72
2022/11/06 03:59:43;;;;;;;24.60;18.02;;;;;;;5.12;77.87;101227.97;1751893;79;22034;-73
2022/11/06 04:02:09;;;;;;;26.73;18.25;;;;;;;5.11;77.92;101235.41;1725016;80;22130;-72
2022/11/06 04:04:41;;;;;;;22.25;16.97;;;;;;;5.12;77.94;101234.52;1771238;79;21050;-72
2022/11/06 04:07:15;;;;;;;21.07;16.85;;;;;;;5.11;77.94;101232.78;1764008;80;22667;-73
2022/11/06 04:15:18;;;;;;;23.87;17.85;;;;;;;4.97;77.79;101239.08;1775666;78;21419;-72
2022/11/06 04:17:46;;;;;;;22.93;16.30;;;;;;;4.95;77.88;101242.69;1788687;78;20999;-71
2022/11/06 04:22:58;;;;;;;26.30;18.90;;;;;;;4.92;77.89;101244.95;1709478;80;21149;-72
2022/11/06 04:28:27;;;;;;;24.60;18.80;;;;;;;4.89;78.00;101243.79;1750056;80;21014;-72
2022/11/06 04:31:22;;;;;;;27.13;19.10;;;;;;;4.88;78.00;101240.32;1787646;78;21007;-72
2022/11/06 04:34:00;;;;;;;28.65;19.85;;;;;;;4.87;78.00;101239.08;1776713;78;22603;-72
2022/11/06 04:36:49;;;;;;;27.95;18.27;;;;;;;4.84;78.03;101240.06;1770387;78;21031;-71
2022/11/06 04:39:50;;;;;;;26.10;18.05;;;;;;;4.79;78.05;101242.01;1783823;78;21074;-72
2022/11/06 04:42:40;;;;;;;25.95;18.35;;;;;;;4.77;78.15;101237.30;1788473;78;21165;-72
2022/11/06 04:45:15;;;;;;;26.42;18.12;;;;;;;4.77;78.24;101236.45;1787880;78;21005;-72
2022/11/06 04:47:43;;;;;;;24.55;18.02;;;;;;;4.79;78.31;101235.92;1756840;78;21938;-72
2022/11/06 04:50:09;;;;;;;23.30;16.82;;;;;;;4.81;78.31;101236.70;1787407;78;20982;-72
2022/11/06 04:52:35;;;;;;;26.25;18.40;;;;;;;4.80;78.30;101233.24;1789715;78;20996;-72
2022/11/06 04:55:03;;;;;;;25.55;17.42;;;;;;;4.79;78.25;101231.55;1772383;78;21064;-72
2022/11/06 04:57:29;;;;;;;26.45;18.23;;;;;;;4.77;78.26;101241.69;1755385;78;21063;-73
2022/11/06 04:59:56;;;;;;;26.80;18.37;;;;;;;4.75;78.28;101244.38;1788517;78;21987;-72
2022/11/06 05:02:22;;;;;;;24.77;18.75;;;;;;;4.76;78.33;101241.30;1790590;78;21077;-72
2022/11/06 05:04:49;;;;;;;26.50;19.00;;;;;;;4.75;78.29;101236.52;1789104;78;21008;-72
2022/11/06 05:07:16;;;;;;;24.00;17.98;;;;;;;4.77;78.32;101243.84;1791330;78;20980;-72
2022/11/06 05:09:44;;;;;;;25.30;18.62;;;;;;;4.78;78.36;101244.70;1789146;78;21112;-72
2022/11/06 05:12:11;;;;;;;24.82;17.90;;;;;;;4.79;78.33;101250.33;1780874;78;21912;-71
2022/11/06 05:14:38;;;;;;;28.27;19.52;;;;;;;4.78;78.31;101251.23;1781681;78;21039;-71
2022/11/06 05:17:04;;;;;;;28.45;19.17;;;;;;;4.76;78.29;101250.00;1785490;78;20997;-71
2022/11/06 05:19:31;;;;;;;21.97;16.62;;;;;;;4.77;78.32;101256.94;1786168;78;20993;-71
2022/11/06 05:24:43;;;;;;;27.55;20.05;;;;;;;4.78;78.26;101252.09;1770655;78;22478;-71
2022/11/06 05:27:10;;;;;;;24.35;17.62;;;;;;;4.81;78.29;101256.34;1782660;78;20988;-71
2022/11/06 05:29:38;;;;;;;26.17;19.50;;;;;;;4.82;78.26;101259.34;1784716;78;21009;-71
2022/11/06 05:32:05;;;;;;;27.87;19.67;;;;;;;4.83;78.22;101264.55;1783615;78;21037;-71
2022/11/06 05:34:32;;;;;;;26.52;18.65;;;;;;;4.88;78.24;101264.34;1784257;78;21042;-71
2022/11/06 05:36:59;;;;;;;25.15;18.87;;;;;;;4.92;78.22;101271.13;1785545;78;21484;-71
2022/11/06 05:39:27;;;;;;;26.40;18.50;;;;;;;4.95;78.12;101271.48;1785623;78;21031;-72
2022/11/06 05:41:53;;;;;;;26.90;19.15;;;;;;;4.97;78.02;101267.03;1787145;80;21011;-71
2022/11/06 05:44:20;;;;;;;26.87;18.80;;;;;;;4.97;77.92;101267.03;1779473;78;21066;-71
2022/11/06 05:46:47;;;;;;;27.85;18.65;;;;;;;4.97;77.79;101275.73;1784426;78;21018;-72
2022/11/06 05:49:14;;;;;;;30.05;20.02;;;;;;;4.96;77.68;101279.27;1743605;80;21837;-71
2022/11/06 05:51:41;;;;;;;27.70;19.48;;;;;;;4.97;77.59;101271.81;1778200;78;21016;-71
2022/11/06 05:54:07;;;;;;;28.25;20.05;;;;;;;4.99;77.51;101277.83;1781890;78;21001;-71
2022/11/06 05:56:35;;;;;;;29.02;19.77;;;;;;;5.00;77.45;101277.37;1787953;78;21431;-71
2022/11/06 05:59:03;;;;;;;25.00;19.10;;;;;;;5.02;77.35;101284.27;1728474;80;22212;-71
2022/11/06 06:01:31;;;;;;;27.45;19.37;;;;;;;5.04;77.25;101282.43;1778797;79;22512;-71
2022/11/06 06:03:57;;;;;;;25.60;19.00;;;;;;;5.03;77.17;101284.66;1777849;78;21134;-71
2022/11/06 06:06:23;;;;;;;25.30;18.90;;;;;;;5.05;77.11;101294.60;1783882;79;21000;-71
2022/11/06 06:08:51;;;;;;;26.12;17.98;;;;;;;5.04;76.92;101290.74;1784288;78;21055;-71
2022/11/06 06:11:18;;;;;;;29.12;19.12;;;;;;;5.02;76.88;101299.09;1784164;78;21005;-71
2022/11/06 06:13:45;;;;;;;27.37;18.52;;;;;;;5.02;76.81;101295.16;1782651;78;22488;-71
2022/11/06 06:16:12;;;;;;;26.97;19.62;;;;;;;5.00;76.71;101301.78;1785424;79;21046;-71
2022/11/06 06:18:38;;;;;;;27.98;18.07;;;;;;;5.01;76.74;101300.86;1788933;78;21011;-71
2022/11/06 06:21:05;;;;;;;25.10;18.10;;;;;;;5.02;76.66;101292.55;1783554;78;21020;-71
2022/11/06 06:23:31;;;;;;;24.60;17.75;;;;;;;5.00;76.56;101286.07;1782060;78;21028;-72
2022/11/06 06:25:59;;;;;;;24.40;17.73;;;;;;;4.99;76.50;101293.53;1780677;78;21724;-72
2022/11/06 06:28:26;;;;;;;24.57;17.00;;;;;;;5.00;76.50;101293.08;1786107;78;20987;-72
2022/11/06 06:30:52;;;;;;;23.92;17.55;;;;;;;5.01;76.47;101294.31;1746853;81;21173;-72
2022/11/06 06:33:19;;;;;;;23.83;16.67;;;;;;;5.00;76.43;101305.70;1784364;78;20998;-72
2022/11/06 06:35:46;;;;;;;25.40;17.82;;;;;;;5.02;76.40;101303.91;1781137;78;21054;-72
2022/11/06 06:38:14;;;;;;;22.65;16.25;;;;;;;5.04;76.35;101306.45;1787757;78;22435;-72
2022/11/06 06:40:42;;;;;;;26.27;17.23;;;;;;;5.05;76.32;101308.16;1785656;80;21003;-71
2022/11/06 06:43:09;;;;;;;23.18;16.37;;;;;;;5.06;76.25;101312.47;1784227;78;21492;-72
2022/11/06 06:45:35;;;;;;;23.15;15.93;;;;;;;5.05;76.22;101312.93;1781731;78;21453;-72
2022/11/06 06:48:03;;;;;;;23.95;17.40;;;;;;;5.05;76.15;101315.55;1784237;78;21435;-72
2022/11/06 06:50:31;;;;;;;25.32;17.77;;;;;;;5.06;76.16;101316.40;1771602;78;22544;-73
2022/11/06 06:52:58;;;;;;;23.73;16.62;;;;;;;5.06;76.12;101317.25;1782603;78;21021;-73
2022/11/06 06:55:25;;;;;;;24.12;17.02;;;;;;;5.08;76.07;101316.72;1783196;78;21035;-73
2022/11/06 06:57:59;;;;;;;24.57;17.45;;;;;;;5.09;76.01;101320.19;1784694;78;21016;-73
2022/11/06 07:00:26;;;;;;;23.87;16.50;;;;;;;5.09;75.90;101318.42;1787176;78;21045;-72
2022/11/06 07:02:52;;;;;;;21.42;15.15;;;;;;;5.10;75.90;101317.50;1781167;78;23022;-72
2022/11/06 07:05:19;;;;;;;18.80;13.93;;;;;;;5.10;75.83;101316.19;1784417;78;21076;-72
2022/11/06 07:07:46;;;;;;;20.90;14.65;;;;;;;5.08;75.67;101318.48;1747067;80;21044;-72
2022/11/06 07:10:15;;;;;;;21.52;15.30;;;;;;;5.03;75.56;101316.53;1783364;78;21019;-72
2022/11/06 07:12:42;;;;;;;18.73;13.55;;;;;;;5.02;75.64;101314.38;1768355;79;21156;-72
2022/11/06 07:15:09;;;;;;;18.12;14.03;;;;;;;5.07;75.58;101312.41;1759064;79;22272;-72
2022/11/06 07:17:37;;;;;;;19.82;13.43;;;;;;;5.08;75.56;101307.55;1773681;79;20974;-72
2022/11/06 07:20:06;;;;;;;20.08;14.33;;;;;;;5.13;75.59;101316.09;1771015;79;21462;-72
2022/11/06 07:22:34;;;;;;;18.57;13.43;;;;;;;5.17;75.47;101313.72;1774619;79;21064;-72
2022/11/06 07:25:00;;;;;;;19.00;14.10;;;;;;;5.18;75.33;101311.48;1774910;79;21017;-72
2022/11/06 07:27:28;;;;;;;19.85;13.03;;;;;;;5.16;75.21;101314.64;1775781;79;21701;-71
2022/11/06 07:29:54;;;;;;;18.57;13.72;;;;;;;5.17;75.16;101316.34;1774075;79;21033;-71
2022/11/06 07:32:22;;;;;;;17.85;13.48;;;;;;;5.16;75.09;101317.72;1777557;79;21022;-72
2022/11/06 07:34:50;;;;;;;20.48;14.35;;;;;;;5.12;74.96;101315.70;1767027;79;21081;-72
2022/11/06 07:37:18;;;;;;;18.23;13.68;;;;;;;5.11;74.98;101315.73;1733709;81;21460;-72
2022/11/06 07:39:45;;;;;;;17.60;12.95;;;;;;;5.11;75.03;101324.44;1737416;81;21692;-72
2022/11/06 07:42:12;;;;;;;17.40;12.35;;;;;;;5.13;75.04;101322.63;1734130;81;21106;-71
2022/11/06 07:44:38;;;;;;;16.45;12.28;;;;;;;5.16;75.04;101319.03;1736660;81;21013;-71
2022/11/06 07:47:05;;;;;;;17.02;12.03;;;;;;;5.19;74.99;101321.51;1718897;81;21020;-71
2022/11/06 07:49:32;;;;;;;16.52;12.68;;;;;;;5.20;74.80;101323.66;1736413;81;21043;-73
2022/11/06 07:51:59;;;;;;;17.75;12.70;;;;;;;5.20;74.70;101313.19;1709781;82;22657;-71
2022/11/06 07:54:25;;;;;;;18.77;12.35;;;;;;;5.21;74.67;101318.81;1704355;82;20956;-71
2022/11/06 07:56:52;;;;;;;19.07;13.28;;;;;;;5.21;74.57;101321.02;1705652;82;21059;-72
2022/11/06 07:59:18;;;;;;;20.35;13.68;;;;;;;5.22;74.53;101321.40;1700622;82;20997;-72
2022/11/06 08:01:47;;;;;;;18.12;13.22;;;;;;;5.26;74.52;101317.72;1717752;82;21019;-71
2022/11/06 08:04:13;;;;;;;17.35;13.58;;;;;;;5.29;74.47;101323.28;1702704;81;21777;-71
2022/11/06 08:06:39;;;;;;;19.35;13.68;;;;;;;5.30;74.39;101324.98;1742432;80;21002;-71
2022/11/06 08:09:07;;;;;;;17.52;12.88;;;;;;;5.30;74.24;101326.29;1744138;80;21043;-71
2022/11/06 08:11:35;;;;;;;19.20;14.40;;;;;;;5.26;74.14;101333.44;1739189;80;21000;-72
2022/11/06 08:14:01;;;;;;;17.65;13.22;;;;;;;5.27;74.12;101331.67;1738396;81;21040;-72
2022/11/06 08:16:28;;;;;;;19.98;14.00;;;;;;;5.24;73.94;101328.73;1736541;81;21853;-71
2022/11/06 08:18:54;;;;;;;19.20;14.50;;;;;;;5.19;73.93;101333.30;1736409;81;21008;-71
2022/11/06 08:21:23;;;;;;;18.20;12.95;;;;;;;5.18;73.94;101338.14;1728393;81;21009;-72
2022/11/06 08:23:49;;;;;;;18.65;13.40;;;;;;;5.20;73.94;101342.00;1736836;81;21113;-71
2022/11/06 08:26:16;;;;;;;18.67;13.93;;;;;;;5.19;73.85;101347.70;1713672;82;21096;-71
2022/11/06 08:28:43;;;;;;;18.17;12.88;;;;;;;5.20;73.87;101344.63;1730969;81;21721;-71
2022/11/06 08:31:09;;;;;;;20.70;13.78;;;;;;;5.22;73.76;101345.43;1736189;81;21562;-71
2022/11/06 08:33:37;;;;;;;17.67;12.93;;;;;;;5.23;73.77;101348.44;1734004;82;21004;-72
2022/11/06 08:36:04;;;;;;;25.50;16.65;;;;;;;5.26;73.76;101352.23;1736800;81;21021;-72
2022/11/06 08:38:31;;;;;;;28.75;18.65;;;;;;;5.25;73.71;101346.14;1711702;81;21010;-73
2022/11/06 08:40:57;;;;;;;24.00;15.80;;;;;;;5.22;73.68;101348.91;1727455;81;21977;-72
2022/11/06 08:43:25;;;;;;;24.05;15.10;;;;;;;5.21;73.75;101351.13;1735305;81;21003;-72
2022/11/06 08:45:51;;;;;;;21.52;15.13;;;;;;;5.23;73.81;101347.98;1736731;82;21481;-71
2022/11/06 08:48:18;;;;;;;25.08;16.50;;;;;;;5.29;73.86;101344.23;1713068;83;21013;-71
2022/11/06 08:50:45;;;;;;;19.27;13.68;;;;;;;5.32;73.89;101348.91;1706283;82;21066;-71
2022/11/06 08:53:12;;;;;;;18.92;12.98;;;;;;;5.36;73.82;101342.61;1713433;82;21977;-71
2022/11/06 08:55:39;;;;;;;17.10;12.85;;;;;;;5.40;73.77;101340.27;1714514;82;21056;-71
2022/11/06 08:58:06;;;;;;;19.15;14.05;;;;;;;5.42;73.67;101346.30;1718519;81;21614;-71
2022/11/06 09:00:33;;;;;;;17.25;12.78;;;;;;;5.43;73.64;101340.13;1735254;81;21416;-71
2022/11/06 09:03:06;;;;;;;18.35;13.43;;;;;;;5.45;73.55;101348.77;1735440;82;21083;-70
2022/11/06 09:05:35;;;;;;;18.05;13.62;;;;;;;5.46;73.45;101352.24;1732125;81;21066;-71
2022/11/06 09:08:02;;;;;;;17.82;13.00;;;;;;;5.47;73.29;101351.32;1733640;81;21104;-70
2022/11/06 09:10:30;;;;;;;18.25;13.35;;;;;;;5.46;73.11;101347.85;1723913;81;21407;-71
2022/11/06 09:12:58;;;;;;;16.87;12.88;;;;;;;5.47;73.04;101344.77;1743965;80;21084;-70
2022/11/06 09:15:25;;;;;;;20.08;13.45;;;;;;;5.49;72.95;101344.70;1742283;81;21000;-71
2022/11/06 09:17:52;;;;;;;29.18;16.85;;;;;;;5.48;72.85;101345.16;1739677;80;21910;-70
2022/11/06 09:20:21;;;;;;;36.42;19.62;;;;;;;5.51;72.71;101348.98;1730775;80;21000;-71
2022/11/06 09:22:48;;;;;;;34.60;18.65;;;;;;;5.53;72.60;101342.36;1770054;79;21009;-71
2022/11/06 09:25:15;;;;;;;39.58;20.72;;;;;;;5.52;72.66;101338.89;1768493;79;21428;-70
2022/11/06 09:27:45;;;;;;;33.48;18.73;;;;;;;5.55;72.56;101337.90;1771811;79;21057;-70
2022/11/06 09:30:14;;;;;;;30.52;17.55;;;;;;;5.56;72.46;101339.59;1782969;78;23051;-71
2022/11/06 09:32:47;;;;;;;26.97;16.73;;;;;;;5.56;72.44;101343.53;1784148;79;21012;-71
2022/11/06 09:35:14;;;;;;;28.87;18.82;;;;;;;5.57;72.51;101341.30;1773427;80;21475;-72
2022/11/06 09:37:41;;;;;;;24.72;16.37;;;;;;;5.62;72.44;101341.97;1782918;79;21051;-72
2022/11/06 09:40:14;;;;;;;35.45;20.05;;;;;;;5.63;72.36;101336.66;1781310;79;20988;-71
2022/11/06 09:43:05;;;;;;;37.75;21.23;;;;;;;5.64;72.21;101343.59;1763214;79;21868;-71
2022/11/06 09:45:32;;;;;;;52.15;27.55;;;;;;;5.62;72.08;101348.05;1779564;78;21093;-71
2022/11/06 09:48:20;;;;;;;45.55;24.90;;;;;;;5.65;72.10;101347.06;1784871;79;20968;-70
2022/11/06 09:50:51;;;;;;;84.42;43.83;;;;;;;5.67;71.98;101351.31;1739962;80;21027;-74
2022/11/06 09:53:33;;;;;;;48.02;28.00;;;;;;;5.66;71.78;101347.45;1706550;83;21073;-71
2022/11/06 09:56:00;;;;;;;43.55;25.62;;;;;;;5.64;71.54;101350.15;1722979;81;21824;-71
2022/11/06 09:58:36;;;;;;;45.35;27.17;;;;;;;5.61;71.38;101346.36;1722904;81;20996;-70
2022/11/06 10:01:19;;;;;;;27.42;18.45;;;;;;;5.61;71.37;101349.44;1748627;80;21533;-73
2022/11/06 10:03:55;;;;;;;25.27;17.12;;;;;;;5.65;71.33;101343.98;1704094;83;21008;-73
2022/11/06 10:06:22;;;;;;;26.80;19.30;;;;;;;5.71;71.15;101342.41;1737822;82;21475;-72
2022/11/06 10:08:51;;;;;;;40.20;28.02;;;;;;;5.75;71.01;101340.04;1716872;82;22647;-71
2022/11/06 10:11:23;;;;;;;39.80;28.38;;;;;;;5.80;70.57;101344.25;1715064;82;21458;-71
2022/11/06 10:14:21;;;;;;;43.95;28.67;;;;;;;5.81;70.36;101331.53;1734417;80;21048;-69
2022/11/06 10:17:12;;;;;;;36.65;22.75;;;;;;;5.82;69.96;101337.16;1712568;81;21062;-69
2022/11/06 10:19:50;;;;;;;33.13;19.85;;;;;;;5.82;69.63;101337.16;1715570;82;21035;-70
2022/11/06 10:22:22;;;;;;;29.92;18.17;;;;;;;5.82;69.44;101334.53;1703820;83;21934;-70
2022/11/06 10:25:03;;;;;;;26.60;18.15;;;;;;;5.81;69.24;101336.31;1711165;83;20986;-71
2022/11/06 10:27:41;;;;;;;27.02;16.15;;;;;;;5.84;69.20;101334.00;1712883;81;21103;-71
2022/11/06 10:30:16;;;;;;;33.10;18.60;;;;;;;5.88;69.14;101327.69;1709941;82;21460;-70
2022/11/06 10:33:28;;;;;;;37.88;23.15;;;;;;;5.91;69.00;101330.23;1712017;82;21006;-70
2022/11/06 10:36:16;;;;;;;26.68;15.38;;;;;;;5.93;68.87;101326.61;1711849;83;22006;-70
2022/11/06 10:38:46;;;;;;;78.25;38.67;;;;;;;5.95;68.77;101325.22;1714524;82;21025;-71
2022/11/06 10:41:25;;;;;;;131.75;80.70;;;;;;;5.97;68.60;101324.23;1720253;82;21072;-70
2022/11/06 10:44:04;;;;;;;72.40;44.50;;;;;;;5.97;68.45;101322.06;1714749;82;21109;-72
2022/11/06 10:46:53;;;;;;;120.22;97.05;;;;;;;5.99;68.36;101318.48;1712332;82;21082;-72
2022/11/06 10:49:44;;;;;;;59.15;41.90;;;;;;;6.03;68.32;101309.54;1684672;83;21889;-72
2022/11/06 10:52:54;;;;;;;60.65;39.88;;;;;;;6.05;68.11;101311.23;1704394;82;21589;-71
2022/11/06 10:55:57;;;;;;;48.50;33.70;;;;;;;6.05;68.11;101307.30;1713952;82;21048;-72
2022/11/06 10:58:31;;;;;;;31.37;22.67;;;;;;;6.07;67.80;101311.55;1713863;82;21049;-73
2022/11/06 11:01:03;;;;;;;27.98;20.85;;;;;;;6.06;67.71;101304.61;1711889;82;21067;-74
2022/11/06 11:03:35;;;;;;;21.07;15.90;;;;;;;6.10;67.65;101309.27;1715381;82;21835;-73
2022/11/06 11:06:03;;;;;;;17.95;13.40;;;;;;;6.11;67.55;101300.02;1714478;82;20965;-71
2022/11/06 11:08:34;;;;;;;17.32;12.73;;;;;;;6.11;67.19;101297.86;1731024;80;21080;-74
2022/11/06 11:11:17;;;;;;;17.05;12.20;;;;;;;6.10;67.04;101300.09;1756570;80;21093;-73
2022/11/06 11:13:46;;;;;;;20.20;13.93;;;;;;;6.08;66.85;101309.34;1738429;81;21057;-72
2022/11/06 11:16:28;;;;;;;22.05;15.13;;;;;;;6.02;66.87;101303.06;1739032;81;21945;-72
2022/11/06 11:19:16;;;;;;;26.02;16.60;;;;;;;6.00;66.83;101295.73;1738547;80;20985;-73
2022/11/06 11:21:56;;;;;;;23.67;14.50;;;;;;;6.03;67.03;101298.20;1720013;81;21006;-70
2022/11/06 11:24:23;;;;;;;25.60;18.15;;;;;;;6.05;67.05;101291.11;1736540;81;21018;-74
2022/11/06 11:26:59;;;;;;;23.30;16.05;;;;;;;6.08;67.15;101297.55;1744887;81;21491;-75
2022/11/06 11:29:30;;;;;;;62.40;34.85;;;;;;;6.10;67.02;101302.71;1709225;82;21673;-71
2022/11/06 11:32:01;;;;;;;47.45;26.93;;;;;;;6.11;66.93;101299.16;1741403;82;20953;-71
2022/11/06 11:34:30;;;;;;;47.88;25.77;;;;;;;6.10;66.77;101289.14;1736812;82;21087;-71
2022/11/06 11:37:05;;;;;;;38.13;22.07;;;;;;;6.10;66.79;101293.07;1728034;82;21411;-71
2022/11/06 11:39:34;;;;;;;55.48;26.02;;;;;;;6.11;66.72;101294.77;1697044;84;21566;-71
2022/11/06 11:42:17;;;;;;;42.83;21.37;;;;;;;6.14;66.76;101292.45;1740802;82;22482;-71
2022/11/06 11:44:44;;;;;;;36.83;19.02;;;;;;;6.14;66.67;101293.77;1767868;80;21007;-70
2022/11/06 11:47:23;;;;;;;35.75;18.92;;;;;;;6.13;66.61;101292.07;1723762;83;20953;-71
2022/11/06 11:49:50;;;;;;;24.12;15.45;;;;;;;6.10;66.54;101289.14;1723601;83;21056;-71
2022/11/06 11:52:19;;;;;;;24.63;14.75;;;;;;;6.07;66.54;101287.95;1747138;82;21005;-70
2022/11/06 11:54:49;;;;;;;21.65;14.00;;;;;;;6.06;66.50;101284.09;1742258;82;21957;-71