Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:21;;;;;;;;;;;4.00;70.30;;;;;;5072855;28;20320;-89
2023/01/28 00:04:47;;;;;;;;;;;4.30;67.60;;;;;;5072894;28;20385;-89
2023/01/28 00:07:13;;;;;;;;;;;4.40;66.90;;;;;;5072678;28;19949;-89
2023/01/28 00:09:38;;;;;;;;;;;4.40;67.20;;;;;;5072566;28;20472;-89
2023/01/28 00:12:04;;;;;;;;;;;4.50;67.50;;;;;;5072824;28;19945;-89
2023/01/28 00:14:30;;;;;;;;;;;4.30;69.10;;;;;;5072652;28;20451;-89
2023/01/28 00:16:55;;;;;;;;;;;4.10;72.20;;;;;;5072862;28;19939;-89
2023/01/28 00:19:21;;;;;;;;;;;3.90;73.20;;;;;;5072695;28;19946;-89
2023/01/28 00:21:46;;;;;;;;;;;3.90;73.00;;;;;;5072435;28;20319;-89
2023/01/28 00:24:12;;;;;;;;;;;3.90;72.50;;;;;;5072675;28;19946;-89
2023/01/28 00:26:37;;;;;;;;;;;3.90;72.20;;;;;;5072933;28;19938;-89
2023/01/28 00:29:03;;;;;;;;;;;3.90;71.80;;;;;;5072343;28;19957;-89
2023/01/28 00:31:28;;;;;;;;;;;3.90;71.50;;;;;;5072564;28;20040;-89
2023/01/28 00:33:55;;;;;;;;;;;3.90;71.80;;;;;;5072556;28;19950;-89
2023/01/28 00:36:21;;;;;;;;;;;3.90;71.40;;;;;;5072623;28;19974;-89
2023/01/28 00:38:57;;;;;;;;;;;3.80;70.60;;;;;;5072319;28;19951;-89
2023/01/28 00:41:24;;;;;;;;;;;3.70;71.10;;;;;;5072261;28;19941;-89
2023/01/28 00:43:50;;;;;;;;;;;3.80;71.40;;;;;;5072446;28;20012;-89
2023/01/28 00:46:16;;;;;;;;;;;3.90;70.80;;;;;;5072719;28;19938;-89
2023/01/28 00:48:42;;;;;;;;;;;3.80;71.40;;;;;;5051031;28;19956;-89
2023/01/28 00:51:08;;;;;;;;;;;3.70;71.70;;;;;;5052517;28;20045;-89
2023/01/28 00:53:35;;;;;;;;;;;3.70;71.80;;;;;;5066904;28;20031;-89
2023/01/28 00:56:01;;;;;;;;;;;3.60;71.40;;;;;;5076199;28;19940;-89
2023/01/28 00:58:27;;;;;;;;;;;3.50;71.60;;;;;;5058046;28;19949;-89
2023/01/28 01:00:52;;;;;;;;;;;3.40;72.00;;;;;;5057646;28;20038;-89
2023/01/28 01:03:18;;;;;;;;;;;3.40;72.20;;;;;;5075806;28;19949;-89
2023/01/28 01:05:44;;;;;;;;;;;3.30;72.70;;;;;;5058286;28;20015;-89
2023/01/28 01:08:09;;;;;;;;;;;3.20;73.00;;;;;;5075834;28;19958;-89
2023/01/28 01:10:36;;;;;;;;;;;3.10;73.60;;;;;;5076183;28;19999;-89
2023/01/28 01:15:29;;;;;;;;;;;3.00;74.00;;;;;;5094632;28;19964;-89
2023/01/28 01:17:56;;;;;;;;;;;2.90;73.90;;;;;;5096036;28;20284;-89
2023/01/28 01:20:23;;;;;;;;;;;3.00;73.50;;;;;;5095974;28;19952;-89
2023/01/28 01:22:49;;;;;;;;;;;3.00;73.70;;;;;;5095886;28;19941;-89
2023/01/28 01:25:17;;;;;;;;;;;3.00;73.70;;;;;;5095146;28;21401;-89
2023/01/28 01:27:44;;;;;;;;;;;2.90;74.20;;;;;;5095641;28;20039;-89
2023/01/28 01:30:11;;;;;;;;;;;2.80;75.10;;;;;;5095783;28;19960;-89
2023/01/28 01:32:36;;;;;;;;;;;2.60;75.40;;;;;;5094968;28;20025;-89
2023/01/28 01:35:05;;;;;;;;;;;2.60;75.60;;;;;;5077854;28;20145;-89
2023/01/28 01:37:31;;;;;;;;;;;2.50;75.70;;;;;;5095972;28;19945;-89
2023/01/28 01:39:56;;;;;;;;;;;2.60;75.90;;;;;;5095454;28;20294;-89
2023/01/28 01:42:23;;;;;;;;;;;2.60;75.10;;;;;;5095444;28;19990;-89
2023/01/28 01:44:55;;;;;;;;;;;2.70;74.90;;;;;;5077072;28;19981;-89
2023/01/28 01:47:23;;;;;;;;;;;2.80;75.20;;;;;;5095369;28;20030;-90
2023/01/28 01:49:49;;;;;;;;;;;2.80;75.30;;;;;;5077396;28;20065;-90
2023/01/28 01:52:17;;;;;;;;;;;2.70;75.30;;;;;;5095296;28;20049;-90
2023/01/28 01:54:45;;;;;;;;;;;2.70;76.00;;;;;;5095425;28;19989;-90
2023/01/28 01:57:13;;;;;;;;;;;2.60;76.70;;;;;;5094993;28;20627;-89
2023/01/28 01:59:40;;;;;;;;;;;2.40;77.10;;;;;;5095080;28;20352;-89
2023/01/28 02:02:06;;;;;;;;;;;2.30;77.00;;;;;;5077167;28;19954;-90
2023/01/28 02:04:37;;;;;;;;;;;2.30;77.00;;;;;;5076823;28;19994;-89
2023/01/28 02:07:04;;;;;;;;;;;2.30;77.00;;;;;;5095063;28;19945;-90
2023/01/28 02:09:31;;;;;;;;;;;2.30;77.30;;;;;;5094901;28;19966;-89
2023/01/28 02:11:58;;;;;;;;;;;2.40;77.20;;;;;;5077312;28;19937;-90
2023/01/28 02:14:25;;;;;;;;;;;2.50;77.00;;;;;;5095202;28;19980;-89
2023/01/28 02:16:51;;;;;;;;;;;2.50;76.80;;;;;;5094748;28;19950;-90
2023/01/28 02:19:18;;;;;;;;;;;2.50;76.40;;;;;;5094654;28;19943;-89
2023/01/28 02:22:02;;;;;;;;;;;2.50;76.10;;;;;;5095114;28;19941;-89
2023/01/28 02:24:31;;;;;;;;;;;2.50;76.10;;;;;;5071271;28;19941;-90
2023/01/28 02:27:02;;;;;;;;;;;2.40;76.40;;;;;;5074798;28;20415;-90
2023/01/28 02:29:28;;;;;;;;;;;2.40;77.00;;;;;;5081922;28;19967;-90
2023/01/28 02:31:56;;;;;;;;;;;2.40;76.80;;;;;;5094542;28;19953;-90
2023/01/28 02:34:22;;;;;;;;;;;2.40;76.40;;;;;;5094644;28;20418;-90
2023/01/28 02:36:50;;;;;;;;;;;2.40;76.40;;;;;;5076268;28;19950;-90
2023/01/28 02:39:21;;;;;;;;;;;2.40;77.00;;;;;;5094181;28;19946;-90
2023/01/28 02:41:50;;;;;;;;;;;2.40;77.10;;;;;;5094667;28;20404;-90
2023/01/28 02:44:16;;;;;;;;;;;2.30;77.70;;;;;;5094523;28;19943;-90
2023/01/28 02:49:26;;;;;;;;;;;2.20;77.00;;;;;;5094027;28;20319;-89
2023/01/28 02:52:09;;;;;;;;;;;2.10;76.60;;;;;;5094241;28;20407;-90
2023/01/28 02:54:54;;;;;;;;;;;2.00;77.20;;;;;;5078261;28;19947;-89
2023/01/28 02:57:25;;;;;;;;;;;2.00;77.90;;;;;;5056985;28;20351;-90
2023/01/28 03:00:00;;;;;;;;;;;1.90;78.50;;;;;;5094082;28;19940;-90
2023/01/28 03:02:32;;;;;;;;;;;2.00;78.20;;;;;;5093740;28;19952;-89
2023/01/28 03:05:29;;;;;;;;;;;2.00;78.10;;;;;;5094072;28;19947;-90
2023/01/28 03:07:55;;;;;;;;;;;2.00;77.10;;;;;;5048641;28;19955;-89
2023/01/28 03:10:22;;;;;;;;;;;1.90;76.80;;;;;;5093783;28;19958;-89
2023/01/28 03:38:21;;;;;;;;;;;1.90;78.70;;;;;;5093432;28;20087;-89
2023/01/28 03:41:05;;;;;;;;;;;1.80;78.70;;;;;;5093431;28;19946;-89
2023/01/28 03:43:30;;;;;;;;;;;1.80;79.20;;;;;;5093788;28;19946;-89
2023/01/28 03:45:56;;;;;;;;;;;1.80;79.40;;;;;;5093480;28;19986;-89
2023/01/28 03:48:23;;;;;;;;;;;2.00;79.60;;;;;;5093030;28;20390;-89
2023/01/28 03:50:49;;;;;;;;;;;2.00;79.50;;;;;;5093163;28;20051;-89
2023/01/28 03:53:16;;;;;;;;;;;2.10;79.10;;;;;;5093099;28;19965;-89
2023/01/28 03:55:42;;;;;;;;;;;2.20;78.80;;;;;;5093312;28;19943;-89
2023/01/28 03:58:08;;;;;;;;;;;2.10;79.50;;;;;;5093209;28;20023;-89
2023/01/28 04:00:36;;;;;;;;;;;2.00;79.60;;;;;;5092925;28;19954;-90
2023/01/28 04:03:03;;;;;;;;;;;2.00;80.00;;;;;;5074972;28;20448;-89
2023/01/28 04:05:29;;;;;;;;;;;2.00;79.70;;;;;;5075072;28;19944;-89
2023/01/28 04:07:54;;;;;;;;;;;2.00;79.60;;;;;;5092842;28;20389;-89
2023/01/28 04:10:20;;;;;;;;;;;2.00;79.90;;;;;;5092896;28;20483;-89
2023/01/28 04:12:48;;;;;;;;;;;2.10;79.90;;;;;;5092988;28;19937;-89
2023/01/28 04:15:14;;;;;;;;;;;2.10;80.00;;;;;;5092965;28;19979;-90
2023/01/28 04:17:43;;;;;;;;;;;2.00;79.70;;;;;;5092793;28;19936;-89
2023/01/28 04:20:09;;;;;;;;;;;1.90;80.00;;;;;;5092428;28;19949;-89
2023/01/28 04:22:35;;;;;;;;;;;2.00;80.20;;;;;;5092941;28;19941;-90
2023/01/28 04:25:00;;;;;;;;;;;1.90;80.60;;;;;;5093085;28;20025;-89
2023/01/28 04:27:26;;;;;;;;;;;1.90;80.30;;;;;;5093028;28;19943;-89
2023/01/28 04:29:51;;;;;;;;;;;2.00;80.10;;;;;;5096186;28;19965;-89
2023/01/28 04:32:17;;;;;;;;;;;2.10;79.80;;;;;;5079019;28;19941;-89
2023/01/28 04:34:42;;;;;;;;;;;2.10;79.90;;;;;;5096935;28;19944;-89
2023/01/28 04:37:08;;;;;;;;;;;2.10;80.40;;;;;;5096476;28;19977;-89
2023/01/28 04:39:33;;;;;;;;;;;2.10;80.30;;;;;;5078026;28;20400;-89
2023/01/28 04:41:59;;;;;;;;;;;2.10;81.20;;;;;;5096683;28;20033;-89
2023/01/28 04:44:24;;;;;;;;;;;2.10;82.30;;;;;;5096741;28;19954;-89
2023/01/28 04:46:50;;;;;;;;;;;2.10;82.00;;;;;;5096923;28;19937;-89
2023/01/28 04:49:15;;;;;;;;;;;2.00;82.20;;;;;;5096286;28;20337;-89
2023/01/28 04:51:41;;;;;;;;;;;1.90;82.40;;;;;;5096497;28;19951;-89
2023/01/28 04:54:06;;;;;;;;;;;2.00;82.70;;;;;;5096568;28;20008;-89
2023/01/28 04:56:32;;;;;;;;;;;2.00;82.20;;;;;;5096365;28;19944;-89
2023/01/28 04:58:57;;;;;;;;;;;2.00;81.60;;;;;;5095866;28;20422;-89
2023/01/28 05:01:23;;;;;;;;;;;2.00;80.60;;;;;;5096564;28;19985;-89
2023/01/28 05:03:49;;;;;;;;;;;1.80;80.50;;;;;;5096269;28;20286;-89
2023/01/28 05:06:15;;;;;;;;;;;1.70;80.60;;;;;;5096061;28;19955;-90
2023/01/28 05:08:40;;;;;;;;;;;1.60;81.80;;;;;;5062333;28;19945;-89
2023/01/28 05:11:06;;;;;;;;;;;1.60;82.30;;;;;;5078879;28;19965;-89
2023/01/28 05:13:31;;;;;;;;;;;1.60;82.00;;;;;;5095945;28;20084;-89
2023/01/28 05:15:57;;;;;;;;;;;1.60;82.30;;;;;;5095918;28;19941;-89
2023/01/28 05:18:22;;;;;;;;;;;1.60;82.20;;;;;;5096003;28;20310;-89
2023/01/28 05:20:48;;;;;;;;;;;1.60;83.00;;;;;;5095705;28;20300;-90
2023/01/28 05:23:14;;;;;;;;;;;1.80;82.90;;;;;;5095837;28;20033;-90
2023/01/28 05:25:39;;;;;;;;;;;1.80;82.50;;;;;;5095956;28;20310;-90
2023/01/28 05:28:05;;;;;;;;;;;1.70;82.30;;;;;;5077715;28;19951;-90
2023/01/28 05:30:30;;;;;;;;;;;1.70;82.40;;;;;;5065650;28;19969;-90
2023/01/28 05:32:56;;;;;;;;;;;1.80;82.30;;;;;;5079209;28;19941;-90
2023/01/28 05:35:22;;;;;;;;;;;1.70;82.10;;;;;;5095727;28;19950;-90
2023/01/28 05:37:47;;;;;;;;;;;1.70;81.80;;;;;;5095615;28;20480;-89
2023/01/28 05:40:13;;;;;;;;;;;1.40;81.80;;;;;;5095220;28;19991;-89
2023/01/28 05:42:39;;;;;;;;;;;1.40;81.90;;;;;;5095640;28;19976;-89
2023/01/28 05:45:04;;;;;;;;;;;1.30;82.40;;;;;;5095687;28;19960;-89
2023/01/28 05:47:30;;;;;;;;;;;1.10;82.80;;;;;;5095649;28;20144;-89
2023/01/28 05:49:55;;;;;;;;;;;0.90;83.30;;;;;;5095037;28;19957;-89
2023/01/28 05:52:21;;;;;;;;;;;0.60;84.60;;;;;;5095190;28;19958;-89
2023/01/28 05:54:47;;;;;;;;;;;0.70;84.40;;;;;;5095367;28;19942;-90
2023/01/28 05:57:12;;;;;;;;;;;0.70;84.30;;;;;;5094378;28;20037;-90
2023/01/28 05:59:38;;;;;;;;;;;0.70;84.40;;;;;;5093874;28;20126;-89
2023/01/28 06:02:03;;;;;;;;;;;0.70;84.40;;;;;;5095178;28;20431;-89
2023/01/28 06:04:29;;;;;;;;;;;0.80;84.00;;;;;;5093914;28;20352;-90
2023/01/28 06:06:54;;;;;;;;;;;0.70;83.70;;;;;;5094995;28;21665;-90
2023/01/28 06:09:20;;;;;;;;;;;0.70;83.70;;;;;;5093727;28;20476;-89
2023/01/28 06:11:46;;;;;;;;;;;0.70;83.80;;;;;;5094738;28;19945;-89
2023/01/28 06:14:11;;;;;;;;;;;0.60;83.90;;;;;;5094913;28;20470;-89
2023/01/28 06:16:37;;;;;;;;;;;0.70;83.60;;;;;;5094181;28;19987;-90
2023/01/28 06:19:02;;;;;;;;;;;0.60;82.80;;;;;;5094838;28;19947;-89
2023/01/28 06:21:28;;;;;;;;;;;0.60;84.20;;;;;;5093472;28;19945;-89
2023/01/28 06:23:53;;;;;;;;;;;0.80;85.60;;;;;;5093864;28;20050;-89
2023/01/28 06:26:19;;;;;;;;;;;0.70;85.50;;;;;;5093789;28;19967;-89
2023/01/28 06:28:45;;;;;;;;;;;0.60;86.30;;;;;;5094472;28;20396;-89
2023/01/28 06:31:10;;;;;;;;;;;0.50;87.30;;;;;;5094002;28;20458;-90
2023/01/28 06:33:36;;;;;;;;;;;0.50;87.20;;;;;;5093348;28;19940;-90
2023/01/28 06:36:05;;;;;;;;;;;0.50;87.60;;;;;;5093573;28;20321;-89
2023/01/28 06:38:31;;;;;;;;;;;0.50;87.60;;;;;;5093869;28;20013;-90
2023/01/28 06:40:57;;;;;;;;;;;0.50;87.30;;;;;;5094091;28;20399;-89
2023/01/28 06:43:26;;;;;;;;;;;0.50;87.40;;;;;;5093969;28;20508;-89
2023/01/28 06:45:55;;;;;;;;;;;0.50;87.40;;;;;;5089690;28;19938;-90
2023/01/28 06:48:21;;;;;;;;;;;0.50;87.40;;;;;;5094242;28;19945;-89
2023/01/28 06:50:46;;;;;;;;;;;0.50;87.30;;;;;;5093514;28;19969;-90
2023/01/28 06:53:12;;;;;;;;;;;0.50;87.40;;;;;;5092931;28;19959;-89
2023/01/28 06:55:38;;;;;;;;;;;0.50;87.20;;;;;;5075064;28;19939;-89
2023/01/28 06:58:03;;;;;;;;;;;0.50;87.30;;;;;;5092915;28;19948;-89
2023/01/28 07:00:29;;;;;;;;;;;0.60;87.20;;;;;;5075052;28;19945;-90
2023/01/28 07:02:56;;;;;;;;;;;0.70;86.20;;;;;;5093422;28;20401;-90
2023/01/28 07:05:21;;;;;;;;;;;0.70;86.00;;;;;;5092419;28;19938;-90
2023/01/28 07:07:47;;;;;;;;;;;0.60;86.00;;;;;;5093363;28;19950;-90
2023/01/28 07:10:12;;;;;;;;;;;0.60;85.20;;;;;;5092906;28;19970;-90
2023/01/28 07:12:38;;;;;;;;;;;0.50;85.00;;;;;;5092378;28;19952;-90
2023/01/28 07:15:04;;;;;;;;;;;0.50;85.00;;;;;;5092957;28;20485;-90
2023/01/28 07:17:29;;;;;;;;;;;0.50;84.80;;;;;;5093044;28;19943;-90
2023/01/28 07:19:55;;;;;;;;;;;0.40;84.60;;;;;;5092529;28;19993;-90
2023/01/28 07:22:20;;;;;;;;;;;0.50;84.60;;;;;;5087917;28;20051;-90
2023/01/28 07:24:46;;;;;;;;;;;0.40;84.60;;;;;;5089172;28;19993;-90
2023/01/28 07:27:11;;;;;;;;;;;0.40;85.20;;;;;;5091248;28;19944;-90
2023/01/28 07:29:37;;;;;;;;;;;0.40;85.20;;;;;;5091580;28;20409;-90
2023/01/28 07:32:04;;;;;;;;;;;0.50;84.90;;;;;;5092779;28;20004;-91
2023/01/28 07:34:29;;;;;;;;;;;0.50;85.70;;;;;;5093270;28;19944;-91
2023/01/28 07:36:55;;;;;;;;;;;0.60;86.00;;;;;;5092872;28;19947;-91
2023/01/28 07:39:20;;;;;;;;;;;0.60;86.20;;;;;;5092195;28;19980;-91
2023/01/28 07:41:46;;;;;;;;;;;0.70;86.10;;;;;;5092707;28;19942;-91
2023/01/28 07:44:11;;;;;;;;;;;0.90;86.10;;;;;;5092589;28;19946;-90
2023/01/28 07:46:37;;;;;;;;;;;1.20;85.90;;;;;;5093342;28;19941;-90
2023/01/28 07:49:02;;;;;;;;;;;1.40;85.20;;;;;;5074898;28;19943;-89
2023/01/28 07:51:28;;;;;;;;;;;1.50;84.20;;;;;;5092853;28;19951;-89
2023/01/28 07:53:53;;;;;;;;;;;1.50;84.30;;;;;;5092795;28;19955;-89
2023/01/28 07:56:19;;;;;;;;;;;1.40;84.60;;;;;;5093106;28;19944;-89
2023/01/28 07:58:48;;;;;;;;;;;1.40;83.50;;;;;;5092459;28;19951;-89
2023/01/28 08:01:13;;;;;;;;;;;1.40;82.70;;;;;;5092706;28;19996;-89
2023/01/28 08:03:39;;;;;;;;;;;1.50;83.00;;;;;;5092831;28;20060;-89
2023/01/28 08:06:04;;;;;;;;;;;1.50;83.40;;;;;;5092660;28;20453;-89
2023/01/28 08:08:30;;;;;;;;;;;1.60;83.60;;;;;;5092579;28;20398;-89
2023/01/28 08:10:56;;;;;;;;;;;1.70;83.10;;;;;;5092094;28;20376;-89
2023/01/28 08:13:22;;;;;;;;;;;1.70;83.70;;;;;;5092160;28;19945;-90
2023/01/28 08:15:47;;;;;;;;;;;1.60;84.60;;;;;;5091592;28;19942;-90
2023/01/28 08:18:13;;;;;;;;;;;1.60;85.00;;;;;;5092739;28;19945;-89
2023/01/28 08:20:40;;;;;;;;;;;1.80;84.30;;;;;;5091864;28;19941;-90
2023/01/28 08:23:06;;;;;;;;;;;2.00;83.60;;;;;;5091997;28;19959;-90
2023/01/28 08:25:32;;;;;;;;;;;2.20;82.70;;;;;;5092132;28;19948;-90
2023/01/28 08:27:57;;;;;;;;;;;2.30;82.10;;;;;;5092138;28;19951;-90
2023/01/28 08:30:23;;;;;;;;;;;2.50;82.00;;;;;;5092560;28;19957;-90
2023/01/28 08:32:48;;;;;;;;;;;2.60;82.60;;;;;;5093009;28;19941;-90
2023/01/28 08:35:14;;;;;;;;;;;2.80;81.40;;;;;;5092508;28;19955;-89
2023/01/28 08:37:39;;;;;;;;;;;2.90;80.00;;;;;;5092158;28;19948;-90
2023/01/28 08:40:05;;;;;;;;;;;3.00;79.30;;;;;;5092685;28;19944;-89
2023/01/28 08:42:31;;;;;;;;;;;3.10;79.30;;;;;;5092561;28;20310;-90
2023/01/28 08:44:56;;;;;;;;;;;3.20;79.20;;;;;;5092303;28;19943;-90
2023/01/28 08:47:22;;;;;;;;;;;3.20;76.80;;;;;;5091347;28;19950;-90
2023/01/28 08:49:47;;;;;;;;;;;3.40;76.70;;;;;;5091684;28;19959;-90
2023/01/28 08:52:13;;;;;;;;;;;3.40;75.90;;;;;;5092488;28;20353;-90
2023/01/28 08:54:38;;;;;;;;;;;3.50;76.30;;;;;;5091942;28;19950;-90
2023/01/28 08:57:04;;;;;;;;;;;3.50;76.10;;;;;;5089220;28;19947;-90
2023/01/28 08:59:30;;;;;;;;;;;3.60;76.50;;;;;;5091973;28;19943;-90
2023/01/28 09:01:55;;;;;;;;;;;3.70;76.40;;;;;;5092527;28;19944;-90
2023/01/28 09:04:21;;;;;;;;;;;3.80;76.30;;;;;;5092155;28;19947;-90
2023/01/28 09:06:46;;;;;;;;;;;3.80;73.60;;;;;;5092273;28;20281;-89
2023/01/28 09:09:12;;;;;;;;;;;3.90;70.90;;;;;;5092273;28;20440;-89
2023/01/28 09:11:37;;;;;;;;;;;4.00;71.10;;;;;;5092430;28;19968;-89
2023/01/28 09:14:03;;;;;;;;;;;4.10;69.10;;;;;;5092932;22;20340;-89
2023/01/28 09:16:28;;;;;;;;;;;4.40;70.10;;;;;;5076699;28;19996;-90
2023/01/28 09:18:54;;;;;;;;;;;4.70;69.30;;;;;;5095944;28;19957;-90
2023/01/28 09:21:20;;;;;;;;;;;4.90;66.40;;;;;;5095814;28;19951;-90
2023/01/28 09:23:45;;;;;;;;;;;5.00;64.90;;;;;;5095829;28;19947;-90
2023/01/28 09:26:11;;;;;;;;;;;5.20;64.70;;;;;;5076636;28;19951;-90
2023/01/28 09:28:37;;;;;;;;;;;5.20;64.40;;;;;;5095555;28;19974;-90
2023/01/28 09:31:04;;;;;;;;;;;5.10;64.70;;;;;;5077130;28;19966;-89
2023/01/28 09:33:29;;;;;;;;;;;5.00;63.60;;;;;;5095888;28;19958;-90
2023/01/28 09:35:55;;;;;;;;;;;4.90;64.30;;;;;;5095411;28;20488;-89
2023/01/28 09:38:20;;;;;;;;;;;5.00;64.60;;;;;;5095705;28;19940;-89
2023/01/28 09:40:46;;;;;;;;;;;5.00;63.30;;;;;;5094588;28;19976;-89
2023/01/28 09:43:30;;;;;;;;;;;5.00;62.30;;;;;;5096112;28;20025;-90
2023/01/28 09:45:57;;;;;;;;;;;5.00;62.00;;;;;;5095914;28;20062;-89
2023/01/28 09:48:29;;;;;;;;;;;5.00;62.40;;;;;;5095441;28;19942;-90
2023/01/28 09:50:55;;;;;;;;;;;5.00;62.70;;;;;;5094496;28;20361;-89
2023/01/28 09:53:27;;;;;;;;;;;5.20;62.30;;;;;;5095106;28;19954;-89
2023/01/28 09:56:08;;;;;;;;;;;5.30;62.50;;;;;;5066384;28;19941;-89
2023/01/28 09:58:34;;;;;;;;;;;5.30;62.50;;;;;;5094997;28;20030;-89
2023/01/28 10:01:25;;;;;;;;;;;5.50;63.10;;;;;;5095169;28;20028;-89
2023/01/28 10:03:51;;;;;;;;;;;5.80;60.90;;;;;;5089331;28;20321;-90
2023/01/28 10:06:21;;;;;;;;;;;5.90;58.90;;;;;;5094892;28;19943;-89
2023/01/28 10:08:46;;;;;;;;;;;5.80;59.60;;;;;;5094743;28;19965;-89
2023/01/28 10:11:35;;;;;;;;;;;5.80;58.40;;;;;;5076212;28;19958;-89
2023/01/28 10:14:09;;;;;;;;;;;5.90;58.70;;;;;;5047252;28;19954;-89
2023/01/28 10:16:54;;;;;;;;;;;6.00;57.70;;;;;;5095092;28;19944;-89
2023/01/28 10:19:30;;;;;;;;;;;6.10;57.60;;;;;;5094553;28;20042;-89
2023/01/28 10:21:59;;;;;;;;;;;6.10;57.40;;;;;;5075910;28;19941;-89
2023/01/28 10:24:24;;;;;;;;;;;6.30;57.80;;;;;;5076246;28;19945;-90
2023/01/28 10:26:50;;;;;;;;;;;6.60;56.90;;;;;;5093918;28;20023;-90
2023/01/28 10:29:18;;;;;;;;;;;6.80;55.90;;;;;;5093673;28;19965;-89
2023/01/28 10:31:51;;;;;;;;;;;7.10;54.50;;;;;;5093441;28;19954;-89
2023/01/28 10:34:16;;;;;;;;;;;7.20;55.30;;;;;;5094334;28;19942;-89
2023/01/28 10:36:42;;;;;;;;;;;7.40;55.90;;;;;;5093677;28;19945;-89
2023/01/28 10:39:11;;;;;;;;;;;7.40;54.70;;;;;;5094098;28;19941;-89
2023/01/28 10:41:36;;;;;;;;;;;7.30;55.40;;;;;;5094084;28;20507;-89
2023/01/28 10:44:02;;;;;;;;;;;7.10;55.30;;;;;;5094274;28;19986;-89
2023/01/28 10:46:29;;;;;;;;;;;7.20;55.50;;;;;;5092873;28;19942;-89
2023/01/28 10:49:15;;;;;;;;;;;7.10;56.00;;;;;;5093938;28;19956;-89
2023/01/28 10:51:42;;;;;;;;;;;7.10;56.20;;;;;;5075848;28;19963;-89
2023/01/28 10:54:18;;;;;;;;;;;7.10;55.90;;;;;;5094182;28;19964;-89
2023/01/28 10:56:44;;;;;;;;;;;7.00;55.90;;;;;;5093960;28;20317;-89
2023/01/28 10:59:16;;;;;;;;;;;7.40;56.80;;;;;;5093856;28;19952;-89
2023/01/28 11:01:44;;;;;;;;;;;7.60;54.40;;;;;;5094302;28;20045;-89
2023/01/28 11:04:17;;;;;;;;;;;7.90;53.70;;;;;;5093972;28;20047;-89
2023/01/28 11:06:50;;;;;;;;;;;7.90;53.90;;;;;;5094202;28;19944;-89
2023/01/28 11:09:22;;;;;;;;;;;8.00;53.10;;;;;;5093856;28;20414;-88
2023/01/28 11:11:48;;;;;;;;;;;7.90;53.30;;;;;;5094084;28;19940;-89
2023/01/28 11:14:24;;;;;;;;;;;7.90;52.90;;;;;;5075706;28;20070;-89
2023/01/28 11:16:52;;;;;;;;;;;8.10;52.30;;;;;;5094008;28;19937;-89
2023/01/28 11:19:18;;;;;;;;;;;8.10;52.50;;;;;;5093956;28;19944;-89
2023/01/28 11:21:50;;;;;;;;;;;8.10;52.90;;;;;;5075773;28;19946;-89
2023/01/28 11:24:19;;;;;;;;;;;8.10;52.60;;;;;;5094162;28;19948;-89
2023/01/28 11:26:48;;;;;;;;;;;8.10;52.10;;;;;;5094130;28;19948;-89
2023/01/28 11:29:21;;;;;;;;;;;8.30;52.20;;;;;;5093489;28;19951;-89
2023/01/28 11:31:47;;;;;;;;;;;8.30;51.20;;;;;;5093713;28;19944;-89
2023/01/28 11:34:16;;;;;;;;;;;8.70;50.50;;;;;;5094001;28;20398;-89
2023/01/28 11:36:48;;;;;;;;;;;8.90;50.30;;;;;;5093660;28;19940;-89
2023/01/28 11:39:19;;;;;;;;;;;8.90;49.80;;;;;;5092734;28;19989;-89
2023/01/28 11:41:45;;;;;;;;;;;9.30;50.90;;;;;;5093556;28;19991;-89
2023/01/28 11:44:15;;;;;;;;;;;9.80;48.30;;;;;;5093825;28;20048;-89
2023/01/28 11:46:53;;;;;;;;;;;10.10;48.10;;;;;;5093830;28;20021;-89
2023/01/28 11:49:19;;;;;;;;;;;10.00;45.70;;;;;;5093190;28;19962;-89
2023/01/28 11:52:08;;;;;;;;;;;10.30;46.50;;;;;;5093439;28;19941;-89
2023/01/28 11:54:33;;;;;;;;;;;10.70;46.80;;;;;;5046247;28;19951;-89
2023/01/28 11:57:17;;;;;;;;;;;10.80;46.00;;;;;;5093276;28;19942;-89
2023/01/28 11:59:52;;;;;;;;;;;10.90;45.50;;;;;;5092992;28;19951;-89
2023/01/28 12:02:30;;;;;;;;;;;11.10;44.70;;;;;;5093305;28;19975;-89
2023/01/28 12:05:01;;;;;;;;;;;11.10;45.20;;;;;;5093255;28;20433;-89
2023/01/28 12:07:30;;;;;;;;;;;11.50;42.40;;;;;;5093234;28;19938;-89
2023/01/28 12:10:07;;;;;;;;;;;12.20;41.70;;;;;;5092630;28;19957;-89
2023/01/28 12:12:48;;;;;;;;;;;13.00;40.90;;;;;;5092463;28;20005;-89
2023/01/28 12:15:32;;;;;;;;;;;14.00;39.30;;;;;;5092635;28;20058;-89
2023/01/28 12:18:06;;;;;;;;;;;14.30;37.90;;;;;;5093077;28;19985;-89
2023/01/28 12:20:37;;;;;;;;;;;14.90;36.50;;;;;;5092874;28;19942;-89
2023/01/28 12:23:18;;;;;;;;;;;15.30;36.50;;;;;;5093312;28;19949;-89
2023/01/28 12:25:52;;;;;;;;;;;15.50;35.20;;;;;;5093070;28;19940;-89
2023/01/28 12:28:38;;;;;;;;;;;15.60;34.10;;;;;;5092989;28;20401;-89
2023/01/28 12:31:07;;;;;;;;;;;16.30;33.80;;;;;;5092028;28;19965;-90
2023/01/28 12:33:47;;;;;;;;;;;16.30;33.00;;;;;;5093005;28;19964;-89
2023/01/28 12:36:16;;;;;;;;;;;16.40;33.00;;;;;;5092954;28;20041;-89
2023/01/28 12:38:47;;;;;;;;;;;16.40;30.90;;;;;;5092952;28;19939;-89
2023/01/28 12:41:15;;;;;;;;;;;16.40;31.30;;;;;;5092657;28;19948;-89
2023/01/28 12:44:05;;;;;;;;;;;16.30;31.90;;;;;;5092933;28;20411;-89
2023/01/28 12:46:51;;;;;;;;;;;17.00;30.80;;;;;;5092860;28;19939;-89
2023/01/28 12:49:16;;;;;;;;;;;17.10;29.60;;;;;;5092557;28;19946;-89
2023/01/28 12:51:47;;;;;;;;;;;16.70;30.50;;;;;;5096466;28;20309;-89
2023/01/28 12:54:19;;;;;;;;;;;17.00;30.40;;;;;;5096937;28;19962;-90
2023/01/28 12:56:55;;;;;;;;;;;17.50;29.50;;;;;;5096604;28;19980;-89
2023/01/28 12:59:23;;;;;;;;;;;17.50;29.30;;;;;;5096430;28;19975;-90
2023/01/28 13:01:53;;;;;;;;;;;17.60;29.50;;;;;;5096639;28;19937;-90
2023/01/28 13:04:24;;;;;;;;;;;18.00;28.40;;;;;;5096828;28;19940;-90
2023/01/28 13:06:52;;;;;;;;;;;17.70;29.20;;;;;;5096532;28;19936;-90
2023/01/28 13:09:19;;;;;;;;;;;18.60;28.60;;;;;;5096256;28;19944;-89
2023/01/28 13:11:47;;;;;;;;;;;17.90;29.00;;;;;;5096527;28;19937;-89
2023/01/28 13:14:13;;;;;;;;;;;17.20;29.20;;;;;;5096262;28;19938;-89
2023/01/28 13:16:38;;;;;;;;;;;17.30;29.80;;;;;;5096634;28;19938;-89
2023/01/28 13:19:20;;;;;;;;;;;17.10;30.10;;;;;;5096270;28;20402;-89
2023/01/28 13:21:46;;;;;;;;;;;17.30;29.10;;;;;;5079912;28;19951;-89
2023/01/28 13:24:12;;;;;;;;;;;17.30;29.00;;;;;;5096254;28;19987;-90
2023/01/28 13:26:40;;;;;;;;;;;17.60;29.00;;;;;;5096163;28;19939;-90
2023/01/28 13:29:17;;;;;;;;;;;17.80;28.30;;;;;;5095988;28;19949;-89
2023/01/28 13:31:44;;;;;;;;;;;17.60;28.70;;;;;;5095961;28;19986;-89
2023/01/28 13:34:24;;;;;;;;;;;17.50;29.30;;;;;;5096038;28;19942;-89
2023/01/28 13:36:50;;;;;;;;;;;17.50;30.30;;;;;;5096016;28;19940;-89
2023/01/28 13:39:16;;;;;;;;;;;17.30;31.10;;;;;;5095687;28;20422;-90
2023/01/28 13:41:41;;;;;;;;;;;17.10;30.20;;;;;;5095668;28;19945;-89
2023/01/28 13:44:25;;;;;;;;;;;16.90;30.90;;;;;;5095847;28;19971;-90
2023/01/28 13:46:54;;;;;;;;;;;17.60;31.90;;;;;;5095837;28;19933;-90
2023/01/28 13:49:25;;;;;;;;;;;18.40;28.40;;;;;;5095261;28;19942;-89
2023/01/28 13:52:17;;;;;;;;;;;17.90;28.60;;;;;;5095593;28;19941;-90
2023/01/28 13:54:48;;;;;;;;;;;18.10;29.40;;;;;;5090457;28;19948;-90
2023/01/28 13:57:25;;;;;;;;;;;17.80;29.10;;;;;;5095536;28;19973;-89
2023/01/28 13:59:50;;;;;;;;;;;17.30;30.00;;;;;;5095321;28;19947;-89
2023/01/28 14:02:35;;;;;;;;;;;16.80;30.20;;;;;;5095084;28;19947;-90
2023/01/28 14:05:00;;;;;;;;;;;16.50;31.70;;;;;;5095763;28;19941;-90
2023/01/28 14:07:29;;;;;;;;;;;16.90;31.00;;;;;;5095478;28;20022;-90
2023/01/28 14:10:20;;;;;;;;;;;16.90;30.10;;;;;;5095149;28;19988;-90
2023/01/28 14:12:56;;;;;;;;;;;17.00;30.60;;;;;;5056209;28;19976;-90
2023/01/28 14:15:40;;;;;;;;;;;16.90;30.90;;;;;;5095189;28;19978;-90
2023/01/28 14:18:14;;;;;;;;;;;16.90;30.40;;;;;;5077086;28;20354;-90
2023/01/28 14:20:42;;;;;;;;;;;16.70;30.60;;;;;;5076752;28;19944;-90
2023/01/28 14:23:20;;;;;;;;;;;16.50;31.70;;;;;;5077002;28;19942;-90
2023/01/28 14:25:58;;;;;;;;;;;16.70;32.20;;;;;;5076971;28;19946;-90
2023/01/28 14:28:44;;;;;;;;;;;16.80;30.80;;;;;;5095098;28;20393;-90
2023/01/28 14:31:12;;;;;;;;;;;16.80;31.20;;;;;;5094710;28;19962;-90
2023/01/28 14:33:38;;;;;;;;;;;16.70;31.00;;;;;;5094969;28;19953;-90
2023/01/28 14:36:03;;;;;;;;;;;16.60;31.60;;;;;;5094939;28;20281;-90
2023/01/28 14:38:31;;;;;;;;;;;16.50;32.30;;;;;;5094892;28;19936;-90
2023/01/28 14:40:57;;;;;;;;;;;16.40;31.00;;;;;;5094557;28;19952;-90
2023/01/28 14:43:24;;;;;;;;;;;16.10;31.80;;;;;;5094789;28;20024;-90
2023/01/28 14:45:49;;;;;;;;;;;16.20;31.40;;;;;;5094746;28;19946;-90
2023/01/28 14:48:24;;;;;;;;;;;16.00;31.30;;;;;;5094674;28;19936;-90
2023/01/28 14:51:08;;;;;;;;;;;16.00;31.60;;;;;;5093786;28;19954;-90
2023/01/28 14:53:49;;;;;;;;;;;15.90;31.50;;;;;;5094486;28;19952;-90
2023/01/28 14:56:15;;;;;;;;;;;15.60;32.10;;;;;;5094428;28;19937;-90
2023/01/28 14:58:43;;;;;;;;;;;15.70;32.90;;;;;;5094443;28;19936;-90
2023/01/28 15:01:28;;;;;;;;;;;15.60;33.10;;;;;;5094209;28;19965;-90
2023/01/28 15:03:54;;;;;;;;;;;16.00;31.90;;;;;;5093766;28;20528;-91
2023/01/28 15:06:22;;;;;;;;;;;16.30;30.80;;;;;;5094355;28;19989;-90