Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:22;;;;;;;;;;;23.80;48.10;;;;;;5093062;28;19908;-70
2022/08/22 00:05:00;;;;;;;;;;;23.80;48.50;;;;;;5093009;28;19908;-70
2022/08/22 00:07:25;;;;;;;;;;;23.70;48.50;;;;;;5093242;28;19908;-72
2022/08/22 00:10:07;;;;;;;;;;;23.70;48.90;;;;;;5093386;28;19915;-72
2022/08/22 00:12:41;;;;;;;;;;;23.70;48.30;;;;;;5093232;28;19912;-71
2022/08/22 00:15:10;;;;;;;;;;;23.70;48.50;;;;;;5093050;28;19916;-72
2022/08/22 00:17:52;;;;;;;;;;;23.70;48.60;;;;;;5093045;28;19962;-71
2022/08/22 00:20:20;;;;;;;;;;;23.70;48.80;;;;;;5093205;28;20295;-69
2022/08/22 00:22:46;;;;;;;;;;;23.70;48.40;;;;;;5093038;28;19908;-70
2022/08/22 00:25:28;;;;;;;;;;;23.70;48.60;;;;;;5092961;28;19908;-68
2022/08/22 00:28:09;;;;;;;;;;;23.70;48.50;;;;;;5092879;28;20003;-72
2022/08/22 00:30:41;;;;;;;;;;;23.80;48.30;;;;;;5092860;28;20374;-71
2022/08/22 00:33:13;;;;;;;;;;;23.80;48.20;;;;;;5093186;28;20375;-71
2022/08/22 00:35:46;;;;;;;;;;;23.80;48.30;;;;;;5093110;28;19943;-72
2022/08/22 00:38:12;;;;;;;;;;;23.80;48.10;;;;;;5092812;28;20324;-68
2022/08/22 00:40:38;;;;;;;;;;;23.80;48.50;;;;;;5093010;28;19916;-71
2022/08/22 00:43:16;;;;;;;;;;;23.80;47.90;;;;;;5094782;28;19912;-72
2022/08/22 00:45:48;;;;;;;;;;;23.80;48.30;;;;;;5096506;28;20373;-72
2022/08/22 00:48:13;;;;;;;;;;;23.80;48.50;;;;;;5096308;28;19915;-70
2022/08/22 00:50:51;;;;;;;;;;;23.70;48.30;;;;;;5096201;28;19908;-70
2022/08/22 00:53:28;;;;;;;;;;;23.70;48.60;;;;;;5096190;28;19939;-72
2022/08/22 00:56:12;;;;;;;;;;;23.70;48.30;;;;;;5096343;28;20328;-73
2022/08/22 00:58:53;;;;;;;;;;;23.70;49.40;;;;;;5096261;28;19916;-70
2022/08/22 01:01:21;;;;;;;;;;;23.60;50.60;;;;;;5095964;28;19912;-71
2022/08/22 01:04:12;;;;;;;;;;;23.50;51.40;;;;;;5096023;28;20383;-70
2022/08/22 01:06:53;;;;;;;;;;;23.30;51.90;;;;;;5095955;28;20344;-66
2022/08/22 01:09:30;;;;;;;;;;;23.30;52.70;;;;;;5096148;28;19916;-71
2022/08/22 01:11:58;;;;;;;;;;;23.20;53.50;;;;;;5095969;28;19908;-72
2022/08/22 01:14:30;;;;;;;;;;;22.90;53.70;;;;;;5095926;28;19912;-71
2022/08/22 01:17:01;;;;;;;;;;;22.80;54.90;;;;;;5095464;28;19916;-72
2022/08/22 01:19:29;;;;;;;;;;;22.60;55.00;;;;;;5095634;28;19923;-69
2022/08/22 01:22:13;;;;;;;;;;;22.60;56.40;;;;;;5095789;28;19995;-71
2022/08/22 01:25:16;;;;;;;;;;;22.60;56.60;;;;;;5096160;28;19940;-72
2022/08/22 01:27:42;;;;;;;;;;;22.60;55.90;;;;;;5095599;28;20352;-72
2022/08/22 01:30:11;;;;;;;;;;;22.60;56.30;;;;;;5095582;28;20413;-71
2022/08/22 01:32:39;;;;;;;;;;;22.50;56.90;;;;;;5094411;28;20011;-70
2022/08/22 01:35:14;;;;;;;;;;;22.50;56.80;;;;;;5095610;28;19915;-70
2022/08/22 01:37:46;;;;;;;;;;;22.50;57.30;;;;;;5095687;28;19999;-71
2022/08/22 01:40:23;;;;;;;;;;;22.50;56.40;;;;;;5095269;28;19924;-70
2022/08/22 01:42:49;;;;;;;;;;;22.50;57.00;;;;;;5095169;28;19918;-69
2022/08/22 01:45:33;;;;;;;;;;;22.50;57.50;;;;;;5095157;28;20015;-71
2022/08/22 01:47:59;;;;;;;;;;;22.40;57.40;;;;;;5095406;28;19909;-68
2022/08/22 01:50:40;;;;;;;;;;;22.40;58.40;;;;;;5095211;28;19915;-69
2022/08/22 01:53:10;;;;;;;;;;;22.40;57.10;;;;;;5094851;28;19992;-65
2022/08/22 01:55:38;;;;;;;;;;;22.30;58.30;;;;;;5095247;28;19915;-65
2022/08/22 01:58:33;;;;;;;;;;;22.10;58.50;;;;;;5095169;28;19912;-72
2022/08/22 02:01:02;;;;;;;;;;;22.20;57.80;;;;;;5085654;28;19923;-72
2022/08/22 02:03:33;;;;;;;;;;;22.10;59.30;;;;;;5095140;28;19908;-73
2022/08/22 02:05:59;;;;;;;;;;;22.00;58.20;;;;;;5094876;28;19908;-69
2022/08/22 02:08:43;;;;;;;;;;;22.00;58.10;;;;;;5095073;28;20378;-70
2022/08/22 02:11:11;;;;;;;;;;;22.00;58.90;;;;;;5094797;28;19935;-69
2022/08/22 02:13:55;;;;;;;;;;;22.20;58.30;;;;;;5094765;28;19953;-73
2022/08/22 02:16:23;;;;;;;;;;;22.10;58.20;;;;;;5094716;28;19908;-66
2022/08/22 02:18:55;;;;;;;;;;;21.90;59.90;;;;;;5094314;28;20413;-71
2022/08/22 02:21:28;;;;;;;;;;;21.90;61.10;;;;;;5095163;28;19915;-71
2022/08/22 02:24:03;;;;;;;;;;;21.80;61.20;;;;;;5094066;28;20397;-72
2022/08/22 02:26:49;;;;;;;;;;;21.80;61.30;;;;;;5094577;28;19909;-72
2022/08/22 02:29:17;;;;;;;;;;;21.80;60.50;;;;;;5094357;28;19988;-72
2022/08/22 02:31:59;;;;;;;;;;;21.70;60.90;;;;;;5094606;28;19908;-71
2022/08/22 02:34:27;;;;;;;;;;;21.50;63.00;;;;;;5094441;28;19908;-70
2022/08/22 02:37:01;;;;;;;;;;;21.20;62.80;;;;;;5094223;28;19907;-71
2022/08/22 02:39:33;;;;;;;;;;;21.30;63.50;;;;;;5094495;28;19916;-69
2022/08/22 02:42:17;;;;;;;;;;;21.40;63.80;;;;;;5094514;28;19908;-72
2022/08/22 02:45:01;;;;;;;;;;;21.40;63.20;;;;;;5094369;28;19908;-71
2022/08/22 02:47:31;;;;;;;;;;;21.50;61.60;;;;;;5094321;28;19953;-71
2022/08/22 02:50:06;;;;;;;;;;;21.40;62.60;;;;;;5094005;28;19914;-70
2022/08/22 02:52:51;;;;;;;;;;;21.50;60.00;;;;;;5094147;28;19944;-70
2022/08/22 02:55:20;;;;;;;;;;;21.60;61.60;;;;;;5093995;28;20351;-69
2022/08/22 02:57:51;;;;;;;;;;;21.60;61.00;;;;;;5094057;28;19990;-66
2022/08/22 03:00:16;;;;;;;;;;;21.60;60.70;;;;;;5093819;28;19958;-70
2022/08/22 03:02:43;;;;;;;;;;;21.50;60.40;;;;;;5094038;28;19955;-70
2022/08/22 03:05:22;;;;;;;;;;;21.50;59.60;;;;;;5093317;28;19909;-71
2022/08/22 03:07:52;;;;;;;;;;;21.50;60.60;;;;;;5093769;28;19915;-70
2022/08/22 03:10:21;;;;;;;;;;;21.60;59.20;;;;;;5093608;28;19915;-70
2022/08/22 03:13:08;;;;;;;;;;;21.60;60.90;;;;;;5093829;28;19912;-71
2022/08/22 03:15:41;;;;;;;;;;;21.40;62.30;;;;;;5093931;28;20357;-71
2022/08/22 03:18:39;;;;;;;;;;;21.30;63.10;;;;;;5093328;28;20011;-72
2022/08/22 03:21:10;;;;;;;;;;;21.30;62.80;;;;;;5070557;28;20022;-71
2022/08/22 03:23:41;;;;;;;;;;;21.20;63.60;;;;;;5093734;28;19996;-68
2022/08/22 03:26:13;;;;;;;;;;;21.10;63.90;;;;;;5093681;28;19916;-72
2022/08/22 03:28:47;;;;;;;;;;;21.20;64.10;;;;;;5092301;28;19933;-68
2022/08/22 03:31:18;;;;;;;;;;;21.20;64.70;;;;;;5093464;28;20232;-72
2022/08/22 03:33:44;;;;;;;;;;;21.10;64.50;;;;;;5093545;28;20313;-69
2022/08/22 03:36:12;;;;;;;;;;;21.00;65.00;;;;;;5093661;28;19912;-73
2022/08/22 03:38:50;;;;;;;;;;;21.00;64.10;;;;;;5093516;28;19912;-71
2022/08/22 03:41:31;;;;;;;;;;;21.00;64.60;;;;;;5093531;28;20320;-70
2022/08/22 03:44:15;;;;;;;;;;;21.00;62.70;;;;;;5093336;28;19908;-70
2022/08/22 03:46:50;;;;;;;;;;;21.10;63.30;;;;;;5093458;28;19908;-68
2022/08/22 03:49:31;;;;;;;;;;;21.00;64.30;;;;;;5092094;28;19908;-67
2022/08/22 03:52:15;;;;;;;;;;;20.90;65.40;;;;;;5093500;28;19908;-69
2022/08/22 03:54:50;;;;;;;;;;;21.00;65.60;;;;;;5093350;28;20340;-70
2022/08/22 03:57:18;;;;;;;;;;;21.10;64.00;;;;;;5093497;28;20010;-66
2022/08/22 04:00:03;;;;;;;;;;;21.00;64.20;;;;;;5094255;28;19967;-70
2022/08/22 04:02:47;;;;;;;;;;;20.90;66.50;;;;;;5094036;28;20352;-72
2022/08/22 04:05:32;;;;;;;;;;;20.80;66.60;;;;;;5094330;28;19908;-73
2022/08/22 04:08:16;;;;;;;;;;;20.80;66.30;;;;;;5093110;28;20405;-72
2022/08/22 04:11:00;;;;;;;;;;;20.90;66.10;;;;;;5091744;28;20011;-72
2022/08/22 04:13:37;;;;;;;;;;;20.90;66.20;;;;;;5093384;28;19995;-65
2022/08/22 04:16:12;;;;;;;;;;;20.70;67.20;;;;;;5093280;28;19908;-71
2022/08/22 04:18:38;;;;;;;;;;;20.70;65.80;;;;;;5095675;28;19926;-69
2022/08/22 04:21:06;;;;;;;;;;;20.70;65.70;;;;;;5096956;28;19994;-71
2022/08/22 04:23:52;;;;;;;;;;;20.90;65.40;;;;;;5096884;28;19908;-70
2022/08/22 04:26:28;;;;;;;;;;;20.90;65.20;;;;;;5089286;28;20375;-72
2022/08/22 04:29:12;;;;;;;;;;;21.00;62.80;;;;;;5096565;28;19954;-71
2022/08/22 04:31:45;;;;;;;;;;;21.00;63.40;;;;;;5096517;28;20425;-72
2022/08/22 04:34:19;;;;;;;;;;;21.10;63.70;;;;;;5095355;28;19915;-71
2022/08/22 04:36:51;;;;;;;;;;;20.90;65.80;;;;;;5096584;28;19947;-67
2022/08/22 04:39:19;;;;;;;;;;;20.80;66.70;;;;;;5096659;28;20254;-70
2022/08/22 04:41:59;;;;;;;;;;;20.80;66.90;;;;;;5096879;28;20285;-68
2022/08/22 04:44:29;;;;;;;;;;;20.90;66.60;;;;;;5096342;28;19908;-70
2022/08/22 04:47:01;;;;;;;;;;;20.90;66.60;;;;;;5096445;28;19915;-72
2022/08/22 04:49:26;;;;;;;;;;;20.90;66.70;;;;;;5096424;28;19951;-70
2022/08/22 04:51:56;;;;;;;;;;;20.80;67.60;;;;;;5096431;28;20356;-69
2022/08/22 04:54:37;;;;;;;;;;;20.80;68.40;;;;;;5096511;28;20338;-67
2022/08/22 04:57:03;;;;;;;;;;;20.80;68.50;;;;;;5096808;28;20335;-67
2022/08/22 04:59:29;;;;;;;;;;;20.80;68.20;;;;;;5096178;28;19959;-66
2022/08/22 05:01:54;;;;;;;;;;;20.80;66.80;;;;;;5096011;28;19919;-71
2022/08/22 05:04:28;;;;;;;;;;;20.90;67.60;;;;;;5096324;28;20298;-66
2022/08/22 05:06:57;;;;;;;;;;;20.80;66.90;;;;;;5095923;28;20015;-71
2022/08/22 05:09:27;;;;;;;;;;;20.90;65.80;;;;;;5095929;28;19912;-71
2022/08/22 05:11:56;;;;;;;;;;;21.00;65.30;;;;;;5095948;28;19908;-73
2022/08/22 05:14:25;;;;;;;;;;;21.10;63.70;;;;;;5095863;28;19908;-72
2022/08/22 05:16:52;;;;;;;;;;;21.30;62.60;;;;;;5096171;28;20065;-68
2022/08/22 05:19:28;;;;;;;;;;;21.50;61.70;;;;;;5095455;28;19927;-73
2022/08/22 05:21:54;;;;;;;;;;;21.50;61.40;;;;;;5095712;28;19912;-72
2022/08/22 05:24:26;;;;;;;;;;;21.50;60.70;;;;;;5095924;28;19997;-70
2022/08/22 05:26:54;;;;;;;;;;;21.60;61.20;;;;;;5095700;28;19915;-70
2022/08/22 05:29:26;;;;;;;;;;;21.70;60.40;;;;;;5095429;28;19961;-70
2022/08/22 05:32:03;;;;;;;;;;;21.60;60.70;;;;;;5095751;28;20344;-71
2022/08/22 05:34:37;;;;;;;;;;;21.60;64.00;;;;;;5095722;28;19986;-72
2022/08/22 05:37:09;;;;;;;;;;;21.50;65.70;;;;;;5095562;28;19951;-71
2022/08/22 05:39:36;;;;;;;;;;;21.40;65.70;;;;;;5095177;28;19920;-72
2022/08/22 05:42:02;;;;;;;;;;;21.40;65.80;;;;;;5095416;28;19908;-70
2022/08/22 05:44:32;;;;;;;;;;;21.40;66.70;;;;;;5095644;28;20363;-70
2022/08/22 05:47:02;;;;;;;;;;;21.40;67.20;;;;;;5095411;28;19921;-72
2022/08/22 05:49:47;;;;;;;;;;;21.40;66.80;;;;;;5095309;28;19908;-72
2022/08/22 05:52:15;;;;;;;;;;;21.40;69.20;;;;;;5095317;28;20379;-70
2022/08/22 05:54:47;;;;;;;;;;;21.40;68.30;;;;;;5095124;28;20011;-67
2022/08/22 05:57:21;;;;;;;;;;;21.50;68.10;;;;;;5095451;28;19912;-72
2022/08/22 05:59:49;;;;;;;;;;;21.40;68.50;;;;;;5095213;28;19977;-70
2022/08/22 06:02:22;;;;;;;;;;;21.50;68.90;;;;;;5095069;28;19908;-68
2022/08/22 06:04:57;;;;;;;;;;;21.60;69.10;;;;;;5095016;28;19916;-71
2022/08/22 06:07:33;;;;;;;;;;;21.60;69.70;;;;;;5094823;28;19928;-71
2022/08/22 06:10:21;;;;;;;;;;;21.70;70.60;;;;;;5095222;28;19934;-65
2022/08/22 06:13:06;;;;;;;;;;;21.70;69.00;;;;;;5094926;28;19908;-71
2022/08/22 06:15:51;;;;;;;;;;;21.90;70.50;;;;;;5094751;28;19908;-68
2022/08/22 06:18:21;;;;;;;;;;;22.00;67.50;;;;;;5073401;28;19973;-68
2022/08/22 06:20:52;;;;;;;;;;;22.10;70.70;;;;;;5094832;28;20003;-69
2022/08/22 06:23:26;;;;;;;;;;;22.20;69.80;;;;;;5094890;28;19914;-69
2022/08/22 06:25:53;;;;;;;;;;;22.40;67.70;;;;;;5094743;28;19972;-67
2022/08/22 06:28:21;;;;;;;;;;;22.70;66.80;;;;;;5094742;28;19908;-70
2022/08/22 06:30:49;;;;;;;;;;;22.90;66.60;;;;;;5094638;28;19912;-71
2022/08/22 06:33:20;;;;;;;;;;;23.10;65.30;;;;;;5094566;28;19925;-72
2022/08/22 06:38:36;;;;;;;;;;;23.30;67.10;;;;;;5094373;28;19930;-72
2022/08/22 06:41:05;;;;;;;;;;;23.50;65.70;;;;;;5093515;28;20249;-70
2022/08/22 06:43:37;;;;;;;;;;;23.80;65.80;;;;;;5094623;28;19915;-69
2022/08/22 06:46:04;;;;;;;;;;;24.00;64.00;;;;;;5094521;28;19954;-67
2022/08/22 06:48:29;;;;;;;;;;;24.20;62.60;;;;;;5094418;28;20061;-66
2022/08/22 06:50:57;;;;;;;;;;;24.50;62.30;;;;;;5094060;28;20435;-66
2022/08/22 06:53:25;;;;;;;;;;;24.60;60.30;;;;;;5094841;28;20340;-65
2022/08/22 06:55:56;;;;;;;;;;;24.80;59.50;;;;;;5094151;28;19914;-68
2022/08/22 06:58:21;;;;;;;;;;;25.10;58.00;;;;;;5094110;28;19908;-66
2022/08/22 07:00:51;;;;;;;;;;;25.30;56.60;;;;;;5094187;28;19923;-67
2022/08/22 07:03:25;;;;;;;;;;;25.60;53.30;;;;;;5094176;28;20409;-68
2022/08/22 07:05:52;;;;;;;;;;;26.00;52.30;;;;;;5094123;28;19908;-65
2022/08/22 07:08:19;;;;;;;;;;;26.20;50.60;;;;;;5094204;28;20374;-70
2022/08/22 07:10:48;;;;;;;;;;;26.50;50.10;;;;;;5094166;28;19918;-69
2022/08/22 07:13:15;;;;;;;;;;;26.70;50.60;;;;;;5093965;28;20053;-69
2022/08/22 07:15:41;;;;;;;;;;;26.90;48.10;;;;;;5094058;28;19912;-67
2022/08/22 07:18:17;;;;;;;;;;;27.10;47.10;;;;;;5093915;28;19981;-71
2022/08/22 07:20:48;;;;;;;;;;;27.20;46.60;;;;;;5093777;28;19916;-65
2022/08/22 07:23:24;;;;;;;;;;;27.40;45.70;;;;;;5094047;28;20264;-67
2022/08/22 07:25:51;;;;;;;;;;;27.40;46.40;;;;;;5093664;28;19915;-71
2022/08/22 07:28:37;;;;;;;;;;;27.30;45.70;;;;;;5094190;28;19908;-69
2022/08/22 07:31:26;;;;;;;;;;;27.50;45.70;;;;;;5093494;28;19909;-69
2022/08/22 07:33:53;;;;;;;;;;;27.70;45.70;;;;;;5088305;28;19915;-67
2022/08/22 07:36:28;;;;;;;;;;;27.80;45.70;;;;;;5094172;28;20378;-70
2022/08/22 07:39:09;;;;;;;;;;;27.90;45.00;;;;;;5094155;28;19923;-68
2022/08/22 07:41:55;;;;;;;;;;;27.70;45.40;;;;;;5094393;28;19908;-69
2022/08/22 07:44:22;;;;;;;;;;;27.30;46.20;;;;;;5086253;28;19909;-69
2022/08/22 07:46:56;;;;;;;;;;;27.50;46.50;;;;;;5093967;28;19926;-66
2022/08/22 07:49:24;;;;;;;;;;;27.70;45.70;;;;;;5093879;28;19915;-66
2022/08/22 07:51:58;;;;;;;;;;;27.90;44.70;;;;;;5095742;28;20389;-68
2022/08/22 07:54:45;;;;;;;;;;;27.50;44.10;;;;;;5097970;28;19984;-68
2022/08/22 07:57:16;;;;;;;;;;;27.50;45.30;;;;;;5097977;28;19936;-72
2022/08/22 07:59:50;;;;;;;;;;;27.70;45.20;;;;;;5097683;28;19920;-70
2022/08/22 08:02:17;;;;;;;;;;;27.70;45.40;;;;;;5097741;28;19912;-72
2022/08/22 08:04:43;;;;;;;;;;;27.50;46.20;;;;;;5097861;28;19915;-69
2022/08/22 08:07:10;;;;;;;;;;;27.30;46.40;;;;;;5097778;28;19908;-72
2022/08/22 08:09:43;;;;;;;;;;;27.50;47.00;;;;;;5097522;28;20455;-70
2022/08/22 08:12:10;;;;;;;;;;;27.30;47.10;;;;;;5097385;28;20423;-71
2022/08/22 08:14:38;;;;;;;;;;;27.30;46.40;;;;;;5097554;28;19908;-65
2022/08/22 08:17:06;;;;;;;;;;;27.30;47.50;;;;;;5097516;28;20055;-67
2022/08/22 08:19:34;;;;;;;;;;;27.50;47.30;;;;;;5095906;28;19922;-67
2022/08/22 08:21:59;;;;;;;;;;;27.50;46.90;;;;;;5097531;28;20010;-68
2022/08/22 08:24:30;;;;;;;;;;;27.40;46.20;;;;;;5096244;28;20025;-67
2022/08/22 08:29:44;;;;;;;;;;;27.30;45.60;;;;;;5096468;28;19914;-70
2022/08/22 08:32:10;;;;;;;;;;;26.90;46.20;;;;;;5097254;28;19912;-70
2022/08/22 08:34:37;;;;;;;;;;;27.10;47.50;;;;;;5097085;28;20373;-70
2022/08/22 08:37:05;;;;;;;;;;;27.10;46.80;;;;;;5097082;28;19995;-73
2022/08/22 08:39:36;;;;;;;;;;;27.40;47.00;;;;;;5096767;28;19920;-70
2022/08/22 08:42:08;;;;;;;;;;;27.30;46.10;;;;;;5097334;28;20318;-72
2022/08/22 08:44:36;;;;;;;;;;;27.40;45.80;;;;;;5096872;28;20285;-71
2022/08/22 08:47:10;;;;;;;;;;;27.40;45.30;;;;;;5096979;28;19913;-71
2022/08/22 08:49:54;;;;;;;;;;;27.50;46.00;;;;;;5096981;28;20279;-72
2022/08/22 08:52:38;;;;;;;;;;;27.80;45.40;;;;;;5097286;28;19998;-70
2022/08/22 08:55:03;;;;;;;;;;;27.80;44.60;;;;;;5097111;28;19915;-72
2022/08/22 08:57:35;;;;;;;;;;;27.90;45.20;;;;;;5096940;28;19908;-71
2022/08/22 09:00:04;;;;;;;;;;;27.80;43.60;;;;;;5096472;28;19919;-73
2022/08/22 09:02:56;;;;;;;;;;;27.60;45.00;;;;;;5096090;28;19908;-71
2022/08/22 09:05:21;;;;;;;;;;;27.40;45.10;;;;;;5080415;28;19955;-65
2022/08/22 09:08:05;;;;;;;;;;;27.30;45.10;;;;;;5097153;28;20299;-70
2022/08/22 09:10:37;;;;;;;;;;;27.50;45.00;;;;;;5096783;28;19908;-69
2022/08/22 09:13:12;;;;;;;;;;;27.30;45.90;;;;;;5096842;28;19908;-70
2022/08/22 09:15:43;;;;;;;;;;;27.40;46.00;;;;;;5096512;28;19999;-70
2022/08/22 09:18:38;;;;;;;;;;;27.10;45.30;;;;;;5096215;28;19967;-72
2022/08/22 09:21:15;;;;;;;;;;;27.30;46.50;;;;;;5058993;28;20285;-70
2022/08/22 09:23:40;;;;;;;;;;;27.60;46.10;;;;;;5096464;28;19916;-71
2022/08/22 09:26:29;;;;;;;;;;;28.00;46.90;;;;;;5096474;28;19908;-68
2022/08/22 09:28:54;;;;;;;;;;;28.20;45.40;;;;;;5090415;28;20350;-71
2022/08/22 09:31:33;;;;;;;;;;;28.40;44.50;;;;;;5096219;28;19916;-69
2022/08/22 09:34:17;;;;;;;;;;;28.20;44.20;;;;;;5096662;28;20007;-72
2022/08/22 09:36:47;;;;;;;;;;;28.40;44.60;;;;;;5096651;28;20306;-73
2022/08/22 09:39:38;;;;;;;;;;;28.60;43.90;;;;;;5096010;28;20325;-69
2022/08/22 09:42:14;;;;;;;;;;;28.70;44.10;;;;;;5093429;28;19919;-70
2022/08/22 09:44:58;;;;;;;;;;;28.90;43.40;;;;;;5096136;28;20305;-69
2022/08/22 09:47:34;;;;;;;;;;;28.90;42.90;;;;;;5096195;28;19957;-70
2022/08/22 09:50:06;;;;;;;;;;;28.90;43.00;;;;;;5095959;28;20412;-71
2022/08/22 09:52:44;;;;;;;;;;;28.80;41.60;;;;;;5096186;28;19994;-69
2022/08/22 09:55:21;;;;;;;;;;;28.60;43.50;;;;;;5096350;28;19919;-71
2022/08/22 09:57:47;;;;;;;;;;;28.70;44.10;;;;;;5099718;28;19908;-67
2022/08/22 10:00:16;;;;;;;;;;;28.70;43.30;;;;;;5111097;28;19935;-68
2022/08/22 10:03:00;;;;;;;;;;;28.70;43.30;;;;;;5109388;28;19931;-69
2022/08/22 10:05:31;;;;;;;;;;;28.50;42.10;;;;;;5108348;28;19908;-68
2022/08/22 10:08:08;;;;;;;;;;;28.10;44.50;;;;;;5112573;28;19908;-68
2022/08/22 10:10:34;;;;;;;;;;;28.10;44.20;;;;;;5108875;28;19919;-72
2022/08/22 10:13:00;;;;;;;;;;;28.10;44.10;;;;;;5096175;28;19909;-71
2022/08/22 10:15:38;;;;;;;;;;;27.90;45.70;;;;;;5095466;28;19954;-70
2022/08/22 10:18:13;;;;;;;;;;;27.90;45.90;;;;;;5094060;28;20287;-72
2022/08/22 10:21:01;;;;;;;;;;;28.00;45.10;;;;;;5094818;28;19966;-72
2022/08/22 10:23:28;;;;;;;;;;;28.00;45.60;;;;;;5094808;28;19916;-68
2022/08/22 10:26:02;;;;;;;;;;;28.00;46.40;;;;;;5094975;28;19922;-71
2022/08/22 10:28:42;;;;;;;;;;;27.90;45.90;;;;;;5095252;28;20275;-70
2022/08/22 10:31:14;;;;;;;;;;;27.70;46.50;;;;;;5094776;28;19943;-70
2022/08/22 10:34:00;;;;;;;;;;;27.70;47.40;;;;;;5094882;28;19915;-67
2022/08/22 10:36:49;;;;;;;;;;;27.70;47.80;;;;;;5094639;28;19909;-67
2022/08/22 10:39:21;;;;;;;;;;;27.70;47.20;;;;;;5094512;28;19920;-70
2022/08/22 10:41:59;;;;;;;;;;;27.70;46.70;;;;;;5094645;28;19961;-69
2022/08/22 10:44:31;;;;;;;;;;;27.70;46.70;;;;;;5094732;28;19944;-70
2022/08/22 10:47:11;;;;;;;;;;;27.80;46.60;;;;;;5094473;28;19915;-66
2022/08/22 10:49:36;;;;;;;;;;;27.90;46.20;;;;;;5094459;28;19950;-68
2022/08/22 10:52:07;;;;;;;;;;;27.90;45.80;;;;;;5094382;28;20263;-68
2022/08/22 10:54:42;;;;;;;;;;;28.00;45.70;;;;;;5094305;28;19909;-66
2022/08/22 10:57:14;;;;;;;;;;;28.00;45.30;;;;;;5094209;28;19999;-66
2022/08/22 10:59:43;;;;;;;;;;;27.90;44.90;;;;;;5094317;28;19916;-66
2022/08/22 11:02:15;;;;;;;;;;;27.90;44.80;;;;;;5094300;28;19908;-66
2022/08/22 11:05:01;;;;;;;;;;;27.80;45.10;;;;;;5094393;28;19909;-68
2022/08/22 11:07:38;;;;;;;;;;;27.70;43.90;;;;;;5086606;28;19908;-65
2022/08/22 11:10:08;;;;;;;;;;;27.70;44.90;;;;;;5094067;28;20072;-66
2022/08/22 11:12:37;;;;;;;;;;;27.70;46.10;;;;;;5094056;28;19908;-66
2022/08/22 11:15:02;;;;;;;;;;;27.70;44.80;;;;;;5093020;28;19908;-67
2022/08/22 11:17:52;;;;;;;;;;;27.70;45.70;;;;;;5093736;28;20009;-67
2022/08/22 11:20:27;;;;;;;;;;;27.70;46.10;;;;;;5064545;28;20018;-65
2022/08/22 11:23:02;;;;;;;;;;;27.70;46.10;;;;;;5094144;28;20348;-66
2022/08/22 11:25:46;;;;;;;;;;;27.70;45.80;;;;;;5093880;28;19931;-66
2022/08/22 11:28:30;;;;;;;;;;;27.60;45.50;;;;;;5094282;28;20385;-66
2022/08/22 11:31:04;;;;;;;;;;;27.60;45.80;;;;;;5093869;28;20355;-66
2022/08/22 11:33:36;;;;;;;;;;;27.50;46.30;;;;;;5094173;28;20241;-66
2022/08/22 11:36:17;;;;;;;;;;;27.60;45.80;;;;;;5093786;28;20037;-65
2022/08/22 11:38:51;;;;;;;;;;;27.70;45.50;;;;;;5093713;28;20096;-66
2022/08/22 11:41:20;;;;;;;;;;;27.90;45.70;;;;;;5093703;28;19961;-67
2022/08/22 11:43:48;;;;;;;;;;;28.10;46.10;;;;;;5092321;28;19908;-66
2022/08/22 11:46:23;;;;;;;;;;;28.30;43.60;;;;;;5092511;28;20306;-67
2022/08/22 11:49:08;;;;;;;;;;;28.60;42.80;;;;;;5093427;28;19916;-67
2022/08/22 11:51:33;;;;;;;;;;;28.70;43.30;;;;;;5093566;28;19908;-68
2022/08/22 11:54:07;;;;;;;;;;;28.80;43.40;;;;;;5093621;28;20397;-67
2022/08/22 11:56:48;;;;;;;;;;;28.90;43.90;;;;;;5093629;28;19922;-69
2022/08/22 11:59:20;;;;;;;;;;;29.00;43.20;;;;;;5092155;28;19923;-65
2022/08/22 12:01:45;;;;;;;;;;;29.30;44.40;;;;;;5093783;28;19965;-66
2022/08/22 12:04:32;;;;;;;;;;;29.20;43.70;;;;;;5094246;28;19909;-72
2022/08/22 12:06:58;;;;;;;;;;;28.80;43.90;;;;;;5094406;28;20002;-71
2022/08/22 12:09:27;;;;;;;;;;;28.70;45.30;;;;;;5094227;28;19954;-72
2022/08/22 12:12:05;;;;;;;;;;;28.60;46.10;;;;;;5094118;28;19908;-70
2022/08/22 12:14:33;;;;;;;;;;;28.30;45.90;;;;;;5093724;28;19931;-70
2022/08/22 12:17:09;;;;;;;;;;;28.30;46.40;;;;;;5093361;28;19960;-70
2022/08/22 12:19:40;;;;;;;;;;;28.00;47.10;;;;;;5093503;28;19928;-71
2022/08/22 12:22:11;;;;;;;;;;;28.10;47.40;;;;;;5092385;28;19915;-72
2022/08/22 12:24:58;;;;;;;;;;;27.90;47.20;;;;;;5093407;28;19915;-70
2022/08/22 12:27:56;;;;;;;;;;;28.10;47.60;;;;;;5093418;28;20264;-72
2022/08/22 12:30:32;;;;;;;;;;;28.20;48.20;;;;;;5069795;28;19908;-69
2022/08/22 12:33:13;;;;;;;;;;;28.30;48.10;;;;;;5093447;28;19944;-70
2022/08/22 12:35:39;;;;;;;;;;;28.50;48.40;;;;;;5093246;28;20315;-71
2022/08/22 12:38:04;;;;;;;;;;;28.60;47.30;;;;;;5093682;28;20360;-71
2022/08/22 12:40:33;;;;;;;;;;;28.30;45.90;;;;;;5096785;28;20433;-67
2022/08/22 12:43:01;;;;;;;;;;;28.30;45.80;;;;;;5096701;28;19954;-69
2022/08/22 12:45:56;;;;;;;;;;;28.30;46.60;;;;;;5096532;28;19949;-66
2022/08/22 12:48:31;;;;;;;;;;;28.00;46.10;;;;;;5087505;28;19948;-65
2022/08/22 12:51:13;;;;;;;;;;;27.90;46.50;;;;;;5095181;28;20015;-67
2022/08/22 12:53:38;;;;;;;;;;;27.80;46.90;;;;;;5096530;28;19908;-68
2022/08/22 12:56:16;;;;;;;;;;;27.70;47.60;;;;;;5096658;28;20022;-68
2022/08/22 12:58:55;;;;;;;;;;;27.60;47.40;;;;;;5096674;28;19976;-66
2022/08/22 13:01:22;;;;;;;;;;;27.50;48.30;;;;;;5096643;28;19943;-68
2022/08/22 13:03:51;;;;;;;;;;;27.10;48.90;;;;;;5096664;28;19967;-67
2022/08/22 13:06:40;;;;;;;;;;;27.40;50.10;;;;;;5095281;28;20260;-65
2022/08/22 13:09:11;;;;;;;;;;;27.60;49.90;;;;;;5076539;28;19908;-69
2022/08/22 13:11:41;;;;;;;;;;;27.90;50.10;;;;;;5096641;28;19968;-66
2022/08/22 13:14:08;;;;;;;;;;;27.50;50.20;;;;;;5096472;28;19944;-66
2022/08/22 13:16:40;;;;;;;;;;;27.60;50.70;;;;;;5096104;28;20290;-66
2022/08/22 13:19:08;;;;;;;;;;;27.80;51.40;;;;;;5095867;28;19927;-66
2022/08/22 13:21:37;;;;;;;;;;;28.00;49.90;;;;;;5096027;28;19966;-68
2022/08/22 13:24:04;;;;;;;;;;;28.10;49.90;;;;;;5096490;28;19991;-66
2022/08/22 13:26:32;;;;;;;;;;;28.20;49.80;;;;;;5095958;28;19908;-65
2022/08/22 13:28:58;;;;;;;;;;;28.30;49.50;;;;;;5095916;28;19909;-66
2022/08/22 13:31:26;;;;;;;;;;;28.30;49.60;;;;;;5096024;28;20006;-66
2022/08/22 13:33:57;;;;;;;;;;;28.10;49.00;;;;;;5096169;28;20311;-66
2022/08/22 13:36:22;;;;;;;;;;;28.10;49.60;;;;;;5095855;28;20311;-66
2022/08/22 13:39:01;;;;;;;;;;;28.20;50.20;;;;;;5094496;28;20363;-67
2022/08/22 13:41:33;;;;;;;;;;;28.20;49.50;;;;;;5096040;28;19951;-67
2022/08/22 13:44:05;;;;;;;;;;;28.10;49.20;;;;;;5096072;28;19967;-69
2022/08/22 13:46:32;;;;;;;;;;;28.20;49.50;;;;;;5095870;28;19948;-67
2022/08/22 13:48:59;;;;;;;;;;;28.20;48.60;;;;;;5095452;28;19915;-67
2022/08/22 13:51:25;;;;;;;;;;;28.20;48.00;;;;;;5095935;28;19967;-66
2022/08/22 13:53:56;;;;;;;;;;;28.30;48.80;;;;;;5095534;28;19912;-66
2022/08/22 13:56:27;;;;;;;;;;;28.10;49.00;;;;;;5095677;28;19915;-66
2022/08/22 13:58:56;;;;;;;;;;;28.30;48.70;;;;;;5094418;28;19931;-66
2022/08/22 14:01:40;;;;;;;;;;;28.00;47.90;;;;;;5096079;28;19908;-69
2022/08/22 14:04:17;;;;;;;;;;;27.70;48.90;;;;;;5095635;28;19908;-65
2022/08/22 14:07:07;;;;;;;;;;;27.80;49.20;;;;;;5095093;28;20339;-65
2022/08/22 14:09:54;;;;;;;;;;;27.90;49.40;;;;;;5089469;28;20380;-66
2022/08/22 14:12:26;;;;;;;;;;;28.20;48.40;;;;;;5095082;28;19908;-67
2022/08/22 14:14:56;;;;;;;;;;;28.40;47.90;;;;;;5095194;28;19916;-68
2022/08/22 14:17:26;;;;;;;;;;;28.70;48.80;;;;;;5095099;28;19920;-66
2022/08/22 14:19:56;;;;;;;;;;;28.80;48.70;;;;;;5094932;28;20375;-66
2022/08/22 14:22:23;;;;;;;;;;;28.90;48.00;;;;;;5094818;28;19917;-68
2022/08/22 14:24:54;;;;;;;;;;;29.10;48.00;;;;;;5094907;28;19931;-66
2022/08/22 14:27:29;;;;;;;;;;;29.20;48.00;;;;;;5095039;28;19961;-66
2022/08/22 14:30:05;;;;;;;;;;;29.20;47.70;;;;;;5094472;28;19908;-67
2022/08/22 14:32:41;;;;;;;;;;;29.10;47.70;;;;;;5094816;28;19915;-67
2022/08/22 14:35:19;;;;;;;;;;;28.90;46.70;;;;;;5095299;28;20275;-69
2022/08/22 14:37:48;;;;;;;;;;;28.90;49.00;;;;;;5094844;28;19912;-67
2022/08/22 14:40:35;;;;;;;;;;;28.40;48.00;;;;;;5094963;28;19916;-66
2022/08/22 14:43:03;;;;;;;;;;;28.60;48.60;;;;;;5099986;28;19915;-68
2022/08/22 14:45:35;;;;;;;;;;;28.70;49.00;;;;;;5100165;28;20328;-68
2022/08/22 14:48:16;;;;;;;;;;;28.80;49.50;;;;;;5100975;28;19908;-67
2022/08/22 14:50:53;;;;;;;;;;;28.90;50.50;;;;;;5105109;28;19915;-67
2022/08/22 14:53:18;;;;;;;;;;;28.80;50.30;;;;;;5098651;28;19975;-72
2022/08/22 14:55:56;;;;;;;;;;;28.80;50.10;;;;;;5102132;28;19954;-66
2022/08/22 14:58:22;;;;;;;;;;;28.90;50.10;;;;;;5095608;28;20252;-67
2022/08/22 15:00:49;;;;;;;;;;;29.00;50.50;;;;;;5097356;28;19939;-67