Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:24;;;;;;;33.88;19.70;;;;;;;14.84;67.97;98011.84;5019483;28;20049;-70
2023/03/26 00:03:56;;;;;;;35.60;19.77;;;;;;;14.75;69.28;98020.41;5019733;28;20080;-72
2023/03/26 00:06:27;;;;;;;45.80;20.00;;;;;;;14.89;69.64;98011.19;5003153;28;20110;-71
2023/03/26 00:08:56;;;;;;;43.00;19.88;;;;;;;14.63;69.79;98011.50;5002407;28;20065;-72
2023/03/26 00:11:23;;;;;;;35.50;19.25;;;;;;;14.66;69.41;98022.56;5001609;28;20056;-71
2023/03/26 00:13:49;;;;;;;36.53;19.17;;;;;;;14.58;68.57;98016.69;4984029;28;20110;-70
2023/03/26 00:16:18;;;;;;;29.58;16.98;;;;;;;15.01;68.20;98012.06;5017646;28;20036;-72
2023/03/26 00:18:44;;;;;;;34.55;17.33;;;;;;;14.66;67.39;98009.19;5034849;28;20055;-72
2023/03/26 00:21:16;;;;;;;29.20;16.52;;;;;;;15.17;68.13;98012.28;5018169;28;20056;-71
2023/03/26 00:23:42;;;;;;;28.15;16.95;;;;;;;14.96;67.62;98010.06;5035119;28;20075;-71
2023/03/26 00:26:09;;;;;;;29.83;17.48;;;;;;;14.91;66.69;98003.75;5003534;28;20495;-71
2023/03/26 00:28:39;;;;;;;25.95;16.50;;;;;;;15.31;67.13;98020.91;4986908;28;20064;-71
2023/03/26 00:31:07;;;;;;;28.23;17.90;;;;;;;15.17;66.69;98019.47;5019526;28;20076;-72
2023/03/26 00:33:37;;;;;;;29.25;18.70;;;;;;;14.85;66.36;98021.50;4986757;28;20048;-72
2023/03/26 00:36:13;;;;;;;27.50;16.30;;;;;;;15.30;66.21;98023.81;5003226;28;20055;-72
2023/03/26 00:38:40;;;;;;;25.92;14.45;;;;;;;15.10;65.82;98013.38;5003511;28;20287;-72
2023/03/26 00:41:16;;;;;;;30.58;17.08;;;;;;;15.26;65.82;98015.44;5053226;28;20108;-72
2023/03/26 00:43:45;;;;;;;28.50;16.98;;;;;;;15.33;65.82;98001.97;5019317;28;20037;-71
2023/03/26 00:46:12;;;;;;;31.10;16.80;;;;;;;15.08;65.13;98002.09;4986759;28;20045;-72
2023/03/26 00:48:37;;;;;;;30.85;16.77;;;;;;;14.97;65.22;98003.69;5033691;28;20037;-72
2023/03/26 00:51:05;;;;;;;28.85;16.05;;;;;;;15.25;65.42;97995.88;5033452;28;20050;-72
2023/03/26 00:53:32;;;;;;;27.13;15.18;;;;;;;15.14;65.10;97998.53;5001241;28;20400;-71
2023/03/26 00:55:59;;;;;;;30.13;16.10;;;;;;;15.01;65.06;97993.34;5017923;28;20049;-71
2023/03/26 00:58:26;;;;;;;30.50;16.85;;;;;;;15.30;65.13;97989.06;5000627;28;20041;-72
2023/03/26 01:00:57;;;;;;;30.92;16.35;;;;;;;15.57;64.90;97983.09;5018137;28;20032;-73
2023/03/26 01:03:32;;;;;;;;;;;;;;;15.84;63.61;97988.81;5034625;28;20548;-74
2023/03/26 01:06:06;;;;;;;28.33;15.00;;;;;;;15.43;64.16;97987.03;5019574;28;20362;-72
2023/03/26 01:08:38;;;;;;;32.13;16.20;;;;;;;15.66;64.11;97976.38;5002922;28;20446;-70
2023/03/26 01:11:15;;;;;;;35.25;16.63;;;;;;;15.68;64.15;97973.47;5018820;28;20053;-70
2023/03/26 01:13:45;;;;;;;34.70;16.88;;;;;;;15.48;64.27;97970.28;5052029;28;20545;-70
2023/03/26 01:16:27;;;;;;;32.85;16.33;;;;;;;15.63;64.48;97965.31;5018830;28;20029;-70
2023/03/26 01:18:53;;;;;;;32.55;16.08;;;;;;;15.20;64.78;97968.19;5002647;28;20072;-71
2023/03/26 01:21:28;;;;;;;34.42;15.93;;;;;;;15.33;65.05;97959.16;4986248;28;20055;-72
2023/03/26 01:24:05;;;;;;;31.55;15.93;;;;;;;15.38;65.55;97961.97;5036246;28;20152;-71
2023/03/26 01:26:35;;;;;;;33.85;16.65;;;;;;;14.83;65.21;97963.97;4985913;28;20039;-72
2023/03/26 01:29:07;;;;;;;33.33;16.92;;;;;;;15.12;65.54;97968.50;5018726;28;20041;-71
2023/03/26 01:32:02;;;;;;;30.15;16.40;;;;;;;15.30;65.19;97964.97;4986358;28;20047;-71
2023/03/26 01:34:56;;;;;;;31.42;15.95;;;;;;;14.89;64.17;97971.09;4998435;28;20160;-71
2023/03/26 01:37:31;;;;;;;34.42;16.40;;;;;;;15.38;64.04;97970.84;5005779;28;20057;-71
2023/03/26 01:40:04;;;;;;;30.88;15.00;;;;;;;15.24;63.98;97966.69;5001885;28;20494;-71
2023/03/26 01:42:38;;;;;;;28.85;14.60;;;;;;;15.30;63.83;97967.66;5035446;28;20103;-71
2023/03/26 01:45:25;;;;;;;29.80;15.27;;;;;;;15.05;63.64;97963.25;5018128;28;20095;-71
2023/03/26 01:47:52;;;;;;;27.52;14.32;;;;;;;15.10;63.45;97962.56;5018170;28;20041;-71
2023/03/26 01:50:17;;;;;;;28.65;14.23;;;;;;;14.89;63.14;97957.72;5034727;28;20045;-71
2023/03/26 01:52:43;;;;;;;24.90;14.50;;;;;;;14.87;63.14;97954.44;5017949;28;20379;-70
2023/03/26 01:55:11;;;;;;;26.05;14.05;;;;;;;14.97;63.01;97949.41;5001274;28;20052;-70
2023/03/26 01:58:04;;;;;;;26.00;14.10;;;;;;;15.47;63.12;97956.09;5002240;28;20053;-72
2023/03/26 02:00:47;;;;;;;28.73;15.05;;;;;;;15.33;63.17;97957.28;5017814;28;20056;-72
2023/03/26 02:03:29;;;;;;;29.50;14.98;;;;;;;15.42;63.04;97955.97;5013227;28;20136;-71
2023/03/26 02:06:06;;;;;;;30.05;14.68;;;;;;;15.31;63.13;97951.38;4997470;28;20111;-71
2023/03/26 02:08:34;;;;;;;31.45;15.63;;;;;;;14.84;63.01;97952.22;5013574;28;20076;-71
2023/03/26 02:11:09;;;;;;;41.42;15.82;;;;;;;15.14;63.66;97953.06;4997683;28;20148;-71
2023/03/26 02:13:36;;;;;;;35.53;15.15;;;;;;;14.93;63.97;97933.00;5013240;28;20057;-71
2023/03/26 02:16:07;;;;;;;33.50;14.77;;;;;;;15.10;64.06;97943.84;5029739;28;20048;-71
2023/03/26 02:18:37;;;;;;;32.17;14.75;;;;;;;14.89;63.51;97925.66;5013505;28;20380;-71
2023/03/26 02:21:11;;;;;;;;;;;;;;;15.48;62.46;97933.66;4997521;28;20046;-71
2023/03/26 02:23:46;;;;;;;30.85;14.48;;;;;;;15.00;63.18;97940.91;5013372;28;19939;-71
2023/03/26 02:26:14;;;;;;;28.85;14.80;;;;;;;15.02;63.35;97941.53;5014355;28;20064;-71
2023/03/26 02:29:01;;;;;;;29.60;14.60;;;;;;;14.84;63.07;97941.53;4976512;28;20081;-70
2023/03/26 02:31:28;;;;;;;25.27;14.20;;;;;;;14.78;63.08;97931.75;4984826;28;20450;-72
2023/03/26 02:33:55;;;;;;;26.67;13.63;;;;;;;14.83;62.77;97927.38;5005104;28;20056;-70
2023/03/26 02:36:26;;;;;;;33.33;14.80;;;;;;;14.92;62.86;97917.19;4989043;28;20049;-71
2023/03/26 02:38:56;;;;;;;33.00;15.73;;;;;;;14.90;62.70;97924.59;5038260;28;20056;-71
2023/03/26 02:41:22;;;;;;;51.00;19.23;;;;;;;14.75;63.45;97916.19;5021701;28;20045;-73
2023/03/26 02:44:07;;;;;;;47.78;19.38;;;;;;;14.74;63.32;97914.56;4993737;28;20048;-72
2023/03/26 02:47:09;;;;;;;43.03;17.98;;;;;;;14.70;63.54;97924.03;5003917;28;20073;-71
2023/03/26 02:49:53;;;;;;;48.38;17.83;;;;;;;14.72;63.75;97920.13;5009760;28;20040;-70
2023/03/26 02:52:36;;;;;;;38.40;16.70;;;;;;;14.68;63.69;97907.44;4992952;28;20051;-71
2023/03/26 02:55:03;;;;;;;42.92;18.00;;;;;;;14.70;64.06;97908.84;5004845;28;20040;-71
2023/03/26 02:57:30;;;;;;;44.05;18.88;;;;;;;14.68;63.74;97912.78;5037423;28;20044;-70
2023/03/26 03:00:20;;;;;;;39.75;18.63;;;;;;;14.69;63.31;97906.38;4993906;28;20037;-70
2023/03/26 03:02:48;;;;;;;46.08;18.23;;;;;;;14.84;63.48;97902.28;5005120;28;20143;-70
2023/03/26 03:05:37;;;;;;;56.78;20.02;;;;;;;14.67;63.15;97906.63;4983727;28;20045;-71
2023/03/26 03:08:28;;;;;;;;;;;;;;;15.32;62.43;97901.34;5008290;28;20501;-71
2023/03/26 03:11:23;;;;;;;43.83;17.77;;;;;;;14.86;62.92;97900.19;5004883;28;19921;-70
2023/03/26 03:13:50;;;;;;;46.90;18.13;;;;;;;14.67;62.88;97900.44;5020939;28;20055;-71
2023/03/26 03:16:22;;;;;;;36.70;16.58;;;;;;;14.62;62.60;97905.69;5005033;28;20052;-71
2023/03/26 03:18:53;;;;;;;41.75;16.88;;;;;;;14.65;62.48;97910.56;4987885;28;20037;-70
2023/03/26 03:21:24;;;;;;;43.90;17.08;;;;;;;14.70;62.57;97905.34;5021446;28;20751;-71
2023/03/26 03:23:50;;;;;;;50.58;18.42;;;;;;;14.63;62.66;97900.09;5004210;28;20060;-71
2023/03/26 03:26:20;;;;;;;54.00;19.50;;;;;;;14.87;62.79;97891.13;5004348;28;20044;-71
2023/03/26 03:28:50;;;;;;;58.30;19.85;;;;;;;14.68;62.81;97894.09;5021292;28;20041;-71
2023/03/26 03:31:17;;;;;;;48.63;18.67;;;;;;;14.69;63.22;97893.03;5004122;28;20271;-71
2023/03/26 03:33:45;;;;;;;39.83;17.67;;;;;;;14.60;63.09;97876.53;5004252;28;20509;-71
2023/03/26 03:36:16;;;;;;;43.95;18.17;;;;;;;14.81;63.27;97880.53;5019801;28;20124;-71
2023/03/26 03:38:44;;;;;;;46.95;19.20;;;;;;;14.87;63.08;97879.63;5020871;28;20048;-71
2023/03/26 03:41:14;;;;;;;44.25;19.77;;;;;;;14.69;62.05;97882.34;5004689;28;20041;-71
2023/03/26 03:43:42;;;;;;;42.38;18.52;;;;;;;14.55;62.73;97878.22;5020276;28;20093;-71
2023/03/26 03:46:13;;;;;;;51.13;19.70;;;;;;;14.57;62.96;97879.66;5004315;28;20066;-72
2023/03/26 03:48:48;;;;;;;46.45;19.02;;;;;;;14.66;62.84;97883.63;4988859;28;20524;-71
2023/03/26 03:51:17;;;;;;;68.82;20.92;;;;;;;14.84;63.00;97880.91;5003938;28;20407;-71
2023/03/26 03:53:48;;;;;;;80.20;21.23;;;;;;;14.71;62.61;97877.59;5005505;28;20079;-72
2023/03/26 03:56:23;;;;;;;94.68;26.45;;;;;;;14.73;62.21;97873.66;5021047;28;20047;-72
2023/03/26 03:59:07;;;;;;;81.90;24.23;;;;;;;14.73;62.01;97878.19;5022576;28;20036;-73
2023/03/26 04:01:35;;;;;;;96.97;24.80;;;;;;;14.67;62.22;97879.91;5004288;28;20068;-72
2023/03/26 04:04:06;;;;;;;80.57;21.55;;;;;;;14.70;62.57;97873.28;5004241;28;20106;-73
2023/03/26 04:06:47;;;;;;;;;;;;;;;15.30;61.51;97876.72;5008412;28;20460;-73
2023/03/26 04:09:14;;;;;;;85.53;16.92;;;;;;;14.76;61.92;97867.06;4991619;28;19935;-72
2023/03/26 04:11:41;;;;;;;107.03;18.80;;;;;;;14.56;62.69;97861.97;5008041;28;20044;-73
2023/03/26 04:14:25;;;;;;;282.70;22.67;;;;;;;14.52;62.76;97859.97;5008014;28;20151;-70
2023/03/26 04:17:01;;;;;;;152.40;19.70;;;;;;;14.54;63.07;97855.22;5004570;28;20375;-72
2023/03/26 04:19:30;;;;;;;53.25;18.10;;;;;;;14.54;62.88;97855.22;5004744;28;20036;-70
2023/03/26 04:22:01;;;;;;;142.05;20.17;;;;;;;14.57;63.37;97857.44;5003247;28;20052;-70
2023/03/26 04:24:29;;;;;;;67.07;17.00;;;;;;;14.57;63.80;97846.75;5020444;28;20068;-70
2023/03/26 04:27:19;;;;;;;45.50;15.80;;;;;;;14.93;64.03;97835.94;5000999;28;20099;-73
2023/03/26 04:29:48;;;;;;;46.58;15.88;;;;;;;14.97;64.06;97842.47;4986974;28;20044;-74
2023/03/26 04:32:25;;;;;;;56.78;16.77;;;;;;;15.11;64.04;97838.56;5019904;28;20533;-73
2023/03/26 04:34:52;;;;;;;44.45;15.68;;;;;;;14.77;63.53;97829.41;5019478;28;20051;-74
2023/03/26 04:37:26;;;;;;;44.70;15.23;;;;;;;15.12;63.39;97834.81;5003299;28;20037;-72
2023/03/26 04:40:10;;;;;;;36.33;14.75;;;;;;;14.97;62.79;97832.59;4989964;28;20053;-72
2023/03/26 04:43:02;;;;;;;62.30;14.65;;;;;;;15.14;62.79;97835.41;5022196;28;20060;-72
2023/03/26 04:45:54;;;;;;;27.65;14.35;;;;;;;14.75;63.00;97820.81;4986856;28;20467;-73
2023/03/26 04:48:23;;;;;;;33.75;14.90;;;;;;;14.75;62.87;97819.97;4986188;28;20060;-73
2023/03/26 04:50:49;;;;;;;39.45;15.63;;;;;;;14.78;62.77;97819.53;4986390;28;20087;-73
2023/03/26 04:53:20;;;;;;;38.90;13.68;;;;;;;14.99;63.23;97819.00;4987232;28;20048;-73
2023/03/26 04:56:38;;;;;;;40.60;14.77;;;;;;;15.38;62.98;97815.69;5023562;28;20410;-73
2023/03/26 04:59:24;;;;;;;40.30;12.18;;;;;;;15.13;63.99;97812.38;5005796;28;20055;-73
2023/03/26 05:01:52;;;;;;;30.65;12.57;;;;;;;14.84;64.27;97799.91;5035651;28;20041;-71
2023/03/26 05:04:21;;;;;;;30.50;12.55;;;;;;;14.86;63.68;97798.63;5019187;28;20044;-73
2023/03/26 05:06:47;;;;;;;29.55;13.43;;;;;;;14.89;63.58;97802.69;5002637;28;20058;-72
2023/03/26 05:09:37;;;;;;;40.10;14.80;;;;;;;15.28;63.15;97794.03;5000875;28;20055;-71
2023/03/26 05:12:15;;;;;;;50.80;16.85;;;;;;;15.04;62.84;97803.06;4988760;28;20218;-72
2023/03/26 05:14:50;;;;;;;54.40;17.45;;;;;;;15.11;62.96;97807.25;4988036;28;20095;-70
2023/03/26 05:17:24;;;;;;;65.70;20.90;;;;;;;15.32;63.05;97799.72;5002659;28;20039;-74
2023/03/26 05:19:53;;;;;;;66.93;20.85;;;;;;;15.30;62.98;97794.59;4985873;28;20036;-71
2023/03/26 05:22:19;;;;;;;77.43;23.67;;;;;;;15.30;62.13;97796.47;4986004;28;20037;-71
2023/03/26 05:25:06;;;;;;;67.78;20.90;;;;;;;15.50;62.55;97800.44;5007328;28;20065;-75
2023/03/26 05:27:32;;;;;;;64.15;21.10;;;;;;;15.56;62.40;97798.72;5018248;28;20064;-72
2023/03/26 05:30:02;;;;;;;60.25;20.50;;;;;;;15.93;62.18;97800.84;4985696;28;20048;-72
2023/03/26 05:32:33;;;;;;;56.08;19.27;;;;;;;15.61;61.40;97802.31;4987396;28;20493;-73
2023/03/26 05:34:59;;;;;;;56.95;19.92;;;;;;;15.56;61.31;97794.16;4985854;28;20395;-74
2023/03/26 05:37:29;;;;;;;55.30;19.20;;;;;;;15.85;61.32;97789.72;5018147;28;20053;-76
2023/03/26 05:40:10;;;;;;;53.60;18.70;;;;;;;15.77;61.68;97795.44;5020066;28;20045;-75
2023/03/26 05:42:50;;;;;;;60.28;21.58;;;;;;;15.53;61.39;97788.47;5019675;28;20047;-68
2023/03/26 05:45:41;;;;;;;58.05;20.25;;;;;;;15.57;61.08;97784.28;5029787;28;20048;-68
2023/03/26 05:48:25;;;;;;;51.35;21.40;;;;;;;15.61;61.47;97775.53;5020586;28;20144;-69
2023/03/26 05:50:53;;;;;;;55.55;19.65;;;;;;;15.76;61.27;97785.78;5018092;28;20455;-71
2023/03/26 05:53:22;;;;;;;54.65;18.85;;;;;;;15.84;61.40;97770.16;5034537;28;20428;-69
2023/03/26 05:56:09;;;;;;;56.80;19.35;;;;;;;15.54;61.23;97779.41;5000561;28;20049;-70
2023/03/26 05:58:55;;;;;;;37.67;15.13;;;;;;;15.65;61.01;97774.03;5020014;28;20047;-69
2023/03/26 06:01:56;;;;;;;46.45;16.45;;;;;;;15.32;60.72;97759.59;4980544;28;20463;-70
2023/03/26 06:04:39;;;;;;;;;;;;;;;16.05;60.03;97766.81;5020316;28;20048;-72
2023/03/26 06:07:25;;;;;;;46.85;17.45;;;;;;;15.37;61.30;97757.88;5037107;28;20259;-69
2023/03/26 06:10:12;;;;;;;40.83;17.17;;;;;;;15.28;61.38;97751.25;5034430;28;20055;-70
2023/03/26 06:12:37;;;;;;;41.17;17.33;;;;;;;15.17;61.25;97750.22;5018398;28;20151;-70
2023/03/26 06:15:04;;;;;;;37.42;17.10;;;;;;;15.22;61.58;97749.50;5033858;28;20110;-71
2023/03/26 06:17:41;;;;;;;39.90;16.65;;;;;;;15.07;61.60;97741.13;5037717;28;20052;-73
2023/03/26 06:20:27;;;;;;;35.05;14.35;;;;;;;15.07;62.12;97749.13;5047582;28;20052;-70
2023/03/26 06:22:54;;;;;;;35.80;14.52;;;;;;;15.06;62.06;97737.66;5052721;28;20502;-71
2023/03/26 06:25:31;;;;;;;31.77;11.68;;;;;;;15.07;62.11;97735.78;5070375;28;20459;-77
2023/03/26 06:28:28;;;;;;;39.88;15.48;;;;;;;15.07;62.19;97741.13;4950454;28;20361;-75
2023/03/26 06:31:05;;;;;;;38.30;15.75;;;;;;;15.17;62.09;97741.38;5001524;28;20487;-73
2023/03/26 06:33:52;;;;;;;35.20;15.50;;;;;;;15.14;61.76;97739.16;5023991;28;20055;-68
2023/03/26 06:36:18;;;;;;;33.42;15.52;;;;;;;15.01;61.99;97721.47;5035971;28;20102;-70
2023/03/26 06:38:49;;;;;;;30.88;14.25;;;;;;;15.44;62.30;97736.38;5019832;28;20090;-68
2023/03/26 06:41:18;;;;;;;29.00;14.90;;;;;;;15.06;61.71;97732.31;5019518;28;20048;-68
2023/03/26 06:44:10;;;;;;;34.03;15.27;;;;;;;15.06;61.96;97736.81;5035608;28;20048;-68
2023/03/26 06:47:11;;;;;;;22.85;12.77;;;;;;;15.02;62.69;97712.41;5028608;28;20471;-67
2023/03/26 06:50:00;;;;;;;20.80;12.40;;;;;;;15.08;62.06;97732.88;4981653;28;20587;-68
2023/03/26 06:52:55;;;;;;;20.45;12.40;;;;;;;15.21;62.20;97737.16;5032850;28;20061;-68
2023/03/26 06:55:30;;;;;;;18.83;10.63;;;;;;;15.07;61.99;97735.78;5002447;28;20069;-71
2023/03/26 06:58:06;;;;;;;14.50;7.13;;;;;;;14.71;62.72;97725.31;5037329;28;20051;-70
2023/03/26 07:00:54;;;;;;;13.75;7.60;;;;;;;14.96;63.58;97713.34;5024230;28;20135;-70
2023/03/26 07:03:40;;;;;;;15.13;7.82;;;;;;;14.74;64.87;97704.28;5017712;28;20560;-69
2023/03/26 07:06:25;;;;;;;11.80;7.38;;;;;;;14.88;63.84;97700.31;5019367;28;20075;-74
2023/03/26 07:09:00;;;;;;;12.82;7.18;;;;;;;14.95;63.95;97695.69;5036740;28;20040;-69
2023/03/26 07:12:01;;;;;;;13.00;6.72;;;;;;;15.81;62.84;97689.50;5058849;28;20087;-72
2023/03/26 07:14:52;;;;;;;9.43;6.30;;;;;;;15.07;63.21;97671.59;5039019;28;20505;-69
2023/03/26 07:17:36;;;;;;;11.30;6.70;;;;;;;15.18;62.96;97674.28;5040090;28;20040;-68
2023/03/26 07:20:11;;;;;;;10.50;6.25;;;;;;;15.20;62.26;97668.69;5020850;28;20038;-68
2023/03/26 07:22:38;;;;;;;12.38;6.63;;;;;;;15.16;62.79;97675.53;5039124;28;20048;-68
2023/03/26 07:25:27;;;;;;;10.00;5.60;;;;;;;15.06;62.78;97668.13;4997485;28;20060;-69
2023/03/26 07:28:25;;;;;;;8.57;6.22;;;;;;;15.39;63.86;97669.41;5026767;28;20064;-70
2023/03/26 07:31:34;;;;;;;10.48;5.80;;;;;;;15.49;64.42;97670.41;5027560;28;20059;-67
2023/03/26 07:34:42;;;;;;;10.02;5.28;;;;;;;14.92;63.79;97672.09;4990124;28;20050;-68
2023/03/26 07:37:50;;;;;;;9.93;4.88;;;;;;;15.01;63.60;97662.66;4994390;28;20045;-68
2023/03/26 07:40:52;;;;;;;11.55;5.45;;;;;;;15.48;64.89;97649.25;4963129;28;20128;-69
2023/03/26 07:43:50;;;;;;;11.30;4.50;;;;;;;15.22;64.45;97648.69;5011175;28;20079;-68
2023/03/26 07:46:30;;;;;;;8.65;5.65;;;;;;;14.89;65.05;97616.44;5008518;28;20070;-69
2023/03/26 07:49:19;;;;;;;10.75;5.47;;;;;;;14.87;64.89;97644.41;5008361;28;20469;-69
2023/03/26 07:52:00;;;;;;;12.57;4.85;;;;;;;14.60;63.71;97686.84;5039643;28;20117;-68
2023/03/26 07:54:47;;;;;;;13.20;4.50;;;;;;;14.66;64.73;97677.06;5026763;28;20070;-68
2023/03/26 07:57:31;;;;;;;13.00;5.18;;;;;;;14.65;66.01;97664.78;5035755;28;20170;-68
2023/03/26 08:00:21;;;;;;;8.73;5.10;;;;;;;14.73;66.00;97651.06;5030420;28;20040;-68
2023/03/26 08:03:24;;;;;;;13.05;6.00;;;;;;;15.14;66.61;97645.56;5051803;28;20083;-69
2023/03/26 08:06:02;;;;;;;12.27;5.18;;;;;;;15.04;67.07;97656.84;5030269;28;20467;-69
2023/03/26 08:09:09;;;;;;;6.72;5.00;;;;;;;15.03;66.22;97662.44;5003747;28;20451;-69
2023/03/26 08:11:53;;;;;;;7.80;5.22;;;;;;;14.70;67.75;97648.84;5026273;28;20367;-70
2023/03/26 08:14:44;;;;;;;7.28;5.20;;;;;;;15.09;67.83;97648.13;5021785;28;20493;-69
2023/03/26 08:17:28;;;;;;;12.98;5.38;;;;;;;15.21;66.87;97640.91;5037763;28;20163;-68
2023/03/26 08:20:13;;;;;;;11.82;5.85;;;;;;;14.77;67.72;97623.66;5037217;28;20045;-68
2023/03/26 08:22:44;;;;;;;7.80;5.35;;;;;;;14.90;67.80;97623.41;5054092;28;20039;-69
2023/03/26 08:25:17;;;;;;;6.90;5.03;;;;;;;15.09;67.76;97629.41;5054665;28;20040;-69
2023/03/26 08:27:50;;;;;;;9.50;6.05;;;;;;;15.19;66.37;97638.47;5037861;28;20048;-69
2023/03/26 08:30:18;;;;;;;7.00;5.07;;;;;;;14.80;66.68;97620.50;5020385;28;20780;-69
2023/03/26 08:33:03;;;;;;;12.05;5.97;;;;;;;14.96;67.96;97617.13;5017651;28;20376;-69
2023/03/26 08:35:29;;;;;;;13.15;7.75;;;;;;;14.53;67.23;97613.19;5017424;28;20479;-69
2023/03/26 08:37:55;;;;;;;12.43;6.03;;;;;;;14.27;67.64;97624.31;5002013;28;20450;-69
2023/03/26 08:41:02;;;;;;;10.82;6.25;;;;;;;14.92;67.75;97620.50;4998959;28;20073;-69
2023/03/26 08:44:02;;;;;;;7.78;4.85;;;;;;;14.82;68.15;97618.41;5031767;28;20041;-69
2023/03/26 08:46:44;;;;;;;8.32;5.68;;;;;;;14.64;70.41;97602.50;5011134;28;20041;-69
2023/03/26 08:49:44;;;;;;;5.72;4.72;;;;;;;14.83;69.35;97604.00;5018268;28;20044;-69
2023/03/26 08:52:34;;;;;;;6.70;5.57;;;;;;;15.11;68.37;97605.94;5001385;28;20114;-70
2023/03/26 08:55:33;;;;;;;6.03;4.78;;;;;;;14.95;68.43;97603.97;5000992;28;20414;-69
2023/03/26 08:58:38;;;;;;;6.82;5.20;;;;;;;14.85;68.40;97609.13;5017544;28;20503;-69
2023/03/26 09:01:34;;;;;;;6.78;5.38;;;;;;;14.90;68.47;97610.03;4978480;28;20041;-69
2023/03/26 09:04:18;;;;;;;9.70;6.18;;;;;;;14.62;69.85;97615.28;5000998;28;20099;-69
2023/03/26 09:07:08;;;;;;;10.52;6.57;;;;;;;14.79;69.23;97610.84;5043387;28;20048;-70
2023/03/26 09:09:40;;;;;;;8.30;6.85;;;;;;;14.02;70.28;97599.63;5043126;28;20045;-70
2023/03/26 09:12:23;;;;;;;9.15;7.45;;;;;;;14.65;70.96;97611.34;5051880;28;20336;-69
2023/03/26 09:14:55;;;;;;;13.55;8.90;;;;;;;13.87;71.18;97600.03;5015663;28;20052;-69
2023/03/26 09:17:36;;;;;;;18.05;9.05;;;;;;;14.12;71.61;97598.03;5019793;28;20068;-69
2023/03/26 09:20:25;;;;;;;12.63;9.55;;;;;;;14.43;73.37;97603.09;5034021;28;20123;-68
2023/03/26 09:23:00;;;;;;;14.73;10.73;;;;;;;14.24;74.47;97574.03;5019018;28;20040;-69
2023/03/26 09:25:50;;;;;;;17.95;11.43;;;;;;;14.43;76.63;97583.56;5020073;28;20041;-69
2023/03/26 09:28:31;;;;;;;20.73;13.10;;;;;;;14.21;77.10;97582.47;5015095;28;20168;-69
2023/03/26 09:30:57;;;;;;;26.83;14.43;;;;;;;13.82;76.39;97567.09;5016399;28;20040;-69
2023/03/26 09:33:45;;;;;;;26.65;15.43;;;;;;;14.57;77.24;97560.94;5020226;28;20371;-69
2023/03/26 09:36:20;;;;;;;29.55;16.02;;;;;;;14.19;75.85;97558.69;5038033;28;20037;-69
2023/03/26 09:39:11;;;;;;;35.47;17.70;;;;;;;14.87;75.73;97548.22;5036671;28;20046;-69
2023/03/26 09:41:51;;;;;;;28.95;16.65;;;;;;;14.72;75.07;97555.91;5054916;28;20036;-69
2023/03/26 09:44:29;;;;;;;31.33;17.05;;;;;;;14.96;73.80;97571.66;5038203;28;20516;-69
2023/03/26 09:47:46;;;;;;;29.77;17.52;;;;;;;14.99;73.32;97573.09;5037909;28;20041;-70
2023/03/26 09:50:28;;;;;;;32.60;17.52;;;;;;;14.87;73.47;97564.25;4961887;28;20136;-69
2023/03/26 09:53:18;;;;;;;36.83;19.20;;;;;;;14.88;73.53;97581.94;5010593;28;20061;-69
2023/03/26 09:56:03;;;;;;;33.38;18.88;;;;;;;14.81;75.52;97570.53;4977460;28;20427;-69
2023/03/26 09:59:04;;;;;;;35.20;20.15;;;;;;;14.89;74.90;97559.50;4961338;28;20381;-69
2023/03/26 10:01:39;;;;;;;38.28;19.52;;;;;;;14.51;74.63;97567.22;4969902;28;20048;-68
2023/03/26 10:04:39;;;;;;;43.53;20.73;;;;;;;14.85;74.77;97561.81;4994105;28;20077;-69
2023/03/26 10:07:25;;;;;;;45.58;21.52;;;;;;;14.29;75.05;97566.16;5007276;28;20052;-69
2023/03/26 10:09:53;;;;;;;44.67;21.45;;;;;;;14.29;75.07;97556.28;5037861;28;20473;-69
2023/03/26 10:12:27;;;;;;;52.65;23.70;;;;;;;14.70;75.79;97553.47;5037660;28;20074;-69
2023/03/26 10:15:11;;;;;;;50.03;23.45;;;;;;;14.38;75.34;97552.22;5071802;28;20060;-70
2023/03/26 10:17:59;;;;;;;51.05;24.95;;;;;;;15.19;75.49;97554.78;5037614;28;20040;-70
2023/03/26 10:20:32;;;;;;;48.38;24.13;;;;;;;14.56;74.20;97543.28;5017129;28;20071;-70
2023/03/26 10:23:01;;;;;;;55.70;25.52;;;;;;;14.49;73.92;97534.56;5001053;28;20495;-69
2023/03/26 10:25:30;;;;;;;48.92;24.98;;;;;;;14.65;73.68;97549.91;5017786;28;20135;-70
2023/03/26 10:28:05;;;;;;;54.83;25.52;;;;;;;14.72;73.16;97546.06;5017724;28;20048;-70
2023/03/26 10:30:59;;;;;;;48.70;25.42;;;;;;;15.37;73.38;97551.91;5033877;28;20060;-70
2023/03/26 10:34:13;;;;;;;57.00;26.55;;;;;;;15.36;72.37;97541.47;5051567;28;20048;-70
2023/03/26 10:36:53;;;;;;;52.65;26.45;;;;;;;15.27;73.08;97548.25;4994410;28;20053;-69
2023/03/26 10:40:00;;;;;;;49.45;25.35;;;;;;;15.68;72.17;97551.47;5017548;28;20041;-69
2023/03/26 10:42:48;;;;;;;55.28;26.23;;;;;;;15.05;71.19;97551.53;4939415;28;20371;-69
2023/03/26 10:45:45;;;;;;;52.45;27.75;;;;;;;15.49;70.79;97543.84;4939527;28;20062;-70
2023/03/26 10:48:22;;;;;;;52.67;27.40;;;;;;;15.47;71.67;97549.44;4945634;28;20074;-69
2023/03/26 10:51:14;;;;;;;54.67;27.70;;;;;;;15.37;71.81;97543.88;4926703;28;20541;-69
2023/03/26 10:53:53;;;;;;;48.97;28.30;;;;;;;15.31;71.68;97536.81;4958661;28;20043;-70
2023/03/26 10:56:29;;;;;;;57.85;28.67;;;;;;;15.14;71.97;97535.97;4958524;28;20065;-70
2023/03/26 10:58:58;;;;;;;53.25;28.17;;;;;;;14.96;72.38;97546.81;5011169;28;20052;-69
2023/03/26 11:01:45;;;;;;;54.63;27.55;;;;;;;15.32;71.70;97540.28;5038107;28;20126;-69
2023/03/26 11:04:25;;;;;;;50.55;26.80;;;;;;;15.07;72.71;97529.91;5037987;28;20201;-70
2023/03/26 11:07:13;;;;;;;51.25;28.30;;;;;;;15.04;72.94;97547.25;5054990;28;20040;-69
2023/03/26 11:09:51;;;;;;;48.40;27.58;;;;;;;15.14;73.21;97528.72;5021080;28;20049;-70
2023/03/26 11:12:18;;;;;;;51.22;27.35;;;;;;;14.51;72.34;97532.47;5005154;28;20068;-70
2023/03/26 11:14:58;;;;;;;52.65;27.60;;;;;;;15.36;72.79;97536.09;5004663;28;20057;-69
2023/03/26 11:17:30;;;;;;;53.13;28.42;;;;;;;14.61;72.49;97528.16;5004506;28;20047;-69
2023/03/26 11:20:05;;;;;;;50.33;27.55;;;;;;;15.05;72.09;97540.06;5020731;28;20077;-69
2023/03/26 11:22:50;;;;;;;48.35;26.73;;;;;;;15.22;72.69;97524.88;5020630;28;20493;-69
2023/03/26 11:25:26;;;;;;;48.28;26.92;;;;;;;15.28;72.00;97519.38;5045776;28;20032;-70
2023/03/26 11:28:11;;;;;;;59.88;29.60;;;;;;;15.26;71.87;97539.41;5039207;28;20101;-71
2023/03/26 11:31:17;;;;;;;54.00;29.20;;;;;;;15.13;71.75;97518.28;5017730;28;20074;-69
2023/03/26 11:33:47;;;;;;;54.83;28.83;;;;;;;15.00;72.84;97526.59;5029222;28;20162;-71
2023/03/26 11:36:17;;;;;;;59.40;29.77;;;;;;;15.17;73.52;97530.13;5024947;28;20039;-69
2023/03/26 11:38:48;;;;;;;50.80;28.33;;;;;;;15.11;73.27;97531.09;5025009;28;20044;-69
2023/03/26 11:41:24;;;;;;;54.90;27.13;;;;;;;15.00;73.05;97526.59;5019188;28;20040;-71
2023/03/26 11:44:26;;;;;;;56.70;29.30;;;;;;;15.22;74.04;97528.34;5030696;28;20055;-71
2023/03/26 11:47:00;;;;;;;51.50;28.50;;;;;;;14.91;73.60;97507.41;5038794;28;20163;-70
2023/03/26 11:49:28;;;;;;;56.85;28.45;;;;;;;14.94;73.64;97530.22;5006340;28;20044;-69
2023/03/26 11:51:54;;;;;;;61.00;30.92;;;;;;;14.74;72.53;97527.09;5038545;28;20044;-74
2023/03/26 11:54:19;;;;;;;56.75;28.90;;;;;;;14.64;72.69;97525.03;5005664;28;20387;-74
2023/03/26 11:56:48;;;;;;;53.25;27.30;;;;;;;14.42;73.64;97532.00;5005411;28;20036;-73
2023/03/26 11:59:42;;;;;;;61.15;31.35;;;;;;;15.16;74.13;97531.16;5038754;28;20041;-74
2023/03/26 12:02:12;;;;;;;60.42;29.42;;;;;;;15.05;74.18;97532.81;5070511;28;20055;-72
2023/03/26 12:04:40;;;;;;;55.60;28.17;;;;;;;14.56;75.04;97521.91;5024502;28;20119;-73
2023/03/26 12:07:13;;;;;;;61.33;30.50;;;;;;;15.04;74.65;97517.84;5037605;28;20282;-72
2023/03/26 12:09:51;;;;;;;56.25;29.33;;;;;;;14.99;74.82;97511.59;5063321;28;20375;-72
2023/03/26 12:12:18;;;;;;;60.40;30.60;;;;;;;14.67;74.80;97521.06;5036285;28;20449;-71
2023/03/26 12:14:44;;;;;;;61.10;29.27;;;;;;;14.21;75.21;97526.41;4992362;28;20147;-73