Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:04;;;;;;;11.77;4.72;;;;;;;;;;4921014;29;20437;-71
2021/12/19 00:03:53;;;;;;;12.63;4.40;;;;;;;;;;4936870;29;20070;-71
2021/12/19 00:09:24;;;;;;;15.40;4.13;;;;;;;;;;4936881;29;20065;-71
2021/12/19 00:11:51;;;;;;;12.82;4.30;;;;;;;;;;4936811;29;20043;-71
2021/12/19 00:14:20;;;;;;;14.65;5.07;;;;;;;;;;4936812;29;20032;-71
2021/12/19 00:16:48;;;;;;;20.73;5.30;;;;;;;;;;4936756;29;20058;-71
2021/12/19 00:19:15;;;;;;;14.73;5.10;;;;;;;;;;4936800;29;20066;-71
2021/12/19 00:21:41;;;;;;;9.38;3.75;;;;;;;;;;4936537;29;20488;-71
2021/12/19 00:24:08;;;;;;;8.65;3.20;;;;;;;;;;4928717;29;20036;-70
2021/12/19 00:26:36;;;;;;;16.02;3.85;;;;;;;;;;4933628;29;20118;-70
2021/12/19 00:29:04;;;;;;;10.68;3.22;;;;;;;;;;4917896;29;20040;-71
2021/12/19 00:31:32;;;;;;;8.88;2.75;;;;;;;;;;4917785;29;20044;-71
2021/12/19 00:34:00;;;;;;;6.88;2.42;;;;;;;;;;4933596;29;20032;-71
2021/12/19 00:36:28;;;;;;;7.07;2.80;;;;;;;;;;4933402;29;20131;-71
2021/12/19 00:38:56;;;;;;;10.13;2.78;;;;;;;;;;4933553;29;20032;-71
2021/12/19 00:41:24;;;;;;;10.55;2.78;;;;;;;;;;4917763;29;20033;-71
2021/12/19 00:44:06;;;;;;;11.18;3.58;;;;;;;;;;4944564;29;20040;-71
2021/12/19 00:46:43;;;;;;;11.43;3.72;;;;;;;;;;4950226;29;20087;-71
2021/12/19 00:49:11;;;;;;;12.50;4.38;;;;;;;;;;4919549;29;20349;-71
2021/12/19 00:51:39;;;;;;;13.77;5.45;;;;;;;;;;4919404;29;20021;-71
2021/12/19 00:54:09;;;;;;;13.32;5.75;;;;;;;;;;4919435;29;20155;-71
2021/12/19 00:56:44;;;;;;;14.48;4.75;;;;;;;;;;4950023;29;20035;-71
2021/12/19 00:59:12;;;;;;;13.90;5.90;;;;;;;;;;4919388;29;20095;-70
2021/12/19 01:01:40;;;;;;;21.05;7.40;;;;;;;;;;4919461;29;20028;-71
2021/12/19 01:04:10;;;;;;;18.92;7.53;;;;;;;;;;4919324;29;20032;-71
2021/12/19 01:06:38;;;;;;;16.95;7.20;;;;;;;;;;4919290;29;20036;-72
2021/12/19 01:09:06;;;;;;;20.05;8.77;;;;;;;;;;4920355;29;20032;-72
2021/12/19 01:11:34;;;;;;;26.77;11.73;;;;;;;;;;4922906;29;20054;-71
2021/12/19 01:14:02;;;;;;;18.73;8.15;;;;;;;;;;4953284;29;20032;-71
2021/12/19 01:16:30;;;;;;;23.45;7.63;;;;;;;;;;4953111;29;20043;-71
2021/12/19 01:18:58;;;;;;;16.05;5.10;;;;;;;;;;4922392;29;20030;-71
2021/12/19 01:21:24;;;;;;;13.52;3.53;;;;;;;;;;4922260;29;20341;-71
2021/12/19 01:23:50;;;;;;;14.18;4.65;;;;;;;;;;4922424;29;20035;-71
2021/12/19 01:26:18;;;;;;;14.80;4.80;;;;;;;;;;4953300;29;20084;-70
2021/12/19 01:28:46;;;;;;;13.35;3.40;;;;;;;;;;4953385;29;20303;-70
2021/12/19 01:31:14;;;;;;;10.90;3.67;;;;;;;;;;4922486;29;20083;-70
2021/12/19 01:33:41;;;;;;;18.10;7.15;;;;;;;;;;4922380;29;20039;-70
2021/12/19 01:36:08;;;;;;;27.58;9.25;;;;;;;;;;4922180;29;20075;-72
2021/12/19 01:38:36;;;;;;;19.92;7.43;;;;;;;;;;4922241;29;20024;-73
2021/12/19 01:41:04;;;;;;;15.60;7.30;;;;;;;;;;4922401;29;20306;-72
2021/12/19 01:43:31;;;;;;;23.38;11.27;;;;;;;;;;4953148;29;20422;-73
2021/12/19 01:45:59;;;;;;;20.45;6.22;;;;;;;;;;4953002;29;20028;-72
2021/12/19 01:48:27;;;;;;;23.77;9.85;;;;;;;;;;4922193;29;20028;-72
2021/12/19 01:50:55;;;;;;;21.25;11.82;;;;;;;;;;4952780;29;20050;-72
2021/12/19 01:53:23;;;;;;;27.35;10.18;;;;;;;;;;4939093;29;20519;-72
2021/12/19 01:55:51;;;;;;;19.80;8.60;;;;;;;;;;4938965;29;20055;-71
2021/12/19 01:58:18;;;;;;;24.48;10.85;;;;;;;;;;4939154;29;20126;-71
2021/12/19 02:00:48;;;;;;;19.17;6.93;;;;;;;;;;4939114;29;20084;-70
2021/12/19 02:03:16;;;;;;;23.48;8.50;;;;;;;;;;4938982;29;20059;-70
2021/12/19 02:05:45;;;;;;;19.92;5.80;;;;;;;;;;4938982;28;20068;-70
2021/12/19 02:08:13;;;;;;;14.40;4.40;;;;;;;;;;4939033;29;20344;-70
2021/12/19 02:10:41;;;;;;;15.48;3.53;;;;;;;;;;4938783;28;20444;-70
2021/12/19 02:13:10;;;;;;;14.75;3.20;;;;;;;;;;4938835;29;20144;-70
2021/12/19 02:15:38;;;;;;;14.15;3.58;;;;;;;;;;4938814;29;20032;-70
2021/12/19 02:18:11;;;;;;;42.45;19.88;;;;;;;;;;4938611;29;20055;-71
2021/12/19 02:20:38;;;;;;;43.15;20.50;;;;;;;;;;4938342;28;20062;-71
2021/12/19 02:23:05;;;;;;;29.13;13.00;;;;;;;;;;4919517;29;20111;-71
2021/12/19 02:25:33;;;;;;;25.30;9.60;;;;;;;;;;4900889;29;20139;-70
2021/12/19 02:28:01;;;;;;;20.60;6.53;;;;;;;;;;4916419;29;20088;-71
2021/12/19 02:30:29;;;;;;;12.95;5.22;;;;;;;;;;4900692;29;20036;-71
2021/12/19 02:32:56;;;;;;;16.05;4.32;;;;;;;;;;4900506;29;20111;-71
2021/12/19 02:35:31;;;;;;;21.73;4.45;;;;;;;;;;4900556;29;20445;-70
2021/12/19 02:48:10;;;;;;;4.97;1.60;;;;;;;;;;4900357;29;20025;-70
2021/12/19 02:49:07;;;;;;;11.18;3.33;;;;;;;;;;4900406;29;20148;-70
2021/12/19 02:51:35;;;;;;;36.90;8.77;;;;;;;;;;4900166;29;20525;-71
2021/12/19 02:54:04;;;;;;;77.18;41.50;;;;;;;;;;4900612;29;20041;-71
2021/12/19 02:56:31;;;;;;;54.65;31.52;;;;;;;;;;4915575;29;20033;-71
2021/12/19 02:58:59;;;;;;;22.00;10.38;;;;;;;;;;4900071;29;20080;-72
2021/12/19 03:01:27;;;;;;;13.90;5.93;;;;;;;;;;4919340;29;20036;-72
2021/12/19 03:03:55;;;;;;;11.20;3.78;;;;;;;;;;4951779;29;20107;-73
2021/12/19 03:06:23;;;;;;;13.07;4.53;;;;;;;;;;4920660;29;20043;-71
2021/12/19 03:08:51;;;;;;;24.35;6.18;;;;;;;;;;4921529;29;20080;-72
2021/12/19 03:19:34;;;;;;;33.50;12.82;;;;;;;;;;4920661;29;20052;-72
2021/12/19 03:22:02;;;;;;;27.63;10.65;;;;;;;;;;4950809;29;20052;-71
2021/12/19 03:24:30;;;;;;;24.13;11.02;;;;;;;;;;4920191;29;20024;-71
2021/12/19 03:26:57;;;;;;;63.17;15.27;;;;;;;;;;4920540;29;20050;-70
2021/12/19 03:29:25;;;;;;;47.35;18.42;;;;;;;;;;4951033;29;20444;-70
2021/12/19 03:31:52;;;;;;;53.42;21.15;;;;;;;;;;4919785;29;20041;-71
2021/12/19 03:34:20;;;;;;;51.28;23.67;;;;;;;;;;4950778;29;20039;-72
2021/12/19 03:36:48;;;;;;;70.68;28.77;;;;;;;;;;4950708;29;20295;-70
2021/12/19 03:39:25;;;;;;;61.08;24.67;;;;;;;;;;4920014;29;20394;-70
2021/12/19 03:41:55;;;;;;;57.55;20.80;;;;;;;;;;4920016;29;20075;-71
2021/12/19 03:44:23;;;;;;;51.97;20.88;;;;;;;;;;4951040;29;20330;-71
2021/12/19 03:46:51;;;;;;;72.30;28.85;;;;;;;;;;4950680;29;20027;-71
2021/12/19 03:49:19;;;;;;;57.65;24.95;;;;;;;;;;4919864;29;20444;-72
2021/12/19 03:51:48;;;;;;;66.15;24.70;;;;;;;;;;4919947;29;20056;-70
2021/12/19 03:54:16;;;;;;;60.00;22.90;;;;;;;;;;4920044;29;20032;-70
2021/12/19 03:56:43;;;;;;;69.22;18.38;;;;;;;;;;4919802;29;20028;-69
2021/12/19 03:59:11;;;;;;;58.85;19.58;;;;;;;;;;4919531;29;20103;-72
2021/12/19 04:01:42;;;;;;;42.35;10.50;;;;;;;;;;4951514;29;20147;-69
2021/12/19 04:04:10;;;;;;;25.80;10.52;;;;;;;;;;4920013;29;20028;-69
2021/12/19 04:06:42;;;;;;;35.15;12.43;;;;;;;;;;4920904;29;20032;-72
2021/12/19 04:09:09;;;;;;;37.10;13.32;;;;;;;;;;4921210;29;20028;-69
2021/12/19 04:11:37;;;;;;;36.55;14.38;;;;;;;;;;4920404;29;20443;-69
2021/12/19 04:14:04;;;;;;;45.40;16.98;;;;;;;;;;4919884;29;20036;-70
2021/12/19 04:16:32;;;;;;;38.75;15.80;;;;;;;;;;4950155;29;20032;-72
2021/12/19 04:18:59;;;;;;;37.95;16.40;;;;;;;;;;4919677;29;20031;-72
2021/12/19 04:21:26;;;;;;;34.85;14.02;;;;;;;;;;4950320;29;20075;-70
2021/12/19 04:23:52;;;;;;;36.47;14.27;;;;;;;;;;4919686;29;20067;-70
2021/12/19 04:26:20;;;;;;;39.17;11.18;;;;;;;;;;4919500;29;20036;-73
2021/12/19 04:28:47;;;;;;;52.45;19.63;;;;;;;;;;4950381;29;20032;-72
2021/12/19 04:31:15;;;;;;;47.75;17.65;;;;;;;;;;4951738;28;20329;-71
2021/12/19 04:33:43;;;;;;;43.05;13.98;;;;;;;;;;4950352;29;20032;-69
2021/12/19 04:36:15;;;;;;;41.15;14.05;;;;;;;;;;4919609;29;20031;-73
2021/12/19 04:50:50;;;;;;;65.38;10.73;;;;;;;;;;4920913;29;20095;-73
2021/12/19 04:55:57;;;;;;;38.17;14.23;;;;;;;;;;4959544;29;20042;-70
2021/12/19 04:58:52;;;;;;;43.33;14.43;;;;;;;;;;4959026;29;20102;-71
2021/12/19 05:04:08;;;;;;;36.53;15.05;;;;;;;;;;5000356;28;20034;-73
2021/12/19 05:14:54;;;;;;;33.85;13.93;;;;;;;;;;4999128;28;20069;-71
2021/12/19 05:17:26;;;;;;;29.50;11.23;;;;;;;;;;4999392;28;20029;-76
2021/12/19 05:20:18;;;;;;;33.78;10.90;;;;;;;;;;4998765;28;20050;-75
2021/12/19 05:22:59;;;;;;;29.30;9.75;;;;;;;;;;4999315;28;20034;-73
2021/12/19 05:25:27;;;;;;;29.15;9.80;;;;;;;;;;4999399;28;20336;-71
2021/12/19 05:27:55;;;;;;;24.40;8.88;;;;;;;;;;4999556;28;20023;-70
2021/12/19 05:30:23;;;;;;;27.50;8.65;;;;;;;;;;4998665;28;20050;-76
2021/12/19 05:32:52;;;;;;;17.23;6.80;;;;;;;;;;5000518;28;20360;-70
2021/12/19 05:35:29;;;;;;;34.65;10.15;;;;;;;;;;5000059;28;20018;-73
2021/12/19 05:46:18;;;;;;;43.95;21.10;;;;;;;;;;4999467;28;20117;-72
2021/12/19 05:48:45;;;;;;;33.60;13.23;;;;;;;;;;4999963;28;20113;-70
2021/12/19 05:51:13;;;;;;;41.25;19.23;;;;;;;;;;5000280;28;20026;-74
2021/12/19 05:53:40;;;;;;;35.88;16.63;;;;;;;;;;4998143;28;20050;-74
2021/12/19 05:56:08;;;;;;;32.53;13.90;;;;;;;;;;4999765;28;20096;-72
2021/12/19 05:58:36;;;;;;;22.05;11.02;;;;;;;;;;4999075;28;20323;-70
2021/12/19 06:01:02;;;;;;;31.48;12.85;;;;;;;;;;4999349;28;20398;-72
2021/12/19 06:03:30;;;;;;;18.45;8.75;;;;;;;;;;4987145;28;20070;-71
2021/12/19 06:05:58;;;;;;;23.55;9.98;;;;;;;;;;4978264;28;20022;-72
2021/12/19 06:08:25;;;;;;;25.13;7.22;;;;;;;;;;4979385;28;20023;-72
2021/12/19 06:10:53;;;;;;;22.75;8.07;;;;;;;;;;4978198;28;20027;-70
2021/12/19 06:13:21;;;;;;;16.23;4.95;;;;;;;;;;4978087;28;20049;-71
2021/12/19 06:15:52;;;;;;;23.42;6.13;;;;;;;;;;4979051;28;20033;-71
2021/12/19 06:18:19;;;;;;;11.23;4.70;;;;;;;;;;4979356;28;20408;-70
2021/12/19 06:20:47;;;;;;;13.50;4.35;;;;;;;;;;4979044;28;20031;-71
2021/12/19 06:23:15;;;;;;;14.07;4.43;;;;;;;;;;4978332;28;20156;-70
2021/12/19 06:25:46;;;;;;;17.90;4.80;;;;;;;;;;4979685;28;20027;-69
2021/12/19 06:28:14;;;;;;;31.10;4.35;;;;;;;;;;4978885;28;20379;-69
2021/12/19 06:30:42;;;;;;;20.05;5.75;;;;;;;;;;4978116;28;20029;-74
2021/12/19 06:33:10;;;;;;;14.55;4.10;;;;;;;;;;4978463;28;20027;-70
2021/12/19 06:35:37;;;;;;;22.50;5.28;;;;;;;;;;4979220;28;20030;-74
2021/12/19 06:38:06;;;;;;;25.83;8.02;;;;;;;;;;4978106;28;20086;-75
2021/12/19 06:40:34;;;;;;;16.85;5.97;;;;;;;;;;4979498;28;20439;-72
2021/12/19 06:43:02;;;;;;;21.55;5.75;;;;;;;;;;4977948;28;20390;-71
2021/12/19 06:45:29;;;;;;;17.00;5.20;;;;;;;;;;4976737;28;20027;-72
2021/12/19 06:47:57;;;;;;;15.52;5.30;;;;;;;;;;4977816;28;20027;-70
2021/12/19 06:50:29;;;;;;;16.80;5.72;;;;;;;;;;4979492;28;20027;-71
2021/12/19 06:52:57;;;;;;;17.30;6.30;;;;;;;;;;4979999;28;20094;-69
2021/12/19 06:55:24;;;;;;;22.65;7.22;;;;;;;;;;4978758;28;20026;-71
2021/12/19 06:57:52;;;;;;;29.15;10.35;;;;;;;;;;4978325;28;20081;-70
2021/12/19 07:00:21;;;;;;;28.02;7.75;;;;;;;;;;4977863;28;20047;-71
2021/12/19 07:02:47;;;;;;;16.88;6.40;;;;;;;;;;4978132;28;20359;-74
2021/12/19 07:05:14;;;;;;;22.45;8.77;;;;;;;;;;4976741;28;20034;-70
2021/12/19 07:07:42;;;;;;;20.92;7.15;;;;;;;;;;4976054;28;20038;-74
2021/12/19 07:10:10;;;;;;;21.00;8.05;;;;;;;;;;4976995;28;20031;-72
2021/12/19 07:12:38;;;;;;;12.35;5.55;;;;;;;;;;4977071;28;20054;-70
2021/12/19 07:15:06;;;;;;;14.40;5.60;;;;;;;;;;4977003;28;20427;-70
2021/12/19 07:17:36;;;;;;;22.13;5.97;;;;;;;;;;4978660;28;20031;-71
2021/12/19 07:20:05;;;;;;;18.50;4.88;;;;;;;;;;4995374;28;20117;-69
2021/12/19 07:22:33;;;;;;;18.70;5.10;;;;;;;;;;4995169;28;20034;-74
2021/12/19 07:25:00;;;;;;;14.48;5.10;;;;;;;;;;4996040;28;20036;-74
2021/12/19 07:27:30;;;;;;;21.70;7.95;;;;;;;;;;4996581;28;20065;-73
2021/12/19 07:29:57;;;;;;;21.90;7.28;;;;;;;;;;4996641;28;20489;-77
2021/12/19 07:32:25;;;;;;;22.38;4.22;;;;;;;;;;4995879;28;20034;-72
2021/12/19 07:34:53;;;;;;;17.83;4.63;;;;;;;;;;4983068;28;20108;-76
2021/12/19 07:37:21;;;;;;;22.85;5.60;;;;;;;;;;4997142;28;20088;-71
2021/12/19 07:39:55;;;;;;;18.92;6.07;;;;;;;;;;4997270;28;20114;-70
2021/12/19 07:42:23;;;;;;;15.95;4.82;;;;;;;;;;4997076;28;20029;-74
2021/12/19 07:44:51;;;;;;;21.20;8.15;;;;;;;;;;4996662;28;20125;-76
2021/12/19 07:47:19;;;;;;;15.70;6.38;;;;;;;;;;4996733;28;20033;-73
2021/12/19 07:49:47;;;;;;;15.85;5.18;;;;;;;;;;4997192;28;20438;-74
2021/12/19 07:52:14;;;;;;;18.23;9.13;;;;;;;;;;4978919;28;20030;-71
2021/12/19 07:54:42;;;;;;;17.58;8.65;;;;;;;;;;4978199;28;20058;-72
2021/12/19 07:57:10;;;;;;;26.48;11.23;;;;;;;;;;4977493;28;20057;-72
2021/12/19 07:59:37;;;;;;;19.88;7.88;;;;;;;;;;4977469;28;20097;-71
2021/12/19 08:02:05;;;;;;;27.50;10.82;;;;;;;;;;4977611;28;20436;-71
2021/12/19 08:04:33;;;;;;;23.52;10.43;;;;;;;;;;4977966;28;20368;-75
2021/12/19 08:07:00;;;;;;;26.00;11.48;;;;;;;;;;4976842;28;20031;-75
2021/12/19 08:09:37;;;;;;;31.08;14.13;;;;;;;;;;4976416;28;20037;-75
2021/12/19 08:12:06;;;;;;;34.38;15.05;;;;;;;;;;4977404;28;20046;-75
2021/12/19 08:14:33;;;;;;;39.92;18.42;;;;;;;;;;4976946;28;20031;-73
2021/12/19 08:17:01;;;;;;;28.95;14.27;;;;;;;;;;4976876;28;20058;-74
2021/12/19 08:19:28;;;;;;;29.98;13.05;;;;;;;;;;4981746;28;20074;-74
2021/12/19 08:21:56;;;;;;;20.42;9.00;;;;;;;;;;4983496;28;20037;-75
2021/12/19 08:24:24;;;;;;;21.67;7.72;;;;;;;;;;4986893;28;20018;-74
2021/12/19 08:26:51;;;;;;;25.45;9.15;;;;;;;;;;4985905;28;20121;-73
2021/12/19 08:29:19;;;;;;;30.85;13.75;;;;;;;;;;4985884;28;20030;-76
2021/12/19 08:31:47;;;;;;;28.88;12.38;;;;;;;;;;4984345;28;20471;-76
2021/12/19 08:34:14;;;;;;;42.22;19.30;;;;;;;;;;4984722;28;20103;-75
2021/12/19 08:36:42;;;;;;;37.08;16.45;;;;;;;;;;4983245;28;20027;-75
2021/12/19 08:39:12;;;;;;;134.23;64.80;;;;;;;;;;5002077;28;20030;-76
2021/12/19 08:41:40;;;;;;;96.72;48.72;;;;;;;;;;5002977;28;20042;-74
2021/12/19 08:44:07;;;;;;;63.03;31.38;;;;;;;;;;5002717;28;20038;-75
2021/12/19 08:46:35;;;;;;;63.55;33.35;;;;;;;;;;5005666;28;20026;-76
2021/12/19 08:49:04;;;;;;;95.25;57.05;;;;;;;;;;5006162;28;20034;-77
2021/12/19 08:51:34;;;;;;;94.95;47.13;;;;;;;;;;5002527;28;20026;-76
2021/12/19 08:54:02;;;;;;;45.15;24.42;;;;;;;;;;5002722;28;20038;-75
2021/12/19 08:56:30;;;;;;;52.80;29.15;;;;;;;;;;5001510;28;20068;-72
2021/12/19 08:58:58;;;;;;;42.70;23.27;;;;;;;;;;5001195;28;20047;-74
2021/12/19 09:01:24;;;;;;;41.33;21.67;;;;;;;;;;5001132;28;20459;-71
2021/12/19 09:03:51;;;;;;;31.23;15.32;;;;;;;;;;5003474;28;20110;-75
2021/12/19 09:06:18;;;;;;;51.47;30.13;;;;;;;;;;5003689;28;20030;-72
2021/12/19 09:08:46;;;;;;;25.90;12.25;;;;;;;;;;5001497;28;20026;-78
2021/12/19 09:11:14;;;;;;;42.38;14.95;;;;;;;;;;4985395;28;20101;-79
2021/12/19 09:13:43;;;;;;;20.63;10.00;;;;;;;;;;4985278;28;20033;-73
2021/12/19 09:16:11;;;;;;;22.73;10.43;;;;;;;;;;4983566;28;20098;-76
2021/12/19 09:18:39;;;;;;;36.97;18.77;;;;;;;;;;4985468;28;20026;-75
2021/12/19 09:21:06;;;;;;;33.22;17.38;;;;;;;;;;4986443;28;20027;-77
2021/12/19 09:23:34;;;;;;;32.10;19.00;;;;;;;;;;4982656;28;20023;-76
2021/12/19 09:26:02;;;;;;;58.58;38.85;;;;;;;;;;4982872;28;20026;-77
2021/12/19 09:28:30;;;;;;;63.42;35.00;;;;;;;;;;4983711;28;20029;-76
2021/12/19 09:30:57;;;;;;;35.53;18.15;;;;;;;;;;4980346;28;20057;-75
2021/12/19 09:33:25;;;;;;;46.78;24.02;;;;;;;;;;4981288;28;20061;-76
2021/12/19 09:35:53;;;;;;;45.05;21.48;;;;;;;;;;4983651;28;20027;-76
2021/12/19 09:38:21;;;;;;;53.85;26.92;;;;;;;;;;4981786;28;20077;-76
2021/12/19 09:40:49;;;;;;;61.53;31.73;;;;;;;;;;4982930;28;20431;-77
2021/12/19 09:43:41;;;;;;;77.88;38.28;;;;;;;;;;4980223;28;20377;-75
2021/12/19 09:46:13;;;;;;;56.00;29.65;;;;;;;;;;4980859;28;20030;-75
2021/12/19 09:48:42;;;;;;;73.75;34.95;;;;;;;;;;4983355;28;20090;-75
2021/12/19 09:51:13;;;;;;;67.90;31.83;;;;;;;;;;4980339;28;20355;-75
2021/12/19 09:53:41;;;;;;;156.95;73.00;;;;;;;;;;4980239;28;20031;-76
2021/12/19 09:56:09;;;;;;;218.95;111.47;;;;;;;;;;4985601;28;20054;-77
2021/12/19 09:58:37;;;;;;;63.35;29.70;;;;;;;;;;4983641;28;20450;-77
2021/12/19 10:01:05;;;;;;;92.18;47.42;;;;;;;;;;4982191;28;20059;-76
2021/12/19 10:03:32;;;;;;;73.88;38.13;;;;;;;;;;4981032;28;20070;-75
2021/12/19 10:06:19;;;;;;;94.55;47.17;;;;;;;;;;4980770;28;20037;-75
2021/12/19 10:08:48;;;;;;;145.20;83.43;;;;;;;;;;4984612;28;20027;-75
2021/12/19 10:11:45;;;;;;;155.05;87.05;;;;;;;;;;4994230;28;20033;-78
2021/12/19 10:14:45;;;;;;;;;;;;;;;;;;;;;
2021/12/19 10:17:20;;;;;;;164.45;70.35;;;;;;;;;;4991786;28;20062;-75
2021/12/19 10:19:49;;;;;;;135.68;65.32;;;;;;;;;;4980968;28;20031;-74
2021/12/19 10:22:28;;;;;;;115.15;53.45;;;;;;;;;;4979109;28;20101;-77
2021/12/19 10:24:56;;;;;;;118.63;55.72;;;;;;;;;;4979657;28;20018;-79
2021/12/19 10:27:41;;;;;;;99.35;45.60;;;;;;;;;;4979444;28;20111;-79
2021/12/19 10:30:18;;;;;;;89.07;38.95;;;;;;;;;;4978957;28;20043;-79
2021/12/19 10:33:01;;;;;;;75.18;34.45;;;;;;;;;;4979102;28;20102;-77
2021/12/19 10:35:32;;;;;;;66.95;31.42;;;;;;;;;;4980187;28;20026;-77
2021/12/19 10:38:00;;;;;;;63.92;29.17;;;;;;;;;;4982120;28;20320;-78
2021/12/19 10:40:28;;;;;;;73.28;31.95;;;;;;;;;;4980771;28;20062;-78
2021/12/19 10:43:03;;;;;;;78.32;33.33;;;;;;;;;;4980495;28;20057;-79
2021/12/19 10:45:33;;;;;;;86.78;37.10;;;;;;;;;;4982089;28;20105;-78
2021/12/19 10:48:18;;;;;;;93.07;37.50;;;;;;;;;;4980353;28;20046;-79
2021/12/19 10:50:52;;;;;;;98.57;36.80;;;;;;;;;;4979735;28;20023;-78
2021/12/19 10:53:24;;;;;;;91.88;39.30;;;;;;;;;;4981590;28;20027;-77
2021/12/19 10:56:03;;;;;;;114.28;43.33;;;;;;;;;;4997554;28;20027;-81
2021/12/19 10:59:12;;;;;;;;;;;;;;;;;;;;;
2021/12/19 11:01:58;;;;;;;125.47;51.65;;;;;;;;;;4952760;29;20036;-78
2021/12/19 11:05:05;;;;;;;;;;;;;;;;;;;;;
2021/12/19 11:07:33;;;;;;;172.73;71.93;;;;;;;;;;4938050;29;20138;-77
2021/12/19 11:10:01;;;;;;;148.05;69.50;;;;;;;;;;4921705;29;20044;-78
2021/12/19 11:12:28;;;;;;;188.07;84.75;;;;;;;;;;4922324;29;20134;-80
2021/12/19 11:14:56;;;;;;;178.40;85.00;;;;;;;;;;4922197;29;20032;-78
2021/12/19 11:17:26;;;;;;;179.55;86.85;;;;;;;;;;4921618;29;20091;-77
2021/12/19 11:19:59;;;;;;;195.73;95.53;;;;;;;;;;4921679;29;20160;-78
2021/12/19 11:22:29;;;;;;;222.75;102.85;;;;;;;;;;4921775;29;20036;-79
2021/12/19 11:25:01;;;;;;;229.98;110.63;;;;;;;;;;4921851;29;20128;-79
2021/12/19 11:27:29;;;;;;;239.88;109.15;;;;;;;;;;4921733;29;20451;-78
2021/12/19 11:29:57;;;;;;;206.10;95.75;;;;;;;;;;4924016;29;20066;-79
2021/12/19 11:32:54;;;;;;;197.23;97.38;;;;;;;;;;4957104;28;20043;-79
2021/12/19 11:35:27;;;;;;;207.75;95.97;;;;;;;;;;4960335;28;20039;-77
2021/12/19 11:38:01;;;;;;;223.23;93.20;;;;;;;;;;4960225;28;20082;-77
2021/12/19 11:40:35;;;;;;;214.35;87.30;;;;;;;;;;4959585;28;20118;-77
2021/12/19 11:43:04;;;;;;;207.77;85.22;;;;;;;;;;4961165;28;20023;-76
2021/12/19 11:45:36;;;;;;;197.32;83.35;;;;;;;;;;4960291;28;20455;-77
2021/12/19 11:48:26;;;;;;;188.63;82.13;;;;;;;;;;4976442;28;20034;-77
2021/12/19 11:50:55;;;;;;;205.27;86.80;;;;;;;;;;4976711;28;20030;-78
2021/12/19 11:53:27;;;;;;;187.02;85.88;;;;;;;;;;4960880;28;20031;-76
2021/12/19 11:55:57;;;;;;;167.50;75.90;;;;;;;;;;5085890;23;20042;-76
2021/12/19 11:58:27;;;;;;;206.80;85.45;;;;;;;;;;4978508;28;20031;-77
2021/12/19 12:01:16;;;;;;;229.15;93.70;;;;;;;;;;4979734;28;20022;-77
2021/12/19 12:04:10;;;;;;;266.83;114.65;;;;;;;;;;4978541;28;20026;-77
2021/12/19 12:06:38;;;;;;;276.42;125.53;;;;;;;;;;4996713;28;20039;-77
2021/12/19 12:09:22;;;;;;;307.35;135.05;;;;;;;;;;4979163;28;20038;-77
2021/12/19 12:12:05;;;;;;;288.75;137.02;;;;;;;;;;4998818;28;20509;-76
2021/12/19 12:14:35;;;;;;;274.55;134.00;;;;;;;;;;4996550;28;20034;-77
2021/12/19 12:17:08;;;;;;;256.20;123.38;;;;;;;;;;4978818;28;20042;-78
2021/12/19 12:19:52;;;;;;;246.27;122.57;;;;;;;;;;4995759;28;20463;-77
2021/12/19 12:25:08;;;;;;;303.08;141.38;;;;;;;;;;4937228;29;20058;-77
2021/12/19 12:28:01;;;;;;;335.45;167.98;;;;;;;;;;4937775;29;20080;-72
2021/12/19 12:30:45;;;;;;;353.23;183.55;;;;;;;;;;4938897;29;20052;-73
2021/12/19 12:33:21;;;;;;;390.40;200.98;;;;;;;;;;4936663;29;20386;-73
2021/12/19 12:35:51;;;;;;;378.25;197.00;;;;;;;;;;4938684;29;20055;-73
2021/12/19 12:38:20;;;;;;;338.27;171.98;;;;;;;;;;4939794;29;20047;-73
2021/12/19 12:41:04;;;;;;;284.40;142.50;;;;;;;;;;4938701;29;20059;-73
2021/12/19 12:43:32;;;;;;;273.13;135.80;;;;;;;;;;4937156;29;20040;-73
2021/12/19 12:46:06;;;;;;;238.13;114.57;;;;;;;;;;4921332;29;20024;-73
2021/12/19 12:48:43;;;;;;;240.27;109.75;;;;;;;;;;4922218;29;20036;-74
2021/12/19 12:51:20;;;;;;;256.98;110.93;;;;;;;;;;4921394;29;20027;-73
2021/12/19 12:53:49;;;;;;;266.58;109.43;;;;;;;;;;4969601;28;20091;-73
2021/12/19 12:56:18;;;;;;;221.45;96.95;;;;;;;;;;4977196;28;20106;-73
2021/12/19 12:58:47;;;;;;;244.50;111.57;;;;;;;;;;4980560;28;20031;-72
2021/12/19 13:01:28;;;;;;;229.90;107.22;;;;;;;;;;4976585;28;20027;-72
2021/12/19 13:04:16;;;;;;;214.63;98.75;;;;;;;;;;4976108;28;20034;-72
2021/12/19 13:07:02;;;;;;;182.65;80.78;;;;;;;;;;4980482;28;20472;-72
2021/12/19 13:09:33;;;;;;;168.10;77.25;;;;;;;;;;4980305;28;20023;-73
2021/12/19 13:12:20;;;;;;;183.77;76.20;;;;;;;;;;4979904;28;20054;-73
2021/12/19 13:15:15;;;;;;;156.57;65.88;;;;;;;;;;4980303;28;20030;-73
2021/12/19 13:17:48;;;;;;;161.23;67.13;;;;;;;;;;4978837;28;20344;-73
2021/12/19 13:20:14;;;;;;;438.10;220.32;;;;;;;;;;4979404;28;20436;-75
2021/12/19 13:22:51;;;;;;;612.75;333.70;;;;;;;;;;4980024;28;20029;-69
2021/12/19 13:25:29;;;;;;;387.38;193.02;;;;;;;;;;4980052;28;20037;-72
2021/12/19 13:28:00;;;;;;;432.15;214.13;;;;;;;;;;4978847;28;20023;-72
2021/12/19 13:30:30;;;;;;;374.85;196.70;;;;;;;;;;4978821;28;20027;-72
2021/12/19 13:33:07;;;;;;;392.27;202.35;;;;;;;;;;4980104;28;20351;-73
2021/12/19 13:35:41;;;;;;;428.67;232.70;;;;;;;;;;4980027;28;20015;-72
2021/12/19 13:38:12;;;;;;;340.73;164.70;;;;;;;;;;4979929;28;20030;-73
2021/12/19 13:40:58;;;;;;;300.48;144.65;;;;;;;;;;4978845;28;20031;-69
2021/12/19 13:43:27;;;;;;;294.40;149.90;;;;;;;;;;4979638;28;20049;-71
2021/12/19 13:45:59;;;;;;;301.92;158.25;;;;;;;;;;4979928;28;20085;-71
2021/12/19 13:48:28;;;;;;;283.08;143.52;;;;;;;;;;4978727;28;20482;-71
2021/12/19 13:51:03;;;;;;;284.63;138.80;;;;;;;;;;4979852;28;20031;-71
2021/12/19 13:53:32;;;;;;;281.10;138.25;;;;;;;;;;4980091;28;20323;-73
2021/12/19 13:56:03;;;;;;;287.13;137.63;;;;;;;;;;4979374;28;20425;-73
2021/12/19 13:58:34;;;;;;;277.77;133.52;;;;;;;;;;4978552;28;20023;-74
2021/12/19 14:01:25;;;;;;;266.60;129.57;;;;;;;;;;4979640;28;20097;-73
2021/12/19 14:04:10;;;;;;;237.77;115.75;;;;;;;;;;4979506;28;20031;-74
2021/12/19 14:06:42;;;;;;;206.43;100.82;;;;;;;;;;4978440;28;20038;-73
2021/12/19 14:09:19;;;;;;;200.60;98.90;;;;;;;;;;4979399;28;20026;-72
2021/12/19 14:11:59;;;;;;;248.13;116.07;;;;;;;;;;4979378;28;20363;-73
2021/12/19 14:14:31;;;;;;;238.38;118.43;;;;;;;;;;4979365;28;20027;-73
2021/12/19 14:17:03;;;;;;;266.95;123.65;;;;;;;;;;4977724;28;20039;-73
2021/12/19 14:19:37;;;;;;;259.60;126.00;;;;;;;;;;4979217;28;20034;-72
2021/12/19 14:22:06;;;;;;;251.10;120.18;;;;;;;;;;4979207;28;20413;-72
2021/12/19 14:24:38;;;;;;;260.77;122.88;;;;;;;;;;4979386;28;20026;-72
2021/12/19 14:27:17;;;;;;;276.20;89.15;;;;;;;;;;4978125;28;20038;-74
2021/12/19 14:29:49;;;;;;;189.10;83.65;;;;;;;;;;4978060;28;20125;-72
2021/12/19 14:32:21;;;;;;;241.38;77.60;;;;;;;;;;4979021;28;20332;-73
2021/12/19 14:34:54;;;;;;;167.60;76.47;;;;;;;;;;4996367;28;20038;-74
2021/12/19 14:37:27;;;;;;;181.45;69.15;;;;;;;;;;4980082;28;20509;-73
2021/12/19 14:40:11;;;;;;;131.32;57.92;;;;;;;;;;4980180;28;20492;-72
2021/12/19 14:42:40;;;;;;;116.00;47.75;;;;;;;;;;4980021;28;20027;-71
2021/12/19 14:45:10;;;;;;;95.38;42.30;;;;;;;;;;4996178;28;20030;-74
2021/12/19 14:47:44;;;;;;;91.50;34.20;;;;;;;;;;4979883;28;20026;-71
2021/12/19 14:50:19;;;;;;;58.67;26.20;;;;;;;;;;4979765;28;20057;-70
2021/12/19 14:53:06;;;;;;;62.63;22.70;;;;;;;;;;4996129;28;20037;-71
2021/12/19 14:55:34;;;;;;;94.15;20.02;;;;;;;;;;4979377;28;20038;-74
2021/12/19 14:58:02;;;;;;;55.10;17.05;;;;;;;;;;4995952;28;20038;-74
2021/12/19 15:00:30;;;;;;;53.00;17.55;;;;;;;;;;4995850;28;20316;-72
2021/12/19 15:02:58;;;;;;;53.25;15.13;;;;;;;;;;4979579;28;20041;-74
2021/12/19 15:05:27;;;;;;;52.42;14.13;;;;;;;;;;4976553;28;20034;-71
2021/12/19 15:07:55;;;;;;;59.03;13.60;;;;;;;;;;4978166;28;20431;-72
2021/12/19 15:10:23;;;;;;;49.13;13.15;;;;;;;;;;4977073;28;20050;-69
2021/12/19 15:12:51;;;;;;;48.47;13.13;;;;;;;;;;4978198;28;20022;-73
2021/12/19 15:15:19;;;;;;;54.75;13.45;;;;;;;;;;4978136;28;20424;-73
2021/12/19 15:17:46;;;;;;;54.92;14.32;;;;;;;;;;4976911;28;20412;-73
2021/12/19 15:20:14;;;;;;;47.95;13.05;;;;;;;;;;4978037;28;20102;-71
2021/12/19 15:22:43;;;;;;;59.03;13.63;;;;;;;;;;4977101;28;20428;-72
2021/12/19 15:25:11;;;;;;;47.67;12.38;;;;;;;;;;4978005;28;20026;-72
2021/12/19 15:27:40;;;;;;;47.08;12.75;;;;;;;;;;4976146;28;20110;-72
2021/12/19 15:30:08;;;;;;;52.78;13.25;;;;;;;;;;4976687;28;20050;-72
2021/12/19 15:32:36;;;;;;;44.30;13.77;;;;;;;;;;4995281;28;20034;-73
2021/12/19 15:35:05;;;;;;;51.17;14.13;;;;;;;;;;4979051;28;20038;-71
2021/12/19 15:37:33;;;;;;;42.38;12.93;;;;;;;;;;4978909;28;20034;-72