Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:05;;;;;;;6.73;2.17;;;14.20;73.50;;;16.84;53.73;102570.50;5074962;28;20316;-58
2022/11/11 00:03:33;;;;;;;4.10;2.43;;;14.30;73.80;;;16.84;53.52;102575.81;5075804;28;20201;-58
2022/11/11 00:06:01;;;;;;;5.43;2.50;;;14.20;73.70;;;16.85;53.74;102577.50;5075934;28;20201;-60
2022/11/11 00:08:28;;;;;;;4.10;2.30;;;14.20;73.90;;;16.83;53.75;102582.13;5075074;28;20197;-57
2022/11/11 00:11:01;;;;;;;3.80;2.10;;;14.20;73.90;;;16.82;53.46;102581.31;5074517;28;20209;-57
2022/11/11 00:13:29;;;;;;;5.13;2.23;;;14.20;74.00;;;16.80;53.83;102574.50;5077071;28;20258;-59
2022/11/11 00:15:56;;;;;;;3.33;2.53;;;14.10;73.80;;;16.77;53.83;102580.16;5083439;28;20246;-58
2022/11/11 00:27:09;;;;;;;5.30;2.43;;;14.00;74.00;;;16.63;53.85;102589.66;5075534;28;20181;-59
2022/11/11 00:29:37;;;;;;;4.97;2.37;;;14.00;74.20;;;16.62;54.02;102595.13;5080666;28;20629;-58
2022/11/11 00:32:21;;;;;;;7.77;2.70;;;14.00;74.10;;;16.60;53.87;102589.16;5094413;28;20220;-58
2022/11/11 00:37:40;;;;;;;5.80;2.60;;;13.90;74.60;;;16.55;54.05;102587.00;5096195;28;20173;-58
2022/11/11 00:40:10;;;;;;;7.43;2.90;;;13.90;74.30;;;16.56;54.12;102593.16;5095355;28;20577;-59
2022/11/11 00:42:37;;;;;;;7.33;2.97;;;13.90;74.70;;;16.52;54.40;102597.16;5095261;28;20216;-57
2022/11/11 00:45:06;;;;;;;4.60;2.30;;;13.90;74.60;;;16.54;54.47;102603.13;5092290;28;20217;-58
2022/11/11 00:53:13;;;;;;;7.60;2.87;;;13.90;74.80;;;16.41;54.53;102586.81;5095315;28;20184;-57
2022/11/11 00:55:40;;;;;;;3.70;2.87;;;13.80;74.80;;;16.24;54.98;102584.16;5095299;28;20188;-60
2022/11/11 00:58:07;;;;;;;8.00;2.97;;;13.80;74.90;;;16.13;55.52;102573.88;5094367;28;20279;-58
2022/11/11 01:00:34;;;;;;;6.90;3.00;;;13.70;74.90;;;15.98;55.98;102572.88;5092830;28;20253;-60
2022/11/11 01:03:01;;;;;;;5.63;2.60;;;13.60;75.20;;;15.96;55.57;102569.53;5093771;28;20599;-59
2022/11/11 01:05:30;;;;;;;2.77;2.00;;;13.60;75.20;;;16.01;55.73;102561.91;5094776;28;20220;-58
2022/11/11 01:07:57;;;;;;;5.77;2.83;;;13.50;75.50;;;16.01;55.77;102567.22;5097736;28;20188;-60
2022/11/11 01:10:43;;;;;;;6.30;3.00;;;13.50;75.60;;;15.91;56.13;102553.28;5096963;28;20219;-57
2022/11/11 01:13:17;;;;;;;6.20;3.30;;;13.50;75.70;;;15.81;56.22;102559.75;5077455;28;20185;-57
2022/11/11 01:15:47;;;;;;;4.90;3.07;;;13.40;75.70;;;15.73;56.19;102565.88;5074590;28;20598;-59
2022/11/11 01:18:18;;;;;;;8.00;3.43;;;13.30;75.80;;;15.68;56.46;102562.88;5086880;28;20227;-58
2022/11/11 01:20:47;;;;;;;4.57;2.93;;;13.30;76.10;;;15.67;56.50;102565.66;5074871;28;20192;-58
2022/11/11 01:23:14;;;;;;;4.97;2.57;;;13.20;76.10;;;15.66;56.82;102570.16;5094978;28;20200;-57
2022/11/11 01:25:42;;;;;;;6.73;3.20;;;13.20;76.40;;;15.66;56.81;102571.97;5093987;28;20220;-58
2022/11/11 01:28:10;;;;;;;6.67;3.50;;;13.20;76.50;;;15.59;56.79;102571.81;5095148;28;20210;-59
2022/11/11 01:30:37;;;;;;;7.87;3.50;;;13.10;76.80;;;15.56;56.75;102566.81;5094068;28;20657;-59
2022/11/11 01:33:04;;;;;;;7.13;2.90;;;13.10;76.90;;;15.53;57.22;102569.78;5092893;28;20216;-58
2022/11/11 01:35:31;;;;;;;7.00;2.70;;;13.10;77.00;;;15.57;57.09;102574.59;5094700;28;20218;-60
2022/11/11 01:38:00;;;;;;;4.43;2.97;;;13.10;77.40;;;15.58;56.94;102575.44;5094558;28;20196;-58
2022/11/11 01:40:27;;;;;;;5.47;3.00;;;13.10;77.20;;;15.60;56.76;102576.09;5093470;28;20197;-59
2022/11/11 01:43:20;;;;;;;7.27;3.40;;;13.10;77.00;;;15.48;57.17;102559.66;5094393;28;20695;-60
2022/11/11 01:45:54;;;;;;;5.60;3.43;;;13.00;77.30;;;15.42;57.36;102568.25;5094468;28;20173;-57
2022/11/11 01:51:33;;;;;;;6.50;3.40;;;13.00;77.50;;;15.33;57.39;102560.41;5108186;28;20218;-56
2022/11/11 01:54:07;;;;;;;6.00;3.67;;;13.00;77.50;;;15.31;57.58;102562.38;5086966;28;20223;-60
2022/11/11 01:56:37;;;;;;;5.10;3.13;;;12.90;77.70;;;15.32;57.67;102570.19;5073355;28;20242;-59
2022/11/11 01:59:11;;;;;;;6.83;3.17;;;12.90;77.60;;;15.31;57.64;102572.97;5072705;28;20193;-58
2022/11/11 02:01:40;;;;;;;6.23;3.60;;;12.80;77.80;;;15.32;57.64;102556.09;5073468;28;20227;-59
2022/11/11 02:07:03;;;;;;;5.70;3.00;;;12.80;78.40;;;15.25;58.00;102563.03;5074896;28;20292;-59
2022/11/11 02:09:33;;;;;;;5.73;3.77;;;12.80;78.30;;;15.23;57.92;102565.00;5093815;28;20203;-60
2022/11/11 02:14:57;;;;;;;7.77;3.87;;;12.80;78.50;;;15.13;58.43;102564.31;5093972;28;20252;-59
2022/11/11 02:17:27;;;;;;;7.63;3.70;;;12.70;78.60;;;15.11;58.58;102555.69;5087658;28;20201;-59
2022/11/11 02:19:58;;;;;;;8.00;3.77;;;12.70;78.80;;;15.03;58.68;102547.66;5085575;28;20244;-58
2022/11/11 02:22:37;;;;;;;6.00;3.23;;;12.60;78.90;;;15.01;58.86;102552.31;5092690;28;20216;-56
2022/11/11 02:25:10;;;;;;;5.73;3.73;;;12.70;79.00;;;15.01;58.75;102557.59;5093714;28;20623;-57
2022/11/11 02:27:44;;;;;;;7.57;3.57;;;12.60;79.10;;;15.04;58.48;102557.31;5093935;28;20193;-59
2022/11/11 02:30:14;;;;;;;6.77;3.70;;;12.60;79.00;;;15.05;58.95;102558.97;5084647;28;20189;-59
2022/11/11 02:32:44;;;;;;;7.43;3.83;;;12.60;79.40;;;15.06;58.44;102563.28;5072231;28;20220;-58
2022/11/11 02:35:15;;;;;;;7.93;3.47;;;12.60;79.20;;;15.10;58.58;102564.59;5086963;28;20226;-59
2022/11/11 02:37:47;;;;;;;6.93;3.40;;;12.60;79.40;;;15.05;58.47;102561.63;5093334;28;20188;-59
2022/11/11 02:40:19;;;;;;;5.83;3.93;;;12.60;79.50;;;15.04;58.97;102562.59;5093655;28;20707;-57
2022/11/11 02:42:46;;;;;;;11.07;3.83;;;12.60;79.60;;;15.00;58.98;102554.13;5093324;28;20216;-58
2022/11/11 02:45:13;;;;;;;8.87;4.33;;;12.50;79.60;;;14.95;58.85;102551.13;5092573;28;20208;-57
2022/11/11 02:47:40;;;;;;;6.10;4.37;;;12.50;79.50;;;14.90;59.27;102542.81;5080029;28;20200;-59
2022/11/11 02:50:09;;;;;;;10.30;4.20;;;12.50;79.70;;;14.84;59.07;102549.59;5085584;28;20281;-58
2022/11/11 02:52:36;;;;;;;7.47;3.47;;;12.50;79.90;;;14.80;59.51;102558.84;5072792;28;20309;-58
2022/11/11 02:55:04;;;;;;;5.13;3.50;;;12.40;79.80;;;14.85;59.31;102567.16;5073355;28;20181;-57
2022/11/11 02:57:33;;;;;;;6.47;3.50;;;12.40;79.70;;;14.88;59.05;102576.63;5073507;28;20217;-58
2022/11/11 03:00:02;;;;;;;7.93;3.93;;;12.40;79.70;;;14.87;58.99;102574.94;5072982;28;20217;-60
2022/11/11 03:02:30;;;;;;;6.70;3.73;;;12.40;79.80;;;14.82;59.06;102577.22;5073617;28;20662;-58
2022/11/11 03:04:58;;;;;;;6.33;3.40;;;12.40;79.80;;;14.78;59.12;102570.59;5087450;28;20261;-58
2022/11/11 03:07:25;;;;;;;7.03;3.80;;;12.40;79.80;;;14.78;59.00;102576.72;5110442;28;20185;-58
2022/11/11 03:09:52;;;;;;;6.00;3.37;;;12.30;79.60;;;14.78;59.28;102586.50;5097577;28;20194;-59
2022/11/11 03:12:19;;;;;;;6.77;3.80;;;12.30;79.80;;;14.73;59.04;102599.38;5096073;28;20549;-56
2022/11/11 03:14:48;;;;;;;7.83;4.10;;;12.20;79.70;;;14.69;59.07;102593.53;5099124;28;20190;-57
2022/11/11 03:23:00;;;;;;;5.67;3.60;;;12.20;80.10;;;14.44;59.67;102578.47;5095801;28;20209;-56
2022/11/11 03:25:39;;;;;;;7.67;3.57;;;12.10;80.20;;;14.35;60.48;102573.28;5096960;28;20207;-57
2022/11/11 03:28:08;;;;;;;6.27;4.33;;;12.00;80.50;;;14.29;60.62;102585.25;5101555;28;20189;-59
2022/11/11 03:30:39;;;;;;;7.07;3.70;;;12.00;80.40;;;14.24;60.69;102577.78;5096294;28;20184;-56
2022/11/11 03:33:06;;;;;;;9.87;3.37;;;11.90;80.80;;;14.28;60.28;102578.31;5095796;28;20207;-59
2022/11/11 03:35:34;;;;;;;6.37;3.53;;;11.90;80.70;;;14.29;60.47;102585.25;5085010;28;20234;-59
2022/11/11 03:38:22;;;;;;;6.73;3.70;;;11.90;80.80;;;14.32;60.40;102585.00;5096744;28;20192;-58
2022/11/11 03:40:53;;;;;;;9.73;4.77;;;11.90;80.90;;;14.34;60.43;102582.19;5096309;28;20673;-59
2022/11/11 03:43:22;;;;;;;9.67;3.93;;;11.90;81.00;;;14.30;60.41;102584.31;5096903;28;20188;-58
2022/11/11 03:45:53;;;;;;;6.63;3.70;;;11.90;81.10;;;14.26;60.57;102586.41;5096396;28;20574;-59
2022/11/11 03:48:20;;;;;;;4.10;3.10;;;11.90;81.10;;;14.28;60.43;102588.91;5090609;28;20650;-57
2022/11/11 03:50:49;;;;;;;7.47;4.00;;;11.90;81.10;;;14.27;60.51;102593.38;5077807;28;20544;-59
2022/11/11 03:53:24;;;;;;;8.17;3.93;;;11.90;81.30;;;14.35;60.35;102595.31;5096502;28;20193;-58
2022/11/11 03:55:52;;;;;;;5.90;3.73;;;11.90;81.40;;;14.41;60.21;102605.25;5097033;28;20214;-59
2022/11/11 03:58:19;;;;;;;7.43;3.70;;;11.90;81.20;;;14.48;59.99;102606.31;5096426;28;20583;-57
2022/11/11 04:00:46;;;;;;;6.07;4.17;;;11.90;81.00;;;14.49;59.73;102604.50;5095976;28;20251;-59
2022/11/11 04:11:41;;;;;;;9.93;4.10;;;12.00;80.80;;;14.45;59.92;102593.41;5095410;28;20208;-58
2022/11/11 04:16:57;;;;;;;5.93;3.80;;;12.00;80.70;;;14.55;59.53;102588.81;5077092;28;20192;-58
2022/11/11 04:22:11;;;;;;;6.13;4.17;;;12.00;80.60;;;14.47;59.92;102599.38;5094023;28;20292;-58
2022/11/11 04:27:24;;;;;;;8.27;4.17;;;12.00;80.70;;;14.49;59.96;102607.16;5095688;28;20192;-60
2022/11/11 04:29:51;;;;;;;6.50;4.00;;;12.00;80.70;;;14.52;59.81;102607.69;5094698;28;20196;-59
2022/11/11 04:32:41;;;;;;;7.07;4.50;;;12.00;80.60;;;14.61;59.58;102605.94;5093136;28;20626;-59
2022/11/11 04:35:12;;;;;;;5.67;4.10;;;12.00;80.70;;;14.56;59.56;102602.91;5075914;28;20552;-59
2022/11/11 04:37:46;;;;;;;6.47;4.30;;;12.00;80.60;;;14.53;59.76;102603.19;5090495;28;20654;-58
2022/11/11 04:42:59;;;;;;;6.27;4.03;;;12.00;80.60;;;14.55;59.53;102596.75;5075123;28;20255;-58
2022/11/11 04:45:26;;;;;;;6.87;4.27;;;12.00;80.60;;;14.55;59.70;102593.28;5088970;28;20269;-60
2022/11/11 04:47:56;;;;;;;7.73;4.30;;;12.00;80.60;;;14.47;60.15;102586.13;5086464;28;20208;-59
2022/11/11 04:50:28;;;;;;;9.43;3.90;;;12.00;80.80;;;14.52;59.85;102597.09;5094607;28;20563;-59
2022/11/11 04:52:56;;;;;;;7.80;4.00;;;12.00;80.80;;;14.59;59.64;102608.75;5094851;28;20607;-60
2022/11/11 04:58:10;;;;;;;9.13;4.40;;;12.00;81.00;;;14.53;59.96;102593.44;5078087;28;20600;-60
2022/11/11 05:00:38;;;;;;;7.30;4.57;;;12.00;81.00;;;14.54;60.24;102595.13;5074178;28;20267;-60
2022/11/11 05:03:17;;;;;;;5.70;4.00;;;12.10;81.10;;;14.64;59.91;102601.13;5074650;28;20208;-59
2022/11/11 05:08:55;;;;;;;8.03;4.47;;;12.10;81.20;;;14.76;59.64;102615.78;5073131;28;20255;-61
2022/11/11 05:11:25;;;;;;;7.00;4.70;;;12.20;81.10;;;14.88;59.69;102625.16;5073364;28;20267;-56
2022/11/11 05:22:22;;;;;;;8.00;5.10;;;12.40;81.10;;;14.87;59.78;102615.56;5094174;28;20219;-59
2022/11/11 05:27:36;;;;;;;7.33;4.07;;;12.40;81.00;;;15.07;59.34;102612.69;5089405;28;20197;-60
2022/11/11 05:30:06;;;;;;;11.20;6.17;;;12.40;80.90;;;15.14;59.19;102608.41;5093884;28;20201;-60
2022/11/11 05:32:33;;;;;;;9.03;6.27;;;12.40;81.00;;;15.13;59.45;102604.09;5110111;28;20602;-58
2022/11/11 05:35:00;;;;;;;10.37;5.87;;;12.50;81.10;;;15.15;59.31;102599.44;5094490;28;20192;-58
2022/11/11 05:37:29;;;;;;;8.97;5.80;;;12.50;81.60;;;15.26;59.24;102612.47;5084160;28;20246;-58
2022/11/11 05:39:56;;;;;;;9.00;5.90;;;12.60;81.10;;;15.40;58.98;102615.31;5076286;28;20526;-58
2022/11/11 05:42:23;;;;;;;7.57;5.30;;;12.60;80.80;;;15.48;58.67;102611.91;5096705;28;20239;-60
2022/11/11 05:44:50;;;;;;;7.33;6.27;;;12.70;80.80;;;15.56;58.43;102601.31;5098020;28;20184;-59
2022/11/11 05:47:17;;;;;;;10.30;7.13;;;12.80;80.70;;;15.58;58.22;102607.28;5096579;28;20188;-59
2022/11/11 05:49:44;;;;;;;7.67;6.03;;;12.80;80.40;;;15.56;58.01;102609.28;5097687;28;20193;-60
2022/11/11 05:52:15;;;;;;;10.53;6.70;;;12.90;80.30;;;15.62;58.17;102608.63;5096395;28;20220;-60
2022/11/11 05:54:44;;;;;;;11.13;6.90;;;12.90;80.20;;;15.67;58.05;102610.78;5091980;28;20704;-58
2022/11/11 05:57:11;;;;;;;11.87;7.90;;;12.90;80.00;;;15.64;57.89;102600.53;5096760;28;20239;-64
2022/11/11 05:59:38;;;;;;;11.80;7.87;;;12.90;80.00;;;15.52;58.42;102600.78;5097564;28;20237;-58
2022/11/11 06:02:05;;;;;;;12.87;7.77;;;12.90;80.80;;;15.52;58.58;102613.25;5097478;28;20222;-59
2022/11/11 06:04:34;;;;;;;8.57;6.00;;;12.90;80.00;;;15.54;58.54;102605.97;5089935;28;20216;-58
2022/11/11 06:07:01;;;;;;;11.53;7.23;;;12.90;80.10;;;15.63;58.49;102607.66;5075868;28;20236;-59
2022/11/11 06:09:28;;;;;;;9.17;7.07;;;13.00;80.40;;;15.69;58.36;102614.94;5090100;28;20275;-60
2022/11/11 06:11:57;;;;;;;11.27;7.30;;;13.00;80.20;;;15.75;58.12;102602.88;5092290;28;20216;-58
2022/11/11 06:14:24;;;;;;;10.27;7.80;;;13.00;80.10;;;15.79;58.08;102615.66;5093661;28;20192;-59
2022/11/11 06:16:51;;;;;;;9.73;6.80;;;13.10;80.00;;;15.84;57.80;102618.66;5093586;28;20620;-57
2022/11/11 06:19:18;;;;;;;11.60;8.30;;;13.10;79.90;;;15.78;57.51;102621.97;5093430;28;20611;-59
2022/11/11 06:21:57;;;;;;;10.57;6.87;;;13.10;79.80;;;15.73;58.15;102632.25;5093242;28;20277;-60
2022/11/11 06:24:24;;;;;;;11.57;7.07;;;13.10;79.90;;;15.80;58.37;102641.22;5075645;28;20181;-57
2022/11/11 06:26:54;;;;;;;13.60;8.17;;;13.10;79.80;;;15.87;57.80;102649.38;5074973;28;20223;-60
2022/11/11 06:29:26;;;;;;;9.67;6.83;;;13.10;79.80;;;15.90;57.72;102644.53;5075718;28;20200;-61
2022/11/11 06:31:59;;;;;;;9.90;7.87;;;13.20;79.70;;;15.97;57.59;102650.91;5074634;28;20259;-58
2022/11/11 06:34:26;;;;;;;11.97;7.23;;;13.20;79.90;;;16.02;57.53;102653.06;5089308;28;20197;-60
2022/11/11 06:36:53;;;;;;;9.47;8.33;;;13.20;79.70;;;15.99;57.33;102648.06;5081749;28;20197;-58
2022/11/11 06:39:20;;;;;;;10.93;7.90;;;13.20;79.50;;;15.97;57.72;102650.91;5093412;28;20196;-60
2022/11/11 06:41:47;;;;;;;10.87;8.53;;;13.20;79.50;;;16.03;57.47;102649.41;5093420;28;20616;-60
2022/11/11 06:44:14;;;;;;;11.13;7.70;;;13.20;79.60;;;15.99;57.30;102654.22;5099104;28;20343;-59
2022/11/11 06:46:42;;;;;;;15.40;8.23;;;13.30;79.50;;;16.02;57.08;102658.38;5088009;28;20213;-60
2022/11/11 06:49:09;;;;;;;11.90;7.87;;;13.30;79.40;;;15.97;57.48;102660.69;5096313;28;20661;-61
2022/11/11 06:51:36;;;;;;;12.93;8.53;;;13.20;79.40;;;15.86;57.97;102672.44;5081619;28;20216;-59
2022/11/11 06:54:04;;;;;;;13.53;8.90;;;13.20;79.50;;;15.85;57.78;102670.78;5076667;28;20193;-57
2022/11/11 06:56:31;;;;;;;15.47;8.83;;;13.20;79.60;;;15.83;58.27;102680.72;5076971;28;20239;-59
2022/11/11 06:58:58;;;;;;;11.40;8.67;;;13.20;79.60;;;15.74;58.39;102676.38;5077532;28;20193;-61
2022/11/11 07:01:25;;;;;;;16.83;9.57;;;13.20;79.80;;;15.66;58.45;102689.63;5093813;28;20224;-63
2022/11/11 07:03:53;;;;;;;13.47;8.70;;;13.10;79.80;;;15.66;58.54;102689.63;5096606;28;20211;-58
2022/11/11 07:06:20;;;;;;;9.77;8.00;;;13.10;79.90;;;15.66;58.74;102688.78;5076997;28;20251;-56
2022/11/11 07:08:47;;;;;;;9.37;7.83;;;13.10;80.20;;;15.71;58.26;102686.50;5076852;28;20550;-60
2022/11/11 07:11:14;;;;;;;11.00;7.93;;;13.10;80.10;;;15.78;58.36;102685.69;5076181;28;20213;-57
2022/11/11 07:13:45;;;;;;;13.33;9.37;;;13.10;80.20;;;15.85;58.19;102689.38;5077178;28;20536;-59
2022/11/11 07:16:12;;;;;;;10.40;8.90;;;13.10;80.20;;;15.87;58.28;102698.00;5089781;28;20579;-59
2022/11/11 07:18:39;;;;;;;12.57;8.00;;;13.10;80.10;;;15.92;58.04;102690.41;5094087;28;20478;-59
2022/11/11 07:21:07;;;;;;;11.77;9.43;;;13.10;80.10;;;15.91;57.66;102691.38;5081870;28;20278;-59
2022/11/11 07:23:34;;;;;;;14.80;10.57;;;13.10;80.10;;;15.92;57.97;102701.03;5084569;28;20265;-60
2022/11/11 07:26:01;;;;;;;13.73;9.93;;;13.20;80.20;;;15.78;58.29;102692.84;5088611;28;20764;-59
2022/11/11 07:28:28;;;;;;;12.00;9.67;;;13.10;80.10;;;15.70;58.26;102690.13;5089585;28;20201;-58
2022/11/11 07:30:55;;;;;;;15.57;10.03;;;13.10;80.10;;;15.67;58.76;102695.75;5083217;28;20247;-59
2022/11/11 07:33:22;;;;;;;13.77;9.33;;;13.10;80.30;;;15.53;59.21;102702.50;5098241;28;20213;-60
2022/11/11 07:35:51;;;;;;;14.00;9.30;;;13.10;80.50;;;15.52;59.15;102714.13;5083762;28;20217;-59
2022/11/11 07:38:19;;;;;;;13.67;10.13;;;13.00;80.60;;;15.55;59.25;102713.78;5086036;28;20193;-58
2022/11/11 07:40:46;;;;;;;14.60;10.13;;;13.00;80.80;;;15.50;59.20;102719.56;5098051;28;20205;-59
2022/11/11 07:43:13;;;;;;;11.13;9.23;;;13.00;80.70;;;15.53;59.25;102726.38;5094268;28;20196;-59
2022/11/11 07:45:40;;;;;;;16.83;10.43;;;13.00;80.80;;;15.62;59.40;102733.41;5085042;28;20221;-56
2022/11/11 07:48:07;;;;;;;13.60;9.77;;;13.00;80.80;;;15.71;58.83;102735.13;5083082;28;20201;-59
2022/11/11 07:50:34;;;;;;;16.40;10.53;;;13.00;80.80;;;15.77;58.60;102729.16;5096226;28;20257;-57
2022/11/11 07:53:01;;;;;;;11.63;9.87;;;13.10;80.80;;;15.74;58.65;102740.09;5082980;28;20209;-58
2022/11/11 07:55:29;;;;;;;17.40;9.73;;;13.10;80.60;;;15.77;58.44;102738.94;5081605;28;20201;-59
2022/11/11 07:57:57;;;;;;;15.67;8.70;;;13.10;80.60;;;15.78;58.31;102736.16;5077230;28;20283;-56
2022/11/11 08:00:24;;;;;;;12.57;9.67;;;13.10;80.50;;;15.75;58.24;102741.78;5083039;28;20213;-59
2022/11/11 08:02:52;;;;;;;15.63;10.07;;;13.10;80.30;;;15.66;58.64;102740.06;5083709;28;20275;-62
2022/11/11 08:05:25;;;;;;;16.77;10.03;;;13.10;80.10;;;15.54;58.95;102746.66;5080450;28;20192;-59
2022/11/11 08:07:52;;;;;;;15.63;9.63;;;13.00;80.10;;;15.50;58.90;102745.28;5080836;28;20219;-60
2022/11/11 08:10:19;;;;;;;13.27;9.67;;;13.00;81.00;;;15.52;58.64;102751.28;5078167;28;20197;-62
2022/11/11 08:15:38;;;;;;;10.53;9.20;;;12.90;80.40;;;15.35;59.28;102755.63;5091507;28;20192;-62
2022/11/11 08:18:05;;;;;;;12.47;8.93;;;12.90;80.70;;;15.39;59.14;102758.78;5076730;28;20208;-58
2022/11/11 08:20:37;;;;;;;11.40;9.57;;;12.90;80.80;;;15.43;59.28;102755.66;5112302;28;20664;-58
2022/11/11 08:23:13;;;;;;;13.67;10.27;;;12.80;80.80;;;15.44;59.32;102754.72;5087443;28;20238;-57
2022/11/11 08:26:02;;;;;;;14.20;10.60;;;12.90;81.10;;;15.37;59.50;102756.28;5086243;28;20241;-59
2022/11/11 08:28:33;;;;;;;16.47;10.47;;;12.80;81.90;;;15.35;59.66;102754.78;5089933;28;20197;-59
2022/11/11 08:31:01;;;;;;;15.57;10.43;;;12.80;81.40;;;15.31;59.69;102753.41;5076846;28;20259;-60
2022/11/11 08:33:30;;;;;;;13.57;9.83;;;12.80;81.50;;;15.34;59.90;102753.94;5083259;28;20196;-59
2022/11/11 08:36:01;;;;;;;13.57;10.90;;;12.80;81.60;;;15.41;59.82;102775.38;5087860;28;20188;-60
2022/11/11 08:38:28;;;;;;;15.50;11.80;;;12.80;81.60;;;15.50;59.41;102774.47;5089528;28;20201;-59
2022/11/11 08:41:00;;;;;;;15.03;12.00;;;12.90;81.70;;;15.64;59.47;102779.22;5081747;28;20225;-61
2022/11/11 08:43:31;;;;;;;15.40;11.00;;;12.90;81.80;;;15.69;59.13;102782.22;5083001;28;20614;-60
2022/11/11 08:46:06;;;;;;;16.73;11.17;;;13.00;81.70;;;15.78;59.26;102783.94;5092862;28;20235;-62
2022/11/11 08:48:33;;;;;;;13.37;9.90;;;13.00;81.50;;;15.89;58.61;102788.97;5081534;28;20190;-56
2022/11/11 08:51:00;;;;;;;16.87;9.43;;;13.10;81.50;;;15.97;58.79;102782.88;5084903;28;20282;-60
2022/11/11 08:53:27;;;;;;;15.60;10.53;;;13.10;81.30;;;16.01;58.35;102787.72;5078838;28;20673;-59
2022/11/11 08:55:54;;;;;;;12.30;8.87;;;13.20;81.10;;;16.04;58.29;102787.41;5087387;28;20200;-61
2022/11/11 08:58:21;;;;;;;13.97;10.37;;;13.20;80.90;;;16.04;58.26;102790.06;5092912;28;20249;-62
2022/11/11 09:00:48;;;;;;;11.40;10.20;;;13.20;80.60;;;16.06;58.00;102790.72;5085499;28;20209;-58
2022/11/11 09:03:17;;;;;;;20.63;10.77;;;13.30;80.80;;;16.06;58.06;102793.38;5090777;28;20652;-59
2022/11/11 09:05:46;;;;;;;14.13;9.50;;;13.30;80.60;;;16.07;57.88;102795.03;5082425;28;20267;-57
2022/11/11 09:08:13;;;;;;;12.77;9.00;;;13.30;80.50;;;16.13;57.65;102806.84;5087878;28;20197;-57
2022/11/11 09:10:40;;;;;;;12.07;9.23;;;13.30;80.60;;;16.12;57.55;102816.63;5085314;28;21227;-60
2022/11/11 09:13:08;;;;;;;15.43;11.37;;;13.30;80.50;;;15.90;58.43;102811.88;5083357;28;20197;-58
2022/11/11 09:15:35;;;;;;;14.20;9.77;;;13.20;80.40;;;15.79;58.32;102806.84;5090001;28;20277;-61
2022/11/11 09:18:02;;;;;;;10.80;9.70;;;13.30;80.30;;;15.89;58.50;102809.38;5083333;28;20201;-60
2022/11/11 09:20:31;;;;;;;11.63;9.07;;;13.30;80.40;;;15.98;58.60;102822.56;5083680;28;20220;-61
2022/11/11 09:22:58;;;;;;;12.60;8.37;;;13.30;80.50;;;16.08;58.14;102828.59;5075841;28;20323;-60
2022/11/11 09:25:25;;;;;;;14.93;10.50;;;13.30;80.60;;;16.01;58.12;102822.25;5086112;28;20212;-59
2022/11/11 09:27:54;;;;;;;11.77;10.57;;;13.30;80.30;;;16.04;58.14;102824.59;5080642;28;20201;-60
2022/11/11 09:30:22;;;;;;;13.23;10.27;;;13.30;80.30;;;16.07;57.78;102821.59;5085639;28;20203;-58
2022/11/11 09:32:49;;;;;;;11.97;9.70;;;13.30;80.30;;;16.08;58.39;102822.44;5078958;28;20282;-60
2022/11/11 09:35:17;;;;;;;13.27;10.13;;;13.30;80.40;;;16.10;57.69;102831.91;5082882;28;20227;-59
2022/11/11 09:37:54;;;;;;;13.53;10.07;;;13.30;80.30;;;16.06;57.68;102843.84;5094999;28;20201;-60
2022/11/11 09:40:23;;;;;;;11.77;9.03;;;13.40;80.20;;;16.07;57.72;102836.69;5091020;28;20585;-62
2022/11/11 09:43:04;;;;;;;12.77;8.47;;;13.40;80.20;;;16.11;57.85;102833.59;5089923;28;20244;-60
2022/11/11 09:45:52;;;;;;;10.67;9.07;;;13.40;80.00;;;16.22;57.72;102829.81;5088517;28;20197;-59
2022/11/11 09:48:51;;;;;;;12.07;9.90;;;13.40;80.20;;;16.23;57.41;102831.47;5091441;28;20251;-65
2022/11/11 09:51:26;;;;;;;13.07;9.83;;;13.40;80.00;;;15.99;57.88;102834.00;5083942;28;20221;-59
2022/11/11 09:54:03;;;;;;;13.00;9.27;;;13.40;79.70;;;16.07;57.84;102837.53;5088007;28;20257;-61
2022/11/11 09:56:32;;;;;;;10.67;8.73;;;13.40;80.00;;;16.19;57.68;102840.75;5089235;28;20192;-59
2022/11/11 09:59:07;;;;;;;11.00;9.30;;;13.40;80.00;;;16.27;57.19;102846.09;5078585;28;20206;-59
2022/11/11 10:01:41;;;;;;;10.70;9.37;;;13.40;80.00;;;16.35;57.00;102845.31;5079047;28;20343;-61
2022/11/11 10:04:26;;;;;;;10.27;7.93;;;13.40;79.80;;;16.39;57.07;102851.97;5081759;28;20253;-63
2022/11/11 10:07:02;;;;;;;11.87;8.50;;;13.50;80.10;;;16.48;56.94;102840.34;5079357;28;20262;-62
2022/11/11 10:09:37;;;;;;;9.73;7.60;;;13.50;79.80;;;16.53;56.76;102838.09;5075880;28;20242;-62
2022/11/11 10:12:10;;;;;;;14.67;8.67;;;13.60;79.70;;;16.58;56.99;102846.41;5073631;28;20216;-62
2022/11/11 10:14:44;;;;;;;10.07;7.90;;;13.50;79.40;;;16.61;56.60;102846.09;5074222;28;20569;-62
2022/11/11 10:17:31;;;;;;;10.10;8.07;;;13.60;79.40;;;16.62;56.31;102853.91;5078380;28;20251;-59
2022/11/11 10:20:14;;;;;;;11.40;9.10;;;13.70;79.40;;;16.59;55.92;102850.75;5083050;28;20228;-63
2022/11/11 10:22:46;;;;;;;11.70;9.80;;;13.60;78.90;;;16.59;56.46;102842.78;5082237;28;20217;-61
2022/11/11 10:25:23;;;;;;;9.07;7.73;;;13.70;78.80;;;16.64;56.26;102848.44;5079722;28;20225;-60
2022/11/11 10:27:55;;;;;;;11.77;7.83;;;13.80;79.00;;;16.68;56.30;102844.44;5080198;28;20227;-61
2022/11/11 10:30:25;;;;;;;15.63;12.77;;;13.80;78.90;;;16.68;56.02;102841.78;5082873;28;20217;-62
2022/11/11 10:33:02;;;;;;;9.57;8.47;;;13.80;78.70;;;16.65;55.98;102847.41;5079257;28;20303;-61
2022/11/11 10:35:31;;;;;;;10.40;7.73;;;13.80;78.40;;;16.63;56.37;102844.09;5085167;28;20208;-60
2022/11/11 10:38:17;;;;;;;10.73;7.87;;;13.90;78.40;;;16.69;56.21;102843.44;5081881;28;20197;-61
2022/11/11 10:40:51;;;;;;;9.97;7.73;;;13.90;78.30;;;16.75;55.94;102848.13;5089372;28;20184;-61
2022/11/11 10:43:24;;;;;;;8.90;7.50;;;13.90;78.90;;;16.74;55.94;102846.44;5083994;28;20209;-61
2022/11/11 10:46:02;;;;;;;10.07;8.90;;;13.90;78.00;;;16.81;55.79;102850.94;5075489;28;20208;-63
2022/11/11 10:48:42;;;;;;;9.93;7.57;;;13.90;78.30;;;16.89;55.64;102850.13;5080318;28;20220;-61
2022/11/11 10:51:12;;;;;;;11.90;7.63;;;14.00;77.90;;;16.83;55.67;102848.97;5080167;28;20237;-62
2022/11/11 10:53:50;;;;;;;8.70;6.83;;;14.00;77.50;;;16.80;55.33;102845.81;5086173;28;20192;-62
2022/11/11 10:56:29;;;;;;;9.50;7.73;;;14.10;77.40;;;16.66;55.82;102841.94;5077218;28;20188;-63
2022/11/11 10:59:05;;;;;;;9.90;8.37;;;14.00;77.20;;;16.63;56.15;102846.75;5075994;28;20197;-60
2022/11/11 11:01:40;;;;;;;9.57;7.93;;;14.00;77.10;;;16.70;55.92;102840.63;5080069;28;20345;-60
2022/11/11 11:04:19;;;;;;;10.50;6.97;;;14.00;77.30;;;16.79;55.75;102844.13;5082047;28;20203;-61
2022/11/11 11:06:52;;;;;;;7.87;6.60;;;14.00;77.50;;;16.90;55.62;102841.97;5081095;28;20220;-60
2022/11/11 11:09:30;;;;;;;6.33;5.73;;;14.00;77.60;;;17.06;55.72;102830.53;5082659;28;20226;-62
2022/11/11 11:12:09;;;;;;;7.67;5.77;;;14.10;77.80;;;17.26;55.28;102833.69;5078232;28;20215;-60
2022/11/11 11:14:43;;;;;;;9.10;6.87;;;14.20;77.80;;;17.39;54.31;102832.22;5082014;28;20197;-60
2022/11/11 11:17:16;;;;;;;9.33;6.43;;;14.30;77.10;;;17.50;54.50;102834.50;5087875;28;20197;-59
2022/11/11 11:19:44;;;;;;;8.77;6.03;;;14.50;77.10;;;17.63;54.25;102833.19;5083998;28;20200;-58
2022/11/11 11:22:11;;;;;;;10.43;6.37;;;14.50;76.70;;;17.73;53.66;102840.03;5088022;28;20564;-61
2022/11/11 11:24:39;;;;;;;8.03;6.37;;;14.70;76.20;;;17.83;53.65;102837.16;5085997;28;20204;-60
2022/11/11 11:27:25;;;;;;;7.93;6.57;;;14.70;76.20;;;17.92;52.25;102842.31;5079514;28;20205;-62
2022/11/11 11:29:55;;;;;;;8.33;6.30;;;14.80;75.00;;;18.00;52.91;102833.44;5096112;28;20188;-62
2022/11/11 11:32:29;;;;;;;7.20;6.30;;;14.90;75.10;;;18.06;52.08;102830.09;5087583;28;20205;-61