Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:28;;;;;;;8.07;4.55;;;6.00;99.90;;;;;;4997935;28;20025;-75
2023/05/09 00:02:54;;;;;;;5.43;3.95;;;6.80;99.90;;;;;;5015451;28;20029;-75
2023/05/09 00:05:20;;;;;;;6.50;4.55;;;5.90;99.90;;;;;;5015797;28;20022;-75
2023/05/09 00:07:47;;;;;;;9.45;4.63;;;5.90;99.90;;;;;;5015278;28;20477;-74
2023/05/09 00:10:13;;;;;;;6.25;4.57;;;5.90;99.90;;;;;;4998518;28;20025;-75
2023/05/09 00:12:39;;;;;;;7.63;4.82;;;5.90;99.90;;;;;;5014712;28;20060;-75
2023/05/09 00:15:07;;;;;;;8.02;4.80;;;5.90;99.90;;;;;;5015192;28;20026;-75
2023/05/09 00:17:33;;;;;;;6.93;4.88;;;5.80;99.90;;;;;;5015178;28;20459;-75
2023/05/09 00:20:00;;;;;;;8.73;4.50;;;5.80;99.90;;;;;;5015066;28;20044;-75
2023/05/09 00:22:26;;;;;;;6.80;4.78;;;5.80;99.90;;;;;;4997516;28;20037;-75
2023/05/09 00:24:52;;;;;;;6.60;4.60;;;5.80;99.90;;;;;;5015020;28;20037;-75
2023/05/09 00:27:18;;;;;;;7.80;4.82;;;5.70;99.90;;;;;;5015227;28;20097;-75
2023/05/09 00:29:44;;;;;;;9.57;5.25;;;5.70;99.90;;;;;;5015201;28;20026;-75
2023/05/09 00:32:10;;;;;;;8.77;4.57;;;5.70;99.90;;;;;;5015061;28;20347;-75
2023/05/09 00:34:36;;;;;;;7.75;4.72;;;5.70;99.90;;;;;;4997274;28;20033;-75
2023/05/09 00:37:02;;;;;;;6.47;4.28;;;5.70;99.90;;;;;;5014808;28;20454;-74
2023/05/09 00:39:27;;;;;;;8.20;5.13;;;5.60;99.90;;;;;;4996917;28;20057;-75
2023/05/09 00:41:55;;;;;;;6.80;4.68;;;5.60;99.90;;;;;;4997104;28;20057;-75
2023/05/09 00:44:21;;;;;;;8.35;4.80;;;5.60;99.90;;;;;;5014962;28;20117;-75
2023/05/09 00:46:46;;;;;;;8.13;5.10;;;5.60;99.90;;;;;;5014354;28;20133;-75
2023/05/09 00:49:12;;;;;;;6.93;4.45;;;5.60;99.90;;;;;;4997033;28;20089;-75
2023/05/09 00:51:39;;;;;;;6.88;4.57;;;5.50;99.90;;;;;;5014831;28;20105;-75
2023/05/09 00:54:05;;;;;;;7.65;5.18;;;5.40;99.90;;;;;;4997213;28;20397;-75
2023/05/09 00:56:31;;;;;;;8.68;4.88;;;5.50;99.90;;;;;;5014565;28;20084;-75
2023/05/09 00:58:57;;;;;;;9.27;5.65;;;5.40;99.90;;;;;;4996826;28;20026;-75
2023/05/09 01:01:23;;;;;;;8.07;4.72;;;5.40;99.90;;;;;;5014568;28;20125;-74
2023/05/09 01:03:50;;;;;;;9.40;5.03;;;5.40;99.90;;;;;;5014069;28;20116;-75
2023/05/09 01:06:38;;;;;;;6.93;4.95;;;5.40;99.90;;;;;;4996798;28;20030;-75
2023/05/09 01:09:37;;;;;;;7.47;5.50;;;5.40;99.90;;;;;;5014540;28;20061;-75
2023/05/09 01:12:22;;;;;;;7.82;5.40;;;5.40;99.90;;;;;;4996547;28;20273;-75
2023/05/09 01:15:40;;;;;;;8.15;4.97;;;5.40;99.90;;;;;;4996648;28;20065;-75
2023/05/09 01:18:16;;;;;;;7.72;5.15;;;5.30;99.90;;;;;;4970483;28;20045;-75
2023/05/09 01:20:56;;;;;;;8.73;4.75;;;5.30;99.90;;;;;;5014239;28;20121;-75
2023/05/09 01:23:28;;;;;;;8.57;5.47;;;5.30;99.90;;;;;;5014387;28;20026;-75
2023/05/09 01:25:54;;;;;;;13.88;5.60;;;5.30;99.90;;;;;;4996504;28;20382;-74
2023/05/09 01:29:02;;;;;;;13.82;5.85;;;5.50;99.90;;;;;;5014208;28;20447;-75
2023/05/09 01:31:28;;;;;;;7.22;5.45;;;5.20;99.90;;;;;;4971158;28;20038;-75
2023/05/09 01:33:58;;;;;;;9.63;4.95;;;6.40;99.90;;;;;;5013598;28;20398;-74
2023/05/09 01:36:29;;;;;;;7.85;5.03;;;6.30;99.90;;;;;;5014148;28;20030;-75
2023/05/09 01:38:57;;;;;;;12.00;5.97;;;5.20;99.90;;;;;;4996480;28;20547;-75
2023/05/09 01:41:23;;;;;;;7.38;4.90;;;5.10;99.90;;;;;;5013992;28;20340;-75
2023/05/09 01:43:51;;;;;;;7.13;4.90;;;5.10;99.90;;;;;;4996857;28;20108;-74
2023/05/09 01:46:18;;;;;;;10.18;5.88;;;5.10;99.90;;;;;;4996055;28;20087;-75
2023/05/09 01:48:45;;;;;;;7.68;5.25;;;5.10;99.90;;;;;;4996260;28;20030;-75
2023/05/09 01:51:13;;;;;;;7.97;5.18;;;5.60;99.90;;;;;;5013944;28;20474;-75
2023/05/09 01:53:40;;;;;;;6.90;5.45;;;5.30;99.90;;;;;;5017484;28;20132;-75
2023/05/09 01:56:08;;;;;;;11.00;5.72;;;5.10;99.90;;;;;;5018051;28;20026;-75
2023/05/09 01:58:36;;;;;;;6.90;5.22;;;5.10;99.90;;;;;;5018031;28;20370;-75
2023/05/09 02:01:02;;;;;;;7.60;5.15;;;5.10;99.90;;;;;;5017691;28;20026;-75
2023/05/09 02:03:27;;;;;;;6.43;4.93;;;5.20;99.90;;;;;;5017641;28;20485;-75
2023/05/09 02:05:55;;;;;;;7.72;5.22;;;5.10;99.90;;;;;;5017686;28;20034;-74
2023/05/09 02:08:21;;;;;;;9.48;5.13;;;5.10;99.90;;;;;;5017303;28;20026;-74
2023/05/09 02:10:48;;;;;;;7.78;5.45;;;5.10;99.90;;;;;;5017595;28;20045;-75
2023/05/09 02:13:14;;;;;;;10.07;6.13;;;5.10;99.90;;;;;;5017555;28;20045;-75
2023/05/09 02:15:40;;;;;;;7.43;5.63;;;5.10;99.90;;;;;;5000981;28;20099;-75
2023/05/09 02:18:06;;;;;;;8.15;5.32;;;5.10;99.90;;;;;;5018394;28;20053;-74
2023/05/09 02:20:34;;;;;;;8.60;5.90;;;5.10;99.90;;;;;;5000589;28;20026;-75
2023/05/09 02:23:00;;;;;;;11.07;5.65;;;5.10;99.90;;;;;;4999702;28;20033;-74
2023/05/09 02:25:26;;;;;;;7.50;5.55;;;5.10;99.90;;;;;;5017557;28;20033;-75
2023/05/09 02:27:55;;;;;;;8.25;5.35;;;5.10;99.90;;;;;;4999643;28;20088;-74
2023/05/09 02:30:24;;;;;;;;;;;5.10;99.90;;;;;;5000013;28;20032;-74
2023/05/09 02:32:52;;;;;;;7.03;4.20;;;5.10;99.90;;;;;;5017399;28;19956;-74
2023/05/09 02:35:19;;;;;;;8.48;5.80;;;5.10;99.90;;;;;;4999488;28;20125;-74
2023/05/09 02:37:46;;;;;;;9.40;5.50;;;5.10;99.90;;;;;;4999447;28;20411;-75
2023/05/09 02:40:12;;;;;;;13.93;7.38;;;5.10;99.90;;;;;;5016776;28;20060;-74
2023/05/09 02:42:38;;;;;;;8.13;5.50;;;5.10;99.90;;;;;;5016618;28;20033;-74
2023/05/09 02:45:04;;;;;;;10.32;6.05;;;5.10;99.90;;;;;;5016618;28;20378;-74
2023/05/09 02:47:30;;;;;;;7.35;5.45;;;5.10;99.90;;;;;;4999290;28;20033;-74
2023/05/09 02:49:56;;;;;;;9.05;5.85;;;5.10;99.90;;;;;;5016760;28;20029;-74
2023/05/09 02:52:21;;;;;;;7.47;5.30;;;5.50;99.90;;;;;;4999130;28;20041;-74
2023/05/09 02:54:47;;;;;;;9.18;5.68;;;5.20;99.90;;;;;;5016417;28;20394;-74
2023/05/09 02:57:13;;;;;;;13.40;5.88;;;5.30;99.90;;;;;;5016781;28;20061;-74
2023/05/09 02:59:39;;;;;;;8.48;5.32;;;5.30;99.90;;;;;;5016888;28;20029;-74
2023/05/09 03:02:05;;;;;;;13.40;6.25;;;5.30;99.90;;;;;;5016510;28;20022;-74
2023/05/09 03:04:30;;;;;;;12.23;6.05;;;5.30;99.90;;;;;;5016552;28;20022;-74
2023/05/09 03:06:56;;;;;;;9.48;5.32;;;5.30;99.90;;;;;;4998853;28;20382;-74
2023/05/09 03:09:22;;;;;;;7.50;4.85;;;5.20;99.90;;;;;;5016162;28;20030;-74
2023/05/09 03:11:48;;;;;;;8.60;4.95;;;5.20;99.90;;;;;;5016585;28;20381;-74
2023/05/09 03:14:14;;;;;;;7.50;5.07;;;5.20;99.90;;;;;;5016318;28;20104;-74
2023/05/09 03:16:40;;;;;;;13.82;6.18;;;5.20;99.90;;;;;;4999070;28;20458;-74
2023/05/09 03:19:06;;;;;;;8.82;5.45;;;5.70;99.90;;;;;;4998602;28;20129;-75
2023/05/09 03:21:31;;;;;;;10.73;6.28;;;5.30;99.90;;;;;;5016459;28;20061;-74
2023/05/09 03:23:57;;;;;;;8.07;5.57;;;5.30;99.90;;;;;;5016181;28;20022;-74
2023/05/09 03:26:23;;;;;;;10.02;5.75;;;5.20;99.90;;;;;;5016096;28;20034;-74
2023/05/09 03:28:48;;;;;;;9.02;5.47;;;5.80;99.90;;;;;;5016025;28;20109;-74
2023/05/09 03:31:14;;;;;;;10.95;6.18;;;5.30;99.90;;;;;;5016442;28;20105;-74
2023/05/09 03:33:40;;;;;;;7.70;5.93;;;5.20;99.90;;;;;;4998390;28;20116;-74
2023/05/09 03:36:06;;;;;;;8.57;6.32;;;5.20;99.90;;;;;;5015789;28;20097;-74
2023/05/09 03:38:32;;;;;;;9.75;6.18;;;5.20;99.90;;;;;;5015928;28;20033;-74
2023/05/09 03:40:57;;;;;;;10.73;6.22;;;5.20;99.90;;;;;;4998235;28;20462;-74
2023/05/09 03:43:23;;;;;;;10.23;5.97;;;5.20;99.90;;;;;;4998263;28;20030;-74
2023/05/09 03:45:49;;;;;;;10.63;6.00;;;5.30;99.90;;;;;;5015410;28;20045;-74
2023/05/09 03:48:14;;;;;;;7.55;5.43;;;5.30;99.90;;;;;;5015924;28;20492;-74
2023/05/09 03:50:40;;;;;;;10.98;6.28;;;5.30;99.90;;;;;;5015681;28;20450;-74
2023/05/09 03:53:06;;;;;;;9.27;6.43;;;5.30;99.90;;;;;;4998034;28;20042;-74
2023/05/09 03:55:32;;;;;;;8.02;5.65;;;5.40;99.90;;;;;;5015366;28;20148;-74
2023/05/09 03:57:57;;;;;;;17.15;7.72;;;5.40;99.90;;;;;;5015729;28;20457;-74
2023/05/09 04:00:25;;;;;;;7.57;5.43;;;5.50;99.90;;;;;;4997940;28;20029;-74
2023/05/09 04:02:51;;;;;;;9.50;5.95;;;5.50;99.90;;;;;;4997923;28;20074;-74
2023/05/09 04:05:17;;;;;;;10.90;5.40;;;5.60;99.90;;;;;;5015652;28;20026;-75
2023/05/09 04:07:42;;;;;;;8.07;5.72;;;5.60;99.90;;;;;;4997875;28;20030;-74
2023/05/09 04:10:08;;;;;;;8.65;5.25;;;5.70;99.90;;;;;;5015574;28;20449;-75
2023/05/09 04:12:34;;;;;;;8.68;5.85;;;5.70;99.90;;;;;;5015096;28;20044;-73
2023/05/09 04:15:00;;;;;;;9.70;5.97;;;5.80;99.90;;;;;;5014924;28;20424;-74
2023/05/09 04:17:26;;;;;;;12.02;6.20;;;6.20;99.90;;;;;;5015400;28;20029;-73
2023/05/09 04:19:51;;;;;;;9.32;6.20;;;5.80;99.90;;;;;;5015121;28;20026;-74
2023/05/09 04:22:17;;;;;;;9.88;6.70;;;5.90;99.90;;;;;;5015131;28;20430;-75
2023/05/09 04:24:43;;;;;;;10.00;6.97;;;6.00;99.90;;;;;;4997888;28;20532;-75
2023/05/09 04:27:08;;;;;;;10.25;7.30;;;6.30;99.90;;;;;;4997431;28;20026;-75
2023/05/09 04:29:34;;;;;;;12.00;7.25;;;6.10;99.90;;;;;;5015302;28;20026;-74
2023/05/09 04:32:01;;;;;;;9.40;7.18;;;6.20;99.90;;;;;;5014652;28;20382;-75
2023/05/09 04:34:28;;;;;;;13.23;6.65;;;6.30;99.90;;;;;;5014639;28;20030;-75
2023/05/09 04:36:54;;;;;;;13.70;6.45;;;6.40;99.90;;;;;;5015367;28;20466;-75
2023/05/09 04:39:19;;;;;;;11.32;5.93;;;6.60;99.90;;;;;;4997317;28;20033;-74
2023/05/09 04:41:46;;;;;;;10.10;5.72;;;6.70;99.90;;;;;;5014770;28;20496;-75
2023/05/09 04:44:16;;;;;;;10.38;5.55;;;6.80;99.90;;;;;;4997203;28;20032;-74
2023/05/09 04:46:42;;;;;;;9.73;5.97;;;6.90;99.90;;;;;;5014604;28;20089;-74
2023/05/09 04:49:08;;;;;;;6.90;5.40;;;7.10;99.90;;;;;;4997285;28;20057;-75
2023/05/09 04:51:33;;;;;;;10.43;5.70;;;7.20;99.90;;;;;;4996979;28;20076;-75
2023/05/09 04:53:59;;;;;;;10.15;6.20;;;7.30;99.90;;;;;;5014922;28;20038;-74
2023/05/09 04:56:25;;;;;;;9.65;5.75;;;7.50;99.90;;;;;;4997028;28;20030;-74
2023/05/09 04:58:51;;;;;;;11.60;5.75;;;7.60;99.90;;;;;;4996819;28;20121;-73
2023/05/09 05:01:18;;;;;;;10.65;4.97;;;7.70;99.90;;;;;;5014412;28;20041;-75
2023/05/09 05:03:44;;;;;;;7.93;5.10;;;7.90;99.90;;;;;;5014455;28;20033;-75
2023/05/09 05:06:10;;;;;;;6.53;4.55;;;8.00;99.90;;;;;;5014094;28;20430;-75
2023/05/09 05:08:36;;;;;;;9.50;4.85;;;8.20;99.90;;;;;;5014349;28;20030;-74
2023/05/09 05:11:02;;;;;;;6.00;4.43;;;8.30;99.90;;;;;;5014472;28;20029;-75
2023/05/09 05:13:27;;;;;;;10.38;5.55;;;8.50;99.90;;;;;;5014169;28;20034;-75
2023/05/09 05:15:53;;;;;;;11.98;6.07;;;8.70;99.90;;;;;;4996705;28;20355;-74
2023/05/09 05:18:19;;;;;;;6.68;4.32;;;8.90;99.90;;;;;;4996927;28;20026;-75
2023/05/09 05:20:44;;;;;;;8.23;4.38;;;9.00;99.90;;;;;;4996738;28;20026;-75
2023/05/09 05:23:10;;;;;;;5.63;3.88;;;9.20;99.90;;;;;;5014192;28;20025;-75
2023/05/09 05:25:36;;;;;;;6.28;4.32;;;9.10;99.90;;;;;;4997022;28;20083;-75
2023/05/09 05:28:02;;;;;;;8.65;4.32;;;9.20;99.90;;;;;;4998070;28;20112;-76
2023/05/09 05:30:27;;;;;;;6.03;4.32;;;9.30;99.90;;;;;;5015914;28;20030;-75
2023/05/09 05:32:53;;;;;;;7.38;4.15;;;9.40;99.90;;;;;;5015740;28;20030;-75
2023/05/09 05:35:22;;;;;;;8.25;4.22;;;9.50;99.90;;;;;;5014859;28;20033;-75
2023/05/09 05:37:47;;;;;;;3.67;2.95;;;9.60;99.90;;;;;;5014077;28;20022;-74
2023/05/09 05:40:13;;;;;;;7.63;4.30;;;9.70;99.90;;;;;;4996477;28;20033;-74
2023/05/09 05:42:39;;;;;;;13.02;4.03;;;9.80;99.90;;;;;;5014298;28;20037;-74
2023/05/09 05:45:05;;;;;;;5.43;4.10;;;9.90;99.90;;;;;;5013812;28;20060;-74
2023/05/09 05:47:35;;;;;;;6.20;3.90;;;9.90;99.90;;;;;;5013793;28;20032;-74
2023/05/09 05:50:02;;;;;;;8.48;4.13;;;10.00;99.90;;;;;;5013918;28;20030;-74
2023/05/09 05:52:28;;;;;;;5.22;3.05;;;10.20;99.90;;;;;;5013929;28;20065;-75
2023/05/09 05:54:54;;;;;;;6.53;2.92;;;10.70;99.90;;;;;;4996441;28;20060;-74
2023/05/09 05:57:20;;;;;;;6.15;3.92;;;10.90;99.90;;;;;;4996271;28;20442;-75
2023/05/09 05:59:50;;;;;;;9.82;3.55;;;11.00;99.90;;;;;;4995997;28;20049;-75
2023/05/09 06:02:16;;;;;;;3.80;3.28;;;11.40;99.90;;;;;;5013738;28;20029;-74
2023/05/09 06:04:42;;;;;;;4.32;3.58;;;11.30;99.90;;;;;;4996474;28;20048;-74
2023/05/09 06:07:08;;;;;;;4.47;3.30;;;11.30;99.90;;;;;;4996127;28;20450;-75
2023/05/09 06:09:34;;;;;;;4.40;3.40;;;11.40;99.90;;;;;;4996559;28;20029;-75
2023/05/09 06:11:59;;;;;;;3.97;3.10;;;11.80;99.90;;;;;;5014001;28;20373;-74
2023/05/09 06:14:25;;;;;;;7.00;3.30;;;11.90;99.90;;;;;;5013472;28;20050;-75
2023/05/09 06:16:51;;;;;;;7.53;3.60;;;11.90;99.90;;;;;;5013679;28;20033;-74
2023/05/09 06:19:17;;;;;;;5.55;3.67;;;12.40;99.90;;;;;;4996189;28;20034;-75
2023/05/09 06:21:43;;;;;;;3.45;2.83;;;12.90;99.00;;;;;;5012388;28;20442;-74
2023/05/09 06:24:08;;;;;;;6.10;3.20;;;12.10;97.90;;;;;;5012738;28;20466;-74
2023/05/09 06:26:35;;;;;;;4.13;2.85;;;11.80;99.10;;;;;;5011471;28;20481;-75
2023/05/09 06:29:00;;;;;;;4.45;3.20;;;12.10;98.90;;;;;;5012770;28;20026;-75
2023/05/09 06:31:26;;;;;;;5.43;2.95;;;12.30;99.50;;;;;;5012416;28;20037;-75
2023/05/09 06:33:52;;;;;;;8.75;2.95;;;12.70;97.90;;;;;;5012227;28;20462;-75
2023/05/09 06:36:17;;;;;;;4.55;3.45;;;13.10;96.80;;;;;;5012092;28;20026;-75
2023/05/09 06:38:43;;;;;;;7.70;3.08;;;13.40;96.60;;;;;;5014993;28;20065;-75
2023/05/09 06:41:09;;;;;;;4.88;3.50;;;13.60;95.70;;;;;;5015229;28;20041;-75
2023/05/09 06:43:34;;;;;;;6.72;3.08;;;13.70;94.90;;;;;;4998261;28;20470;-75
2023/05/09 06:46:00;;;;;;;6.05;3.03;;;14.00;93.90;;;;;;5014545;28;20077;-75
2023/05/09 06:48:26;;;;;;;4.20;2.78;;;14.10;93.00;;;;;;5006569;28;20053;-75
2023/05/09 06:50:52;;;;;;;7.07;3.10;;;14.30;92.90;;;;;;5007031;28;20030;-75
2023/05/09 06:53:17;;;;;;;5.95;2.75;;;14.40;91.70;;;;;;5006327;28;20833;-75
2023/05/09 06:55:43;;;;;;;5.07;2.58;;;14.60;91.00;;;;;;5007541;28;20185;-75
2023/05/09 06:58:09;;;;;;;6.18;2.92;;;16.80;90.50;;;;;;4989412;28;20065;-75
2023/05/09 07:00:35;;;;;;;5.75;2.60;;;15.10;88.30;;;;;;5007124;28;20034;-75
2023/05/09 07:03:01;;;;;;;3.90;3.17;;;15.20;87.30;;;;;;4989271;28;20496;-74
2023/05/09 07:05:26;;;;;;;5.75;2.80;;;15.30;85.80;;;;;;4989495;28;20076;-75
2023/05/09 07:07:53;;;;;;;3.28;2.80;;;15.60;83.70;;;;;;4989304;28;20065;-75
2023/05/09 07:10:23;;;;;;;5.30;3.03;;;15.70;83.30;;;;;;5007058;28;20022;-75
2023/05/09 07:12:49;;;;;;;3.78;2.70;;;15.90;84.00;;;;;;5006761;28;20042;-75
2023/05/09 07:15:15;;;;;;;2.70;2.50;;;15.70;81.50;;;;;;5005667;28;20390;-75
2023/05/09 07:17:40;;;;;;;4.38;3.00;;;15.30;81.80;;;;;;5005858;28;20034;-75
2023/05/09 07:20:07;;;;;;;4.40;2.80;;;15.60;82.20;;;;;;4988383;28;21195;-79
2023/05/09 07:22:32;;;;;;;5.60;2.75;;;14.90;81.60;;;;;;4987824;28;20100;-74
2023/05/09 07:24:58;;;;;;;3.22;2.92;;;15.20;83.60;;;;;;5006005;28;21530;-74
2023/05/09 07:27:23;;;;;;;8.20;3.15;;;15.50;79.80;;;;;;5014911;28;20030;-74
2023/05/09 07:29:51;;;;;;;3.30;2.75;;;15.40;80.40;;;;;;5015357;28;20030;-74
2023/05/09 07:32:17;;;;;;;7.68;2.90;;;15.40;82.60;;;;;;4998243;28;20382;-75
2023/05/09 07:34:43;;;;;;;8.00;2.83;;;15.70;81.60;;;;;;4998290;28;20426;-74
2023/05/09 07:37:08;;;;;;;3.33;2.90;;;16.40;80.10;;;;;;4997957;28;20026;-75
2023/05/09 07:39:34;;;;;;;3.28;2.97;;;16.40;76.10;;;;;;5015841;28;20022;-75
2023/05/09 07:42:00;;;;;;;3.35;3.05;;;16.40;76.40;;;;;;5015445;28;20076;-74
2023/05/09 07:44:25;;;;;;;6.40;2.80;;;16.60;74.30;;;;;;5015519;28;20037;-74
2023/05/09 07:46:51;;;;;;;5.75;2.80;;;16.30;74.60;;;;;;5015526;28;20144;-74
2023/05/09 07:49:16;;;;;;;4.20;2.72;;;16.10;77.20;;;;;;5014426;28;20470;-74
2023/05/09 07:51:42;;;;;;;6.15;2.47;;;16.50;75.40;;;;;;4998528;28;20026;-74
2023/05/09 07:54:08;;;;;;;2.85;2.60;;;16.80;75.20;;;;;;4997731;28;20038;-74
2023/05/09 07:56:34;;;;;;;4.40;2.78;;;16.70;73.40;;;;;;5015211;28;20362;-74
2023/05/09 07:59:00;;;;;;;3.97;2.70;;;16.20;73.00;;;;;;5015865;28;20033;-74
2023/05/09 08:01:26;;;;;;;6.95;2.75;;;15.80;74.70;;;;;;5015196;28;20492;-74
2023/05/09 08:03:51;;;;;;;2.88;2.40;;;16.20;76.60;;;;;;4997780;28;20060;-74
2023/05/09 08:06:17;;;;;;;3.83;2.85;;;16.60;75.10;;;;;;5015940;28;20520;-74
2023/05/09 08:08:43;;;;;;;2.45;2.25;;;16.70;74.10;;;;;;5015268;28;20053;-74
2023/05/09 08:11:08;;;;;;;8.60;3.10;;;16.30;73.20;;;;;;4997664;28;20030;-74
2023/05/09 08:13:34;;;;;;;3.40;2.55;;;16.40;74.50;;;;;;5015072;28;20037;-74
2023/05/09 08:16:01;;;;;;;4.95;3.05;;;16.30;72.90;;;;;;5015138;28;20026;-75
2023/05/09 08:18:26;;;;;;;11.38;3.67;;;16.10;73.70;;;;;;5015073;28;20037;-75
2023/05/09 08:20:52;;;;;;;2.67;2.25;;;15.60;75.30;;;;;;4997468;28;20040;-74
2023/05/09 08:23:17;;;;;;;5.00;2.60;;;15.70;76.00;;;;;;5015292;28;20037;-74
2023/05/09 08:25:43;;;;;;;4.50;2.55;;;15.80;73.70;;;;;;5015046;28;20133;-74
2023/05/09 08:28:09;;;;;;;7.30;2.30;;;15.80;74.50;;;;;;4996989;28;20037;-74
2023/05/09 08:30:35;;;;;;;3.67;2.70;;;16.20;73.90;;;;;;5014815;28;20468;-75
2023/05/09 08:33:01;;;;;;;2.40;2.20;;;16.90;72.00;;;;;;4997257;28;20033;-74
2023/05/09 08:35:26;;;;;;;3.72;2.58;;;17.30;69.60;;;;;;4997024;28;20109;-74
2023/05/09 08:37:52;;;;;;;3.25;2.53;;;16.60;69.70;;;;;;4997446;28;20032;-74
2023/05/09 08:40:18;;;;;;;3.97;2.47;;;16.20;72.90;;;;;;5014617;28;20022;-75
2023/05/09 08:42:44;;;;;;;6.10;2.58;;;16.50;71.20;;;;;;5014636;28;20050;-75
2023/05/09 08:45:13;;;;;;;4.45;2.70;;;16.50;71.40;;;;;;5014506;28;20030;-75
2023/05/09 08:47:40;;;;;;;;;;;16.40;71.10;;;;;;5015237;28;20104;-75
2023/05/09 08:50:07;;;;;;;2.45;2.25;;;15.90;71.70;;;;;;5014611;28;19909;-75
2023/05/09 08:52:33;;;;;;;3.78;2.88;;;16.20;72.20;;;;;;5014406;28;20037;-74
2023/05/09 08:55:00;;;;;;;6.97;2.42;;;16.00;71.40;;;;;;5014723;28;20036;-74
2023/05/09 08:57:26;;;;;;;5.75;2.47;;;16.40;72.60;;;;;;4996785;28;20084;-74
2023/05/09 08:59:53;;;;;;;6.78;2.40;;;17.30;71.40;;;;;;5014172;28;20030;-75
2023/05/09 09:02:20;;;;;;;5.93;2.80;;;18.10;67.60;;;;;;5013882;28;20070;-75
2023/05/09 09:04:46;;;;;;;3.78;2.25;;;18.50;64.90;;;;;;5014287;28;20104;-75
2023/05/09 09:07:14;;;;;;;5.18;2.88;;;18.40;64.80;;;;;;5014091;28;20022;-75
2023/05/09 09:09:44;;;;;;;5.72;2.67;;;18.20;66.30;;;;;;4996598;28;20026;-75
2023/05/09 09:12:12;;;;;;;4.22;2.40;;;18.90;65.80;;;;;;5014348;28;20034;-74
2023/05/09 09:14:41;;;;;;;4.97;2.15;;;19.60;61.50;;;;;;4997370;28;20443;-75
2023/05/09 09:17:10;;;;;;;;;;;19.40;62.70;;;;;;5014493;28;20036;-75
2023/05/09 09:19:39;;;;;;;9.13;3.72;;;18.50;61.30;;;;;;5014093;28;19909;-63
2023/05/09 09:22:06;;;;;;;5.35;2.30;;;19.00;62.90;;;;;;5014077;28;20105;-63
2023/05/09 09:24:33;;;;;;;5.18;2.85;;;18.60;63.40;;;;;;5014322;28;20041;-63
2023/05/09 09:27:05;;;;;;;3.17;2.28;;;18.00;63.70;;;;;;5013996;28;20057;-63
2023/05/09 09:29:32;;;;;;;4.28;3.13;;;17.50;65.40;;;;;;4996537;28;20505;-62
2023/05/09 09:32:01;;;;;;;5.50;2.75;;;17.10;67.10;;;;;;4996368;28;20026;-63
2023/05/09 09:34:27;;;;;;;;;;;17.50;66.50;;;;;;5014295;28;20370;-63
2023/05/09 09:36:52;;;;;;;4.00;2.47;;;17.90;66.80;;;;;;5013930;28;19916;-62
2023/05/09 09:39:18;;;;;;;3.20;2.42;;;17.90;65.70;;;;;;5013766;28;20429;-62
2023/05/09 09:41:44;;;;;;;4.22;2.85;;;17.60;64.20;;;;;;5013947;28;20034;-63
2023/05/09 09:44:18;;;;;;;5.82;3.20;;;17.60;66.20;;;;;;4996417;28;20026;-62
2023/05/09 09:46:47;;;;;;;5.82;3.20;;;18.10;66.20;;;;;;4996105;28;20060;-75
2023/05/09 09:49:15;;;;;;;6.95;3.08;;;18.10;62.10;;;;;;5013815;28;20030;-75
2023/05/09 09:51:41;;;;;;;8.13;2.88;;;17.80;63.80;;;;;;5013722;28;20034;-75
2023/05/09 09:54:08;;;;;;;4.78;2.92;;;18.00;63.50;;;;;;4996176;28;20034;-75
2023/05/09 09:56:44;;;;;;;9.52;3.08;;;18.70;64.60;;;;;;5013426;28;20486;-75
2023/05/09 09:59:13;;;;;;;4.28;2.88;;;19.10;61.50;;;;;;5013379;28;20030;-75
2023/05/09 10:01:54;;;;;;;4.10;2.60;;;;;;;;;;4996429;28;20037;-75
2023/05/09 10:04:20;;;;;;;6.47;2.83;;;18.20;62.00;;;;;;5013309;28;20029;-74
2023/05/09 10:06:57;;;;;;;6.90;2.80;;;18.40;62.40;;;;;;4996035;28;20520;-75
2023/05/09 10:09:27;;;;;;;2.80;2.40;;;18.60;61.60;;;;;;5013804;28;20022;-75
2023/05/09 10:11:54;;;;;;;7.05;3.58;;;18.30;62.30;;;;;;4995967;28;20061;-75
2023/05/09 10:14:22;;;;;;;6.22;2.67;;;17.90;62.80;;;;;;4999507;28;20116;-75
2023/05/09 10:16:50;;;;;;;4.73;3.13;;;18.50;62.20;;;;;;5017297;28;20030;-75
2023/05/09 10:19:19;;;;;;;4.75;2.78;;;18.50;62.50;;;;;;4999480;28;20336;-75
2023/05/09 10:22:01;;;;;;;4.47;2.83;;;18.50;63.00;;;;;;5017354;28;20050;-75
2023/05/09 10:24:30;;;;;;;6.75;3.17;;;19.20;60.90;;;;;;5017256;28;20045;-75
2023/05/09 10:27:03;;;;;;;5.80;2.67;;;19.80;60.70;;;;;;5017074;28;20022;-75
2023/05/09 10:29:33;;;;;;;6.22;2.70;;;20.20;59.00;;;;;;5017384;28;20029;-74
2023/05/09 10:32:05;;;;;;;4.47;2.40;;;20.50;56.90;;;;;;5016906;28;20022;-75
2023/05/09 10:34:33;;;;;;;4.07;2.40;;;21.10;56.90;;;;;;5017095;28;20057;-75
2023/05/09 10:36:59;;;;;;;3.72;2.42;;;21.60;55.10;;;;;;5016735;28;20421;-75
2023/05/09 10:39:26;;;;;;;11.57;3.08;;;21.90;54.70;;;;;;5017128;28;20029;-75
2023/05/09 10:41:53;;;;;;;5.20;2.50;;;21.80;52.30;;;;;;4999340;28;20022;-74
2023/05/09 10:44:21;;;;;;;3.13;2.60;;;21.50;53.60;;;;;;4999395;28;20033;-74
2023/05/09 10:46:47;;;;;;;2.53;2.30;;;21.60;54.60;;;;;;4998930;28;20437;-74
2023/05/09 10:49:13;;;;;;;4.10;2.90;;;21.60;53.50;;;;;;5016829;28;20029;-75
2023/05/09 10:51:39;;;;;;;4.68;2.88;;;21.30;52.20;;;;;;4999177;28;20076;-74
2023/05/09 10:54:13;;;;;;;3.90;2.63;;;20.20;54.30;;;;;;5016542;28;20026;-74
2023/05/09 10:56:38;;;;;;;5.15;2.50;;;20.20;56.50;;;;;;4999417;28;20034;-74
2023/05/09 10:59:04;;;;;;;5.47;2.38;;;20.30;56.00;;;;;;5016619;28;20137;-74
2023/05/09 11:01:35;;;;;;;5.38;3.22;;;20.50;56.40;;;;;;4999153;28;20025;-74
2023/05/09 11:04:13;;;;;;;5.65;2.80;;;20.40;54.40;;;;;;5016599;28;20084;-75
2023/05/09 11:06:49;;;;;;;5.43;2.80;;;21.10;55.60;;;;;;5016598;28;20113;-74
2023/05/09 11:09:37;;;;;;;8.93;3.00;;;20.10;54.40;;;;;;4998462;28;20068;-74
2023/05/09 11:12:08;;;;;;;6.25;3.08;;;20.40;55.40;;;;;;5016323;28;20022;-74
2023/05/09 11:14:43;;;;;;;2.60;2.40;;;20.20;55.00;;;;;;4996463;28;20037;-74
2023/05/09 11:17:13;;;;;;;4.43;2.75;;;21.20;53.70;;;;;;4996898;28;20038;-74
2023/05/09 11:19:44;;;;;;;7.10;3.10;;;21.00;53.60;;;;;;4995249;28;20041;-74
2023/05/09 11:22:15;;;;;;;2.15;1.95;;;21.50;53.20;;;;;;4996611;28;20054;-74
2023/05/09 11:24:45;;;;;;;3.90;2.63;;;21.90;52.00;;;;;;4995433;28;20533;-74
2023/05/09 11:27:22;;;;;;;8.38;2.25;;;22.00;51.30;;;;;;4979058;28;20422;-74
2023/05/09 11:29:53;;;;;;;2.65;2.00;;;22.30;50.50;;;;;;4996280;28;20029;-74
2023/05/09 11:32:20;;;;;;;5.05;2.45;;;22.60;51.00;;;;;;4978820;28;20026;-74
2023/05/09 11:34:48;;;;;;;4.75;2.70;;;23.00;49.60;;;;;;4996484;28;20516;-75
2023/05/09 11:37:16;;;;;;;3.75;2.70;;;23.70;49.10;;;;;;4978298;28;20042;-74
2023/05/09 11:39:59;;;;;;;5.50;2.17;;;23.70;48.60;;;;;;4978723;28;20031;-75
2023/05/09 11:42:28;;;;;;;3.47;2.45;;;23.00;47.80;;;;;;4978688;28;20061;-75
2023/05/09 11:44:55;;;;;;;;;;;22.80;49.60;;;;;;4979181;28;20054;-74
2023/05/09 11:47:20;;;;;;;2.10;1.90;;;22.40;50.00;;;;;;4996136;28;19918;-74
2023/05/09 11:49:50;;;;;;;2.13;1.90;;;22.40;50.50;;;;;;4995920;28;20030;-74
2023/05/09 11:52:20;;;;;;;7.43;2.60;;;22.60;48.80;;;;;;4978600;28;20575;-74
2023/05/09 11:54:46;;;;;;;3.75;2.08;;;21.90;49.40;;;;;;4995863;28;20112;-74
2023/05/09 11:57:16;;;;;;;3.50;2.22;;;22.60;49.90;;;;;;4995904;28;20450;-74
2023/05/09 11:59:45;;;;;;;6.50;2.55;;;22.10;50.30;;;;;;4995984;28;20022;-74
2023/05/09 12:02:11;;;;;;;5.22;2.50;;;22.20;49.80;;;;;;4978443;28;20026;-74
2023/05/09 12:04:37;;;;;;;3.15;2.08;;;22.60;49.20;;;;;;4995507;28;20050;-74
2023/05/09 12:07:03;;;;;;;4.65;2.15;;;22.20;48.30;;;;;;4978354;28;20374;-74
2023/05/09 12:09:33;;;;;;;3.25;2.50;;;22.00;50.50;;;;;;4994496;28;20030;-74
2023/05/09 12:12:00;;;;;;;4.25;2.25;;;22.10;48.90;;;;;;4978190;28;20029;-74
2023/05/09 12:14:33;;;;;;;4.28;2.50;;;22.60;48.70;;;;;;4995578;28;20474;-74
2023/05/09 12:16:59;;;;;;;2.38;2.15;;;22.10;48.50;;;;;;4996146;28;20034;-74
2023/05/09 12:19:26;;;;;;;6.10;2.63;;;21.30;49.30;;;;;;4979031;28;20375;-74
2023/05/09 12:21:58;;;;;;;3.60;2.47;;;21.10;50.50;;;;;;4978071;28;20355;-74
2023/05/09 12:24:25;;;;;;;3.53;2.15;;;20.90;50.60;;;;;;4995418;28;20054;-74
2023/05/09 12:26:52;;;;;;;4.60;1.90;;;21.70;51.20;;;;;;4995655;28;20104;-74
2023/05/09 12:29:20;;;;;;;6.45;2.05;;;22.00;49.60;;;;;;4977799;28;20486;-74
2023/05/09 12:31:46;;;;;;;2.33;2.10;;;21.20;50.80;;;;;;4995147;28;20033;-74
2023/05/09 12:34:12;;;;;;;2.90;2.10;;;21.50;50.70;;;;;;4995233;28;20038;-74
2023/05/09 12:36:38;;;;;;;5.90;2.42;;;20.60;51.60;;;;;;4977855;28;20065;-74
2023/05/09 12:39:11;;;;;;;3.95;2.00;;;20.00;52.90;;;;;;4977365;28;20036;-76
2023/05/09 12:41:46;;;;;;;5.68;2.35;;;20.00;52.70;;;;;;4993393;28;20088;-74
2023/05/09 12:44:22;;;;;;;3.20;2.00;;;20.40;53.40;;;;;;4995110;28;20471;-74
2023/05/09 12:46:58;;;;;;;9.73;2.00;;;19.70;53.40;;;;;;4977428;28;20052;-74
2023/05/09 12:49:25;;;;;;;2.40;2.20;;;20.20;53.60;;;;;;4995007;28;20028;-74
2023/05/09 12:51:52;;;;;;;3.67;2.17;;;20.30;53.00;;;;;;4977154;28;20034;-74
2023/05/09 12:54:26;;;;;;;2.55;2.30;;;20.40;53.30;;;;;;4994664;28;20032;-74