Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:18;;;;;;;;;15.25;14.75;;;;;5.46;55.28;101288.28;2441153;28;45317;-83
2022/04/02 00:01:28;;;;;;;;;20.25;16.00;;;;;5.43;54.96;101280.50;2440717;28;45298;-83
2022/04/02 00:02:39;;;;;;;;;16.50;16.00;;;;;5.45;54.57;101289.19;2443222;28;45284;-83
2022/04/02 00:03:50;;;;;;;;;20.50;19.75;;;;;5.44;55.12;101277.00;2450156;28;45338;-84
2022/04/02 00:05:00;;;;;;;;;16.50;14.25;;;;;5.44;55.04;101286.56;2441441;27;45159;-83
2022/04/02 00:06:10;;;;;;;;;18.00;17.00;;;;;5.42;54.89;101277.88;2440733;28;46337;-83
2022/04/02 00:07:21;;;;;;;;;14.50;14.00;;;;;5.42;55.02;101280.47;2440971;28;45217;-82
2022/04/02 00:08:31;;;;;;;;;19.00;15.75;;;;;5.40;55.12;101276.16;2448201;28;46234;-83
2022/04/02 00:09:42;;;;;;;;;20.50;17.00;;;;;5.41;54.98;101277.00;2445010;28;45312;-81
2022/04/02 00:10:52;;;;;;;;;20.00;17.00;;;;;5.42;54.82;101275.28;2444498;28;45409;-84
2022/04/02 00:12:03;;;;;;;;;16.50;15.00;;;;;5.43;54.95;101277.03;2445341;28;45176;-88
2022/04/02 00:13:13;;;;;;;;;20.00;16.00;;;;;5.41;54.48;101277.00;2450468;27;46458;-84
2022/04/02 00:14:23;;;;;;;;;20.25;18.75;;;;;5.43;55.04;101277.03;2441965;28;44796;-84
2022/04/02 00:15:34;;;;;;;;;20.50;18.25;;;;;5.40;54.90;101275.28;2440184;28;45291;-84
2022/04/02 00:16:44;;;;;;;;;18.75;16.25;;;;;5.44;54.95;101281.34;2444017;27;44816;-83
2022/04/02 00:17:55;;;;;;;;;19.25;15.25;;;;;5.39;54.64;101282.22;2440892;28;46181;-86
2022/04/02 00:19:06;;;;;;;;;18.50;17.00;;;;;5.38;54.81;101277.88;2440962;28;44689;-84
2022/04/02 00:20:17;;;;;;;;;16.50;16.50;;;;;5.40;54.54;101281.38;2440649;28;45590;-84
2022/04/02 00:21:27;;;;;;;;;13.50;12.00;;;;;5.38;54.59;101282.25;2440786;28;45363;-84
2022/04/02 00:22:38;;;;;;;;;15.75;14.00;;;;;5.35;54.47;101280.50;2440737;28;45358;-85
2022/04/02 00:23:48;;;;;;;;;13.25;11.50;;;;;5.34;54.38;101276.16;2440844;28;45340;-85
2022/04/02 00:24:59;;;;;;;;;17.00;14.25;;;;;5.33;54.34;101284.00;2440409;28;45427;-85
2022/04/02 00:26:11;;;;;;;;;11.25;10.50;;;;;5.28;54.09;101279.63;2440720;28;45251;-86
2022/04/02 00:27:22;;;;;;;;;12.00;10.75;;;;;5.28;54.21;101289.22;2440707;28;46582;-85
2022/04/02 00:28:32;;;;;;;;;16.50;13.00;;;;;5.24;54.37;101283.13;2441170;28;45185;-86
2022/04/02 00:29:43;;;;;;;;;12.50;12.50;;;;;5.23;53.73;101276.19;2440703;28;46432;-84
2022/04/02 00:30:53;;;;;;;;;17.50;14.25;;;;;5.21;54.26;101279.69;2441868;28;44605;-85
2022/04/02 00:32:05;;;;;;;;;14.25;13.00;;;;;5.22;54.00;101277.06;2442645;28;45303;-84
2022/04/02 00:33:15;;;;;;;;;14.25;14.25;;;;;5.21;54.41;101279.69;2442450;28;44698;-84
2022/04/02 00:34:26;;;;;;;;;13.00;11.25;;;;;5.18;54.12;101283.16;2441488;28;47054;-84
2022/04/02 00:35:36;;;;;;;;;17.00;12.50;;;;;5.20;53.62;101281.41;2442019;28;45287;-89
2022/04/02 00:36:47;;;;;;;;;15.25;13.75;;;;;5.19;53.92;101282.25;2448163;28;47155;-91
2022/04/02 00:37:57;;;;;;;;;15.25;13.00;;;;;5.18;53.67;101289.22;2453879;27;44763;-90
2022/04/02 00:39:08;;;;;;;;;11.50;11.50;;;;;5.17;54.37;101279.66;2448699;28;46967;-90
2022/04/02 00:40:19;;;;;;;;;14.25;13.25;;;;;5.21;54.44;101284.88;2443860;28;44700;-95
2022/04/02 00:41:29;;;;;;;;;13.75;11.75;;;;;5.18;54.16;101281.38;2451843;27;47359;-94
2022/04/02 00:42:40;;;;;;;;;15.25;12.50;;;;;5.16;54.23;101277.91;2444711;28;45257;-91
2022/04/02 00:43:59;;;;;;;;;17.50;14.50;;;;;5.19;54.56;101277.06;2451534;27;45458;-92
2022/04/02 00:45:10;;;;;;;;;12.00;12.00;;;;;5.18;53.38;101275.34;2450225;28;45326;-94
2022/04/02 00:46:21;;;;;;;;;12.25;10.50;;;;;5.20;53.82;101283.13;2448041;28;47237;-93
2022/04/02 00:47:32;;;;;;;;;11.75;11.75;;;;;5.18;53.31;101275.34;2444739;28;44796;-92
2022/04/02 00:48:42;;;;;;;;;12.50;12.00;;;;;5.14;53.89;101274.47;2441833;28;48376;-90
2022/04/02 00:49:53;;;;;;;;;13.25;10.00;;;;;5.14;53.87;101277.06;2441975;28;45217;-91
2022/04/02 00:51:12;;;;;;;;;16.25;14.50;;;;;5.17;54.34;101273.59;2441962;28;46095;-91
2022/04/02 00:52:24;;;;;;;;;13.75;10.00;;;;;5.17;54.08;101277.06;2442469;27;45191;-93
2022/04/02 00:53:38;;;;;;;;;15.25;13.00;;;;;5.16;53.83;101272.72;2441774;28;48137;-92
2022/04/02 00:54:49;;;;;;;;;14.75;11.50;;;;;5.17;53.34;101271.84;2435373;28;44755;-90
2022/04/02 00:56:00;;;;;;;;;10.25;8.75;;;;;5.17;53.30;101270.97;2441615;28;45328;-92
2022/04/02 00:57:10;;;;;;;;;11.75;9.00;;;;;5.18;53.33;101280.53;2446844;28;45239;-92
2022/04/02 00:58:21;;;;;;;;;11.75;10.25;;;;;5.10;53.14;101272.72;2454169;27;48452;-89
2022/04/02 00:59:32;;;;;;;;;9.50;7.00;;;;;5.15;52.79;101275.34;2451415;28;45215;-89
2022/04/02 01:00:44;;;;;;;;;7.50;5.75;;;;;5.11;52.84;101276.22;2443905;28;45645;-87
2022/04/02 01:01:54;;;;;;;;;9.75;9.00;;;;;5.07;53.25;101273.59;2445315;28;45165;-88
2022/04/02 01:03:05;;;;;;;;;9.25;9.25;;;;;5.06;53.11;101271.00;2442337;28;45454;-87
2022/04/02 01:04:15;;;;;;;;;8.00;7.50;;;;;5.06;52.99;101271.00;2442507;28;45218;-90
2022/04/02 01:05:26;;;;;;;;;9.75;9.00;;;;;5.08;53.00;101290.13;2442202;28;46202;-89
2022/04/02 01:06:37;;;;;;;;;12.25;11.50;;;;;5.08;52.80;101269.25;2443867;28;45326;-91
2022/04/02 01:07:47;;;;;;;;;10.00;9.00;;;;;5.06;52.71;101278.81;2451221;27;46934;-90
2022/04/02 01:08:58;;;;;;;;;7.00;6.25;;;;;5.08;52.77;101274.47;2444207;28;44744;-89
2022/04/02 01:10:09;;;;;;;;;9.75;8.25;;;;;5.03;52.04;101276.22;2443936;28;48440;-89
2022/04/02 01:11:19;;;;;;;;;9.50;8.75;;;;;5.04;51.84;101281.41;2444677;28;44649;-91
2022/04/02 01:12:30;;;;;;;;;10.00;7.25;;;;;5.02;52.33;101279.69;2451328;28;46331;-90
2022/04/02 01:13:40;;;;;;;;;12.50;10.75;;;;;4.98;52.60;101268.41;2451827;27;45278;-90
2022/04/02 01:14:50;;;;;;;;;10.00;7.25;;;;;4.99;52.18;101267.53;2452105;27;46476;-91
2022/04/02 01:16:01;;;;;;;;;6.75;5.75;;;;;4.97;52.06;101273.59;2450584;27;45443;-89
2022/04/02 01:17:12;;;;;;;;;8.00;4.50;;;;;4.94;52.31;101259.72;2457713;27;47148;-84
2022/04/02 01:18:23;;;;;;;;;6.50;5.50;;;;;4.98;52.37;101264.94;2451580;28;44678;-83
2022/04/02 01:19:33;;;;;;;;;7.25;7.25;;;;;4.99;52.19;101267.53;2451818;28;46326;-83
2022/04/02 01:20:43;;;;;;;;;11.00;9.00;;;;;4.99;52.52;101264.91;2446103;28;45512;-83
2022/04/02 01:21:54;;;;;;;;;6.00;5.00;;;;;4.98;51.47;101264.94;2449274;28;45539;-82
2022/04/02 01:23:05;;;;;;;;;7.75;5.00;;;;;4.97;51.86;101265.78;2448308;27;45353;-87
2022/04/02 01:24:15;;;;;;;;;5.25;4.25;;;;;4.98;52.35;101268.41;2451808;27;45728;-86
2022/04/02 01:25:32;;;;;;;;;5.50;5.00;;;;;4.99;52.05;101270.13;2451765;27;44720;-85
2022/04/02 01:26:42;;;;;;;;;5.75;5.75;;;;;4.99;52.15;101267.53;2451792;27;45262;-85
2022/04/02 01:27:53;;;;;;;;;5.25;5.00;;;;;4.99;51.83;101274.50;2451902;27;45153;-85
2022/04/02 01:29:04;;;;;;;;;8.50;6.00;;;;;4.97;51.61;101269.25;2451954;27;45418;-90
2022/04/02 01:30:15;;;;;;;;;6.25;6.00;;;;;4.94;51.98;101264.94;2450885;27;45519;-92
2022/04/02 01:31:27;;;;;;;;;9.00;6.00;;;;;4.95;51.81;101268.41;2441188;28;47492;-90
2022/04/02 01:32:37;;;;;;;;;6.75;6.75;;;;;4.92;51.63;101268.41;2436267;28;45291;-86
2022/04/02 01:33:49;;;;;;;;;4.75;4.50;;;;;4.92;51.64;101268.41;2451324;28;45307;-86
2022/04/02 01:34:59;;;;;;;;;6.25;4.25;;;;;4.92;51.46;101276.22;2443854;28;44665;-86
2022/04/02 01:36:11;;;;;;;;;5.00;5.00;;;;;4.90;51.67;101264.94;2441957;28;45325;-85
2022/04/02 01:37:21;;;;;;;;;7.25;5.50;;;;;4.88;51.31;101266.66;2442079;28;45270;-85
2022/04/02 01:38:32;;;;;;;;;6.00;5.50;;;;;4.88;51.41;101280.56;2441178;28;47023;-85
2022/04/02 01:39:43;;;;;;;;;8.00;6.00;;;;;4.85;51.12;101272.75;2444726;28;45231;-85
2022/04/02 01:40:54;;;;;;;;;8.00;8.00;;;;;4.84;51.21;101277.09;2451109;27;45423;-88
2022/04/02 01:42:06;;;;;;;;;7.00;5.25;;;;;4.84;51.21;101284.03;2441487;28;45207;-88
2022/04/02 01:43:16;;;;;;;;;10.50;6.00;;;;;4.81;51.12;101271.91;2447671;28;46226;-89
2022/04/02 01:44:27;;;;;;;;;5.00;5.00;;;;;4.81;51.42;101282.31;2446233;28;45365;-90
2022/04/02 01:45:37;;;;;;;;;6.50;5.75;;;;;4.83;51.10;101285.78;2441432;28;46093;-90
2022/04/02 01:46:47;;;;;;;;;4.50;4.00;;;;;4.82;51.59;101293.59;2443952;28;45462;-88
2022/04/02 01:47:58;;;;;;;;;7.75;5.50;;;;;4.81;51.58;101284.94;2443741;28;47519;-88
2022/04/02 01:49:08;;;;;;;;;7.75;6.00;;;;;4.83;51.13;101296.22;2443784;28;45243;-87
2022/04/02 01:50:19;;;;;;;;;7.50;6.00;;;;;4.80;51.21;101285.78;2442164;28;45504;-89
2022/04/02 01:51:29;;;;;;;;;5.00;4.00;;;;;4.80;51.39;101295.31;2441964;28;44720;-86
2022/04/02 01:52:40;;;;;;;;;10.75;5.75;;;;;4.77;51.32;101280.56;2440920;28;47441;-87
2022/04/02 01:53:50;;;;;;;;;5.00;4.75;;;;;4.77;51.37;101285.78;2441308;28;44643;-87
2022/04/02 01:55:00;;;;;;;;;4.25;4.25;;;;;4.77;51.32;101290.97;2440937;28;45274;-88
2022/04/02 01:56:10;;;;;;;;;9.75;6.00;;;;;4.79;51.55;101288.41;2441163;28;45251;-87
2022/04/02 01:57:21;;;;;;;;;5.25;4.25;;;;;4.78;51.13;101287.53;2433883;28;47094;-88
2022/04/02 01:58:32;;;;;;;;;8.00;7.75;;;;;4.77;50.97;101293.59;2438137;28;45273;-90
2022/04/02 01:59:44;;;;;;;;;7.75;5.00;;;;;4.73;51.29;101290.13;2443567;28;46967;-90
2022/04/02 02:00:55;;;;;;;;;9.25;5.00;;;;;4.75;51.19;101291.84;2451353;28;45203;-90
2022/04/02 02:02:07;;;;;;;;;7.25;5.00;;;;;4.75;51.05;101299.66;2451655;27;45338;-90
2022/04/02 02:03:17;;;;;;;;;12.75;4.75;;;;;4.76;51.18;101309.22;2451972;27;45408;-92
2022/04/02 02:04:28;;;;;;;;;4.50;4.50;;;;;4.73;51.55;101294.47;2450857;28;47299;-91
2022/04/02 02:05:39;;;;;;;;;5.75;5.75;;;;;4.70;51.13;101297.94;2448628;28;45259;-92
2022/04/02 02:06:50;;;;;;;;;8.25;5.00;;;;;4.68;50.89;101304.88;2450411;28;45398;-93
2022/04/02 02:08:00;;;;;;;;;4.75;4.75;;;;;4.68;51.19;101297.06;2451842;28;44535;-91
2022/04/02 02:09:11;;;;;;;;;6.00;5.00;;;;;4.65;51.38;101304.88;2445596;27;45231;-91
2022/04/02 02:10:21;;;;;;;;;6.00;5.00;;;;;4.67;51.30;101303.13;2450394;28;45336;-91
2022/04/02 02:11:32;;;;;;;;;6.50;5.75;;;;;4.66;51.52;101301.41;2450862;28;46925;-92
2022/04/02 02:12:42;;;;;;;;;8.00;5.50;;;;;4.66;51.24;101304.00;2452776;27;44589;-93
2022/04/02 02:13:52;;;;;;;;;9.00;6.25;;;;;4.65;50.87;101304.00;2458128;27;45346;-91
2022/04/02 02:15:03;;;;;;;;;9.50;6.00;;;;;4.66;51.09;101304.00;2450609;28;44680;-91
2022/04/02 02:16:13;;;;;;;;;5.00;5.00;;;;;4.63;51.44;101304.00;2453278;27;47684;-92
2022/04/02 02:17:24;;;;;;;;;6.50;5.00;;;;;4.62;51.16;101315.28;2460719;27;45475;-93
2022/04/02 02:18:34;;;;;;;;;3.50;3.50;;;;;4.61;51.32;101297.94;2453219;27;47515;-91
2022/04/02 02:19:45;;;;;;;;;5.00;5.00;;;;;4.59;51.37;101304.88;2451447;27;44916;-90
2022/04/02 02:20:55;;;;;;;;;5.00;3.50;;;;;4.59;51.41;101297.91;2461085;27;46828;-91
2022/04/02 02:22:06;;;;;;;;;6.75;5.00;;;;;4.63;50.78;101304.00;2441510;28;45306;-90
2022/04/02 02:23:16;;;;;;;;;9.75;4.75;;;;;4.62;51.38;101304.84;2445387;28;47013;-92
2022/04/02 02:24:26;;;;;;;;;6.75;5.25;;;;;4.60;51.06;101298.78;2441264;28;45445;-91
2022/04/02 02:25:37;;;;;;;;;4.75;4.00;;;;;4.59;51.47;101292.69;2440690;28;47461;-90
2022/04/02 02:26:47;;;;;;;;;4.50;4.50;;;;;4.61;51.48;101295.31;2444243;28;45430;-90
2022/04/02 02:27:58;;;;;;;;;9.75;5.75;;;;;4.60;51.71;101299.66;2441778;28;46559;-90
2022/04/02 02:29:08;;;;;;;;;5.25;5.25;;;;;4.61;50.76;101297.94;2447613;28;45343;-90
2022/04/02 02:30:19;;;;;;;;;4.75;4.50;;;;;4.59;50.86;101292.69;2435719;28;47304;-92
2022/04/02 02:31:29;;;;;;;;;6.25;4.50;;;;;4.58;50.78;101300.53;2438202;28;45311;-94
2022/04/02 02:32:40;;;;;;;;;8.75;8.25;;;;;4.56;51.35;101304.84;2441293;28;47208;-93
2022/04/02 02:36:49;;;;;;;;;10.00;6.25;;;;;4.50;51.08;101298.78;2441988;28;44763;-92
2022/04/02 02:38:10;;;;;;;;;9.25;8.00;;;;;4.52;51.27;101309.19;2440998;28;47163;-93
2022/04/02 02:39:21;;;;;;;;;7.00;7.00;;;;;4.52;51.49;101301.38;2440846;28;45274;-88
2022/04/02 02:40:31;;;;;;;;;9.25;9.00;;;;;4.52;51.45;101305.72;2442720;28;46887;-88
2022/04/02 02:41:42;;;;;;;;;6.25;6.25;;;;;4.52;51.35;101305.72;2440769;28;45240;-89
2022/04/02 02:42:52;;;;;;;;;8.75;8.50;;;;;4.51;51.18;101302.25;2443294;28;48060;-89
2022/04/02 02:44:03;;;;;;;;;8.75;8.00;;;;;4.48;51.16;101305.72;2448364;28;45268;-91
2022/04/02 02:45:14;;;;;;;;;9.00;7.75;;;;;4.47;51.44;101316.13;2448633;28;46874;-91
2022/04/02 02:46:24;;;;;;;;;9.00;8.00;;;;;4.47;51.81;101322.19;2451046;28;44574;-92
2022/04/02 02:47:35;;;;;;;;;7.25;5.25;;;;;4.45;51.09;101310.03;2450119;28;46950;-91
2022/04/02 02:48:46;;;;;;;;;9.50;6.25;;;;;4.44;51.65;101314.41;2441722;28;45279;-93
2022/04/02 02:49:56;;;;;;;;;6.25;4.75;;;;;4.43;51.33;101310.03;2453501;27;47226;-88
2022/04/02 02:51:06;;;;;;;;;8.00;8.00;;;;;4.46;51.24;101323.06;2447853;28;45262;-88
2022/04/02 02:52:17;;;;;;;;;10.00;9.00;;;;;4.45;51.27;101325.66;2447321;28;45286;-85
2022/04/02 02:53:27;;;;;;;;;8.50;5.50;;;;;4.43;51.60;101312.66;2449508;27;45370;-87
2022/04/02 02:54:37;;;;;;;;;5.75;5.75;;;;;4.44;51.45;101318.72;2450257;27;46323;-84
2022/04/02 02:55:51;;;;;;;;;5.50;5.50;;;;;4.46;51.13;101317.88;2441377;28;44759;-87
2022/04/02 02:57:01;;;;;;;;;9.00;8.00;;;;;4.44;51.52;101314.41;2446156;28;45365;-88
2022/04/02 02:58:12;;;;;;;;;11.75;9.25;;;;;4.46;51.42;101322.19;2450416;28;45267;-88
2022/04/02 02:59:23;;;;;;;;;8.00;7.75;;;;;4.44;51.15;101318.72;2450704;28;45244;-86
2022/04/02 03:00:33;;;;;;;;;8.75;6.25;;;;;4.42;51.49;101318.72;2450873;27;45183;-87
2022/04/02 03:01:43;;;;;;;;;8.00;5.75;;;;;4.42;51.66;101321.31;2447298;28;47044;-86
2022/04/02 03:02:54;;;;;;;;;5.00;4.00;;;;;4.41;51.56;101324.78;2441034;28;45217;-86
2022/04/02 03:04:05;;;;;;;;;5.50;4.50;;;;;4.41;51.50;101326.53;2450397;28;46565;-86
2022/04/02 03:05:16;;;;;;;;;9.00;8.25;;;;;4.41;51.82;101335.22;2451023;27;45219;-87
2022/04/02 03:06:27;;;;;;;;;8.25;7.00;;;;;4.39;51.49;101326.53;2443869;27;45425;-86
2022/04/02 03:07:48;;;;;;;;;9.50;8.75;;;;;4.38;51.14;101314.38;2442432;28;45377;-83
2022/04/02 03:08:58;;;;;;;;;9.50;9.00;;;;;4.39;51.59;101331.72;2451153;27;45508;-83
2022/04/02 03:10:09;;;;;;;;;11.75;8.00;;;;;4.36;51.31;101330.00;2442261;28;45393;-84
2022/04/02 03:11:19;;;;;;;;;12.75;8.50;;;;;4.37;51.73;101331.72;2445573;28;46162;-83
2022/04/02 03:12:29;;;;;;;;;7.50;7.50;;;;;4.35;51.95;101338.66;2441305;28;45244;-83
2022/04/02 03:13:41;;;;;;;;;12.00;8.25;;;;;4.36;51.69;101326.50;2448802;28;45229;-84
2022/04/02 03:14:51;;;;;;;;;6.25;6.25;;;;;4.35;51.60;101343.84;2443791;27;45482;-85
2022/04/02 03:16:02;;;;;;;;;7.25;7.25;;;;;4.34;51.56;101338.66;2451741;27;48034;-85
2022/04/02 03:17:12;;;;;;;;;9.00;9.00;;;;;4.31;51.27;101339.53;2447584;28;45246;-86
2022/04/02 03:18:22;;;;;;;;;11.75;9.75;;;;;4.31;51.69;101328.22;2438355;28;48158;-87
2022/04/02 03:19:33;;;;;;;;;10.75;8.00;;;;;4.30;51.79;101337.75;2441905;28;45343;-86
2022/04/02 03:20:43;;;;;;;;;6.00;6.00;;;;;4.29;51.81;101338.66;2450942;27;46234;-86
2022/04/02 03:21:53;;;;;;;;;9.50;8.50;;;;;4.30;51.33;101335.16;2443790;27;45165;-88
2022/04/02 03:23:05;;;;;;;;;10.00;8.00;;;;;4.31;51.84;101333.44;2449424;28;45474;-91
2022/04/02 03:24:15;;;;;;;;;11.75;11.00;;;;;4.35;51.73;101342.97;2450505;28;45363;-93
2022/04/02 03:25:26;;;;;;;;;9.75;7.75;;;;;4.36;51.59;101342.13;2439916;28;47817;-91
2022/04/02 03:26:37;;;;;;;;;7.75;4.50;;;;;4.35;52.00;101337.78;2449311;28;44635;-92
2022/04/02 03:27:48;;;;;;;;;9.75;8.25;;;;;4.35;51.70;101341.25;2440513;28;47235;-92
2022/04/02 03:28:58;;;;;;;;;11.75;10.00;;;;;4.32;51.39;101341.25;2444906;28;45264;-88
2022/04/02 03:30:10;;;;;;;;;9.00;8.25;;;;;4.33;51.70;101343.00;2444839;28;46330;-82
2022/04/02 03:31:22;;;;;;;;;10.25;10.00;;;;;4.34;52.27;101330.84;2447741;28;45291;-88
2022/04/02 03:32:33;;;;;;;;;9.00;7.75;;;;;4.35;51.75;101335.19;2446159;28;45513;-88
2022/04/02 03:33:43;;;;;;;;;9.25;8.00;;;;;4.32;51.57;101335.19;2441048;28;45177;-89
2022/04/02 03:34:53;;;;;;;;;7.00;7.00;;;;;4.34;51.39;101349.06;2450339;28;45299;-89
2022/04/02 03:36:04;;;;;;;;;5.75;5.75;;;;;4.28;51.61;101332.56;2451026;27;45207;-89
2022/04/02 03:37:14;;;;;;;;;8.50;8.50;;;;;4.27;51.67;101345.59;2450885;27;45555;-88
2022/04/02 03:38:25;;;;;;;;;7.00;7.00;;;;;4.26;51.91;101338.63;2448793;27;45387;-89
2022/04/02 03:39:35;;;;;;;;;9.00;8.00;;;;;4.26;52.09;101336.91;2446230;27;45469;-89
2022/04/02 03:40:46;;;;;;;;;11.25;9.00;;;;;4.28;52.17;101349.91;2448929;28;45207;-83
2022/04/02 03:41:56;;;;;;;;;9.00;9.00;;;;;4.24;51.65;101336.03;2433282;28;47095;-82
2022/04/02 03:43:06;;;;;;;;;9.50;8.75;;;;;4.26;51.83;101349.03;2440552;28;45351;-82
2022/04/02 03:44:17;;;;;;;;;9.75;8.00;;;;;4.23;52.10;101336.88;2440925;28;45390;-83
2022/04/02 03:45:28;;;;;;;;;9.50;9.50;;;;;4.24;52.10;101337.75;2441243;28;45184;-83
2022/04/02 03:48:07;;;;;;;;;10.75;9.00;;;;;4.24;51.69;101359.47;2441143;28;45398;-83
2022/04/02 03:49:18;;;;;;;;;10.00;8.75;;;;;4.25;51.83;101358.56;2440881;28;45409;-82
2022/04/02 03:50:28;;;;;;;;;11.50;10.00;;;;;4.21;52.27;101351.63;2440986;28;45264;-83
2022/04/02 03:51:38;;;;;;;;;11.50;9.00;;;;;4.23;51.78;101357.72;2440772;28;45302;-88
2022/04/02 03:52:49;;;;;;;;;8.75;6.50;;;;;4.19;52.25;101355.97;2441193;28;45605;-86
2022/04/02 03:53:59;;;;;;;;;11.50;10.00;;;;;4.18;51.96;101343.81;2441201;28;45319;-89
2022/04/02 03:55:10;;;;;;;;;16.00;11.75;;;;;4.18;52.16;101353.34;2445395;28;45397;-92
2022/04/02 03:56:20;;;;;;;;;11.00;9.50;;;;;4.12;52.26;101344.66;2450171;28;46159;-91
2022/04/02 03:57:31;;;;;;;;;11.50;8.00;;;;;4.14;51.88;101352.47;2451164;27;44612;-82
2022/04/02 03:58:41;;;;;;;;;8.75;8.25;;;;;4.09;51.65;101357.66;2450739;27;46406;-83
2022/04/02 03:59:52;;;;;;;;;9.25;9.00;;;;;4.10;52.06;101351.56;2450911;27;44535;-82
2022/04/02 04:01:02;;;;;;;;;9.50;9.50;;;;;4.10;52.34;101353.34;2450728;27;46672;-82
2022/04/02 04:02:13;;;;;;;;;13.75;9.75;;;;;4.08;52.09;101348.09;2450977;27;45266;-81
2022/04/02 04:03:23;;;;;;;;;14.25;10.00;;;;;4.10;52.10;101353.34;2450615;27;46234;-82
2022/04/02 04:04:34;;;;;;;;;11.50;9.50;;;;;4.10;52.35;101363.75;2450808;27;45255;-81
2022/04/02 04:05:44;;;;;;;;;8.00;7.25;;;;;4.07;52.20;101356.78;2451504;27;46143;-81
2022/04/02 04:06:56;;;;;;;;;7.50;7.50;;;;;4.08;52.70;101355.03;2446125;28;45409;-82
2022/04/02 04:08:06;;;;;;;;;13.75;12.00;;;;;4.07;52.64;101361.13;2442096;28;46260;-83
2022/04/02 04:09:17;;;;;;;;;9.25;8.75;;;;;4.06;52.24;101360.25;2442671;28;45434;-83
2022/04/02 04:10:28;;;;;;;;;9.50;9.50;;;;;4.04;52.86;101362.84;2442831;28;46261;-83
2022/04/02 04:11:38;;;;;;;;;9.75;9.75;;;;;4.01;52.04;101362.81;2442736;28;45173;-84
2022/04/02 04:12:49;;;;;;;;;10.75;9.50;;;;;3.99;52.37;101355.88;2442982;28;45464;-83
2022/04/02 04:13:59;;;;;;;;;9.75;8.50;;;;;3.97;53.00;101371.47;2447250;27;45252;-84
2022/04/02 04:15:09;;;;;;;;;13.25;11.50;;;;;3.98;52.84;101364.53;2445256;28;48050;-84
2022/04/02 04:16:20;;;;;;;;;11.75;9.75;;;;;3.99;52.57;101363.69;2457091;27;46788;-93
2022/04/02 04:17:30;;;;;;;;;11.50;10.00;;;;;3.98;52.85;101364.53;2461726;27;48247;-94
2022/04/02 04:18:41;;;;;;;;;9.00;9.00;;;;;3.97;52.44;101370.59;2462048;27;44599;-86
2022/04/02 04:19:51;;;;;;;;;11.25;10.00;;;;;3.98;53.13;101365.41;2453732;27;46225;-86
2022/04/02 04:21:02;;;;;;;;;13.75;11.50;;;;;3.96;53.25;101371.47;2442674;28;45225;-86
2022/04/02 04:22:13;;;;;;;;;10.00;9.00;;;;;3.96;52.73;101374.06;2442563;28;46335;-87
2022/04/02 04:23:25;;;;;;;;;12.00;9.50;;;;;3.98;52.59;101378.41;2442830;28;44690;-87
2022/04/02 04:24:35;;;;;;;;;8.50;8.25;;;;;3.98;53.08;101377.53;2442394;28;46321;-86
2022/04/02 04:25:45;;;;;;;;;9.00;9.00;;;;;3.94;52.76;101376.66;2442435;28;44590;-87
2022/04/02 04:26:56;;;;;;;;;8.00;8.00;;;;;3.96;52.73;101379.25;2443160;28;46894;-88
2022/04/02 04:28:06;;;;;;;;;10.00;8.75;;;;;3.98;53.10;101381.00;2452065;28;45309;-87
2022/04/02 04:29:17;;;;;;;;;10.00;8.00;;;;;3.97;52.83;101376.69;2443700;27;45476;-89
2022/04/02 04:30:28;;;;;;;;;15.25;10.25;;;;;3.96;52.58;101377.53;2442518;28;45317;-87
2022/04/02 04:31:38;;;;;;;;;14.75;11.00;;;;;3.97;53.04;101386.22;2442408;28;45662;-87
2022/04/02 04:32:49;;;;;;;;;10.25;9.00;;;;;3.97;52.62;101394.91;2442656;28;45319;-91
2022/04/02 04:34:00;;;;;;;;;12.00;10.50;;;;;3.98;52.99;101387.94;2444043;28;48123;-84
2022/04/02 04:35:11;;;;;;;;;12.50;10.75;;;;;3.99;52.94;101395.78;2441744;28;45209;-92
2022/04/02 04:36:22;;;;;;;;;11.50;10.50;;;;;3.97;52.59;101394.91;2453368;27;47168;-91
2022/04/02 04:37:36;;;;;;;;;11.25;11.00;;;;;3.97;52.53;101401.81;2446624;28;45272;-89
2022/04/02 04:38:47;;;;;;;;;11.50;9.50;;;;;3.96;52.58;101390.53;2443770;28;45449;-90
2022/04/02 04:39:57;;;;;;;;;10.50;9.50;;;;;3.91;52.65;101389.66;2461512;27;44793;-91
2022/04/02 04:41:07;;;;;;;;;16.00;10.00;;;;;3.90;53.45;101393.13;2451332;28;47207;-89
2022/04/02 04:42:18;;;;;;;;;14.00;11.00;;;;;3.92;53.43;101397.47;2448099;28;45352;-90
2022/04/02 04:43:29;;;;;;;;;10.00;10.00;;;;;3.90;52.73;101391.38;2442407;28;45236;-87
2022/04/02 04:44:40;;;;;;;;;8.00;8.00;;;;;3.88;53.18;101400.03;2441731;28;45397;-86
2022/04/02 04:45:51;;;;;;;;;11.75;9.50;;;;;3.88;52.85;101393.09;2447694;28;46185;-86
2022/04/02 04:47:01;;;;;;;;;12.25;10.25;;;;;3.89;53.07;101397.44;2449504;27;46475;-87
2022/04/02 04:48:11;;;;;;;;;10.50;10.00;;;;;3.88;52.82;101397.41;2441485;28;46026;-86
2022/04/02 04:49:22;;;;;;;;;8.00;7.75;;;;;3.90;52.90;101396.56;2441891;28;45382;-85
2022/04/02 04:50:34;;;;;;;;;12.25;8.50;;;;;3.90;53.15;101399.19;2441364;28;47011;-87
2022/04/02 04:51:44;;;;;;;;;10.75;10.00;;;;;3.90;52.99;101401.78;2448257;28;45491;-86
2022/04/02 04:52:55;;;;;;;;;11.50;10.00;;;;;3.90;53.36;101403.53;2450195;28;47978;-85
2022/04/02 04:54:05;;;;;;;;;8.50;8.00;;;;;3.92;53.10;101407.88;2445823;28;45315;-87
2022/04/02 04:55:16;;;;;;;;;13.50;10.50;;;;;3.91;52.93;101408.72;2440910;28;47773;-86
2022/04/02 04:56:26;;;;;;;;;10.50;10.50;;;;;3.90;53.25;101408.72;2441731;28;45254;-85
2022/04/02 04:57:37;;;;;;;;;10.75;9.25;;;;;3.91;52.69;101413.06;2442128;28;45549;-84
2022/04/02 04:58:47;;;;;;;;;10.00;9.50;;;;;3.91;53.43;101421.72;2442344;28;45252;-84
2022/04/02 04:59:58;;;;;;;;;9.75;9.75;;;;;3.91;53.24;101410.44;2442086;28;45371;-85
2022/04/02 05:01:13;;;;;;;;;10.75;9.00;;;;;3.88;52.96;101413.03;2442446;28;45269;-84
2022/04/02 05:02:23;;;;;;;;;10.25;9.00;;;;;3.90;53.00;101411.34;2448184;28;47309;-85
2022/04/02 05:03:34;;;;;;;;;11.25;9.75;;;;;3.87;53.33;101411.31;2451608;28;45291;-85
2022/04/02 05:04:44;;;;;;;;;19.75;11.25;;;;;3.88;53.37;101410.44;2451011;28;47297;-86
2022/04/02 05:05:56;;;;;;;;;10.75;9.00;;;;;3.89;53.17;101409.56;2444259;28;45308;-87
2022/04/02 05:07:06;;;;;;;;;10.75;9.75;;;;;3.89;52.74;101420.84;2451568;28;45614;-88
2022/04/02 05:08:17;;;;;;;;;15.75;10.75;;;;;3.86;53.38;101425.16;2446862;27;45313;-88
2022/04/02 05:09:27;;;;;;;;;11.75;10.00;;;;;3.85;53.09;101413.91;2443293;28;45401;-83
2022/04/02 05:10:40;;;;;;;;;9.75;8.25;;;;;3.86;53.05;101423.44;2451808;27;45309;-86
2022/04/02 05:11:50;;;;;;;;;9.00;8.00;;;;;3.85;53.27;101416.50;2450100;27;45339;-85
2022/04/02 05:13:01;;;;;;;;;11.00;9.25;;;;;3.86;53.20;101415.63;2451042;28;45309;-88
2022/04/02 05:14:13;;;;;;;;;8.00;7.75;;;;;3.87;52.86;101424.31;2451470;28;45719;-87
2022/04/02 05:15:23;;;;;;;;;9.25;8.25;;;;;3.86;53.03;101414.75;2442928;27;45248;-86
2022/04/02 05:16:35;;;;;;;;;8.00;6.25;;;;;3.86;53.11;101409.56;2446963;27;47341;-87
2022/04/02 05:17:45;;;;;;;;;10.25;9.00;;;;;3.86;52.96;101417.34;2434504;28;45347;-85
2022/04/02 05:18:56;;;;;;;;;13.00;9.75;;;;;3.87;52.67;101433.00;2448538;28;45384;-86
2022/04/02 05:20:07;;;;;;;;;9.75;7.25;;;;;3.86;52.80;101432.97;2442058;28;44675;-86
2022/04/02 05:21:18;;;;;;;;;9.25;8.75;;;;;3.83;53.34;101424.28;2441935;28;45533;-86
2022/04/02 05:22:29;;;;;;;;;11.75;8.00;;;;;3.80;53.27;101421.66;2442221;28;45162;-85
2022/04/02 05:23:39;;;;;;;;;10.75;9.25;;;;;3.82;52.78;101425.16;2441961;28;45363;-85
2022/04/02 05:24:50;;;;;;;;;14.50;9.75;;;;;3.81;53.30;101428.59;2441022;28;45318;-84
2022/04/02 05:26:00;;;;;;;;;9.75;9.50;;;;;3.84;52.73;101430.38;2441428;28;45607;-87
2022/04/02 05:27:10;;;;;;;;;8.50;8.00;;;;;3.80;52.61;101428.63;2442282;28;44581;-85
2022/04/02 05:28:21;;;;;;;;;15.50;11.00;;;;;3.81;53.19;101433.81;2441065;28;47154;-87
2022/04/02 05:29:31;;;;;;;;;11.75;8.25;;;;;3.82;52.51;101432.09;2450980;28;45148;-85
2022/04/02 05:30:41;;;;;;;;;12.00;8.00;;;;;3.81;52.60;101428.59;2448769;27;46162;-85
2022/04/02 05:31:52;;;;;;;;;10.00;9.00;;;;;3.82;53.33;101432.97;2452020;27;45278;-85
2022/04/02 05:33:02;;;;;;;;;10.00;10.00;;;;;3.86;53.66;101435.56;2441208;28;48286;-84
2022/04/02 05:34:12;;;;;;;;;9.75;8.50;;;;;3.86;53.27;101436.44;2447575;28;45259;-84