Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:43;;;;;;;54.83;26.27;;;0.40;99.90;;;;;;5029412;28;20495;-74
2021/12/21 00:03:09;;;;;;;51.67;26.80;;;0.30;99.90;;;;;;5012139;28;20053;-74
2021/12/21 00:05:36;;;;;;;50.33;26.52;;;0.20;99.90;;;;;;5010844;28;20033;-74
2021/12/21 00:08:05;;;;;;;55.97;26.60;;;0.00;99.90;;;;;;5028317;28;20022;-74
2021/12/21 00:10:33;;;;;;;59.50;27.23;;;0.10;99.90;;;;;;5010888;28;20087;-74
2021/12/21 00:13:04;;;;;;;53.38;25.90;;;0.10;99.90;;;;;;5028200;28;20456;-74
2021/12/21 00:15:40;;;;;;;62.88;28.35;;;0.20;99.90;;;;;;5012251;28;20116;-74
2021/12/21 00:25:37;;;;;;;72.10;31.02;;;-0.20;99.90;;;;;;5028507;28;20029;-73
2021/12/21 00:28:03;;;;;;;68.15;29.85;;;-0.10;99.90;;;;;;5028246;28;20463;-74
2021/12/21 00:30:29;;;;;;;80.85;34.00;;;-0.20;99.90;;;;;;5029423;28;20510;-74
2021/12/21 00:32:55;;;;;;;82.05;35.50;;;-0.40;99.90;;;;;;5028406;28;20097;-74
2021/12/21 00:35:21;;;;;;;81.72;33.65;;;-0.40;99.90;;;;;;5010420;28;20488;-74
2021/12/21 00:37:47;;;;;;;83.03;34.08;;;-0.40;99.90;;;;;;5028028;28;20270;-74
2021/12/21 00:40:13;;;;;;;93.40;36.22;;;-0.30;99.90;;;;;;5027975;28;20053;-74
2021/12/21 00:42:40;;;;;;;73.18;33.72;;;-0.10;99.90;;;;;;5012109;28;20490;-74
2021/12/21 00:45:06;;;;;;;73.97;31.23;;;-0.10;99.90;;;;;;5044223;28;20118;-74
2021/12/21 00:47:34;;;;;;;75.65;32.50;;;-0.10;99.90;;;;;;5027761;28;20128;-74
2021/12/21 00:50:02;;;;;;;75.75;32.53;;;-0.10;99.90;;;;;;5028023;28;20082;-74
2021/12/21 00:52:28;;;;;;;69.75;30.63;;;-0.30;99.90;;;;;;5028360;28;20042;-73
2021/12/21 00:54:53;;;;;;;71.72;31.52;;;-0.40;99.90;;;;;;5028243;28;20075;-74
2021/12/21 00:57:19;;;;;;;78.20;32.25;;;-0.50;99.90;;;;;;5029718;28;20029;-74
2021/12/21 00:59:45;;;;;;;76.22;34.08;;;-0.50;99.90;;;;;;5027820;28;20029;-74
2021/12/21 01:02:11;;;;;;;69.07;32.40;;;-0.30;99.90;;;;;;5027822;28;20513;-74
2021/12/21 01:04:42;;;;;;;78.47;32.35;;;-0.30;99.90;;;;;;5027984;28;20033;-74
2021/12/21 01:12:36;;;;;;;69.10;30.30;;;-0.20;99.90;;;;;;5029636;28;20541;-74
2021/12/21 01:15:21;;;;;;;62.63;29.52;;;-0.20;99.90;;;;;;5027618;28;20179;-74
2021/12/21 01:18:04;;;;;;;63.70;27.90;;;-0.40;99.90;;;;;;5028202;28;20441;-74
2021/12/21 01:20:41;;;;;;;67.55;30.10;;;-0.50;99.90;;;;;;5027936;28;20184;-74
2021/12/21 01:33:52;;;;;;;60.78;28.17;;;-0.30;99.90;;;;;;5027746;28;20573;-74
2021/12/21 01:35:52;;;;;;;68.18;29.65;;;-0.20;99.90;;;;;;5024408;28;20040;-74
2021/12/21 01:40:52;;;;;;;55.20;26.25;;;-0.40;99.90;;;;;;5027251;28;20033;-74
2021/12/21 01:43:32;;;;;;;57.33;27.35;;;-0.50;99.90;;;;;;5010069;28;20075;-74
2021/12/21 01:51:26;;;;;;;58.75;26.60;;;-0.50;99.90;;;;;;5030630;28;20032;-74
2021/12/21 01:53:53;;;;;;;62.92;25.95;;;-0.50;99.90;;;;;;5031019;28;20029;-73
2021/12/21 01:56:20;;;;;;;57.50;26.35;;;-0.50;99.90;;;;;;5030687;28;20569;-74
2021/12/21 01:58:46;;;;;;;49.88;25.17;;;-0.50;99.90;;;;;;5013206;28;20028;-74
2021/12/21 02:01:15;;;;;;;49.20;25.05;;;-0.80;99.90;;;;;;5013236;28;20021;-74
2021/12/21 02:03:47;;;;;;;51.08;24.75;;;-0.80;99.90;;;;;;5014121;28;20025;-74
2021/12/21 02:06:19;;;;;;;55.22;25.88;;;-0.80;99.90;;;;;;5046967;28;20052;-74
2021/12/21 02:08:46;;;;;;;55.22;26.70;;;-0.70;99.90;;;;;;5030304;28;20021;-74
2021/12/21 02:11:12;;;;;;;50.92;23.73;;;-0.60;99.90;;;;;;5031049;28;20029;-73
2021/12/21 02:13:43;;;;;;;53.38;24.08;;;-0.50;99.90;;;;;;5031331;28;20018;-74
2021/12/21 02:16:09;;;;;;;54.15;24.77;;;-0.50;99.90;;;;;;5030807;28;20562;-74
2021/12/21 02:21:25;;;;;;;48.05;22.45;;;-0.80;99.90;;;;;;5031310;28;20419;-74
2021/12/21 02:23:53;;;;;;;50.00;23.15;;;-1.00;99.90;;;;;;5030238;28;20025;-74
2021/12/21 02:26:38;;;;;;;52.05;23.10;;;-0.90;99.90;;;;;;5030638;28;20036;-74
2021/12/21 02:29:27;;;;;;;45.95;22.17;;;-0.80;99.90;;;;;;5012666;28;20026;-74
2021/12/21 02:31:52;;;;;;;46.97;22.08;;;-0.70;99.90;;;;;;5029992;28;20128;-74
2021/12/21 02:34:20;;;;;;;48.75;24.35;;;-0.70;99.90;;;;;;5012656;28;20021;-74
2021/12/21 02:36:48;;;;;;;46.33;22.58;;;-0.60;99.90;;;;;;5030600;28;20098;-74
2021/12/21 02:39:15;;;;;;;51.30;24.48;;;-0.50;99.90;;;;;;5028932;28;20021;-74
2021/12/21 02:41:42;;;;;;;48.17;22.30;;;-0.60;99.90;;;;;;5030087;28;20026;-74
2021/12/21 02:44:09;;;;;;;48.38;23.58;;;-0.60;99.90;;;;;;5029860;28;20125;-75
2021/12/21 02:46:39;;;;;;;45.00;22.73;;;-0.60;99.90;;;;;;5030225;28;20163;-74
2021/12/21 02:49:09;;;;;;;45.60;21.80;;;-0.80;99.90;;;;;;5030366;28;20060;-74
2021/12/21 02:51:38;;;;;;;47.90;21.80;;;-1.10;99.90;;;;;;5032232;28;20018;-74
2021/12/21 02:54:04;;;;;;;46.33;21.73;;;-1.00;99.90;;;;;;5045679;28;20104;-74
2021/12/21 02:56:30;;;;;;;48.13;21.73;;;-1.00;99.90;;;;;;5029895;28;20107;-74
2021/12/21 02:58:55;;;;;;;44.30;19.98;;;-1.10;99.90;;;;;;5029868;28;20029;-74
2021/12/21 03:01:22;;;;;;;45.28;20.92;;;-1.00;99.90;;;;;;5030066;28;20483;-75
2021/12/21 03:03:48;;;;;;;37.95;19.08;;;-0.90;99.90;;;;;;5029089;28;20025;-75
2021/12/21 03:07:17;;;;;;;34.78;18.85;;;-0.90;99.90;;;;;;5031071;28;20083;-74
2021/12/21 03:09:00;;;;;;;38.10;17.00;;;-0.80;99.90;;;;;;5028861;28;20030;-74
2021/12/21 03:14:22;;;;;;;37.58;18.08;;;-0.70;99.90;;;;;;5024860;28;20418;-74
2021/12/21 03:16:47;;;;;;;29.00;17.10;;;-0.80;99.90;;;;;;5029731;28;20082;-75
2021/12/21 03:19:13;;;;;;;34.13;18.20;;;-0.90;99.90;;;;;;5029527;28;20483;-75
2021/12/21 03:21:40;;;;;;;36.67;17.95;;;-1.00;99.90;;;;;;5030948;28;20075;-74
2021/12/21 03:24:07;;;;;;;31.02;16.58;;;-0.90;99.90;;;;;;5030003;28;20022;-74
2021/12/21 03:26:33;;;;;;;32.97;17.30;;;-1.00;99.90;;;;;;5029229;28;20025;-74
2021/12/21 03:28:59;;;;;;;34.08;17.45;;;-1.10;99.90;;;;;;5029364;28;20052;-75
2021/12/21 03:31:24;;;;;;;32.50;16.67;;;-1.10;99.90;;;;;;5029257;28;20025;-74
2021/12/21 03:33:51;;;;;;;34.95;17.92;;;-1.40;99.90;;;;;;5011640;28;20030;-74
2021/12/21 03:36:18;;;;;;;32.60;17.20;;;-1.50;99.90;;;;;;5030363;28;20096;-74
2021/12/21 03:38:56;;;;;;;33.90;17.25;;;-1.30;99.90;;;;;;5028997;28;20069;-74
2021/12/21 03:41:22;;;;;;;28.63;15.63;;;-1.20;99.90;;;;;;5028815;28;20104;-74
2021/12/21 03:43:48;;;;;;;28.83;15.65;;;-1.00;99.90;;;;;;5029187;28;20092;-74
2021/12/21 03:46:15;;;;;;;29.23;15.15;;;-1.00;99.90;;;;;;5029091;28;20195;-74
2021/12/21 03:48:45;;;;;;;27.35;14.82;;;-0.90;99.90;;;;;;5029635;28;20024;-74
2021/12/21 03:51:12;;;;;;;25.60;13.80;;;-1.00;99.90;;;;;;5029838;28;20048;-74
2021/12/21 03:53:38;;;;;;;30.27;15.00;;;-0.90;99.90;;;;;;5011263;28;20030;-74
2021/12/21 03:58:36;;;;;;;25.35;13.90;;;-0.90;99.90;;;;;;5028857;28;20503;-75
2021/12/21 04:01:03;;;;;;;24.90;13.20;;;-0.90;99.90;;;;;;5029200;28;20040;-74
2021/12/21 04:03:29;;;;;;;25.98;14.75;;;-1.00;99.90;;;;;;5030533;28;20064;-74
2021/12/21 04:05:55;;;;;;;29.83;14.05;;;-1.00;99.90;;;;;;5028501;28;20061;-74
2021/12/21 04:08:21;;;;;;;23.40;14.52;;;-0.90;99.90;;;;;;5010594;28;20048;-74
2021/12/21 04:10:47;;;;;;;24.05;14.57;;;-1.00;99.90;;;;;;5010350;28;20124;-74
2021/12/21 04:13:12;;;;;;;27.45;14.98;;;-1.20;99.90;;;;;;5028979;28;20097;-74
2021/12/21 04:15:42;;;;;;;25.23;14.20;;;-1.30;99.90;;;;;;5030199;28;20537;-74
2021/12/21 04:18:11;;;;;;;27.10;14.10;;;-1.20;99.90;;;;;;5012002;28;20022;-74
2021/12/21 04:20:38;;;;;;;24.52;13.13;;;-1.00;99.90;;;;;;5028116;28;20021;-74
2021/12/21 04:23:04;;;;;;;24.58;12.95;;;-1.10;99.90;;;;;;5028559;28;20021;-74
2021/12/21 04:25:30;;;;;;;22.52;13.35;;;-1.00;99.90;;;;;;5028158;28;20686;-74
2021/12/21 04:27:56;;;;;;;28.33;13.48;;;-1.00;99.90;;;;;;5028519;28;20032;-74
2021/12/21 04:30:22;;;;;;;26.20;14.27;;;-1.00;99.90;;;;;;5030419;28;20029;-74
2021/12/21 04:32:48;;;;;;;28.70;13.55;;;-1.00;99.90;;;;;;5028416;28;20398;-74
2021/12/21 04:35:18;;;;;;;23.15;12.05;;;-1.00;99.90;;;;;;5027719;28;20075;-74
2021/12/21 04:37:53;;;;;;;22.23;13.00;;;-1.10;99.90;;;;;;5010458;28;20071;-73
2021/12/21 04:40:22;;;;;;;24.63;13.05;;;-1.10;99.90;;;;;;5028421;28;20033;-74
2021/12/21 04:42:48;;;;;;;25.85;13.25;;;-1.10;99.90;;;;;;5028858;28;20187;-73
2021/12/21 04:45:14;;;;;;;23.08;14.13;;;-1.10;99.90;;;;;;5011477;28;20544;-74
2021/12/21 04:47:39;;;;;;;25.92;13.40;;;-1.10;99.90;;;;;;5010430;28;20041;-74
2021/12/21 04:50:05;;;;;;;23.27;13.32;;;-1.10;99.90;;;;;;5009819;28;20110;-74
2021/12/21 04:52:31;;;;;;;27.65;14.18;;;-1.10;99.90;;;;;;5028474;28;20032;-74
2021/12/21 04:54:57;;;;;;;26.10;13.73;;;-1.20;99.90;;;;;;5027878;28;20393;-74
2021/12/21 04:57:23;;;;;;;22.90;13.30;;;-1.20;99.90;;;;;;5029864;28;20061;-74
2021/12/21 04:59:49;;;;;;;26.10;13.75;;;-1.20;99.90;;;;;;5027908;28;20506;-74
2021/12/21 05:02:15;;;;;;;24.80;14.05;;;-1.10;99.90;;;;;;5028111;28;20032;-74
2021/12/21 05:04:41;;;;;;;25.55;12.68;;;-1.00;99.90;;;;;;5027324;28;20035;-74
2021/12/21 05:07:07;;;;;;;28.20;13.82;;;-1.00;99.90;;;;;;5027855;28;21147;-74
2021/12/21 05:09:41;;;;;;;21.65;13.50;;;-0.90;99.90;;;;;;5029854;28;20022;-74
2021/12/21 05:12:10;;;;;;;26.55;13.73;;;-1.00;99.90;;;;;;5028719;28;20494;-74
2021/12/21 05:14:36;;;;;;;22.70;13.05;;;-1.00;99.90;;;;;;5028284;28;20025;-74
2021/12/21 05:17:02;;;;;;;26.45;14.85;;;-1.10;99.90;;;;;;5028051;28;20030;-74
2021/12/21 05:19:27;;;;;;;25.67;13.43;;;-1.10;99.90;;;;;;5028007;28;20014;-74
2021/12/21 05:21:53;;;;;;;27.08;14.77;;;-1.10;99.90;;;;;;5028255;28;20072;-74
2021/12/21 05:24:19;;;;;;;20.85;13.15;;;-1.20;99.90;;;;;;5029402;28;20050;-74
2021/12/21 05:26:45;;;;;;;26.52;14.85;;;-1.30;99.90;;;;;;5029775;28;20026;-74
2021/12/21 05:29:10;;;;;;;24.05;14.05;;;-1.20;99.90;;;;;;5031414;28;20026;-74
2021/12/21 05:31:36;;;;;;;26.17;14.55;;;-1.30;99.90;;;;;;5031948;28;20463;-74
2021/12/21 05:34:02;;;;;;;28.13;15.43;;;-1.30;99.90;;;;;;5031478;28;20017;-74
2021/12/21 05:36:28;;;;;;;25.45;14.73;;;-1.30;99.90;;;;;;5033024;28;20497;-74
2021/12/21 05:38:59;;;;;;;25.13;15.02;;;-1.20;99.90;;;;;;5013766;28;20553;-74
2021/12/21 05:41:40;;;;;;;25.65;14.57;;;-1.30;99.90;;;;;;5031404;28;20112;-74
2021/12/21 05:44:06;;;;;;;25.60;13.98;;;-1.20;99.90;;;;;;5013822;28;20029;-74
2021/12/21 05:46:32;;;;;;;23.83;13.13;;;-1.20;99.90;;;;;;5030793;28;20418;-74
2021/12/21 05:48:58;;;;;;;23.40;13.80;;;-1.30;99.90;;;;;;5031333;28;20047;-74
2021/12/21 05:51:23;;;;;;;26.25;14.10;;;-1.20;99.90;;;;;;5032809;28;20502;-74
2021/12/21 05:53:49;;;;;;;23.75;14.07;;;-1.20;99.90;;;;;;5013553;28;20025;-74
2021/12/21 05:56:16;;;;;;;24.67;14.13;;;-1.30;99.90;;;;;;5031255;28;20021;-74
2021/12/21 05:58:42;;;;;;;23.38;12.48;;;-1.30;99.90;;;;;;5013439;28;20513;-74
2021/12/21 06:01:08;;;;;;;29.13;15.95;;;-1.20;99.90;;;;;;5013261;28;20025;-74
2021/12/21 06:03:33;;;;;;;24.17;13.48;;;-1.20;99.90;;;;;;5032688;28;20022;-75
2021/12/21 06:05:59;;;;;;;23.33;13.85;;;-1.10;99.90;;;;;;5031003;28;20043;-74
2021/12/21 06:08:25;;;;;;;22.85;12.88;;;-1.10;99.90;;;;;;5030816;28;20017;-74
2021/12/21 06:10:54;;;;;;;24.90;14.02;;;-1.20;99.90;;;;;;5030761;28;20080;-74
2021/12/21 06:27:19;;;;;;;27.23;13.80;;;-1.20;99.90;;;;;;4932027;29;20658;-74
2021/12/21 06:29:45;;;;;;;24.33;12.40;;;-1.10;99.90;;;;;;4930564;29;20036;-75
2021/12/21 06:32:11;;;;;;;25.88;13.60;;;-1.20;99.90;;;;;;4930464;29;20046;-74
2021/12/21 06:34:37;;;;;;;26.65;13.85;;;-1.20;99.90;;;;;;4930010;29;20106;-75
2021/12/21 06:37:03;;;;;;;29.02;14.63;;;-1.30;99.90;;;;;;4930166;29;20553;-74
2021/12/21 06:39:31;;;;;;;27.20;13.60;;;-1.30;99.90;;;;;;4932042;29;20327;-74
2021/12/21 06:41:57;;;;;;;26.10;13.38;;;-1.30;99.90;;;;;;4930110;29;20035;-74
2021/12/21 06:44:23;;;;;;;27.95;12.93;;;-1.30;99.90;;;;;;4930322;29;20027;-74
2021/12/21 06:52:00;;;;;;;26.98;12.90;;;-1.30;99.90;;;;;;4930263;29;20053;-75
2021/12/21 06:54:27;;;;;;;27.00;12.95;;;-1.30;99.90;;;;;;4932018;29;20024;-74
2021/12/21 06:56:53;;;;;;;29.15;15.20;;;-1.40;99.90;;;;;;4930020;29;20134;-75
2021/12/21 06:59:19;;;;;;;28.17;14.27;;;-1.40;99.90;;;;;;4965155;28;20035;-74
2021/12/21 07:01:45;;;;;;;26.10;12.68;;;-1.30;99.90;;;;;;5010257;28;20048;-74
2021/12/21 07:04:13;;;;;;;28.23;13.00;;;-1.40;99.90;;;;;;5030074;28;20060;-74
2021/12/21 07:06:41;;;;;;;25.52;12.77;;;-1.40;99.90;;;;;;5027654;28;20499;-75
2021/12/21 07:09:18;;;;;;;23.67;13.23;;;-1.40;99.90;;;;;;5030286;28;20022;-74
2021/12/21 07:11:47;;;;;;;28.67;13.80;;;-1.30;99.90;;;;;;5029714;28;20490;-74
2021/12/21 07:19:44;;;;;;;26.00;11.93;;;-1.30;99.90;;;;;;5030002;28;20079;-74
2021/12/21 07:22:10;;;;;;;24.95;12.35;;;-1.40;99.90;;;;;;5011997;28;20103;-75
2021/12/21 07:24:37;;;;;;;22.25;11.95;;;-1.40;99.90;;;;;;5013335;28;20499;-74
2021/12/21 07:27:03;;;;;;;24.50;11.60;;;-1.40;99.90;;;;;;5029320;28;20033;-74
2021/12/21 07:29:29;;;;;;;19.88;11.85;;;-1.30;99.90;;;;;;5029090;28;20083;-74
2021/12/21 07:31:55;;;;;;;30.00;13.52;;;-1.20;99.90;;;;;;5029215;28;20447;-74
2021/12/21 07:34:20;;;;;;;23.30;12.63;;;-1.10;99.90;;;;;;5029754;28;20529;-74
2021/12/21 07:36:46;;;;;;;22.23;11.50;;;-1.10;99.90;;;;;;5012015;28;20487;-74
2021/12/21 07:39:20;;;;;;;25.00;13.35;;;-1.00;99.90;;;;;;5029609;28;20033;-74
2021/12/21 07:41:46;;;;;;;25.58;12.90;;;-1.00;99.90;;;;;;5029162;28;20243;-74
2021/12/21 07:44:13;;;;;;;25.90;13.68;;;-1.00;99.90;;;;;;5028600;28;20509;-74
2021/12/21 07:46:40;;;;;;;25.67;12.15;;;-1.30;99.90;;;;;;5029121;28;20048;-74
2021/12/21 07:49:06;;;;;;;26.00;12.93;;;-1.20;99.90;;;;;;5028896;28;20033;-74
2021/12/21 07:51:32;;;;;;;27.23;13.82;;;-1.20;99.90;;;;;;5030697;28;20021;-74
2021/12/21 07:53:58;;;;;;;22.38;13.13;;;-1.10;99.90;;;;;;5010862;28;20034;-74
2021/12/21 07:56:24;;;;;;;29.58;13.43;;;-0.90;99.90;;;;;;5010803;28;20022;-74
2021/12/21 07:58:50;;;;;;;26.38;13.75;;;-0.70;99.90;;;;;;5010578;28;20044;-74
2021/12/21 08:01:15;;;;;;;26.25;13.98;;;-0.60;99.90;;;;;;5029077;28;20021;-74
2021/12/21 08:03:41;;;;;;;24.23;13.98;;;-0.50;99.90;;;;;;5029893;28;20122;-74
2021/12/21 08:06:09;;;;;;;27.00;13.73;;;-0.50;99.90;;;;;;5029468;28;20021;-74
2021/12/21 08:08:39;;;;;;;28.92;14.02;;;-0.30;99.90;;;;;;5010419;28;20068;-74
2021/12/21 08:13:50;;;;;;;25.83;13.27;;;-0.30;99.90;;;;;;5028702;28;20041;-74
2021/12/21 08:16:15;;;;;;;23.98;12.85;;;-0.20;99.90;;;;;;5028445;28;20511;-74
2021/12/21 08:18:41;;;;;;;21.98;12.27;;;-0.20;99.90;;;;;;5029464;28;20018;-74
2021/12/21 08:21:07;;;;;;;24.00;12.73;;;-0.10;99.90;;;;;;5011633;28;20195;-74
2021/12/21 08:23:34;;;;;;;22.20;11.77;;;0.00;99.90;;;;;;5028349;28;20029;-74
2021/12/21 08:26:00;;;;;;;19.67;10.15;;;0.00;99.90;;;;;;5024093;28;20038;-74
2021/12/21 08:28:26;;;;;;;23.20;11.35;;;0.10;99.90;;;;;;5028537;28;20018;-74
2021/12/21 08:30:52;;;;;;;23.10;12.35;;;0.20;99.90;;;;;;5028712;28;20578;-74
2021/12/21 08:33:18;;;;;;;24.17;12.52;;;0.20;99.90;;;;;;5029608;28;20120;-74
2021/12/21 08:35:46;;;;;;;24.40;11.45;;;0.30;99.90;;;;;;5028110;28;20091;-74
2021/12/21 08:38:14;;;;;;;23.45;11.30;;;0.30;99.90;;;;;;5027763;28;20025;-74
2021/12/21 08:40:42;;;;;;;20.67;10.45;;;0.30;99.90;;;;;;5027904;28;20025;-73
2021/12/21 08:43:11;;;;;;;18.80;10.25;;;0.40;99.90;;;;;;5027705;28;20041;-74
2021/12/21 08:45:38;;;;;;;22.00;11.38;;;0.40;99.90;;;;;;5030077;28;20029;-74
2021/12/21 08:48:05;;;;;;;20.17;10.02;;;0.50;99.90;;;;;;5027891;28;20056;-75
2021/12/21 08:50:31;;;;;;;18.02;9.45;;;0.60;99.90;;;;;;5028009;28;20104;-74
2021/12/21 08:52:58;;;;;;;18.75;9.35;;;0.60;99.90;;;;;;5027413;28;20025;-74
2021/12/21 08:55:24;;;;;;;23.50;10.13;;;0.70;99.90;;;;;;5027594;28;20018;-74
2021/12/21 08:57:50;;;;;;;16.83;8.40;;;0.70;99.90;;;;;;5028265;28;20491;-74
2021/12/21 09:00:16;;;;;;;14.32;8.70;;;0.80;99.90;;;;;;5030746;28;20487;-74
2021/12/21 09:02:42;;;;;;;13.20;7.35;;;0.70;99.90;;;;;;5030521;28;20128;-74
2021/12/21 09:05:15;;;;;;;12.98;6.78;;;0.60;99.90;;;;;;5005053;28;20562;-74
2021/12/21 09:07:42;;;;;;;14.65;7.30;;;0.70;99.90;;;;;;5030811;28;20037;-74
2021/12/21 09:10:10;;;;;;;15.60;7.57;;;0.70;99.90;;;;;;5031263;28;20026;-74
2021/12/21 09:12:36;;;;;;;13.35;7.45;;;0.80;99.90;;;;;;5015463;28;20033;-74
2021/12/21 09:15:03;;;;;;;13.88;7.07;;;0.90;99.90;;;;;;5031818;28;20025;-74
2021/12/21 09:17:29;;;;;;;13.43;7.10;;;1.00;99.90;;;;;;5013631;28;20116;-74
2021/12/21 09:19:58;;;;;;;12.40;6.20;;;1.00;99.90;;;;;;5013493;28;20120;-74
2021/12/21 09:22:25;;;;;;;14.02;7.45;;;1.10;99.90;;;;;;5031828;28;20029;-74
2021/12/21 09:24:50;;;;;;;14.35;7.80;;;1.10;99.90;;;;;;5025707;28;20037;-74
2021/12/21 09:27:17;;;;;;;15.98;8.32;;;1.20;99.90;;;;;;5031792;28;20030;-74
2021/12/21 09:29:43;;;;;;;16.05;8.10;;;1.30;99.90;;;;;;5030701;28;20025;-74
2021/12/21 09:32:13;;;;;;;16.17;7.28;;;1.30;99.90;;;;;;5030661;28;20163;-74
2021/12/21 09:34:40;;;;;;;16.38;6.72;;;1.40;99.90;;;;;;5019831;28;20020;-74
2021/12/21 09:37:07;;;;;;;11.93;7.25;;;1.40;99.90;;;;;;5012480;28;20524;-74
2021/12/21 09:39:32;;;;;;;14.40;7.53;;;1.50;99.90;;;;;;5031693;28;20276;-75
2021/12/21 09:41:58;;;;;;;14.07;6.55;;;1.60;99.90;;;;;;5030609;28;20124;-74
2021/12/21 09:44:24;;;;;;;13.45;6.32;;;1.60;99.90;;;;;;5012082;28;20021;-75
2021/12/21 09:46:50;;;;;;;13.85;7.65;;;1.70;99.90;;;;;;5029811;28;20061;-74
2021/12/21 09:49:16;;;;;;;12.07;7.10;;;1.70;99.90;;;;;;5012369;28;20052;-75
2021/12/21 09:51:42;;;;;;;13.38;6.32;;;1.90;99.90;;;;;;5013236;28;20029;-75
2021/12/21 09:54:08;;;;;;;14.85;7.20;;;1.90;99.90;;;;;;5029920;28;20022;-75
2021/12/21 09:56:34;;;;;;;13.38;7.30;;;2.00;99.90;;;;;;5029957;28;20032;-75
2021/12/21 09:59:01;;;;;;;13.55;7.82;;;2.00;99.90;;;;;;5012520;28;20033;-75
2021/12/21 10:01:27;;;;;;;19.52;9.85;;;2.10;99.90;;;;;;5012029;28;20199;-75
2021/12/21 10:03:53;;;;;;;26.48;12.65;;;2.10;99.90;;;;;;5011776;28;20116;-75
2021/12/21 10:06:19;;;;;;;26.38;11.25;;;2.20;99.90;;;;;;5031278;28;20446;-75
2021/12/21 10:08:45;;;;;;;26.92;12.27;;;2.30;99.90;;;;;;5029106;28;20017;-75
2021/12/21 10:11:22;;;;;;;27.95;12.20;;;2.40;99.90;;;;;;5029381;28;20502;-75
2021/12/21 10:13:49;;;;;;;28.98;12.35;;;2.50;99.90;;;;;;5028992;28;20498;-75
2021/12/21 10:16:19;;;;;;;24.55;12.10;;;2.60;99.90;;;;;;5029766;28;20127;-75
2021/12/21 10:18:45;;;;;;;24.58;12.15;;;2.80;99.90;;;;;;5029829;28;20021;-75
2021/12/21 10:21:14;;;;;;;20.95;10.02;;;2.80;99.90;;;;;;5031369;28;20552;-75
2021/12/21 10:23:43;;;;;;;16.65;9.15;;;2.90;99.90;;;;;;5028648;28;20028;-75
2021/12/21 10:26:21;;;;;;;24.73;10.25;;;3.20;99.90;;;;;;5011584;28;20125;-75
2021/12/21 10:29:05;;;;;;;22.05;9.43;;;3.30;99.90;;;;;;5011168;28;20025;-74
2021/12/21 10:31:36;;;;;;;17.25;9.05;;;3.40;99.90;;;;;;5029728;28;20151;-75
2021/12/21 10:34:09;;;;;;;20.55;9.20;;;3.60;99.90;;;;;;5028785;28;20482;-74
2021/12/21 10:36:49;;;;;;;22.00;9.90;;;3.80;99.90;;;;;;5030646;28;20009;-74
2021/12/21 10:39:26;;;;;;;22.42;10.18;;;3.80;99.90;;;;;;5029258;28;20037;-74
2021/12/21 10:41:57;;;;;;;20.17;10.15;;;3.90;99.90;;;;;;5029468;28;20100;-75
2021/12/21 10:44:22;;;;;;;24.17;11.85;;;3.90;99.90;;;;;;5028493;28;20033;-75
2021/12/21 10:46:51;;;;;;;22.92;10.50;;;3.90;99.90;;;;;;5028868;28;20452;-74
2021/12/21 10:49:22;;;;;;;17.67;9.85;;;3.90;99.90;;;;;;5028733;28;20038;-75
2021/12/21 10:51:55;;;;;;;21.70;10.57;;;4.10;99.90;;;;;;5029439;28;20014;-75
2021/12/21 10:54:27;;;;;;;27.67;12.18;;;4.30;99.90;;;;;;5029585;28;20029;-75
2021/12/21 10:56:56;;;;;;;;;;;4.40;99.90;;;;;;5011523;28;20112;-75
2021/12/21 10:59:29;;;;;;;23.48;10.93;;;4.40;99.90;;;;;;5027731;28;19925;-75
2021/12/21 11:02:05;;;;;;;22.63;10.23;;;4.50;99.90;;;;;;5000953;28;20084;-74
2021/12/21 11:04:39;;;;;;;19.70;10.45;;;4.50;99.90;;;;;;5022770;28;20029;-74
2021/12/21 11:07:28;;;;;;;20.13;10.85;;;4.50;99.90;;;;;;5028615;28;20107;-74
2021/12/21 11:10:09;;;;;;;21.00;10.32;;;4.60;99.90;;;;;;5008987;28;20131;-74
2021/12/21 11:12:44;;;;;;;21.95;10.52;;;4.60;99.90;;;;;;5029567;28;20083;-74
2021/12/21 11:15:14;;;;;;;20.30;9.45;;;4.80;99.90;;;;;;5011935;28;20467;-74
2021/12/21 11:17:41;;;;;;;16.97;8.97;;;4.80;99.90;;;;;;5028969;28;20017;-74
2021/12/21 11:20:09;;;;;;;19.65;9.73;;;4.90;99.90;;;;;;5027640;28;20287;-74
2021/12/21 11:22:37;;;;;;;27.92;13.88;;;5.20;99.90;;;;;;5028034;28;20018;-74
2021/12/21 11:25:05;;;;;;;27.05;12.35;;;5.50;99.90;;;;;;5027147;28;20029;-73
2021/12/21 11:27:34;;;;;;;24.33;12.45;;;5.50;99.90;;;;;;5029732;28;20033;-74
2021/12/21 11:30:03;;;;;;;28.10;13.70;;;5.70;99.90;;;;;;5027226;28;20082;-73
2021/12/21 11:32:31;;;;;;;23.30;11.73;;;5.80;99.90;;;;;;5027855;28;20025;-74
2021/12/21 11:37:39;;;;;;;23.35;11.57;;;6.00;99.90;;;;;;5029018;28;20021;-73
2021/12/21 11:40:08;;;;;;;24.13;11.68;;;6.20;99.90;;;;;;5028583;28;20033;-73
2021/12/21 11:42:42;;;;;;;22.98;12.27;;;6.30;99.90;;;;;;5030370;28;20171;-73
2021/12/21 11:45:37;;;;;;;21.80;11.75;;;6.30;99.90;;;;;;5066454;28;20443;-75
2021/12/21 11:48:25;;;;;;;20.45;11.13;;;6.30;99.90;;;;;;5065454;28;20493;-74
2021/12/21 11:50:51;;;;;;;25.95;12.23;;;6.30;99.90;;;;;;5065138;28;20031;-74
2021/12/21 11:53:18;;;;;;;21.80;11.05;;;6.30;99.90;;;;;;5065090;28;20484;-74
2021/12/21 11:55:48;;;;;;;23.25;11.57;;;6.30;99.90;;;;;;5064161;28;20132;-74
2021/12/21 11:58:27;;;;;;;20.73;10.77;;;6.40;99.90;;;;;;5065524;28;20518;-73
2021/12/21 12:01:03;;;;;;;21.63;10.02;;;6.40;99.90;;;;;;5065537;28;20021;-74
2021/12/21 12:03:33;;;;;;;19.20;10.25;;;6.40;99.90;;;;;;5065150;28;20067;-74
2021/12/21 12:06:05;;;;;;;19.38;10.25;;;6.60;99.90;;;;;;5065140;28;20021;-74
2021/12/21 12:08:52;;;;;;;17.52;9.93;;;6.40;99.90;;;;;;5064849;28;20024;-73
2021/12/21 12:11:22;;;;;;;18.20;10.50;;;6.50;99.90;;;;;;5064531;28;20013;-73
2021/12/21 12:13:48;;;;;;;19.30;10.30;;;6.80;99.90;;;;;;5064582;28;20126;-73
2021/12/21 12:16:16;;;;;;;17.83;10.82;;;6.80;99.90;;;;;;5064876;28;20489;-73
2021/12/21 12:18:47;;;;;;;20.05;10.65;;;6.90;99.90;;;;;;5065718;28;20545;-73
2021/12/21 12:21:50;;;;;;;20.25;10.10;;;6.80;99.90;;;;;;5065747;28;20160;-73
2021/12/21 12:24:19;;;;;;;18.67;9.90;;;6.80;99.90;;;;;;5064162;28;20544;-73
2021/12/21 12:27:00;;;;;;;16.40;8.57;;;6.90;99.90;;;;;;5064642;28;20050;-73
2021/12/21 12:29:26;;;;;;;16.27;8.85;;;7.00;99.90;;;;;;5064027;28;20325;-74
2021/12/21 12:32:00;;;;;;;18.33;9.48;;;6.90;99.90;;;;;;5064315;28;20044;-73
2021/12/21 12:34:29;;;;;;;16.75;9.20;;;7.10;99.90;;;;;;5063683;28;20506;-73
2021/12/21 12:36:55;;;;;;;16.70;9.25;;;7.00;99.90;;;;;;5064585;28;20029;-74
2021/12/21 12:39:44;;;;;;;15.85;10.25;;;7.10;99.90;;;;;;5065713;28;20090;-73
2021/12/21 12:42:16;;;;;;;18.52;10.27;;;7.20;99.90;;;;;;5065766;28;20052;-73
2021/12/21 12:44:43;;;;;;;18.48;10.77;;;7.10;99.90;;;;;;5061650;28;20032;-74
2021/12/21 12:47:11;;;;;;;18.67;10.18;;;7.20;99.90;;;;;;5063559;28;20019;-74
2021/12/21 12:49:49;;;;;;;21.40;9.40;;;7.20;99.90;;;;;;5063988;28;20083;-74
2021/12/21 12:52:27;;;;;;;18.55;10.25;;;7.20;99.90;;;;;;5064103;28;20032;-74
2021/12/21 12:54:59;;;;;;;17.58;9.15;;;7.10;99.90;;;;;;5058579;28;20044;-74
2021/12/21 12:57:27;;;;;;;18.92;9.45;;;7.10;99.90;;;;;;5052714;28;20115;-74
2021/12/21 12:59:56;;;;;;;16.08;8.30;;;7.30;99.90;;;;;;5049271;28;20060;-74
2021/12/21 13:02:23;;;;;;;17.35;8.57;;;7.20;99.90;;;;;;5048784;28;20032;-74
2021/12/21 13:04:49;;;;;;;14.77;8.82;;;7.10;99.90;;;;;;5049323;28;20094;-74
2021/12/21 13:07:26;;;;;;;15.45;8.88;;;7.20;99.90;;;;;;5050824;28;20395;-74
2021/12/21 13:10:05;;;;;;;17.52;8.70;;;7.10;99.90;;;;;;5050871;28;20021;-74
2021/12/21 13:12:30;;;;;;;15.68;8.63;;;7.20;99.90;;;;;;5051947;28;20017;-74
2021/12/21 13:14:56;;;;;;;15.25;8.10;;;7.30;99.90;;;;;;5050535;28;20036;-74
2021/12/21 13:17:22;;;;;;;13.48;8.05;;;7.10;99.90;;;;;;5049910;28;20078;-74
2021/12/21 13:19:48;;;;;;;14.23;8.27;;;7.30;99.90;;;;;;5048565;28;20028;-74
2021/12/21 13:22:19;;;;;;;15.68;8.05;;;7.50;99.90;;;;;;5050179;28;20021;-74
2021/12/21 13:24:46;;;;;;;;;;;7.60;99.90;;;;;;5048480;28;20029;-74
2021/12/21 13:27:13;;;;;;;13.60;7.45;;;7.50;99.90;;;;;;5047539;28;19916;-74
2021/12/21 13:29:41;;;;;;;12.50;7.05;;;7.60;99.90;;;;;;5049282;28;20024;-74
2021/12/21 13:32:09;;;;;;;13.43;7.57;;;7.40;99.90;;;;;;5048617;28;20029;-74
2021/12/21 13:34:38;;;;;;;10.68;6.53;;;7.50;99.90;;;;;;5048080;28;20029;-74
2021/12/21 13:37:07;;;;;;;13.40;7.25;;;7.30;99.90;;;;;;5034092;28;20051;-75
2021/12/21 13:39:40;;;;;;;11.63;6.30;;;7.20;99.90;;;;;;5051344;28;20017;-74
2021/12/21 13:42:14;;;;;;;13.52;7.55;;;7.20;99.90;;;;;;5048697;28;20032;-74
2021/12/21 13:44:42;;;;;;;9.70;6.25;;;7.20;99.90;;;;;;5045447;28;20034;-74
2021/12/21 13:47:20;;;;;;;12.50;6.32;;;7.20;99.90;;;;;;5040944;28;20038;-74
2021/12/21 13:50:10;;;;;;;9.20;5.57;;;7.20;99.90;;;;;;5048683;28;20330;-75