Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:15;;;;;;;;;;;8.00;99.90;;;;;;5050464;28;19929;-66
2023/03/20 00:02:41;;;;;;;;;;;8.00;99.90;;;;;;5032777;28;19975;-66
2023/03/20 00:05:17;;;;;;;;;;;8.00;99.90;;;;;;5048737;28;19988;-66
2023/03/20 00:07:43;;;;;;;;;;;8.00;99.90;;;;;;5032672;28;19924;-66
2023/03/20 00:10:09;;;;;;;;;;;7.90;99.90;;;;;;5050228;28;19945;-66
2023/03/20 00:12:36;;;;;;;;;;;7.90;99.90;;;;;;5050304;28;19939;-66
2023/03/20 00:15:04;;;;;;;;;;;8.00;99.90;;;;;;5050598;28;19948;-66
2023/03/20 00:17:29;;;;;;;;;;;8.00;99.90;;;;;;5050385;28;19925;-66
2023/03/20 00:19:55;;;;;;;;;;;8.00;99.90;;;;;;5048773;28;20381;-66
2023/03/20 00:22:21;;;;;;;;;;;8.00;99.90;;;;;;5048985;28;19925;-66
2023/03/20 00:24:47;;;;;;;;;;;8.10;99.90;;;;;;5050151;28;20220;-66
2023/03/20 00:27:13;;;;;;;;;;;8.00;99.90;;;;;;5048559;28;20337;-66
2023/03/20 00:29:39;;;;;;;;;;;7.90;99.90;;;;;;5048570;28;20370;-66
2023/03/20 00:32:10;;;;;;;;;;;7.90;99.90;;;;;;5050328;28;19998;-68
2023/03/20 00:34:36;;;;;;;;;;;7.90;99.90;;;;;;5048776;28;19968;-66
2023/03/20 00:37:02;;;;;;;;;;;7.90;99.90;;;;;;5048957;28;19972;-66
2023/03/20 00:39:28;;;;;;;;;;;7.80;99.90;;;;;;5048865;28;19925;-67
2023/03/20 00:41:55;;;;;;;;;;;7.90;99.90;;;;;;5035270;28;19929;-66
2023/03/20 00:44:38;;;;;;;;;;;7.90;99.90;;;;;;5049835;28;19924;-66
2023/03/20 00:47:24;;;;;;;;;;;7.90;99.90;;;;;;5039103;28;19978;-66
2023/03/20 00:49:50;;;;;;;;;;;7.90;99.90;;;;;;5049113;28;19933;-66
2023/03/20 00:52:16;;;;;;;;;;;7.90;99.90;;;;;;5049908;28;19925;-66
2023/03/20 00:54:42;;;;;;;;;;;7.90;99.90;;;;;;5050017;28;19979;-66
2023/03/20 00:57:14;;;;;;;;;;;7.90;99.90;;;;;;5048722;28;19932;-66
2023/03/20 00:59:41;;;;;;;;;;;7.90;99.90;;;;;;5048743;28;20007;-66
2023/03/20 01:02:07;;;;;;;;;;;7.90;99.90;;;;;;5048756;28;20376;-66
2023/03/20 01:04:37;;;;;;;;;;;7.90;99.90;;;;;;5049862;28;19951;-66
2023/03/20 01:07:03;;;;;;;;;;;7.90;99.90;;;;;;5048866;28;19925;-66
2023/03/20 01:09:29;;;;;;;;;;;7.80;99.90;;;;;;5049354;28;20002;-65
2023/03/20 01:11:55;;;;;;;;;;;7.80;99.90;;;;;;5049290;28;19979;-67
2023/03/20 01:14:21;;;;;;;;;;;7.80;99.90;;;;;;5049630;28;19924;-66
2023/03/20 01:16:46;;;;;;;;;;;7.80;99.90;;;;;;5048264;28;20385;-66
2023/03/20 01:19:13;;;;;;;;;;;7.80;99.90;;;;;;5050692;28;19929;-68
2023/03/20 01:21:39;;;;;;;;;;;7.90;99.90;;;;;;5053469;28;19968;-66
2023/03/20 01:24:05;;;;;;;;;;;7.80;99.90;;;;;;5052573;28;19929;-67
2023/03/20 01:26:33;;;;;;;;;;;7.90;99.90;;;;;;5055203;28;20314;-66
2023/03/20 01:28:59;;;;;;;;;;;7.80;99.90;;;;;;5056066;28;19928;-66
2023/03/20 01:31:25;;;;;;;;;;;7.90;99.90;;;;;;5055609;28;19951;-66
2023/03/20 01:33:51;;;;;;;;;;;7.80;99.90;;;;;;5073082;28;19983;-66
2023/03/20 01:36:18;;;;;;;;;;;7.80;99.90;;;;;;5072139;28;19925;-68
2023/03/20 01:38:44;;;;;;;;;;;7.80;99.90;;;;;;5063445;28;19925;-66
2023/03/20 01:41:17;;;;;;;;;;;7.90;99.90;;;;;;5072502;28;19969;-66
2023/03/20 01:43:44;;;;;;;;;;;7.80;99.90;;;;;;5073328;28;20267;-66
2023/03/20 01:46:10;;;;;;;;;;;7.80;99.90;;;;;;5071862;28;19925;-66
2023/03/20 01:48:50;;;;;;;;;;;7.90;99.90;;;;;;5067335;28;20117;-66
2023/03/20 01:51:17;;;;;;;;;;;7.90;99.90;;;;;;5059688;28;20019;-67
2023/03/20 01:53:44;;;;;;;;;;;7.90;99.90;;;;;;5052769;28;19928;-66
2023/03/20 01:56:11;;;;;;;;;;;7.90;99.90;;;;;;5066293;28;19928;-65
2023/03/20 01:58:39;;;;;;;;;;;7.80;99.90;;;;;;5071484;28;20033;-66
2023/03/20 02:01:05;;;;;;;;;;;7.80;99.90;;;;;;5064125;28;19933;-66
2023/03/20 02:03:31;;;;;;;;;;;7.80;99.90;;;;;;5054232;28;20007;-66
2023/03/20 02:05:58;;;;;;;;;;;7.80;99.90;;;;;;5072998;28;19979;-66
2023/03/20 02:08:27;;;;;;;;;;;7.80;99.90;;;;;;5071280;28;20042;-66
2023/03/20 02:10:53;;;;;;;;;;;7.80;99.90;;;;;;5068715;28;19925;-66
2023/03/20 02:13:19;;;;;;;;;;;7.80;99.90;;;;;;5065441;28;19932;-66
2023/03/20 02:16:04;;;;;;;;;;;7.80;99.90;;;;;;5058275;28;19936;-66
2023/03/20 02:18:30;;;;;;;;;;;7.80;99.90;;;;;;5072005;28;20263;-67
2023/03/20 02:21:14;;;;;;;;;;;7.80;99.90;;;;;;5070149;28;19931;-66
2023/03/20 02:23:52;;;;;;;;;;;7.80;99.90;;;;;;5070101;28;20437;-66
2023/03/20 02:26:24;;;;;;;;;;;7.80;99.90;;;;;;5074383;28;19929;-66
2023/03/20 02:29:08;;;;;;;;;;;7.80;99.90;;;;;;5062447;28;19977;-65
2023/03/20 02:31:53;;;;;;;;;;;7.80;99.90;;;;;;5072484;28;19931;-66
2023/03/20 02:34:37;;;;;;;;;;;7.80;99.90;;;;;;5073216;28;19997;-66
2023/03/20 02:37:12;;;;;;;;;;;7.80;99.90;;;;;;5074487;28;19924;-66
2023/03/20 02:39:43;;;;;;;;;;;7.80;99.90;;;;;;5081980;28;19932;-66
2023/03/20 02:42:21;;;;;;;;;;;7.80;99.90;;;;;;5074383;28;19925;-66
2023/03/20 02:44:56;;;;;;;;;;;7.90;99.90;;;;;;5071143;28;19928;-66
2023/03/20 02:47:34;;;;;;;;;;;7.80;99.90;;;;;;5037692;28;19935;-66
2023/03/20 02:50:06;;;;;;;;;;;7.80;99.90;;;;;;5060508;28;19933;-66
2023/03/20 02:52:42;;;;;;;;;;;7.80;99.90;;;;;;5053530;28;20358;-67
2023/03/20 02:55:17;;;;;;;;;;;7.80;99.90;;;;;;5062181;28;19924;-66
2023/03/20 02:57:42;;;;;;;;;;;7.90;99.90;;;;;;5071192;28;20002;-66
2023/03/20 03:00:18;;;;;;;;;;;7.90;99.90;;;;;;5071289;28;19998;-66
2023/03/20 03:02:55;;;;;;;;;;;7.80;99.90;;;;;;5070952;28;19932;-66
2023/03/20 03:05:23;;;;;;;;;;;7.90;99.90;;;;;;5044263;28;19929;-66
2023/03/20 03:07:50;;;;;;;;;;;7.80;99.90;;;;;;5070831;28;20526;-66
2023/03/20 03:10:19;;;;;;;;;;;7.80;99.90;;;;;;5071426;28;19986;-67
2023/03/20 03:12:47;;;;;;;;;;;7.80;99.90;;;;;;5070605;28;19935;-67
2023/03/20 03:15:15;;;;;;;;;;;7.90;99.90;;;;;;5071074;28;19925;-67
2023/03/20 03:17:41;;;;;;;;;;;7.90;99.90;;;;;;5070802;28;20384;-67
2023/03/20 03:20:13;;;;;;;;;;;7.80;99.90;;;;;;5071172;28;19933;-66
2023/03/20 03:22:39;;;;;;;;;;;7.80;99.90;;;;;;5055019;28;19929;-67
2023/03/20 03:25:05;;;;;;;;;;;7.90;99.90;;;;;;5071100;28;20222;-66
2023/03/20 03:27:36;;;;;;;;;;;7.90;99.90;;;;;;5052849;28;19982;-69
2023/03/20 03:30:06;;;;;;;;;;;7.90;99.90;;;;;;5070656;28;19951;-66
2023/03/20 03:32:32;;;;;;;;;;;7.90;99.90;;;;;;5070517;28;19931;-69
2023/03/20 03:34:58;;;;;;;;;;;7.90;99.90;;;;;;5056972;28;19925;-67
2023/03/20 03:37:28;;;;;;;;;;;7.90;99.90;;;;;;5069347;28;19934;-67
2023/03/20 03:40:07;;;;;;;;;;;7.80;99.90;;;;;;5055891;28;20284;-67
2023/03/20 03:42:36;;;;;;;;;;;7.80;99.90;;;;;;5070585;28;19993;-67
2023/03/20 03:45:11;;;;;;;;;;;7.90;99.90;;;;;;5070940;28;19947;-67
2023/03/20 03:47:40;;;;;;;;;;;7.90;99.90;;;;;;5084805;28;19959;-68
2023/03/20 03:50:12;;;;;;;;;;;7.80;99.90;;;;;;5082672;28;20019;-67
2023/03/20 03:52:37;;;;;;;;;;;7.90;99.90;;;;;;5084823;28;19983;-68
2023/03/20 03:55:06;;;;;;;;;;;7.90;99.90;;;;;;5055858;28;19971;-67
2023/03/20 03:57:35;;;;;;;;;;;7.90;99.90;;;;;;5056653;28;19963;-67
2023/03/20 04:00:05;;;;;;;;;;;7.90;99.90;;;;;;5069097;28;19924;-67
2023/03/20 04:02:31;;;;;;;;;;;7.90;99.90;;;;;;5091126;28;20027;-67
2023/03/20 04:04:58;;;;;;;;;;;8.00;99.90;;;;;;5081817;28;19924;-67
2023/03/20 04:07:26;;;;;;;;;;;7.90;99.90;;;;;;5073315;28;19932;-67
2023/03/20 04:09:52;;;;;;;;;;;7.90;99.90;;;;;;5084229;28;19935;-67
2023/03/20 04:12:26;;;;;;;;;;;7.90;99.90;;;;;;5061512;28;19924;-66
2023/03/20 04:14:52;;;;;;;;;;;7.90;99.90;;;;;;5053248;28;20007;-66
2023/03/20 04:17:17;;;;;;;;;;;7.90;99.90;;;;;;5048573;28;20015;-66
2023/03/20 04:19:43;;;;;;;;;;;7.90;99.90;;;;;;5051694;28;19924;-67
2023/03/20 04:22:09;;;;;;;;;;;7.90;99.90;;;;;;5064826;28;20003;-67
2023/03/20 04:24:34;;;;;;;;;;;7.90;99.90;;;;;;5033589;28;19939;-67
2023/03/20 04:27:00;;;;;;;;;;;7.90;99.90;;;;;;5018242;28;19978;-67
2023/03/20 04:29:26;;;;;;;;;;;7.90;99.90;;;;;;5045936;28;19965;-67
2023/03/20 04:31:51;;;;;;;;;;;8.00;99.90;;;;;;5035629;28;19937;-70
2023/03/20 04:34:17;;;;;;;;;;;8.00;99.90;;;;;;5026045;28;20286;-67
2023/03/20 04:36:42;;;;;;;;;;;7.90;99.90;;;;;;5046459;28;19932;-69
2023/03/20 04:39:08;;;;;;;;;;;7.90;99.90;;;;;;5036918;28;19940;-67
2023/03/20 04:41:34;;;;;;;;;;;7.90;99.90;;;;;;5037506;28;19933;-66
2023/03/20 04:43:59;;;;;;;;;;;8.00;99.90;;;;;;5034580;28;19929;-66
2023/03/20 04:46:25;;;;;;;;;;;8.00;99.90;;;;;;5030601;28;19929;-66
2023/03/20 04:48:50;;;;;;;;;;;7.90;99.90;;;;;;5053367;28;19968;-67
2023/03/20 04:51:16;;;;;;;;;;;8.00;99.90;;;;;;5033050;28;19925;-66
2023/03/20 04:53:42;;;;;;;;;;;7.90;99.90;;;;;;5044668;28;19924;-67
2023/03/20 04:56:07;;;;;;;;;;;7.90;99.90;;;;;;5052500;28;19929;-67
2023/03/20 04:58:34;;;;;;;;;;;7.90;99.90;;;;;;5052996;28;20043;-67
2023/03/20 05:01:00;;;;;;;;;;;7.90;99.90;;;;;;5052201;28;19931;-67
2023/03/20 05:03:26;;;;;;;;;;;7.90;99.90;;;;;;5035798;28;19924;-66
2023/03/20 05:05:52;;;;;;;;;;;7.90;99.90;;;;;;5053460;28;19933;-67
2023/03/20 05:08:17;;;;;;;;;;;7.90;99.90;;;;;;5053505;28;19925;-68
2023/03/20 05:10:43;;;;;;;;;;;7.90;99.90;;;;;;5053963;28;20412;-67
2023/03/20 05:13:08;;;;;;;;;;;7.90;99.90;;;;;;5051915;28;19940;-67
2023/03/20 05:15:34;;;;;;;;;;;7.90;99.90;;;;;;5053970;28;20015;-66
2023/03/20 05:18:02;;;;;;;;;;;7.90;99.90;;;;;;5052966;28;20027;-67
2023/03/20 05:20:28;;;;;;;;;;;7.90;99.90;;;;;;5015897;28;20020;-65
2023/03/20 05:22:54;;;;;;;;;;;7.90;99.90;;;;;;5046057;28;19939;-65
2023/03/20 05:25:19;;;;;;;;;;;7.90;99.90;;;;;;5053302;28;19978;-65
2023/03/20 05:27:45;;;;;;;;;;;8.00;99.90;;;;;;5052101;28;20015;-66
2023/03/20 05:30:11;;;;;;;;;;;7.90;99.90;;;;;;5052473;28;20341;-66
2023/03/20 05:32:37;;;;;;;;;;;7.90;99.90;;;;;;5053482;28;19929;-66
2023/03/20 05:35:03;;;;;;;;;;;7.90;99.90;;;;;;5068058;28;19928;-66
2023/03/20 05:37:29;;;;;;;;;;;7.90;99.90;;;;;;5053266;28;19979;-65
2023/03/20 05:39:55;;;;;;;;;;;7.90;99.90;;;;;;5036217;28;19936;-65
2023/03/20 05:42:20;;;;;;;;;;;7.90;99.90;;;;;;5051676;28;19925;-65
2023/03/20 05:44:46;;;;;;;;;;;7.90;99.90;;;;;;5055876;28;19933;-65
2023/03/20 05:47:11;;;;;;;;;;;7.90;99.90;;;;;;5046487;28;19982;-67
2023/03/20 05:49:37;;;;;;;;;;;7.90;99.90;;;;;;5073191;28;19981;-66
2023/03/20 05:52:03;;;;;;;;;;;7.90;99.90;;;;;;5063324;28;19932;-66
2023/03/20 05:54:28;;;;;;;;;;;7.90;99.90;;;;;;5080790;28;19925;-67
2023/03/20 05:56:54;;;;;;;;;;;7.90;99.90;;;;;;5063927;28;19924;-67
2023/03/20 05:59:19;;;;;;;;;;;7.90;99.90;;;;;;5072591;28;19928;-67
2023/03/20 06:01:45;;;;;;;;;;;7.90;99.90;;;;;;5064703;28;20382;-66
2023/03/20 06:04:11;;;;;;;;;;;7.90;99.90;;;;;;5067934;28;20361;-66
2023/03/20 06:06:36;;;;;;;;;;;7.90;99.90;;;;;;5048486;28;19924;-66
2023/03/20 06:09:03;;;;;;;;;;;7.90;99.90;;;;;;5072554;28;20343;-66
2023/03/20 06:11:28;;;;;;;;;;;7.90;99.90;;;;;;5066803;28;19929;-67
2023/03/20 06:13:54;;;;;;;;;;;7.90;99.90;;;;;;5059149;28;19939;-69
2023/03/20 06:16:20;;;;;;;;;;;7.90;99.90;;;;;;5067390;28;19991;-66
2023/03/20 06:18:46;;;;;;;;;;;7.90;99.90;;;;;;5071214;28;19924;-66
2023/03/20 06:21:11;;;;;;;;;;;7.90;99.90;;;;;;5070333;28;19932;-67
2023/03/20 06:23:37;;;;;;;;;;;7.90;99.90;;;;;;5085719;28;20035;-67
2023/03/20 06:26:03;;;;;;;;;;;7.90;99.90;;;;;;5064046;28;20408;-68
2023/03/20 06:28:29;;;;;;;;;;;7.90;99.90;;;;;;5079767;28;19924;-68
2023/03/20 06:30:54;;;;;;;;;;;7.90;99.90;;;;;;5090772;28;19997;-67
2023/03/20 06:33:20;;;;;;;;;;;7.90;99.90;;;;;;5073356;28;19931;-67
2023/03/20 06:35:47;;;;;;;;;;;7.90;99.90;;;;;;5071170;28;19970;-66
2023/03/20 06:38:12;;;;;;;;;;;8.00;99.90;;;;;;5079082;28;20324;-67
2023/03/20 06:40:38;;;;;;;;;;;8.00;99.90;;;;;;5079333;28;19928;-67
2023/03/20 06:43:04;;;;;;;;;;;8.00;99.90;;;;;;5046585;28;19924;-66
2023/03/20 06:45:29;;;;;;;;;;;8.00;99.90;;;;;;5071695;28;20006;-67
2023/03/20 06:47:55;;;;;;;;;;;8.00;99.90;;;;;;5053598;28;20352;-67
2023/03/20 06:50:21;;;;;;;;;;;8.00;99.90;;;;;;5070970;28;19980;-67
2023/03/20 06:52:47;;;;;;;;;;;8.00;99.90;;;;;;5071534;28;19978;-67
2023/03/20 06:55:13;;;;;;;;;;;8.00;99.90;;;;;;5071199;28;19924;-67
2023/03/20 06:57:38;;;;;;;;;;;8.10;99.90;;;;;;5071377;28;20449;-67
2023/03/20 07:00:04;;;;;;;;;;;8.00;99.90;;;;;;5064271;28;20300;-67
2023/03/20 07:02:30;;;;;;;;;;;8.00;99.90;;;;;;5071365;28;19936;-67
2023/03/20 07:04:56;;;;;;;;;;;8.00;99.90;;;;;;5056166;28;20421;-68
2023/03/20 07:07:21;;;;;;;;;;;8.10;99.90;;;;;;5069575;28;20015;-65
2023/03/20 07:09:47;;;;;;;;;;;8.10;99.90;;;;;;5061295;28;19932;-66
2023/03/20 07:12:13;;;;;;;;;;;8.20;99.90;;;;;;5081986;28;19935;-66
2023/03/20 07:14:40;;;;;;;;;;;8.20;99.90;;;;;;5067551;28;20313;-66
2023/03/20 07:17:07;;;;;;;;;;;8.20;99.90;;;;;;5064696;28;19977;-66
2023/03/20 07:19:33;;;;;;;;;;;8.30;99.90;;;;;;5086755;28;20423;-66
2023/03/20 07:22:01;;;;;;;;;;;8.20;99.90;;;;;;5062595;28;19924;-66
2023/03/20 07:24:27;;;;;;;;;;;8.30;99.90;;;;;;5069317;28;20374;-66
2023/03/20 07:26:52;;;;;;;;;;;8.40;99.90;;;;;;5053114;28;19982;-66
2023/03/20 07:29:18;;;;;;;;;;;8.40;99.90;;;;;;5070850;28;20289;-65
2023/03/20 07:31:43;;;;;;;;;;;8.50;99.90;;;;;;5070432;28;19936;-65
2023/03/20 07:34:09;;;;;;;;;;;8.60;99.90;;;;;;5069313;28;20001;-65
2023/03/20 07:36:35;;;;;;;;;;;8.60;99.90;;;;;;5076558;28;19928;-65
2023/03/20 07:39:01;;;;;;;;;;;8.60;99.90;;;;;;5070079;28;20358;-65
2023/03/20 07:41:26;;;;;;;;;;;8.80;99.90;;;;;;5081579;28;19924;-65
2023/03/20 07:43:52;;;;;;;;;;;8.90;99.90;;;;;;5071140;28;20304;-65
2023/03/20 07:46:17;;;;;;;;;;;9.00;99.90;;;;;;5060770;28;19982;-65
2023/03/20 07:48:43;;;;;;;;;;;9.00;99.90;;;;;;5054509;28;20015;-67
2023/03/20 07:51:08;;;;;;;;;;;9.10;99.90;;;;;;5052884;28;20742;-68
2023/03/20 07:53:34;;;;;;;;;;;9.10;99.90;;;;;;5069539;28;19946;-66
2023/03/20 07:56:00;;;;;;;;;;;9.10;99.90;;;;;;5057660;28;19924;-67
2023/03/20 07:58:25;;;;;;;;;;;9.10;99.90;;;;;;5069914;28;19948;-65
2023/03/20 08:00:51;;;;;;;;;;;9.10;99.90;;;;;;5070362;28;20358;-65
2023/03/20 08:03:17;;;;;;;;;;;9.10;99.90;;;;;;5054489;28;19925;-65
2023/03/20 08:05:42;;;;;;;;;;;9.10;99.90;;;;;;5032910;28;20282;-65
2023/03/20 08:08:08;;;;;;;;;;;9.10;99.90;;;;;;5050408;28;19940;-65
2023/03/20 08:10:33;;;;;;;;;;;9.20;99.90;;;;;;5041467;28;19971;-65
2023/03/20 08:12:59;;;;;;;;;;;9.30;99.90;;;;;;5047023;28;19929;-66
2023/03/20 08:15:25;;;;;;;;;;;9.40;99.90;;;;;;5037039;28;19940;-65
2023/03/20 08:17:50;;;;;;;;;;;9.40;99.90;;;;;;5020642;28;19932;-65
2023/03/20 08:20:16;;;;;;;;;;;9.40;99.90;;;;;;5068579;28;19990;-66
2023/03/20 08:22:43;;;;;;;;;;;9.40;99.90;;;;;;5036565;28;19932;-66
2023/03/20 08:25:09;;;;;;;;;;;9.30;99.90;;;;;;5052752;28;19929;-65
2023/03/20 08:27:35;;;;;;;;;;;9.30;99.90;;;;;;5043541;28;19924;-65
2023/03/20 08:30:02;;;;;;;;;;;9.30;99.90;;;;;;5054436;28;19925;-65
2023/03/20 08:32:27;;;;;;;;;;;9.60;99.90;;;;;;5053987;28;19971;-64
2023/03/20 08:34:56;;;;;;;;;;;9.20;99.90;;;;;;5070187;28;19972;-64
2023/03/20 08:37:21;;;;;;;;;;;9.20;99.90;;;;;;5053559;28;19925;-65
2023/03/20 08:39:47;;;;;;;;;;;9.20;99.90;;;;;;5054131;28;19982;-65
2023/03/20 08:42:13;;;;;;;;;;;9.20;99.90;;;;;;5035068;28;19925;-68
2023/03/20 08:44:39;;;;;;;;;;;9.20;99.90;;;;;;5052773;28;19933;-65
2023/03/20 08:47:06;;;;;;;;;;;9.20;99.90;;;;;;5052533;28;19998;-64
2023/03/20 08:49:32;;;;;;;;;;;9.20;99.90;;;;;;5039994;28;19944;-65
2023/03/20 08:51:58;;;;;;;;;;;9.20;99.90;;;;;;5054078;28;19933;-65
2023/03/20 08:54:24;;;;;;;;;;;9.30;99.90;;;;;;5052553;28;19925;-66
2023/03/20 08:56:49;;;;;;;;;;;9.30;99.90;;;;;;5051724;28;20363;-66
2023/03/20 08:59:15;;;;;;;;;;;9.30;99.90;;;;;;5054245;28;19977;-65
2023/03/20 09:01:41;;;;;;;;;;;9.40;99.90;;;;;;5051243;28;19948;-66
2023/03/20 09:04:06;;;;;;;;;;;9.50;99.90;;;;;;5053756;28;19929;-65
2023/03/20 09:06:34;;;;;;;;;;;9.60;99.90;;;;;;5052441;28;20386;-66
2023/03/20 09:09:00;;;;;;;;;;;9.70;99.90;;;;;;5054181;28;20302;-66
2023/03/20 09:11:26;;;;;;;;;;;9.70;99.90;;;;;;5052026;28;19925;-67
2023/03/20 09:13:51;;;;;;;;;;;9.80;99.90;;;;;;5052667;28;19952;-65
2023/03/20 09:16:17;;;;;;;;;;;9.90;99.90;;;;;;5051960;28;19932;-67
2023/03/20 09:18:42;;;;;;;;;;;10.20;99.90;;;;;;5051580;28;20375;-65
2023/03/20 09:21:09;;;;;;;;;;;10.30;99.90;;;;;;5053215;28;20397;-66
2023/03/20 09:23:34;;;;;;;;;;;10.50;99.90;;;;;;5053216;28;19940;-65
2023/03/20 09:26:00;;;;;;;;;;;10.50;99.90;;;;;;5053356;28;19925;-65
2023/03/20 09:28:26;;;;;;;;;;;10.50;99.90;;;;;;5070335;28;19932;-66
2023/03/20 09:30:55;;;;;;;;;;;10.50;99.90;;;;;;5056141;28;19951;-65
2023/03/20 09:33:21;;;;;;;;;;;10.60;99.90;;;;;;5073673;28;19925;-65
2023/03/20 09:35:46;;;;;;;;;;;10.70;99.90;;;;;;5072665;28;20007;-65
2023/03/20 09:38:13;;;;;;;;;;;10.80;99.90;;;;;;5073087;28;19928;-65
2023/03/20 09:40:47;;;;;;;;;;;10.80;99.90;;;;;;5083559;28;19928;-65
2023/03/20 09:43:19;;;;;;;;;;;10.80;99.90;;;;;;5049772;28;19928;-66
2023/03/20 09:45:54;;;;;;;;;;;10.80;99.90;;;;;;5056261;28;19986;-65
2023/03/20 09:48:52;;;;;;;;;;;10.80;99.90;;;;;;5072367;28;19936;-65
2023/03/20 09:51:24;;;;;;;;;;;10.80;99.90;;;;;;5025299;28;19924;-66
2023/03/20 09:53:55;;;;;;;;;;;10.80;99.90;;;;;;5073088;28;19924;-66
2023/03/20 09:56:23;;;;;;;;;;;10.80;99.90;;;;;;5072871;28;20004;-66
2023/03/20 09:58:54;;;;;;;;;;;10.80;99.90;;;;;;5054747;28;19936;-65
2023/03/20 10:01:21;;;;;;;;;;;10.80;99.90;;;;;;5052312;28;19939;-66
2023/03/20 10:03:49;;;;;;;;;;;10.80;99.90;;;;;;5071573;28;20295;-66
2023/03/20 10:06:15;;;;;;;;;;;10.90;99.90;;;;;;5072080;28;20429;-68
2023/03/20 10:08:41;;;;;;;;;;;11.00;99.90;;;;;;5071913;28;20298;-68
2023/03/20 10:11:20;;;;;;;;;;;11.00;99.90;;;;;;5071424;28;20017;-68
2023/03/20 10:14:04;;;;;;;;;;;11.10;99.90;;;;;;5060324;28;19936;-68
2023/03/20 10:16:49;;;;;;;;;;;11.20;99.90;;;;;;5037792;28;19931;-70
2023/03/20 10:19:21;;;;;;;;;;;11.20;99.90;;;;;;5071343;28;19938;-68
2023/03/20 10:21:48;;;;;;;;;;;11.20;99.90;;;;;;5070463;28;19932;-68
2023/03/20 10:24:18;;;;;;;;;;;11.20;99.90;;;;;;5072659;28;19931;-68
2023/03/20 10:26:45;;;;;;;;;;;11.20;99.90;;;;;;5054111;28;19925;-68
2023/03/20 10:29:30;;;;;;;;;;;11.20;99.90;;;;;;5070495;28;19931;-67
2023/03/20 10:32:01;;;;;;;;;;;11.30;99.90;;;;;;5069662;28;20093;-68
2023/03/20 10:34:36;;;;;;;;;;;11.30;99.90;;;;;;5071682;28;19925;-68
2023/03/20 10:37:08;;;;;;;;;;;11.30;99.90;;;;;;5068534;28;20011;-69
2023/03/20 10:39:49;;;;;;;;;;;11.30;99.90;;;;;;5057251;28;19935;-69
2023/03/20 10:42:17;;;;;;;;;;;11.20;99.90;;;;;;5061168;28;20007;-68
2023/03/20 10:44:46;;;;;;;;;;;11.20;99.90;;;;;;5091223;28;20155;-67
2023/03/20 10:47:14;;;;;;;;;;;11.20;99.90;;;;;;5049280;28;19929;-69
2023/03/20 10:49:42;;;;;;;;;;;11.20;99.90;;;;;;5074651;28;19932;-68
2023/03/20 10:52:15;;;;;;;;;;;11.30;99.90;;;;;;5069518;28;20012;-66
2023/03/20 10:54:44;;;;;;;;;;;11.40;99.90;;;;;;5053641;28;19935;-68
2023/03/20 10:57:23;;;;;;;;;;;11.50;99.90;;;;;;5071844;28;19929;-67
2023/03/20 10:59:53;;;;;;;;;;;11.60;99.90;;;;;;5068284;28;20435;-68
2023/03/20 11:02:20;;;;;;;;;;;11.60;99.90;;;;;;5071870;28;19925;-68
2023/03/20 11:04:46;;;;;;;;;;;11.50;99.90;;;;;;5055045;28;19972;-67
2023/03/20 11:07:20;;;;;;;;;;;11.50;99.90;;;;;;5071580;28;20373;-67
2023/03/20 11:10:05;;;;;;;;;;;11.50;99.90;;;;;;5071026;28;19924;-67
2023/03/20 11:12:32;;;;;;;;;;;11.40;99.90;;;;;;5072010;28;19931;-67
2023/03/20 11:15:03;;;;;;;;;;;11.30;99.90;;;;;;5070870;28;20012;-68
2023/03/20 11:17:28;;;;;;;;;;;11.10;99.90;;;;;;5071053;28;19925;-68
2023/03/20 11:20:01;;;;;;;;;;;11.10;99.90;;;;;;5061798;28;19983;-68
2023/03/20 11:22:27;;;;;;;;;;;11.00;99.90;;;;;;5071170;28;20385;-68
2023/03/20 11:24:54;;;;;;;;;;;11.10;99.90;;;;;;5070619;28;20023;-67
2023/03/20 11:27:25;;;;;;;;;;;11.10;99.90;;;;;;5053275;28;19933;-67
2023/03/20 11:29:51;;;;;;;;;;;11.10;99.90;;;;;;5056958;28;19932;-67
2023/03/20 11:32:34;;;;;;;;;;;11.10;99.90;;;;;;5068540;28;19932;-67
2023/03/20 11:35:32;;;;;;;;;;;11.00;99.90;;;;;;5058157;28;19983;-68
2023/03/20 11:38:15;;;;;;;;;;;11.00;99.90;;;;;;5029913;28;19925;-68
2023/03/20 11:40:41;;;;;;;;;;;10.90;99.90;;;;;;5057696;28;19931;-68
2023/03/20 11:43:11;;;;;;;;;;;11.00;99.90;;;;;;5076190;28;19924;-68
2023/03/20 11:45:57;;;;;;;;;;;11.00;99.90;;;;;;5076330;28;19924;-68
2023/03/20 11:48:24;;;;;;;;;;;10.90;99.90;;;;;;5075462;28;19924;-68
2023/03/20 11:51:09;;;;;;;;;;;10.90;99.90;;;;;;5082999;28;19934;-68
2023/03/20 11:53:38;;;;;;;;;;;10.90;99.90;;;;;;5084479;28;20034;-67
2023/03/20 11:56:11;;;;;;;;;;;10.90;99.90;;;;;;5059803;28;20558;-67
2023/03/20 11:58:45;;;;;;;;;;;10.90;99.90;;;;;;5069569;28;19928;-68
2023/03/20 12:01:11;;;;;;;;;;;10.80;99.90;;;;;;5063307;28;20004;-67
2023/03/20 12:03:36;;;;;;;;;;;10.80;99.90;;;;;;5072893;28;20014;-68
2023/03/20 12:06:04;;;;;;;;;;;10.80;99.90;;;;;;5064021;28;19924;-67
2023/03/20 12:08:31;;;;;;;;;;;10.70;99.90;;;;;;5090175;28;19968;-66
2023/03/20 12:10:59;;;;;;;;;;;10.70;99.90;;;;;;5078586;28;20385;-67
2023/03/20 12:13:28;;;;;;;;;;;10.60;99.90;;;;;;5088135;28;19940;-68
2023/03/20 12:15:58;;;;;;;;;;;10.40;99.90;;;;;;5063006;28;19948;-67
2023/03/20 12:18:26;;;;;;;;;;;10.40;99.90;;;;;;5070107;28;19928;-68
2023/03/20 12:21:05;;;;;;;;;;;10.30;99.90;;;;;;5051727;28;20070;-68
2023/03/20 12:23:36;;;;;;;;;;;10.30;99.90;;;;;;5068090;28;19924;-67
2023/03/20 12:26:11;;;;;;;;;;;10.30;99.90;;;;;;5053038;28;19999;-66
2023/03/20 12:28:42;;;;;;;;;;;10.30;99.90;;;;;;5056806;28;19925;-67
2023/03/20 12:31:19;;;;;;;;;;;10.20;99.90;;;;;;5052876;28;20600;-66
2023/03/20 12:33:55;;;;;;;;;;;10.30;99.90;;;;;;5069159;28;19944;-67
2023/03/20 12:36:28;;;;;;;;;;;10.20;99.90;;;;;;5066636;28;19925;-67
2023/03/20 12:38:53;;;;;;;;;;;10.30;99.90;;;;;;5035704;28;20017;-67
2023/03/20 12:41:29;;;;;;;;;;;10.20;99.90;;;;;;5058466;28;20014;-67
2023/03/20 12:44:04;;;;;;;;;;;10.20;99.90;;;;;;5052650;28;19933;-67
2023/03/20 12:46:34;;;;;;;;;;;10.10;99.90;;;;;;5063327;28;19986;-67
2023/03/20 12:49:07;;;;;;;;;;;10.10;99.90;;;;;;5051356;28;20011;-66
2023/03/20 12:51:51;;;;;;;;;;;10.00;99.90;;;;;;5043974;28;19931;-67
2023/03/20 12:54:31;;;;;;;;;;;10.00;99.90;;;;;;5068595;28;19929;-66
2023/03/20 12:57:00;;;;;;;;;;;10.00;99.90;;;;;;5069726;28;20335;-67
2023/03/20 12:59:36;;;;;;;;;;;9.90;99.90;;;;;;5052127;28;20305;-67
2023/03/20 13:02:20;;;;;;;;;;;9.90;99.90;;;;;;5048204;28;19932;-66
2023/03/20 13:05:09;;;;;;;;;;;9.90;99.90;;;;;;5055227;28;19928;-66
2023/03/20 13:07:38;;;;;;;;;;;9.90;99.90;;;;;;5052315;28;19929;-67
2023/03/20 13:10:12;;;;;;;;;;;9.90;99.90;;;;;;5053045;28;19936;-67
2023/03/20 13:13:01;;;;;;;;;;;9.90;99.90;;;;;;5051845;28;19929;-67
2023/03/20 13:15:30;;;;;;;;;;;9.90;99.90;;;;;;5061271;28;20017;-66
2023/03/20 13:17:56;;;;;;;;;;;9.90;99.90;;;;;;5072290;28;19929;-68
2023/03/20 13:20:27;;;;;;;;;;;9.90;99.90;;;;;;5056416;28;20389;-68
2023/03/20 13:22:59;;;;;;;;;;;9.90;99.90;;;;;;5055308;28;20045;-68
2023/03/20 13:25:42;;;;;;;;;;;9.90;99.90;;;;;;5063503;28;19928;-68
2023/03/20 13:28:13;;;;;;;;;;;9.90;99.90;;;;;;5054142;28;19925;-69
2023/03/20 13:30:43;;;;;;;;;;;9.90;99.90;;;;;;5055742;28;20014;-68
2023/03/20 13:33:27;;;;;;;;;;;9.90;99.90;;;;;;5068700;28;19928;-68
2023/03/20 13:35:56;;;;;;;;;;;9.90;99.90;;;;;;5066965;28;20368;-68
2023/03/20 13:38:31;;;;;;;;;;;9.90;99.90;;;;;;5055374;28;20370;-68
2023/03/20 13:41:02;;;;;;;;;;;9.90;99.90;;;;;;5053312;28;19950;-68
2023/03/20 13:43:32;;;;;;;;;;;9.80;99.90;;;;;;5065409;28;20443;-68
2023/03/20 13:46:18;;;;;;;;;;;9.80;99.90;;;;;;5036082;28;19928;-67
2023/03/20 13:48:44;;;;;;;;;;;9.80;99.90;;;;;;5070454;28;19932;-67
2023/03/20 13:51:18;;;;;;;;;;;9.80;99.90;;;;;;5065144;28;19986;-66
2023/03/20 13:53:54;;;;;;;;;;;9.70;99.90;;;;;;5059363;28;19924;-67
2023/03/20 13:56:30;;;;;;;;;;;9.70;99.90;;;;;;5058582;28;20435;-67
2023/03/20 13:59:02;;;;;;;;;;;9.60;99.90;;;;;;5044077;28;19979;-68
2023/03/20 14:01:49;;;;;;;;;;;9.60;99.90;;;;;;5058290;28;20304;-67
2023/03/20 14:04:21;;;;;;;;;;;9.60;99.90;;;;;;5060536;28;19986;-67
2023/03/20 14:06:47;;;;;;;;;;;9.60;99.90;;;;;;5080565;28;19964;-67
2023/03/20 14:09:45;;;;;;;;;;;9.60;99.90;;;;;;5069636;28;20293;-67
2023/03/20 14:12:11;;;;;;;;;;;9.60;99.90;;;;;;5019603;28;19932;-67
2023/03/20 14:14:52;;;;;;;;;;;9.60;99.90;;;;;;5067355;28;20019;-66
2023/03/20 14:17:24;;;;;;;;;;;9.60;99.90;;;;;;5055640;28;20416;-67
2023/03/20 14:19:50;;;;;;;;;;;9.60;99.90;;;;;;5057557;28;20443;-67
2023/03/20 14:22:19;;;;;;;;;;;9.60;99.90;;;;;;5071670;28;20289;-67
2023/03/20 14:24:55;;;;;;;;;;;9.60;99.90;;;;;;5058868;28;19928;-67
2023/03/20 14:27:23;;;;;;;;;;;9.50;99.90;;;;;;5071383;28;19972;-66
2023/03/20 14:29:48;;;;;;;;;;;9.50;99.90;;;;;;5071648;28;19970;-67
2023/03/20 14:32:14;;;;;;;;;;;9.40;99.90;;;;;;5062686;28;19929;-66
2023/03/20 14:35:03;;;;;;;;;;;9.40;99.90;;;;;;5044644;28;20880;-68
2023/03/20 14:37:32;;;;;;;;;;;9.40;99.90;;;;;;5056431;28;19943;-68