Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:32;;;;;;;59.37;4.17;;;;;;;;;;5055071;28;20455;-68
2023/03/27 00:03:59;;;;;;;59.63;4.37;;;;;;;;;;5054869;28;20452;-68
2023/03/27 00:06:26;;;;;;;58.50;4.37;;;;;;;;;;5054813;28;20440;-68
2023/03/27 00:08:53;;;;;;;60.97;4.23;;;;;;;;;;5054455;28;20451;-69
2023/03/27 00:11:23;;;;;;;59.07;4.57;;;;;;;;;;5054683;28;20455;-68
2023/03/27 00:13:53;;;;;;;59.13;4.40;;;;;;;;;;5055046;28;20448;-68
2023/03/27 00:16:20;;;;;;;58.67;3.80;;;;;;;;;;5054668;28;20526;-68
2023/03/27 00:18:47;;;;;;;58.47;4.13;;;;;;;;;;5054203;28;20498;-69
2023/03/27 00:21:14;;;;;;;58.37;3.50;;;;;;;;;;5055137;28;20452;-69
2023/03/27 00:23:42;;;;;;;59.17;4.27;;;;;;;;;;5054588;28;20452;-68
2023/03/27 00:26:09;;;;;;;58.43;3.90;;;;;;;;;;5054643;28;20459;-69
2023/03/27 00:28:37;;;;;;;58.30;4.13;;;;;;;;;;5054052;28;20988;-69
2023/03/27 00:31:05;;;;;;;58.50;4.30;;;;;;;;;;5054511;28;20455;-68
2023/03/27 00:33:32;;;;;;;59.03;4.00;;;;;;;;;;5054344;28;20464;-67
2023/03/27 00:35:59;;;;;;;59.57;4.40;;;;;;;;;;5054384;28;20480;-68
2023/03/27 00:38:28;;;;;;;58.17;3.70;;;;;;;;;;5054028;28;20999;-69
2023/03/27 00:40:55;;;;;;;59.13;4.13;;;;;;;;;;5054061;28;20459;-68
2023/03/27 00:43:23;;;;;;;59.70;4.67;;;;;;;;;;5054285;28;20463;-68
2023/03/27 00:45:55;;;;;;;59.73;5.00;;;;;;;;;;5054101;28;20869;-67
2023/03/27 00:48:23;;;;;;;58.47;3.83;;;;;;;;;;5054457;28;20476;-69
2023/03/27 00:50:51;;;;;;;59.00;4.23;;;;;;;;;;5053622;28;20454;-69
2023/03/27 00:53:20;;;;;;;57.80;3.73;;;;;;;;;;5054184;28;20452;-69
2023/03/27 00:55:50;;;;;;;58.47;3.70;;;;;;;;;;5054041;28;20545;-68
2023/03/27 00:58:20;;;;;;;58.20;3.40;;;;;;;;;;5053651;28;21093;-68
2023/03/27 01:00:50;;;;;;;58.20;3.50;;;;;;;;;;5053916;28;20514;-68
2023/03/27 01:03:20;;;;;;;57.80;3.30;;;;;;;;;;5054013;28;20444;-68
2023/03/27 01:05:48;;;;;;;57.80;3.20;;;;;;;;;;5052984;28;20577;-68
2023/03/27 01:08:16;;;;;;;58.83;3.40;;;;;;;;;;5053526;28;20476;-68
2023/03/27 01:10:48;;;;;;;57.78;3.13;;;;;;;;;;5053575;28;20441;-68
2023/03/27 01:13:24;;;;;;;57.80;3.53;;;;;;;;;;5052944;28;20213;-66
2023/03/27 01:15:55;;;;;;;58.80;3.87;;;;;;;;;;5053603;28;20489;-68
2023/03/27 01:18:32;;;;;;;59.10;3.22;;;;;;;;;;5053600;28;20468;-69
2023/03/27 01:21:12;;;;;;;58.88;3.50;;;;;;;;;;5053623;28;20205;-69
2023/03/27 01:23:51;;;;;;;57.88;3.15;;;;;;;;;;5052016;28;20216;-68
2023/03/27 01:26:28;;;;;;;58.30;3.55;;;;;;;;;;5053610;28;20209;-68
2023/03/27 01:28:56;;;;;;;58.10;3.30;;;;;;;;;;5053259;28;20209;-68
2023/03/27 01:31:29;;;;;;;58.80;3.35;;;;;;;;;;5053341;28;20227;-67
2023/03/27 01:34:17;;;;;;;58.13;3.20;;;;;;;;;;5053261;28;20225;-68
2023/03/27 01:36:54;;;;;;;62.10;3.83;;;;;;;;;;5045206;28;20485;-68
2023/03/27 01:39:43;;;;;;;59.03;3.20;;;;;;;;;;5053032;28;20599;-68
2023/03/27 01:42:17;;;;;;;58.10;3.43;;;;;;;;;;5053082;28;20206;-68
2023/03/27 01:44:47;;;;;;;59.42;3.85;;;;;;;;;;5052727;28;20460;-67
2023/03/27 01:47:20;;;;;;;58.30;3.80;;;;;;;;;;5052839;28;20733;-67
2023/03/27 01:49:50;;;;;;;59.28;4.93;;;;;;;;;;5052561;28;20213;-68
2023/03/27 01:52:19;;;;;;;59.63;4.25;;;;;;;;;;5052878;28;20210;-68
2023/03/27 01:54:54;;;;;;;58.88;4.43;;;;;;;;;;5052785;28;20202;-68
2023/03/27 01:57:24;;;;;;;60.42;4.22;;;;;;;;;;5052741;28;20732;-68
2023/03/27 01:59:54;;;;;;;59.75;4.60;;;;;;;;;;5052334;28;20694;-68
2023/03/27 02:02:24;;;;;;;61.88;4.75;;;;;;;;;;5052727;28;20206;-67
2023/03/27 02:04:53;;;;;;;60.22;5.00;;;;;;;;;;5052614;28;20693;-67
2023/03/27 02:07:24;;;;;;;59.78;4.70;;;;;;;;;;5052497;28;20229;-68
2023/03/27 02:09:54;;;;;;;59.75;5.03;;;;;;;;;;5052325;28;20644;-68
2023/03/27 02:12:24;;;;;;;59.72;4.85;;;;;;;;;;5052670;28;20213;-67
2023/03/27 02:14:54;;;;;;;62.10;5.22;;;;;;;;;;5052567;28;20210;-68
2023/03/27 02:17:25;;;;;;;59.00;4.60;;;;;;;;;;5051954;28;20229;-68
2023/03/27 02:19:55;;;;;;;60.70;4.55;;;;;;;;;;5052083;28;20252;-68
2023/03/27 02:22:22;;;;;;;60.80;4.90;;;;;;;;;;5052605;28;20206;-68
2023/03/27 02:24:53;;;;;;;58.90;4.22;;;;;;;;;;5052255;28;20205;-68
2023/03/27 02:27:24;;;;;;;61.15;4.40;;;;;;;;;;5052364;28;20225;-68
2023/03/27 02:29:56;;;;;;;61.85;4.40;;;;;;;;;;5052162;28;20202;-68
2023/03/27 02:32:31;;;;;;;59.30;4.72;;;;;;;;;;5052138;28;20212;-68
2023/03/27 02:35:04;;;;;;;58.58;4.30;;;;;;;;;;5052527;28;20212;-68
2023/03/27 02:37:35;;;;;;;59.50;4.05;;;;;;;;;;5052240;28;20221;-67
2023/03/27 02:40:08;;;;;;;59.13;4.53;;;;;;;;;;5051725;28;20667;-68
2023/03/27 02:42:41;;;;;;;59.55;5.18;;;;;;;;;;5052039;28;20637;-68
2023/03/27 02:45:11;;;;;;;59.85;4.97;;;;;;;;;;5051798;28;20209;-69
2023/03/27 02:47:41;;;;;;;60.50;4.97;;;;;;;;;;5051806;28;20728;-68
2023/03/27 02:50:09;;;;;;;58.58;4.10;;;;;;;;;;5051732;28;20212;-68
2023/03/27 02:52:38;;;;;;;62.05;4.35;;;;;;;;;;5051959;28;20206;-68
2023/03/27 02:55:08;;;;;;;59.85;4.78;;;;;;;;;;5051757;28;20206;-68
2023/03/27 02:57:38;;;;;;;65.20;5.47;;;;;;;;;;5051512;28;20229;-68
2023/03/27 03:00:17;;;;;;;63.60;5.90;;;;;;;;;;5051506;28;20304;-68
2023/03/27 03:02:44;;;;;;;63.17;6.72;;;;;;;;;;5051882;28;20223;-67
2023/03/27 03:05:16;;;;;;;64.22;6.03;;;;;;;;;;5051814;28;20206;-68
2023/03/27 03:07:45;;;;;;;69.97;6.25;;;;;;;;;;5051581;28;20261;-67
2023/03/27 03:10:12;;;;;;;66.32;7.05;;;;;;;;;;5051218;28;20266;-68
2023/03/27 03:12:39;;;;;;;64.88;6.53;;;;;;;;;;5051762;28;20216;-68
2023/03/27 03:15:09;;;;;;;61.50;5.80;;;;;;;;;;5051751;28;20201;-67
2023/03/27 03:17:36;;;;;;;61.53;5.90;;;;;;;;;;5051464;28;20229;-68
2023/03/27 03:20:06;;;;;;;63.03;5.97;;;;;;;;;;5051361;28;20220;-67
2023/03/27 03:22:33;;;;;;;66.22;6.38;;;;;;;;;;5051515;28;20217;-69
2023/03/27 03:25:01;;;;;;;64.03;6.80;;;;;;;;;;5051677;28;20214;-67
2023/03/27 03:27:28;;;;;;;61.80;5.80;;;;;;;;;;5051541;28;20222;-68
2023/03/27 03:29:55;;;;;;;64.10;5.47;;;;;;;;;;5053589;28;20567;-68
2023/03/27 03:32:25;;;;;;;66.63;6.13;;;;;;;;;;5055604;28;20255;-68
2023/03/27 03:34:52;;;;;;;64.97;5.65;;;;;;;;;;5055556;28;20206;-68
2023/03/27 03:37:19;;;;;;;63.83;6.03;;;;;;;;;;5055092;28;20266;-68
2023/03/27 03:39:46;;;;;;;60.33;5.25;;;;;;;;;;5054929;28;20205;-68
2023/03/27 03:42:13;;;;;;;62.35;5.80;;;;;;;;;;5055531;28;20206;-68
2023/03/27 03:44:41;;;;;;;60.60;5.57;;;;;;;;;;5055267;28;20212;-68
2023/03/27 03:47:08;;;;;;;67.50;5.72;;;;;;;;;;5055263;28;20226;-68
2023/03/27 03:49:36;;;;;;;64.93;6.05;;;;;;;;;;5055271;28;20212;-68
2023/03/27 03:52:03;;;;;;;63.00;5.50;;;;;;;;;;5055194;28;20198;-68
2023/03/27 03:54:31;;;;;;;62.25;5.75;;;;;;;;;;5055039;28;20693;-69
2023/03/27 03:56:58;;;;;;;67.43;5.10;;;;;;;;;;5054911;28;20252;-68
2023/03/27 03:59:25;;;;;;;67.18;6.43;;;;;;;;;;5054786;28;20216;-67
2023/03/27 04:01:53;;;;;;;66.47;5.95;;;;;;;;;;5055460;28;20689;-68
2023/03/27 04:04:20;;;;;;;63.05;5.60;;;;;;;;;;5054892;28;20209;-68
2023/03/27 04:06:48;;;;;;;66.85;5.65;;;;;;;;;;5055197;28;20222;-69
2023/03/27 04:09:15;;;;;;;65.25;6.25;;;;;;;;;;5054689;28;20209;-68
2023/03/27 04:11:43;;;;;;;61.33;5.93;;;;;;;;;;5054985;28;20303;-68
2023/03/27 04:14:10;;;;;;;62.30;5.95;;;;;;;;;;5054742;28;20216;-67
2023/03/27 04:16:37;;;;;;;65.05;7.03;;;;;;;;;;5054538;28;20590;-68
2023/03/27 04:19:04;;;;;;;66.53;7.82;;;;;;;;;;5054510;28;20212;-67
2023/03/27 04:21:31;;;;;;;65.32;7.53;;;;;;;;;;5054661;28;20216;-68
2023/03/27 04:24:01;;;;;;;67.30;6.88;;;;;;;;;;5054826;28;20206;-69
2023/03/27 04:26:28;;;;;;;71.35;7.80;;;;;;;;;;5053952;28;20198;-67
2023/03/27 04:28:55;;;;;;;68.35;7.85;;;;;;;;;;5054110;28;20228;-68
2023/03/27 04:31:22;;;;;;;66.68;7.45;;;;;;;;;;5054435;28;20678;-68
2023/03/27 04:33:51;;;;;;;66.57;7.85;;;;;;;;;;5054625;28;20213;-69
2023/03/27 04:36:18;;;;;;;66.72;8.30;;;;;;;;;;5054453;28;20225;-69
2023/03/27 04:38:46;;;;;;;69.88;7.93;;;;;;;;;;5053725;28;20232;-69
2023/03/27 04:41:16;;;;;;;65.20;7.25;;;;;;;;;;5054107;28;20209;-69
2023/03/27 04:43:44;;;;;;;64.03;7.50;;;;;;;;;;5054660;28;20251;-68
2023/03/27 04:46:12;;;;;;;67.60;7.22;;;;;;;;;;5054203;28;20365;-69
2023/03/27 04:48:39;;;;;;;65.25;7.43;;;;;;;;;;5053871;28;20226;-68
2023/03/27 04:51:08;;;;;;;65.82;9.02;;;;;;;;;;5053981;28;20212;-69
2023/03/27 04:53:36;;;;;;;67.60;6.60;;;;;;;;;;5054134;28;20206;-69
2023/03/27 04:56:03;;;;;;;62.47;6.28;;;;;;;;;;5053910;28;20623;-68
2023/03/27 04:58:32;;;;;;;69.15;6.38;;;;;;;;;;5053703;28;20254;-69
2023/03/27 05:01:01;;;;;;;66.45;6.40;;;;;;;;;;5054063;28;20264;-69
2023/03/27 05:03:28;;;;;;;65.00;6.10;;;;;;;;;;5053885;28;20206;-69
2023/03/27 05:05:55;;;;;;;66.82;6.20;;;;;;;;;;5053763;28;20201;-69
2023/03/27 05:08:22;;;;;;;63.83;6.63;;;;;;;;;;5053568;28;20221;-69
2023/03/27 05:10:49;;;;;;;67.65;7.10;;;;;;;;;;5053248;28;20625;-69
2023/03/27 05:13:16;;;;;;;64.32;6.72;;;;;;;;;;5053821;28;20206;-69
2023/03/27 05:15:45;;;;;;;64.18;6.30;;;;;;;;;;5053798;28;20228;-67
2023/03/27 05:18:12;;;;;;;64.28;5.40;;;;;;;;;;5053616;28;20234;-69
2023/03/27 05:20:39;;;;;;;64.75;5.90;;;;;;;;;;5053767;28;20582;-69
2023/03/27 05:23:06;;;;;;;62.92;5.85;;;;;;;;;;5053784;28;20205;-69
2023/03/27 05:25:34;;;;;;;63.13;5.45;;;;;;;;;;5053327;28;20686;-69
2023/03/27 05:28:01;;;;;;;76.13;7.05;;;;;;;;;;5053415;28;20221;-69
2023/03/27 05:30:29;;;;;;;63.30;5.60;;;;;;;;;;5053165;28;20209;-69
2023/03/27 05:32:57;;;;;;;69.20;6.30;;;;;;;;;;5053350;28;20212;-69
2023/03/27 05:35:27;;;;;;;64.85;6.40;;;;;;;;;;5053346;28;20213;-68
2023/03/27 05:37:54;;;;;;;61.47;5.80;;;;;;;;;;5052957;28;20264;-69
2023/03/27 05:40:24;;;;;;;63.10;5.90;;;;;;;;;;5052953;28;20230;-69
2023/03/27 05:42:51;;;;;;;70.32;6.63;;;;;;;;;;5052994;28;20689;-69
2023/03/27 05:45:19;;;;;;;62.35;4.95;;;;;;;;;;5053103;28;20308;-68
2023/03/27 05:47:47;;;;;;;63.83;5.68;;;;;;;;;;5052952;28;20224;-69
2023/03/27 05:50:16;;;;;;;64.25;6.35;;;;;;;;;;5052456;28;20682;-69
2023/03/27 05:52:44;;;;;;;66.00;6.25;;;;;;;;;;5052600;28;20300;-69
2023/03/27 05:55:11;;;;;;;63.78;5.80;;;;;;;;;;5052762;28;20678;-69
2023/03/27 05:57:39;;;;;;;67.75;5.65;;;;;;;;;;5052562;28;20401;-70
2023/03/27 06:00:10;;;;;;;63.42;5.22;;;;;;;;;;5052819;28;20233;-69
2023/03/27 06:02:37;;;;;;;65.00;5.35;;;;;;;;;;5052616;28;20201;-69
2023/03/27 06:05:04;;;;;;;65.82;6.75;;;;;;;;;;5052598;28;20209;-70
2023/03/27 06:07:33;;;;;;;61.58;5.45;;;;;;;;;;5052614;28;20589;-69
2023/03/27 06:10:00;;;;;;;61.78;5.50;;;;;;;;;;5052180;28;20213;-70
2023/03/27 06:12:27;;;;;;;66.78;5.88;;;;;;;;;;5052720;28;20221;-69
2023/03/27 06:14:54;;;;;;;66.72;5.45;;;;;;;;;;5052509;28;20703;-70
2023/03/27 06:17:21;;;;;;;68.28;5.80;;;;;;;;;;5052175;28;20368;-70
2023/03/27 06:19:48;;;;;;;64.95;5.53;;;;;;;;;;5052002;28;20216;-71
2023/03/27 06:22:16;;;;;;;65.22;5.57;;;;;;;;;;5052301;28;20206;-70
2023/03/27 06:24:44;;;;;;;66.00;5.00;;;;;;;;;;5052208;28;20205;-70
2023/03/27 06:27:12;;;;;;;65.97;6.20;;;;;;;;;;5052143;28;20226;-70
2023/03/27 06:29:39;;;;;;;66.43;5.50;;;;;;;;;;5051919;28;20582;-71
2023/03/27 06:32:06;;;;;;;61.60;5.07;;;;;;;;;;5052042;28;20210;-70
2023/03/27 06:34:33;;;;;;;67.55;6.47;;;;;;;;;;5052321;28;20579;-71
2023/03/27 06:37:02;;;;;;;66.63;5.32;;;;;;;;;;5051856;28;20245;-70
2023/03/27 06:39:29;;;;;;;68.78;4.90;;;;;;;;;;5052176;28;20245;-71
2023/03/27 06:41:58;;;;;;;67.45;6.03;;;;;;;;;;5051916;28;20697;-71
2023/03/27 06:44:25;;;;;;;62.35;5.20;;;;;;;;;;5051952;28;20589;-70
2023/03/27 06:46:52;;;;;;;65.53;5.82;;;;;;;;;;5051808;28;20722;-70
2023/03/27 06:49:20;;;;;;;64.13;5.90;;;;;;;;;;5051760;28;20296;-71
2023/03/27 06:51:47;;;;;;;62.55;5.03;;;;;;;;;;5052004;28;20233;-71
2023/03/27 06:54:14;;;;;;;67.25;5.25;;;;;;;;;;5051830;28;20428;-71
2023/03/27 06:56:43;;;;;;;60.33;4.78;;;;;;;;;;5051721;28;20579;-71
2023/03/27 06:59:11;;;;;;;64.53;5.25;;;;;;;;;;5051377;28;20587;-70
2023/03/27 07:01:38;;;;;;;64.57;5.00;;;;;;;;;;5051596;28;20206;-71
2023/03/27 07:04:05;;;;;;;62.30;4.65;;;;;;;;;;5051729;28;20586;-71
2023/03/27 07:06:33;;;;;;;64.32;5.30;;;;;;;;;;5051440;28;20245;-70
2023/03/27 07:09:00;;;;;;;63.45;4.70;;;;;;;;;;5051228;28;20217;-71
2023/03/27 07:11:27;;;;;;;60.33;5.00;;;;;;;;;;5051665;28;20232;-70
2023/03/27 07:13:54;;;;;;;70.97;5.75;;;;;;;;;;5051467;28;20224;-71
2023/03/27 07:16:22;;;;;;;65.45;4.50;;;;;;;;;;5051812;28;20205;-71
2023/03/27 07:18:50;;;;;;;63.28;4.78;;;;;;;;;;5051207;28;20621;-71
2023/03/27 07:21:17;;;;;;;60.65;4.93;;;;;;;;;;5051534;28;20210;-70
2023/03/27 07:23:45;;;;;;;67.63;5.97;;;;;;;;;;5051518;28;20206;-71
2023/03/27 07:26:12;;;;;;;60.85;4.40;;;;;;;;;;5051417;28;20300;-71
2023/03/27 07:28:39;;;;;;;60.55;4.78;;;;;;;;;;5051300;28;20260;-70
2023/03/27 07:31:10;;;;;;;67.00;5.18;;;;;;;;;;5051356;28;20220;-71
2023/03/27 07:33:39;;;;;;;66.75;5.18;;;;;;;;;;5051788;28;20205;-71
2023/03/27 07:36:07;;;;;;;62.90;4.43;;;;;;;;;;5051249;28;20210;-71
2023/03/27 07:38:34;;;;;;;64.85;5.35;;;;;;;;;;5051267;28;20240;-71
2023/03/27 07:41:05;;;;;;;62.35;4.55;;;;;;;;;;5051589;28;20628;-71
2023/03/27 07:43:33;;;;;;;72.93;5.50;;;;;;;;;;5051317;28;20690;-68
2023/03/27 07:46:00;;;;;;;62.38;4.50;;;;;;;;;;5051157;28;20240;-68
2023/03/27 07:48:27;;;;;;;63.72;4.85;;;;;;;;;;5051127;28;20225;-71
2023/03/27 07:50:58;;;;;;;60.25;4.25;;;;;;;;;;5051062;28;20201;-70
2023/03/27 07:53:25;;;;;;;61.28;4.07;;;;;;;;;;5051170;28;20371;-69
2023/03/27 07:55:53;;;;;;;62.65;4.53;;;;;;;;;;5051367;28;20210;-69
2023/03/27 07:58:21;;;;;;;61.95;4.50;;;;;;;;;;5051262;28;20230;-70
2023/03/27 08:00:50;;;;;;;60.20;4.78;;;;;;;;;;5050943;28;20206;-68
2023/03/27 08:03:18;;;;;;;63.35;5.22;;;;;;;;;;5051147;28;20206;-69
2023/03/27 08:05:45;;;;;;;62.25;4.20;;;;;;;;;;5050990;28;20205;-70
2023/03/27 08:08:14;;;;;;;61.20;4.40;;;;;;;;;;5050738;28;20714;-70
2023/03/27 08:10:42;;;;;;;62.60;4.95;;;;;;;;;;5051092;28;20460;-70
2023/03/27 08:13:11;;;;;;;60.50;3.83;;;;;;;;;;5051161;28;20206;-69
2023/03/27 08:15:38;;;;;;;61.20;4.50;;;;;;;;;;5052678;28;20994;-70
2023/03/27 08:18:05;;;;;;;62.45;4.20;;;;;;;;;;5054488;28;20484;-70
2023/03/27 08:20:33;;;;;;;60.35;3.88;;;;;;;;;;5054204;28;20211;-69
2023/03/27 08:23:00;;;;;;;61.13;4.40;;;;;;;;;;5054738;28;20240;-70
2023/03/27 08:25:31;;;;;;;61.15;4.05;;;;;;;;;;5054629;28;20448;-70
2023/03/27 08:27:59;;;;;;;59.95;4.30;;;;;;;;;;5054470;28;20225;-68
2023/03/27 08:30:26;;;;;;;60.75;4.22;;;;;;;;;;5054148;28;20212;-69
2023/03/27 08:32:53;;;;;;;60.58;4.68;;;;;;;;;;5054290;28;20214;-70
2023/03/27 08:35:20;;;;;;;58.80;4.10;;;;;;;;;;5054596;28;20292;-70
2023/03/27 08:37:47;;;;;;;61.08;4.22;;;;;;;;;;5054331;28;20626;-68
2023/03/27 08:40:19;;;;;;;63.90;5.10;;;;;;;;;;5054209;28;20212;-70
2023/03/27 08:42:50;;;;;;;67.38;5.30;;;;;;;;;;5054525;28;20693;-70
2023/03/27 08:45:20;;;;;;;62.15;4.00;;;;;;;;;;5052241;28;20214;-71
2023/03/27 08:47:48;;;;;;;61.60;4.85;;;;;;;;;;5053877;28;20221;-71
2023/03/27 08:50:18;;;;;;;61.10;4.57;;;;;;;;;;5053657;28;20595;-67
2023/03/27 08:52:46;;;;;;;61.33;5.05;;;;;;;;;;5054068;28;20448;-68
2023/03/27 08:55:17;;;;;;;62.40;4.32;;;;;;;;;;5053964;28;20209;-69
2023/03/27 08:57:45;;;;;;;61.13;3.87;;;;;;;;;;5053512;28;20714;-71
2023/03/27 09:00:19;;;;;;;60.30;3.85;;;;;;;;;;5052892;28;20452;-71
2023/03/27 09:02:51;;;;;;;60.57;3.80;;;;;;;;;;5053937;28;20209;-71
2023/03/27 09:05:20;;;;;;;65.43;4.55;;;;;;;;;;5053680;28;20952;-70
2023/03/27 09:07:49;;;;;;;59.67;3.88;;;;;;;;;;5053465;28;20280;-69
2023/03/27 09:10:20;;;;;;;68.45;4.13;;;;;;;;;;5053359;28;20225;-68
2023/03/27 09:12:52;;;;;;;66.75;4.60;;;;;;;;;;5053904;28;20682;-69
2023/03/27 09:15:24;;;;;;;63.60;4.13;;;;;;;;;;5053477;28;20285;-70
2023/03/27 09:17:54;;;;;;;69.63;5.03;;;;;;;;;;5053994;28;20485;-69
2023/03/27 09:20:24;;;;;;;60.38;4.13;;;;;;;;;;5053787;28;20204;-69
2023/03/27 09:22:53;;;;;;;61.60;4.43;;;;;;;;;;5053972;28;20206;-69
2023/03/27 09:25:23;;;;;;;65.20;4.00;;;;;;;;;;5054615;28;20222;-70
2023/03/27 09:27:52;;;;;;;64.25;4.10;;;;;;;;;;5053070;28;20535;-69
2023/03/27 09:30:23;;;;;;;60.28;3.60;;;;;;;;;;5054032;28;20206;-70
2023/03/27 09:32:51;;;;;;;58.60;3.50;;;;;;;;;;5054157;28;20210;-69
2023/03/27 09:35:20;;;;;;;61.93;4.07;;;;;;;;;;5053057;28;20210;-70
2023/03/27 09:37:47;;;;;;;62.55;4.05;;;;;;;;;;5051727;28;20500;-69
2023/03/27 09:40:20;;;;;;;59.40;3.73;;;;;;;;;;5052492;28;20296;-69
2023/03/27 09:42:49;;;;;;;65.80;3.90;;;;;;;;;;5052800;28;20451;-71
2023/03/27 09:45:16;;;;;;;63.10;4.23;;;;;;;;;;5052813;28;20471;-70
2023/03/27 09:47:48;;;;;;;64.40;3.60;;;;;;;;;;5052386;28;20464;-69
2023/03/27 09:50:24;;;;;;;59.57;4.10;;;;;;;;;;5052361;28;20459;-71
2023/03/27 09:52:54;;;;;;;60.57;3.73;;;;;;;;;;5052922;28;20446;-70
2023/03/27 09:55:24;;;;;;;62.70;3.67;;;;;;;;;;5052645;28;20498;-71
2023/03/27 09:57:57;;;;;;;62.77;3.40;;;;;;;;;;5052190;28;20574;-70
2023/03/27 10:00:29;;;;;;;70.53;5.20;;;;;;;;;;5052068;28;20447;-71
2023/03/27 10:03:02;;;;;;;61.40;3.40;;;;;;;;;;5052680;28;20464;-72
2023/03/27 10:05:30;;;;;;;61.67;3.77;;;;;;;;;;5052559;28;20937;-71
2023/03/27 10:07:58;;;;;;;59.30;3.40;;;;;;;;;;5052591;28;20981;-70
2023/03/27 10:10:30;;;;;;;63.03;3.90;;;;;;;;;;5052361;28;20446;-71
2023/03/27 10:12:58;;;;;;;65.60;4.20;;;;;;;;;;5052449;28;20495;-71
2023/03/27 10:15:31;;;;;;;60.20;3.23;;;;;;;;;;5052709;28;20444;-71
2023/03/27 10:17:58;;;;;;;60.93;3.60;;;;;;;;;;5052359;28;20575;-71
2023/03/27 10:20:27;;;;;;;59.90;3.07;;;;;;;;;;5052217;28;20454;-72
2023/03/27 10:22:55;;;;;;;61.87;3.40;;;;;;;;;;5052395;28;20452;-70
2023/03/27 10:25:27;;;;;;;59.33;3.40;;;;;;;;;;5052102;28;20456;-71
2023/03/27 10:27:55;;;;;;;59.93;3.23;;;;;;;;;;5052312;28;20472;-72
2023/03/27 10:30:26;;;;;;;58.50;3.37;;;;;;;;;;5052065;28;20471;-70
2023/03/27 10:32:53;;;;;;;61.50;3.80;;;;;;;;;;5052223;28;20456;-71
2023/03/27 10:35:24;;;;;;;59.67;3.40;;;;;;;;;;5052184;28;20463;-73
2023/03/27 10:37:53;;;;;;;60.10;3.70;;;;;;;;;;5051525;28;20468;-72
2023/03/27 10:40:21;;;;;;;59.97;3.10;;;;;;;;;;5052025;28;20470;-71
2023/03/27 10:42:49;;;;;;;60.40;3.50;;;;;;;;;;5052085;28;20452;-70
2023/03/27 10:45:17;;;;;;;62.63;3.23;;;;;;;;;;5051930;28;20471;-71
2023/03/27 10:47:46;;;;;;;61.70;3.77;;;;;;;;;;5051874;28;20480;-71
2023/03/27 10:50:16;;;;;;;60.87;3.60;;;;;;;;;;5051546;28;20453;-71
2023/03/27 10:52:50;;;;;;;59.77;3.47;;;;;;;;;;5051828;28;20463;-71
2023/03/27 10:55:29;;;;;;;62.60;3.97;;;;;;;;;;5051855;28;20964;-72
2023/03/27 10:57:58;;;;;;;60.47;3.43;;;;;;;;;;5051568;28;20494;-72
2023/03/27 11:00:31;;;;;;;59.17;3.23;;;;;;;;;;5051526;28;20450;-71
2023/03/27 11:03:02;;;;;;;59.50;3.27;;;;;;;;;;5051653;28;20538;-70
2023/03/27 11:05:32;;;;;;;60.20;3.33;;;;;;;;;;5051822;28;20452;-69
2023/03/27 11:08:03;;;;;;;60.57;3.10;;;;;;;;;;5051514;28;20464;-70
2023/03/27 11:10:34;;;;;;;59.10;3.20;;;;;;;;;;5051451;28;20452;-70
2023/03/27 11:13:03;;;;;;;57.73;2.87;;;;;;;;;;5051666;28;20451;-69
2023/03/27 11:15:35;;;;;;;57.47;2.80;;;;;;;;;;5051494;28;20463;-73
2023/03/27 11:18:04;;;;;;;60.77;3.47;;;;;;;;;;5051371;28;20475;-72
2023/03/27 11:20:34;;;;;;;58.27;3.33;;;;;;;;;;5051194;28;20452;-72
2023/03/27 11:23:04;;;;;;;59.10;3.20;;;;;;;;;;5051656;28;20513;-73
2023/03/27 11:25:38;;;;;;;60.27;3.90;;;;;;;;;;5051845;28;20440;-72
2023/03/27 11:28:11;;;;;;;59.47;3.60;;;;;;;;;;5051349;28;20488;-70
2023/03/27 11:30:43;;;;;;;61.80;3.23;;;;;;;;;;5051546;28;20457;-70
2023/03/27 11:33:23;;;;;;;59.70;3.20;;;;;;;;;;5051528;28;20548;-71
2023/03/27 11:35:54;;;;;;;59.90;3.30;;;;;;;;;;5051536;28;20478;-70
2023/03/27 11:38:23;;;;;;;59.47;3.37;;;;;;;;;;5051005;28;20484;-72
2023/03/27 11:40:52;;;;;;;58.37;3.10;;;;;;;;;;5051405;28;20805;-71
2023/03/27 11:43:20;;;;;;;60.93;3.40;;;;;;;;;;5051223;28;20448;-71
2023/03/27 11:45:53;;;;;;;58.27;3.23;;;;;;;;;;5051233;28;20470;-72
2023/03/27 11:48:28;;;;;;;59.20;3.50;;;;;;;;;;5051197;28;20486;-72
2023/03/27 11:50:58;;;;;;;59.37;2.90;;;;;;;;;;5053313;28;20451;-71
2023/03/27 11:53:44;;;;;;;58.17;2.90;;;;;;;;;;5055333;28;20448;-71
2023/03/27 11:56:19;;;;;;;57.77;2.77;;;;;;;;;;5055029;28;20454;-71
2023/03/27 11:58:53;;;;;;;58.70;2.77;;;;;;;;;;5054633;28;20493;-72
2023/03/27 12:01:25;;;;;;;58.90;2.80;;;;;;;;;;5054901;28;20826;-72
2023/03/27 12:04:03;;;;;;;60.83;3.97;;;;;;;;;;5055214;28;20849;-72
2023/03/27 12:06:33;;;;;;;63.33;2.93;;;;;;;;;;5055110;28;20828;-71
2023/03/27 12:09:32;;;;;;;59.57;3.33;;;;;;;;;;5054595;28;20440;-72
2023/03/27 12:12:11;;;;;;;58.30;2.80;;;;;;;;;;5055004;28;20799;-72
2023/03/27 12:14:43;;;;;;;59.50;3.00;;;;;;;;;;5054899;28;20454;-73
2023/03/27 12:17:17;;;;;;;61.50;3.20;;;;;;;;;;5054809;28;20871;-72
2023/03/27 12:19:51;;;;;;;61.80;3.53;;;;;;;;;;5054218;28;20480;-72
2023/03/27 12:22:23;;;;;;;60.30;3.10;;;;;;;;;;5054582;28;20439;-72
2023/03/27 12:24:56;;;;;;;59.17;3.23;;;;;;;;;;5054781;28;20448;-72
2023/03/27 12:27:33;;;;;;;59.33;3.27;;;;;;;;;;5051996;28;20506;-71
2023/03/27 12:30:15;;;;;;;61.40;3.03;;;;;;;;;;5053597;28;20452;-72
2023/03/27 12:32:49;;;;;;;58.73;2.77;;;;;;;;;;5050398;28;20820;-72
2023/03/27 12:35:17;;;;;;;58.50;2.90;;;;;;;;;;5054329;28;20444;-73
2023/03/27 12:37:47;;;;;;;61.20;3.50;;;;;;;;;;5054104;28;20460;-73
2023/03/27 12:40:26;;;;;;;61.17;3.50;;;;;;;;;;5053554;28;20514;-68
2023/03/27 12:42:55;;;;;;;59.97;3.00;;;;;;;;;;5054040;28;20452;-72
2023/03/27 12:45:23;;;;;;;59.87;3.03;;;;;;;;;;5053866;28;20464;-71
2023/03/27 12:48:08;;;;;;;65.37;3.13;;;;;;;;;;5053997;28;20558;-71
2023/03/27 12:50:41;;;;;;;59.30;3.00;;;;;;;;;;5053737;28;20952;-70
2023/03/27 12:53:18;;;;;;;57.90;3.03;;;;;;;;;;5054023;28;20451;-71
2023/03/27 12:55:46;;;;;;;61.27;2.93;;;;;;;;;;5054171;28;20527;-69
2023/03/27 12:58:31;;;;;;;59.10;3.10;;;;;;;;;;5054051;28;20847;-71
2023/03/27 13:00:58;;;;;;;58.97;3.10;;;;;;;;;;5053762;28;20432;-71
2023/03/27 13:03:30;;;;;;;59.83;3.40;;;;;;;;;;5054345;28;20449;-71
2023/03/27 13:06:02;;;;;;;61.70;3.07;;;;;;;;;;5053823;28;20452;-71
2023/03/27 13:08:37;;;;;;;62.83;3.20;;;;;;;;;;5053798;28;20477;-71
2023/03/27 13:11:13;;;;;;;59.20;3.30;;;;;;;;;;5053828;28;20444;-71
2023/03/27 13:13:50;;;;;;;61.33;3.37;;;;;;;;;;5053655;28;20440;-71
2023/03/27 13:16:25;;;;;;;59.80;3.60;;;;;;;;;;5053561;28;20440;-71
2023/03/27 13:18:58;;;;;;;62.10;3.20;;;;;;;;;;5053122;28;20489;-71
2023/03/27 13:21:33;;;;;;;62.00;3.60;;;;;;;;;;5053733;28;20452;-71
2023/03/27 13:24:09;;;;;;;60.60;3.60;;;;;;;;;;5053549;28;20454;-71
2023/03/27 13:26:40;;;;;;;64.30;3.63;;;;;;;;;;5053246;28;20509;-71
2023/03/27 13:29:15;;;;;;;58.90;3.20;;;;;;;;;;5052942;28;20927;-71
2023/03/27 13:32:00;;;;;;;59.97;3.00;;;;;;;;;;5053681;28;20451;-71
2023/03/27 13:34:37;;;;;;;62.63;3.40;;;;;;;;;;5053405;28;20544;-71
2023/03/27 13:37:24;;;;;;;59.00;3.50;;;;;;;;;;5053133;28;21014;-71
2023/03/27 13:40:06;;;;;;;58.30;3.40;;;;;;;;;;5052944;28;20869;-71
2023/03/27 13:42:35;;;;;;;61.00;4.00;;;;;;;;;;5053243;28;20448;-71
2023/03/27 13:45:05;;;;;;;62.00;3.90;;;;;;;;;;5053005;28;20473;-71
2023/03/27 13:47:46;;;;;;;60.07;3.90;;;;;;;;;;5053016;28;20466;-73
2023/03/27 13:50:21;;;;;;;61.73;3.60;;;;;;;;;;5050513;28;20445;-70
2023/03/27 13:53:08;;;;;;;60.10;3.77;;;;;;;;;;5052878;28;20510;-71
2023/03/27 13:55:49;;;;;;;58.40;3.23;;;;;;;;;;5052758;28;20444;-71
2023/03/27 13:58:24;;;;;;;58.53;2.87;;;;;;;;;;5052417;28;20980;-71
2023/03/27 14:01:00;;;;;;;60.53;3.37;;;;;;;;;;5052526;28;20494;-71
2023/03/27 14:03:39;;;;;;;61.73;3.43;;;;;;;;;;5052792;28;20458;-71
2023/03/27 14:06:25;;;;;;;59.80;2.80;;;;;;;;;;5052635;28;20458;-71
2023/03/27 14:08:58;;;;;;;60.07;3.50;;;;;;;;;;5052307;28;20448;-70
2023/03/27 14:11:38;;;;;;;60.40;3.30;;;;;;;;;;5052382;28;20871;-71
2023/03/27 14:14:22;;;;;;;61.17;4.20;;;;;;;;;;5051927;28;21256;-70
2023/03/27 14:17:01;;;;;;;59.27;3.37;;;;;;;;;;5052034;28;20468;-70
2023/03/27 14:19:46;;;;;;;60.03;3.80;;;;;;;;;;5051959;28;20861;-69
2023/03/27 14:22:16;;;;;;;59.83;3.20;;;;;;;;;;5039612;28;20464;-70
2023/03/27 14:24:45;;;;;;;59.13;3.47;;;;;;;;;;5052506;28;20462;-71
2023/03/27 14:27:17;;;;;;;59.77;3.20;;;11.70;99.90;;;;;;5052079;28;20993;-69
2023/03/27 14:29:45;;;;;;;59.20;3.23;;;11.70;99.90;;;;;;5051766;28;20820;-70
2023/03/27 14:32:16;;;;;;;59.67;3.00;;;13.70;99.90;;;;;;5052172;28;20501;-69
2023/03/27 14:34:52;;;;;;;58.27;3.23;;;14.50;99.90;;;;;;5052058;28;20445;-73
2023/03/27 14:37:27;;;;;;;58.67;2.97;;;12.70;99.90;;;;;;5052414;28;20840;-70
2023/03/27 14:39:55;;;;;;;61.37;4.07;;;11.80;99.90;;;;;;5051613;28;20992;-73
2023/03/27 14:42:26;;;;;;;60.33;3.93;;;10.80;99.90;;;;;;5052092;28;20452;-73
2023/03/27 14:44:53;;;;;;;61.47;3.73;;;10.40;99.90;;;;;;5051865;28;20464;-71