Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:10;;;;;;;;;;;10.20;99.90;;;;;;5033614;28;20041;-65
2022/09/19 00:03:39;;;;;;;;;;;10.20;99.90;;;;;;5029217;28;19967;-65
2022/09/19 00:06:08;;;;;;;;;;;10.30;99.90;;;;;;5033792;28;19963;-65
2022/09/19 00:08:36;;;;;;;;;;;10.00;99.90;;;;;;5030125;28;19966;-65
2022/09/19 00:11:05;;;;;;;;;;;9.90;99.90;;;;;;5028398;28;19965;-65
2022/09/19 00:13:34;;;;;;;;;;;10.00;99.90;;;;;;5031310;28;20468;-65
2022/09/19 00:16:02;;;;;;;;;;;9.90;99.90;;;;;;5036966;28;20145;-66
2022/09/19 00:18:31;;;;;;;;;;;9.90;99.90;;;;;;5025968;28;19966;-65
2022/09/19 00:21:00;;;;;;;;;;;9.90;99.90;;;;;;5029598;28;19969;-65
2022/09/19 00:26:17;;;;;;;;;;;10.00;99.90;;;;;;5026153;28;19965;-65
2022/09/19 00:28:46;;;;;;;;;;;10.20;99.90;;;;;;5027227;28;20051;-65
2022/09/19 00:31:17;;;;;;;;;;;10.20;99.90;;;;;;5031321;28;20059;-65
2022/09/19 00:33:46;;;;;;;;;;;10.10;99.90;;;;;;5029717;28;19967;-65
2022/09/19 00:36:16;;;;;;;;;;;10.00;99.90;;;;;;5031839;28;19963;-65
2022/09/19 00:38:45;;;;;;;;;;;9.90;99.90;;;;;;5035078;28;20047;-67
2022/09/19 00:41:13;;;;;;;;;;;9.90;99.90;;;;;;5030348;28;20012;-66
2022/09/19 00:43:46;;;;;;;;;;;9.90;99.90;;;;;;5031698;28;19974;-66
2022/09/19 00:46:14;;;;;;;;;;;9.80;99.90;;;;;;5026988;28;19969;-65
2022/09/19 00:48:42;;;;;;;;;;;9.80;99.90;;;;;;5029812;28;20532;-65
2022/09/19 00:51:11;;;;;;;;;;;9.80;99.90;;;;;;5029282;28;20488;-65
2022/09/19 00:53:41;;;;;;;;;;;9.80;99.90;;;;;;5027781;28;19973;-65
2022/09/19 00:56:09;;;;;;;;;;;9.80;99.90;;;;;;5038852;28;20365;-66
2022/09/19 00:58:39;;;;;;;;;;;9.70;99.90;;;;;;5026320;28;21744;-66
2022/09/19 01:01:06;;;;;;;;;;;9.80;99.90;;;;;;5028841;28;19963;-65
2022/09/19 01:03:34;;;;;;;;;;;9.80;99.90;;;;;;5032971;28;19966;-66
2022/09/19 01:06:11;;;;;;;;;;;9.90;99.90;;;;;;5036402;28;19959;-65
2022/09/19 01:08:45;;;;;;;;;;;9.90;99.90;;;;;;5030749;28;19967;-65
2022/09/19 01:11:23;;;;;;;;;;;9.90;99.90;;;;;;5034333;28;19963;-65
2022/09/19 01:13:55;;;;;;;;;;;10.00;99.90;;;;;;5029969;28;19969;-66
2022/09/19 01:16:27;;;;;;;;;;;10.20;99.90;;;;;;5027198;28;20342;-65
2022/09/19 01:19:02;;;;;;;;;;;10.20;99.90;;;;;;5021498;28;19959;-65
2022/09/19 01:21:41;;;;;;;;;;;10.30;99.90;;;;;;5030375;28;19973;-65
2022/09/19 01:24:27;;;;;;;;;;;10.30;99.90;;;;;;5026155;28;19968;-65
2022/09/19 01:27:06;;;;;;;;;;;10.40;99.90;;;;;;5030182;28;19963;-65
2022/09/19 01:29:38;;;;;;;;;;;10.40;99.90;;;;;;5027806;28;20358;-65
2022/09/19 01:32:09;;;;;;;;;;;10.40;99.90;;;;;;5031081;28;19971;-65
2022/09/19 01:34:38;;;;;;;;;;;10.40;99.90;;;;;;5029165;28;20065;-65
2022/09/19 01:37:09;;;;;;;;;;;10.40;99.90;;;;;;5031144;28;19987;-66
2022/09/19 01:39:38;;;;;;;;;;;10.50;99.90;;;;;;5029310;28;20301;-66
2022/09/19 01:42:05;;;;;;;;;;;10.50;99.90;;;;;;5030738;28;19963;-66
2022/09/19 01:44:34;;;;;;;;;;;10.50;99.90;;;;;;5032804;28;19969;-66
2022/09/19 01:47:13;;;;;;;;;;;10.40;99.90;;;;;;5033119;28;19973;-66
2022/09/19 01:49:43;;;;;;;;;;;10.60;99.90;;;;;;5034245;28;20061;-66
2022/09/19 01:52:17;;;;;;;;;;;10.60;99.90;;;;;;5033587;28;19985;-66
2022/09/19 01:54:48;;;;;;;;;;;10.50;99.90;;;;;;5031891;28;19963;-66
2022/09/19 01:57:21;;;;;;;;;;;10.60;99.90;;;;;;5027460;28;20453;-66
2022/09/19 01:59:59;;;;;;;;;;;10.60;99.90;;;;;;5027368;28;20038;-66
2022/09/19 02:02:34;;;;;;;;;;;10.70;99.90;;;;;;5033055;28;19970;-66
2022/09/19 02:05:05;;;;;;;;;;;10.70;99.90;;;;;;5034217;28;19963;-66
2022/09/19 02:07:44;;;;;;;;;;;10.70;99.90;;;;;;5028608;28;20057;-66
2022/09/19 02:10:17;;;;;;;;;;;10.50;99.90;;;;;;5029323;28;19963;-66
2022/09/19 02:12:45;;;;;;;;;;;10.60;99.90;;;;;;5030799;28;19963;-65
2022/09/19 02:15:15;;;;;;;;;;;10.60;99.90;;;;;;5027962;28;20005;-65
2022/09/19 02:17:50;;;;;;;;;;;10.60;99.90;;;;;;5029573;28;19967;-65
2022/09/19 02:20:20;;;;;;;;;;;10.60;99.90;;;;;;5025464;28;19967;-65
2022/09/19 02:22:48;;;;;;;;;;;10.50;99.90;;;;;;5027470;28;19978;-65
2022/09/19 02:25:20;;;;;;;;;;;10.60;99.90;;;;;;5029356;28;19967;-66
2022/09/19 02:27:51;;;;;;;;;;;10.60;99.90;;;;;;5029042;28;19986;-65
2022/09/19 02:30:20;;;;;;;;;;;10.50;99.90;;;;;;5036326;28;19962;-65
2022/09/19 02:32:48;;;;;;;;;;;10.60;99.90;;;;;;5032832;28;20391;-65
2022/09/19 02:35:16;;;;;;;;;;;10.70;99.90;;;;;;5026637;28;19970;-65
2022/09/19 02:37:47;;;;;;;;;;;10.90;99.90;;;;;;5024174;28;19959;-66
2022/09/19 02:40:19;;;;;;;;;;;10.90;99.90;;;;;;5032848;28;19963;-66
2022/09/19 02:42:48;;;;;;;;;;;10.80;99.90;;;;;;5028663;28;20462;-66
2022/09/19 02:45:18;;;;;;;;;;;10.80;99.90;;;;;;5030213;28;19963;-65
2022/09/19 02:47:50;;;;;;;;;;;10.80;99.90;;;;;;5023602;28;25138;-66
2022/09/19 02:50:21;;;;;;;;;;;10.90;99.90;;;;;;5026670;28;19967;-66
2022/09/19 02:52:50;;;;;;;;;;;10.90;99.90;;;;;;5041246;28;20530;-65
2022/09/19 02:55:19;;;;;;;;;;;11.00;99.90;;;;;;5033090;28;19978;-66
2022/09/19 02:57:50;;;;;;;;;;;11.00;99.90;;;;;;5031346;28;19978;-65
2022/09/19 03:00:18;;;;;;;;;;;11.00;99.90;;;;;;5031486;28;19968;-65
2022/09/19 03:02:54;;;;;;;;;;;11.00;99.90;;;;;;5037047;28;19973;-65
2022/09/19 03:05:22;;;;;;;;;;;11.00;99.90;;;;;;5031734;28;19967;-65
2022/09/19 03:07:52;;;;;;;;;;;11.00;99.90;;;;;;5032906;28;19967;-65
2022/09/19 03:10:22;;;;;;;;;;;11.00;99.90;;;;;;5034900;28;19971;-65
2022/09/19 03:12:52;;;;;;;;;;;11.00;99.90;;;;;;5034992;28;20058;-65
2022/09/19 03:15:20;;;;;;;;;;;11.10;99.90;;;;;;5033041;28;19970;-65
2022/09/19 03:17:51;;;;;;;;;;;11.00;99.90;;;;;;5031276;28;19963;-65
2022/09/19 03:20:19;;;;;;;;;;;10.90;99.90;;;;;;5029668;28;20448;-65
2022/09/19 03:22:47;;;;;;;;;;;11.00;99.90;;;;;;5036791;28;19971;-65
2022/09/19 03:25:15;;;;;;;;;;;11.00;99.90;;;;;;5038566;28;19971;-65
2022/09/19 03:27:44;;;;;;;;;;;11.10;99.90;;;;;;5030410;28;20358;-65
2022/09/19 03:30:12;;;;;;;;;;;11.30;99.90;;;;;;5034219;28;20057;-65
2022/09/19 03:32:45;;;;;;;;;;;11.40;99.90;;;;;;5032424;28;20054;-66
2022/09/19 03:35:15;;;;;;;;;;;11.40;99.90;;;;;;5034818;28;19973;-66
2022/09/19 03:37:43;;;;;;;;;;;11.40;99.90;;;;;;5028684;28;19973;-66
2022/09/19 03:40:11;;;;;;;;;;;11.30;99.90;;;;;;5034250;28;19974;-66
2022/09/19 03:42:38;;;;;;;;;;;11.30;99.90;;;;;;5033062;28;20002;-66
2022/09/19 03:45:07;;;;;;;;;;;11.20;99.90;;;;;;5034510;28;19973;-67
2022/09/19 03:47:34;;;;;;;;;;;11.10;99.90;;;;;;5030010;28;19969;-66
2022/09/19 03:50:02;;;;;;;;;;;11.20;99.90;;;;;;5030999;28;19963;-66
2022/09/19 03:52:31;;;;;;;;;;;11.10;99.90;;;;;;5029990;28;20349;-66
2022/09/19 03:54:59;;;;;;;;;;;11.10;99.90;;;;;;5033085;28;19967;-66
2022/09/19 03:57:27;;;;;;;;;;;11.10;99.90;;;;;;5031429;28;19968;-65
2022/09/19 03:59:55;;;;;;;;;;;11.00;99.90;;;;;;5032614;28;19971;-66
2022/09/19 04:02:22;;;;;;;;;;;11.00;99.90;;;;;;5037372;28;19982;-66
2022/09/19 04:04:50;;;;;;;;;;;11.00;99.90;;;;;;5033253;28;20442;-66
2022/09/19 04:07:19;;;;;;;;;;;10.90;99.90;;;;;;5035582;28;19983;-66
2022/09/19 04:09:48;;;;;;;;;;;11.00;99.90;;;;;;5030571;28;20023;-66
2022/09/19 04:12:16;;;;;;;;;;;11.00;99.90;;;;;;5037901;28;19969;-66
2022/09/19 04:14:44;;;;;;;;;;;11.00;99.90;;;;;;5037562;28;20009;-65
2022/09/19 04:17:13;;;;;;;;;;;11.00;99.90;;;;;;5036531;28;19974;-66
2022/09/19 04:19:52;;;;;;;;;;;11.10;99.90;;;;;;5027250;28;20451;-66
2022/09/19 04:22:21;;;;;;;;;;;11.00;99.90;;;;;;5018924;28;20775;-66
2022/09/19 04:24:51;;;;;;;;;;;11.00;99.90;;;;;;5018486;28;20070;-68
2022/09/19 04:27:19;;;;;;;;;;;10.90;99.90;;;;;;5020195;28;19960;-66
2022/09/19 04:29:48;;;;;;;;;;;10.90;99.90;;;;;;5015361;28;20426;-68
2022/09/19 04:32:16;;;;;;;;;;;10.90;99.90;;;;;;5022473;28;21666;-67
2022/09/19 04:34:44;;;;;;;;;;;10.90;99.90;;;;;;5015226;28;20011;-66
2022/09/19 04:37:15;;;;;;;;;;;10.90;99.90;;;;;;5021197;28;19978;-66
2022/09/19 04:39:43;;;;;;;;;;;11.00;99.90;;;;;;5015175;28;19977;-65
2022/09/19 04:42:12;;;;;;;;;;;11.00;99.90;;;;;;5020948;28;19972;-66
2022/09/19 04:44:39;;;;;;;;;;;11.20;99.90;;;;;;5018555;28;19978;-66
2022/09/19 04:47:07;;;;;;;;;;;11.30;99.90;;;;;;5021050;28;20459;-66
2022/09/19 04:49:39;;;;;;;;;;;11.30;99.90;;;;;;5019113;28;19974;-66
2022/09/19 04:52:07;;;;;;;;;;;11.30;99.90;;;;;;5018371;28;20812;-66
2022/09/19 04:54:37;;;;;;;;;;;11.30;99.90;;;;;;5021268;28;19967;-66
2022/09/19 04:57:06;;;;;;;;;;;11.20;99.90;;;;;;5016802;28;19971;-65
2022/09/19 04:59:35;;;;;;;;;;;11.20;99.90;;;;;;5019262;28;19969;-66
2022/09/19 05:02:05;;;;;;;;;;;11.30;99.90;;;;;;5018642;28;19967;-66
2022/09/19 05:04:33;;;;;;;;;;;11.30;99.90;;;;;;5017454;28;20832;-67
2022/09/19 05:07:02;;;;;;;;;;;11.30;99.90;;;;;;5018201;28;20313;-65
2022/09/19 05:09:30;;;;;;;;;;;11.40;99.90;;;;;;5019408;28;19978;-65
2022/09/19 05:11:57;;;;;;;;;;;11.30;99.90;;;;;;5016850;28;19976;-66
2022/09/19 05:14:26;;;;;;;;;;;11.10;99.90;;;;;;5013538;28;19970;-65
2022/09/19 05:16:55;;;;;;;;;;;11.30;99.90;;;;;;5016693;28;19967;-68
2022/09/19 05:19:23;;;;;;;;;;;11.30;99.90;;;;;;5017194;28;20423;-68
2022/09/19 05:21:51;;;;;;;;;;;11.40;99.90;;;;;;5019889;28;19970;-67
2022/09/19 05:24:19;;;;;;;;;;;11.30;99.90;;;;;;5012783;28;19964;-66
2022/09/19 05:26:47;;;;;;;;;;;11.40;99.90;;;;;;5019011;28;19971;-67
2022/09/19 05:29:15;;;;;;;;;;;11.30;99.90;;;;;;5018739;28;19991;-65
2022/09/19 05:31:44;;;;;;;;;;;11.40;99.90;;;;;;5020971;28;19966;-66
2022/09/19 05:34:14;;;;;;;;;;;11.50;99.90;;;;;;5013284;28;19970;-66
2022/09/19 05:36:42;;;;;;;;;;;11.40;99.90;;;;;;5020853;28;19980;-68
2022/09/19 05:39:09;;;;;;;;;;;11.40;99.90;;;;;;5019968;28;19973;-68
2022/09/19 05:41:38;;;;;;;;;;;11.50;99.90;;;;;;5023461;28;20066;-66
2022/09/19 05:44:05;;;;;;;;;;;11.50;99.90;;;;;;5017593;28;20037;-65
2022/09/19 05:46:33;;;;;;;;;;;11.50;99.90;;;;;;5016926;28;20105;-66
2022/09/19 05:49:01;;;;;;;;;;;11.60;99.90;;;;;;5020329;28;20022;-66
2022/09/19 05:51:30;;;;;;;;;;;11.50;99.90;;;;;;5017064;28;20496;-66
2022/09/19 05:53:57;;;;;;;;;;;11.60;99.90;;;;;;5019868;28;19971;-65
2022/09/19 05:56:24;;;;;;;;;;;11.70;99.90;;;;;;5014820;28;19963;-67
2022/09/19 05:58:53;;;;;;;;;;;11.70;99.90;;;;;;5017144;28;19960;-66
2022/09/19 06:01:21;;;;;;;;;;;11.70;99.90;;;;;;5015511;28;19959;-67
2022/09/19 06:03:49;;;;;;;;;;;11.70;99.90;;;;;;5019940;28;20366;-66
2022/09/19 06:06:18;;;;;;;;;;;11.70;99.90;;;;;;5018050;28;19971;-65
2022/09/19 06:08:48;;;;;;;;;;;11.60;99.90;;;;;;5021629;28;20357;-66
2022/09/19 06:11:15;;;;;;;;;;;11.70;99.90;;;;;;5018250;28;20410;-68
2022/09/19 06:16:29;;;;;;;;;;;11.70;99.90;;;;;;5016791;28;20022;-66
2022/09/19 06:18:56;;;;;;;;;;;11.90;99.90;;;;;;5015690;28;19979;-67
2022/09/19 06:21:24;;;;;;;;;;;12.00;99.90;;;;;;5015746;28;19962;-68
2022/09/19 06:23:53;;;;;;;;;;;12.00;99.90;;;;;;5012410;28;19972;-66
2022/09/19 06:26:21;;;;;;;;;;;11.90;99.90;;;;;;5014534;28;19963;-67
2022/09/19 06:28:49;;;;;;;;;;;12.00;99.90;;;;;;5017124;28;19971;-67
2022/09/19 06:31:17;;;;;;;;;;;12.00;99.90;;;;;;5013505;28;19975;-68
2022/09/19 06:33:45;;;;;;;;;;;12.00;99.90;;;;;;5015921;28;20463;-67
2022/09/19 06:36:13;;;;;;;;;;;12.00;99.90;;;;;;5012858;28;20457;-67
2022/09/19 06:38:42;;;;;;;;;;;11.90;99.90;;;;;;5016689;28;19999;-67
2022/09/19 06:41:11;;;;;;;;;;;12.00;99.90;;;;;;5016102;28;20391;-67
2022/09/19 06:43:39;;;;;;;;;;;12.00;99.90;;;;;;5015832;28;21394;-67
2022/09/19 06:46:09;;;;;;;;;;;11.80;99.90;;;;;;5016724;28;19970;-67
2022/09/19 06:48:37;;;;;;;;;;;11.70;99.90;;;;;;5018669;28;19974;-66
2022/09/19 06:51:04;;;;;;;;;;;11.70;99.90;;;;;;5016064;28;19974;-66
2022/09/19 06:53:32;;;;;;;;;;;11.60;99.90;;;;;;5021672;28;20650;-66
2022/09/19 06:56:00;;;;;;;;;;;11.60;99.90;;;;;;5012646;28;20006;-66
2022/09/19 06:58:29;;;;;;;;;;;11.60;99.90;;;;;;5018389;28;19978;-66
2022/09/19 07:00:59;;;;;;;;;;;11.60;99.90;;;;;;5015333;28;21624;-66
2022/09/19 07:03:27;;;;;;;;;;;11.60;99.90;;;;;;5013615;28;19967;-66
2022/09/19 07:05:59;;;;;;;;;;;11.70;99.90;;;;;;5013586;28;19960;-66
2022/09/19 07:08:26;;;;;;;;;;;11.70;99.90;;;;;;5016388;28;19973;-66
2022/09/19 07:10:56;;;;;;;;;;;11.70;99.90;;;;;;5014604;28;19971;-65
2022/09/19 07:13:24;;;;;;;;;;;11.70;99.90;;;;;;5014960;28;19965;-68
2022/09/19 07:16:00;;;;;;;;;;;11.80;99.90;;;;;;5012659;28;20509;-65
2022/09/19 07:18:28;;;;;;;;;;;11.70;99.90;;;;;;5013870;28;19975;-65
2022/09/19 07:20:55;;;;;;;;;;;11.80;99.90;;;;;;5016810;28;19975;-65
2022/09/19 07:23:23;;;;;;;;;;;11.80;99.90;;;;;;5019899;28;19959;-66
2022/09/19 07:25:51;;;;;;;;;;;11.90;99.90;;;;;;5014621;28;19959;-66
2022/09/19 07:28:19;;;;;;;;;;;11.80;99.90;;;;;;5014439;28;20010;-66
2022/09/19 07:30:47;;;;;;;;;;;11.90;99.90;;;;;;5014914;28;20006;-65
2022/09/19 07:33:23;;;;;;;;;;;12.00;99.90;;;;;;5016234;28;20040;-65
2022/09/19 07:35:53;;;;;;;;;;;12.00;99.90;;;;;;5012107;28;19975;-66
2022/09/19 07:38:22;;;;;;;;;;;11.90;99.90;;;;;;5017117;28;19967;-65
2022/09/19 07:40:50;;;;;;;;;;;11.90;99.90;;;;;;5016435;28;20337;-65
2022/09/19 07:43:18;;;;;;;;;;;11.90;99.90;;;;;;5017605;28;19961;-65
2022/09/19 07:45:47;;;;;;;;;;;12.00;99.90;;;;;;5020038;28;19975;-65
2022/09/19 07:48:15;;;;;;;;;;;12.00;99.90;;;;;;5022138;28;19974;-65
2022/09/19 07:50:44;;;;;;;;;;;12.00;99.90;;;;;;5022609;28;19967;-65
2022/09/19 07:53:19;;;;;;;;;;;12.00;99.90;;;;;;5021377;28;20369;-65
2022/09/19 07:55:48;;;;;;;;;;;12.10;99.90;;;;;;5020273;28;19971;-65
2022/09/19 07:58:16;;;;;;;;;;;12.10;99.90;;;;;;5024466;28;19978;-65
2022/09/19 08:00:45;;;;;;;;;;;12.10;99.90;;;;;;5022125;28;19971;-65
2022/09/19 08:03:14;;;;;;;;;;;12.10;99.90;;;;;;5017454;28;19974;-65
2022/09/19 08:05:43;;;;;;;;;;;12.00;99.90;;;;;;5016465;28;19971;-66
2022/09/19 08:08:13;;;;;;;;;;;12.10;99.90;;;;;;5014336;28;19968;-65
2022/09/19 08:10:41;;;;;;;;;;;12.10;99.90;;;;;;5019725;28;20547;-65
2022/09/19 08:13:15;;;;;;;;;;;12.20;99.90;;;;;;5021647;28;20086;-65
2022/09/19 08:15:43;;;;;;;;;;;12.30;99.90;;;;;;5018079;28;19968;-65
2022/09/19 08:18:13;;;;;;;;;;;12.30;99.90;;;;;;5022173;28;20510;-65
2022/09/19 08:20:42;;;;;;;;;;;12.40;99.90;;;;;;5021218;28;20107;-65
2022/09/19 08:23:10;;;;;;;;;;;12.70;99.90;;;;;;5016710;28;20078;-65
2022/09/19 08:25:46;;;;;;;;;;;13.00;99.90;;;;;;5019816;28;20709;-65
2022/09/19 08:28:14;;;;;;;;;;;13.20;99.90;;;;;;5022698;28;20091;-67
2022/09/19 08:30:43;;;;;;;;;;;13.40;99.90;;;;;;5022133;28;20535;-65
2022/09/19 08:33:11;;;;;;;;;;;13.50;99.90;;;;;;5019127;28;19974;-65
2022/09/19 08:35:41;;;;;;;;;;;13.50;99.90;;;;;;5020079;28;20522;-64
2022/09/19 08:38:11;;;;;;;;;;;13.40;99.90;;;;;;5021195;28;19975;-65
2022/09/19 08:40:57;;;;;;;;;;;13.30;99.90;;;;;;5021920;28;21129;-65
2022/09/19 08:43:29;;;;;;;;;;;13.20;99.90;;;;;;5021285;28;19970;-65
2022/09/19 08:46:12;;;;;;;;;;;13.30;99.90;;;;;;5019272;28;19973;-66
2022/09/19 08:48:46;;;;;;;;;;;13.30;99.90;;;;;;5018727;28;20132;-65
2022/09/19 08:51:17;;;;;;;;;;;13.30;99.90;;;;;;5021113;28;20013;-65
2022/09/19 08:53:47;;;;;;;;;;;13.20;99.90;;;;;;5020788;28;20686;-65
2022/09/19 08:56:16;;;;;;;;;;;13.30;99.90;;;;;;5018098;28;19967;-65
2022/09/19 08:58:48;;;;;;;;;;;13.30;99.90;;;;;;5021649;28;19967;-64
2022/09/19 09:01:16;;;;;;;;;;;13.40;99.90;;;;;;5020984;28;19987;-67
2022/09/19 09:03:49;;;;;;;;;;;13.50;99.90;;;;;;5018373;28;19973;-65
2022/09/19 09:06:23;;;;;;;;;;;14.00;99.90;;;;;;5013998;28;20224;-66
2022/09/19 09:08:56;;;;;;;;;;;14.40;99.90;;;;;;5016464;28;19971;-66
2022/09/19 09:11:28;;;;;;;;;;;14.70;99.90;;;;;;5016151;28;20362;-65
2022/09/19 09:14:00;;;;;;;;;;;14.80;99.90;;;;;;5015741;28;19971;-65
2022/09/19 09:16:34;;;;;;;;;;;14.80;99.90;;;;;;5012841;28;20479;-65
2022/09/19 09:19:17;;;;;;;;;;;14.90;99.90;;;;;;5016011;28;19981;-66
2022/09/19 09:21:50;;;;;;;;;;;15.00;99.90;;;;;;5016328;28;20022;-66
2022/09/19 09:24:20;;;;;;;;;;;14.90;99.90;;;;;;5016003;28;20473;-65
2022/09/19 09:27:09;;;;;;;;;;;14.70;99.90;;;;;;5017392;28;19975;-65
2022/09/19 09:29:39;;;;;;;;;;;14.50;99.90;;;;;;5019113;28;20071;-65
2022/09/19 09:32:13;;;;;;;;;;;14.50;99.90;;;;;;5015917;28;20033;-65
2022/09/19 09:34:43;;;;;;;;;;;14.40;99.90;;;;;;5015757;28;20078;-66
2022/09/19 09:37:20;;;;;;;;;;;14.40;99.90;;;;;;5012589;28;19979;-65
2022/09/19 09:39:59;;;;;;;;;;;14.40;99.90;;;;;;5014824;28;20127;-65
2022/09/19 09:42:30;;;;;;;;;;;14.50;99.90;;;;;;5016293;28;20002;-67
2022/09/19 09:45:01;;;;;;;;;;;14.80;99.90;;;;;;5014475;28;19982;-67
2022/09/19 09:47:39;;;;;;;;;;;15.00;99.90;;;;;;5017938;28;19971;-66
2022/09/19 09:50:14;;;;;;;;;;;15.10;99.90;;;;;;5013316;28;20428;-66
2022/09/19 09:52:45;;;;;;;;;;;15.10;99.90;;;;;;5018919;28;19976;-66
2022/09/19 09:58:07;;;;;;;;;;;15.40;99.90;;;;;;5021606;28;20749;-66
2022/09/19 10:03:39;;;;;;;;;;;16.20;99.90;;;;;;5010701;28;19974;-69
2022/09/19 10:06:09;;;;;;;;;;;16.10;99.90;;;;;;5018763;28;19978;-69
2022/09/19 10:08:39;;;;;;;;;;;16.10;99.90;;;;;;5015632;28;19971;-68
2022/09/19 10:11:11;;;;;;;;;;;16.40;99.90;;;;;;5018890;28;19971;-66
2022/09/19 10:14:01;;;;;;;;;;;16.60;99.90;;;;;;5017253;28;19971;-65
2022/09/19 10:16:32;;;;;;;;;;;17.10;99.90;;;;;;5013867;28;19971;-66
2022/09/19 10:19:06;;;;;;;;;;;17.30;99.90;;;;;;5021560;28;20015;-66
2022/09/19 10:21:34;;;;;;;;;;;17.50;99.90;;;;;;5016215;28;20006;-67
2022/09/19 10:24:03;;;;;;;;;;;17.70;99.90;;;;;;5020065;28;19975;-66
2022/09/19 10:26:30;;;;;;;;;;;17.40;99.90;;;;;;5016608;28;20003;-66
2022/09/19 10:29:00;;;;;;;;;;;17.50;99.90;;;;;;5019729;28;19971;-66
2022/09/19 10:31:34;;;;;;;;;;;17.50;99.90;;;;;;5012801;28;19980;-65
2022/09/19 10:34:04;;;;;;;;;;;17.60;99.90;;;;;;5020310;28;19981;-65
2022/09/19 10:36:34;;;;;;;;;;;17.60;99.90;;;;;;5010900;28;20775;-65
2022/09/19 10:39:09;;;;;;;;;;;17.70;99.90;;;;;;5019486;28;19981;-66
2022/09/19 10:41:38;;;;;;;;;;;18.00;99.90;;;;;;5018684;28;20141;-68
2022/09/19 10:44:09;;;;;;;;;;;18.50;99.90;;;;;;5016680;28;19977;-66
2022/09/19 10:46:43;;;;;;;;;;;18.80;99.90;;;;;;5020498;28;19979;-66
2022/09/19 10:49:18;;;;;;;;;;;18.70;99.90;;;;;;5017682;28;20540;-65
2022/09/19 10:51:47;;;;;;;;;;;18.80;99.90;;;;;;5021558;28;20888;-66
2022/09/19 10:54:22;;;;;;;;;;;18.90;99.90;;;;;;5019013;28;19974;-66
2022/09/19 10:56:50;;;;;;;;;;;18.80;99.90;;;;;;5017396;28;19999;-66
2022/09/19 10:59:24;;;;;;;;;;;19.00;99.90;;;;;;5014698;28;19963;-66
2022/09/19 11:02:15;;;;;;;;;;;19.00;99.90;;;;;;5018069;28;19973;-67
2022/09/19 11:04:51;;;;;;;;;;;19.00;99.90;;;;;;5018117;28;20005;-66
2022/09/19 11:07:26;;;;;;;;;;;19.30;99.90;;;;;;5011099;28;20068;-66
2022/09/19 11:09:59;;;;;;;;;;;19.30;99.90;;;;;;5017805;28;19986;-67
2022/09/19 11:12:27;;;;;;;;;;;19.20;99.90;;;;;;5021829;28;19979;-66
2022/09/19 11:14:55;;;;;;;;;;;19.60;99.90;;;;;;5019446;28;19976;-66
2022/09/19 11:17:37;;;;;;;;;;;19.60;99.90;;;;;;5022526;28;20035;-66
2022/09/19 11:20:16;;;;;;;;;;;19.60;99.90;;;;;;5025697;28;19974;-66
2022/09/19 11:22:50;;;;;;;;;;;19.00;99.90;;;;;;5022381;28;20397;-68
2022/09/19 11:25:27;;;;;;;;;;;19.60;99.90;;;;;;5014657;28;20054;-66
2022/09/19 11:28:03;;;;;;;;;;;19.90;99.90;;;;;;5020389;28;19968;-66
2022/09/19 11:30:34;;;;;;;;;;;20.10;99.90;;;;;;5013070;28;19971;-66
2022/09/19 11:33:15;;;;;;;;;;;19.90;99.90;;;;;;5024217;28;19982;-65
2022/09/19 11:36:05;;;;;;;;;;;19.90;99.90;;;;;;5018660;28;19974;-66
2022/09/19 11:38:38;;;;;;;;;;;20.00;99.90;;;;;;5018446;28;20039;-66
2022/09/19 11:41:31;;;;;;;;;;;20.00;99.90;;;;;;5022946;28;20321;-68
2022/09/19 11:44:06;;;;;;;;;;;19.90;99.90;;;;;;5021850;28;20010;-67
2022/09/19 11:46:39;;;;;;;;;;;20.30;99.90;;;;;;5017134;28;19988;-66
2022/09/19 11:49:22;;;;;;;;;;;20.50;99.90;;;;;;5020823;28;20024;-66
2022/09/19 11:51:58;;;;;;;;;;;20.50;99.90;;;;;;5014890;28;20220;-66
2022/09/19 11:54:34;;;;;;;;;;;20.60;99.90;;;;;;5024114;28;20447;-66
2022/09/19 11:57:07;;;;;;;;;;;20.70;99.90;;;;;;5018329;28;19981;-67
2022/09/19 11:59:49;;;;;;;;;;;20.50;99.90;;;;;;5020775;28;19986;-66
2022/09/19 12:02:28;;;;;;;;;;;20.30;99.90;;;;;;5019600;28;19993;-66
2022/09/19 12:05:01;;;;;;;;;;;20.00;99.90;;;;;;5017085;28;21155;-66
2022/09/19 12:07:35;;;;;;;;;;;19.70;99.90;;;;;;5017630;28;20403;-66
2022/09/19 12:10:04;;;;;;;;;;;19.10;99.90;;;;;;5015164;28;20574;-66
2022/09/19 12:12:36;;;;;;;;;;;18.80;99.90;;;;;;5019130;28;20678;-66
2022/09/19 12:15:15;;;;;;;;;;;18.80;99.90;;;;;;5014755;28;20219;-66
2022/09/19 12:17:53;;;;;;;;;;;19.20;99.90;;;;;;5017390;28;19986;-66
2022/09/19 12:20:23;;;;;;;;;;;19.80;99.90;;;;;;5015599;28;19968;-66
2022/09/19 12:22:55;;;;;;;;;;;20.50;99.90;;;;;;5020048;28;19989;-67
2022/09/19 12:25:24;;;;;;;;;;;21.20;99.90;;;;;;5017665;28;21611;-66
2022/09/19 12:27:55;;;;;;;;;;;21.60;99.90;;;;;;5017666;28;19981;-67
2022/09/19 12:30:23;;;;;;;;;;;22.00;99.90;;;;;;5016911;28;19984;-66
2022/09/19 12:32:53;;;;;;;;;;;22.40;99.90;;;;;;5013415;28;20189;-66
2022/09/19 12:35:23;;;;;;;;;;;22.10;99.90;;;;;;5019486;28;20029;-66
2022/09/19 12:38:07;;;;;;;;;;;22.30;99.90;;;;;;5020107;28;20564;-65
2022/09/19 12:40:39;;;;;;;;;;;22.00;99.90;;;;;;5019123;28;20016;-65
2022/09/19 12:43:11;;;;;;;;;;;22.10;99.00;;;;;;5021704;28;20073;-67
2022/09/19 12:45:44;;;;;;;;;;;22.30;98.60;;;;;;5019366;28;20926;-67
2022/09/19 12:48:15;;;;;;;;;;;22.70;98.70;;;;;;5014763;28;20215;-66
2022/09/19 12:50:44;;;;;;;;;;;22.10;98.90;;;;;;5015329;28;20102;-65
2022/09/19 12:53:18;;;;;;;;;;;22.20;99.00;;;;;;5019506;28;20699;-66
2022/09/19 12:55:54;;;;;;;;;;;22.50;98.30;;;;;;5017785;28;20003;-66
2022/09/19 12:58:26;;;;;;;;;;;22.50;98.30;;;;;;5021620;28;19973;-66
2022/09/19 13:01:01;;;;;;;;;;;22.10;98.80;;;;;;5016883;28;20250;-67
2022/09/19 13:03:37;;;;;;;;;;;21.50;99.20;;;;;;5017752;28;20088;-65
2022/09/19 13:06:10;;;;;;;;;;;20.70;99.90;;;;;;5016303;28;20009;-65
2022/09/19 13:08:41;;;;;;;;;;;20.10;99.90;;;;;;5013130;28;20051;-66
2022/09/19 13:11:11;;;;;;;;;;;19.50;99.90;;;;;;5019079;28;20529;-67
2022/09/19 13:13:46;;;;;;;;;;;19.50;99.90;;;;;;5017982;28;19978;-69
2022/09/19 13:16:14;;;;;;;;;;;19.60;99.90;;;;;;5013605;28;19972;-65
2022/09/19 13:24:22;;;;;;;;;;;21.10;99.90;;;;;;4971228;28;19990;-63
2022/09/19 13:26:53;;;;;;;;;;;21.50;99.90;;;;;;5016406;28;19973;-63
2022/09/19 13:29:42;;;;;;;;;;;21.70;99.70;;;;;;5018962;28;19968;-62
2022/09/19 13:32:25;;;;;;;;;;;21.60;99.00;;;;;;5015596;28;20637;-64
2022/09/19 13:35:01;;;;;;;;;;;22.00;98.80;;;;;;5012580;28;19973;-64
2022/09/19 13:37:49;;;;;;;;;;;22.00;98.30;;;;;;5014539;28;21116;-63
2022/09/19 13:40:27;;;;;;;;;;;21.50;98.90;;;;;;5016301;28;19969;-64
2022/09/19 13:42:59;;;;;;;;;;;21.10;99.20;;;;;;5015041;28;20080;-63
2022/09/19 13:45:31;;;;;;;;;;;20.90;99.90;;;;;;5008321;28;19980;-65
2022/09/19 13:48:11;;;;;;;;;;;20.60;99.90;;;;;;5016167;28;19971;-64
2022/09/19 13:50:42;;;;;;;;;;;20.20;99.90;;;;;;5017783;28;19971;-65
2022/09/19 13:53:22;;;;;;;;;;;19.80;99.90;;;;;;5021402;28;19963;-66
2022/09/19 13:56:00;;;;;;;;;;;19.40;99.90;;;;;;5022047;22;19967;31
2022/09/19 13:58:31;;;;;;;;;;;19.30;99.90;;;;;;5008805;28;19963;-65
2022/09/19 14:01:06;;;;;;;;;;;19.10;99.90;;;;;;5009649;28;20046;-64
2022/09/19 14:03:36;;;;;;;;;;;19.50;99.90;;;;;;5011965;28;20061;-64
2022/09/19 14:06:19;;;;;;;;;;;20.00;99.90;;;;;;5011067;28;19973;-65
2022/09/19 14:08:47;;;;;;;;;;;20.50;99.90;;;;;;5007020;28;19981;-64
2022/09/19 14:11:36;;;;;;;;;;;21.10;99.90;;;;;;5011797;28;19959;-65
2022/09/19 14:14:19;;;;;;;;;;;21.80;99.20;;;;;;5011315;28;19970;-65
2022/09/19 14:17:07;;;;;;;;;;;22.50;98.30;;;;;;5011940;28;20061;-65
2022/09/19 14:19:53;;;;;;;;;;;22.70;97.70;;;;;;5010296;28;19966;-63
2022/09/19 14:22:39;;;;;;;;;;;22.40;97.60;;;;;;5011971;28;20367;-65
2022/09/19 14:25:14;;;;;;;;;;;22.00;99.00;;;;;;5010474;28;19963;-64
2022/09/19 14:27:57;;;;;;;;;;;21.00;99.30;;;;;;5007318;28;20090;-63
2022/09/19 14:30:50;;;;;;;;;;;20.30;99.90;;;;;;5010720;28;19970;-64
2022/09/19 14:33:30;;;;;;;;;;;19.80;99.90;;;;;;4998981;28;19959;-64
2022/09/19 14:36:00;;;;;;;;;;;18.50;99.90;;;;;;4991661;28;19973;-63
2022/09/19 14:38:39;;;;;;;;;;;17.90;99.90;;;;;;4983688;28;19968;-63
2022/09/19 14:41:10;;;;;;;;;;;17.50;99.90;;;;;;4984978;28;19994;-64
2022/09/19 14:43:56;;;;;;;;;;;16.90;99.90;;;;;;4986337;28;20481;-63
2022/09/19 14:46:31;;;;;;;;;;;16.60;99.90;;;;;;4989425;28;19972;-64
2022/09/19 14:49:13;;;;;;;;;;;16.40;99.90;;;;;;4992390;28;19978;-63
2022/09/19 14:51:42;;;;;;;;;;;16.60;99.90;;;;;;4990624;28;20451;-64
2022/09/19 14:54:16;;;;;;;;;;;17.40;99.90;;;;;;4991967;28;20627;-64
2022/09/19 14:57:03;;;;;;;;;;;18.20;99.90;;;;;;5004596;28;20324;-64
2022/09/19 14:59:31;;;;;;;;;;;18.90;99.90;;;;;;5009460;28;19976;-63
2022/09/19 15:02:13;;;;;;;;;;;19.80;99.90;;;;;;5011830;28;21129;-63