Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:37;;;;;;;79.73;20.37;;;;;;;;;;4861305;28;20323;-72
2021/09/13 00:02:59;;;;;;;4.13;1.00;;;;;;;;;;4877152;28;20262;-72
2021/09/13 00:05:23;;;;;;;6.33;1.57;;;;;;;;;;4866130;28;20279;-73
2021/09/13 00:07:46;;;;;;;4.63;1.20;;;15.80;43.50;;;;;;4863602;28;20186;-71
2021/09/13 00:10:10;;;;;;;5.10;1.30;;;;;;;;;;4865328;28;20251;-73
2021/09/13 00:12:33;;;;;;;5.13;1.20;;;;;;;;;;4863384;28;20190;-74
2021/09/13 00:14:57;;;;;;;4.53;1.17;;;;;;;;;;4864544;28;20214;-73
2021/09/13 00:17:20;;;;;;;10.03;2.53;;;;;;;;;;4865790;28;20236;-72
2021/09/13 00:19:45;;;;;;;4.20;1.10;;;;;;;;;;4861562;28;20183;-72
2021/09/13 00:22:08;;;;;;;6.47;1.77;;;;;;;;;;4864439;28;20193;-73
2021/09/13 00:24:32;;;;;;;2.70;0.83;;;15.60;44.10;;;;;;4867211;28;20201;-74
2021/09/13 00:26:55;;;;;;;3.67;1.03;;;;;;;;;;4861826;28;20256;-77
2021/09/13 00:29:21;;;;;;;6.30;1.83;;;15.60;43.00;;;;;;4868861;28;20244;-74
2021/09/13 00:31:44;;;;;;;5.40;1.40;;;;;;;;;;4864196;28;20178;-72
2021/09/13 00:34:08;;;;;;;4.53;1.20;;;;;;;;;;4863561;28;20291;-72
2021/09/13 00:36:32;;;;;;;4.30;1.10;;;;;;;;;;4860565;28;20190;-73
2021/09/13 00:38:56;;;;;;;5.53;1.47;;;;;;;;;;4867299;28;20193;-72
2021/09/13 00:41:21;;;;;;;14.63;3.87;;;15.80;42.60;;;;;;4884447;28;20709;-74
2021/09/13 00:43:44;;;;;;;3.10;0.90;;;;;;;;;;4878943;28;20232;-73
2021/09/13 00:46:07;;;;;;;5.53;1.50;;;;;;;;;;4863683;28;20240;-74
2021/09/13 00:48:30;;;;;;;3.20;0.93;;;;;;;;;;4858090;28;20193;-73
2021/09/13 00:50:53;;;;;;;3.03;0.87;;;15.80;41.80;;;;;;4863109;28;20594;-72
2021/09/13 00:53:16;;;;;;;9.80;2.50;;;;;;;;;;4864446;28;20193;-73
2021/09/13 00:55:39;;;;;;;2.80;0.90;;;;;;;;;;4868980;28;20179;-78
2021/09/13 00:58:03;;;;;;;4.47;1.33;;;15.70;42.10;;;;;;4864618;28;20194;-73
2021/09/13 01:00:26;;;;;;;16.93;4.37;;;;;;;;;;4860027;28;20878;-73
2021/09/13 01:02:49;;;;;;;3.57;1.03;;;;;;;;;;4861831;28;20568;-75
2021/09/13 01:05:12;;;;;;;2.93;0.80;;;15.70;41.10;;;;;;4878610;28;20816;-73
2021/09/13 01:07:35;;;;;;;3.83;1.07;;;;;;;;;;4866816;28;20235;-73
2021/09/13 01:09:58;;;;;;;4.37;1.27;;;;;;;;;;4867203;28;20216;-75
2021/09/13 01:12:21;;;;;;;6.73;1.77;;;;;;;;;;4864213;28;20247;-73
2021/09/13 01:14:44;;;;;;;5.93;1.57;;;15.60;41.40;;;;;;4863757;28;20700;-73
2021/09/13 01:17:09;;;;;;;4.33;1.20;;;15.60;42.00;;;;;;4878639;28;20201;-74
2021/09/13 01:19:33;;;;;;;2.83;0.87;;;;;;;;;;4867507;28;20251;-73
2021/09/13 01:22:00;;;;;;;4.20;1.10;;;15.50;41.80;;;;;;4861226;28;20667;-73
2021/09/13 01:24:26;;;;;;;4.87;1.47;;;15.50;42.60;;;;;;4874400;28;20193;-73
2021/09/13 01:26:49;;;;;;;4.30;1.43;;;;;;;;;;4864879;28;20258;-75
2021/09/13 01:29:17;;;;;;;7.93;2.20;;;;;;;;;;4879493;28;20755;-73
2021/09/13 01:31:39;;;;;;;1.90;0.67;;;;;;;;;;4863518;28;20190;-75
2021/09/13 01:34:02;;;;;;;5.57;1.43;;;;;;;;;;4863622;28;20202;-75
2021/09/13 01:36:27;;;;;;;6.27;1.93;;;;;;;;;;4876562;28;20279;-73
2021/09/13 01:38:50;;;;;;;4.67;1.30;;;;;;;;;;4860451;28;20290;-73
2021/09/13 01:41:14;;;;;;;7.80;2.17;;;15.20;42.40;;;;;;4882136;28;20780;-75
2021/09/13 01:43:38;;;;;;;3.00;0.97;;;;;;;;;;4879589;28;20823;-73
2021/09/13 01:46:01;;;;;;;3.27;1.33;;;;;;;;;;4867965;28;20202;-73
2021/09/13 01:48:24;;;;;;;4.70;1.47;;;;;;;;;;4867025;28;20264;-73
2021/09/13 01:50:49;;;;;;;4.13;1.37;;;;;;;;;;4863548;28;20275;-74
2021/09/13 01:53:15;;;;;;;8.07;2.17;;;;;;;;;;4881869;28;20294;-74
2021/09/13 01:55:38;;;;;;;3.20;0.93;;;;;;;;;;4873487;28;20260;-73
2021/09/13 01:58:04;;;;;;;5.60;1.60;;;14.80;40.80;;;;;;4881598;28;20202;-74
2021/09/13 02:00:27;;;;;;;18.97;4.83;;;;;;;;;;4865949;28;20300;-73
2021/09/13 02:02:50;;;;;;;3.83;1.23;;;;;;;;;;4860775;28;20719;-73
2021/09/13 02:05:22;;;;;;;7.37;1.97;;;;;;;;;;4883790;28;20259;-74
2021/09/13 02:07:50;;;;;;;3.80;1.10;;;;;;;;;;4866151;28;20198;-73
2021/09/13 02:10:12;;;;;;;9.00;2.53;;;;;;;;;;4864139;28;20255;-73
2021/09/13 02:12:35;;;;;;;3.43;0.97;;;;;;;;;;4858526;28;20201;-74
2021/09/13 02:15:00;;;;;;;3.73;1.10;;;14.80;36.90;;;;;;4881600;28;20224;-74
2021/09/13 02:17:23;;;;;;;6.07;1.73;;;;;;;;;;4883188;28;20809;-74
2021/09/13 02:19:46;;;;;;;3.50;1.03;;;;;;;;;;4857530;28;20539;-73
2021/09/13 02:22:10;;;;;;;4.50;1.27;;;;;;;;;;4881724;28;20209;-73
2021/09/13 02:24:33;;;;;;;3.63;1.10;;;;;;;;;;4884066;28;20716;-74
2021/09/13 02:26:55;;;;;;;3.13;0.93;;;;;;;;;;4866326;28;20817;-73
2021/09/13 02:29:18;;;;;;;7.63;2.07;;;;;;;;;;4882323;28;20205;-78
2021/09/13 02:31:42;;;;;;;3.13;0.90;;;15.10;37.90;;;;;;4862210;28;20574;-74
2021/09/13 02:34:05;;;;;;;3.33;0.87;;;;;;;;;;4884124;28;20209;-74
2021/09/13 02:36:28;;;;;;;4.07;1.13;;;;;;;;;;4860841;28;20248;-75
2021/09/13 02:38:51;;;;;;;3.57;0.97;;;;;;;;;;4881579;28;20209;-75
2021/09/13 02:41:14;;;;;;;12.77;2.93;;;;;;;;;;4863344;28;20733;-74
2021/09/13 02:43:37;;;;;;;3.87;0.90;;;;;;;;;;4871797;28;20217;-76
2021/09/13 02:45:59;;;;;;;4.87;1.13;;;;;;;;;;4881059;28;20263;-74
2021/09/13 02:48:23;;;;;;;12.53;2.27;;;15.10;37.90;;;;;;4865315;28;20228;-74
2021/09/13 02:50:47;;;;;;;10.37;4.67;;;;;;;;;;4885112;28;20299;-73
2021/09/13 02:53:10;;;;;;;3.33;1.00;;;;;;;;;;4862921;28;20232;-72
2021/09/13 02:55:33;;;;;;;2.53;0.87;;;;;;;;;;4871514;28;20281;-73
2021/09/13 02:57:56;;;;;;;4.10;1.23;;;;;;;;;;4876687;28;20259;-74
2021/09/13 03:00:20;;;;;;;7.30;1.97;;;;;;;;;;4882395;28;20205;-73
2021/09/13 03:02:50;;;;;;;4.07;1.23;;;;;;;;;;4864481;28;20226;-73
2021/09/13 03:05:14;;;;;;;4.40;1.20;;;15.10;39.40;;;;;;4866516;28;20197;-74
2021/09/13 03:07:37;;;;;;;3.67;1.00;;;;;;;;;;4875786;28;20215;-73
2021/09/13 03:10:00;;;;;;;3.20;0.97;;;;;;;;;;4866611;28;20239;-72
2021/09/13 03:12:24;;;;;;;5.17;2.00;;;;;;;;;;4863870;28;20321;-73
2021/09/13 03:14:47;;;;;;;2.23;0.80;;;;;;;;;;4863053;28;20205;-73
2021/09/13 03:17:10;;;;;;;4.03;1.13;;;;;;;;;;4866896;28;20664;-74
2021/09/13 03:19:33;;;;;;;2.40;0.83;;;;;;;;;;4871094;28;20321;-74
2021/09/13 03:21:58;;;;;;;3.00;0.87;;;14.90;40.30;;;;;;4863921;28;20550;-73
2021/09/13 03:24:21;;;;;;;7.70;2.23;;;;;;;;;;4866961;28;20193;-73
2021/09/13 03:26:44;;;;;;;4.90;1.33;;;14.70;39.90;;;;;;4865619;28;20182;-73
2021/09/13 03:29:08;;;;;;;3.90;1.13;;;;;;;;;;4864363;28;20210;-74
2021/09/13 03:31:32;;;;;;;2.83;0.97;;;;;;;;;;4875431;28;20278;-73
2021/09/13 03:33:55;;;;;;;6.17;1.73;;;;;;;;;;4868155;28;20193;-73
2021/09/13 03:36:18;;;;;;;8.50;2.17;;;;;;;;;;4863869;28;20642;-75
2021/09/13 03:38:42;;;;;;;4.40;1.20;;;15.00;35.80;;;;;;4863104;28;20247;-73
2021/09/13 03:41:11;;;;;;;5.23;1.50;;;;;;;;;;4880830;28;20201;-75
2021/09/13 03:43:34;;;;;;;3.57;0.97;;;;;;;;;;4864089;28;20209;-74
2021/09/13 03:45:57;;;;;;;3.83;1.03;;;;;;;;;;4880127;28;20665;-73
2021/09/13 03:48:29;;;;;;;5.73;1.37;;;;;;;;;;4875147;28;20205;-73
2021/09/13 03:50:52;;;;;;;5.87;1.23;;;;;;;;;;4880107;28;20235;-73
2021/09/13 03:53:15;;;;;;;7.90;3.93;;;;;;;;;;4886884;28;20200;-79
2021/09/13 03:55:39;;;;;;;3.33;1.23;;;15.10;37.50;;;;;;4877914;28;20229;-77
2021/09/13 03:58:02;;;;;;;2.20;1.00;;;;;;;;;;4887134;28;20192;-77
2021/09/13 04:00:26;;;;;;;10.10;3.43;;;;;;;;;;4861599;28;20210;-75
2021/09/13 04:02:49;;;;;;;3.47;1.37;;;;;;;;;;4849029;28;20206;-75
2021/09/13 04:05:19;;;;;;;4.07;1.43;;;;;;;;;;4866407;28;20204;-73
2021/09/13 04:08:07;;;;;;;2.33;0.87;;;;;;;;;;4857991;28;20268;-76
2021/09/13 04:11:05;;;;;;;2.77;1.10;;;15.10;40.10;;;;;;4865373;28;20307;-75
2021/09/13 04:13:44;;;;;;;2.60;1.00;;;;;;;;;;4880537;28;20190;-73
2021/09/13 04:16:18;;;;;;;5.83;2.10;;;;;;;;;;4874123;28;20311;-73
2021/09/13 04:18:59;;;;;;;1.90;0.80;;;;;;;;;;4864842;28;20190;-74
2021/09/13 04:21:39;;;;;;;2.17;0.77;;;;;;;;;;4876018;28;20266;-73
2021/09/13 04:24:34;;;;;;;4.07;1.07;;;;;;;;;;4858055;28;20235;-74
2021/09/13 04:27:10;;;;;;;6.87;1.80;;;14.70;37.80;;;;;;4862317;28;20262;-73
2021/09/13 04:30:02;;;;;;;2.60;0.90;;;;;;;;;;4854870;28;20222;-73
2021/09/13 04:32:40;;;;;;;4.33;1.20;;;;;;;;;;4885092;28;20594;-73
2021/09/13 04:35:32;;;;;;;3.63;0.93;;;;;;;;;;4870454;28;20596;-73
2021/09/13 04:38:15;;;;;;;10.43;2.40;;;;;;;;;;4866511;28;20667;-73
2021/09/13 04:40:50;;;;;;;5.07;1.20;;;;;;;;;;4880628;28;20204;-74
2021/09/13 04:43:41;;;;;;;5.57;1.20;;;14.80;35.10;;;;;;4863269;28;20194;-73
2021/09/13 04:46:26;;;;;;;12.27;2.20;;;;;;;;;;4865871;28;20186;-73
2021/09/13 04:49:07;;;;;;;7.37;1.50;;;;;;;;;;4858034;28;20213;-73
2021/09/13 04:51:49;;;;;;;4.87;1.07;;;;;;;;;;4862421;28;20656;-74
2021/09/13 04:54:16;;;;;;;6.83;1.87;;;;;;;;;;4880561;28;20204;-73
2021/09/13 04:56:39;;;;;;;4.50;1.37;;;;;;;;;;4865498;28;20222;-73
2021/09/13 04:59:04;;;;;;;6.10;1.83;;;15.10;34.70;;;;;;4861967;28;20213;-74
2021/09/13 05:01:27;;;;;;;9.20;2.67;;;;;;;;;;4870307;28;20197;-73
2021/09/13 05:03:50;;;;;;;2.53;0.90;;;;;;;;;;4867600;28;20206;-73
2021/09/13 05:06:14;;;;;;;5.60;1.67;;;;;;;;;;4879302;28;20611;-73
2021/09/13 05:08:37;;;;;;;2.43;0.87;;;;;;;;;;4868081;28;20659;-73
2021/09/13 05:11:03;;;;;;;2.57;0.80;;;;;;;;;;4864959;28;20210;-75
2021/09/13 05:13:26;;;;;;;5.20;1.70;;;;;;;;;;4870042;28;20227;-73
2021/09/13 05:15:50;;;;;;;2.60;0.93;;;15.40;37.90;;;;;;4883648;28;20229;-73
2021/09/13 05:18:13;;;;;;;4.63;1.53;;;;;;;;;;4885527;28;20246;-73
2021/09/13 05:20:36;;;;;;;6.43;1.93;;;;;;;;;;4859170;28;20189;-73
2021/09/13 05:22:59;;;;;;;2.70;0.97;;;;;;;;;;4861885;28;20837;-73
2021/09/13 05:25:22;;;;;;;4.97;1.63;;;;;;;;;;4880762;28;20255;-73
2021/09/13 05:27:46;;;;;;;2.50;0.93;;;;;;;;;;4866401;28;20193;-73
2021/09/13 05:30:10;;;;;;;3.20;1.17;;;15.90;38.80;;;;;;4858061;28;20244;-74
2021/09/13 05:32:34;;;;;;;1.67;0.67;;;16.00;39.80;;;;;;4884518;28;20189;-73
2021/09/13 05:34:58;;;;;;;3.20;1.03;;;;;;;;;;4882576;28;20652;-73
2021/09/13 05:37:21;;;;;;;5.63;1.67;;;;;;;;;;4883787;28;20784;-74
2021/09/13 05:39:44;;;;;;;3.10;1.00;;;;;;;;;;4871855;28;20350;-73
2021/09/13 05:42:14;;;;;;;5.03;1.50;;;;;;;;;;4882955;28;20596;-73
2021/09/13 05:44:40;;;;;;;3.70;1.10;;;;;;;;;;4865699;28;20202;-73
2021/09/13 05:47:02;;;;;;;4.70;1.30;;;;;;;;;;4881406;28;20201;-73
2021/09/13 05:49:27;;;;;;;6.40;1.73;;;15.90;42.50;;;;;;4881152;28;20214;-73
2021/09/13 05:51:52;;;;;;;2.73;0.77;;;;;;;;;;4861055;28;20248;-73
2021/09/13 05:54:25;;;;;;;7.40;1.90;;;;;;;;;;4857926;28;20640;-73
2021/09/13 05:56:49;;;;;;;4.13;1.20;;;;;;;;;;4858343;28;20230;-73
2021/09/13 05:59:13;;;;;;;12.23;6.47;;;;;;;;;;4874656;28;20193;-73
2021/09/13 06:01:36;;;;;;;2.83;0.90;;;;;;;;;;4857258;28;20194;-73
2021/09/13 06:04:01;;;;;;;2.30;0.90;;;;;;;;;;4841243;28;20198;-73
2021/09/13 06:06:31;;;;;;;0.97;0.43;;;17.00;42.60;;;;;;4857952;28;20449;-73
2021/09/13 06:08:56;;;;;;;2.57;0.93;;;;;;;;;;4858291;28;20202;-73
2021/09/13 06:11:25;;;;;;;8.90;2.93;;;;;;;;;;4864762;28;20248;-74
2021/09/13 06:13:48;;;;;;;4.30;1.50;;;;;;;;;;4859445;28;20214;-74
2021/09/13 06:16:11;;;;;;;2.27;0.93;;;;;;;;;;4868693;28;20707;-73
2021/09/13 06:18:40;;;;;;;2.73;1.00;;;;;;;;;;4867392;28;20225;-75
2021/09/13 06:21:03;;;;;;;2.20;0.93;;;;;;;;;;4860378;28;20678;-75
2021/09/13 06:23:27;;;;;;;11.10;4.00;;;17.80;47.10;;;;;;4879419;28;20260;-75
2021/09/13 06:25:50;;;;;;;2.63;1.00;;;;;;;;;;4881682;28;20201;-77
2021/09/13 06:28:13;;;;;;;3.10;1.17;;;;;;;;;;4863788;28;20198;-78
2021/09/13 06:30:36;;;;;;;4.03;1.23;;;;;;;;;;4885204;28;20196;-77
2021/09/13 06:33:01;;;;;;;1.87;0.80;;;;;;;;;;4872695;28;20271;-79
2021/09/13 06:35:27;;;;;;;4.43;1.90;;;;;;;;;;4869170;28;20234;-79
2021/09/13 06:38:06;;;;;;;2.60;1.00;;;;;;;;;;4867776;28;20209;-73
2021/09/13 06:40:32;;;;;;;1.67;0.77;;;18.80;49.00;;;;;;4871365;28;20225;-77
2021/09/13 06:42:56;;;;;;;2.43;0.97;;;;;;;;;;4866054;28;20243;-83
2021/09/13 06:45:22;;;;;;;6.40;2.23;;;;;;;;;;4863687;28;20257;-81
2021/09/13 06:47:45;;;;;;;2.17;0.83;;;;;;;;;;4869098;28;20183;-79
2021/09/13 06:50:08;;;;;;;2.83;0.97;;;18.90;49.40;;;;;;4875839;28;20201;-81
2021/09/13 06:52:32;;;;;;;2.07;0.77;;;;;;;;;;4864727;28;20233;-79
2021/09/13 06:54:54;;;;;;;5.47;1.83;;;;;;;;;;4857537;28;20681;-81
2021/09/13 06:57:19;;;;;;;4.93;1.80;;;18.90;49.40;;;;;;4859569;28;20594;-83
2021/09/13 06:59:42;;;;;;;14.60;5.10;;;18.90;49.40;;;;;;4843933;28;20198;-80
2021/09/13 07:02:09;;;;;;;2.13;0.90;;;18.80;49.20;;;;;;4871862;28;20181;-79
2021/09/13 07:04:31;;;;;;;2.13;0.87;;;;;;;;;;4873085;28;20190;-76
2021/09/13 07:06:54;;;;;;;5.13;1.90;;;;;;;;;;4863307;28;20356;-74
2021/09/13 07:09:17;;;;;;;3.97;1.47;;;;;;;;;;4864117;28;20195;-77
2021/09/13 07:11:41;;;;;;;2.87;1.00;;;;;;;;;;4866780;28;20195;-80
2021/09/13 07:14:06;;;;;;;3.40;1.17;;;19.70;50.10;;;;;;4862223;28;20248;-77
2021/09/13 07:16:31;;;;;;;3.33;1.23;;;;;;;;;;4861746;28;20263;-76
2021/09/13 07:18:57;;;;;;;3.50;1.10;;;;;;;;;;4866498;28;20196;-80
2021/09/13 07:21:21;;;;;;;6.70;2.50;;;;;;;;;;4867110;28;20186;-76
2021/09/13 07:23:44;;;;;;;1.97;0.90;;;;;;;;;;4867185;28;20259;-76
2021/09/13 07:26:07;;;;;;;2.67;1.13;;;;;;;;;;4865612;28;20196;-79
2021/09/13 07:28:31;;;;;;;5.53;1.83;;;;;;;;;;4865683;28;20731;-73
2021/09/13 07:30:55;;;;;;;1.80;0.80;;;20.30;50.50;;;;;;4868143;28;20273;-73
2021/09/13 07:33:18;;;;;;;5.80;2.20;;;;;;;;;;4866452;28;20263;-78
2021/09/13 07:35:41;;;;;;;1.70;0.70;;;;;;;;;;4865121;28;20275;-75
2021/09/13 07:38:06;;;;;;;2.17;0.90;;;;;;;;;;4865213;28;20207;-81
2021/09/13 07:40:29;;;;;;;3.37;1.50;;;;;;;;;;4861338;28;20293;-80
2021/09/13 07:42:52;;;;;;;3.33;1.20;;;;;;;;;;4863358;28;20218;-77
2021/09/13 07:45:14;;;;;;;2.97;1.07;;;;;;;;;;4866120;28;20208;-79
2021/09/13 07:47:38;;;;;;;2.13;0.83;;;22.10;52.10;;;;;;4861762;28;20216;-77
2021/09/13 07:50:01;;;;;;;5.67;2.10;;;;;;;;;;4862428;28;20193;-76
2021/09/13 07:52:24;;;;;;;4.73;1.87;;;;;;;;;;4864538;28;20207;-77
2021/09/13 07:54:48;;;;;;;1.77;0.80;;;22.30;52.40;;;;;;4865793;28;20182;-81
2021/09/13 07:57:11;;;;;;;2.57;1.10;;;;;;;;;;4868570;28;20252;-79
2021/09/13 07:59:34;;;;;;;2.50;1.03;;;;;;;;;;4861497;28;20288;-79
2021/09/13 08:01:57;;;;;;;2.43;0.93;;;;;;;;;;4854298;28;20189;-75
2021/09/13 08:04:23;;;;;;;5.43;1.97;;;22.70;52.90;;;;;;4856516;28;20185;-75
2021/09/13 08:06:45;;;;;;;3.17;1.30;;;;;;;;;;4861416;28;20196;-78
2021/09/13 08:09:08;;;;;;;2.47;1.00;;;;;;;;;;4876232;28;20240;-81
2021/09/13 08:11:31;;;;;;;7.40;2.87;;;;;;;;;;4862937;28;20269;-80
2021/09/13 08:13:54;;;;;;;2.83;1.13;;;;;;;;;;4858649;28;20188;-80
2021/09/13 08:16:18;;;;;;;3.57;1.33;;;;;;;;;;4872897;28;20199;-79
2021/09/13 08:18:42;;;;;;;2.10;0.77;;;;;;;;;;4856995;28;20220;-79
2021/09/13 08:21:10;;;;;;;3.93;1.30;;;22.70;53.50;;;;;;4871460;28;20194;-77
2021/09/13 08:23:34;;;;;;;7.17;2.60;;;;;;;;;;4872738;28;20251;-78
2021/09/13 08:25:58;;;;;;;2.00;0.80;;;;;;;;;;4875039;28;20193;-81
2021/09/13 08:28:23;;;;;;;4.30;1.63;;;;;;;;;;4863750;28;20680;-79
2021/09/13 08:30:46;;;;;;;2.43;0.97;;;;;;;;;;4864393;28;20250;-80
2021/09/13 08:33:08;;;;;;;4.17;1.50;;;;;;;;;;4863470;28;20197;-77
2021/09/13 08:35:31;;;;;;;4.17;1.57;;;;;;;;;;4860942;28;20226;-79
2021/09/13 08:37:55;;;;;;;2.27;0.90;;;24.00;55.00;;;;;;4863962;28;20274;-80
2021/09/13 08:40:29;;;;;;;5.30;1.87;;;24.20;55.30;;;;;;4865113;28;20205;-78
2021/09/13 08:42:52;;;;;;;2.77;1.07;;;;;;;;;;4870217;28;20195;-77
2021/09/13 08:45:19;;;;;;;4.30;1.43;;;24.50;55.80;;;;;;4855875;28;20186;-80
2021/09/13 08:47:52;;;;;;;10.13;2.20;;;;;;;;;;4857224;28;20186;-78
2021/09/13 08:50:25;;;;;;;15.03;3.70;;;;;;;;;;4861873;28;20183;-78
2021/09/13 08:52:49;;;;;;;5.40;1.50;;;;;;;;;;4859233;28;20180;-77
2021/09/13 08:55:13;;;;;;;8.27;2.00;;;25.50;41.70;;;;;;4857193;28;20183;-81
2021/09/13 08:57:38;;;;;;;5.57;1.13;;;25.70;41.80;;;;;;4863621;28;20562;-77
2021/09/13 09:00:01;;;;;;;12.53;2.03;;;25.80;42.30;;;;;;4862199;28;20260;-79
2021/09/13 09:02:27;;;;;;;10.10;1.77;;;26.10;42.50;;;;;;4860482;28;20188;-78
2021/09/13 09:04:50;;;;;;;125.93;72.83;;;;;;;;;;4865375;28;20244;-79
2021/09/13 09:07:18;;;;;;;8.67;1.60;;;;;;;;;;4858131;28;20208;-79
2021/09/13 09:09:41;;;;;;;6.70;1.20;;;;;;;;;;4873204;28;20688;-80
2021/09/13 09:12:09;;;;;;;85.93;50.27;;;30.20;45.90;;;;;;4864674;28;20215;-78
2021/09/13 09:14:39;;;;;;;4.43;1.10;;;32.40;47.70;;;;;;4869121;28;20226;-85
2021/09/13 09:17:03;;;;;;;3.93;1.00;;;34.40;48.90;;;;;;4864987;28;20750;-81
2021/09/13 09:19:26;;;;;;;7.80;1.77;;;;;;;;;;4863365;28;20212;-81
2021/09/13 09:21:49;;;;;;;2.60;0.80;;;;;;;;;;4863196;28;20201;-80
2021/09/13 09:24:12;;;;;;;3.10;0.90;;;;;;;;;;4864315;28;20193;-81
2021/09/13 09:26:35;;;;;;;2.25;0.65;;;34.30;49.10;;;;;;4859181;28;20213;-79
2021/09/13 09:29:02;;;;;;;2.78;0.85;;;33.60;49.20;;;;;;4863102;28;20809;-82
2021/09/13 09:31:38;;;;;;;9.23;2.65;;;32.50;48.70;;;;;;4864355;28;20606;-78
2021/09/13 09:34:12;;;;;;;3.83;1.13;;;31.60;48.40;;;;;;4870260;28;20189;-78
2021/09/13 09:36:36;;;;;;;3.73;1.20;;;;;;;;;;4863125;28;20181;-82
2021/09/13 09:39:11;;;;;;;2.63;0.93;;;32.90;48.70;;;;;;4862698;28;20671;-79
2021/09/13 09:41:42;;;;;;;2.88;0.95;;;34.60;49.40;;;;;;4863837;28;20671;-78
2021/09/13 09:44:06;;;;;;;2.58;0.90;;;36.30;50.20;;;;;;4861767;28;20682;-81
2021/09/13 09:46:36;;;;;;;4.72;1.45;;;37.10;50.30;;;;;;4857048;28;20194;-75
2021/09/13 09:49:06;;;;;;;4.70;1.50;;;36.90;50.70;;;;;;4860716;28;20213;-79
2021/09/13 09:51:30;;;;;;;7.10;2.25;;;35.80;50.30;;;;;;4863736;28;20270;-79
2021/09/13 09:53:53;;;;;;;2.30;0.80;;;35.20;50.00;;;;;;4872357;28;20224;-77
2021/09/13 09:56:16;;;;;;;4.88;1.55;;;34.90;49.90;;;;;;4861864;28;20220;-76
2021/09/13 09:59:02;;;;;;;4.40;1.35;;;35.80;50.20;;;;;;4866961;28;20190;-75
2021/09/13 10:01:36;;;;;;;11.48;3.30;;;37.00;50.70;;;;;;4852272;28;20193;-73
2021/09/13 10:03:58;;;;;;;4.60;1.40;;;;;;;;;;4855024;28;20186;-73
2021/09/13 10:06:21;;;;;;;4.70;1.52;;;;;;;;;;4881639;28;20899;-76
2021/09/13 10:08:44;;;;;;;6.60;1.90;;;;;;;;;;4870610;28;20209;-74
2021/09/13 10:11:07;;;;;;;3.50;1.10;;;;;;;;;;4854692;28;20224;-73
2021/09/13 10:13:30;;;;;;;11.98;3.40;;;;;;;;;;4863944;28;20604;-71
2021/09/13 10:15:52;;;;;;;3.03;0.98;;;37.80;51.10;;;;;;4865968;28;20198;-72
2021/09/13 10:18:16;;;;;;;5.80;1.55;;;39.30;51.50;;;;;;4862645;28;20655;-72
2021/09/13 10:20:39;;;;;;;4.20;1.17;;;40.30;51.70;;;;;;4867373;28;20227;-75
2021/09/13 10:23:02;;;;;;;2.22;0.73;;;;;;;;;;4866717;28;20194;-77
2021/09/13 10:25:30;;;;;;;6.03;1.77;;;40.00;52.00;;;;;;4865807;28;20612;-72
2021/09/13 10:27:52;;;;;;;1.90;0.55;;;;;;;;;;4866307;28;20218;-75
2021/09/13 10:30:19;;;;;;;6.75;1.83;;;40.70;51.90;;;;;;4861585;28;20252;-75
2021/09/13 10:32:43;;;;;;;4.40;1.27;;;41.70;52.80;;;;;;4866380;28;20189;-77
2021/09/13 10:35:09;;;;;;;5.90;1.35;;;42.80;53.20;;;;;;4873812;28;20241;-74
2021/09/13 10:37:41;;;;;;;7.05;1.17;;;43.60;53.40;;;;;;4873320;28;20255;-73
2021/09/13 10:40:05;;;;;;;14.40;1.88;;;44.30;53.60;;;;;;4863699;28;20225;-78
2021/09/13 10:42:41;;;;;;;16.25;2.05;;;45.20;54.00;;;;;;4869981;28;20182;-80
2021/09/13 10:45:10;;;;;;;8.85;1.20;;;44.10;53.70;;;;;;4865363;28;20601;-78
2021/09/13 10:47:33;;;;;;;11.18;1.48;;;;;;;;;;4867261;28;20197;-78
2021/09/13 10:50:19;;;;;;;9.23;1.27;;;40.30;52.30;;;;;;4865795;28;20239;-78
2021/09/13 10:52:42;;;;;;;8.93;1.25;;;;;;;;;;4863849;28;20173;-77
2021/09/13 10:55:38;;;;;;;8.45;1.15;;;36.10;50.80;;;;;;4863165;28;20239;-78
2021/09/13 10:58:05;;;;;;;14.73;2.08;;;33.90;49.90;;;;;;4858678;28;20861;-77
2021/09/13 11:00:53;;;;;;;51.85;7.10;;;33.20;49.50;;;;;;4875780;28;20185;-75
2021/09/13 11:03:40;;;;;;;8.18;1.30;;;32.80;49.50;;;;;;4865224;28;20236;-75
2021/09/13 11:06:23;;;;;;;11.85;1.83;;;32.50;49.40;;;;;;4859656;28;20194;-78
2021/09/13 11:08:48;;;;;;;8.30;1.23;;;32.40;49.30;;;;;;4876304;28;20695;-77
2021/09/13 11:11:11;;;;;;;11.55;1.75;;;33.90;49.80;;;;;;4875958;28;20580;-75
2021/09/13 11:13:34;;;;;;;21.25;3.17;;;;;;;;;;4857735;28;20247;-77
2021/09/13 11:15:57;;;;;;;10.02;1.63;;;;;;;;;;4857793;28;20234;-78
2021/09/13 11:18:32;;;;;;;13.20;2.00;;;35.80;50.60;;;;;;4857922;28;20190;-72
2021/09/13 11:20:57;;;;;;;5.20;0.80;;;;;;;;;;4858318;28;20189;-73
2021/09/13 11:23:33;;;;;;;22.48;3.28;;;34.20;50.00;;;;;;4857628;28;20236;-74
2021/09/13 11:25:57;;;;;;;10.23;1.60;;;32.90;49.60;;;;;;4859118;28;20247;-73
2021/09/13 11:28:19;;;;;;;10.43;1.73;;;;;;;;;;4867297;28;20270;-73
2021/09/13 11:30:42;;;;;;;15.32;2.10;;;;;;;;;;4877162;28;20182;-73
2021/09/13 11:33:06;;;;;;;6.65;1.00;;;;;;;;;;4875521;28;20231;-73
2021/09/13 11:35:28;;;;;;;16.45;2.25;;;;;;;;;;4872244;28;20225;-73
2021/09/13 11:37:59;;;;;;;8.32;1.30;;;28.10;47.20;;;;;;4857999;28;20197;-73
2021/09/13 11:40:26;;;;;;;12.63;1.77;;;27.70;46.90;;;;;;4868992;28;20663;-73
2021/09/13 11:42:50;;;;;;;8.00;1.23;;;;;;;;;;4857887;28;20238;-73
2021/09/13 11:45:16;;;;;;;4.90;0.80;;;27.10;46.50;;;;;;4857067;28;20256;-73
2021/09/13 11:47:39;;;;;;;10.43;1.60;;;;;;;;;;4857439;28;20554;-73
2021/09/13 11:50:06;;;;;;;9.40;1.40;;;29.80;47.30;;;;;;4857110;28;20267;-73
2021/09/13 11:52:31;;;;;;;13.15;1.90;;;33.20;49.00;;;;;;4857523;28;20197;-73
2021/09/13 11:54:59;;;;;;;3.92;0.70;;;36.20;50.20;;;;;;4856940;28;20209;-75
2021/09/13 11:57:26;;;;;;;13.40;1.92;;;38.80;51.60;;;;;;4857446;28;20770;-74
2021/09/13 11:59:52;;;;;;;7.72;1.15;;;40.80;52.40;;;;;;4856497;28;20189;-76
2021/09/13 12:02:15;;;;;;;6.00;0.93;;;;;;;;;;4855231;28;20667;-74
2021/09/13 12:04:38;;;;;;;5.28;0.80;;;;;;;;;;4856835;28;20256;-73
2021/09/13 12:07:12;;;;;;;7.57;1.13;;;44.40;53.80;;;;;;4857806;28;20231;-74
2021/09/13 12:09:38;;;;;;;10.70;1.60;;;45.70;54.30;;;;;;4875021;28;20232;-73
2021/09/13 12:12:00;;;;;;;7.57;1.08;;;;;;;;;;4876388;28;20462;-73
2021/09/13 12:14:25;;;;;;;9.00;1.33;;;48.20;55.20;;;;;;4868642;28;20726;-74
2021/09/13 12:17:05;;;;;;;8.95;1.33;;;48.90;55.40;;;;;;4857227;28;20619;-74
2021/09/13 12:19:28;;;;;;;11.55;1.67;;;;;;;;;;4872350;28;20582;-75
2021/09/13 12:22:00;;;;;;;8.68;1.30;;;50.10;55.90;;;;;;4871515;28;20240;-73
2021/09/13 12:24:23;;;;;;;11.18;1.60;;;49.70;55.80;;;;;;4875529;28;20235;-76
2021/09/13 12:26:46;;;;;;;7.45;1.20;;;;;;;;;;4874714;28;20243;-74
2021/09/13 12:29:13;;;;;;;6.90;1.05;;;46.10;54.60;;;;;;4872123;28;20616;-74
2021/09/13 12:31:37;;;;;;;5.28;0.82;;;43.90;53.90;;;;;;4857933;28;20283;-74
2021/09/13 12:34:03;;;;;;;9.73;1.55;;;;;;;;;;4856142;28;20604;-76
2021/09/13 12:36:26;;;;;;;11.55;1.67;;;39.40;52.30;;;;;;4856635;28;20593;-74
2021/09/13 12:38:51;;;;;;;9.88;1.58;;;37.30;51.50;;;;;;4856839;28;20267;-75
2021/09/13 12:41:14;;;;;;;14.07;2.15;;;;;;;;;;4856348;28;20627;-74
2021/09/13 12:43:44;;;;;;;16.00;2.38;;;33.80;50.20;;;;;;4856017;28;21063;-74
2021/09/13 12:46:09;;;;;;;9.98;1.55;;;32.50;49.60;;;;;;4856702;28;20236;-75
2021/09/13 12:48:35;;;;;;;11.73;1.83;;;31.10;49.10;;;;;;4856516;28;20265;-75
2021/09/13 12:50:58;;;;;;;5.00;0.80;;;;;;;;;;4856779;28;20247;-77
2021/09/13 12:53:27;;;;;;;21.50;3.13;;;28.90;48.10;;;;;;4855158;28;20178;-74
2021/09/13 12:55:50;;;;;;;5.78;1.00;;;;;;;;;;4856039;28;20193;-75
2021/09/13 12:58:26;;;;;;;5.18;0.85;;;27.70;47.60;;;;;;4855766;28;20213;-76
2021/09/13 13:00:49;;;;;;;5.57;1.03;;;;;;;;;;4855224;28;20196;-75
2021/09/13 13:03:13;;;;;;;4.77;0.93;;;;;;;;;;4857044;28;20185;-76
2021/09/13 13:05:38;;;;;;;5.47;0.90;;;26.50;46.90;;;;;;4859073;28;20669;-76
2021/09/13 13:08:02;;;;;;;7.03;1.27;;;26.40;46.80;;;;;;4876107;28;20183;-76
2021/09/13 13:10:28;;;;;;;9.03;1.53;;;;;;;;;;4875840;28;20628;-77
2021/09/13 13:12:50;;;;;;;5.70;1.07;;;;;;;;;;4875530;28;20202;-76
2021/09/13 13:15:13;;;;;;;5.37;1.00;;;;;;;;;;4874604;28;20845;-76
2021/09/13 13:17:36;;;;;;;3.10;0.63;;;;;;;;;;4874629;28;20827;-78
2021/09/13 13:19:59;;;;;;;4.53;0.87;;;;;;;;;;4875928;28;20184;-78
2021/09/13 13:22:22;;;;;;;7.40;1.38;;;31.80;48.90;;;;;;4875718;28;20197;-80
2021/09/13 13:24:46;;;;;;;4.80;0.90;;;;;;;;;;4875984;28;20263;-77
2021/09/13 13:27:09;;;;;;;4.50;0.98;;;31.60;48.90;;;;;;4875963;28;20185;-77
2021/09/13 13:29:31;;;;;;;7.65;1.38;;;;;;;;;;4875869;28;20639;-78
2021/09/13 13:31:57;;;;;;;4.25;0.80;;;;;;;;;;4876150;28;20708;-75
2021/09/13 13:34:20;;;;;;;7.72;1.45;;;;;;;;;;4875453;28;20259;-76
2021/09/13 13:36:43;;;;;;;4.03;0.82;;;;;;;;;;4874484;28;20247;-77
2021/09/13 13:39:08;;;;;;;4.70;0.90;;;29.90;48.30;;;;;;4874477;28;20227;-76
2021/09/13 13:41:31;;;;;;;8.90;1.73;;;;;;;;;;4875536;28;20185;-76
2021/09/13 13:43:53;;;;;;;4.20;0.80;;;;;;;;;;4874358;28;20221;-76
2021/09/13 13:46:16;;;;;;;4.07;0.83;;;;;;;;;;4874293;28;20204;-77
2021/09/13 13:48:39;;;;;;;7.00;1.30;;;;;;;;;;4877577;28;20239;-76
2021/09/13 13:51:02;;;;;;;4.67;0.90;;;;;;;;;;4879029;28;20212;-77