Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:09;;;;;;;5.65;3.67;;;;;;;26.26;32.57;99260.88;5091188;28;20024;-74
2021/08/17 00:03:35;;;;;;;5.85;3.53;;;;;;;26.51;32.51;99320.16;5091073;28;20398;-74
2021/08/17 00:06:03;;;;;;;7.95;3.10;;;;;;;26.52;33.00;99320.97;5091256;28;20488;-75
2021/08/17 00:08:30;;;;;;;5.85;3.15;;;;;;;26.49;33.23;99316.13;5091197;28;20024;-75
2021/08/17 00:10:56;;;;;;;6.32;3.25;;;;;;;26.45;33.45;99318.63;5091260;28;20024;-75
2021/08/17 00:13:21;;;;;;;4.68;2.78;;;;;;;26.41;33.10;99314.88;5091114;28;20024;-74
2021/08/17 00:15:47;;;;;;;6.22;3.20;;;;;;;26.46;33.20;99322.13;5089635;28;20028;-75
2021/08/17 00:18:13;;;;;;;4.15;2.92;;;;;;;26.42;33.50;99319.19;5091076;28;20024;-75
2021/08/17 00:20:38;;;;;;;4.82;3.83;;;;;;;26.37;33.60;99326.56;5090958;28;20504;-75
2021/08/17 00:23:07;;;;;;;3.92;3.42;;;;;;;26.27;34.12;99327.44;5091251;28;20028;-74
2021/08/17 00:25:34;;;;;;;5.75;4.15;;;;;;;26.16;34.33;99324.03;5090888;28;20147;-74
2021/08/17 00:27:59;;;;;;;4.97;4.10;;;;;;;26.01;34.43;99324.19;5089612;28;20028;-75
2021/08/17 00:30:25;;;;;;;6.95;3.80;;;;;;;25.95;34.35;99314.47;5090549;28;20034;-74
2021/08/17 00:32:50;;;;;;;6.90;4.00;;;;;;;25.50;34.60;99256.94;5090883;28;20103;-74
2021/08/17 00:35:16;;;;;;;5.20;3.92;;;;;;;25.45;34.77;99258.88;5095165;28;20507;-73
2021/08/17 00:37:41;;;;;;;6.13;3.70;;;;;;;25.81;34.81;99318.91;5095240;28;20496;-73
2021/08/17 00:40:07;;;;;;;6.30;3.63;;;;;;;25.80;34.90;99318.09;5095176;28;20020;-74
2021/08/17 00:42:39;;;;;;;6.47;3.63;;;;;;;25.44;35.41;99274.28;5095063;28;20024;-75
2021/08/17 00:45:05;;;;;;;6.20;4.18;;;;;;;25.71;35.55;99317.09;5095126;28;20104;-74
2021/08/17 00:47:31;;;;;;;6.88;5.28;;;;;;;25.59;35.62;99293.09;5095133;28;20095;-74
2021/08/17 00:49:56;;;;;;;9.07;4.15;;;;;;;25.62;35.75;99299.84;5094837;28;20024;-74
2021/08/17 00:52:21;;;;;;;8.35;4.15;;;;;;;25.68;35.82;99314.16;5093646;28;20078;-74
2021/08/17 00:54:48;;;;;;;6.80;4.28;;;;;;;25.71;35.58;99317.09;5094731;28;20485;-74
2021/08/17 00:57:14;;;;;;;6.25;3.97;;;;;;;25.46;35.98;99266.72;5094634;28;20080;-74
2021/08/17 00:59:41;;;;;;;5.68;3.78;;;;;;;25.64;36.76;99311.97;5093189;28;20480;-74
2021/08/17 01:02:07;;;;;;;6.40;3.72;;;;;;;25.62;37.17;99311.47;5094573;28;20093;-76
2021/08/17 01:04:34;;;;;;;4.30;3.78;;;;;;;25.62;36.76;99311.47;5094726;28;20024;-74
2021/08/17 01:07:03;;;;;;;8.82;4.50;;;;;;;25.09;36.36;99251.00;5094575;28;20469;-74
2021/08/17 01:09:29;;;;;;;7.18;4.45;;;;;;;25.35;36.28;99311.13;5094461;28;20028;-75
2021/08/17 01:11:54;;;;;;;5.72;3.83;;;;;;;25.21;36.23;99302.81;5094608;28;20024;-75
2021/08/17 01:14:20;;;;;;;7.82;4.13;;;;;;;25.25;36.08;99320.06;5094328;28;20055;-74
2021/08/17 01:16:47;;;;;;;4.88;4.03;;;;;;;25.20;36.14;99320.09;5094486;28;20103;-74
2021/08/17 01:19:13;;;;;;;4.43;3.80;;;;;;;25.02;36.42;99320.75;5092943;28;20020;-74
2021/08/17 01:21:39;;;;;;;5.70;3.63;;;;;;;24.96;36.69;99321.81;5094065;28;20035;-74
2021/08/17 01:24:05;;;;;;;6.97;3.90;;;;;;;24.43;36.75;99256.69;5094085;28;20404;-75
2021/08/17 01:26:30;;;;;;;7.70;4.03;;;;;;;24.70;36.88;99313.03;5094061;28;20048;-74
2021/08/17 01:28:56;;;;;;;6.68;4.28;;;;;;;24.61;37.30;99320.88;5094133;28;20057;-75
2021/08/17 01:31:21;;;;;;;6.20;3.95;;;;;;;24.26;37.34;99265.06;5092905;28;20020;-74
2021/08/17 01:33:46;;;;;;;5.55;4.28;;;;;;;24.52;37.42;99322.50;5093717;28;20031;-75
2021/08/17 01:36:12;;;;;;;5.68;3.83;;;;;;;24.35;37.57;99308.53;5094424;28;20024;-75
2021/08/17 01:38:47;;;;;;;5.80;3.72;;;;;;;24.31;37.72;99313.66;5094426;28;20405;-75
2021/08/17 01:41:13;;;;;;;4.85;4.00;;;;;;;23.96;37.88;99267.84;5094242;28;20107;-75
2021/08/17 01:43:38;;;;;;;9.98;4.03;;;;;;;24.20;37.85;99313.94;5092888;28;20153;-73
2021/08/17 01:46:05;;;;;;;6.63;4.10;;;;;;;24.08;38.07;99298.84;5093030;28;20092;-74
2021/08/17 01:48:32;;;;;;;4.43;3.83;;;;;;;23.92;38.12;99283.75;5094090;28;20020;-75
2021/08/17 01:50:58;;;;;;;9.05;3.38;;;;;;;23.77;38.07;99246.00;5094041;28;20024;-75
2021/08/17 01:53:28;;;;;;;4.30;3.88;;;;;;;23.95;38.14;99271.63;5094060;28;20028;-73
2021/08/17 01:55:54;;;;;;;7.07;3.90;;;;;;;24.12;38.06;99304.50;5093346;28;20031;-75
2021/08/17 01:58:21;;;;;;;5.95;4.13;;;;;;;23.97;38.13;99294.53;5093373;28;20031;-75
2021/08/17 02:00:47;;;;;;;5.32;4.30;;;;;;;23.65;38.07;99248.97;5093859;28;20094;-74
2021/08/17 02:03:12;;;;;;;6.30;3.90;;;;;;;23.93;38.35;99295.34;5093648;28;20553;-74
2021/08/17 02:05:38;;;;;;;6.55;4.75;;;;;;;23.42;38.49;99231.44;5092471;28;20027;-74
2021/08/17 02:08:04;;;;;;;9.70;4.18;;;;;;;23.75;38.48;99297.50;5092569;28;20039;-75
2021/08/17 02:10:29;;;;;;;7.72;4.50;;;;;;;23.34;38.55;99245.44;5093727;28;20066;-75
2021/08/17 02:12:55;;;;;;;8.02;4.03;;;;;;;23.16;38.66;99231.69;5093551;28;20027;-74
2021/08/17 02:15:20;;;;;;;4.40;4.00;;;;;;;23.35;38.87;99292.88;5093584;28;20050;-74
2021/08/17 02:17:45;;;;;;;5.68;4.28;;;;;;;23.04;39.11;99251.63;5092165;28;20035;-74
2021/08/17 02:20:12;;;;;;;7.97;3.90;;;;;;;23.29;39.17;99293.94;5093375;28;20047;-74
2021/08/17 02:22:38;;;;;;;6.38;3.80;;;;;;;23.13;39.28;99285.03;5093476;28;20027;-75
2021/08/17 02:25:04;;;;;;;5.72;3.92;;;;;;;23.05;39.50;99303.59;5093307;28;20558;-75
2021/08/17 02:27:36;;;;;;;5.30;4.00;;;;;;;22.98;39.88;99297.59;5093291;28;20511;-74
2021/08/17 02:30:03;;;;;;;8.35;4.30;;;;;;;22.94;39.82;99291.13;5093309;28;20454;-74
2021/08/17 02:32:29;;;;;;;4.88;3.78;;;;;;;22.90;39.93;99290.06;5093179;28;20028;-75
2021/08/17 02:34:54;;;;;;;4.63;4.00;;;;;;;22.85;40.12;99300.81;5093342;28;20082;-75
2021/08/17 02:37:20;;;;;;;6.00;3.95;;;;;;;22.82;40.16;99294.06;5092933;28;20093;-74
2021/08/17 02:39:45;;;;;;;4.82;3.70;;;;;;;22.81;40.10;99287.88;5092901;28;20016;-74
2021/08/17 02:42:11;;;;;;;7.65;4.40;;;;;;;22.80;40.20;99290.81;5091885;28;20104;-74
2021/08/17 02:44:36;;;;;;;4.63;3.70;;;;;;;22.81;40.14;99304.03;5093062;28;20485;-76
2021/08/17 02:47:02;;;;;;;4.78;4.05;;;;;;;22.80;40.15;99301.59;5093024;28;20052;-75
2021/08/17 02:49:28;;;;;;;8.10;4.20;;;;;;;22.44;40.30;99252.97;5091662;28;20020;-75
2021/08/17 02:51:54;;;;;;;7.40;4.03;;;;;;;22.42;40.25;99260.50;5092927;28;20512;-74
2021/08/17 02:54:19;;;;;;;6.15;4.18;;;;;;;22.66;40.52;99301.25;5092548;28;20024;-74
2021/08/17 02:56:45;;;;;;;11.15;4.65;;;;;;;22.59;40.39;99297.97;5092575;28;20023;-74
2021/08/17 02:59:10;;;;;;;11.43;4.20;;;;;;;22.57;40.66;99300.13;5093099;28;20103;-73
2021/08/17 03:01:36;;;;;;;7.80;4.45;;;;;;;22.60;40.64;99304.16;5092658;28;20039;-74
2021/08/17 03:04:01;;;;;;;6.45;4.53;;;;;;;22.62;40.55;99300.16;5092570;28;20068;-74
2021/08/17 03:06:26;;;;;;;7.90;4.50;;;;;;;22.63;40.62;99307.16;5092411;28;20026;-73
2021/08/17 03:08:52;;;;;;;9.05;4.65;;;;;;;22.67;40.60;99312.81;5092400;28;20016;-74
2021/08/17 03:11:17;;;;;;;9.52;4.25;;;;;;;22.67;40.38;99300.16;5092506;28;20020;-73
2021/08/17 03:13:42;;;;;;;8.52;5.07;;;;;;;22.48;40.40;99267.53;5092435;28;20099;-75
2021/08/17 03:16:08;;;;;;;9.98;4.28;;;;;;;22.72;40.62;99302.06;5091172;28;20023;-74
2021/08/17 03:18:33;;;;;;;10.75;4.50;;;;;;;22.33;40.63;99237.06;5092293;28;20020;-74
2021/08/17 03:20:59;;;;;;;16.05;5.35;;;;;;;22.79;40.58;99300.75;5092227;28;20390;-74
2021/08/17 03:23:28;;;;;;;14.02;4.65;;;;;;;22.52;40.46;99259.75;5092084;28;20027;-74
2021/08/17 03:25:55;;;;;;;10.05;4.85;;;;;;;22.74;40.73;99291.84;5092078;28;20085;-75
2021/08/17 03:28:20;;;;;;;10.48;5.53;;;;;;;22.81;40.52;99306.72;5092288;28;20024;-74
2021/08/17 03:30:46;;;;;;;10.75;5.38;;;;;;;22.78;40.55;99299.13;5092285;28;20027;-74
2021/08/17 03:33:11;;;;;;;11.07;4.60;;;;;;;22.86;40.53;99313.19;5092273;28;20103;-74
2021/08/17 03:35:37;;;;;;;17.75;5.32;;;;;;;22.78;40.79;99307.22;5092041;28;20402;-74
2021/08/17 03:38:02;;;;;;;8.88;5.10;;;;;;;22.87;40.58;99326.38;5091909;28;20497;-73
2021/08/17 03:40:28;;;;;;;8.93;4.63;;;;;;;22.70;40.44;99313.09;5091905;28;20572;-74
2021/08/17 03:42:54;;;;;;;9.57;5.03;;;;;;;22.51;40.48;99282.34;5091676;28;20064;-74
2021/08/17 03:45:20;;;;;;;9.15;4.50;;;;;;;22.60;40.74;99306.84;5091796;28;20095;-73
2021/08/17 03:47:46;;;;;;;10.52;4.63;;;;;;;22.54;40.72;99319.47;5091892;28;20137;-73
2021/08/17 03:50:14;;;;;;;12.32;4.90;;;;;;;22.49;40.80;99317.56;5091823;28;20096;-74
2021/08/17 03:52:41;;;;;;;11.18;5.05;;;;;;;22.42;40.83;99325.06;5090162;28;20031;-73
2021/08/17 03:55:07;;;;;;;13.07;5.38;;;;;;;22.34;40.89;99324.75;5091391;28;20081;-73
2021/08/17 03:57:32;;;;;;;9.60;4.95;;;;;;;21.91;41.19;99280.06;5091823;28;20024;-73
2021/08/17 03:59:58;;;;;;;11.48;4.90;;;;;;;22.20;41.35;99325.19;5090466;28;20020;-73
2021/08/17 04:02:23;;;;;;;11.75;4.50;;;;;;;22.18;41.52;99321.13;5091738;28;20020;-74
2021/08/17 04:04:49;;;;;;;11.32;4.55;;;;;;;22.16;41.29;99325.97;5091865;28;20044;-74
2021/08/17 04:07:15;;;;;;;8.88;4.70;;;;;;;21.99;41.80;99318.00;5091427;28;20443;-73
2021/08/17 04:09:40;;;;;;;12.63;5.15;;;;;;;21.99;41.68;99315.31;5089580;28;20461;-73
2021/08/17 04:12:06;;;;;;;9.52;4.65;;;;;;;21.79;41.78;99288.28;5091615;28;20504;-74
2021/08/17 04:14:31;;;;;;;14.50;5.65;;;;;;;21.99;41.67;99306.44;5091541;28;20031;-75
2021/08/17 04:16:57;;;;;;;10.52;5.05;;;;;;;21.79;41.67;99280.22;5091347;28;20024;-74
2021/08/17 04:19:26;;;;;;;10.95;4.95;;;;;;;22.05;41.80;99318.88;5091274;28;20516;-74
2021/08/17 04:21:52;;;;;;;15.40;4.72;;;;;;;21.67;41.89;99266.16;5091260;28;20024;-74
2021/08/17 04:24:18;;;;;;;12.85;5.97;;;;;;;21.97;41.93;99298.66;5090155;28;20404;-75
2021/08/17 04:26:44;;;;;;;10.32;5.55;;;;;;;21.90;41.72;99281.94;5091219;28;20082;-74
2021/08/17 04:29:10;;;;;;;12.82;5.43;;;;;;;22.27;41.32;99327.63;5091351;28;20028;-75
2021/08/17 04:31:35;;;;;;;10.80;5.22;;;;;;;22.30;41.35;99315.59;5087775;28;20396;-76
2021/08/17 04:34:01;;;;;;;11.38;4.63;;;;;;;22.06;41.24;99266.75;5090594;28;20090;-75
2021/08/17 04:36:26;;;;;;;13.82;6.10;;;;;;;22.45;41.05;99310.28;5091270;28;20393;-75
2021/08/17 04:38:52;;;;;;;10.57;5.78;;;;;;;22.48;41.13;99323.22;5091130;28;20016;-75
2021/08/17 04:41:17;;;;;;;16.92;5.85;;;;;;;22.51;41.22;99320.00;5091659;28;20032;-75
2021/08/17 04:43:44;;;;;;;12.13;5.25;;;;;;;22.59;41.34;99313.31;5089841;28;20515;-75
2021/08/17 04:46:09;;;;;;;9.07;5.22;;;;;;;22.54;40.85;99303.34;5091323;28;20039;-75
2021/08/17 04:48:35;;;;;;;10.85;5.80;;;;;;;22.68;41.07;99315.25;5091188;28;20432;-75
2021/08/17 04:51:00;;;;;;;12.70;5.70;;;;;;;22.70;40.90;99318.47;5091183;28;20032;-75
2021/08/17 04:53:26;;;;;;;11.90;5.57;;;;;;;22.72;40.85;99313.66;5090957;28;20083;-75
2021/08/17 04:55:52;;;;;;;19.05;5.82;;;;;;;22.75;40.95;99313.13;5090956;28;20496;-74
2021/08/17 04:58:17;;;;;;;15.45;6.03;;;;;;;22.70;40.96;99310.41;5089772;28;20030;-75
2021/08/17 05:00:44;;;;;;;15.85;5.82;;;;;;;22.75;40.88;99315.81;5091022;28;20428;-75
2021/08/17 05:03:10;;;;;;;14.10;5.68;;;;;;;22.79;41.06;99308.03;5090904;28;20024;-75
2021/08/17 05:05:35;;;;;;;12.18;6.03;;;;;;;22.44;41.08;99250.28;5089696;28;20089;-75
2021/08/17 05:08:10;;;;;;;11.75;5.32;;;;;;;22.96;40.98;99318.59;5090917;28;20023;-75
2021/08/17 05:10:36;;;;;;;11.15;5.43;;;;;;;22.98;40.96;99322.66;5090884;28;20088;-74
2021/08/17 05:13:03;;;;;;;14.32;7.22;;;;;;;22.75;41.08;99283.50;5090686;28;20065;-75
2021/08/17 05:15:30;;;;;;;13.48;6.72;;;;;;;23.02;40.92;99322.94;5090861;28;20057;-75
2021/08/17 05:17:56;;;;;;;15.35;6.45;;;;;;;23.06;40.91;99322.16;5090839;28;20593;-75
2021/08/17 05:20:21;;;;;;;12.27;6.47;;;;;;;23.02;41.01;99312.16;5091638;28;20055;-76
2021/08/17 05:22:47;;;;;;;20.85;10.88;;;;;;;23.13;40.92;99332.69;5094412;28;20020;-76
2021/08/17 05:25:13;;;;;;;16.23;8.07;;;;;;;22.77;41.05;99265.22;5094255;28;20047;-76
2021/08/17 05:27:38;;;;;;;14.60;7.45;;;;;;;23.28;41.00;99321.16;5093253;28;20149;-75
2021/08/17 05:30:05;;;;;;;12.02;6.75;;;;;;;23.36;41.10;99321.44;5094516;28;20518;-75
2021/08/17 05:32:31;;;;;;;12.40;6.45;;;;;;;23.31;41.43;99299.88;5094313;28;20157;-75
2021/08/17 05:34:57;;;;;;;11.88;6.93;;;;;;;23.49;41.85;99320.09;5094218;28;20020;-74
2021/08/17 05:37:22;;;;;;;11.88;6.47;;;;;;;23.56;41.96;99319.88;5094302;28;20020;-75
2021/08/17 05:39:48;;;;;;;12.40;6.28;;;;;;;23.61;42.04;99317.97;5094140;28;20031;-75
2021/08/17 05:42:13;;;;;;;11.98;6.68;;;;;;;23.68;42.31;99328.50;5094044;28;20568;-75
2021/08/17 05:44:43;;;;;;;20.42;7.00;;;;;;;23.54;42.42;99300.44;5090605;28;20028;-73
2021/08/17 05:47:10;;;;;;;13.73;6.72;;;;;;;23.44;42.45;99268.91;5087209;28;20044;-75
2021/08/17 05:49:36;;;;;;;10.38;6.18;;;;;;;23.85;42.21;99320.97;5092244;28;20020;-75
2021/08/17 05:52:06;;;;;;;14.18;6.90;;;;;;;23.89;42.46;99330.16;5093238;28;20492;-76
2021/08/17 05:54:32;;;;;;;11.63;8.32;;;;;;;23.75;42.54;99294.81;5092737;28;20027;-76
2021/08/17 05:56:58;;;;;;;9.85;5.70;;;;;;;23.98;42.32;99317.72;5092053;28;20016;-75
2021/08/17 05:59:27;;;;;;;11.52;7.10;;;;;;;24.09;42.39;99315.84;5093601;28;20103;-75
2021/08/17 06:01:56;;;;;;;14.50;6.53;;;;;;;24.18;42.24;99319.59;5092104;28;20101;-75
2021/08/17 06:04:22;;;;;;;10.00;6.35;;;;;;;24.26;42.18;99319.03;5093013;28;20473;-73
2021/08/17 06:06:47;;;;;;;10.20;5.97;;;;;;;24.35;41.94;99316.63;5093525;28;20020;-76
2021/08/17 06:09:14;;;;;;;10.93;6.63;;;;;;;24.37;41.81;99319.84;5093433;28;20077;-74
2021/08/17 06:11:39;;;;;;;15.32;10.10;;;;;;;24.23;41.57;99287.22;5092579;28;20032;-73
2021/08/17 06:14:05;;;;;;;13.07;10.27;;;;;;;24.48;41.51;99316.03;5089604;28;20097;-75
2021/08/17 06:16:30;;;;;;;13.93;6.65;;;;;;;24.52;41.08;99305.50;5092456;28;20028;-76
2021/08/17 06:18:56;;;;;;;7.82;6.32;;;;;;;24.65;41.41;99313.84;5091698;28;20044;-74
2021/08/17 06:21:21;;;;;;;10.68;5.72;;;;;;;24.72;40.94;99313.56;5089339;28;20051;-76
2021/08/17 06:23:47;;;;;;;8.75;5.63;;;;;;;24.63;40.85;99277.41;5095348;28;20028;-75
2021/08/17 06:26:12;;;;;;;12.35;6.68;;;;;;;24.55;40.55;99254.50;5091018;28;20066;-74
2021/08/17 06:28:40;;;;;;;12.02;5.40;;;;;;;24.46;40.61;99234.53;5090166;28;20020;-73
2021/08/17 06:31:06;;;;;;;10.00;5.68;;;;;;;25.05;40.57;99313.97;5091491;28;20557;-75
2021/08/17 06:33:31;;;;;;;11.50;5.30;;;;;;;25.14;40.36;99313.09;5084025;28;20017;-74
2021/08/17 06:35:56;;;;;;;10.40;5.88;;;;;;;24.73;39.90;99228.78;5072652;28;20028;-75
2021/08/17 06:38:22;;;;;;;10.38;6.00;;;;;;;25.04;40.06;99267.25;5087647;28;20507;-75
2021/08/17 06:40:47;;;;;;;8.07;5.40;;;;;;;25.39;40.04;99309.47;5092425;28;20497;-74
2021/08/17 06:43:13;;;;;;;10.63;6.00;;;;;;;25.42;39.88;99302.69;5092859;28;20397;-74
2021/08/17 06:45:38;;;;;;;9.43;6.32;;;;;;;25.51;39.75;99306.41;5092761;28;20020;-74
2021/08/17 06:48:04;;;;;;;17.27;11.98;;;;;;;25.37;39.12;99264.88;5089459;28;20047;-73
2021/08/17 06:50:29;;;;;;;11.90;7.30;;;;;;;25.19;39.11;99228.50;5091657;28;20027;-75
2021/08/17 06:52:55;;;;;;;12.57;6.43;;;;;;;25.55;38.83;99266.91;5091843;28;20031;-79
2021/08/17 06:55:20;;;;;;;8.02;6.13;;;;;;;25.47;38.22;99240.47;5092287;28;20020;-78
2021/08/17 06:57:45;;;;;;;8.77;6.00;;;;;;;25.83;37.87;99276.97;5087899;28;20420;-79
2021/08/17 07:00:11;;;;;;;11.32;6.40;;;;;;;25.73;37.57;99252.72;5087847;28;20166;-78
2021/08/17 07:02:37;;;;;;;10.88;6.50;;;;;;;25.79;37.34;99240.75;5083186;28;20485;-78
2021/08/17 07:05:06;;;;;;;14.27;7.00;;;;;;;25.90;37.42;99242.28;5085795;28;20249;-79
2021/08/17 07:07:32;;;;;;;7.43;5.78;;;;;;;26.35;37.45;99309.78;5090714;28;20051;-79
2021/08/17 07:09:58;;;;;;;10.88;8.23;;;;;;;25.58;37.22;99169.81;5081117;28;20074;-79
2021/08/17 07:12:23;;;;;;;10.32;7.93;;;;;;;26.49;36.76;99291.75;5083521;28;20206;-78
2021/08/17 07:14:50;;;;;;;11.23;7.38;;;;;;;26.30;36.77;99253.78;5090930;28;20059;-78
2021/08/17 07:17:16;;;;;;;12.05;7.38;;;;;;;26.42;37.28;99254.22;5090707;28;20020;-78
2021/08/17 07:19:42;;;;;;;12.73;7.70;;;;;;;26.70;36.85;99278.78;5091604;28;20028;-80
2021/08/17 07:22:07;;;;;;;16.50;10.73;;;;;;;26.47;36.62;99229.78;5087399;28;20039;-78
2021/08/17 07:24:32;;;;;;;16.63;12.85;;;;;;;26.98;36.46;99290.66;5081896;28;20103;-76
2021/08/17 07:26:58;;;;;;;20.55;12.93;;;;;;;26.86;36.35;99258.56;5091150;28;20039;-76
2021/08/17 07:29:24;;;;;;;16.52;7.25;;;;;;;27.10;36.15;99283.72;5091594;28;20024;-76
2021/08/17 07:31:49;;;;;;;11.10;8.10;;;;;;;27.14;35.90;99284.72;5087841;28;20043;-75
2021/08/17 07:34:15;;;;;;;17.30;7.63;;;;;;;26.86;35.92;99243.09;5091621;28;20116;-75
2021/08/17 07:36:40;;;;;;;9.25;7.15;;;;;;;27.27;36.17;99285.09;5089959;28;20107;-75
2021/08/17 07:39:07;;;;;;;12.38;7.45;;;;;;;27.37;36.24;99293.06;5080528;28;20078;-73
2021/08/17 07:41:33;;;;;;;13.55;7.63;;;;;;;27.46;35.70;99288.59;5071491;28;20032;-74
2021/08/17 07:43:59;;;;;;;15.10;8.07;;;;;;;27.51;35.36;99283.94;5088548;28;20080;-74
2021/08/17 07:46:24;;;;;;;12.02;7.53;;;;;;;27.58;35.18;99283.56;5091569;28;20016;-74
2021/08/17 07:48:50;;;;;;;13.40;7.72;;;;;;;27.69;35.17;99276.88;5086928;28;20027;-76
2021/08/17 07:51:16;;;;;;;10.80;8.00;;;;;;;27.71;34.83;99265.72;5090698;28;20154;-74
2021/08/17 07:53:41;;;;;;;17.23;13.07;;;;;;;27.95;35.02;99279.16;5089639;28;20055;-75
2021/08/17 07:56:07;;;;;;;16.15;11.10;;;;;;;27.80;34.70;99248.47;5090076;28;20129;-75
2021/08/17 07:58:32;;;;;;;13.52;7.90;;;;;;;27.94;34.23;99242.25;5091329;28;20028;-75
2021/08/17 08:00:58;;;;;;;13.23;9.50;;;;;;;28.18;34.13;99262.69;5089345;28;20502;-76
2021/08/17 08:03:23;;;;;;;13.10;8.20;;;;;;;28.05;33.80;99230.91;5090040;28;20416;-76
2021/08/17 08:05:49;;;;;;;19.13;7.65;;;;;;;28.34;33.11;99255.13;5091189;28;20497;-73
2021/08/17 08:08:14;;;;;;;12.95;9.35;;;;;;;28.54;32.72;99272.91;5088799;28;20028;-73
2021/08/17 08:10:40;;;;;;;10.00;7.13;;;;;;;28.65;32.99;99268.06;5087343;28;20040;-74
2021/08/17 08:13:05;;;;;;;10.43;8.00;;;;;;;28.34;32.47;99192.66;5089133;28;20027;-73
2021/08/17 08:15:31;;;;;;;12.93;8.13;;;;;;;28.89;31.64;99267.84;5087775;28;20495;-74
2021/08/17 08:17:56;;;;;;;9.35;8.18;;;;;;;29.00;31.42;99258.41;5086459;28;20081;-73
2021/08/17 08:20:22;;;;;;;11.50;9.45;;;;;;;29.12;31.46;99263.28;5089484;28;20031;-74
2021/08/17 08:22:49;;;;;;;12.50;10.35;;;;;;;29.23;30.98;99261.94;5087453;28;20470;-75
2021/08/17 08:25:16;;;;;;;8.48;6.32;;;;;;;28.81;30.57;99179.69;5088159;28;20047;-78
2021/08/17 08:27:42;;;;;;;15.98;11.07;;;;;;;29.06;30.25;99192.72;5090057;28;20024;-79
2021/08/17 08:30:08;;;;;;;9.13;7.03;;;;;;;29.14;29.65;99195.81;5087909;28;20024;-78
2021/08/17 08:32:34;;;;;;;18.10;13.52;;;;;;;29.48;29.66;99238.81;5090004;28;20028;-78
2021/08/17 08:35:00;;;;;;;12.55;7.75;;;;;;;29.54;29.61;99243.81;5090734;28;20024;-78
2021/08/17 08:37:26;;;;;;;9.85;6.75;;;;;;;29.02;29.58;99150.97;5089433;28;20085;-77
2021/08/17 08:39:52;;;;;;;9.45;6.03;;;;;;;29.56;29.00;99222.53;5089209;28;20020;-78
2021/08/17 08:42:21;;;;;;;8.23;6.47;;;;;;;29.84;28.73;99249.59;5087634;28;20043;-80
2021/08/17 08:44:47;;;;;;;14.63;12.23;;;;;;;29.96;28.71;99249.81;5088954;28;20024;-77
2021/08/17 08:47:13;;;;;;;11.73;9.57;;;;;;;30.02;29.61;99245.88;5089495;28;20511;-79
2021/08/17 08:49:41;;;;;;;12.85;8.77;;;;;;;29.82;29.16;99186.53;5089989;28;20028;-79
2021/08/17 08:52:07;;;;;;;10.20;6.20;;;;;;;30.34;28.74;99247.44;5088059;28;20062;-78
2021/08/17 08:54:32;;;;;;;7.85;5.55;;;;;;;30.39;27.96;99239.13;5081600;28;20024;-78
2021/08/17 08:56:58;;;;;;;10.82;9.73;;;;;;;30.14;28.22;99182.66;5093106;28;20020;-79
2021/08/17 08:59:23;;;;;;;7.78;6.45;;;;;;;30.28;27.80;99167.00;5093686;28;20027;-78
2021/08/17 09:01:50;;;;;;;9.27;6.82;;;;;;;30.72;27.47;99225.94;5093733;28;20032;-79
2021/08/17 09:04:16;;;;;;;9.35;7.78;;;;;;;30.80;27.13;99227.06;5094496;28;20020;-79
2021/08/17 09:06:52;;;;;;;9.38;6.25;;;;;;;30.91;27.32;99212.81;5092198;28;20035;-79
2021/08/17 09:09:18;;;;;;;13.77;12.40;;;;;;;31.19;27.20;99220.69;5091328;28;20084;-78
2021/08/17 09:12:03;;;;;;;13.65;7.68;;;;;;;31.39;26.63;99216.53;5090739;28;20496;-77
2021/08/17 09:14:30;;;;;;;7.22;5.47;;;;;;;31.53;25.88;99220.66;5088361;28;20040;-77
2021/08/17 09:17:06;;;;;;;8.13;5.65;;;;;;;31.70;25.93;99213.59;5091822;28;20068;-76
2021/08/17 09:19:36;;;;;;;7.45;4.97;;;;;;;31.85;25.04;99210.34;5090361;28;20020;-78
2021/08/17 09:22:13;;;;;;;7.15;4.80;;;;;;;32.01;25.01;99200.50;5092025;28;20488;-77
2021/08/17 09:24:39;;;;;;;5.18;4.68;;;;;;;32.15;24.78;99206.53;5092766;28;20095;-78
2021/08/17 09:27:11;;;;;;;6.97;6.28;;;;;;;32.29;24.58;99200.06;5087900;28;20120;-77
2021/08/17 09:29:38;;;;;;;7.35;6.05;;;;;;;32.36;24.49;99181.22;5072516;28;20032;-78
2021/08/17 09:32:15;;;;;;;5.53;4.95;;;;;;;32.57;24.22;99171.09;5086100;28;20119;-78
2021/08/17 09:34:41;;;;;;;7.15;5.47;;;;;;;32.89;24.46;99185.22;5093762;28;20412;-77
2021/08/17 09:37:09;;;;;;;7.05;6.18;;;;;;;32.90;24.12;99143.88;5091129;28;20031;-77
2021/08/17 09:39:46;;;;;;;7.82;5.70;;;;;;;33.41;23.66;99180.91;5092889;28;20031;-77
2021/08/17 09:42:22;;;;;;;5.75;5.18;;;;;;;33.33;23.70;99124.31;5093902;28;20028;-77
2021/08/17 09:45:14;;;;;;;8.35;5.97;;;;;;;33.87;22.02;99178.16;5093843;28;20095;-77
2021/08/17 09:47:53;;;;;;;7.78;5.70;;;;;;;34.02;21.69;99167.34;5093977;28;20105;-77
2021/08/17 09:50:19;;;;;;;7.57;5.47;;;;;;;34.23;21.82;99171.91;5093939;28;20032;-78
2021/08/17 09:52:47;;;;;;;4.72;4.22;;;;;;;34.10;21.19;99141.75;5091111;28;20030;-78
2021/08/17 09:55:20;;;;;;;4.63;3.70;;;;;;;34.38;21.29;99173.97;5092704;28;20592;-78
2021/08/17 09:57:47;;;;;;;6.32;3.05;;;;;;;34.25;20.92;99132.06;5072455;28;20074;-78
2021/08/17 10:00:17;;;;;;;6.32;3.80;;;;;;;34.21;21.34;99101.00;5092907;28;20035;-78
2021/08/17 10:02:45;;;;;;;5.10;4.45;;;;;;;34.82;20.91;99157.63;5078941;28;20411;-77
2021/08/17 10:05:12;;;;;;;6.80;5.97;;;;;;;35.04;20.75;99152.47;5092878;28;20020;-78
2021/08/17 10:07:39;;;;;;;4.60;4.20;;;;;;;35.29;20.42;99149.59;5095584;28;20028;-79
2021/08/17 10:10:07;;;;;;;4.57;4.07;;;;;;;35.33;20.10;99147.75;5058004;28;20087;-78
2021/08/17 10:12:32;;;;;;;7.45;6.55;;;;;;;35.48;20.51;99138.75;5079230;28;20046;-78
2021/08/17 10:14:58;;;;;;;5.70;4.97;;;;;;;35.48;19.70;99152.47;5092111;28;20583;-78
2021/08/17 10:17:23;;;;;;;8.63;7.82;;;;;;;35.53;19.34;99148.66;5092509;28;20069;-78
2021/08/17 10:19:49;;;;;;;5.15;3.90;;;;;;;35.44;19.35;99121.38;5093067;28;20058;-79
2021/08/17 10:22:16;;;;;;;4.40;3.97;;;;;;;35.40;19.14;99108.72;5091071;28;20489;-78
2021/08/17 10:24:42;;;;;;;6.72;4.18;;;;;;;35.60;19.15;99091.97;5092496;28;20027;-74
2021/08/17 10:27:23;;;;;;;6.43;3.15;;;;;;;36.16;19.11;99132.97;5092119;28;20048;-75
2021/08/17 10:29:54;;;;;;;4.75;4.18;;;;;;;36.32;18.59;99138.47;5083523;28;20024;-72
2021/08/17 10:32:38;;;;;;;14.73;13.25;;;;;;;36.53;18.63;99127.94;5092343;28;20069;-73
2021/08/17 10:35:05;;;;;;;5.72;4.47;;;;;;;36.57;18.52;99120.56;5092971;28;20028;-75
2021/08/17 10:37:30;;;;;;;6.60;4.68;;;;;;;36.77;18.53;99131.59;5093017;28;20016;-75
2021/08/17 10:39:56;;;;;;;4.68;3.42;;;;;;;36.70;18.25;99081.91;5092883;28;20070;-73
2021/08/17 10:42:24;;;;;;;4.05;3.65;;;;;;;37.06;18.16;99119.19;5099100;28;20064;-74
2021/08/17 10:44:51;;;;;;;5.90;4.28;;;;;;;37.16;18.25;99118.59;5096705;28;20138;-77
2021/08/17 10:47:34;;;;;;;6.90;5.03;;;;;;;37.29;18.74;99114.56;5094678;28;20028;-77
2021/08/17 10:50:00;;;;;;;7.75;6.18;;;;;;;37.50;18.76;99112.16;5112772;28;20177;-78
2021/08/17 10:52:33;;;;;;;8.00;7.25;;;;;;;37.67;18.63;99112.81;5113163;28;20112;-77
2021/08/17 10:55:34;;;;;;;5.85;5.28;;;;;;;37.92;18.11;99100.28;5110014;28;20035;-78
2021/08/17 10:58:06;;;;;;;6.78;6.07;;;;;;;37.85;18.23;99106.47;5097756;28;20408;-77
2021/08/17 11:00:52;;;;;;;6.63;4.50;;;;;;;37.75;17.82;99063.00;5088980;28;20028;-77
2021/08/17 11:03:40;;;;;;;13.07;11.82;;;;;;;37.94;18.08;99078.66;5090653;28;20105;-78
2021/08/17 11:06:06;;;;;;;7.82;6.18;;;;;;;38.09;17.48;99082.41;5070481;28;20405;-77
2021/08/17 11:08:31;;;;;;;5.50;4.97;;;;;;;38.33;17.69;99076.47;5087028;28;20020;-77
2021/08/17 11:11:03;;;;;;;6.07;5.47;;;;;;;38.43;17.54;99072.25;5099234;28;20092;-78
2021/08/17 11:13:29;;;;;;;10.18;7.93;;;;;;;38.61;17.56;99072.47;5112367;28;20081;-77
2021/08/17 11:16:24;;;;;;;11.50;9.00;;;;;;;38.77;17.05;99060.09;5112369;28;20051;-77
2021/08/17 11:18:57;;;;;;;11.75;10.63;;;;;;;38.70;17.19;99050.94;5088613;28;20035;-77
2021/08/17 11:21:32;;;;;;;7.35;5.53;;;;;;;38.64;16.93;99046.91;5091291;28;20016;-77
2021/08/17 11:24:18;;;;;;;4.45;3.83;;;;;;;38.44;16.84;99051.75;5091249;28;20028;-74
2021/08/17 11:26:52;;;;;;;4.07;3.10;;;;;;;38.49;16.77;99056.94;5090619;28;20417;-74
2021/08/17 11:29:25;;;;;;;6.32;5.18;;;;;;;38.52;16.85;99049.88;5100578;28;20092;-74