Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:50;;;;;;;15.83;1.77;;;1.60;81.30;;;;;;5061472;28;20051;-73
2022/01/21 00:04:16;;;;;;;20.03;1.73;;;1.60;81.50;;;;;;5043751;28;20044;-73
2022/01/21 00:06:41;;;;;;;13.23;2.20;;;1.60;81.80;;;;;;5044668;28;20077;-73
2022/01/21 00:09:08;;;;;;;16.20;1.60;;;1.60;81.90;;;;;;5032247;28;20048;-73
2022/01/21 00:11:36;;;;;;;10.23;1.63;;;1.70;81.90;;;;;;5054747;28;20123;-74
2022/01/21 00:14:02;;;;;;;9.93;1.35;;;1.60;81.90;;;;;;5050989;28;20070;-74
2022/01/21 00:16:29;;;;;;;14.40;1.40;;;1.70;81.90;;;;;;5061227;28;20068;-74
2022/01/21 00:19:04;;;;;;;9.55;1.58;;;1.70;81.90;;;;;;5053802;28;20036;-75
2022/01/21 00:32:30;;;;;;;14.60;1.58;;;1.40;82.60;;;;;;5058090;28;20135;-75
2022/01/21 00:34:55;;;;;;;14.00;1.33;;;1.30;82.70;;;;;;5037241;28;20420;-75
2022/01/21 00:37:21;;;;;;;6.30;1.10;;;1.20;82.90;;;;;;5043856;28;20041;-75
2022/01/21 00:39:53;;;;;;;7.90;0.80;;;1.20;82.90;;;;;;5033320;28;20035;-75
2022/01/21 00:44:48;;;;;;;10.80;1.00;;;1.10;83.20;;;;;;5057837;28;20292;-74
2022/01/21 00:47:14;;;;;;;7.20;0.95;;;1.00;83.30;;;;;;5045544;28;20040;-74
2022/01/21 00:49:40;;;;;;;6.83;1.13;;;0.90;83.30;;;;;;5028971;28;20040;-74
2022/01/21 00:52:06;;;;;;;8.63;0.63;;;0.90;83.50;;;;;;5030812;28;20036;-74
2022/01/21 00:54:31;;;;;;;10.20;0.83;;;0.80;83.50;;;;;;5057219;28;20035;-74
2022/01/21 00:56:57;;;;;;;11.37;0.77;;;0.80;83.90;;;;;;5056537;28;20133;-74
2022/01/21 00:59:23;;;;;;;12.40;1.20;;;0.90;83.90;;;;;;5053523;28;20036;-74
2022/01/21 01:01:48;;;;;;;10.53;1.00;;;0.90;84.10;;;;;;5042118;28;20043;-74
2022/01/21 01:04:15;;;;;;;11.83;1.10;;;1.00;84.40;;;;;;5026647;28;20052;-74
2022/01/21 01:06:41;;;;;;;17.92;1.33;;;1.10;84.70;;;;;;5053054;28;20045;-75
2022/01/21 01:09:07;;;;;;;13.80;2.20;;;1.20;84.80;;;;;;5040518;28;20452;-75
2022/01/21 01:22:14;;;;;;;10.38;1.42;;;1.30;84.90;;;;;;5056647;28;20040;-75
2022/01/21 01:29:54;;;;;;;12.32;1.13;;;1.30;85.20;;;;;;5070483;28;20075;-74
2022/01/21 01:32:20;;;;;;;11.93;1.30;;;1.30;85.30;;;;;;5044664;28;20490;-74
2022/01/21 01:34:46;;;;;;;11.73;1.17;;;1.30;85.20;;;;;;5027881;28;20040;-74
2022/01/21 01:37:25;;;;;;;10.55;1.20;;;1.30;85.20;;;;;;5043739;28;20033;-74
2022/01/21 01:40:00;;;;;;;16.17;1.20;;;1.30;85.20;;;;;;5050708;28;20051;-75
2022/01/21 01:42:57;;;;;;;13.43;2.35;;;1.30;85.20;;;;;;5056104;28;20036;-75
2022/01/21 01:50:52;;;;;;;14.25;1.13;;;1.20;85.50;;;;;;5060668;28;20553;-75
2022/01/21 01:53:21;;;;;;;12.55;1.25;;;1.20;85.40;;;;;;5020391;28;20416;-74
2022/01/21 01:55:47;;;;;;;15.27;2.20;;;1.30;85.50;;;;;;5042857;28;20112;-74
2022/01/21 01:58:14;;;;;;;12.10;1.50;;;1.30;85.70;;;;;;5050923;28;20044;-74
2022/01/21 02:00:42;;;;;;;14.52;1.25;;;1.30;85.50;;;;;;5045669;28;20039;-74
2022/01/21 02:03:14;;;;;;;11.63;1.10;;;1.30;85.70;;;;;;5072177;28;20480;-74
2022/01/21 02:05:40;;;;;;;9.32;1.08;;;1.20;85.70;;;;;;5065476;28;20068;-74
2022/01/21 02:08:06;;;;;;;10.00;1.05;;;1.20;85.80;;;;;;5048073;28;20043;-74
2022/01/21 02:10:32;;;;;;;16.17;1.85;;;1.20;85.80;;;;;;5068635;28;20043;-74
2022/01/21 02:13:05;;;;;;;16.92;1.77;;;1.20;86.00;;;;;;5037890;28;20044;-74
2022/01/21 02:15:35;;;;;;;15.07;1.67;;;1.30;86.00;;;;;;5027630;28;20040;-74
2022/01/21 02:23:29;;;;;;;11.80;1.48;;;1.50;86.30;;;;;;5059508;28;20242;-74
2022/01/21 02:25:55;;;;;;;14.93;1.67;;;1.50;86.30;;;;;;5037074;28;20165;-74
2022/01/21 02:28:21;;;;;;;12.53;1.80;;;1.60;86.10;;;;;;5049170;28;20043;-74
2022/01/21 02:30:58;;;;;;;19.48;1.92;;;1.60;86.30;;;;;;5047910;28;20142;-75
2022/01/21 02:33:25;;;;;;;10.30;1.38;;;1.70;86.10;;;;;;5042508;28;20078;-74
2022/01/21 02:35:50;;;;;;;8.82;1.00;;;1.80;86.10;;;;;;5070693;28;20579;-74
2022/01/21 02:38:16;;;;;;;10.03;0.93;;;1.90;86.10;;;;;;5072723;28;20059;-74
2022/01/21 02:40:45;;;;;;;11.05;1.27;;;1.80;86.10;;;;;;5025081;28;20124;-74
2022/01/21 02:43:12;;;;;;;11.20;0.98;;;1.80;85.80;;;;;;5051163;28;20036;-75
2022/01/21 02:45:39;;;;;;;10.02;1.20;;;1.80;85.80;;;;;;5058607;28;20085;-74
2022/01/21 02:48:08;;;;;;;6.10;0.82;;;1.80;85.70;;;;;;5059223;28;20071;-74
2022/01/21 02:50:34;;;;;;;12.57;0.73;;;1.70;85.50;;;;;;5064554;28;20044;-74
2022/01/21 02:55:35;;;;;;;6.78;0.60;;;1.70;85.50;;;;;;5066642;28;20105;-74
2022/01/21 02:58:01;;;;;;;12.10;0.70;;;1.60;85.50;;;;;;5051361;28;20497;-74
2022/01/21 03:00:27;;;;;;;8.43;0.53;;;1.60;85.40;;;;;;5041214;28;20085;-74
2022/01/21 03:02:53;;;;;;;6.55;0.52;;;1.50;85.20;;;;;;5073535;28;20076;-74
2022/01/21 03:05:20;;;;;;;7.05;0.75;;;1.50;85.20;;;;;;5069002;28;20170;-74
2022/01/21 03:07:47;;;;;;;10.13;0.70;;;1.40;85.00;;;;;;5043864;28;20132;-74
2022/01/21 03:10:13;;;;;;;7.80;0.73;;;1.40;85.10;;;;;;5024142;28;20064;-74
2022/01/21 03:12:40;;;;;;;7.90;0.73;;;1.30;85.00;;;;;;5025285;28;20068;-74
2022/01/21 03:15:07;;;;;;;9.18;1.05;;;1.20;85.00;;;;;;5031169;28;20048;-73
2022/01/21 03:17:33;;;;;;;7.18;0.60;;;1.20;85.20;;;;;;5055487;28;20052;-73
2022/01/21 03:20:00;;;;;;;9.85;0.98;;;1.10;85.40;;;;;;5038378;28;20055;-74
2022/01/21 03:22:25;;;;;;;8.85;1.35;;;1.10;85.50;;;;;;5063068;28;20036;-74
2022/01/21 03:24:51;;;;;;;10.33;1.33;;;1.10;85.30;;;;;;5055916;28;20127;-74
2022/01/21 03:27:17;;;;;;;13.70;1.57;;;1.10;85.60;;;;;;5029873;28;20585;-74
2022/01/21 03:29:43;;;;;;;11.10;1.40;;;1.00;85.60;;;;;;5063425;28;20041;-74
2022/01/21 03:32:10;;;;;;;9.30;1.33;;;1.00;85.50;;;;;;5051442;28;20103;-74
2022/01/21 03:34:36;;;;;;;16.15;1.50;;;1.00;85.60;;;;;;5043614;28;20102;-74
2022/01/21 03:37:02;;;;;;;14.40;1.60;;;0.90;85.80;;;;;;5044248;28;20456;-74
2022/01/21 03:39:28;;;;;;;14.98;1.33;;;0.90;85.90;;;;;;5035815;28;20083;-74
2022/01/21 03:41:53;;;;;;;13.07;1.53;;;0.90;85.80;;;;;;5048804;28;20044;-74
2022/01/21 03:44:19;;;;;;;9.67;0.97;;;0.80;86.00;;;;;;5054746;28;20041;-74
2022/01/21 03:46:45;;;;;;;11.97;1.10;;;0.80;85.90;;;;;;5049653;28;20044;-73
2022/01/21 03:49:11;;;;;;;8.70;1.27;;;0.90;85.90;;;;;;5039563;28;20148;-73
2022/01/21 03:51:36;;;;;;;10.03;0.83;;;0.90;86.00;;;;;;5027493;28;20048;-73
2022/01/21 03:54:03;;;;;;;11.37;1.47;;;0.90;86.00;;;;;;5045869;28;20578;-73
2022/01/21 03:56:28;;;;;;;9.55;0.93;;;0.90;85.90;;;;;;5041311;28;20037;-73
2022/01/21 03:58:55;;;;;;;9.23;0.80;;;0.90;86.00;;;;;;5045296;28;20107;-73
2022/01/21 04:01:23;;;;;;;6.45;0.77;;;0.90;85.80;;;;;;5055777;28;20067;-73
2022/01/21 04:03:49;;;;;;;10.55;1.25;;;1.00;85.60;;;;;;5037254;28;20044;-73
2022/01/21 04:06:15;;;;;;;8.90;0.70;;;0.90;85.60;;;;;;5051238;28;20052;-73
2022/01/21 04:08:40;;;;;;;7.37;0.90;;;0.90;85.70;;;;;;5039705;28;20295;-73
2022/01/21 04:11:06;;;;;;;6.97;1.13;;;0.90;85.40;;;;;;5039964;28;20069;-73
2022/01/21 04:13:34;;;;;;;9.60;0.73;;;0.90;85.40;;;;;;5028543;28;20132;-73
2022/01/21 04:16:00;;;;;;;5.10;0.60;;;0.80;85.50;;;;;;5032963;28;20400;-73
2022/01/21 04:18:25;;;;;;;9.15;1.10;;;0.70;85.40;;;;;;5052405;28;20127;-73
2022/01/21 04:20:53;;;;;;;3.77;1.10;;;0.70;85.50;;;;;;5040245;28;20045;-73
2022/01/21 04:23:20;;;;;;;9.60;1.02;;;0.70;85.70;;;;;;5057817;28;20048;-73
2022/01/21 04:25:46;;;;;;;15.07;1.88;;;0.80;85.90;;;;;;5054521;28;20040;-74
2022/01/21 04:28:12;;;;;;;12.30;1.98;;;0.80;85.90;;;;;;5056528;28;20045;-74
2022/01/21 04:30:38;;;;;;;14.53;1.17;;;0.80;85.80;;;;;;5042140;28;20049;-74
2022/01/21 04:33:04;;;;;;;12.50;1.87;;;0.70;86.00;;;;;;5021269;28;20048;-74
2022/01/21 04:35:32;;;;;;;14.13;1.73;;;0.70;86.10;;;;;;5055224;28;20051;-74
2022/01/21 04:38:02;;;;;;;11.70;1.13;;;0.70;86.40;;;;;;5066294;28;20049;-73
2022/01/21 04:40:31;;;;;;;11.13;1.50;;;0.70;86.40;;;;;;5034834;28;20069;-73
2022/01/21 04:48:28;;;;;;;10.73;0.90;;;1.00;86.70;;;;;;5043533;28;20045;-74
2022/01/21 04:50:57;;;;;;;11.30;1.10;;;1.10;86.70;;;;;;5044635;28;20053;-74
2022/01/21 04:53:25;;;;;;;8.48;1.00;;;1.20;86.70;;;;;;5041237;28;20083;-74
2022/01/21 04:55:51;;;;;;;8.10;0.73;;;1.20;86.70;;;;;;5050477;28;20120;-74
2022/01/21 04:58:17;;;;;;;9.23;1.60;;;1.20;86.80;;;;;;5021641;28;20153;-74
2022/01/21 05:00:46;;;;;;;7.50;0.70;;;1.30;86.70;;;;;;5052812;28;20410;-74
2022/01/21 05:03:12;;;;;;;9.32;0.80;;;1.30;86.70;;;;;;5052212;28;20119;-73
2022/01/21 05:05:39;;;;;;;7.75;1.00;;;1.30;86.60;;;;;;5042278;28;20421;-73
2022/01/21 05:08:09;;;;;;;11.88;1.02;;;1.30;86.70;;;;;;5056560;28;20036;-73
2022/01/21 05:10:36;;;;;;;12.27;1.00;;;1.30;86.60;;;;;;5066790;28;20044;-73
2022/01/21 05:13:03;;;;;;;10.65;1.30;;;1.20;86.50;;;;;;5057495;28;20393;-73
2022/01/21 05:15:45;;;;;;;7.03;0.95;;;1.20;86.40;;;;;;5038112;28;20041;-73
2022/01/21 05:18:11;;;;;;;10.30;0.80;;;1.10;86.40;;;;;;5038959;28;20056;-73
2022/01/21 05:20:37;;;;;;;10.10;1.27;;;1.10;86.40;;;;;;5070619;28;20401;-74
2022/01/21 05:23:02;;;;;;;6.80;0.90;;;1.00;86.40;;;;;;5055544;28;20043;-73
2022/01/21 05:25:28;;;;;;;9.60;0.70;;;1.00;86.40;;;;;;5043148;28;20040;-73
2022/01/21 05:27:58;;;;;;;7.30;1.00;;;1.10;86.50;;;;;;5035874;28;20041;-73
2022/01/21 05:30:23;;;;;;;9.02;1.63;;;1.20;86.50;;;;;;5059766;28;20093;-75
2022/01/21 05:32:49;;;;;;;9.20;1.00;;;1.30;86.60;;;;;;5019387;28;20049;-74
2022/01/21 05:35:15;;;;;;;11.70;1.20;;;1.40;86.60;;;;;;5051702;28;20199;-74
2022/01/21 05:37:41;;;;;;;11.33;1.00;;;1.40;86.50;;;;;;5046462;28;20181;-74
2022/01/21 05:40:13;;;;;;;10.90;1.10;;;1.50;86.50;;;;;;5071802;28;20295;-75
2022/01/21 05:42:39;;;;;;;11.18;1.73;;;1.50;86.50;;;;;;5044038;28;20044;-74
2022/01/21 05:47:33;;;;;;;8.93;1.25;;;1.60;86.60;;;;;;5066955;28;20056;-74
2022/01/21 05:49:58;;;;;;;16.70;1.90;;;1.60;86.60;;;;;;5037585;28;20084;-75
2022/01/21 05:52:34;;;;;;;10.80;1.67;;;1.60;86.70;;;;;;5043836;28;20131;-74
2022/01/21 05:55:00;;;;;;;7.30;1.15;;;1.60;86.50;;;;;;5036229;28;20124;-74
2022/01/21 05:57:26;;;;;;;11.87;1.60;;;1.60;86.60;;;;;;5061151;28;20632;-74
2022/01/21 05:59:52;;;;;;;10.03;1.40;;;1.60;86.50;;;;;;5042229;28;20033;-74
2022/01/21 06:02:18;;;;;;;7.27;1.20;;;1.60;86.40;;;;;;5024536;28;20413;-74
2022/01/21 06:04:46;;;;;;;8.57;0.93;;;1.60;86.40;;;;;;5030715;28;20048;-74
2022/01/21 06:07:12;;;;;;;7.60;0.80;;;1.50;86.20;;;;;;5064911;28;20557;-74
2022/01/21 06:09:38;;;;;;;12.73;1.27;;;1.50;86.30;;;;;;5073507;28;20377;-74
2022/01/21 06:12:07;;;;;;;6.53;0.70;;;1.50;86.30;;;;;;5040324;28;20106;-74
2022/01/21 06:14:33;;;;;;;9.93;1.02;;;1.40;86.30;;;;;;5031312;28;20048;-74
2022/01/21 06:16:59;;;;;;;13.03;1.00;;;1.40;86.20;;;;;;5059532;28;20043;-74
2022/01/21 06:19:24;;;;;;;9.40;1.20;;;1.40;86.10;;;;;;5050953;28;20346;-74
2022/01/21 06:21:50;;;;;;;8.87;0.90;;;1.30;86.00;;;;;;5034413;28;20048;-74
2022/01/21 06:24:16;;;;;;;7.43;1.00;;;1.30;86.30;;;;;;5049771;28;20032;-74
2022/01/21 06:26:41;;;;;;;14.47;1.70;;;1.30;86.20;;;;;;5061349;28;20424;-74
2022/01/21 06:29:07;;;;;;;12.13;1.80;;;1.40;86.00;;;;;;5054992;28;20087;-74
2022/01/21 06:31:33;;;;;;;16.30;1.80;;;1.50;86.00;;;;;;5036575;28;20040;-74
2022/01/21 06:33:58;;;;;;;8.00;0.90;;;1.50;86.00;;;;;;5065932;28;20036;-74
2022/01/21 06:36:25;;;;;;;15.03;2.20;;;1.50;86.10;;;;;;5043566;28;20055;-74
2022/01/21 06:38:51;;;;;;;20.00;1.67;;;1.50;86.10;;;;;;5061465;28;20044;-74
2022/01/21 06:41:17;;;;;;;17.13;1.83;;;1.50;86.10;;;;;;5043619;28;20190;-74
2022/01/21 06:43:42;;;;;;;15.38;1.98;;;1.50;86.20;;;;;;5035659;28;20090;-74
2022/01/21 06:46:12;;;;;;;14.10;1.50;;;1.50;86.30;;;;;;5051845;28;20512;-74
2022/01/21 06:48:38;;;;;;;14.07;2.63;;;1.40;86.30;;;;;;5070203;28;20044;-74
2022/01/21 06:51:04;;;;;;;16.47;2.00;;;1.30;86.30;;;;;;5055267;28;20055;-75
2022/01/21 06:53:29;;;;;;;11.75;1.30;;;1.30;86.40;;;;;;5063275;28;20043;-74
2022/01/21 06:55:55;;;;;;;12.20;1.63;;;1.20;86.50;;;;;;5055035;28;20048;-74
2022/01/21 06:58:21;;;;;;;11.53;1.77;;;1.20;86.50;;;;;;5053977;28;20106;-74
2022/01/21 07:00:47;;;;;;;18.40;2.37;;;1.20;86.60;;;;;;5045144;28;20080;-74
2022/01/21 07:03:14;;;;;;;15.98;2.85;;;1.30;86.70;;;;;;5034481;28;20048;-74
2022/01/21 07:05:39;;;;;;;11.83;1.60;;;1.30;86.70;;;;;;5058587;28;20048;-74
2022/01/21 07:08:05;;;;;;;14.17;1.70;;;1.30;86.80;;;;;;5045695;28;20090;-74
2022/01/21 07:10:31;;;;;;;17.57;1.87;;;1.30;86.80;;;;;;5025804;28;20109;-74
2022/01/21 07:12:57;;;;;;;18.27;3.20;;;1.30;86.80;;;;;;5060951;28;20109;-74
2022/01/21 07:15:24;;;;;;;17.20;1.38;;;1.30;86.70;;;;;;5053439;28;20040;-74
2022/01/21 07:17:52;;;;;;;14.13;1.70;;;1.30;86.80;;;;;;5076100;28;20175;-74
2022/01/21 07:20:21;;;;;;;12.85;1.85;;;1.30;86.80;;;;;;5036761;28;20040;-74
2022/01/21 07:22:47;;;;;;;24.95;3.42;;;1.40;86.70;;;;;;5056929;28;20101;-75
2022/01/21 07:25:14;;;;;;;10.88;1.70;;;1.40;86.70;;;;;;5057767;28;20123;-74
2022/01/21 07:27:41;;;;;;;16.38;1.75;;;1.50;86.70;;;;;;5042778;28;20434;-74
2022/01/21 07:30:07;;;;;;;14.35;2.80;;;1.50;86.70;;;;;;5066715;28;20053;-74
2022/01/21 07:32:33;;;;;;;12.77;1.27;;;1.40;86.60;;;;;;5067540;28;20039;-74
2022/01/21 07:34:59;;;;;;;18.80;2.37;;;1.40;86.60;;;;;;5077374;28;20396;-74
2022/01/21 07:37:25;;;;;;;13.80;1.73;;;1.40;86.50;;;;;;5023473;28;20045;-74
2022/01/21 07:39:51;;;;;;;14.43;1.77;;;1.30;86.60;;;;;;5064541;28;20040;-74
2022/01/21 07:42:17;;;;;;;8.87;1.80;;;1.30;86.50;;;;;;5053948;28;20384;-74
2022/01/21 07:44:42;;;;;;;19.33;1.97;;;1.30;86.70;;;;;;5039089;28;20282;-74
2022/01/21 07:47:08;;;;;;;13.87;2.07;;;1.30;86.50;;;;;;5018894;28;20282;-74
2022/01/21 07:49:34;;;;;;;12.53;2.73;;;1.30;86.70;;;;;;5061929;28;20068;-74
2022/01/21 07:52:00;;;;;;;18.47;1.73;;;1.40;86.90;;;;;;5080563;28;20089;-74
2022/01/21 07:54:25;;;;;;;12.10;2.10;;;1.40;87.00;;;;;;5053166;28;20043;-74
2022/01/21 07:56:51;;;;;;;19.73;2.57;;;1.50;86.90;;;;;;5056281;28;20036;-75
2022/01/21 07:59:17;;;;;;;16.67;2.30;;;1.60;87.10;;;;;;5035704;28;20055;-75
2022/01/21 08:01:43;;;;;;;21.73;3.50;;;1.70;87.30;;;;;;5051085;28;20036;-75
2022/01/21 08:04:10;;;;;;;16.27;2.35;;;1.90;87.50;;;;;;5064151;28;20040;-75
2022/01/21 08:06:36;;;;;;;14.68;2.03;;;2.10;87.50;;;;;;5047340;28;20060;-75
2022/01/21 08:09:04;;;;;;;17.20;4.20;;;2.30;87.50;;;;;;5031658;28;20052;-75
2022/01/21 08:11:30;;;;;;;12.20;1.73;;;2.50;87.60;;;;;;5044190;28;20047;-75
2022/01/21 08:13:56;;;;;;;18.00;2.03;;;2.60;87.60;;;;;;5043044;28;20040;-75
2022/01/21 08:16:22;;;;;;;23.95;3.65;;;2.70;87.40;;;;;;5062501;28;20342;-74
2022/01/21 08:18:49;;;;;;;24.20;4.18;;;2.80;87.30;;;;;;5054622;28;20051;-74
2022/01/21 08:21:18;;;;;;;16.48;2.47;;;2.90;87.30;;;;;;5044018;28;20492;-74
2022/01/21 08:23:54;;;;;;;15.82;2.20;;;2.90;87.10;;;;;;5041072;28;20111;-74
2022/01/21 08:26:21;;;;;;;;;;;2.90;87.20;;;;;;5059168;28;20044;-74
2022/01/21 08:28:47;;;;;;;16.83;2.33;;;2.90;87.10;;;;;;5053510;28;19920;-74
2022/01/21 08:31:13;;;;;;;13.83;1.63;;;2.80;87.00;;;;;;5047602;28;20036;-74
2022/01/21 08:33:38;;;;;;;23.43;2.70;;;2.80;87.20;;;;;;5051086;28;20055;-74
2022/01/21 08:36:07;;;;;;;21.97;2.20;;;2.70;87.20;;;;;;5066077;28;20502;-74
2022/01/21 08:38:33;;;;;;;17.20;2.13;;;2.70;87.00;;;;;;5043154;28;20047;-74
2022/01/21 08:40:59;;;;;;;24.40;2.55;;;2.60;87.00;;;;;;5040408;28;20037;-74
2022/01/21 08:43:24;;;;;;;13.83;2.73;;;2.50;87.00;;;;;;5041869;28;20028;-74
2022/01/21 08:45:50;;;;;;;22.20;2.37;;;2.40;87.10;;;;;;5061896;28;20048;-75
2022/01/21 08:48:16;;;;;;;25.57;2.63;;;2.30;87.10;;;;;;5049681;28;20036;-75
2022/01/21 08:50:42;;;;;;;21.43;2.10;;;2.30;87.20;;;;;;5046956;28;20413;-75
2022/01/21 08:55:52;;;;;;;18.30;2.60;;;2.20;87.30;;;;;;5055834;28;20642;-75
2022/01/21 08:58:18;;;;;;;19.23;2.40;;;2.20;87.40;;;;;;5026460;28;20048;-74
2022/01/21 09:00:44;;;;;;;16.38;2.00;;;2.30;87.60;;;;;;5028490;28;20156;-74
2022/01/21 09:03:10;;;;;;;18.53;1.93;;;2.30;87.70;;;;;;5024811;28;20095;-74
2022/01/21 09:05:35;;;;;;;22.03;2.50;;;2.40;87.70;;;;;;5046283;28;20049;-74
2022/01/21 09:08:01;;;;;;;20.97;2.57;;;2.50;87.80;;;;;;5042378;28;20044;-74
2022/01/21 09:10:27;;;;;;;23.10;2.90;;;2.60;87.90;;;;;;5041709;28;20052;-74
2022/01/21 09:12:52;;;;;;;17.80;2.07;;;2.70;87.90;;;;;;5052831;28;20097;-74
2022/01/21 09:15:24;;;;;;;24.07;2.10;;;2.90;87.90;;;;;;5016241;28;20036;-74
2022/01/21 09:17:50;;;;;;;19.92;1.90;;;3.10;88.00;;;;;;5026668;28;20051;-74
2022/01/21 09:20:15;;;;;;;15.73;2.13;;;3.30;87.90;;;;;;5040979;28;20036;-74
2022/01/21 09:22:41;;;;;;;18.77;1.90;;;3.50;87.90;;;;;;5043818;28;20035;-74
2022/01/21 09:25:08;;;;;;;17.43;1.97;;;3.70;87.70;;;;;;5064303;28;20040;-73
2022/01/21 09:27:34;;;;;;;15.90;2.38;;;3.80;87.90;;;;;;5054168;28;20056;-74
2022/01/21 09:30:00;;;;;;;18.40;2.33;;;4.00;87.70;;;;;;5041027;28;20466;-74
2022/01/21 09:32:26;;;;;;;19.30;2.60;;;4.10;87.60;;;;;;5038118;28;20416;-74
2022/01/21 09:34:52;;;;;;;19.73;2.60;;;4.30;87.20;;;;;;5023545;28;20053;-74
2022/01/21 09:37:18;;;;;;;15.57;2.20;;;4.50;87.00;;;;;;5061206;28;20052;-74
2022/01/21 09:39:43;;;;;;;16.10;2.57;;;4.60;86.90;;;;;;5055570;28;20558;-74
2022/01/21 09:42:14;;;;;;;12.40;1.93;;;4.70;86.60;;;;;;5043686;28;20037;-74
2022/01/21 09:44:40;;;;;;;11.93;2.00;;;4.80;86.50;;;;;;5055851;28;20040;-74
2022/01/21 09:47:06;;;;;;;18.63;1.98;;;4.90;86.00;;;;;;5048044;28;20037;-74
2022/01/21 09:49:34;;;;;;;16.30;1.60;;;5.10;85.80;;;;;;5044345;28;20037;-74
2022/01/21 09:52:08;;;;;;;26.15;2.42;;;5.20;85.90;;;;;;5042677;28;20040;-73
2022/01/21 09:54:37;;;;;;;15.25;2.10;;;5.30;86.00;;;;;;5056527;28;20041;-74
2022/01/21 09:57:05;;;;;;;17.75;1.83;;;5.30;85.40;;;;;;5062246;28;20653;-74
2022/01/21 09:59:33;;;;;;;15.77;1.90;;;5.40;85.40;;;;;;5061403;28;20045;-74
2022/01/21 10:02:02;;;;;;;15.48;1.48;;;5.40;85.20;;;;;;5063511;28;20218;-73
2022/01/21 10:04:33;;;;;;;18.20;1.92;;;5.40;85.10;;;;;;5035327;28;20040;-74
2022/01/21 10:07:01;;;;;;;15.68;1.75;;;5.40;84.70;;;;;;5057425;28;20092;-74
2022/01/21 10:09:27;;;;;;;14.13;1.67;;;5.50;84.90;;;;;;5057609;28;20123;-74
2022/01/21 10:11:55;;;;;;;14.70;1.38;;;5.60;85.20;;;;;;5032218;28;20462;-74
2022/01/21 10:14:30;;;;;;;12.77;1.70;;;5.70;85.20;;;;;;5039887;28;20048;-73
2022/01/21 10:17:00;;;;;;;15.00;2.05;;;5.70;85.00;;;;;;5048726;28;20457;-73
2022/01/21 10:19:28;;;;;;;17.00;1.88;;;5.80;84.60;;;;;;5048943;28;20044;-74
2022/01/21 10:22:09;;;;;;;16.80;1.73;;;5.70;84.50;;;;;;5036760;28;20044;-74
2022/01/21 10:24:48;;;;;;;17.90;2.05;;;5.70;84.40;;;;;;5057618;28;20123;-74
2022/01/21 10:27:32;;;;;;;15.38;1.88;;;5.70;84.60;;;;;;5059406;28;20044;-74
2022/01/21 10:30:00;;;;;;;11.10;1.60;;;5.70;84.90;;;;;;5065348;28;20052;-73
2022/01/21 10:32:40;;;;;;;14.27;1.90;;;5.70;85.00;;;;;;5065594;28;20408;-73
2022/01/21 10:35:18;;;;;;;9.23;1.83;;;5.60;84.80;;;;;;5054038;28;20047;-74
2022/01/21 10:37:44;;;;;;;14.60;1.63;;;5.70;84.90;;;;;;5059607;28;20056;-73
2022/01/21 10:40:11;;;;;;;14.17;2.03;;;5.70;84.90;;;;;;5057523;28;20551;-73
2022/01/21 10:42:37;;;;;;;14.73;2.13;;;5.80;85.00;;;;;;5045652;28;20033;-73
2022/01/21 10:45:08;;;;;;;12.05;2.28;;;6.00;85.20;;;;;;5054416;28;20091;-73
2022/01/21 10:47:35;;;;;;;15.38;2.22;;;6.20;85.20;;;;;;5047012;28;20079;-73
2022/01/21 10:50:06;;;;;;;21.15;2.47;;;6.30;84.70;;;;;;5048029;28;20047;-74
2022/01/21 10:52:57;;;;;;;19.25;1.73;;;6.40;84.00;;;;;;5042756;28;20071;-73
2022/01/21 10:55:33;;;;;;;15.88;2.40;;;6.30;83.70;;;;;;5054743;28;20057;-73
2022/01/21 10:58:05;;;;;;;14.30;1.45;;;6.40;83.60;;;;;;5067707;28;20047;-71
2022/01/21 11:00:30;;;;;;;15.15;1.88;;;6.30;83.80;;;;;;5057704;28;20036;-71
2022/01/21 11:03:07;;;;;;;10.57;1.67;;;6.40;83.80;;;;;;5021729;28;20086;-71
2022/01/21 11:05:38;;;;;;;17.00;1.73;;;6.40;83.10;;;;;;5038839;28;20244;-71
2022/01/21 11:08:06;;;;;;;17.95;1.77;;;6.40;83.10;;;;;;5037321;28;20529;-71
2022/01/21 11:10:31;;;;;;;14.73;1.60;;;6.40;83.20;;;;;;5054429;28;20061;-71
2022/01/21 11:12:58;;;;;;;15.50;1.60;;;6.40;83.30;;;;;;5061226;28;20048;-71
2022/01/21 11:15:24;;;;;;;14.40;2.35;;;6.40;83.40;;;;;;5063086;28;20078;-71
2022/01/21 11:18:02;;;;;;;11.63;2.60;;;6.50;83.60;;;;;;5070456;28;20044;-71
2022/01/21 11:20:35;;;;;;;15.02;1.75;;;6.40;83.00;;;;;;5028179;28;20040;-71
2022/01/21 11:23:01;;;;;;;14.93;2.05;;;6.50;83.40;;;;;;5075026;28;20070;-71
2022/01/21 11:25:43;;;;;;;11.52;1.25;;;6.50;83.70;;;;;;5055087;28;20377;-71
2022/01/21 11:28:14;;;;;;;14.82;1.80;;;6.50;83.70;;;;;;5068963;28;20040;-71
2022/01/21 11:30:40;;;;;;;12.52;1.60;;;6.50;83.20;;;;;;5042567;28;20117;-71
2022/01/21 11:33:06;;;;;;;11.30;1.40;;;6.60;83.00;;;;;;5050649;28;20044;-71
2022/01/21 11:35:33;;;;;;;14.35;1.77;;;6.60;83.00;;;;;;5048397;28;20043;-71
2022/01/21 11:38:01;;;;;;;15.93;1.95;;;6.70;83.20;;;;;;5045874;28;20543;-71
2022/01/21 11:40:27;;;;;;;13.75;1.65;;;6.70;82.90;;;;;;5052226;28;20048;-71
2022/01/21 11:42:54;;;;;;;14.75;1.75;;;6.70;82.80;;;;;;5044859;28;20064;-71
2022/01/21 11:48:49;;;;;;;13.07;2.20;;;6.70;82.60;;;;;;5057652;28;20048;-71
2022/01/21 11:50:51;;;;;;;19.52;4.35;;;6.70;82.80;;;;;;5068412;28;20048;-71
2022/01/21 11:53:48;;;;;;;16.45;1.40;;;6.70;82.50;;;;;;5044635;28;20087;-71
2022/01/21 11:56:39;;;;;;;10.88;1.70;;;6.70;82.80;;;;;;5049645;28;20216;-71
2022/01/21 11:59:10;;;;;;;12.93;1.60;;;6.70;82.50;;;;;;5047957;28;20037;-71
2022/01/21 12:01:48;;;;;;;17.30;2.00;;;6.80;82.90;;;;;;5061062;28;20048;-71
2022/01/21 12:04:29;;;;;;;15.00;1.73;;;6.90;82.90;;;;;;5054608;28;20123;-71
2022/01/21 12:06:56;;;;;;;16.48;2.25;;;6.90;82.30;;;;;;5046198;28;20060;-71
2022/01/21 12:09:58;;;;;;;16.90;2.08;;;6.90;81.70;;;;;;5046992;28;20047;-71
2022/01/21 12:12:44;;;;;;;14.48;1.75;;;6.80;82.00;;;;;;5064895;28;20058;-71
2022/01/21 12:15:11;;;;;;;11.75;1.88;;;6.80;82.10;;;;;;5073967;28;20098;-71
2022/01/21 12:17:45;;;;;;;18.92;2.13;;;6.80;81.30;;;;;;5046983;28;20097;-71
2022/01/21 12:20:11;;;;;;;16.35;2.33;;;6.80;81.20;;;;;;5067558;28;20052;-71
2022/01/21 12:22:37;;;;;;;15.15;1.95;;;6.80;80.70;;;;;;5059603;28;20028;-72
2022/01/21 12:25:08;;;;;;;16.27;1.90;;;6.90;81.30;;;;;;5071210;28;20044;-73
2022/01/21 12:27:36;;;;;;;19.92;1.85;;;6.90;81.20;;;;;;5043765;28;20286;-74
2022/01/21 12:30:23;;;;;;;14.68;2.28;;;6.90;80.30;;;;;;5044584;28;20123;-74
2022/01/21 12:33:07;;;;;;;15.20;2.25;;;6.90;80.70;;;;;;5056732;28;20044;-74
2022/01/21 12:35:34;;;;;;;21.52;2.33;;;6.80;80.40;;;;;;5060960;28;20040;-74
2022/01/21 12:41:17;;;;;;;15.70;2.35;;;6.70;80.00;;;;;;5062027;28;20107;-74
2022/01/21 12:43:55;;;;;;;15.63;2.40;;;6.60;80.20;;;;;;5061267;28;20071;-74
2022/01/21 12:46:31;;;;;;;16.83;1.98;;;6.50;80.20;;;;;;5072054;28;20040;-74
2022/01/21 12:48:59;;;;;;;14.00;2.22;;;6.50;81.00;;;;;;5073345;28;20041;-74
2022/01/21 12:56:59;;;;;;;18.25;2.15;;;6.50;80.70;;;;;;5060842;28;20105;-74
2022/01/21 12:59:28;;;;;;;17.67;2.17;;;6.40;81.30;;;;;;5050327;28;20565;-74
2022/01/21 13:01:56;;;;;;;17.65;2.35;;;6.30;81.50;;;;;;5065535;28;20433;-74
2022/01/21 13:04:40;;;;;;;14.60;2.05;;;6.30;81.80;;;;;;5041029;28;20052;-74
2022/01/21 13:07:13;;;;;;;16.48;2.25;;;6.20;81.40;;;;;;5065280;28;20056;-74
2022/01/21 13:10:03;;;;;;;18.65;2.67;;;6.20;81.20;;;;;;5057934;28;20044;-74
2022/01/21 13:15:52;;;;;;;18.67;2.42;;;6.20;82.00;;;;;;5067084;28;20043;-74
2022/01/21 13:18:19;;;;;;;19.13;2.47;;;6.30;82.20;;;;;;5039625;28;20040;-74
2022/01/21 13:20:48;;;;;;;16.60;2.00;;;6.30;81.80;;;;;;5050389;28;20073;-74
2022/01/21 13:23:32;;;;;;;15.10;2.08;;;6.30;81.50;;;;;;5043597;28;20063;-74
2022/01/21 13:26:19;;;;;;;14.88;2.15;;;6.40;81.70;;;;;;5069591;28;20058;-74
2022/01/21 13:29:12;;;;;;;19.67;3.03;;;6.40;81.80;;;;;;5063611;28;20523;-74
2022/01/21 13:31:47;;;;;;;17.23;2.13;;;6.40;81.60;;;;;;5042795;28;20051;-74
2022/01/21 13:34:19;;;;;;;20.35;2.90;;;6.40;81.70;;;;;;5048455;28;20044;-74
2022/01/21 13:37:03;;;;;;;21.83;2.63;;;6.40;81.70;;;;;;5049493;28;20044;-74
2022/01/21 13:39:35;;;;;;;18.85;2.45;;;6.40;81.90;;;;;;5037811;28;20397;-74
2022/01/21 13:42:12;;;;;;;22.20;2.80;;;6.40;82.30;;;;;;5057189;28;20047;-74
2022/01/21 13:44:49;;;;;;;20.48;2.20;;;6.40;82.10;;;;;;5045871;28;20040;-74
2022/01/21 13:47:48;;;;;;;24.75;3.47;;;6.40;82.10;;;;;;5040599;28;20093;-74
2022/01/21 13:50:18;;;;;;;20.88;3.20;;;6.40;82.50;;;;;;5048465;28;20043;-74
2022/01/21 13:52:52;;;;;;;22.05;2.50;;;6.40;82.10;;;;;;5047960;28;20461;-75
2022/01/21 13:55:46;;;;;;;22.20;2.13;;;6.40;82.50;;;;;;5051734;28;20355;-74
2022/01/21 13:58:15;;;;;;;25.40;2.40;;;6.40;82.30;;;;;;5033437;28;20098;-74
2022/01/21 14:00:48;;;;;;;23.58;2.30;;;6.40;81.80;;;;;;5067436;28;20040;-74
2022/01/21 14:03:29;;;;;;;18.00;2.90;;;6.40;81.80;;;;;;5064996;28;20052;-74
2022/01/21 14:05:59;;;;;;;16.95;2.47;;;6.40;81.80;;;;;;5044093;28;20797;-74