Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:17;;;;;;;32.97;23.92;;;15.80;92.70;;;;;;5053670;28;20278;-90
2023/06/17 00:04:42;;;;;;;34.88;23.00;;;15.80;92.70;;;;;;5053725;28;20165;-90
2023/06/17 00:07:08;;;;;;;32.60;21.65;;;15.80;92.60;;;;;;5052538;28;20586;-89
2023/06/17 00:09:34;;;;;;;31.17;22.48;;;15.90;92.60;;;;;;5052648;28;20172;-89
2023/06/17 00:12:02;;;;;;;30.50;22.55;;;16.00;92.60;;;;;;5053561;28;20168;-89
2023/06/17 00:14:28;;;;;;;32.00;23.58;;;15.90;92.50;;;;;;5052653;28;20179;-89
2023/06/17 00:16:54;;;;;;;32.42;24.58;;;15.80;92.50;;;;;;5053208;28;20182;-89
2023/06/17 00:19:20;;;;;;;29.30;23.23;;;15.80;92.60;;;;;;5052605;28;20180;-89
2023/06/17 00:21:52;;;;;;;31.13;23.48;;;15.90;92.60;;;;;;5053736;28;20688;-89
2023/06/17 00:24:19;;;;;;;28.70;24.25;;;15.90;92.50;;;;;;5052042;28;20234;-89
2023/06/17 00:26:45;;;;;;;33.55;25.50;;;15.90;92.50;;;;;;5053353;28;20168;-89
2023/06/17 00:29:11;;;;;;;35.85;25.23;;;15.90;92.60;;;;;;5053079;28;20191;-89
2023/06/17 00:31:37;;;;;;;37.13;24.73;;;16.00;92.50;;;;;;5052348;28;20306;-89
2023/06/17 00:34:03;;;;;;;37.10;26.10;;;16.10;92.50;;;;;;5052878;28;20614;-89
2023/06/17 00:36:29;;;;;;;29.20;23.23;;;16.20;92.40;;;;;;5052039;28;20175;-89
2023/06/17 00:38:54;;;;;;;37.40;25.75;;;16.20;92.30;;;;;;5051929;28;20183;-90
2023/06/17 00:41:20;;;;;;;38.13;26.75;;;16.10;92.20;;;;;;5053329;28;20200;-90
2023/06/17 00:43:46;;;;;;;37.80;26.73;;;16.00;92.30;;;;;;5052295;28;20604;-90
2023/06/17 00:46:38;;;;;;;38.20;26.90;;;16.00;92.50;;;;;;5053688;28;20262;-90
2023/06/17 00:49:06;;;;;;;34.15;26.92;;;16.00;92.60;;;;;;5052522;28;20176;-90
2023/06/17 00:51:32;;;;;;;36.30;25.60;;;16.00;92.60;;;;;;5053453;28;20169;-90
2023/06/17 00:53:59;;;;;;;35.42;25.83;;;16.10;92.60;;;;;;5052015;28;20246;-90
2023/06/17 00:56:27;;;;;;;35.90;27.73;;;16.10;92.60;;;;;;5052013;28;20183;-90
2023/06/17 00:58:54;;;;;;;29.75;25.73;;;16.20;92.60;;;;;;5053001;28;20646;-90
2023/06/17 01:01:19;;;;;;;30.80;25.38;;;16.20;92.40;;;;;;5052927;28;20200;-90
2023/06/17 01:03:46;;;;;;;34.28;25.50;;;16.20;92.50;;;;;;5053431;28;20557;-90
2023/06/17 01:06:24;;;;;;;29.80;24.88;;;16.20;92.40;;;;;;5053375;28;20164;-89
2023/06/17 01:09:01;;;;;;;36.92;25.33;;;16.30;92.40;;;;;;5052956;28;20157;-89
2023/06/17 01:11:29;;;;;;;33.08;25.50;;;16.20;92.30;;;;;;5053193;28;20168;-89
2023/06/17 01:13:56;;;;;;;34.17;25.15;;;16.20;92.30;;;;;;5051542;28;20191;-89
2023/06/17 01:16:25;;;;;;;38.30;24.85;;;16.20;92.20;;;;;;5054498;28;20203;-89
2023/06/17 01:18:52;;;;;;;36.88;24.55;;;16.20;92.20;;;;;;5056978;28;20548;-90
2023/06/17 01:21:18;;;;;;;32.25;25.25;;;16.20;92.20;;;;;;5056368;28;20559;-89
2023/06/17 01:23:44;;;;;;;30.73;25.33;;;16.30;92.20;;;;;;5055548;28;20241;-88
2023/06/17 01:26:10;;;;;;;29.42;24.92;;;16.20;92.10;;;;;;5055583;28;20218;-89
2023/06/17 01:28:40;;;;;;;29.90;26.23;;;16.20;92.10;;;;;;5056684;28;20180;-88
2023/06/17 01:31:08;;;;;;;33.10;27.33;;;16.30;92.10;;;;;;5056714;28;20172;-89
2023/06/17 01:33:34;;;;;;;36.17;27.25;;;16.30;92.00;;;;;;5055347;28;20200;-89
2023/06/17 01:36:14;;;;;;;34.05;27.50;;;16.30;92.00;;;;;;5055469;28;20662;-89
2023/06/17 01:38:46;;;;;;;37.40;26.67;;;16.30;91.90;;;;;;5056233;28;20173;-89
2023/06/17 01:41:17;;;;;;;30.40;25.13;;;16.30;91.80;;;;;;5055252;28;20237;-88
2023/06/17 01:43:44;;;;;;;37.85;28.92;;;16.30;91.80;;;;;;5055398;28;20244;-89
2023/06/17 01:46:13;;;;;;;37.20;27.58;;;16.30;91.70;;;;;;5055302;28;20168;-88
2023/06/17 01:48:39;;;;;;;33.05;27.10;;;16.30;91.60;;;;;;5055072;28;20642;-88
2023/06/17 01:51:05;;;;;;;36.40;27.67;;;16.30;91.60;;;;;;5055111;28;20542;-89
2023/06/17 01:53:31;;;;;;;39.05;27.80;;;16.30;91.70;;;;;;5055440;28;20200;-88
2023/06/17 01:55:56;;;;;;;39.75;28.15;;;16.40;91.70;;;;;;5054990;28;20551;-88
2023/06/17 01:58:22;;;;;;;31.83;27.52;;;16.40;91.60;;;;;;5054983;28;20172;-88
2023/06/17 02:00:48;;;;;;;38.13;27.52;;;16.30;91.50;;;;;;5056051;28;20176;-89
2023/06/17 02:03:13;;;;;;;34.25;26.75;;;16.30;91.60;;;;;;5054800;28;20195;-89
2023/06/17 02:05:39;;;;;;;36.53;27.67;;;16.40;91.60;;;;;;5056343;28;20172;-88
2023/06/17 02:08:05;;;;;;;37.20;28.70;;;16.30;91.50;;;;;;5054778;28;20176;-89
2023/06/17 02:10:31;;;;;;;37.42;27.83;;;16.30;91.50;;;;;;5055964;28;20646;-89
2023/06/17 02:12:57;;;;;;;37.13;27.98;;;16.30;91.50;;;;;;5054607;28;20204;-89
2023/06/17 02:15:22;;;;;;;36.72;30.20;;;16.30;91.60;;;;;;5054730;28;20237;-89
2023/06/17 02:17:48;;;;;;;35.90;28.52;;;16.30;91.60;;;;;;5054583;28;20263;-89
2023/06/17 02:20:14;;;;;;;40.90;28.55;;;16.20;91.70;;;;;;5054574;28;20179;-88
2023/06/17 02:22:39;;;;;;;39.22;30.13;;;16.30;91.80;;;;;;5054477;28;20203;-88
2023/06/17 02:25:06;;;;;;;37.10;28.35;;;16.30;91.90;;;;;;5054537;28;20172;-89
2023/06/17 02:27:32;;;;;;;41.72;28.17;;;16.30;91.90;;;;;;5053215;28;20176;-89
2023/06/17 02:29:58;;;;;;;37.28;28.00;;;16.30;91.80;;;;;;5054388;28;20198;-89
2023/06/17 02:32:23;;;;;;;37.80;26.67;;;16.20;91.90;;;;;;5054254;28;20195;-88
2023/06/17 02:34:49;;;;;;;43.75;27.67;;;16.30;91.90;;;;;;5054376;28;20179;-89
2023/06/17 02:37:15;;;;;;;38.95;27.40;;;16.30;91.80;;;;;;5054275;28;20605;-89
2023/06/17 02:39:41;;;;;;;41.60;28.23;;;16.30;91.70;;;;;;5054350;28;20202;-89
2023/06/17 02:42:08;;;;;;;39.92;28.77;;;16.20;91.70;;;;;;5053991;28;20211;-88
2023/06/17 02:44:35;;;;;;;40.60;29.00;;;16.20;91.80;;;;;;5054985;28;20175;-89
2023/06/17 02:47:01;;;;;;;39.63;27.60;;;16.20;91.90;;;;;;5053993;28;20176;-89
2023/06/17 02:49:27;;;;;;;39.90;26.92;;;16.20;91.90;;;;;;5054182;28;20180;-89
2023/06/17 02:51:52;;;;;;;36.15;26.73;;;16.20;91.90;;;;;;5054063;28;20224;-89
2023/06/17 02:54:18;;;;;;;39.75;27.90;;;16.20;91.90;;;;;;5053864;28;20196;-89
2023/06/17 02:56:43;;;;;;;38.33;28.52;;;16.20;91.80;;;;;;5055458;28;20637;-88
2023/06/17 02:59:09;;;;;;;44.28;29.85;;;16.20;91.80;;;;;;5053874;28;20719;-88
2023/06/17 03:01:39;;;;;;;40.50;28.77;;;16.20;91.70;;;;;;5053791;28;20211;-88
2023/06/17 03:04:05;;;;;;;36.20;27.67;;;16.20;91.70;;;;;;5055771;28;20533;-89
2023/06/17 03:06:33;;;;;;;45.70;33.38;;;16.30;91.50;;;;;;5053670;28;20178;-88
2023/06/17 03:09:00;;;;;;;41.95;30.50;;;16.20;91.40;;;;;;5053715;28;20644;-88
2023/06/17 03:11:28;;;;;;;42.38;30.55;;;16.20;91.40;;;;;;5054859;28;20175;-88
2023/06/17 03:13:54;;;;;;;42.65;31.63;;;16.20;91.50;;;;;;5053367;28;20196;-89
2023/06/17 03:16:20;;;;;;;46.28;32.88;;;16.30;91.50;;;;;;5054690;28;20182;-89
2023/06/17 03:18:47;;;;;;;49.90;33.85;;;16.30;91.40;;;;;;5053496;28;20180;-88
2023/06/17 03:21:12;;;;;;;47.20;32.72;;;16.20;91.30;;;;;;5053357;28;20233;-88
2023/06/17 03:23:40;;;;;;;43.53;33.20;;;16.30;91.40;;;;;;5053409;28;20192;-88
2023/06/17 03:26:06;;;;;;;46.67;31.98;;;16.30;91.40;;;;;;5054694;28;20161;-88
2023/06/17 03:28:31;;;;;;;47.28;32.45;;;16.30;91.40;;;;;;5053362;28;20195;-89
2023/06/17 03:30:57;;;;;;;47.35;32.90;;;16.30;91.30;;;;;;5054545;28;20677;-89
2023/06/17 03:33:23;;;;;;;45.90;30.92;;;16.30;91.30;;;;;;5054411;28;20184;-88
2023/06/17 03:35:48;;;;;;;36.67;29.55;;;16.30;91.30;;;;;;5053269;28;20179;-88
2023/06/17 03:38:14;;;;;;;36.20;29.67;;;16.30;91.20;;;;;;5052761;28;20180;-87
2023/06/17 03:40:39;;;;;;;41.92;31.60;;;16.30;91.20;;;;;;5053039;28;20168;-89
2023/06/17 03:43:05;;;;;;;44.58;28.83;;;16.40;91.20;;;;;;5054394;28;20525;-88
2023/06/17 03:45:33;;;;;;;47.38;32.05;;;16.30;91.10;;;;;;5052985;28;20262;-88
2023/06/17 03:47:58;;;;;;;42.70;30.98;;;16.30;91.20;;;;;;5054131;28;20178;-88
2023/06/17 03:50:24;;;;;;;42.30;29.27;;;16.30;91.20;;;;;;5052795;28;20172;-88
2023/06/17 03:52:50;;;;;;;49.75;30.83;;;16.40;91.20;;;;;;5053998;28;20199;-88
2023/06/17 03:55:16;;;;;;;43.95;31.38;;;16.30;91.20;;;;;;5052821;28;20172;-88
2023/06/17 03:57:42;;;;;;;45.42;32.00;;;16.30;91.10;;;;;;5052737;28;20179;-88
2023/06/17 04:00:10;;;;;;;41.83;31.60;;;16.30;91.10;;;;;;5052733;28;20658;-88
2023/06/17 04:02:35;;;;;;;37.28;29.08;;;16.20;91.10;;;;;;5053787;28;20204;-89
2023/06/17 04:05:02;;;;;;;44.13;30.65;;;16.20;91.10;;;;;;5052640;28;20229;-88
2023/06/17 04:07:28;;;;;;;42.00;29.63;;;16.20;91.20;;;;;;5052457;28;20195;-88
2023/06/17 04:09:54;;;;;;;36.78;28.73;;;16.20;91.20;;;;;;5052595;28;20326;-88
2023/06/17 04:12:19;;;;;;;43.92;29.52;;;16.20;91.10;;;;;;5052997;28;20677;-88
2023/06/17 04:14:45;;;;;;;44.13;29.27;;;16.20;91.00;;;;;;5052611;28;20175;-88
2023/06/17 04:17:11;;;;;;;39.03;25.38;;;16.30;90.90;;;;;;5053859;28;20665;-89
2023/06/17 04:19:37;;;;;;;34.95;25.00;;;16.30;90.80;;;;;;5052398;28;20233;-89
2023/06/17 04:22:05;;;;;;;40.42;24.77;;;16.30;90.80;;;;;;5053424;28;20202;-88
2023/06/17 04:24:30;;;;;;;39.03;25.08;;;16.40;90.70;;;;;;5052621;28;20168;-88
2023/06/17 04:26:56;;;;;;;34.95;22.90;;;16.50;90.70;;;;;;5053768;28;20176;-89
2023/06/17 04:29:22;;;;;;;34.60;22.27;;;16.50;90.40;;;;;;5052178;28;20266;-89
2023/06/17 04:31:47;;;;;;;35.47;22.17;;;16.40;90.40;;;;;;5053362;28;20246;-88
2023/06/17 04:34:21;;;;;;;29.63;21.58;;;16.50;90.40;;;;;;5051992;28;20296;-88
2023/06/17 04:36:56;;;;;;;32.63;22.27;;;16.50;90.40;;;;;;5052175;28;20174;-89
2023/06/17 04:39:23;;;;;;;37.20;22.90;;;16.50;90.50;;;;;;5052144;28;20630;-88
2023/06/17 04:41:49;;;;;;;33.88;23.60;;;16.50;90.50;;;;;;5051959;28;20582;-88
2023/06/17 04:44:15;;;;;;;32.42;22.65;;;16.60;90.70;;;;;;5052226;28;20287;-88
2023/06/17 04:46:41;;;;;;;32.40;22.23;;;16.60;90.60;;;;;;5052845;28;20275;-89
2023/06/17 04:49:07;;;;;;;32.33;23.75;;;16.60;90.50;;;;;;5051870;28;20183;-88
2023/06/17 04:51:37;;;;;;;39.60;25.27;;;16.50;90.30;;;;;;5051415;28;20172;-88
2023/06/17 04:54:04;;;;;;;31.08;24.10;;;16.40;90.40;;;;;;5051906;28;20196;-88
2023/06/17 04:56:30;;;;;;;31.92;22.50;;;16.50;90.40;;;;;;5051814;28;20549;-88
2023/06/17 04:58:56;;;;;;;33.90;23.48;;;16.60;90.40;;;;;;5051771;28;20176;-88
2023/06/17 05:01:21;;;;;;;34.80;24.33;;;16.60;90.40;;;;;;5051682;28;20203;-88
2023/06/17 05:03:47;;;;;;;30.35;22.85;;;16.70;90.20;;;;;;5051745;28;20188;-88
2023/06/17 05:06:12;;;;;;;40.10;24.98;;;16.70;90.20;;;;;;5052447;28;20773;-88
2023/06/17 05:08:38;;;;;;;35.20;25.30;;;16.70;90.10;;;;;;5051687;28;20176;-88
2023/06/17 05:11:03;;;;;;;42.50;25.90;;;16.50;89.90;;;;;;5051760;28;20176;-88
2023/06/17 05:13:29;;;;;;;40.28;26.95;;;16.50;90.10;;;;;;5051664;28;20294;-88
2023/06/17 05:15:54;;;;;;;39.33;26.63;;;16.50;90.20;;;;;;5052955;28;20190;-89
2023/06/17 05:18:20;;;;;;;42.97;27.55;;;16.50;90.50;;;;;;5052113;28;20176;-89
2023/06/17 05:20:45;;;;;;;44.92;26.85;;;16.50;90.50;;;;;;5052453;28;20180;-89
2023/06/17 05:23:11;;;;;;;37.33;26.88;;;16.50;90.60;;;;;;5051391;28;20202;-88
2023/06/17 05:25:36;;;;;;;40.78;25.75;;;16.60;90.60;;;;;;5051601;28;20174;-88
2023/06/17 05:28:05;;;;;;;39.08;26.60;;;16.60;90.50;;;;;;5052705;28;20642;-88
2023/06/17 05:30:30;;;;;;;36.35;25.75;;;16.60;90.50;;;;;;5051595;28;20645;-89
2023/06/17 05:32:56;;;;;;;32.17;25.70;;;16.60;90.60;;;;;;5051477;28;20196;-88
2023/06/17 05:35:21;;;;;;;37.17;23.38;;;16.70;90.50;;;;;;5051543;28;20183;-89
2023/06/17 05:37:47;;;;;;;38.55;26.40;;;16.80;90.60;;;;;;5051482;28;20179;-89
2023/06/17 05:40:13;;;;;;;42.97;25.30;;;16.70;90.30;;;;;;5052863;28;20172;-89
2023/06/17 05:42:38;;;;;;;41.88;26.92;;;16.70;90.50;;;;;;5051287;28;20701;-88
2023/06/17 05:45:04;;;;;;;43.40;25.13;;;16.70;90.40;;;;;;5051635;28;20187;-89
2023/06/17 05:47:30;;;;;;;36.15;24.55;;;16.60;90.40;;;;;;5052836;28;20218;-89
2023/06/17 05:49:55;;;;;;;38.45;25.60;;;16.80;90.50;;;;;;5052741;28;20710;-89
2023/06/17 05:52:21;;;;;;;35.03;24.75;;;16.70;90.30;;;;;;5052460;28;20203;-89
2023/06/17 05:54:47;;;;;;;39.10;24.42;;;16.90;90.40;;;;;;5051349;28;20179;-89
2023/06/17 05:57:12;;;;;;;42.00;24.90;;;16.80;90.20;;;;;;5051284;28;20266;-88
2023/06/17 05:59:38;;;;;;;36.92;24.83;;;16.90;90.20;;;;;;5051389;28;20184;-89
2023/06/17 06:02:03;;;;;;;39.95;25.02;;;16.90;90.30;;;;;;5053569;28;20223;-88
2023/06/17 06:04:29;;;;;;;46.08;25.80;;;17.00;90.00;;;;;;5054981;28;20236;-89
2023/06/17 06:06:55;;;;;;;36.83;25.35;;;16.80;89.90;;;;;;5056209;28;20217;-89
2023/06/17 06:09:20;;;;;;;38.78;23.58;;;16.90;90.20;;;;;;5055008;28;20183;-89
2023/06/17 06:11:46;;;;;;;34.60;23.80;;;17.00;90.10;;;;;;5055076;28;20183;-89
2023/06/17 06:14:11;;;;;;;38.70;25.05;;;17.20;90.00;;;;;;5055934;28;20200;-89
2023/06/17 06:16:37;;;;;;;37.50;23.13;;;17.10;89.60;;;;;;5054735;28;20180;-89
2023/06/17 06:19:02;;;;;;;42.45;24.05;;;17.20;89.60;;;;;;5054664;28;20176;-89
2023/06/17 06:21:28;;;;;;;41.17;26.00;;;17.20;89.60;;;;;;5055252;28;20204;-90
2023/06/17 06:23:53;;;;;;;35.08;24.67;;;17.30;89.30;;;;;;5056039;28;20666;-89
2023/06/17 06:26:20;;;;;;;36.30;23.65;;;17.30;89.30;;;;;;5054560;28;20222;-89
2023/06/17 06:28:55;;;;;;;41.50;23.92;;;17.30;89.10;;;;;;5054286;28;20196;-89
2023/06/17 06:31:20;;;;;;;45.70;27.88;;;17.40;89.10;;;;;;5054702;28;20189;-89
2023/06/17 06:33:47;;;;;;;42.50;28.10;;;17.30;89.00;;;;;;5054665;28;20275;-89
2023/06/17 06:36:12;;;;;;;44.28;29.60;;;17.20;89.10;;;;;;5054341;28;20177;-89
2023/06/17 06:38:38;;;;;;;42.67;29.42;;;17.20;89.00;;;;;;5055540;28;20206;-89
2023/06/17 06:41:03;;;;;;;47.05;29.15;;;17.20;89.20;;;;;;5055358;28;20222;-89
2023/06/17 06:43:29;;;;;;;44.83;28.40;;;17.30;89.40;;;;;;5054395;28;20230;-89
2023/06/17 06:45:55;;;;;;;42.28;29.88;;;17.20;89.10;;;;;;5054131;28;20171;-89
2023/06/17 06:48:20;;;;;;;51.33;30.88;;;17.20;89.40;;;;;;5055319;28;20165;-89
2023/06/17 06:50:46;;;;;;;46.33;29.13;;;17.30;89.40;;;;;;5054026;28;20266;-89
2023/06/17 06:53:11;;;;;;;40.75;29.88;;;17.50;89.50;;;;;;5054034;28;20249;-89
2023/06/17 06:55:37;;;;;;;42.40;28.25;;;17.60;89.30;;;;;;5053832;28;20211;-89
2023/06/17 06:58:03;;;;;;;42.88;25.63;;;17.70;89.00;;;;;;5053871;28;20180;-89
2023/06/17 07:00:28;;;;;;;37.15;22.25;;;17.70;88.60;;;;;;5053920;28;20180;-89
2023/06/17 07:02:54;;;;;;;34.90;24.13;;;17.70;88.40;;;;;;5054975;28;20203;-89
2023/06/17 07:05:22;;;;;;;38.13;23.33;;;17.90;88.50;;;;;;5053747;28;20665;-89
2023/06/17 07:07:48;;;;;;;34.10;21.73;;;17.90;88.00;;;;;;5053945;28;20207;-89
2023/06/17 07:10:13;;;;;;;29.88;22.73;;;18.00;87.40;;;;;;5053723;28;20707;-89
2023/06/17 07:12:41;;;;;;;35.92;22.70;;;18.00;87.00;;;;;;5053032;28;20200;-90
2023/06/17 07:15:07;;;;;;;29.10;21.17;;;18.00;87.00;;;;;;5054708;28;20200;-89
2023/06/17 07:17:32;;;;;;;37.33;23.63;;;18.00;86.00;;;;;;5053548;28;20273;-89
2023/06/17 07:19:59;;;;;;;36.38;22.15;;;18.20;85.80;;;;;;5053429;28;20554;-89
2023/06/17 07:22:24;;;;;;;35.03;22.40;;;18.20;85.60;;;;;;5053419;28;20586;-86
2023/06/17 07:24:50;;;;;;;38.13;22.27;;;18.20;85.60;;;;;;5053693;28;20168;-90
2023/06/17 07:27:16;;;;;;;35.60;21.83;;;18.30;86.10;;;;;;5053332;28;20653;-89
2023/06/17 07:29:41;;;;;;;28.95;21.88;;;18.50;85.90;;;;;;5054347;28;20233;-89
2023/06/17 07:32:07;;;;;;;27.17;20.63;;;18.60;85.40;;;;;;5054286;28;20176;-91
2023/06/17 07:34:33;;;;;;;31.25;20.88;;;18.70;84.80;;;;;;5055345;28;20178;-92
2023/06/17 07:37:00;;;;;;;31.30;21.45;;;18.80;84.70;;;;;;5053492;28;20600;-91
2023/06/17 07:39:25;;;;;;;35.55;21.17;;;18.70;83.90;;;;;;5054846;28;20252;-92
2023/06/17 07:41:51;;;;;;;31.00;21.55;;;18.80;84.00;;;;;;5053628;28;20359;-91
2023/06/17 07:44:17;;;;;;;31.92;20.95;;;18.80;84.40;;;;;;5054287;28;20542;-91
2023/06/17 07:46:43;;;;;;;29.05;22.55;;;19.00;84.30;;;;;;5054753;28;20168;-91
2023/06/17 07:49:09;;;;;;;26.85;20.10;;;19.10;83.30;;;;;;5054542;28;20180;-91
2023/06/17 07:51:35;;;;;;;29.88;19.95;;;19.00;83.80;;;;;;5053175;28;20259;-91
2023/06/17 07:54:00;;;;;;;34.83;21.73;;;19.20;83.20;;;;;;5053058;28;20572;-91
2023/06/17 07:56:27;;;;;;;28.25;20.52;;;19.30;82.70;;;;;;5054298;28;20187;-91
2023/06/17 07:58:53;;;;;;;25.38;20.83;;;19.30;82.30;;;;;;5054499;28;20654;-91
2023/06/17 08:01:18;;;;;;;29.27;21.40;;;19.30;82.40;;;;;;5053959;28;20281;-91
2023/06/17 08:03:44;;;;;;;27.70;23.02;;;19.60;81.60;;;;;;5054197;28;20196;-90
2023/06/17 08:06:13;;;;;;;31.42;24.35;;;19.70;80.20;;;;;;5053017;28;20230;-90
2023/06/17 08:08:40;;;;;;;36.00;26.88;;;19.70;80.00;;;;;;5053732;28;20175;-90
2023/06/17 08:11:06;;;;;;;29.23;25.45;;;19.70;79.30;;;;;;5052506;28;20180;-90
2023/06/17 08:13:31;;;;;;;32.42;24.73;;;19.70;78.90;;;;;;5053722;28;20738;-90
2023/06/17 08:15:57;;;;;;;32.97;25.05;;;19.90;79.10;;;;;;5053923;28;20647;-90
2023/06/17 08:18:22;;;;;;;32.05;25.63;;;19.90;79.10;;;;;;5052555;28;20216;-90
2023/06/17 08:20:48;;;;;;;32.85;25.30;;;20.00;78.40;;;;;;5053256;28;20183;-91
2023/06/17 08:23:13;;;;;;;34.53;22.90;;;20.30;79.10;;;;;;5053724;28;20287;-91
2023/06/17 08:25:39;;;;;;;36.05;22.75;;;20.30;78.40;;;;;;5052697;28;20199;-91
2023/06/17 08:28:05;;;;;;;35.38;24.65;;;20.10;79.00;;;;;;5053736;28;20168;-90
2023/06/17 08:30:30;;;;;;;32.47;23.63;;;19.80;78.70;;;;;;5054136;28;20157;-91
2023/06/17 08:32:57;;;;;;;31.50;23.27;;;20.00;79.70;;;;;;5057961;28;20176;-90
2023/06/17 08:35:23;;;;;;;39.03;24.52;;;20.20;78.40;;;;;;5055372;28;20180;-91
2023/06/17 08:37:48;;;;;;;33.45;25.02;;;20.20;78.20;;;;;;5053697;28;20190;-90
2023/06/17 08:40:17;;;;;;;31.45;25.48;;;20.30;78.10;;;;;;5053445;28;20217;-90
2023/06/17 08:42:43;;;;;;;35.38;24.48;;;20.10;78.90;;;;;;5053182;28;20200;-91
2023/06/17 08:45:09;;;;;;;33.70;27.45;;;20.30;80.20;;;;;;5052050;28;20184;-90
2023/06/17 08:47:35;;;;;;;34.17;26.15;;;20.00;78.30;;;;;;5052263;28;20176;-90
2023/06/17 08:50:02;;;;;;;31.55;25.50;;;19.90;80.20;;;;;;5052907;28;20172;-92
2023/06/17 08:52:31;;;;;;;38.85;27.85;;;20.00;78.70;;;;;;5053055;28;20688;-89
2023/06/17 08:54:59;;;;;;;36.15;27.15;;;19.80;79.40;;;;;;5052709;28;20538;-88
2023/06/17 08:57:27;;;;;;;36.88;26.80;;;20.00;79.50;;;;;;5051834;28;20620;-90
2023/06/17 08:59:53;;;;;;;31.25;25.83;;;20.00;78.80;;;;;;5051894;28;20179;-90
2023/06/17 09:02:20;;;;;;;32.50;25.52;;;20.40;79.70;;;;;;5051730;28;20204;-88
2023/06/17 09:04:45;;;;;;;31.05;23.48;;;21.10;79.30;;;;;;5053177;28;20650;-89
2023/06/17 09:07:11;;;;;;;30.48;25.20;;;21.30;77.20;;;;;;5051895;28;20172;-89
2023/06/17 09:09:37;;;;;;;28.10;24.40;;;21.20;76.00;;;;;;5051814;28;20529;-89
2023/06/17 09:12:08;;;;;;;31.00;24.13;;;21.20;76.30;;;;;;5052929;28;20263;-87
2023/06/17 09:14:33;;;;;;;30.80;26.55;;;21.30;73.90;;;;;;5053396;28;20152;-87
2023/06/17 09:17:00;;;;;;;31.10;26.25;;;21.20;73.70;;;;;;5051689;28;20188;-88
2023/06/17 09:19:28;;;;;;;30.38;26.35;;;21.30;72.40;;;;;;5051781;28;20547;-87
2023/06/17 09:21:55;;;;;;;31.40;24.80;;;21.40;72.40;;;;;;5053150;28;20199;-88
2023/06/17 09:24:29;;;;;;;30.38;24.10;;;21.70;74.40;;;;;;5052835;28;20192;-88
2023/06/17 09:26:54;;;;;;;26.23;23.45;;;22.10;73.40;;;;;;5052865;28;20229;-86
2023/06/17 09:29:21;;;;;;;29.15;25.23;;;22.10;72.80;;;;;;5052716;28;20184;-86
2023/06/17 09:31:54;;;;;;;30.52;25.33;;;21.50;73.80;;;;;;5051580;28;20176;-88
2023/06/17 09:34:21;;;;;;;33.33;25.80;;;21.60;73.30;;;;;;5052639;28;20203;-87
2023/06/17 09:36:53;;;;;;;27.33;24.42;;;20.90;73.50;;;;;;5053256;28;20179;-87
2023/06/17 09:39:18;;;;;;;31.27;24.27;;;20.70;75.00;;;;;;5055465;28;20180;-89
2023/06/17 09:41:44;;;;;;;33.05;25.10;;;21.00;75.30;;;;;;5055396;28;20200;-87
2023/06/17 09:44:11;;;;;;;26.73;23.60;;;21.50;74.00;;;;;;5056431;28;20231;-87
2023/06/17 09:46:39;;;;;;;28.75;25.45;;;21.70;74.10;;;;;;5055284;28;20263;-89
2023/06/17 09:49:12;;;;;;;25.88;23.02;;;21.80;71.80;;;;;;5055720;28;20261;-92
2023/06/17 09:51:38;;;;;;;27.27;23.27;;;22.20;72.70;;;;;;5055664;28;20202;-89
2023/06/17 09:54:08;;;;;;;31.30;24.25;;;22.10;71.60;;;;;;5056240;28;20208;-88
2023/06/17 09:56:35;;;;;;;28.45;24.42;;;22.00;71.50;;;;;;5055083;28;20222;-88
2023/06/17 09:59:07;;;;;;;29.77;24.45;;;22.00;71.10;;;;;;5055092;28;20529;-89
2023/06/17 10:01:38;;;;;;;31.88;23.52;;;22.20;70.60;;;;;;5055629;28;20192;-88
2023/06/17 10:04:04;;;;;;;28.25;25.33;;;22.60;70.10;;;;;;5056270;28;20215;-89
2023/06/17 10:06:38;;;;;;;30.83;25.35;;;22.70;68.50;;;;;;5055116;28;20218;-89
2023/06/17 10:09:08;;;;;;;27.58;24.58;;;22.20;70.10;;;;;;5055448;28;20179;-89
2023/06/17 10:11:35;;;;;;;28.20;24.67;;;22.60;70.10;;;;;;5054974;28;20165;-89
2023/06/17 10:14:21;;;;;;;28.05;24.55;;;22.70;67.30;;;;;;5054777;28;20207;-89
2023/06/17 10:16:48;;;;;;;23.00;20.50;;;22.70;66.70;;;;;;5056119;28;20624;-89
2023/06/17 10:19:19;;;;;;;25.48;22.73;;;22.40;66.80;;;;;;5055898;28;20172;-88
2023/06/17 10:21:47;;;;;;;26.15;23.40;;;22.30;68.40;;;;;;5054714;28;20273;-89
2023/06/17 10:24:15;;;;;;;23.75;21.33;;;22.50;69.30;;;;;;5054631;28;20628;-88
2023/06/17 10:26:41;;;;;;;25.45;20.52;;;22.70;68.00;;;;;;5055000;28;20671;-88
2023/06/17 10:29:09;;;;;;;24.42;21.83;;;23.00;68.60;;;;;;5055901;28;20195;-88
2023/06/17 10:31:42;;;;;;;26.08;23.30;;;23.60;64.70;;;;;;5054602;28;20183;-89
2023/06/17 10:34:16;;;;;;;25.92;23.48;;;23.80;62.50;;;;;;5054575;28;20283;-89
2023/06/17 10:36:42;;;;;;;26.55;22.05;;;23.70;64.60;;;;;;5055911;28;20188;-89
2023/06/17 10:39:12;;;;;;;26.90;24.30;;;24.10;63.40;;;;;;5056095;28;20183;-90
2023/06/17 10:41:38;;;;;;;31.85;24.40;;;24.30;59.50;;;;;;5055784;28;20184;-89
2023/06/17 10:44:27;;;;;;;26.02;23.42;;;24.40;61.80;;;;;;5055487;28;20191;-89
2023/06/17 10:46:53;;;;;;;25.77;23.33;;;23.90;60.70;;;;;;5048335;28;20188;-89
2023/06/17 10:49:20;;;;;;;26.38;23.67;;;23.30;62.90;;;;;;5054576;28;20221;-89
2023/06/17 10:51:49;;;;;;;26.05;23.33;;;23.20;63.10;;;;;;5055830;28;20255;-89
2023/06/17 10:54:15;;;;;;;26.58;23.77;;;23.40;62.40;;;;;;5054271;28;20670;-89
2023/06/17 10:56:52;;;;;;;23.92;21.77;;;23.80;62.30;;;;;;5055250;28;20230;-89
2023/06/17 10:59:25;;;;;;;24.52;22.10;;;23.90;62.50;;;;;;5055282;28;20167;-89
2023/06/17 11:01:51;;;;;;;25.20;22.48;;;24.70;60.70;;;;;;5055071;28;20557;-89
2023/06/17 11:04:17;;;;;;;25.23;22.67;;;24.70;56.60;;;;;;5055199;28;20674;-89
2023/06/17 11:06:45;;;;;;;25.45;22.23;;;24.20;58.90;;;;;;5055490;28;20194;-89
2023/06/17 11:09:11;;;;;;;23.77;21.52;;;24.50;58.30;;;;;;5055306;28;20165;-89
2023/06/17 11:11:36;;;;;;;25.75;21.85;;;24.70;57.30;;;;;;5053846;28;20180;-89
2023/06/17 11:14:02;;;;;;;22.98;20.88;;;24.90;57.50;;;;;;5053812;28;20195;-89
2023/06/17 11:16:29;;;;;;;23.08;20.88;;;25.10;57.60;;;;;;5055357;28;20180;-90
2023/06/17 11:18:55;;;;;;;22.77;20.42;;;24.90;59.30;;;;;;5054819;28;20175;-89
2023/06/17 11:21:20;;;;;;;21.65;19.52;;;24.70;57.80;;;;;;5054807;28;20290;-89
2023/06/17 11:23:46;;;;;;;20.98;19.20;;;24.80;57.90;;;;;;5053539;28;20188;-87
2023/06/17 11:26:12;;;;;;;22.38;20.35;;;24.90;60.00;;;;;;5053444;28;20176;-87
2023/06/17 11:28:39;;;;;;;23.00;20.90;;;25.30;57.50;;;;;;5053431;28;20666;-88
2023/06/17 11:31:05;;;;;;;21.98;19.83;;;25.70;55.90;;;;;;5053515;28;20677;-90
2023/06/17 11:33:32;;;;;;;21.27;19.38;;;26.00;52.30;;;;;;5054946;28;20196;-88
2023/06/17 11:35:58;;;;;;;21.40;19.38;;;25.70;52.70;;;;;;5054733;28;20164;-88
2023/06/17 11:38:25;;;;;;;20.98;19.00;;;25.10;53.80;;;;;;5054576;28;20215;-89
2023/06/17 11:40:56;;;;;;;19.77;18.05;;;25.00;54.70;;;;;;5053313;28;20681;-89
2023/06/17 11:43:26;;;;;;;19.92;18.10;;;25.10;53.70;;;;;;5054205;28;20203;-89
2023/06/17 11:45:58;;;;;;;20.20;18.50;;;24.70;54.00;;;;;;5053348;28;20179;-88
2023/06/17 11:48:28;;;;;;;21.27;19.27;;;25.30;54.90;;;;;;5053038;28;20176;-87
2023/06/17 11:50:56;;;;;;;22.65;20.25;;;26.10;53.10;;;;;;5054264;28;20176;-88
2023/06/17 11:53:48;;;;;;;21.05;18.73;;;26.20;51.60;;;;;;5053067;28;20200;-88
2023/06/17 11:56:20;;;;;;;21.50;19.15;;;26.40;50.70;;;;;;5051288;28;20662;-87
2023/06/17 11:58:46;;;;;;;20.42;18.63;;;26.70;47.50;;;;;;5052710;28;20168;-88
2023/06/17 12:01:13;;;;;;;20.70;18.73;;;26.80;49.90;;;;;;5054042;28;20195;-88
2023/06/17 12:03:43;;;;;;;20.40;18.50;;;27.10;48.10;;;;;;5053002;28;20203;-87
2023/06/17 12:06:09;;;;;;;21.58;19.30;;;26.20;52.00;;;;;;5052689;28;20202;-88
2023/06/17 12:08:36;;;;;;;20.17;18.40;;;26.60;51.90;;;;;;5052669;28;20187;-88
2023/06/17 12:11:07;;;;;;;20.30;18.60;;;26.20;50.50;;;;;;5052619;28;20559;-88
2023/06/17 12:13:42;;;;;;;20.58;18.83;;;26.30;48.90;;;;;;5052578;28;20194;-88
2023/06/17 12:16:21;;;;;;;20.95;18.63;;;26.10;50.40;;;;;;5052530;28;20167;-87
2023/06/17 12:18:50;;;;;;;20.27;18.48;;;26.70;49.40;;;;;;5053739;28;20162;-88
2023/06/17 12:21:18;;;;;;;20.48;18.33;;;25.80;50.20;;;;;;5052536;28;20650;-90
2023/06/17 12:23:44;;;;;;;19.88;17.95;;;26.10;50.10;;;;;;5052441;28;20290;-87
2023/06/17 12:26:10;;;;;;;21.23;19.08;;;26.20;50.40;;;;;;5052445;28;20175;-87
2023/06/17 12:28:36;;;;;;;20.08;17.95;;;26.30;51.40;;;;;;5052690;28;20257;-88