Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:05;;;;;;;8.63;7.82;;;20.20;1.00;;;;;;4945673;28;20137;-90
2023/09/08 00:04:32;;;;;;;10.32;7.93;;;20.10;96.70;;;;;;4945771;28;20085;-90
2023/09/08 00:07:01;;;;;;;8.30;7.55;;;20.20;99.90;;;;;;4960813;28;20054;-90
2023/09/08 00:09:27;;;;;;;8.50;7.50;;;20.10;99.90;;;;;;4945006;28;20091;-90
2023/09/08 00:11:55;;;;;;;10.52;7.60;;;20.10;99.90;;;;;;4960104;28;20050;-90
2023/09/08 00:14:23;;;;;;;8.38;7.57;;;20.10;99.90;;;;;;4961236;28;20054;-90
2023/09/08 00:16:54;;;;;;;8.15;7.43;;;20.00;99.90;;;;;;4945457;28;20445;-90
2023/09/08 00:19:23;;;;;;;9.27;7.60;;;20.00;1.00;;;;;;4946042;28;20047;-91
2023/09/08 00:24:37;;;;;;;8.88;8.05;;;20.00;1.00;;;;;;4960006;28;20061;-90
2023/09/08 00:27:03;;;;;;;8.90;8.05;;;18.90;1.00;;;;;;4945207;28;20135;-90
2023/09/08 00:29:31;;;;;;;9.40;8.07;;;19.00;1.00;;;;;;4944651;28;20564;-90
2023/09/08 00:32:04;;;;;;;11.23;8.50;;;19.80;99.90;;;;;;4945914;28;20050;-90
2023/09/08 00:34:35;;;;;;;9.60;8.20;;;19.80;99.90;;;;;;4960265;28;20084;-90
2023/09/08 00:37:06;;;;;;;10.88;7.97;;;19.80;1.00;;;;;;4944881;28;20050;-90
2023/09/08 00:39:38;;;;;;;8.30;7.50;;;19.80;4.20;;;;;;4960208;28;20437;-90
2023/09/08 00:42:09;;;;;;;10.65;7.47;;;19.70;95.40;;;;;;4944530;28;20047;-90
2023/09/08 00:44:38;;;;;;;11.15;8.23;;;19.70;99.90;;;;;;4930471;28;20489;-90
2023/09/08 00:47:06;;;;;;;9.52;8.02;;;19.70;99.90;;;;;;4944602;28;20050;-90
2023/09/08 00:49:32;;;;;;;8.88;7.88;;;19.60;99.90;;;;;;4942518;28;20062;-90
2023/09/08 00:51:58;;;;;;;7.00;6.38;;;19.60;1.00;;;;;;4959727;28;20043;-90
2023/09/08 00:54:24;;;;;;;9.32;8.43;;;19.60;3.90;;;;;;4944586;28;20050;-92
2023/09/08 00:56:59;;;;;;;8.18;7.38;;;19.50;99.90;;;;;;4943553;28;20050;-90
2023/09/08 00:59:25;;;;;;;8.73;7.93;;;19.50;48.80;;;;;;4960347;28;20054;-93
2023/09/08 01:01:53;;;;;;;9.07;8.18;;;19.50;99.90;;;;;;4959925;28;20130;-90
2023/09/08 01:04:20;;;;;;;9.65;8.57;;;18.60;99.90;;;;;;4927756;28;20054;-90
2023/09/08 01:06:47;;;;;;;9.30;8.30;;;19.30;90.30;;;;;;4942984;28;20434;-90
2023/09/08 01:38:26;;;;;;;10.30;9.35;;;18.90;1.00;;;;;;5172258;23;20505;-90
2023/09/08 01:40:57;;;;;;;10.80;9.70;;;18.70;99.90;;;;;;4961272;28;20082;-91
2023/09/08 01:43:25;;;;;;;11.07;9.98;;;18.70;99.90;;;;;;4962752;28;20449;-89
2023/09/08 01:45:52;;;;;;;10.75;9.40;;;18.70;99.90;;;;;;4963492;28;20057;-90
2023/09/08 01:48:18;;;;;;;11.30;9.65;;;18.70;99.90;;;;;;4962379;28;20080;-90
2023/09/08 01:50:47;;;;;;;10.38;9.07;;;18.70;99.90;;;;;;4962396;28;20047;-90
2023/09/08 01:53:13;;;;;;;9.27;8.32;;;18.70;99.90;;;;;;4962147;28;20180;-90
2023/09/08 01:55:39;;;;;;;11.10;9.45;;;18.60;99.90;;;;;;4978588;28;20098;-88
2023/09/08 01:58:05;;;;;;;13.68;9.30;;;18.60;99.90;;;;;;4945268;28;20495;-88
2023/09/08 02:00:33;;;;;;;9.75;8.80;;;18.60;99.90;;;;;;4961964;28;20057;-88
2023/09/08 02:02:59;;;;;;;9.40;8.60;;;18.50;1.00;;;;;;4977022;28;20064;-90
2023/09/08 02:05:26;;;;;;;8.75;7.88;;;18.50;1.00;;;;;;4962093;28;20050;-90
2023/09/08 02:07:55;;;;;;;9.52;8.45;;;18.40;1.00;;;;;;4961478;28;20152;-90
2023/09/08 02:10:21;;;;;;;10.57;9.52;;;18.50;1.00;;;;;;4961134;28;20488;-90
2023/09/08 02:12:49;;;;;;;9.25;8.35;;;18.40;1.00;;;;;;4945340;28;20048;-90
2023/09/08 02:15:17;;;;;;;8.80;8.00;;;18.30;1.00;;;;;;4978435;28;20042;-90
2023/09/08 02:17:45;;;;;;;10.23;9.13;;;18.30;1.00;;;;;;4962869;28;20440;-90
2023/09/08 02:20:11;;;;;;;11.00;9.52;;;18.40;1.00;;;;;;4962908;28;20132;-90
2023/09/08 02:22:40;;;;;;;12.65;8.73;;;18.30;1.00;;;;;;4962893;28;20050;-90
2023/09/08 02:25:06;;;;;;;11.57;8.85;;;18.20;1.00;;;;;;4979042;28;20046;-90
2023/09/08 02:27:32;;;;;;;10.25;9.25;;;18.20;1.00;;;;;;4961319;28;20043;-90
2023/09/08 02:29:58;;;;;;;9.45;8.35;;;18.10;1.00;;;;;;4960810;28;20097;-90
2023/09/08 02:32:23;;;;;;;9.52;8.57;;;17.40;1.00;;;;;;4961774;28;20061;-90
2023/09/08 02:34:50;;;;;;;12.38;9.30;;;18.10;31.50;;;;;;4978519;28;20053;-90
2023/09/08 02:37:15;;;;;;;;;;;18.10;74.40;;;;;;4946040;28;20128;-90
2023/09/08 02:39:50;;;;;;;14.25;9.32;;;18.10;99.90;;;;;;4961508;28;19961;-90
2023/09/08 02:42:19;;;;;;;11.52;10.20;;;18.10;95.80;;;;;;4947598;28;20449;-90
2023/09/08 02:44:47;;;;;;;12.25;10.45;;;18.10;99.90;;;;;;4945505;28;20050;-90
2023/09/08 02:47:15;;;;;;;12.20;10.25;;;17.80;99.90;;;;;;4962935;28;20068;-90
2023/09/08 02:49:43;;;;;;;10.43;9.25;;;18.00;99.90;;;;;;4960806;28;20046;-90
2023/09/08 02:52:09;;;;;;;12.45;10.63;;;18.00;99.90;;;;;;4960372;28;20042;-90
2023/09/08 02:54:34;;;;;;;12.57;10.80;;;18.00;99.90;;;;;;4961444;28;20166;-90
2023/09/08 02:57:08;;;;;;;11.68;10.43;;;18.00;99.90;;;;;;4977256;28;20060;-90
2023/09/08 02:59:34;;;;;;;11.55;10.45;;;18.00;99.90;;;;;;4961458;28;20058;-90
2023/09/08 03:02:00;;;;;;;12.32;10.88;;;18.50;99.90;;;;;;4959902;28;20046;-91
2023/09/08 03:04:25;;;;;;;12.95;10.07;;;18.00;99.90;;;;;;4976849;28;20089;-90
2023/09/08 03:06:53;;;;;;;13.18;10.13;;;17.90;99.90;;;;;;4960533;28;20090;-90
2023/09/08 03:09:19;;;;;;;13.20;9.60;;;17.50;99.90;;;;;;4976945;28;20085;-90
2023/09/08 03:11:45;;;;;;;13.20;11.30;;;17.90;99.90;;;;;;4961629;28;20049;-90
2023/09/08 03:14:13;;;;;;;11.35;10.35;;;17.80;99.90;;;;;;4944151;28;20050;-90
2023/09/08 03:16:41;;;;;;;13.40;10.27;;;17.80;99.90;;;;;;4946649;28;20193;-90
2023/09/08 03:19:07;;;;;;;11.07;9.98;;;17.70;99.90;;;;;;4976780;28;20050;-90
2023/09/08 03:21:35;;;;;;;13.23;10.40;;;17.80;99.90;;;;;;4977347;28;20042;-89
2023/09/08 03:24:01;;;;;;;11.05;10.00;;;17.80;99.90;;;;;;4961590;28;20490;-93
2023/09/08 03:26:27;;;;;;;12.13;10.85;;;17.70;99.90;;;;;;4945766;28;20060;-90
2023/09/08 03:28:55;;;;;;;12.40;9.98;;;17.70;99.90;;;;;;4961873;28;20101;-90
2023/09/08 03:31:20;;;;;;;11.95;10.70;;;17.60;99.90;;;;;;4959841;28;20141;-90
2023/09/08 03:33:48;;;;;;;12.23;10.93;;;17.50;99.90;;;;;;4961546;28;20081;-90
2023/09/08 03:36:14;;;;;;;12.13;10.90;;;17.50;99.90;;;;;;4960849;28;20070;-90
2023/09/08 03:38:42;;;;;;;13.10;11.30;;;17.40;99.90;;;;;;4959670;28;20059;-91
2023/09/08 03:41:10;;;;;;;13.52;10.98;;;17.30;99.90;;;;;;4976273;28;20058;-90
2023/09/08 03:43:39;;;;;;;11.82;10.60;;;17.30;99.90;;;;;;4961030;28;20093;-91
2023/09/08 03:46:05;;;;;;;12.25;10.95;;;17.30;99.90;;;;;;4977847;28;20050;-91
2023/09/08 03:48:31;;;;;;;11.13;9.90;;;17.50;99.90;;;;;;4944925;28;20077;-90
2023/09/08 03:50:56;;;;;;;12.25;10.43;;;17.30;99.90;;;;;;4946707;28;20408;-90
2023/09/08 03:53:22;;;;;;;13.00;11.57;;;17.30;1.00;;;;;;4976594;28;20046;-90
2023/09/08 03:55:48;;;;;;;12.57;11.10;;;17.30;1.00;;;;;;4977768;28;20429;-90
2023/09/08 03:58:15;;;;;;;14.85;10.65;;;17.30;1.00;;;;;;4960287;28;20042;-90
2023/09/08 04:00:41;;;;;;;10.77;9.48;;;17.20;99.90;;;;;;4977661;28;20050;-91
2023/09/08 04:03:12;;;;;;;11.30;9.98;;;17.20;99.90;;;;;;4944260;28;20053;-93
2023/09/08 04:05:41;;;;;;;14.65;10.48;;;17.20;99.90;;;;;;4947638;28;20056;-90
2023/09/08 04:08:10;;;;;;;11.32;10.13;;;17.30;99.90;;;;;;4930686;28;20133;-90
2023/09/08 04:10:40;;;;;;;11.27;10.10;;;17.20;99.90;;;;;;4962962;28;20132;-91
2023/09/08 04:13:06;;;;;;;12.27;10.65;;;16.60;99.90;;;;;;4944846;28;20042;-90
2023/09/08 04:15:36;;;;;;;11.57;10.38;;;17.50;99.90;;;;;;4960619;28;20039;-90
2023/09/08 04:18:02;;;;;;;11.60;9.40;;;17.20;99.90;;;;;;4960596;28;20065;-90
2023/09/08 04:20:28;;;;;;;10.75;9.35;;;17.20;99.90;;;;;;4960369;28;20046;-90
2023/09/08 04:22:54;;;;;;;11.98;10.25;;;17.10;99.90;;;;;;4976318;28;20551;-90
2023/09/08 04:25:20;;;;;;;11.37;9.73;;;17.10;99.90;;;;;;4944973;28;20042;-90
2023/09/08 04:27:45;;;;;;;13.02;11.73;;;17.10;99.90;;;;;;4963179;28;20124;-90
2023/09/08 04:30:14;;;;;;;11.50;10.48;;;17.10;99.90;;;;;;4979426;28;20054;-91
2023/09/08 04:32:40;;;;;;;11.57;10.43;;;17.00;99.90;;;;;;4963200;28;20068;-90
2023/09/08 04:35:08;;;;;;;13.13;10.13;;;17.00;99.90;;;;;;4963658;28;20050;-90
2023/09/08 04:37:34;;;;;;;14.73;10.60;;;17.00;99.90;;;;;;4963862;28;20089;-90
2023/09/08 04:40:02;;;;;;;10.63;9.60;;;17.00;99.90;;;;;;4946550;28;20046;-90
2023/09/08 04:42:29;;;;;;;11.52;10.40;;;16.90;99.90;;;;;;4963598;28;20137;-90
2023/09/08 04:44:54;;;;;;;14.00;10.73;;;16.80;99.90;;;;;;4963139;28;20054;-90
2023/09/08 04:47:20;;;;;;;12.65;10.98;;;16.80;99.90;;;;;;4962544;28;20042;-90
2023/09/08 04:49:46;;;;;;;12.55;11.30;;;16.70;99.90;;;;;;4962673;28;20042;-90
2023/09/08 04:52:12;;;;;;;11.13;9.60;;;16.70;99.90;;;;;;4963043;28;20046;-90
2023/09/08 04:54:40;;;;;;;12.95;10.75;;;16.70;99.90;;;;;;4963236;28;20512;-91
2023/09/08 04:57:06;;;;;;;11.55;10.48;;;16.60;99.90;;;;;;4947669;28;20086;-90
2023/09/08 04:59:36;;;;;;;11.88;10.77;;;16.00;99.90;;;;;;4963937;28;20454;-91
2023/09/08 05:02:02;;;;;;;13.18;10.25;;;16.60;99.90;;;;;;4980497;28;20073;-91
2023/09/08 05:04:28;;;;;;;15.05;10.77;;;16.60;99.90;;;;;;4948692;28;20139;-90
2023/09/08 05:06:56;;;;;;;13.48;10.43;;;16.60;99.90;;;;;;4978556;28;20489;-91
2023/09/08 05:09:24;;;;;;;13.73;11.20;;;16.50;99.90;;;;;;4982944;28;20050;-90
2023/09/08 05:11:50;;;;;;;11.95;10.85;;;16.60;1.00;;;;;;4962567;28;20118;-90
2023/09/08 05:14:18;;;;;;;13.77;10.95;;;16.50;1.00;;;;;;4962904;28;20054;-90
2023/09/08 05:16:49;;;;;;;13.98;11.57;;;16.60;1.00;;;;;;4947555;28;20396;-90
2023/09/08 05:19:15;;;;;;;12.70;11.40;;;16.50;1.00;;;;;;4981290;28;20049;-91
2023/09/08 05:21:43;;;;;;;12.80;11.25;;;16.60;1.00;;;;;;4963111;28;20121;-91
2023/09/08 05:24:09;;;;;;;12.38;11.07;;;16.50;1.00;;;;;;4947553;28;20086;-90
2023/09/08 05:26:38;;;;;;;11.75;10.65;;;16.50;1.00;;;;;;4962569;28;20085;-90
2023/09/08 05:29:04;;;;;;;12.80;11.43;;;16.50;1.00;;;;;;4962105;28;20494;-90
2023/09/08 05:31:30;;;;;;;12.38;11.13;;;16.50;1.00;;;;;;4962275;28;20043;-90
2023/09/08 05:33:58;;;;;;;14.20;11.00;;;16.60;1.00;;;;;;4963789;28;20101;-90
2023/09/08 05:36:29;;;;;;;12.43;11.18;;;16.70;1.00;;;;;;4960898;28;20544;-90
2023/09/08 05:38:57;;;;;;;13.15;11.43;;;17.40;1.00;;;;;;4962855;28;20062;-90
2023/09/08 05:41:23;;;;;;;14.00;12.60;;;16.80;1.00;;;;;;4963210;28;20140;-91
2023/09/08 05:43:59;;;;;;;11.90;10.80;;;16.40;1.00;;;;;;4946813;28;20089;-90
2023/09/08 05:46:27;;;;;;;15.43;11.40;;;16.90;1.00;;;;;;4947076;28;20061;-91
2023/09/08 05:49:03;;;;;;;14.80;10.98;;;16.90;1.00;;;;;;4978566;28;20566;-90
2023/09/08 05:51:31;;;;;;;12.60;11.30;;;17.00;1.00;;;;;;4962036;28;20047;-90
2023/09/08 05:53:57;;;;;;;13.00;11.70;;;17.20;1.00;;;;;;4962810;28;20052;-90
2023/09/08 05:56:31;;;;;;;12.13;10.13;;;17.50;1.00;;;;;;4963230;28;20050;-90
2023/09/08 05:58:57;;;;;;;13.70;10.75;;;17.90;1.00;;;;;;4961317;28;20137;-90
2023/09/08 06:01:24;;;;;;;;;;;18.30;1.00;;;;;;4961810;28;20133;-93
2023/09/08 06:03:54;;;;;;;12.27;10.70;;;18.60;99.90;;;;;;4961957;28;19968;-90
2023/09/08 06:06:20;;;;;;;11.40;10.38;;;18.30;99.90;;;;;;4947350;28;20062;-90
2023/09/08 06:08:46;;;;;;;;;;;19.40;99.90;;;;;;4961718;28;20075;-90
2023/09/08 06:11:12;;;;;;;10.48;9.25;;;18.80;99.90;;;;;;4978554;28;19921;-90
2023/09/08 06:13:38;;;;;;;13.43;9.48;;;20.10;99.90;;;;;;4963478;28;20057;-90
2023/09/08 06:16:03;;;;;;;9.95;9.00;;;20.30;93.50;;;;;;4963589;28;20050;-91
2023/09/08 06:18:33;;;;;;;9.95;8.90;;;20.80;99.90;;;;;;4962644;28;20046;-90
2023/09/08 06:20:59;;;;;;;9.95;9.05;;;21.00;47.60;;;;;;4962109;28;20046;-90
2023/09/08 06:23:25;;;;;;;10.75;8.70;;;21.30;1.00;;;;;;4961853;28;20054;-90
2023/09/08 06:25:51;;;;;;;8.90;7.90;;;21.70;99.90;;;;;;4960926;28;20520;-91
2023/09/08 06:28:16;;;;;;;;;;;21.90;1.00;;;;;;4963069;28;20102;-91
2023/09/08 06:30:42;;;;;;;9.52;8.65;;;22.10;58.60;;;;;;4964061;28;19928;-92
2023/09/08 06:33:15;;;;;;;;;;;22.10;1.00;;;;;;4963326;28;20061;-91
2023/09/08 06:35:44;;;;;;;9.23;8.32;;;22.30;99.90;;;;;;4960827;28;20368;-92
2023/09/08 06:38:10;;;;;;;9.18;8.43;;;22.30;99.90;;;;;;4961677;28;20137;-91
2023/09/08 06:40:36;;;;;;;9.38;8.23;;;22.50;99.90;;;;;;4961790;28;20093;-92
2023/09/08 06:43:02;;;;;;;;;;;22.70;99.90;;;;;;4961957;28;20505;-93
2023/09/08 06:45:28;;;;;;;9.65;8.70;;;22.70;99.90;;;;;;4963760;28;19926;-93
2023/09/08 06:47:54;;;;;;;;;;;22.80;99.90;;;;;;4962749;28;20046;-92
2023/09/08 06:50:26;;;;;;;9.52;8.38;;;22.80;1.00;;;;;;4964532;28;19922;-92
2023/09/08 06:52:52;;;;;;;11.25;9.23;;;23.00;40.20;;;;;;4979504;28;20049;-92
2023/09/08 06:55:19;;;;;;;8.88;7.97;;;23.10;1.00;;;;;;4961426;28;20050;-91
2023/09/08 06:57:48;;;;;;;10.77;8.60;;;23.20;99.90;;;;;;4962709;28;20125;-92
2023/09/08 07:00:19;;;;;;;9.57;7.75;;;23.40;99.90;;;;;;4954660;28;20057;-91
2023/09/08 07:02:48;;;;;;;7.95;7.13;;;23.50;99.90;;;;;;4957970;28;20057;-88
2023/09/08 07:05:14;;;;;;;9.13;8.23;;;23.70;99.90;;;;;;4950156;28;20046;-91
2023/09/08 07:07:40;;;;;;;9.65;7.50;;;23.90;99.90;;;;;;4945922;28;20050;-92
2023/09/08 07:10:16;;;;;;;9.43;8.63;;;24.10;99.90;;;;;;4962584;28;20042;-92
2023/09/08 07:12:42;;;;;;;9.30;7.82;;;24.20;1.00;;;;;;4961386;28;20125;-91
2023/09/08 07:15:08;;;;;;;;;;;24.30;1.00;;;;;;4960691;28;20046;-92
2023/09/08 07:17:36;;;;;;;10.25;8.75;;;24.50;1.00;;;;;;4962632;28;19921;-95
2023/09/08 07:20:10;;;;;;;12.90;8.75;;;24.60;1.00;;;;;;4948435;28;20437;-93
2023/09/08 07:22:38;;;;;;;8.90;7.75;;;24.60;1.00;;;;;;4962028;28;20177;-92
2023/09/08 07:25:11;;;;;;;11.25;8.30;;;24.80;1.00;;;;;;4965250;28;20054;-92
2023/09/08 07:27:40;;;;;;;8.88;8.07;;;24.80;1.00;;;;;;4962755;28;20405;-92
2023/09/08 07:30:09;;;;;;;8.30;7.47;;;24.30;1.00;;;;;;4962548;28;20393;-92
2023/09/08 07:32:42;;;;;;;12.57;7.78;;;24.90;1.00;;;;;;4948376;28;20404;-92
2023/09/08 07:35:23;;;;;;;;;;;;;;;;;;;;;
2023/09/08 07:37:50;;;;;;;10.15;7.55;;;25.10;99.90;;;;;;4977903;28;20043;-92
2023/09/08 07:40:24;;;;;;;8.32;7.47;;;25.10;99.90;;;;;;4960950;28;20062;-90
2023/09/08 07:42:53;;;;;;;10.57;7.65;;;25.10;1.00;;;;;;4946935;28;20050;-90
2023/09/08 07:45:28;;;;;;;9.40;8.07;;;25.10;99.90;;;;;;4961875;28;20054;-90
2023/09/08 07:47:53;;;;;;;7.88;7.18;;;25.10;99.90;;;;;;4963385;28;20054;-90
2023/09/08 07:50:27;;;;;;;9.30;7.63;;;25.10;99.90;;;;;;4963062;28;20065;-90
2023/09/08 07:52:56;;;;;;;9.38;7.32;;;25.10;99.90;;;;;;4962104;28;20489;-91
2023/09/08 07:55:26;;;;;;;6.93;6.25;;;25.00;99.90;;;;;;4948375;28;20101;-89
2023/09/08 07:57:58;;;;;;;8.18;7.38;;;25.10;1.00;;;;;;4963465;28;20043;-90
2023/09/08 08:00:27;;;;;;;8.63;7.45;;;25.20;1.00;;;;;;4966186;28;20081;-91
2023/09/08 08:03:18;;;;;;;7.35;6.50;;;25.10;1.00;;;;;;4965373;28;20046;-91
2023/09/08 08:05:48;;;;;;;8.45;7.07;;;26.10;99.90;;;;;;4940817;28;20054;-89
2023/09/08 08:08:19;;;;;;;8.60;6.32;;;25.10;99.90;;;;;;4951661;28;20478;-90
2023/09/08 08:10:50;;;;;;;7.13;6.47;;;25.10;1.00;;;;;;4964974;28;20081;-90
2023/09/08 08:13:27;;;;;;;6.97;6.28;;;25.20;99.90;;;;;;4951364;28;20047;-91
2023/09/08 08:16:02;;;;;;;8.02;6.43;;;25.30;99.90;;;;;;4948981;28;20093;-90
2023/09/08 08:18:38;;;;;;;6.73;6.10;;;25.30;99.90;;;;;;4949088;28;20523;-91
2023/09/08 08:21:07;;;;;;;7.15;6.53;;;25.30;99.90;;;;;;4951097;28;20500;-90
2023/09/08 08:23:43;;;;;;;7.50;6.22;;;25.80;99.90;;;;;;4967507;28;20054;-91
2023/09/08 08:26:14;;;;;;;6.30;5.72;;;25.30;99.90;;;;;;4967557;28;20101;-90
2023/09/08 08:28:49;;;;;;;6.50;5.90;;;24.80;1.00;;;;;;4949802;28;20046;-90
2023/09/08 08:31:20;;;;;;;6.45;5.85;;;25.40;1.00;;;;;;4967059;28;20097;-90
2023/09/08 08:33:56;;;;;;;8.98;5.90;;;25.50;99.90;;;;;;4966664;28;20057;-92
2023/09/08 08:36:22;;;;;;;7.55;6.43;;;25.60;99.90;;;;;;4950819;28;20050;-90
2023/09/08 08:38:50;;;;;;;;;;;25.70;99.90;;;;;;4951342;28;20065;-93
2023/09/08 08:41:23;;;;;;;6.78;5.30;;;25.60;99.90;;;;;;4967235;28;19922;-91
2023/09/08 08:43:51;;;;;;;7.00;6.30;;;25.60;99.90;;;;;;4951266;28;20515;-91
2023/09/08 08:46:28;;;;;;;;;;;;;;;;;;;;;
2023/09/08 08:48:57;;;;;;;7.38;5.95;;;25.80;99.90;;;;;;4980010;28;20046;-91
2023/09/08 08:51:24;;;;;;;8.80;6.15;;;25.90;99.90;;;;;;4963770;28;20046;-90
2023/09/08 08:53:52;;;;;;;7.35;6.25;;;25.90;99.90;;;;;;4966252;28;20066;-91
2023/09/08 08:56:18;;;;;;;7.30;5.38;;;25.90;99.90;;;;;;4950351;28;20057;-90
2023/09/08 08:58:47;;;;;;;6.70;5.75;;;26.00;99.90;;;;;;4967435;28;20042;-91
2023/09/08 09:01:18;;;;;;;5.68;5.15;;;26.10;99.90;;;;;;4951368;28;20042;-91
2023/09/08 09:03:50;;;;;;;7.57;5.47;;;26.20;99.90;;;;;;4968201;28;20042;-92
2023/09/08 09:06:23;;;;;;;6.80;5.55;;;26.20;99.90;;;;;;4936667;28;20046;-91
2023/09/08 09:08:52;;;;;;;5.80;5.22;;;26.30;99.90;;;;;;4967505;28;20042;-91
2023/09/08 09:11:30;;;;;;;;;;;;;;;;;;;;;
2023/09/08 09:14:02;;;;;;;7.43;5.10;;;26.50;99.90;;;;;;4982157;28;20053;-91
2023/09/08 09:16:28;;;;;;;7.70;5.40;;;26.60;99.90;;;;;;4951224;28;20049;-91
2023/09/08 09:19:09;;;;;;;5.10;4.70;;;25.80;99.90;;;;;;4967048;28;20511;-92
2023/09/08 09:21:50;;;;;;;7.63;5.47;;;26.70;99.90;;;;;;4966915;28;20049;-91
2023/09/08 09:24:42;;;;;;;6.45;5.22;;;26.20;99.90;;;;;;4983567;28;20176;-91
2023/09/08 09:27:23;;;;;;;6.13;5.13;;;26.80;99.90;;;;;;4966022;28;20141;-91
2023/09/08 09:29:52;;;;;;;5.28;4.78;;;26.80;99.90;;;;;;4966465;28;20477;-92
2023/09/08 09:32:24;;;;;;;6.18;5.57;;;26.80;99.90;;;;;;4961953;28;20085;-91
2023/09/08 09:35:07;;;;;;;7.05;5.03;;;26.90;99.90;;;;;;4965899;28;20042;-93
2023/09/08 09:37:35;;;;;;;6.15;4.82;;;26.90;99.90;;;;;;4953245;28;20455;-91
2023/09/08 09:40:10;;;;;;;6.38;5.78;;;26.50;99.90;;;;;;4967466;28;20065;-92
2023/09/08 09:42:41;;;;;;;5.10;4.65;;;27.00;99.90;;;;;;4965626;28;20065;-92
2023/09/08 09:45:25;;;;;;;5.88;4.82;;;27.10;99.90;;;;;;4964330;28;20046;-92
2023/09/08 09:47:51;;;;;;;8.48;4.63;;;27.10;99.90;;;;;;4964699;28;20042;-92
2023/09/08 09:50:40;;;;;;;6.60;5.78;;;27.50;99.90;;;;;;4963001;28;20074;-91
2023/09/08 09:53:20;;;;;;;5.82;4.72;;;27.20;99.90;;;;;;4965800;28;20463;-92
2023/09/08 09:55:55;;;;;;;5.90;5.32;;;27.30;99.90;;;;;;4965316;28;20083;-95
2023/09/08 09:58:24;;;;;;;5.65;5.18;;;27.40;99.90;;;;;;4965756;28;20042;-91
2023/09/08 10:00:51;;;;;;;5.50;5.07;;;27.40;99.90;;;;;;4964527;28;20052;-91
2023/09/08 10:03:20;;;;;;;7.43;5.47;;;27.40;99.90;;;;;;4966634;28;20046;-92
2023/09/08 10:05:49;;;;;;;5.07;4.57;;;27.40;99.90;;;;;;4981943;28;20049;-91
2023/09/08 10:08:17;;;;;;;5.97;5.38;;;27.50;99.90;;;;;;4950247;28;20138;-92
2023/09/08 10:10:50;;;;;;;5.78;5.28;;;27.60;99.90;;;;;;4966800;28;20090;-91
2023/09/08 10:13:23;;;;;;;8.95;5.18;;;27.60;99.90;;;;;;4965903;28;20042;-92
2023/09/08 10:15:50;;;;;;;5.55;5.05;;;27.70;99.90;;;;;;4964842;28;20054;-92
2023/09/08 10:18:20;;;;;;;5.75;5.15;;;27.80;99.90;;;;;;4965133;28;20054;-92
2023/09/08 10:20:59;;;;;;;6.25;5.00;;;26.80;99.90;;;;;;4963925;28;20489;-92
2023/09/08 10:23:46;;;;;;;5.90;5.40;;;27.80;99.90;;;;;;4963794;28;20042;-91
2023/09/08 10:26:15;;;;;;;11.27;5.07;;;27.90;99.90;;;;;;4964580;28;20132;-92
2023/09/08 10:28:46;;;;;;;5.95;4.50;;;28.10;99.90;;;;;;4963578;28;20046;-93
2023/09/08 10:31:20;;;;;;;5.50;4.97;;;28.20;99.90;;;;;;4963051;28;20056;-91
2023/09/08 10:33:46;;;;;;;5.32;4.82;;;28.20;99.90;;;;;;4964869;28;20510;-91
2023/09/08 10:36:13;;;;;;;7.30;4.82;;;28.30;99.90;;;;;;4964844;28;20050;-92
2023/09/08 10:38:41;;;;;;;5.10;4.60;;;28.20;99.90;;;;;;4949535;28;20082;-91
2023/09/08 10:41:16;;;;;;;5.70;5.20;;;27.70;99.90;;;;;;4980266;28;20545;-91
2023/09/08 10:43:56;;;;;;;5.85;4.57;;;28.50;99.90;;;;;;4961894;28;20453;-91
2023/09/08 10:46:28;;;;;;;5.70;5.20;;;28.60;99.90;;;;;;4963037;28;20137;-92
2023/09/08 10:48:57;;;;;;;5.35;4.57;;;28.70;99.90;;;;;;4963939;28;20441;-92
2023/09/08 10:51:31;;;;;;;6.53;4.78;;;28.90;99.90;;;;;;4961003;28;20575;-91
2023/09/08 10:53:58;;;;;;;5.20;4.80;;;29.40;99.90;;;;;;4961943;28;20058;-91
2023/09/08 10:56:50;;;;;;;6.75;4.97;;;29.10;99.90;;;;;;4962239;28;20050;-92
2023/09/08 10:59:26;;;;;;;6.63;5.10;;;28.70;99.90;;;;;;4953056;28;20054;-92
2023/09/08 11:01:55;;;;;;;5.47;4.65;;;29.30;99.90;;;;;;4962402;28;20038;-92
2023/09/08 11:04:36;;;;;;;5.78;5.28;;;29.40;99.90;;;;;;4962943;28;20057;-93
2023/09/08 11:07:02;;;;;;;6.50;5.10;;;29.50;99.90;;;;;;4948315;28;20046;-92
2023/09/08 11:09:37;;;;;;;5.50;4.38;;;29.50;99.90;;;;;;4962719;28;20087;-91
2023/09/08 11:12:05;;;;;;;9.15;4.88;;;29.60;99.90;;;;;;4961073;28;20043;-92
2023/09/08 11:14:37;;;;;;;5.15;4.72;;;29.70;99.90;;;;;;4960822;28;20137;-92
2023/09/08 11:17:08;;;;;;;6.65;4.53;;;29.70;99.90;;;;;;4962625;28;20042;-92
2023/09/08 11:19:52;;;;;;;5.78;4.95;;;29.80;99.90;;;;;;4963421;28;20485;-93
2023/09/08 11:22:29;;;;;;;5.72;5.10;;;29.90;99.90;;;;;;4964298;28;20428;-94
2023/09/08 11:24:56;;;;;;;5.55;5.00;;;29.90;98.60;;;;;;4962833;28;20050;-93
2023/09/08 11:27:30;;;;;;;6.57;5.68;;;30.00;98.40;;;;;;4962266;28;20046;-94
2023/09/08 11:30:05;;;;;;;7.43;5.05;;;30.00;95.90;;;;;;4963816;28;20049;-92
2023/09/08 11:32:35;;;;;;;5.40;4.68;;;30.00;92.90;;;;;;4964115;28;20370;-95
2023/09/08 11:35:10;;;;;;;6.03;4.22;;;30.10;87.20;;;;;;4966057;28;20046;-92
2023/09/08 11:37:42;;;;;;;8.07;4.40;;;30.10;75.50;;;;;;4965277;28;20047;-93
2023/09/08 11:40:19;;;;;;;4.78;4.38;;;30.30;72.50;;;;;;4950396;28;20109;-91
2023/09/08 11:42:48;;;;;;;5.38;4.78;;;30.30;73.50;;;;;;4965932;28;20042;-92
2023/09/08 11:45:17;;;;;;;5.28;4.78;;;30.40;70.00;;;;;;4963594;28;20046;-93
2023/09/08 11:47:44;;;;;;;7.75;5.72;;;30.50;73.80;;;;;;4964511;28;20489;-92
2023/09/08 11:50:19;;;;;;;5.05;4.45;;;30.60;65.20;;;;;;4948767;28;20046;-93
2023/09/08 11:52:55;;;;;;;6.05;4.25;;;30.70;63.50;;;;;;4964323;28;20046;-93
2023/09/08 11:55:23;;;;;;;6.88;4.55;;;30.70;59.30;;;;;;4964023;28;20046;-93
2023/09/08 11:57:57;;;;;;;5.35;4.63;;;30.70;55.60;;;;;;4948858;28;20382;-94
2023/09/08 12:00:27;;;;;;;4.80;4.25;;;30.80;50.00;;;;;;4964150;28;20200;-92
2023/09/08 12:02:54;;;;;;;5.13;3.97;;;30.70;52.50;;;;;;4964503;28;20508;-94
2023/09/08 12:05:30;;;;;;;5.93;4.22;;;30.90;51.10;;;;;;4963654;28;20058;-92
2023/09/08 12:08:01;;;;;;;5.53;4.80;;;31.00;49.50;;;;;;4964365;28;20059;-93
2023/09/08 12:10:27;;;;;;;5.28;4.15;;;31.00;43.30;;;;;;4948411;28;20043;-93
2023/09/08 12:12:58;;;;;;;6.13;4.20;;;31.20;49.20;;;;;;4963758;28;20077;-92
2023/09/08 12:15:36;;;;;;;4.80;4.22;;;31.20;46.10;;;;;;4964162;28;20050;-93
2023/09/08 12:18:12;;;;;;;8.27;4.30;;;31.30;42.30;;;;;;4963695;28;20161;-93
2023/09/08 12:20:39;;;;;;;7.13;4.93;;;31.30;44.50;;;;;;4979472;28;20054;-92
2023/09/08 12:23:19;;;;;;;8.68;4.25;;;31.40;45.90;;;;;;4964261;28;20375;-92
2023/09/08 12:25:50;;;;;;;4.97;4.40;;;30.70;43.00;;;;;;4964518;28;20050;-93
2023/09/08 12:28:19;;;;;;;5.00;4.50;;;31.60;41.50;;;;;;4965612;28;20053;-92
2023/09/08 12:30:49;;;;;;;5.35;4.60;;;31.70;40.10;;;;;;4965684;28;20053;-93
2023/09/08 12:33:15;;;;;;;4.72;4.32;;;31.00;40.80;;;;;;4964677;28;20141;-93
2023/09/08 12:35:45;;;;;;;4.93;4.53;;;31.80;34.10;;;;;;4965367;28;20046;-93
2023/09/08 12:38:11;;;;;;;5.05;4.28;;;30.90;30.90;;;;;;4965759;28;20448;-93
2023/09/08 12:40:40;;;;;;;5.78;4.03;;;31.90;28.20;;;;;;4964824;28;20081;-92
2023/09/08 12:43:08;;;;;;;5.03;3.83;;;31.80;31.20;;;;;;4966592;28;20054;-92
2023/09/08 12:45:37;;;;;;;6.22;4.30;;;31.90;30.40;;;;;;4948864;28;20141;-93
2023/09/08 12:48:03;;;;;;;4.72;3.92;;;32.00;29.80;;;;;;4964509;28;20085;-93
2023/09/08 12:50:32;;;;;;;8.82;4.22;;;32.10;31.00;;;;;;4965424;28;20050;-92
2023/09/08 12:52:58;;;;;;;5.70;4.03;;;32.10;28.30;;;;;;4963803;28;20050;-92
2023/09/08 12:55:24;;;;;;;4.43;3.55;;;32.00;24.70;;;;;;4963762;28;20057;-92
2023/09/08 12:57:58;;;;;;;7.85;4.28;;;32.00;26.80;;;;;;4948453;28;20054;-92
2023/09/08 13:00:28;;;;;;;4.60;4.10;;;32.60;23.40;;;;;;4964318;28;20092;-93
2023/09/08 13:02:57;;;;;;;4.15;3.75;;;33.10;22.70;;;;;;4963270;28;20072;-94
2023/09/08 13:05:25;;;;;;;5.88;4.40;;;32.00;22.50;;;;;;4963098;28;20105;-94
2023/09/08 13:07:53;;;;;;;4.72;4.15;;;32.10;22.90;;;;;;4962947;28;20473;-94
2023/09/08 13:10:20;;;;;;;5.43;4.50;;;32.20;19.60;;;;;;4947524;28;20047;-93
2023/09/08 13:12:46;;;;;;;5.32;4.38;;;32.20;23.40;;;;;;4962632;28;20050;-91
2023/09/08 13:15:12;;;;;;;6.57;4.22;;;32.20;23.40;;;;;;4962829;28;20053;-91
2023/09/08 13:17:38;;;;;;;4.40;4.00;;;31.10;19.60;;;;;;4962039;28;20050;-91
2023/09/08 13:20:07;;;;;;;5.05;4.18;;;32.50;19.70;;;;;;4962813;28;20089;-91
2023/09/08 13:22:36;;;;;;;4.43;4.03;;;32.10;16.90;;;;;;4978633;28;20057;-92
2023/09/08 13:25:04;;;;;;;5.28;4.30;;;32.20;19.60;;;;;;4962012;28;20563;-92
2023/09/08 13:27:35;;;;;;;4.68;4.05;;;32.80;18.20;;;;;;4946371;28;20145;-92
2023/09/08 13:30:18;;;;;;;4.03;3.63;;;32.30;18.00;;;;;;4947268;28;20398;-92
2023/09/08 13:32:45;;;;;;;5.25;4.18;;;32.30;14.60;;;;;;4962368;28;20499;-92