Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:09;;;;;;;1.95;0.73;;;23.20;99.90;;;;;;5088017;28;20191;-79
2022/10/16 00:04:40;;;;;;;1.50;0.70;;;23.50;99.90;;;;;;5086207;28;20192;-78
2022/10/16 00:07:12;;;;;;;3.70;0.82;;;23.60;99.10;;;;;;5090726;28;20202;-78
2022/10/16 00:09:43;;;;;;;3.60;1.10;;;23.80;99.90;;;;;;5089266;28;20202;-78
2022/10/16 00:12:14;;;;;;;4.68;1.10;;;23.80;99.90;;;;;;5082709;28;20184;-78
2022/10/16 00:14:45;;;;;;;2.42;0.98;;;23.70;99.90;;;;;;5071895;28;20238;-80
2022/10/16 00:17:18;;;;;;;4.72;1.08;;;23.80;99.90;;;;;;5090009;28;20237;-80
2022/10/16 00:19:48;;;;;;;4.72;1.15;;;23.60;99.90;;;;;;5091308;28;20241;-80
2022/10/16 00:22:21;;;;;;;4.65;1.10;;;23.60;99.90;;;;;;5088941;28;20203;-81
2022/10/16 00:24:52;;;;;;;4.13;1.13;;;23.50;99.90;;;;;;5081225;28;20200;-81
2022/10/16 00:27:23;;;;;;;4.15;0.88;;;23.50;99.90;;;;;;5071169;28;20326;-81
2022/10/16 00:29:54;;;;;;;2.30;0.90;;;23.60;99.90;;;;;;5070615;28;20206;-81
2022/10/16 00:32:25;;;;;;;4.88;1.13;;;23.70;99.90;;;;;;5071014;28;20231;-81
2022/10/16 00:34:56;;;;;;;6.20;0.90;;;23.70;99.90;;;;;;5071560;28;20204;-81
2022/10/16 00:37:29;;;;;;;3.45;0.82;;;23.70;99.90;;;;;;5071829;28;20572;-81
2022/10/16 00:40:00;;;;;;;7.20;1.20;;;23.90;99.90;;;;;;5076463;28;20227;-81
2022/10/16 00:42:30;;;;;;;4.82;0.95;;;23.80;99.90;;;;;;5071294;28;20199;-81
2022/10/16 00:45:01;;;;;;;5.72;1.10;;;23.90;99.90;;;;;;5070962;28;20203;-80
2022/10/16 00:47:34;;;;;;;6.93;1.15;;;23.90;99.90;;;;;;5088187;28;20202;-80
2022/10/16 00:50:12;;;;;;;4.38;1.15;;;23.90;99.90;;;;;;5106068;28;20689;-80
2022/10/16 00:52:49;;;;;;;3.42;1.00;;;23.90;99.90;;;;;;5091722;28;20195;-81
2022/10/16 00:55:20;;;;;;;6.53;0.90;;;24.00;99.90;;;;;;5082506;28;20210;-81
2022/10/16 00:57:52;;;;;;;5.72;1.02;;;24.10;99.90;;;;;;5070538;28;20180;-80
2022/10/16 01:00:25;;;;;;;2.70;0.80;;;24.20;99.90;;;;;;5071099;28;20199;-81
2022/10/16 01:02:58;;;;;;;4.50;0.90;;;24.10;99.90;;;;;;5071764;28;20200;-80
2022/10/16 01:05:33;;;;;;;6.47;1.15;;;23.90;99.90;;;;;;5088365;28;20712;-81
2022/10/16 01:08:15;;;;;;;4.43;0.98;;;23.90;99.90;;;;;;5091074;28;20205;-81
2022/10/16 01:10:58;;;;;;;7.40;1.00;;;23.90;99.90;;;;;;5090797;28;20195;-81
2022/10/16 01:13:37;;;;;;;5.20;0.85;;;23.80;99.90;;;;;;5072744;28;20215;-81
2022/10/16 01:16:15;;;;;;;3.78;1.08;;;23.90;99.90;;;;;;5075841;28;20218;-79
2022/10/16 01:18:49;;;;;;;3.92;0.80;;;24.00;99.90;;;;;;5090573;28;20226;-81
2022/10/16 01:21:24;;;;;;;3.58;0.80;;;24.10;99.90;;;;;;5090731;28;20718;-80
2022/10/16 01:24:09;;;;;;;4.38;1.00;;;24.30;99.90;;;;;;5090427;28;20252;-80
2022/10/16 01:26:57;;;;;;;4.47;0.85;;;24.40;99.90;;;;;;5091171;28;20637;-81
2022/10/16 01:29:33;;;;;;;4.00;0.88;;;24.50;99.90;;;;;;5090626;28;20199;-81
2022/10/16 01:32:12;;;;;;;4.78;0.90;;;24.30;99.90;;;;;;5091600;28;20255;-81
2022/10/16 01:34:50;;;;;;;3.65;1.00;;;24.20;99.90;;;;;;5074409;28;20206;-81
2022/10/16 01:37:30;;;;;;;3.15;0.82;;;24.10;99.90;;;;;;5070353;28;20578;-81
2022/10/16 01:40:05;;;;;;;4.10;1.00;;;24.10;99.90;;;;;;5070663;28;20310;-80
2022/10/16 01:42:40;;;;;;;5.25;0.88;;;24.30;99.90;;;;;;5070818;28;20289;-81
2022/10/16 01:45:17;;;;;;;5.05;0.90;;;24.40;99.90;;;;;;5072862;28;20199;-79
2022/10/16 01:47:50;;;;;;;5.70;0.88;;;24.30;99.90;;;;;;5071313;28;20233;-80
2022/10/16 01:50:23;;;;;;;3.30;1.00;;;24.10;99.90;;;;;;5073016;28;20223;-80
2022/10/16 01:52:57;;;;;;;4.28;0.93;;;24.30;99.90;;;;;;5084710;28;20184;-80
2022/10/16 01:55:31;;;;;;;3.33;0.90;;;24.40;99.90;;;;;;5074547;28;20282;-80
2022/10/16 01:58:05;;;;;;;3.85;0.90;;;24.40;99.90;;;;;;5071777;28;20206;-80
2022/10/16 02:00:39;;;;;;;4.00;0.95;;;24.60;99.90;;;;;;5071213;28;20200;-80
2022/10/16 02:03:13;;;;;;;4.38;1.15;;;24.70;99.90;;;;;;5077149;28;20590;-80
2022/10/16 02:05:48;;;;;;;2.70;0.73;;;24.60;99.90;;;;;;5071383;28;20227;-80
2022/10/16 02:08:19;;;;;;;3.42;0.90;;;24.50;99.90;;;;;;5080094;28;20202;-80
2022/10/16 02:10:50;;;;;;;3.28;0.88;;;24.40;99.90;;;;;;5081055;28;20200;-80
2022/10/16 02:13:24;;;;;;;4.72;0.88;;;24.40;99.90;;;;;;5071358;28;20227;-80
2022/10/16 02:15:57;;;;;;;5.43;0.90;;;24.70;99.90;;;;;;5070268;28;20298;-80
2022/10/16 02:18:30;;;;;;;6.35;1.08;;;24.90;99.90;;;;;;5070782;28;20206;-80
2022/10/16 02:21:05;;;;;;;2.47;0.90;;;25.10;99.90;;;;;;5071386;28;20223;-80
2022/10/16 02:23:43;;;;;;;5.15;0.98;;;25.20;99.90;;;;;;5072262;28;20552;-80
2022/10/16 02:26:21;;;;;;;4.50;0.93;;;25.20;99.90;;;;;;5106522;28;20285;-79
2022/10/16 02:28:58;;;;;;;5.25;1.15;;;25.30;99.90;;;;;;5114944;28;20683;-79
2022/10/16 02:31:34;;;;;;;5.10;1.20;;;25.60;99.90;;;;;;5114544;28;20198;-79
2022/10/16 02:34:07;;;;;;;2.13;0.70;;;25.70;99.90;;;;;;5114330;28;20285;-80
2022/10/16 02:36:39;;;;;;;3.78;0.77;;;25.50;99.90;;;;;;5095704;28;20213;-80
2022/10/16 02:39:10;;;;;;;4.38;1.33;;;25.30;99.90;;;;;;5086219;28;20254;-79
2022/10/16 02:41:42;;;;;;;3.72;1.00;;;25.30;99.90;;;;;;5073742;28;20207;-80
2022/10/16 02:44:13;;;;;;;3.42;0.85;;;25.40;99.90;;;;;;5073572;28;20204;-79
2022/10/16 02:46:46;;;;;;;3.97;1.08;;;25.50;99.90;;;;;;5073721;28;20196;-79
2022/10/16 02:49:17;;;;;;;3.15;0.95;;;25.30;99.90;;;;;;5078578;28;20607;-79
2022/10/16 02:51:49;;;;;;;5.03;0.98;;;25.40;99.90;;;;;;5073489;28;20196;-78
2022/10/16 02:54:19;;;;;;;5.15;1.17;;;25.40;99.90;;;;;;5083776;28;20199;-79
2022/10/16 02:56:50;;;;;;;3.90;1.00;;;25.50;99.90;;;;;;5088367;28;20196;-79
2022/10/16 02:59:21;;;;;;;3.40;0.85;;;25.50;99.90;;;;;;5075521;28;20349;-79
2022/10/16 03:01:54;;;;;;;3.53;0.88;;;25.50;99.90;;;;;;5073565;28;20231;-80
2022/10/16 03:04:25;;;;;;;3.35;0.80;;;25.40;99.90;;;;;;5072784;28;20685;-79
2022/10/16 03:06:56;;;;;;;2.92;1.00;;;25.40;99.90;;;;;;5074582;28;20206;-80
2022/10/16 03:09:28;;;;;;;3.40;0.85;;;25.70;99.90;;;;;;5076388;28;20195;-80
2022/10/16 03:11:59;;;;;;;4.45;1.40;;;25.80;99.90;;;;;;5090569;28;20567;-79
2022/10/16 03:14:29;;;;;;;4.60;1.02;;;26.00;99.90;;;;;;5072950;28;20203;-78
2022/10/16 03:17:02;;;;;;;4.38;1.13;;;25.90;99.90;;;;;;5072064;28;20254;-79
2022/10/16 03:19:34;;;;;;;6.03;1.17;;;26.10;99.90;;;;;;5072507;28;20227;-79
2022/10/16 03:22:06;;;;;;;4.18;1.00;;;25.80;99.90;;;;;;5083440;28;20196;-80
2022/10/16 03:24:37;;;;;;;4.05;1.10;;;25.90;99.90;;;;;;5091882;28;20204;-79
2022/10/16 03:27:08;;;;;;;4.97;1.00;;;26.00;99.90;;;;;;5086321;28;20191;-79
2022/10/16 03:29:40;;;;;;;2.72;1.00;;;25.50;99.90;;;;;;5088058;28;20566;-79
2022/10/16 03:32:14;;;;;;;2.97;0.90;;;25.70;99.90;;;;;;5086928;28;20217;-79
2022/10/16 03:34:44;;;;;;;2.97;1.00;;;25.80;99.90;;;;;;5096211;28;20199;-80
2022/10/16 03:37:16;;;;;;;2.22;0.77;;;26.00;99.90;;;;;;5089475;28;20206;-78
2022/10/16 03:39:48;;;;;;;3.90;0.85;;;25.90;99.90;;;;;;5078967;28;20241;-77
2022/10/16 03:42:19;;;;;;;3.42;1.00;;;25.90;99.90;;;;;;5081273;28;20630;-79
2022/10/16 03:44:50;;;;;;;4.00;0.80;;;26.00;99.90;;;;;;5075588;28;20209;-79
2022/10/16 03:47:23;;;;;;;3.22;0.95;;;26.20;99.90;;;;;;5092689;28;20294;-79
2022/10/16 03:49:54;;;;;;;4.30;0.80;;;26.30;99.90;;;;;;5092912;28;20199;-78
2022/10/16 03:52:24;;;;;;;2.30;0.75;;;26.40;99.90;;;;;;5092907;28;20195;-79
2022/10/16 03:54:55;;;;;;;4.30;0.95;;;26.30;99.90;;;;;;5091325;28;20195;-78
2022/10/16 03:57:27;;;;;;;4.78;0.93;;;26.40;99.90;;;;;;5089230;28;20195;-79
2022/10/16 03:59:57;;;;;;;3.47;0.80;;;26.10;99.90;;;;;;5092898;28;20219;-80
2022/10/16 04:02:31;;;;;;;4.70;1.05;;;25.90;99.90;;;;;;5089287;28;20276;-79
2022/10/16 04:05:01;;;;;;;3.63;0.90;;;25.90;99.90;;;;;;5072613;28;20200;-79
2022/10/16 04:07:34;;;;;;;4.70;1.02;;;25.90;99.90;;;;;;5083835;28;20207;-79
2022/10/16 04:10:05;;;;;;;3.42;1.10;;;25.90;99.90;;;;;;5093575;28;20603;-78
2022/10/16 04:12:36;;;;;;;3.38;0.98;;;25.60;99.90;;;;;;5092952;28;20656;-78
2022/10/16 04:15:07;;;;;;;3.33;0.93;;;25.40;99.90;;;;;;5098846;28;20209;-79
2022/10/16 04:17:42;;;;;;;4.32;0.85;;;25.30;99.90;;;;;;5106277;28;20223;-80
2022/10/16 04:20:13;;;;;;;2.97;1.20;;;25.40;99.90;;;;;;5082831;28;20242;-79
2022/10/16 04:22:44;;;;;;;3.20;1.10;;;25.90;99.90;;;;;;5072339;28;20287;-79
2022/10/16 04:25:16;;;;;;;5.03;1.00;;;25.90;99.90;;;;;;5105106;28;20285;-79
2022/10/16 04:27:47;;;;;;;6.90;1.58;;;26.00;99.90;;;;;;5109744;28;20206;-79
2022/10/16 04:30:18;;;;;;;4.00;1.20;;;26.00;99.90;;;;;;5091617;28;20200;-79
2022/10/16 04:32:54;;;;;;;2.53;0.75;;;25.90;99.90;;;;;;5091308;28;20195;-79
2022/10/16 04:35:25;;;;;;;4.40;1.00;;;25.90;99.90;;;;;;5076394;28;20203;-78
2022/10/16 04:37:56;;;;;;;4.95;1.00;;;25.60;99.90;;;;;;5071377;28;20202;-78
2022/10/16 04:40:27;;;;;;;2.90;1.15;;;25.70;99.90;;;;;;5074434;28;20230;-78
2022/10/16 04:42:58;;;;;;;1.65;0.70;;;25.80;99.90;;;;;;5075283;28;20204;-76
2022/10/16 04:45:29;;;;;;;3.10;0.90;;;25.80;99.90;;;;;;5070988;28;20199;-76
2022/10/16 04:48:03;;;;;;;3.47;0.75;;;25.40;99.90;;;;;;5071166;28;20205;-77
2022/10/16 04:50:36;;;;;;;4.10;0.85;;;25.50;99.90;;;;;;5071220;28;20301;-77
2022/10/16 04:53:08;;;;;;;3.55;0.90;;;25.60;99.90;;;;;;5071354;28;20207;-77
2022/10/16 04:55:39;;;;;;;2.95;0.75;;;25.80;99.90;;;;;;5071127;28;20200;-77
2022/10/16 04:58:10;;;;;;;4.32;0.95;;;25.90;99.90;;;;;;5079042;28;20248;-77
2022/10/16 05:00:41;;;;;;;4.25;0.82;;;25.90;99.90;;;;;;5090863;28;20250;-77
2022/10/16 05:03:14;;;;;;;3.30;0.90;;;26.00;99.90;;;;;;5091627;28;20203;-77
2022/10/16 05:05:47;;;;;;;2.67;0.90;;;25.80;99.90;;;;;;5097659;28;20190;-76
2022/10/16 05:08:19;;;;;;;5.97;0.85;;;25.90;99.90;;;;;;5105343;28;20209;-78
2022/10/16 05:10:50;;;;;;;3.95;0.85;;;26.20;99.90;;;;;;5083432;28;20686;-79
2022/10/16 05:13:21;;;;;;;4.13;1.00;;;26.50;99.90;;;;;;5090467;28;20274;-78
2022/10/16 05:15:52;;;;;;;3.13;0.98;;;26.60;99.90;;;;;;5084137;28;20231;-78
2022/10/16 05:18:25;;;;;;;2.55;0.70;;;26.50;99.90;;;;;;5076051;28;20206;-78
2022/10/16 05:20:56;;;;;;;3.13;0.90;;;26.60;99.90;;;;;;5070429;28;20238;-78
2022/10/16 05:23:27;;;;;;;5.03;1.60;;;26.80;99.90;;;;;;5071211;28;20261;-78
2022/10/16 05:26:02;;;;;;;4.25;1.10;;;26.80;99.90;;;;;;5070203;28;20214;-77
2022/10/16 05:28:33;;;;;;;3.53;0.90;;;26.40;99.90;;;;;;5088668;28;20199;-78
2022/10/16 05:31:08;;;;;;;3.65;1.08;;;26.60;99.90;;;;;;5090737;28;20191;-77
2022/10/16 05:33:41;;;;;;;2.88;0.90;;;26.70;99.90;;;;;;5109575;28;20216;-76
2022/10/16 05:36:13;;;;;;;2.58;0.98;;;26.80;99.90;;;;;;5099072;28;20203;-78
2022/10/16 05:38:44;;;;;;;3.08;0.93;;;26.70;99.90;;;;;;5091278;28;20207;-78
2022/10/16 05:41:21;;;;;;;2.45;1.08;;;26.70;99.90;;;;;;5090780;28;20227;-78
2022/10/16 05:44:20;;;;;;;5.65;1.10;;;26.80;99.90;;;;;;5101814;28;20222;-78
2022/10/16 05:46:55;;;;;;;4.63;1.10;;;27.00;99.90;;;;;;5081398;28;20196;-79
2022/10/16 05:49:30;;;;;;;4.15;1.30;;;27.00;99.90;;;;;;5078135;28;20207;-78
2022/10/16 05:52:01;;;;;;;2.63;0.88;;;26.30;99.90;;;;;;5086008;28;20194;-77
2022/10/16 05:54:32;;;;;;;6.57;1.05;;;26.10;99.90;;;;;;5098657;28;20211;-76
2022/10/16 05:57:06;;;;;;;7.28;1.00;;;26.70;99.90;;;;;;5098395;28;20223;-76
2022/10/16 05:59:37;;;;;;;3.45;1.10;;;27.20;99.90;;;;;;5088405;28;20228;-75
2022/10/16 06:02:16;;;;;;;3.25;0.80;;;26.90;99.90;;;;;;5079122;28;20220;-74
2022/10/16 06:04:49;;;;;;;5.55;0.90;;;26.50;99.90;;;;;;5094313;28;20233;-76
2022/10/16 06:07:25;;;;;;;2.13;0.77;;;26.40;99.90;;;;;;5098762;28;20567;-76
2022/10/16 06:09:56;;;;;;;2.35;0.98;;;26.70;99.90;;;;;;5101481;28;20183;-76
2022/10/16 06:12:27;;;;;;;3.50;1.20;;;26.30;99.90;;;;;;5091800;28;20196;-75
2022/10/16 06:14:58;;;;;;;3.38;1.27;;;26.00;99.90;;;;;;5090095;28;20188;-75
2022/10/16 06:17:30;;;;;;;3.53;1.00;;;26.40;99.90;;;;;;5092752;28;20222;-77
2022/10/16 06:20:05;;;;;;;3.22;0.85;;;26.30;99.90;;;;;;5084050;28;20224;-77
2022/10/16 06:22:38;;;;;;;2.45;0.80;;;25.90;99.90;;;;;;5081775;28;20245;-76
2022/10/16 06:25:10;;;;;;;4.93;1.00;;;25.50;99.90;;;;;;5091129;28;20199;-76
2022/10/16 06:27:43;;;;;;;5.68;1.05;;;25.40;99.90;;;;;;5093823;28;20190;-76
2022/10/16 06:30:14;;;;;;;5.65;1.15;;;25.50;99.90;;;;;;5075830;28;20689;-77
2022/10/16 06:32:46;;;;;;;5.43;1.08;;;25.70;99.90;;;;;;5073747;28;20200;-77
2022/10/16 06:35:18;;;;;;;3.78;1.10;;;25.50;99.90;;;;;;5082864;28;20267;-76
2022/10/16 06:37:49;;;;;;;3.45;0.95;;;25.20;99.90;;;;;;5078057;28;20199;-75
2022/10/16 06:40:20;;;;;;;8.43;1.48;;;24.90;99.90;;;;;;5091543;28;20226;-73
2022/10/16 06:42:51;;;;;;;3.22;1.02;;;24.80;99.90;;;;;;5078200;28;20203;-74
2022/10/16 06:45:22;;;;;;;4.07;1.27;;;24.70;99.90;;;;;;5089639;28;20234;-74
2022/10/16 06:48:05;;;;;;;4.80;1.10;;;24.60;99.90;;;;;;5093141;28;20203;-74
2022/10/16 06:50:38;;;;;;;5.15;1.00;;;24.40;99.90;;;;;;5079143;28;20208;-75
2022/10/16 06:53:09;;;;;;;2.75;0.80;;;24.20;99.90;;;;;;5076452;28;20196;-76
2022/10/16 06:55:52;;;;;;;4.18;0.80;;;23.90;99.90;;;;;;5078520;28;20572;-78
2022/10/16 06:58:23;;;;;;;3.83;1.13;;;23.70;99.90;;;;;;5079918;28;20199;-76
2022/10/16 07:00:59;;;;;;;3.78;1.25;;;23.40;99.90;;;;;;5084436;28;20215;-75
2022/10/16 07:03:34;;;;;;;3.80;1.30;;;23.20;99.90;;;;;;5091117;28;20270;-76
2022/10/16 07:06:19;;;;;;;5.22;1.10;;;23.10;99.90;;;;;;5102347;28;20681;-77
2022/10/16 07:08:52;;;;;;;3.20;0.77;;;22.90;99.90;;;;;;5101409;28;20251;-75
2022/10/16 07:11:26;;;;;;;3.67;0.77;;;22.90;99.90;;;;;;5109004;28;20191;-77
2022/10/16 07:13:58;;;;;;;4.82;1.05;;;22.80;99.90;;;;;;5103508;28;20290;-77
2022/10/16 07:16:38;;;;;;;3.55;0.80;;;22.70;99.90;;;;;;5080624;28;20235;-79
2022/10/16 07:19:15;;;;;;;3.08;0.93;;;22.50;99.90;;;;;;5081359;28;20478;-76
2022/10/16 07:21:49;;;;;;;2.85;1.00;;;22.50;99.90;;;;;;5105337;28;20226;-76
2022/10/16 07:24:21;;;;;;;2.38;0.82;;;22.40;99.90;;;;;;5111985;28;20564;-76
2022/10/16 07:27:10;;;;;;;3.05;0.80;;;22.40;99.90;;;;;;5104269;28;20242;-75
2022/10/16 07:29:49;;;;;;;3.60;1.10;;;22.30;99.90;;;;;;5094385;28;20195;-81
2022/10/16 07:32:20;;;;;;;3.95;1.15;;;22.20;99.90;;;;;;5106516;28;20209;-76
2022/10/16 07:35:01;;;;;;;4.43;0.90;;;22.30;99.90;;;;;;5093007;28;20199;-79
2022/10/16 07:37:39;;;;;;;5.38;0.90;;;22.20;99.90;;;;;;5095452;28;20234;-76
2022/10/16 07:40:14;;;;;;;3.03;1.05;;;22.20;99.90;;;;;;5076918;28;20199;-77
2022/10/16 07:43:14;;;;;;;3.63;1.00;;;22.20;99.90;;;;;;5085953;28;20226;-76
2022/10/16 07:48:55;;;;;;;4.63;1.23;;;21.90;99.90;;;;;;5107028;28;20578;-77
2022/10/16 07:51:30;;;;;;;3.70;0.85;;;21.90;99.90;;;;;;5118252;28;20241;-79
2022/10/16 07:54:20;;;;;;;3.28;1.00;;;21.70;99.90;;;;;;5100527;28;20174;-79
2022/10/16 07:56:57;;;;;;;2.75;0.75;;;21.60;99.90;;;;;;5117452;28;20223;-78
2022/10/16 07:59:32;;;;;;;4.57;0.90;;;21.60;99.90;;;;;;5116886;28;20660;-78
2022/10/16 08:02:10;;;;;;;4.47;0.90;;;21.50;99.90;;;;;;5101717;28;20715;-78
2022/10/16 08:04:50;;;;;;;3.15;1.17;;;21.50;99.90;;;;;;5102739;28;20289;-79
2022/10/16 08:10:19;;;;;;;2.90;1.00;;;21.60;99.90;;;;;;5116760;28;20195;-78
2022/10/16 08:13:04;;;;;;;4.90;1.45;;;21.50;99.90;;;;;;5099355;28;20199;-77
2022/10/16 08:15:35;;;;;;;4.75;1.50;;;21.40;99.90;;;;;;5089143;28;20591;-77
2022/10/16 08:18:07;;;;;;;3.85;1.10;;;21.30;99.90;;;;;;5078675;28;20227;-77
2022/10/16 08:20:38;;;;;;;8.55;3.63;;;21.40;99.90;;;;;;5071674;28;20243;-76
2022/10/16 08:23:14;;;;;;;4.57;1.40;;;21.30;99.90;;;;;;5088198;28;20219;-75
2022/10/16 08:25:47;;;;;;;4.43;1.48;;;21.30;99.90;;;;;;5092741;28;20222;-76
2022/10/16 08:28:18;;;;;;;5.50;1.48;;;21.20;99.90;;;;;;5098289;28;20618;-76
2022/10/16 08:30:49;;;;;;;4.85;1.58;;;21.20;99.90;;;;;;5106773;28;20199;-76
2022/10/16 08:33:21;;;;;;;6.18;1.35;;;21.20;99.90;;;;;;5104320;28;20210;-76
2022/10/16 08:35:55;;;;;;;3.47;1.30;;;21.10;99.90;;;;;;5081873;28;20613;-76
2022/10/16 08:38:27;;;;;;;5.03;1.35;;;21.10;99.90;;;;;;5075044;28;20575;-76
2022/10/16 08:41:11;;;;;;;2.83;1.08;;;21.00;99.90;;;;;;5111655;28;20660;-78
2022/10/16 08:44:03;;;;;;;3.53;1.27;;;20.90;99.90;;;;;;5131995;28;20170;-76
2022/10/16 08:46:45;;;;;;;4.05;1.98;;;20.90;99.90;;;;;;5091769;28;20691;-77
2022/10/16 08:49:20;;;;;;;2.22;1.10;;;20.90;99.90;;;;;;5099645;28;20207;-78
2022/10/16 08:51:55;;;;;;;3.90;1.63;;;20.90;99.90;;;;;;5097628;28;20199;-77
2022/10/16 08:54:36;;;;;;;4.43;1.70;;;20.80;99.90;;;;;;5081271;28;20666;-78
2022/10/16 08:57:16;;;;;;;3.53;1.13;;;20.80;99.90;;;;;;5108764;28;20241;-77
2022/10/16 08:59:50;;;;;;;5.90;1.27;;;20.80;99.90;;;;;;5080449;28;20204;-77
2022/10/16 09:02:32;;;;;;;2.42;0.95;;;20.80;99.90;;;;;;5095779;28;20211;-76
2022/10/16 09:05:19;;;;;;;6.18;1.10;;;20.80;99.90;;;;;;5098769;28;20195;-76
2022/10/16 09:08:09;;;;;;;4.32;1.35;;;20.80;99.90;;;;;;5094854;28;20202;-77
2022/10/16 09:10:51;;;;;;;3.88;1.38;;;20.80;99.90;;;;;;5097871;28;20203;-77
2022/10/16 09:13:42;;;;;;;3.15;1.10;;;20.70;99.90;;;;;;5089863;28;20207;-79
2022/10/16 09:16:24;;;;;;;3.25;1.30;;;20.70;99.90;;;;;;5099767;28;20290;-76
2022/10/16 09:19:01;;;;;;;6.18;1.30;;;20.70;99.90;;;;;;5083371;28;20195;-76
2022/10/16 09:21:40;;;;;;;3.80;1.48;;;20.80;99.90;;;;;;5099296;28;20223;-76
2022/10/16 09:24:16;;;;;;;5.70;1.20;;;20.70;99.90;;;;;;5092881;28;20575;-77
2022/10/16 09:26:47;;;;;;;2.53;1.05;;;20.70;99.90;;;;;;5086200;28;20190;-77
2022/10/16 09:29:21;;;;;;;3.75;1.10;;;20.60;99.90;;;;;;5090532;28;20278;-77
2022/10/16 09:31:53;;;;;;;4.53;1.23;;;20.70;99.90;;;;;;5091248;28;20199;-76
2022/10/16 09:34:32;;;;;;;2.42;1.10;;;20.60;99.90;;;;;;5095424;28;20195;-77
2022/10/16 09:37:06;;;;;;;4.03;1.52;;;20.60;99.90;;;;;;5111354;28;20223;-78
2022/10/16 09:39:49;;;;;;;4.63;1.70;;;20.60;99.90;;;;;;5095381;28;20618;-78
2022/10/16 09:42:23;;;;;;;2.72;1.20;;;20.60;99.90;;;;;;5086605;28;20227;-77
2022/10/16 09:48:17;;;;;;;3.15;1.10;;;20.60;99.90;;;;;;5117921;28;20199;-78
2022/10/16 09:51:00;;;;;;;4.05;1.00;;;20.50;99.90;;;;;;5105602;28;20280;-77
2022/10/16 09:53:59;;;;;;;4.68;1.23;;;20.30;99.90;;;;;;5106926;28;20187;-77
2022/10/16 09:56:40;;;;;;;2.97;0.90;;;20.40;99.90;;;;;;5102491;28;20575;-77
2022/10/16 09:59:15;;;;;;;2.95;1.10;;;20.40;99.90;;;;;;5094532;28;20200;-77
2022/10/16 10:01:56;;;;;;;4.22;1.35;;;20.40;99.90;;;;;;5083403;28;20225;-78
2022/10/16 10:04:48;;;;;;;3.92;1.10;;;20.40;99.90;;;;;;5100434;28;20282;-77
2022/10/16 10:07:26;;;;;;;4.75;1.00;;;20.30;99.90;;;;;;5103692;28;20266;-76
2022/10/16 10:10:04;;;;;;;3.88;1.45;;;20.30;99.90;;;;;;5101884;28;20192;-77
2022/10/16 10:12:37;;;;;;;3.15;1.05;;;20.30;99.90;;;;;;5082929;28;20646;-77
2022/10/16 10:15:13;;;;;;;6.50;1.20;;;20.40;99.90;;;;;;5081975;28;20265;-77
2022/10/16 10:18:14;;;;;;;7.40;1.20;;;20.40;99.90;;;;;;5105159;28;20199;-77
2022/10/16 10:21:08;;;;;;;6.47;1.30;;;20.30;99.90;;;;;;5103592;28;20266;-78
2022/10/16 10:23:46;;;;;;;3.72;0.98;;;20.30;99.90;;;;;;5101896;28;20587;-77
2022/10/16 10:26:20;;;;;;;5.20;1.10;;;20.30;99.90;;;;;;5098419;28;20197;-77
2022/10/16 10:29:19;;;;;;;4.13;1.23;;;20.20;99.90;;;;;;5094182;28;20677;-76
2022/10/16 10:32:03;;;;;;;5.45;1.10;;;20.20;99.90;;;;;;5112470;28;20217;-76
2022/10/16 10:35:05;;;;;;;2.80;1.15;;;20.10;99.90;;;;;;5091872;28;20206;-77
2022/10/16 10:38:12;;;;;;;6.13;1.20;;;20.10;99.90;;;;;;5105440;28;20214;-78
2022/10/16 10:40:57;;;;;;;7.00;1.98;;;20.00;99.90;;;;;;5123440;28;20225;-78
2022/10/16 10:43:45;;;;;;;5.40;1.40;;;20.00;99.90;;;;;;5110694;28;20208;-79
2022/10/16 10:46:23;;;;;;;4.18;1.23;;;20.00;99.90;;;;;;5082721;28;20565;-77
2022/10/16 10:49:20;;;;;;;4.28;1.20;;;20.00;99.90;;;;;;5082005;28;20577;-79
2022/10/16 10:52:09;;;;;;;5.13;1.38;;;20.00;99.90;;;;;;5095513;28;20199;-78
2022/10/16 10:54:57;;;;;;;4.47;1.10;;;20.00;99.90;;;;;;5098952;28;20202;-78
2022/10/16 10:57:47;;;;;;;6.05;1.30;;;20.00;99.90;;;;;;5089629;28;20199;-78
2022/10/16 11:00:30;;;;;;;6.68;1.55;;;20.00;99.90;;;;;;5080949;28;20279;-78
2022/10/16 11:03:31;;;;;;;7.32;1.65;;;20.00;99.90;;;;;;5085929;28;20212;-78
2022/10/16 11:06:09;;;;;;;7.03;1.65;;;20.10;99.90;;;;;;5100967;28;20193;-76
2022/10/16 11:08:44;;;;;;;6.97;1.92;;;20.10;99.90;;;;;;5083134;28;20253;-76
2022/10/16 11:11:23;;;;;;;4.85;1.40;;;20.10;99.90;;;;;;5075844;28;20259;-77
2022/10/16 11:17:07;;;;;;;9.45;1.63;;;20.20;99.90;;;;;;5082492;28;20296;-78
2022/10/16 11:19:54;;;;;;;6.32;1.40;;;20.10;99.90;;;;;;5080481;28;20571;-78
2022/10/16 11:22:28;;;;;;;10.10;1.60;;;20.20;99.90;;;;;;5081172;28;20216;-77
2022/10/16 11:25:08;;;;;;;5.32;1.50;;;20.10;99.90;;;;;;5084172;28;20198;-78
2022/10/16 11:27:45;;;;;;;10.80;1.70;;;20.10;99.90;;;;;;5081511;28;20221;-77
2022/10/16 11:30:21;;;;;;;7.53;1.35;;;20.10;99.90;;;;;;5114535;28;20224;-75
2022/10/16 11:33:22;;;;;;;4.95;1.27;;;20.10;99.90;;;;;;5121287;28;20198;-77
2022/10/16 11:35:58;;;;;;;7.68;1.63;;;20.20;99.90;;;;;;5119922;28;20198;-79
2022/10/16 11:38:33;;;;;;;9.82;1.95;;;20.10;99.90;;;;;;5122403;28;20212;-76
2022/10/16 11:41:15;;;;;;;10.57;1.60;;;20.00;99.90;;;;;;5093223;28;20187;-78
2022/10/16 11:43:52;;;;;;;6.65;1.30;;;20.00;99.90;;;;;;5079679;28;20196;-76
2022/10/16 11:46:27;;;;;;;6.90;1.35;;;20.00;99.90;;;;;;5060577;28;20183;-76
2022/10/16 11:49:06;;;;;;;9.30;1.90;;;19.90;99.90;;;;;;5094063;28;20198;-78
2022/10/16 11:51:41;;;;;;;8.38;1.70;;;19.90;99.90;;;;;;5107569;28;20191;-78
2022/10/16 11:54:32;;;;;;;7.80;1.80;;;19.80;99.90;;;;;;5091998;28;20216;-78
2022/10/16 11:57:30;;;;;;;6.38;1.50;;;19.80;99.90;;;;;;5095569;28;20188;-77
2022/10/16 12:00:15;;;;;;;7.28;1.27;;;19.80;99.90;;;;;;5093191;28;20188;-77
2022/10/16 12:02:58;;;;;;;12.90;1.98;;;19.80;99.90;;;;;;5103081;28;20278;-78
2022/10/16 12:05:39;;;;;;;6.97;1.40;;;19.80;99.90;;;;;;5100678;28;20589;-78
2022/10/16 12:08:15;;;;;;;11.10;1.83;;;19.70;99.90;;;;;;5090628;28;20629;-77
2022/10/16 12:10:55;;;;;;;10.80;1.88;;;19.70;99.90;;;;;;5081348;28;20192;-78
2022/10/16 12:13:34;;;;;;;9.15;1.70;;;19.70;99.90;;;;;;5080414;28;20203;-77
2022/10/16 12:16:26;;;;;;;10.52;1.80;;;19.60;99.90;;;;;;5094081;28;20252;-80
2022/10/16 12:19:17;;;;;;;7.82;1.58;;;19.60;99.90;;;;;;5103538;28;20191;-81
2022/10/16 12:21:52;;;;;;;10.63;1.70;;;19.60;99.90;;;;;;5083733;28;20215;-84
2022/10/16 12:24:38;;;;;;;6.80;1.48;;;19.60;99.90;;;;;;5082244;28;20195;-85
2022/10/16 12:27:24;;;;;;;7.40;1.50;;;19.60;99.90;;;;;;5065605;28;20268;-84
2022/10/16 12:30:03;;;;;;;7.68;1.95;;;19.60;99.90;;;;;;5081948;28;20567;-83
2022/10/16 12:32:48;;;;;;;9.48;1.88;;;19.60;99.90;;;;;;5095475;28;20206;-84
2022/10/16 12:35:25;;;;;;;8.88;1.80;;;19.50;99.90;;;;;;5091243;28;20286;-83
2022/10/16 12:37:56;;;;;;;6.43;1.80;;;19.50;99.90;;;;;;5098382;28;20199;-83
2022/10/16 12:40:33;;;;;;;14.15;2.03;;;19.50;99.90;;;;;;5102469;28;20195;-84
2022/10/16 12:43:26;;;;;;;8.05;1.48;;;19.50;99.90;;;;;;5092532;28;20701;-84
2022/10/16 12:46:05;;;;;;;8.43;1.60;;;19.40;99.90;;;;;;5085770;28;20210;-82
2022/10/16 12:48:39;;;;;;;6.53;1.75;;;19.40;99.90;;;;;;5089978;28;20606;-84
2022/10/16 12:51:25;;;;;;;6.07;1.63;;;19.30;99.90;;;;;;5072395;28;20537;-83
2022/10/16 12:54:07;;;;;;;9.15;1.90;;;19.20;99.90;;;;;;5094923;28;20280;-83
2022/10/16 12:56:46;;;;;;;6.43;1.80;;;19.30;99.90;;;;;;5094940;28;20662;-83
2022/10/16 12:59:29;;;;;;;7.68;1.50;;;19.30;99.90;;;;;;5099508;28;20282;-83
2022/10/16 13:02:32;;;;;;;7.25;1.40;;;19.30;99.90;;;;;;5104412;28;20229;-81
2022/10/16 13:05:24;;;;;;;5.55;1.40;;;19.20;99.90;;;;;;5104763;28;20218;-84
2022/10/16 13:08:05;;;;;;;8.40;1.58;;;19.20;99.90;;;;;;5077059;28;20196;-85
2022/10/16 13:10:42;;;;;;;4.75;1.50;;;19.20;99.90;;;;;;5075175;28;20200;-86
2022/10/16 13:13:38;;;;;;;8.20;1.65;;;19.20;99.90;;;;;;5076292;28;20195;-84
2022/10/16 13:16:21;;;;;;;4.47;1.13;;;19.10;99.90;;;;;;5067855;28;20235;-86
2022/10/16 13:19:03;;;;;;;9.05;1.90;;;19.10;99.90;;;;;;5076440;28;20203;-86
2022/10/16 13:21:47;;;;;;;7.53;1.77;;;19.10;99.90;;;;;;5090604;28;20298;-86
2022/10/16 13:24:29;;;;;;;6.65;1.52;;;19.10;99.90;;;;;;5095924;28;20207;-86
2022/10/16 13:27:08;;;;;;;7.80;1.67;;;19.10;99.90;;;;;;5097509;28;20195;-85
2022/10/16 13:29:41;;;;;;;8.30;1.45;;;19.10;99.90;;;;;;5095266;28;20201;-86
2022/10/16 13:32:14;;;;;;;7.40;1.27;;;19.10;99.90;;;;;;5093976;28;20754;-86
2022/10/16 13:34:50;;;;;;;6.85;1.20;;;19.00;99.90;;;;;;5087030;28;20196;-86
2022/10/16 13:37:31;;;;;;;5.18;1.40;;;19.00;99.90;;;;;;5092495;28;20195;-86
2022/10/16 13:40:23;;;;;;;8.68;1.80;;;19.10;99.90;;;;;;5093307;28;20276;-86
2022/10/16 13:42:55;;;;;;;7.50;1.63;;;19.10;99.90;;;;;;5092321;28;20231;-85
2022/10/16 13:45:28;;;;;;;8.55;1.52;;;19.00;99.90;;;;;;5092798;28;20210;-85
2022/10/16 13:48:06;;;;;;;9.60;1.73;;;19.00;99.90;;;;;;5091934;28;20358;-86