Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:15;;;;;;;;;;;;;;;;;;5086992;28;19912;-57
2024/03/06 00:03:41;;;;;;;;;;;;;;;;;;5087555;28;19919;-57
2024/03/06 00:06:06;;;;;;;;;;;;;;;;;;5087651;28;19958;-64
2024/03/06 00:08:31;;;;;;;;;;;;;;;;;;5084897;28;19916;-64
2024/03/06 00:10:56;;;;;;;;;;;;;;;;;;5087523;28;19916;-64
2024/03/06 00:13:21;;;;;;;;;;;;;;;;;;5085985;28;20353;-64
2024/03/06 00:15:46;;;;;;;;;;;;;;;;;;5088875;28;19916;-63
2024/03/06 00:18:11;;;;;;;;;;;;;;;;;;5084215;28;19912;-63
2024/03/06 00:20:37;;;;;;;;;;;;;;;;;;5090287;28;20224;-64
2024/03/06 00:23:02;;;;;;;;;;;;;;;;;;5087228;28;19924;-64
2024/03/06 00:25:27;;;;;;;;;;;;;;;;;;5087117;28;20284;-64
2024/03/06 00:27:54;;;;;;;;;;;;;;;;;;5087352;28;20006;-64
2024/03/06 00:30:19;;;;;;;;;;;;;;;;;;5087585;28;20273;-64
2024/03/06 00:32:44;;;;;;;;;;;;;;;;;;5087752;28;19912;-63
2024/03/06 00:35:09;;;;;;;;;;;;;;;;;;5087393;28;20419;-63
2024/03/06 00:37:34;;;;;;;;;;;;;;;;;;5087997;28;19916;-64
2024/03/06 00:39:59;;;;;;;;;;;;;;;;;;5062952;28;19920;-63
2024/03/06 00:42:24;;;;;;;;;;;;;;;;;;5083244;28;19977;-64
2024/03/06 00:44:50;;;;;;;;;;;;;;;;;;5078286;28;19992;-63
2024/03/06 00:47:15;;;;;;;;;;;;;;;;;;5086333;28;19927;-63
2024/03/06 00:49:42;;;;;;;;;;;;;;;;;;5084325;28;19924;-64
2024/03/06 00:52:07;;;;;;;;;;;;;;;;;;5087409;28;19923;-64
2024/03/06 00:54:32;;;;;;;;;;;;;;;;;;5085850;28;20018;-63
2024/03/06 00:56:57;;;;;;;;;;;;;;;;;;5083284;28;19942;-63
2024/03/06 00:59:22;;;;;;;;;;;;;;;;;;5088653;28;19927;-64
2024/03/06 01:01:47;;;;;;;;;;;;;;;;;;5078005;28;20363;-64
2024/03/06 01:04:13;;;;;;;;;;;;;;;;;;5087854;28;20372;-63
2024/03/06 01:06:38;;;;;;;;;;;;;;;;;;5085956;28;19930;-64
2024/03/06 01:09:03;;;;;;;;;;;;;;;;;;5089236;28;20000;-64
2024/03/06 01:11:28;;;;;;;;;;;;;;;;;;5071279;28;19958;-63
2024/03/06 01:13:53;;;;;;;;;;;;;;;;;;5078761;28;19912;-64
2024/03/06 01:16:19;;;;;;;;;;;;;;;;;;5086508;28;19926;-64
2024/03/06 01:18:44;;;;;;;;;;;;;;;;;;5083775;28;19991;-63
2024/03/06 01:21:09;;;;;;;;;;;;;;;;;;5085531;28;19969;-61
2024/03/06 01:23:34;;;;;;;;;;;;;;;;;;5082806;28;19948;-63
2024/03/06 01:25:59;;;;;;;;;;;;;;;;;;5080415;28;19912;-62
2024/03/06 01:28:24;;;;;;;;;;;;;;;;;;5078956;28;19938;-64
2024/03/06 01:30:49;;;;;;;;;;;;;;;;;;5078032;28;19957;-63
2024/03/06 01:33:15;;;;;;;;;;;;;;;;;;5079900;28;19912;-64
2024/03/06 01:35:40;;;;;;;;;;;;;;;;;;5086737;28;20008;-64
2024/03/06 01:38:05;;;;;;;;;;;;;;;;;;5083983;28;19970;-64
2024/03/06 01:40:30;;;;;;;;;;;;;;;;;;5082359;28;20379;-63
2024/03/06 01:42:56;;;;;;;;;;;;;;;;;;5087308;28;20361;-64
2024/03/06 01:45:21;;;;;;;;;;;;;;;;;;5088860;28;19920;-63
2024/03/06 01:47:46;;;;;;;;;;;;;;;;;;5092101;28;19970;-64
2024/03/06 01:50:11;;;;;;;;;;;;;;;;;;5091238;28;19913;-63
2024/03/06 01:52:36;;;;;;;;;;;;;;;;;;5088495;28;20373;-62
2024/03/06 01:55:02;;;;;;;;;;;;;;;;;;5087261;28;19989;-64
2024/03/06 01:57:27;;;;;;;;;;;;;;;;;;5086051;28;20335;-64
2024/03/06 01:59:52;;;;;;;;;;;;;;;;;;5085178;28;19919;-64
2024/03/06 02:02:17;;;;;;;;;;;;;;;;;;5086176;28;20045;-64
2024/03/06 02:04:42;;;;;;;;;;;;;;;;;;5083669;28;19935;-63
2024/03/06 02:07:07;;;;;;;;;;;;;;;;;;5087564;28;21593;-64
2024/03/06 02:09:32;;;;;;;;;;;;;;;;;;5089152;28;19919;-64
2024/03/06 02:11:58;;;;;;;;;;;;;;;;;;5087208;28;19960;-64
2024/03/06 02:14:23;;;;;;;;;;;;;;;;;;5088636;28;19959;-63
2024/03/06 02:16:48;;;;;;;;;;;;;;;;;;5087060;28;20595;-64
2024/03/06 02:19:14;;;;;;;;;;;;;;;;;;5088503;28;20305;-63
2024/03/06 02:21:39;;;;;;;;;;;;;;;;;;5086913;28;19916;-64
2024/03/06 02:24:04;;;;;;;;;;;;;;;;;;5082852;28;19916;-64
2024/03/06 02:26:29;;;;;;;;;;;;;;;;;;5079560;28;20052;-59
2024/03/06 02:28:54;;;;;;;;;;;;;;;;;;5088368;28;19920;-57
2024/03/06 02:31:19;;;;;;;;;;;;;;;;;;5074504;28;19994;-57
2024/03/06 02:33:44;;;;;;;;;;;;;;;;;;5078489;28;19916;-57
2024/03/06 02:36:10;;;;;;;;;;;;;;;;;;5083300;28;19924;-59
2024/03/06 02:38:36;;;;;;;;;;;;;;;;;;5076782;28;19963;-60
2024/03/06 02:41:01;;;;;;;;;;;;;;;;;;5077261;28;20084;-58
2024/03/06 02:43:26;;;;;;;;;;;;;;;;;;5083354;28;20388;-58
2024/03/06 02:45:51;;;;;;;;;;;;;;;;;;5078447;28;19923;-57
2024/03/06 02:48:16;;;;;;;;;;;;;;;;;;5078677;28;19939;-58
2024/03/06 02:50:42;;;;;;;;;;;;;;;;;;5077363;28;19977;-57
2024/03/06 02:53:07;;;;;;;;;;;;;;;;;;5082786;28;19959;-58
2024/03/06 02:55:32;;;;;;;;;;;;;;;;;;5077322;28;20278;-57
2024/03/06 02:57:57;;;;;;;;;;;;;;;;;;5078859;28;20018;-57
2024/03/06 03:00:22;;;;;;;;;;;;;;;;;;5072074;28;19923;-58
2024/03/06 03:02:47;;;;;;;;;;;;;;;;;;5073297;28;19931;-58
2024/03/06 03:05:13;;;;;;;;;;;;;;;;;;5070037;28;20365;-57
2024/03/06 03:07:38;;;;;;;;;;;;;;;;;;5087080;28;20396;-57
2024/03/06 03:10:04;;;;;;;;;;;;;;;;;;5082506;28;19920;-58
2024/03/06 03:12:29;;;;;;;;;;;;;;;;;;5083761;28;20077;-57
2024/03/06 03:14:54;;;;;;;;;;;;;;;;;;5071718;28;19912;-57
2024/03/06 03:17:19;;;;;;;;;;;;;;;;;;5088473;28;19920;-57
2024/03/06 03:19:44;;;;;;;;;;;;;;;;;;5072001;28;19912;-56
2024/03/06 03:22:10;;;;;;;;;;;;;;;;;;5075371;28;19920;-56
2024/03/06 03:24:36;;;;;;;;;;;;;;;;;;5077669;28;20297;-56
2024/03/06 03:27:01;;;;;;;;;;;;;;;;;;5084655;28;19935;-57
2024/03/06 03:29:27;;;;;;;;;;;;;;;;;;5084134;28;19951;-57
2024/03/06 03:31:53;;;;;;;;;;;;;;;;;;5076295;28;19913;-57
2024/03/06 03:34:18;;;;;;;;;;;;;;;;;;5089388;28;19916;-58
2024/03/06 03:36:43;;;;;;;;;;;;;;;;;;5073697;28;19967;-57
2024/03/06 03:39:17;;;;;;;;;;;;;;;;;;5078507;28;20018;-57
2024/03/06 03:41:42;;;;;;;;;;;;;;;;;;5083072;28;20024;-57
2024/03/06 03:44:07;;;;;;;;;;;;;;;;;;5075538;28;19915;-57
2024/03/06 03:46:32;;;;;;;;;;;;;;;;;;5076528;28;20381;-57
2024/03/06 03:48:57;;;;;;;;;;;;;;;;;;5075147;28;19924;-56
2024/03/06 03:51:22;;;;;;;;;;;;;;;;;;5081489;28;19965;-57
2024/03/06 03:53:50;;;;;;;;;;;;;;;;;;5070808;28;20005;-57
2024/03/06 03:56:16;;;;;;;;;;;;;;;;;;5072879;28;19920;-58
2024/03/06 03:58:41;;;;;;;;;;;;;;;;;;5074589;28;19962;-58
2024/03/06 04:01:06;;;;;;;;;;;;;;;;;;5081560;28;20296;-57
2024/03/06 04:03:31;;;;;;;;;;;;;;;;;;5081787;28;20384;-57
2024/03/06 04:05:56;;;;;;;;;;;;;;;;;;5086975;28;19966;-57
2024/03/06 04:08:22;;;;;;;;;;;;;;;;;;5078553;28;19920;-57
2024/03/06 04:10:47;;;;;;;;;;;;;;;;;;5082879;28;19916;-58
2024/03/06 04:13:12;;;;;;;;;;;;;;;;;;5089615;28;19915;-56
2024/03/06 04:15:37;;;;;;;;;;;;;;;;;;5081949;28;19917;-57
2024/03/06 04:18:02;;;;;;;;;;;;;;;;;;5090094;28;19912;-58
2024/03/06 04:20:28;;;;;;;;;;;;;;;;;;5087644;28;20361;-57
2024/03/06 04:22:53;;;;;;;;;;;;;;;;;;5080978;28;20339;-58
2024/03/06 04:25:18;;;;;;;;;;;;;;;;;;5082702;28;22033;-56
2024/03/06 04:27:43;;;;;;;;;;;;;;;;;;5084107;28;20003;-57
2024/03/06 04:30:09;;;;;;;;;;;;;;;;;;5080586;28;19959;-56
2024/03/06 04:32:34;;;;;;;;;;;;;;;;;;5076732;28;19912;-58
2024/03/06 04:34:59;;;;;;;;;;;;;;;;;;5084791;28;19912;-57
2024/03/06 04:37:26;;;;;;;;;;;;;;;;;;5079562;28;19972;-58
2024/03/06 04:39:51;;;;;;;;;;;;;;;;;;5070654;28;19978;-58
2024/03/06 04:42:16;;;;;;;;;;;;;;;;;;5071826;28;19925;-57
2024/03/06 04:44:43;;;;;;;;;;;;;;;;;;5079649;28;19958;-57
2024/03/06 04:47:08;;;;;;;;;;;;;;;;;;5086062;28;20007;-57
2024/03/06 04:49:34;;;;;;;;;;;;;;;;;;5088243;28;20019;-56
2024/03/06 04:51:59;;;;;;;;;;;;;;;;;;5089215;28;19927;-56
2024/03/06 04:54:24;;;;;;;;;;;;;;;;;;5087953;28;20081;-56
2024/03/06 04:56:49;;;;;;;;;;;;;;;;;;5086813;28;19961;-57
2024/03/06 04:59:15;;;;;;;;;;;;;;;;;;5084943;28;20374;-57
2024/03/06 05:01:40;;;;;;;;;;;;;;;;;;5086657;28;19912;-56
2024/03/06 05:04:05;;;;;;;;;;;;;;;;;;5090604;28;20276;-57
2024/03/06 05:06:30;;;;;;;;;;;;;;;;;;5085697;28;19965;-57
2024/03/06 05:08:55;;;;;;;;;;;;;;;;;;5088483;28;19931;-58
2024/03/06 05:11:21;;;;;;;;;;;;;;;;;;5082866;28;19976;-57
2024/03/06 05:13:46;;;;;;;;;;;;;;;;;;5080300;28;20390;-56
2024/03/06 05:16:11;;;;;;;;;;;;;;;;;;5084472;28;19920;-56
2024/03/06 05:18:36;;;;;;;;;;;;;;;;;;5080958;28;19991;-57
2024/03/06 05:21:01;;;;;;;;;;;;;;;;;;5083164;28;20701;-55
2024/03/06 05:23:26;;;;;;;;;;;;;;;;;;5086222;28;20417;-56
2024/03/06 05:25:51;;;;;;;;;;;;;;;;;;5078407;28;20341;-56
2024/03/06 05:28:16;;;;;;;;;;;;;;;;;;5081127;28;19917;-57
2024/03/06 05:30:42;;;;;;;;;;;;;;;;;;5081462;28;20381;-57
2024/03/06 05:33:07;;;;;;;;;;;;;;;;;;5085195;28;19995;-56
2024/03/06 05:35:32;;;;;;;;;;;;;;;;;;5083284;28;19912;-57
2024/03/06 05:37:57;;;;;;;;;;;;;;;;;;5084566;28;19916;-58
2024/03/06 05:40:22;;;;;;;;;;;;;;;;;;5083500;28;19928;-57
2024/03/06 05:42:47;;;;;;;;;;;;;;;;;;5086557;28;19938;-57
2024/03/06 05:45:12;;;;;;;;;;;;;;;;;;5083102;28;20001;-56
2024/03/06 05:47:38;;;;;;;;;;;;;;;;;;5087420;28;20534;-58
2024/03/06 05:50:04;;;;;;;;;;;;;;;;;;5081553;28;19913;-56
2024/03/06 05:52:29;;;;;;;;;;;;;;;;;;5083841;28;20413;-57
2024/03/06 05:54:54;;;;;;;;;;;;;;;;;;5086623;28;19921;-56
2024/03/06 05:57:20;;;;;;;;;;;;;;;;;;5083985;28;19920;-63
2024/03/06 05:59:45;;;;;;;;;;;;;;;;;;5083527;28;20002;-63
2024/03/06 06:02:10;;;;;;;;;;;;;;;;;;5084023;28;20262;-64
2024/03/06 06:04:35;;;;;;;;;;;;;;;;;;5085024;28;19916;-64
2024/03/06 06:07:00;;;;;;;;;;;;;;;;;;5083396;28;19920;-62
2024/03/06 06:09:25;;;;;;;;;;;;;;;;;;5087231;28;20007;-63
2024/03/06 06:11:51;;;;;;;;;;;;;;;;;;5083375;28;19913;-63
2024/03/06 06:14:16;;;;;;;;;;;;;;;;;;5083769;28;19921;-63
2024/03/06 06:16:42;;;;;;;;;;;;;;;;;;5081679;28;19916;-63
2024/03/06 06:19:07;;;;;;;;;;;;;;;;;;5085926;28;19999;-62
2024/03/06 06:21:32;;;;;;;;;;;;;;;;;;5081668;28;19958;-62
2024/03/06 06:23:57;;;;;;;;;;;;;;;;;;5080371;28;19951;-64
2024/03/06 06:26:22;;;;;;;;;;;;;;;;;;5084337;28;19919;-64
2024/03/06 06:28:47;;;;;;;;;;;;;;;;;;5087102;28;19916;-64
2024/03/06 06:31:12;;;;;;;;;;;;;;;;;;5085103;28;19912;-64
2024/03/06 06:33:37;;;;;;;;;;;;;;;;;;5086820;28;19916;-64
2024/03/06 06:36:03;;;;;;;;;;;;;;;;;;5086582;28;19916;-64
2024/03/06 06:38:28;;;;;;;;;;;;;;;;;;5080882;28;21023;-64
2024/03/06 06:40:53;;;;;;;;;;;;;;;;;;5086675;28;19979;-64
2024/03/06 06:43:18;;;;;;;;;;;;;;;;;;5081614;28;19912;-63
2024/03/06 06:45:44;;;;;;;;;;;;;;;;;;5082563;28;19913;-63
2024/03/06 06:48:09;;;;;;;;;;;;;;;;;;5081889;28;19932;-62
2024/03/06 06:50:34;;;;;;;;;;;;;;;;;;5086361;28;19919;-65
2024/03/06 06:53:00;;;;;;;;;;;;;;;;;;5079749;28;19914;-63
2024/03/06 06:55:25;;;;;;;;;;;;;;;;;;5080197;28;20281;-63
2024/03/06 06:57:51;;;;;;;;;;;;;;;;;;5084094;28;19908;-64
2024/03/06 07:00:18;;;;;;;;;;;;;;;;;;5082092;28;19916;-64
2024/03/06 07:02:43;;;;;;;;;;;;;;;;;;5077797;28;19970;-64
2024/03/06 07:05:08;;;;;;;;;;;;;;;;;;5079894;28;19920;-65
2024/03/06 07:07:33;;;;;;;;;;;;;;;;;;5084006;28;19916;-58
2024/03/06 07:09:59;;;;;;;;;;;;;;;;;;5077150;28;19912;-58
2024/03/06 07:12:24;;;;;;;;;;;;;;;;;;5081899;28;19939;-58
2024/03/06 07:14:49;;;;;;;;;;;;;;;;;;5082351;28;19920;-59
2024/03/06 07:17:14;;;;;;;;;;;;;;;;;;5086230;28;20264;-57
2024/03/06 07:19:39;;;;;;;;;;;;;;;;;;5086995;28;19920;-57
2024/03/06 07:22:04;;;;;;;;;;;;;;;;;;5086067;28;19912;-57
2024/03/06 07:24:29;;;;;;;;;;;;;;;;;;5087422;28;19913;-58
2024/03/06 07:26:54;;;;;;;;;;;;;;;;;;5092560;28;19920;-57
2024/03/06 07:29:20;;;;;;;;;;;;;;;;;;5087596;28;20011;-59
2024/03/06 07:31:45;;;;;;;;;;;;;;;;;;5083251;28;20258;-57
2024/03/06 07:34:10;;;;;;;;;;;;;;;;;;5089285;28;19912;-58
2024/03/06 07:36:35;;;;;;;;;;;;;;;;;;5083603;28;19923;-57
2024/03/06 07:39:01;;;;;;;;;;;;;;;;;;5089260;28;19912;-58
2024/03/06 07:41:26;;;;;;;;;;;;;;;;;;5086099;28;19924;-57
2024/03/06 07:43:51;;;;;;;;;;;;;;;;;;5098139;28;20007;-57
2024/03/06 07:46:16;;;;;;;;;;;;;;;;;;5085263;28;19908;-58
2024/03/06 07:48:41;;;;;;;;;;;;;;;;;;5086947;28;20379;-57
2024/03/06 07:51:06;;;;;;;;;;;;;;;;;;5084904;28;20225;-57
2024/03/06 07:53:31;;;;;;;;;;;;;;;;;;5087288;28;20006;-62
2024/03/06 07:55:56;;;;;;;;;;;;;;;;;;5083300;28;19947;-57
2024/03/06 07:58:22;;;;;;;;;;;;;;;;;;5083507;28;19915;-58
2024/03/06 08:00:47;;;;;;;;;;;;;;;;;;5088332;28;19908;-57
2024/03/06 08:03:13;;;;;;;;;;;;;;;;;;5088059;28;19916;-57
2024/03/06 08:05:38;;;;;;;;;;;;;;;;;;5084565;28;19997;-57
2024/03/06 08:08:03;;;;;;;;;;;;;;;;;;5087586;28;19964;-57
2024/03/06 08:10:29;;;;;;;;;;;;;;;;;;5085228;28;19912;-58
2024/03/06 08:12:54;;;;;;;;;;;;;;;;;;5082099;28;20374;-59
2024/03/06 08:15:19;;;;;;;;;;;;;;;;;;5086615;28;21310;-64
2024/03/06 08:17:44;;;;;;;;;;;;;;;;;;5089224;28;19916;-64
2024/03/06 08:20:09;;;;;;;;;;;;;;;;;;5082684;28;20764;-64
2024/03/06 08:22:38;;;;;;;;;;;;;;;;;;5085534;28;19912;-66
2024/03/06 08:25:03;;;;;;;;;;;;;;;;;;5084151;28;19913;-65
2024/03/06 08:27:28;;;;;;;;;;;;;;;;;;5085996;28;19957;-64
2024/03/06 08:29:54;;;;;;;;;;;;;;;;;;5088351;28;19990;-63
2024/03/06 08:32:19;;;;;;;;;;;;;;;;;;5058966;28;19979;-63
2024/03/06 08:34:44;;;;;;;;;;;;;;;;;;5083368;28;20320;-63
2024/03/06 08:37:09;;;;;;;;;;;;;;;;;;5085462;28;19967;-64
2024/03/06 08:39:35;;;;;;;;;;;;;;;;;;5086850;28;19908;-63
2024/03/06 08:42:02;;;;;;;;;;;;;;;;;;5079957;28;20282;-64
2024/03/06 08:44:27;;;;;;;;;;;;;;;;;;5088793;28;19912;-64
2024/03/06 08:46:53;;;;;;;;;;;;;;;;;;5082181;28;19912;-64
2024/03/06 08:49:18;;;;;;;;;;;;;;;;;;5085341;28;19916;-63
2024/03/06 08:51:43;;;;;;;;;;;;;;;;;;5077326;28;19958;-64
2024/03/06 08:54:10;;;;;;;;;;;;;;;;;;5088328;28;20503;-64
2024/03/06 08:56:35;;;;;;;;;;;;;;;;;;5084528;28;19969;-64
2024/03/06 08:59:00;;;;;;;;;;;;;;;;;;5089646;28;19999;-62
2024/03/06 09:01:26;;;;;;;;;;;;;;;;;;5081777;28;19941;-63
2024/03/06 09:03:51;;;;;;;;;;;;;;;;;;5082209;28;19918;-64
2024/03/06 09:06:16;;;;;;;;;;;;;;;;;;5088891;28;19919;-64
2024/03/06 09:08:41;;;;;;;;;;;;;;;;;;5079262;28;19928;-63
2024/03/06 09:11:07;;;;;;;;;;;;;;;;;;5089355;28;20307;-63
2024/03/06 09:13:32;;;;;;;;;;;;;;;;;;5084716;28;19935;-63
2024/03/06 09:15:57;;;;;;;;;;;;;;;;;;5084868;28;19961;-63
2024/03/06 09:18:23;;;;;;;;;;;;;;;;;;5085190;28;20414;-64
2024/03/06 09:20:48;;;;;;;;;;;;;;;;;;5090562;28;19912;-64
2024/03/06 09:23:15;;;;;;;;;;;;;;;;;;5083738;28;20277;-63
2024/03/06 09:25:40;;;;;;;;;;;;;;;;;;5086265;28;19920;-58
2024/03/06 09:28:05;;;;;;;;;;;;;;;;;;5077036;28;19922;-59
2024/03/06 09:30:30;;;;;;;;;;;;;;;;;;5083901;28;19912;-60
2024/03/06 09:32:55;;;;;;;;;;;;;;;;;;5081422;28;20277;-56
2024/03/06 09:35:21;;;;;;;;;;;;;;;;;;5082944;28;19916;-56
2024/03/06 09:37:46;;;;;;;;;;;;;;;;;;5087012;28;19958;-57
2024/03/06 09:40:11;;;;;;;;;;;;;;;;;;5082153;28;19928;-56
2024/03/06 09:42:36;;;;;;;;;;;;;;;;;;5087959;28;19915;-57
2024/03/06 09:45:01;;;;;;;;;;;;;;;;;;5083964;28;19916;-57
2024/03/06 09:47:27;;;;;;;;;;;;;;;;;;5079255;28;19923;-57
2024/03/06 09:49:53;;;;;;;;;;;;;;;;;;5086964;28;19919;-64
2024/03/06 09:52:18;;;;;;;;;;;;;;;;;;5082552;28;19912;-58
2024/03/06 09:54:43;;;;;;;;;;;;;;;;;;5083013;28;19918;-57
2024/03/06 09:57:08;;;;;;;;;;;;;;;;;;5085218;28;20006;-57
2024/03/06 09:59:34;;;;;;;;;;;;;;;;;;5079358;28;19916;-61
2024/03/06 10:02:02;;;;;;;;;;;;;;;;;;5083918;28;19912;-59
2024/03/06 10:04:27;;;;;;;;;;;;;;;;;;5083600;28;20408;-57
2024/03/06 10:06:54;;;;;;;;;;;;;;;;;;5084941;28;19913;-57
2024/03/06 10:09:19;;;;;;;;;;;;;;;;;;5078453;28;19924;-57
2024/03/06 10:11:44;;;;;;;;;;;;;;;;;;5084954;28;19913;-58
2024/03/06 10:14:10;;;;;;;;;;;;;;;;;;5080851;28;19923;-59
2024/03/06 10:16:36;;;;;;;;;;;;;;;;;;5080753;28;20626;-58
2024/03/06 10:19:01;;;;;;;;;;;;;;;;;;5081597;28;19915;-59
2024/03/06 10:21:26;;;;;;;;;;;;;;;;;;5088146;28;19912;-58
2024/03/06 10:23:51;;;;;;;;;;;;;;;;;;5079366;28;19958;-58
2024/03/06 10:26:16;;;;;;;;;;;;;;;;;;5083237;28;19916;-58
2024/03/06 10:28:41;;;;;;;;;;;;;;;;;;5084623;28;20289;-58
2024/03/06 10:31:08;;;;;;;;;;;;;;;;;;5082931;28;20222;-60
2024/03/06 10:33:33;;;;;;;;;;;;;;;;;;5083907;28;19920;-58
2024/03/06 10:35:58;;;;;;;;;;;;;;;;;;5085248;28;19921;-58
2024/03/06 10:38:23;;;;;;;;;;;;;;;;;;5084351;28;19916;-59
2024/03/06 10:40:48;;;;;;;;;;;;;;;;;;5081741;28;20010;-58
2024/03/06 10:43:14;;;;;;;;;;;;;;;;;;5090313;28;20678;-58
2024/03/06 10:45:39;;;;;;;;;;;;;;;;;;5087272;28;19918;-60
2024/03/06 10:48:04;;;;;;;;;;;;;;;;;;5087825;28;19960;-59
2024/03/06 10:50:29;;;;;;;;;;;;;;;;;;5081462;28;19946;-58
2024/03/06 10:52:57;;;;;;;;;;;;;;;;;;5081906;28;19919;-58
2024/03/06 10:55:23;;;;;;;;;;;;;;;;;;5085552;28;20274;-58
2024/03/06 10:57:48;;;;;;;;;;;;;;;;;;5085233;28;20040;-63
2024/03/06 11:00:18;;;;;;;;;;;;;;;;;;5086066;28;20006;-60
2024/03/06 11:02:43;;;;;;;;;;;;;;;;;;5087403;28;20365;-59
2024/03/06 11:05:09;;;;;;;;;;;;;;;;;;5085002;28;20007;-59
2024/03/06 11:07:34;;;;;;;;;;;;;;;;;;5084309;28;19912;-59
2024/03/06 11:10:02;;;;;;;;;;;;;;;;;;5087340;28;20002;-59
2024/03/06 11:12:27;;;;;;;;;;;;;;;;;;5085646;28;19916;-59
2024/03/06 11:14:52;;;;;;;;;;;;;;;;;;5091638;28;19918;-57
2024/03/06 11:17:18;;;;;;;;;;;;;;;;;;5088447;28;19955;-57
2024/03/06 11:19:43;;;;;;;;;;;;;;;;;;5086175;28;19916;-58
2024/03/06 11:22:08;;;;;;;;;;;;;;;;;;5087514;28;19920;-56
2024/03/06 11:24:33;;;;;;;;;;;;;;;;;;5087054;28;20011;-56
2024/03/06 11:26:59;;;;;;;;;;;;;;;;;;5086836;28;19917;-57
2024/03/06 11:29:26;;;;;;;;;;;;;;;;;;5086188;28;19916;-57
2024/03/06 11:31:51;;;;;;;;;;;;;;;;;;5086264;28;19955;-57
2024/03/06 11:34:17;;;;;;;;;;;;;;;;;;5085413;28;19962;-57
2024/03/06 11:36:43;;;;;;;;;;;;;;;;;;5085174;28;19919;-57
2024/03/06 11:39:08;;;;;;;;;;;;;;;;;;5092994;28;19916;-57
2024/03/06 11:41:33;;;;;;;;;;;;;;;;;;5087415;28;19931;-57
2024/03/06 11:43:58;;;;;;;;;;;;;;;;;;5085398;28;19949;-57
2024/03/06 11:46:24;;;;;;;;;;;;;;;;;;5082319;28;19919;-63
2024/03/06 11:48:49;;;;;;;;;;;;;;;;;;5086014;28;20493;-61
2024/03/06 11:51:14;;;;;;;;;;;;;;;;;;5086189;28;20238;-63
2024/03/06 11:53:44;;;;;;;;;;;;;;;;;;5087678;28;20323;-62
2024/03/06 11:56:09;;;;;;;;;;;;;;;;;;5084886;28;19908;-63
2024/03/06 11:58:34;;;;;;;;;;;;;;;;;;5087542;28;19920;-62
2024/03/06 12:01:01;;;;;;;;;;;;;;;;;;5087298;28;20297;-62
2024/03/06 12:03:26;;;;;;;;;;;;;;;;;;5088146;28;20010;-64
2024/03/06 12:05:52;;;;;;;;;;;;;;;;;;5087132;28;20007;-63
2024/03/06 12:08:17;;;;;;;;;;;;;;;;;;5088974;28;20384;-63
2024/03/06 12:10:42;;;;;;;;;;;;;;;;;;5088227;28;19919;-62
2024/03/06 12:13:07;;;;;;;;;;;;;;;;;;5088407;28;19916;-63
2024/03/06 12:15:32;;;;;;;;;;;;;;;;;;5087154;28;19912;-63
2024/03/06 12:17:57;;;;;;;;;;;;;;;;;;5091492;28;19991;-63
2024/03/06 12:20:22;;;;;;;;;;;;;;;;;;5088443;28;19920;-63
2024/03/06 12:22:48;;;;;;;;;;;;;;;;;;5086046;28;19912;-62
2024/03/06 12:25:13;;;;;;;;;;;;;;;;;;5079838;28;19959;-62
2024/03/06 12:27:38;;;;;;;;;;;;;;;;;;5085644;28;19916;-63
2024/03/06 12:30:04;;;;;;;;;;;;;;;;;;5087076;28;19913;-63
2024/03/06 12:32:30;;;;;;;;;;;;;;;;;;5086079;28;19938;-62
2024/03/06 12:34:55;;;;;;;;;;;;;;;;;;5093214;28;20365;-62
2024/03/06 12:37:20;;;;;;;;;;;;;;;;;;5088364;28;19920;-62
2024/03/06 12:39:45;;;;;;;;;;;;;;;;;;5089354;28;20492;-62
2024/03/06 12:42:11;;;;;;;;;;;;;;;;;;5086167;28;19920;-63
2024/03/06 12:44:37;;;;;;;;;;;;;;;;;;5090476;28;19939;-62
2024/03/06 12:47:02;;;;;;;;;;;;;;;;;;5087905;28;19959;-63
2024/03/06 12:49:27;;;;;;;;;;;;;;;;;;5082185;28;19923;-63
2024/03/06 12:51:52;;;;;;;;;;;;;;;;;;5086452;28;19916;-62
2024/03/06 12:54:18;;;;;;;;;;;;;;;;;;5084205;28;19927;-62
2024/03/06 12:56:43;;;;;;;;;;;;;;;;;;5086047;28;19941;-62
2024/03/06 12:59:09;;;;;;;;;;;;;;;;;;5082573;28;20062;-63
2024/03/06 13:01:35;;;;;;;;;;;;;;;;;;5087352;28;19994;-62
2024/03/06 13:04:00;;;;;;;;;;;;;;;;;;5085192;28;20022;-61
2024/03/06 13:06:27;;;;;;;;;;;;;;;;;;5084689;28;19912;-63
2024/03/06 13:08:52;;;;;;;;;;;;;;;;;;5083923;28;19923;-63
2024/03/06 13:11:18;;;;;;;;;;;;;;;;;;5084704;28;19916;-62
2024/03/06 13:13:43;;;;;;;;;;;;;;;;;;5085950;28;19916;-62
2024/03/06 13:16:10;;;;;;;;;;;;;;;;;;5082566;28;19916;-63
2024/03/06 13:18:35;;;;;;;;;;;;;;;;;;5084388;28;19947;-62
2024/03/06 13:21:01;;;;;;;;;;;;;;;;;;5089526;28;19975;-63
2024/03/06 13:23:26;;;;;;;;;;;;;;;;;;5083340;28;19919;-63
2024/03/06 13:25:52;;;;;;;;;;;;;;;;;;5085953;28;19912;-62
2024/03/06 13:28:17;;;;;;;;;;;;;;;;;;5086372;28;19920;-62
2024/03/06 13:30:42;;;;;;;;;;;;;;;;;;5087820;28;19962;-63
2024/03/06 13:33:07;;;;;;;;;;;;;;;;;;5089931;28;19916;-62
2024/03/06 13:35:32;;;;;;;;;;;;;;;;;;5086587;28;19912;-62
2024/03/06 13:37:57;;;;;;;;;;;;;;;;;;5083282;28;19917;-62
2024/03/06 13:40:22;;;;;;;;;;;;;;;;;;5086830;28;19924;-62
2024/03/06 13:42:48;;;;;;;;;;;;;;;;;;5091574;28;19917;-61
2024/03/06 13:45:14;;;;;;;;;;;;;;;;;;5085731;28;19912;-62
2024/03/06 13:47:41;;;;;;;;;;;;;;;;;;5088410;28;20023;-62
2024/03/06 13:50:08;;;;;;;;;;;;;;;;;;5086263;28;19921;-62
2024/03/06 13:52:34;;;;;;;;;;;;;;;;;;5086063;28;20508;-62
2024/03/06 13:55:00;;;;;;;;;;;;;;;;;;5088652;28;20023;-62
2024/03/06 13:57:25;;;;;;;;;;;;;;;;;;5085110;28;20352;-62
2024/03/06 13:59:51;;;;;;;;;;;;;;;;;;5085152;28;19953;-63
2024/03/06 14:02:16;;;;;;;;;;;;;;;;;;5083194;28;20002;-62
2024/03/06 14:04:41;;;;;;;;;;;;;;;;;;5084565;28;19913;-63
2024/03/06 14:07:07;;;;;;;;;;;;;;;;;;5088012;28;19912;-57
2024/03/06 14:09:32;;;;;;;;;;;;;;;;;;5089013;28;19941;-57
2024/03/06 14:11:57;;;;;;;;;;;;;;;;;;5085302;28;19919;-57
2024/03/06 14:14:22;;;;;;;;;;;;;;;;;;5086702;28;19912;-58
2024/03/06 14:16:47;;;;;;;;;;;;;;;;;;5082840;28;20273;-57
2024/03/06 14:19:13;;;;;;;;;;;;;;;;;;5085767;28;19919;-58
2024/03/06 14:21:38;;;;;;;;;;;;;;;;;;5083340;28;19955;-57
2024/03/06 14:24:03;;;;;;;;;;;;;;;;;;5080458;28;19912;-57
2024/03/06 14:26:29;;;;;;;;;;;;;;;;;;5081143;28;19920;-57
2024/03/06 14:28:54;;;;;;;;;;;;;;;;;;5086832;28;20322;-57
2024/03/06 14:31:19;;;;;;;;;;;;;;;;;;5083227;28;20015;-58
2024/03/06 14:33:46;;;;;;;;;;;;;;;;;;5090988;28;19912;-57
2024/03/06 14:36:11;;;;;;;;;;;;;;;;;;5084279;28;19913;-62
2024/03/06 14:38:36;;;;;;;;;;;;;;;;;;5087274;28;19925;-58
2024/03/06 14:41:01;;;;;;;;;;;;;;;;;;5093075;28;19931;-57
2024/03/06 14:43:26;;;;;;;;;;;;;;;;;;5088562;28;19962;-57
2024/03/06 14:45:51;;;;;;;;;;;;;;;;;;5088914;28;19916;-57
2024/03/06 14:48:17;;;;;;;;;;;;;;;;;;5091639;28;19916;-57
2024/03/06 14:50:42;;;;;;;;;;;;;;;;;;5089273;28;19969;-57
2024/03/06 14:53:07;;;;;;;;;;;;;;;;;;5082553;28;20413;-57
2024/03/06 14:55:32;;;;;;;;;;;;;;;;;;5090885;28;20284;-57
2024/03/06 14:57:57;;;;;;;;;;;;;;;;;;5083501;28;19920;-57
2024/03/06 15:00:22;;;;;;;;;;;;;;;;;;5081116;28;19916;-58
2024/03/06 15:02:48;;;;;;;;;;;;;;;;;;5083836;28;19924;-57
2024/03/06 15:05:13;;;;;;;;;;;;;;;;;;5092061;28;19927;-57
2024/03/06 15:07:38;;;;;;;;;;;;;;;;;;5086298;28;20136;-57
2024/03/06 15:10:03;;;;;;;;;;;;;;;;;;5084481;28;19966;-57
2024/03/06 15:12:28;;;;;;;;;;;;;;;;;;5089757;28;19985;-57
2024/03/06 15:14:56;;;;;;;;;;;;;;;;;;5084946;28;20379;-57
2024/03/06 15:17:21;;;;;;;;;;;;;;;;;;5084178;28;19942;-57
2024/03/06 15:19:47;;;;;;;;;;;;;;;;;;5086422;28;19914;-57
2024/03/06 15:22:13;;;;;;;;;;;;;;;;;;5082238;28;20021;-57
2024/03/06 15:24:38;;;;;;;;;;;;;;;;;;5088078;28;19916;-57
2024/03/06 15:27:04;;;;;;;;;;;;;;;;;;5088441;28;19999;-57
2024/03/06 15:29:29;;;;;;;;;;;;;;;;;;5085787;28;19969;-57
2024/03/06 15:31:54;;;;;;;;;;;;;;;;;;5082472;28;19912;-57
2024/03/06 15:34:19;;;;;;;;;;;;;;;;;;5086680;28;19908;-59
2024/03/06 15:36:44;;;;;;;;;;;;;;;;;;5085270;28;19998;-57
2024/03/06 15:39:09;;;;;;;;;;;;;;;;;;5082178;28;19985;-57
2024/03/06 15:41:35;;;;;;;;;;;;;;;;;;5088169;28;19978;-58
2024/03/06 15:44:00;;;;;;;;;;;;;;;;;;5084679;28;20332;-59
2024/03/06 15:46:26;;;;;;;;;;;;;;;;;;5088705;28;19912;-57
2024/03/06 15:48:51;;;;;;;;;;;;;;;;;;5086359;28;20015;-57
2024/03/06 15:51:16;;;;;;;;;;;;;;;;;;5086412;28;20261;-57
2024/03/06 15:53:41;;;;;;;;;;;;;;;;;;5083493;28;20478;-57
2024/03/06 15:56:06;;;;;;;;;;;;;;;;;;5084671;28;19962;-58
2024/03/06 15:58:31;;;;;;;;;;;;;;;;;;5085990;28;19913;-57
2024/03/06 16:00:56;;;;;;;;;;;;;;;;;;5083242;28;19947;-57
2024/03/06 16:03:21;;;;;;;;;;;;;;;;;;5085680;28;19953;-57
2024/03/06 16:05:47;;;;;;;;;;;;;;;;;;5085909;28;19908;-57
2024/03/06 16:08:12;;;;;;;;;;;;;;;;;;5083858;28;20418;-58
2024/03/06 16:10:37;;;;;;;;;;;;;;;;;;5080811;28;20049;-59
2024/03/06 16:13:03;;;;;;;;;;;;;;;;;;5081761;28;19913;-58
2024/03/06 16:15:28;;;;;;;;;;;;;;;;;;5082984;28;19920;-58
2024/03/06 16:17:53;;;;;;;;;;;;;;;;;;5081309;28;19912;-58
2024/03/06 16:20:20;;;;;;;;;;;;;;;;;;5081208;28;20320;-58
2024/03/06 16:22:45;;;;;;;;;;;;;;;;;;5084067;28;19919;-58
2024/03/06 16:25:10;;;;;;;;;;;;;;;;;;5082548;28;19927;-58
2024/03/06 16:27:35;;;;;;;;;;;;;;;;;;5085777;28;19920;-62
2024/03/06 16:30:01;;;;;;;;;;;;;;;;;;5086676;28;20335;-60
2024/03/06 16:32:28;;;;;;;;;;;;;;;;;;5083577;28;19912;-62