Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:11;;;;;;;7.78;6.03;;;;;17.20;99601.00;;;;5095754;28;20046;-71
2023/09/04 00:02:41;;;;;;;9.07;6.40;;;;;17.20;99597.00;;;;5096191;28;20066;-70
2023/09/04 00:05:08;;;;;;;6.60;5.95;;;;;17.20;99605.00;;;;5095945;28;20050;-70
2023/09/04 00:07:35;;;;;;;10.52;6.95;;;;;17.30;99610.00;;;;5096023;28;20042;-70
2023/09/04 00:10:03;;;;;;;9.38;6.47;;;;;17.30;99611.00;;;;5095742;28;20044;-70
2023/09/04 00:12:30;;;;;;;7.32;5.85;;;;;17.40;99609.00;;;;5095860;28;20048;-70
2023/09/04 00:14:56;;;;;;;5.80;5.22;;;;;17.40;99608.00;;;;5095823;28;20043;-70
2023/09/04 00:17:23;;;;;;;6.80;5.20;;;;;17.40;99612.00;;;;5096561;28;20046;-70
2023/09/04 00:19:49;;;;;;;5.80;4.78;;;;;17.50;99607.00;;;;5094943;28;20128;-70
2023/09/04 00:22:16;;;;;;;6.25;5.43;;;;;17.40;99603.00;;;;5095310;28;20378;-69
2023/09/04 00:24:42;;;;;;;5.65;5.05;;;;;17.30;99603.00;;;;5096008;28;20089;-70
2023/09/04 00:27:09;;;;;;;6.20;5.53;;;;;17.10;99595.00;;;;5095588;28;20040;-70
2023/09/04 00:29:35;;;;;;;6.85;5.53;;;;;17.00;99595.00;;;;5095419;28;20071;-70
2023/09/04 00:32:02;;;;;;;6.25;5.63;;;;;17.00;99582.00;;;;5095947;28;20066;-69
2023/09/04 00:34:30;;;;;;;8.35;5.70;;;;;16.90;99593.00;;;;5094477;28;20126;-70
2023/09/04 00:36:57;;;;;;;6.90;6.00;;;;;16.90;99588.00;;;;5095264;28;20097;-70
2023/09/04 00:39:23;;;;;;;8.40;5.50;;;;;17.00;99594.00;;;;5093968;28;20044;-70
2023/09/04 00:41:50;;;;;;;8.70;5.97;;;;;16.90;99593.00;;;;5093966;28;20044;-70
2023/09/04 00:44:17;;;;;;;7.97;6.28;;;;;16.90;99587.00;;;;5095607;28;20068;-69
2023/09/04 00:46:44;;;;;;;9.43;5.93;;;;;16.80;99583.00;;;;5095472;28;20048;-70
2023/09/04 00:49:12;;;;;;;6.93;5.78;;;;;16.80;99592.00;;;;5095282;28;20044;-69
2023/09/04 00:51:42;;;;;;;7.30;5.68;;;;;16.70;99596.00;;;;5094964;28;20036;-70
2023/09/04 00:54:10;;;;;;;8.35;5.90;;;;;16.60;99596.00;;;;5093707;28;20051;-69
2023/09/04 00:56:37;;;;;;;8.70;5.93;;;;;16.50;99594.00;;;;5093666;28;20050;-70
2023/09/04 00:59:03;;;;;;;9.98;5.90;;;;;16.50;99587.00;;;;5094907;28;20047;-70
2023/09/04 01:01:31;;;;;;;8.43;5.10;;;;;16.50;99584.00;;;;5093438;28;20040;-70
2023/09/04 01:03:59;;;;;;;10.48;6.35;;;;;16.40;99587.00;;;;5093824;28;20047;-69
2023/09/04 01:06:26;;;;;;;7.55;5.32;;;;;16.40;99590.00;;;;5094893;28;20039;-70
2023/09/04 01:08:55;;;;;;;10.98;5.95;;;;;16.50;99595.00;;;;5093605;28;20077;-70
2023/09/04 01:11:42;;;;;;;7.45;6.25;;;;;16.60;99592.00;;;;5076721;28;20075;-70
2023/09/04 01:14:17;;;;;;;8.32;5.30;;;;;16.60;99592.00;;;;5094960;28;20119;-70
2023/09/04 01:16:45;;;;;;;7.95;5.85;;;;;16.60;99583.00;;;;5093400;28;20044;-71
2023/09/04 01:19:12;;;;;;;7.40;6.63;;;;;16.60;99584.00;;;;5094679;28;20581;-71
2023/09/04 01:21:39;;;;;;;8.27;5.90;;;;;16.50;99586.00;;;;5093182;28;20580;-71
2023/09/04 01:24:08;;;;;;;7.05;6.03;;;;;16.50;99581.00;;;;5093397;28;20124;-70
2023/09/04 01:27:00;;;;;;;7.60;6.40;;;;;16.50;99575.00;;;;5094442;28;20160;-70
2023/09/04 01:29:35;;;;;;;7.05;5.75;;;;;16.40;99576.00;;;;5093208;28;20432;-69
2023/09/04 01:32:25;;;;;;;7.03;5.63;;;;;16.20;99579.00;;;;5093213;28;20044;-69
2023/09/04 01:34:52;;;;;;;7.05;5.60;;;;;16.10;99573.00;;;;5094522;28;20050;-69
2023/09/04 01:37:21;;;;;;;10.30;6.18;;;;;16.10;99566.00;;;;5094418;28;20036;-70
2023/09/04 01:39:48;;;;;;;7.18;5.80;;;;;16.00;99567.00;;;;5092987;28;20052;-69
2023/09/04 01:42:15;;;;;;;7.43;5.78;;;;;15.90;99576.00;;;;5094151;28;20046;-69
2023/09/04 01:44:43;;;;;;;7.75;5.40;;;;;16.00;99569.00;;;;5092911;28;20104;-69
2023/09/04 01:47:10;;;;;;;11.35;6.15;;;;;16.00;99568.00;;;;5093085;28;20143;-69
2023/09/04 01:49:36;;;;;;;7.45;6.40;;;;;15.90;99574.00;;;;5092977;28;20044;-69
2023/09/04 01:52:03;;;;;;;7.25;6.40;;;;;16.00;99574.00;;;;5093932;28;20051;-69
2023/09/04 01:54:30;;;;;;;6.65;5.78;;;;;16.10;99569.00;;;;5094207;28;20040;-70
2023/09/04 01:56:56;;;;;;;9.35;5.63;;;;;16.10;99564.00;;;;5092638;28;20058;-71
2023/09/04 01:59:23;;;;;;;7.32;5.30;;;;;16.10;99564.00;;;;5092820;28;20048;-70
2023/09/04 02:01:49;;;;;;;6.50;5.32;;;;;16.20;99573.00;;;;5092991;28;20148;-69
2023/09/04 02:04:16;;;;;;;6.22;5.47;;;;;16.30;99557.00;;;;5092892;28;20048;-69
2023/09/04 02:06:43;;;;;;;10.48;6.03;;;;;16.30;99556.00;;;;5092182;28;20505;-71
2023/09/04 02:09:09;;;;;;;11.27;6.03;;;;;16.20;99560.00;;;;5092977;28;20511;-70
2023/09/04 02:11:36;;;;;;;7.05;5.60;;;;;16.20;99553.00;;;;5092440;28;20044;-70
2023/09/04 02:14:02;;;;;;;8.00;5.60;;;;;16.20;99552.00;;;;5093224;28;20493;-69
2023/09/04 02:16:29;;;;;;;9.00;5.72;;;;;16.20;99550.00;;;;5092269;28;20068;-69
2023/09/04 02:18:56;;;;;;;7.07;5.68;;;;;16.20;99549.00;;;;5092080;28;20063;-69
2023/09/04 02:21:23;;;;;;;8.70;5.20;;;;;16.10;99549.00;;;;5093002;28;20038;-70
2023/09/04 02:23:50;;;;;;;9.73;5.40;;;;;16.10;99549.00;;;;5092268;28;20558;-70
2023/09/04 02:26:16;;;;;;;7.18;5.35;;;;;16.00;99537.00;;;;5092328;28;20071;-69
2023/09/04 02:28:43;;;;;;;7.32;5.72;;;;;16.00;99535.00;;;;5092174;28;20048;-69
2023/09/04 02:31:11;;;;;;;8.45;5.47;;;;;15.90;99535.00;;;;5093307;28;20556;-69
2023/09/04 02:33:38;;;;;;;10.00;5.53;;;;;15.80;99532.00;;;;5091958;28;20052;-70
2023/09/04 02:36:04;;;;;;;6.65;5.57;;;;;15.80;99536.00;;;;5091886;28;20054;-70
2023/09/04 02:38:31;;;;;;;7.03;5.72;;;;;15.70;99535.00;;;;5093230;28;20548;-69
2023/09/04 02:40:57;;;;;;;8.05;5.85;;;;;15.70;99535.00;;;;5091691;28;20536;-71
2023/09/04 02:43:24;;;;;;;8.90;6.60;;;;;15.70;99525.00;;;;5093052;28;20050;-71
2023/09/04 02:45:52;;;;;;;11.52;6.13;;;;;15.60;99534.00;;;;5075016;28;20040;-70
2023/09/04 02:48:18;;;;;;;9.18;5.70;;;;;15.70;99528.00;;;;5092824;28;20044;-70
2023/09/04 02:50:45;;;;;;;6.40;5.40;;;;;15.70;99521.00;;;;5092942;28;20040;-69
2023/09/04 02:53:11;;;;;;;8.65;5.80;;;;;15.80;99525.00;;;;5093211;28;20050;-69
2023/09/04 02:55:38;;;;;;;8.30;5.80;;;;;15.70;99520.00;;;;5092906;28;20509;-70
2023/09/04 02:58:04;;;;;;;9.02;6.45;;;;;15.80;99524.00;;;;5092823;28;20450;-69
2023/09/04 03:00:31;;;;;;;7.85;5.60;;;;;15.80;99525.00;;;;5091454;28;20054;-69
2023/09/04 03:02:58;;;;;;;8.13;5.45;;;;;15.70;99517.00;;;;5091428;28;20044;-69
2023/09/04 03:05:26;;;;;;;6.55;5.40;;;;;15.70;99511.00;;;;5092780;28;20101;-69
2023/09/04 03:07:52;;;;;;;7.57;5.60;;;;;15.70;99518.00;;;;5091361;28;20599;-70
2023/09/04 03:10:19;;;;;;;6.90;5.35;;;;;15.70;99525.00;;;;5091248;28;20056;-69
2023/09/04 03:12:46;;;;;;;6.55;5.55;;;;;15.80;99523.00;;;;5093013;28;20114;-69
2023/09/04 03:15:12;;;;;;;6.00;5.45;;;;;15.80;99525.00;;;;5074916;28;20138;-69
2023/09/04 03:17:39;;;;;;;8.20;5.35;;;;;15.90;99519.00;;;;5090569;28;20166;-70
2023/09/04 03:20:09;;;;;;;8.60;6.18;;;;;15.80;99522.00;;;;5091196;28;20071;-69
2023/09/04 03:22:36;;;;;;;5.75;5.10;;;;;15.80;99525.00;;;;5091291;28;20139;-69
2023/09/04 03:25:03;;;;;;;5.95;5.30;;;;;15.80;99524.00;;;;5091145;28;20420;-69
2023/09/04 03:27:31;;;;;;;9.48;5.45;;;;;15.60;99516.00;;;;5091324;28;20048;-69
2023/09/04 03:29:58;;;;;;;6.45;5.50;;;;;15.40;99520.00;;;;5092073;28;20044;-69
2023/09/04 03:32:25;;;;;;;6.90;5.70;;;;;15.30;99521.00;;;;5091143;28;20048;-69
2023/09/04 03:34:52;;;;;;;6.97;5.70;;;;;15.20;99514.00;;;;5092137;28;20123;-69
2023/09/04 03:37:18;;;;;;;7.30;5.50;;;;;15.20;99514.00;;;;5090967;28;20040;-69
2023/09/04 03:39:45;;;;;;;8.55;5.70;;;;;15.10;99515.00;;;;5090693;28;20363;-69
2023/09/04 03:42:12;;;;;;;12.18;6.45;;;;;15.10;99514.00;;;;5090922;28;20050;-69
2023/09/04 03:44:39;;;;;;;6.13;4.93;;;;;15.20;99519.00;;;;5090851;28;20039;-69
2023/09/04 03:47:05;;;;;;;7.53;6.35;;;;;15.20;99521.00;;;;5091032;28;20132;-69
2023/09/04 03:49:32;;;;;;;9.95;6.38;;;;;15.10;99526.00;;;;5090658;28;20056;-69
2023/09/04 03:51:59;;;;;;;9.32;6.30;;;;;15.10;99523.00;;;;5091090;28;20048;-70
2023/09/04 03:54:25;;;;;;;6.88;6.18;;;;;15.10;99528.00;;;;5091061;28;20425;-70
2023/09/04 03:56:52;;;;;;;6.85;6.00;;;;;15.20;99520.00;;;;5090682;28;20048;-69
2023/09/04 03:59:18;;;;;;;6.28;5.50;;;;;15.30;99523.00;;;;5090478;28;20047;-70
2023/09/04 04:01:45;;;;;;;7.38;5.63;;;;;15.30;99531.00;;;;5091804;28;20064;-69
2023/09/04 04:04:12;;;;;;;7.97;5.55;;;;;15.40;99528.00;;;;5091025;28;20497;-69
2023/09/04 04:06:39;;;;;;;8.45;5.95;;;;;15.30;99529.00;;;;5090808;28;20046;-70
2023/09/04 04:09:06;;;;;;;7.10;6.40;;;;;15.20;99525.00;;;;5092288;28;20120;-69
2023/09/04 04:11:35;;;;;;;6.60;5.85;;;;;15.10;99522.00;;;;5092088;28;20035;-70
2023/09/04 04:14:02;;;;;;;9.68;6.10;;;;;15.00;99525.00;;;;5090778;28;20048;-68
2023/09/04 04:16:34;;;;;;;8.15;6.45;;;;;15.00;99520.00;;;;5090495;28;20052;-68
2023/09/04 04:19:01;;;;;;;7.40;5.68;;;;;15.00;99517.00;;;;5090663;28;20052;-68
2023/09/04 04:21:28;;;;;;;9.65;6.93;;;;;15.00;99521.00;;;;5090718;28;20048;-68
2023/09/04 04:23:55;;;;;;;9.18;6.45;;;;;15.00;99517.00;;;;5091790;28;20052;-70
2023/09/04 04:26:21;;;;;;;11.25;8.57;;;;;14.90;99524.00;;;;5090362;28;20143;-69
2023/09/04 04:28:48;;;;;;;10.02;8.45;;;;;14.90;99520.00;;;;5091848;28;20044;-69
2023/09/04 04:31:15;;;;;;;8.43;7.57;;;;;14.90;99521.00;;;;5093997;28;20054;-69
2023/09/04 04:33:42;;;;;;;9.25;7.55;;;;;14.90;99521.00;;;;5095517;28;20115;-69
2023/09/04 04:36:09;;;;;;;9.50;7.03;;;;;15.00;99518.00;;;;5093918;28;20460;-69
2023/09/04 04:38:36;;;;;;;13.07;8.07;;;;;15.00;99515.00;;;;5094288;28;20466;-69
2023/09/04 04:41:04;;;;;;;7.93;6.90;;;;;15.00;99513.00;;;;5093765;28;20072;-68
2023/09/04 04:43:32;;;;;;;10.32;8.02;;;;;15.00;99515.00;;;;5093960;28;20094;-69
2023/09/04 04:45:58;;;;;;;8.10;7.03;;;;;15.10;99507.00;;;;5093892;28;20047;-70
2023/09/04 04:48:25;;;;;;;11.85;7.72;;;;;15.10;99511.00;;;;5093949;28;20052;-69
2023/09/04 04:50:52;;;;;;;9.05;7.70;;;;;15.20;99512.00;;;;5093751;28;20048;-69
2023/09/04 04:53:23;;;;;;;9.77;8.70;;;;;15.20;99507.00;;;;5093758;28;20143;-68
2023/09/04 04:55:50;;;;;;;11.43;9.40;;;;;15.20;99504.00;;;;5095067;28;20044;-68
2023/09/04 04:58:17;;;;;;;12.55;8.95;;;;;15.20;99498.00;;;;5093615;28;20139;-68
2023/09/04 05:00:43;;;;;;;12.15;9.73;;;;;15.20;99494.00;;;;5093485;28;20044;-69
2023/09/04 05:03:10;;;;;;;8.73;7.82;;;;;15.30;99497.00;;;;5093575;28;20519;-68
2023/09/04 05:05:37;;;;;;;11.40;8.20;;;;;15.30;99490.00;;;;5095095;28;20427;-69
2023/09/04 05:08:04;;;;;;;11.15;8.10;;;;;15.30;99488.00;;;;5094674;28;20044;-68
2023/09/04 05:10:31;;;;;;;10.90;7.75;;;;;15.30;99483.00;;;;5094745;28;20051;-68
2023/09/04 05:12:57;;;;;;;10.40;7.80;;;;;15.40;99483.00;;;;5093464;28;20043;-68
2023/09/04 05:15:24;;;;;;;9.60;7.70;;;;;15.40;99473.00;;;;5094952;28;20489;-68
2023/09/04 05:17:51;;;;;;;9.13;7.65;;;;;15.50;99484.00;;;;5093740;28;20054;-68
2023/09/04 05:20:18;;;;;;;11.35;7.93;;;;;15.60;99478.00;;;;5093268;28;20101;-71
2023/09/04 05:22:45;;;;;;;10.25;7.47;;;;;15.60;99474.00;;;;5094458;28;20434;-69
2023/09/04 05:25:12;;;;;;;8.85;7.85;;;;;15.70;99471.00;;;;5092985;28;20058;-71
2023/09/04 05:27:38;;;;;;;10.68;8.50;;;;;15.70;99474.00;;;;5094407;28;20051;-68
2023/09/04 05:30:06;;;;;;;9.00;7.40;;;;;15.70;99472.00;;;;5094153;28;20040;-68
2023/09/04 05:32:32;;;;;;;10.20;7.88;;;;;15.70;99469.00;;;;5094292;28;20036;-68
2023/09/04 05:34:59;;;;;;;9.60;7.35;;;;;15.70;99467.00;;;;5094131;28;20047;-68
2023/09/04 05:37:25;;;;;;;11.02;8.10;;;;;15.70;99463.00;;;;5094030;28;20118;-68
2023/09/04 05:39:53;;;;;;;10.40;7.57;;;;;15.80;99471.00;;;;5093904;28;20044;-68
2023/09/04 05:42:20;;;;;;;9.82;7.82;;;;;16.00;99464.00;;;;5093259;28;20040;-69
2023/09/04 05:44:46;;;;;;;10.75;8.32;;;;;16.00;99460.00;;;;5093982;28;20521;-69
2023/09/04 05:47:13;;;;;;;13.68;8.70;;;;;16.00;99462.00;;;;5094050;28;20040;-69
2023/09/04 05:49:40;;;;;;;10.63;7.75;;;;;16.10;99469.00;;;;5094079;28;20050;-69
2023/09/04 05:52:06;;;;;;;12.65;8.35;;;;;16.20;99468.00;;;;5093955;28;20115;-69
2023/09/04 05:54:33;;;;;;;11.68;7.63;;;;;16.30;99475.00;;;;5094183;28;20040;-69
2023/09/04 05:56:59;;;;;;;8.65;7.50;;;;;16.30;99471.00;;;;5093726;28;20070;-69
2023/09/04 05:59:26;;;;;;;10.25;7.47;;;;;16.40;99475.00;;;;5092345;28;20058;-69
2023/09/04 06:01:53;;;;;;;9.68;8.18;;;;;16.50;99475.00;;;;5092831;28;20105;-69
2023/09/04 06:04:19;;;;;;;9.20;7.50;;;;;16.60;99468.00;;;;5093737;28;20046;-69
2023/09/04 06:06:50;;;;;;;8.07;7.28;;;;;16.70;99473.00;;;;5093882;28;20089;-69
2023/09/04 06:09:17;;;;;;;9.73;7.65;;;;;16.80;99473.00;;;;5092354;28;20047;-69
2023/09/04 06:11:44;;;;;;;9.93;7.75;;;;;16.80;99478.00;;;;5092355;28;20462;-69
2023/09/04 06:14:10;;;;;;;8.48;6.57;;;;;17.00;99470.00;;;;5092288;28;20508;-69
2023/09/04 06:16:37;;;;;;;8.80;7.13;;;;;17.00;99474.00;;;;5093581;28;20050;-69
2023/09/04 06:19:04;;;;;;;10.73;7.30;;;;;17.00;99475.00;;;;5093312;28;20044;-70
2023/09/04 06:21:30;;;;;;;8.13;6.57;;;;;17.10;99468.00;;;;5093123;28;20055;-69
2023/09/04 06:23:57;;;;;;;8.48;7.10;;;;;17.20;99478.00;;;;5092057;28;20044;-70
2023/09/04 06:26:23;;;;;;;6.53;5.85;;;;;17.20;99474.00;;;;5093339;28;20043;-69
2023/09/04 06:28:50;;;;;;;8.75;6.78;;;;;17.30;99482.00;;;;5094093;28;20044;-70
2023/09/04 06:31:16;;;;;;;7.00;6.30;;;;;17.30;99483.00;;;;5093309;28;20135;-69
2023/09/04 06:33:43;;;;;;;10.70;6.32;;;;;17.40;99486.00;;;;5098861;28;20078;-69
2023/09/04 06:36:10;;;;;;;9.15;6.18;;;;;17.50;99488.00;;;;5098609;28;20059;-69
2023/09/04 06:38:37;;;;;;;6.45;5.70;;;;;17.60;99491.00;;;;5100211;28;20134;-69
2023/09/04 06:41:03;;;;;;;6.38;5.47;;;;;17.70;99489.00;;;;5103818;28;20104;-69
2023/09/04 06:43:30;;;;;;;9.38;5.82;;;;;17.70;99483.00;;;;5101750;28;20408;-69
2023/09/04 06:45:58;;;;;;;7.25;5.70;;;;;17.80;99491.00;;;;5099637;28;20048;-69
2023/09/04 06:48:25;;;;;;;9.02;5.90;;;;;17.90;99486.00;;;;5098356;28;20066;-69
2023/09/04 06:50:52;;;;;;;5.72;5.03;;;;;18.00;99484.00;;;;5106252;28;20031;-69
2023/09/04 06:53:19;;;;;;;13.60;10.15;;;;;18.10;99482.00;;;;5114513;28;20059;-70
2023/09/04 06:55:49;;;;;;;9.48;8.45;;;;;18.10;99482.00;;;;5112733;28;20058;-69
2023/09/04 06:58:16;;;;;;;6.03;4.90;;;;;18.30;99483.00;;;;5112444;28;20591;-70
2023/09/04 07:00:42;;;;;;;6.20;5.53;;;;;18.30;99485.00;;;;5113598;28;20048;-70
2023/09/04 07:03:09;;;;;;;6.32;5.30;;;;;18.40;99479.00;;;;5113009;28;20048;-69
2023/09/04 07:05:35;;;;;;;5.88;5.28;;;;;18.50;99479.00;;;;5111979;28;20076;-69
2023/09/04 07:08:04;;;;;;;7.00;5.20;;;;;18.60;99482.00;;;;5109715;28;20056;-70
2023/09/04 07:10:31;;;;;;;6.88;4.57;;;;;18.70;99486.00;;;;5104456;28;20126;-70
2023/09/04 07:13:02;;;;;;;7.78;4.53;;;;;18.80;99483.00;;;;5104953;28;20044;-70
2023/09/04 07:15:28;;;;;;;12.23;4.82;;;;;18.90;99476.00;;;;5105165;28;20044;-70
2023/09/04 07:17:58;;;;;;;5.78;4.60;;;;;18.90;99477.00;;;;5110394;28;20039;-69
2023/09/04 07:20:26;;;;;;;9.32;5.60;;;;;19.00;99473.00;;;;5093130;28;20052;-70
2023/09/04 07:22:52;;;;;;;6.10;4.82;;;;;19.00;99480.00;;;;5106953;28;20080;-69
2023/09/04 07:25:35;;;;;;;5.70;4.28;;;;;19.20;99475.00;;;;5107830;28;20040;-69
2023/09/04 07:28:02;;;;;;;4.95;4.45;;;;;19.20;99472.00;;;;5109582;28;20092;-69
2023/09/04 07:30:29;;;;;;;7.35;4.78;;;;;19.30;99472.00;;;;5112755;28;20144;-70
2023/09/04 07:32:55;;;;;;;8.80;4.80;;;;;19.40;99464.00;;;;5110842;28;20132;-68
2023/09/04 07:35:22;;;;;;;6.03;4.72;;;;;19.40;99465.00;;;;5115623;28;20028;-75
2023/09/04 07:37:49;;;;;;;6.90;4.50;;;;;19.60;99458.00;;;;5118866;28;20088;-74
2023/09/04 07:40:16;;;;;;;5.32;4.70;;;;;19.70;99460.00;;;;5118822;28;20068;-74
2023/09/04 07:42:43;;;;;;;5.75;4.43;;;;;19.70;99459.00;;;;5118187;28;20047;-73
2023/09/04 07:45:10;;;;;;;5.28;4.22;;;;;19.80;99465.00;;;;5106304;28;20126;-69
2023/09/04 07:47:36;;;;;;;5.75;4.15;;;;;19.90;99471.00;;;;5093286;28;20071;-69
2023/09/04 07:50:04;;;;;;;6.90;4.53;;;;;20.00;99471.00;;;;5093522;28;20052;-69
2023/09/04 07:52:30;;;;;;;6.60;4.78;;;;;20.20;99467.00;;;;5093405;28;20043;-69
2023/09/04 07:54:57;;;;;;;7.20;4.40;;;;;20.30;99475.00;;;;5091207;28;20044;-68
2023/09/04 07:57:23;;;;;;;5.68;4.20;;;;;20.40;99468.00;;;;5092091;28;20054;-68
2023/09/04 07:59:50;;;;;;;5.60;4.40;;;;;20.60;99473.00;;;;5091995;28;20055;-68
2023/09/04 08:02:16;;;;;;;4.20;3.80;;;;;20.70;99472.00;;;;5092462;28;20032;-68
2023/09/04 08:04:43;;;;;;;8.90;4.10;;;;;20.90;99473.00;;;;5093932;28;20472;-68
2023/09/04 08:07:09;;;;;;;4.60;3.85;;;;;21.00;99472.00;;;;5096024;28;20048;-68
2023/09/04 08:09:36;;;;;;;4.43;3.90;;;;;21.20;99471.00;;;;5096387;28;20115;-68
2023/09/04 08:12:03;;;;;;;4.32;3.53;;;;;21.30;99462.00;;;;5096071;28;20054;-68
2023/09/04 08:14:35;;;;;;;5.35;3.67;;;;;21.40;99460.00;;;;5094669;28;20051;-68
2023/09/04 08:17:05;;;;;;;4.10;3.70;;;;;21.50;99472.00;;;;5095322;28;20054;-68
2023/09/04 08:19:32;;;;;;;4.25;3.85;;;;;21.60;99467.00;;;;5094663;28;20071;-68
2023/09/04 08:21:58;;;;;;;3.83;3.53;;;;;21.70;99460.00;;;;5096040;28;20040;-68
2023/09/04 08:24:25;;;;;;;3.85;3.55;;;;;21.80;99457.00;;;;5095549;28;20048;-68
2023/09/04 08:26:52;;;;;;;6.43;3.50;;;;;21.90;99460.00;;;;5095629;28;20047;-68
2023/09/04 08:29:18;;;;;;;3.53;3.13;;;;;22.00;99460.00;;;;5077495;28;20647;-68
2023/09/04 08:31:45;;;;;;;3.72;3.38;;;;;22.10;99452.00;;;;5095234;28;20445;-68
2023/09/04 08:34:11;;;;;;;3.50;3.20;;;;;22.40;99452.00;;;;5095144;28;20115;-68
2023/09/04 08:36:38;;;;;;;5.35;3.40;;;;;22.50;99451.00;;;;5094968;28;20044;-68
2023/09/04 08:39:05;;;;;;;3.70;3.40;;;;;22.70;99452.00;;;;5094738;28;20119;-68
2023/09/04 08:41:31;;;;;;;3.58;3.28;;;;;22.70;99454.00;;;;5094741;28;20040;-68
2023/09/04 08:43:58;;;;;;;5.40;3.92;;;;;22.70;99457.00;;;;5094642;28;20040;-68
2023/09/04 08:46:26;;;;;;;4.53;3.60;;;;;22.80;99454.00;;;;5093573;28;20139;-69
2023/09/04 08:48:56;;;;;;;3.70;3.38;;;;;22.90;99458.00;;;;5093564;28;20048;-68
2023/09/04 08:51:23;;;;;;;4.80;3.42;;;;;23.20;99462.00;;;;5094278;28;20044;-68
2023/09/04 08:53:50;;;;;;;4.18;3.72;;;;;23.30;99462.00;;;;5094741;28;20032;-68
2023/09/04 08:56:17;;;;;;;4.35;3.70;;;;;23.50;99465.00;;;;5094663;28;20068;-68
2023/09/04 08:58:43;;;;;;;3.67;3.38;;;;;23.40;99463.00;;;;5094406;28;20488;-69
2023/09/04 09:01:13;;;;;;;3.25;2.95;;;;;23.50;99465.00;;;;5094319;28;20044;-68
2023/09/04 09:03:42;;;;;;;4.07;3.47;;;;;23.50;99456.00;;;;5094396;28;20040;-68
2023/09/04 09:06:09;;;;;;;4.50;3.47;;;;;23.60;99469.00;;;;5094291;28;20496;-68
2023/09/04 09:08:36;;;;;;;4.05;3.65;;;;;23.70;99467.00;;;;5094270;28;20470;-69
2023/09/04 09:11:03;;;;;;;3.70;3.20;;;;;23.70;99463.00;;;;5093975;28;20493;-69
2023/09/04 09:13:30;;;;;;;5.30;3.53;;;;;23.80;99468.00;;;;5094257;28;20050;-68
2023/09/04 09:15:56;;;;;;;5.15;3.13;;;;;23.80;99469.00;;;;5093183;28;20125;-68
2023/09/04 09:18:42;;;;;;;4.15;3.10;;;;;24.00;99464.00;;;;5094608;28;20117;-69
2023/09/04 09:21:21;;;;;;;5.28;3.88;;;;;24.00;99461.00;;;;5094601;28;20044;-68
2023/09/04 09:23:48;;;;;;;3.78;3.42;;;;;24.10;99464.00;;;;5094474;28;20051;-69
2023/09/04 09:26:15;;;;;;;5.00;3.10;;;;;24.30;99467.00;;;;5094551;28;20044;-69
2023/09/04 09:28:44;;;;;;;5.25;3.30;;;;;24.30;99464.00;;;;5094492;28;20116;-68
2023/09/04 09:31:12;;;;;;;2.80;2.60;;;;;24.30;99465.00;;;;5093136;28;20062;-69
2023/09/04 09:33:38;;;;;;;5.15;3.03;;;;;24.40;99463.00;;;;5094668;28;20462;-69
2023/09/04 09:36:11;;;;;;;3.60;3.30;;;;;24.40;99459.00;;;;5094311;28;20054;-69
2023/09/04 09:38:45;;;;;;;5.38;3.05;;;;;24.40;99460.00;;;;5094523;28;20055;-69
2023/09/04 09:41:15;;;;;;;3.33;3.03;;;;;24.60;99456.00;;;;5094191;28;20548;-68
2023/09/04 09:43:41;;;;;;;3.13;2.83;;;;;24.50;99463.00;;;;5094228;28;20051;-69
2023/09/04 09:46:09;;;;;;;4.00;3.13;;;;;24.50;99453.00;;;;5092936;28;20051;-68
2023/09/04 09:48:38;;;;;;;4.63;2.88;;;;;24.70;99454.00;;;;5094206;28;20043;-69
2023/09/04 09:51:06;;;;;;;4.28;3.00;;;;;24.70;99452.00;;;;5093991;28;20040;-69
2023/09/04 09:53:50;;;;;;;5.57;3.40;;;;;24.90;99456.00;;;;5094474;28;20032;-69
2023/09/04 09:56:18;;;;;;;3.83;3.30;;;;;24.90;99453.00;;;;5095250;28;20067;-68
2023/09/04 09:58:47;;;;;;;4.22;3.53;;;;;25.00;99449.00;;;;5094477;28;20044;-68
2023/09/04 10:01:14;;;;;;;3.70;3.08;;;;;25.10;99446.00;;;;5093738;28;20043;-70
2023/09/04 10:03:43;;;;;;;3.80;2.88;;;;;25.20;99442.00;;;;5092498;28;20043;-69
2023/09/04 10:06:14;;;;;;;3.13;2.70;;;;;25.40;99455.00;;;;5092307;28;20083;-69
2023/09/04 10:08:43;;;;;;;3.85;3.45;;;;;25.30;99457.00;;;;5093775;28;20062;-69
2023/09/04 10:11:12;;;;;;;2.75;2.53;;;;;25.30;99456.00;;;;5092461;28;20079;-70
2023/09/04 10:13:52;;;;;;;4.38;3.33;;;;;25.20;99463.00;;;;5093710;28;20067;-69
2023/09/04 10:16:36;;;;;;;6.00;3.85;;;;;25.30;99462.00;;;;5092425;28;20128;-72
2023/09/04 10:19:04;;;;;;;4.03;2.83;;;;;25.30;99460.00;;;;5093608;28;20127;-70
2023/09/04 10:21:40;;;;;;;3.72;2.85;;;;;25.40;99457.00;;;;5093321;28;20412;-70
2023/09/04 10:24:12;;;;;;;4.72;3.35;;;;;25.50;99452.00;;;;5092184;28;20044;-70
2023/09/04 10:27:04;;;;;;;3.67;2.78;;;;;25.60;99451.00;;;;5092863;28;20050;-69
2023/09/04 10:29:37;;;;;;;2.97;2.67;;;;;25.70;99450.00;;;;5091724;28;20074;-69
2023/09/04 10:32:04;;;;;;;3.90;2.70;;;;;25.80;99444.00;;;;5092044;28;20040;-70
2023/09/04 10:34:31;;;;;;;4.15;3.08;;;;;25.90;99445.00;;;;5093142;28;20127;-69
2023/09/04 10:36:58;;;;;;;3.15;2.70;;;;;25.90;99437.00;;;;5093044;28;20051;-69
2023/09/04 10:39:25;;;;;;;5.32;2.72;;;;;26.00;99444.00;;;;5092830;28;20050;-69
2023/09/04 10:41:52;;;;;;;3.05;2.60;;;;;26.00;99436.00;;;;5093156;28;20118;-69
2023/09/04 10:44:48;;;;;;;3.97;2.72;;;;;26.10;99431.00;;;;5093028;28;20122;-70
2023/09/04 10:47:15;;;;;;;2.75;2.55;;;;;26.10;99435.00;;;;5092691;28;20528;-70
2023/09/04 10:49:42;;;;;;;3.08;2.78;;;;;26.10;99429.00;;;;5092784;28;20040;-69
2023/09/04 10:52:10;;;;;;;3.17;2.58;;;;;26.10;99421.00;;;;5092669;28;20455;-68
2023/09/04 10:54:38;;;;;;;3.63;2.83;;;;;26.30;99432.00;;;;5092768;28;20068;-69
2023/09/04 10:57:07;;;;;;;3.38;2.85;;;;;26.30;99428.00;;;;5092682;28;20036;-69
2023/09/04 10:59:52;;;;;;;3.70;2.90;;;;;26.30;99429.00;;;;5092643;28;20509;-70
2023/09/04 11:02:33;;;;;;;2.97;2.72;;;;;26.20;99420.00;;;;5074836;28;20124;-68
2023/09/04 11:05:02;;;;;;;4.28;2.78;;;;;26.20;99416.00;;;;5091409;28;20048;-68
2023/09/04 11:07:34;;;;;;;3.28;2.60;;;;;26.30;99418.00;;;;5092463;28;20126;-68
2023/09/04 11:10:27;;;;;;;3.90;2.60;;;;;26.30;99408.00;;;;5092440;28;20048;-68
2023/09/04 11:12:53;;;;;;;2.72;2.30;;;;;26.30;99398.00;;;;5092279;28;20451;-68
2023/09/04 11:15:22;;;;;;;3.10;2.80;;;;;26.40;99401.00;;;;5091989;28;20039;-70
2023/09/04 11:17:50;;;;;;;2.90;2.60;;;;;26.30;99395.00;;;;5074423;28;20044;-70
2023/09/04 11:20:18;;;;;;;4.15;2.67;;;;;26.30;99392.00;;;;5092227;28;20283;-69
2023/09/04 11:22:49;;;;;;;4.63;3.03;;;;;26.40;99394.00;;;;5092384;28;20048;-69
2023/09/04 11:25:16;;;;;;;4.53;2.88;;;;;26.60;99402.00;;;;5092345;28;20095;-69
2023/09/04 11:27:44;;;;;;;4.25;2.90;;;;;26.60;99396.00;;;;5091098;28;20131;-70
2023/09/04 11:30:11;;;;;;;2.92;2.63;;;;;26.80;99403.00;;;;5074716;28;20058;-70
2023/09/04 11:32:39;;;;;;;3.92;2.85;;;;;26.90;99394.00;;;;5093210;28;20067;-69
2023/09/04 11:35:13;;;;;;;3.25;2.50;;;;;26.90;99394.00;;;;5092595;28;20115;-69
2023/09/04 11:37:42;;;;;;;3.10;2.70;;;;;26.90;99390.00;;;;5092593;28;20052;-70
2023/09/04 11:40:09;;;;;;;2.60;2.40;;;;;27.00;99394.00;;;;5091161;28;20044;-70
2023/09/04 11:42:36;;;;;;;3.60;2.90;;;;;26.90;99385.00;;;;5091196;28;20131;-70
2023/09/04 11:45:04;;;;;;;4.53;3.20;;;;;26.90;99391.00;;;;5092323;28;20123;-70
2023/09/04 11:47:31;;;;;;;3.72;3.00;;;;;27.00;99385.00;;;;5092275;28;20056;-70
2023/09/04 11:49:58;;;;;;;3.75;2.88;;;;;27.10;99385.00;;;;5091122;28;20095;-70
2023/09/04 11:52:28;;;;;;;5.07;2.80;;;;;27.20;99380.00;;;;5090849;28;20475;-70
2023/09/04 11:54:56;;;;;;;3.67;2.25;;;;;27.30;99376.00;;;;5091243;28;20044;-70
2023/09/04 11:57:23;;;;;;;3.28;2.65;;;;;27.30;99370.00;;;;5092142;28;20048;-70
2023/09/04 11:59:50;;;;;;;3.17;2.65;;;;;27.30;99363.00;;;;5090578;28;20463;-70
2023/09/04 12:02:17;;;;;;;4.00;2.50;;;;;27.40;99364.00;;;;5091976;28;20089;-70
2023/09/04 12:04:46;;;;;;;2.65;2.40;;;;;27.40;99364.00;;;;5091798;28;20127;-70
2023/09/04 12:07:14;;;;;;;3.45;2.30;;;;;27.50;99365.00;;;;5091875;28;20553;-70
2023/09/04 12:09:41;;;;;;;3.53;2.20;;;;;27.60;99357.00;;;;5092002;28;20044;-70
2023/09/04 12:12:08;;;;;;;4.53;2.20;;;;;27.70;99363.00;;;;5092618;28;20068;-70
2023/09/04 12:14:35;;;;;;;2.97;2.33;;;;;27.70;99359.00;;;;5092596;28;20045;-70
2023/09/04 12:17:09;;;;;;;2.60;2.38;;;;;27.80;99359.00;;;;5090486;28;20050;-70
2023/09/04 12:19:35;;;;;;;2.38;2.17;;;;;27.80;99345.00;;;;5073784;28;20055;-70