Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:07;;;;;;;;;;;6.40;67.20;;;5.21;63.57;96295.19;4100483;34;19911;-83
2022/03/29 00:02:40;;;;;;;;;;;6.40;67.00;;;5.20;63.46;96286.22;4124225;34;19911;-82
2022/03/29 00:05:10;;;;;;;;;;;6.30;66.90;;;5.20;63.08;96288.94;4123303;34;19911;-83
2022/03/29 00:07:39;;;;;;;;;;;6.40;66.80;;;5.20;63.12;96282.69;4100299;34;19911;-83
2022/03/29 00:10:09;;;;;;;;;;;6.30;66.70;;;5.18;63.13;96271.22;4122943;34;20241;-83
2022/03/29 00:12:38;;;;;;;;;;;6.30;66.70;;;5.19;63.30;96276.44;4100714;34;19904;-82
2022/03/29 00:15:08;;;;;;;;;;;6.30;66.80;;;5.17;63.14;96278.56;4100767;34;19904;-82
2022/03/29 00:17:36;;;;;;;;;;;6.30;66.80;;;5.17;63.05;96270.41;4122574;34;20109;-83
2022/03/29 00:20:06;;;;;;;;;;;6.40;66.70;;;5.17;62.70;96272.28;4100688;34;20092;-82
2022/03/29 00:22:36;;;;;;;;;;;6.30;66.80;;;5.17;63.09;96270.41;4124015;34;20100;-83
2022/03/29 00:25:06;;;;;;;;;;;6.30;66.70;;;5.15;63.38;96264.38;4100614;34;19948;-82
2022/03/29 00:27:36;;;;;;;;;;;6.30;66.80;;;5.16;63.45;96265.22;4122496;34;20140;-83
2022/03/29 00:30:06;;;;;;;;;;;6.30;67.00;;;5.16;63.19;96257.09;4100574;34;19967;-82
2022/03/29 00:32:35;;;;;;;;;;;6.30;66.80;;;5.16;63.43;96248.94;4100751;34;19904;-82
2022/03/29 00:35:04;;;;;;;;;;;6.30;66.80;;;5.15;63.18;96250.81;4123210;34;19919;-83
2022/03/29 00:37:32;;;;;;;;;;;6.30;67.00;;;5.14;62.96;96248.34;4100017;34;19911;-83
2022/03/29 00:40:02;;;;;;;;;;;6.30;66.90;;;5.15;63.13;96242.69;4100667;34;20147;-82
2022/03/29 00:42:31;;;;;;;;;;;6.30;66.80;;;5.14;63.27;96238.31;4100550;34;19905;-82
2022/03/29 00:45:00;;;;;;;;;;;6.30;66.90;;;5.14;63.38;96229.34;4123750;34;20193;-83
2022/03/29 00:47:28;;;;;;;;;;;6.30;66.80;;;5.14;63.11;96221.22;4122511;34;20212;-83
2022/03/29 00:49:57;;;;;;;;;;;6.30;66.80;;;5.13;62.92;96219.56;4100418;34;20128;-83
2022/03/29 00:52:25;;;;;;;;;;;6.30;66.70;;;5.12;63.30;96218.72;4122788;34;20001;-82
2022/03/29 00:54:54;;;;;;;;;;;6.30;66.70;;;5.13;63.24;96214.94;4100433;34;19911;-82
2022/03/29 00:57:25;;;;;;;;;;;6.30;66.80;;;5.12;63.29;96216.00;4123379;34;19911;-82
2022/03/29 00:59:54;;;;;;;;;;;6.30;66.80;;;5.13;63.19;96214.13;4122877;34;19909;-82
2022/03/29 01:02:22;;;;;;;;;;;6.30;66.70;;;5.10;63.17;96207.25;4122718;34;19904;-83
2022/03/29 01:04:51;;;;;;;;;;;6.30;66.80;;;5.11;63.33;96206.22;4122789;34;19980;-82
2022/03/29 01:07:19;;;;;;;;;;;6.30;66.90;;;5.10;63.35;96206.47;4122225;34;20062;-82
2022/03/29 01:09:48;;;;;;;;;;;6.30;66.90;;;5.10;62.76;96201.84;4123898;34;19910;-82
2022/03/29 01:12:16;;;;;;;;;;;6.30;66.80;;;5.11;63.24;96199.97;4100010;34;19911;-82
2022/03/29 01:14:46;;;;;;;;;;;6.20;66.80;;;5.09;63.09;96194.78;4100838;34;19904;-82
2022/03/29 01:20:01;;;;;;;;;;;6.30;66.80;;;5.09;63.41;96193.94;4123073;34;20128;-82
2022/03/29 01:22:30;;;;;;;;;;;6.20;66.80;;;5.09;63.09;96191.25;4100614;34;19911;-82
2022/03/29 01:24:59;;;;;;;;;;;6.30;66.90;;;5.08;63.11;96193.13;4145709;34;19911;-82
2022/03/29 01:27:29;;;;;;;;;;;6.30;66.90;;;5.07;63.41;96188.78;4122718;34;19908;-82
2022/03/29 01:29:59;;;;;;;;;;;6.20;66.80;;;5.07;63.35;96181.44;4123230;34;20220;-83
2022/03/29 01:32:29;;;;;;;;;;;6.30;67.00;;;5.08;63.23;96176.84;4123201;34;19911;-83
2022/03/29 01:34:58;;;;;;;;;;;6.30;67.00;;;5.07;63.38;96175.19;4100969;34;19911;-83
2022/03/29 01:37:26;;;;;;;;;;;6.20;66.90;;;5.06;63.72;96184.41;4122667;34;19911;-82
2022/03/29 01:39:56;;;;;;;;;;;6.30;67.20;;;5.06;63.72;96168.13;4145999;34;19904;-83
2022/03/29 01:42:25;;;;;;;;;;;6.20;67.20;;;5.05;63.76;96171.91;4145857;34;20141;-83
2022/03/29 01:44:53;;;;;;;;;;;6.20;67.20;;;5.07;63.55;96169.78;4101140;34;20150;-82
2022/03/29 01:47:22;;;;;;;;;;;6.20;67.30;;;5.04;63.82;96168.34;4100846;34;19904;-83
2022/03/29 01:49:51;;;;;;;;;;;6.20;67.30;;;5.05;63.93;96171.91;4124168;34;19904;-82
2022/03/29 01:52:19;;;;;;;;;;;6.20;67.30;;;5.04;63.91;96156.69;4124341;34;19911;-83
2022/03/29 01:54:48;;;;;;;;;;;6.20;67.30;;;5.04;64.02;96152.06;4102060;34;19904;-82
2022/03/29 01:57:18;;;;;;;;;;;6.20;67.30;;;5.04;63.92;96148.53;4124877;34;20161;-83
2022/03/29 02:02:32;;;;;;;;;;;6.20;67.50;;;5.03;64.01;96149.59;4123514;34;19904;-82
2022/03/29 02:05:01;;;;;;;;;;;6.20;67.60;;;5.02;63.72;96139.81;4100500;34;19905;-82
2022/03/29 02:07:30;;;;;;;;;;;6.20;67.60;;;5.02;64.06;96139.81;4145465;34;19904;-82
2022/03/29 02:09:59;;;;;;;;;;;6.20;67.60;;;5.03;64.20;96136.03;4124314;34;19904;-82
2022/03/29 02:12:29;;;;;;;;;;;6.20;67.70;;;5.02;64.45;96137.09;4123385;34;20350;-82
2022/03/29 02:14:57;;;;;;;;;;;6.20;67.70;;;5.02;63.98;96134.38;4123146;34;19953;-82
2022/03/29 02:17:26;;;;;;;;;;;6.20;67.60;;;5.01;64.29;96133.56;4123801;34;19904;-83
2022/03/29 02:19:54;;;;;;;;;;;6.20;67.70;;;5.00;63.99;96125.66;4146228;34;20035;-83
2022/03/29 02:22:23;;;;;;;;;;;6.20;67.60;;;5.00;64.08;96128.34;4146428;34;19979;-82
2022/03/29 02:24:52;;;;;;;;;;;6.20;67.60;;;5.00;63.74;96128.34;4103755;34;20132;-82
2022/03/29 02:27:20;;;;;;;;;;;6.20;67.60;;;5.00;64.04;96131.06;4106763;34;19912;-82
2022/03/29 02:29:50;;;;;;;;;;;6.20;67.80;;;5.00;64.19;96139.22;4104727;34;20249;-82
2022/03/29 02:32:19;;;;;;;;;;;6.20;67.70;;;5.00;64.19;96131.06;4150137;34;20086;-83
2022/03/29 02:34:47;;;;;;;;;;;6.10;67.70;;;4.99;64.20;96134.84;4149450;34;19904;-83
2022/03/29 02:37:16;;;;;;;;;;;6.10;67.80;;;4.99;64.22;96140.28;4127448;34;20124;-83
2022/03/29 02:39:44;;;;;;;;;;;6.10;67.80;;;4.99;64.22;96137.56;4128446;34;20143;-82
2022/03/29 02:42:13;;;;;;;;;;;6.10;67.70;;;4.98;63.89;96141.31;4105364;34;19904;-82
2022/03/29 02:44:41;;;;;;;;;;;6.10;67.80;;;4.98;64.50;96138.63;4151690;34;19911;-82
2022/03/29 02:47:11;;;;;;;;;;;6.10;67.70;;;4.98;63.87;96135.91;4107422;34;20137;-83
2022/03/29 02:49:40;;;;;;;;;;;6.10;67.80;;;4.97;64.10;96132.38;4131500;34;20075;-83
2022/03/29 02:52:10;;;;;;;;;;;6.10;67.70;;;4.98;64.03;96133.19;4101654;34;19904;-82
2022/03/29 02:54:38;;;;;;;;;;;6.10;67.60;;;4.97;63.77;96134.28;4123835;34;20382;-82
2022/03/29 02:57:07;;;;;;;;;;;6.10;67.80;;;4.97;63.89;96131.56;4123482;34;20170;-82
2022/03/29 02:59:36;;;;;;;;;;;6.10;67.70;;;4.96;63.72;96135.34;4146289;34;20127;-82
2022/03/29 03:02:05;;;;;;;;;;;6.10;67.80;;;4.97;64.17;96139.69;4101453;34;19904;-82
2022/03/29 03:04:35;;;;;;;;;;;6.10;67.90;;;4.97;64.52;96128.84;4101176;34;20181;-82
2022/03/29 03:07:04;;;;;;;;;;;6.10;68.00;;;4.96;64.25;96124.50;4145925;34;20130;-83
2022/03/29 03:09:32;;;;;;;;;;;6.10;67.90;;;4.96;63.90;96127.19;4123618;34;19908;-82
2022/03/29 03:12:01;;;;;;;;;;;6.10;67.80;;;4.95;64.05;96125.53;4101206;34;19927;-82
2022/03/29 03:14:29;;;;;;;;;;;6.10;67.90;;;4.94;64.31;96124.72;4123741;34;20003;-82
2022/03/29 03:16:59;;;;;;;;;;;6.10;68.00;;;4.95;64.41;96128.25;4123439;34;19911;-82
2022/03/29 03:19:27;;;;;;;;;;;6.10;68.10;;;4.94;64.37;96123.91;4123751;34;20135;-82
2022/03/29 03:21:57;;;;;;;;;;;6.10;68.00;;;4.94;64.15;96121.19;4101341;34;19919;-82
2022/03/29 03:24:26;;;;;;;;;;;6.10;67.90;;;4.93;64.44;96114.91;4123458;34;20108;-82
2022/03/29 03:26:54;;;;;;;;;;;6.10;68.00;;;4.93;64.25;96108.69;4123266;34;19950;-82
2022/03/29 03:29:23;;;;;;;;;;;6.10;67.90;;;4.93;64.69;96114.09;4146197;34;19904;-82
2022/03/29 03:31:52;;;;;;;;;;;6.10;68.10;;;4.93;64.48;96119.53;4123492;34;19904;-83
2022/03/29 03:34:21;;;;;;;;;;;6.10;68.10;;;4.91;64.60;96109.75;4123854;34;20384;-83
2022/03/29 03:36:49;;;;;;;;;;;6.10;68.20;;;4.91;64.70;96112.44;4122737;34;19904;-83
2022/03/29 03:39:19;;;;;;;;;;;6.10;68.30;;;4.91;64.84;96106.19;4101490;34;19911;-82
2022/03/29 03:41:48;;;;;;;;;;;6.10;68.30;;;4.91;64.39;96108.91;4124203;34;19911;-82
2022/03/29 03:44:17;;;;;;;;;;;6.10;68.30;;;4.90;64.39;96116.22;4112359;34;19904;-82
2022/03/29 03:46:45;;;;;;;;;;;6.10;68.30;;;4.91;64.55;96107.03;4124183;34;20077;-82
2022/03/29 03:49:14;;;;;;;;;;;6.10;68.40;;;4.90;64.84;96105.38;4124481;34;19922;-82
2022/03/29 03:51:42;;;;;;;;;;;6.10;68.50;;;4.90;64.47;96107.28;4147276;34;19972;-82
2022/03/29 03:54:11;;;;;;;;;;;6.10;68.40;;;4.91;64.56;96108.91;4125899;34;20034;-82
2022/03/29 03:56:41;;;;;;;;;;;6.10;68.30;;;4.89;64.56;96098.28;4147455;34;19967;-82
2022/03/29 03:59:09;;;;;;;;;;;6.10;68.30;;;4.89;64.40;96098.28;4126332;34;19921;-82
2022/03/29 04:01:38;;;;;;;;;;;6.10;68.30;;;4.89;64.42;96108.34;4149085;34;19903;-83
2022/03/29 04:04:06;;;;;;;;;;;6.10;68.30;;;4.88;64.32;96093.94;4123971;34;20155;-82
2022/03/29 04:06:35;;;;;;;;;;;6.10;68.30;;;4.88;64.66;96103.97;4100258;34;20447;-82
2022/03/29 04:09:03;;;;;;;;;;;6.10;68.30;;;4.88;64.51;96102.06;4123200;34;19974;-82
2022/03/29 04:11:32;;;;;;;;;;;6.00;68.30;;;4.88;64.76;96104.78;4145623;34;20135;-82
2022/03/29 04:14:02;;;;;;;;;;;6.00;68.40;;;4.88;64.72;96107.50;4122757;34;19904;-82
2022/03/29 04:16:31;;;;;;;;;;;6.10;68.50;;;4.88;64.82;96099.34;4122468;34;19919;-82
2022/03/29 04:19:00;;;;;;;;;;;6.00;68.50;;;4.87;64.56;96100.41;4122946;34;19904;-82
2022/03/29 04:21:28;;;;;;;;;;;6.00;68.40;;;4.87;64.82;96100.41;4122794;34;20307;-82
2022/03/29 04:23:56;;;;;;;;;;;6.00;68.40;;;4.87;64.75;96100.41;4122755;34;19912;-82
2022/03/29 04:26:25;;;;;;;;;;;6.00;68.40;;;4.86;64.60;96098.75;4122346;34;19928;-82
2022/03/29 04:28:53;;;;;;;;;;;6.00;68.50;;;4.86;64.74;96104.19;4122705;34;19999;-82
2022/03/29 04:31:23;;;;;;;;;;;6.00;68.30;;;4.86;64.42;96112.31;4122669;34;20155;-82
2022/03/29 04:33:52;;;;;;;;;;;6.00;68.40;;;4.86;64.74;96117.75;4100342;34;20122;-82
2022/03/29 04:36:20;;;;;;;;;;;6.00;68.40;;;4.86;64.77;96115.03;4123138;34;19916;-83
2022/03/29 04:38:49;;;;;;;;;;;6.00;68.40;;;4.86;64.78;96117.75;4122726;34;19904;-82
2022/03/29 04:41:17;;;;;;;;;;;6.00;68.50;;;4.85;64.90;96118.81;4122716;34;19904;-82
2022/03/29 04:43:46;;;;;;;;;;;6.00;68.40;;;4.87;64.59;96113.97;4100417;34;20124;-82
2022/03/29 04:46:15;;;;;;;;;;;6.00;68.40;;;4.86;64.64;96112.31;4144980;34;20382;-83
2022/03/29 04:48:45;;;;;;;;;;;6.00;68.40;;;4.86;65.02;96115.03;4122789;34;20287;-82
2022/03/29 04:51:13;;;;;;;;;;;6.00;68.50;;;4.86;64.99;96109.59;4145357;34;19911;-82
2022/03/29 04:53:42;;;;;;;;;;;6.00;68.50;;;4.85;64.79;96107.94;4100136;34;20094;-82
2022/03/29 04:56:10;;;;;;;;;;;6.00;68.40;;;4.87;64.67;96115.88;4122330;34;20070;-83
2022/03/29 04:58:39;;;;;;;;;;;6.00;68.50;;;4.87;65.01;96113.97;4122343;34;20170;-83
2022/03/29 05:01:08;;;;;;;;;;;6.00;68.40;;;4.86;64.23;96112.31;4100342;34;20152;-82
2022/03/29 05:03:36;;;;;;;;;;;6.00;68.20;;;4.87;64.56;96110.44;4122318;34;19904;-82
2022/03/29 05:06:06;;;;;;;;;;;6.00;68.20;;;4.86;64.42;96106.91;4122460;34;19911;-83
2022/03/29 05:08:35;;;;;;;;;;;6.00;68.30;;;4.86;64.12;96106.09;4122219;34;19904;-82
2022/03/29 05:11:03;;;;;;;;;;;6.00;68.30;;;4.86;64.38;96106.91;4100014;34;19904;-82
2022/03/29 05:13:32;;;;;;;;;;;6.00;68.20;;;4.86;64.46;96109.59;4100973;34;20105;-83
2022/03/29 05:16:01;;;;;;;;;;;6.00;68.10;;;4.86;64.69;96103.38;4123654;34;19904;-82
2022/03/29 05:18:30;;;;;;;;;;;6.00;68.10;;;4.86;64.53;96104.19;4122392;34;20063;-82
2022/03/29 05:20:58;;;;;;;;;;;6.00;68.10;;;4.86;64.61;96109.59;4123112;34;20358;-82
2022/03/29 05:23:28;;;;;;;;;;;6.10;68.10;;;4.87;64.44;96100.41;4122506;34;19904;-83
2022/03/29 05:25:57;;;;;;;;;;;6.00;68.20;;;4.87;64.23;96105.84;4100090;34;20009;-82
2022/03/29 05:28:25;;;;;;;;;;;6.00;68.30;;;4.87;64.53;96103.13;4099968;34;19978;-83
2022/03/29 05:30:54;;;;;;;;;;;6.10;68.30;;;4.88;64.38;96099.34;4122397;34;19911;-82
2022/03/29 05:33:22;;;;;;;;;;;6.00;68.30;;;4.87;64.38;96103.13;4122519;34;19904;-82
2022/03/29 05:35:51;;;;;;;;;;;6.00;68.40;;;4.88;64.70;96104.78;4123454;34;19911;-82
2022/03/29 05:38:19;;;;;;;;;;;6.00;68.20;;;4.88;64.39;96102.06;4122143;34;20223;-82
2022/03/29 05:40:49;;;;;;;;;;;6.10;68.30;;;4.90;64.67;96104.56;4100480;34;19912;-82
2022/03/29 05:43:18;;;;;;;;;;;6.10;68.30;;;4.89;64.79;96108.34;4100268;34;20052;-82
2022/03/29 05:48:52;;;;;;;;;;;6.10;68.30;;;4.90;64.57;96099.13;4122519;34;20079;-83
2022/03/29 05:48:55;;;;;;;;;;;6.10;68.30;;;4.89;64.78;96103.72;4100481;34;20293;-82
2022/03/29 05:51:24;;;;;;;;;;;6.10;68.30;;;4.89;64.69;96103.72;4124095;34;20068;-83
2022/03/29 05:53:53;;;;;;;;;;;6.10;68.40;;;4.90;64.89;96099.94;4100876;34;20227;-82
2022/03/29 05:56:23;;;;;;;;;;;6.10;68.60;;;4.91;64.75;96096.19;4122675;34;19911;-83
2022/03/29 05:58:52;;;;;;;;;;;6.10;68.60;;;4.90;64.79;96099.94;4124230;34;20118;-82
2022/03/29 06:01:20;;;;;;;;;;;6.10;68.40;;;4.91;64.89;96096.19;4126988;34;19911;-82
2022/03/29 06:03:50;;;;;;;;;;;6.10;68.70;;;4.91;64.85;96098.03;4125588;34;19904;-82
2022/03/29 06:06:18;;;;;;;;;;;6.10;68.70;;;4.92;64.70;96096.97;4125381;34;19904;-83
2022/03/29 06:08:47;;;;;;;;;;;6.10;68.60;;;4.92;64.99;96091.56;4102292;34;20126;-82
2022/03/29 06:11:16;;;;;;;;;;;6.10;68.70;;;4.93;65.09;96098.63;4124570;34;20215;-82
2022/03/29 06:13:47;;;;;;;;;;;6.10;68.70;;;4.94;64.92;96102.19;4124804;34;20400;-83
2022/03/29 06:16:15;;;;;;;;;;;6.10;68.80;;;4.93;64.74;96097.81;4124670;34;19956;-82
2022/03/29 06:18:44;;;;;;;;;;;6.10;68.50;;;4.94;65.02;96096.75;4124774;34;19904;-82
2022/03/29 06:21:12;;;;;;;;;;;6.10;68.70;;;4.94;64.76;96104.91;4124678;34;19980;-82
2022/03/29 06:23:41;;;;;;;;;;;6.10;68.70;;;4.94;64.90;96099.47;4124730;34;19997;-82
2022/03/29 06:26:09;;;;;;;;;;;6.10;68.70;;;4.95;65.25;96095.72;4102171;34;19911;-82
2022/03/29 06:28:38;;;;;;;;;;;6.10;69.10;;;4.96;65.33;96091.94;4102229;34;19904;-83
2022/03/29 06:31:09;;;;;;;;;;;6.10;69.60;;;4.97;66.10;96093.59;4102493;34;19965;-83
2022/03/29 06:33:37;;;;;;;;;;;6.10;69.90;;;4.95;65.83;96096.50;4124736;34;20078;-83
2022/03/29 06:36:06;;;;;;;;;;;6.10;70.00;;;4.96;66.39;96081.91;4124395;34;20379;-82
2022/03/29 06:38:35;;;;;;;;;;;6.10;70.20;;;4.95;66.51;96084.84;4102274;34;20403;-83
2022/03/29 06:41:03;;;;;;;;;;;6.10;70.30;;;4.97;66.94;96082.75;4124569;34;20031;-82
2022/03/29 06:43:34;;;;;;;;;;;6.10;70.90;;;4.97;67.00;96083.53;4124767;34;20360;-82
2022/03/29 06:46:03;;;;;;;;;;;6.10;71.30;;;4.98;67.10;96084.34;4124545;34;20390;-82
2022/03/29 06:48:33;;;;;;;;;;;6.10;71.40;;;4.97;67.22;96082.75;4124500;34;20208;-82
2022/03/29 06:51:02;;;;;;;;;;;6.10;71.40;;;4.97;67.52;96078.13;4124801;34;19911;-83
2022/03/29 06:53:30;;;;;;;;;;;6.10;71.60;;;4.98;67.44;96095.22;4102682;34;20120;-82
2022/03/29 06:55:59;;;;;;;;;;;6.20;71.50;;;4.98;67.43;96082.50;4125047;34;20234;-83
2022/03/29 06:58:28;;;;;;;;;;;6.10;71.60;;;4.98;67.23;96074.34;4124382;34;19966;-82
2022/03/29 07:00:57;;;;;;;;;;;6.20;71.50;;;4.99;67.48;96077.88;4102360;34;19904;-83
2022/03/29 07:03:27;;;;;;;;;;;6.20;71.40;;;5.00;67.50;96071.38;4102787;34;20123;-82
2022/03/29 07:05:58;;;;;;;;;;;6.20;71.50;;;4.99;67.27;96070.56;4102849;34;19988;-82
2022/03/29 07:08:27;;;;;;;;;;;6.20;71.30;;;5.01;67.73;96073.03;4125022;34;20158;-82
2022/03/29 07:13:41;;;;;;;;;;;6.20;71.10;;;5.03;67.06;96070.91;4125206;34;21275;-83
2022/03/29 07:16:10;;;;;;;;;;;6.20;70.90;;;5.03;67.20;96076.34;4125180;34;19904;-83
2022/03/29 07:18:38;;;;;;;;;;;6.20;71.10;;;5.03;67.11;96074.47;4147912;34;19904;-83
2022/03/29 07:21:10;;;;;;;;;;;6.20;71.20;;;5.05;66.90;96066.88;4125660;34;19912;-83
2022/03/29 07:23:38;;;;;;;;;;;6.20;71.20;;;5.03;67.41;96063.63;4125559;34;19904;-83
2022/03/29 07:26:07;;;;;;;;;;;6.20;71.30;;;5.05;67.01;96060.66;4125726;34;20124;-83
2022/03/29 07:28:35;;;;;;;;;;;6.20;71.30;;;5.06;67.39;96059.59;4126312;34;20033;-83
2022/03/29 07:31:04;;;;;;;;;;;6.20;71.30;;;5.05;66.96;96063.38;4103736;34;19904;-83
2022/03/29 07:33:34;;;;;;;;;;;6.20;71.20;;;5.06;67.44;96051.44;4104054;34;20121;-83
2022/03/29 07:36:03;;;;;;;;;;;6.20;71.20;;;5.07;67.39;96047.69;4104558;34;19908;-83
2022/03/29 07:38:33;;;;;;;;;;;6.20;71.30;;;5.06;67.32;96051.44;4149153;34;20163;-83
2022/03/29 07:41:02;;;;;;;;;;;6.20;71.30;;;5.09;67.60;96055.56;4172950;34;20243;-83
2022/03/29 07:43:31;;;;;;;;;;;6.20;71.40;;;5.09;67.43;96048.28;4128799;34;20247;-82
2022/03/29 07:46:00;;;;;;;;;;;6.30;71.60;;;5.10;67.25;96049.88;4128510;34;20005;-83
2022/03/29 07:48:28;;;;;;;;;;;6.30;71.40;;;5.11;67.40;96039.88;4118308;34;19919;-83
2022/03/29 07:50:57;;;;;;;;;;;6.30;71.40;;;5.11;67.06;96050.72;4173830;34;19904;-82
2022/03/29 07:53:26;;;;;;;;;;;6.30;71.50;;;5.13;67.25;96046.72;4127198;34;20199;-82
2022/03/29 07:55:56;;;;;;;;;;;6.30;71.40;;;5.14;67.43;96044.84;4125220;34;19913;-83
2022/03/29 07:58:24;;;;;;;;;;;6.30;71.20;;;5.13;67.52;96027.72;4125682;34;19904;-82
2022/03/29 08:00:53;;;;;;;;;;;6.30;71.40;;;5.15;67.28;96033.72;4147726;34;20316;-82
2022/03/29 08:03:22;;;;;;;;;;;6.30;71.40;;;5.17;67.40;96033.47;4124796;34;19904;-82
2022/03/29 08:05:51;;;;;;;;;;;6.30;71.40;;;5.18;67.37;96029.69;4125088;34;20115;-82
2022/03/29 08:08:20;;;;;;;;;;;6.30;71.30;;;5.19;67.10;96026.75;4124313;34;20247;-82
2022/03/29 08:10:49;;;;;;;;;;;6.40;71.30;;;5.20;67.33;96025.69;4125417;34;19911;-82
2022/03/29 08:13:20;;;;;;;;;;;6.40;71.20;;;5.22;67.19;96023.56;4148380;34;19904;-82
2022/03/29 08:15:49;;;;;;;;;;;6.40;71.20;;;5.25;67.44;96024.13;4125881;34;20122;-82
2022/03/29 08:18:18;;;;;;;;;;;6.40;71.10;;;5.27;67.05;96024.72;4122720;34;19919;-83
2022/03/29 08:20:47;;;;;;;;;;;6.40;71.10;;;5.27;67.22;96030.16;4123227;34;20215;-82
2022/03/29 08:23:15;;;;;;;;;;;6.40;71.00;;;5.28;67.31;96015.50;4145386;34;19911;-82
2022/03/29 08:25:44;;;;;;;;;;;6.40;71.10;;;5.29;67.05;96019.88;4145660;34;19911;-82
2022/03/29 08:28:13;;;;;;;;;;;6.40;71.00;;;5.29;67.03;96014.44;4144853;34;19911;-82
2022/03/29 08:30:43;;;;;;;;;;;6.50;71.10;;;5.31;67.01;96015.03;4100685;34;19904;-82
2022/03/29 08:33:12;;;;;;;;;;;6.50;71.10;;;5.30;66.92;96008.78;4123731;34;19904;-82
2022/03/29 08:35:44;;;;;;;;;;;6.50;71.00;;;5.32;67.09;96013.97;4100585;34;20174;-83
2022/03/29 08:38:13;;;;;;;;;;;6.50;71.10;;;5.32;66.64;96011.25;4122444;34;19911;-82
2022/03/29 08:40:41;;;;;;;;;;;6.50;71.00;;;5.33;66.83;96004.78;4123026;34;20017;-83
2022/03/29 08:43:10;;;;;;;;;;;6.50;71.00;;;5.34;66.85;96003.72;4122756;34;20219;-82
2022/03/29 08:45:38;;;;;;;;;;;6.50;70.90;;;5.35;66.84;96002.66;4100627;34;19911;-82
2022/03/29 08:48:09;;;;;;;;;;;6.50;70.90;;;5.37;66.81;96000.50;4122225;34;19942;-82
2022/03/29 08:50:38;;;;;;;;;;;6.50;70.90;;;5.35;66.56;95987.16;4100427;34;19904;-83
2022/03/29 08:53:07;;;;;;;;;;;6.50;70.90;;;5.37;66.90;95995.06;4122750;34;20104;-82
2022/03/29 08:55:41;;;;;;;;;;;6.50;70.80;;;5.37;66.98;95978.78;4122743;34;20344;-82
2022/03/29 08:58:09;;;;;;;;;;;6.50;70.80;;;5.38;66.93;95980.41;4144767;34;19911;-82
2022/03/29 09:00:38;;;;;;;;;;;6.50;70.80;;;5.37;67.01;95978.78;4122803;34;20096;-82
2022/03/29 09:03:08;;;;;;;;;;;6.50;70.80;;;5.39;66.82;95965.78;4100327;34;20012;-82
2022/03/29 09:05:37;;;;;;;;;;;6.50;70.80;;;5.39;67.07;95965.78;4122629;34;19904;-82
2022/03/29 09:08:09;;;;;;;;;;;6.50;70.80;;;5.41;67.03;95971.78;4122042;34;20120;-83
2022/03/29 09:10:43;;;;;;;;;;;6.50;70.70;;;5.41;67.05;95962.84;4122698;34;19904;-82
2022/03/29 09:13:18;;;;;;;;;;;6.60;70.70;;;5.41;67.00;95952.78;4121993;34;23700;-82
2022/03/29 09:15:47;;;;;;;;;;;6.60;70.70;;;5.41;67.00;95963.66;4122676;34;20029;-82
2022/03/29 09:18:17;;;;;;;;;;;6.60;70.60;;;5.43;66.99;95955.25;4122078;34;19904;-81
2022/03/29 09:20:47;;;;;;;;;;;6.60;70.70;;;5.41;66.75;95941.13;4123237;34;20097;-81
2022/03/29 09:23:17;;;;;;;;;;;6.60;70.60;;;5.42;66.88;95946.31;4122333;34;19964;-82
2022/03/29 09:25:47;;;;;;;;;;;6.60;70.60;;;5.43;66.93;95947.09;4167710;34;19945;-81
2022/03/29 09:28:16;;;;;;;;;;;6.60;70.60;;;5.42;67.04;95945.50;4121718;34;19904;-81
2022/03/29 09:30:47;;;;;;;;;;;6.60;70.70;;;5.42;66.53;95932.72;4144893;34;19904;-81
2022/03/29 09:33:18;;;;;;;;;;;6.60;70.60;;;5.42;66.53;95931.91;4121509;34;20219;-81
2022/03/29 09:35:56;;;;;;;;;;;6.60;70.60;;;5.44;66.82;95929.75;4144935;34;20258;-82
2022/03/29 09:38:29;;;;;;;;;;;6.60;70.50;;;5.44;66.80;95925.16;4099644;34;20076;-81
2022/03/29 09:40:59;;;;;;;;;;;6.60;70.50;;;5.44;66.98;95914.31;4100102;34;20084;-81
2022/03/29 09:43:50;;;;;;;;;;;6.60;70.60;;;5.46;66.56;95917.59;4122173;34;20220;-81
2022/03/29 09:46:19;;;;;;;;;;;6.60;70.60;;;5.46;66.85;95917.59;4120652;34;19991;-81
2022/03/29 09:48:49;;;;;;;;;;;6.70;70.70;;;5.45;66.73;95913.25;4122312;34;20135;-81
2022/03/29 09:51:27;;;;;;;;;;;6.60;70.50;;;5.47;66.74;95912.97;4123627;34;20097;-81
2022/03/29 09:53:57;;;;;;;;;;;6.70;70.60;;;5.47;66.55;95902.97;4122616;34;20242;-81
2022/03/29 09:56:28;;;;;;;;;;;6.60;70.50;;;5.46;66.77;95895.03;4121957;34;19919;-82
2022/03/29 09:59:08;;;;;;;;;;;6.60;70.50;;;5.47;66.75;95886.69;4100151;34;20158;-81
2022/03/29 10:01:48;;;;;;;;;;;6.60;70.40;;;5.47;66.61;95886.69;4140731;34;19912;-81
2022/03/29 10:04:19;;;;;;;;;;;6.60;70.40;;;5.47;66.58;95878.53;4140549;34;19927;-81
2022/03/29 10:06:48;;;;;;;;;;;6.70;70.50;;;5.48;66.62;95877.47;4117597;34;20263;-82
2022/03/29 10:09:29;;;;;;;;;;;6.60;70.40;;;5.47;66.83;95875.81;4140713;34;19904;-82
2022/03/29 10:11:59;;;;;;;;;;;6.70;70.50;;;5.48;66.31;95866.59;4096133;34;19911;-81
2022/03/29 10:14:28;;;;;;;;;;;6.70;70.40;;;5.48;66.49;95866.59;4118345;34;20049;-82
2022/03/29 10:16:57;;;;;;;;;;;6.70;70.50;;;5.50;66.83;95861.72;4117862;34;20042;-81
2022/03/29 10:19:27;;;;;;;;;;;6.70;70.50;;;5.50;66.60;95859.00;4118824;34;20235;-81
2022/03/29 10:21:57;;;;;;;;;;;6.70;70.50;;;5.50;66.78;95856.28;4118966;34;20111;-81
2022/03/29 10:24:27;;;;;;;;;;;6.70;70.50;;;5.50;66.37;95856.28;4096194;34;20051;-81
2022/03/29 10:26:56;;;;;;;;;;;6.70;70.50;;;5.50;66.78;95845.44;4118582;34;19904;-81
2022/03/29 10:29:24;;;;;;;;;;;6.70;70.50;;;5.51;66.48;95849.78;4119239;34;19904;-81
2022/03/29 10:31:54;;;;;;;;;;;6.70;70.50;;;5.51;66.62;95841.66;4119347;34;19948;-82
2022/03/29 10:34:24;;;;;;;;;;;6.70;70.50;;;5.49;66.62;95835.66;4119659;34;20356;-81
2022/03/29 10:37:04;;;;;;;;;;;6.70;70.50;;;5.49;67.04;95818.53;4097025;34;20024;-82
2022/03/29 10:39:51;;;;;;;;;;;6.70;70.50;;;5.49;66.48;95813.91;4142581;34;20127;-82
2022/03/29 10:42:44;;;;;;;;;;;6.70;70.60;;;5.49;66.56;95807.69;4098618;34;20216;-82
2022/03/29 10:45:18;;;;;;;;;;;6.70;70.60;;;5.50;66.89;95799.28;4120236;34;20131;-82
2022/03/29 10:47:49;;;;;;;;;;;6.70;70.70;;;5.51;66.47;95795.50;4119258;34;20188;-82
2022/03/29 10:50:18;;;;;;;;;;;6.70;70.60;;;5.53;66.66;95790.66;4123105;34;19912;-82
2022/03/29 10:52:48;;;;;;;;;;;6.70;70.50;;;5.56;66.79;95791.22;4124116;34;20145;-81
2022/03/29 10:55:28;;;;;;;;;;;6.70;70.50;;;5.56;66.11;95780.38;4123973;34;19911;-82
2022/03/29 10:58:12;;;;;;;;;;;6.70;70.40;;;5.58;66.68;95786.38;4123604;34;19904;-81
2022/03/29 11:00:42;;;;;;;;;;;6.70;70.40;;;5.59;66.40;95775.25;4146776;34;20407;-82
2022/03/29 11:03:20;;;;;;;;;;;6.70;70.30;;;5.61;66.44;95764.16;4124223;34;19904;-82
2022/03/29 11:06:10;;;;;;;;;;;6.80;70.30;;;5.63;66.50;95753.84;4123865;34;19912;-81
2022/03/29 11:08:47;;;;;;;;;;;6.80;70.30;;;5.64;66.68;95750.06;4124157;34;20183;-81
2022/03/29 11:11:44;;;;;;;;;;;6.80;70.40;;;5.65;66.57;95749.00;4124164;34;20241;-81
2022/03/29 11:14:38;;;;;;;;;;;6.80;70.20;;;5.66;66.41;95739.78;4095092;34;20156;-82
2022/03/29 11:17:41;;;;;;;;;;;6.80;70.20;;;5.67;66.56;95735.97;4123969;34;19949;-81
2022/03/29 11:20:30;;;;;;;;;;;6.90;70.30;;;5.67;66.74;95725.13;4124069;34;20131;-82
2022/03/29 11:23:00;;;;;;;;;;;6.90;70.20;;;5.68;66.42;95721.34;4119635;34;20100;-81
2022/03/29 11:25:30;;;;;;;;;;;6.90;70.10;;;5.68;66.73;95724.84;4119619;34;19955;-82
2022/03/29 11:28:09;;;;;;;;;;;6.90;70.10;;;5.69;66.56;95715.66;4074766;34;19904;-82
2022/03/29 11:30:37;;;;;;;;;;;6.90;70.10;;;5.68;66.55;95703.13;4120040;34;19905;-82
2022/03/29 11:33:08;;;;;;;;;;;6.90;70.20;;;5.69;66.17;95703.97;4119553;34;20264;-81
2022/03/29 11:35:37;;;;;;;;;;;6.90;70.20;;;5.70;66.47;95694.75;4119415;34;20016;-82
2022/03/29 11:38:10;;;;;;;;;;;6.90;70.20;;;5.69;66.33;95687.69;4118946;34;20127;-82
2022/03/29 11:40:40;;;;;;;;;;;6.90;70.20;;;5.69;66.53;95687.69;4119342;34;19905;-82
2022/03/29 11:43:11;;;;;;;;;;;6.90;70.30;;;5.68;66.27;95680.59;4119291;34;20034;-82
2022/03/29 11:45:42;;;;;;;;;;;6.90;70.20;;;5.68;66.66;95680.59;4075106;34;19904;-82
2022/03/29 11:48:14;;;;;;;;;;;6.90;70.10;;;5.68;66.70;95670.53;4119302;34;20362;-82
2022/03/29 11:50:44;;;;;;;;;;;6.90;70.30;;;5.69;66.40;95665.94;4096976;34;19912;-82
2022/03/29 11:53:20;;;;;;;;;;;6.90;70.30;;;5.68;66.62;95658.88;4144440;34;19911;-82
2022/03/29 11:56:02;;;;;;;;;;;6.90;70.30;;;5.68;66.38;95654.25;4123402;34;19913;-82