Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:13;;;;;;;24.90;5.38;;;;;;;9.07;100.00;101399.50;4997099;28;20022;-74
2023/06/02 00:04:40;;;;;;;25.77;5.82;;;;;;;9.13;100.00;101400.75;4986881;28;20065;-74
2023/06/02 00:07:07;;;;;;;27.17;6.20;;;;;;;9.21;100.00;101404.44;4984265;28;20054;-74
2023/06/02 00:09:40;;;;;;;28.70;6.35;;;;;;;9.16;100.00;101400.50;4994823;28;20034;-74
2023/06/02 00:12:07;;;;;;;23.27;5.47;;;;;;;8.99;100.00;101384.19;4998580;28;20088;-74
2023/06/02 00:14:33;;;;;;;44.67;8.57;;;;;;;8.94;100.00;101374.91;4994233;28;20021;-74
2023/06/02 00:17:02;;;;;;;27.40;6.00;;;;;;;8.93;100.00;101370.59;4998886;28;20034;-74
2023/06/02 00:19:30;;;;;;;23.63;5.53;;;;;;;8.87;100.00;101371.94;4996491;28;20030;-74
2023/06/02 00:21:57;;;;;;;26.88;7.32;;;;;;;8.86;100.00;101381.78;4980737;28;20116;-74
2023/06/02 00:24:22;;;;;;;;;;;;;;;8.90;100.00;101384.16;4998762;28;20021;-74
2023/06/02 00:26:48;;;;;;;;;;;;;;;8.86;100.00;101381.78;4986927;28;19917;-74
2023/06/02 00:29:13;;;;;;;31.83;6.97;;;;;;;8.92;100.00;101395.50;4971246;28;20370;-74
2023/06/02 00:31:39;;;;;;;25.70;6.53;;;;;;;8.90;100.00;101389.47;5002593;28;20063;-74
2023/06/02 00:34:04;;;;;;;16.57;5.57;;;;;;;8.82;100.00;101377.69;4954474;28;20054;-74
2023/06/02 00:36:30;;;;;;;36.23;6.47;;;;;;;8.71;100.00;101361.84;4995665;28;20057;-74
2023/06/02 00:38:55;;;;;;;20.80;5.73;;;;;;;8.71;100.00;101368.97;4969736;28;20036;-74
2023/06/02 00:41:21;;;;;;;24.03;5.37;;;;;;;8.60;100.00;101348.63;4988137;28;20497;-74
2023/06/02 00:43:46;;;;;;;23.77;4.97;;;;;;;8.63;100.00;101356.34;4986207;28;20062;-74
2023/06/02 00:46:11;;;;;;;27.47;5.53;;;;;;;8.62;100.00;101352.84;5004153;28;20030;-74
2023/06/02 00:48:37;;;;;;;30.40;5.57;;;;;;;8.54;100.00;101342.00;4987806;28;20495;-73
2023/06/02 00:51:03;;;;;;;19.60;4.80;;;;;;;8.50;100.00;101343.28;4986363;28;20064;-74
2023/06/02 00:53:30;;;;;;;26.17;5.43;;;;;;;8.51;100.00;101344.13;4987830;28;20036;-74
2023/06/02 00:55:57;;;;;;;22.02;6.00;;;;;;;8.50;100.00;101347.72;4986158;28;20050;-74
2023/06/02 00:58:23;;;;;;;;;;;;;;;8.51;100.00;101352.09;4998805;28;20498;-75
2023/06/02 01:00:49;;;;;;;17.35;3.47;;;;;;;8.46;100.00;101344.50;4986774;28;19917;-75
2023/06/02 01:03:16;;;;;;;22.70;5.80;;;;;;;8.42;100.00;101349.25;4987094;28;20057;-75
2023/06/02 01:05:46;;;;;;;19.70;5.10;;;;;;;8.34;100.00;101349.06;4987618;28;20124;-75
2023/06/02 01:08:17;;;;;;;26.52;5.28;;;;;;;8.39;100.00;101356.63;4991890;28;20034;-75
2023/06/02 01:10:43;;;;;;;15.65;4.55;;;;;;;8.37;100.00;101359.41;4995167;28;20034;-75
2023/06/02 01:13:09;;;;;;;20.65;4.72;;;;;;;8.30;100.00;101366.25;4980972;28;20032;-75
2023/06/02 01:15:34;;;;;;;26.52;5.18;;;;;;;8.32;100.00;101369.63;4986834;28;20038;-75
2023/06/02 01:18:01;;;;;;;26.05;5.88;;;;;;;8.40;100.00;101372.47;4969465;28;20306;-75
2023/06/02 01:20:28;;;;;;;18.92;5.18;;;;;;;8.35;100.00;101366.69;4998360;28;20543;-75
2023/06/02 01:23:09;;;;;;;24.02;5.43;;;;;;;8.33;100.00;101360.66;5001208;28;20546;-75
2023/06/02 01:25:36;;;;;;;18.85;4.13;;;;;;;8.34;100.00;101364.19;4987830;28;20060;-75
2023/06/02 01:28:06;;;;;;;18.75;4.57;;;;;;;8.37;100.00;101364.75;4969660;28;20022;-74
2023/06/02 01:30:33;;;;;;;19.63;5.72;;;;;;;8.37;100.00;101369.22;4997268;28;20040;-75
2023/06/02 01:33:17;;;;;;;;;;;;;;;8.53;100.00;101379.44;4989730;28;20121;-75
2023/06/02 01:35:47;;;;;;;17.92;3.80;;;;;;;8.66;100.00;101388.00;4984902;28;19917;-77
2023/06/02 01:38:16;;;;;;;19.92;4.55;;;;;;;8.65;100.00;101384.50;4964289;28;20121;-75
2023/06/02 01:40:42;;;;;;;22.95;4.78;;;;;;;8.60;100.00;101388.56;4989234;28;20669;-75
2023/06/02 01:43:08;;;;;;;16.65;3.83;;;;;;;8.73;100.00;101398.97;5003021;28;20040;-75
2023/06/02 01:45:36;;;;;;;13.73;4.40;;;;;;;8.75;100.00;101400.50;4998734;28;20022;-75
2023/06/02 01:48:06;;;;;;;23.85;4.88;;;;;;;8.83;100.00;101405.19;4995286;28;20583;-75
2023/06/02 01:50:34;;;;;;;14.85;3.97;;;;;;;8.95;100.00;101403.25;5003781;28;20041;-75
2023/06/02 01:53:00;;;;;;;14.48;5.03;;;;;;;8.86;100.00;101403.06;4977053;28;20031;-75
2023/06/02 01:55:26;;;;;;;30.58;5.45;;;;;;;8.91;100.00;101402.66;4981962;28;20029;-75
2023/06/02 01:57:51;;;;;;;22.70;5.10;;;;;;;8.94;100.00;101401.56;4987414;28;20038;-75
2023/06/02 02:00:19;;;;;;;18.00;4.03;;;;;;;8.98;100.00;101397.66;4986536;28;20443;-76
2023/06/02 02:02:45;;;;;;;19.13;4.65;;;;;;;9.06;100.00;101403.97;5002474;28;20343;-75
2023/06/02 02:05:10;;;;;;;18.13;4.25;;;;;;;9.15;100.00;101406.78;4997482;28;20467;-75
2023/06/02 02:07:36;;;;;;;16.48;3.83;;;;;;;9.21;100.00;101400.94;4996248;28;20417;-75
2023/06/02 02:10:02;;;;;;;24.83;5.25;;;;;;;9.20;100.00;101393.91;4983906;28;20494;-75
2023/06/02 02:12:28;;;;;;;12.75;4.85;;;;;;;9.30;100.00;101392.09;4981920;28;20018;-75
2023/06/02 02:14:56;;;;;;;10.63;4.18;;;;;;;9.32;100.00;101391.94;4983456;28;20498;-74
2023/06/02 02:17:24;;;;;;;19.38;4.07;;;;;;;9.11;100.00;101379.59;4998636;28;20022;-75
2023/06/02 02:19:50;;;;;;;17.08;4.15;;;;;;;9.11;100.00;101384.06;4984081;28;20034;-75
2023/06/02 02:22:17;;;;;;;17.15;4.20;;;;;;;9.18;100.00;101390.56;4999372;28;20531;-75
2023/06/02 02:24:42;;;;;;;18.37;5.17;;;;;;;9.18;100.00;101391.38;4999144;28;20125;-75
2023/06/02 02:27:08;;;;;;;19.65;4.07;;;;;;;9.19;100.00;101381.56;4987308;28;20441;-75
2023/06/02 02:29:36;;;;;;;16.60;5.63;;;;;;;9.15;100.00;101380.16;5003366;28;20048;-75
2023/06/02 02:32:01;;;;;;;15.85;4.57;;;;;;;8.98;100.00;101365.69;4984027;28;20038;-75
2023/06/02 02:34:28;;;;;;;18.67;4.83;;;;;;;9.00;100.00;101379.72;4969850;28;20461;-75
2023/06/02 02:36:58;;;;;;;21.85;4.18;;;;;;;9.04;100.00;101378.47;4984059;28;20030;-75
2023/06/02 02:39:24;;;;;;;12.25;4.07;;;;;;;9.04;100.00;101387.28;5001208;28;20029;-75
2023/06/02 02:41:49;;;;;;;13.23;3.95;;;;;;;9.04;100.00;101389.97;4983986;28;20371;-75
2023/06/02 02:44:16;;;;;;;13.23;3.42;;;;;;;9.08;100.00;101395.84;4968906;28;20033;-75
2023/06/02 02:46:41;;;;;;;14.70;4.53;;;;;;;9.18;100.00;101410.03;4984904;28;20139;-75
2023/06/02 02:49:08;;;;;;;14.33;4.13;;;;;;;9.29;100.00;101427.72;4971437;28;20041;-75
2023/06/02 02:51:33;;;;;;;22.90;4.35;;;;;;;9.39;100.00;101435.72;4989746;28;20482;-75
2023/06/02 02:53:59;;;;;;;13.07;4.87;;;;;;;9.48;100.00;101429.56;4954255;28;20034;-75
2023/06/02 02:56:27;;;;;;;11.40;2.43;;;;;;;9.54;100.00;101446.84;4968137;28;20018;-75
2023/06/02 02:58:56;;;;;;;12.13;4.32;;;;;;;9.58;100.00;101443.75;5000316;28;20036;-75
2023/06/02 03:01:22;;;;;;;10.13;3.28;;;;;;;9.55;100.00;101451.19;4980674;28;20018;-75
2023/06/02 03:03:49;;;;;;;8.30;3.67;;;;;;;9.67;100.00;101450.09;4993175;28;20040;-75
2023/06/02 03:06:18;;;;;;;24.90;4.72;;;;;;;9.70;100.00;101453.31;4998051;28;20025;-75
2023/06/02 03:08:47;;;;;;;13.40;3.13;;;;;;;9.70;100.00;101457.81;4968607;28;20092;-75
2023/06/02 03:11:13;;;;;;;8.98;3.20;;;;;;;9.68;100.00;101451.75;4972779;28;20018;-75
2023/06/02 03:13:39;;;;;;;16.70;4.40;;;;;;;9.71;100.00;101457.63;5000417;28;20072;-75
2023/06/02 03:16:05;;;;;;;11.43;3.60;;;;;;;9.75;100.00;101457.38;4983650;28;20114;-75
2023/06/02 03:18:32;;;;;;;7.30;3.13;;;;;;;9.81;100.00;101456.81;4984761;28;20026;-75
2023/06/02 03:20:58;;;;;;;16.10;5.03;;;;;;;9.90;100.00;101469.28;4999383;28;20080;-75
2023/06/02 03:23:28;;;;;;;12.02;4.18;;;;;;;9.95;100.00;101464.41;5000477;28;20724;-75
2023/06/02 03:25:55;;;;;;;12.95;3.28;;;;;;;9.93;100.00;101461.03;4983365;28;20530;-75
2023/06/02 03:28:20;;;;;;;10.90;3.67;;;;;;;10.00;100.00;101472.00;4968909;28;20034;-75
2023/06/02 03:30:46;;;;;;;;;;;;;;;9.99;100.00;101471.13;4993973;28;20036;-75
2023/06/02 03:33:12;;;;;;;;;;;;;;;10.08;100.00;101485.44;4985793;28;19909;-75
2023/06/02 03:35:37;;;;;;;20.10;4.77;;;;;;;10.11;100.00;101480.69;4968236;28;19918;-75
2023/06/02 03:38:06;;;;;;;16.23;4.23;;;;;;;10.18;100.00;101482.78;4965536;28;20196;-75
2023/06/02 03:40:33;;;;;;;13.77;3.65;;;;;;;10.22;100.00;101482.34;4953270;28;20030;-75
2023/06/02 03:42:58;;;;;;;9.25;2.85;;;;;;;10.22;100.00;101492.19;4994220;28;20054;-75
2023/06/02 03:45:24;;;;;;;13.88;4.13;;;;;;;10.22;100.00;101492.19;5000520;28;20068;-75
2023/06/02 03:47:50;;;;;;;;;;;;;;;10.25;100.00;101497.22;4983713;28;20194;-75
2023/06/02 03:50:19;;;;;;;8.20;3.05;;;;;;;10.30;100.00;101495.88;4985139;28;19948;-75
2023/06/02 03:52:44;;;;;;;10.70;3.88;;;;;;;10.38;100.00;101497.81;4998498;28;20455;-75
2023/06/02 03:55:10;;;;;;;13.87;4.20;;;;;;;10.49;100.00;101500.34;4978870;28;20567;-75
2023/06/02 03:57:41;;;;;;;9.45;4.05;;;;;;;10.62;100.00;101504.50;4984897;28;20486;-75
2023/06/02 04:00:10;;;;;;;13.02;5.18;;;;;;;10.76;100.00;101514.72;4969623;28;20042;-75
2023/06/02 04:02:39;;;;;;;14.52;5.20;;;;;;;10.91;100.00;101521.31;4984597;28;20126;-75
2023/06/02 04:05:06;;;;;;;18.15;6.78;;;;;;;11.00;100.00;101516.91;4999096;28;20497;-75
2023/06/02 04:07:32;;;;;;;21.25;7.95;;;;;;;11.12;100.00;101521.09;4978218;28;20029;-75
2023/06/02 04:09:57;;;;;;;16.37;7.10;;;;;;;11.17;100.00;101529.50;4997973;28;20042;-76
2023/06/02 04:12:22;;;;;;;20.40;7.23;;;;;;;11.32;100.00;101521.81;4951222;28;20022;-75
2023/06/02 04:14:48;;;;;;;27.33;8.73;;;;;;;11.45;100.00;101534.00;4980858;28;20549;-75
2023/06/02 04:17:13;;;;;;;27.40;7.83;;;;;;;11.53;100.00;101531.44;4996448;28;20113;-75
2023/06/02 04:19:39;;;;;;;21.27;7.57;;;;;;;11.60;100.00;101522.66;4981717;28;20026;-75
2023/06/02 04:22:05;;;;;;;18.63;6.23;;;;;;;11.70;100.00;101530.63;4967537;28;20085;-75
2023/06/02 04:24:31;;;;;;;14.23;6.00;;;;;;;11.78;100.00;101522.69;4980103;28;20038;-76
2023/06/02 04:26:57;;;;;;;16.07;7.17;;;;;;;11.87;100.00;101523.66;4998249;28;20026;-75
2023/06/02 04:29:22;;;;;;;14.80;6.13;;;;;;;11.93;100.00;101517.66;4984451;28;20033;-75
2023/06/02 04:31:48;;;;;;;16.30;6.57;;;;;;;12.06;100.00;101522.66;4988251;28;20038;-75
2023/06/02 04:34:21;;;;;;;16.58;6.05;;;;;;;12.10;100.00;101510.63;4993984;28;20273;-75
2023/06/02 04:36:48;;;;;;;19.38;7.25;;;;;;;12.18;100.00;101500.00;4998891;28;20056;-75
2023/06/02 04:39:14;;;;;;;18.97;8.17;;;;;;;12.27;100.00;101500.06;4978649;28;20017;-76
2023/06/02 04:41:39;;;;;;;20.00;6.57;;;;;;;12.33;100.00;101496.78;4999915;28;20029;-75
2023/06/02 04:44:08;;;;;;;19.00;5.93;;;;;;;12.34;100.00;101493.09;4966429;28;20188;-75
2023/06/02 04:46:34;;;;;;;11.38;5.65;;;;;;;12.31;100.00;101488.88;4966575;28;20022;-75
2023/06/02 04:49:00;;;;;;;16.00;4.60;;;;;;;12.20;100.00;101486.47;4982164;28;20045;-75
2023/06/02 04:51:35;;;;;;;11.37;4.73;;;;;;;12.24;100.00;101486.00;4984089;28;20632;-75
2023/06/02 04:54:01;;;;;;;15.95;5.57;;;;;;;12.23;100.00;101478.97;4982276;28;20356;-76
2023/06/02 04:56:27;;;;;;;10.32;5.35;;;;;;;12.23;100.00;101473.59;4984754;28;20026;-75
2023/06/02 04:58:53;;;;;;;14.73;5.47;;;;;;;12.26;100.00;101475.13;4981755;28;20442;-77
2023/06/02 05:01:19;;;;;;;12.95;4.30;;;;;;;12.32;100.00;101471.00;4990282;28;20034;-76
2023/06/02 05:03:45;;;;;;;16.42;6.18;;;;;;;12.31;100.00;101467.47;4967241;28;20034;-76
2023/06/02 05:06:11;;;;;;;13.38;4.75;;;;;;;12.23;100.00;101464.75;4978079;28;20010;-76
2023/06/02 05:08:36;;;;;;;18.83;7.20;;;;;;;12.24;100.00;101466.41;4984406;28;20029;-76
2023/06/02 05:11:02;;;;;;;10.63;5.03;;;;;;;12.36;100.00;101477.72;4976991;28;20033;-76
2023/06/02 05:13:28;;;;;;;10.88;4.43;;;;;;;12.52;100.00;101475.16;5003152;28;20030;-76
2023/06/02 05:15:57;;;;;;;10.85;4.80;;;;;;;12.49;100.00;101467.44;4985409;28;20779;-76
2023/06/02 05:18:23;;;;;;;9.07;3.63;;;;;;;12.57;100.00;101459.47;4978672;28;20031;-76
2023/06/02 05:20:52;;;;;;;10.73;3.80;;;;;;;12.60;100.00;101463.66;4962508;28;20023;-76
2023/06/02 05:23:18;;;;;;;7.47;3.22;;;;;;;12.77;100.00;101456.56;4993340;28;20415;-77
2023/06/02 05:25:43;;;;;;;9.33;3.60;;;;;;;12.83;100.00;101439.81;4983891;28;20022;-75
2023/06/02 05:28:09;;;;;;;11.77;3.38;;;;;;;12.94;100.00;101438.69;4973048;28;20406;-76
2023/06/02 05:30:35;;;;;;;17.35;3.25;;;;;;;12.91;100.00;101421.09;4970388;28;20034;-76
2023/06/02 05:33:01;;;;;;;6.63;2.28;;;;;;;12.91;100.00;101388.94;4985121;28;20089;-76
2023/06/02 05:35:27;;;;;;;;;;;;;;;13.01;100.00;101376.25;5003198;28;20057;-76
2023/06/02 05:37:53;;;;;;;;;;;;;;;12.92;100.00;101358.44;4969592;28;19963;-76
2023/06/02 05:40:18;;;;;;;;;;;;;;;13.02;100.00;101356.50;4970405;28;20425;-75
2023/06/02 05:42:43;;;;;;;8.00;2.70;;;;;;;13.15;100.00;101349.81;4954032;28;20201;-76
2023/06/02 05:45:10;;;;;;;5.55;2.22;;;;;;;13.23;100.00;101344.47;4957057;28;20034;-76
2023/06/02 05:47:36;;;;;;;7.22;2.70;;;;;;;13.21;100.00;101312.47;4987024;28;20777;-76
2023/06/02 05:50:03;;;;;;;6.15;1.95;;;;;;;13.23;100.00;101285.50;4984180;28;20022;-76
2023/06/02 05:52:30;;;;;;;7.60;1.80;;;;;;;13.47;100.00;101274.78;5001981;28;20037;-76
2023/06/02 05:54:56;;;;;;;4.72;1.83;;;;;;;13.53;100.00;101216.91;4983211;28;20029;-76
2023/06/02 05:57:21;;;;;;;6.63;2.07;;;;;;;13.52;100.00;101183.06;4976227;28;20041;-77
2023/06/02 05:59:47;;;;;;;6.95;2.40;;;;;;;13.86;100.00;101163.16;4984771;28;20045;-76
2023/06/02 06:02:13;;;;;;;7.10;2.00;;;;;;;13.89;100.00;101101.09;4968553;28;20116;-77
2023/06/02 06:04:39;;;;;;;7.32;3.05;;;;;;;14.04;100.00;101077.03;4951616;28;20660;-77
2023/06/02 06:07:08;;;;;;;10.05;3.05;;;;;;;14.07;100.00;101041.75;4968094;28;20038;-76
2023/06/02 06:09:34;;;;;;;9.88;2.13;;;;;;;14.03;100.00;101002.88;4984687;28;20113;-76
2023/06/02 06:12:02;;;;;;;3.95;1.75;;;;;;;13.93;100.00;100961.00;4969086;28;20169;-77
2023/06/02 06:14:28;;;;;;;7.65;1.83;;;;;;;13.93;100.00;100971.75;4982780;28;20105;-76
2023/06/02 06:16:53;;;;;;;8.23;1.70;;;;;;;14.06;100.00;100971.13;4977139;28;20446;-75
2023/06/02 06:19:19;;;;;;;5.67;1.87;;;;;;;14.15;100.00;100969.22;4988596;28;20025;-76
2023/06/02 06:21:45;;;;;;;6.85;2.10;;;;;;;13.84;100.00;100940.59;4992269;28;20030;-76
2023/06/02 06:24:11;;;;;;;8.25;2.78;;;;;;;13.25;100.00;100941.13;4976138;28;20914;-76
2023/06/02 06:26:37;;;;;;;6.10;2.30;;;;;;;13.55;100.00;101112.97;4965829;28;20031;-75
2023/06/02 06:29:03;;;;;;;8.90;2.35;;;;;;;13.44;100.00;101095.44;4971627;28;20037;-76
2023/06/02 06:31:29;;;;;;;9.23;2.20;;;;;;;13.85;100.00;101156.97;4998601;28;20022;-76
2023/06/02 06:33:55;;;;;;;8.45;2.22;;;;;;;13.82;100.00;101087.53;4961031;28;20049;-77
2023/06/02 06:36:20;;;;;;;6.33;1.80;;;;;;;13.60;100.00;101046.25;4986754;28;20065;-75
2023/06/02 06:38:45;;;;;;;3.67;1.70;;;;;;;13.65;100.00;101062.66;5004375;28;20115;-76
2023/06/02 06:41:11;;;;;;;6.50;1.88;;;;;;;13.38;100.00;101036.28;4993261;28;20032;-75
2023/06/02 06:43:38;;;;;;;5.93;2.00;;;;;;;13.70;100.00;101139.94;4965098;28;20113;-76
2023/06/02 06:46:09;;;;;;;9.80;2.58;;;;;;;13.91;100.00;101150.91;4974352;28;20244;-76
2023/06/02 06:48:34;;;;;;;5.10;1.50;;;;;;;14.02;100.00;101082.56;4981787;28;20491;-77
2023/06/02 06:51:00;;;;;;;7.30;1.90;;;;;;;13.82;100.00;100979.38;4978945;28;20758;-76
2023/06/02 06:53:26;;;;;;;7.03;1.60;;;;;;;13.69;100.00;100951.25;4968618;28;20022;-76
2023/06/02 06:55:52;;;;;;;5.20;1.60;;;;;;;13.99;100.00;100997.03;4977396;28;20128;-76
2023/06/02 06:58:18;;;;;;;6.03;2.45;;;;;;;13.99;100.00;100947.88;4976155;28;20081;-76
2023/06/02 07:00:43;;;;;;;5.33;1.57;;;;;;;13.87;100.00;100972.44;4969949;28;20538;-75
2023/06/02 07:03:08;;;;;;;6.77;1.63;;;;;;;13.96;100.00;100926.78;4957710;28;20287;-76
2023/06/02 07:05:34;;;;;;;5.00;1.57;;;;;;;14.04;100.00;100865.78;4972993;28;20041;-75
2023/06/02 07:07:59;;;;;;;4.53;1.60;;;;;;;14.21;100.00;100947.03;4984248;28;20125;-75
2023/06/02 07:10:24;;;;;;;4.67;1.47;;;;;;;14.32;100.00;100917.03;4974758;28;20399;-76
2023/06/02 07:12:50;;;;;;;8.43;2.57;;;;;;;14.97;100.00;100861.72;4971705;28;20065;-76
2023/06/02 07:15:15;;;;;;;5.27;1.83;;;;;;;15.55;100.00;100772.94;4989172;28;20815;-76
2023/06/02 07:17:42;;;;;;;4.10;1.60;;;;;;;16.02;100.00;100722.97;4997125;28;20871;-76
2023/06/02 07:20:10;;;;;;;;;;;;;;;17.15;100.00;100768.38;5003183;28;20276;-76
2023/06/02 07:22:36;;;;;;;8.95;1.77;;;;;;;17.22;100.00;100494.06;4986659;28;19913;-76
2023/06/02 07:25:03;;;;;;;3.22;1.67;;;;;;;17.54;100.00;100537.34;4974558;28;20030;-76
2023/06/02 07:27:29;;;;;;;5.15;1.67;;;;;;;18.21;95.52;100319.00;4947940;28;20038;-76
2023/06/02 07:29:55;;;;;;;3.50;1.38;;;;;;;18.68;91.62;100289.59;4992152;28;20090;-76
2023/06/02 07:32:20;;;;;;;5.20;2.10;;;;;;;18.24;89.21;100199.69;4992511;28;20033;-76
2023/06/02 07:34:45;;;;;;;5.87;2.47;;;;;;;17.82;86.67;100077.19;4979371;28;20319;-76
2023/06/02 07:37:11;;;;;;;3.33;1.67;;;;;;;17.75;88.25;100287.81;5002143;28;20033;-75
2023/06/02 07:39:36;;;;;;;5.70;1.67;;;;;;;18.05;87.79;100352.81;4985091;28;20109;-75
2023/06/02 07:42:02;;;;;;;4.43;1.23;;;;;;;18.37;84.79;100238.41;4999687;28;20034;-76
2023/06/02 07:44:27;;;;;;;5.07;1.70;;;;;;;18.44;84.11;100288.59;5001755;28;20021;-76
2023/06/02 07:46:52;;;;;;;7.60;1.60;;;;;;;17.69;81.64;99938.59;5000350;28;20273;-76
2023/06/02 07:49:18;;;;;;;6.90;2.30;;;;;;;17.12;81.10;99894.94;4980193;28;20392;-76
2023/06/02 07:51:43;;;;;;;12.10;2.45;;;;;;;17.47;80.73;100013.81;4984154;28;20033;-76
2023/06/02 07:54:09;;;;;;;10.43;2.53;;;;;;;16.11;81.50;99958.03;4978394;28;20026;-75
2023/06/02 07:56:35;;;;;;;5.97;1.73;;;;;;;17.14;79.72;100059.19;4984456;28;20040;-76
2023/06/02 07:59:01;;;;;;;6.00;1.50;;;;;;;17.56;77.72;100071.03;4993124;28;20129;-76
2023/06/02 08:01:26;;;;;;;3.07;1.20;;;;;;;18.48;76.66;100187.09;4994962;28;20125;-75
2023/06/02 08:03:51;;;;;;;5.70;1.57;;;;;;;17.75;74.17;99853.19;4982188;28;20395;-75
2023/06/02 08:06:17;;;;;;;7.57;1.50;;;;;;;17.56;75.68;100040.50;4996096;28;20021;-75
2023/06/02 08:08:45;;;;;;;2.33;1.57;;;;;;;17.47;74.82;99938.25;5001413;28;20033;-76
2023/06/02 08:11:10;;;;;;;9.02;1.95;;;;;;;17.15;74.15;99864.78;4978068;28;20117;-76
2023/06/02 08:13:39;;;;;;;5.65;1.67;;;;;;;16.80;73.80;99838.47;5001185;28;20901;-74
2023/06/02 08:16:05;;;;;;;3.72;1.40;;;;;;;17.38;73.87;100047.53;4984853;28;20035;-76
2023/06/02 08:18:30;;;;;;;4.82;1.73;;;;;;;16.46;70.84;99532.75;4995102;28;20018;-76
2023/06/02 08:20:56;;;;;;;5.43;1.47;;;;;;;16.34;71.78;99785.06;4975357;28;20034;-75
2023/06/02 08:23:21;;;;;;;4.10;1.03;;;;;;;17.91;71.39;100149.56;4995917;28;20033;-75
2023/06/02 08:25:47;;;;;;;5.67;1.50;;;;;;;18.72;69.24;100071.75;4992520;28;20038;-76
2023/06/02 08:28:13;;;;;;;9.07;1.50;;;;;;;18.16;65.23;99513.84;4979984;28;20088;-76
2023/06/02 08:30:42;;;;;;;4.35;1.60;;;;;;;18.40;64.39;99544.25;4992237;28;20030;-75
2023/06/02 08:33:08;;;;;;;7.55;1.50;;;;;;;17.24;64.05;99315.09;4997323;28;20026;-76
2023/06/02 08:35:36;;;;;;;5.65;1.23;;;;;;;18.46;63.97;99745.97;4992031;28;20038;-75
2023/06/02 08:38:03;;;;;;;5.13;1.55;;;;;;;18.22;62.79;99542.59;4992598;28;20503;-75
2023/06/02 08:40:36;;;;;;;4.60;1.60;;;;;;;18.36;61.63;99543.13;4984289;28;20376;-76
2023/06/02 08:43:03;;;;;;;3.38;1.40;;;;;;;17.69;59.53;99160.44;4998251;28;20463;-74
2023/06/02 08:45:29;;;;;;;6.13;1.05;;;;;;;18.54;61.38;99729.41;4997536;28;20076;-76
2023/06/02 08:47:57;;;;;;;3.85;1.05;;;;;;;18.26;59.88;99484.34;4996957;28;20113;-75
2023/06/02 08:50:27;;;;;;;3.42;1.33;;;;;;;18.28;60.68;99613.75;5005485;28;20034;-76
2023/06/02 08:52:58;;;;;;;2.65;1.10;;;;;;;18.95;59.54;99773.47;5002936;28;20069;-76
2023/06/02 08:55:24;;;;;;;3.90;1.17;;;;;;;20.15;57.54;99878.19;4993319;28;20042;-76
2023/06/02 08:57:51;;;;;;;3.25;1.30;;;;;;;19.64;54.02;99190.44;5001723;28;20041;-75
2023/06/02 09:00:16;;;;;;;5.53;1.25;;;;;;;19.46;54.67;99345.94;4971594;28;20671;-75
2023/06/02 09:02:42;;;;;;;3.88;1.60;;;;;;;19.97;54.13;99471.06;5003735;28;20036;-75
2023/06/02 09:05:09;;;;;;;6.67;2.20;;;;;;;19.88;53.71;99406.75;4985542;28;20126;-76
2023/06/02 09:07:34;;;;;;;3.53;1.30;;;;;;;18.77;53.54;99036.38;4978561;28;20057;-75
2023/06/02 09:10:00;;;;;;;3.63;1.05;;;;;;;18.95;54.91;99399.44;5002406;28;20069;-76
2023/06/02 09:12:25;;;;;;;2.40;1.20;;;;;;;18.61;54.59;99291.34;5003094;28;20582;-76
2023/06/02 09:15:11;;;;;;;2.95;1.10;;;;;;;18.50;56.41;99609.31;4990646;28;20100;-76
2023/06/02 09:17:36;;;;;;;4.15;1.35;;;;;;;19.26;57.74;100066.28;4987983;28;20878;-75
2023/06/02 09:20:08;;;;;;;4.07;1.35;;;;;;;19.36;52.22;99184.31;4989224;28;20109;-75
2023/06/02 09:22:34;;;;;;;3.60;1.73;;;;;;;19.04;54.31;99502.63;4997498;28;20041;-76
2023/06/02 09:24:59;;;;;;;6.67;1.57;;;;;;;19.65;53.98;99668.56;4984719;28;20034;-75
2023/06/02 09:27:25;;;;;;;2.80;1.67;;;;;;;18.73;55.05;99558.88;4993461;28;20038;-76
2023/06/02 09:29:56;;;;;;;;;;;;;;;17.69;53.92;98988.53;4989946;28;20116;-74
2023/06/02 09:32:21;;;;;;;3.28;1.30;;;;;;;18.17;53.43;99187.84;4987287;28;19917;-75
2023/06/02 09:34:48;;;;;;;2.17;1.00;;;;;;;18.03;54.21;99361.03;4985295;28;20017;-76
2023/06/02 09:37:18;;;;;;;6.57;1.20;;;;;;;18.09;52.93;99133.19;4987515;28;20503;-76
2023/06/02 09:39:53;;;;;;;7.15;1.50;;;;;;;18.58;53.06;99347.81;4985065;28;20030;-76
2023/06/02 09:42:19;;;;;;;5.85;1.48;;;;;;;18.79;52.58;99405.72;4988397;28;20079;-75
2023/06/02 09:45:04;;;;;;;6.65;1.30;;;;;;;19.03;52.43;99330.56;5000952;28;20026;-76
2023/06/02 09:47:36;;;;;;;4.28;1.40;;;;;;;19.36;51.44;99373.72;4989685;28;20664;-77
2023/06/02 09:50:02;;;;;;;7.15;1.65;;;;;;;18.22;50.83;98913.25;4995148;28;20151;-76
2023/06/02 09:52:27;;;;;;;6.07;1.30;;;;;;;18.24;51.29;99067.75;4993197;28;20242;-76
2023/06/02 09:54:53;;;;;;;6.47;3.27;;;;;;;19.03;51.23;99298.13;4954745;28;20835;-76
2023/06/02 09:57:18;;;;;;;2.83;1.20;;;;;;;19.87;50.87;99518.88;4993583;28;20077;-76
2023/06/02 09:59:45;;;;;;;9.87;5.27;;;;;;;20.82;50.61;99851.00;4983887;28;20038;-76
2023/06/02 10:02:11;;;;;;;;;;;;;;;19.00;48.13;98780.22;5001773;28;20054;-77
2023/06/02 10:04:36;;;;;;;5.47;2.22;;;;;;;18.96;48.02;98755.63;4970566;28;19949;-75
2023/06/02 10:07:38;;;;;;;5.10;1.40;;;;;;;19.11;48.99;98954.16;4960080;28;20475;-76
2023/06/02 10:10:10;;;;;;;4.25;1.73;;;;;;;19.75;46.78;98858.34;4970199;28;20034;-76
2023/06/02 10:13:03;;;;;;;5.78;1.90;;;;;;;19.55;46.50;98796.81;4995411;28;20032;-76
2023/06/02 10:15:53;;;;;;;3.83;2.17;;;;;;;20.29;47.17;99239.09;4979562;28;20037;-76
2023/06/02 10:18:46;;;;;;;8.48;3.20;;;;;;;20.06;47.70;99270.09;4981184;28;20518;-77
2023/06/02 10:21:49;;;;;;;4.90;1.35;;;;;;;19.15;48.00;98930.91;4959001;28;20035;-76
2023/06/02 10:24:41;;;;;;;3.60;1.13;;;;;;;19.53;47.85;99081.31;4965109;28;20060;-76
2023/06/02 10:27:17;;;;;;;6.28;1.67;;;;;;;18.96;48.21;98965.69;4976186;28;20522;-76
2023/06/02 10:29:44;;;;;;;3.33;1.60;;;;;;;20.79;46.85;99482.63;4981680;28;20053;-76
2023/06/02 10:32:23;;;;;;;3.65;1.67;;;;;;;22.06;45.73;99684.59;4990730;28;20177;-76
2023/06/02 10:34:52;;;;;;;7.88;1.50;;;;;;;21.62;44.70;99288.38;4951700;28;20042;-77
2023/06/02 10:37:19;;;;;;;2.42;1.42;;;;;;;20.48;45.25;98933.97;4963222;28;20471;-76
2023/06/02 10:39:45;;;;;;;3.00;1.83;;;;;;;21.82;44.84;99473.13;4969813;28;20054;-76
2023/06/02 10:42:12;;;;;;;2.83;1.52;;;;;;;20.42;42.16;98331.53;4967557;28;20061;-76
2023/06/02 10:44:37;;;;;;;4.28;1.40;;;;;;;20.06;44.32;98736.47;4950223;28;20038;-76
2023/06/02 10:47:18;;;;;;;2.07;1.20;;;;;;;20.66;43.62;98862.94;4967906;28;20711;-77
2023/06/02 10:49:54;;;;;;;2.67;1.15;;;;;;;21.69;43.19;99191.16;4958313;28;20113;-77
2023/06/02 10:52:24;;;;;;;4.00;1.20;;;;;;;19.99;43.54;98507.41;4972485;28;20064;-76
2023/06/02 10:55:07;;;;;;;3.03;1.15;;;;;;;20.84;43.20;98898.72;4977726;28;20026;-76
2023/06/02 10:58:01;;;;;;;1.77;1.15;;;;;;;20.48;43.71;98854.56;4964935;28;20096;-76
2023/06/02 11:00:32;;;;;;;2.08;1.30;;;;;;;20.28;43.35;98711.81;4981262;28;20499;-75
2023/06/02 11:03:20;;;;;;;3.15;1.00;;;;;;;20.74;43.38;98952.97;4960245;28;20395;-76
2023/06/02 11:05:47;;;;;;;2.25;0.82;;;;;;;21.75;43.15;99315.00;4967480;28;20463;-77
2023/06/02 11:08:17;;;;;;;3.28;1.00;;;;;;;19.09;44.32;98388.38;4958261;28;20030;-76
2023/06/02 11:10:51;;;;;;;1.55;1.02;;;;;;;18.90;45.09;98501.72;4958017;28;20043;-76
2023/06/02 11:13:21;;;;;;;3.85;1.10;;;;;;;20.02;46.24;99316.69;4950713;28;20034;-76
2023/06/02 11:15:53;;;;;;;3.80;1.17;;;;;;;20.49;44.82;99193.13;4950349;28;20488;-76
2023/06/02 11:18:21;;;;;;;2.78;0.80;;;;;;;21.79;44.64;99696.38;4975917;28;20034;-76
2023/06/02 11:20:49;;;;;;;3.65;1.42;;;;;;;21.81;42.90;99285.94;4961654;28;20093;-76
2023/06/02 11:23:15;;;;;;;3.47;1.05;;;;;;;21.01;42.51;98769.00;4979339;28;20034;-76
2023/06/02 11:25:41;;;;;;;2.33;1.17;;;;;;;20.89;43.58;99045.16;4961279;28;20022;-76
2023/06/02 11:28:20;;;;;;;2.42;0.93;;;;;;;20.03;43.42;98607.84;4944326;28;20038;-76