Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:02;;;;;;;7.07;6.35;;;;;;;21.04;47.96;101283.28;4940419;28;123082;-79
2022/09/04 00:03:57;;;;;;;9.35;6.97;;;;;;;21.02;48.27;101281.66;4940177;28;123892;-78
2022/09/04 00:06:32;;;;;;;12.77;7.20;;;;;;;20.99;48.61;101282.78;4942860;28;114204;-80
2022/09/04 00:09:18;;;;;;;7.80;6.32;;;;;;;20.96;48.70;101283.03;4946503;28;112981;-78
2022/09/04 00:11:55;;;;;;;7.13;6.40;;;;;;;20.93;49.16;101291.38;4940853;28;123577;-79
2022/09/04 00:14:37;;;;;;;9.38;6.75;;;;;;;20.89;48.82;101287.19;4945305;28;123469;-79
2022/09/04 00:17:25;;;;;;;8.80;6.47;;;;;;;20.85;48.99;101292.00;4940530;28;113384;-80
2022/09/04 00:19:59;;;;;;;8.23;6.32;;;;;;;20.85;49.58;101302.78;4925978;28;113927;-80
2022/09/04 00:22:38;;;;;;;10.55;6.85;;;;;;;20.85;49.75;101301.91;4936167;28;124365;-79
2022/09/04 00:25:15;;;;;;;8.40;6.82;;;;;;;20.86;49.96;101309.00;4955097;28;122820;-78
2022/09/04 00:27:47;;;;;;;7.97;6.60;;;;;;;20.86;49.99;101314.38;4941626;28;113813;-80
2022/09/04 00:30:21;;;;;;;7.15;6.32;;;;;;;20.86;50.02;101309.00;4939787;28;111734;-79
2022/09/04 00:33:08;;;;;;;7.50;6.70;;;;;;;20.85;50.02;101318.03;4936391;28;123745;-80
2022/09/04 00:35:43;;;;;;;8.50;6.82;;;;;;;20.85;50.35;101316.25;4937433;28;123999;-79
2022/09/04 00:38:19;;;;;;;9.32;5.70;;;;;;;20.85;50.14;101318.94;4938344;28;114263;-81
2022/09/04 00:41:30;;;;;;;9.77;6.30;;;;;;;20.83;49.74;101314.63;4946853;28;113165;-81
2022/09/04 00:44:24;;;;;;;8.10;6.00;;;;;;;20.79;49.90;101314.91;4910482;28;125358;-81
2022/09/04 00:47:05;;;;;;;8.32;6.20;;;;;;;20.76;50.11;101320.50;4940807;28;123662;-80
2022/09/04 00:49:57;;;;;;;8.98;6.28;;;;;;;20.72;50.03;101323.56;4938059;28;114800;-80
2022/09/04 00:52:53;;;;;;;8.43;6.20;;;;;;;20.68;50.24;101317.59;4941761;28;114989;-79
2022/09/04 00:55:54;;;;;;;7.63;6.28;;;;;;;20.65;50.66;101328.59;4944726;28;124703;-79
2022/09/04 00:58:36;;;;;;;7.38;5.97;;;;;;;20.63;50.72;101325.19;4932256;28;124000;-80
2022/09/04 01:01:04;;;;;;;7.90;6.15;;;;;;;20.62;50.67;101318.06;4932764;28;113201;-80
2022/09/04 01:03:37;;;;;;;8.32;6.40;;;;;;;20.61;50.82;101321.75;4954939;28;112816;-80
2022/09/04 01:06:19;;;;;;;8.68;6.25;;;;;;;20.59;50.84;101334.44;4943276;28;124306;-79
2022/09/04 01:09:16;;;;;;;7.10;5.82;;;;;;;20.55;50.86;101322.19;4921065;28;123267;-80
2022/09/04 01:12:11;;;;;;;8.27;6.35;;;;;;;20.53;50.67;101329.53;4933781;28;114202;-80
2022/09/04 01:14:51;;;;;;;8.88;6.30;;;;;;;20.50;51.13;101336.03;4933632;28;114425;-81
2022/09/04 01:17:50;;;;;;;7.30;5.95;;;;;;;20.49;51.28;101338.81;4953425;28;123965;-81
2022/09/04 01:20:47;;;;;;;9.10;6.43;;;;;;;20.46;51.11;101329.19;4933044;28;123218;-80
2022/09/04 01:23:26;;;;;;;9.30;6.07;;;;;;;20.42;51.44;101344.69;4936688;28;113973;-81
2022/09/04 01:26:18;;;;;;;8.55;6.47;;;;;;;20.40;51.72;101341.28;4937245;28;113433;-78
2022/09/04 01:28:57;;;;;;;8.93;6.20;;;;;;;20.41;51.66;101351.03;4937321;28;122975;-78
2022/09/04 01:31:54;;;;;;;10.20;6.72;;;;;;;20.40;51.36;101351.19;4929532;28;124079;-80
2022/09/04 01:35:07;;;;;;;9.63;6.88;;;;;;;20.38;51.48;101358.50;4948987;28;96832;-80
2022/09/04 01:37:54;;;;;;;8.45;6.28;;;;;;;20.35;51.41;101354.22;4950849;28;113684;-78
2022/09/04 01:40:56;;;;;;;8.20;6.18;;;;;;;20.30;51.50;101359.09;4933094;28;123617;-81
2022/09/04 01:43:23;;;;;;;10.55;7.15;;;;;;;20.26;51.44;101365.69;4947481;28;124191;-79
2022/09/04 01:46:13;;;;;;;8.40;6.45;;;;;;;20.20;51.79;101366.19;4933750;28;115422;-80
2022/09/04 01:48:48;;;;;;;8.00;6.32;;;;;;;20.19;51.97;101359.09;4953096;28;114110;-79
2022/09/04 01:51:31;;;;;;;9.27;6.47;;;;;;;20.17;52.08;101366.41;4933466;28;124699;-81
2022/09/04 01:54:13;;;;;;;10.45;6.70;;;;;;;20.16;51.86;101367.41;4948821;28;122816;-81
2022/09/04 01:56:49;;;;;;;9.07;7.22;;;;;;;20.12;52.21;101369.47;4948860;28;113815;-80
2022/09/04 01:59:33;;;;;;;9.63;7.50;;;;;;;20.08;52.06;101367.13;4934878;28;113610;-79
2022/09/04 02:02:30;;;;;;;9.07;7.07;;;;;;;20.02;52.15;101363.94;4934763;28;123315;-80
2022/09/04 02:05:27;;;;;;;7.63;6.72;;;;;;;19.98;52.13;101370.50;4925794;28;125024;-80
2022/09/04 02:08:10;;;;;;;8.75;7.05;;;;;;;19.94;52.45;101371.72;4938347;28;115043;-77
2022/09/04 02:10:49;;;;;;;8.07;6.50;;;;;;;19.92;52.29;101379.06;4953636;28;112068;-79
2022/09/04 02:13:42;;;;;;;8.48;6.78;;;;;;;19.90;52.40;101381.00;4931990;28;123721;-79
2022/09/04 02:16:20;;;;;;;8.77;6.28;;;;;;;19.87;52.54;101381.22;4930948;28;123421;-78
2022/09/04 02:19:03;;;;;;;9.80;6.97;;;;;;;19.86;52.93;101390.28;4932601;28;114300;-80
2022/09/04 02:21:42;;;;;;;13.00;7.70;;;;;;;19.87;53.31;101386.59;4942343;28;113861;-80
2022/09/04 02:24:32;;;;;;;9.57;7.60;;;;;;;19.88;53.25;101392.84;4938016;28;123202;-80
2022/09/04 02:27:15;;;;;;;11.63;7.28;;;;;;;19.85;53.13;101383.19;4933311;28;124669;-78
2022/09/04 02:30:04;;;;;;;11.02;7.38;;;;;;;19.83;53.08;101390.50;4931552;28;113326;-79
2022/09/04 02:32:41;;;;;;;9.30;7.38;;;;;;;19.82;53.27;101395.03;4934988;28;112349;-78
2022/09/04 02:35:32;;;;;;;12.15;7.47;;;;;;;19.81;53.21;101393.31;4916203;28;123491;-82
2022/09/04 02:38:24;;;;;;;9.93;7.47;;;;;;;19.82;53.24;101404.94;4933227;28;124538;-81
2022/09/04 02:40:59;;;;;;;11.07;7.80;;;;;;;19.80;53.31;101401.50;4941422;28;115203;-80
2022/09/04 02:43:41;;;;;;;9.93;7.05;;;;;;;19.80;53.59;101412.25;4938132;28;113315;-80
2022/09/04 02:46:23;;;;;;;10.15;7.60;;;;;;;19.80;53.55;101412.25;4943641;28;123031;-80
2022/09/04 02:49:08;;;;;;;11.27;7.47;;;;;;;19.80;53.70;101417.63;4941279;28;123935;-79
2022/09/04 02:52:00;;;;;;;9.68;7.47;;;;;;;19.80;53.85;101420.31;4954494;28;112265;-78
2022/09/04 02:55:04;;;;;;;9.82;8.00;;;;;;;19.80;53.76;101417.63;4958892;28;113309;-77
2022/09/04 02:58:00;;;;;;;12.52;8.30;;;;;;;19.79;53.71;101423.97;4955587;28;122615;-77
2022/09/04 03:00:41;;;;;;;10.50;7.63;;;;;;;19.77;54.07;101423.22;4948801;28;124391;-80
2022/09/04 03:03:15;;;;;;;10.45;7.80;;;;;;;19.78;54.10;101419.59;4943482;28;114077;-80
2022/09/04 03:05:58;;;;;;;10.07;8.00;;;;;;;19.78;54.25;101419.59;4932080;28;113546;-80
2022/09/04 03:08:32;;;;;;;10.13;7.78;;;;;;;19.79;54.51;101426.66;4929949;28;123321;-78
2022/09/04 03:11:17;;;;;;;9.32;7.60;;;;;;;19.78;54.21;101422.28;4930915;28;123652;-79
2022/09/04 03:14:12;;;;;;;9.00;7.50;;;;;;;19.81;54.44;101430.09;4939297;28;113181;-79
2022/09/04 03:17:00;;;;;;;11.20;8.05;;;;;;;19.80;54.24;101423.00;4934649;28;113675;-80
2022/09/04 03:19:39;;;;;;;11.98;7.60;;;;;;;19.81;54.11;101424.72;4929322;28;124165;-80
2022/09/04 03:22:17;;;;;;;10.52;7.68;;;;;;;19.80;54.38;101423.84;4949068;28;124691;-80
2022/09/04 03:25:03;;;;;;;12.60;7.80;;;;;;;19.79;54.29;101423.97;4938394;28;112273;-80
2022/09/04 03:27:32;;;;;;;11.30;7.63;;;;;;;19.77;54.40;101423.22;4934344;28;114114;-80
2022/09/04 03:30:11;;;;;;;9.80;7.78;;;;;;;19.75;54.41;101425.16;4934596;28;125279;-80
2022/09/04 03:33:02;;;;;;;9.82;7.10;;;;;;;19.74;54.00;101423.44;4916909;28;122947;-80
2022/09/04 03:36:01;;;;;;;11.85;8.05;;;;;;;19.74;53.96;101434.19;4931643;28;114219;-80
2022/09/04 03:38:53;;;;;;;11.20;7.72;;;;;;;19.73;54.00;101432.50;4945931;28;114619;-81
2022/09/04 03:41:48;;;;;;;10.75;7.47;;;;;;;19.69;53.91;101431.84;4935734;28;126803;-80
2022/09/04 03:44:51;;;;;;;10.70;7.13;;;;;;;19.64;53.68;101434.00;4938928;28;124510;-80
2022/09/04 03:47:34;;;;;;;10.00;6.93;;;;;;;19.59;54.02;101428.97;4932548;28;113742;-80
2022/09/04 03:50:23;;;;;;;12.30;8.00;;;;;;;19.57;53.84;101432.72;4919441;28;112913;-81
2022/09/04 03:53:20;;;;;;;12.27;7.97;;;;;;;19.54;54.02;101433.81;4934853;28;124765;-79
2022/09/04 03:56:06;;;;;;;13.00;8.63;;;;;;;19.47;54.00;101437.91;4916016;28;123516;-80
2022/09/04 03:58:45;;;;;;;;;;;;;;;19.38;53.24;101433.22;4938317;28;113244;-81
2022/09/04 04:01:24;;;;;;;12.32;8.07;;;;;;;19.32;54.21;101444.41;4937798;28;112733;-80
2022/09/04 04:04:19;;;;;;;11.35;7.93;;;;;;;19.25;54.21;101439.50;4943824;28;125330;-79
2022/09/04 04:07:18;;;;;;;11.48;8.93;;;;;;;19.21;54.39;101453.25;4960421;28;122392;-79
2022/09/04 04:09:58;;;;;;;11.30;8.18;;;;;;;19.16;54.52;101450.03;4964717;28;113926;-79
2022/09/04 04:12:41;;;;;;;11.57;8.18;;;;;;;19.16;54.91;101458.09;4970638;28;114483;-79
2022/09/04 04:15:32;;;;;;;11.40;8.00;;;;;;;19.16;54.74;101460.78;4968606;28;123883;-80
2022/09/04 04:18:12;;;;;;;10.43;7.95;;;;;;;19.16;55.02;101466.16;4968989;28;123361;-80
2022/09/04 04:20:51;;;;;;;10.77;8.43;;;;;;;19.18;55.27;101459.69;4965876;28;114963;-79
2022/09/04 04:23:55;;;;;;;10.80;8.07;;;;;;;19.18;54.77;101465.06;4950085;28;114277;-78
2022/09/04 04:26:37;;;;;;;10.00;7.63;;;;;;;19.18;54.90;101475.81;4943017;28;123654;-78
2022/09/04 04:29:39;;;;;;;11.95;7.72;;;;;;;19.17;54.74;101463.34;4945690;28;123276;-79
2022/09/04 04:32:09;;;;;;;11.27;7.90;;;;;;;19.17;54.54;101479.44;4943649;28;114610;-79
2022/09/04 04:34:42;;;;;;;10.05;7.60;;;;;;;19.17;54.87;101468.72;4949492;28;115064;-78
2022/09/04 04:37:20;;;;;;;12.30;7.95;;;;;;;19.17;54.87;101479.44;4953553;28;124038;-79
2022/09/04 04:40:26;;;;;;;10.30;8.00;;;;;;;19.17;55.04;101484.81;4939885;28;123170;-79
2022/09/04 04:43:21;;;;;;;10.50;7.70;;;;;;;19.14;54.75;101485.06;4950022;28;114170;-79
2022/09/04 04:46:07;;;;;;;11.52;7.93;;;;;;;19.15;55.25;101486.75;4961925;28;113558;-78
2022/09/04 04:48:40;;;;;;;11.80;8.35;;;;;;;19.16;54.84;101488.50;4948423;28;122239;-79
2022/09/04 04:51:38;;;;;;;9.68;7.95;;;;;;;19.16;54.64;101493.88;4958298;28;123858;-80
2022/09/04 04:54:50;;;;;;;11.75;8.40;;;;;;;19.12;54.76;101487.00;4939576;28;114823;-78
2022/09/04 04:57:34;;;;;;;12.18;7.80;;;;;;;19.11;54.70;101490.63;4942549;28;114339;-80
2022/09/04 05:00:38;;;;;;;12.95;8.02;;;;;;;19.09;54.50;101481.84;4940270;28;122667;-79
2022/09/04 05:03:30;;;;;;;12.65;8.40;;;;;;;19.09;55.04;101486.34;4925737;28;124187;-80
2022/09/04 05:06:10;;;;;;;12.32;8.48;;;;;;;19.04;55.01;101489.34;4944882;28;113546;-80
2022/09/04 05:08:53;;;;;;;13.32;8.57;;;;;;;19.04;55.28;101489.34;4944180;28;113546;-79
2022/09/04 05:11:51;;;;;;;14.10;8.20;;;;;;;19.05;55.29;101491.06;4957809;28;123765;-80
2022/09/04 05:14:46;;;;;;;12.23;8.32;;;;;;;19.06;55.52;101500.84;4945238;28;123079;-80
2022/09/04 05:17:24;;;;;;;14.33;8.97;;;;;;;19.06;55.46;101508.88;4941065;28;114923;-80
2022/09/04 05:20:32;;;;;;;10.75;8.30;;;;;;;19.06;55.49;101509.78;4939150;28;113429;-80
2022/09/04 05:23:18;;;;;;;12.15;8.93;;;;;;;19.10;55.85;101515.78;4934675;28;124075;-80
2022/09/04 05:26:10;;;;;;;16.40;8.07;;;;;;;19.10;55.84;101526.53;4940870;28;123640;-81
2022/09/04 05:29:04;;;;;;;14.02;8.38;;;;;;;19.13;55.36;101531.66;4929332;28;114639;-81
2022/09/04 05:31:34;;;;;;;15.15;9.25;;;;;;;19.16;55.75;101541.34;4953830;28;114059;-81
2022/09/04 05:34:07;;;;;;;11.68;8.73;;;;;;;19.18;56.13;101537.56;4934861;28;124000;-81
2022/09/04 05:36:56;;;;;;;10.60;8.15;;;;;;;19.22;55.82;101546.28;4946020;28;123914;-82
2022/09/04 05:39:37;;;;;;;14.23;9.05;;;;;;;19.23;55.86;101546.19;4947907;28;115239;-81
2022/09/04 05:42:37;;;;;;;11.73;9.10;;;;;;;19.29;55.91;101547.56;4936007;28;114108;-81
2022/09/04 05:45:42;;;;;;;14.23;9.88;;;;;;;19.28;56.03;101550.34;4935749;28;124746;-81
2022/09/04 05:48:29;;;;;;;16.65;10.50;;;;;;;19.25;56.20;101551.44;4949421;28;124194;-81
2022/09/04 05:51:31;;;;;;;13.68;9.98;;;;;;;19.24;56.12;101558.63;4920452;28;113102;-80
2022/09/04 05:55:00;;;;;;;14.37;9.77;;;;;;;19.23;55.94;101559.59;4949313;28;114313;-82
2022/09/04 05:57:53;;;;;;;15.10;9.57;;;;;;;19.23;56.15;101559.59;4906475;28;124064;-82
2022/09/04 06:00:21;;;;;;;15.25;9.50;;;;;;;19.23;56.17;101570.34;4953398;28;123674;-80
2022/09/04 06:03:14;;;;;;;12.73;9.52;;;;;;;19.24;56.58;101572.06;4919987;28;113264;-82
2022/09/04 06:05:49;;;;;;;14.93;10.38;;;;;;;19.32;56.79;101571.50;4960755;28;113544;-82
2022/09/04 06:08:28;;;;;;;;;;;;;;;19.38;55.93;101578.28;4939490;28;123499;-80
2022/09/04 06:10:58;;;;;;;14.38;10.38;;;;;;;19.45;56.28;101568.81;4946098;28;124884;-81
2022/09/04 06:13:54;;;;;;;14.73;10.68;;;;;;;19.52;56.49;101578.16;4944213;28;114860;-80
2022/09/04 06:16:47;;;;;;;18.60;12.70;;;;;;;19.57;56.59;101573.34;4943745;28;112130;-79
2022/09/04 06:19:36;;;;;;;23.25;14.43;;;;;;;19.64;56.80;101579.97;4935209;28;124186;-79
2022/09/04 06:22:12;;;;;;;20.65;15.10;;;;;;;19.73;57.01;101583.00;4938118;28;124080;-79
2022/09/04 06:25:32;;;;;;;20.73;15.50;;;;;;;19.81;57.04;101583.31;4920134;28;114594;-78
2022/09/04 06:28:11;;;;;;;18.17;13.57;;;;;;;19.90;56.95;101585.31;4926930;28;113609;-80
2022/09/04 06:30:55;;;;;;;18.55;13.27;;;;;;;20.00;57.13;101578.34;4949619;28;123037;-80
2022/09/04 06:33:47;;;;;;;18.00;12.57;;;;;;;20.12;57.16;101583.78;4964998;28;123697;-81
2022/09/04 06:36:42;;;;;;;18.30;11.73;;;;;;;20.22;57.21;101584.81;4952500;28;114818;-79
2022/09/04 06:39:46;;;;;;;19.33;12.02;;;;;;;20.33;56.91;101590.25;4936530;28;112846;-81
2022/09/04 06:42:53;;;;;;;19.35;12.68;;;;;;;20.43;56.81;101604.72;4952122;28;123825;-79
2022/09/04 06:45:30;;;;;;;16.77;12.00;;;;;;;20.54;56.87;101595.00;4930680;28;125540;-81
2022/09/04 06:48:12;;;;;;;20.33;12.82;;;;;;;20.68;56.86;101591.28;4947894;28;114061;-81
2022/09/04 06:50:59;;;;;;;20.58;12.90;;;;;;;20.82;57.08;101603.72;4948692;28;113676;-81
2022/09/04 06:53:53;;;;;;;17.25;12.70;;;;;;;20.98;57.04;101606.91;4945621;28;123476;-79
2022/09/04 06:56:46;;;;;;;18.55;12.82;;;;;;;21.15;56.87;101600.22;4941526;28;123140;-80
2022/09/04 06:59:51;;;;;;;21.33;12.85;;;;;;;21.32;56.66;101596.22;4949282;28;113251;-79
2022/09/04 07:02:36;;;;;;;18.38;12.07;;;;;;;21.48;56.81;101602.16;4944802;28;114541;-80
2022/09/04 07:05:13;;;;;;;;;;;;;;;21.62;56.11;101597.50;4943764;28;124848;-80
2022/09/04 07:08:15;;;;;;;15.55;10.75;;;;;;;21.85;56.05;101604.63;4932417;28;122916;-78
2022/09/04 07:11:04;;;;;;;17.40;11.48;;;;;;;22.04;55.97;101603.09;4936420;28;113667;-79
2022/09/04 07:13:49;;;;;;;14.88;10.63;;;;;;;22.23;55.91;101608.72;4950913;28;113724;-79
2022/09/04 07:16:59;;;;;;;14.57;10.73;;;;;;;22.42;55.76;101607.22;4949713;28;123794;-80
2022/09/04 07:19:31;;;;;;;15.90;10.25;;;;;;;22.60;55.59;101613.75;4910950;28;123863;-80
2022/09/04 07:22:23;;;;;;;19.10;10.25;;;;;;;22.78;55.73;101613.22;4951598;28;115479;-80
2022/09/04 07:25:06;;;;;;;15.13;10.60;;;;;;;23.02;55.60;101616.53;4940388;28;113999;-79
2022/09/04 07:28:05;;;;;;;16.52;10.88;;;;;;;23.25;55.43;101619.97;4951574;28;123412;-79
2022/09/04 07:31:10;;;;;;;13.32;9.63;;;;;;;23.47;54.94;101627.09;4951372;28;122599;-79
2022/09/04 07:33:51;;;;;;;12.45;9.57;;;;;;;23.66;54.61;101626.31;4945089;28;112174;-79
2022/09/04 07:36:41;;;;;;;15.30;8.98;;;;;;;23.83;54.48;101624.84;4938936;28;114031;-79
2022/09/04 07:39:24;;;;;;;13.27;9.38;;;;;;;24.03;54.03;101633.03;4952409;28;125244;-79
2022/09/04 07:42:17;;;;;;;11.82;8.13;;;;;;;24.21;54.03;101625.97;4941156;28;124404;-80
2022/09/04 07:45:22;;;;;;;13.25;9.00;;;;;;;24.41;53.54;101625.97;4933486;28;113624;-80
2022/09/04 07:47:56;;;;;;;11.18;8.43;;;;;;;24.56;53.35;101626.47;4935762;28;113822;-79
2022/09/04 07:50:46;;;;;;;10.30;8.40;;;;;;;24.74;53.44;101632.03;4966996;28;122876;-80
2022/09/04 07:53:39;;;;;;;11.38;8.63;;;;;;;24.93;53.17;101632.03;4950426;28;122894;-80
2022/09/04 07:56:24;;;;;;;10.82;9.05;;;;;;;25.09;52.60;101625.16;4930368;28;114237;-80
2022/09/04 07:59:28;;;;;;;10.63;8.43;;;;;;;25.26;52.59;101632.59;4940942;28;114024;-80
2022/09/04 08:02:11;;;;;;;11.70;8.10;;;;;;;25.42;51.97;101634.69;4940031;28;124509;-80
2022/09/04 08:05:17;;;;;;;10.18;8.07;;;;;;;25.59;51.87;101638.50;4950718;28;123504;-79
2022/09/04 08:08:09;;;;;;;10.70;8.35;;;;;;;25.73;51.51;101635.31;4944082;28;113777;-80
2022/09/04 08:10:48;;;;;;;10.35;7.95;;;;;;;25.88;51.09;101645.66;4932064;28;113280;-80
2022/09/04 08:13:33;;;;;;;9.80;7.80;;;;;;;26.04;51.06;101637.75;4944873;28;123003;-80
2022/09/04 08:16:05;;;;;;;9.95;8.15;;;;;;;26.18;50.79;101639.97;4942077;28;124107;-80
2022/09/04 08:19:10;;;;;;;12.32;9.40;;;;;;;26.33;50.31;101644.88;4948972;28;114353;-81
2022/09/04 08:21:43;;;;;;;10.20;9.00;;;;;;;26.47;50.24;101638.91;4948986;28;114768;-80
2022/09/04 08:24:19;;;;;;;11.70;8.52;;;;;;;26.61;49.60;101646.53;4932981;28;123536;-80
2022/09/04 08:27:08;;;;;;;14.02;9.88;;;;;;;26.70;49.50;101650.19;4951511;28;122181;-80
2022/09/04 08:30:03;;;;;;;12.55;8.75;;;;;;;26.79;49.15;101653.88;4952250;28;114049;-79
2022/09/04 08:33:08;;;;;;;10.20;8.40;;;;;;;26.93;48.98;101656.00;4951683;28;113739;-80
2022/09/04 08:35:45;;;;;;;11.13;8.88;;;;;;;27.06;48.95;101665.66;4950760;28;123224;-79
2022/09/04 08:38:39;;;;;;;14.00;9.25;;;;;;;27.18;48.61;101658.94;4943030;28;122305;-80
2022/09/04 08:41:29;;;;;;;10.77;8.32;;;;;;;27.29;48.55;101655.97;4949126;28;114163;-80
2022/09/04 08:44:05;;;;;;;10.15;7.32;;;;;;;27.41;47.72;101663.88;4951062;28;113600;-80
2022/09/04 08:47:20;;;;;;;9.85;7.93;;;;;;;27.49;48.17;101669.41;4949615;28;124378;-80
2022/09/04 08:49:59;;;;;;;8.57;6.70;;;;;;;27.57;46.87;101670.28;4925026;28;123546;-79
2022/09/04 08:52:32;;;;;;;7.25;6.18;;;;;;;27.62;46.50;101672.53;4977267;28;116376;-78
2022/09/04 08:55:18;;;;;;;7.75;6.95;;;;;;;27.66;46.42;101662.19;4977091;28;112313;-78
2022/09/04 08:57:51;;;;;;;7.93;6.30;;;;;;;27.74;46.67;101668.50;4975833;28;124284;-78
2022/09/04 09:00:20;;;;;;;8.18;6.57;;;;;;;27.86;46.18;101668.22;4960020;28;124653;-79
2022/09/04 09:03:06;;;;;;;8.77;7.38;;;;;;;27.94;45.91;101665.59;4976273;28;114584;-78
2022/09/04 09:05:44;;;;;;;10.68;8.20;;;;;;;28.03;45.69;101670.06;4974591;28;115450;-79
2022/09/04 09:08:42;;;;;;;8.23;6.13;;;;;;;28.12;45.69;101671.81;4975616;28;123843;-79
2022/09/04 09:11:48;;;;;;;8.35;6.57;;;;;;;28.26;45.28;101672.19;4962775;28;123012;-80
2022/09/04 09:14:37;;;;;;;8.52;7.13;;;;;;;28.32;44.99;101666.06;4943358;28;115156;-79
2022/09/04 09:17:15;;;;;;;10.38;7.88;;;;;;;28.42;45.13;101664.03;4951296;28;114923;-80
2022/09/04 09:19:57;;;;;;;8.38;7.35;;;;;;;28.53;45.33;101661.03;4937896;28;124594;-80
2022/09/04 09:23:08;;;;;;;8.40;7.03;;;;;;;28.62;45.06;101663.78;4937794;28;123793;-79
2022/09/04 09:25:48;;;;;;;10.32;7.75;;;;;;;28.73;44.62;101660.75;4955415;28;114101;-79
2022/09/04 09:28:22;;;;;;;9.57;7.07;;;;;;;28.82;44.36;101659.72;4946542;28;113607;-80
2022/09/04 09:31:04;;;;;;;8.07;6.85;;;;;;;28.90;44.10;101662.44;4956672;28;122998;-79
2022/09/04 09:33:43;;;;;;;10.75;7.43;;;;;;;28.97;43.93;101661.75;4958406;28;124280;-80
2022/09/04 09:36:44;;;;;;;8.55;5.38;;;;;;;29.06;44.14;101660.72;4950724;28;112671;-80
2022/09/04 09:39:20;;;;;;;7.20;5.00;;;;;;;29.21;43.57;101661.78;4950148;28;113752;-79
2022/09/04 09:42:08;;;;;;;5.95;5.18;;;;;;;29.31;43.67;101654.28;4950446;28;123919;-80
2022/09/04 09:45:01;;;;;;;6.68;4.88;;;;;;;29.46;43.45;101656.28;4951047;28;123796;-80
2022/09/04 09:48:02;;;;;;;6.18;4.70;;;;;;;29.60;43.11;101663.75;4951706;28;114549;-79
2022/09/04 09:50:59;;;;;;;5.95;5.03;;;;;;;29.75;42.83;101665.81;4949983;28;113528;-79
2022/09/04 09:54:24;;;;;;;5.15;4.25;;;;;;;29.85;42.61;101653.63;4950305;28;123039;-80
2022/09/04 09:57:28;;;;;;;6.72;4.55;;;;;;;29.92;41.91;101656.53;4906143;28;123660;-80
2022/09/04 10:00:16;;;;;;;5.28;4.30;;;;;;;29.99;42.40;101660.25;4948962;28;113779;-80
2022/09/04 10:03:13;;;;;;;5.30;3.35;;;;;;;30.09;42.02;101658.16;4949819;28;114306;-80
2022/09/04 10:05:53;;;;;;;4.65;3.72;;;;;;;30.16;41.32;101662.88;4941827;28;124667;-80
2022/09/04 10:08:57;;;;;;;4.72;3.33;;;;;;;30.22;41.51;101662.19;4948344;28;124895;-79
2022/09/04 10:11:52;;;;;;;5.13;3.83;;;;;;;30.30;41.15;101659.41;4948868;28;115489;-80
2022/09/04 10:14:39;;;;;;;5.10;3.58;;;;;;;30.35;41.07;101657.03;4945970;28;114826;-80
2022/09/04 10:17:37;;;;;;;5.38;3.25;;;;;;;30.42;40.91;101652.53;4966239;28;124015;-80
2022/09/04 10:20:26;;;;;;;6.00;4.13;;;;;;;30.49;40.22;101651.81;4955864;28;123752;-80
2022/09/04 10:23:21;;;;;;;4.55;3.40;;;;;;;30.39;40.09;101652.91;4939801;28;114421;-80
2022/09/04 10:25:58;;;;;;;5.60;4.57;;;;;;;30.31;39.70;101655.66;4977386;28;113338;-80
2022/09/04 10:28:47;;;;;;;5.22;3.60;;;;;;;30.24;39.67;101655.50;4946253;28;122300;-79
2022/09/04 10:31:41;;;;;;;5.63;4.63;;;;;;;30.18;39.62;101660.84;4951679;28;122817;-78
2022/09/04 10:34:32;;;;;;;7.88;4.88;;;;;;;30.11;40.07;101665.31;4962551;28;112555;-79
2022/09/04 10:37:21;;;;;;;5.32;4.05;;;;;;;30.14;39.99;101659.47;4966794;28;115427;-79
2022/09/04 10:43:30;;;;;;;6.85;4.18;;;;;;;30.12;39.77;101672.47;4954963;28;123599;-80
2022/09/04 10:46:17;;;;;;;6.38;3.45;;;;;;;30.08;40.01;101667.38;4945745;28;113584;-80
2022/09/04 10:48:52;;;;;;;5.75;3.60;;;;;;;30.06;40.07;101669.44;4946969;28;114846;-80
2022/09/04 10:51:49;;;;;;;4.90;3.55;;;;;;;30.03;40.21;101664.31;4950129;28;122558;-80
2022/09/04 10:54:47;;;;;;;5.93;3.92;;;;;;;30.05;39.87;101662.25;4916138;28;123193;-80
2022/09/04 10:57:41;;;;;;;4.40;3.45;;;;;;;30.08;40.05;101666.50;4931964;28;113764;-80
2022/09/04 11:00:27;;;;;;;5.55;2.78;;;;;;;30.12;39.68;101664.28;4938455;28;113911;-79
2022/09/04 11:03:26;;;;;;;3.20;2.45;;;;;;;30.14;39.64;101659.47;4944692;28;123385;-80
2022/09/04 11:06:22;;;;;;;4.22;2.83;;;;;;;30.18;39.75;101660.84;4940631;28;123940;-80
2022/09/04 11:09:02;;;;;;;5.82;3.03;;;;;;;30.24;39.71;101657.41;4951676;28;116495;-80
2022/09/04 11:11:57;;;;;;;5.72;3.10;;;;;;;30.34;39.90;101659.94;4946311;28;114410;-80
2022/09/04 11:14:51;;;;;;;5.43;2.40;;;;;;;30.51;39.84;101652.47;4942250;28;125422;-80
2022/09/04 11:17:57;;;;;;;3.90;2.05;;;;;;;30.62;39.15;101658.38;4940787;28;123858;-80
2022/09/04 11:20:24;;;;;;;;;;;;;;;30.66;39.95;101661.59;4930456;28;116284;-79
2022/09/04 11:23:17;;;;;;;7.13;2.03;;;;;;;30.71;38.95;101656.44;4933381;28;113635;-79
2022/09/04 11:25:47;;;;;;;2.50;1.50;;;;;;;30.74;38.85;101656.09;4934752;28;122559;-78
2022/09/04 11:28:43;;;;;;;3.33;1.70;;;;;;;30.77;38.50;101655.69;4940138;28;123731;-80
2022/09/04 11:31:33;;;;;;;3.13;1.73;;;;;;;30.78;38.89;101654.69;4934412;28;115116;-79
2022/09/04 11:34:47;;;;;;;2.33;1.80;;;;;;;30.84;39.09;101662.16;4937205;28;112804;-79
2022/09/04 11:37:33;;;;;;;2.08;1.63;;;;;;;30.89;38.84;101658.00;4933716;28;123157;-79
2022/09/04 11:40:15;;;;;;;3.47;1.60;;;;;;;30.90;38.04;101667.94;4935911;28;125505;-78
2022/09/04 11:43:23;;;;;;;2.97;1.70;;;;;;;30.87;37.93;101666.38;4934688;28;115305;-78
2022/09/04 11:46:32;;;;;;;3.47;1.73;;;;;;;30.84;38.00;101664.88;4939220;28;112098;-78
2022/09/04 11:49:38;;;;;;;2.22;1.67;;;;;;;30.80;37.72;101660.81;4941826;28;124187;-79
2022/09/04 11:52:25;;;;;;;3.22;1.88;;;;;;;30.73;37.69;101659.84;4933756;28;122974;-78
2022/09/04 11:55:12;;;;;;;4.32;1.70;;;;;;;30.70;37.60;101665.66;4948901;28;112493;-78
2022/09/04 11:58:19;;;;;;;3.85;2.00;;;;;;;30.65;37.74;101665.38;4951650;28;112969;-78
2022/09/04 12:01:08;;;;;;;1.80;1.50;;;;;;;30.60;37.46;101662.34;4942161;28;123371;-78
2022/09/04 12:04:02;;;;;;;2.17;1.60;;;;;;;30.59;37.19;101663.34;4939425;28;124128;-79
2022/09/04 12:06:44;;;;;;;7.28;1.90;;;;;;;30.59;37.11;101668.81;4926729;28;114333;-79
2022/09/04 12:09:30;;;;;;;2.53;1.70;;;;;;;30.56;37.28;101669.19;4939150;28;115518;-78
2022/09/04 12:12:15;;;;;;;3.53;1.65;;;;;;;30.57;37.78;101662.69;4955839;28;122271;-78
2022/09/04 12:14:52;;;;;;;;;;;;;;;30.61;38.30;101661.28;4938468;28;123677;-79
2022/09/04 12:17:56;;;;;;;2.97;1.70;;;;;;;30.75;37.70;101662.41;4937365;28;114514;-79
2022/09/04 12:20:44;;;;;;;2.70;1.80;;;;;;;30.85;37.52;101666.59;4940725;28;113578;-78
2022/09/04 12:23:50;;;;;;;3.28;1.40;;;;;;;30.94;37.13;101663.81;4940474;28;124277;-78
2022/09/04 12:26:56;;;;;;;3.55;1.30;;;;;;;31.03;37.00;101671.78;4947047;28;124027;-79
2022/09/04 12:29:57;;;;;;;1.73;1.35;;;;;;;31.11;36.88;101668.09;4912548;28;113175;-78
2022/09/04 12:32:55;;;;;;;2.88;1.40;;;;;;;31.20;36.11;101672.47;4953634;28;113380;-79
2022/09/04 12:35:33;;;;;;;2.60;1.20;;;;;;;31.24;35.65;101673.81;4935380;28;124005;-79
2022/09/04 12:38:24;;;;;;;1.80;1.30;;;;;;;31.30;36.01;101666.72;4941072;28;123653;-78
2022/09/04 12:41:18;;;;;;;2.95;1.30;;;;;;;31.40;35.80;101666.47;4949800;28;113127;-79
2022/09/04 12:44:04;;;;;;;3.90;1.33;;;;;;;31.47;35.10;101678.41;4947703;28;113960;-78
2022/09/04 12:46:38;;;;;;;2.55;1.42;;;;;;;31.56;34.98;101677.28;4937224;28;123944;-78
2022/09/04 12:49:36;;;;;;;1.50;1.27;;;;;;;31.65;34.66;101674.44;4956639;28;122973;-77
2022/09/04 12:52:17;;;;;;;2.13;1.30;;;;;;;31.70;34.88;101686.53;4949993;28;113432;-78
2022/09/04 12:55:02;;;;;;;1.95;1.50;;;;;;;31.73;34.34;101682.59;4947683;28;114162;-78