Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:22;;;;;;;38.30;17.23;;;2.40;97.10;;;4.31;69.37;103235.69;3082521;46;20434;-66
2024/01/12 00:04:51;;;;;;;42.83;17.03;;;2.40;97.10;;;4.30;69.64;103239.22;3082588;46;20427;-67
2024/01/12 00:07:19;;;;;;;40.80;17.40;;;2.40;97.10;;;4.29;69.38;103227.09;3082038;46;21039;-67
2024/01/12 00:09:48;;;;;;;38.60;17.67;;;2.40;97.00;;;4.27;69.42;103223.72;3082476;46;20489;-64
2024/01/12 00:12:16;;;;;;;29.70;15.57;;;2.40;97.00;;;4.27;69.26;103231.53;3082395;46;20468;-67
2024/01/12 00:14:45;;;;;;;41.03;18.37;;;2.40;97.00;;;4.28;69.52;103235.84;3082179;46;20515;-67
2024/01/12 00:17:13;;;;;;;51.93;18.30;;;2.40;97.10;;;4.29;69.42;103232.31;3081938;46;21148;-66
2024/01/12 00:19:41;;;;;;;34.80;17.37;;;2.40;97.10;;;4.31;69.39;103230.47;3082155;46;21126;-66
2024/01/12 00:22:10;;;;;;;37.67;17.70;;;2.40;97.10;;;4.33;69.81;103233.84;3082235;46;20576;-67
2024/01/12 00:24:38;;;;;;;30.07;16.97;;;2.50;97.40;;;4.36;70.15;103229.34;3082141;46;21160;-67
2024/01/12 00:27:06;;;;;;;40.30;16.63;;;2.50;97.60;;;4.42;70.14;103233.44;3082023;46;20443;-67
2024/01/12 00:29:35;;;;;;;45.80;18.17;;;2.50;97.60;;;4.46;70.18;103230.59;3082086;46;20431;-66
2024/01/12 00:32:05;;;;;;;41.77;16.47;;;2.60;97.70;;;4.49;70.01;103232.22;3082197;46;20495;-64
2024/01/12 00:34:34;;;;;;;31.67;17.33;;;2.60;97.60;;;4.50;69.77;103239.94;3081957;46;20549;-67
2024/01/12 00:37:02;;;;;;;47.90;17.23;;;2.60;97.40;;;4.51;69.84;103236.44;3081504;46;21133;-66
2024/01/12 00:39:32;;;;;;;34.63;17.17;;;2.60;97.30;;;4.51;69.71;103244.25;3082183;46;20446;-66
2024/01/12 00:42:00;;;;;;;37.07;18.10;;;2.70;97.30;;;4.52;69.66;103234.66;3081871;46;20427;-65
2024/01/12 00:44:28;;;;;;;57.40;17.73;;;2.70;97.30;;;4.51;69.52;103232.97;3082117;46;20558;-66
2024/01/12 00:46:57;;;;;;;65.23;19.00;;;2.70;97.20;;;4.50;69.66;103231.28;3081290;46;20430;-67
2024/01/12 00:49:25;;;;;;;60.83;18.37;;;2.70;97.20;;;4.50;69.48;103232.13;3081453;46;20492;-67
2024/01/12 00:51:54;;;;;;;53.17;17.30;;;2.70;97.20;;;4.50;69.56;103233.88;3081762;46;20438;-67
2024/01/12 00:54:26;;;;;;;48.63;17.37;;;2.70;97.10;;;4.47;69.36;103232.28;3080934;46;21097;-66
2024/01/12 00:56:54;;;;;;;43.67;17.40;;;2.70;97.10;;;4.47;69.72;103232.28;3081649;46;20991;-66
2024/01/12 00:59:24;;;;;;;38.30;18.63;;;2.70;97.10;;;4.47;69.80;103221.03;3081529;46;20523;-67
2024/01/12 01:01:56;;;;;;;44.60;18.00;;;2.60;97.10;;;4.47;69.59;103218.41;3081682;46;20526;-66
2024/01/12 01:04:26;;;;;;;48.47;17.00;;;2.60;97.20;;;4.47;69.64;103219.22;3081805;46;20434;-66
2024/01/12 01:06:55;;;;;;;51.07;18.50;;;2.60;97.20;;;4.47;69.77;103221.03;3081547;46;20447;-66
2024/01/12 01:09:23;;;;;;;52.70;17.97;;;2.70;97.30;;;4.47;69.72;103226.25;3081685;46;21010;-66
2024/01/12 01:11:52;;;;;;;37.37;16.93;;;2.70;97.30;;;4.48;69.84;103217.47;3081454;46;20423;-65
2024/01/12 01:14:24;;;;;;;48.90;19.43;;;2.60;97.30;;;4.50;70.12;103219.09;3081744;46;20495;-69
2024/01/12 01:16:53;;;;;;;49.30;19.50;;;2.70;97.50;;;4.54;70.01;103222.41;3081200;46;21023;-67
2024/01/12 01:19:22;;;;;;;51.13;18.47;;;2.70;97.50;;;4.55;69.99;103221.47;3081105;46;20477;-66
2024/01/12 01:21:51;;;;;;;49.23;18.07;;;2.70;97.60;;;4.57;70.09;103217.03;3081567;46;20565;-67
2024/01/12 01:24:19;;;;;;;49.10;19.17;;;2.70;97.60;;;4.58;69.96;103221.34;3081826;46;21064;-67
2024/01/12 01:26:47;;;;;;;62.33;19.47;;;2.70;97.60;;;4.58;69.76;103223.94;3081634;46;20431;-65
2024/01/12 01:29:16;;;;;;;47.27;18.60;;;2.70;97.50;;;4.58;70.10;103234.38;3081204;46;20472;-67
2024/01/12 01:31:44;;;;;;;58.33;18.30;;;2.70;97.60;;;4.58;69.82;103239.59;3081319;46;21094;-65
2024/01/12 01:34:13;;;;;;;49.73;19.63;;;2.70;97.50;;;4.59;69.95;103236.03;3081427;46;20437;-67
2024/01/12 01:36:42;;;;;;;45.43;18.83;;;2.70;97.50;;;4.58;70.12;103231.78;3080534;46;20525;-67
2024/01/12 01:39:10;;;;;;;60.03;20.57;;;2.70;97.50;;;4.57;69.83;103232.66;3081635;46;20460;-66
2024/01/12 01:41:38;;;;;;;44.17;18.97;;;2.80;97.50;;;4.55;69.64;103234.50;3081377;46;20427;-66
2024/01/12 01:44:07;;;;;;;53.80;18.37;;;2.80;97.40;;;4.54;69.84;103238.06;3081434;46;20505;-66
2024/01/12 01:46:35;;;;;;;47.40;20.53;;;2.70;97.40;;;4.53;69.72;103232.00;3081161;46;20519;-67
2024/01/12 01:49:04;;;;;;;57.80;18.53;;;2.70;97.40;;;4.53;69.88;103231.16;3080582;46;20446;-66
2024/01/12 01:51:33;;;;;;;57.53;18.17;;;2.70;97.40;;;4.53;69.84;103232.00;3081199;46;20517;-67
2024/01/12 01:54:02;;;;;;;42.90;17.23;;;2.70;97.40;;;4.54;69.87;103231.06;3081305;46;21008;-67
2024/01/12 01:56:30;;;;;;;45.87;17.07;;;2.70;97.50;;;4.56;70.20;103236.22;3080471;46;20438;-66
2024/01/12 01:58:59;;;;;;;50.43;18.80;;;2.70;97.50;;;4.58;69.86;103234.38;3080653;46;20447;-66
2024/01/12 02:01:28;;;;;;;47.37;17.70;;;2.70;97.60;;;4.58;70.12;103240.44;3081094;46;20474;-66
2024/01/12 02:03:57;;;;;;;39.43;16.83;;;2.70;97.60;;;4.61;70.14;103229.03;3080389;46;21075;-65
2024/01/12 02:06:26;;;;;;;46.13;16.53;;;2.70;97.70;;;4.62;70.33;103233.31;3080822;46;20455;-67
2024/01/12 02:08:56;;;;;;;36.97;17.07;;;2.80;97.80;;;4.63;70.06;103227.19;3080165;46;21035;-65
2024/01/12 02:11:24;;;;;;;51.43;16.17;;;2.70;97.70;;;4.63;69.83;103227.19;3080430;46;20524;-66
2024/01/12 02:13:53;;;;;;;36.83;16.27;;;2.80;97.70;;;4.66;70.25;103227.00;3081088;46;20463;-65
2024/01/12 02:16:21;;;;;;;43.90;17.40;;;2.80;97.70;;;4.66;70.23;103224.41;3080535;46;20435;-67
2024/01/12 02:18:50;;;;;;;38.73;16.53;;;2.80;97.80;;;4.67;70.26;103213.06;3079974;46;20450;-67
2024/01/12 02:21:18;;;;;;;34.07;16.53;;;2.80;97.80;;;4.68;70.05;103217.38;3081081;46;20454;-66
2024/01/12 02:23:46;;;;;;;33.10;16.67;;;2.80;98.00;;;4.69;70.11;103208.59;3081151;46;20435;-65
2024/01/12 02:26:15;;;;;;;41.43;18.47;;;2.80;97.80;;;4.70;70.18;103205.09;3080895;46;20996;-66
2024/01/12 02:28:44;;;;;;;44.50;16.37;;;2.80;97.80;;;4.69;70.14;103196.41;3080309;46;20517;-67
2024/01/12 02:31:14;;;;;;;56.10;18.37;;;2.80;97.80;;;4.70;70.45;103197.28;3080926;46;20558;-67
2024/01/12 02:33:43;;;;;;;44.80;18.93;;;2.80;97.70;;;4.72;70.12;103195.44;3080960;46;20548;-67
2024/01/12 02:36:11;;;;;;;41.03;18.00;;;2.80;97.70;;;4.71;70.07;103206.75;3080824;46;20439;-67
2024/01/12 02:38:39;;;;;;;43.97;19.87;;;2.80;97.60;;;4.72;70.35;103206.72;3080400;46;20934;-67
2024/01/12 02:41:08;;;;;;;48.87;20.50;;;2.90;97.70;;;4.73;70.07;103210.16;3080861;46;20447;-66
2024/01/12 02:43:37;;;;;;;48.13;19.93;;;2.90;97.70;;;4.72;70.18;103205.84;3080865;46;20437;-67
2024/01/12 02:46:05;;;;;;;49.07;22.53;;;2.90;97.60;;;4.69;69.95;103192.97;3080952;46;20474;-67
2024/01/12 02:48:34;;;;;;;48.53;22.30;;;2.90;97.60;;;4.66;70.04;103185.28;3079956;46;21016;-68
2024/01/12 02:51:02;;;;;;;49.50;23.07;;;2.80;97.50;;;4.63;70.11;103173.28;3080798;46;20599;-67
2024/01/12 02:53:31;;;;;;;34.87;18.03;;;2.80;97.40;;;4.61;70.04;103179.47;3080926;46;20448;-66
2024/01/12 02:55:59;;;;;;;38.67;20.03;;;2.80;97.40;;;4.58;70.08;103170.03;3080478;46;20458;-67
2024/01/12 02:58:28;;;;;;;32.80;16.17;;;2.80;97.30;;;4.55;70.03;103170.19;3080109;46;21110;-67
2024/01/12 03:00:56;;;;;;;35.67;16.87;;;2.70;97.20;;;4.55;70.18;103182.38;3080263;46;20563;-66
2024/01/12 03:03:24;;;;;;;27.43;14.47;;;2.70;97.20;;;4.54;70.07;103180.69;3080767;46;20434;-67
2024/01/12 03:05:53;;;;;;;25.43;13.27;;;2.70;97.30;;;4.55;70.03;103171.94;3080679;46;20428;-66
2024/01/12 03:08:22;;;;;;;22.40;12.17;;;2.70;97.30;;;4.54;70.05;103181.50;3079897;46;20470;-67
2024/01/12 03:10:50;;;;;;;19.57;11.10;;;2.70;97.30;;;4.54;69.84;103175.47;3082409;46;21070;-66
2024/01/12 03:13:18;;;;;;;34.50;11.30;;;2.70;97.20;;;4.52;70.01;103172.94;3082648;46;20572;-67
2024/01/12 03:15:47;;;;;;;21.37;10.97;;;2.70;97.10;;;4.50;70.02;103179.13;3082769;46;20460;-67
2024/01/12 03:18:15;;;;;;;20.67;11.70;;;2.70;97.10;;;4.49;69.86;103167.03;3082307;46;21063;-66
2024/01/12 03:20:44;;;;;;;20.10;12.07;;;2.70;97.10;;;4.49;69.98;103164.44;3082909;46;20434;-67
2024/01/12 03:23:12;;;;;;;20.40;10.70;;;2.60;97.10;;;4.50;69.96;103164.34;3082926;46;20458;-67
2024/01/12 03:25:41;;;;;;;24.23;10.97;;;2.70;97.10;;;4.51;69.87;103159.97;3082642;46;20431;-66
2024/01/12 03:28:09;;;;;;;22.13;11.27;;;2.70;97.10;;;4.50;69.72;103161.75;3082331;46;21117;-66
2024/01/12 03:30:37;;;;;;;25.90;10.93;;;2.60;97.10;;;4.54;70.09;103160.66;3082875;46;20427;-67
2024/01/12 03:33:08;;;;;;;23.57;10.17;;;2.70;97.20;;;4.56;70.30;103158.84;3082715;46;21034;-66
2024/01/12 03:35:37;;;;;;;21.27;11.67;;;2.70;97.20;;;4.58;69.94;103151.78;3082868;46;20430;-67
2024/01/12 03:38:05;;;;;;;24.70;11.17;;;2.70;97.20;;;4.60;69.73;103146.47;3082395;46;21071;-66
2024/01/12 03:40:34;;;;;;;24.90;10.97;;;2.70;97.20;;;4.59;69.76;103144.78;3082414;46;20479;-66
2024/01/12 03:43:02;;;;;;;22.67;11.93;;;2.70;97.10;;;4.61;70.31;103146.41;3082834;46;20463;-66
2024/01/12 03:45:31;;;;;;;21.97;10.90;;;2.70;97.20;;;4.65;70.03;103158.38;3082594;46;20494;-67
2024/01/12 03:47:59;;;;;;;17.23;10.73;;;2.70;97.20;;;4.64;69.79;103146.25;3082040;46;21043;-67
2024/01/12 03:50:28;;;;;;;18.40;11.10;;;2.80;97.10;;;4.63;69.66;103151.56;3081327;46;20994;-67
2024/01/12 03:52:56;;;;;;;17.43;11.27;;;2.80;96.90;;;4.59;69.61;103150.84;3081440;46;20432;-67
2024/01/12 03:55:25;;;;;;;17.53;10.13;;;2.70;96.80;;;4.59;69.78;103157.81;3082403;46;20558;-66
2024/01/12 03:57:54;;;;;;;18.63;9.97;;;2.70;96.80;;;4.57;69.74;103154.44;3081777;46;20446;-67
2024/01/12 04:00:23;;;;;;;19.90;10.27;;;2.70;96.70;;;4.54;69.37;103144.19;3082314;46;20457;-66
2024/01/12 04:02:51;;;;;;;19.47;10.60;;;2.70;96.60;;;4.52;69.46;103146.00;3082597;46;20501;-67
2024/01/12 04:05:19;;;;;;;22.00;11.43;;;2.70;96.60;;;4.49;69.54;103131.34;3082333;46;20548;-66
2024/01/12 04:07:48;;;;;;;23.27;11.63;;;2.70;96.60;;;4.47;69.33;103132.38;3081973;46;20449;-65
2024/01/12 04:10:16;;;;;;;20.97;12.10;;;2.60;96.60;;;4.48;69.70;103134.91;3082035;46;20549;-67
2024/01/12 04:12:45;;;;;;;21.53;11.30;;;2.70;96.80;;;4.50;69.81;103132.22;3082197;46;20458;-66
2024/01/12 04:15:13;;;;;;;23.00;12.77;;;2.60;96.80;;;4.50;69.27;103132.22;3082356;46;20450;-67
2024/01/12 04:17:42;;;;;;;21.17;12.77;;;2.70;96.90;;;4.49;69.43;103136.56;3081817;46;20450;-67
2024/01/12 04:20:11;;;;;;;41.97;14.70;;;2.60;96.90;;;4.49;69.51;103140.97;3081612;46;20992;-65
2024/01/12 04:22:40;;;;;;;26.13;13.20;;;2.60;96.90;;;4.49;69.48;103147.00;3082195;46;21095;-67
2024/01/12 04:25:09;;;;;;;29.03;15.37;;;2.60;96.90;;;4.49;69.61;103135.75;3082434;46;20985;-67
2024/01/12 04:27:37;;;;;;;30.70;14.83;;;2.60;96.80;;;4.49;69.47;103146.19;3081919;46;21014;-66
2024/01/12 04:30:08;;;;;;;29.40;15.77;;;2.60;96.80;;;4.48;69.19;103142.72;3082103;46;20457;-65
2024/01/12 04:32:37;;;;;;;31.17;15.67;;;2.60;96.80;;;4.47;69.43;103142.81;3082007;46;20434;-66
2024/01/12 04:35:07;;;;;;;26.13;13.63;;;2.60;96.80;;;4.46;69.23;103141.13;3082466;46;20439;-67
2024/01/12 04:37:35;;;;;;;29.47;14.33;;;2.60;96.80;;;4.46;69.19;103122.88;3081571;46;20450;-67
2024/01/12 04:40:05;;;;;;;24.70;14.40;;;2.60;96.80;;;4.46;69.26;103122.88;3082273;46;20445;-65
2024/01/12 04:42:33;;;;;;;26.40;14.47;;;2.60;97.00;;;4.47;69.40;103116.75;3081950;46;20427;-66
2024/01/12 04:45:02;;;;;;;23.97;14.23;;;2.60;96.90;;;4.49;69.70;103110.50;3082170;46;21019;-65
2024/01/12 04:47:31;;;;;;;28.63;13.67;;;2.60;96.90;;;4.52;69.42;103109.50;3081481;46;20501;-66
2024/01/12 04:49:59;;;;;;;23.80;12.93;;;2.60;97.00;;;4.56;69.78;103100.63;3081495;46;20461;-67
2024/01/12 04:52:28;;;;;;;27.20;14.10;;;2.70;97.10;;;4.60;69.59;103099.53;3082127;46;20695;-66
2024/01/12 04:54:56;;;;;;;25.30;14.33;;;2.70;97.10;;;4.59;69.35;103096.09;3082106;46;20455;-65
2024/01/12 04:57:25;;;;;;;27.73;15.53;;;2.70;96.90;;;4.57;69.39;103091.88;3081406;46;20450;-66
2024/01/12 04:59:53;;;;;;;30.50;14.83;;;2.70;96.80;;;4.56;69.34;103092.81;3082007;46;20459;-66
2024/01/12 05:02:21;;;;;;;28.50;13.80;;;2.70;96.70;;;4.54;69.44;103087.66;3081856;46;20446;-66
2024/01/12 05:04:50;;;;;;;30.20;15.17;;;2.70;96.70;;;4.53;69.25;103079.91;3081878;46;20427;-66
2024/01/12 05:07:18;;;;;;;24.03;13.93;;;2.70;96.70;;;4.49;69.10;103079.22;3081547;46;20446;-66
2024/01/12 05:09:47;;;;;;;24.30;14.40;;;2.70;96.60;;;4.47;69.06;103082.84;3081807;46;21087;-64
2024/01/12 05:12:15;;;;;;;22.77;14.77;;;2.70;96.70;;;4.46;69.24;103086.38;3081787;46;20437;-67
2024/01/12 05:14:44;;;;;;;25.23;12.53;;;2.70;96.70;;;4.47;69.28;103088.06;3081104;46;20438;-67
2024/01/12 05:17:14;;;;;;;19.97;11.27;;;2.70;96.70;;;4.48;69.60;103094.94;3081242;46;21024;-66
2024/01/12 05:19:42;;;;;;;20.93;11.83;;;2.70;96.70;;;4.51;69.52;103092.19;3081863;46;20485;-66
2024/01/12 05:22:11;;;;;;;19.77;11.63;;;2.70;96.80;;;4.51;69.54;103092.19;3081288;46;20446;-67
2024/01/12 05:24:40;;;;;;;21.57;11.40;;;2.70;96.70;;;4.50;69.35;103090.50;3081449;46;20447;-66
2024/01/12 05:27:08;;;;;;;18.47;12.53;;;2.70;96.60;;;4.49;68.96;103088.81;3081357;46;20538;-64
2024/01/12 05:29:38;;;;;;;20.97;10.77;;;2.70;96.90;;;4.49;69.28;103094.03;3081701;46;20439;-66
2024/01/12 05:32:06;;;;;;;19.27;11.20;;;2.60;96.50;;;4.45;68.96;103087.28;3080595;46;20434;-65
2024/01/12 05:34:35;;;;;;;23.73;12.43;;;2.60;96.70;;;4.45;68.76;103095.94;3081522;46;20439;-67
2024/01/12 05:37:03;;;;;;;19.37;10.73;;;2.60;96.70;;;4.47;69.34;103088.06;3081152;46;20450;-67
2024/01/12 05:39:32;;;;;;;28.23;12.40;;;2.60;96.70;;;4.47;69.33;103103.72;3081399;46;20452;-66
2024/01/12 05:42:00;;;;;;;18.63;11.30;;;2.60;96.70;;;4.47;69.36;103103.72;3081133;46;20458;-67
2024/01/12 05:44:29;;;;;;;15.07;10.97;;;2.60;96.70;;;4.47;69.26;103104.53;3081122;46;20442;-66
2024/01/12 05:46:58;;;;;;;16.17;10.80;;;2.60;96.70;;;4.49;69.21;103109.69;3080935;46;20454;-65
2024/01/12 05:49:27;;;;;;;17.23;10.47;;;2.60;96.80;;;4.51;69.46;103120.88;3081036;46;20495;-66
2024/01/12 05:51:56;;;;;;;19.90;9.87;;;2.60;96.80;;;4.50;69.22;103109.59;3081146;46;20524;-66
2024/01/12 05:54:24;;;;;;;16.27;8.70;;;2.60;96.70;;;4.53;69.36;103112.06;3081187;46;20438;-66
2024/01/12 05:56:53;;;;;;;14.90;8.93;;;2.70;96.80;;;4.55;69.25;103110.22;3081090;46;20434;-67
2024/01/12 05:59:21;;;;;;;14.87;6.83;;;2.70;96.70;;;4.55;69.01;103110.22;3081124;46;21037;-66
2024/01/12 06:01:50;;;;;;;11.30;7.13;;;2.70;96.70;;;4.55;69.05;103114.56;3081179;46;20477;-66
2024/01/12 06:04:18;;;;;;;14.40;7.23;;;2.70;96.60;;;4.54;69.03;103112.91;3081056;46;20560;-67
2024/01/12 06:06:48;;;;;;;15.17;6.97;;;2.70;96.60;;;4.53;69.31;103112.06;3081048;46;21090;-67
2024/01/12 06:09:17;;;;;;;11.13;7.47;;;2.70;96.60;;;4.55;69.11;103114.56;3080939;46;21003;-66
2024/01/12 06:11:46;;;;;;;12.30;7.40;;;2.70;96.60;;;4.55;69.51;103105.00;3080809;46;20430;-67
2024/01/12 06:14:16;;;;;;;11.00;7.00;;;2.70;96.80;;;4.58;69.36;103102.25;3081115;46;20449;-67
2024/01/12 06:16:44;;;;;;;12.70;7.87;;;2.80;96.90;;;4.62;69.42;103102.91;3080524;46;20431;-66
2024/01/12 06:19:13;;;;;;;13.33;8.80;;;2.70;96.90;;;4.65;69.23;103106.22;3080756;46;20519;-66
2024/01/12 06:21:41;;;;;;;16.40;8.17;;;2.70;96.80;;;4.65;69.32;103111.44;3080927;46;20430;-71
2024/01/12 06:24:11;;;;;;;14.17;7.20;;;2.80;96.90;;;4.71;69.82;103110.28;3081084;46;20432;-67
2024/01/12 06:26:42;;;;;;;13.27;8.27;;;2.80;97.10;;;4.76;69.41;103105.66;3080418;46;20450;-66
2024/01/12 06:29:11;;;;;;;14.23;7.80;;;2.90;97.00;;;4.77;69.45;103115.19;3080796;46;20491;-63
2024/01/12 06:31:39;;;;;;;16.47;6.70;;;2.90;96.90;;;4.77;69.15;103099.53;3081024;46;20447;-66
2024/01/12 06:34:07;;;;;;;9.50;6.37;;;2.90;96.80;;;4.76;69.04;103103.06;3081048;46;20428;-67
2024/01/12 06:36:43;;;;;;;10.43;6.47;;;2.90;96.80;;;4.75;69.19;103101.38;3080682;46;20474;-66
2024/01/12 06:39:11;;;;;;;11.20;6.97;;;2.90;96.80;;;4.77;69.15;103102.16;3080872;46;20438;-67
2024/01/12 06:41:46;;;;;;;13.53;7.30;;;2.90;96.80;;;4.77;69.48;103104.75;3080668;46;20959;-64
2024/01/12 06:44:15;;;;;;;20.73;8.00;;;2.90;96.90;;;4.81;69.53;103101.06;3082047;46;20438;-65
2024/01/12 06:46:43;;;;;;;12.03;7.47;;;2.90;97.00;;;4.87;69.38;103105.97;3082870;46;20572;-67
2024/01/12 06:49:12;;;;;;;13.00;7.57;;;3.00;97.20;;;4.92;69.95;103097.91;3082823;46;20433;-67
2024/01/12 06:51:41;;;;;;;11.53;6.63;;;3.00;97.30;;;4.97;69.65;103088.91;3082938;46;20471;-67
2024/01/12 06:54:10;;;;;;;15.13;7.03;;;3.10;97.30;;;5.02;69.47;103089.50;3083376;46;20434;-67
2024/01/12 06:56:41;;;;;;;12.27;6.90;;;3.10;97.30;;;5.06;69.53;103095.41;3082703;46;20451;-67
2024/01/12 06:59:09;;;;;;;13.53;8.60;;;3.10;97.20;;;5.08;69.60;103094.41;3083331;46;20434;-66
2024/01/12 07:01:37;;;;;;;16.77;9.13;;;3.20;97.20;;;5.12;69.58;103093.31;3082057;46;20434;-66
2024/01/12 07:04:07;;;;;;;19.40;9.93;;;3.20;97.20;;;5.18;69.53;103100.00;3083839;46;20570;-67
2024/01/12 07:06:35;;;;;;;15.97;9.10;;;3.30;97.20;;;5.19;69.52;103104.28;3082810;46;20445;-65
2024/01/12 07:09:05;;;;;;;18.90;8.57;;;3.30;97.20;;;5.20;69.37;103099.00;3082353;46;20476;-67
2024/01/12 07:11:39;;;;;;;14.37;7.70;;;3.30;97.10;;;5.19;69.31;103080.78;3082628;46;20481;-66
2024/01/12 07:14:09;;;;;;;20.20;9.97;;;3.30;97.10;;;5.19;69.36;103086.84;3083126;46;20438;-66
2024/01/12 07:16:38;;;;;;;20.73;9.77;;;3.30;97.10;;;5.19;69.34;103091.22;3082634;46;20437;-66
2024/01/12 07:19:07;;;;;;;14.33;9.30;;;3.30;97.00;;;5.17;69.55;103099.16;3082767;46;20506;-67
2024/01/12 07:21:36;;;;;;;19.20;9.43;;;3.40;97.20;;;5.21;69.60;103092.81;3082877;46;21127;-67
2024/01/12 07:24:04;;;;;;;17.07;9.20;;;3.40;97.30;;;5.23;69.58;103083.16;3082690;46;20512;-67
2024/01/12 07:26:33;;;;;;;32.80;9.43;;;3.40;97.20;;;5.24;69.36;103079.63;3082481;46;21006;-66
2024/01/12 07:29:03;;;;;;;19.90;10.77;;;3.40;97.20;;;5.25;69.32;103073.47;3082437;46;20470;-67
2024/01/12 07:31:35;;;;;;;22.00;10.40;;;3.40;97.10;;;5.27;69.69;103069.03;3082167;46;20423;-66
2024/01/12 07:34:04;;;;;;;22.00;12.10;;;3.40;97.20;;;5.32;69.87;103059.19;3081924;46;20438;-67
2024/01/12 07:36:33;;;;;;;22.17;13.53;;;3.50;97.40;;;5.33;69.72;103047.78;3082004;46;20435;-67
2024/01/12 07:39:20;;;;;;;49.80;12.27;;;3.50;97.40;;;5.31;69.51;103062.69;3082086;46;20514;-68
2024/01/12 07:41:57;;;;;;;23.20;11.97;;;3.50;97.10;;;5.27;69.61;103053.34;3082225;46;21073;-66
2024/01/12 07:44:31;;;;;;;25.07;11.80;;;3.50;97.00;;;5.24;69.68;103048.28;3081110;43;20438;-66
2024/01/12 07:47:07;;;;;;;23.80;12.00;;;3.50;97.00;;;5.24;69.50;103048.28;3081373;46;20614;-67
2024/01/12 07:49:36;;;;;;;19.73;11.27;;;3.50;97.10;;;5.23;69.66;103051.81;3082045;46;21076;-66
2024/01/12 07:52:05;;;;;;;22.83;12.53;;;3.50;97.40;;;5.18;70.00;103048.59;3082032;46;20495;-67
2024/01/12 07:54:52;;;;;;;24.60;11.80;;;3.50;97.00;;;5.17;70.10;103057.38;3081424;46;20564;-67
2024/01/12 07:57:21;;;;;;;33.17;17.80;;;3.50;97.10;;;5.17;70.21;103046.94;3080864;46;20478;-66
2024/01/12 07:59:50;;;;;;;23.57;13.90;;;3.50;97.10;;;5.20;69.99;103046.78;3082487;46;20930;-66
2024/01/12 08:02:18;;;;;;;20.97;13.50;;;3.50;97.30;;;5.24;70.06;103053.50;3080777;46;20438;-66
2024/01/12 08:04:53;;;;;;;26.53;15.93;;;3.40;97.30;;;5.29;70.07;103051.50;3081942;46;21160;-68
2024/01/12 08:07:22;;;;;;;24.00;14.13;;;3.50;97.30;;;5.32;69.66;103053.97;3081565;46;21031;-66
2024/01/12 08:09:51;;;;;;;25.63;15.37;;;3.50;97.30;;;5.34;69.89;103054.72;3082208;46;21103;-67
2024/01/12 08:12:37;;;;;;;21.27;13.37;;;3.50;97.30;;;5.36;70.27;103042.41;3082552;46;21143;-67
2024/01/12 08:15:24;;;;;;;21.77;13.00;;;3.50;97.40;;;5.40;70.19;103038.69;3081864;46;20501;-68
2024/01/12 08:17:53;;;;;;;29.87;15.53;;;3.60;97.50;;;5.45;70.15;103036.69;3081708;46;20450;-68
2024/01/12 08:20:22;;;;;;;23.23;14.07;;;3.60;97.50;;;5.48;69.78;103036.53;3081630;46;20583;-67
2024/01/12 08:22:53;;;;;;;25.23;14.73;;;3.60;97.40;;;5.52;70.09;103036.31;3081109;43;20430;-65
2024/01/12 08:25:40;;;;;;;22.40;13.43;;;3.70;97.40;;;5.53;69.90;103038.03;3081787;46;20463;-66
2024/01/12 08:28:09;;;;;;;27.27;14.70;;;3.70;97.70;;;5.53;69.68;103036.25;3081562;46;20450;-66
2024/01/12 08:30:38;;;;;;;25.87;15.03;;;3.70;97.30;;;5.51;70.06;103030.28;3081132;46;20481;-67
2024/01/12 08:33:06;;;;;;;22.43;13.60;;;3.70;97.20;;;5.53;70.29;103014.53;3082148;46;20439;-66
2024/01/12 08:35:35;;;;;;;24.47;13.70;;;3.70;97.40;;;5.59;70.26;103007.19;3081730;46;20457;-66
2024/01/12 08:38:06;;;;;;;22.87;13.20;;;3.80;97.50;;;5.63;70.15;103003.50;3081172;46;20523;-67
2024/01/12 08:40:37;;;;;;;23.13;13.60;;;3.80;97.40;;;5.72;70.25;103012.56;3083581;46;20429;-67
2024/01/12 08:43:05;;;;;;;24.60;14.07;;;3.80;97.60;;;5.75;69.91;103012.41;3081810;46;21045;-64
2024/01/12 08:45:34;;;;;;;21.30;13.47;;;3.90;97.50;;;5.81;69.97;103009.41;3082206;46;20438;-67
2024/01/12 08:48:02;;;;;;;20.23;13.43;;;3.90;97.50;;;5.83;69.82;103002.31;3081109;46;20443;-66
2024/01/12 08:50:31;;;;;;;25.10;12.73;;;4.00;97.30;;;5.82;69.54;103000.66;3080377;46;21043;-70
2024/01/12 08:53:00;;;;;;;15.77;11.43;;;4.00;97.20;;;5.84;69.63;103004.03;3081907;46;20423;-66
2024/01/12 08:55:28;;;;;;;18.60;12.30;;;4.00;97.20;;;5.88;69.81;102998.56;3081133;46;21015;-66
2024/01/12 08:57:56;;;;;;;19.27;12.30;;;4.00;97.10;;;5.94;69.45;102987.75;3081351;46;20511;-67
2024/01/12 09:00:25;;;;;;;20.10;11.57;;;4.00;97.10;;;5.97;69.46;102991.94;3081642;46;21010;-67
2024/01/12 09:02:53;;;;;;;20.53;11.47;;;4.00;97.10;;;5.98;69.34;102993.66;3081224;46;20428;-70
2024/01/12 09:05:22;;;;;;;20.70;12.20;;;4.10;97.20;;;6.00;69.35;103002.25;3080795;43;20517;-68
2024/01/12 09:07:51;;;;;;;21.93;11.53;;;4.10;97.20;;;6.03;69.37;103004.69;3080991;46;20439;-66
2024/01/12 09:10:19;;;;;;;17.23;11.20;;;4.10;97.20;;;6.07;69.27;103006.19;3081077;46;20488;-64
2024/01/12 09:12:48;;;;;;;23.00;13.17;;;4.10;97.20;;;6.11;69.28;102999.84;3080815;46;20605;-65
2024/01/12 09:15:16;;;;;;;19.90;12.00;;;4.10;97.20;;;6.12;69.16;102991.06;3080465;46;21019;-64
2024/01/12 09:17:45;;;;;;;21.70;12.83;;;4.20;97.20;;;6.13;69.04;102987.53;3080743;46;20475;-66
2024/01/12 09:20:14;;;;;;;25.77;14.03;;;4.20;97.20;;;6.09;69.02;102980.78;3081030;46;20549;-67
2024/01/12 09:22:42;;;;;;;23.83;13.27;;;4.20;97.10;;;6.06;69.09;102981.00;3080958;46;20534;-67
2024/01/12 09:25:10;;;;;;;23.67;15.47;;;4.20;97.10;;;6.04;69.31;102982.81;3080912;46;20448;-66
2024/01/12 09:27:39;;;;;;;26.43;15.50;;;4.20;97.10;;;6.03;69.26;102981.16;3080391;46;20487;-67
2024/01/12 09:30:08;;;;;;;25.87;14.33;;;4.20;97.10;;;6.03;69.14;102989.84;3081397;46;20427;-66
2024/01/12 09:32:36;;;;;;;26.97;15.90;;;4.20;97.10;;;6.04;69.41;102994.13;3080385;46;20518;-66
2024/01/12 09:35:05;;;;;;;27.67;14.50;;;4.20;97.20;;;6.06;69.32;102991.44;3080468;46;20458;-69
2024/01/12 09:37:34;;;;;;;32.00;16.53;;;4.20;97.20;;;6.09;69.42;102988.63;3080422;46;20976;-67
2024/01/12 09:40:02;;;;;;;29.40;17.87;;;4.20;97.30;;;6.10;69.40;102977.25;3080605;46;20436;-67
2024/01/12 09:42:33;;;;;;;28.83;17.90;;;4.20;97.30;;;6.13;69.51;102977.09;3080790;46;20434;-65
2024/01/12 09:45:01;;;;;;;29.73;17.63;;;4.30;97.40;;;6.17;69.79;102978.56;3081122;46;20512;-67
2024/01/12 09:47:36;;;;;;;28.10;16.73;;;4.30;97.50;;;6.24;69.56;102979.03;3079596;43;20457;-67
2024/01/12 09:50:05;;;;;;;31.63;16.13;;;4.30;97.50;;;6.30;69.51;102979.50;3080273;46;21043;-67
2024/01/12 09:52:34;;;;;;;34.53;17.93;;;4.30;97.50;;;6.36;69.38;102984.41;3079936;46;21085;-67
2024/01/12 09:55:05;;;;;;;30.47;17.43;;;4.40;97.60;;;6.39;69.35;102979.00;3080627;46;20458;-66
2024/01/12 09:57:38;;;;;;;33.10;19.27;;;4.40;97.50;;;6.41;69.30;102966.66;3079795;46;21164;-66
2024/01/12 10:00:10;;;;;;;30.40;17.97;;;4.50;97.50;;;6.44;69.23;102966.44;3081840;46;20445;-66
2024/01/12 10:02:38;;;;;;;32.67;18.93;;;4.50;97.50;;;6.46;69.23;102964.59;3080806;46;20536;-66
2024/01/12 10:05:08;;;;;;;31.17;16.87;;;4.50;97.50;;;6.49;69.21;102974.03;3079378;46;20434;-67
2024/01/12 10:07:37;;;;;;;34.13;17.77;;;4.60;97.50;;;6.53;69.33;102967.69;3079367;46;20451;-67
2024/01/12 10:10:08;;;;;;;33.33;18.07;;;4.60;97.50;;;6.57;69.42;102977.88;3077933;46;20446;-69
2024/01/12 10:12:41;;;;;;;34.57;18.20;;;4.60;97.50;;;6.61;69.31;102968.03;3079820;46;20434;-68
2024/01/12 10:15:09;;;;;;;34.80;17.10;;;4.60;97.50;;;6.64;69.54;102968.72;3079669;46;20474;-67
2024/01/12 10:17:38;;;;;;;32.53;17.23;;;4.70;97.50;;;6.65;69.27;102965.16;3080668;46;20465;-68
2024/01/12 10:20:08;;;;;;;32.93;18.07;;;4.70;97.50;;;6.69;69.12;102971.88;3083247;46;20514;-65
2024/01/12 10:22:36;;;;;;;35.50;16.87;;;4.80;97.50;;;6.72;69.05;102970.84;3083397;46;20433;-68