Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:10;;;;;;;1.48;1.48;;;10.80;98.50;;;;;;4979548;28;20205;-81
2023/03/11 00:04:37;;;;;;;1.20;1.20;;;10.80;98.50;;;;;;4980704;28;20235;-80
2023/03/11 00:07:06;;;;;;;0.65;0.65;;;10.80;98.50;;;;;;4976821;28;20210;-80
2023/03/11 00:09:32;;;;;;;0.57;0.40;;;10.70;98.50;;;;;;4974629;28;20196;-80
2023/03/11 00:11:58;;;;;;;0.68;0.30;;;10.60;98.50;;;;;;4980826;28;20210;-80
2023/03/11 00:14:23;;;;;;;0.10;0.10;;;10.60;98.50;;;;;;4973787;28;21445;-81
2023/03/11 00:16:49;;;;;;;1.20;0.10;;;10.50;98.30;;;;;;4973863;28;20209;-80
2023/03/11 00:19:15;;;;;;;0.03;0.03;;;10.40;98.50;;;;;;4973748;28;20714;-79
2023/03/11 00:21:40;;;;;;;0.00;0.00;;;10.30;98.50;;;;;;4971790;28;20201;-80
2023/03/11 00:24:06;;;;;;;0.10;0.10;;;10.20;98.50;;;;;;4977563;28;20247;-81
2023/03/11 00:26:32;;;;;;;0.00;0.00;;;10.20;98.50;;;;;;4975715;28;20691;-81
2023/03/11 00:28:57;;;;;;;0.10;0.10;;;10.10;98.50;;;;;;4975118;28;20183;-80
2023/03/11 00:31:25;;;;;;;0.00;0.00;;;10.00;98.50;;;;;;4956541;28;20630;-80
2023/03/11 00:33:51;;;;;;;1.42;0.10;;;10.00;98.50;;;;;;4978722;28;20241;-80
2023/03/11 00:36:27;;;;;;;0.00;0.00;;;9.90;98.50;;;;;;4978668;28;20204;-80
2023/03/11 00:38:53;;;;;;;0.80;0.10;;;9.90;98.50;;;;;;4981028;28;20577;-80
2023/03/11 00:41:19;;;;;;;1.88;0.10;;;9.80;98.50;;;;;;4975004;28;20671;-81
2023/03/11 00:43:45;;;;;;;0.00;0.00;;;9.80;98.50;;;;;;4956073;28;20181;-79
2023/03/11 00:46:11;;;;;;;0.15;0.10;;;9.70;98.50;;;;;;4978367;28;20259;-80
2023/03/11 00:48:37;;;;;;;0.00;0.00;;;9.70;98.50;;;;;;4976416;28;21311;-80
2023/03/11 00:51:02;;;;;;;0.10;0.10;;;9.70;98.50;;;;;;4971799;28;20272;-80
2023/03/11 00:53:28;;;;;;;0.10;0.10;;;9.70;98.50;;;;;;4977931;28;20787;-81
2023/03/11 00:55:54;;;;;;;0.20;0.20;;;9.70;98.50;;;;;;4972651;28;20184;-81
2023/03/11 00:58:21;;;;;;;0.10;0.10;;;9.70;98.50;;;;;;4977684;28;20678;-81
2023/03/11 01:00:47;;;;;;;0.00;0.00;;;9.70;98.50;;;;;;4970787;28;20209;-81
2023/03/11 01:03:13;;;;;;;0.10;0.10;;;9.70;98.50;;;;;;4977760;28;20205;-80
2023/03/11 01:05:38;;;;;;;0.10;0.10;;;9.70;98.50;;;;;;4974522;28;20189;-81
2023/03/11 01:08:04;;;;;;;0.10;0.10;;;9.70;98.50;;;;;;4972634;28;20186;-81
2023/03/11 01:10:31;;;;;;;0.03;0.03;;;9.80;98.50;;;;;;4975455;28;20178;-81
2023/03/11 01:12:57;;;;;;;1.23;0.20;;;9.80;98.50;;;;;;4974700;28;20178;-81
2023/03/11 01:15:30;;;;;;;0.10;0.10;;;9.80;98.50;;;;;;4974944;28;20212;-81
2023/03/11 01:17:55;;;;;;;0.10;0.10;;;9.80;98.50;;;;;;4973876;28;20190;-80
2023/03/11 01:20:21;;;;;;;0.10;0.10;;;9.90;98.50;;;;;;4974443;28;20221;-80
2023/03/11 01:22:47;;;;;;;0.30;0.10;;;9.90;98.50;;;;;;4975389;28;20179;-80
2023/03/11 01:25:15;;;;;;;0.10;0.10;;;9.90;98.50;;;;;;4972991;28;20639;-80
2023/03/11 01:27:41;;;;;;;0.38;0.10;;;9.90;98.50;;;;;;4971948;28;20186;-81
2023/03/11 01:30:08;;;;;;;0.05;0.05;;;9.90;98.50;;;;;;4977134;28;20332;-80
2023/03/11 01:32:33;;;;;;;0.10;0.08;;;9.90;98.50;;;;;;4975012;28;20182;-80
2023/03/11 01:34:59;;;;;;;0.10;0.10;;;9.90;98.50;;;;;;4977617;28;20193;-80
2023/03/11 01:37:25;;;;;;;0.30;0.10;;;9.90;98.50;;;;;;4977834;28;20253;-81
2023/03/11 01:39:50;;;;;;;0.13;0.13;;;9.80;98.50;;;;;;4979095;28;20361;-80
2023/03/11 01:42:16;;;;;;;0.10;0.10;;;9.80;98.50;;;;;;4976233;28;20652;-80
2023/03/11 01:44:41;;;;;;;0.20;0.13;;;9.70;98.50;;;;;;4983590;28;20723;-80
2023/03/11 01:47:10;;;;;;;0.10;0.10;;;9.70;98.50;;;;;;4976451;28;20582;-79
2023/03/11 01:49:40;;;;;;;0.47;0.15;;;9.70;98.50;;;;;;4979491;28;20711;-80
2023/03/11 01:52:07;;;;;;;0.15;0.15;;;9.60;98.50;;;;;;4982965;28;20891;-81
2023/03/11 01:54:35;;;;;;;0.10;0.10;;;9.60;98.50;;;;;;4977067;28;20236;-79
2023/03/11 01:57:05;;;;;;;0.10;0.10;;;9.60;98.50;;;;;;4980137;28;20988;-81
2023/03/11 01:59:38;;;;;;;0.10;0.10;;;9.60;98.50;;;;;;4984694;28;20213;-79
2023/03/11 02:02:13;;;;;;;0.20;0.20;;;9.50;98.50;;;;;;4980357;28;20189;-79
2023/03/11 02:04:39;;;;;;;0.17;0.15;;;9.50;98.50;;;;;;4978688;28;20203;-80
2023/03/11 02:07:07;;;;;;;0.10;0.10;;;9.50;98.50;;;;;;4972947;28;20185;-81
2023/03/11 02:09:33;;;;;;;0.30;0.20;;;9.50;98.50;;;;;;4975529;28;20630;-80
2023/03/11 02:11:58;;;;;;;1.35;0.30;;;9.50;98.50;;;;;;4979800;28;20189;-80
2023/03/11 02:14:28;;;;;;;0.10;0.10;;;9.50;98.50;;;;;;4977065;28;20321;-80
2023/03/11 02:16:55;;;;;;;0.15;0.15;;;9.40;98.50;;;;;;4979729;28;20248;-80
2023/03/11 02:19:42;;;;;;;0.25;0.25;;;9.40;98.50;;;;;;4977220;28;20214;-80
2023/03/11 02:22:09;;;;;;;0.22;0.22;;;9.40;98.50;;;;;;4981492;28;20245;-81
2023/03/11 02:25:01;;;;;;;0.15;0.13;;;9.40;98.50;;;;;;4980594;28;20186;-80
2023/03/11 02:27:30;;;;;;;0.20;0.20;;;9.40;98.50;;;;;;4977109;28;20273;-81
2023/03/11 02:29:58;;;;;;;0.20;0.20;;;9.40;98.50;;;;;;4978386;28;20248;-80
2023/03/11 02:32:24;;;;;;;0.43;0.22;;;9.40;98.50;;;;;;4976869;28;20190;-80
2023/03/11 02:34:49;;;;;;;0.20;0.20;;;9.40;98.50;;;;;;4980167;28;20185;-80
2023/03/11 02:37:16;;;;;;;0.20;0.20;;;9.30;98.50;;;;;;4975847;28;20228;-81
2023/03/11 02:39:45;;;;;;;0.20;0.20;;;9.30;98.50;;;;;;4979785;28;20328;-80
2023/03/11 02:42:22;;;;;;;0.10;0.10;;;9.30;98.50;;;;;;4976675;28;20183;-80
2023/03/11 02:44:57;;;;;;;0.13;0.13;;;9.30;98.50;;;;;;4979738;28;20186;-80
2023/03/11 02:47:24;;;;;;;0.10;0.10;;;9.30;98.50;;;;;;4972472;28;20221;-80
2023/03/11 02:49:50;;;;;;;0.10;0.10;;;9.30;98.50;;;;;;4976444;28;20296;-81
2023/03/11 02:52:16;;;;;;;0.10;0.10;;;9.40;98.50;;;;;;4980833;28;20263;-81
2023/03/11 02:54:42;;;;;;;0.10;0.10;;;9.50;97.30;;;;;;4979441;28;20218;-81
2023/03/11 02:57:07;;;;;;;0.00;0.00;;;9.80;95.00;;;;;;4979026;28;20214;-81
2023/03/11 02:59:33;;;;;;;1.45;0.10;;;9.90;93.90;;;;;;4978879;28;20213;-80
2023/03/11 03:01:59;;;;;;;0.10;0.10;;;10.10;93.40;;;;;;4977751;28;20193;-81
2023/03/11 03:04:25;;;;;;;0.10;0.10;;;10.20;93.90;;;;;;4979897;28;20193;-80
2023/03/11 03:06:50;;;;;;;0.55;0.10;;;10.20;93.00;;;;;;4974738;28;20332;-80
2023/03/11 03:09:16;;;;;;;0.00;0.00;;;10.30;92.70;;;;;;4980625;28;20185;-81
2023/03/11 03:11:42;;;;;;;0.65;0.10;;;10.30;91.20;;;;;;4975488;28;20255;-80
2023/03/11 03:14:07;;;;;;;0.03;0.03;;;10.40;91.70;;;;;;4978797;28;20186;-81
2023/03/11 03:16:33;;;;;;;0.10;0.10;;;10.50;91.30;;;;;;4974938;28;20182;-81
2023/03/11 03:18:59;;;;;;;0.05;0.05;;;10.50;90.60;;;;;;4972249;28;20209;-80
2023/03/11 03:21:24;;;;;;;0.10;0.10;;;10.60;90.00;;;;;;4978936;28;20206;-80
2023/03/11 03:23:50;;;;;;;0.10;0.10;;;10.60;90.50;;;;;;4977807;28;20190;-79
2023/03/11 03:26:15;;;;;;;0.00;0.00;;;10.60;89.20;;;;;;4976815;28;20186;-80
2023/03/11 03:28:41;;;;;;;0.00;0.00;;;10.70;89.50;;;;;;4960880;28;20182;-80
2023/03/11 03:31:09;;;;;;;0.10;0.10;;;10.80;89.50;;;;;;4976183;28;20694;-81
2023/03/11 03:33:35;;;;;;;0.13;0.00;;;10.80;88.90;;;;;;4982346;28;20186;-80
2023/03/11 03:36:04;;;;;;;0.00;0.00;;;10.80;86.80;;;;;;4977256;28;20277;-81
2023/03/11 03:38:30;;;;;;;0.00;0.00;;;10.90;87.00;;;;;;4978720;28;20193;-81
2023/03/11 03:40:55;;;;;;;0.10;0.10;;;10.90;87.40;;;;;;4974488;28;20995;-81
2023/03/11 03:43:21;;;;;;;0.40;0.00;;;10.90;87.40;;;;;;4976260;28;20565;-81
2023/03/11 03:45:58;;;;;;;0.03;0.03;;;11.00;86.20;;;;;;4978705;28;20830;-80
2023/03/11 03:48:24;;;;;;;0.00;0.00;;;11.00;85.60;;;;;;4977460;28;20659;-82
2023/03/11 03:50:50;;;;;;;0.00;0.00;;;11.00;84.90;;;;;;4977169;28;20198;-82
2023/03/11 03:53:16;;;;;;;0.00;0.00;;;11.10;85.20;;;;;;4977089;28;20573;-81
2023/03/11 03:55:43;;;;;;;0.00;0.00;;;11.10;84.60;;;;;;4977325;28;20670;-82
2023/03/11 03:58:08;;;;;;;0.00;0.00;;;11.10;84.30;;;;;;4978141;28;20196;-81
2023/03/11 04:00:34;;;;;;;0.00;0.00;;;11.20;84.70;;;;;;4978024;28;20685;-81
2023/03/11 04:03:00;;;;;;;0.00;0.00;;;11.20;84.10;;;;;;4979385;28;20185;-81
2023/03/11 04:05:26;;;;;;;0.00;0.00;;;11.20;83.20;;;;;;4976341;28;20190;-81
2023/03/11 04:07:53;;;;;;;0.00;0.00;;;11.20;84.40;;;;;;4956238;28;20197;-80
2023/03/11 04:10:19;;;;;;;0.00;0.00;;;11.30;84.10;;;;;;4977293;28;20638;-81
2023/03/11 04:12:44;;;;;;;0.00;0.00;;;11.30;83.40;;;;;;4960345;28;20198;-81
2023/03/11 04:15:11;;;;;;;0.10;0.10;;;11.30;83.60;;;;;;4979577;28;20582;-81
2023/03/11 04:17:37;;;;;;;0.00;0.00;;;11.30;83.50;;;;;;4980983;28;20759;-81
2023/03/11 04:20:06;;;;;;;0.00;0.00;;;11.30;83.10;;;;;;4988397;28;20241;-81
2023/03/11 04:22:31;;;;;;;0.00;0.00;;;11.30;83.30;;;;;;4979711;28;20182;-81
2023/03/11 04:24:57;;;;;;;0.00;0.00;;;11.30;82.90;;;;;;4977381;28;20208;-81
2023/03/11 04:27:23;;;;;;;0.00;0.00;;;11.20;82.10;;;;;;4979758;28;20217;-81
2023/03/11 04:29:48;;;;;;;0.00;0.00;;;11.20;82.40;;;;;;4976957;28;20182;-81
2023/03/11 04:32:14;;;;;;;0.00;0.00;;;11.20;82.60;;;;;;4974062;28;20267;-80
2023/03/11 04:34:40;;;;;;;0.10;0.10;;;11.20;83.10;;;;;;4976032;28;20237;-80
2023/03/11 04:37:06;;;;;;;0.00;0.00;;;11.20;82.10;;;;;;4974839;28;20248;-81
2023/03/11 04:39:32;;;;;;;0.00;0.00;;;11.30;82.40;;;;;;4978393;28;20213;-80
2023/03/11 04:41:57;;;;;;;0.00;0.00;;;11.20;82.40;;;;;;4976944;28;20216;-80
2023/03/11 04:44:23;;;;;;;0.65;0.05;;;11.20;82.50;;;;;;4974891;28;20196;-80
2023/03/11 04:46:49;;;;;;;0.00;0.00;;;11.20;82.70;;;;;;4974595;28;20342;-81
2023/03/11 04:49:14;;;;;;;0.10;0.00;;;11.20;82.60;;;;;;4977466;28;20185;-81
2023/03/11 04:51:41;;;;;;;0.00;0.00;;;11.20;82.40;;;;;;4979245;28;20643;-81
2023/03/11 04:54:07;;;;;;;0.00;0.00;;;11.20;81.80;;;;;;4979499;28;20206;-81
2023/03/11 04:56:33;;;;;;;0.10;0.10;;;11.20;81.60;;;;;;4980816;28;20190;-81
2023/03/11 04:58:59;;;;;;;0.00;0.00;;;11.20;81.30;;;;;;4975805;28;20276;-81
2023/03/11 05:01:25;;;;;;;0.00;0.00;;;11.20;81.90;;;;;;4977101;28;20192;-80
2023/03/11 05:03:50;;;;;;;0.00;0.00;;;11.20;81.20;;;;;;4977439;28;20584;-81
2023/03/11 05:06:16;;;;;;;0.00;0.00;;;11.30;81.40;;;;;;4972827;28;20235;-80
2023/03/11 05:08:41;;;;;;;0.00;0.00;;;11.20;81.00;;;;;;4973895;28;20675;-81
2023/03/11 05:11:07;;;;;;;0.00;0.00;;;11.20;81.70;;;;;;4972981;28;20196;-80
2023/03/11 05:13:33;;;;;;;0.00;0.00;;;11.30;81.60;;;;;;4975564;28;20182;-80
2023/03/11 05:15:59;;;;;;;0.05;0.05;;;11.20;81.10;;;;;;4971985;28;20270;-80
2023/03/11 05:18:25;;;;;;;0.00;0.00;;;11.30;81.20;;;;;;4977615;28;20281;-80
2023/03/11 05:20:52;;;;;;;0.00;0.00;;;11.30;80.80;;;;;;4983301;28;20224;-81
2023/03/11 05:23:18;;;;;;;0.00;0.00;;;11.30;80.70;;;;;;4963619;28;20730;-81
2023/03/11 05:25:44;;;;;;;0.00;0.00;;;11.30;80.60;;;;;;4979304;28;20185;-81
2023/03/11 05:28:10;;;;;;;0.00;0.00;;;11.30;80.50;;;;;;4981491;28;20194;-81
2023/03/11 05:30:36;;;;;;;0.00;0.00;;;11.40;80.70;;;;;;4980073;28;20178;-81
2023/03/11 05:33:01;;;;;;;0.00;0.00;;;11.40;80.50;;;;;;4981348;28;20186;-81
2023/03/11 05:35:27;;;;;;;0.00;0.00;;;11.40;80.60;;;;;;4981860;28;20201;-82
2023/03/11 05:37:53;;;;;;;0.00;0.00;;;11.30;80.20;;;;;;4982428;28;20200;-81
2023/03/11 05:40:19;;;;;;;0.00;0.00;;;11.30;80.40;;;;;;4979998;28;20592;-81
2023/03/11 05:42:45;;;;;;;0.00;0.00;;;11.30;80.60;;;;;;4979222;28;20189;-81
2023/03/11 05:45:11;;;;;;;0.10;0.10;;;11.30;81.30;;;;;;4981689;28;20259;-82
2023/03/11 05:47:37;;;;;;;0.10;0.10;;;11.40;81.30;;;;;;4978557;28;20790;-82
2023/03/11 05:50:04;;;;;;;0.25;0.10;;;11.40;81.20;;;;;;4978157;28;20308;-82
2023/03/11 05:52:31;;;;;;;0.10;0.10;;;11.40;81.40;;;;;;4980197;28;20249;-82
2023/03/11 05:54:57;;;;;;;0.08;0.08;;;11.40;81.40;;;;;;4962560;28;20190;-83
2023/03/11 05:57:23;;;;;;;0.10;0.10;;;11.40;82.00;;;;;;4982108;28;20689;-83
2023/03/11 05:59:48;;;;;;;0.10;0.10;;;11.40;81.40;;;;;;4978433;28;20221;-82
2023/03/11 06:02:14;;;;;;;0.10;0.10;;;11.40;82.00;;;;;;4977600;28;20185;-78
2023/03/11 06:04:40;;;;;;;0.10;0.10;;;11.30;82.00;;;;;;4981527;28;20196;-79
2023/03/11 06:07:06;;;;;;;0.35;0.08;;;11.20;82.40;;;;;;4978947;28;20611;-77
2023/03/11 06:09:32;;;;;;;0.10;0.10;;;11.20;82.60;;;;;;4979659;28;20190;-78
2023/03/11 06:11:58;;;;;;;0.00;0.00;;;11.20;82.50;;;;;;4980441;28;20188;-78
2023/03/11 06:14:23;;;;;;;0.10;0.10;;;11.20;82.70;;;;;;4977139;28;20186;-77
2023/03/11 06:16:49;;;;;;;0.08;0.08;;;11.20;82.90;;;;;;4980923;28;20757;-78
2023/03/11 06:19:15;;;;;;;0.10;0.10;;;11.20;83.30;;;;;;4978415;28;20273;-78
2023/03/11 06:21:40;;;;;;;0.47;0.10;;;11.10;83.90;;;;;;4978931;28;20217;-79
2023/03/11 06:24:06;;;;;;;0.10;0.10;;;11.10;84.50;;;;;;4977747;28;20181;-78
2023/03/11 06:26:32;;;;;;;0.10;0.10;;;11.10;84.90;;;;;;4977984;28;20265;-78
2023/03/11 06:28:58;;;;;;;0.10;0.10;;;11.10;85.20;;;;;;4975453;28;20177;-78
2023/03/11 06:31:25;;;;;;;0.10;0.10;;;11.00;85.30;;;;;;4984035;28;20185;-79
2023/03/11 06:33:52;;;;;;;0.20;0.13;;;11.00;85.50;;;;;;4959423;28;20877;-79
2023/03/11 06:36:19;;;;;;;1.77;0.35;;;11.00;85.60;;;;;;4984075;28;20178;-76
2023/03/11 06:38:45;;;;;;;0.20;0.20;;;11.00;85.60;;;;;;4981186;28;20182;-78
2023/03/11 06:41:12;;;;;;;0.10;0.10;;;11.00;85.50;;;;;;4979430;28;20214;-77
2023/03/11 06:43:37;;;;;;;0.10;0.10;;;11.00;85.10;;;;;;4974287;28;20178;-78
2023/03/11 06:46:16;;;;;;;0.00;0.00;;;11.00;85.30;;;;;;4978464;28;20253;-78
2023/03/11 06:48:42;;;;;;;0.05;0.03;;;11.00;85.10;;;;;;4980923;28;20574;-78
2023/03/11 06:51:09;;;;;;;0.10;0.10;;;11.00;85.00;;;;;;4975097;28;20268;-79
2023/03/11 06:53:35;;;;;;;0.10;0.10;;;11.10;85.10;;;;;;4959964;28;20189;-78
2023/03/11 06:56:02;;;;;;;0.10;0.10;;;11.10;84.60;;;;;;4977855;28;20187;-78
2023/03/11 06:58:29;;;;;;;0.00;0.00;;;11.10;84.70;;;;;;4977858;28;20602;-78
2023/03/11 07:00:58;;;;;;;0.10;0.10;;;11.10;84.00;;;;;;4981258;28;20233;-78
2023/03/11 07:03:24;;;;;;;0.10;0.10;;;11.00;84.30;;;;;;4977887;28;20178;-78
2023/03/11 07:05:50;;;;;;;0.03;0.03;;;10.90;84.20;;;;;;4979845;28;20216;-78
2023/03/11 07:08:16;;;;;;;0.10;0.10;;;10.90;84.70;;;;;;4976135;28;20305;-78
2023/03/11 07:10:42;;;;;;;0.10;0.10;;;10.80;85.10;;;;;;4980485;28;20276;-78
2023/03/11 07:13:07;;;;;;;0.13;0.13;;;10.70;85.40;;;;;;4977640;28;20190;-79
2023/03/11 07:15:34;;;;;;;0.77;0.20;;;10.70;85.90;;;;;;4974602;28;20218;-78
2023/03/11 07:18:00;;;;;;;0.10;0.10;;;10.70;86.50;;;;;;4976752;28;20276;-78
2023/03/11 07:20:26;;;;;;;1.23;0.10;;;10.70;86.30;;;;;;4977490;28;20300;-78
2023/03/11 07:22:51;;;;;;;0.00;0.00;;;10.70;86.60;;;;;;4977868;28;20209;-77
2023/03/11 07:25:17;;;;;;;1.00;0.10;;;10.80;86.40;;;;;;4980063;28;20174;-78
2023/03/11 07:27:43;;;;;;;0.10;0.10;;;10.80;86.40;;;;;;4974580;28;20181;-78
2023/03/11 07:30:09;;;;;;;0.20;0.10;;;10.80;86.00;;;;;;4974001;28;20214;-79
2023/03/11 07:32:35;;;;;;;1.25;0.20;;;10.90;86.30;;;;;;4975801;28;20186;-79
2023/03/11 07:35:01;;;;;;;1.75;0.20;;;11.00;86.40;;;;;;4977539;28;20209;-78
2023/03/11 07:37:26;;;;;;;0.10;0.10;;;11.10;86.30;;;;;;4980086;28;20335;-78
2023/03/11 07:39:52;;;;;;;0.10;0.10;;;11.30;85.20;;;;;;4978484;28;20210;-78
2023/03/11 07:42:18;;;;;;;0.85;0.30;;;11.40;83.50;;;;;;4958473;28;20186;-78
2023/03/11 07:44:43;;;;;;;0.17;0.17;;;11.40;82.90;;;;;;4976356;28;20759;-79
2023/03/11 07:47:09;;;;;;;0.10;0.10;;;11.50;82.80;;;;;;4974174;28;20540;-79
2023/03/11 07:49:35;;;;;;;0.00;0.00;;;11.60;82.00;;;;;;4976008;28;20663;-76
2023/03/11 07:52:01;;;;;;;0.22;0.10;;;11.80;81.60;;;;;;4971464;28;20178;-77
2023/03/11 07:54:26;;;;;;;0.20;0.10;;;12.00;82.00;;;;;;4957786;28;20185;-77
2023/03/11 07:56:52;;;;;;;0.00;0.00;;;12.20;81.70;;;;;;4972571;28;20179;-76
2023/03/11 07:59:19;;;;;;;0.75;0.10;;;12.50;80.90;;;;;;4973276;28;20717;-76
2023/03/11 08:01:46;;;;;;;0.20;0.20;;;12.90;80.50;;;;;;4978704;28;20256;-77
2023/03/11 08:04:13;;;;;;;0.60;0.20;;;13.30;79.80;;;;;;4963402;28;20268;-76
2023/03/11 08:06:41;;;;;;;0.20;0.20;;;13.80;78.70;;;;;;4974243;28;20603;-76
2023/03/11 08:09:08;;;;;;;0.13;0.13;;;14.30;77.60;;;;;;4975285;28;20191;-77
2023/03/11 08:11:35;;;;;;;0.10;0.10;;;15.00;75.60;;;;;;4975507;28;20175;-76
2023/03/11 08:14:01;;;;;;;0.13;0.13;;;15.70;74.10;;;;;;4978021;28;20188;-80
2023/03/11 08:16:27;;;;;;;0.10;0.10;;;16.30;72.40;;;;;;4976169;28;20617;-81
2023/03/11 08:18:53;;;;;;;0.20;0.20;;;17.00;69.50;;;;;;4978770;28;20188;-81
2023/03/11 08:21:21;;;;;;;0.20;0.20;;;17.40;67.30;;;;;;4976628;28;20237;-81
2023/03/11 08:23:47;;;;;;;0.17;0.17;;;17.60;67.10;;;;;;4979574;28;20664;-80
2023/03/11 08:26:15;;;;;;;0.10;0.10;;;18.00;66.50;;;;;;4974517;28;20182;-80
2023/03/11 08:28:41;;;;;;;0.98;0.40;;;18.40;63.30;;;;;;4977120;28;20188;-81
2023/03/11 08:31:25;;;;;;;0.30;0.20;;;18.40;64.40;;;;;;4976528;28;20194;-85
2023/03/11 08:33:53;;;;;;;0.20;0.20;;;18.60;64.20;;;;;;4980682;28;20252;-80
2023/03/11 08:36:19;;;;;;;1.67;0.43;;;18.80;63.40;;;;;;4976526;28;20196;-79
2023/03/11 08:38:45;;;;;;;0.15;0.15;;;18.80;62.50;;;;;;4978290;28;20185;-81
2023/03/11 08:41:11;;;;;;;0.25;0.25;;;18.90;62.90;;;;;;4976147;28;20218;-80
2023/03/11 08:43:36;;;;;;;0.20;0.20;;;18.90;62.70;;;;;;4974045;28;20253;-78
2023/03/11 08:46:05;;;;;;;0.30;0.30;;;19.10;62.60;;;;;;4975359;28;21066;-78
2023/03/11 08:48:31;;;;;;;0.20;0.20;;;19.20;61.50;;;;;;4961701;28;20277;-79
2023/03/11 08:50:57;;;;;;;0.20;0.20;;;19.00;61.30;;;;;;4976181;28;20217;-79
2023/03/11 08:53:23;;;;;;;0.68;0.30;;;19.10;60.80;;;;;;4982782;28;20264;-78
2023/03/11 08:55:50;;;;;;;0.20;0.20;;;19.20;61.00;;;;;;4981503;28;20673;-74
2023/03/11 08:58:16;;;;;;;0.28;0.28;;;19.50;60.40;;;;;;4982757;28;20232;-83
2023/03/11 09:00:41;;;;;;;0.20;0.20;;;19.90;60.50;;;;;;4981474;28;20711;-78
2023/03/11 09:03:07;;;;;;;0.40;0.40;;;20.50;60.00;;;;;;4981348;28;20186;-79
2023/03/11 09:05:32;;;;;;;0.30;0.30;;;20.80;57.70;;;;;;4982020;28;20296;-75
2023/03/11 09:07:58;;;;;;;0.20;0.20;;;20.80;58.90;;;;;;4981672;28;20317;-74
2023/03/11 09:10:24;;;;;;;0.20;0.20;;;21.20;57.60;;;;;;4980747;28;20288;-75
2023/03/11 09:12:50;;;;;;;0.30;0.13;;;21.20;56.10;;;;;;4979013;28;20244;-75
2023/03/11 09:15:15;;;;;;;0.13;0.13;;;20.80;56.70;;;;;;4978822;28;20216;-74
2023/03/11 09:17:41;;;;;;;0.57;0.30;;;20.50;58.20;;;;;;4986383;28;20189;-78
2023/03/11 09:20:07;;;;;;;0.20;0.20;;;20.40;58.30;;;;;;4985069;28;20213;-76
2023/03/11 09:22:33;;;;;;;2.65;0.30;;;20.50;57.80;;;;;;4982996;28;20916;-73
2023/03/11 09:24:59;;;;;;;0.30;0.30;;;20.10;58.80;;;;;;4982194;28;20182;-73
2023/03/11 09:27:24;;;;;;;0.20;0.20;;;20.30;58.60;;;;;;4981518;28;20288;-76
2023/03/11 09:29:50;;;;;;;0.17;0.17;;;20.40;59.00;;;;;;4982687;28;20599;-76
2023/03/11 09:32:16;;;;;;;0.20;0.20;;;20.70;58.10;;;;;;4981730;28;20189;-76
2023/03/11 09:34:41;;;;;;;0.13;0.13;;;20.90;58.10;;;;;;4981845;28;20188;-76
2023/03/11 09:37:07;;;;;;;0.20;0.20;;;21.20;57.90;;;;;;4986882;28;20202;-80
2023/03/11 09:39:33;;;;;;;2.92;0.40;;;21.30;57.90;;;;;;4979937;28;20634;-84
2023/03/11 09:42:11;;;;;;;0.20;0.20;;;21.60;57.70;;;;;;4983732;28;20244;-74
2023/03/11 09:44:42;;;;;;;0.20;0.20;;;22.00;56.00;;;;;;4984615;28;20185;-74
2023/03/11 09:47:36;;;;;;;0.32;0.30;;;22.30;55.70;;;;;;4980636;28;20197;-74
2023/03/11 09:50:27;;;;;;;0.22;0.22;;;22.50;55.20;;;;;;4978121;28;20633;-74
2023/03/11 09:53:05;;;;;;;1.02;0.10;;;22.70;54.80;;;;;;4979862;28;20326;-74
2023/03/11 09:55:58;;;;;;;0.65;0.20;;;22.70;54.00;;;;;;4976947;28;20192;-74
2023/03/11 09:58:46;;;;;;;0.25;0.25;;;22.70;53.00;;;;;;4976709;28;20190;-74
2023/03/11 10:01:25;;;;;;;0.60;0.20;;;22.60;52.70;;;;;;4980628;28;20336;-74
2023/03/11 10:03:54;;;;;;;0.20;0.20;;;22.40;52.50;;;;;;4979326;28;20766;-74
2023/03/11 10:06:27;;;;;;;0.20;0.20;;;22.40;53.10;;;;;;4980537;28;20326;-75
2023/03/11 10:09:26;;;;;;;0.47;0.28;;;22.70;52.30;;;;;;4975229;28;20194;-74
2023/03/11 10:12:19;;;;;;;1.75;0.20;;;22.90;49.90;;;;;;4979313;28;20182;-75
2023/03/11 10:14:53;;;;;;;0.10;0.10;;;22.80;51.60;;;;;;4977728;28;20209;-75
2023/03/11 10:17:53;;;;;;;0.50;0.28;;;22.40;52.10;;;;;;4975382;28;20193;-74
2023/03/11 10:20:25;;;;;;;0.40;0.40;;;21.60;51.60;;;;;;4977842;28;20243;-74
2023/03/11 10:23:28;;;;;;;0.20;0.20;;;20.90;53.50;;;;;;4977022;28;20193;-74
2023/03/11 10:26:28;;;;;;;1.83;0.22;;;20.30;54.50;;;;;;4974913;28;20178;-74
2023/03/11 10:29:02;;;;;;;0.20;0.20;;;20.10;55.30;;;;;;4961708;28;20629;-74
2023/03/11 10:31:54;;;;;;;0.20;0.20;;;19.70;56.40;;;;;;4973734;28;20193;-73
2023/03/11 10:34:46;;;;;;;0.20;0.20;;;19.30;57.00;;;;;;4976772;28;20570;-74
2023/03/11 10:37:26;;;;;;;0.20;0.20;;;18.70;58.30;;;;;;4960972;28;20281;-74
2023/03/11 10:39:52;;;;;;;1.58;0.10;;;18.30;58.20;;;;;;4978113;28;20206;-74
2023/03/11 10:42:26;;;;;;;0.20;0.20;;;18.00;59.10;;;;;;4978363;28;20186;-82
2023/03/11 10:44:52;;;;;;;0.40;0.30;;;17.60;59.60;;;;;;4980270;28;20203;-82
2023/03/11 10:47:24;;;;;;;0.20;0.20;;;17.30;59.90;;;;;;4977893;28;20193;-82
2023/03/11 10:49:51;;;;;;;0.20;0.20;;;17.00;61.20;;;;;;4979061;28;20181;-81
2023/03/11 10:52:17;;;;;;;0.55;0.20;;;16.80;61.70;;;;;;4959884;28;20281;-82
2023/03/11 10:54:46;;;;;;;0.20;0.20;;;16.50;64.10;;;;;;4975947;28;20184;-81
2023/03/11 10:57:21;;;;;;;0.20;0.20;;;16.20;64.90;;;;;;4979194;28;20539;-74
2023/03/11 10:59:50;;;;;;;0.55;0.30;;;15.80;66.00;;;;;;4972498;28;20596;-72
2023/03/11 11:02:37;;;;;;;0.22;0.22;;;15.60;66.00;;;;;;4977794;28;20192;-73
2023/03/11 11:05:19;;;;;;;0.45;0.30;;;15.40;66.30;;;;;;4981000;28;20186;-73
2023/03/11 11:07:51;;;;;;;0.38;0.30;;;15.40;66.30;;;;;;4977826;28;20177;-73
2023/03/11 11:10:24;;;;;;;0.20;0.20;;;15.30;65.90;;;;;;4979519;28;20182;-73
2023/03/11 11:13:01;;;;;;;0.30;0.25;;;15.40;66.90;;;;;;4978468;28;20209;-73
2023/03/11 11:15:37;;;;;;;0.35;0.35;;;15.70;66.80;;;;;;4955025;28;20631;-73
2023/03/11 11:18:20;;;;;;;0.20;0.20;;;16.30;65.80;;;;;;4977521;28;20275;-74
2023/03/11 11:21:16;;;;;;;0.20;0.20;;;17.10;64.70;;;;;;4976975;28;20219;-73
2023/03/11 11:23:49;;;;;;;1.33;0.25;;;17.80;62.80;;;;;;4918699;29;20599;-72
2023/03/11 11:26:21;;;;;;;1.85;0.20;;;18.10;62.90;;;;;;4918679;29;20203;-73
2023/03/11 11:29:06;;;;;;;0.45;0.30;;;18.20;62.80;;;;;;4915826;29;20237;-72
2023/03/11 11:31:32;;;;;;;0.32;0.32;;;17.90;61.20;;;;;;4918486;29;20267;-73
2023/03/11 11:33:58;;;;;;;0.35;0.20;;;17.70;62.40;;;;;;4916533;29;20227;-73
2023/03/11 11:36:31;;;;;;;0.20;0.20;;;17.40;61.80;;;;;;4914559;29;20197;-82
2023/03/11 11:38:58;;;;;;;0.20;0.20;;;17.00;62.50;;;;;;4914827;29;20555;-81
2023/03/11 11:41:26;;;;;;;0.73;0.20;;;16.60;63.50;;;;;;4916915;29;20616;-83
2023/03/11 11:43:55;;;;;;;0.20;0.20;;;16.40;64.30;;;;;;4916929;29;20426;-77
2023/03/11 11:46:32;;;;;;;0.30;0.30;;;16.20;64.60;;;;;;4903370;29;20199;-76
2023/03/11 11:49:27;;;;;;;0.20;0.20;;;16.10;64.70;;;;;;4912715;29;20303;-77
2023/03/11 11:52:12;;;;;;;0.63;0.20;;;16.00;65.20;;;;;;4913518;29;20335;-77
2023/03/11 11:55:03;;;;;;;0.38;0.30;;;16.20;65.80;;;;;;4916459;29;20367;-77
2023/03/11 11:57:30;;;;;;;0.17;0.17;;;16.70;64.80;;;;;;4913400;29;20258;-78
2023/03/11 11:59:56;;;;;;;0.77;0.20;;;17.50;63.60;;;;;;4932048;28;20232;-77
2023/03/11 12:02:31;;;;;;;0.25;0.25;;;18.30;61.20;;;;;;4979066;28;20182;-78
2023/03/11 12:05:22;;;;;;;0.75;0.17;;;19.10;59.50;;;;;;4972690;28;20185;-76
2023/03/11 12:07:50;;;;;;;0.20;0.20;;;19.40;56.90;;;;;;4976704;28;20267;-77
2023/03/11 12:10:31;;;;;;;0.20;0.20;;;19.70;55.40;;;;;;4977491;28;20186;-78
2023/03/11 12:13:18;;;;;;;0.28;0.28;;;20.20;55.30;;;;;;4975275;28;20198;-78
2023/03/11 12:15:58;;;;;;;0.20;0.20;;;20.40;54.40;;;;;;4977545;28;20177;-78
2023/03/11 12:18:57;;;;;;;0.20;0.20;;;20.50;53.20;;;;;;4974937;28;20228;-78
2023/03/11 12:21:34;;;;;;;0.20;0.20;;;20.60;53.80;;;;;;4972022;28;20210;-77
2023/03/11 12:24:21;;;;;;;0.20;0.20;;;20.30;53.80;;;;;;4975768;28;20192;-77
2023/03/11 12:26:48;;;;;;;0.43;0.30;;;20.30;53.10;;;;;;4971603;28;20181;-77
2023/03/11 12:29:40;;;;;;;0.50;0.20;;;20.40;53.40;;;;;;4977584;28;20232;-77
2023/03/11 12:32:08;;;;;;;0.20;0.20;;;20.50;53.90;;;;;;4976271;28;20194;-77
2023/03/11 12:34:34;;;;;;;0.20;0.20;;;20.30;54.40;;;;;;4979063;28;20888;-78
2023/03/11 12:37:02;;;;;;;0.45;0.20;;;20.20;54.60;;;;;;4979194;28;20193;-78
2023/03/11 12:39:34;;;;;;;2.63;0.30;;;20.00;55.30;;;;;;4974622;28;20253;-76
2023/03/11 12:42:18;;;;;;;0.63;0.10;;;19.70;56.00;;;;;;4970624;28;20189;-77
2023/03/11 12:44:45;;;;;;;0.20;0.20;;;19.10;57.00;;;;;;4958838;28;20185;-73
2023/03/11 12:47:10;;;;;;;0.10;0.10;;;18.90;57.70;;;;;;4976258;28;20186;-73
2023/03/11 12:49:43;;;;;;;0.20;0.20;;;18.40;58.50;;;;;;4977772;28;20271;-72
2023/03/11 12:52:12;;;;;;;0.20;0.20;;;17.90;60.00;;;;;;4975077;28;20225;-73
2023/03/11 12:54:45;;;;;;;0.20;0.20;;;17.40;61.00;;;;;;4977548;28;20269;-73
2023/03/11 12:57:19;;;;;;;0.17;0.17;;;17.20;61.60;;;;;;4976356;28;20185;-73
2023/03/11 13:00:23;;;;;;;0.20;0.20;;;16.90;62.20;;;;;;4973628;28;20206;-74