Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:05;;;;;;;;;;;;;;;1.66;50.14;98118.28;8397226;28;20329;-70
2022/04/02 00:04:25;;;;;;;;;;;;;;;1.59;49.86;98120.44;8397129;28;19924;-69
2022/04/02 00:08:26;;;;;;;;;;;;;;;1.61;49.77;98112.97;8397896;28;19998;-69
2022/04/02 00:12:27;;;;;;;;;;;;;;;1.67;49.34;98107.38;8397752;28;19920;-70
2022/04/02 00:16:28;;;;;;;;;;;;;;;1.68;49.44;98102.84;8398266;28;20376;-69
2022/04/02 00:20:28;;;;;;;;;;;;;;;1.57;49.79;98111.94;8397304;28;19920;-69
2022/04/02 00:24:29;;;;;;;;;;;;;;;1.53;49.46;98108.25;8397520;28;20452;-69
2022/04/02 00:28:30;;;;;;;;;;;;;;;1.57;49.50;98109.28;8397302;28;19920;-69
2022/04/02 00:32:31;;;;;;;;;;;;;;;1.50;50.27;98106.13;8397745;28;19966;-69
2022/04/02 00:36:37;;;;;;;;;;;;;;;1.49;50.70;98109.84;8397059;28;20337;-69
2022/04/02 00:40:42;;;;;;;;;;;;;;;1.45;50.73;98108.81;8397136;28;20013;-69
2022/04/02 00:44:43;;;;;;;;;;;;;;;1.32;51.37;98114.75;8395566;28;19920;-69
2022/04/02 00:48:43;;;;;;;;;;;;;;;1.26;51.56;98117.41;8394126;28;20007;-69
2022/04/02 00:52:45;;;;;;;;;;;;;;;1.26;52.47;98117.41;8396035;28;19927;-69
2022/04/02 00:56:45;;;;;;;;;;;;;;;1.20;52.67;98118.50;8394005;28;19986;-69
2022/04/02 01:00:46;;;;;;;;;;;;;;;1.26;52.84;98117.41;8395100;28;19920;-69
2022/04/02 01:04:47;;;;;;;;;;;;;;;1.30;52.09;98111.53;8394831;28;20071;-70
2022/04/02 01:08:48;;;;;;;;;;;;;;;1.23;52.93;98117.94;8395234;28;19924;-70
2022/04/02 01:12:49;;;;;;;;;;;;;;;1.15;53.30;98105.22;8395843;28;20407;-69
2022/04/02 01:16:50;;;;;;;;;;;;;;;1.18;53.25;98110.00;8395554;28;19920;-70
2022/04/02 01:20:52;;;;;;;;;;;;;;;1.16;53.38;98117.44;8389456;28;20077;-69
2022/04/02 01:24:53;;;;;;;;;;;;;;;1.10;53.41;98112.44;8394648;28;19928;-69
2022/04/02 01:28:57;;;;;;;;;;;;;;;1.07;52.91;98119.06;8395341;28;20391;-70
2022/04/02 01:32:58;;;;;;;;;;;;;;;1.08;53.23;98125.97;8395414;28;19920;-69
2022/04/02 01:36:58;;;;;;;;;;;;;;;1.03;53.47;98128.66;8395534;28;20292;-69
2022/04/02 01:40:59;;;;;;;;;;;;;;;0.95;53.82;98139.06;8409523;28;20019;-69
2022/04/02 01:45:00;;;;;;;;;;;;;;;0.95;53.38;98137.19;8392241;28;20007;-70
2022/04/02 01:49:01;;;;;;;;;;;;;;;0.87;54.05;98135.06;8394622;28;19920;-69
2022/04/02 01:53:01;;;;;;;;;;;;;;;0.94;53.63;98135.59;8394660;28;20022;-69
2022/04/02 01:57:03;;;;;;;;;;;;;;;0.94;53.83;98140.13;8394488;28;20331;-69
2022/04/02 02:01:08;;;;;;;;;;;;;;;0.91;54.02;98136.13;8393925;28;19989;-69
2022/04/02 02:05:09;;;;;;;;;;;;;;;0.93;54.03;98149.16;8392864;28;19928;-69
2022/04/02 02:09:10;;;;;;;;;;;;;;;0.80;55.28;98147.84;8394075;28;19962;-70
2022/04/02 02:13:11;;;;;;;;;;;;;;;0.71;56.35;98141.47;8393111;28;19966;-69
2022/04/02 02:17:11;;;;;;;;;;;;;;;0.55;58.45;98142.56;8393162;28;19924;-69
2022/04/02 02:21:13;;;;;;;;;;;;;;;0.61;59.76;98152.13;8389880;28;19920;-70
2022/04/02 02:25:15;;;;;;;;;;;;;;;0.40;61.48;98146.81;8392697;28;20042;-69
2022/04/02 02:29:15;;;;;;;;;;;;;;;0.32;63.51;98150.00;8392643;28;20011;-69
2022/04/02 02:37:37;;;;;;;;;;;;;;;0.22;63.88;98151.84;8390565;28;20372;-70
2022/04/02 02:41:38;;;;;;;;;;;;;;;0.20;64.31;98157.44;8392651;28;19927;-70
2022/04/02 02:45:39;;;;;;;;;;;;;;;0.12;65.04;98157.97;8393936;28;19924;-69
2022/04/02 02:49:39;;;;;;;;;;;;;;;0.16;66.07;98171.53;8393286;28;19959;-69
2022/04/02 02:53:41;;;;;;;;;;;;;;;0.16;67.56;98166.22;8392421;28;19920;-69
2022/04/02 02:57:43;;;;;;;;;;;;;;;0.03;67.86;98170.16;8388952;28;19959;-69
2022/04/02 03:01:44;;;;;;;;;;;;;;;0.14;68.76;98158.50;8376777;28;19920;-69
2022/04/02 03:05:45;;;;;;;;;;;;;;;0.02;68.99;98165.91;8391976;28;20046;-70
2022/04/02 03:09:49;;;;;;;;;;;;;;;-0.10;69.41;98173.31;8392232;28;20398;-69
2022/04/02 03:13:50;;;;;;;;;;;;;;;-0.08;69.91;98165.88;8392193;28;19920;-69
2022/04/02 03:17:52;;;;;;;;;;;;;;;-0.12;69.35;98178.09;8391102;28;19927;-69
2022/04/02 03:21:52;;;;;;;;;;;;;;;-0.03;70.25;98179.16;8405451;28;20446;-69
2022/04/02 03:25:53;;;;;;;;;;;;;;;-0.11;70.52;98182.34;8407208;28;19974;-70
2022/04/02 03:29:54;;;;;;;;;;;;;;;-0.12;70.65;98183.41;8405783;28;20336;-69
2022/04/02 03:33:55;;;;;;;;;;;;;;;-0.24;70.89;98173.03;8396354;28;19920;-69
2022/04/02 03:37:55;;;;;;;;;;;;;;;-0.28;71.85;98181.78;8398120;28;20340;-69
2022/04/02 03:41:56;;;;;;;;;;;;;;;-0.40;72.28;98194.44;8398104;28;20367;-69
2022/04/02 03:47:08;;;;;;;;;;;;;;;-0.45;72.05;98193.38;8397434;28;19931;-69
2022/04/02 03:50:18;;;;;;;;;;;;;;;-0.47;72.18;98184.88;8397176;28;20335;-69
2022/04/02 03:54:19;;;;;;;;;;;;;;;-0.35;71.90;98191.81;8396772;28;19931;-70
2022/04/02 03:58:20;;;;;;;;;;;;;;;-0.36;72.09;98192.88;8397395;28;19928;-69
2022/04/02 04:02:21;;;;;;;;;;;;;;;-0.38;71.72;98192.34;8372909;28;19935;-70
2022/04/02 04:06:22;;;;;;;;;;;;;;;-0.40;72.02;98194.44;8396418;28;19935;-69
2022/04/02 04:10:22;;;;;;;;;;;;;;;-0.44;71.81;98194.19;8396737;28;20344;-69
2022/04/02 04:14:26;;;;;;;;;;;;;;;-0.56;71.93;98197.03;8396981;28;19920;-69
2022/04/02 04:18:27;;;;;;;;;;;;;;;-0.57;71.85;98206.06;8396576;28;19973;-69
2022/04/02 04:22:29;;;;;;;;;;;;;;;-0.61;72.46;98204.97;8395681;28;19920;-70
2022/04/02 04:26:30;;;;;;;;;;;;;;;-0.56;72.57;98207.66;8392257;28;19944;-70
2022/04/02 04:30:31;;;;;;;;;;;;;;;-0.65;72.85;98209.22;8391528;28;19924;-70
2022/04/02 04:34:31;;;;;;;;;;;;;;;-0.64;73.31;98213.47;8392433;28;19924;-70
2022/04/02 04:38:32;;;;;;;;;;;;;;;-0.63;73.52;98215.03;8391404;28;19943;-69
2022/04/02 04:42:33;;;;;;;;;;;;;;;-0.67;73.95;98221.91;8373302;28;20483;-69
2022/04/02 04:46:34;;;;;;;;;;;;;;;-0.70;74.65;98217.13;8392348;28;19927;-70
2022/04/02 04:50:35;;;;;;;;;;;;;;;-0.88;75.57;98222.84;8391652;28;19959;-70
2022/04/02 04:54:36;;;;;;;;;;;;;;;-0.84;75.45;98226.59;8392094;28;20371;-71
2022/04/02 04:58:36;;;;;;;;;;;;;;;-0.72;76.44;98229.84;8394076;28;19974;-70
2022/04/02 05:02:39;;;;;;;;;;;;;;;-0.79;76.98;98229.25;8422167;28;20328;-69
2022/04/02 05:06:39;;;;;;;;;;;;;;;-0.82;77.32;98223.69;8395728;28;20470;-70
2022/04/02 05:10:40;;;;;;;;;;;;;;;-0.91;77.40;98220.72;8397466;28;19921;-70
2022/04/02 05:14:42;;;;;;;;;;;;;;;-0.82;77.59;98224.50;8401227;28;20403;-70
2022/04/02 05:18:44;;;;;;;;;;;;;;;-0.69;76.92;98224.03;8395524;28;19971;-70
2022/04/02 05:22:46;;;;;;;;;;;;;;;-0.68;76.73;98225.63;8409229;28;19966;-69
2022/04/02 05:26:48;;;;;;;;;;;;;;;-0.76;76.92;98228.78;8394402;28;19924;-70
2022/04/02 05:30:49;;;;;;;;;;;;;;;-0.77;76.47;98224.50;8395825;28;20292;-70
2022/04/02 05:34:50;;;;;;;;;;;;;;;-0.66;75.89;98223.50;8395958;28;19966;-70
2022/04/02 05:38:51;;;;;;;;;;;;;;;-0.51;75.46;98225.44;8395110;28;19927;-70
2022/04/02 05:42:52;;;;;;;;;;;;;;;-0.59;75.20;98229.41;8359138;28;20038;-70
2022/04/02 05:46:52;;;;;;;;;;;;;;;-0.50;74.70;98227.84;8395019;28;19929;-69
2022/04/02 05:50:53;;;;;;;;;;;;;;;-0.39;73.67;98222.56;8395466;28;19920;-70
2022/04/02 05:54:54;;;;;;;;;;;;;;;-0.32;73.46;98223.94;8394613;28;19974;-70
2022/04/02 05:58:55;;;;;;;;;;;;;;;-0.22;73.17;98228.50;8394738;28;19920;-70
2022/04/02 06:02:56;;;;;;;;;;;;;;;-0.15;71.12;98223.72;8393790;28;19920;-70
2022/04/02 06:06:57;;;;;;;;;;;;;;;-0.08;70.05;98229.59;8393982;28;20368;-70
2022/04/02 06:10:57;;;;;;;;;;;;;;;-0.07;68.94;98242.59;8394838;28;19920;-70
2022/04/02 06:14:59;;;;;;;;;;;;;;;-0.02;68.20;98239.16;8394909;28;19928;-69
2022/04/02 06:19:00;;;;;;;;;;;;;;;0.04;66.87;98243.44;8394554;28;19926;-70
2022/04/02 06:23:01;;;;;;;;;;;;;;;0.23;64.82;98247.19;8358587;28;20368;-70
2022/04/02 06:27:01;;;;;;;;;;;;;;;0.34;62.86;98243.50;8394493;28;19960;-70
2022/04/02 06:31:02;;;;;;;;;;;;;;;0.28;62.07;98247.19;8388108;28;19924;-70
2022/04/02 06:35:04;;;;;;;;;;;;;;;0.32;61.26;98250.13;8391276;28;19966;-70
2022/04/02 06:39:05;;;;;;;;;;;;;;;0.48;61.03;98248.31;8393882;28;20286;-70
2022/04/02 06:43:06;;;;;;;;;;;;;;;0.69;59.16;98260.53;8393762;28;19925;-70
2022/04/02 06:47:07;;;;;;;;;;;;;;;0.65;58.39;98248.84;8393771;28;20374;-69
2022/04/02 06:51:07;;;;;;;;;;;;;;;0.78;56.35;98250.97;8394193;28;19920;-69
2022/04/02 06:55:09;;;;;;;;;;;;;;;0.89;56.37;98249.91;8393902;28;19963;-70
2022/04/02 06:59:10;;;;;;;;;;;;;;;0.87;55.67;98257.34;8393852;28;19924;-70
2022/04/02 07:03:11;;;;;;;;;;;;;;;0.95;54.67;98262.16;8357730;28;20283;-70
2022/04/02 07:07:11;;;;;;;;;;;;;;;0.95;54.88;98267.47;8396232;28;19966;-69
2022/04/02 07:11:12;;;;;;;;;;;;;;;1.03;55.06;98260.78;8399958;28;19962;-70
2022/04/02 07:15:13;;;;;;;;;;;;;;;0.93;54.67;98277.56;8399800;28;20050;-70
2022/04/02 07:19:14;;;;;;;;;;;;;;;0.83;52.87;98272.25;8398125;28;19989;-70
2022/04/02 07:23:15;;;;;;;;;;;;;;;0.91;53.52;98268.22;8413533;28;19921;-70
2022/04/02 07:27:16;;;;;;;;;;;;;;;1.15;52.71;98278.06;8398529;28;19920;-70
2022/04/02 07:31:19;;;;;;;;;;;;;;;1.33;52.31;98281.22;8399082;28;19955;-70
2022/04/02 07:35:20;;;;;;;;;;;;;;;1.38;52.13;98283.88;8398228;28;20425;-70
2022/04/02 07:39:33;;;;;;;;;;;;;;;1.63;52.21;98286.50;8395425;28;19920;-70
2022/04/02 07:43:41;;;;;;;;;;;;;;;1.88;52.50;98289.09;8398608;28;20063;-70
2022/04/02 07:47:43;;;;;;;;;;;;;;;2.09;51.50;98295.91;8402614;28;19920;-71
2022/04/02 07:51:44;;;;;;;;;;;;;;;2.02;51.69;98295.41;8397307;28;19920;-70
2022/04/02 07:55:46;;;;;;;;;;;;;;;2.12;51.61;98294.56;8400117;28;19927;-70
2022/04/02 07:59:48;;;;;;;;;;;;;;;2.35;51.80;98301.13;8363497;28;20314;-70
2022/04/02 08:03:49;;;;;;;;;;;;;;;2.54;50.75;98302.06;8404354;28;20408;-70
2022/04/02 08:07:54;;;;;;;;;;;;;;;2.65;50.57;98305.47;8403054;28;19920;-72
2022/04/02 08:11:55;;;;;;;;;;;;;;;2.63;50.33;98305.75;8403223;28;19921;-71
2022/04/02 08:15:56;;;;;;;;;;;;;;;2.60;50.73;98306.28;8395915;28;19920;-71
2022/04/02 08:19:57;;;;;;;;;;;;;;;2.83;51.14;98299.50;8390814;28;20003;-71
2022/04/02 08:24:00;;;;;;;;;;;;;;;3.11;50.18;98305.94;8394101;28;19920;-71
2022/04/02 08:28:04;;;;;;;;;;;;;;;3.28;50.06;98311.66;8396977;28;19932;-70
2022/04/02 08:32:09;;;;;;;;;;;;;;;3.34;50.64;98315.88;8404376;28;19959;-71
2022/04/02 08:36:22;;;;;;;;;;;;;;;3.46;50.70;98318.97;8401540;28;19928;-71
2022/04/02 08:40:41;;;;;;;;;;;;;;;3.35;50.34;98322.81;8395669;28;19927;-71
2022/04/02 08:45:11;;;;;;;;;;;;;;;3.42;50.31;98328.63;8398760;28;19927;-71
2022/04/02 08:49:22;;;;;;;;;;;;;;;3.56;49.71;98340.22;8324899;28;20477;-71
2022/04/02 08:53:38;;;;;;;;;;;;;;;3.62;48.82;98336.44;8326282;28;19925;-72
2022/04/02 08:57:50;;;;;;;;;;;;;;;3.56;48.98;98329.56;8324669;28;20020;-72
2022/04/02 09:01:57;;;;;;;;;;;;;;;3.68;49.11;98338.00;8324211;28;19924;-71
2022/04/02 09:06:16;;;;;;;;;;;;;;;3.76;49.35;98340.03;8324899;28;20369;-71
2022/04/02 09:10:40;;;;;;;;;;;;;;;3.95;48.29;98348.13;8325715;28;19925;-71
2022/04/02 09:14:47;;;;;;;;;;;;;;;3.95;49.06;98341.97;8325255;28;19933;-71
2022/04/02 09:18:50;;;;;;;;;;;;;;;4.04;48.78;98337.59;8324085;28;20419;-70
2022/04/02 09:23:03;;;;;;;;;;;;;;;3.95;48.60;98341.97;8341911;28;20027;-71
2022/04/02 09:27:12;;;;;;;;;;;;;;;3.90;48.18;98355.41;8402591;28;19920;-71
2022/04/02 09:31:25;;;;;;;;;;;;;;;3.82;48.81;98365.59;8400159;28;20396;-71
2022/04/02 09:35:45;;;;;;;;;;;;;;;3.98;49.04;98352.09;8398479;28;19935;-71
2022/04/02 09:40:01;;;;;;;;;;;;;;;3.99;49.03;98353.69;8411896;28;20247;-71
2022/04/02 09:44:05;;;;;;;;;;;;;;;4.20;48.94;98365.75;8398606;28;19931;-71
2022/04/02 09:48:12;;;;;;;;;;;;;;;4.24;48.78;98366.75;8390322;28;19924;-69
2022/04/02 09:52:14;;;;;;;;;;;;;;;4.29;48.89;98358.69;8391308;28;20007;-70
2022/04/02 09:56:35;;;;;;;;;;;;;;;4.34;48.62;98355.94;8400199;28;19927;-70
2022/04/02 10:00:48;;;;;;;;;;;;;;;4.63;48.20;98359.31;8404373;28;19927;-70
2022/04/02 10:04:53;;;;;;;;;;;;;;;4.53;48.08;98354.13;8393031;28;20376;-70
2022/04/02 10:09:18;;;;;;;;;;;;;;;4.77;47.40;98358.59;8371758;28;20375;-70
2022/04/02 10:13:19;;;;;;;;;;;;;;;4.99;47.11;98366.84;8396454;28;19921;-71
2022/04/02 10:17:22;;;;;;;;;;;;;;;5.37;46.97;98363.06;8412305;28;20409;-70
2022/04/02 10:21:23;;;;;;;;;;;;;;;5.70;45.36;98355.00;8431133;27;19928;-70
2022/04/02 10:25:24;;;;;;;;;;;;;;;5.80;45.80;98344.09;8403756;28;20975;-70
2022/04/02 10:29:38;;;;;;;;;;;;;;;6.14;45.65;98338.38;8392592;28;19928;-71
2022/04/02 10:33:38;;;;;;;;;;;;;;;6.47;44.05;98339.06;8392561;28;19920;-70
2022/04/02 10:37:57;;;;;;;;;;;;;;;6.67;43.35;98338.63;8395132;28;19921;-70
2022/04/02 10:42:00;;;;;;;;;;;;;;;6.75;43.66;98343.28;8397110;28;19952;-71
2022/04/02 10:46:03;;;;;;;;;;;;;;;6.53;43.15;98345.91;8401881;28;20011;-69
2022/04/02 10:50:05;;;;;;;;;;;;;;;6.55;42.99;98341.06;8399045;28;19920;-70
2022/04/02 10:54:12;;;;;;;;;;;;;;;6.90;42.92;98356.38;8399991;28;19928;-70
2022/04/02 10:58:13;;;;;;;;;;;;;;;7.01;41.88;98347.00;8405334;28;19931;-69
2022/04/02 11:02:22;;;;;;;;;;;;;;;6.89;42.08;98348.63;8402907;28;19920;-70
2022/04/02 11:06:41;;;;;;;;;;;;;;;6.75;41.85;98348.66;8402296;28;19927;-70
2022/04/02 11:10:46;;;;;;;;;;;;;;;6.85;41.40;98343.06;8405140;28;19924;-70
2022/04/02 11:14:50;;;;;;;;;;;;;;;6.53;40.61;98351.28;8414140;28;19924;-69
2022/04/02 11:23:20;;;;;;;;;;;;;;;6.62;40.99;98349.47;8403897;28;19925;-69
2022/04/02 11:27:22;;;;;;;;;;;;;;;6.69;40.94;98344.50;8415296;28;19924;-70
2022/04/02 11:31:28;;;;;;;;;;;;;;;6.81;41.34;98342.09;8411550;28;20454;-70
2022/04/02 11:35:29;;;;;;;;;;;;;;;6.79;40.12;98344.28;8412670;28;19920;-70
2022/04/02 11:39:34;;;;;;;;;;;;;;;7.00;40.19;98334.66;8411382;28;19927;-70
2022/04/02 11:43:39;;;;;;;;;;;;;;;7.15;39.95;98342.38;8406676;28;20268;-70
2022/04/02 11:47:40;;;;;;;;;;;;;;;7.46;40.12;98347.78;8404074;28;20302;-69
2022/04/02 11:51:41;;;;;;;;;;;;;;;7.63;39.38;98331.78;8406900;28;20162;-69
2022/04/02 11:55:42;;;;;;;;;;;;;;;7.60;38.56;98337.00;8378986;28;19982;-69
2022/04/02 11:59:53;;;;;;;;;;;;;;;7.56;38.42;98336.03;8409647;28;19966;-69
2022/04/02 12:04:14;;;;;;;;;;;;;;;7.69;38.69;98332.44;8403190;28;19943;-69
2022/04/02 12:08:31;;;;;;;;;;;;;;;8.00;37.50;98329.75;8389090;28;20300;-69
2022/04/02 12:12:32;;;;;;;;;;;;;;;8.03;37.69;98324.56;8411640;28;19923;-69
2022/04/02 12:16:34;;;;;;;;;;;;;;;8.60;38.03;98337.22;8378404;28;19924;-70
2022/04/02 12:20:44;;;;;;;;;;;;;;;8.95;36.85;98321.91;8400897;28;20383;-70
2022/04/02 12:24:47;;;;;;;;;;;;;;;8.57;35.96;98343.22;8370545;28;19929;-69
2022/04/02 12:28:48;;;;;;;;;;;;;;;8.45;35.41;98346.53;8401016;28;19921;-69
2022/04/02 12:32:49;;;;;;;;;;;;;;;8.60;35.30;98348.00;8398348;28;20277;-70
2022/04/02 12:36:50;;;;;;;;;;;;;;;8.93;35.44;98334.91;8411357;28;20364;-70
2022/04/02 12:40:51;;;;;;;;;;;;;;;8.88;34.39;98333.94;8399283;28;19920;-70
2022/04/02 12:45:04;;;;;;;;;;;;;;;9.25;34.45;98342.50;8361021;28;20379;-70
2022/04/02 12:49:05;;;;;;;;;;;;;;;9.56;33.08;98343.09;8399035;28;19921;-69
2022/04/02 12:53:06;;;;;;;;;;;;;;;9.70;32.09;98354.47;8393011;28;20007;-70
2022/04/02 12:57:13;;;;;;;;;;;;;;;9.56;31.36;98348.50;8396257;28;19921;-70
2022/04/02 13:01:21;;;;;;;;;;;;;;;9.60;30.20;98344.03;8397264;28;19932;-70
2022/04/02 13:05:24;;;;;;;;;;;;;;;9.69;30.51;98347.50;8395368;28;19920;-71
2022/04/02 13:09:32;;;;;;;;;;;;;;;10.08;29.78;98342.94;8399857;28;19920;-70
2022/04/02 13:13:38;;;;;;;;;;;;;;;9.80;28.07;98347.16;8398588;28;19920;-69
2022/04/02 13:20:28;;;;;;;;;;;;;;;9.42;28.74;98353.25;8395105;28;19996;-70
2022/04/02 13:22:04;;;;;;;;;;;;;;;9.13;28.32;98361.19;8399136;28;19920;-70
2022/04/02 13:26:10;;;;;;;;;;;;;;;8.77;27.75;98370.38;8400120;28;20387;-69
2022/04/02 13:30:15;;;;;;;;;;;;;;;8.94;27.94;98358.00;8433848;27;19920;-70
2022/04/02 13:34:22;;;;;;;;;;;;;;;9.27;27.62;98372.59;8408622;28;20367;-69
2022/04/02 13:38:29;;;;;;;;;;;;;;;9.52;26.89;98379.88;8382660;28;19920;-69
2022/04/02 13:42:34;;;;;;;;;;;;;;;10.15;27.28;98381.03;8416132;28;19966;-70
2022/04/02 13:46:36;;;;;;;;;;;;;;;10.37;25.98;98383.47;8394945;28;20053;-70
2022/04/02 13:50:45;;;;;;;;;;;;;;;10.30;27.06;98377.81;8393097;28;20406;-70
2022/04/02 13:54:47;;;;;;;;;;;;;;;10.53;26.27;98381.81;8399278;28;20019;-69
2022/04/02 13:58:48;;;;;;;;;;;;;;;10.96;26.34;98380.75;8393820;28;19928;-70
2022/04/02 14:02:49;;;;;;;;;;;;;;;10.76;26.14;98378.84;8395947;28;20468;-70
2022/04/02 14:06:50;;;;;;;;;;;;;;;10.24;26.68;98398.00;8411386;28;19932;-69
2022/04/02 14:10:52;;;;;;;;;;;;;;;10.33;27.33;98382.53;8445386;27;19940;-70
2022/04/02 14:15:02;;;;;;;;;;;;;;;10.34;26.62;98389.53;8428420;28;20280;-70
2022/04/02 14:19:07;;;;;;;;;;;;;;;10.35;26.05;98396.53;8397458;28;19920;-70
2022/04/02 14:23:45;;;;;;;;;;;;;;;9.83;26.51;98403.16;8427465;28;19924;-70
2022/04/02 14:27:46;;;;;;;;;;;;;;;9.59;26.98;98401.75;8287512;28;19934;-70
2022/04/02 14:31:54;;;;;;;;;;;;;;;9.48;27.57;98405.09;8291601;28;20008;-70
2022/04/02 14:35:58;;;;;;;;;;;;;;;9.44;27.86;98410.34;8268058;28;19922;-70
2022/04/02 14:40:12;;;;;;;;;;;;;;;9.02;27.38;98421.88;8257648;28;19953;-69
2022/04/02 14:44:17;;;;;;;;;;;;;;;8.69;27.93;98406.13;8241637;28;19930;-70
2022/04/02 14:48:38;;;;;;;;;;;;;;;8.83;28.33;98406.78;8253177;28;19922;-71
2022/04/02 14:52:47;;;;;;;;;;;;;;;8.86;29.01;98418.84;8267485;28;20220;-70
2022/04/02 14:56:48;;;;;;;;;;;;;;;8.84;28.86;98419.13;8296618;28;20323;-69
2022/04/02 15:01:04;;;;;;;;;;;;;;;8.95;29.23;98429.63;8406625;28;19927;-69
2022/04/02 15:05:14;;;;;;;;;;;;;;;9.05;28.56;98429.31;8394276;28;19927;-70
2022/04/02 15:09:25;;;;;;;;;;;;;;;8.95;28.08;98416.16;8389788;28;20299;-70
2022/04/02 15:13:27;;;;;;;;;;;;;;;9.01;28.75;98433.75;8394309;28;19923;-69
2022/04/02 15:17:34;;;;;;;;;;;;;;;8.74;29.08;98424.81;8405555;28;20406;-70
2022/04/02 15:21:35;;;;;;;;;;;;;;;8.89;29.12;98432.47;8390850;28;19927;-70
2022/04/02 15:25:44;;;;;;;;;;;;;;;8.80;28.55;98423.56;8394482;28;20410;-70
2022/04/02 15:29:49;;;;;;;;;;;;;;;8.63;28.40;98420.81;8400412;28;20391;-70
2022/04/02 15:33:53;;;;;;;;;;;;;;;8.61;28.69;98441.91;8401477;28;19920;-69
2022/04/02 15:37:54;;;;;;;;;;;;;;;8.34;28.55;98436.72;8421440;28;19920;-69
2022/04/02 15:41:58;;;;;;;;;;;;;;;8.30;29.12;98430.38;8415475;28;20400;-71
2022/04/02 15:46:21;;;;;;;;;;;;;;;8.31;29.11;98437.31;8417791;28;19922;-70
2022/04/02 15:50:23;;;;;;;;;;;;;;;8.18;29.02;98432.81;8410812;28;19928;-69
2022/04/02 15:54:36;;;;;;;;;;;;;;;8.26;29.33;98440.13;8403463;28;19927;-70
2022/04/02 15:58:37;;;;;;;;;;;;;;;8.06;29.08;98453.00;8403109;28;19934;-69
2022/04/02 16:02:37;;;;;;;;;;;;;;;7.76;29.75;98458.34;8402414;28;19921;-69
2022/04/02 16:06:40;;;;;;;;;;;;;;;7.77;29.96;98460.72;8397008;28;19928;-69
2022/04/02 16:10:41;;;;;;;;;;;;;;;7.70;29.52;98464.94;8397535;28;19920;-70
2022/04/02 16:14:42;;;;;;;;;;;;;;;7.65;29.49;98468.53;8397623;28;19957;-70
2022/04/02 16:18:43;;;;;;;;;;;;;;;7.50;29.52;98471.59;8396358;28;19926;-69
2022/04/02 16:22:44;;;;;;;;;;;;;;;7.37;30.10;98480.47;8398549;28;19921;-70
2022/04/02 16:26:51;;;;;;;;;;;;;;;7.38;30.50;98484.75;8398781;28;19920;-69
2022/04/02 16:30:54;;;;;;;;;;;;;;;7.12;30.65;98493.34;8397876;28;20300;-69
2022/04/02 16:34:54;;;;;;;;;;;;;;;6.89;31.08;98499.72;8418144;28;19943;-70
2022/04/02 16:39:00;;;;;;;;;;;;;;;6.88;31.88;98503.50;8418665;28;20215;-69
2022/04/02 16:43:04;;;;;;;;;;;;;;;6.77;32.19;98504.78;8395465;28;19974;-70
2022/04/02 16:47:09;;;;;;;;;;;;;;;6.63;31.98;98501.31;8396607;28;19967;-70
2022/04/02 16:51:10;;;;;;;;;;;;;;;6.44;32.11;98508.66;8397344;28;19973;-70
2022/04/02 16:55:14;;;;;;;;;;;;;;;6.22;32.03;98523.50;8397777;28;19924;-70
2022/04/02 16:59:16;;;;;;;;;;;;;;;6.18;32.35;98517.16;8397555;28;20304;-70
2022/04/02 17:03:20;;;;;;;;;;;;;;;6.01;33.02;98532.97;8397646;28;19920;-70
2022/04/02 17:07:20;;;;;;;;;;;;;;;5.89;33.13;98535.31;8396401;28;20474;-70
2022/04/02 17:11:54;;;;;;;;;;;;;;;5.70;33.16;98537.19;8392703;28;20024;-70
2022/04/02 17:15:56;;;;;;;;;;;;;;;5.57;33.34;98540.56;8358153;28;20409;-70
2022/04/02 17:19:57;;;;;;;;;;;;;;;5.47;33.00;98545.00;8348860;28;20292;-71
2022/04/02 17:23:58;;;;;;;;;;;;;;;5.49;32.87;98545.50;8354822;28;20004;-70
2022/04/02 17:28:02;;;;;;;;;;;;;;;5.25;33.26;98555.44;8359394;28;19968;-70
2022/04/02 17:32:10;;;;;;;;;;;;;;;5.16;33.22;98565.22;8328465;28;20165;-71
2022/04/02 17:36:11;;;;;;;;;;;;;;;5.02;33.20;98575.03;8326260;28;19921;-70
2022/04/02 17:40:15;;;;;;;;;;;;;;;4.90;33.09;98582.63;8309513;28;20411;-69
2022/04/02 17:44:22;;;;;;;;;;;;;;;4.76;33.62;98581.72;8353016;28;20035;-70
2022/04/02 17:48:24;;;;;;;;;;;;;;;4.73;33.53;98598.31;8292702;28;20364;-70
2022/04/02 17:52:26;;;;;;;;;;;;;;;4.60;34.54;98605.91;8356343;28;19927;-69
2022/04/02 17:56:32;;;;;;;;;;;;;;;4.59;34.06;98615.03;8380936;28;20388;-70
2022/04/02 18:00:34;;;;;;;;;;;;;;;4.51;34.19;98618.31;8394293;28;20007;-69
2022/04/02 18:04:35;;;;;;;;;;;;;;;4.49;34.50;98625.84;8393251;28;19924;-70
2022/04/02 18:08:36;;;;;;;;;;;;;;;4.42;34.71;98624.53;8395086;28;19927;-70
2022/04/02 18:12:36;;;;;;;;;;;;;;;4.39;34.66;98625.13;8394211;28;20001;-70
2022/04/02 18:16:37;;;;;;;;;;;;;;;4.22;34.42;98641.53;8394307;28;19920;-70
2022/04/02 18:20:39;;;;;;;;;;;;;;;4.20;34.75;98655.19;8383228;28;20462;-69
2022/04/02 18:24:41;;;;;;;;;;;;;;;4.30;34.54;98659.66;8393575;28;19920;-70
2022/04/02 18:28:42;;;;;;;;;;;;;;;4.16;34.83;98664.84;8409656;28;20007;-69
2022/04/02 18:32:45;;;;;;;;;;;;;;;3.98;34.91;98683.38;8409028;28;20325;-70
2022/04/02 18:36:46;;;;;;;;;;;;;;;3.93;35.39;98684.19;8394462;28;20360;-70
2022/04/02 18:40:47;;;;;;;;;;;;;;;3.82;36.31;98686.13;8394060;28;19939;-70
2022/04/02 18:44:48;;;;;;;;;;;;;;;3.73;36.12;98698.47;8393834;28;19920;-69
2022/04/02 18:48:52;;;;;;;;;;;;;;;3.69;36.48;98708.09;8375993;28;20019;-70
2022/04/02 18:52:53;;;;;;;;;;;;;;;3.64;36.48;98710.78;8394725;28;19943;-70
2022/04/02 18:56:54;;;;;;;;;;;;;;;3.57;36.61;98718.28;8408815;28;20303;-69
2022/04/02 19:00:55;;;;;;;;;;;;;;;3.42;36.72;98718.34;8394297;28;19927;-70
2022/04/02 19:04:56;;;;;;;;;;;;;;;3.42;37.24;98734.34;8398797;28;19920;-70
2022/04/02 19:08:57;;;;;;;;;;;;;;;3.29;36.95;98740.25;8402114;28;19920;-69
2022/04/02 19:12:59;;;;;;;;;;;;;;;3.19;37.22;98757.06;8400745;28;20019;-70
2022/04/02 19:17:00;;;;;;;;;;;;;;;3.09;37.91;98761.63;8397474;28;19974;-69
2022/04/02 19:21:02;;;;;;;;;;;;;;;2.97;38.00;98760.03;8411557;28;19927;-69
2022/04/02 19:25:04;;;;;;;;;;;;;;;2.80;38.43;98770.16;8400068;28;19920;-70
2022/04/02 19:29:05;;;;;;;;;;;;;;;2.76;38.60;98769.09;8399767;28;20015;-69
2022/04/02 19:33:07;;;;;;;;;;;;;;;2.66;38.80;98773.59;8400208;28;20671;-70
2022/04/02 19:37:09;;;;;;;;;;;;;;;2.61;39.29;98777.06;8397651;28;19948;-70
2022/04/02 19:41:10;;;;;;;;;;;;;;;2.55;39.23;98780.78;8399590;28;19920;-69
2022/04/02 19:45:12;;;;;;;;;;;;;;;2.51;39.63;98793.06;8397932;28;19963;-69
2022/04/02 19:49:14;;;;;;;;;;;;;;;2.47;39.71;98791.97;8398207;28;19920;-69
2022/04/02 19:53:15;;;;;;;;;;;;;;;2.40;39.75;98794.09;8397457;28;19927;-69
2022/04/02 19:57:16;;;;;;;;;;;;;;;2.29;40.09;98795.13;8396187;28;19920;-69
2022/04/02 20:01:20;;;;;;;;;;;;;;;2.25;40.41;98794.06;8399096;28;19924;-69
2022/04/02 20:05:21;;;;;;;;;;;;;;;2.16;41.30;98806.28;8397834;28;19920;-69
2022/04/02 20:09:24;;;;;;;;;;;;;;;2.07;41.25;98809.44;8398596;28;19969;-70
2022/04/02 20:13:25;;;;;;;;;;;;;;;1.91;41.28;98810.44;8398531;28;19920;-70
2022/04/02 20:17:29;;;;;;;;;;;;;;;1.85;41.38;98806.13;8400336;28;19920;-70
2022/04/02 20:21:30;;;;;;;;;;;;;;;1.84;41.91;98809.88;8398880;28;19927;-69
2022/04/02 20:25:32;;;;;;;;;;;;;;;1.69;41.54;98807.16;8398125;28;19920;-69
2022/04/02 20:29:34;;;;;;;;;;;;;;;1.68;42.26;98821.50;8398363;28;20380;-69
2022/04/02 20:33:35;;;;;;;;;;;;;;;1.62;42.47;98822.53;8397835;28;19927;-69
2022/04/02 20:37:36;;;;;;;;;;;;;;;1.59;42.56;98820.38;8397890;28;19921;-69
2022/04/02 20:41:37;;;;;;;;;;;;;;;1.51;42.66;98828.84;8397524;28;19921;-69
2022/04/02 20:45:37;;;;;;;;;;;;;;;1.46;43.44;98834.13;8397450;28;20273;-69
2022/04/02 20:49:39;;;;;;;;;;;;;;;1.26;43.69;98838.25;8397345;28;19965;-69
2022/04/02 20:53:41;;;;;;;;;;;;;;;1.18;43.73;98854.69;8395059;28;19925;-69
2022/04/02 20:57:42;;;;;;;;;;;;;;;1.15;44.12;98849.06;8397051;28;20360;-69
2022/04/02 21:01:43;;;;;;;;;;;;;;;1.07;44.33;98858.31;8396967;28;19974;-69
2022/04/02 21:05:45;;;;;;;;;;;;;;;0.96;44.75;98856.59;8397040;28;19920;-68
2022/04/02 21:09:47;;;;;;;;;;;;;;;0.93;45.05;98857.13;8396401;28;19955;-69
2022/04/02 21:13:48;;;;;;;;;;;;;;;0.82;45.57;98876.69;8396773;28;19920;-68
2022/04/02 21:17:48;;;;;;;;;;;;;;;0.74;45.86;98885.13;8396236;28;20403;-68
2022/04/02 21:21:52;;;;;;;;;;;;;;;0.79;45.79;98882.53;8396239;28;20521;-69
2022/04/02 21:25:55;;;;;;;;;;;;;;;0.82;45.95;98887.31;8395480;28;19921;-69
2022/04/02 21:29:58;;;;;;;;;;;;;;;0.66;45.89;98904.16;8395866;28;19920;-69