Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:08;;;;;;;;;;;;;;;18.67;65.92;100339.44;5068351;28;19952;-68
2021/06/11 00:04:35;;;;;;;;;;;;;;;18.75;65.78;100343.41;5062517;28;20265;-64
2021/06/11 00:07:02;;;;;;;;;;;;;;;18.77;65.45;100337.41;5063006;28;19974;-66
2021/06/11 00:09:29;;;;;;;;;;;;;;;18.77;65.52;100334.56;5064394;28;19955;-68
2021/06/11 00:11:55;;;;;;;;;;;;;;;18.80;65.61;100333.91;5056770;28;20023;-63
2021/06/11 00:14:22;;;;;;;;;;;;;;;18.85;65.46;100336.53;5054862;28;19982;-69
2021/06/11 00:16:49;;;;;;;;;;;;;;;18.87;65.23;100329.38;5062828;28;20019;-69
2021/06/11 00:19:15;;;;;;;;;;;;;;;18.88;64.86;100328.19;5064600;28;19956;-74
2021/06/11 00:21:42;;;;;;;;;;;;;;;18.87;65.06;100323.72;5061570;28;20023;-74
2021/06/11 00:24:09;;;;;;;;;;;;;;;18.86;65.32;100329.72;5069265;28;20467;-69
2021/06/11 00:26:35;;;;;;;;;;;;;;;18.73;66.46;100336.44;5049988;28;19959;-73
2021/06/11 00:29:03;;;;;;;;;;;;;;;18.53;67.08;100333.19;5052108;28;19947;-67
2021/06/11 00:31:29;;;;;;;;;;;;;;;18.44;68.05;100327.56;5068359;28;19978;-70
2021/06/11 00:33:56;;;;;;;;;;;;;;;18.33;68.59;100314.97;5063417;28;19925;-70
2021/06/11 00:36:23;;;;;;;;;;;;;;;18.23;69.35;100318.16;5052611;28;20015;-71
2021/06/11 00:38:50;;;;;;;;;;;;;;;18.11;69.41;100315.22;5062312;28;19955;-69
2021/06/11 00:41:16;;;;;;;;;;;;;;;18.14;69.44;100320.19;5060281;28;19986;-70
2021/06/11 00:43:43;;;;;;;;;;;;;;;18.19;69.20;100320.03;5062944;28;20333;-70
2021/06/11 00:46:10;;;;;;;;;;;;;;;18.31;68.74;100330.59;5061910;28;20407;-68
2021/06/11 00:48:37;;;;;;;;;;;;;;;18.42;68.31;100326.22;5053334;28;20023;-69
2021/06/11 00:51:04;;;;;;;;;;;;;;;18.49;68.36;100326.53;5061144;28;20383;-68
2021/06/11 00:53:30;;;;;;;;;;;;;;;18.51;67.99;100318.56;5061294;28;20007;-66
2021/06/11 00:55:57;;;;;;;;;;;;;;;18.53;68.07;100321.88;5071439;28;20035;-68
2021/06/11 00:58:24;;;;;;;;;;;;;;;18.53;68.13;100321.88;5062998;28;19924;-68
2021/06/11 01:00:51;;;;;;;;;;;;;;;18.55;67.97;100324.34;5063864;28;20015;-68
2021/06/11 01:03:18;;;;;;;;;;;;;;;18.62;67.74;100322.66;5066451;28;19924;-68
2021/06/11 01:05:45;;;;;;;;;;;;;;;18.61;67.78;100323.00;5059364;28;20044;-79
2021/06/11 01:08:13;;;;;;;;;;;;;;;18.55;67.94;100325.19;5056726;28;19967;-79
2021/06/11 01:10:40;;;;;;;;;;;;;;;18.57;68.30;100317.19;5066843;28;20423;-68
2021/06/11 01:13:07;;;;;;;;;;;;;;;18.59;67.99;100320.50;5059769;28;20031;-68
2021/06/11 01:15:35;;;;;;;;;;;;;;;18.56;68.27;100315.50;5067423;28;20015;-68
2021/06/11 01:18:02;;;;;;;;;;;;;;;18.57;68.13;100311.53;5040333;28;19924;-68
2021/06/11 01:20:29;;;;;;;;;;;;;;;18.47;68.93;100306.28;5066498;28;20043;-68
2021/06/11 01:23:14;;;;;;;;;;;;;;;18.34;69.17;100298.84;5058503;28;19932;-72
2021/06/11 01:26:07;;;;;;;;;;;;;;;18.34;69.44;100310.16;5058101;28;20019;-72
2021/06/11 01:28:34;;;;;;;;;;;;;;;18.31;69.75;100302.34;5062474;28;19931;-72
2021/06/11 01:31:01;;;;;;;;;;;;;;;18.31;69.87;100308.81;5069070;28;19925;-71
2021/06/11 01:33:31;;;;;;;;;;;;;;;18.38;69.78;100302.63;5060741;28;20019;-73
2021/06/11 01:36:00;;;;;;;;;;;;;;;18.46;69.25;100304.59;5069605;28;20398;-67
2021/06/11 01:38:28;;;;;;;;;;;;;;;18.47;69.35;100300.63;5064996;28;20598;-71
2021/06/11 01:40:54;;;;;;;;;;;;;;;18.48;69.16;100296.59;5057563;28;19965;-73
2021/06/11 01:43:24;;;;;;;;;;;;;;;18.46;69.29;100284.78;5059942;28;20019;-75
2021/06/11 01:45:51;;;;;;;;;;;;;;;18.49;69.10;100292.59;5070045;28;19978;-72
2021/06/11 01:48:18;;;;;;;;;;;;;;;18.53;68.99;100296.44;5064619;28;20007;-72
2021/06/11 01:50:45;;;;;;;;;;;;;;;18.60;68.74;100295.91;5070946;28;20007;-67
2021/06/11 01:53:14;;;;;;;;;;;;;;;18.65;68.27;100290.84;5052571;28;20032;-66
2021/06/11 01:55:41;;;;;;;;;;;;;;;18.66;68.51;100286.84;5053166;28;19959;-67
2021/06/11 01:58:09;;;;;;;;;;;;;;;18.61;68.80;100281.41;5061117;28;20380;-67
2021/06/11 02:00:38;;;;;;;;;;;;;;;18.55;68.65;100279.94;5065461;28;20011;-67
2021/06/11 02:03:04;;;;;;;;;;;;;;;18.59;68.36;100280.06;5056890;28;20023;-67
2021/06/11 02:05:31;;;;;;;;;;;;;;;18.63;68.39;100287.56;5060937;28;20400;-67
2021/06/11 02:07:58;;;;;;;;;;;;;;;18.68;68.00;100272.38;5074287;28;20372;-67
2021/06/11 02:10:25;;;;;;;;;;;;;;;18.74;67.78;100271.06;5069985;28;20023;-66
2021/06/11 02:12:53;;;;;;;;;;;;;;;18.80;67.76;100269.66;5055408;28;19925;-66
2021/06/11 02:15:20;;;;;;;;;;;;;;;18.85;67.69;100271.47;5060393;28;19952;-65
2021/06/11 02:17:47;;;;;;;;;;;;;;;18.88;67.32;100276.44;5054340;28;19975;-67
2021/06/11 02:20:16;;;;;;;;;;;;;;;18.88;67.12;100268.78;5065642;28;19955;-66
2021/06/11 02:22:44;;;;;;;;;;;;;;;18.91;66.94;100273.75;5054799;28;19988;-67
2021/06/11 02:25:12;;;;;;;;;;;;;;;18.96;66.80;100278.38;5059407;28;20029;-69
2021/06/11 02:27:39;;;;;;;;;;;;;;;19.01;66.69;100278.19;5053886;28;20031;-69
2021/06/11 02:30:07;;;;;;;;;;;;;;;19.04;66.67;100274.69;5057900;28;20012;-69
2021/06/11 02:32:34;;;;;;;;;;;;;;;19.07;66.36;100273.13;5068520;28;20025;-68
2021/06/11 02:35:03;;;;;;;;;;;;;;;19.06;66.45;100265.81;5052399;28;19963;-69
2021/06/11 02:37:29;;;;;;;;;;;;;;;19.05;66.41;100258.53;5046882;28;20351;-69
2021/06/11 02:39:57;;;;;;;;;;;;;;;19.09;66.39;100260.31;5042233;28;19983;-71
2021/06/11 02:42:26;;;;;;;;;;;;;;;19.15;66.06;100267.41;5038785;28;20376;-69
2021/06/11 02:45:00;;;;;;;;;;;;;;;19.18;65.90;100266.72;5036618;28;19929;-68
2021/06/11 02:47:47;;;;;;;;;;;;;;;19.22;66.00;100258.38;5044554;28;19972;-66
2021/06/11 02:50:21;;;;;;;;;;;;;;;19.37;65.78;100260.56;5042445;28;19924;-70
2021/06/11 02:52:50;;;;;;;;;;;;;;;19.47;65.12;100264.16;5033138;28;20027;-70
2021/06/11 02:55:19;;;;;;;;;;;;;;;19.50;64.95;100263.44;5041883;28;20308;-68
2021/06/11 02:57:50;;;;;;;;;;;;;;;19.51;65.08;100260.25;5050956;28;20012;-69
2021/06/11 03:00:18;;;;;;;;;;;;;;;19.50;64.84;100257.78;5035490;28;19929;-74
2021/06/11 03:02:44;;;;;;;;;;;;;;;19.50;64.71;100254.97;5033424;28;19968;-74
2021/06/11 03:05:13;;;;;;;;;;;;;;;19.50;64.66;100250.13;5034928;28;19925;-75
2021/06/11 03:07:42;;;;;;;;;;;;;;;19.49;64.49;100245.63;5034889;28;20020;-74
2021/06/11 03:10:09;;;;;;;;;;;;;;;19.48;64.38;100238.28;5036626;28;20019;-75
2021/06/11 03:12:38;;;;;;;;;;;;;;;19.58;64.24;100248.38;5037962;28;19991;-75
2021/06/11 03:15:06;;;;;;;;;;;;;;;19.82;63.21;100231.47;5046808;28;19940;-75
2021/06/11 03:17:52;;;;;;;;;;;;;;;19.88;62.57;100240.56;5040914;28;20388;-70
2021/06/11 03:20:22;;;;;;;;;;;;;;;19.87;62.45;100236.91;5045924;28;20380;-70
2021/06/11 03:22:52;;;;;;;;;;;;;;;19.88;62.41;100243.41;5036800;28;20019;-70
2021/06/11 03:25:30;;;;;;;;;;;;;;;19.87;62.49;100244.59;5037451;28;20300;-70
2021/06/11 03:28:08;;;;;;;;;;;;;;;19.87;62.24;100244.59;5042443;28;20348;-70
2021/06/11 03:30:35;;;;;;;;;;;;;;;19.86;62.31;100237.25;5042322;28;19932;-70
2021/06/11 03:33:11;;;;;;;;;;;;;;;19.84;62.00;100245.31;5039805;28;19933;-70
2021/06/11 03:35:42;;;;;;;;;;;;;;;19.83;62.20;100235.16;5053345;28;20344;-70
2021/06/11 03:38:12;;;;;;;;;;;;;;;19.82;62.00;100236.31;5060747;28;19924;-70
2021/06/11 03:40:41;;;;;;;;;;;;;;;19.79;61.92;100237.00;5052386;28;20459;-70
2021/06/11 03:43:08;;;;;;;;;;;;;;;19.76;62.08;100238.56;5055988;28;19929;-71
2021/06/11 03:45:35;;;;;;;;;;;;;;;19.73;61.73;100238.44;5055049;28;20015;-72
2021/06/11 03:48:03;;;;;;;;;;;;;;;19.70;61.75;100228.63;5052884;28;19931;-66
2021/06/11 03:50:30;;;;;;;;;;;;;;;19.70;61.72;100233.47;5059988;28;20410;-66
2021/06/11 03:52:58;;;;;;;;;;;;;;;19.68;61.61;100241.47;5069178;28;19974;-67
2021/06/11 03:55:26;;;;;;;;;;;;;;;19.64;61.58;100236.50;5059242;28;20004;-69
2021/06/11 03:57:55;;;;;;;;;;;;;;;19.62;61.62;100227.50;5064842;28;20020;-72
2021/06/11 04:00:22;;;;;;;;;;;;;;;19.63;61.66;100237.69;5056777;28;20015;-78
2021/06/11 04:02:50;;;;;;;;;;;;;;;19.61;61.73;100231.50;5052950;28;20016;-81
2021/06/11 04:05:16;;;;;;;;;;;;;;;19.58;61.58;100232.19;5063154;28;19933;-81
2021/06/11 04:07:47;;;;;;;;;;;;;;;19.55;61.70;100234.91;5053647;28;19924;-78
2021/06/11 04:10:32;;;;;;;;;;;;;;;19.53;61.90;100228.78;5054718;28;20277;-75
2021/06/11 04:13:06;;;;;;;;;;;;;;;19.50;61.79;100230.28;5066805;28;20011;-71
2021/06/11 04:15:34;;;;;;;;;;;;;;;19.45;61.99;100227.66;5057454;28;20432;-73
2021/06/11 04:18:06;;;;;;;;;;;;;;;19.35;62.51;100233.75;5052354;28;20016;-68
2021/06/11 04:20:33;;;;;;;;;;;;;;;19.37;62.33;100231.41;5058116;28;20026;-68
2021/06/11 04:23:02;;;;;;;;;;;;;;;19.37;62.18;100232.25;5052908;28;19925;-69
2021/06/11 04:25:31;;;;;;;;;;;;;;;19.47;61.91;100239.47;5062979;28;19971;-68
2021/06/11 04:27:58;;;;;;;;;;;;;;;19.23;62.19;100194.09;5064621;28;19967;-68
2021/06/11 04:30:25;;;;;;;;;;;;;;;19.54;61.85;100248.25;5067719;28;20027;-68
2021/06/11 04:32:53;;;;;;;;;;;;;;;19.58;61.98;100242.69;5058512;28;19928;-68
2021/06/11 04:35:24;;;;;;;;;;;;;;;19.58;61.67;100243.53;5070175;28;20379;-67
2021/06/11 04:37:50;;;;;;;;;;;;;;;19.61;61.88;100239.19;5065957;28;20384;-67
2021/06/11 04:40:18;;;;;;;;;;;;;;;19.61;61.73;100237.16;5067172;28;19928;-67
2021/06/11 04:42:44;;;;;;;;;;;;;;;19.61;62.02;100242.84;5060564;28;20011;-70
2021/06/11 04:45:11;;;;;;;;;;;;;;;19.62;61.96;100236.00;5061529;28;20029;-71
2021/06/11 04:47:39;;;;;;;;;;;;;;;19.68;61.92;100247.13;5058745;28;19939;-72
2021/06/11 04:50:06;;;;;;;;;;;;;;;19.68;61.80;100244.31;5064086;28;20427;-74
2021/06/11 04:52:32;;;;;;;;;;;;;;;19.67;61.68;100239.81;5058347;28;20421;-72
2021/06/11 04:54:59;;;;;;;;;;;;;;;19.70;61.87;100245.63;5060716;28;20012;-71
2021/06/11 04:57:26;;;;;;;;;;;;;;;19.69;61.83;100248.78;5054980;28;20008;-71
2021/06/11 04:59:52;;;;;;;;;;;;;;;19.64;61.95;100250.66;5068025;28;19964;-71
2021/06/11 05:02:19;;;;;;;;;;;;;;;19.63;61.71;100260.34;5056408;28;19968;-71
2021/06/11 05:04:46;;;;;;;;;;;;;;;19.63;61.63;100263.19;5057979;28;20019;-70
2021/06/11 05:07:12;;;;;;;;;;;;;;;19.64;61.84;100262.00;5059112;28;20012;-73
2021/06/11 05:09:39;;;;;;;;;;;;;;;19.62;61.99;100254.97;5054592;28;19968;-74
2021/06/11 05:12:06;;;;;;;;;;;;;;;19.61;61.89;100251.31;5066302;28;20023;-72
2021/06/11 05:14:32;;;;;;;;;;;;;;;19.64;62.03;100247.00;5068643;28;19924;-72
2021/06/11 05:16:59;;;;;;;;;;;;;;;19.68;61.74;100252.81;5058248;28;19931;-70
2021/06/11 05:19:26;;;;;;;;;;;;;;;19.74;61.68;100254.25;5058917;28;19925;-68
2021/06/11 05:21:54;;;;;;;;;;;;;;;19.77;61.91;100250.72;5055710;28;20011;-65
2021/06/11 05:24:20;;;;;;;;;;;;;;;19.82;61.88;100247.63;5061662;28;19979;-64
2021/06/11 05:26:47;;;;;;;;;;;;;;;19.82;61.65;100256.16;5061757;28;19925;-65
2021/06/11 05:29:14;;;;;;;;;;;;;;;19.78;62.08;100243.84;5063739;28;20011;-68
2021/06/11 05:31:42;;;;;;;;;;;;;;;19.77;61.78;100253.53;5064309;28;20024;-70
2021/06/11 05:34:09;;;;;;;;;;;;;;;19.80;61.89;100256.50;5069823;28;20001;-76
2021/06/11 05:36:36;;;;;;;;;;;;;;;19.87;61.59;100258.78;5061179;28;20329;-68
2021/06/11 05:39:03;;;;;;;;;;;;;;;19.94;61.71;100250.50;5055845;28;20071;-64
2021/06/11 05:41:30;;;;;;;;;;;;;;;19.97;61.38;100249.81;5060017;28;20019;-71
2021/06/11 05:43:56;;;;;;;;;;;;;;;20.03;61.29;100251.25;5054890;28;20019;-70
2021/06/11 05:46:26;;;;;;;;;;;;;;;20.09;61.66;100252.66;5059340;28;20058;-61
2021/06/11 05:48:52;;;;;;;;;;;;;;;20.08;61.45;100245.34;5069802;28;19924;-61
2021/06/11 05:51:19;;;;;;;;;;;;;;;20.14;61.52;100260.13;5061874;28;20016;-61
2021/06/11 05:53:47;;;;;;;;;;;;;;;20.17;61.21;100252.91;5058742;28;20010;-61
2021/06/11 05:56:13;;;;;;;;;;;;;;;20.22;61.32;100261.19;5058604;28;19972;-60
2021/06/11 05:58:40;;;;;;;;;;;;;;;20.22;61.23;100259.19;5056462;28;20015;-61
2021/06/11 06:01:07;;;;;;;;;;;;;;;20.26;61.15;100259.28;5060712;28;20024;-64
2021/06/11 06:03:34;;;;;;;;;;;;;;;20.28;61.03;100266.28;5055071;28;20385;-60
2021/06/11 06:06:01;;;;;;;;;;;;;;;20.34;61.17;100270.53;5065025;28;20019;-68
2021/06/11 06:08:28;;;;;;;;;;;;;;;20.40;61.01;100253.28;5061458;28;20343;-65
2021/06/11 06:10:54;;;;;;;;;;;;;;;20.45;61.12;100265.22;5058373;28;20023;-65
2021/06/11 06:13:21;;;;;;;;;;;;;;;20.50;61.00;100255.63;5063328;28;19964;-66
2021/06/11 06:15:48;;;;;;;;;;;;;;;20.43;61.31;100256.22;5068273;28;20023;-65
2021/06/11 06:18:14;;;;;;;;;;;;;;;20.45;60.94;100256.72;5055304;28;21962;-66
2021/06/11 06:20:44;;;;;;;;;;;;;;;20.49;60.85;100249.13;5062436;28;19986;-65
2021/06/11 06:23:10;;;;;;;;;;;;;;;20.49;61.15;100251.97;5058041;28;20030;-69
2021/06/11 06:25:37;;;;;;;;;;;;;;;20.51;61.07;100255.34;5066308;28;20318;-67
2021/06/11 06:28:04;;;;;;;;;;;;;;;20.56;60.88;100257.09;5056217;28;20014;-67
2021/06/11 06:30:31;;;;;;;;;;;;;;;20.63;60.88;100253.66;5061209;28;20007;-67
2021/06/11 06:32:58;;;;;;;;;;;;;;;20.69;60.75;100255.91;5059290;28;19994;-67
2021/06/11 06:35:24;;;;;;;;;;;;;;;20.73;60.86;100264.53;5056785;28;20403;-67
2021/06/11 06:37:51;;;;;;;;;;;;;;;20.77;61.05;100265.47;5069895;28;20014;-67
2021/06/11 06:40:18;;;;;;;;;;;;;;;20.79;61.13;100266.78;5057340;28;20296;-67
2021/06/11 06:42:45;;;;;;;;;;;;;;;20.80;61.28;100259.06;5062508;28;20028;-67
2021/06/11 06:45:18;;;;;;;;;;;;;;;20.79;60.91;100268.78;5056096;28;19932;-68
2021/06/11 06:47:46;;;;;;;;;;;;;;;20.81;60.90;100270.06;5053553;28;19986;-68
2021/06/11 06:50:13;;;;;;;;;;;;;;;20.79;60.87;100272.44;5034796;28;20130;-68
2021/06/11 06:52:40;;;;;;;;;;;;;;;20.79;61.05;100271.63;5063922;28;20287;-68
2021/06/11 06:55:07;;;;;;;;;;;;;;;20.79;61.18;100274.47;5059917;28;19968;-68
2021/06/11 06:57:34;;;;;;;;;;;;;;;20.86;61.05;100285.22;5058220;28;20024;-68
2021/06/11 07:00:00;;;;;;;;;;;;;;;20.91;60.92;100285.78;5057295;28;20019;-68
2021/06/11 07:02:27;;;;;;;;;;;;;;;20.95;60.88;100281.03;5058645;28;19925;-67
2021/06/11 07:04:54;;;;;;;;;;;;;;;21.00;60.83;100286.47;5055560;28;19924;-68
2021/06/11 07:07:20;;;;;;;;;;;;;;;21.04;60.79;100295.94;5057618;28;20357;-67
2021/06/11 07:09:47;;;;;;;;;;;;;;;21.03;60.80;100299.97;5058934;28;20412;-68
2021/06/11 07:12:14;;;;;;;;;;;;;;;21.03;60.72;100296.31;5062322;28;19956;-68
2021/06/11 07:14:41;;;;;;;;;;;;;;;21.08;60.78;100298.06;5061436;28;20430;-68
2021/06/11 07:17:07;;;;;;;;;;;;;;;21.13;60.76;100301.50;5056279;28;20015;-67
2021/06/11 07:19:34;;;;;;;;;;;;;;;21.14;60.72;100290.97;5058955;28;20024;-68
2021/06/11 07:22:03;;;;;;;;;;;;;;;21.14;60.63;100291.78;5060840;28;20019;-71
2021/06/11 07:24:31;;;;;;;;;;;;;;;21.10;60.64;100287.19;5054583;28;20434;-69
2021/06/11 07:26:58;;;;;;;;;;;;;;;21.12;60.72;100285.63;5052778;28;20011;-69
2021/06/11 07:29:25;;;;;;;;;;;;;;;21.19;60.79;100285.00;5052699;28;19931;-69
2021/06/11 07:31:52;;;;;;;;;;;;;;;21.28;60.74;100288.56;5052759;28;19925;-69
2021/06/11 07:34:19;;;;;;;;;;;;;;;21.40;60.66;100294.25;5067671;28;19967;-69
2021/06/11 07:36:46;;;;;;;;;;;;;;;21.53;60.55;100292.97;5067206;28;20363;-69
2021/06/11 07:39:13;;;;;;;;;;;;;;;21.65;60.66;100282.78;5052965;28;19925;-69
2021/06/11 07:41:39;;;;;;;;;;;;;;;21.73;60.59;100291.13;5052588;28;20016;-69
2021/06/11 07:44:06;;;;;;;;;;;;;;;21.83;60.36;100291.78;5052945;28;20337;-69
2021/06/11 07:46:36;;;;;;;;;;;;;;;21.85;60.39;100293.09;5067110;28;19971;-69
2021/06/11 07:49:04;;;;;;;;;;;;;;;21.89;60.30;100284.66;5072603;28;19924;-69
2021/06/11 07:51:30;;;;;;;;;;;;;;;21.94;60.23;100290.06;5061175;28;20511;-69
2021/06/11 07:53:57;;;;;;;;;;;;;;;22.00;60.27;100297.97;5053110;28;20011;-69
2021/06/11 07:56:24;;;;;;;;;;;;;;;22.24;60.10;100296.19;5052648;28;20387;-69
2021/06/11 07:58:50;;;;;;;;;;;;;;;22.54;60.02;100295.75;5052809;28;20020;-68
2021/06/11 08:01:17;;;;;;;;;;;;;;;22.78;59.74;100283.34;5051809;28;20055;-68
2021/06/11 08:03:44;;;;;;;;;;;;;;;23.12;59.42;100282.53;5057152;28;20394;-69
2021/06/11 08:06:11;;;;;;;;;;;;;;;23.45;59.31;100284.06;5057004;28;19963;-68
2021/06/11 08:08:41;;;;;;;;;;;;;;;23.61;59.32;100286.84;5056382;28;19939;-69
2021/06/11 08:11:07;;;;;;;;;;;;;;;23.62;59.83;100285.63;5056885;28;20461;-69
2021/06/11 08:13:34;;;;;;;;;;;;;;;23.54;59.61;100278.97;5035518;28;19971;-69
2021/06/11 08:16:01;;;;;;;;;;;;;;;23.47;59.74;100283.69;5061974;28;19975;-67
2021/06/11 08:18:28;;;;;;;;;;;;;;;23.56;59.92;100278.63;5065137;28;19925;-68
2021/06/11 08:20:54;;;;;;;;;;;;;;;23.94;59.21;100285.50;5054506;28;20024;-67
2021/06/11 08:23:21;;;;;;;;;;;;;;;24.53;59.02;100272.72;5056290;28;19964;-68
2021/06/11 08:25:48;;;;;;;;;;;;;;;24.94;58.51;100272.97;5058023;28;19976;-67
2021/06/11 08:28:14;;;;;;;;;;;;;;;25.27;57.73;100275.94;5059848;28;20015;-68
2021/06/11 08:30:41;;;;;;;;;;;;;;;25.71;57.69;100272.44;5068254;28;19931;-68
2021/06/11 08:33:12;;;;;;;;;;;;;;;26.15;57.25;100279.44;5057534;28;20019;-68
2021/06/11 08:35:39;;;;;;;;;;;;;;;26.49;56.63;100271.63;5054394;28;19935;-68
2021/06/11 08:38:06;;;;;;;;;;;;;;;26.78;56.69;100269.81;5062813;28;20027;-68
2021/06/11 08:40:33;;;;;;;;;;;;;;;27.08;56.01;100266.75;5074239;28;19924;-68
2021/06/11 08:43:00;;;;;;;;;;;;;;;27.38;55.69;100268.56;5056377;28;20360;-68
2021/06/11 08:45:27;;;;;;;;;;;;;;;27.62;55.76;100269.91;5055745;28;19928;-68
2021/06/11 08:47:54;;;;;;;;;;;;;;;27.87;55.35;100270.03;5055442;28;19924;-68
2021/06/11 08:50:41;;;;;;;;;;;;;;;28.03;55.27;100267.59;5055583;28;20449;-67
2021/06/11 08:53:08;;;;;;;;;;;;;;;28.24;54.89;100266.00;5055635;28;19925;-67
2021/06/11 08:55:36;;;;;;;;;;;;;;;28.31;54.71;100271.78;5055520;28;19924;-66
2021/06/11 08:58:03;;;;;;;;;;;;;;;28.50;54.67;100262.75;5069871;28;19931;-67
2021/06/11 09:00:32;;;;;;;;;;;;;;;28.62;54.14;100270.16;5074841;28;19968;-67
2021/06/11 09:03:22;;;;;;;;;;;;;;;28.67;53.97;100271.78;5075799;28;20062;-67
2021/06/11 09:05:55;;;;;;;;;;;;;;;28.84;54.01;100273.84;5059541;28;20016;-67
2021/06/11 09:08:23;;;;;;;;;;;;;;;29.05;53.43;100270.94;5054477;28;20012;-66
2021/06/11 09:10:51;;;;;;;;;;;;;;;29.07;53.47;100269.72;5055608;28;19990;-66
2021/06/11 09:13:26;;;;;;;;;;;;;;;29.18;52.90;100265.59;5054240;28;20289;-66
2021/06/11 09:16:08;;;;;;;;;;;;;;;29.26;53.19;100263.50;5055454;28;19979;-66
2021/06/11 09:18:42;;;;;;;;;;;;;;;29.41;52.94;100261.41;5057607;28;19979;-66
2021/06/11 09:21:27;;;;;;;;;;;;;;;29.56;53.03;100254.34;5073914;28;19931;-66
2021/06/11 09:24:08;;;;;;;;;;;;;;;29.75;52.53;100245.25;5073712;28;20027;-66
2021/06/11 09:26:35;;;;;;;;;;;;;;;29.86;51.91;100256.72;5074938;28;20376;-65
2021/06/11 09:29:18;;;;;;;;;;;;;;;29.95;51.96;100256.25;5074866;28;20368;-66
2021/06/11 09:31:44;;;;;;;;;;;;;;;30.14;52.01;100243.38;5059805;28;20007;-65
2021/06/11 09:34:21;;;;;;;;;;;;;;;30.27;51.94;100241.66;5055219;28;19968;-65
2021/06/11 09:36:57;;;;;;;;;;;;;;;30.37;51.68;100252.28;5054521;28;20020;-65
2021/06/11 09:39:24;;;;;;;;;;;;;;;30.43;51.12;100246.91;5054539;28;19968;-65
2021/06/11 09:42:04;;;;;;;;;;;;;;;30.58;51.34;100244.69;5054959;28;20007;-65
2021/06/11 09:44:31;;;;;;;;;;;;;;;30.64;50.70;100246.72;5054709;28;19924;-66
2021/06/11 09:46:58;;;;;;;;;;;;;;;30.66;50.84;100243.38;5054522;28;20036;-66
2021/06/11 09:49:28;;;;;;;;;;;;;;;30.64;49.91;100243.00;5054612;28;19971;-66
2021/06/11 09:52:05;;;;;;;;;;;;;;;30.67;50.19;100245.84;5054801;28;19925;-66
2021/06/11 09:54:32;;;;;;;;;;;;;;;30.63;49.61;100252.88;5054480;28;20023;-66
2021/06/11 09:57:37;;;;;;;;;;;;;;;30.61;49.95;100249.63;5054519;28;19972;-66
2021/06/11 10:00:05;;;;;;;;;;;;;;;30.53;49.57;100243.09;4992678;28;19925;-65
2021/06/11 10:02:32;;;;;;;;;;;;;;;30.60;50.05;100253.72;4992671;28;20504;-65
2021/06/11 10:04:59;;;;;;;;;;;;;;;30.69;49.96;100256.94;5022762;28;19925;-65
2021/06/11 10:07:27;;;;;;;;;;;;;;;30.84;49.29;100252.72;5054253;28;20453;-65
2021/06/11 10:09:55;;;;;;;;;;;;;;;30.98;49.30;100256.72;5054792;28;19933;-65
2021/06/11 10:12:21;;;;;;;;;;;;;;;31.04;49.39;100250.03;5054066;28;19925;-65
2021/06/11 10:14:48;;;;;;;;;;;;;;;31.07;48.62;100248.34;5054005;28;19937;-65
2021/06/11 10:17:15;;;;;;;;;;;;;;;30.93;48.61;100243.56;5054048;28;19963;-67
2021/06/11 10:19:42;;;;;;;;;;;;;;;30.87;48.32;100245.25;5053984;28;20094;-66
2021/06/11 10:22:08;;;;;;;;;;;;;;;30.86;48.57;100247.34;5054023;28;19969;-64
2021/06/11 10:24:35;;;;;;;;;;;;;;;30.91;48.16;100252.66;5061979;28;20482;-64
2021/06/11 10:27:03;;;;;;;;;;;;;;;30.94;47.82;100248.09;5057546;28;19928;-66
2021/06/11 10:29:30;;;;;;;;;;;;;;;30.80;48.68;100240.38;5056929;28;20024;-65
2021/06/11 10:31:57;;;;;;;;;;;;;;;30.82;48.21;100232.16;5058926;28;20023;-65
2021/06/11 10:34:42;;;;;;;;;;;;;;;30.72;47.61;100247.44;5064743;28;19993;-66
2021/06/11 10:37:29;;;;;;;;;;;;;;;30.78;47.89;100253.63;5058360;28;20020;-66
2021/06/11 10:40:12;;;;;;;;;;;;;;;31.07;48.23;100249.16;5054208;28;19972;-65
2021/06/11 10:42:38;;;;;;;;;;;;;;;31.13;47.44;100240.88;5057523;28;20011;-65
2021/06/11 10:45:05;;;;;;;;;;;;;;;30.99;48.00;100247.63;5056129;28;20019;-66
2021/06/11 10:47:34;;;;;;;;;;;;;;;31.07;47.39;100249.16;5054747;28;19972;-66
2021/06/11 10:50:01;;;;;;;;;;;;;;;31.33;47.47;100244.81;5062475;28;19924;-66
2021/06/11 10:52:31;;;;;;;;;;;;;;;31.44;47.35;100243.84;5054873;28;20051;-66
2021/06/11 10:55:13;;;;;;;;;;;;;;;31.41;47.71;100247.59;5052272;28;20011;-66
2021/06/11 10:57:40;;;;;;;;;;;;;;;31.33;47.34;100239.03;5072633;28;20019;-66
2021/06/11 11:00:19;;;;;;;;;;;;;;;31.43;47.92;100242.22;5060460;28;19975;-66
2021/06/11 11:02:47;;;;;;;;;;;;;;;31.68;47.33;100241.88;5059616;28;19956;-65
2021/06/11 11:05:33;;;;;;;;;;;;;;;31.86;47.46;100237.53;5058626;28;20011;-65
2021/06/11 11:08:03;;;;;;;;;;;;;;;31.87;47.35;100226.81;5060643;28;19924;-65
2021/06/11 11:10:51;;;;;;;;;;;;;;;31.89;47.14;100221.41;5065663;28;20012;-67
2021/06/11 11:13:28;;;;;;;;;;;;;;;31.90;46.93;100225.94;5057002;28;19925;-65
2021/06/11 11:15:57;;;;;;;;;;;;;;;32.02;47.07;100236.06;5057473;28;19982;-66
2021/06/11 11:18:33;;;;;;;;;;;;;;;31.97;47.64;100231.63;5057976;28;19979;-66
2021/06/11 11:21:20;;;;;;;;;;;;;;;31.96;47.08;100229.94;5059263;28;19929;-65
2021/06/11 11:23:51;;;;;;;;;;;;;;;32.24;47.10;100225.84;5059424;28;19964;-65
2021/06/11 11:26:18;;;;;;;;;;;;;;;32.36;47.02;100229.34;5052825;28;19925;-65
2021/06/11 11:28:46;;;;;;;;;;;;;;;32.40;46.22;100218.53;5053313;28;20019;-65
2021/06/11 11:31:13;;;;;;;;;;;;;;;32.17;46.37;100225.94;5057879;28;19925;-66
2021/06/11 11:33:40;;;;;;;;;;;;;;;32.24;46.65;100222.94;5052468;28;20011;-66
2021/06/11 11:36:07;;;;;;;;;;;;;;;32.38;46.51;100221.03;5065345;28;20401;-66
2021/06/11 11:38:34;;;;;;;;;;;;;;;32.54;46.30;100216.25;5055979;28;19968;-66
2021/06/11 11:41:00;;;;;;;;;;;;;;;32.48;46.75;100220.06;5060235;28;19936;-67
2021/06/11 11:43:27;;;;;;;;;;;;;;;32.40;46.76;100215.66;5063036;28;20040;-66
2021/06/11 11:45:54;;;;;;;;;;;;;;;32.41;46.67;100202.84;5054937;28;20372;-65
2021/06/11 11:48:24;;;;;;;;;;;;;;;32.52;46.25;100203.50;5054996;28;19947;-66
2021/06/11 11:50:50;;;;;;;;;;;;;;;32.58;45.94;100204.63;5053166;28;19976;-66
2021/06/11 11:53:17;;;;;;;;;;;;;;;32.73;45.85;100208.91;5058083;28;20019;-66
2021/06/11 11:55:44;;;;;;;;;;;;;;;32.83;45.45;100209.16;5055299;28;19932;-66
2021/06/11 11:58:11;;;;;;;;;;;;;;;33.02;45.01;100205.47;5053621;28;20031;-66
2021/06/11 12:00:38;;;;;;;;;;;;;;;33.23;44.61;100205.06;5052832;28;20003;-65
2021/06/11 12:03:05;;;;;;;;;;;;;;;33.43;44.33;100205.03;5069933;28;20015;-64
2021/06/11 12:05:31;;;;;;;;;;;;;;;33.86;43.22;100203.31;5054066;28;20352;-65
2021/06/11 12:07:58;;;;;;;;;;;;;;;34.46;42.47;100206.81;5052684;28;19925;-65
2021/06/11 12:10:26;;;;;;;;;;;;;;;35.17;40.51;100197.50;5061891;28;20027;-66
2021/06/11 12:12:53;;;;;;;;;;;;;;;35.97;38.95;100204.22;5053610;28;20016;-66
2021/06/11 12:15:21;;;;;;;;;;;;;;;36.89;37.92;100199.47;5051873;28;19925;-65
2021/06/11 12:17:47;;;;;;;;;;;;;;;37.75;36.30;100198.38;5061606;28;20014;-65
2021/06/11 12:20:14;;;;;;;;;;;;;;;38.49;34.82;100196.59;5063628;28;19979;-66
2021/06/11 12:22:41;;;;;;;;;;;;;;;39.12;33.65;100203.84;5058470;28;20019;-65
2021/06/11 12:25:08;;;;;;;;;;;;;;;39.80;32.87;100213.19;5055282;28;20419;-65
2021/06/11 12:27:35;;;;;;;;;;;;;;;40.34;32.19;100203.88;5052300;28;20289;-66
2021/06/11 12:30:03;;;;;;;;;;;;;;;40.60;31.89;100201.34;5058621;28;20019;-66
2021/06/11 12:32:29;;;;;;;;;;;;;;;41.23;30.64;100198.41;5059858;28;19939;-66
2021/06/11 12:34:56;;;;;;;;;;;;;;;41.65;30.73;100196.06;5059872;28;20387;-66
2021/06/11 12:37:23;;;;;;;;;;;;;;;42.14;30.04;100187.84;5071184;28;20022;-66
2021/06/11 12:39:52;;;;;;;;;;;;;;;42.68;29.38;100190.53;5060048;28;19929;-66
2021/06/11 12:42:21;;;;;;;;;;;;;;;42.82;28.81;100180.88;5052916;28;20344;-65
2021/06/11 12:44:48;;;;;;;;;;;;;;;42.49;28.83;100181.97;5054532;28;20004;-66