Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:23;;;;;;;7.20;4.95;;;18.60;99.90;;;;;;5012874;28;20182;-66
2023/06/16 00:03:52;;;;;;;11.48;4.88;;;18.40;99.90;;;;;;5012768;28;20297;-65
2023/06/16 00:06:19;;;;;;;9.68;5.00;;;18.40;99.90;;;;;;5013058;28;20189;-65
2023/06/16 00:08:46;;;;;;;9.48;4.80;;;18.40;99.90;;;;;;5012793;28;20178;-66
2023/06/16 00:11:16;;;;;;;10.32;4.65;;;18.50;99.90;;;;;;5012862;28;20201;-66
2023/06/16 00:13:42;;;;;;;6.85;4.95;;;18.50;99.90;;;;;;5012642;28;20159;-66
2023/06/16 00:16:09;;;;;;;7.15;4.85;;;18.50;99.90;;;;;;5012352;28;20245;-66
2023/06/16 00:18:36;;;;;;;10.23;4.53;;;18.50;99.90;;;;;;5012552;28;20645;-67
2023/06/16 00:21:02;;;;;;;7.65;4.78;;;18.80;99.90;;;;;;5012329;28;20185;-67
2023/06/16 00:23:29;;;;;;;8.75;4.38;;;18.40;99.90;;;;;;5012357;28;20266;-66
2023/06/16 00:25:55;;;;;;;7.68;4.72;;;18.40;99.90;;;;;;5012386;28;20179;-68
2023/06/16 00:28:21;;;;;;;7.65;4.43;;;18.40;99.90;;;;;;5012410;28;20171;-67
2023/06/16 00:30:47;;;;;;;9.38;5.15;;;18.30;99.90;;;;;;5012220;28;20582;-66
2023/06/16 00:33:15;;;;;;;8.93;4.68;;;18.20;99.90;;;;;;5012214;28;20180;-66
2023/06/16 00:35:42;;;;;;;13.88;4.80;;;18.30;99.90;;;;;;5012233;28;20280;-66
2023/06/16 00:38:08;;;;;;;7.05;5.03;;;18.20;99.90;;;;;;5012103;28;20185;-66
2023/06/16 00:40:33;;;;;;;8.27;4.43;;;18.10;99.90;;;;;;5012113;28;20175;-67
2023/06/16 00:43:01;;;;;;;11.57;4.72;;;18.10;99.90;;;;;;5012064;28;20272;-67
2023/06/16 00:45:28;;;;;;;13.57;5.28;;;18.10;99.90;;;;;;5011897;28;20174;-67
2023/06/16 00:47:54;;;;;;;8.90;5.25;;;18.00;99.90;;;;;;5012232;28;20704;-67
2023/06/16 00:50:21;;;;;;;10.15;5.55;;;18.00;99.90;;;;;;5011792;28;20186;-66
2023/06/16 00:52:46;;;;;;;11.57;5.72;;;17.90;99.90;;;;;;5027204;28;20186;-67
2023/06/16 00:55:12;;;;;;;12.70;6.13;;;17.90;99.90;;;;;;5014635;28;20212;-68
2023/06/16 00:57:39;;;;;;;11.15;5.53;;;17.80;99.90;;;;;;5031613;28;20270;-67
2023/06/16 01:00:07;;;;;;;12.82;5.10;;;17.80;99.90;;;;;;5022441;28;20174;-68
2023/06/16 01:02:33;;;;;;;10.65;5.00;;;17.80;99.90;;;;;;5020461;28;20240;-67
2023/06/16 01:05:00;;;;;;;8.55;5.18;;;17.80;99.90;;;;;;5028294;28;20170;-67
2023/06/16 01:08:11;;;;;;;7.47;4.40;;;17.70;99.90;;;;;;5026793;28;20652;-67
2023/06/16 01:11:01;;;;;;;10.07;5.10;;;17.70;99.90;;;;;;4967558;28;20198;-67
2023/06/16 01:13:48;;;;;;;12.00;5.13;;;17.70;99.90;;;;;;5002471;28;20656;-67
2023/06/16 01:16:18;;;;;;;11.32;5.05;;;17.60;99.90;;;;;;5011424;28;20272;-67
2023/06/16 01:18:45;;;;;;;8.88;4.95;;;17.60;99.90;;;;;;5005863;28;20712;-67
2023/06/16 01:21:43;;;;;;;8.13;5.80;;;17.60;99.90;;;;;;5003928;28;20202;-66
2023/06/16 01:24:23;;;;;;;11.70;5.28;;;17.60;99.90;;;;;;5006456;28;20205;-67
2023/06/16 01:26:52;;;;;;;9.18;5.47;;;17.60;99.90;;;;;;4991809;28;20167;-67
2023/06/16 01:29:21;;;;;;;9.48;5.68;;;17.60;99.90;;;;;;4991817;28;20176;-67
2023/06/16 01:31:50;;;;;;;9.13;5.03;;;17.60;99.90;;;;;;4991629;28;20182;-67
2023/06/16 01:34:17;;;;;;;8.60;5.68;;;17.60;99.90;;;;;;4991551;28;20254;-66
2023/06/16 01:36:44;;;;;;;8.10;5.30;;;17.60;99.90;;;;;;4991617;28;20199;-68
2023/06/16 01:39:13;;;;;;;10.35;5.72;;;17.60;99.90;;;;;;4991655;28;20237;-67
2023/06/16 01:41:40;;;;;;;7.57;5.10;;;17.60;99.90;;;;;;4991585;28;20546;-67
2023/06/16 01:44:06;;;;;;;9.05;5.40;;;17.50;99.90;;;;;;4991607;28;20179;-68
2023/06/16 01:46:32;;;;;;;12.63;5.40;;;17.40;99.90;;;;;;4991698;28;20170;-67
2023/06/16 01:48:59;;;;;;;9.00;5.15;;;17.00;99.90;;;;;;4991677;28;20195;-68
2023/06/16 01:51:25;;;;;;;10.10;5.25;;;17.40;99.90;;;;;;4991344;28;20222;-68
2023/06/16 01:53:53;;;;;;;13.05;5.53;;;17.30;99.90;;;;;;4991545;28;20199;-69
2023/06/16 01:56:19;;;;;;;12.35;5.03;;;17.20;99.90;;;;;;4991274;28;20218;-69
2023/06/16 01:58:45;;;;;;;8.50;5.25;;;17.00;99.90;;;;;;4991398;28;20181;-66
2023/06/16 02:01:23;;;;;;;6.93;5.68;;;17.80;99.90;;;;;;4994295;28;20181;-66
2023/06/16 02:04:17;;;;;;;7.53;5.35;;;16.90;99.90;;;;;;5010862;28;20629;-66
2023/06/16 02:07:01;;;;;;;10.00;4.97;;;17.00;99.90;;;;;;5008698;28;20190;-67
2023/06/16 02:09:28;;;;;;;11.45;6.00;;;16.90;99.90;;;;;;4994140;28;20257;-68
2023/06/16 02:11:55;;;;;;;13.40;5.53;;;17.00;99.90;;;;;;5026206;28;20189;-69
2023/06/16 02:14:21;;;;;;;9.75;5.90;;;16.90;99.90;;;;;;5013619;28;20245;-68
2023/06/16 02:16:50;;;;;;;10.48;6.18;;;16.90;99.90;;;;;;5010912;28;20218;-68
2023/06/16 02:19:16;;;;;;;10.07;6.20;;;16.90;99.90;;;;;;5010753;28;20171;-68
2023/06/16 02:21:42;;;;;;;13.02;6.03;;;16.70;99.90;;;;;;5011048;28;20503;-68
2023/06/16 02:24:08;;;;;;;13.23;5.63;;;16.60;99.90;;;;;;5010916;28;20697;-69
2023/06/16 02:26:34;;;;;;;12.77;6.20;;;16.60;99.90;;;;;;5010825;28;20193;-70
2023/06/16 02:29:01;;;;;;;10.20;6.05;;;16.50;99.90;;;;;;5010821;28;20181;-69
2023/06/16 02:31:27;;;;;;;12.88;6.68;;;16.60;99.90;;;;;;5010747;28;20183;-69
2023/06/16 02:33:54;;;;;;;13.55;6.72;;;16.60;99.90;;;;;;5010838;28;20642;-68
2023/06/16 02:36:20;;;;;;;12.32;6.78;;;16.60;99.90;;;;;;5011427;28;20753;-66
2023/06/16 02:38:46;;;;;;;19.75;7.25;;;;;;;;;;5014500;28;20250;-68
2023/06/16 02:41:12;;;;;;;10.98;7.03;;;16.60;99.90;;;;;;5014446;28;20278;-68
2023/06/16 02:43:38;;;;;;;12.73;7.03;;;16.70;99.90;;;;;;5014391;28;20258;-67
2023/06/16 02:46:04;;;;;;;11.57;6.40;;;16.70;99.90;;;;;;5014290;28;20280;-68
2023/06/16 02:48:30;;;;;;;8.50;6.38;;;16.70;99.90;;;;;;5014228;28;20210;-69
2023/06/16 02:50:56;;;;;;;9.98;6.70;;;16.60;99.90;;;;;;5014188;28;20246;-68
2023/06/16 02:53:24;;;;;;;9.00;6.57;;;16.50;99.90;;;;;;5014232;28;20546;-70
2023/06/16 02:55:51;;;;;;;13.95;7.72;;;16.60;99.90;;;;;;5014103;28;20214;-69
2023/06/16 02:58:17;;;;;;;10.77;6.90;;;16.60;99.90;;;;;;5014122;28;20633;-70
2023/06/16 03:00:43;;;;;;;9.73;6.18;;;16.70;99.90;;;;;;5014078;28;20197;-70
2023/06/16 03:03:09;;;;;;;11.00;6.47;;;16.70;99.90;;;;;;5025660;28;20675;-70
2023/06/16 03:05:34;;;;;;;12.52;6.40;;;16.70;99.90;;;;;;5033378;28;20189;-70
2023/06/16 03:08:00;;;;;;;11.27;6.45;;;16.60;99.90;;;;;;5031796;28;20215;-70
2023/06/16 03:10:26;;;;;;;14.07;7.03;;;16.60;99.90;;;;;;5013807;28;20186;-71
2023/06/16 03:12:51;;;;;;;11.43;6.78;;;16.50;99.90;;;;;;5013724;28;20182;-69
2023/06/16 03:15:18;;;;;;;14.63;6.85;;;16.60;99.90;;;;;;5013493;28;20249;-68
2023/06/16 03:17:44;;;;;;;9.57;6.80;;;16.60;99.90;;;;;;5025728;28;20221;-68
2023/06/16 03:20:10;;;;;;;12.38;6.63;;;16.50;99.90;;;;;;5013713;28;20641;-69
2023/06/16 03:22:35;;;;;;;11.55;7.20;;;16.50;99.90;;;;;;5013224;28;20186;-69
2023/06/16 03:25:04;;;;;;;11.85;6.95;;;16.40;99.90;;;;;;5000933;28;20197;-66
2023/06/16 03:27:29;;;;;;;11.93;6.43;;;17.00;99.90;;;;;;5013993;28;20210;-66
2023/06/16 03:29:55;;;;;;;8.65;6.60;;;16.40;99.90;;;;;;5008337;28;20197;-67
2023/06/16 03:32:21;;;;;;;11.52;7.35;;;16.40;99.90;;;;;;5015519;28;20182;-66
2023/06/16 03:34:48;;;;;;;14.32;6.93;;;;;;;;;;5013077;28;20512;-67
2023/06/16 03:37:14;;;;;;;14.02;6.72;;;16.40;99.90;;;;;;5013267;28;20269;-67
2023/06/16 03:39:40;;;;;;;12.20;6.82;;;16.40;99.90;;;;;;5027032;28;20166;-67
2023/06/16 03:42:06;;;;;;;16.05;6.97;;;16.40;99.90;;;;;;5023006;28;20744;-67
2023/06/16 03:44:32;;;;;;;18.05;6.70;;;16.40;99.90;;;;;;5012916;28;20668;-67
2023/06/16 03:46:57;;;;;;;9.20;6.78;;;16.40;99.90;;;;;;4993140;28;20179;-67
2023/06/16 03:49:23;;;;;;;12.45;6.88;;;16.40;99.90;;;;;;5009353;28;20185;-67
2023/06/16 03:51:49;;;;;;;11.63;6.53;;;16.40;99.90;;;;;;5012806;28;20218;-67
2023/06/16 03:54:17;;;;;;;11.73;6.15;;;16.50;99.90;;;;;;5013930;28;20195;-67
2023/06/16 03:56:43;;;;;;;10.02;5.90;;;16.50;99.90;;;;;;5012750;28;20222;-65
2023/06/16 03:59:09;;;;;;;12.75;6.32;;;16.60;99.90;;;;;;5012780;28;20166;-66
2023/06/16 04:01:36;;;;;;;9.52;5.93;;;16.50;99.90;;;;;;5019777;28;20192;-66
2023/06/16 04:04:03;;;;;;;9.05;5.88;;;16.50;99.90;;;;;;5017484;28;20174;-66
2023/06/16 04:06:29;;;;;;;10.77;6.10;;;16.50;99.90;;;;;;5012778;28;20174;-67
2023/06/16 04:08:56;;;;;;;8.90;6.10;;;16.50;99.90;;;;;;5012721;28;20645;-66
2023/06/16 04:11:22;;;;;;;10.95;6.07;;;16.60;99.90;;;;;;5012751;28;20253;-65
2023/06/16 04:13:48;;;;;;;14.20;6.22;;;16.70;99.90;;;;;;5012622;28;20240;-65
2023/06/16 04:16:14;;;;;;;14.60;5.97;;;16.60;99.90;;;;;;5012589;28;20688;-65
2023/06/16 04:18:40;;;;;;;8.68;5.20;;;;;;;;;;5012456;28;20557;-65
2023/06/16 04:21:06;;;;;;;10.85;5.78;;;16.50;99.90;;;;;;5012569;28;20170;-66
2023/06/16 04:23:33;;;;;;;10.43;6.20;;;16.60;99.90;;;;;;5012575;28;20309;-66
2023/06/16 04:25:58;;;;;;;8.35;5.35;;;16.70;99.90;;;;;;4994936;28;20167;-66
2023/06/16 04:28:25;;;;;;;9.10;5.28;;;16.60;99.90;;;;;;5012335;28;20665;-66
2023/06/16 04:30:51;;;;;;;11.45;6.00;;;16.60;99.90;;;;;;5012437;28;20159;-66
2023/06/16 04:33:16;;;;;;;13.18;5.72;;;16.60;99.90;;;;;;5012251;28;20705;-66
2023/06/16 04:35:42;;;;;;;8.90;5.85;;;16.60;99.90;;;;;;5012330;28;20298;-66
2023/06/16 04:38:08;;;;;;;12.40;5.72;;;16.60;99.90;;;;;;5012170;28;20662;-66
2023/06/16 04:40:36;;;;;;;11.20;5.75;;;16.60;99.90;;;;;;5012193;28;20536;-64
2023/06/16 04:43:02;;;;;;;7.65;5.82;;;16.60;99.90;;;;;;5012155;28;20657;-65
2023/06/16 04:45:28;;;;;;;11.32;5.88;;;16.60;99.90;;;;;;5012235;28;20201;-65
2023/06/16 04:47:54;;;;;;;10.57;5.35;;;16.70;99.90;;;;;;5012269;28;20181;-65
2023/06/16 04:50:19;;;;;;;11.25;5.60;;;16.70;99.90;;;;;;5011831;28;20180;-65
2023/06/16 04:52:47;;;;;;;10.50;5.97;;;16.70;99.90;;;;;;5011891;28;20712;-65
2023/06/16 04:55:16;;;;;;;15.57;7.13;;;16.70;99.90;;;;;;5011638;28;20166;-65
2023/06/16 04:57:43;;;;;;;11.68;6.47;;;16.70;99.90;;;;;;5011862;28;20193;-65
2023/06/16 05:00:09;;;;;;;15.45;6.78;;;16.70;99.90;;;;;;5011035;28;20185;-65
2023/06/16 05:02:36;;;;;;;11.82;6.22;;;16.70;99.90;;;;;;5015581;28;20189;-65
2023/06/16 05:05:03;;;;;;;15.02;6.22;;;16.80;99.90;;;;;;5029011;28;20204;-67
2023/06/16 05:07:29;;;;;;;13.68;5.70;;;16.80;99.90;;;;;;5031378;28;20644;-67
2023/06/16 05:09:55;;;;;;;13.60;6.70;;;16.80;99.90;;;;;;5016923;28;20178;-66
2023/06/16 05:12:20;;;;;;;13.32;6.40;;;16.80;99.90;;;;;;5011691;28;20553;-66
2023/06/16 05:14:46;;;;;;;14.43;6.78;;;16.80;99.90;;;;;;5011519;28;20529;-64
2023/06/16 05:17:12;;;;;;;11.52;6.25;;;16.80;99.90;;;;;;5011920;28;20241;-63
2023/06/16 05:19:37;;;;;;;17.33;6.22;;;16.80;99.90;;;;;;5011611;28;20167;-63
2023/06/16 05:22:03;;;;;;;15.45;7.03;;;16.80;99.90;;;;;;5011540;28;20175;-62
2023/06/16 05:24:29;;;;;;;13.18;6.53;;;16.70;99.90;;;;;;5011433;28;20257;-63
2023/06/16 05:26:54;;;;;;;9.77;6.65;;;16.70;99.90;;;;;;5011318;28;20645;-63
2023/06/16 05:29:20;;;;;;;12.27;6.90;;;16.70;99.90;;;;;;5011326;28;20652;-62
2023/06/16 05:31:46;;;;;;;11.18;6.40;;;16.80;99.90;;;;;;5011364;28;20175;-62
2023/06/16 05:34:12;;;;;;;14.52;6.85;;;;;;;;;;5011327;28;20729;-62
2023/06/16 05:36:37;;;;;;;12.40;7.07;;;17.00;99.90;;;;;;5011324;28;20269;-63
2023/06/16 05:39:03;;;;;;;13.32;6.57;;;17.00;99.90;;;;;;5011129;28;20209;-64
2023/06/16 05:41:29;;;;;;;13.23;7.03;;;17.00;99.90;;;;;;5011203;28;20553;-64
2023/06/16 05:43:55;;;;;;;11.32;7.30;;;17.00;99.90;;;;;;4998773;28;20546;-64
2023/06/16 05:46:22;;;;;;;12.35;7.30;;;17.20;99.90;;;;;;5010438;28;20228;-64
2023/06/16 05:48:47;;;;;;;12.60;7.15;;;17.20;99.90;;;;;;5005195;28;20534;-64
2023/06/16 05:51:13;;;;;;;15.68;6.97;;;;;;;;;;4991525;28;20219;-63
2023/06/16 05:53:39;;;;;;;13.60;7.10;;;17.40;99.90;;;;;;4990101;28;20190;-64
2023/06/16 05:56:05;;;;;;;15.10;7.55;;;17.40;99.90;;;;;;4991496;28;20265;-64
2023/06/16 05:58:35;;;;;;;14.95;7.30;;;17.50;99.90;;;;;;4973815;28;20183;-64
2023/06/16 06:01:01;;;;;;;18.63;7.53;;;17.60;99.90;;;;;;4997520;28;20171;-64
2023/06/16 06:03:27;;;;;;;11.93;7.45;;;17.70;99.90;;;;;;5010858;28;20171;-64
2023/06/16 06:05:52;;;;;;;18.10;8.10;;;17.80;99.90;;;;;;5011031;28;20181;-64
2023/06/16 06:08:22;;;;;;;15.63;7.40;;;17.80;99.90;;;;;;5010890;28;20526;-65
2023/06/16 06:10:49;;;;;;;14.95;7.97;;;17.80;99.90;;;;;;5012786;28;20186;-65
2023/06/16 06:13:14;;;;;;;17.45;7.57;;;17.60;99.90;;;;;;5014836;28;20178;-64
2023/06/16 06:15:42;;;;;;;16.08;7.88;;;17.80;99.90;;;;;;5014705;28;20210;-63
2023/06/16 06:18:07;;;;;;;13.85;7.32;;;17.90;99.90;;;;;;5014269;28;20170;-65
2023/06/16 06:20:33;;;;;;;12.30;6.93;;;18.00;99.90;;;;;;5014707;28;20201;-64
2023/06/16 06:22:59;;;;;;;15.48;7.63;;;18.00;99.90;;;;;;5014549;28;20179;-64
2023/06/16 06:25:24;;;;;;;10.82;7.43;;;18.10;99.90;;;;;;4997208;28;20178;-63
2023/06/16 06:27:50;;;;;;;15.75;7.47;;;18.10;99.90;;;;;;5014605;28;20162;-64
2023/06/16 06:30:16;;;;;;;14.75;6.93;;;18.20;99.90;;;;;;5014564;28;20182;-64
2023/06/16 06:32:42;;;;;;;11.32;7.53;;;18.20;99.90;;;;;;5014434;28;20229;-65
2023/06/16 06:35:08;;;;;;;14.77;8.30;;;18.20;99.90;;;;;;5014444;28;20186;-66
2023/06/16 06:37:33;;;;;;;14.95;7.70;;;18.30;99.90;;;;;;5014112;28;20214;-60
2023/06/16 06:39:59;;;;;;;19.67;8.80;;;18.40;99.90;;;;;;5008899;28;20673;-65
2023/06/16 06:42:26;;;;;;;12.98;8.15;;;18.50;99.90;;;;;;4996299;28;20179;-65
2023/06/16 06:44:52;;;;;;;15.45;8.05;;;18.60;99.90;;;;;;5024124;28;20186;-65
2023/06/16 06:47:18;;;;;;;13.88;7.82;;;18.60;99.90;;;;;;5004824;28;20178;-68
2023/06/16 06:49:43;;;;;;;17.90;7.95;;;18.70;99.90;;;;;;5017803;28;20186;-65
2023/06/16 06:52:09;;;;;;;18.35;8.15;;;18.80;99.90;;;;;;5017413;28;20297;-66
2023/06/16 06:54:34;;;;;;;13.73;7.97;;;18.90;99.90;;;;;;5014065;28;20516;-66
2023/06/16 06:57:00;;;;;;;12.68;7.85;;;19.00;99.90;;;;;;5014029;28;20218;-66
2023/06/16 06:59:26;;;;;;;18.27;8.07;;;19.10;99.90;;;;;;5014156;28;20222;-66
2023/06/16 07:01:51;;;;;;;13.27;8.80;;;19.20;99.90;;;;;;5013732;28;20229;-67
2023/06/16 07:04:17;;;;;;;16.65;8.23;;;19.30;99.90;;;;;;4994339;28;20544;-67
2023/06/16 07:06:43;;;;;;;18.25;8.52;;;19.40;99.90;;;;;;4994343;28;20199;-67
2023/06/16 07:09:08;;;;;;;17.83;8.55;;;19.50;99.90;;;;;;5007835;28;20171;-68
2023/06/16 07:11:34;;;;;;;23.60;8.75;;;19.60;99.90;;;;;;5013772;28;20664;-66
2023/06/16 07:14:01;;;;;;;17.52;8.30;;;19.70;99.90;;;;;;5014037;28;20174;-68
2023/06/16 07:16:30;;;;;;;19.80;8.30;;;19.90;99.90;;;;;;5013425;28;20225;-67
2023/06/16 07:18:56;;;;;;;15.52;7.63;;;21.20;99.90;;;;;;5013647;28;20645;-67
2023/06/16 07:21:21;;;;;;;22.90;7.13;;;20.10;99.90;;;;;;5013311;28;20182;-67
2023/06/16 07:23:47;;;;;;;12.98;7.22;;;20.10;99.90;;;;;;5013173;28;20170;-69
2023/06/16 07:26:13;;;;;;;17.20;7.05;;;20.40;99.90;;;;;;4996418;28;20378;-68
2023/06/16 07:28:40;;;;;;;15.30;7.22;;;20.30;99.90;;;;;;5013579;28;20240;-76
2023/06/16 07:31:05;;;;;;;14.05;6.53;;;20.30;99.90;;;;;;5013604;28;20185;-68
2023/06/16 07:33:31;;;;;;;17.05;6.38;;;20.30;99.90;;;;;;5032087;28;20174;-67
2023/06/16 07:35:56;;;;;;;16.10;6.63;;;20.30;99.90;;;;;;5032938;28;20798;-67
2023/06/16 07:38:22;;;;;;;13.82;6.05;;;20.30;99.90;;;;;;5033036;28;20170;-67
2023/06/16 07:40:48;;;;;;;12.18;5.47;;;20.50;99.90;;;;;;5031526;28;20174;-67
2023/06/16 07:43:13;;;;;;;13.02;6.05;;;20.60;99.90;;;;;;5033077;28;20178;-64
2023/06/16 07:45:39;;;;;;;12.15;5.60;;;20.60;99.90;;;;;;5017147;28;20179;-69
2023/06/16 07:48:07;;;;;;;20.33;5.35;;;20.70;99.90;;;;;;5012995;28;20309;-67
2023/06/16 07:50:34;;;;;;;11.35;5.47;;;20.70;99.90;;;;;;5012411;28;20191;-67
2023/06/16 07:53:00;;;;;;;9.27;5.00;;;20.90;99.90;;;;;;4996077;28;20210;-66
2023/06/16 07:55:25;;;;;;;11.95;5.10;;;20.90;99.90;;;;;;5012486;28;20222;-67
2023/06/16 07:57:51;;;;;;;13.40;5.05;;;20.90;99.90;;;;;;5012903;28;20177;-66
2023/06/16 08:00:18;;;;;;;9.52;5.00;;;20.80;99.90;;;;;;5012980;28;20190;-66
2023/06/16 08:02:45;;;;;;;14.85;5.70;;;20.90;99.90;;;;;;5012898;28;20692;-66
2023/06/16 08:05:12;;;;;;;18.45;4.93;;;20.80;99.90;;;;;;5025180;28;20182;-67
2023/06/16 08:07:38;;;;;;;8.50;4.88;;;21.00;99.90;;;;;;5031054;28;20182;-67
2023/06/16 08:10:04;;;;;;;8.38;5.07;;;21.10;99.90;;;;;;5032539;28;20173;-68
2023/06/16 08:12:33;;;;;;;9.98;5.22;;;21.70;99.90;;;;;;5032357;28;20174;-67
2023/06/16 08:14:59;;;;;;;11.55;5.47;;;21.20;99.90;;;;;;5030107;28;20540;-67
2023/06/16 08:17:25;;;;;;;13.13;5.32;;;21.30;99.90;;;;;;5032219;28;20214;-67
2023/06/16 08:19:52;;;;;;;13.27;5.30;;;21.60;99.90;;;;;;5032417;28;20177;-67
2023/06/16 08:22:18;;;;;;;15.48;4.80;;;21.70;99.90;;;;;;5032291;28;20241;-68
2023/06/16 08:24:43;;;;;;;8.73;5.10;;;21.70;99.90;;;;;;5028587;28;20185;-67
2023/06/16 08:27:09;;;;;;;8.63;4.57;;;21.90;99.90;;;;;;5032137;28;20210;-67
2023/06/16 08:29:35;;;;;;;6.55;4.40;;;21.90;99.90;;;;;;5032256;28;20220;-67
2023/06/16 08:32:01;;;;;;;9.18;4.65;;;22.10;99.90;;;;;;5032018;28;20192;-68
2023/06/16 08:34:27;;;;;;;12.40;4.75;;;22.10;99.90;;;;;;5031823;28;20181;-66
2023/06/16 08:36:53;;;;;;;14.65;4.32;;;22.30;99.90;;;;;;5031930;28;20562;-66
2023/06/16 08:39:19;;;;;;;9.40;3.97;;;22.30;99.90;;;;;;4993706;28;20277;-66
2023/06/16 08:41:46;;;;;;;7.05;4.03;;;22.40;99.90;;;;;;5001099;28;20186;-67
2023/06/16 08:44:16;;;;;;;11.15;4.05;;;22.50;99.90;;;;;;5011964;28;20163;-68
2023/06/16 08:46:42;;;;;;;8.85;4.03;;;;;;;;;;5001433;28;20210;-67
2023/06/16 08:49:08;;;;;;;5.55;3.92;;;23.00;99.90;;;;;;5008165;28;20253;-67
2023/06/16 08:51:34;;;;;;;8.25;3.60;;;23.00;99.90;;;;;;5012186;28;20280;-68
2023/06/16 08:54:05;;;;;;;7.15;4.15;;;22.90;99.90;;;;;;5013195;28;20189;-67
2023/06/16 08:56:32;;;;;;;9.77;3.85;;;23.00;99.90;;;;;;5010264;28;20572;-67
2023/06/16 08:59:01;;;;;;;8.88;4.00;;;23.10;99.90;;;;;;5014686;28;20750;-65
2023/06/16 09:01:28;;;;;;;5.15;3.63;;;23.20;99.90;;;;;;5011830;28;20178;-66
2023/06/16 09:03:55;;;;;;;9.32;3.83;;;23.20;99.90;;;;;;5011813;28;20183;-63
2023/06/16 09:06:21;;;;;;;7.97;3.85;;;23.50;99.90;;;;;;5011761;28;20175;-65
2023/06/16 09:08:47;;;;;;;8.68;4.07;;;23.70;99.90;;;;;;5011679;28;20175;-65
2023/06/16 09:11:24;;;;;;;8.88;3.63;;;23.70;99.90;;;;;;5011700;28;20576;-65
2023/06/16 09:13:54;;;;;;;6.43;3.78;;;23.80;99.90;;;;;;5011473;28;20653;-65
2023/06/16 09:16:21;;;;;;;9.18;3.60;;;23.80;99.90;;;;;;5011196;28;20218;-65
2023/06/16 09:18:48;;;;;;;9.05;4.00;;;23.90;99.90;;;;;;5008821;28;20182;-65
2023/06/16 09:21:24;;;;;;;9.57;4.07;;;24.00;99.90;;;;;;5012230;28;20178;-66
2023/06/16 09:23:57;;;;;;;8.68;3.20;;;24.20;99.90;;;;;;5025279;28;20584;-64
2023/06/16 09:26:30;;;;;;;13.45;4.72;;;24.30;99.90;;;;;;5010513;28;20210;-66
2023/06/16 09:28:56;;;;;;;6.38;3.88;;;23.70;99.90;;;;;;4995292;28;20175;-66
2023/06/16 09:31:23;;;;;;;6.82;3.90;;;24.30;99.90;;;;;;5022681;28;20178;-65
2023/06/16 09:33:49;;;;;;;6.10;3.60;;;24.20;99.90;;;;;;5031035;28;20178;-66
2023/06/16 09:36:28;;;;;;;4.85;3.90;;;24.40;99.90;;;;;;5027550;28;20220;-65
2023/06/16 09:38:53;;;;;;;11.07;4.70;;;24.30;99.90;;;;;;5015086;28;20193;-65
2023/06/16 09:41:19;;;;;;;9.85;3.63;;;24.70;99.90;;;;;;5028627;28;20635;-65
2023/06/16 09:43:45;;;;;;;8.15;3.10;;;25.10;99.90;;;;;;5030934;28;20269;-65
2023/06/16 09:46:14;;;;;;;14.10;4.00;;;25.40;99.90;;;;;;5030467;28;20209;-64
2023/06/16 09:48:50;;;;;;;10.55;3.30;;;25.80;99.90;;;;;;5018944;28;20218;-65
2023/06/16 09:51:22;;;;;;;13.77;4.13;;;25.80;99.90;;;;;;5010944;28;20565;-65
2023/06/16 09:53:49;;;;;;;13.00;3.83;;;26.00;99.90;;;;;;5011124;28;20174;-65
2023/06/16 09:56:16;;;;;;;7.60;4.10;;;26.00;99.90;;;;;;5013597;28;20210;-64
2023/06/16 09:58:46;;;;;;;10.60;3.45;;;26.30;99.90;;;;;;4994376;28;20190;-64
2023/06/16 10:01:15;;;;;;;6.75;3.47;;;26.60;99.90;;;;;;5011027;28;20178;-64
2023/06/16 10:03:43;;;;;;;6.38;3.70;;;26.80;99.90;;;;;;5011012;28;20181;-65
2023/06/16 10:06:20;;;;;;;8.07;3.60;;;27.00;99.90;;;;;;5011031;28;20194;-65
2023/06/16 10:08:49;;;;;;;9.43;3.92;;;27.30;99.90;;;;;;5010926;28;20263;-65
2023/06/16 10:11:17;;;;;;;7.85;3.88;;;27.10;98.60;;;;;;5010945;28;20182;-67
2023/06/16 10:13:56;;;;;;;13.27;3.90;;;27.40;99.90;;;;;;5011064;28;20170;-64
2023/06/16 10:16:27;;;;;;;8.63;3.72;;;27.50;63.00;;;;;;5013671;28;20282;-65
2023/06/16 10:18:57;;;;;;;12.77;3.38;;;27.50;64.10;;;;;;5024974;28;20657;-65
2023/06/16 10:21:23;;;;;;;9.52;3.80;;;27.30;60.00;;;;;;5017641;28;20205;-65
2023/06/16 10:23:50;;;;;;;8.70;4.07;;;27.30;67.30;;;;;;5030249;28;20649;-65
2023/06/16 10:26:16;;;;;;;7.97;3.97;;;27.30;67.70;;;;;;5030423;28;20235;-66
2023/06/16 10:28:42;;;;;;;8.95;4.13;;;27.60;61.40;;;;;;5030530;28;20679;-65
2023/06/16 10:31:11;;;;;;;14.75;3.83;;;28.10;52.40;;;;;;5030618;28;20280;-65
2023/06/16 10:33:57;;;;;;;7.18;3.75;;;28.20;49.80;;;;;;5012692;28;20400;-65
2023/06/16 10:36:33;;;;;;;11.18;3.53;;;27.90;46.90;;;;;;5030335;28;20213;-65
2023/06/16 10:39:01;;;;;;;8.80;3.88;;;28.50;51.10;;;;;;5030194;28;20170;-65
2023/06/16 10:41:29;;;;;;;14.60;4.22;;;28.90;31.10;;;;;;5030285;28;20198;-65
2023/06/16 10:43:55;;;;;;;9.15;4.15;;;29.00;15.60;;;;;;5030470;28;20178;-65
2023/06/16 10:46:21;;;;;;;9.40;4.38;;;28.60;19.80;;;;;;5030443;28;20177;-64
2023/06/16 10:49:05;;;;;;;7.68;4.15;;;28.80;17.60;;;;;;5030398;28;20182;-64
2023/06/16 10:51:52;;;;;;;11.55;3.75;;;28.80;9.20;;;;;;5023810;28;20218;-65
2023/06/16 10:54:33;;;;;;;8.07;4.20;;;29.10;9.50;;;;;;5001049;28;20188;-65
2023/06/16 10:57:06;;;;;;;12.15;4.20;;;29.10;1.00;;;;;;5010500;28;20210;-65
2023/06/16 11:00:11;;;;;;;8.63;3.90;;;29.20;11.60;;;;;;5014093;28;20171;-65
2023/06/16 11:02:47;;;;;;;8.10;3.90;;;29.70;1.00;;;;;;5014091;28;20192;-65
2023/06/16 11:05:14;;;;;;;8.55;3.72;;;29.60;1.00;;;;;;5013956;28;20167;-66
2023/06/16 11:08:05;;;;;;;9.43;4.20;;;30.10;1.00;;;;;;5014063;28;20182;-66
2023/06/16 11:10:50;;;;;;;7.28;4.07;;;30.00;1.00;;;;;;5013579;28;20257;-66
2023/06/16 11:13:17;;;;;;;10.13;3.95;;;30.00;1.00;;;;;;5013842;28;20205;-66
2023/06/16 11:15:43;;;;;;;7.47;3.97;;;30.20;1.00;;;;;;5013658;28;20240;-66
2023/06/16 11:18:10;;;;;;;7.68;4.15;;;30.60;1.00;;;;;;5013521;28;20229;-66
2023/06/16 11:20:36;;;;;;;10.85;4.18;;;30.20;1.00;;;;;;5013754;28;20205;-66
2023/06/16 11:23:03;;;;;;;6.03;3.65;;;30.90;1.00;;;;;;5013544;28;20217;-66
2023/06/16 11:25:28;;;;;;;7.00;3.90;;;30.00;1.00;;;;;;5013622;28;20174;-66
2023/06/16 11:27:55;;;;;;;7.13;4.10;;;29.90;1.00;;;;;;5013661;28;20162;-66
2023/06/16 11:30:21;;;;;;;8.48;4.22;;;30.40;1.00;;;;;;5013619;28;20186;-66
2023/06/16 11:32:50;;;;;;;8.95;3.90;;;30.50;1.00;;;;;;5013582;28;20170;-66
2023/06/16 11:35:17;;;;;;;7.30;4.47;;;30.50;1.00;;;;;;5013291;28;20183;-65
2023/06/16 11:37:54;;;;;;;12.18;4.10;;;30.50;1.00;;;;;;5013321;28;20268;-66
2023/06/16 11:40:22;;;;;;;8.35;3.75;;;30.70;1.00;;;;;;5013215;28;20527;-66
2023/06/16 11:43:05;;;;;;;9.20;4.03;;;30.50;1.00;;;;;;5013205;28;20649;-65
2023/06/16 11:45:37;;;;;;;7.90;3.92;;;30.30;1.00;;;;;;5013186;28;20173;-66
2023/06/16 11:48:04;;;;;;;9.50;4.10;;;31.20;1.00;;;;;;5013141;28;20298;-66
2023/06/16 11:50:30;;;;;;;11.13;4.20;;;31.10;1.00;;;;;;4995687;28;20633;-65
2023/06/16 11:52:57;;;;;;;12.38;3.85;;;30.90;1.00;;;;;;5012958;28;20218;-65
2023/06/16 11:55:24;;;;;;;10.82;3.92;;;31.40;1.00;;;;;;5012906;28;20170;-65
2023/06/16 11:57:50;;;;;;;13.10;4.00;;;32.20;1.00;;;;;;5013107;28;20209;-66
2023/06/16 12:00:19;;;;;;;5.88;3.53;;;32.70;1.00;;;;;;5012978;28;20202;-66
2023/06/16 12:02:47;;;;;;;5.07;3.60;;;32.90;1.00;;;;;;5012863;28;20201;-66
2023/06/16 12:05:17;;;;;;;8.50;3.33;;;31.60;1.00;;;;;;5012997;28;20178;-66
2023/06/16 12:07:43;;;;;;;7.47;3.80;;;31.90;1.00;;;;;;5012638;28;20554;-66
2023/06/16 12:10:09;;;;;;;6.75;3.40;;;32.00;1.00;;;;;;5012840;28;20265;-66
2023/06/16 12:12:38;;;;;;;8.02;3.70;;;31.70;1.00;;;;;;5012805;28;20273;-66
2023/06/16 12:15:04;;;;;;;7.57;4.47;;;31.70;1.00;;;;;;5012665;28;20650;-66
2023/06/16 12:17:33;;;;;;;6.88;3.70;;;30.50;1.00;;;;;;5012634;28;20218;-66
2023/06/16 12:19:59;;;;;;;10.60;3.50;;;29.40;1.00;;;;;;5012657;28;20163;-66
2023/06/16 12:22:34;;;;;;;6.55;3.55;;;29.20;1.00;;;;;;5012520;28;20186;-66
2023/06/16 12:24:59;;;;;;;5.60;3.20;;;29.50;1.00;;;;;;5012489;28;20220;-66
2023/06/16 12:27:25;;;;;;;8.88;3.85;;;29.90;1.00;;;;;;5012303;28;20672;-65
2023/06/16 12:29:57;;;;;;;9.48;3.72;;;30.70;1.00;;;;;;5012481;28;20220;-65
2023/06/16 12:32:31;;;;;;;6.75;3.40;;;31.40;1.00;;;;;;5012834;28;20181;-64
2023/06/16 12:34:57;;;;;;;11.13;3.72;;;31.90;1.00;;;;;;5012271;28;20179;-65
2023/06/16 12:37:25;;;;;;;7.50;3.67;;;32.20;1.00;;;;;;5012149;28;20218;-65
2023/06/16 12:40:06;;;;;;;10.52;3.80;;;31.30;1.00;;;;;;5011950;28;20175;-65
2023/06/16 12:42:34;;;;;;;7.25;3.55;;;30.40;1.00;;;;;;5012258;28;20279;-65
2023/06/16 12:45:02;;;;;;;6.13;3.28;;;30.40;1.00;;;;;;5012090;28;20178;-66
2023/06/16 12:47:29;;;;;;;9.38;3.60;;;30.00;1.00;;;;;;5012301;28;20167;-65
2023/06/16 12:49:56;;;;;;;6.03;3.65;;;30.30;1.00;;;;;;5012578;28;20178;-66