Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:24;;;;;;;6.80;5.32;;;;;;;21.78;56.28;99158.50;5027315;28;20041;-72
2022/07/25 00:03:50;;;;;;;7.78;5.72;;;;;;;21.79;56.15;99160.22;5027725;28;20500;-72
2022/07/25 00:06:17;;;;;;;5.80;5.20;;;;;;;21.76;56.16;99152.50;5027331;28;20052;-72
2022/07/25 00:08:43;;;;;;;8.27;6.22;;;;;;;21.67;56.38;99146.25;5027979;28;20042;-72
2022/07/25 00:11:10;;;;;;;6.88;5.40;;;;;;;21.60;56.06;99155.94;5028228;28;20128;-73
2022/07/25 00:13:37;;;;;;;7.80;5.07;;;;;;;21.63;55.19;99144.88;5027433;28;20053;-72
2022/07/25 00:16:05;;;;;;;6.07;4.82;;;;;;;21.66;55.30;99144.56;5027809;28;20046;-71
2022/07/25 00:18:32;;;;;;;6.05;4.97;;;;;;;21.65;55.34;99148.25;5028158;28;20664;-72
2022/07/25 00:20:58;;;;;;;7.25;5.97;;;;;;;21.57;56.16;99148.22;5027633;28;20050;-73
2022/07/25 00:23:25;;;;;;;8.27;4.78;;;;;;;21.49;56.17;99148.19;5027271;28;20063;-72
2022/07/25 00:25:52;;;;;;;9.48;6.05;;;;;;;21.48;56.09;99149.19;5026733;28;20128;-71
2022/07/25 00:28:19;;;;;;;7.38;5.95;;;;;;;21.43;56.66;99147.81;5027203;28;20049;-71
2022/07/25 00:30:45;;;;;;;9.77;5.80;;;;;;;21.40;56.41;99139.25;5027208;28;20049;-71
2022/07/25 00:33:13;;;;;;;7.22;5.30;;;;;;;21.34;57.18;99142.53;5030763;28;20041;-69
2022/07/25 00:35:40;;;;;;;8.25;5.80;;;;;;;21.29;56.80;99143.03;5031950;28;20049;-70
2022/07/25 00:38:06;;;;;;;6.97;5.60;;;;;;;21.29;56.45;99140.38;5032346;28;20045;-69
2022/07/25 00:40:33;;;;;;;8.00;5.72;;;;;;;21.29;56.63;99142.19;5032971;28;20056;-70
2022/07/25 00:43:00;;;;;;;6.97;5.55;;;;;;;21.24;56.95;99140.00;5032241;28;20064;-69
2022/07/25 00:45:26;;;;;;;8.73;6.55;;;;;;;21.11;58.06;99135.06;5031538;28;20158;-70
2022/07/25 00:47:53;;;;;;;6.95;6.22;;;;;;;20.96;58.76;99136.66;5032649;28;20381;-70
2022/07/25 00:50:21;;;;;;;6.47;5.75;;;;;;;20.89;58.34;99133.75;5032436;28;20069;-70
2022/07/25 00:52:48;;;;;;;7.07;6.22;;;;;;;20.91;58.38;99129.06;5032301;28;20045;-71
2022/07/25 00:55:15;;;;;;;5.47;4.88;;;;;;;20.92;58.54;99132.59;5030022;28;20056;-72
2022/07/25 00:57:42;;;;;;;7.22;5.25;;;;;;;20.86;59.78;99127.88;5029343;28;20126;-70
2022/07/25 01:00:12;;;;;;;6.90;6.00;;;;;;;20.74;60.18;99119.25;5032910;28;20136;-71
2022/07/25 01:02:38;;;;;;;6.55;5.28;;;;;;;20.67;59.95;99112.84;4964450;28;20056;-70
2022/07/25 01:05:06;;;;;;;6.88;5.68;;;;;;;20.62;60.00;99105.28;4989352;28;20052;-69
2022/07/25 01:07:35;;;;;;;5.97;5.05;;;;;;;20.64;59.61;99100.59;4964753;28;20060;-72
2022/07/25 01:10:01;;;;;;;7.13;5.75;;;;;;;20.58;60.42;99102.09;4980294;28;20425;-72
2022/07/25 01:12:28;;;;;;;6.90;5.65;;;;;;;20.58;60.14;99095.88;4954578;28;20056;-72
2022/07/25 01:14:56;;;;;;;8.20;5.60;;;;;;;20.62;59.72;99096.41;4974508;28;20125;-72
2022/07/25 01:17:22;;;;;;;5.90;5.15;;;;;;;20.62;59.79;99097.22;4954910;28;20072;-72
2022/07/25 01:19:50;;;;;;;5.90;5.30;;;;;;;20.59;60.31;99095.72;4974469;28;20487;-71
2022/07/25 01:22:18;;;;;;;7.55;5.53;;;;;;;20.56;60.08;99090.69;4948792;28;20440;-71
2022/07/25 01:24:44;;;;;;;8.18;5.30;;;;;;;20.50;60.68;99082.38;4954125;28;20108;-70
2022/07/25 01:27:11;;;;;;;6.75;5.53;;;;;;;20.47;60.66;99086.22;4978917;28;20056;-70
2022/07/25 01:29:37;;;;;;;7.15;5.90;;;;;;;20.45;60.81;99084.69;4950560;28;20067;-70
2022/07/25 01:32:05;;;;;;;9.85;6.55;;;;;;;20.36;61.23;99087.31;4978052;28;20052;-71
2022/07/25 01:34:31;;;;;;;8.20;6.25;;;;;;;20.30;61.88;99087.09;4953664;28;20049;-70
2022/07/25 01:36:58;;;;;;;5.63;4.65;;;;;;;20.33;60.79;99086.78;4978446;28;20151;-71
2022/07/25 01:39:26;;;;;;;9.15;5.65;;;;;;;20.36;61.54;99081.13;4951313;28;20056;-70
2022/07/25 01:41:52;;;;;;;6.05;5.45;;;;;;;20.34;61.32;99075.09;4978002;28;20053;-72
2022/07/25 01:44:19;;;;;;;6.88;5.05;;;;;;;20.30;61.17;99079.91;4950192;28;20057;-72
2022/07/25 01:46:46;;;;;;;7.18;6.10;;;;;;;20.33;61.44;99079.59;4973948;28;20052;-72
2022/07/25 01:49:13;;;;;;;6.90;5.50;;;;;;;20.34;61.41;99081.28;4951167;28;20053;-72
2022/07/25 01:51:39;;;;;;;7.88;6.25;;;;;;;20.35;61.62;99068.72;4975501;28;20058;-70
2022/07/25 01:54:06;;;;;;;7.18;5.53;;;;;;;20.35;61.33;99061.56;4961669;28;20144;-70
2022/07/25 01:56:34;;;;;;;8.68;5.22;;;;;;;20.25;61.90;99068.81;4956683;28;20053;-70
2022/07/25 01:59:00;;;;;;;7.05;6.00;;;;;;;20.24;62.18;99051.09;4970302;28;20385;-71
2022/07/25 02:01:27;;;;;;;6.57;5.15;;;;;;;20.24;62.28;99063.63;4966341;28;20060;-70
2022/07/25 02:03:53;;;;;;;8.50;5.75;;;;;;;20.24;62.16;99061.78;4965124;28;20060;-71
2022/07/25 02:06:20;;;;;;;6.55;5.50;;;;;;;20.22;61.85;99062.94;4965635;28;20057;-69
2022/07/25 02:08:47;;;;;;;6.00;5.38;;;;;;;20.22;62.17;99066.44;4942957;28;20062;-70
2022/07/25 02:11:13;;;;;;;7.63;6.47;;;;;;;20.20;62.16;99060.41;4984692;28;20080;-70
2022/07/25 02:13:41;;;;;;;8.80;6.22;;;;;;;20.17;62.27;99060.72;4958980;28;20060;-70
2022/07/25 02:16:08;;;;;;;12.13;6.40;;;;;;;20.12;62.60;99060.34;4964395;28;20049;-70
2022/07/25 02:18:35;;;;;;;8.23;5.75;;;;;;;20.07;63.15;99046.59;4988911;28;20057;-70
2022/07/25 02:21:01;;;;;;;6.85;5.82;;;;;;;20.00;63.58;99050.88;4962388;28;20051;-70
2022/07/25 02:23:28;;;;;;;7.85;6.78;;;;;;;19.97;63.21;99045.84;4985890;28;20136;-72
2022/07/25 02:25:54;;;;;;;13.55;5.93;;;;;;;19.96;63.78;99047.69;4958775;28;20041;-70
2022/07/25 02:28:21;;;;;;;7.25;5.43;;;;;;;19.95;63.68;99046.81;4985185;28;20057;-69
2022/07/25 02:30:49;;;;;;;9.70;5.75;;;;;;;19.97;63.55;99045.84;4960830;28;20052;-71
2022/07/25 02:33:16;;;;;;;6.80;5.35;;;;;;;19.95;63.43;99043.31;4984287;28;20053;-71
2022/07/25 02:35:42;;;;;;;7.68;5.22;;;;;;;20.02;63.38;99040.88;4960951;28;20041;-71
2022/07/25 02:38:09;;;;;;;7.32;5.50;;;;;;;19.99;63.02;99038.50;4978318;28;20052;-71
2022/07/25 02:40:36;;;;;;;7.65;6.13;;;;;;;19.97;63.11;99029.78;4975051;28;20055;-71
2022/07/25 02:43:02;;;;;;;7.10;5.65;;;;;;;19.91;63.54;99033.91;4969519;28;20081;-71
2022/07/25 02:45:29;;;;;;;9.05;5.80;;;;;;;19.91;63.16;99033.91;4982607;28;20059;-71
2022/07/25 02:47:57;;;;;;;6.88;5.20;;;;;;;19.91;63.20;99029.41;4950941;28;20064;-70
2022/07/25 02:50:23;;;;;;;8.93;6.60;;;;;;;19.93;63.07;99016.69;4980499;28;20049;-69
2022/07/25 02:52:50;;;;;;;9.02;6.07;;;;;;;19.93;63.05;99021.22;4959891;28;20053;-69
2022/07/25 02:55:16;;;;;;;7.90;5.85;;;;;;;19.92;63.35;99019.56;4983774;28;20148;-69
2022/07/25 02:57:43;;;;;;;9.63;6.40;;;;;;;19.86;63.73;99015.66;4960526;28;20059;-69
2022/07/25 03:00:11;;;;;;;7.65;6.20;;;;;;;19.84;63.47;99008.78;4984145;28;20052;-69
2022/07/25 03:02:37;;;;;;;8.98;5.43;;;;;;;19.81;63.70;99001.88;4957010;28;20053;-70
2022/07/25 03:05:08;;;;;;;10.18;5.85;;;;;;;19.80;63.91;98996.72;4983036;28;20052;-71
2022/07/25 03:07:35;;;;;;;9.85;5.45;;;;;;;19.76;64.17;99006.84;4954046;28;20052;-71
2022/07/25 03:10:02;;;;;;;11.10;6.70;;;;;;;19.78;64.45;98998.69;4947213;28;20046;-71
2022/07/25 03:12:28;;;;;;;13.50;6.65;;;;;;;19.80;64.27;98996.72;4965237;28;20111;-71
2022/07/25 03:14:55;;;;;;;10.10;7.30;;;;;;;19.81;64.18;98993.03;4940557;28;20112;-71
2022/07/25 03:17:22;;;;;;;8.00;6.03;;;;;;;19.84;63.96;98988.22;4964585;28;20053;-71
2022/07/25 03:19:48;;;;;;;9.07;6.20;;;;;;;19.81;64.50;98979.66;4941507;28;20062;-71
2022/07/25 03:22:16;;;;;;;7.43;6.45;;;;;;;19.77;64.63;98989.84;4963794;28;20077;-71
2022/07/25 03:24:43;;;;;;;9.13;6.82;;;;;;;19.73;64.86;98983.09;4937981;28;20049;-72
2022/07/25 03:27:10;;;;;;;11.98;6.85;;;;;;;19.72;64.90;98989.44;4939699;28;20050;-71
2022/07/25 03:29:36;;;;;;;10.68;5.95;;;;;;;19.73;64.80;98983.09;4965790;28;20051;-71
2022/07/25 03:32:03;;;;;;;11.18;6.18;;;;;;;19.72;64.90;98978.75;4939372;28;20049;-72
2022/07/25 03:34:30;;;;;;;10.35;5.50;;;;;;;19.72;65.08;98976.09;4964727;28;20167;-70
2022/07/25 03:36:56;;;;;;;8.68;6.57;;;;;;;19.67;65.13;98971.19;4939876;28;20054;-69
2022/07/25 03:39:24;;;;;;;9.35;5.63;;;;;;;19.65;65.22;98970.47;4963932;28;20058;-69
2022/07/25 03:41:52;;;;;;;7.63;5.80;;;;;;;19.65;65.13;98964.28;4940497;28;20436;-70
2022/07/25 03:44:19;;;;;;;8.45;5.15;;;;;;;19.67;64.84;98962.31;4969428;28;20140;-69
2022/07/25 03:46:45;;;;;;;6.80;5.22;;;;;;;19.69;65.08;98966.53;4954703;28;20136;-71
2022/07/25 03:49:12;;;;;;;5.75;4.78;;;;;;;19.73;64.67;98957.19;4982628;28;20563;-70
2022/07/25 03:51:39;;;;;;;9.88;7.03;;;;;;;19.77;64.48;98962.25;4956632;28;20049;-70
2022/07/25 03:54:07;;;;;;;12.68;6.88;;;;;;;19.78;64.44;98953.22;4957298;28;20050;-71
2022/07/25 03:56:39;;;;;;;12.85;6.82;;;;;;;19.80;64.01;98959.25;4983879;28;20053;-68
2022/07/25 03:59:06;;;;;;;8.38;6.15;;;;;;;19.82;63.70;98950.09;4959144;28;20081;-70
2022/07/25 04:01:33;;;;;;;9.00;5.97;;;;;;;19.86;64.39;98947.94;4983134;28;20046;-72
2022/07/25 04:04:01;;;;;;;7.70;6.53;;;;;;;19.89;64.23;98950.31;4959428;28;20060;-70
2022/07/25 04:06:28;;;;;;;6.80;5.57;;;;;;;19.89;64.24;98953.00;4982473;28;20045;-70
2022/07/25 04:08:55;;;;;;;8.88;6.38;;;;;;;19.90;63.88;98938.59;4957383;28;20048;-70
2022/07/25 04:11:22;;;;;;;8.73;6.97;;;;;;;19.92;63.99;98950.00;4958079;28;20576;-71
2022/07/25 04:13:51;;;;;;;8.88;6.45;;;;;;;19.95;63.85;98939.81;4984137;28;20055;-72
2022/07/25 04:16:18;;;;;;;12.80;5.93;;;;;;;19.98;63.80;98941.31;4958483;28;20477;-70
2022/07/25 04:18:44;;;;;;;7.57;6.53;;;;;;;20.02;63.83;98939.19;4983263;28;20045;-70
2022/07/25 04:21:11;;;;;;;12.02;7.00;;;;;;;20.00;63.48;98930.47;4959964;28;20045;-70
2022/07/25 04:23:37;;;;;;;8.85;5.97;;;;;;;20.02;63.29;98929.31;4982485;28;20045;-71
2022/07/25 04:26:04;;;;;;;6.75;6.05;;;;;;;20.06;63.43;98927.16;4959512;28;20042;-71
2022/07/25 04:28:31;;;;;;;12.15;6.45;;;;;;;20.07;63.57;98924.34;4983028;28;20077;-71
2022/07/25 04:30:59;;;;;;;7.55;5.82;;;;;;;20.14;63.66;98922.72;4959764;28;20722;-71
2022/07/25 04:33:26;;;;;;;7.97;6.25;;;;;;;20.17;63.72;98911.69;4970028;28;20412;-72
2022/07/25 04:35:53;;;;;;;10.93;6.13;;;;;;;20.24;63.72;98905.72;4982607;28;20055;-72
2022/07/25 04:38:20;;;;;;;7.38;5.18;;;;;;;20.28;63.92;98896.34;4959232;28;20093;-70
2022/07/25 04:40:47;;;;;;;7.15;5.93;;;;;;;20.37;63.57;98911.47;4986099;28;20053;-71
2022/07/25 04:43:14;;;;;;;7.35;5.30;;;;;;;20.43;63.80;98904.63;4961569;28;20140;-71
2022/07/25 04:45:40;;;;;;;8.70;5.95;;;;;;;20.51;63.58;98905.50;4983697;28;20669;-71
2022/07/25 04:48:08;;;;;;;7.07;6.13;;;;;;;20.56;63.43;98905.06;4960996;28;20066;-71
2022/07/25 04:50:35;;;;;;;9.00;6.43;;;;;;;20.65;62.67;98900.56;4983170;28;20468;-71
2022/07/25 04:53:01;;;;;;;8.25;5.65;;;;;;;20.72;62.69;98899.78;4961652;28;20056;-71
2022/07/25 04:55:28;;;;;;;7.75;5.63;;;;;;;20.84;61.03;98902.97;4958654;28;20072;-71
2022/07/25 04:57:55;;;;;;;8.10;5.35;;;;;;;20.97;61.49;98905.22;4983597;28;20041;-71
2022/07/25 05:00:22;;;;;;;9.20;5.47;;;;;;;21.07;60.50;98897.00;4959379;28;20068;-70
2022/07/25 05:02:49;;;;;;;6.15;4.65;;;;;;;21.13;60.20;98894.50;4986401;28;20487;-70
2022/07/25 05:05:18;;;;;;;5.97;5.20;;;;;;;21.25;60.43;98902.25;4960420;28;20195;-71
2022/07/25 05:07:44;;;;;;;6.05;5.18;;;;;;;21.40;58.72;98908.66;4980018;28;20516;-71
2022/07/25 05:10:11;;;;;;;6.18;5.45;;;;;;;21.51;59.27;98900.28;4959936;28;20561;-71
2022/07/25 05:12:38;;;;;;;7.88;5.15;;;;;;;21.58;58.91;98901.25;4982780;28;20053;-71
2022/07/25 05:15:05;;;;;;;7.40;6.50;;;;;;;21.70;56.10;98904.44;4959522;28;20087;-71
2022/07/25 05:17:32;;;;;;;7.80;6.15;;;;;;;21.84;58.57;98900.25;4971127;28;20140;-71
2022/07/25 05:19:59;;;;;;;9.27;5.57;;;;;;;21.92;58.64;98900.25;4985997;28;20568;-71
2022/07/25 05:22:27;;;;;;;6.80;5.43;;;;;;;22.02;57.94;98908.13;4963075;28;20057;-71
2022/07/25 05:24:53;;;;;;;8.10;6.70;;;;;;;22.08;58.27;98900.22;4987207;28;20060;-71
2022/07/25 05:27:20;;;;;;;6.53;5.55;;;;;;;22.18;57.77;98893.84;4963452;28;20571;-71
2022/07/25 05:29:47;;;;;;;8.60;5.60;;;;;;;22.31;57.25;98896.84;4986862;28;20079;-72
2022/07/25 05:32:13;;;;;;;5.35;4.82;;;;;;;22.49;54.84;98899.28;4963040;28;20129;-70
2022/07/25 05:34:40;;;;;;;8.93;5.22;;;;;;;22.63;53.05;98895.88;4985398;28;20424;-72
2022/07/25 05:37:06;;;;;;;7.70;5.53;;;;;;;22.83;53.49;98890.06;4962304;28;20146;-55
2022/07/25 05:39:36;;;;;;;6.97;5.38;;;;;;;23.06;53.60;98887.44;4985189;28;20502;-54
2022/07/25 05:42:02;;;;;;;5.97;5.13;;;;;;;23.28;52.62;98886.63;4962321;28;20060;-55
2022/07/25 05:44:29;;;;;;;5.72;4.85;;;;;;;23.45;51.84;98892.69;4984199;28;20045;-56
2022/07/25 05:46:56;;;;;;;5.75;4.97;;;;;;;23.55;51.67;98887.06;4959038;28;20049;-54
2022/07/25 05:49:22;;;;;;;6.50;5.07;;;;;;;23.67;49.98;98888.31;4968671;28;20048;-54
2022/07/25 05:51:49;;;;;;;8.07;5.90;;;;;;;23.88;49.25;98889.53;4987827;28;20067;-56
2022/07/25 05:54:16;;;;;;;7.72;5.75;;;;;;;24.04;48.82;98893.91;4961086;28;20144;-57
2022/07/25 05:56:43;;;;;;;8.15;6.70;;;;;;;24.14;49.12;98886.38;4987115;28;20069;-54
2022/07/25 05:59:10;;;;;;;10.35;6.75;;;;;;;24.19;48.97;98892.06;4962594;28;20140;-56
2022/07/25 06:01:37;;;;;;;10.38;5.28;;;;;;;24.27;48.42;98885.72;4986412;28;20057;-55
2022/07/25 06:04:04;;;;;;;7.65;6.20;;;;;;;24.30;49.37;98886.22;4962762;28;20208;-57
2022/07/25 06:06:31;;;;;;;8.20;5.68;;;;;;;24.26;49.95;98892.16;4985940;28;20132;-53
2022/07/25 06:08:58;;;;;;;7.78;5.40;;;;;;;24.26;50.39;98886.75;4962204;28;20049;-55
2022/07/25 06:11:26;;;;;;;13.57;6.30;;;;;;;24.30;50.42;98891.59;4984135;28;20053;-56
2022/07/25 06:13:54;;;;;;;8.27;5.90;;;;;;;24.31;50.77;98890.56;4979984;28;20048;-54
2022/07/25 06:16:21;;;;;;;5.53;4.75;;;;;;;24.27;51.11;98894.69;4960514;28;20050;-57
2022/07/25 06:18:47;;;;;;;9.63;5.88;;;;;;;24.38;50.44;98893.38;4986376;28;20143;-56
2022/07/25 06:21:15;;;;;;;5.60;5.03;;;;;;;24.57;48.94;98884.75;4960681;28;20072;-54
2022/07/25 06:23:42;;;;;;;11.43;5.90;;;;;;;24.70;48.21;98891.31;4986730;28;20412;-68
2022/07/25 06:26:09;;;;;;;10.23;6.32;;;;;;;24.74;46.69;98889.94;4962105;28;20541;-68
2022/07/25 06:28:36;;;;;;;6.97;5.88;;;;;;;24.78;46.91;98893.91;4983783;28;20136;-68
2022/07/25 06:31:04;;;;;;;9.25;6.72;;;;;;;24.82;46.12;98892.50;4959516;28;20123;-67
2022/07/25 06:33:31;;;;;;;8.85;5.80;;;;;;;24.85;46.73;98890.25;4979463;28;20045;-68
2022/07/25 06:35:57;;;;;;;6.90;6.20;;;;;;;24.91;47.19;98877.91;4959164;28;20072;-68
2022/07/25 06:38:24;;;;;;;7.72;6.03;;;;;;;24.96;46.11;98878.16;4964224;28;20058;-68
2022/07/25 06:40:50;;;;;;;9.27;6.45;;;;;;;25.03;46.42;98881.75;4957250;28;20088;-68
2022/07/25 06:43:17;;;;;;;6.18;5.30;;;;;;;25.13;46.11;98877.91;4940301;28;20718;-68
2022/07/25 06:45:46;;;;;;;7.53;5.85;;;;;;;25.23;45.42;98875.78;4965832;28;20049;-68
2022/07/25 06:48:14;;;;;;;6.47;5.35;;;;;;;25.34;45.83;98869.84;4940342;28;20417;-69
2022/07/25 06:50:40;;;;;;;9.15;6.03;;;;;;;25.43;45.33;98867.88;4965456;28;20050;-69
2022/07/25 06:53:07;;;;;;;10.57;5.43;;;;;;;25.55;45.47;98876.25;4941371;28;20054;-69
2022/07/25 06:55:34;;;;;;;6.72;5.28;;;;;;;25.63;45.46;98873.44;4964097;28;20525;-69
2022/07/25 06:58:00;;;;;;;7.93;5.68;;;;;;;25.71;44.66;98870.59;4948145;28;20575;-67
2022/07/25 07:00:27;;;;;;;8.02;6.30;;;;;;;25.83;45.33;98882.53;4981389;28;20076;-68
2022/07/25 07:02:56;;;;;;;7.70;5.63;;;;;;;25.91;44.68;98882.41;4957962;28;20139;-68
2022/07/25 07:05:24;;;;;;;6.43;5.70;;;;;;;25.99;44.64;98889.53;4964442;28;20041;-68
2022/07/25 07:07:51;;;;;;;7.78;6.30;;;;;;;26.06;44.55;98886.88;4985236;28;20143;-68
2022/07/25 07:10:18;;;;;;;6.40;5.07;;;;;;;26.12;44.39;98886.91;4959407;28;20057;-68
2022/07/25 07:12:46;;;;;;;6.15;5.38;;;;;;;26.21;45.42;98895.72;4984395;28;20084;-68
2022/07/25 07:15:12;;;;;;;9.40;6.10;;;;;;;26.26;44.03;98885.16;4959663;28;20059;-68
2022/07/25 07:17:39;;;;;;;7.90;5.55;;;;;;;26.34;43.45;98882.28;4983662;28;20552;-67
2022/07/25 07:20:07;;;;;;;11.23;5.90;;;;;;;26.39;43.55;98888.97;4953999;28;20066;-68
2022/07/25 07:22:45;;;;;;;6.60;5.80;;;;;;;26.43;43.65;98892.91;4979597;28;20114;-68
2022/07/25 07:25:13;;;;;;;9.05;6.60;;;;;;;26.45;43.70;98896.25;4965082;28;20146;-69
2022/07/25 07:27:39;;;;;;;7.47;6.38;;;;;;;26.49;43.79;98898.34;4978609;28;20127;-68
2022/07/25 07:30:07;;;;;;;10.80;5.82;;;;;;;26.53;43.25;98896.97;4983809;28;20056;-68
2022/07/25 07:32:34;;;;;;;7.18;6.05;;;;;;;26.55;43.31;98899.44;4957710;28;20053;-67
2022/07/25 07:35:00;;;;;;;7.53;6.22;;;;;;;26.55;43.13;98910.25;4983004;28;20676;-67
2022/07/25 07:37:27;;;;;;;13.95;6.60;;;;;;;26.58;43.38;98909.84;4960093;28;20091;-68
2022/07/25 07:39:55;;;;;;;12.05;7.65;;;;;;;26.57;43.06;98905.50;4983055;28;20060;-70
2022/07/25 07:42:21;;;;;;;13.77;6.70;;;;;;;26.51;43.43;98908.97;4960194;28;20159;-69
2022/07/25 07:44:48;;;;;;;8.15;5.78;;;;;;;26.46;43.15;98904.16;4980426;28;20140;-68
2022/07/25 07:47:15;;;;;;;8.98;6.25;;;;;;;26.37;43.49;98907.22;4970042;28;20051;-69
2022/07/25 07:49:41;;;;;;;7.28;5.55;;;;;;;26.37;43.67;98912.63;4967911;28;20057;-67
2022/07/25 07:52:08;;;;;;;17.00;7.15;;;;;;;26.37;43.77;98909.94;4982486;28;20049;-68
2022/07/25 07:57:20;;;;;;;10.45;6.25;;;;;;;26.22;44.28;98920.88;4982601;28;20057;-68
2022/07/25 07:59:46;;;;;;;12.05;8.68;;;;;;;26.14;44.39;98908.34;4959597;28;20922;-68
2022/07/25 08:02:13;;;;;;;7.43;6.70;;;;;;;26.10;43.99;98917.88;4957713;28;20053;-68
2022/07/25 08:04:40;;;;;;;9.25;6.30;;;;;;;26.10;43.88;98921.41;4983549;28;20053;-68
2022/07/25 08:07:06;;;;;;;7.32;5.55;;;;;;;26.13;44.07;98921.00;4958673;28;20061;-68
2022/07/25 08:09:33;;;;;;;7.25;6.03;;;;;;;26.18;43.90;98909.59;4983276;28;20408;-69
2022/07/25 08:11:59;;;;;;;6.88;6.07;;;;;;;26.23;43.97;98911.72;4958951;28;20056;-68
2022/07/25 08:14:29;;;;;;;9.60;6.38;;;;;;;26.16;43.54;98906.25;4981792;28;20053;-67
2022/07/25 08:16:57;;;;;;;10.73;6.03;;;;;;;26.14;43.96;98913.75;4956320;28;20060;-67
2022/07/25 08:19:24;;;;;;;18.48;6.82;;;;;;;26.16;43.94;98913.53;4981077;28;20140;-68
2022/07/25 08:21:50;;;;;;;17.15;7.03;;;;;;;26.44;43.62;98924.31;4967892;28;20167;-68
2022/07/25 08:24:17;;;;;;;20.58;8.30;;;;;;;26.61;43.44;98925.69;4956974;28;20046;-69
2022/07/25 08:26:43;;;;;;;29.30;10.68;;;;;;;26.86;44.34;98922.47;4981819;28;20140;-69
2022/07/25 08:29:10;;;;;;;8.00;6.50;;;;;;;26.86;43.81;98925.19;4958014;28;20054;-68
2022/07/25 08:31:38;;;;;;;21.13;8.65;;;;;;;26.74;44.12;98931.16;4982785;28;20156;-69
2022/07/25 08:34:04;;;;;;;20.38;8.10;;;;;;;26.81;43.96;98943.91;4958214;28;20057;-69
2022/07/25 08:36:31;;;;;;;8.30;5.72;;;;;;;26.87;43.67;98943.06;4982660;28;20065;-69
2022/07/25 08:38:58;;;;;;;8.70;6.57;;;;;;;26.90;43.67;98945.38;4959324;28;20063;-67
2022/07/25 08:41:25;;;;;;;12.48;5.90;;;;;;;26.79;44.13;98935.13;4978722;28;20494;-67
2022/07/25 08:43:52;;;;;;;10.70;6.57;;;;;;;26.74;44.48;98933.88;4971131;28;20063;-68
2022/07/25 08:46:19;;;;;;;10.95;5.57;;;;;;;26.84;44.37;98948.91;4957523;28;20140;-68
2022/07/25 08:48:47;;;;;;;8.23;6.40;;;;;;;26.94;43.91;98935.81;4984083;28;20055;-67
2022/07/25 08:51:14;;;;;;;10.82;6.35;;;;;;;26.99;44.04;98941.47;4955785;28;20116;-69
2022/07/25 08:53:41;;;;;;;9.88;5.88;;;;;;;27.12;43.99;98940.66;4964829;28;20055;-68
2022/07/25 08:56:09;;;;;;;17.15;7.45;;;;;;;27.18;43.34;98943.44;4941410;28;20048;-68
2022/07/25 08:58:35;;;;;;;11.45;6.40;;;;;;;27.23;43.26;98947.41;4970140;28;20132;-69
2022/07/25 09:01:02;;;;;;;6.75;6.00;;;;;;;27.08;43.58;98948.38;4942948;28;20141;-69
2022/07/25 09:03:28;;;;;;;10.00;5.95;;;;;;;26.98;44.09;98947.91;4967017;28;20054;-67
2022/07/25 09:05:57;;;;;;;7.00;6.20;;;;;;;26.95;44.20;98957.28;4943370;28;20070;-69
2022/07/25 09:08:23;;;;;;;10.70;6.90;;;;;;;26.88;44.31;98964.53;4966238;28;20100;-69
2022/07/25 09:10:52;;;;;;;8.77;6.28;;;;;;;26.70;44.66;98969.63;4959967;28;20068;-68
2022/07/25 09:13:22;;;;;;;7.55;6.30;;;;;;;26.48;44.98;98982.34;4961064;28;20052;-69
2022/07/25 09:15:55;;;;;;;12.48;8.40;;;;;;;26.32;45.47;98994.31;4986673;28;20147;-68
2022/07/25 09:18:24;;;;;;;9.77;6.55;;;;;;;26.05;45.45;98985.16;4962820;28;20052;-68
2022/07/25 09:20:53;;;;;;;13.45;6.85;;;;;;;25.84;45.53;98991.38;4985338;28;20724;-67
2022/07/25 09:23:31;;;;;;;8.50;6.38;;;;;;;25.70;45.93;98988.56;4960271;28;20045;-68
2022/07/25 09:26:05;;;;;;;7.38;5.63;;;;;;;25.63;45.36;98994.91;4961988;28;20052;-68
2022/07/25 09:28:32;;;;;;;6.90;4.85;;;;;;;25.45;45.04;99000.75;4985236;28;20561;-68
2022/07/25 09:31:01;;;;;;;5.90;5.28;;;;;;;25.39;44.20;99006.91;4973813;28;20108;-67
2022/07/25 09:33:29;;;;;;;8.80;5.40;;;;;;;25.30;44.42;99008.03;4961807;28;20599;-67
2022/07/25 09:35:56;;;;;;;6.53;4.75;;;;;;;25.27;44.37;99014.63;4987634;28;20122;-68
2022/07/25 09:38:24;;;;;;;4.90;3.72;;;;;;;25.21;44.35;99012.72;4963485;28;20136;-69
2022/07/25 09:40:57;;;;;;;9.32;4.82;;;;;;;25.13;44.16;99019.03;4987315;28;20136;-68
2022/07/25 09:43:24;;;;;;;6.78;4.22;;;;;;;24.92;42.95;99025.16;4962793;28;20100;-68
2022/07/25 09:45:51;;;;;;;10.00;3.92;;;;;;;24.76;43.17;99023.50;4968389;28;20188;-67
2022/07/25 09:48:19;;;;;;;8.63;3.35;;;;;;;24.66;43.28;99012.13;4987119;28;20098;-68
2022/07/25 09:50:46;;;;;;;5.32;4.47;;;;;;;24.61;42.64;98996.56;4961108;28;20516;-69
2022/07/25 09:53:12;;;;;;;8.10;3.83;;;;;;;24.60;41.92;98994.84;4986629;28;20064;-68
2022/07/25 09:55:40;;;;;;;6.75;3.58;;;;;;;24.66;41.93;98987.06;4955400;28;20050;-68
2022/07/25 09:58:08;;;;;;;5.35;3.03;;;;;;;24.79;41.53;98981.84;4971742;28;20049;-69
2022/07/25 10:00:35;;;;;;;7.55;3.47;;;;;;;24.87;41.50;98987.16;4951099;28;20059;-69
2022/07/25 10:03:15;;;;;;;4.53;3.15;;;;;;;24.94;41.42;98993.47;4971744;28;20053;-68
2022/07/25 10:05:55;;;;;;;7.55;3.72;;;;;;;25.78;40.12;99000.25;4944968;28;20148;-68
2022/07/25 10:08:23;;;;;;;8.32;3.60;;;;;;;26.72;38.57;98990.00;4951592;28;20246;-69
2022/07/25 10:10:49;;;;;;;5.97;2.97;;;;;;;27.57;37.25;98984.34;4973102;28;20076;-68
2022/07/25 10:13:29;;;;;;;7.88;3.95;;;;;;;27.51;37.08;98988.69;4981058;28;20048;-68
2022/07/25 10:15:56;;;;;;;4.78;2.90;;;;;;;28.29;35.92;98971.09;4961126;28;20394;-68
2022/07/25 10:18:25;;;;;;;7.53;3.40;;;;;;;29.04;35.02;98979.66;4981963;28;20055;-68
2022/07/25 10:20:53;;;;;;;5.63;3.45;;;;;;;29.46;34.18;98996.41;4956224;28;20058;-68
2022/07/25 10:23:22;;;;;;;5.40;2.97;;;;;;;29.69;33.91;98985.88;4984179;28;20539;-68
2022/07/25 10:26:00;;;;;;;5.35;3.60;;;;;;;29.32;34.20;98982.91;4977433;28;20153;-68
2022/07/25 10:28:39;;;;;;;7.50;3.63;;;;;;;29.22;34.32;98992.59;4961373;28;20145;-67
2022/07/25 10:31:20;;;;;;;6.35;4.40;;;;;;;29.09;34.75;98980.75;4959169;28;20063;-68
2022/07/25 10:33:49;;;;;;;6.90;4.32;;;;;;;29.94;33.67;98985.88;4984329;28;20072;-68
2022/07/25 10:36:16;;;;;;;7.38;3.80;;;;;;;30.69;32.57;98995.06;4960709;28;20498;-68
2022/07/25 10:38:45;;;;;;;9.60;4.32;;;;;;;31.33;31.68;98992.88;4968701;28;20449;-68
2022/07/25 10:41:12;;;;;;;5.10;3.80;;;;;;;31.90;31.11;98987.91;4985649;28;20049;-68
2022/07/25 10:43:40;;;;;;;6.25;3.72;;;;;;;31.95;30.85;98989.94;4959610;28;20041;-68
2022/07/25 10:46:14;;;;;;;4.82;3.58;;;;;;;31.61;31.49;98984.16;4985218;28;20411;-68
2022/07/25 10:48:41;;;;;;;;;;;;;;;31.28;32.00;98985.38;4961338;28;20059;-68
2022/07/25 10:51:09;;;;;;;9.77;3.47;;;;;;;31.43;31.88;98985.88;4981831;28;19927;-69
2022/07/25 10:53:38;;;;;;;7.00;3.90;;;;;;;31.21;31.83;98987.41;4980286;28;20587;-69
2022/07/25 10:56:09;;;;;;;13.18;4.45;;;;;;;31.00;32.09;98985.97;4952136;28;20117;-68
2022/07/25 10:58:49;;;;;;;6.53;4.35;;;;;;;31.30;31.38;98986.00;4983734;28;20063;-68
2022/07/25 11:01:20;;;;;;;7.57;3.63;;;;;;;31.03;32.47;98982.78;4957729;28;20044;-68
2022/07/25 11:03:47;;;;;;;9.15;4.55;;;;;;;30.53;33.16;98974.75;4959315;28;20136;-68
2022/07/25 11:06:16;;;;;;;9.02;4.32;;;;;;;30.43;33.66;98988.03;4984192;28;20045;-68
2022/07/25 11:08:43;;;;;;;7.85;4.03;;;;;;;29.92;34.28;98992.59;4958882;28;20055;-69
2022/07/25 11:11:11;;;;;;;7.03;3.70;;;;;;;29.58;34.37;99000.09;4964251;28;20056;-68
2022/07/25 11:13:39;;;;;;;6.95;3.92;;;;;;;29.39;34.64;98991.03;4943594;28;20211;-68
2022/07/25 11:16:08;;;;;;;8.18;3.42;;;;;;;29.17;35.77;98997.84;4968440;28;20064;-68
2022/07/25 11:18:37;;;;;;;5.43;3.85;;;;;;;29.20;35.19;98992.78;4985005;28;20876;-68
2022/07/25 11:21:06;;;;;;;6.82;4.00;;;;;;;29.01;35.96;98996.38;4959396;28;20061;-67
2022/07/25 11:23:33;;;;;;;7.43;3.53;;;;;;;29.21;35.68;98996.34;4983624;28;20072;-67
2022/07/25 11:26:07;;;;;;;6.25;2.90;;;;;;;29.10;36.41;99003.28;4959726;28;20058;-68
2022/07/25 11:28:41;;;;;;;;;;;;;;;28.96;36.39;99004.34;4960173;28;20668;-69
2022/07/25 11:31:09;;;;;;;6.00;3.30;;;;;;;28.94;36.88;99006.44;4984385;28;20012;-68
2022/07/25 11:33:37;;;;;;;10.00;3.58;;;;;;;29.20;36.93;99011.78;4960302;28;20045;-68
2022/07/25 11:36:04;;;;;;;7.47;3.40;;;;;;;29.36;36.63;99004.19;4983031;28;20168;-68