Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:42;;;;;;;;;;;;;;;24.39;46.14;95076.00;5067360;28;9455;-61
2022/10/19 00:04:10;;;;;;;;;;;;;;;24.39;45.73;95073.25;5063541;28;7383;-60
2022/10/19 00:06:37;;;;;;;;;;;;;;;24.39;45.90;95073.25;5082964;28;7124;-60
2022/10/19 00:09:07;;;;;;;;;;;;;;;24.38;45.86;95060.00;5069010;28;9077;-60
2022/10/19 00:11:37;;;;;;;;;;;;;;;24.38;45.71;95060.72;5059542;28;6968;-60
2022/10/19 00:14:04;;;;;;;;;;;;;;;24.38;45.63;95063.47;5076878;28;7251;-60
2022/10/19 00:16:38;;;;;;;;;;;;;;;24.36;45.93;95057.72;5057933;28;6939;-60
2022/10/19 00:19:11;;;;;;;;;;;;;;;24.36;46.06;95060.47;5066329;28;8946;-60
2022/10/19 00:21:38;;;;;;;;;;;;;;;24.38;46.05;95065.50;5050458;28;7452;-60
2022/10/19 00:24:07;;;;;;;;;;;;;;;24.37;45.68;95061.22;5054877;28;7404;-60
2022/10/19 00:26:33;;;;;;;;;;;;;;;24.37;45.89;95059.22;5056483;28;7359;-60
2022/10/19 00:29:00;;;;;;;;;;;;;;;24.36;45.76;95056.97;5060354;28;7570;-60
2022/10/19 00:31:29;;;;;;;;;;;;;;;24.36;46.42;95057.72;5066214;28;7220;-60
2022/10/19 00:33:59;;;;;;;;;;;;;;;24.35;46.41;95067.22;5053000;28;6980;-61
2022/10/19 00:36:36;;;;;;;;;;;;;;;24.33;46.31;95046.94;5057305;28;8726;-60
2022/10/19 00:39:04;;;;;;;;;;;;;;;24.35;46.23;95058.22;5089986;28;7190;-59
2022/10/19 00:41:32;;;;;;;;;;;;;;;24.35;46.13;95055.47;5054068;28;7112;-61
2022/10/19 00:44:29;;;;;;;;;;;;;;;24.33;45.43;95053.19;5068081;28;7280;-60
2022/10/19 00:47:05;;;;;;;;;;;;;;;24.34;46.18;95051.19;5069658;28;8843;-60
2022/10/19 00:49:44;;;;;;;;;;;;;;;24.32;46.27;95045.41;5037575;28;7164;-60
2022/10/19 00:52:16;;;;;;;;;;;;;;;24.31;45.94;95039.19;5068023;28;7094;-61
2022/10/19 00:54:45;;;;;;;;;;;;;;;24.31;45.63;95039.19;5061316;28;7106;-60
2022/10/19 00:57:12;;;;;;;;;;;;;;;24.30;45.73;95037.66;5064802;28;7082;-60
2022/10/19 00:59:46;;;;;;;;;;;;;;;24.29;46.11;95029.91;5065592;28;8270;-60
2022/10/19 01:02:13;;;;;;;;;;;;;;;24.29;46.11;95027.16;5088249;28;7210;-61
2022/10/19 01:04:46;;;;;;;;;;;;;;;24.29;46.60;95024.41;5063833;28;7083;-60
2022/10/19 01:07:15;;;;;;;;;;;;;;;24.29;45.48;95022.44;5069243;28;7262;-60
2022/10/19 01:09:44;;;;;;;;;;;;;;;24.29;45.89;95025.19;5063117;28;8405;-60
2022/10/19 01:12:44;;;;;;;;;;;;;;;24.29;45.89;95019.69;5072091;28;8209;-61
2022/10/19 01:15:37;;;;;;;;;;;;;;;24.28;46.39;95015.41;5050049;28;6997;-60
2022/10/19 01:18:16;;;;;;;;;;;;;;;24.27;46.26;95018.66;5070071;28;9939;-60
2022/10/19 01:20:42;;;;;;;;;;;;;;;24.27;45.78;95016.63;5070172;28;9755;-60
2022/10/19 01:23:36;;;;;;;;;;;;;;;24.28;45.71;95020.91;5066933;28;7155;-61
2022/10/19 01:26:20;;;;;;;;;;;;;;;24.27;45.67;95022.13;5049092;28;6993;-60
2022/10/19 01:29:04;;;;;;;;;;;;;;;24.27;46.16;95024.16;5052756;28;7316;-60
2022/10/19 01:31:46;;;;;;;;;;;;;;;24.26;45.99;95026.13;5049599;28;7219;-60
2022/10/19 01:35:00;;;;;;;;;;;;;;;24.25;45.81;95027.38;5063044;28;7124;-60
2022/10/19 01:37:51;;;;;;;;;;;;;;;24.24;46.65;95023.13;4988629;28;7226;-60
2022/10/19 01:40:40;;;;;;;;;;;;;;;24.24;46.36;95031.38;5019233;28;8875;-60
2022/10/19 01:43:31;;;;;;;;;;;;;;;24.24;45.55;95023.13;4997480;28;8313;-61
2022/10/19 01:46:05;;;;;;;;;;;;;;;24.24;45.87;95023.13;5008451;28;7073;-61
2022/10/19 01:48:41;;;;;;;;;;;;;;;24.24;46.56;95017.63;5009235;28;6918;-60
2022/10/19 01:51:17;;;;;;;;;;;;;;;24.22;45.96;95014.63;5007761;28;8770;-60
2022/10/19 01:54:05;;;;;;;;;;;;;;;24.22;45.85;95013.84;4985696;28;8985;-60
2022/10/19 01:56:37;;;;;;;;;;;;;;;24.22;46.12;95008.34;4993700;28;7286;-60
2022/10/19 01:59:18;;;;;;;;;;;;;;;24.22;46.45;95005.59;4994745;28;7278;-60
2022/10/19 02:01:50;;;;;;;;;;;;;;;24.21;45.77;95002.09;4992509;28;7640;-61
2022/10/19 02:04:23;;;;;;;;;;;;;;;24.21;46.37;95002.09;5020535;28;7873;-60
2022/10/19 02:06:56;;;;;;;;;;;;;;;24.19;46.08;95004.59;4996058;28;7587;-60
2022/10/19 02:09:28;;;;;;;;;;;;;;;24.20;46.17;95000.59;4995609;28;7283;-60
2022/10/19 02:12:02;;;;;;;;;;;;;;;24.21;46.19;95004.84;5035958;28;7289;-60
2022/10/19 02:14:36;;;;;;;;;;;;;;;24.20;46.47;95000.59;5068936;28;7149;-61
2022/10/19 02:17:08;;;;;;;;;;;;;;;24.20;46.13;94995.09;5055270;28;7106;-61
2022/10/19 02:19:34;;;;;;;;;;;;;;;24.20;46.40;94989.63;5078506;28;9357;-60
2022/10/19 02:22:01;;;;;;;;;;;;;;;24.19;45.86;94990.84;5072194;28;7302;-60
2022/10/19 02:24:29;;;;;;;;;;;;;;;24.20;46.03;94989.63;5069693;28;10507;-60
2022/10/19 02:27:00;;;;;;;;;;;;;;;24.21;45.80;94982.84;5069704;28;9087;-61
2022/10/19 02:29:27;;;;;;;;;;;;;;;24.19;46.35;94988.09;5059389;28;7043;-60
2022/10/19 02:31:55;;;;;;;;;;;;;;;24.18;45.65;94989.34;5043845;28;9577;-60
2022/10/19 02:34:21;;;;;;;;;;;;;;;24.19;45.65;94995.56;5071367;28;7536;-60
2022/10/19 02:37:20;;;;;;;;;;;;;;;24.18;45.99;94992.09;5062044;28;7214;-60
2022/10/19 02:39:48;;;;;;;;;;;;;;;24.18;45.97;94992.09;4994467;28;7303;-61
2022/10/19 02:42:33;;;;;;;;;;;;;;;24.18;45.73;94992.09;4963583;28;7106;-60
2022/10/19 02:45:15;;;;;;;;;;;;;;;24.17;46.04;94990.56;4976216;28;9091;-60
2022/10/19 02:48:18;;;;;;;;;;;;;;;24.18;45.81;94994.84;4972487;28;8452;-60
2022/10/19 02:50:50;;;;;;;;;;;;;;;24.18;45.92;94991.34;4933351;28;6998;-60
2022/10/19 02:53:29;;;;;;;;;;;;;;;24.17;46.15;94978.81;4940771;28;9647;-60
2022/10/19 02:55:58;;;;;;;;;;;;;;;24.18;45.75;94988.59;4933640;28;7038;-61
2022/10/19 02:58:25;;;;;;;;;;;;;;;24.16;45.96;94988.31;4931624;28;7026;-60
2022/10/19 03:00:50;;;;;;;;;;;;;;;24.17;45.69;94978.81;4934928;28;7078;-60
2022/10/19 03:03:17;;;;;;;;;;;;;;;24.15;45.97;94984.81;4933399;28;7535;-60
2022/10/19 03:06:18;;;;;;;;;;;;;;;24.17;45.83;94985.06;4934063;28;7247;-61
2022/10/19 03:08:58;;;;;;;;;;;;;;;24.15;46.36;94987.56;4932332;29;8930;-60
2022/10/19 03:11:24;;;;;;;;;;;;;;;24.15;45.81;94984.06;4916248;29;8899;-60
2022/10/19 03:13:52;;;;;;;;;;;;;;;24.15;46.28;94981.31;4938651;28;7842;-60
2022/10/19 03:16:21;;;;;;;;;;;;;;;24.14;45.89;94972.28;4958067;28;7295;-60
2022/10/19 03:18:50;;;;;;;;;;;;;;;24.15;46.24;94975.81;4986829;28;9147;-60
2022/10/19 03:21:18;;;;;;;;;;;;;;;24.12;45.78;94966.53;4973764;28;7121;-60
2022/10/19 03:23:44;;;;;;;;;;;;;;;24.14;46.14;94968.81;4996563;28;9019;-60
2022/10/19 03:26:16;;;;;;;;;;;;;;;24.11;46.04;94976.03;4986643;28;10237;-60
2022/10/19 03:28:53;;;;;;;;;;;;;;;24.12;45.99;94968.56;4969043;28;9477;-61
2022/10/19 03:31:29;;;;;;;;;;;;;;;24.12;45.94;94968.56;5002888;28;9340;-60
2022/10/19 03:33:56;;;;;;;;;;;;;;;24.11;46.00;94967.78;4984143;28;9144;-61
2022/10/19 03:36:24;;;;;;;;;;;;;;;24.12;46.09;94974.78;4985630;28;7317;-60
2022/10/19 03:38:57;;;;;;;;;;;;;;;24.10;45.86;94966.28;4984753;28;7212;-60
2022/10/19 03:41:32;;;;;;;;;;;;;;;24.10;45.82;94966.28;4978609;28;8683;-60
2022/10/19 03:44:06;;;;;;;;;;;;;;;24.10;46.09;94971.78;5006257;28;7001;-60
2022/10/19 03:46:36;;;;;;;;;;;;;;;24.10;46.25;94966.28;5058416;28;7469;-60
2022/10/19 03:49:03;;;;;;;;;;;;;;;24.09;46.13;94962.03;5062446;28;7295;-60
2022/10/19 03:51:33;;;;;;;;;;;;;;;24.09;45.49;94970.28;5051044;28;7099;-60
2022/10/19 03:54:10;;;;;;;;;;;;;;;24.09;46.13;94962.03;5056358;28;9115;-60
2022/10/19 03:56:37;;;;;;;;;;;;;;;24.09;46.42;94967.53;5069555;28;7384;-60
2022/10/19 03:59:07;;;;;;;;;;;;;;;24.09;46.12;94959.28;5069423;28;7420;-60
2022/10/19 04:01:38;;;;;;;;;;;;;;;24.10;45.44;94958.03;5070716;28;9313;-60
2022/10/19 04:04:13;;;;;;;;;;;;;;;24.09;45.82;94953.03;5069657;28;7266;-60
2022/10/19 04:06:42;;;;;;;;;;;;;;;24.07;46.17;94956.28;5069851;28;10196;-60
2022/10/19 04:09:14;;;;;;;;;;;;;;;24.06;45.66;94954.00;5068542;28;9133;-60
2022/10/19 04:11:41;;;;;;;;;;;;;;;24.07;45.92;94964.50;5070917;28;7809;-60
2022/10/19 04:14:11;;;;;;;;;;;;;;;24.07;46.38;94961.00;5071586;28;7394;-61
2022/10/19 04:16:38;;;;;;;;;;;;;;;24.07;46.39;94964.50;5066462;28;7614;-60
2022/10/19 04:19:07;;;;;;;;;;;;;;;24.07;46.34;94963.75;5072962;28;7021;-60
2022/10/19 04:21:38;;;;;;;;;;;;;;;24.07;46.01;94967.25;5056598;28;9520;-60
2022/10/19 04:24:11;;;;;;;;;;;;;;;24.05;45.93;94961.50;5052751;28;7425;-60
2022/10/19 04:26:47;;;;;;;;;;;;;;;24.06;45.96;94964.97;5062512;28;7143;-60
2022/10/19 04:29:13;;;;;;;;;;;;;;;24.05;45.94;94960.75;5059027;28;7101;-60
2022/10/19 04:31:42;;;;;;;;;;;;;;;24.06;45.79;94971.25;5081431;28;7249;-61
2022/10/19 04:34:12;;;;;;;;;;;;;;;24.04;45.90;94959.94;5069410;28;9079;-60
2022/10/19 04:36:38;;;;;;;;;;;;;;;24.03;46.34;94955.72;5056645;28;7006;-60
2022/10/19 04:39:05;;;;;;;;;;;;;;;24.04;46.04;94962.69;5064082;28;9214;-60
2022/10/19 04:41:32;;;;;;;;;;;;;;;24.03;45.65;94955.72;5074216;28;7298;-61
2022/10/19 04:44:07;;;;;;;;;;;;;;;24.02;46.16;94956.94;5070618;28;7068;-60
2022/10/19 04:46:37;;;;;;;;;;;;;;;24.02;46.01;94956.94;5070075;28;7808;-60
2022/10/19 04:49:15;;;;;;;;;;;;;;;24.03;46.24;94954.94;5056245;28;9156;-60
2022/10/19 04:51:43;;;;;;;;;;;;;;;24.02;45.69;94950.69;5063508;28;7239;-61
2022/10/19 04:54:10;;;;;;;;;;;;;;;24.03;46.19;94952.97;5069898;28;7539;-60
2022/10/19 04:56:38;;;;;;;;;;;;;;;24.02;46.57;94945.19;5064637;28;9020;-60
2022/10/19 04:59:15;;;;;;;;;;;;;;;24.01;45.87;94940.94;5062976;28;9418;-61
2022/10/19 05:01:41;;;;;;;;;;;;;;;24.00;46.33;94940.19;5068764;28;7271;-60
2022/10/19 05:04:08;;;;;;;;;;;;;;;24.00;46.10;94931.94;5085100;28;7036;-60
2022/10/19 05:06:42;;;;;;;;;;;;;;;24.02;46.16;94934.97;5058252;28;7226;-60
2022/10/19 05:09:15;;;;;;;;;;;;;;;23.99;45.94;94930.44;5046563;28;7328;-61
2022/10/19 05:11:56;;;;;;;;;;;;;;;24.00;46.47;94929.19;5071098;28;7170;-61
2022/10/19 05:14:24;;;;;;;;;;;;;;;23.99;46.15;94924.94;5070180;28;9006;-61
2022/10/19 05:16:50;;;;;;;;;;;;;;;23.98;45.89;94923.44;5049885;28;7244;-60
2022/10/19 05:19:18;;;;;;;;;;;;;;;23.97;46.06;94930.91;5073600;28;7165;-60
2022/10/19 05:21:46;;;;;;;;;;;;;;;23.96;46.04;94926.69;5061944;28;8574;-60
2022/10/19 05:24:13;;;;;;;;;;;;;;;23.96;46.08;94929.44;5057664;28;7238;-60
2022/10/19 05:26:39;;;;;;;;;;;;;;;23.97;45.90;94924.66;5068103;28;10342;-60
2022/10/19 05:29:12;;;;;;;;;;;;;;;23.97;45.81;94924.66;5062097;28;9307;-60
2022/10/19 05:31:41;;;;;;;;;;;;;;;23.97;45.89;94922.69;5064671;28;7152;-60
2022/10/19 05:34:08;;;;;;;;;;;;;;;23.97;46.11;94925.44;5079105;28;7266;-60
2022/10/19 05:36:40;;;;;;;;;;;;;;;23.97;46.29;94921.91;5052724;28;7188;-60
2022/10/19 05:39:14;;;;;;;;;;;;;;;23.95;46.15;94914.16;5053055;28;9203;-60
2022/10/19 05:41:48;;;;;;;;;;;;;;;23.95;46.39;94918.91;5053571;28;9093;-60
2022/10/19 05:44:30;;;;;;;;;;;;;;;23.94;46.15;94914.66;5079736;28;7829;-60
2022/10/19 05:46:56;;;;;;;;;;;;;;;23.93;46.35;94911.16;5078844;28;7163;-60
2022/10/19 05:49:22;;;;;;;;;;;;;;;23.93;46.15;94922.16;5066211;28;9480;-60
2022/10/19 05:51:49;;;;;;;;;;;;;;;23.94;46.41;94917.41;5054836;28;7814;-60
2022/10/19 05:54:16;;;;;;;;;;;;;;;23.94;46.32;94918.19;5061630;28;9020;-59
2022/10/19 05:56:47;;;;;;;;;;;;;;;23.92;46.59;94917.16;5054347;28;7238;-61
2022/10/19 05:59:17;;;;;;;;;;;;;;;23.94;45.80;94911.91;5067214;28;9085;-60
2022/10/19 06:01:44;;;;;;;;;;;;;;;23.92;45.84;94911.66;5051872;28;7352;-60
2022/10/19 06:04:12;;;;;;;;;;;;;;;23.90;46.20;94911.38;5060451;28;7278;-61
2022/10/19 06:06:44;;;;;;;;;;;;;;;23.92;46.28;94914.41;5055329;28;7408;-60
2022/10/19 06:09:17;;;;;;;;;;;;;;;23.94;45.73;94911.91;5055666;28;6989;-60
2022/10/19 06:11:51;;;;;;;;;;;;;;;23.93;46.06;94916.66;5065597;28;7193;-60
2022/10/19 06:14:17;;;;;;;;;;;;;;;23.91;46.42;94913.66;5072802;28;7219;-60
2022/10/19 06:16:44;;;;;;;;;;;;;;;23.93;45.75;94913.16;5066677;28;7282;-60
2022/10/19 06:19:29;;;;;;;;;;;;;;;23.93;46.14;94913.16;5063946;28;7225;-60
2022/10/19 06:22:01;;;;;;;;;;;;;;;23.90;46.05;94916.88;5063015;28;6987;-60
2022/10/19 06:24:27;;;;;;;;;;;;;;;23.92;46.06;94919.91;5055520;28;7686;-61
2022/10/19 06:26:55;;;;;;;;;;;;;;;23.92;46.43;94919.91;5072177;28;9113;-60
2022/10/19 06:29:22;;;;;;;;;;;;;;;23.89;46.12;94926.34;5062272;28;9061;-59
2022/10/19 06:31:50;;;;;;;;;;;;;;;23.92;45.84;94928.13;5063734;28;7585;-60
2022/10/19 06:34:16;;;;;;;;;;;;;;;23.90;46.30;94927.88;5051773;28;7218;-60
2022/10/19 06:36:48;;;;;;;;;;;;;;;23.90;45.95;94930.63;5079217;28;7216;-60
2022/10/19 06:39:16;;;;;;;;;;;;;;;23.90;45.86;94944.34;5060830;28;7412;-60
2022/10/19 06:41:54;;;;;;;;;;;;;;;23.89;46.05;94940.09;5053391;28;7532;-60
2022/10/19 06:44:24;;;;;;;;;;;;;;;23.88;46.36;94941.34;5066966;28;9464;-60
2022/10/19 06:47:04;;;;;;;;;;;;;;;23.89;46.08;94948.34;5062259;28;9056;-61
2022/10/19 06:49:34;;;;;;;;;;;;;;;23.89;46.64;94960.09;5053952;28;7885;-60
2022/10/19 06:52:01;;;;;;;;;;;;;;;23.88;46.44;94957.81;5044768;28;7148;-59
2022/10/19 06:54:31;;;;;;;;;;;;;;;23.89;45.88;94960.09;5087216;28;6972;-61
2022/10/19 06:57:07;;;;;;;;;;;;;;;23.87;46.01;94956.31;5045022;28;7467;-60
2022/10/19 06:59:43;;;;;;;;;;;;;;;23.86;45.85;94949.28;5051875;28;7352;-60
2022/10/19 07:02:14;;;;;;;;;;;;;;;23.86;46.35;94954.78;5063950;28;9746;-61
2022/10/19 07:04:43;;;;;;;;;;;;;;;23.87;46.22;94950.81;5071432;28;9002;-60
2022/10/19 07:07:09;;;;;;;;;;;;;;;23.86;46.29;94954.78;5059417;28;7298;-60
2022/10/19 07:09:46;;;;;;;;;;;;;;;23.87;46.19;94953.56;5071167;28;8420;-60
2022/10/19 07:12:16;;;;;;;;;;;;;;;23.88;45.61;94957.81;5070494;28;7562;-60
2022/10/19 07:14:44;;;;;;;;;;;;;;;23.86;45.85;94961.03;5045080;28;7301;-60
2022/10/19 07:17:13;;;;;;;;;;;;;;;23.88;45.68;94952.34;5065989;28;7307;-61
2022/10/19 07:19:41;;;;;;;;;;;;;;;23.85;45.96;94953.28;5061896;28;9030;-61
2022/10/19 07:22:09;;;;;;;;;;;;;;;23.87;46.55;94956.31;5061538;28;7228;-60
2022/10/19 07:24:44;;;;;;;;;;;;;;;23.86;46.11;94955.53;5053794;28;7311;-61
2022/10/19 07:27:39;;;;;;;;;;;;;;;23.87;46.32;94959.06;5071329;28;7336;-61
2022/10/19 07:30:14;;;;;;;;;;;;;;;23.86;46.16;94954.78;4951382;28;9588;-60
2022/10/19 07:32:43;;;;;;;;;;;;;;;23.87;46.57;94956.31;4996078;28;6920;-60
2022/10/19 07:35:18;;;;;;;;;;;;;;;23.84;46.36;94947.03;4964846;28;7255;-60
2022/10/19 07:37:46;;;;;;;;;;;;;;;23.87;46.08;94956.31;4966948;28;6852;-60
2022/10/19 07:40:18;;;;;;;;;;;;;;;23.86;46.13;94960.28;4997928;28;8459;-60
2022/10/19 07:42:46;;;;;;;;;;;;;;;23.86;46.58;94954.78;4959898;28;8806;-61
2022/10/19 07:45:32;;;;;;;;;;;;;;;23.85;46.17;94945.81;4954860;28;7058;-60
2022/10/19 07:48:10;;;;;;;;;;;;;;;23.85;46.30;94936.81;4996640;28;7202;-61
2022/10/19 07:50:48;;;;;;;;;;;;;;;23.86;46.33;94938.31;4977880;28;7286;-60
2022/10/19 07:53:27;;;;;;;;;;;;;;;23.85;45.98;94934.81;4986541;28;7642;-60
2022/10/19 07:56:29;;;;;;;;;;;;;;;23.85;46.39;94936.81;4963366;28;9359;-60
2022/10/19 07:59:13;;;;;;;;;;;;;;;23.84;46.06;94929.78;4924585;29;9761;-61
2022/10/19 08:01:44;;;;;;;;;;;;;;;23.85;46.15;94929.34;4897992;29;8337;-60
2022/10/19 08:04:09;;;;;;;;;;;;;;;23.85;46.16;94936.81;4913383;29;7220;-60
2022/10/19 08:06:37;;;;;;;;;;;;;;;23.86;46.19;94933.56;4934261;28;7302;-60
2022/10/19 08:09:03;;;;;;;;;;;;;;;23.88;45.85;94935.84;5006134;28;9074;-60
2022/10/19 08:11:34;;;;;;;;;;;;;;;23.88;46.17;94935.84;4984056;28;7374;-61
2022/10/19 08:14:06;;;;;;;;;;;;;;;23.90;45.87;94936.13;4986619;28;7491;-60
2022/10/19 08:16:36;;;;;;;;;;;;;;;23.89;46.11;94943.59;4992995;28;9529;-60
2022/10/19 08:19:25;;;;;;;;;;;;;;;23.88;45.88;94938.59;5016503;28;7236;-60
2022/10/19 08:21:51;;;;;;;;;;;;;;;23.87;46.03;94934.34;5009255;28;7267;-60
2022/10/19 08:24:22;;;;;;;;;;;;;;;23.87;46.21;94934.34;4984418;28;7157;-60
2022/10/19 08:26:57;;;;;;;;;;;;;;;23.87;46.38;94934.34;5005145;28;7245;-60
2022/10/19 08:29:37;;;;;;;;;;;;;;;23.88;46.33;94935.84;4975714;28;10152;-60
2022/10/19 08:32:09;;;;;;;;;;;;;;;23.87;46.14;94931.59;5009045;28;7135;-60
2022/10/19 08:34:47;;;;;;;;;;;;;;;23.85;46.27;94925.81;5055594;28;9470;-61
2022/10/19 08:37:14;;;;;;;;;;;;;;;23.86;46.11;94930.06;5069927;28;7522;-60
2022/10/19 08:39:49;;;;;;;;;;;;;;;23.85;46.04;94931.31;5056561;28;7215;-61
2022/10/19 08:42:26;;;;;;;;;;;;;;;23.85;46.48;94925.81;5052817;28;9626;-61
2022/10/19 08:45:12;;;;;;;;;;;;;;;23.84;45.92;94927.81;5064219;28;9023;-60
2022/10/19 08:48:08;;;;;;;;;;;;;;;23.84;46.55;94932.53;5070094;28;7281;-60
2022/10/19 08:50:45;;;;;;;;;;;;;;;23.83;46.37;94929.06;5043778;28;8818;-60
2022/10/19 08:53:34;;;;;;;;;;;;;;;23.83;46.30;94923.56;5027486;28;7250;-60
2022/10/19 08:56:27;;;;;;;;;;;;;;;23.84;46.63;94924.31;5046029;28;9317;-60
2022/10/19 08:59:06;;;;;;;;;;;;;;;23.83;46.55;94923.56;5058702;28;9324;-61
2022/10/19 09:01:49;;;;;;;;;;;;;;;23.84;46.23;94924.31;5081725;28;8801;-60
2022/10/19 09:04:34;;;;;;;;;;;;;;;23.83;46.74;94920.06;5089441;28;7273;-60
2022/10/19 09:07:21;;;;;;;;;;;;;;;23.83;46.29;94901.59;5061696;28;9395;-60
2022/10/19 09:10:01;;;;;;;;;;;;;;;23.84;45.79;94899.59;5064666;28;8724;-60
2022/10/19 09:12:52;;;;;;;;;;;;;;;23.84;46.20;94896.84;5052695;28;7449;-61
2022/10/19 09:15:27;;;;;;;;;;;;;;;23.83;46.32;94898.09;5053364;28;8806;-60
2022/10/19 09:17:53;;;;;;;;;;;;;;;23.83;45.99;94898.09;5052466;28;8669;-60
2022/10/19 09:20:27;;;;;;;;;;;;;;;23.84;46.23;94896.84;5064767;28;7160;-60
2022/10/19 09:23:24;;;;;;;;;;;;;;;23.83;46.21;94898.84;5077930;28;7202;-59
2022/10/19 09:25:56;;;;;;;;;;;;;;;23.85;45.98;94901.09;5065990;28;9321;-60
2022/10/19 09:28:46;;;;;;;;;;;;;;;23.84;45.90;94903.09;5069281;28;8261;-60
2022/10/19 09:31:38;;;;;;;;;;;;;;;23.84;46.38;94903.09;5068076;28;8506;-60
2022/10/19 09:34:35;;;;;;;;;;;;;;;23.84;45.95;94899.59;5015135;28;7003;-60
2022/10/19 09:37:01;;;;;;;;;;;;;;;23.84;46.28;94903.09;5029262;28;6983;-60
2022/10/19 09:39:29;;;;;;;;;;;;;;;23.85;46.10;94907.34;5013887;28;7233;-60
2022/10/19 09:42:19;;;;;;;;;;;;;;;23.86;46.35;94894.34;5015315;28;7006;-59
2022/10/19 09:44:54;;;;;;;;;;;;;;;23.86;46.03;94891.59;5048067;28;7237;-60
2022/10/19 09:47:38;;;;;;;;;;;;;;;23.88;46.28;94883.66;5014901;28;7252;-59
2022/10/19 09:50:22;;;;;;;;;;;;;;;23.88;46.46;94891.91;5008148;28;9356;-60
2022/10/19 09:52:51;;;;;;;;;;;;;;;23.90;45.86;94884.66;5048148;28;8638;-60
2022/10/19 09:55:23;;;;;;;;;;;;;;;23.90;46.02;94883.91;5014287;28;8357;-60
2022/10/19 09:57:59;;;;;;;;;;;;;;;23.91;45.98;94891.66;5015029;28;7089;-60
2022/10/19 10:00:53;;;;;;;;;;;;;;;23.93;46.19;94885.66;5012390;28;7134;-59
2022/10/19 10:03:24;;;;;;;;;;;;;;;23.93;46.09;94880.94;5029646;28;7837;-60
2022/10/19 10:06:14;;;;;;;;;;;;;;;23.93;45.82;94885.66;5013799;28;9102;-60
2022/10/19 10:08:51;;;;;;;;;;;;;;;23.97;46.48;94883.44;4996794;28;9033;-59
2022/10/19 10:11:37;;;;;;;;;;;;;;;23.97;46.00;94883.44;5045294;28;9573;-60
2022/10/19 10:14:16;;;;;;;;;;;;;;;23.97;45.96;94877.97;5050776;28;7076;-60
2022/10/19 10:16:45;;;;;;;;;;;;;;;23.98;46.23;94873.97;5061330;28;7262;-59
2022/10/19 10:19:15;;;;;;;;;;;;;;;23.98;46.27;94877.50;5053697;28;6978;-60
2022/10/19 10:21:48;;;;;;;;;;;;;;;23.98;46.15;94873.97;5072188;28;8070;-60
2022/10/19 10:24:18;;;;;;;;;;;;;;;23.96;46.38;94879.97;5062759;28;7588;-60
2022/10/19 10:26:59;;;;;;;;;;;;;;;23.97;46.11;94880.72;5072239;28;7253;-60
2022/10/19 10:29:25;;;;;;;;;;;;;;;23.99;46.40;94878.22;5055178;28;7246;-59
2022/10/19 10:31:57;;;;;;;;;;;;;;;23.97;46.76;94873.22;5054731;28;10456;-60
2022/10/19 10:35:01;;;;;;;;;;;;;;;24.02;46.33;94869.00;5072576;28;7312;-60
2022/10/19 10:37:46;;;;;;;;;;;;;;;24.02;46.35;94858.03;5052664;28;7905;-59
2022/10/19 10:40:31;;;;;;;;;;;;;;;23.99;46.18;94856.25;5048538;28;7226;-59
2022/10/19 10:43:14;;;;;;;;;;;;;;;23.96;46.32;94857.25;5048303;28;9126;-60
2022/10/19 10:45:45;;;;;;;;;;;;;;;23.95;46.33;94861.97;5053722;28;9170;-60
2022/10/19 10:48:27;;;;;;;;;;;;;;;23.96;46.30;94859.97;5052662;28;7391;-60
2022/10/19 10:51:04;;;;;;;;;;;;;;;23.94;46.29;94851.47;5052762;28;7282;-60
2022/10/19 10:53:42;;;;;;;;;;;;;;;23.92;46.79;94842.97;5053897;28;7443;-59
2022/10/19 10:56:29;;;;;;;;;;;;;;;23.93;46.93;94845.22;5052174;28;9052;-60
2022/10/19 10:59:10;;;;;;;;;;;;;;;23.93;46.11;94844.47;5049708;28;7148;-59
2022/10/19 11:02:20;;;;;;;;;;;;;;;23.94;46.85;94838.50;5069009;28;7367;-59
2022/10/19 11:05:30;;;;;;;;;;;;;;;23.94;46.47;94844.00;5057162;28;7377;-60
2022/10/19 11:08:22;;;;;;;;;;;;;;;23.92;46.53;94832.72;5046042;28;6998;-60
2022/10/19 11:10:58;;;;;;;;;;;;;;;23.94;46.45;94838.50;5057646;28;7214;-60
2022/10/19 11:13:51;;;;;;;;;;;;;;;23.95;46.42;94836.47;5053844;28;7163;-60
2022/10/19 11:16:26;;;;;;;;;;;;;;;23.93;46.85;94841.72;5071842;28;8581;-60
2022/10/19 11:19:00;;;;;;;;;;;;;;;23.94;46.33;94829.50;5061850;28;9456;-59
2022/10/19 11:21:38;;;;;;;;;;;;;;;23.96;46.83;94832.50;5088096;28;7327;-60
2022/10/19 11:24:14;;;;;;;;;;;;;;;23.98;46.55;94830.03;5087206;28;8507;-59
2022/10/19 11:27:18;;;;;;;;;;;;;;;23.99;46.39;94824.03;5072122;28;7292;-60
2022/10/19 11:30:07;;;;;;;;;;;;;;;23.99;46.13;94820.53;5044649;28;8949;-60
2022/10/19 11:33:20;;;;;;;;;;;;;;;23.99;46.92;94820.53;5063056;28;6997;-60
2022/10/19 11:36:33;;;;;;;;;;;;;;;23.97;46.93;94820.25;5074204;28;7322;-60
2022/10/19 11:39:08;;;;;;;;;;;;;;;23.99;46.21;94810.28;5060473;28;8989;-60
2022/10/19 11:42:18;;;;;;;;;;;;;;;23.98;46.47;94811.56;5054138;28;7246;-60
2022/10/19 11:44:51;;;;;;;;;;;;;;;23.98;47.22;94797.06;5029676;28;7202;-59
2022/10/19 11:47:18;;;;;;;;;;;;;;;24.00;46.61;94794.56;5003340;28;7319;-59
2022/10/19 11:50:23;;;;;;;;;;;;;;;24.01;47.24;94790.59;5037176;28;9024;-59
2022/10/19 11:53:14;;;;;;;;;;;;;;;24.03;46.59;94796.34;5008638;28;7133;-60
2022/10/19 11:55:55;;;;;;;;;;;;;;;24.07;46.51;94796.13;5019373;28;9060;-60
2022/10/19 11:58:44;;;;;;;;;;;;;;;24.08;46.98;94789.38;5029145;28;9024;-60
2022/10/19 12:01:11;;;;;;;;;;;;;;;24.10;46.72;94784.16;5002642;28;9404;-60
2022/10/19 12:03:47;;;;;;;;;;;;;;;24.10;46.95;94782.16;5012318;28;7187;-60
2022/10/19 12:06:26;;;;;;;;;;;;;;;24.12;46.88;94773.44;5012087;28;9397;-60
2022/10/19 12:09:05;;;;;;;;;;;;;;;24.12;46.42;94774.16;5010607;28;9135;-60
2022/10/19 12:11:47;;;;;;;;;;;;;;;24.15;46.41;94769.69;4995275;28;6977;-60
2022/10/19 12:14:29;;;;;;;;;;;;;;;24.16;46.60;94760.97;5012504;28;9704;-59
2022/10/19 12:17:04;;;;;;;;;;;;;;;24.18;46.44;94761.22;5034479;28;7482;-60
2022/10/19 12:19:43;;;;;;;;;;;;;;;24.16;46.49;94758.22;5029866;28;7268;-60
2022/10/19 12:22:15;;;;;;;;;;;;;;;24.18;46.66;94749.47;5079577;28;7342;-60
2022/10/19 12:24:45;;;;;;;;;;;;;;;24.17;46.82;94751.47;5066462;28;7609;-60
2022/10/19 12:27:31;;;;;;;;;;;;;;;24.18;47.03;94744.75;5061377;28;7508;-59
2022/10/19 12:30:02;;;;;;;;;;;;;;;24.20;46.02;94736.75;5061462;28;8951;-60
2022/10/19 12:32:57;;;;;;;;;;;;;;;;;;5075125;28;6961;-60
2022/10/19 12:35:59;;;;;;;;;;;;;;;24.25;46.14;94736.00;5013678;28;7263;-60
2022/10/19 12:38:41;;;;;;;;;;;;;;;24.26;46.17;94731.25;4981917;28;8963;-60
2022/10/19 12:41:22;;;;;;;;;;;;;;;24.29;46.32;94727.53;4990163;28;6999;-59
2022/10/19 12:44:04;;;;;;;;;;;;;;;24.29;46.16;94722.81;4973769;28;7003;-60
2022/10/19 12:46:50;;;;;;;;;;;;;;;24.31;46.32;94727.78;4974484;28;7314;-60
2022/10/19 12:49:29;;;;;;;;;;;;;;;24.32;46.83;94719.03;4965767;28;6931;-59
2022/10/19 12:52:00;;;;;;;;;;;;;;;24.32;46.42;94719.03;4990215;28;7541;-59
2022/10/19 12:54:31;;;;;;;;;;;;;;;24.34;47.25;94711.06;4956147;28;7404;-60
2022/10/19 12:57:33;;;;;;;;;;;;;;;24.37;46.83;94701.06;4989086;28;7017;-59
2022/10/19 13:00:05;;;;;;;;;;;;;;;24.36;46.31;94694.81;4928172;29;7536;-60
2022/10/19 13:02:40;;;;;;;;;;;;;;;24.37;46.36;94696.34;4942518;28;7309;-60
2022/10/19 13:05:23;;;;;;;;;;;;;;;24.39;46.82;94693.84;4937774;28;9462;-59
2022/10/19 13:07:51;;;;;;;;;;;;;;;24.41;46.74;94690.59;4935844;28;8812;-60
2022/10/19 13:10:29;;;;;;;;;;;;;;;24.40;46.33;94683.59;4930958;29;9243;-60
2022/10/19 13:12:54;;;;;;;;;;;;;;;24.42;46.53;94683.84;4969801;28;7287;-60
2022/10/19 13:15:32;;;;;;;;;;;;;;;24.44;46.49;94679.38;4957470;28;7056;-60
2022/10/19 13:18:12;;;;;;;;;;;;;;;24.45;47.02;94680.09;4973336;28;7235;-59
2022/10/19 13:20:37;;;;;;;;;;;;;;;24.45;46.80;94672.59;4956737;28;7175;-60
2022/10/19 13:23:11;;;;;;;;;;;;;;;24.46;46.10;94676.88;4957378;28;7744;-59
2022/10/19 13:26:29;;;;;;;;;;;;;;;24.47;46.51;94669.34;4966973;28;7323;-59
2022/10/19 13:29:27;;;;;;;;;;;;;;;24.51;46.19;94676.09;4952648;28;7366;-59
2022/10/19 13:31:53;;;;;;;;;;;;;;;24.54;45.97;94671.63;4957068;28;7250;-60
2022/10/19 13:34:23;;;;;;;;;;;;;;;24.54;46.67;94661.38;5012972;28;8230;-59
2022/10/19 13:37:12;;;;;;;;;;;;;;;24.58;46.27;94661.88;5071982;28;9071;-59
2022/10/19 13:39:38;;;;;;;;;;;;;;;24.58;46.54;94656.38;5049031;28;7364;-60
2022/10/19 13:42:24;;;;;;;;;;;;;;;24.62;46.64;94651.38;5054173;28;7173;-60
2022/10/19 13:44:59;;;;;;;;;;;;;;;24.67;45.92;94652.63;5069505;28;7615;-60