Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:11;;;;;;;1.48;1.38;;;9.20;99.90;;;;;;5053147;28;20207;-80
2024/02/23 00:03:39;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5042249;28;20228;-80
2024/02/23 00:06:06;;;;;;;1.10;1.08;;;9.10;99.90;;;;;;5042083;28;20408;-82
2024/02/23 00:08:33;;;;;;;3.05;2.78;;;9.10;99.90;;;;;;5035087;28;20228;-80
2024/02/23 00:11:00;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5051739;28;20196;-80
2024/02/23 00:13:27;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5053513;28;20594;-79
2024/02/23 00:15:54;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5056883;28;20199;-79
2024/02/23 00:18:21;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5057168;28;20362;-82
2024/02/23 00:20:48;;;;;;;0.95;0.95;;;9.40;99.90;;;;;;5050009;28;20228;-83
2024/02/23 00:23:15;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5064736;28;20208;-80
2024/02/23 00:25:42;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5066590;28;20207;-79
2024/02/23 00:28:09;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5063267;28;20203;-80
2024/02/23 00:30:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5058300;28;20263;-81
2024/02/23 00:33:03;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5042844;28;20603;-80
2024/02/23 00:35:30;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5051465;28;20263;-81
2024/02/23 00:37:57;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5037318;28;20197;-80
2024/02/23 00:40:25;;;;;;;12.05;2.83;;;9.50;99.90;;;;;;5045657;28;20250;-80
2024/02/23 00:42:52;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5057170;28;20267;-81
2024/02/23 00:45:19;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5045424;28;20239;-80
2024/02/23 00:47:47;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5045842;28;20236;-80
2024/02/23 00:50:14;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5054556;28;20208;-80
2024/02/23 00:52:41;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5045170;28;20227;-80
2024/02/23 00:55:08;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5053540;28;20295;-79
2024/02/23 00:57:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5052073;28;20227;-82
2024/02/23 01:00:09;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5058095;28;20231;-80
2024/02/23 01:02:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5053527;28;20204;-82
2024/02/23 01:05:04;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5058957;28;20424;-81
2024/02/23 01:07:31;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5043472;28;20200;-81
2024/02/23 01:09:59;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5050217;28;20201;-81
2024/02/23 01:12:26;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5060119;28;20216;-81
2024/02/23 01:14:54;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5065288;28;20200;-84
2024/02/23 01:17:21;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5059286;28;20208;-85
2024/02/23 01:19:50;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5061915;28;20203;-82
2024/02/23 01:22:17;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5045123;28;20200;-82
2024/02/23 01:24:44;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5046548;28;20200;-79
2024/02/23 01:27:11;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5046500;28;20195;-83
2024/02/23 01:29:38;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5052493;28;20235;-82
2024/02/23 01:32:06;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5052831;28;20216;-80
2024/02/23 01:34:35;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5052755;28;20212;-80
2024/02/23 01:37:03;;;;;;;1.08;1.08;;;9.60;99.90;;;;;;5058224;28;20263;-80
2024/02/23 01:39:30;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5044810;28;20239;-81
2024/02/23 01:41:57;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5054394;28;20263;-79
2024/02/23 01:44:24;;;;;;;1.15;1.15;;;9.80;99.90;;;;;;5054220;28;20201;-82
2024/02/23 01:46:52;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5050237;28;20239;-81
2024/02/23 01:49:21;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5054541;28;20235;-79
2024/02/23 01:51:49;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5052290;28;20247;-80
2024/02/23 01:54:16;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5048690;28;20268;-81
2024/02/23 01:56:44;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5044265;28;20200;-81
2024/02/23 01:59:13;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5050062;28;20196;-80
2024/02/23 02:01:43;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5040062;28;20204;-82
2024/02/23 02:04:11;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5055303;28;20211;-83
2024/02/23 02:06:38;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5046703;28;20484;-80
2024/02/23 02:09:05;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5051887;28;20245;-81
2024/02/23 02:11:32;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5052186;28;20499;-81
2024/02/23 02:14:00;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5042599;28;20251;-82
2024/02/23 02:16:27;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5043693;28;20200;-78
2024/02/23 02:18:54;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5052581;28;20533;-80
2024/02/23 02:21:24;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5047640;28;20206;-82
2024/02/23 02:23:52;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5043492;28;20393;-81
2024/02/23 02:26:19;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5044967;28;20400;-83
2024/02/23 02:28:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5043567;28;20204;-80
2024/02/23 02:31:14;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5058900;28;20238;-80
2024/02/23 02:33:41;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5055543;28;20286;-80
2024/02/23 02:36:08;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5055529;28;20196;-82
2024/02/23 02:38:35;;;;;;;1.08;1.08;;;9.40;99.90;;;;;;5044327;28;20527;-80
2024/02/23 02:41:03;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5048615;28;20208;-82
2024/02/23 02:43:31;;;;;;;2.20;1.48;;;9.30;99.90;;;;;;5044055;28;20428;-79
2024/02/23 02:45:58;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5049693;28;20200;-81
2024/02/23 02:48:25;;;;;;;1.48;1.42;;;9.30;99.90;;;;;;5054825;28;20209;-82
2024/02/23 02:50:52;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5050321;28;20199;-82
2024/02/23 02:53:21;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5055435;28;20228;-82
2024/02/23 02:55:48;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5042961;28;20200;-80
2024/02/23 02:58:15;;;;;;;1.35;1.25;;;9.40;99.90;;;;;;5050643;28;20307;-81
2024/02/23 03:00:42;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5048951;28;20243;-80
2024/02/23 03:03:09;;;;;;;1.02;0.93;;;9.50;99.90;;;;;;5051276;28;20413;-79
2024/02/23 03:05:37;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;5052070;28;20200;-80
2024/02/23 03:08:04;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5050867;28;20296;-83
2024/02/23 03:10:31;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5043419;28;20206;-84
2024/02/23 03:12:58;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5043228;28;20247;-80
2024/02/23 03:15:25;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5050730;28;20204;-81
2024/02/23 03:17:54;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5041975;28;20267;-79
2024/02/23 03:20:21;;;;;;;1.27;1.27;;;9.40;99.90;;;;;;5039986;28;20197;-79
2024/02/23 03:22:48;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5042711;28;20267;-79
2024/02/23 03:25:15;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5041948;28;20205;-80
2024/02/23 03:27:42;;;;;;;3.67;2.35;;;9.40;99.90;;;;;;5045480;28;20200;-80
2024/02/23 03:30:10;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5042380;28;20511;-79
2024/02/23 03:32:38;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5049188;28;20331;-83
2024/02/23 03:35:08;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5059762;28;20229;-83
2024/02/23 03:37:37;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5051793;28;20207;-82
2024/02/23 03:40:10;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5044879;28;20212;-83
2024/02/23 03:42:37;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5041486;28;20483;-82
2024/02/23 03:45:05;;;;;;;1.27;1.25;;;9.10;99.90;;;;;;5045059;28;20299;-83
2024/02/23 03:47:32;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5053933;28;20274;-83
2024/02/23 03:49:59;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5049683;28;20255;-82
2024/02/23 03:52:26;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5052702;28;20200;-83
2024/02/23 03:54:54;;;;;;;1.95;1.85;;;8.90;99.90;;;;;;5058086;28;20396;-82
2024/02/23 03:57:21;;;;;;;1.08;1.05;;;8.80;99.90;;;;;;5054366;28;20267;-82
2024/02/23 03:59:52;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5041992;28;20535;-81
2024/02/23 04:02:20;;;;;;;0.88;0.88;;;8.80;99.90;;;;;;5044925;28;20244;-81
2024/02/23 04:04:49;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5049131;28;20272;-83
2024/02/23 04:07:16;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5045961;28;20405;-82
2024/02/23 04:09:43;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5038950;28;20210;-82
2024/02/23 04:12:10;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5041273;28;20527;-80
2024/02/23 04:14:37;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5044526;28;20377;-83
2024/02/23 04:17:04;;;;;;;1.08;1.08;;;9.00;99.90;;;;;;5038935;28;20262;-83
2024/02/23 04:19:31;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;5046489;28;20212;-80
2024/02/23 04:21:58;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5034616;28;20201;-81
2024/02/23 04:24:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5045742;28;20275;-80
2024/02/23 04:26:53;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5037980;28;20210;-80
2024/02/23 04:29:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5051330;28;20212;-82
2024/02/23 04:31:47;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5047518;28;20263;-79
2024/02/23 04:34:16;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5048721;28;20521;-80
2024/02/23 04:36:43;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5038854;28;20458;-81
2024/02/23 04:39:10;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5054778;28;20207;-80
2024/02/23 04:41:37;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5051413;28;20243;-81
2024/02/23 04:44:04;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5042524;28;20208;-81
2024/02/23 04:46:31;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5050136;28;20201;-79
2024/02/23 04:48:58;;;;;;;1.30;1.30;;;9.20;99.90;;;;;;5047084;28;20281;-79
2024/02/23 04:51:25;;;;;;;1.45;1.02;;;9.10;99.90;;;;;;5046284;28;20203;-78
2024/02/23 04:53:52;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5040509;28;20283;-79
2024/02/23 04:56:20;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5043457;28;20207;-79
2024/02/23 04:58:51;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5044316;28;20205;-79
2024/02/23 05:01:18;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5044710;28;20204;-79
2024/02/23 05:03:45;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5046450;28;20231;-80
2024/02/23 05:06:12;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;5053032;28;20219;-81
2024/02/23 05:08:41;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5045213;28;20205;-79
2024/02/23 05:11:08;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5044796;28;20236;-81
2024/02/23 05:13:39;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5056223;28;20360;-83
2024/02/23 05:16:06;;;;;;;2.28;2.17;;;9.20;99.90;;;;;;5055465;28;20207;-84
2024/02/23 05:18:35;;;;;;;0.98;0.98;;;9.20;99.90;;;;;;5046143;28;20191;-81
2024/02/23 05:21:03;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5067599;28;20248;-83
2024/02/23 05:23:30;;;;;;;1.13;1.13;;;9.20;99.90;;;;;;5029983;28;20239;-81
2024/02/23 05:25:57;;;;;;;1.67;1.58;;;9.20;99.90;;;;;;5036616;28;20212;-82
2024/02/23 05:28:25;;;;;;;1.15;1.15;;;9.20;99.90;;;;;;5044426;28;20251;-79
2024/02/23 05:30:52;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5041118;28;20208;-80
2024/02/23 05:33:20;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5054080;28;20221;-79
2024/02/23 05:35:51;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5057996;28;20223;-81
2024/02/23 05:38:18;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5044088;28;20201;-81
2024/02/23 05:40:47;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5050753;28;20249;-80
2024/02/23 05:43:14;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5059551;28;20474;-79
2024/02/23 05:45:41;;;;;;;1.75;1.65;;;9.10;99.90;;;;;;5059665;28;20196;-78
2024/02/23 05:48:08;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5045772;28;20452;-81
2024/02/23 05:50:35;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5047887;28;20192;-80
2024/02/23 05:53:04;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;5044227;28;20201;-79
2024/02/23 05:55:31;;;;;;;3.88;1.77;;;9.20;99.90;;;;;;5062820;28;20603;-82
2024/02/23 05:57:59;;;;;;;7.05;3.13;;;9.20;99.90;;;;;;5054372;28;20528;-79
2024/02/23 06:00:26;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5043072;28;20250;-80
2024/02/23 06:02:53;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5043378;28;20503;-79
2024/02/23 06:05:20;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5051061;28;20274;-79
2024/02/23 06:07:47;;;;;;;1.02;0.70;;;9.20;99.90;;;;;;5051082;28;20202;-80
2024/02/23 06:10:14;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5041315;28;20205;-80
2024/02/23 06:12:41;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5039811;28;20268;-80
2024/02/23 06:15:08;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5052135;28;20298;-79
2024/02/23 06:17:35;;;;;;;4.20;0.88;;;9.20;99.90;;;;;;5047040;28;20208;-80
2024/02/23 06:20:04;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5050737;28;20204;-80
2024/02/23 06:22:34;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5044841;28;20404;-81
2024/02/23 06:25:02;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5046645;28;20203;-80
2024/02/23 06:27:29;;;;;;;0.95;0.95;;;9.60;99.90;;;;;;5049872;28;20208;-81
2024/02/23 06:29:56;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5050160;28;20263;-81
2024/02/23 06:32:24;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5049654;28;20397;-82
2024/02/23 06:34:51;;;;;;;1.05;1.05;;;9.60;99.90;;;;;;5053066;28;20223;-80
2024/02/23 06:37:18;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5045619;28;20204;-81
2024/02/23 06:39:49;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5042494;28;20292;-81
2024/02/23 06:42:17;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5052841;28;20196;-82
2024/02/23 06:44:43;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5054035;28;20201;-81
2024/02/23 06:47:11;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5045424;28;20259;-81
2024/02/23 06:49:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5046254;28;20275;-82
2024/02/23 06:52:10;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5048669;28;20196;-81
2024/02/23 06:54:40;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5047781;28;20219;-81
2024/02/23 06:57:07;;;;;;;1.13;1.13;;;9.70;99.90;;;;;;5037088;28;20549;-80
2024/02/23 06:59:34;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5035338;28;21087;-80
2024/02/23 07:02:02;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5047771;28;20205;-79
2024/02/23 07:04:29;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5039411;28;20212;-81
2024/02/23 07:06:56;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5047937;28;20211;-80
2024/02/23 07:09:23;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5039591;28;20504;-79
2024/02/23 07:11:50;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5064697;28;20208;-79
2024/02/23 07:14:20;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5044201;28;20540;-79
2024/02/23 07:16:47;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5049345;28;20227;-80
2024/02/23 07:19:14;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5046582;28;20263;-80
2024/02/23 07:21:41;;;;;;;1.45;1.35;;;10.00;99.90;;;;;;5046390;28;20199;-79
2024/02/23 07:24:10;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5046743;28;20267;-78
2024/02/23 07:26:37;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5052224;28;20246;-79
2024/02/23 07:29:04;;;;;;;1.30;1.30;;;9.90;99.90;;;;;;5044537;28;20199;-81
2024/02/23 07:31:32;;;;;;;0.82;0.80;;;9.90;99.90;;;;;;5041050;28;20243;-81
2024/02/23 07:33:59;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5041822;28;20287;-80
2024/02/23 07:36:26;;;;;;;1.52;1.42;;;9.90;99.90;;;;;;5041168;28;20200;-81
2024/02/23 07:38:54;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5036298;28;20231;-82
2024/02/23 07:41:21;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5051240;28;20193;-81
2024/02/23 07:43:49;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5033355;28;20228;-81
2024/02/23 07:46:16;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5037437;28;20201;-81
2024/02/23 07:48:43;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5046724;28;20250;-83
2024/02/23 07:51:10;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5046872;28;20204;-81
2024/02/23 07:53:38;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5044645;28;20224;-81
2024/02/23 07:56:07;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5048183;28;20212;-81
2024/02/23 07:58:35;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5044198;28;20247;-82
2024/02/23 08:01:01;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5047704;28;20196;-82
2024/02/23 08:03:29;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5037058;28;20203;-81
2024/02/23 08:05:56;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5036535;28;20269;-83
2024/02/23 08:08:27;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5049407;28;20242;-83
2024/02/23 08:10:55;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5040087;28;20273;-83
2024/02/23 08:13:22;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5036665;28;20460;-83
2024/02/23 08:15:49;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5041701;28;20199;-81
2024/02/23 08:18:16;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5038573;28;20554;-81
2024/02/23 08:20:43;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5048412;28;20214;-82
2024/02/23 08:23:10;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5045836;28;20452;-82
2024/02/23 08:25:38;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5030253;28;20214;-82
2024/02/23 08:28:05;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5048158;28;20438;-82
2024/02/23 08:30:33;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5051320;28;20522;-82
2024/02/23 08:33:00;;;;;;;1.70;1.13;;;11.80;99.90;;;;;;5046491;28;20413;-82
2024/02/23 08:35:27;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5041097;28;20741;-81
2024/02/23 08:37:54;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5043600;28;20414;-81
2024/02/23 08:40:21;;;;;;;1.33;1.33;;;11.40;99.90;;;;;;5042394;28;20435;-82
2024/02/23 08:42:49;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5059297;28;20466;-83
2024/02/23 08:45:16;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5056789;28;20205;-81
2024/02/23 08:47:45;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5039939;28;20557;-83
2024/02/23 08:50:12;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5046577;28;20224;-81
2024/02/23 08:52:39;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5043019;28;20516;-82
2024/02/23 08:55:07;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5062299;28;20227;-82
2024/02/23 08:57:34;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5050452;28;20208;-84
2024/02/23 09:00:01;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5076621;28;20207;-81
2024/02/23 09:02:28;;;;;;;1.58;0.95;;;10.50;99.90;;;;;;5034357;28;20235;-80
2024/02/23 09:04:55;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5065619;28;20204;-84
2024/02/23 09:07:22;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5050628;28;20392;-83
2024/02/23 09:09:51;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5033415;28;20223;-82
2024/02/23 09:12:18;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5046148;28;20567;-83
2024/02/23 09:14:45;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5047489;28;20246;-83
2024/02/23 09:17:14;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5046665;28;20203;-81
2024/02/23 09:19:41;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5048497;28;20200;-82
2024/02/23 09:22:09;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5054798;28;20325;-81
2024/02/23 09:24:40;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5047013;28;20245;-81
2024/02/23 09:27:08;;;;;;;1.13;1.13;;;11.20;99.90;;;;;;5045226;28;20280;-81
2024/02/23 09:29:35;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5049905;28;20233;-83
2024/02/23 09:32:02;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5041135;28;20208;-81
2024/02/23 09:34:30;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5051424;28;20269;-82
2024/02/23 09:36:57;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5046364;28;20420;-82
2024/02/23 09:39:26;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5040607;28;20290;-81
2024/02/23 09:41:54;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5050282;28;20224;-82
2024/02/23 09:44:22;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5048789;28;20207;-81
2024/02/23 09:46:49;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5046507;28;20201;-82
2024/02/23 09:49:16;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5044597;28;20205;-82
2024/02/23 09:51:44;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5046631;28;20442;-82
2024/02/23 09:54:11;;;;;;;1.15;1.05;;;11.10;99.90;;;;;;5049604;28;20232;-82
2024/02/23 09:56:39;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5047739;28;20205;-82
2024/02/23 09:59:06;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5041719;28;20198;-82
2024/02/23 10:01:33;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5043601;28;20237;-85
2024/02/23 10:04:04;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5044864;28;20492;-83
2024/02/23 10:06:32;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5051725;28;20206;-83
2024/02/23 10:08:59;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5049588;28;20260;-81
2024/02/23 10:11:26;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5058709;28;20195;-80
2024/02/23 10:13:54;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5055802;28;20266;-80
2024/02/23 10:16:22;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5033526;28;20216;-81
2024/02/23 10:18:49;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5041541;28;20210;-81
2024/02/23 10:21:16;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5053159;28;20194;-81
2024/02/23 10:23:47;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5042615;28;20265;-82
2024/02/23 10:26:18;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5045275;28;20219;-81
2024/02/23 10:28:50;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5043285;28;20390;-82
2024/02/23 10:31:18;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5045233;28;20198;-78
2024/02/23 10:33:47;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5038282;28;20201;-81
2024/02/23 10:36:17;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5043838;28;20550;-80
2024/02/23 10:38:46;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5039563;28;20202;-81
2024/02/23 10:41:16;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5043387;28;20213;-81
2024/02/23 10:43:46;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5036000;28;20455;-80
2024/02/23 10:46:14;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5049324;28;20227;-79
2024/02/23 10:48:43;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5057328;28;20244;-81
2024/02/23 10:51:14;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5050563;28;20411;-80
2024/02/23 10:53:48;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5056124;28;20444;-80
2024/02/23 10:56:15;;;;;;;2.10;1.93;;;11.70;99.90;;;;;;5055130;28;20481;-80
2024/02/23 10:58:42;;;;;;;1.47;1.47;;;11.90;99.90;;;;;;5050479;28;20419;-80
2024/02/23 11:01:11;;;;;;;0.97;0.97;;;11.90;99.90;;;;;;5034141;28;20419;-81
2024/02/23 11:03:41;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5045463;28;20466;-80
2024/02/23 11:06:08;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5043277;28;20481;-81
2024/02/23 11:08:39;;;;;;;1.53;1.53;;;12.20;99.90;;;;;;5046878;28;20440;-81
2024/02/23 11:11:10;;;;;;;1.07;1.07;;;12.30;99.90;;;;;;5038163;28;20448;-80
2024/02/23 11:13:39;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5042391;28;20769;-81
2024/02/23 11:16:08;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5042492;28;20467;-80
2024/02/23 11:18:36;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5042361;28;20408;-80
2024/02/23 11:21:05;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5041159;28;20653;-80
2024/02/23 11:23:49;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5038896;28;20456;-83
2024/02/23 11:26:17;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5043700;28;20420;-79
2024/02/23 11:28:53;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5052952;28;20440;-81
2024/02/23 11:31:25;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5034971;28;20603;-80
2024/02/23 11:33:56;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5056477;28;20446;-81
2024/02/23 11:36:32;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5032978;28;20868;-80
2024/02/23 11:39:01;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5020603;28;20524;-80
2024/02/23 11:41:29;;;;;;;4.43;1.93;;;12.60;99.90;;;;;;5055582;28;20418;-81
2024/02/23 11:43:58;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5031526;28;20437;-80
2024/02/23 11:46:25;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;5046797;28;20448;-80
2024/02/23 11:48:55;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5053393;28;20796;-81
2024/02/23 11:51:24;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5037388;28;20424;-81
2024/02/23 11:53:51;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5053841;28;20419;-81
2024/02/23 11:56:19;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5033404;28;20780;-80
2024/02/23 11:58:46;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5035045;28;20433;-81
2024/02/23 12:01:14;;;;;;;6.10;2.60;;;11.90;99.90;;;;;;5052303;28;20434;-80
2024/02/23 12:03:43;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5058898;28;20407;-80
2024/02/23 12:06:11;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5038609;28;20519;-81
2024/02/23 12:08:41;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;5050213;28;20423;-81
2024/02/23 12:11:13;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5043998;28;20420;-81
2024/02/23 12:13:41;;;;;;;1.20;1.13;;;11.40;99.90;;;;;;5042411;28;20442;-79
2024/02/23 12:16:09;;;;;;;1.33;1.33;;;11.40;99.90;;;;;;5040145;28;20506;-80
2024/02/23 12:18:37;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5048534;28;20439;-80
2024/02/23 12:21:08;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5051332;28;20440;-80
2024/02/23 12:23:45;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;5053288;28;20503;-80
2024/02/23 12:26:14;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5037997;28;20494;-81
2024/02/23 12:28:42;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5054022;28;20441;-81
2024/02/23 12:31:09;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5048279;28;20473;-80
2024/02/23 12:33:39;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5063015;28;20201;-81
2024/02/23 12:36:08;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5053123;28;20254;-80
2024/02/23 12:38:36;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5037958;28;20220;-80
2024/02/23 12:41:04;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5049478;28;20209;-79
2024/02/23 12:43:32;;;;;;;2.55;1.42;;;10.90;99.90;;;;;;5052411;28;20202;-81
2024/02/23 12:46:01;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5038444;28;20256;-79
2024/02/23 12:48:28;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5049591;28;20216;-80
2024/02/23 12:50:55;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5053901;28;20242;-81
2024/02/23 12:53:37;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5058189;28;20205;-82
2024/02/23 12:56:09;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5038271;28;20233;-82