Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:43;;;;;;;8.77;4.07;;;9.70;99.90;;;;;;468705;252;28067;-78
2020/12/20 00:02:44;;;;;;;6.37;4.20;;;9.70;99.90;;;;;;468639;252;27672;-78
2020/12/20 00:04:46;;;;;;;11.67;4.10;;;9.70;99.90;;;;;;468728;252;28037;-76
2020/12/20 00:06:47;;;;;;;5.70;3.80;;;9.70;99.90;;;;;;468752;252;28067;-75
2020/12/20 00:08:48;;;;;;;4.30;3.83;;;9.70;99.90;;;;;;468699;252;28040;-77
2020/12/20 00:10:49;;;;;;;11.03;4.47;;;9.70;99.90;;;;;;468531;252;28212;-76
2020/12/20 00:12:51;;;;;;;6.83;4.20;;;9.70;99.90;;;;;;468750;252;28146;-77
2020/12/20 00:14:52;;;;;;;5.70;4.00;;;9.70;99.90;;;;;;468767;252;28214;-76
2020/12/20 00:16:53;;;;;;;4.77;3.70;;;9.80;99.90;;;;;;468812;253;28131;-77
2020/12/20 00:18:54;;;;;;;5.60;3.93;;;9.80;99.90;;;;;;468687;252;27992;-77
2020/12/20 00:20:56;;;;;;;8.30;4.43;;;9.80;99.90;;;;;;468706;252;28168;-76
2020/12/20 00:22:57;;;;;;;4.90;4.00;;;9.80;99.90;;;;;;468789;253;28145;-76
2020/12/20 00:24:58;;;;;;;5.57;4.07;;;9.80;99.90;;;;;;468739;252;28022;-77
2020/12/20 00:26:59;;;;;;;5.10;3.97;;;9.80;99.90;;;;;;468793;253;28368;-76
2020/12/20 00:29:01;;;;;;;9.20;4.40;;;9.80;99.90;;;;;;468830;252;28628;-78
2020/12/20 00:31:02;;;;;;;7.10;4.57;;;9.80;99.90;;;;;;468811;252;28458;-76
2020/12/20 00:33:03;;;;;;;5.40;3.80;;;9.80;99.90;;;;;;468859;252;28531;-77
2020/12/20 00:35:04;;;;;;;5.50;3.60;;;9.90;99.90;;;;;;468879;252;28466;-77
2020/12/20 00:37:06;;;;;;;4.87;4.20;;;9.90;99.90;;;;;;468871;252;28250;-76
2020/12/20 00:39:07;;;;;;;5.00;4.27;;;9.90;99.90;;;;;;468934;252;27992;-77
2020/12/20 00:41:08;;;;;;;7.10;4.57;;;9.90;99.90;;;;;;468916;252;28086;-76
2020/12/20 00:43:09;;;;;;;7.77;4.53;;;9.90;99.90;;;;;;468969;252;28121;-76
2020/12/20 00:45:11;;;;;;;5.77;4.23;;;9.90;99.90;;;;;;468966;252;28031;-77
2020/12/20 00:47:12;;;;;;;6.57;3.87;;;9.80;99.90;;;;;;468970;252;28037;-77
2020/12/20 00:49:13;;;;;;;6.57;4.60;;;9.80;99.90;;;;;;468723;252;28230;-76
2020/12/20 00:51:14;;;;;;;7.40;5.23;;;9.80;99.90;;;;;;468560;252;28023;-76
2020/12/20 00:53:16;;;;;;;6.90;4.47;;;9.90;99.90;;;;;;468846;252;28042;-77
2020/12/20 00:55:17;;;;;;;4.57;3.93;;;9.80;99.90;;;;;;468867;252;27955;-76
2020/12/20 00:57:18;;;;;;;10.77;4.73;;;9.80;99.90;;;;;;468750;252;27890;-77
2020/12/20 00:59:19;;;;;;;6.60;4.60;;;9.80;99.90;;;;;;468473;252;28054;-77
2020/12/20 01:01:21;;;;;;;6.43;4.97;;;9.70;99.90;;;;;;468701;252;28134;-76
2020/12/20 01:03:22;;;;;;;6.63;4.30;;;9.70;99.90;;;;;;468673;253;28616;-77
2020/12/20 01:05:23;;;;;;;4.70;4.20;;;9.80;99.90;;;;;;468648;252;28781;-77
2020/12/20 01:07:24;;;;;;;8.23;4.30;;;9.80;99.90;;;;;;468669;252;28333;-77
2020/12/20 01:09:26;;;;;;;6.80;4.20;;;9.70;99.90;;;;;;468734;252;28716;-77
2020/12/20 01:11:27;;;;;;;13.37;5.10;;;9.80;99.90;;;;;;468632;253;28020;-77
2020/12/20 01:13:28;;;;;;;7.53;4.40;;;9.70;99.90;;;;;;468624;252;28044;-77
2020/12/20 01:15:30;;;;;;;5.50;3.83;;;9.70;99.90;;;;;;468776;252;28034;-78
2020/12/20 01:17:31;;;;;;;5.87;4.73;;;9.70;99.90;;;;;;468761;252;28409;-77
2020/12/20 01:19:32;;;;;;;5.30;4.13;;;9.70;99.90;;;;;;468778;252;28119;-77
2020/12/20 01:21:33;;;;;;;8.03;4.13;;;9.70;99.90;;;;;;468756;252;28018;-76
2020/12/20 01:23:34;;;;;;;6.43;4.53;;;9.70;99.90;;;;;;468775;253;28103;-76
2020/12/20 01:25:36;;;;;;;6.20;4.30;;;9.70;99.90;;;;;;468808;253;28068;-76
2020/12/20 01:27:37;;;;;;;6.33;4.40;;;9.60;99.90;;;;;;468804;252;28272;-77
2020/12/20 01:29:38;;;;;;;5.70;4.23;;;9.70;99.90;;;;;;468771;252;28029;-77
2020/12/20 01:31:39;;;;;;;4.70;3.87;;;9.70;99.90;;;;;;468739;252;28410;-77
2020/12/20 01:33:41;;;;;;;12.20;5.20;;;9.60;99.90;;;;;;468784;252;27614;-76
2020/12/20 01:35:42;;;;;;;8.37;4.50;;;9.60;99.90;;;;;;468764;252;27999;-76
2020/12/20 01:37:43;;;;;;;7.20;4.00;;;9.60;99.90;;;;;;468872;252;28240;-77
2020/12/20 01:39:44;;;;;;;6.10;4.17;;;9.60;99.90;;;;;;468783;252;28622;-76
2020/12/20 01:41:46;;;;;;;7.47;5.03;;;9.70;99.90;;;;;;468757;252;28388;-78
2020/12/20 01:43:47;;;;;;;5.40;4.53;;;9.60;99.90;;;;;;468800;253;28537;-76
2020/12/20 01:45:48;;;;;;;8.43;4.20;;;9.60;99.90;;;;;;468896;252;28410;-77
2020/12/20 01:47:49;;;;;;;6.83;3.90;;;9.60;99.90;;;;;;468902;253;29376;-76
2020/12/20 01:49:51;;;;;;;6.30;4.00;;;9.70;99.90;;;;;;468934;252;27764;-74
2020/12/20 01:51:52;;;;;;;6.00;4.27;;;9.70;99.90;;;;;;468870;252;27889;-77
2020/12/20 01:53:53;;;;;;;11.50;4.20;;;9.70;99.90;;;;;;468949;252;27974;-76
2020/12/20 01:55:54;;;;;;;5.93;4.77;;;9.70;99.90;;;;;;468902;252;27556;-77
2020/12/20 01:57:56;;;;;;;5.37;4.50;;;9.70;99.90;;;;;;468801;253;27913;-76
2020/12/20 01:59:57;;;;;;;6.73;4.47;;;9.70;99.90;;;;;;468651;252;28181;-77
2020/12/20 02:01:59;;;;;;;6.40;4.43;;;9.70;99.90;;;;;;468718;252;28159;-77
2020/12/20 02:03:59;;;;;;;6.23;4.90;;;9.70;99.90;;;;;;468749;253;27859;-77
2020/12/20 02:06:01;;;;;;;7.23;4.50;;;9.70;99.90;;;;;;468774;252;28172;-78
2020/12/20 02:08:02;;;;;;;5.10;3.70;;;9.70;99.90;;;;;;468757;252;28460;-77
2020/12/20 02:10:03;;;;;;;5.83;4.43;;;9.60;99.90;;;;;;468772;252;28042;-77
2020/12/20 02:12:04;;;;;;;7.33;4.00;;;9.60;99.90;;;;;;468852;252;28003;-76
2020/12/20 02:14:06;;;;;;;9.00;4.93;;;9.60;99.90;;;;;;468864;252;27897;-77
2020/12/20 02:16:07;;;;;;;6.80;4.20;;;9.70;99.90;;;;;;468873;252;28110;-76
2020/12/20 02:18:08;;;;;;;5.00;4.50;;;9.70;99.90;;;;;;468885;252;28136;-78
2020/12/20 02:20:09;;;;;;;10.27;5.30;;;9.70;99.90;;;;;;468858;252;28375;-77
2020/12/20 02:22:11;;;;;;;7.33;4.23;;;9.70;99.90;;;;;;468823;252;28943;-76
2020/12/20 02:24:12;;;;;;;8.07;4.83;;;9.70;99.90;;;;;;468884;253;30448;-76
2020/12/20 02:26:13;;;;;;;5.10;4.60;;;9.70;99.90;;;;;;468818;252;28004;-77
2020/12/20 02:28:14;;;;;;;6.53;4.80;;;9.70;99.90;;;;;;468836;252;27798;-76
2020/12/20 02:30:16;;;;;;;6.10;4.80;;;9.70;99.90;;;;;;468705;252;28037;-77
2020/12/20 02:32:17;;;;;;;7.50;4.70;;;9.70;99.90;;;;;;468645;253;28045;-77
2020/12/20 02:34:18;;;;;;;8.70;5.07;;;9.60;99.90;;;;;;468706;252;27779;-77
2020/12/20 02:36:19;;;;;;;7.93;4.40;;;9.70;99.90;;;;;;468782;253;27892;-77
2020/12/20 02:38:21;;;;;;;7.50;5.03;;;9.70;99.90;;;;;;468754;252;28046;-77
2020/12/20 02:40:22;;;;;;;9.50;5.17;;;9.70;99.90;;;;;;468738;252;28022;-77
2020/12/20 02:42:23;;;;;;;7.00;4.90;;;9.70;99.90;;;;;;468705;252;28065;-77
2020/12/20 02:44:24;;;;;;;6.93;4.70;;;9.70;99.90;;;;;;468664;252;28394;-76
2020/12/20 02:46:26;;;;;;;6.40;4.43;;;9.70;99.90;;;;;;468684;252;28155;-76
2020/12/20 02:48:27;;;;;;;7.93;5.30;;;9.70;99.90;;;;;;468680;252;28055;-77
2020/12/20 02:50:28;;;;;;;22.23;6.80;;;9.60;99.90;;;;;;468628;252;28047;-76
2020/12/20 02:52:29;;;;;;;7.97;5.20;;;9.60;99.90;;;;;;468643;253;28391;-77
2020/12/20 02:54:31;;;;;;;6.87;4.40;;;9.50;99.90;;;;;;468841;252;28140;-77
2020/12/20 02:56:32;;;;;;;6.17;5.00;;;9.50;99.90;;;;;;468882;252;28594;-76
2020/12/20 02:58:33;;;;;;;4.93;4.43;;;9.50;99.90;;;;;;468863;253;28551;-76
2020/12/20 03:00:36;;;;;;;6.87;4.20;;;9.50;99.90;;;;;;468874;252;28400;-76
2020/12/20 03:02:36;;;;;;;6.57;5.33;;;9.50;99.90;;;;;;468846;253;28140;-76
2020/12/20 03:04:37;;;;;;;11.97;4.80;;;9.50;99.90;;;;;;468896;252;28023;-77
2020/12/20 03:06:38;;;;;;;6.63;5.20;;;9.50;99.90;;;;;;468907;252;27659;-76
2020/12/20 03:08:39;;;;;;;8.03;5.23;;;9.50;99.90;;;;;;468898;252;28037;-76
2020/12/20 03:10:41;;;;;;;9.00;5.50;;;9.50;99.90;;;;;;468783;253;28157;-76
2020/12/20 03:12:42;;;;;;;6.53;4.83;;;9.50;99.90;;;;;;468767;253;27907;-76
2020/12/20 03:14:43;;;;;;;5.20;4.43;;;9.50;99.90;;;;;;468807;252;27576;-77
2020/12/20 03:16:44;;;;;;;6.27;4.63;;;9.40;99.90;;;;;;468779;252;28059;-77
2020/12/20 03:18:46;;;;;;;6.43;5.10;;;9.40;99.90;;;;;;468762;252;27940;-76
2020/12/20 03:20:47;;;;;;;7.87;5.10;;;9.40;99.90;;;;;;468690;252;27940;-77
2020/12/20 03:22:48;;;;;;;12.30;5.20;;;9.50;99.90;;;;;;468766;252;27645;-77
2020/12/20 03:24:49;;;;;;;7.63;5.17;;;9.50;99.90;;;;;;468775;252;27902;-77
2020/12/20 03:26:51;;;;;;;8.93;5.00;;;9.50;99.90;;;;;;468766;253;27766;-76
2020/12/20 03:28:52;;;;;;;6.37;5.10;;;9.40;99.90;;;;;;468739;252;28420;-76
2020/12/20 03:30:53;;;;;;;10.53;4.77;;;9.50;99.90;;;;;;468717;252;29531;-76
2020/12/20 03:32:54;;;;;;;6.17;4.60;;;9.50;99.90;;;;;;468734;252;28672;-76
2020/12/20 03:34:56;;;;;;;7.90;4.20;;;9.40;99.90;;;;;;468750;252;28355;-77
2020/12/20 03:36:57;;;;;;;5.33;4.83;;;9.40;99.90;;;;;;468716;252;28138;-77
2020/12/20 03:38:58;;;;;;;6.83;4.90;;;9.40;99.90;;;;;;468746;252;27663;-76
2020/12/20 03:40:59;;;;;;;7.40;5.37;;;9.40;99.90;;;;;;468667;252;28157;-78
2020/12/20 03:43:01;;;;;;;8.20;4.90;;;9.40;99.90;;;;;;468752;252;27641;-76
2020/12/20 03:45:02;;;;;;;7.70;5.13;;;9.40;99.90;;;;;;468769;253;28033;-77
2020/12/20 03:47:03;;;;;;;7.57;5.60;;;9.40;99.90;;;;;;468804;252;28140;-77
2020/12/20 03:49:04;;;;;;;7.13;5.37;;;9.40;99.90;;;;;;468876;252;28002;-77
2020/12/20 03:51:06;;;;;;;7.73;5.30;;;9.40;99.90;;;;;;468762;252;28172;-76
2020/12/20 03:53:07;;;;;;;8.87;5.30;;;9.40;99.90;;;;;;468719;252;27956;-77
2020/12/20 03:55:08;;;;;;;9.00;5.57;;;9.40;99.90;;;;;;468760;252;27678;-76
2020/12/20 03:57:09;;;;;;;11.00;6.17;;;9.30;99.90;;;;;;468628;252;28093;-76
2020/12/20 03:59:11;;;;;;;5.70;5.10;;;9.40;99.90;;;;;;468678;252;27726;-77
2020/12/20 04:01:12;;;;;;;6.60;5.20;;;9.30;99.90;;;;;;468465;252;27933;-76
2020/12/20 04:03:13;;;;;;;9.40;6.00;;;9.40;99.90;;;;;;468768;253;28148;-76
2020/12/20 04:05:14;;;;;;;7.00;5.33;;;9.40;99.90;;;;;;468745;252;28411;-76
2020/12/20 04:07:16;;;;;;;7.17;5.27;;;9.40;99.90;;;;;;468744;252;28451;-76
2020/12/20 04:09:17;;;;;;;9.07;5.47;;;9.40;99.90;;;;;;468738;252;28690;-76
2020/12/20 04:11:18;;;;;;;9.23;6.07;;;9.40;99.90;;;;;;468683;252;28638;-76
2020/12/20 04:13:19;;;;;;;5.67;5.07;;;9.40;99.90;;;;;;468743;252;28480;-77
2020/12/20 04:15:21;;;;;;;8.00;5.80;;;9.40;99.90;;;;;;468741;252;28188;-75
2020/12/20 04:17:22;;;;;;;12.77;5.00;;;9.40;99.90;;;;;;468898;252;28016;-76
2020/12/20 04:19:23;;;;;;;6.13;5.17;;;9.40;99.90;;;;;;468904;252;28129;-76
2020/12/20 04:21:24;;;;;;;10.37;5.77;;;9.40;99.90;;;;;;468852;253;28182;-76
2020/12/20 04:23:26;;;;;;;8.57;4.90;;;9.40;99.90;;;;;;468898;252;28045;-78
2020/12/20 04:25:27;;;;;;;6.60;5.57;;;9.40;99.90;;;;;;468907;252;28109;-76
2020/12/20 04:27:28;;;;;;;6.57;4.97;;;9.40;99.90;;;;;;468904;252;27999;-76
2020/12/20 04:29:29;;;;;;;10.27;5.70;;;9.40;99.90;;;;;;468898;252;27681;-76
2020/12/20 04:31:31;;;;;;;7.10;5.37;;;9.40;99.90;;;;;;468713;252;27936;-76
2020/12/20 04:33:32;;;;;;;9.07;5.77;;;9.40;99.90;;;;;;468750;252;28182;-77
2020/12/20 04:35:33;;;;;;;8.17;5.97;;;9.40;99.90;;;;;;468732;252;28066;-76
2020/12/20 04:37:34;;;;;;;7.47;5.87;;;9.40;99.90;;;;;;468741;252;27948;-77
2020/12/20 04:39:36;;;;;;;6.20;5.40;;;9.40;99.90;;;;;;468739;253;29286;-76
2020/12/20 04:41:37;;;;;;;8.57;5.40;;;9.40;99.90;;;;;;468686;252;28592;-76
2020/12/20 04:43:38;;;;;;;9.37;6.10;;;9.40;99.90;;;;;;468676;253;28505;-76
2020/12/20 04:45:39;;;;;;;10.00;5.77;;;9.40;99.90;;;;;;468655;252;28411;-76
2020/12/20 04:47:41;;;;;;;10.90;6.30;;;9.40;99.90;;;;;;468728;252;28518;-76
2020/12/20 04:49:44;;;;;;;6.53;5.20;;;9.40;99.90;;;;;;468722;252;27678;-76
2020/12/20 04:51:43;;;;;;;7.77;6.83;;;9.40;99.90;;;;;;468588;253;28022;-76
2020/12/20 04:53:44;;;;;;;7.90;5.87;;;9.50;99.90;;;;;;468707;253;28058;-77
2020/12/20 04:55:46;;;;;;;10.53;6.57;;;9.50;99.90;;;;;;468717;252;27662;-77
2020/12/20 04:57:47;;;;;;;12.73;7.07;;;9.50;99.90;;;;;;468740;253;28363;-77
2020/12/20 04:59:48;;;;;;;9.27;6.67;;;9.50;99.90;;;;;;468742;253;28019;-77
2020/12/20 05:01:49;;;;;;;13.20;6.50;;;9.50;99.90;;;;;;468667;252;28040;-76
2020/12/20 05:03:51;;;;;;;9.73;6.30;;;9.50;99.90;;;;;;468741;253;27888;-76
2020/12/20 05:05:52;;;;;;;9.30;6.70;;;9.50;99.90;;;;;;468754;252;27758;-76
2020/12/20 05:07:53;;;;;;;10.50;7.07;;;9.50;99.90;;;;;;468769;253;27557;-76
2020/12/20 05:09:54;;;;;;;7.93;6.37;;;9.50;99.90;;;;;;468761;252;28344;-77
2020/12/20 05:11:56;;;;;;;9.63;6.93;;;9.50;99.90;;;;;;468735;252;28634;-77
2020/12/20 05:13:57;;;;;;;7.57;6.57;;;9.50;99.90;;;;;;468741;252;28516;-76
2020/12/20 05:15:58;;;;;;;12.00;6.50;;;9.50;99.90;;;;;;468756;253;29100;-76
2020/12/20 05:17:59;;;;;;;11.03;7.17;;;9.50;99.90;;;;;;468767;252;28074;-76
2020/12/20 05:20:01;;;;;;;12.23;6.30;;;9.50;99.90;;;;;;468772;251;27533;-76
2020/12/20 05:22:02;;;;;;;9.20;7.20;;;9.50;99.90;;;;;;468791;252;27758;-76
2020/12/20 05:24:03;;;;;;;7.53;6.53;;;9.50;99.90;;;;;;468918;252;27738;-77
2020/12/20 05:26:05;;;;;;;11.77;7.20;;;9.50;99.90;;;;;;468956;252;28120;-77
2020/12/20 05:28:06;;;;;;;11.90;7.67;;;9.60;99.90;;;;;;468841;252;28117;-76
2020/12/20 05:30:07;;;;;;;12.20;8.47;;;9.50;99.90;;;;;;468164;252;28975;-76
2020/12/20 05:32:08;;;;;;;8.73;6.70;;;9.50;99.90;;;;;;468500;252;28563;-76
2020/12/20 05:34:09;;;;;;;10.07;6.40;;;9.50;99.90;;;;;;468916;253;28558;-76
2020/12/20 05:36:11;;;;;;;12.70;7.03;;;9.50;99.90;;;;;;468882;252;28519;-77
2020/12/20 05:38:12;;;;;;;11.37;7.27;;;9.50;99.90;;;;;;468830;252;27648;-76
2020/12/20 05:40:13;;;;;;;11.47;8.20;;;9.50;99.90;;;;;;468746;252;28169;-76
2020/12/20 05:42:14;;;;;;;13.67;7.83;;;9.50;99.90;;;;;;468755;252;27817;-76
2020/12/20 05:44:16;;;;;;;9.00;6.63;;;9.50;99.90;;;;;;468747;252;28121;-76
2020/12/20 05:46:17;;;;;;;9.93;7.40;;;9.50;99.90;;;;;;468780;252;28521;-77
2020/12/20 05:48:18;;;;;;;7.40;6.20;;;9.50;99.90;;;;;;468779;253;27530;-76
2020/12/20 05:50:19;;;;;;;9.90;6.40;;;9.50;99.90;;;;;;468661;252;28405;-76
2020/12/20 05:52:21;;;;;;;13.87;7.10;;;9.50;99.90;;;;;;468770;252;28482;-78
2020/12/20 05:54:22;;;;;;;11.27;8.30;;;9.50;99.90;;;;;;468767;252;27925;-75
2020/12/20 05:56:23;;;;;;;10.30;7.03;;;9.50;99.90;;;;;;468772;251;27688;-76
2020/12/20 05:58:25;;;;;;;9.30;7.30;;;9.50;99.90;;;;;;468844;252;28203;-76
2020/12/20 06:00:26;;;;;;;9.60;7.60;;;9.50;99.90;;;;;;468740;252;28480;-76
2020/12/20 06:02:27;;;;;;;12.50;8.13;;;9.50;99.90;;;;;;468684;252;28254;-76
2020/12/20 06:04:28;;;;;;;14.30;8.23;;;9.50;99.90;;;;;;468722;252;28546;-76
2020/12/20 06:06:29;;;;;;;11.77;8.37;;;9.50;99.90;;;;;;468588;252;28615;-76
2020/12/20 06:08:31;;;;;;;12.43;7.90;;;9.50;99.90;;;;;;468693;252;27761;-76
2020/12/20 06:10:32;;;;;;;10.10;7.70;;;9.50;99.90;;;;;;468647;252;27781;-77
2020/12/20 06:12:33;;;;;;;11.30;7.80;;;9.50;99.90;;;;;;468753;252;28157;-76
2020/12/20 06:14:34;;;;;;;12.23;8.30;;;9.50;99.90;;;;;;468757;252;28063;-76
2020/12/20 06:16:36;;;;;;;13.93;8.20;;;9.50;99.90;;;;;;468743;252;28051;-76
2020/12/20 06:18:37;;;;;;;9.83;6.93;;;9.50;99.90;;;;;;468737;252;28035;-76
2020/12/20 06:20:38;;;;;;;9.10;8.17;;;9.50;99.90;;;;;;468803;252;28021;-76
2020/12/20 06:22:39;;;;;;;9.83;7.50;;;9.50;99.90;;;;;;468817;252;27796;-76
2020/12/20 06:24:41;;;;;;;18.63;9.10;;;9.50;99.90;;;;;;468776;252;28050;-78
2020/12/20 06:26:42;;;;;;;8.47;7.40;;;9.50;99.90;;;;;;468734;252;28103;-76
2020/12/20 06:28:43;;;;;;;9.80;7.50;;;9.50;99.90;;;;;;468797;252;28792;-77
2020/12/20 06:30:45;;;;;;;14.60;7.50;;;9.50;99.90;;;;;;468695;253;28386;-76
2020/12/20 06:32:46;;;;;;;12.87;8.23;;;9.50;99.90;;;;;;468753;253;28494;-76
2020/12/20 06:34:47;;;;;;;9.80;7.00;;;9.50;99.90;;;;;;468708;252;28052;-77
2020/12/20 06:36:48;;;;;;;12.67;8.30;;;9.50;99.90;;;;;;468762;252;27655;-76
2020/12/20 06:38:49;;;;;;;10.60;8.27;;;9.50;99.90;;;;;;468775;252;28158;-77
2020/12/20 06:40:51;;;;;;;8.70;7.30;;;9.50;99.90;;;;;;468626;252;27994;-76
2020/12/20 06:42:52;;;;;;;10.50;8.53;;;9.50;99.90;;;;;;468767;252;28163;-76
2020/12/20 06:44:53;;;;;;;16.77;8.70;;;9.50;99.90;;;;;;468856;252;28051;-76
2020/12/20 06:46:54;;;;;;;9.97;8.30;;;9.40;99.90;;;;;;468909;252;28021;-76
2020/12/20 06:48:56;;;;;;;14.70;10.13;;;9.50;99.90;;;;;;468923;252;28053;-76
2020/12/20 06:50:57;;;;;;;13.13;7.87;;;9.50;99.90;;;;;;468897;253;28004;-76
2020/12/20 06:52:58;;;;;;;10.73;8.63;;;9.50;99.90;;;;;;468042;253;28133;-76
2020/12/20 06:54:59;;;;;;;15.30;8.07;;;9.50;99.90;;;;;;468085;252;28673;-76
2020/12/20 06:57:01;;;;;;;11.50;8.80;;;9.50;99.90;;;;;;468442;252;28476;-76
2020/12/20 06:59:02;;;;;;;11.00;8.33;;;9.50;99.90;;;;;;468928;253;28500;-76
2020/12/20 07:01:03;;;;;;;11.30;8.93;;;9.50;99.90;;;;;;468636;252;28111;-76
2020/12/20 07:03:04;;;;;;;12.90;8.87;;;9.50;99.90;;;;;;468815;248;28125;-77
2020/12/20 07:05:06;;;;;;;10.90;8.57;;;9.50;99.90;;;;;;468804;252;28096;-77
2020/12/20 07:07:07;;;;;;;10.70;7.63;;;9.50;99.90;;;;;;468744;253;28027;-76
2020/12/20 07:09:08;;;;;;;10.47;9.07;;;9.50;99.90;;;;;;468453;252;27929;-76
2020/12/20 07:11:09;;;;;;;12.70;8.77;;;9.50;99.90;;;;;;468520;252;28023;-76
2020/12/20 07:13:11;;;;;;;11.70;8.20;;;9.50;99.90;;;;;;468765;252;28052;-76
2020/12/20 07:15:12;;;;;;;15.30;9.17;;;9.50;99.90;;;;;;468768;252;28202;-76
2020/12/20 07:17:13;;;;;;;9.67;8.47;;;9.50;99.90;;;;;;468742;252;28036;-76
2020/12/20 07:19:14;;;;;;;11.73;8.70;;;9.50;99.90;;;;;;468739;252;29378;-76
2020/12/20 07:21:16;;;;;;;11.50;8.50;;;9.40;99.90;;;;;;468692;252;28666;-76
2020/12/20 07:23:17;;;;;;;10.90;8.80;;;9.40;99.90;;;;;;468706;252;28475;-76
2020/12/20 07:25:18;;;;;;;10.80;8.20;;;9.40;99.90;;;;;;468748;252;28405;-76
2020/12/20 07:27:19;;;;;;;11.60;8.73;;;9.40;99.90;;;;;;468761;253;28008;-76
2020/12/20 07:29:21;;;;;;;13.07;8.63;;;9.40;99.90;;;;;;468734;252;27872;-76
2020/12/20 07:31:22;;;;;;;11.00;8.40;;;9.40;99.90;;;;;;468736;253;28057;-77
2020/12/20 07:33:23;;;;;;;9.90;7.60;;;9.40;99.90;;;;;;468739;252;28085;-77
2020/12/20 07:35:24;;;;;;;11.00;8.20;;;9.40;99.90;;;;;;468721;252;28142;-76
2020/12/20 07:37:26;;;;;;;10.70;8.00;;;9.40;99.90;;;;;;468682;252;28265;-76
2020/12/20 07:39:27;;;;;;;8.20;7.40;;;9.40;99.90;;;;;;468770;252;28008;-76
2020/12/20 07:41:28;;;;;;;9.70;7.90;;;9.40;99.90;;;;;;468724;252;28045;-77
2020/12/20 07:43:29;;;;;;;8.60;7.57;;;9.50;99.90;;;;;;468756;252;28037;-76
2020/12/20 07:45:31;;;;;;;11.70;8.40;;;9.50;99.90;;;;;;468798;252;28039;-76
2020/12/20 07:47:32;;;;;;;9.63;7.30;;;9.40;99.90;;;;;;468796;253;28294;-76
2020/12/20 07:49:33;;;;;;;9.23;8.10;;;9.50;99.90;;;;;;468813;252;27968;-76
2020/12/20 07:51:34;;;;;;;11.70;8.60;;;9.50;99.90;;;;;;468751;252;28505;-76
2020/12/20 07:53:36;;;;;;;9.67;7.97;;;9.50;99.90;;;;;;468787;252;28734;-76
2020/12/20 07:55:37;;;;;;;9.83;8.10;;;9.50;99.90;;;;;;468770;253;28011;-76
2020/12/20 07:57:38;;;;;;;14.93;8.90;;;9.50;99.90;;;;;;468955;253;28190;-77
2020/12/20 07:59:39;;;;;;;15.53;9.67;;;9.50;99.90;;;;;;468944;252;27875;-75
2020/12/20 08:01:41;;;;;;;11.20;9.10;;;9.40;99.90;;;;;;468823;252;27968;-76
2020/12/20 08:03:42;;;;;;;12.50;8.37;;;9.40;99.90;;;;;;468923;252;28000;-76
2020/12/20 08:05:43;;;;;;;9.90;8.13;;;9.40;99.90;;;;;;468896;252;28160;-76
2020/12/20 08:07:44;;;;;;;10.80;8.33;;;9.50;99.90;;;;;;468896;252;28268;-78
2020/12/20 08:09:46;;;;;;;9.83;8.40;;;9.50;99.90;;;;;;468867;253;27762;-76
2020/12/20 08:11:47;;;;;;;36.83;18.83;;;9.50;99.90;;;;;;468836;252;28296;-76
2020/12/20 08:13:48;;;;;;;38.27;18.90;;;9.50;99.90;;;;;;468833;252;28104;-76
2020/12/20 08:15:50;;;;;;;40.37;17.60;;;9.40;99.90;;;;;;468301;253;28482;-76
2020/12/20 08:17:51;;;;;;;34.47;16.53;;;9.50;99.90;;;;;;468545;252;28203;-77
2020/12/20 08:19:52;;;;;;;33.43;15.80;;;9.50;99.90;;;;;;468290;252;28104;-76
2020/12/20 08:21:53;;;;;;;18.83;11.37;;;9.50;99.90;;;;;;468658;252;27800;-76
2020/12/20 08:23:54;;;;;;;15.63;9.50;;;9.50;99.90;;;;;;468849;252;27810;-76
2020/12/20 08:25:56;;;;;;;12.10;9.00;;;9.50;99.90;;;;;;468892;252;28162;-76
2020/12/20 08:27:57;;;;;;;10.40;7.83;;;9.50;99.90;;;;;;468852;252;28149;-77
2020/12/20 08:29:58;;;;;;;8.93;7.43;;;9.60;99.90;;;;;;468900;252;28216;-76
2020/12/20 08:31:59;;;;;;;12.53;8.33;;;9.60;99.90;;;;;;468849;252;28044;-77
2020/12/20 08:34:01;;;;;;;10.70;7.97;;;9.60;99.90;;;;;;468783;252;28222;-78
2020/12/20 08:36:02;;;;;;;12.03;8.17;;;9.60;99.90;;;;;;468782;252;28493;-76
2020/12/20 08:38:03;;;;;;;11.03;8.37;;;9.60;99.90;;;;;;468759;252;28407;-77
2020/12/20 08:40:04;;;;;;;9.03;7.77;;;9.60;99.90;;;;;;468730;252;28638;-76
2020/12/20 08:42:06;;;;;;;11.73;7.60;;;9.70;99.90;;;;;;468747;253;28659;-77
2020/12/20 08:44:07;;;;;;;9.90;7.10;;;9.70;99.90;;;;;;468750;252;28004;-77
2020/12/20 08:46:08;;;;;;;11.70;6.90;;;9.70;99.90;;;;;;468744;252;28037;-76
2020/12/20 08:48:10;;;;;;;10.33;7.00;;;9.70;99.90;;;;;;468775;252;28062;-78
2020/12/20 08:50:11;;;;;;;9.70;6.47;;;9.80;99.90;;;;;;468745;252;28009;-76
2020/12/20 08:52:12;;;;;;;9.40;6.40;;;9.80;99.90;;;;;;468768;252;28166;-76
2020/12/20 08:54:13;;;;;;;8.13;6.73;;;9.80;99.90;;;;;;468744;252;28017;-77
2020/12/20 08:56:14;;;;;;;11.63;7.43;;;9.90;99.90;;;;;;468733;252;28085;-76
2020/12/20 08:58:16;;;;;;;11.63;6.70;;;9.90;99.90;;;;;;468787;253;28041;-77
2020/12/20 09:00:17;;;;;;;9.80;7.13;;;9.90;99.90;;;;;;468716;251;28277;-77
2020/12/20 09:02:18;;;;;;;11.17;7.70;;;9.90;99.90;;;;;;468792;252;28064;-76
2020/12/20 09:04:19;;;;;;;10.77;7.90;;;9.90;99.90;;;;;;468771;252;28147;-76
2020/12/20 09:06:21;;;;;;;12.53;7.03;;;9.90;99.90;;;;;;468733;252;28621;-77
2020/12/20 09:08:23;;;;;;;10.50;7.00;;;9.90;99.90;;;;;;468766;252;28139;-76
2020/12/20 09:10:23;;;;;;;12.10;6.57;;;9.90;99.90;;;;;;468677;253;29296;-76
2020/12/20 09:12:24;;;;;;;14.67;6.60;;;9.90;99.90;;;;;;468754;252;28014;-77
2020/12/20 09:14:26;;;;;;;9.80;6.20;;;10.00;99.90;;;;;;468758;253;28217;-76
2020/12/20 09:16:27;;;;;;;9.90;6.60;;;9.90;99.90;;;;;;468778;252;28088;-76
2020/12/20 09:18:29;;;;;;;11.70;6.70;;;10.00;99.90;;;;;;468850;252;27855;-76
2020/12/20 09:20:29;;;;;;;8.27;6.60;;;10.00;99.90;;;;;;468858;252;28042;-76
2020/12/20 09:22:31;;;;;;;8.90;6.30;;;10.00;99.90;;;;;;468925;252;28030;-77
2020/12/20 09:24:32;;;;;;;9.90;6.47;;;10.00;99.90;;;;;;468854;252;28155;-77
2020/12/20 09:26:33;;;;;;;8.47;5.87;;;10.00;99.90;;;;;;468782;252;28032;-77
2020/12/20 09:28:35;;;;;;;9.57;6.20;;;10.00;99.90;;;;;;468768;252;28261;-76
2020/12/20 09:30:36;;;;;;;13.60;6.20;;;10.00;99.90;;;;;;468722;252;28204;-76
2020/12/20 09:32:37;;;;;;;10.47;6.27;;;10.10;99.90;;;;;;468768;252;28566;-76
2020/12/20 09:34:38;;;;;;;9.07;5.70;;;10.10;99.90;;;;;;468767;252;27922;-75
2020/12/20 09:36:40;;;;;;;8.60;7.20;;;10.10;99.90;;;;;;468870;252;28063;-77
2020/12/20 09:38:41;;;;;;;9.60;6.73;;;10.10;99.90;;;;;;468869;252;28092;-76
2020/12/20 09:40:42;;;;;;;8.37;6.10;;;10.10;99.90;;;;;;468904;252;27776;-77
2020/12/20 09:42:43;;;;;;;13.53;6.80;;;10.10;99.90;;;;;;468921;252;28001;-76
2020/12/20 09:44:45;;;;;;;8.33;6.00;;;10.20;99.90;;;;;;468915;253;28258;-76
2020/12/20 09:46:46;;;;;;;10.47;6.20;;;10.20;99.90;;;;;;468909;253;28116;-76
2020/12/20 09:48:47;;;;;;;8.60;5.60;;;10.20;99.90;;;;;;468901;252;27971;-76
2020/12/20 09:50:48;;;;;;;14.80;7.30;;;10.20;99.90;;;;;;468895;252;27841;-76
2020/12/20 09:52:50;;;;;;;8.83;6.73;;;10.20;99.90;;;;;;468769;252;28959;-76
2020/12/20 09:54:51;;;;;;;9.07;6.80;;;10.20;99.90;;;;;;468575;253;28483;-76
2020/12/20 09:56:52;;;;;;;11.10;6.83;;;10.20;99.90;;;;;;468699;252;28471;-76
2020/12/20 09:58:53;;;;;;;14.27;8.90;;;10.20;99.90;;;;;;468901;253;27983;-77
2020/12/20 10:00:55;;;;;;;9.97;7.37;;;10.30;99.90;;;;;;468848;252;28044;-77
2020/12/20 10:02:56;;;;;;;9.50;6.80;;;10.20;99.90;;;;;;468806;252;28048;-76
2020/12/20 10:04:57;;;;;;;9.80;6.13;;;10.30;99.90;;;;;;468832;253;28104;-76
2020/12/20 10:06:58;;;;;;;13.30;6.83;;;10.30;99.90;;;;;;468837;252;27818;-76
2020/12/20 10:09:00;;;;;;;8.97;5.87;;;10.30;99.90;;;;;;468758;253;27793;-76
2020/12/20 10:11:01;;;;;;;8.50;6.17;;;10.30;99.90;;;;;;468701;252;28013;-77
2020/12/20 10:13:02;;;;;;;11.10;5.70;;;10.30;99.90;;;;;;468806;252;28059;-76
2020/12/20 10:15:03;;;;;;;11.07;5.80;;;10.40;99.90;;;;;;468802;252;28526;-76
2020/12/20 10:17:05;;;;;;;11.27;6.60;;;10.50;99.90;;;;;;468690;253;28623;-76
2020/12/20 10:19:06;;;;;;;10.57;6.80;;;10.50;99.90;;;;;;468541;253;28040;-77
2020/12/20 10:21:08;;;;;;;14.73;6.47;;;10.60;99.90;;;;;;468616;252;28060;-76
2020/12/20 10:23:08;;;;;;;7.63;5.10;;;10.70;99.90;;;;;;468693;253;28045;-76
2020/12/20 10:25:10;;;;;;;10.40;5.17;;;10.70;99.90;;;;;;468751;252;28191;-76
2020/12/20 10:27:11;;;;;;;9.47;5.83;;;10.70;99.90;;;;;;468753;252;28051;-76
2020/12/20 10:29:14;;;;;;;8.40;5.50;;;10.70;99.90;;;;;;468798;252;28136;-76
2020/12/20 10:31:13;;;;;;;10.57;5.83;;;10.80;99.90;;;;;;468660;253;28161;-77
2020/12/20 10:33:15;;;;;;;10.77;6.17;;;10.70;99.90;;;;;;468781;252;28515;-76