Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 12:34:00;;;;;;;;;;;;;;;;;;2069353;27;2462397;-66
2022/01/14 12:35:02;;;;;;;;;;;;;;;;;;2148868;27;20698;-67
2022/01/14 12:36:04;;;;;;;;;;;;;;;;;;2139977;27;20900;-69
2022/01/14 12:37:06;;;;;;;;;;;;;;;;;;2139907;27;20558;-65
2022/01/14 12:38:10;;;;;;;;;;;;;;;;;;2148511;27;20015;-63
2022/01/14 12:39:11;;;;;;;;;;;;;;;;;;2137993;27;19974;-69
2022/01/14 12:40:14;;;;;;;;;;;;;;;;;;2137721;27;19927;-68
2022/01/14 12:41:16;;;;;;;;;;;;;;;;;;2148118;27;19931;-63
2022/01/14 12:42:18;;;;;;;;;;;;;;;;;;2148002;27;20049;-65
2022/01/14 12:43:20;;;;;;;;;;;;;;;;;;2147110;27;20618;-69
2022/01/14 12:44:22;;;;;;;;;;;;;;;;;;2149821;27;19931;-69
2022/01/14 12:45:26;;;;;;;;;;;;;;;;;;2148469;27;19930;-65
2022/01/14 12:46:45;;;;;;;;;;;;;;;;;;2149191;27;21181;-64
2022/01/14 12:47:48;;;;;;;;;;;;;;;;;;2149099;27;20579;-66
2022/01/14 12:48:50;;;;;;;;;;;;;;;;;;2148270;27;20978;-68
2022/01/14 12:49:52;;;;;;;;;;;;;;;;;;2149485;27;19927;-68
2022/01/14 12:50:54;;;;;;;;;;;;;;;;;;2148403;27;20776;-69
2022/01/14 12:51:56;;;;;;;;;;;;;;;;;;2149611;27;20717;-67
2022/01/14 12:52:58;;;;;;;;;;;;;;;;;;2148370;27;20646;-68
2022/01/14 12:54:04;;;;;;;;;;;;;;;;;;2148309;27;19927;-64
2022/01/14 12:55:06;;;;;;;;;;;;;;;;;;2149153;27;20141;-63
2022/01/14 12:56:08;;;;;;;;;;;;;;;;;;2147878;27;20756;-68
2022/01/14 12:57:10;;;;;;;;;;;;;;;;;;2148870;27;20639;-68
2022/01/14 12:58:12;;;;;;;;;;;;;;;;;;2148128;27;19997;-66
2022/01/14 12:59:15;;;;;;;;;;;;;;;;;;2147188;27;19933;-66
2022/01/14 13:00:17;;;;;;;;;;;;;;;;;;2147928;27;20801;-70
2022/01/14 13:01:19;;;;;;;;;;;;;;;;;;2148750;27;20118;-71
2022/01/14 13:02:21;;;;;;;;;;;;;;;;;;2139465;27;20784;-67
2022/01/14 13:03:23;;;;;;;;;;;;;;;;;;2139414;27;19983;-63
2022/01/14 13:04:26;;;;;;;;;;;;;;;;;;2148241;27;19927;-62
2022/01/14 13:05:27;;;;;;;;;;;;;;;;;;2152618;27;19948;-62
2022/01/14 13:06:29;;;;;;;;;;;;;;;;;;2139306;27;20737;-63
2022/01/14 13:07:31;;;;;;;;;;;;;;;;;;2140130;27;20046;-62
2022/01/14 13:08:34;;;;;;;;;;;;;;;;;;2138920;27;19946;-62
2022/01/14 13:09:36;;;;;;;;;;;;;;;;;;2140046;27;20000;-62
2022/01/14 13:10:39;;;;;;;;;;;;;;;;;;2137930;27;19929;-61
2022/01/14 13:11:42;;;;;;;;;;;;;;;;;;2140977;27;19927;-62
2022/01/14 13:12:45;;;;;;;;;;;;;;;;;;2149877;27;20022;-60
2022/01/14 13:13:47;;;;;;;;;;;;;;;;;;2148538;27;20715;-60
2022/01/14 13:14:57;;;;;;;;;;;;;;;;;;2139158;27;19928;-64
2022/01/14 13:15:59;;;;;;;;;;;;;;;;;;2139357;27;20948;-60
2022/01/14 13:17:01;;;;;;;;;;;;;;;;;;2139325;27;19943;-59
2022/01/14 13:18:09;;;;;;;;;;;;;;;;;;2148950;27;19931;-60
2022/01/14 13:19:11;;;;;;;;;;;;;;;;;;2148239;27;19923;-60
2022/01/14 13:20:12;;;;;;;;;;;;;;;;;;2148971;27;19938;-61
2022/01/14 13:21:14;;;;;;;;;;;;;;;;;;2148972;27;19933;-62
2022/01/14 13:22:16;;;;;;;;;;;;;;;;;;2148159;27;19923;-62
2022/01/14 13:23:18;;;;;;;;;;;;;;;;;;2138311;27;20199;-62
2022/01/14 13:24:21;;;;;;;;;;;;;;;;;;2141199;27;19927;-61
2022/01/14 13:25:22;;;;;;;;;;;;;;;;;;2140410;27;19934;-61
2022/01/14 13:26:25;;;;;;;;;;;;;;;;;;2138791;27;20037;-62
2022/01/14 13:27:27;;;;;;;;;;;;;;;;;;2150171;27;19927;-61
2022/01/14 13:28:30;;;;;;;;;;;;;;;;;;2148118;27;19931;-61
2022/01/14 13:29:32;;;;;;;;;;;;;;;;;;2147672;27;19927;-61
2022/01/14 13:30:37;;;;;;;;;;;;;;;;;;2148451;27;19966;-61
2022/01/14 13:31:39;;;;;;;;;;;;;;;;;;2138554;27;20532;-61
2022/01/14 13:32:43;;;;;;;;;;;;;;;;;;2139366;27;19927;-59
2022/01/14 13:33:45;;;;;;;;;;;;;;;;;;2145772;27;20709;-61
2022/01/14 13:34:47;;;;;;;;;;;;;;;;;;2147502;27;19927;-59
2022/01/14 13:35:49;;;;;;;;;;;;;;;;;;2148532;27;19923;-61
2022/01/14 13:36:51;;;;;;;;;;;;;;;;;;2147416;27;19927;-62
2022/01/14 13:37:53;;;;;;;;;;;;;;;;;;2148323;27;19927;-60
2022/01/14 13:38:56;;;;;;;;;;;;;;;;;;2147013;27;19966;-61
2022/01/14 13:40:00;;;;;;;;;;;;;;;;;;2147671;27;19923;-66
2022/01/14 13:41:02;;;;;;;;;;;;;;;;;;2148648;27;20675;-66
2022/01/14 13:42:05;;;;;;;;;;;;;;;;;;2146502;27;19942;-59
2022/01/14 13:43:08;;;;;;;;;;;;;;;;;;2146955;27;19957;-60
2022/01/14 13:44:10;;;;;;;;;;;;;;;;;;2146397;27;19927;-62
2022/01/14 13:45:17;;;;;;;;;;;;;;;;;;2140146;27;19934;-60
2022/01/14 13:46:20;;;;;;;;;;;;;;;;;;2140363;27;19927;-60
2022/01/14 13:47:23;;;;;;;;;;;;;;;;;;2143048;27;19961;-61
2022/01/14 13:48:26;;;;;;;;;;;;;;;;;;2145702;27;20811;-61
2022/01/14 13:49:28;;;;;;;;;;;;;;;;;;2143425;27;20764;-61
2022/01/14 13:50:30;;;;;;;;;;;;;;;;;;2146064;27;19936;-61
2022/01/14 13:51:35;;;;;;;;;;;;;;;;;;2143554;27;19931;-60
2022/01/14 13:52:37;;;;;;;;;;;;;;;;;;2143167;27;19926;-60
2022/01/14 13:53:39;;;;;;;;;;;;;;;;;;2133823;27;19934;-62
2022/01/14 13:54:42;;;;;;;;;;;;;;;;;;2134502;27;20741;-60
2022/01/14 13:55:43;;;;;;;;;;;;;;;;;;2143312;27;19936;-61
2022/01/14 13:56:45;;;;;;;;;;;;;;;;;;2134910;27;19923;-61
2022/01/14 13:57:47;;;;;;;;;;;;;;;;;;2136869;27;20000;-61
2022/01/14 13:58:51;;;;;;;;;;;;;;;;;;2140467;27;20078;-61
2022/01/14 13:59:54;;;;;;;;;;;;;;;;;;2143382;27;19927;-60
2022/01/14 14:00:56;;;;;;;;;;;;;;;;;;2143130;27;20225;-61
2022/01/14 14:02:00;;;;;;;;;;;;;;;;;;2145236;27;19936;-61
2022/01/14 14:03:02;;;;;;;;;;;;;;;;;;2134069;27;19923;-63
2022/01/14 14:04:13;;;;;;;;;;;;;;;;;;2135473;27;20008;-61
2022/01/14 14:05:15;;;;;;;;;;;;;;;;;;2134170;27;19927;-64
2022/01/14 14:06:21;;;;;;;;;;;;;;;;;;2134563;27;20006;-61
2022/01/14 14:07:25;;;;;;;;;;;;;;;;;;2143496;27;20025;-61
2022/01/14 14:08:44;;;;;;;;;;;;;;;;;;2143551;27;19923;-60
2022/01/14 14:10:01;;;;;;;;;;;;;;;;;;2142624;27;20672;-61
2022/01/14 14:15:38;;;;;;;;;;;;;;;;;;2143442;27;20042;-60
2022/01/14 14:16:11;;;;;;;;;;;;;;;;;;2151968;27;19937;-59
2022/01/14 14:17:13;;;;;;;;;;;;;;;;;;2143096;27;20676;-61
2022/01/14 14:18:16;;;;;;;;;;;;;;;;;;2141087;27;19927;-61
2022/01/14 14:19:19;;;;;;;;;;;;;;;;;;2143032;27;20087;-62
2022/01/14 14:20:21;;;;;;;;;;;;;;;;;;2142879;27;19933;-60
2022/01/14 14:21:23;;;;;;;;;;;;;;;;;;2142844;27;19946;-61
2022/01/14 14:22:26;;;;;;;;;;;;;;;;;;2140253;27;19972;-60
2022/01/14 14:23:32;;;;;;;;;;;;;;;;;;2133466;27;20065;-61
2022/01/14 14:24:34;;;;;;;;;;;;;;;;;;2125873;27;19928;-61
2022/01/14 14:25:36;;;;;;;;;;;;;;;;;;2133832;27;19935;-61
2022/01/14 14:26:38;;;;;;;;;;;;;;;;;;2142754;27;19927;-60
2022/01/14 14:27:40;;;;;;;;;;;;;;;;;;2133261;27;19927;-61
2022/01/14 14:28:42;;;;;;;;;;;;;;;;;;2138453;27;20110;-60
2022/01/14 14:29:44;;;;;;;;;;;;;;;;;;2133536;27;20829;-61
2022/01/14 14:30:50;;;;;;;;;;;;;;;;;;2133521;27;20065;-60
2022/01/14 14:31:51;;;;;;;;;;;;;;;;;;2142685;27;19923;-62
2022/01/14 14:32:53;;;;;;;;;;;;;;;;;;2142614;27;19933;-62
2022/01/14 14:33:55;;;;;;;;;;;;;;;;;;2142575;27;19923;-61
2022/01/14 14:34:57;;;;;;;;;;;;;;;;;;2142688;27;19991;-61
2022/01/14 14:35:59;;;;;;;;;;;;;;;;;;2142733;27;19927;-60
2022/01/14 14:37:01;;;;;;;;;;;;;;;;;;2142751;27;20803;-61
2022/01/14 14:38:03;;;;;;;;;;;;;;;;;;2142523;27;19973;-61
2022/01/14 14:39:05;;;;;;;;;;;;;;;;;;2130761;27;20139;-60
2022/01/14 14:40:07;;;;;;;;;;;;;;;;;;2133718;27;19923;-60
2022/01/14 14:41:09;;;;;;;;;;;;;;;;;;2142789;27;20058;-61
2022/01/14 14:42:11;;;;;;;;;;;;;;;;;;2142759;27;19942;-61
2022/01/14 14:43:12;;;;;;;;;;;;;;;;;;2142832;27;20008;-61
2022/01/14 14:44:14;;;;;;;;;;;;;;;;;;2133135;27;19934;-60
2022/01/14 14:45:16;;;;;;;;;;;;;;;;;;2133584;27;20682;-58
2022/01/14 14:46:17;;;;;;;;;;;;;;;;;;2142510;27;19931;-59
2022/01/14 14:47:19;;;;;;;;;;;;;;;;;;2142674;27;19923;-62
2022/01/14 14:48:22;;;;;;;;;;;;;;;;;;2142746;27;20694;-62
2022/01/14 14:49:24;;;;;;;;;;;;;;;;;;2139856;27;20111;-60
2022/01/14 14:50:27;;;;;;;;;;;;;;;;;;2139954;27;20924;-59
2022/01/14 14:51:29;;;;;;;;;;;;;;;;;;2141927;27;20072;-61
2022/01/14 14:52:31;;;;;;;;;;;;;;;;;;2140736;27;20136;-61
2022/01/14 14:53:34;;;;;;;;;;;;;;;;;;2142574;27;20148;-62
2022/01/14 14:54:35;;;;;;;;;;;;;;;;;;2142313;27;19931;-60
2022/01/14 14:55:37;;;;;;;;;;;;;;;;;;2132845;27;20117;-59
2022/01/14 14:56:39;;;;;;;;;;;;;;;;;;2132142;27;19938;-60
2022/01/14 14:57:40;;;;;;;;;;;;;;;;;;2141980;27;20789;-64
2022/01/14 14:58:43;;;;;;;;;;;;;;;;;;2142519;27;19927;-60
2022/01/14 14:59:45;;;;;;;;;;;;;;;;;;2130576;27;19932;-60
2022/01/14 15:00:47;;;;;;;;;;;;;;;;;;2123819;27;19927;-61
2022/01/14 15:01:49;;;;;;;;;;;;;;;;;;2130951;27;20812;-60
2022/01/14 15:02:50;;;;;;;;;;;;;;;;;;2142600;27;19923;-60
2022/01/14 15:03:52;;;;;;;;;;;;;;;;;;2133051;27;20008;-59
2022/01/14 15:04:53;;;;;;;;;;;;;;;;;;2133589;27;19939;-60
2022/01/14 15:05:55;;;;;;;;;;;;;;;;;;2142609;27;20823;-59
2022/01/14 15:06:56;;;;;;;;;;;;;;;;;;2142509;27;19927;-61
2022/01/14 15:07:58;;;;;;;;;;;;;;;;;;2133311;27;20085;-61
2022/01/14 15:09:00;;;;;;;;;;;;;;;;;;2133578;27;19928;-63
2022/01/14 15:10:01;;;;;;;;;;;;;;;;;;2142537;27;19927;-63
2022/01/14 15:11:03;;;;;;;;;;;;;;;;;;2142553;27;20736;-63
2022/01/14 15:12:05;;;;;;;;;;;;;;;;;;2139888;27;20034;-61
2022/01/14 15:13:06;;;;;;;;;;;;;;;;;;2142472;27;19923;-61
2022/01/14 15:14:08;;;;;;;;;;;;;;;;;;2142445;27;19927;-61
2022/01/14 15:15:10;;;;;;;;;;;;;;;;;;2142505;27;20076;-60
2022/01/14 15:16:25;;;;;;;;;;;;;;;;;;2143101;27;19923;-61
2022/01/14 15:18:11;;;;;;;;;;;;;;;;;;2132976;27;20052;-60
2022/01/14 15:18:52;;;;;;;;;;;;;;;;;;2138204;27;20702;-59
2022/01/14 15:19:54;;;;;;;;;;;;;;;;;;2133691;27;19935;-58
2022/01/14 15:20:55;;;;;;;;;;;;;;;;;;2133709;27;19974;-59
2022/01/14 15:21:57;;;;;;;;;;;;;;;;;;2146602;27;19923;-59
2022/01/14 15:22:58;;;;;;;;;;;;;;;;;;2143176;27;20069;-59
2022/01/14 15:24:00;;;;;;;;;;;;;;;;;;2133099;27;19970;-59
2022/01/14 15:25:02;;;;;;;;;;;;;;;;;;2124544;27;19928;-58
2022/01/14 15:26:03;;;;;;;;;;;;;;;;;;2131806;27;19931;-59
2022/01/14 15:27:05;;;;;;;;;;;;;;;;;;2142349;27;20683;-61
2022/01/14 15:28:06;;;;;;;;;;;;;;;;;;2142476;27;19935;-59
2022/01/14 15:29:08;;;;;;;;;;;;;;;;;;2134445;27;19923;-60
2022/01/14 15:30:09;;;;;;;;;;;;;;;;;;2133596;27;20150;-59
2022/01/14 15:31:11;;;;;;;;;;;;;;;;;;2134725;27;19958;-61
2022/01/14 15:32:12;;;;;;;;;;;;;;;;;;2133298;27;20763;-60
2022/01/14 15:33:14;;;;;;;;;;;;;;;;;;2141395;27;19934;-61
2022/01/14 15:34:16;;;;;;;;;;;;;;;;;;2151784;27;21062;-60
2022/01/14 15:35:17;;;;;;;;;;;;;;;;;;2151833;27;20858;-62
2022/01/14 15:36:21;;;;;;;;;;;;;;;;;;2151534;27;19923;-61
2022/01/14 15:37:23;;;;;;;;;;;;;;;;;;2142518;27;19967;-58
2022/01/14 15:38:25;;;;;;;;;;;;;;;;;;2142395;27;20029;-58
2022/01/14 15:39:29;;;;;;;;;;;;;;;;;;2134412;27;19994;-59
2022/01/14 15:40:35;;;;;;;;;;;;;;;;;;2144879;27;19923;-59
2022/01/14 15:41:37;;;;;;;;;;;;;;;;;;2150899;27;19934;-63
2022/01/14 15:42:39;;;;;;;;;;;;;;;;;;2138050;27;19923;-63
2022/01/14 15:43:42;;;;;;;;;;;;;;;;;;2137992;27;20049;-63
2022/01/14 15:44:44;;;;;;;;;;;;;;;;;;2141795;27;20042;-61
2022/01/14 15:45:45;;;;;;;;;;;;;;;;;;2142435;27;19923;-60
2022/01/14 15:46:47;;;;;;;;;;;;;;;;;;2151701;27;19999;-59
2022/01/14 15:47:49;;;;;;;;;;;;;;;;;;2151399;27;19930;-62
2022/01/14 15:48:50;;;;;;;;;;;;;;;;;;2151929;27;19927;-62
2022/01/14 15:49:52;;;;;;;;;;;;;;;;;;2139002;27;19934;-62
2022/01/14 15:50:53;;;;;;;;;;;;;;;;;;2133762;27;19927;-62
2022/01/14 15:51:55;;;;;;;;;;;;;;;;;;2145577;27;19927;-62
2022/01/14 15:52:56;;;;;;;;;;;;;;;;;;2151460;27;19923;-62
2022/01/14 15:53:58;;;;;;;;;;;;;;;;;;2141380;27;19927;-62
2022/01/14 15:55:01;;;;;;;;;;;;;;;;;;2141755;27;20689;-62
2022/01/14 15:56:02;;;;;;;;;;;;;;;;;;2150580;27;19923;-68
2022/01/14 15:57:04;;;;;;;;;;;;;;;;;;2150513;27;19934;-64
2022/01/14 15:58:05;;;;;;;;;;;;;;;;;;2150986;27;19930;-68
2022/01/14 15:59:07;;;;;;;;;;;;;;;;;;2150323;27;19923;-64
2022/01/14 16:00:09;;;;;;;;;;;;;;;;;;2150827;27;19927;-61
2022/01/14 16:01:10;;;;;;;;;;;;;;;;;;2141045;27;20793;-63
2022/01/14 16:02:13;;;;;;;;;;;;;;;;;;2141108;27;19945;-61
2022/01/14 16:03:15;;;;;;;;;;;;;;;;;;2141411;27;20000;-71
2022/01/14 16:04:17;;;;;;;;;;;;;;;;;;2150190;27;20780;-66
2022/01/14 16:05:18;;;;;;;;;;;;;;;;;;2150463;27;19922;-66
2022/01/14 16:06:20;;;;;;;;;;;;;;;;;;2141129;27;20045;-69
2022/01/14 16:07:22;;;;;;;;;;;;;;;;;;2141288;27;20133;-66
2022/01/14 16:08:24;;;;;;;;;;;;;;;;;;2140555;27;20058;-69
2022/01/14 16:09:26;;;;;;;;;;;;;;;;;;2140526;27;20018;-68
2022/01/14 16:10:28;;;;;;;;;;;;;;;;;;2149409;27;19930;-64
2022/01/14 16:11:30;;;;;;;;;;;;;;;;;;2150588;27;19930;-61
2022/01/14 16:12:38;;;;;;;;;;;;;;;;;;2141291;27;19930;-62
2022/01/14 16:13:41;;;;;;;;;;;;;;;;;;2142292;27;20208;-62
2022/01/14 16:14:43;;;;;;;;;;;;;;;;;;2141225;27;21068;-65
2022/01/14 16:15:45;;;;;;;;;;;;;;;;;;2141318;27;19931;-62
2022/01/14 16:16:49;;;;;;;;;;;;;;;;;;2150956;27;19999;-64
2022/01/14 16:17:51;;;;;;;;;;;;;;;;;;2150922;27;19974;-60
2022/01/14 16:18:53;;;;;;;;;;;;;;;;;;2141448;27;19927;-66
2022/01/14 16:19:54;;;;;;;;;;;;;;;;;;2141795;27;19923;-65
2022/01/14 16:20:56;;;;;;;;;;;;;;;;;;2150713;27;20123;-61
2022/01/14 16:21:58;;;;;;;;;;;;;;;;;;2150569;27;19922;-61
2022/01/14 16:23:00;;;;;;;;;;;;;;;;;;2141301;27;20789;-64
2022/01/14 16:24:02;;;;;;;;;;;;;;;;;;2141529;27;19927;-61
2022/01/14 16:25:04;;;;;;;;;;;;;;;;;;2142380;27;19999;-61
2022/01/14 16:26:05;;;;;;;;;;;;;;;;;;2151493;27;20495;-72
2022/01/14 16:27:07;;;;;;;;;;;;;;;;;;2151626;27;19938;-74
2022/01/14 16:28:11;;;;;;;;;;;;;;;;;;2151066;27;19935;-74
2022/01/14 16:29:13;;;;;;;;;;;;;;;;;;2142296;27;20707;-71
2022/01/14 16:30:15;;;;;;;;;;;;;;;;;;2142409;27;20617;-63
2022/01/14 16:31:17;;;;;;;;;;;;;;;;;;2142049;27;19934;-62
2022/01/14 16:32:19;;;;;;;;;;;;;;;;;;2142520;27;20061;-72
2022/01/14 16:33:21;;;;;;;;;;;;;;;;;;2151179;27;20053;-70
2022/01/14 16:34:22;;;;;;;;;;;;;;;;;;2151870;27;20807;-68
2022/01/14 16:35:24;;;;;;;;;;;;;;;;;;2151838;27;19981;-65
2022/01/14 16:36:25;;;;;;;;;;;;;;;;;;2151646;27;20023;-72
2022/01/14 16:37:27;;;;;;;;;;;;;;;;;;2151494;27;20056;-66
2022/01/14 16:38:30;;;;;;;;;;;;;;;;;;2151443;27;19989;-67
2022/01/14 16:39:32;;;;;;;;;;;;;;;;;;2151354;27;19929;-68
2022/01/14 16:40:33;;;;;;;;;;;;;;;;;;2142175;27;19938;-65
2022/01/14 16:41:35;;;;;;;;;;;;;;;;;;2142021;27;19923;-69
2022/01/14 16:42:39;;;;;;;;;;;;;;;;;;2141909;27;20043;-68
2022/01/14 16:43:41;;;;;;;;;;;;;;;;;;2141885;27;20012;-67
2022/01/14 16:44:43;;;;;;;;;;;;;;;;;;2141931;27;19927;-73
2022/01/14 16:45:44;;;;;;;;;;;;;;;;;;2142302;27;19943;-67
2022/01/14 16:46:47;;;;;;;;;;;;;;;;;;2151416;27;19927;-62
2022/01/14 16:47:49;;;;;;;;;;;;;;;;;;2142128;27;19927;-71
2022/01/14 16:48:51;;;;;;;;;;;;;;;;;;2142304;27;20040;-72
2022/01/14 16:49:52;;;;;;;;;;;;;;;;;;2141955;27;19927;-70
2022/01/14 16:50:54;;;;;;;;;;;;;;;;;;2141679;27;19923;-71
2022/01/14 16:51:56;;;;;;;;;;;;;;;;;;2142326;27;20155;-68
2022/01/14 16:52:58;;;;;;;;;;;;;;;;;;2151458;27;20717;-64
2022/01/14 16:54:01;;;;;;;;;;;;;;;;;;2147019;27;20710;-70
2022/01/14 16:55:03;;;;;;;;;;;;;;;;;;2137193;27;19953;-66
2022/01/14 16:56:05;;;;;;;;;;;;;;;;;;2137686;27;20057;-74
2022/01/14 16:57:06;;;;;;;;;;;;;;;;;;2141870;27;19930;-80
2022/01/14 16:58:08;;;;;;;;;;;;;;;;;;2141842;27;20048;-66
2022/01/14 16:59:10;;;;;;;;;;;;;;;;;;2142385;27;19985;-64
2022/01/14 17:00:12;;;;;;;;;;;;;;;;;;2151545;27;19934;-74
2022/01/14 17:01:13;;;;;;;;;;;;;;;;;;2141867;27;19923;-73
2022/01/14 17:02:15;;;;;;;;;;;;;;;;;;2141699;27;20822;-75
2022/01/14 17:03:17;;;;;;;;;;;;;;;;;;2141710;27;20091;-75
2022/01/14 17:04:20;;;;;;;;;;;;;;;;;;2151452;27;19978;-79
2022/01/14 17:05:24;;;;;;;;;;;;;;;;;;2142069;27;19926;-79
2022/01/14 17:06:26;;;;;;;;;;;;;;;;;;2142678;27;19923;-77
2022/01/14 17:07:27;;;;;;;;;;;;;;;;;;2151174;27;20098;-76
2022/01/14 17:08:30;;;;;;;;;;;;;;;;;;2151435;27;19934;-79
2022/01/14 17:09:32;;;;;;;;;;;;;;;;;;2151158;27;19922;-78
2022/01/14 17:10:34;;;;;;;;;;;;;;;;;;2147351;27;20061;-77
2022/01/14 17:11:37;;;;;;;;;;;;;;;;;;2137913;27;19972;-79
2022/01/14 17:12:41;;;;;;;;;;;;;;;;;;2138220;27;20935;-77
2022/01/14 17:13:44;;;;;;;;;;;;;;;;;;2136054;27;19969;-77
2022/01/14 17:14:46;;;;;;;;;;;;;;;;;;2134005;27;19931;-77
2022/01/14 17:15:48;;;;;;;;;;;;;;;;;;2133848;27;20050;-76
2022/01/14 17:16:53;;;;;;;;;;;;;;;;;;2141863;27;20578;-78
2022/01/14 17:17:55;;;;;;;;;;;;;;;;;;2142776;27;20046;-79
2022/01/14 17:19:00;;;;;;;;;;;;;;;;;;2141419;27;19934;-75
2022/01/14 17:20:02;;;;;;;;;;;;;;;;;;2141193;27;20049;-74
2022/01/14 17:21:05;;;;;;;;;;;;;;;;;;2134695;27;19934;-72
2022/01/14 17:22:06;;;;;;;;;;;;;;;;;;2138449;27;19935;-75
2022/01/14 17:23:09;;;;;;;;;;;;;;;;;;2153032;27;19923;-75
2022/01/14 17:24:11;;;;;;;;;;;;;;;;;;2143444;27;19923;-75
2022/01/14 17:25:13;;;;;;;;;;;;;;;;;;2143323;27;20064;-75
2022/01/14 17:26:14;;;;;;;;;;;;;;;;;;2143509;27;20041;-74
2022/01/14 17:27:16;;;;;;;;;;;;;;;;;;2139679;27;19934;-74
2022/01/14 17:28:30;;;;;;;;;;;;;;;;;;2136016;27;20627;-74
2022/01/14 17:29:35;;;;;;;;;;;;;;;;;;2145368;27;19934;-74
2022/01/14 17:30:38;;;;;;;;;;;;;;;;;;2152428;27;19923;-74
2022/01/14 17:31:42;;;;;;;;;;;;;;;;;;2152941;27;20821;-75
2022/01/14 17:32:45;;;;;;;;;;;;;;;;;;2152769;27;19985;-76
2022/01/14 17:33:47;;;;;;;;;;;;;;;;;;2143171;27;19930;-74
2022/01/14 17:34:48;;;;;;;;;;;;;;;;;;2139292;27;20091;-75
2022/01/14 17:35:50;;;;;;;;;;;;;;;;;;2138797;27;20735;-74
2022/01/14 17:36:53;;;;;;;;;;;;;;;;;;2140308;27;19978;-74
2022/01/14 17:38:05;;;;;;;;;;;;;;;;;;2136377;27;19931;-75
2022/01/14 17:39:07;;;;;;;;;;;;;;;;;;2136187;27;19935;-75
2022/01/14 17:40:09;;;;;;;;;;;;;;;;;;2143657;27;20053;-75
2022/01/14 17:41:12;;;;;;;;;;;;;;;;;;2143397;27;20057;-75
2022/01/14 17:42:17;;;;;;;;;;;;;;;;;;2143668;27;20576;-75
2022/01/14 17:43:20;;;;;;;;;;;;;;;;;;2152763;27;20633;-76
2022/01/14 17:44:22;;;;;;;;;;;;;;;;;;2151021;27;19923;-76
2022/01/14 17:45:24;;;;;;;;;;;;;;;;;;2148991;27;20007;-76
2022/01/14 17:46:26;;;;;;;;;;;;;;;;;;2143847;27;20643;-75
2022/01/14 17:47:27;;;;;;;;;;;;;;;;;;2134850;27;19981;-74
2022/01/14 17:48:29;;;;;;;;;;;;;;;;;;2134642;27;19982;-75
2022/01/14 17:49:30;;;;;;;;;;;;;;;;;;2144138;27;19926;-75
2022/01/14 17:50:32;;;;;;;;;;;;;;;;;;2134860;27;20592;-74
2022/01/14 17:51:34;;;;;;;;;;;;;;;;;;2123239;27;20827;-76
2022/01/14 17:52:37;;;;;;;;;;;;;;;;;;2139234;27;20610;-75
2022/01/14 17:53:39;;;;;;;;;;;;;;;;;;2138334;27;20016;-75
2022/01/14 17:54:40;;;;;;;;;;;;;;;;;;2134613;27;20654;-76
2022/01/14 17:55:43;;;;;;;;;;;;;;;;;;2134900;27;20784;-75
2022/01/14 17:56:45;;;;;;;;;;;;;;;;;;2143917;27;19930;-74
2022/01/14 17:57:48;;;;;;;;;;;;;;;;;;2143252;27;19953;-75
2022/01/14 17:58:50;;;;;;;;;;;;;;;;;;2143810;27;19927;-74
2022/01/14 17:59:52;;;;;;;;;;;;;;;;;;2135638;27;19931;-75
2022/01/14 18:00:54;;;;;;;;;;;;;;;;;;2134052;27;19928;-75
2022/01/14 18:01:57;;;;;;;;;;;;;;;;;;2143313;27;19959;-75
2022/01/14 18:02:59;;;;;;;;;;;;;;;;;;2133950;27;19927;-75
2022/01/14 18:04:02;;;;;;;;;;;;;;;;;;2133766;27;19989;-76
2022/01/14 18:05:04;;;;;;;;;;;;;;;;;;2133727;27;19981;-76
2022/01/14 18:06:06;;;;;;;;;;;;;;;;;;2133981;27;19968;-74
2022/01/14 18:07:08;;;;;;;;;;;;;;;;;;2134028;27;19934;-75
2022/01/14 18:08:10;;;;;;;;;;;;;;;;;;2131667;27;19927;-74
2022/01/14 18:09:12;;;;;;;;;;;;;;;;;;2134063;27;19924;-73
2022/01/14 18:10:14;;;;;;;;;;;;;;;;;;2134192;27;19927;-74
2022/01/14 18:11:21;;;;;;;;;;;;;;;;;;2143161;27;20669;-74
2022/01/14 18:12:59;;;;;;;;;;;;;;;;;;2143355;27;19938;-74
2022/01/14 18:14:00;;;;;;;;;;;;;;;;;;2137594;27;20003;-75
2022/01/14 18:15:02;;;;;;;;;;;;;;;;;;2143123;27;19970;-75
2022/01/14 18:16:05;;;;;;;;;;;;;;;;;;2143013;27;19927;-75
2022/01/14 18:17:08;;;;;;;;;;;;;;;;;;2142938;27;20054;-75
2022/01/14 18:18:11;;;;;;;;;;;;;;;;;;2140398;27;20023;-75
2022/01/14 18:19:12;;;;;;;;;;;;;;;;;;2143110;27;20685;-75
2022/01/14 18:20:16;;;;;;;;;;;;;;;;;;2133953;27;20847;-74
2022/01/14 18:21:18;;;;;;;;;;;;;;;;;;2134342;27;20061;-75
2022/01/14 18:22:20;;;;;;;;;;;;;;;;;;2145704;27;19929;-75
2022/01/14 18:23:22;;;;;;;;;;;;;;;;;;2143781;27;20737;-75
2022/01/14 18:24:23;;;;;;;;;;;;;;;;;;2143579;27;19986;-74
2022/01/14 18:25:25;;;;;;;;;;;;;;;;;;2143837;27;19927;-76
2022/01/14 18:26:27;;;;;;;;;;;;;;;;;;2134480;27;19928;-75
2022/01/14 18:27:30;;;;;;;;;;;;;;;;;;2126027;27;20068;-74
2022/01/14 18:28:32;;;;;;;;;;;;;;;;;;2125987;27;20046;-76
2022/01/14 18:29:33;;;;;;;;;;;;;;;;;;2134744;27;19934;-75
2022/01/14 18:30:35;;;;;;;;;;;;;;;;;;2134418;27;20057;-75
2022/01/14 18:31:39;;;;;;;;;;;;;;;;;;2125963;27;19950;-75
2022/01/14 18:32:41;;;;;;;;;;;;;;;;;;2126661;27;19931;-75
2022/01/14 18:33:44;;;;;;;;;;;;;;;;;;2133715;27;19928;-75
2022/01/14 18:34:47;;;;;;;;;;;;;;;;;;2143818;27;20105;-75
2022/01/14 18:35:49;;;;;;;;;;;;;;;;;;2134379;27;20757;-75
2022/01/14 18:36:51;;;;;;;;;;;;;;;;;;2126174;27;20026;-76
2022/01/14 18:37:53;;;;;;;;;;;;;;;;;;2126081;27;20667;-75
2022/01/14 18:38:56;;;;;;;;;;;;;;;;;;2125535;27;20054;-75
2022/01/14 18:40:00;;;;;;;;;;;;;;;;;;2134894;27;19931;-76
2022/01/14 18:41:01;;;;;;;;;;;;;;;;;;2134074;27;20048;-76
2022/01/14 18:42:04;;;;;;;;;;;;;;;;;;2135055;27;19924;-76
2022/01/14 18:43:08;;;;;;;;;;;;;;;;;;2135583;27;19961;-75
2022/01/14 18:44:11;;;;;;;;;;;;;;;;;;2134082;27;19934;-75
2022/01/14 18:45:19;;;;;;;;;;;;;;;;;;2138954;27;19934;-76
2022/01/14 18:46:25;;;;;;;;;;;;;;;;;;2144229;27;19924;-76
2022/01/14 18:47:26;;;;;;;;;;;;;;;;;;2152108;27;21036;-76
2022/01/14 18:48:28;;;;;;;;;;;;;;;;;;2142558;27;20857;-77
2022/01/14 18:49:29;;;;;;;;;;;;;;;;;;2142667;27;19927;-77
2022/01/14 18:50:31;;;;;;;;;;;;;;;;;;2143183;27;19995;-76
2022/01/14 18:51:33;;;;;;;;;;;;;;;;;;2152070;27;19995;-76
2022/01/14 18:52:36;;;;;;;;;;;;;;;;;;2143297;27;20019;-73
2022/01/14 18:53:38;;;;;;;;;;;;;;;;;;2142941;27;19933;-75
2022/01/14 18:54:39;;;;;;;;;;;;;;;;;;2136130;27;19927;-74
2022/01/14 18:55:40;;;;;;;;;;;;;;;;;;2148245;27;20215;-76
2022/01/14 18:56:43;;;;;;;;;;;;;;;;;;2136450;27;20283;-75
2022/01/14 18:57:47;;;;;;;;;;;;;;;;;;2142260;27;19962;-77
2022/01/14 18:58:50;;;;;;;;;;;;;;;;;;2142791;27;20752;-76
2022/01/14 18:59:56;;;;;;;;;;;;;;;;;;2143104;27;19923;-78
2022/01/14 19:01:02;;;;;;;;;;;;;;;;;;2142671;27;19974;-78
2022/01/14 19:02:04;;;;;;;;;;;;;;;;;;2137598;27;19927;-73
2022/01/14 19:03:06;;;;;;;;;;;;;;;;;;2150149;27;19939;-73
2022/01/14 19:04:08;;;;;;;;;;;;;;;;;;2152181;27;19953;-73
2022/01/14 19:05:10;;;;;;;;;;;;;;;;;;2152140;27;19927;-74
2022/01/14 19:06:11;;;;;;;;;;;;;;;;;;2142762;27;19923;-74
2022/01/14 19:07:15;;;;;;;;;;;;;;;;;;2142780;27;19923;-74
2022/01/14 19:08:17;;;;;;;;;;;;;;;;;;2143163;27;19927;-72
2022/01/14 19:09:18;;;;;;;;;;;;;;;;;;2151146;27;20041;-73
2022/01/14 19:10:20;;;;;;;;;;;;;;;;;;2143536;27;20075;-74
2022/01/14 19:11:22;;;;;;;;;;;;;;;;;;2143281;27;19923;-76
2022/01/14 19:12:24;;;;;;;;;;;;;;;;;;2134208;27;20714;-74
2022/01/14 19:13:25;;;;;;;;;;;;;;;;;;2125616;27;19971;-73
2022/01/14 19:14:27;;;;;;;;;;;;;;;;;;2125342;27;19949;-74
2022/01/14 19:15:29;;;;;;;;;;;;;;;;;;2134358;27;20074;-73
2022/01/14 19:16:30;;;;;;;;;;;;;;;;;;2133870;27;19969;-74
2022/01/14 19:17:32;;;;;;;;;;;;;;;;;;2125564;27;20460;-74
2022/01/14 19:18:34;;;;;;;;;;;;;;;;;;2134330;27;20794;-73
2022/01/14 19:19:36;;;;;;;;;;;;;;;;;;2143502;27;20694;-75
2022/01/14 19:20:39;;;;;;;;;;;;;;;;;;2133992;27;20628;-73
2022/01/14 19:21:41;;;;;;;;;;;;;;;;;;2125973;27;19923;-73
2022/01/14 19:22:43;;;;;;;;;;;;;;;;;;2134395;27;20674;-74
2022/01/14 19:23:45;;;;;;;;;;;;;;;;;;2143333;27;19923;-75
2022/01/14 19:24:47;;;;;;;;;;;;;;;;;;2134276;27;19937;-76
2022/01/14 19:25:50;;;;;;;;;;;;;;;;;;2133900;27;19931;-74
2022/01/14 19:26:52;;;;;;;;;;;;;;;;;;2133914;27;20052;-74
2022/01/14 19:27:54;;;;;;;;;;;;;;;;;;2134051;27;20645;-74
2022/01/14 19:28:55;;;;;;;;;;;;;;;;;;2143323;27;19927;-74
2022/01/14 19:29:58;;;;;;;;;;;;;;;;;;2134015;27;20019;-74
2022/01/14 19:31:07;;;;;;;;;;;;;;;;;;2135628;27;19974;-76
2022/01/14 19:32:09;;;;;;;;;;;;;;;;;;2136220;27;19927;-73
2022/01/14 19:33:11;;;;;;;;;;;;;;;;;;2138030;27;20024;-74
2022/01/14 19:34:13;;;;;;;;;;;;;;;;;;2137957;27;19953;-75
2022/01/14 19:35:15;;;;;;;;;;;;;;;;;;2134262;27;19961;-74
2022/01/14 19:36:17;;;;;;;;;;;;;;;;;;2134349;27;19924;-73
2022/01/14 19:37:19;;;;;;;;;;;;;;;;;;2142913;27;19971;-75
2022/01/14 19:38:22;;;;;;;;;;;;;;;;;;2138657;27;19928;-74
2022/01/14 19:39:23;;;;;;;;;;;;;;;;;;2141125;27;19923;-75
2022/01/14 19:40:25;;;;;;;;;;;;;;;;;;2143138;27;19923;-73
2022/01/14 19:41:27;;;;;;;;;;;;;;;;;;2133835;27;19995;-74
2022/01/14 19:42:29;;;;;;;;;;;;;;;;;;2125522;27;19928;-74
2022/01/14 19:43:30;;;;;;;;;;;;;;;;;;2124910;27;19928;-74
2022/01/14 19:44:32;;;;;;;;;;;;;;;;;;2129966;27;20615;-73
2022/01/14 19:45:36;;;;;;;;;;;;;;;;;;2126920;27;19927;-72