Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:54;;;;;;;13.35;10.30;;;;;;;10.55;87.40;98810.63;5009281;28;20351;-78
2023/10/07 00:03:23;;;;;;;13.38;10.60;;;;;;;10.71;86.55;98812.34;5003953;28;20312;-78
2023/10/07 00:05:51;;;;;;;13.82;10.55;;;;;;;10.70;86.29;98810.69;5006405;28;20221;-78
2023/10/07 00:08:19;;;;;;;11.85;10.65;;;;;;;10.64;86.57;98809.53;5006393;28;20228;-78
2023/10/07 00:10:48;;;;;;;12.98;9.35;;;;;;;10.69;85.86;98812.53;5006461;28;20285;-78
2023/10/07 00:13:17;;;;;;;11.38;10.18;;;;;;;10.70;85.94;98806.09;5011050;28;20218;-78
2023/10/07 00:15:46;;;;;;;13.88;11.98;;;;;;;10.74;86.01;98810.09;5012873;28;20571;-78
2023/10/07 00:18:13;;;;;;;13.10;10.45;;;;;;;10.61;86.09;98809.91;5010416;28;20212;-78
2023/10/07 00:20:45;;;;;;;12.15;10.52;;;;;;;10.56;86.33;98806.91;5010317;28;20285;-78
2023/10/07 00:23:15;;;;;;;12.82;9.73;;;;;;;10.68;86.04;98805.44;5011717;28;20264;-78
2023/10/07 00:25:48;;;;;;;11.40;9.60;;;;;;;10.78;85.42;98810.56;5006769;28;20617;-78
2023/10/07 00:28:19;;;;;;;13.85;9.55;;;;;;;10.73;85.68;98811.13;5010283;28;20294;-78
2023/10/07 00:30:49;;;;;;;13.20;9.57;;;;;;;10.70;85.57;98808.81;5009670;28;20248;-78
2023/10/07 00:33:20;;;;;;;12.98;9.95;;;;;;;10.70;85.64;98807.97;5009918;28;20323;-78
2023/10/07 00:35:50;;;;;;;14.27;9.40;;;;;;;10.77;85.43;98815.16;5012040;28;20198;-78
2023/10/07 00:38:19;;;;;;;11.45;9.90;;;;;;;10.78;85.00;98800.59;5010614;28;20232;-78
2023/10/07 00:40:52;;;;;;;12.57;10.27;;;;;;;10.63;85.83;98796.19;5008044;28;20647;-78
2023/10/07 00:43:27;;;;;;;12.27;10.25;;;;;;;10.63;85.67;98797.03;5010589;28;20205;-78
2023/10/07 00:46:06;;;;;;;10.45;9.00;;;;;;;10.68;85.19;98793.78;5010587;28;20205;-78
2023/10/07 00:48:45;;;;;;;10.90;9.73;;;;;;;10.59;85.78;98798.41;5011740;28;20209;-78
2023/10/07 00:51:16;;;;;;;13.20;10.60;;;;;;;10.29;87.12;98788.53;5012058;28;20658;-78
2023/10/07 00:53:53;;;;;;;12.98;10.90;;;;;;;10.21;87.19;98791.31;5009489;28;20324;-78
2023/10/07 00:56:23;;;;;;;14.45;10.80;;;;;;;10.15;87.89;98786.59;5008384;28;20216;-78
2023/10/07 00:58:52;;;;;;;11.77;10.52;;;;;;;10.07;88.42;98780.22;5008605;28;21093;-78
2023/10/07 01:01:19;;;;;;;13.70;11.00;;;;;;;10.05;88.46;98776.88;5011556;28;20602;-78
2023/10/07 01:03:50;;;;;;;12.18;10.40;;;;;;;9.93;89.20;98772.06;5009242;28;22427;-78
2023/10/07 01:06:25;;;;;;;13.25;11.05;;;;;;;10.00;89.14;98778.44;5007926;28;20223;-78
2023/10/07 01:08:58;;;;;;;13.25;10.85;;;;;;;9.92;88.73;98779.31;5010538;28;20221;-78
2023/10/07 01:11:29;;;;;;;14.90;11.73;;;;;;;9.76;89.27;98772.16;5010734;28;20229;-78
2023/10/07 01:13:59;;;;;;;13.20;11.20;;;;;;;9.71;89.92;98766.47;5009137;28;20332;-78
2023/10/07 01:16:40;;;;;;;13.65;11.15;;;;;;;9.61;90.08;98770.41;5006965;28;20221;-78
2023/10/07 01:19:19;;;;;;;12.90;10.88;;;;;;;9.59;90.08;98764.34;5008051;28;20205;-78
2023/10/07 01:21:54;;;;;;;13.80;10.52;;;;;;;9.57;89.98;98766.38;5005712;28;20232;-78
2023/10/07 01:24:33;;;;;;;12.85;10.50;;;;;;;9.52;90.08;98760.66;5009570;28;20216;-78
2023/10/07 01:27:06;;;;;;;11.27;9.73;;;;;;;9.62;89.77;98753.16;5009449;28;21003;-78
2023/10/07 01:29:34;;;;;;;11.27;9.27;;;;;;;9.63;89.58;98762.97;5010210;28;20209;-78
2023/10/07 01:32:11;;;;;;;12.60;10.07;;;;;;;9.53;89.88;98749.66;5009484;28;20569;-78
2023/10/07 01:34:38;;;;;;;11.85;10.07;;;;;;;9.47;89.77;98746.81;5008572;28;20228;-78
2023/10/07 01:37:07;;;;;;;11.50;8.80;;;;;;;9.47;89.62;98744.13;5008960;28;20224;-78
2023/10/07 01:39:40;;;;;;;11.20;9.40;;;;;;;9.62;89.16;98766.69;5009750;28;20869;-78
2023/10/07 01:42:12;;;;;;;13.25;9.93;;;;;;;9.55;89.01;98744.09;5010856;28;20262;-77
2023/10/07 01:44:41;;;;;;;12.82;10.15;;;;;;;9.59;88.41;98742.72;5019594;28;20272;-78
2023/10/07 01:47:17;;;;;;;10.68;9.45;;;;;;;9.59;88.56;98740.00;5010842;28;20206;-78
2023/10/07 01:49:44;;;;;;;12.20;10.73;;;;;;;9.57;88.43;98733.94;5008923;28;20653;-78
2023/10/07 01:52:11;;;;;;;11.02;9.93;;;;;;;9.69;87.85;98757.69;5011304;28;20773;-78
2023/10/07 01:54:41;;;;;;;10.30;9.30;;;;;;;9.76;87.52;98752.38;5008941;28;20230;-78
2023/10/07 01:57:09;;;;;;;12.13;9.32;;;;;;;9.71;87.77;98752.09;5004908;28;20696;-78
2023/10/07 01:59:37;;;;;;;11.60;8.80;;;;;;;9.82;87.57;98758.94;5009553;28;20210;-78
2023/10/07 02:02:06;;;;;;;13.52;9.70;;;;;;;9.88;86.74;98759.06;5008132;28;20217;-78
2023/10/07 02:04:33;;;;;;;14.23;9.90;;;;;;;9.96;86.28;98764.44;5009786;28;20220;-78
2023/10/07 02:07:00;;;;;;;13.98;9.90;;;;;;;9.90;86.44;98754.31;5010436;28;20218;-78
2023/10/07 02:09:35;;;;;;;14.48;9.90;;;;;;;9.82;86.87;98756.22;5009987;28;20668;-78
2023/10/07 02:12:08;;;;;;;12.20;9.23;;;;;;;9.88;86.84;98753.66;5007938;28;20557;-78
2023/10/07 02:14:35;;;;;;;10.80;9.55;;;;;;;9.75;87.15;98753.41;5009169;28;20214;-78
2023/10/07 02:17:02;;;;;;;11.00;8.45;;;;;;;9.74;87.10;98763.41;5006277;28;20284;-78
2023/10/07 02:19:29;;;;;;;10.70;8.95;;;;;;;9.65;86.88;98752.81;5010621;28;20239;-78
2023/10/07 02:21:59;;;;;;;10.95;8.80;;;;;;;9.71;87.26;98757.50;5002769;28;20367;-78
2023/10/07 02:24:29;;;;;;;10.00;8.65;;;;;;;9.72;87.05;98761.91;5007938;28;20217;-78
2023/10/07 02:26:59;;;;;;;12.02;9.05;;;;;;;9.89;86.61;98755.34;5009149;28;20206;-78
2023/10/07 02:29:28;;;;;;;11.85;10.10;;;;;;;9.75;87.14;98769.63;5008885;28;20220;-78
2023/10/07 02:32:05;;;;;;;10.38;9.32;;;;;;;9.62;87.78;98774.78;5008227;28;20225;-78
2023/10/07 02:34:34;;;;;;;11.15;9.80;;;;;;;9.73;87.05;98774.41;5009982;28;20253;-78
2023/10/07 02:37:12;;;;;;;11.50;9.77;;;;;;;9.46;87.96;98773.00;5007201;28;20651;-78
2023/10/07 02:39:54;;;;;;;13.20;10.77;;;;;;;9.48;88.14;98778.22;5009378;28;20208;-78
2023/10/07 02:42:28;;;;;;;11.88;9.35;;;;;;;9.49;88.65;98779.91;5008091;28;20667;-79
2023/10/07 02:45:19;;;;;;;11.30;9.40;;;;;;;9.54;88.32;98782.94;5009356;28;20332;-78
2023/10/07 02:47:47;;;;;;;13.55;11.32;;;;;;;9.53;88.06;98786.66;5009136;28;20669;-78
2023/10/07 02:50:16;;;;;;;11.63;10.43;;;;;;;9.30;88.68;98781.22;5006765;28;20327;-78
2023/10/07 02:52:46;;;;;;;15.55;11.00;;;;;;;9.23;89.46;98786.47;5007509;28;20656;-77
2023/10/07 02:55:28;;;;;;;12.20;10.40;;;;;;;9.26;89.45;98791.50;5008690;28;20233;-78
2023/10/07 02:57:56;;;;;;;13.80;11.57;;;;;;;9.14;90.31;98782.09;5006462;28;20295;-78
2023/10/07 03:00:35;;;;;;;13.40;10.75;;;;;;;9.10;90.76;98780.75;5009017;28;20203;-78
2023/10/07 03:05:45;;;;;;;12.07;10.48;;;;;;;8.94;90.97;98772.75;5008381;28;20203;-78
2023/10/07 03:08:19;;;;;;;15.82;11.73;;;;;;;8.74;92.34;98773.16;5009654;28;20336;-78
2023/10/07 03:10:54;;;;;;;11.85;10.35;;;;;;;8.64;92.48;98777.88;5007517;28;20222;-78
2023/10/07 03:13:23;;;;;;;12.43;11.13;;;;;;;8.63;92.63;98784.28;5008665;28;20237;-78
2023/10/07 03:18:32;;;;;;;11.82;10.15;;;;;;;8.69;93.19;98772.81;5007198;28;20234;-78
2023/10/07 03:21:06;;;;;;;14.77;11.93;;;;;;;8.73;92.15;98778.72;5006981;28;20227;-78
2023/10/07 03:23:36;;;;;;;13.38;11.63;;;;;;;8.60;93.20;98783.78;5007634;28;20659;-78
2023/10/07 03:26:06;;;;;;;12.63;11.32;;;;;;;8.54;92.87;98784.47;5005981;28;20358;-78
2023/10/07 03:28:36;;;;;;;12.07;10.82;;;;;;;8.54;93.06;98782.59;5007734;28;20217;-77
2023/10/07 03:31:10;;;;;;;12.00;10.77;;;;;;;8.47;92.82;98775.34;5006782;28;20260;-78
2023/10/07 03:33:45;;;;;;;13.68;11.48;;;;;;;8.57;92.77;98786.81;5007347;28;20238;-78
2023/10/07 03:36:29;;;;;;;12.48;10.93;;;;;;;8.53;92.79;98797.09;5008771;28;20234;-78
2023/10/07 03:39:09;;;;;;;13.00;11.70;;;;;;;8.60;92.38;98795.41;5007135;28;20208;-78
2023/10/07 03:41:36;;;;;;;14.45;10.82;;;;;;;8.66;92.07;98804.69;5008187;28;20296;-78
2023/10/07 03:44:04;;;;;;;12.88;10.95;;;;;;;8.71;91.41;98803.16;5007714;28;20248;-78
2023/10/07 03:46:34;;;;;;;12.82;11.00;;;;;;;8.70;91.34;98820.38;5006454;28;20204;-78
2023/10/07 03:49:01;;;;;;;11.30;10.10;;;;;;;8.77;90.55;98817.00;5006500;28;20708;-78
2023/10/07 03:51:30;;;;;;;12.90;10.93;;;;;;;8.63;91.11;98821.22;5006902;28;20821;-78
2023/10/07 03:54:03;;;;;;;10.88;9.75;;;;;;;8.83;90.52;98822.53;5007572;28;20207;-78
2023/10/07 03:56:31;;;;;;;11.77;10.07;;;;;;;8.85;90.33;98816.94;5008011;28;20651;-78
2023/10/07 03:58:59;;;;;;;10.88;9.63;;;;;;;8.93;89.73;98822.34;5005569;28;20285;-78
2023/10/07 04:01:27;;;;;;;11.88;10.65;;;;;;;8.87;89.76;98812.22;5007215;28;20224;-78
2023/10/07 04:03:59;;;;;;;10.57;9.48;;;;;;;8.74;90.41;98824.41;5004980;28;20254;-78
2023/10/07 04:06:30;;;;;;;13.10;10.05;;;;;;;8.71;90.39;98827.44;5007617;28;20202;-78
2023/10/07 04:09:05;;;;;;;13.10;10.30;;;;;;;8.68;90.06;98822.41;5008083;28;20196;-78
2023/10/07 04:11:34;;;;;;;13.00;10.77;;;;;;;8.61;90.38;98818.69;5007661;28;20227;-78
2023/10/07 04:14:19;;;;;;;10.10;9.10;;;;;;;8.75;90.05;98831.50;5004872;28;21082;-78
2023/10/07 04:16:47;;;;;;;12.73;10.25;;;;;;;8.83;89.59;98821.69;5004730;28;20633;-78
2023/10/07 04:22:13;;;;;;;12.38;9.40;;;;;;;8.89;88.83;98824.53;5057413;27;20594;-78
2023/10/07 04:24:44;;;;;;;11.35;9.60;;;;;;;8.74;89.19;98828.97;5057408;28;20226;-77
2023/10/07 04:27:18;;;;;;;11.50;9.57;;;;;;;8.71;89.37;98823.91;5059522;28;22456;-78
2023/10/07 04:29:45;;;;;;;12.40;9.60;;;;;;;8.64;89.06;98818.34;5061649;28;20288;-78
2023/10/07 04:32:20;;;;;;;12.90;9.90;;;;;;;8.59;89.36;98815.31;5055144;28;20313;-77
2023/10/07 04:35:06;;;;;;;15.02;11.07;;;;;;;8.51;89.34;98812.63;5059658;28;20811;-78
2023/10/07 04:37:51;;;;;;;12.55;9.48;;;;;;;8.58;89.63;98807.38;5055794;28;20319;-78
2023/10/07 04:43:36;;;;;;;11.70;9.68;;;;;;;8.33;89.83;98820.06;5020400;28;20211;-78
2023/10/07 04:46:06;;;;;;;13.55;9.73;;;;;;;8.23;90.04;98820.19;5056837;28;20228;-78
2023/10/07 04:48:54;;;;;;;11.05;9.70;;;;;;;8.24;89.94;98829.13;5056442;28;20986;-78
2023/10/07 04:51:24;;;;;;;9.98;8.85;;;;;;;8.14;90.10;98814.94;5056424;28;20310;-78
2023/10/07 04:53:57;;;;;;;10.80;9.25;;;;;;;8.15;90.18;98822.88;5049885;28;20209;-78
2023/10/07 04:56:25;;;;;;;11.25;8.73;;;;;;;8.17;89.87;98820.00;5053387;28;20311;-78
2023/10/07 04:58:53;;;;;;;9.82;8.82;;;;;;;8.16;89.79;98815.63;5056105;28;20194;-77
2023/10/07 05:01:31;;;;;;;9.43;8.45;;;;;;;8.00;90.03;98816.47;5051307;28;20263;-78
2023/10/07 05:03:59;;;;;;;10.75;8.63;;;;;;;7.98;89.88;98822.03;5056078;28;20201;-78
2023/10/07 05:06:26;;;;;;;9.80;8.70;;;;;;;8.05;89.82;98814.97;5058773;28;20768;-78
2023/10/07 05:08:54;;;;;;;8.57;7.78;;;;;;;8.05;89.46;98806.88;5056316;28;20213;-77
2023/10/07 05:11:23;;;;;;;8.70;7.90;;;;;;;8.18;88.82;98803.66;5053937;28;20296;-78
2023/10/07 05:13:49;;;;;;;10.10;8.00;;;;;;;8.12;88.33;98804.34;5050577;28;20723;-78
2023/10/07 05:16:16;;;;;;;9.20;8.07;;;;;;;8.02;88.84;98807.22;5053968;28;20209;-77
2023/10/07 05:18:42;;;;;;;10.90;8.32;;;;;;;8.01;88.65;98799.28;5056652;28;20463;-78
2023/10/07 05:21:11;;;;;;;10.40;8.45;;;;;;;8.16;88.26;98812.94;5048475;28;20279;-78
2023/10/07 05:23:41;;;;;;;11.02;8.52;;;;;;;8.29;87.67;98808.72;5049806;28;20197;-79
2023/10/07 05:26:10;;;;;;;9.93;8.05;;;;;;;8.27;87.56;98807.22;5055094;28;20271;-78
2023/10/07 05:28:36;;;;;;;10.20;8.43;;;;;;;8.19;87.75;98818.00;5052327;28;20232;-78
2023/10/07 05:31:04;;;;;;;9.63;8.15;;;;;;;8.25;87.53;98828.94;5055988;28;20750;-77
2023/10/07 05:33:34;;;;;;;9.98;8.23;;;;;;;8.15;88.23;98828.25;5046847;28;20206;-77
2023/10/07 05:36:04;;;;;;;10.55;7.78;;;;;;;8.19;88.22;98832.31;5045870;28;20202;-77
2023/10/07 05:38:33;;;;;;;8.68;7.47;;;;;;;8.30;87.38;98833.84;5039055;28;20253;-78
2023/10/07 05:41:00;;;;;;;9.15;7.85;;;;;;;8.33;87.31;98831.69;5046653;28;20585;-79
2023/10/07 05:43:29;;;;;;;9.98;8.25;;;;;;;8.43;86.95;98834.22;5032854;28;20304;-79
2023/10/07 05:45:57;;;;;;;8.82;7.07;;;;;;;8.61;85.98;98837.56;5037951;28;20210;-79
2023/10/07 05:48:23;;;;;;;7.75;6.97;;;;;;;8.49;86.27;98835.38;5034343;28;20206;-79
2023/10/07 05:50:50;;;;;;;8.68;7.40;;;;;;;8.31;86.75;98851.72;5041604;28;20785;-79
2023/10/07 05:53:17;;;;;;;9.25;7.82;;;;;;;8.13;87.48;98842.91;5042641;28;20203;-78
2023/10/07 05:55:44;;;;;;;9.70;7.38;;;;;;;8.26;86.88;98835.19;5041398;28;20203;-79
2023/10/07 05:58:11;;;;;;;7.53;6.82;;;;;;;8.31;86.53;98827.44;5041535;28;20642;-79
2023/10/07 06:00:40;;;;;;;8.32;7.45;;;;;;;8.48;85.45;98817.50;5038199;28;20253;-79
2023/10/07 06:03:08;;;;;;;8.98;6.97;;;;;;;8.70;84.23;98823.06;5043553;28;20285;-79
2023/10/07 06:05:37;;;;;;;9.80;7.30;;;;;;;9.15;82.79;98827.00;5042799;28;20612;-79
2023/10/07 06:08:05;;;;;;;9.13;8.00;;;;;;;9.58;80.56;98825.66;5045731;28;20211;-79
2023/10/07 06:10:33;;;;;;;8.50;6.32;;;;;;;10.21;77.42;98823.78;5040137;28;20229;-79
2023/10/07 06:13:00;;;;;;;8.50;6.75;;;;;;;10.55;75.90;98832.28;5041709;28;20715;-78
2023/10/07 06:15:27;;;;;;;8.48;6.22;;;;;;;10.96;73.15;98830.03;5050832;28;20196;-79
2023/10/07 06:17:55;;;;;;;7.80;7.10;;;;;;;11.13;72.77;98836.09;5049489;28;20293;-79
2023/10/07 06:20:26;;;;;;;7.50;6.75;;;;;;;11.18;71.84;98820.13;5038992;28;20263;-78
2023/10/07 06:22:56;;;;;;;7.82;6.75;;;;;;;10.91;72.94;98821.63;5028591;28;20205;-79
2023/10/07 06:25:30;;;;;;;7.25;6.13;;;;;;;10.87;73.46;98823.00;5039424;28;20212;-79
2023/10/07 06:27:59;;;;;;;8.40;6.43;;;;;;;10.98;72.61;98819.03;5045323;28;20200;-80
2023/10/07 06:30:26;;;;;;;7.50;6.53;;;;;;;11.31;71.65;98816.78;5034999;28;20221;-80
2023/10/07 06:32:56;;;;;;;7.50;6.80;;;;;;;11.67;70.09;98827.69;5041459;28;20640;-80
2023/10/07 06:35:24;;;;;;;7.82;6.40;;;;;;;11.97;68.85;98823.91;5032827;28;20238;-80
2023/10/07 06:37:52;;;;;;;8.02;7.13;;;;;;;12.30;67.55;98820.69;5032030;28;20196;-79
2023/10/07 06:40:29;;;;;;;7.53;6.40;;;;;;;12.61;65.57;98831.22;5041396;28;20208;-79
2023/10/07 06:42:58;;;;;;;7.22;6.50;;;;;;;13.03;64.15;98832.97;5044217;28;20292;-82
2023/10/07 06:45:35;;;;;;;8.27;7.18;;;;;;;13.30;63.19;98837.63;5042478;28;20208;-79
2023/10/07 06:48:08;;;;;;;7.25;6.30;;;;;;;13.43;62.53;98840.41;5041654;28;20197;-80
2023/10/07 06:50:41;;;;;;;7.63;6.50;;;;;;;13.28;62.92;98845.13;5042290;28;20225;-79
2023/10/07 06:53:11;;;;;;;8.03;7.20;;;;;;;13.81;62.05;98841.84;5039295;28;20995;-80
2023/10/07 06:55:41;;;;;;;7.50;6.80;;;;;;;13.98;62.51;98859.47;5035758;28;20457;-80
2023/10/07 06:58:09;;;;;;;7.30;6.57;;;;;;;13.91;62.16;98855.91;5037255;28;20478;-81
2023/10/07 07:00:47;;;;;;;7.77;6.40;;;;;;;13.84;62.90;98861.31;5041309;28;20471;-77
2023/10/07 07:03:18;;;;;;;9.23;6.90;;;;;;;14.30;60.63;98868.78;5039266;28;20440;-80
2023/10/07 07:05:46;;;;;;;8.70;6.97;;;;;;;14.86;59.91;98865.78;5034834;28;20452;-80
2023/10/07 07:08:12;;;;;;;11.10;6.63;;;;;;;14.25;60.68;98874.03;5038181;28;20466;-81
2023/10/07 07:10:40;;;;;;;6.87;6.20;;;;;;;14.04;61.85;98872.28;5037033;28;20489;-80
2023/10/07 07:13:12;;;;;;;7.30;6.60;;;;;;;13.22;64.95;98862.22;5024474;28;21080;-79
2023/10/07 07:15:41;;;;;;;9.70;6.50;;;;;;;13.19;66.07;98876.22;5037501;28;20517;-80
2023/10/07 07:18:14;;;;;;;7.77;6.77;;;;;;;13.61;64.61;98866.25;5039334;28;20452;-80
2023/10/07 07:21:13;;;;;;;7.00;6.20;;;;;;;14.07;63.92;98872.72;5025564;28;20480;-80
2023/10/07 07:23:43;;;;;;;8.20;6.70;;;;;;;14.37;61.97;98866.91;5035372;28;20457;-81
2023/10/07 07:26:18;;;;;;;6.40;5.80;;;;;;;14.53;61.82;98866.59;5034723;28;20491;-80
2023/10/07 07:28:45;;;;;;;9.90;6.40;;;;;;;14.02;63.10;98860.75;5034942;28;20818;-80
2023/10/07 07:31:18;;;;;;;8.57;6.37;;;;;;;13.27;65.38;98864.34;5035900;28;20484;-81
2023/10/07 07:33:48;;;;;;;9.00;7.27;;;;;;;12.74;68.42;98864.75;5027086;28;20460;-82
2023/10/07 07:36:37;;;;;;;7.80;6.07;;;;;;;12.64;69.45;98866.97;5036783;28;20502;-80
2023/10/07 07:39:08;;;;;;;9.23;7.05;;;;;;;12.81;69.67;98875.66;5040465;28;20956;-78
2023/10/07 07:41:38;;;;;;;6.95;6.20;;;;;;;13.71;66.27;98872.13;5035376;28;20709;-78
2023/10/07 07:44:11;;;;;;;7.80;7.00;;;;;;;14.68;62.07;98874.56;5036098;28;20294;-76
2023/10/07 07:46:51;;;;;;;7.63;5.87;;;;;;;15.36;58.42;98877.91;5042921;28;20615;-86
2023/10/07 07:49:19;;;;;;;7.50;6.63;;;;;;;15.72;57.99;98874.69;5037597;28;20488;-82
2023/10/07 07:51:51;;;;;;;7.00;6.30;;;;;;;16.34;55.84;98856.78;5030871;28;20479;-78
2023/10/07 07:54:19;;;;;;;6.90;5.47;;;;;;;16.79;54.29;98855.69;5023624;28;20482;-85
2023/10/07 07:56:45;;;;;;;6.90;6.10;;;;;;;17.45;52.00;98857.81;5032501;28;20456;-81
2023/10/07 07:59:14;;;;;;;7.40;5.80;;;;;;;17.69;51.64;98847.06;5034160;28;20530;-76
2023/10/07 08:01:44;;;;;;;6.70;6.10;;;;;;;18.48;50.02;98857.00;5032962;28;20897;-80
2023/10/07 08:04:17;;;;;;;6.97;5.97;;;;;;;17.77;50.90;98861.28;5036146;28;20459;-80
2023/10/07 08:06:46;;;;;;;7.97;6.00;;;;;;;16.97;53.34;98874.03;5037238;28;20444;-78
2023/10/07 08:09:19;;;;;;;6.60;5.90;;;;;;;17.42;52.37;98877.44;5036235;28;20486;-80
2023/10/07 08:11:47;;;;;;;7.47;6.23;;;;;;;17.30;52.43;98875.66;5039566;28;20914;-78
2023/10/07 08:14:14;;;;;;;7.40;5.70;;;;;;;16.75;53.39;98875.47;5034113;28;20463;-79
2023/10/07 08:16:50;;;;;;;6.47;5.57;;;;;;;16.52;54.73;98884.22;5027721;28;20472;-78
2023/10/07 08:19:20;;;;;;;9.33;5.77;;;;;;;16.28;55.41;98887.69;5033234;28;20951;-76
2023/10/07 08:21:51;;;;;;;6.20;5.43;;;;;;;16.27;55.85;98869.63;5035380;28;20483;-77
2023/10/07 08:24:21;;;;;;;7.57;6.77;;;;;;;16.64;54.46;98874.28;5036502;28;20523;-78
2023/10/07 08:26:49;;;;;;;6.93;6.20;;;;;;;16.20;55.42;98879.78;5037052;28;20479;-80
2023/10/07 08:29:31;;;;;;;6.97;6.00;;;;;;;16.08;55.96;98885.91;5037683;28;20456;-77
2023/10/07 08:31:59;;;;;;;7.23;5.77;;;;;;;16.69;55.07;98884.56;5033395;28;20471;-78
2023/10/07 08:34:32;;;;;;;5.60;4.90;;;;;;;17.28;53.07;98877.75;5037606;28;20458;-76
2023/10/07 08:37:02;;;;;;;5.53;4.90;;;;;;;18.41;49.36;98878.19;5030213;28;20460;-75
2023/10/07 08:39:44;;;;;;;6.77;5.70;;;;;;;18.35;48.49;98870.91;5023925;28;20931;-79
2023/10/07 08:42:17;;;;;;;6.60;5.20;;;;;;;18.38;49.37;98881.41;5042681;28;20483;-78
2023/10/07 08:44:51;;;;;;;7.37;5.87;;;;;;;17.60;50.58;98881.25;5040626;28;20467;-78
2023/10/07 08:47:20;;;;;;;6.80;6.10;;;;;;;17.87;50.13;98877.16;5035955;28;20462;-78
2023/10/07 08:49:48;;;;;;;7.83;5.90;;;;;;;17.93;50.32;98881.75;5040053;28;20492;-78
2023/10/07 08:52:18;;;;;;;6.03;5.00;;;;;;;17.69;50.55;98879.91;5035139;28;20447;-78
2023/10/07 08:54:47;;;;;;;8.63;5.67;;;;;;;17.71;51.15;98870.41;5031498;28;20505;-78
2023/10/07 08:57:19;;;;;;;6.23;5.40;;;;;;;17.78;51.46;98875.81;5039458;28;20445;-78
2023/10/07 08:59:49;;;;;;;8.10;5.70;;;;;;;17.82;51.86;98873.47;5040957;28;20506;-78
2023/10/07 09:02:26;;;;;;;6.80;5.53;;;;;;;17.32;51.45;98857.94;5031835;28;20657;-78
2023/10/07 09:04:57;;;;;;;7.07;4.77;;;;;;;17.01;52.39;98863.50;5036372;28;20456;-86
2023/10/07 09:07:30;;;;;;;7.10;5.20;;;;;;;16.88;53.70;98861.72;5034116;28;20939;-87
2023/10/07 09:10:10;;;;;;;5.67;4.97;;;;;;;16.92;54.54;98856.63;5039545;28;21038;-77
2023/10/07 09:12:45;;;;;;;6.70;5.10;;;;;;;17.15;53.61;98864.22;5031544;28;20460;-76
2023/10/07 09:15:20;;;;;;;6.27;5.67;;;;;;;17.23;53.35;98870.22;5023061;28;20461;-76
2023/10/07 09:17:46;;;;;;;7.97;5.30;;;;;;;16.89;51.41;98866.13;5042154;28;20454;-76
2023/10/07 09:20:17;;;;;;;6.30;5.50;;;;;;;17.11;52.26;98858.38;5033893;28;20486;-76
2023/10/07 09:22:46;;;;;;;7.10;5.23;;;;;;;17.40;51.75;98865.03;5039372;28;20486;-79
2023/10/07 09:25:17;;;;;;;6.00;5.00;;;;;;;17.34;52.60;98872.25;5032576;28;20570;-76
2023/10/07 09:27:49;;;;;;;7.57;5.10;;;;;;;17.36;51.41;98867.38;5040688;28;20447;-76
2023/10/07 09:32:57;;;;;;;8.27;5.40;;;;;;;17.84;50.63;98876.81;5038503;28;20445;-76
2023/10/07 09:35:25;;;;;;;5.83;5.00;;;;;;;17.72;51.45;98872.09;5038079;28;20467;-76
2023/10/07 09:37:54;;;;;;;6.83;4.50;;;;;;;17.96;51.26;98873.06;5028337;28;20986;-76
2023/10/07 09:43:07;;;;;;;6.20;5.30;;;;;;;17.92;51.38;98885.53;5030909;28;20571;-76
2023/10/07 09:45:35;;;;;;;5.37;4.73;;;;;;;17.76;51.40;98872.47;5029752;28;20455;-76
2023/10/07 09:48:05;;;;;;;5.50;4.27;;;;;;;17.92;50.65;98885.53;5035937;28;20493;-76
2023/10/07 09:50:33;;;;;;;6.43;4.90;;;;;;;18.06;49.68;98886.25;5037130;28;20874;-77
2023/10/07 09:53:15;;;;;;;6.87;4.73;;;;;;;17.90;50.12;98893.16;5029548;28;20451;-76
2023/10/07 09:55:57;;;;;;;7.17;4.70;;;;;;;17.98;49.90;98892.84;5038207;28;20534;-75
2023/10/07 09:58:41;;;;;;;6.73;4.97;;;;;;;18.42;49.45;98893.56;5033066;28;20529;-76
2023/10/07 10:01:29;;;;;;;7.10;4.53;;;;;;;18.33;48.46;98893.03;5036446;28;20474;-76
2023/10/07 10:04:11;;;;;;;5.87;3.73;;;;;;;18.25;47.08;98896.09;5041914;28;20964;-76
2023/10/07 10:06:55;;;;;;;6.33;3.73;;;;;;;18.51;46.59;98892.19;5040581;28;20557;-76
2023/10/07 10:09:27;;;;;;;4.90;3.77;;;;;;;18.42;46.68;98894.41;5038147;28;20498;-76
2023/10/07 10:14:56;;;;;;;5.77;3.47;;;;;;;18.76;45.30;98892.91;5047310;28;20891;-76
2023/10/07 10:17:34;;;;;;;4.20;3.80;;;;;;;18.99;44.65;98892.13;5040340;28;20968;-76
2023/10/07 10:20:09;;;;;;;3.50;3.10;;;;;;;19.44;43.48;98889.69;5045156;28;20507;-75
2023/10/07 10:22:37;;;;;;;6.33;3.27;;;;;;;19.33;44.27;98889.66;5039570;28;20539;-75
2023/10/07 10:25:14;;;;;;;3.90;3.20;;;;;;;19.14;43.67;98883.44;5043970;28;20451;-76
2023/10/07 10:27:44;;;;;;;4.03;3.33;;;;;;;18.82;44.21;98899.38;5041651;28;20831;-76
2023/10/07 10:30:21;;;;;;;3.70;3.13;;;;;;;18.74;45.28;98892.28;5042396;28;20484;-75
2023/10/07 10:32:54;;;;;;;4.60;3.37;;;;;;;18.95;44.48;98881.84;5038570;28;20546;-75
2023/10/07 10:35:23;;;;;;;4.30;3.10;;;;;;;18.64;45.06;98889.28;5039874;28;20466;-75
2023/10/07 10:37:55;;;;;;;6.10;3.20;;;;;;;18.66;45.53;98889.88;5037115;28;20492;-75
2023/10/07 10:40:23;;;;;;;4.73;3.30;;;;;;;19.26;45.11;98883.44;5044531;28;20486;-76
2023/10/07 10:42:51;;;;;;;4.80;3.80;;;;;;;19.52;43.63;98879.41;5042297;28;20583;-75
2023/10/07 10:45:19;;;;;;;5.20;3.50;;;;;;;19.65;44.06;98868.19;5037667;28;20825;-75
2023/10/07 10:47:47;;;;;;;4.80;3.30;;;;;;;19.56;44.51;98875.13;5048643;28;20536;-75
2023/10/07 10:50:17;;;;;;;6.87;4.10;;;;;;;19.53;43.85;98876.44;5036847;28;20484;-75
2023/10/07 10:52:43;;;;;;;5.23;3.10;;;;;;;19.29;44.27;98864.59;5034040;28;20485;-75
2023/10/07 10:55:11;;;;;;;3.43;3.10;;;;;;;19.46;44.13;98865.56;5040107;28;20977;-75
2023/10/07 10:57:40;;;;;;;6.47;3.23;;;;;;;19.48;44.29;98879.06;5040540;28;20462;-75
2023/10/07 11:00:19;;;;;;;5.80;3.03;;;;;;;19.64;44.46;98866.53;5041027;28;20479;-76
2023/10/07 11:02:47;;;;;;;4.10;3.43;;;;;;;19.77;44.23;98869.88;5039278;28;21635;-75
2023/10/07 11:05:13;;;;;;;3.87;3.07;;;;;;;19.76;44.92;98872.84;5038137;28;20875;-76
2023/10/07 11:07:40;;;;;;;5.23;3.57;;;;;;;19.50;44.83;98865.88;5040810;28;20455;-75
2023/10/07 11:10:08;;;;;;;4.67;3.20;;;;;;;19.13;45.76;98860.66;5038980;28;20479;-75
2023/10/07 11:12:36;;;;;;;4.93;3.30;;;;;;;19.50;45.13;98865.06;5044014;28;20954;-75
2023/10/07 11:15:07;;;;;;;6.80;3.90;;;;;;;19.55;45.01;98849.56;5043047;28;20473;-75
2023/10/07 11:17:41;;;;;;;5.50;3.33;;;;;;;19.35;45.03;98825.22;5038361;28;20471;-76
2023/10/07 11:20:09;;;;;;;3.50;3.00;;;;;;;19.50;45.27;98848.56;5040550;28;20490;-77
2023/10/07 11:22:38;;;;;;;3.93;3.17;;;;;;;19.24;45.91;98856.22;5035431;28;20475;-77
2023/10/07 11:25:06;;;;;;;3.63;3.20;;;;;;;19.18;46.17;98848.09;5043815;28;20982;-75
2023/10/07 11:27:37;;;;;;;3.60;3.23;;;;;;;19.22;46.41;98841.91;5034870;28;21046;-74
2023/10/07 11:30:06;;;;;;;3.60;3.00;;;;;;;19.16;46.73;98848.38;5028642;28;20554;-78
2023/10/07 11:32:34;;;;;;;4.77;3.20;;;;;;;19.03;47.32;98843.09;5037671;28;20492;-75
2023/10/07 11:35:02;;;;;;;6.43;3.43;;;;;;;19.05;47.51;98840.94;5038015;28;20451;-77
2023/10/07 11:37:32;;;;;;;5.20;3.63;;;;;;;18.63;48.24;98840.16;5034029;28;20482;-78
2023/10/07 11:40:01;;;;;;;4.50;3.20;;;;;;;18.48;49.01;98845.22;5038838;28;20489;-76
2023/10/07 11:42:28;;;;;;;5.47;3.33;;;;;;;18.63;49.44;98837.41;5041306;28;20488;-75
2023/10/07 11:44:56;;;;;;;4.87;3.20;;;;;;;19.00;48.20;98836.16;5034948;28;20455;-75
2023/10/07 11:47:24;;;;;;;4.70;3.33;;;;;;;19.16;47.52;98850.28;5032272;28;20497;-75
2023/10/07 11:49:51;;;;;;;3.57;2.87;;;;;;;19.21;47.50;98845.72;5037508;28;20475;-76
2023/10/07 11:52:20;;;;;;;4.27;3.50;;;;;;;18.99;48.34;98841.88;5041357;28;20463;-75
2023/10/07 11:54:47;;;;;;;4.40;3.10;;;;;;;18.92;48.52;98842.00;5042004;28;20820;-75
2023/10/07 11:57:14;;;;;;;4.30;3.43;;;;;;;19.09;48.71;98836.66;5040525;28;20462;-76
2023/10/07 11:59:42;;;;;;;3.80;2.93;;;;;;;19.56;48.17;98842.16;5042385;28;20466;-80
2023/10/07 12:02:14;;;;;;;5.00;3.53;;;;;;;19.65;48.82;98836.06;5038785;28;20598;-77
2023/10/07 12:04:46;;;;;;;3.33;2.93;;;;;;;19.73;46.64;98845.88;5033813;28;20461;-76
2023/10/07 12:07:14;;;;;;;3.97;3.03;;;;;;;19.92;47.72;98841.03;5039459;28;20546;-77
2023/10/07 12:09:44;;;;;;;5.10;3.80;;;;;;;19.99;48.04;98845.31;5045324;28;20479;-76