Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:03:21;;;;;;;;;;;14.30;54.80;;;;;;20762142;28;20410;-63
2022/04/14 00:13:23;;;;;;;;;;;14.30;55.00;;;;;;20760792;28;19925;-64
2022/04/14 00:23:25;;;;;;;;;;;14.30;55.00;;;;;;20759505;28;19928;-63
2022/04/14 00:33:27;;;;;;;;;;;14.30;55.20;;;;;;20759750;28;20033;-63
2022/04/14 00:43:30;;;;;;;;;;;14.40;55.50;;;;;;20757972;28;19922;-63
2022/04/14 00:53:31;;;;;;;;;;;14.30;55.40;;;;;;20758515;28;19987;-63
2022/04/14 01:03:33;;;;;;;;;;;14.30;55.40;;;;;;20756755;28;20291;-62
2022/04/14 01:13:35;;;;;;;;;;;14.20;55.40;;;;;;20755868;28;19925;-63
2022/04/14 01:23:37;;;;;;;;;;;14.20;55.30;;;;;;20755048;28;19921;-61
2022/04/14 01:33:40;;;;;;;;;;;14.10;55.90;;;;;;20754691;28;19973;-62
2022/04/14 01:43:47;;;;;;;;;;;14.00;56.40;;;;;;20753371;28;20284;-61
2022/04/14 01:53:49;;;;;;;;;;;13.90;56.70;;;;;;20752186;28;19944;-64
2022/04/14 02:03:54;;;;;;;;;;;13.90;56.70;;;;;;20782689;28;20005;-61
2022/04/14 02:13:58;;;;;;;;;;;13.80;56.80;;;;;;20752710;28;19933;-61
2022/04/14 02:24:04;;;;;;;;;;;13.80;57.20;;;;;;20751569;28;20445;-63
2022/04/14 02:34:06;;;;;;;;;;;13.70;57.80;;;;;;20750659;28;19928;-64
2022/04/14 02:44:09;;;;;;;;;;;13.70;58.10;;;;;;20749313;28;19961;-62
2022/04/14 02:54:10;;;;;;;;;;;13.60;58.50;;;;;;20748324;28;20348;-62
2022/04/14 03:04:12;;;;;;;;;;;13.70;58.60;;;;;;20748465;28;20375;-62
2022/04/14 03:14:15;;;;;;;;;;;13.50;58.80;;;;;;20749341;28;20034;-61
2022/04/14 03:24:17;;;;;;;;;;;13.30;60.00;;;;;;20746692;28;20359;-62
2022/04/14 03:34:19;;;;;;;;;;;13.10;60.60;;;;;;20746696;28;19928;-61
2022/04/14 03:44:21;;;;;;;;;;;12.60;61.80;;;;;;20746673;28;20017;-64
2022/04/14 03:54:23;;;;;;;;;;;12.50;62.60;;;;;;20746006;28;19971;-62
2022/04/14 04:04:25;;;;;;;;;;;12.20;63.40;;;;;;20747039;28;19921;-62
2022/04/14 04:14:27;;;;;;;;;;;12.30;63.60;;;;;;20760232;28;19921;-63
2022/04/14 04:24:29;;;;;;;;;;;12.20;63.10;;;;;;20759778;28;19928;-61
2022/04/14 04:34:32;;;;;;;;;;;12.00;63.80;;;;;;20759387;28;20355;-62
2022/04/14 04:44:36;;;;;;;;;;;;;;;;;;20757578;28;20402;-62
2022/04/14 04:54:38;;;;;;;;;;;12.10;64.10;;;;;;20756962;28;19921;-64
2022/04/14 05:04:39;;;;;;;;;;;11.70;64.60;;;;;;20758387;28;19928;-61
2022/04/14 05:14:41;;;;;;;;;;;11.80;65.00;;;;;;20756134;28;19928;-62
2022/04/14 05:24:43;;;;;;;;;;;11.80;64.80;;;;;;20785749;28;19925;-61
2022/04/14 05:34:45;;;;;;;;;;;11.90;64.60;;;;;;20754622;28;19929;-62
2022/04/14 05:44:47;;;;;;;;;;;12.00;64.60;;;;;;20753026;28;20004;-63
2022/04/14 05:54:49;;;;;;;;;;;11.90;64.50;;;;;;20752902;28;19972;-62
2022/04/14 06:04:52;;;;;;;;;;;11.90;64.90;;;;;;20751749;28;19930;-61
2022/04/14 06:14:54;;;;;;;;;;;11.80;65.40;;;;;;20750941;28;19951;-62
2022/04/14 06:24:56;;;;;;;;;;;12.10;65.40;;;;;;20749636;28;20016;-62
2022/04/14 06:34:58;;;;;;;;;;;12.50;65.40;;;;;;20749899;28;20012;-63
2022/04/14 06:45:00;;;;;;;;;;;12.70;64.40;;;;;;20750190;28;19921;-63
2022/04/14 06:55:02;;;;;;;;;;;13.00;64.10;;;;;;20749262;28;19928;-64
2022/04/14 07:05:04;;;;;;;;;;;13.30;63.30;;;;;;20748824;28;20379;-64
2022/04/14 07:15:07;;;;;;;;;;;13.70;62.40;;;;;;20747962;28;19928;-63
2022/04/14 07:25:09;;;;;;;;;;;13.90;60.00;;;;;;20746747;28;20000;-62
2022/04/14 07:35:14;;;;;;;;;;;13.90;59.90;;;;;;20745549;28;19957;-62
2022/04/14 07:45:16;;;;;;;;;;;15.10;57.00;;;;;;20755724;28;19928;-63
2022/04/14 07:55:19;;;;;;;;;;;14.70;58.40;;;;;;20763165;28;19922;-62
2022/04/14 08:05:33;;;;;;;;;;;15.10;58.30;;;;;;20761063;28;20047;-63
2022/04/14 08:15:35;;;;;;;;;;;15.50;57.70;;;;;;20761146;28;20059;-64
2022/04/14 08:25:38;;;;;;;;;;;16.40;56.00;;;;;;20759352;28;20398;-63
2022/04/14 08:35:40;;;;;;;;;;;16.00;56.80;;;;;;20757680;28;19921;-62
2022/04/14 08:45:46;;;;;;;;;;;16.70;55.10;;;;;;20757558;28;20284;-62
2022/04/14 08:55:48;;;;;;;;;;;17.10;53.70;;;;;;20756278;28;20012;-63
2022/04/14 09:05:51;;;;;;;;;;;16.70;54.60;;;;;;20756289;28;19921;-62
2022/04/14 09:15:52;;;;;;;;;;;16.50;55.30;;;;;;20755422;28;19972;-64
2022/04/14 09:25:59;;;;;;;;;;;17.00;53.60;;;;;;20754420;28;19932;-65
2022/04/14 09:36:07;;;;;;;;;;;16.60;54.50;;;;;;20753003;28;20000;-63
2022/04/14 09:46:16;;;;;;;;;;;17.10;54.00;;;;;;20752111;28;19944;-63
2022/04/14 09:56:18;;;;;;;;;;;17.20;53.20;;;;;;20750522;28;19921;-63
2022/04/14 10:06:19;;;;;;;;;;;17.50;52.00;;;;;;20750922;28;19921;-63
2022/04/14 10:16:23;;;;;;;;;;;17.70;51.40;;;;;;20750211;28;19928;-63
2022/04/14 10:26:25;;;;;;;;;;;17.80;51.20;;;;;;20749621;28;20346;-63
2022/04/14 10:36:26;;;;;;;;;;;18.20;51.20;;;;;;20749581;28;20351;-63
2022/04/14 10:46:32;;;;;;;;;;;18.30;50.60;;;;;;20749763;28;19921;-63
2022/04/14 10:56:33;;;;;;;;;;;18.30;51.30;;;;;;20749591;28;19925;-64
2022/04/14 11:06:41;;;;;;;;;;;18.50;50.70;;;;;;20747710;28;19921;-64
2022/04/14 11:16:47;;;;;;;;;;;18.70;50.20;;;;;;20751537;28;19980;-63
2022/04/14 11:27:07;;;;;;;;;;;19.30;48.70;;;;;;20764589;28;19921;-62
2022/04/14 11:37:27;;;;;;;;;;;19.00;49.30;;;;;;20762530;28;19943;-61
2022/04/14 11:47:28;;;;;;;;;;;19.00;48.90;;;;;;20761848;28;19968;-62
2022/04/14 11:57:31;;;;;;;;;;;19.40;46.60;;;;;;20760969;28;19927;-63
2022/04/14 12:07:34;;;;;;;;;;;19.90;46.40;;;;;;20759731;28;19921;-64
2022/04/14 12:17:36;;;;;;;;;;;19.60;46.30;;;;;;20759582;28;20019;-64
2022/04/14 12:27:42;;;;;;;;;;;19.70;45.60;;;;;;20758614;28;19921;-62
2022/04/14 12:37:44;;;;;;;;;;;19.90;44.90;;;;;;20759576;28;19933;-63
2022/04/14 12:47:46;;;;;;;;;;;19.90;45.10;;;;;;20759861;28;20294;-62
2022/04/14 12:57:48;;;;;;;;;;;19.90;45.60;;;;;;20757943;28;19929;-63
2022/04/14 13:07:53;;;;;;;;;;;20.50;44.50;;;;;;20756295;28;19921;-63
2022/04/14 13:17:58;;;;;;;;;;;20.70;43.70;;;;;;20755265;28;19921;-63
2022/04/14 13:28:04;;;;;;;;;;;20.80;42.50;;;;;;20754453;28;19921;-62
2022/04/14 13:38:06;;;;;;;;;;;;;;;;;;20752583;28;19921;-61
2022/04/14 13:48:07;;;;;;;;;;;20.90;41.90;;;;;;20752438;28;19944;-63
2022/04/14 13:58:08;;;;;;;;;;;21.10;41.60;;;;;;20755351;28;20383;-63
2022/04/14 14:08:10;;;;;;;;;;;21.20;41.80;;;;;;20751217;28;19921;-62
2022/04/14 14:18:12;;;;;;;;;;;21.30;41.60;;;;;;20750120;28;19972;-62
2022/04/14 14:28:15;;;;;;;;;;;;;;;;;;20750849;28;20241;-62
2022/04/14 14:38:17;;;;;;;;;;;22.00;40.70;;;;;;20749052;28;20060;-62
2022/04/14 14:48:18;;;;;;;;;;;21.20;40.20;;;;;;20749053;28;19929;-63
2022/04/14 15:08:40;;;;;;;;;;;21.70;39.70;;;;;;20747778;28;19921;-62
2022/04/14 15:18:42;;;;;;;;;;;21.70;39.90;;;;;;20746141;28;19928;-62
2022/04/14 15:28:43;;;;;;;;;;;21.70;39.70;;;;;;20747406;28;20007;-62
2022/04/14 15:38:45;;;;;;;;;;;21.90;39.50;;;;;;20745435;28;19964;-62
2022/04/14 15:48:47;;;;;;;;;;;21.80;38.50;;;;;;20746241;28;19967;-63
2022/04/14 15:58:49;;;;;;;;;;;21.70;39.30;;;;;;20745429;28;19927;-64
2022/04/14 16:08:51;;;;;;;;;;;21.90;39.70;;;;;;20757407;28;19922;-62
2022/04/14 16:18:53;;;;;;;;;;;21.90;38.30;;;;;;20759951;28;20402;-63
2022/04/14 16:28:54;;;;;;;;;;;21.70;39.00;;;;;;20760121;28;20311;-63
2022/04/14 16:38:56;;;;;;;;;;;21.70;38.90;;;;;;20757539;28;20009;-63
2022/04/14 16:48:57;;;;;;;;;;;21.70;39.00;;;;;;20757313;28;20016;-61
2022/04/14 16:58:58;;;;;;;;;;;21.50;39.20;;;;;;20756867;28;20343;-63
2022/04/14 17:09:00;;;;;;;;;;;21.60;39.20;;;;;;20756251;28;19925;-61
2022/04/14 17:19:02;;;;;;;;;;;21.50;39.20;;;;;;20754838;28;20359;-64
2022/04/14 17:29:04;;;;;;;;;;;21.50;39.20;;;;;;20755143;28;20472;-61
2022/04/14 17:39:06;;;;;;;;;;;21.50;39.60;;;;;;20753499;28;19921;-64
2022/04/14 17:49:07;;;;;;;;;;;21.30;41.20;;;;;;20753126;28;20344;-62
2022/04/14 17:59:09;;;;;;;;;;;20.70;46.40;;;;;;20752782;28;19972;-62
2022/04/14 18:09:10;;;;;;;;;;;20.30;47.80;;;;;;20751043;28;19921;-64
2022/04/14 18:19:11;;;;;;;;;;;20.10;48.40;;;;;;20751689;28;20375;-65
2022/04/14 18:29:12;;;;;;;;;;;19.90;48.70;;;;;;20750664;28;19925;-61
2022/04/14 18:39:14;;;;;;;;;;;19.70;49.70;;;;;;20751689;28;19932;-63
2022/04/14 18:49:20;;;;;;;;;;;19.50;50.00;;;;;;20750290;28;19921;-63
2022/04/14 18:59:23;;;;;;;;;;;19.30;50.10;;;;;;20750357;28;19976;-64
2022/04/14 19:09:24;;;;;;;;;;;19.10;49.40;;;;;;20751023;28;19975;-64
2022/04/14 19:19:27;;;;;;;;;;;18.90;50.10;;;;;;20747399;28;19921;-63
2022/04/14 19:29:28;;;;;;;;;;;18.70;51.10;;;;;;20746415;28;19921;-68
2022/04/14 19:39:29;;;;;;;;;;;18.60;51.60;;;;;;20753432;28;20300;-63
2022/04/14 19:49:30;;;;;;;;;;;18.40;52.00;;;;;;20762336;28;20020;-64
2022/04/14 19:59:32;;;;;;;;;;;18.20;52.50;;;;;;20761514;28;20290;-64
2022/04/14 20:09:33;;;;;;;;;;;18.20;52.80;;;;;;20761359;28;20419;-65
2022/04/14 20:19:34;;;;;;;;;;;18.10;52.90;;;;;;20761091;28;19925;-64
2022/04/14 20:29:36;;;;;;;;;;;18.00;52.70;;;;;;20759612;28;20368;-62
2022/04/14 20:39:37;;;;;;;;;;;18.10;52.30;;;;;;20757989;28;20299;-64
2022/04/14 20:49:39;;;;;;;;;;;18.20;52.00;;;;;;20757456;28;19944;-62
2022/04/14 20:59:40;;;;;;;;;;;18.20;52.10;;;;;;20757379;28;19975;-64
2022/04/14 21:09:42;;;;;;;;;;;18.10;52.20;;;;;;20757030;28;20396;-65
2022/04/14 21:19:43;;;;;;;;;;;18.00;52.60;;;;;;20755435;28;19956;-62
2022/04/14 21:29:46;;;;;;;;;;;17.90;52.90;;;;;;20754668;28;19936;-62
2022/04/14 21:39:47;;;;;;;;;;;17.70;53.40;;;;;;20753421;28;20278;-63
2022/04/14 21:49:48;;;;;;;;;;;17.60;53.70;;;;;;20753086;28;20379;-63
2022/04/14 21:59:51;;;;;;;;;;;17.50;53.60;;;;;;20752232;28;20352;-63
2022/04/14 22:09:54;;;;;;;;;;;17.40;53.50;;;;;;20750834;28;19937;-63
2022/04/14 22:19:56;;;;;;;;;;;17.40;53.60;;;;;;20751320;28;19921;-64
2022/04/14 22:29:58;;;;;;;;;;;17.30;53.80;;;;;;20750156;28;19922;-62
2022/04/14 22:40:00;;;;;;;;;;;17.20;54.10;;;;;;20749586;28;20402;-62
2022/04/14 22:50:02;;;;;;;;;;;17.10;54.20;;;;;;20748919;28;19921;-65
2022/04/14 23:00:05;;;;;;;;;;;17.10;54.80;;;;;;20752893;28;20292;-62
2022/04/14 23:10:08;;;;;;;;;;;17.00;55.20;;;;;;20750194;28;19929;-62
2022/04/14 23:20:11;;;;;;;;;;;16.90;55.40;;;;;;20747103;28;19925;-63
2022/04/14 23:30:13;;;;;;;;;;;16.90;55.80;;;;;;20747214;28;19936;-63
2022/04/14 23:40:17;;;;;;;;;;;16.80;56.10;;;;;;20746125;28;19925;-61
2022/04/14 23:50:19;;;;;;;;;;;16.70;56.20;;;;;;20746656;28;19921;-63
