Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:05;;;;;;;23.67;13.25;;;;;;;4.78;67.36;98846.31;5033548;28;20408;-63
2023/11/16 00:02:31;;;;;;;18.25;11.98;;;;;;;4.74;67.41;98835.06;5032621;28;20033;-63
2023/11/16 00:04:57;;;;;;;18.05;11.57;;;;;;;4.73;67.34;98844.00;5033227;28;20025;-63
2023/11/16 00:07:23;;;;;;;17.15;12.35;;;;;;;4.70;67.25;98849.53;5033007;28;20040;-62
2023/11/16 00:09:49;;;;;;;17.17;12.07;;;;;;;4.68;67.48;98845.28;5033124;28;20087;-62
2023/11/16 00:12:15;;;;;;;17.67;11.95;;;;;;;4.68;67.63;98839.97;5032385;28;20444;-63
2023/11/16 00:14:41;;;;;;;20.20;13.00;;;;;;;4.66;67.64;98836.59;5033793;28;20034;-63
2023/11/16 00:17:08;;;;;;;18.27;12.00;;;;;;;4.59;67.85;98852.09;5033564;28;20364;-63
2023/11/16 00:19:35;;;;;;;20.77;12.27;;;;;;;4.34;67.90;98808.81;5034343;28;20108;-62
2023/11/16 00:22:01;;;;;;;20.60;11.68;;;;;;;4.53;67.78;98842.78;5051472;28;20447;-63
2023/11/16 00:24:27;;;;;;;19.25;12.00;;;;;;;4.52;67.81;98849.03;5052709;28;20053;-63
2023/11/16 00:26:54;;;;;;;22.95;12.60;;;;;;;4.51;68.21;98855.31;5052595;28;20040;-62
2023/11/16 00:29:20;;;;;;;21.85;12.27;;;;;;;4.48;68.33;98852.88;5050410;28;20033;-63
2023/11/16 00:31:46;;;;;;;22.05;11.75;;;;;;;4.47;68.92;98847.66;5052031;28;20052;-62
2023/11/16 00:34:11;;;;;;;20.20;11.93;;;;;;;4.44;68.58;98849.59;5052399;28;20372;-62
2023/11/16 00:36:39;;;;;;;20.88;11.38;;;;;;;4.44;69.16;98854.88;5052352;28;20033;-63
2023/11/16 00:39:05;;;;;;;18.88;11.13;;;;;;;4.47;69.26;98852.97;5049483;28;20021;-62
2023/11/16 00:41:31;;;;;;;16.35;10.43;;;;;;;4.43;68.87;98850.53;5051826;28;20120;-62
2023/11/16 00:43:57;;;;;;;21.20;11.43;;;;;;;4.40;68.79;98850.75;5052900;28;20083;-63
2023/11/16 00:46:22;;;;;;;20.77;11.73;;;;;;;4.41;68.97;98854.25;5052107;28;20039;-63
2023/11/16 00:48:48;;;;;;;19.08;11.05;;;;;;;4.31;69.00;98849.59;5050581;28;20407;-63
2023/11/16 00:51:14;;;;;;;16.40;10.55;;;;;;;4.34;69.54;98858.28;5051757;28;20106;-63
2023/11/16 00:53:42;;;;;;;18.73;10.45;;;;;;;4.26;69.41;98850.88;5055475;28;20036;-62
2023/11/16 00:56:09;;;;;;;16.67;10.77;;;;;;;4.29;69.37;98853.31;5056023;28;20068;-62
2023/11/16 00:58:36;;;;;;;17.38;10.65;;;;;;;4.28;69.57;98859.56;5054170;28;20055;-62
2023/11/16 01:01:05;;;;;;;17.73;10.18;;;;;;;4.28;70.01;98859.56;5055598;28;20336;-62
2023/11/16 01:03:31;;;;;;;17.95;10.18;;;;;;;4.24;69.66;98850.13;5054131;28;20400;-63
2023/11/16 01:05:57;;;;;;;16.05;10.10;;;;;;;4.25;69.92;98854.47;5055913;28;20070;-63
2023/11/16 01:08:22;;;;;;;15.50;9.88;;;;;;;4.21;69.91;98860.94;5055679;28;20033;-64
2023/11/16 01:10:49;;;;;;;17.85;10.07;;;;;;;4.24;69.32;98868.69;5054026;28;20041;-62
2023/11/16 01:13:23;;;;;;;15.05;9.18;;;;;;;4.17;69.74;98865.59;5055876;28;20047;-62
2023/11/16 01:15:51;;;;;;;18.08;9.60;;;;;;;4.10;70.08;98857.25;5055200;28;20104;-64
2023/11/16 01:18:16;;;;;;;17.73;9.88;;;;;;;4.12;70.05;98867.75;5049371;28;20037;-63
2023/11/16 01:20:43;;;;;;;17.02;8.63;;;;;;;3.92;70.15;98837.34;5035468;28;20098;-63
2023/11/16 01:23:11;;;;;;;15.32;9.18;;;;;;;4.12;70.31;98873.91;5036412;28;20045;-63
2023/11/16 01:25:51;;;;;;;16.63;9.02;;;;;;;4.15;70.12;98881.63;5035730;28;20046;-62
2023/11/16 01:28:20;;;;;;;16.17;8.98;;;;;;;4.10;69.79;98881.09;5036512;28;20436;-64
2023/11/16 01:30:46;;;;;;;14.00;8.77;;;;;;;4.08;70.91;98875.03;5035224;28;20403;-62
2023/11/16 01:33:12;;;;;;;17.58;9.60;;;;;;;4.05;70.46;98877.06;5035538;28;20440;-61
2023/11/16 01:35:41;;;;;;;16.10;8.85;;;;;;;4.07;70.36;98888.41;5035480;28;20128;-62
2023/11/16 01:38:07;;;;;;;16.42;8.82;;;;;;;4.05;70.69;98883.19;5036216;28;20051;-62
2023/11/16 01:40:34;;;;;;;17.90;9.35;;;;;;;3.77;70.72;98834.78;5051848;28;20044;-63
2023/11/16 01:43:00;;;;;;;15.02;9.07;;;;;;;3.93;71.27;98860.22;5055725;28;20029;-64
2023/11/16 01:45:33;;;;;;;17.80;9.27;;;;;;;3.99;70.84;98881.84;5033628;28;20036;-63
2023/11/16 01:48:06;;;;;;;16.58;9.27;;;;;;;3.96;71.16;98871.44;5035251;28;20033;-63
2023/11/16 01:50:39;;;;;;;18.63;9.82;;;;;;;3.96;71.12;98875.91;5053799;28;20109;-63
2023/11/16 01:53:10;;;;;;;17.33;9.00;;;;;;;3.94;71.83;98881.28;5051584;28;20075;-62
2023/11/16 01:55:40;;;;;;;16.08;8.43;;;;;;;3.95;71.41;98876.84;5034629;28;20033;-62
2023/11/16 01:58:06;;;;;;;15.90;9.13;;;;;;;3.93;71.30;98886.72;5035714;28;20029;-64
2023/11/16 02:00:36;;;;;;;17.23;9.27;;;;;;;3.91;71.40;98880.66;5047274;28;20033;-64
2023/11/16 02:03:03;;;;;;;17.27;9.40;;;;;;;3.85;71.46;98869.50;5054798;28;20475;-64
2023/11/16 02:05:33;;;;;;;17.52;9.60;;;;;;;3.85;71.43;98873.97;5053750;28;20048;-63
2023/11/16 02:08:01;;;;;;;17.23;9.20;;;;;;;3.91;71.73;98889.44;5054336;28;20025;-63
2023/11/16 02:10:30;;;;;;;18.33;9.13;;;;;;;3.89;71.12;98888.69;5053611;28;20060;-62
2023/11/16 02:12:59;;;;;;;15.10;8.65;;;;;;;3.62;71.79;98851.69;5054661;28;20025;-63
2023/11/16 02:15:27;;;;;;;13.05;7.93;;;;;;;3.67;71.51;98858.38;5054314;28;20029;-62
2023/11/16 02:17:54;;;;;;;12.48;7.78;;;;;;;3.93;71.27;98894.66;5052733;28;20709;-63
2023/11/16 02:20:28;;;;;;;11.07;7.32;;;;;;;3.95;71.03;98903.34;5034986;28;20029;-62
2023/11/16 02:22:54;;;;;;;13.52;6.95;;;;;;;3.97;70.89;98906.72;5033860;28;20095;-64
2023/11/16 02:25:22;;;;;;;12.40;7.75;;;;;;;3.97;70.76;98901.44;5035266;28;20045;-63
2023/11/16 02:27:48;;;;;;;12.73;7.47;;;;;;;3.96;70.57;98902.38;5035697;28;20056;-62
2023/11/16 02:30:14;;;;;;;12.00;6.95;;;;;;;3.94;70.55;98905.13;5034416;28;20040;-63
2023/11/16 02:32:40;;;;;;;13.23;7.05;;;;;;;3.91;70.16;98901.84;5034364;28;20025;-63
2023/11/16 02:35:06;;;;;;;12.40;7.03;;;;;;;3.84;70.65;98894.31;5034209;28;20025;-64
2023/11/16 02:37:31;;;;;;;12.00;7.05;;;;;;;3.88;70.85;98911.72;5034447;28;20041;-62
2023/11/16 02:39:59;;;;;;;10.18;6.50;;;;;;;3.81;70.56;98885.75;5035613;28;20368;-63
2023/11/16 02:42:25;;;;;;;11.13;7.22;;;;;;;3.82;70.36;98890.06;5034874;28;20034;-63
2023/11/16 02:44:54;;;;;;;13.50;6.55;;;;;;;3.91;70.87;98901.84;5034036;28;20080;-62
2023/11/16 02:47:20;;;;;;;11.13;6.97;;;;;;;3.95;69.71;98908.63;5034077;28;20440;-62
2023/11/16 02:49:46;;;;;;;14.95;7.45;;;;;;;3.95;70.02;98905.97;5035426;28;20036;-63
2023/11/16 02:52:12;;;;;;;10.20;6.70;;;;;;;3.99;69.89;98910.13;5033653;28;20029;-62
2023/11/16 02:54:38;;;;;;;11.05;6.60;;;;;;;4.01;69.93;98910.84;5034200;28;20029;-64
2023/11/16 02:57:09;;;;;;;12.95;7.20;;;;;;;4.01;69.60;98910.84;5033663;28;20114;-62
2023/11/16 02:59:35;;;;;;;12.68;6.78;;;;;;;3.97;69.62;98906.72;5035361;28;20056;-63
2023/11/16 03:02:05;;;;;;;10.75;6.60;;;;;;;3.96;69.73;98908.50;5034884;28;20069;-62
2023/11/16 03:04:31;;;;;;;10.35;6.55;;;;;;;3.87;69.98;98910.00;5033997;28;20116;-62
2023/11/16 03:06:56;;;;;;;9.48;6.38;;;;;;;3.66;70.07;98874.38;5033554;28;20145;-63
2023/11/16 03:09:22;;;;;;;9.93;6.60;;;;;;;3.90;69.63;98924.00;5051181;28;20037;-63
2023/11/16 03:11:47;;;;;;;11.38;6.85;;;;;;;3.86;69.74;98920.69;5053352;28;20063;-63
2023/11/16 03:14:13;;;;;;;10.38;6.47;;;;;;;3.79;69.71;98917.59;5053598;28;20375;-62
2023/11/16 03:16:55;;;;;;;11.27;7.43;;;;;;;3.85;70.30;98927.78;5052296;28;20041;-63
2023/11/16 03:19:22;;;;;;;10.27;6.43;;;;;;;3.52;69.82;98881.44;5039227;28;20028;-63
2023/11/16 03:21:49;;;;;;;9.32;6.20;;;;;;;3.65;69.62;98917.69;5037107;28;20447;-61
2023/11/16 03:24:15;;;;;;;9.38;6.22;;;;;;;3.68;69.92;98925.44;5053098;28;20079;-62
2023/11/16 03:26:41;;;;;;;10.93;6.97;;;;;;;3.48;69.58;98895.84;5053135;28;20106;-62
2023/11/16 03:29:07;;;;;;;9.68;6.53;;;;;;;3.70;69.48;98928.81;5052160;28;20037;-63
2023/11/16 03:31:35;;;;;;;10.85;6.95;;;;;;;3.70;70.00;98928.81;5053133;28;20048;-63
2023/11/16 03:34:05;;;;;;;9.10;5.97;;;;;;;3.70;70.25;98928.81;5049495;28;20120;-62
2023/11/16 03:36:31;;;;;;;10.25;7.05;;;;;;;3.69;69.92;98932.41;5053492;28;20039;-64
2023/11/16 03:39:00;;;;;;;11.93;7.13;;;;;;;3.72;69.88;98935.69;5043056;28;20503;-65
2023/11/16 03:41:26;;;;;;;9.60;6.28;;;;;;;3.73;69.21;98932.09;5032812;28;20108;-63
2023/11/16 03:43:52;;;;;;;10.05;6.53;;;;;;;3.71;69.77;98941.94;5032675;28;20650;-63
2023/11/16 03:46:17;;;;;;;11.52;6.43;;;;;;;3.64;69.77;98934.53;5033451;28;20436;-63
2023/11/16 03:48:43;;;;;;;11.90;6.45;;;;;;;3.63;69.66;98935.47;5040367;28;20126;-63
2023/11/16 03:51:12;;;;;;;7.82;5.70;;;;;;;3.70;69.79;98939.41;5050065;28;20029;-63
2023/11/16 03:53:38;;;;;;;10.68;6.38;;;;;;;3.70;69.72;98945.53;5053537;28;20036;-63
2023/11/16 03:56:05;;;;;;;9.20;6.03;;;;;;;3.70;69.96;98950.00;5053094;28;20360;-63
2023/11/16 03:58:31;;;;;;;10.25;6.10;;;;;;;3.68;70.19;98952.72;5043295;28;20124;-63
2023/11/16 04:00:56;;;;;;;9.13;5.88;;;;;;;3.67;69.37;98955.50;5032575;28;20504;-64
2023/11/16 04:03:22;;;;;;;9.18;5.28;;;;;;;3.65;69.72;98952.94;5032897;28;20033;-63
2023/11/16 04:05:48;;;;;;;8.73;5.65;;;;;;;3.67;69.75;98960.78;5031737;28;20048;-62
2023/11/16 04:08:14;;;;;;;7.45;5.05;;;;;;;3.66;69.72;98959.94;5033702;28;20030;-63
2023/11/16 04:10:40;;;;;;;8.85;5.10;;;;;;;3.64;69.49;98955.72;5032294;28;20033;-62
2023/11/16 04:13:06;;;;;;;7.18;5.43;;;;;;;3.62;69.66;98965.53;5033187;28;20408;-64
2023/11/16 04:15:32;;;;;;;7.68;5.38;;;;;;;3.56;69.45;98961.50;5032884;28;20499;-63
2023/11/16 04:17:58;;;;;;;9.15;5.90;;;;;;;3.29;69.22;98920.84;5036218;28;20098;-63
2023/11/16 04:20:26;;;;;;;11.43;6.15;;;;;;;3.53;69.75;98961.69;5050398;28;20037;-64
2023/11/16 04:22:52;;;;;;;9.32;5.47;;;;;;;3.55;70.00;98968.56;5050775;28;20336;-63
2023/11/16 04:25:27;;;;;;;8.52;5.65;;;;;;;3.52;69.49;98968.78;5052043;28;20045;-63
2023/11/16 04:28:01;;;;;;;;;;;;;;;3.82;70.03;98965.06;5052936;28;20041;-63
2023/11/16 04:30:28;;;;;;;7.63;5.10;;;;;;;3.58;68.82;98963.06;5051943;28;19912;-63
2023/11/16 04:32:55;;;;;;;8.05;5.22;;;;;;;3.62;68.85;98968.16;5049841;28;20020;-63
2023/11/16 04:35:21;;;;;;;7.95;5.05;;;;;;;3.49;69.20;98968.13;5052489;28;20470;-62
2023/11/16 04:37:48;;;;;;;6.97;4.90;;;;;;;3.54;69.06;98980.13;5052318;28;20382;-63
2023/11/16 04:40:14;;;;;;;6.85;4.95;;;;;;;3.49;68.85;98968.97;5052094;28;20049;-63
2023/11/16 04:42:44;;;;;;;6.95;4.57;;;;;;;3.49;69.19;98976.06;5052315;28;20094;-64
2023/11/16 04:45:11;;;;;;;6.10;4.50;;;;;;;3.39;69.43;98973.19;5050595;28;20029;-63
2023/11/16 04:47:41;;;;;;;6.22;4.63;;;;;;;3.27;69.48;98958.97;5052086;28;20033;-63
2023/11/16 04:50:08;;;;;;;8.13;5.00;;;;;;;3.42;68.96;98983.56;5050342;28;20132;-63
2023/11/16 04:52:34;;;;;;;7.50;5.32;;;;;;;3.29;69.63;98983.50;5051781;28;20041;-62
2023/11/16 04:55:01;;;;;;;7.05;4.57;;;;;;;3.27;69.92;98988.88;5051207;28;20051;-63
2023/11/16 04:57:28;;;;;;;6.88;5.13;;;;;;;3.26;69.44;98979.25;5051537;28;20064;-64
2023/11/16 04:59:54;;;;;;;8.00;5.13;;;;;;;3.35;69.25;98982.25;5050605;28;20041;-62
2023/11/16 05:02:20;;;;;;;6.57;4.72;;;;;;;3.38;69.12;98977.63;5052075;28;20108;-63
2023/11/16 05:04:46;;;;;;;8.80;5.45;;;;;;;3.40;69.02;98986.31;5050185;28;20025;-64
2023/11/16 05:07:15;;;;;;;8.15;5.50;;;;;;;3.44;69.02;98987.78;5052110;28;20459;-63
2023/11/16 05:09:41;;;;;;;9.95;6.05;;;;;;;3.46;68.86;98990.38;5052346;28;20110;-63
2023/11/16 05:12:08;;;;;;;11.57;5.72;;;;;;;3.52;69.33;98994.41;5051682;28;20129;-63
2023/11/16 05:14:34;;;;;;;12.02;6.10;;;;;;;3.51;68.89;98979.47;5050170;28;20132;-63
2023/11/16 05:17:03;;;;;;;10.23;5.93;;;;;;;3.58;69.39;99000.13;5052017;28;20029;-63
2023/11/16 05:19:29;;;;;;;9.65;5.95;;;;;;;3.59;68.95;99003.66;5035684;28;20471;-63
2023/11/16 05:21:55;;;;;;;7.78;5.50;;;;;;;3.57;68.96;99009.03;5031391;28;20041;-63
2023/11/16 05:24:21;;;;;;;7.03;5.07;;;;;;;3.57;69.14;99001.09;5031796;28;20033;-62
2023/11/16 05:26:46;;;;;;;7.35;5.50;;;;;;;3.62;68.80;98995.50;5031498;28;20041;-63
2023/11/16 05:29:12;;;;;;;10.02;5.07;;;;;;;3.26;68.83;98952.81;5032920;28;20408;-63
2023/11/16 05:31:37;;;;;;;7.43;5.22;;;;;;;3.51;69.62;98998.00;5032929;28;20043;-62
2023/11/16 05:34:06;;;;;;;9.15;4.80;;;;;;;3.53;69.27;99001.41;5032971;28;20108;-63
2023/11/16 05:36:32;;;;;;;5.53;3.90;;;;;;;3.70;68.50;99009.06;5030612;28;20110;-64
2023/11/16 05:38:58;;;;;;;5.60;3.83;;;;;;;3.37;68.45;98969.75;5031625;28;20460;-63
2023/11/16 05:41:23;;;;;;;6.30;4.30;;;;;;;3.39;69.01;99011.06;5035441;28;20137;-64
2023/11/16 05:43:49;;;;;;;6.50;4.60;;;;;;;3.42;68.82;99016.16;5043419;28;20032;-64
2023/11/16 05:46:15;;;;;;;8.20;4.20;;;;;;;3.33;69.32;99005.31;5055019;28;20040;-63
2023/11/16 05:48:41;;;;;;;6.28;4.07;;;;;;;3.10;69.70;98984.69;5053980;28;20028;-64
2023/11/16 05:51:07;;;;;;;5.80;4.20;;;;;;;3.27;69.94;99009.22;5054246;28;20140;-63
2023/11/16 05:53:36;;;;;;;5.45;4.00;;;;;;;3.35;69.59;99021.94;5054942;28;20028;-63
2023/11/16 05:56:02;;;;;;;5.63;4.20;;;;;;;3.38;69.75;99021.78;5053437;28;20032;-62
2023/11/16 05:58:28;;;;;;;5.65;3.58;;;;;;;3.38;69.59;99019.13;5054794;28;20029;-64
2023/11/16 06:00:53;;;;;;;6.00;3.53;;;;;;;3.44;69.64;99024.84;5054976;28;20094;-63
2023/11/16 06:03:25;;;;;;;4.93;3.20;;;;;;;3.47;69.23;99031.75;5054891;28;20435;-64
2023/11/16 06:05:51;;;;;;;3.85;3.13;;;;;;;3.47;68.87;99028.25;5051875;28;20025;-62
2023/11/16 06:08:18;;;;;;;4.32;3.47;;;;;;;3.39;69.35;99020.81;5035763;28;20025;-63
2023/11/16 06:10:44;;;;;;;4.93;2.70;;;;;;;3.45;69.26;99028.34;5035224;28;20043;-63
2023/11/16 06:13:10;;;;;;;3.20;2.90;;;;;;;3.49;69.62;99032.50;5034935;28;20113;-64
2023/11/16 06:15:35;;;;;;;5.07;2.67;;;;;;;3.52;69.24;99032.31;5035696;28;20057;-64
2023/11/16 06:18:02;;;;;;;3.75;2.70;;;;;;;3.55;68.35;99045.34;5034741;28;20499;-65
2023/11/16 06:20:31;;;;;;;4.35;3.08;;;;;;;3.53;68.80;99028.72;5034879;28;20025;-67
2023/11/16 06:22:57;;;;;;;3.13;2.83;;;;;;;3.56;68.36;99038.25;5034093;28;20424;-64
2023/11/16 06:25:23;;;;;;;3.25;2.65;;;;;;;3.40;68.41;99018.06;5034397;28;20052;-65
2023/11/16 06:27:49;;;;;;;3.55;2.80;;;;;;;3.56;68.21;99043.56;5034158;28;20044;-64
2023/11/16 06:30:14;;;;;;;3.78;3.15;;;;;;;3.56;68.25;99051.50;5034486;28;20448;-65
2023/11/16 06:32:42;;;;;;;3.10;2.80;;;;;;;3.32;68.11;99006.25;5032864;28;20095;-64
2023/11/16 06:35:10;;;;;;;4.32;2.92;;;;;;;3.64;68.13;99051.84;5033714;28;20025;-62
2023/11/16 06:37:36;;;;;;;4.50;3.28;;;;;;;3.37;68.24;98998.88;5045509;28;20470;-64
2023/11/16 06:40:02;;;;;;;4.60;3.42;;;;;;;3.65;68.25;99058.00;5033082;28;20120;-63
2023/11/16 06:42:29;;;;;;;7.03;3.90;;;;;;;3.57;67.89;99056.66;5033498;28;20037;-65
2023/11/16 06:44:55;;;;;;;4.65;3.47;;;;;;;3.52;67.46;99060.59;5033680;28;20361;-64
2023/11/16 06:47:22;;;;;;;3.75;3.15;;;;;;;3.50;67.95;99062.47;5033364;28;20029;-64
2023/11/16 06:49:49;;;;;;;5.20;3.40;;;;;;;3.54;68.33;99056.03;5041042;28;20044;-64
2023/11/16 06:52:17;;;;;;;6.22;3.80;;;;;;;3.59;68.14;99060.06;5051806;28;20126;-63
2023/11/16 06:54:42;;;;;;;6.00;3.95;;;;;;;3.64;68.23;99065.06;5052750;28;20059;-63
2023/11/16 06:57:13;;;;;;;5.93;4.20;;;;;;;3.67;68.08;99053.44;5037508;28;20338;-65
2023/11/16 06:59:42;;;;;;;4.53;3.92;;;;;;;3.72;67.50;99051.34;5034029;28;20037;-64
2023/11/16 07:02:08;;;;;;;8.75;3.70;;;;;;;3.72;67.69;99059.28;5038241;28;20025;-64
2023/11/16 07:04:37;;;;;;;4.88;3.58;;;;;;;3.70;67.04;99050.59;5052776;28;20032;-64
2023/11/16 07:07:03;;;;;;;5.45;3.60;;;;;;;3.63;66.99;99052.78;5051355;28;20029;-64
2023/11/16 07:09:30;;;;;;;8.00;3.47;;;;;;;3.64;66.82;99062.44;5053399;28;20048;-66
2023/11/16 07:11:57;;;;;;;4.63;3.50;;;;;;;3.58;66.46;99068.13;5053942;28;20110;-64
2023/11/16 07:14:23;;;;;;;5.70;3.40;;;;;;;3.56;66.60;99068.22;5052777;28;20082;-63
2023/11/16 07:16:50;;;;;;;4.38;3.30;;;;;;;3.59;66.69;99075.94;5051648;28;20064;-64
2023/11/16 07:19:16;;;;;;;4.15;2.90;;;;;;;3.64;65.88;99080.13;5053558;28;20098;-64
2023/11/16 07:21:42;;;;;;;6.60;3.78;;;;;;;3.63;66.40;99065.19;5052219;28;20053;-64
2023/11/16 07:24:10;;;;;;;5.60;4.35;;;;;;;3.63;66.18;99073.13;5053162;28;20447;-70
2023/11/16 07:26:36;;;;;;;7.38;4.10;;;;;;;3.65;66.74;99084.47;5050447;28;20052;-65
2023/11/16 07:29:02;;;;;;;5.30;4.55;;;;;;;3.62;66.31;99087.28;5033610;28;20033;-64
2023/11/16 07:31:28;;;;;;;6.05;4.55;;;;;;;3.42;67.23;99057.66;5033875;28;20040;-64
2023/11/16 07:33:54;;;;;;;7.47;4.90;;;;;;;3.58;66.21;99089.28;5032935;28;20314;-64
2023/11/16 07:36:27;;;;;;;7.75;4.97;;;;;;;3.58;66.60;99087.47;5033606;28;20029;-65
2023/11/16 07:38:55;;;;;;;7.18;5.18;;;;;;;3.57;66.81;99088.44;5036908;28;20407;-63
2023/11/16 07:41:21;;;;;;;6.82;5.43;;;;;;;3.53;66.88;99092.22;5033797;28;20463;-64
2023/11/16 07:43:47;;;;;;;10.73;5.65;;;;;;;3.50;66.51;99096.88;5032987;28;20040;-65
2023/11/16 07:46:13;;;;;;;7.78;5.90;;;;;;;3.45;66.97;99098.00;5044187;28;20371;-64
2023/11/16 07:48:40;;;;;;;7.47;5.65;;;;;;;3.45;67.03;99098.00;5052959;28;20037;-64
2023/11/16 07:51:12;;;;;;;7.68;5.10;;;;;;;3.15;66.63;99053.16;5050754;28;20034;-65
2023/11/16 07:53:41;;;;;;;10.48;6.30;;;;;;;3.41;67.28;99107.09;5038965;28;20083;-64
2023/11/16 07:56:08;;;;;;;11.70;5.63;;;;;;;3.40;66.85;99112.50;5049205;28;20030;-63
2023/11/16 07:58:48;;;;;;;14.55;6.68;;;;;;;3.14;66.51;99065.53;5046686;28;20033;-63
2023/11/16 08:01:17;;;;;;;8.02;5.55;;;;;;;3.21;67.01;99079.22;5051718;28;20721;-64
2023/11/16 08:03:44;;;;;;;6.65;4.93;;;;;;;3.39;66.98;99105.50;5051048;28;20135;-63
2023/11/16 08:06:14;;;;;;;7.85;4.78;;;;;;;3.45;66.45;99113.88;5033526;28;20033;-65
2023/11/16 08:08:45;;;;;;;8.55;5.05;;;;;;;3.43;66.29;99102.53;5048846;28;20108;-64
2023/11/16 08:11:13;;;;;;;7.10;5.13;;;;;;;3.45;66.46;99110.41;5052218;28;20037;-66
2023/11/16 08:13:47;;;;;;;7.95;4.88;;;;;;;3.47;66.47;99108.50;5052306;28;20056;-66
2023/11/16 08:16:16;;;;;;;8.43;5.20;;;;;;;3.52;66.69;99106.41;5049493;28;20440;-65
2023/11/16 08:18:43;;;;;;;11.57;5.85;;;;;;;3.56;65.74;99118.50;5032126;28;20035;-65
2023/11/16 08:21:10;;;;;;;7.35;5.53;;;;;;;3.44;65.45;99104.25;5031653;28;20049;-65
2023/11/16 08:23:44;;;;;;;10.50;6.13;;;;;;;3.53;66.12;99118.69;5039020;28;20029;-64
2023/11/16 08:26:12;;;;;;;8.63;5.22;;;;;;;3.56;65.92;99126.44;5052532;28;20037;-65
2023/11/16 08:28:45;;;;;;;9.23;5.93;;;;;;;3.63;65.89;99123.44;5052075;28;20037;-65
2023/11/16 08:31:12;;;;;;;9.52;5.20;;;;;;;3.56;65.49;99125.59;5051726;28;20025;-64
2023/11/16 08:33:43;;;;;;;10.20;5.47;;;;;;;3.47;66.01;99113.78;5047399;28;20028;-65
2023/11/16 08:36:13;;;;;;;11.77;6.78;;;;;;;3.24;65.54;99081.69;5040407;28;20032;-65
2023/11/16 08:38:41;;;;;;;11.32;6.45;;;;;;;3.32;66.12;99109.44;5039601;28;20025;-65
2023/11/16 08:41:10;;;;;;;11.85;7.03;;;;;;;3.38;66.13;99123.16;5045791;28;20474;-63
2023/11/16 08:43:36;;;;;;;12.20;6.25;;;;;;;3.10;65.83;99073.75;5035613;28;20086;-64
2023/11/16 08:46:02;;;;;;;11.25;5.95;;;;;;;3.26;66.13;99116.81;5046290;28;20120;-64
2023/11/16 08:48:32;;;;;;;7.97;5.45;;;;;;;3.30;66.39;99115.69;5043989;28;20033;-63
2023/11/16 08:51:05;;;;;;;8.48;5.25;;;;;;;3.11;66.02;99080.72;5046727;28;20045;-58
2023/11/16 08:53:33;;;;;;;7.50;5.68;;;;;;;3.31;66.14;99124.50;5043507;28;20044;-64
2023/11/16 08:56:03;;;;;;;5.78;4.63;;;;;;;3.29;66.16;99127.22;5033842;28;20037;-64
2023/11/16 08:58:31;;;;;;;6.57;5.22;;;;;;;3.25;65.99;99109.84;5036107;28;20029;-64
2023/11/16 09:01:02;;;;;;;8.73;5.55;;;;;;;3.08;65.75;99086.22;5048202;28;20025;-63
2023/11/16 09:06:21;;;;;;;8.65;5.45;;;;;;;3.36;66.09;99129.47;5032547;28;20143;-63
2023/11/16 09:08:51;;;;;;;10.82;6.00;;;;;;;3.34;65.73;99136.66;5041671;28;20067;-63
2023/11/16 09:11:21;;;;;;;10.88;6.70;;;;;;;3.22;65.88;99117.97;5037186;28;20048;-62
2023/11/16 09:13:48;;;;;;;14.15;9.35;;;;;;;3.20;66.31;99127.78;5036645;28;20033;-63
2023/11/16 09:16:14;;;;;;;9.90;7.18;;;;;;;3.16;66.80;99128.94;5047764;28;20090;-63
2023/11/16 09:18:45;;;;;;;9.73;7.07;;;;;;;2.99;66.87;99091.13;5042884;28;20025;-63
2023/11/16 09:21:14;;;;;;;10.32;5.70;;;;;;;3.32;66.21;99125.31;5039535;28;20028;-63
2023/11/16 09:23:41;;;;;;;13.63;7.95;;;;;;;3.35;65.54;99128.63;5037918;28;20408;-63
2023/11/16 09:26:11;;;;;;;10.75;7.53;;;;;;;3.40;65.99;99134.50;5042468;28;20052;-64
2023/11/16 09:28:38;;;;;;;12.05;7.45;;;;;;;3.45;65.61;99131.56;5039921;28;20065;-65
2023/11/16 09:31:11;;;;;;;12.65;8.63;;;;;;;3.51;65.29;99125.88;5047051;28;20041;-64
2023/11/16 09:33:40;;;;;;;10.40;6.65;;;;;;;3.56;64.78;99139.66;5046534;28;20083;-63
2023/11/16 09:36:08;;;;;;;11.13;6.32;;;;;;;3.47;64.11;99134.97;5034784;28;20407;-63
2023/11/16 09:38:34;;;;;;;8.20;5.72;;;;;;;3.33;64.09;99129.66;5050962;28;20029;-63
2023/11/16 09:41:15;;;;;;;6.25;5.07;;;;;;;3.15;64.96;99109.56;5047143;28;20106;-64
2023/11/16 09:43:42;;;;;;;8.93;5.20;;;;;;;3.24;64.06;99139.03;5038864;28;20044;-63
2023/11/16 09:46:09;;;;;;;6.95;5.38;;;;;;;3.19;64.31;99143.75;5036856;28;20037;-65
2023/11/16 09:48:39;;;;;;;6.45;4.82;;;;;;;3.13;64.10;99142.31;5045841;28;20086;-62
2023/11/16 09:51:08;;;;;;;7.10;5.20;;;;;;;2.97;64.37;99106.25;5040747;28;20036;-64
2023/11/16 09:53:34;;;;;;;10.20;6.00;;;;;;;3.25;64.38;99149.53;5039589;28;20025;-62
2023/11/16 09:56:03;;;;;;;9.40;5.82;;;;;;;3.27;63.81;99147.63;5049685;28;20083;-63
2023/11/16 09:58:36;;;;;;;11.30;5.90;;;;;;;3.29;63.79;99156.31;5042374;28;20061;-63
2023/11/16 10:01:05;;;;;;;8.48;5.70;;;;;;;3.35;63.60;99151.59;5050113;28;20037;-63
2023/11/16 10:03:34;;;;;;;8.57;5.50;;;;;;;3.43;63.19;99149.34;5042971;28;20029;-62
2023/11/16 10:06:04;;;;;;;8.93;5.97;;;;;;;3.47;63.18;99156.13;5053272;28;20091;-63
2023/11/16 10:08:33;;;;;;;8.82;5.47;;;;;;;3.48;62.72;99159.63;5035189;28;20027;-62
2023/11/16 10:11:06;;;;;;;8.27;5.18;;;;;;;3.45;62.23;99147.44;5036773;28;20095;-63
2023/11/16 10:13:34;;;;;;;6.53;5.10;;;;;;;3.43;61.99;99154.63;5038398;28;20029;-63
2023/11/16 10:16:04;;;;;;;8.93;5.40;;;;;;;3.39;62.25;99153.97;5044371;28;20112;-63
2023/11/16 10:18:30;;;;;;;9.93;6.68;;;;;;;3.33;62.17;99158.78;5047965;28;20083;-62
2023/11/16 10:20:57;;;;;;;8.70;5.85;;;;;;;3.30;62.05;99165.13;5033720;28;20538;-63
2023/11/16 10:23:23;;;;;;;8.90;5.43;;;;;;;3.24;62.57;99166.34;5047824;28;20108;-64
2023/11/16 10:25:50;;;;;;;8.38;5.60;;;;;;;3.21;62.12;99163.88;5041692;28;20053;-64
2023/11/16 10:28:21;;;;;;;10.75;6.35;;;;;;;3.22;62.47;99165.59;5035630;28;20043;-63
2023/11/16 10:30:54;;;;;;;14.38;7.75;;;;;;;3.16;61.89;99168.63;5044219;28;20464;-63
2023/11/16 10:33:23;;;;;;;18.95;7.47;;;;;;;3.21;62.30;99170.97;5048180;28;20036;-62
2023/11/16 10:35:50;;;;;;;9.80;5.80;;;;;;;3.21;62.63;99181.53;5048143;28;20041;-63
2023/11/16 10:38:17;;;;;;;8.18;5.70;;;;;;;3.17;62.71;99183.53;5043427;28;20029;-64
2023/11/16 10:40:47;;;;;;;8.05;5.55;;;;;;;3.08;62.89;99173.50;5042388;28;20033;-63
2023/11/16 10:43:18;;;;;;;10.65;6.15;;;;;;;3.12;62.83;99177.66;5039438;28;20029;-63
2023/11/16 10:45:44;;;;;;;11.35;5.88;;;;;;;3.01;63.14;99173.88;5051196;28;20098;-63
2023/11/16 10:48:13;;;;;;;12.13;6.43;;;;;;;2.98;63.25;99170.53;5049627;28;20033;-62
2023/11/16 10:50:42;;;;;;;9.82;5.88;;;;;;;2.72;63.62;99139.44;5034150;28;20500;-64
2023/11/16 10:53:15;;;;;;;13.30;6.80;;;;;;;2.98;63.43;99182.00;5038294;28;20060;-64
2023/11/16 10:55:44;;;;;;;10.68;6.13;;;;;;;3.00;64.01;99179.25;5039349;28;20034;-65
2023/11/16 10:58:11;;;;;;;13.55;5.65;;;;;;;2.97;63.77;99185.56;5037522;28;20033;-63
2023/11/16 11:00:39;;;;;;;9.40;5.60;;;;;;;2.97;63.67;99190.88;5021223;28;20029;-64
2023/11/16 11:03:06;;;;;;;7.13;4.82;;;;;;;2.98;63.68;99189.06;5045519;28;20068;-63
2023/11/16 11:05:32;;;;;;;8.13;4.60;;;;;;;2.97;63.93;99185.56;5036638;28;20037;-62
2023/11/16 11:07:58;;;;;;;7.97;4.20;;;;;;;2.96;63.08;99181.22;5034522;28;20041;-64
2023/11/16 11:10:29;;;;;;;7.65;4.25;;;;;;;2.99;63.11;99196.03;5042451;28;20357;-65
2023/11/16 11:13:00;;;;;;;8.50;4.13;;;;;;;3.03;62.66;99194.09;5048122;28;20033;-62
2023/11/16 11:15:30;;;;;;;6.80;3.83;;;;;;;2.78;62.66;99151.47;5050658;28;20029;-65
2023/11/16 11:18:00;;;;;;;6.68;3.22;;;;;;;2.98;61.97;99189.94;5033223;28;20053;-65
2023/11/16 11:20:36;;;;;;;4.25;2.60;;;;;;;2.94;62.28;99196.34;5033626;28;20356;-65
2023/11/16 11:23:06;;;;;;;;;;;;;;;3.22;62.26;99196.47;5034445;28;20086;-62
2023/11/16 11:25:40;;;;;;;3.47;2.40;;;;;;;2.96;62.34;99189.16;5038246;28;20343;-63
2023/11/16 11:28:08;;;;;;;4.18;2.60;;;;;;;2.89;62.13;99198.38;5034780;28;20084;-65
2023/11/16 11:30:37;;;;;;;3.92;2.72;;;;;;;2.79;62.53;99192.81;5039514;28;20036;-63
2023/11/16 11:33:14;;;;;;;6.80;3.05;;;;;;;2.91;62.37;99201.81;5050798;28;20276;-64
2023/11/16 11:35:52;;;;;;;6.05;3.00;;;;;;;2.71;62.69;99158.03;5044718;28;20391;-64
2023/11/16 11:38:27;;;;;;;6.55;2.33;;;;;;;2.91;61.89;99196.53;5045494;28;20059;-63
2023/11/16 11:41:10;;;;;;;8.13;3.30;;;;;;;2.97;62.09;99203.22;5037486;28;20044;-62