Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:06:05;;;;;;;29.20;17.70;;;;;;;5.24;83.25;100735.35;678947;1264;139706;-82
2024/02/01 00:21:09;;;;;;;23.90;15.00;;;;;;;5.12;84.37;100698.27;678464;1266;138976;-81
2024/02/01 00:36:12;;;;;;;13.40;9.50;;;;;;;5.00;83.88;100690.63;678283;1265;139697;-80
2024/02/01 00:51:18;;;;;;;21.10;12.40;;;;;;;4.93;82.36;100704.70;676566;1267;139054;-80
2024/02/01 01:06:21;;;;;;;19.60;11.10;;;;;;;4.86;80.83;100699.02;676370;1266;140059;-82
2024/02/01 01:21:25;;;;;;;17.90;12.00;;;;;;;4.82;80.81;100676.76;675180;1278;139225;-80
2024/02/01 01:36:29;;;;;;;18.80;11.30;;;;;;;4.81;80.91;100645.95;676572;1265;138874;-80
2024/02/01 01:51:36;;;;;;;40.10;17.80;;;;;;;4.87;80.40;100610.80;676426;1264;139250;-81
2024/02/01 02:06:41;;;;;;;26.00;15.40;;;;;;;4.84;80.87;100578.54;679638;1264;140300;-82
2024/02/01 02:21:50;;;;;;;15.60;10.40;;;;;;;4.88;80.84;100560.78;678361;1267;139493;-81
2024/02/01 02:36:53;;;;;;;15.30;9.00;;;;;;;4.98;80.56;100547.70;678619;1261;138690;-80
2024/02/01 02:51:57;;;;;;;17.10;9.10;;;;;;;5.03;80.33;100498.02;679344;1265;139381;-80
2024/02/01 03:07:00;;;;;;;12.10;7.40;;;;;;;5.10;80.10;100461.36;677347;1262;140241;-80
2024/02/01 03:22:05;;;;;;;13.70;8.70;;;;;;;5.20;80.13;100439.75;680065;1264;140060;-80
2024/02/01 03:37:14;;;;;;;16.10;9.30;;;;;;;5.21;80.21;100419.39;680095;1261;138985;-80
2024/02/01 03:52:20;;;;;;;16.10;8.90;;;;;;;5.30;81.19;100386.95;678689;1261;138799;-81
2024/02/01 04:07:24;;;;;;;15.40;9.50;;;;;;;5.34;81.72;100357.88;680489;1267;138641;-81
2024/02/01 04:22:28;;;;;;;19.20;11.20;;;;;;;5.41;82.37;100335.59;681128;1265;140975;-80
2024/02/01 04:37:34;;;;;;;19.80;10.50;;;;;;;5.50;82.70;100313.48;680168;1262;139070;-81
2024/02/01 04:52:39;;;;;;;20.70;11.70;;;;;;;5.66;83.26;100294.17;681127;1263;141029;-81
2024/02/01 05:07:43;;;;;;;16.50;9.60;;;;;;;5.75;82.80;100281.77;679515;1265;139226;-81
2024/02/01 05:22:48;;;;;;;19.40;11.10;;;;;;;5.82;82.67;100263.48;680910;1262;139705;-81
2024/02/01 05:37:52;;;;;;;19.70;11.20;;;;;;;5.97;82.58;100238.16;678962;1265;139707;-82
2024/02/01 05:52:56;;;;;;;18.90;11.90;;;;;;;5.89;83.59;100240.73;680333;1264;140115;-81
2024/02/01 06:07:59;;;;;;;60.90;29.20;;;;;;;5.68;86.57;100244.62;679432;1265;138495;-82
2024/02/01 06:23:06;;;;;;;41.10;19.80;;;;;;;5.37;89.84;100255.00;678044;1261;138897;-82
2024/02/01 06:38:22;;;;;;;58.60;30.50;;;;;;;5.13;92.66;100242.23;676598;1262;140396;-81
2024/02/01 06:53:34;;;;;;;39.20;20.40;;;;;;;5.11;94.94;100237.14;678231;1261;139232;-80
2024/02/01 07:14:24;;;;;;;43.20;23.30;;;;;;;5.28;96.15;100232.02;660295;1298;545876;-81
2024/02/01 08:00:17;;;;;;;36.60;15.10;;;;;;;5.53;99.46;100248.42;675946;1276;139228;-81
2024/02/01 08:15:22;;;;;;;54.70;25.70;;;;;;;5.43;100.00;100261.03;674989;1275;139606;-79
2024/02/01 08:30:30;;;;;;;36.80;17.20;;;;;;;5.67;100.00;100255.59;672714;1275;139806;-81
2024/02/01 08:51:25;;;;;;;45.10;24.10;;;;;;;5.79;100.00;100258.74;658730;1296;545129;-82
2024/02/01 09:06:29;;;;;;;45.40;22.00;;;;;;;5.90;100.00;100263.08;676984;1262;139424;-81
2024/02/01 09:21:36;;;;;;;40.30;17.60;;;;;;;6.26;100.00;100268.27;679079;1264;139753;-83
2024/02/01 09:36:41;;;;;;;36.10;17.00;;;;;;;6.60;99.90;100282.04;678081;1263;138735;-82
2024/02/01 09:51:46;;;;;;;32.90;16.80;;;;;;;6.82;99.16;100273.65;677246;1267;139090;-82
2024/02/01 10:06:50;;;;;;;59.20;27.20;;;;;;;7.16;97.74;100274.88;679208;1267;140048;-79
2024/02/01 10:22:05;;;;;;;18.90;10.10;;;;;;;7.82;95.80;100281.11;680521;1265;140528;-80
2024/02/01 10:37:13;;;;;;;19.90;10.90;;;;;;;8.05;93.12;100274.41;676617;1265;138801;-80
2024/02/01 10:52:19;;;;;;;22.00;10.00;;;;;;;8.18;90.40;100255.88;677885;1265;139383;-80
2024/02/01 11:07:25;;;;;;;20.20;8.10;;;;;;;9.04;87.25;100254.55;680198;1269;139021;-80
2024/02/01 11:22:29;;;;;;;15.70;6.70;;;;;;;9.40;83.77;100236.44;678234;1265;139109;-81
2024/02/01 11:37:33;;;;;;;19.50;8.20;;;;;;;10.68;78.78;100223.36;680077;1266;138777;-79
2024/02/01 11:52:45;;;;;;;48.20;17.30;;;;;;;11.05;75.38;100235.62;674917;1268;140672;-80
2024/02/01 12:07:51;;;;;;;48.30;27.50;;;;;;;10.87;73.77;100231.45;680275;1263;140036;-80
2024/02/01 12:22:59;;;;;;;327.70;94.20;;;;;;;9.80;70.47;100245.67;679732;1265;139334;-79
2024/02/01 12:38:04;;;;;;;73.60;21.90;;;;;;;9.14;70.22;100247.65;678691;1266;139380;-80
2024/02/01 12:53:08;;;;;;;81.50;21.00;;;;;;;9.45;69.24;100260.64;676442;1265;139129;-80
2024/02/01 13:08:15;;;;;;;40.30;11.50;;;;;;;8.99;67.93;100249.78;680413;1266;139229;-77
2024/02/01 13:23:22;;;;;;;40.60;12.70;;;;;;;8.89;66.42;100217.48;680531;1263;140529;-79
2024/02/01 13:38:27;;;;;;;27.20;8.20;;;;;;;8.79;66.20;100204.29;679955;1265;138817;-81
2024/02/01 13:53:32;;;;;;;28.30;9.70;;;;;;;8.51;66.30;100197.86;680627;1268;139369;-78
2024/02/01 14:08:36;;;;;;;36.30;11.80;;;;;;;8.31;67.39;100196.08;680402;1268;138780;-83
2024/02/01 14:23:42;;;;;;;28.40;8.60;;;;;;;8.14;67.89;100201.33;680979;1266;139394;-81
2024/02/01 14:38:48;;;;;;;17.80;5.90;;;;;;;8.06;68.72;100209.45;679602;1263;139232;-80
2024/02/01 14:53:52;;;;;;;29.00;7.90;;;;;;;7.96;69.64;100211.25;678236;1267;138549;-80
2024/02/01 15:09:00;;;;;;;21.90;5.80;;;;;;;7.65;70.84;100228.41;677385;1266;139034;-80
2024/02/01 15:24:12;;;;;;;20.60;5.90;;;;;;;7.28;73.47;100256.92;675496;1265;140434;-80
2024/02/01 15:39:17;;;;;;;30.10;11.20;;;;;;;7.01;75.84;100236.16;677674;1266;139267;-80
2024/02/01 15:54:21;;;;;;;36.20;12.30;;;;;;;6.87;75.34;100250.23;677880;1266;140870;-80
2024/02/01 16:09:25;;;;;;;53.40;17.50;;;;;;;6.85;75.36;100275.02;680340;1265;139743;-80
2024/02/01 16:24:51;;;;;;;39.00;12.10;;;;;;;6.80;75.64;100278.86;678371;1266;138974;-79
2024/02/01 16:39:58;;;;;;;29.10;8.90;;;;;;;6.78;76.80;100285.81;679652;1265;141601;-80
2024/02/01 16:55:06;;;;;;;52.80;17.10;;;;;;;6.87;77.53;100275.92;679068;1266;139824;-79
2024/02/01 17:10:40;;;;;;;41.70;15.10;;;;;;;6.55;79.80;100289.02;679720;1268;140179;-80
2024/02/01 17:26:09;;;;;;;48.50;15.90;;;;;;;6.60;80.86;100302.50;677564;1273;140312;-80
2024/02/01 17:41:13;;;;;;;54.80;19.90;;;;;;;6.93;78.65;100322.08;679760;1263;139632;-81
2024/02/01 17:56:25;;;;;;;28.90;9.50;;;;;;;6.97;77.26;100342.14;680029;1263;140579;-79
2024/02/01 18:11:29;;;;;;;25.70;9.60;;;;;;;6.99;75.04;100362.67;680456;1264;139708;-80
2024/02/01 18:26:33;;;;;;;34.20;12.20;;;;;;;6.97;73.33;100368.60;681589;1264;140980;-80
2024/02/01 18:41:38;;;;;;;22.70;8.00;;;;;;;6.92;72.85;100379.52;681607;1263;140198;-80
2024/02/01 18:56:46;;;;;;;30.10;8.20;;;;;;;6.90;72.07;100387.21;680255;1264;138605;-80
2024/02/01 19:11:56;;;;;;;28.90;8.30;;;;;;;6.83;71.72;100407.83;680671;1263;139877;-80
2024/02/01 19:27:03;;;;;;;28.30;9.90;;;;;;;6.66;72.07;100414.76;677705;1269;138771;-80
2024/02/01 19:42:25;;;;;;;43.30;11.20;;;;;;;6.36;71.82;100416.65;678905;1262;139148;-81
2024/02/01 19:57:31;;;;;;;52.20;20.20;;;;;;;6.16;71.47;100428.77;681141;1267;140163;-82
2024/02/01 20:12:35;;;;;;;28.10;7.20;;;;;;;6.03;71.84;100450.80;681175;1264;139158;-83
2024/02/01 20:27:40;;;;;;;38.00;12.00;;;;;;;5.87;72.25;100474.16;681247;1264;139424;-79
2024/02/01 20:42:44;;;;;;;25.40;8.10;;;;;;;5.66;72.54;100492.88;676391;1260;140334;-79
2024/02/01 20:57:53;;;;;;;31.30;10.20;;;;;;;5.57;73.08;100506.12;679807;1267;196266;-80
2024/02/01 21:13:10;;;;;;;34.40;9.90;;;;;;;5.67;73.69;100504.98;675920;1265;139386;-78
2024/02/01 21:28:16;;;;;;;46.00;10.50;;;;;;;5.93;74.43;100515.46;677772;1267;139250;-79
2024/02/01 21:43:20;;;;;;;46.70;13.00;;;;;;;6.16;76.10;100522.16;678241;1260;139537;-81
2024/02/01 21:58:24;;;;;;;26.60;7.10;;;;;;;6.32;75.93;100533.59;678779;1272;139141;-81
2024/02/01 22:13:28;;;;;;;26.60;8.50;;;;;;;6.35;75.92;100543.50;675658;1265;139994;-80
2024/02/01 22:28:32;;;;;;;35.30;9.50;;;;;;;6.32;76.36;100555.52;677837;1262;139807;-79
2024/02/01 22:43:35;;;;;;;19.40;5.20;;;;;;;6.20;76.49;100564.11;679841;1260;139931;-81
2024/02/01 22:58:39;;;;;;;14.90;4.00;;;;;;;6.28;76.19;100578.52;680084;1266;138966;-79
2024/02/01 23:13:42;;;;;;;15.00;4.30;;;;;;;6.37;75.79;100592.55;680908;1261;140393;-80
2024/02/01 23:28:45;;;;;;;22.80;5.70;;;;;;;6.44;75.16;100607.55;680144;1264;139903;-80
2024/02/01 23:43:49;;;;;;;21.10;4.30;;;;;;;6.41;74.47;100620.79;679797;1262;138801;-79
2024/02/01 23:58:52;;;;;;;22.80;7.10;;;;;;;6.31;74.47;100633.94;681248;1263;140284;-80
