Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:47;;;;;;;13.48;6.55;;;;;;;;;;4962002;28;20542;-78
2024/03/03 00:04:13;;;;;;;13.45;6.97;;;;;;;;;;4962627;28;20750;-78
2024/03/03 00:06:38;;;;;;;6.85;4.32;;;;;;;;;;4979072;28;20042;-78
2024/03/03 00:09:07;;;;;;;7.75;4.80;;;;;;;;;;4965143;28;20181;-78
2024/03/03 00:11:34;;;;;;;11.57;6.20;;;;;;;;;;4969696;28;20046;-78
2024/03/03 00:13:59;;;;;;;18.45;9.00;;;;;;;;;;4948947;28;20063;-78
2024/03/03 00:16:26;;;;;;;9.27;4.90;;;;;;;;;;4973106;28;20043;-79
2024/03/03 00:18:52;;;;;;;12.82;6.50;;;;;;;;;;4969547;28;20043;-78
2024/03/03 00:21:17;;;;;;;8.60;4.75;;;;;;;;;;4968516;28;20077;-78
2024/03/03 00:23:43;;;;;;;8.75;5.13;;;;;;;;;;4949837;28;20446;-79
2024/03/03 00:26:08;;;;;;;13.55;6.45;;;;;;;;;;4951146;28;20427;-79
2024/03/03 00:28:34;;;;;;;11.10;5.22;;;;;;;;;;4966215;28;20134;-79
2024/03/03 00:30:59;;;;;;;15.48;8.68;;;;;;;;;;4950210;28;20045;-77
2024/03/03 00:33:24;;;;;;;10.65;6.05;;;;;;;;;;4956031;28;20089;-78
2024/03/03 00:35:50;;;;;;;14.80;8.38;;;;;;;;;;4956825;28;20030;-78
2024/03/03 00:38:15;;;;;;;20.30;9.57;;;;;;;;;;4973558;28;20036;-78
2024/03/03 00:40:41;;;;;;;17.63;9.38;;;;;;;;;;4968249;28;20708;-79
2024/03/03 00:43:07;;;;;;;20.23;10.10;;;;;;;;;;4954571;28;20056;-79
2024/03/03 00:45:33;;;;;;;14.98;7.25;;;;;;;;;;4978989;28;20108;-78
2024/03/03 00:47:59;;;;;;;8.15;4.68;;;;;;;;;;4952729;28;20096;-79
2024/03/03 00:50:24;;;;;;;6.55;4.28;;;;;;;;;;4963751;28;20069;-79
2024/03/03 00:52:54;;;;;;;17.52;8.20;;;;;;;;;;4965108;28;20062;-79
2024/03/03 00:55:23;;;;;;;9.32;5.10;;;;;;;;;;4967886;28;20038;-79
2024/03/03 00:57:49;;;;;;;6.43;3.70;;;;;;;;;;4976274;28;20034;-78
2024/03/03 01:00:14;;;;;;;6.45;3.85;;;;;;;;;;4964012;28;20046;-78
2024/03/03 01:02:40;;;;;;;12.70;7.00;;;;;;;;;;4977839;28;20039;-79
2024/03/03 01:05:08;;;;;;;14.13;7.65;;;;;;;;;;4944117;28;20031;-78
2024/03/03 01:07:33;;;;;;;9.60;5.43;;;;;;;;;;4968831;28;20072;-78
2024/03/03 01:09:58;;;;;;;10.77;5.18;;;;;;;;;;4970348;28;20101;-78
2024/03/03 01:12:24;;;;;;;13.50;7.30;;;;;;;;;;4985375;28;20030;-78
2024/03/03 01:14:49;;;;;;;12.38;6.88;;;;;;;;;;4973191;28;20458;-79
2024/03/03 01:17:15;;;;;;;13.05;6.97;;;;;;;;;;4974877;28;20038;-78
2024/03/03 01:19:40;;;;;;;11.52;6.53;;;;;;;;;;4971805;28;20038;-78
2024/03/03 01:22:06;;;;;;;13.20;6.55;;;;;;;;;;4913970;28;20515;-78
2024/03/03 01:24:31;;;;;;;8.57;5.35;;;;;;;;;;4982711;28;20073;-78
2024/03/03 01:26:57;;;;;;;8.63;4.32;;;;;;;;;;4965422;28;20766;-78
2024/03/03 01:29:23;;;;;;;12.15;6.57;;;;;;;;;;4962219;28;20046;-78
2024/03/03 01:31:50;;;;;;;12.80;7.72;;;;;;;;;;4967765;28;20539;-78
2024/03/03 01:34:16;;;;;;;8.43;4.47;;;;;;;;;;4986502;28;20044;-78
2024/03/03 01:36:41;;;;;;;12.15;6.93;;;;;;;;;;4964864;28;20045;-79
2024/03/03 01:39:07;;;;;;;13.98;6.50;;;;;;;;;;4946755;28;20891;-78
2024/03/03 01:41:32;;;;;;;14.18;7.53;;;;;;;;;;4950323;28;20535;-78
2024/03/03 01:43:58;;;;;;;17.15;8.27;;;;;;;;;;4962020;28;20132;-78
2024/03/03 01:46:24;;;;;;;12.43;6.68;;;;;;;;;;4962524;28;20554;-77
2024/03/03 01:48:50;;;;;;;16.20;7.90;;;;;;;;;;4966324;28;20038;-78
2024/03/03 01:51:16;;;;;;;13.18;7.15;;;;;;;;;;4977255;28;20555;-78
2024/03/03 01:53:44;;;;;;;17.52;8.35;;;;;;;;;;4961037;28;20045;-78
2024/03/03 01:56:10;;;;;;;13.63;8.15;;;;;;;;;;4965212;28;20101;-78
2024/03/03 01:58:36;;;;;;;11.32;6.00;;;;;;;;;;4963306;28;20054;-78
2024/03/03 02:01:02;;;;;;;15.80;7.47;;;;;;;;;;4967553;28;20034;-79
2024/03/03 02:03:30;;;;;;;15.35;7.70;;;;;;;;;;4966996;28;20050;-78
2024/03/03 02:05:55;;;;;;;18.52;8.15;;;;;;;;;;4956604;28;20124;-78
2024/03/03 02:08:22;;;;;;;14.18;8.52;;;;;;;;;;4976045;28;20038;-78
2024/03/03 02:10:48;;;;;;;10.52;5.70;;;;;;;;;;4951928;28;20043;-78
2024/03/03 02:13:13;;;;;;;13.98;8.00;;;;;;;;;;4946975;28;20412;-79
2024/03/03 02:15:39;;;;;;;14.95;7.72;;;;;;;;;;4978946;28;20133;-78
2024/03/03 02:18:04;;;;;;;17.52;8.35;;;;;;;;;;4975458;28;20026;-78
2024/03/03 02:20:30;;;;;;;16.75;8.38;;;;;;;;;;4980207;28;20076;-78
2024/03/03 02:22:55;;;;;;;6.47;4.30;;;;;;;;;;4958069;28;20134;-78
2024/03/03 02:25:21;;;;;;;5.85;3.15;;;;;;;;;;4958511;28;20039;-77
2024/03/03 02:27:47;;;;;;;14.90;7.97;;;;;;;;;;4959530;28;20042;-78
2024/03/03 02:30:12;;;;;;;13.85;8.05;;;;;;;;;;4962012;28;20039;-78
2024/03/03 02:32:38;;;;;;;16.05;8.25;;;;;;;;;;4976740;28;20052;-78
2024/03/03 02:35:04;;;;;;;15.63;8.65;;;;;;;;;;4979313;28;20052;-78
2024/03/03 02:37:29;;;;;;;7.97;4.72;;;;;;;;;;4961300;28;20050;-78
2024/03/03 02:39:54;;;;;;;11.50;5.43;;;;;;;;;;4975530;28;20145;-78
2024/03/03 02:42:20;;;;;;;12.75;5.13;;;;;;;;;;4967800;28;20041;-78
2024/03/03 02:44:45;;;;;;;12.80;5.88;;;;;;;;;;4974126;28;20072;-78
2024/03/03 02:47:11;;;;;;;4.57;3.05;;;;;;;;;;4955985;28;20692;-78
2024/03/03 02:49:37;;;;;;;15.10;7.75;;;;;;;;;;4954231;28;20035;-78
2024/03/03 02:52:02;;;;;;;17.20;8.43;;;;;;;;;;4982119;28;20030;-78
2024/03/03 02:54:28;;;;;;;14.60;6.13;;;;;;;;;;4964772;28;20077;-78
2024/03/03 02:56:53;;;;;;;15.95;7.88;;;;;;;;;;4964253;28;20038;-78
2024/03/03 02:59:19;;;;;;;17.20;8.23;;;;;;;;;;4952147;28;20111;-78
2024/03/03 03:01:45;;;;;;;5.25;3.38;;;;;;;;;;4979710;28;20046;-78
2024/03/03 03:04:10;;;;;;;11.75;5.10;;;;;;;;;;4960175;28;20048;-78
2024/03/03 03:06:36;;;;;;;14.30;6.65;;;;;;;;;;4957018;28;20047;-78
2024/03/03 03:09:02;;;;;;;17.17;8.43;;;;;;;;;;4964451;28;20040;-78
2024/03/03 03:11:27;;;;;;;11.90;6.07;;;;;;;;;;4966824;28;20478;-79
2024/03/03 03:13:53;;;;;;;14.50;8.45;;;;;;;;;;4981514;28;20434;-78
2024/03/03 03:16:18;;;;;;;9.55;5.45;;;;;;;;;;4953978;28;20038;-78
2024/03/03 03:18:44;;;;;;;19.48;9.50;;;;;;;;;;4954385;28;20465;-78
2024/03/03 03:21:09;;;;;;;18.80;9.55;;;;;;;;;;4947034;28;20479;-78
2024/03/03 03:23:35;;;;;;;7.40;4.10;;;;;;;;;;4926950;28;20090;-79
2024/03/03 03:26:01;;;;;;;14.13;6.85;;;;;;;;;;4965005;28;20058;-78
2024/03/03 03:28:26;;;;;;;13.82;7.22;;;;;;;;;;4952778;28;20545;-79
2024/03/03 03:30:51;;;;;;;12.57;5.78;;;;;;;;;;4976728;28;20038;-79
2024/03/03 03:33:17;;;;;;;8.90;5.03;;;;;;;;;;4962707;28;20523;-78
2024/03/03 03:35:42;;;;;;;11.38;5.95;;;;;;;;;;4984442;28;20077;-79
2024/03/03 03:38:08;;;;;;;7.50;4.18;;;;;;;;;;4951938;28;20435;-78
2024/03/03 03:40:33;;;;;;;5.72;3.22;;;;;;;;;;4944205;28;20070;-77
2024/03/03 03:42:58;;;;;;;15.85;8.57;;;;;;;;;;4962257;28;20058;-78
2024/03/03 03:45:24;;;;;;;15.25;8.52;;;;;;;;;;4977198;28;20065;-79
2024/03/03 03:47:49;;;;;;;20.73;9.05;;;;;;;;;;4972750;28;20530;-78
2024/03/03 03:50:15;;;;;;;17.17;8.82;;;;;;;;;;4946631;28;20516;-78
2024/03/03 03:52:41;;;;;;;19.05;9.15;;;;;;;;;;4959048;28;20038;-78
2024/03/03 03:55:07;;;;;;;15.40;8.05;;;;;;;;;;4948968;28;20049;-79
2024/03/03 03:57:32;;;;;;;15.63;8.88;;;;;;;;;;4953829;28;20042;-79
2024/03/03 03:59:58;;;;;;;20.40;9.50;;;;;;;;;;4974135;28;20053;-79
2024/03/03 04:02:23;;;;;;;20.65;10.35;;;;;;;;;;4963332;28;20515;-79
2024/03/03 04:04:48;;;;;;;16.23;7.85;;;;;;;;;;4966390;28;20052;-79
2024/03/03 04:07:14;;;;;;;21.95;9.80;;;;;;;;;;4951826;28;20042;-78
2024/03/03 04:09:40;;;;;;;19.17;9.63;;;;;;;;;;4966943;28;20588;-79
2024/03/03 04:12:06;;;;;;;19.23;8.70;;;;;;;;;;4972422;28;20038;-79
2024/03/03 04:14:32;;;;;;;17.52;8.82;;;;;;;;;;4945075;28;20561;-78
2024/03/03 04:16:57;;;;;;;20.05;8.68;;;;;;;;;;4970268;28;20038;-79
2024/03/03 04:19:23;;;;;;;19.35;8.57;;;;;;;;;;4968729;28;20047;-81
2024/03/03 04:21:49;;;;;;;14.80;8.45;;;;;;;;;;4940272;28;20050;-80
2024/03/03 04:24:14;;;;;;;17.88;8.40;;;;;;;;;;4951611;28;20038;-78
2024/03/03 04:26:40;;;;;;;16.02;8.05;;;;;;;;;;4980059;28;20592;-78
2024/03/03 04:29:05;;;;;;;9.30;5.55;;;;;;;;;;4969229;28;20042;-79
2024/03/03 04:31:31;;;;;;;7.47;4.05;;;;;;;;;;4966956;28;20080;-79
2024/03/03 04:33:56;;;;;;;16.58;8.75;;;;;;;;;;4961814;28;20168;-79
2024/03/03 04:36:22;;;;;;;13.50;7.18;;;;;;;;;;4959532;28;20798;-79
2024/03/03 04:38:47;;;;;;;16.08;8.85;;;;;;;;;;4969962;28;20149;-79
2024/03/03 04:41:14;;;;;;;21.90;8.73;;;;;;;;;;4981428;28;20423;-78
2024/03/03 04:43:40;;;;;;;16.35;8.60;;;;;;;;;;4968596;28;20062;-79
2024/03/03 04:46:06;;;;;;;18.25;8.27;;;;;;;;;;4945629;28;20126;-78
2024/03/03 04:48:31;;;;;;;18.20;8.40;;;;;;;;;;4950040;28;20132;-79
2024/03/03 04:50:57;;;;;;;15.48;8.45;;;;;;;;;;4970492;28;20088;-79
2024/03/03 04:53:22;;;;;;;10.45;4.93;;;;;;;;;;4976287;28;20047;-79
2024/03/03 04:55:48;;;;;;;5.13;3.13;;;;;;;;;;4971560;28;20131;-78
2024/03/03 04:58:13;;;;;;;9.68;4.53;;;;;;;;;;4961036;28;20120;-78
2024/03/03 05:00:38;;;;;;;19.45;8.18;;;;;;;;;;4954463;28;20121;-79
2024/03/03 05:03:04;;;;;;;17.67;9.18;;;;;;;;;;4978001;28;20500;-79
2024/03/03 05:05:29;;;;;;;13.15;7.55;;;;;;;;;;4953785;28;20038;-79
2024/03/03 05:07:55;;;;;;;5.70;3.05;;;;;;;;;;4958466;28;20051;-78
2024/03/03 05:10:20;;;;;;;12.55;6.20;;;;;;;;;;4981170;28;20042;-79
2024/03/03 05:12:45;;;;;;;14.30;7.05;;;;;;;;;;4978451;28;20293;-78
2024/03/03 05:15:11;;;;;;;19.55;9.63;;;;;;;;;;4975295;28;20141;-79
2024/03/03 05:17:36;;;;;;;12.80;6.28;;;;;;;;;;4964224;28;20034;-79
2024/03/03 05:20:02;;;;;;;12.73;5.70;;;;;;;;;;4967273;28;20060;-79
2024/03/03 05:22:28;;;;;;;17.65;9.60;;;;;;;;;;4951258;28;20076;-79
2024/03/03 05:24:53;;;;;;;19.02;10.30;;;;;;;;;;4965304;28;20048;-79
2024/03/03 05:27:19;;;;;;;9.90;4.93;;;;;;;;;;4950985;28;20046;-79
2024/03/03 05:29:44;;;;;;;15.55;8.30;;;;;;;;;;4957503;28;20042;-79
2024/03/03 05:32:09;;;;;;;19.70;9.68;;;;;;;;;;4974053;28;20080;-78
2024/03/03 05:34:35;;;;;;;13.63;6.53;;;;;;;;;;4976755;28;20054;-77
2024/03/03 05:37:00;;;;;;;9.38;5.10;;;;;;;;;;4960808;28;20100;-78
2024/03/03 05:39:27;;;;;;;10.00;5.18;;;;;;;;;;4948335;28;20049;-78
2024/03/03 05:41:52;;;;;;;6.22;3.63;;;;;;;;;;4945297;28;20039;-80
2024/03/03 05:44:18;;;;;;;25.77;11.25;;;;;;;;;;4968845;28;20371;-79
2024/03/03 05:46:43;;;;;;;19.45;8.68;;;;;;;;;;4968843;28;20074;-78
2024/03/03 05:49:08;;;;;;;5.93;3.40;;;;;;;;;;4949351;28;20510;-79
2024/03/03 05:51:34;;;;;;;25.27;10.80;;;;;;;;;;4959687;28;20495;-79
2024/03/03 05:54:01;;;;;;;25.85;11.57;;;;;;;;;;4970406;28;20041;-78
2024/03/03 05:56:26;;;;;;;18.55;8.23;;;;;;;;;;4953975;28;20038;-79
2024/03/03 05:58:53;;;;;;;15.77;9.00;;;;;;;;;;4937417;28;20546;-79
2024/03/03 06:01:18;;;;;;;18.63;9.32;;;;;;;;;;4966592;28;20045;-79
2024/03/03 06:03:43;;;;;;;15.85;9.13;;;;;;;;;;4964231;28;20090;-79
2024/03/03 06:06:10;;;;;;;11.40;5.85;;;;;;;;;;4973460;28;20140;-79
2024/03/03 06:08:42;;;;;;;7.70;4.68;;;;;;;;;;4971526;28;20164;-79
2024/03/03 06:11:08;;;;;;;21.25;9.55;;;;;;;;;;4955774;28;20035;-79
2024/03/03 06:13:34;;;;;;;25.88;10.85;;;;;;;;;;4948707;28;20100;-79
2024/03/03 06:16:00;;;;;;;20.63;10.40;;;;;;;;;;4973119;28;20050;-80
2024/03/03 06:18:27;;;;;;;20.05;9.40;;;;;;;;;;4952039;28;20126;-79
2024/03/03 06:20:56;;;;;;;6.72;4.25;;;;;;;;;;4946357;28;20126;-80
2024/03/03 06:23:21;;;;;;;19.27;9.90;;;;;;;;;;4964086;28;20587;-79
2024/03/03 06:25:47;;;;;;;10.02;5.18;;;;;;;;;;4953879;28;20121;-79
2024/03/03 06:28:12;;;;;;;7.45;4.38;;;;;;;;;;4970167;28;20101;-77
2024/03/03 06:30:38;;;;;;;23.92;10.25;;;;;;;;;;4942723;28;20104;-78
2024/03/03 06:33:03;;;;;;;25.92;11.77;;;;;;;;;;4951844;28;20053;-78
2024/03/03 06:35:29;;;;;;;22.20;10.25;;;;;;;;;;4965856;28;20137;-77
2024/03/03 06:37:55;;;;;;;24.80;11.77;;;;;;;;;;4950999;28;20047;-78
2024/03/03 06:40:21;;;;;;;21.23;8.82;;;;;;;;;;4951930;28;20042;-77
2024/03/03 06:42:46;;;;;;;27.95;13.07;;;;;;;;;;4954700;28;20042;-77
2024/03/03 06:45:12;;;;;;;13.40;6.43;;;;;;;;;;4975898;28;20615;-77
2024/03/03 06:47:37;;;;;;;27.08;12.60;;;;;;;;;;4959771;28;20041;-77
2024/03/03 06:50:04;;;;;;;26.58;13.10;;;;;;;;;;4963436;28;20042;-77
2024/03/03 06:52:33;;;;;;;17.45;8.02;;;;;;;;;;4966864;28;20036;-77
2024/03/03 06:54:59;;;;;;;30.27;13.88;;;;;;;;;;4977051;28;20045;-77
2024/03/03 06:57:25;;;;;;;28.85;13.00;;;;;;;;;;4963766;28;20049;-77
2024/03/03 06:59:51;;;;;;;31.73;13.40;;;;;;;;;;4978330;28;20037;-78
2024/03/03 07:02:17;;;;;;;31.35;12.77;;;;;;;;;;4972376;28;20037;-79
2024/03/03 07:04:42;;;;;;;36.22;15.32;;;;;;;;;;4938193;28;20071;-78
2024/03/03 07:07:08;;;;;;;28.48;12.45;;;;;;;;;;4930548;28;20074;-78
2024/03/03 07:09:36;;;;;;;24.42;12.15;;;;;;;;;;4964430;28;20046;-78
2024/03/03 07:12:02;;;;;;;28.35;13.35;;;;;;;;;;4937303;28;20113;-79
2024/03/03 07:14:28;;;;;;;37.63;15.68;;;;;;;;;;4962712;28;20044;-78
2024/03/03 07:16:54;;;;;;;23.92;11.73;;;;;;;;;;4957756;28;20133;-77
2024/03/03 07:19:19;;;;;;;27.52;13.45;;;;;;;;;;4967340;28;20446;-78
2024/03/03 07:21:45;;;;;;;27.83;13.13;;;;;;;;;;4934244;28;20054;-78
2024/03/03 07:24:11;;;;;;;28.60;13.30;;;;;;;;;;4931886;28;20116;-78
2024/03/03 07:26:37;;;;;;;28.38;13.45;;;;;;;;;;4972983;28;20037;-80
2024/03/03 07:29:03;;;;;;;32.88;14.77;;;;;;;;;;4961429;28;20076;-79
2024/03/03 07:31:31;;;;;;;24.55;12.57;;;;;;;;;;4954140;28;20740;-78
2024/03/03 07:33:57;;;;;;;23.42;12.95;;;;;;;;;;4965299;28;20048;-82
2024/03/03 07:36:23;;;;;;;23.63;13.15;;;;;;;;;;4943305;28;20129;-77
2024/03/03 07:38:48;;;;;;;28.08;15.50;;;;;;;;;;4949777;28;20642;-81
2024/03/03 07:41:14;;;;;;;45.22;23.05;;;;;;;;;;4958631;28;20042;-77
2024/03/03 07:43:39;;;;;;;18.52;12.65;;;;;;;;;;4968765;28;20052;-78
2024/03/03 07:46:04;;;;;;;18.10;10.45;;;;;;;;;;4951809;28;20396;-81
2024/03/03 07:48:30;;;;;;;20.38;10.57;;;;;;;;;;4954642;28;20566;-78
2024/03/03 07:50:56;;;;;;;22.95;11.88;;;;;;;;;;4958676;28;20038;-78
2024/03/03 07:53:21;;;;;;;26.33;13.32;;;;;;;;;;4962702;28;20034;-79
2024/03/03 07:55:47;;;;;;;33.10;13.52;;;;;;;;;;4926840;28;20035;-78
2024/03/03 07:58:13;;;;;;;25.95;13.63;;;;;;;;;;4967029;28;20038;-78
2024/03/03 08:00:39;;;;;;;29.25;13.45;;;;;;;;;;4962830;28;20088;-77
2024/03/03 08:03:05;;;;;;;30.80;14.70;;;;;;;;;;4950239;28;20046;-78
2024/03/03 08:05:34;;;;;;;27.92;13.43;;;;;;;;;;4958269;28;20212;-77
2024/03/03 08:08:00;;;;;;;28.45;13.68;;;;;;;;;;4936017;28;20041;-78
2024/03/03 08:10:26;;;;;;;27.08;13.18;;;;;;;;;;4957028;28;20035;-77
2024/03/03 08:12:53;;;;;;;29.23;13.98;;;;;;;;;;4927805;28;20746;-77
2024/03/03 08:15:19;;;;;;;32.03;14.88;;;;;;;;;;4947929;28;20128;-77
2024/03/03 08:17:45;;;;;;;32.30;13.80;;;;;;;;;;4963855;28;20042;-77
2024/03/03 08:20:11;;;;;;;29.38;13.75;;;;;;;;;;4962611;28;20710;-78
2024/03/03 08:22:40;;;;;;;27.50;14.30;;;;;;;;;;4964584;28;20121;-78
2024/03/03 08:25:13;;;;;;;31.98;13.98;;;;;;;;;;4951582;28;20396;-77
2024/03/03 08:27:39;;;;;;;27.13;13.70;;;;;;;;;;4943062;28;20439;-80
2024/03/03 08:30:06;;;;;;;34.38;15.65;;;;;;;;;;4943147;28;20069;-79
2024/03/03 08:32:34;;;;;;;29.45;14.32;;;;;;;;;;4941059;28;20050;-78
2024/03/03 08:35:00;;;;;;;26.60;13.85;;;;;;;;;;4955369;28;20451;-77
2024/03/03 08:37:25;;;;;;;30.15;14.00;;;;;;;;;;4959763;28;20042;-77
2024/03/03 08:39:51;;;;;;;30.25;14.65;;;;;;;;;;4965553;28;20093;-79
2024/03/03 08:42:17;;;;;;;33.13;14.73;;;;;;;;;;4967634;28;20124;-77
2024/03/03 08:44:42;;;;;;;35.10;16.13;;;;;;;;;;4945072;28;20067;-79
2024/03/03 08:47:07;;;;;;;32.00;14.52;;;;;;;;;;4951854;28;20077;-79
2024/03/03 08:49:33;;;;;;;32.30;15.27;;;;;;;;;;4953325;28;20113;-77
2024/03/03 08:52:01;;;;;;;39.08;16.20;;;;;;;;;;4953956;28;20038;-78
2024/03/03 08:54:26;;;;;;;29.67;14.10;;;;;;;;;;4958535;28;20041;-78
2024/03/03 08:56:51;;;;;;;30.25;14.98;;;;;;;;;;4961895;28;20549;-77
2024/03/03 08:59:17;;;;;;;26.80;12.55;;;;;;;;;;4970210;28;20038;-77
2024/03/03 09:01:42;;;;;;;37.10;17.65;;;;;;;;;;4944587;28;20129;-78
2024/03/03 09:04:07;;;;;;;36.55;17.23;;;;;;;;;;4977747;28;20395;-77
2024/03/03 09:06:33;;;;;;;41.67;16.70;;;;;;;;;;4967934;28;20551;-78
2024/03/03 09:08:58;;;;;;;34.72;15.43;;;;;;;;;;4951687;28;20042;-78
2024/03/03 09:11:24;;;;;;;36.65;17.48;;;;;;;;;;4967248;28;20034;-78
2024/03/03 09:13:49;;;;;;;37.88;16.25;;;;;;;;;;4967104;28;20609;-78
2024/03/03 09:16:15;;;;;;;28.33;14.05;;;;;;;;;;4967169;28;20141;-78
2024/03/03 09:18:40;;;;;;;31.83;15.43;;;;;;;;;;4954627;28;20077;-78
2024/03/03 09:21:07;;;;;;;32.10;14.63;;;;;;;;;;4961259;28;20585;-77
2024/03/03 09:23:32;;;;;;;34.33;15.60;;;;;;;;;;4962271;28;20873;-77
2024/03/03 09:25:59;;;;;;;35.45;16.75;;;;;;;;;;4958873;28;20070;-77
2024/03/03 09:28:25;;;;;;;36.88;16.05;;;;;;;;;;4956164;28;20042;-77
2024/03/03 09:30:50;;;;;;;36.35;17.00;;;;;;;;;;4960758;28;20551;-78
2024/03/03 09:33:15;;;;;;;37.25;16.45;;;;;;;;;;4971190;28;20038;-77
2024/03/03 09:35:41;;;;;;;36.83;16.17;;;;;;;;;;4946581;28;20709;-77
2024/03/03 09:38:07;;;;;;;40.28;17.55;;;;;;;;;;4952833;28;20125;-78
2024/03/03 09:40:35;;;;;;;39.80;18.15;;;;;;;;;;4961441;28;20062;-77
2024/03/03 09:43:02;;;;;;;33.63;15.65;;;;;;;;;;4951077;28;20327;-77
2024/03/03 09:45:29;;;;;;;42.00;18.88;;;;;;;;;;4967952;28;20041;-78
2024/03/03 09:47:55;;;;;;;36.40;16.17;;;;;;;;;;4973708;28;20080;-78
2024/03/03 09:50:22;;;;;;;43.38;19.75;;;;;;;;;;4966607;28;20035;-77
2024/03/03 09:52:50;;;;;;;46.38;19.63;;;;;;;;;;4948209;28;20070;-77
2024/03/03 09:55:16;;;;;;;44.38;19.85;;;;;;;;;;4958655;28;20174;-77
2024/03/03 09:57:42;;;;;;;45.97;19.63;;;;;;;;;;4971956;28;20070;-78
2024/03/03 10:00:08;;;;;;;41.65;18.77;;;;;;;;;;4957565;28;20606;-78
2024/03/03 10:02:37;;;;;;;45.53;18.73;;;;;;;;;;4944394;28;20102;-78
2024/03/03 10:05:04;;;;;;;43.20;19.40;;;;;;;;;;4969532;28;20049;-78
2024/03/03 10:07:40;;;;;;;43.38;19.38;;;;;;;;;;4960778;28;20549;-78
2024/03/03 10:10:06;;;;;;;42.13;17.50;;;;;;;;;;4926543;28;20047;-78
2024/03/03 10:12:33;;;;;;;40.10;17.73;;;;;;;;;;4958375;28;20035;-79
2024/03/03 10:14:59;;;;;;;44.13;18.80;;;;;;;;;;4942709;28;20129;-78
2024/03/03 10:17:25;;;;;;;45.67;20.58;;;;;;;;;;4954606;28;20129;-78
2024/03/03 10:19:50;;;;;;;41.97;19.23;;;;;;;;;;4977722;28;20034;-79
2024/03/03 10:22:20;;;;;;;45.60;19.20;;;;;;;;;;4965978;28;20042;-79
2024/03/03 10:24:46;;;;;;;38.55;19.42;;;;;;;;;;4947230;28;20034;-79
2024/03/03 10:27:17;;;;;;;41.95;19.23;;;;;;;;;;4960908;28;20046;-78
2024/03/03 10:29:43;;;;;;;41.80;19.38;;;;;;;;;;4941632;28;20049;-78
2024/03/03 10:32:10;;;;;;;44.42;20.58;;;;;;;;;;4953372;28;20042;-78
2024/03/03 10:34:38;;;;;;;41.03;20.52;;;;;;;;;;4962466;28;20137;-78
2024/03/03 10:37:04;;;;;;;44.25;22.02;;;;;;;;;;4969269;28;20041;-78
2024/03/03 10:39:38;;;;;;;43.88;19.95;;;;;;;;;;4962318;28;20393;-79
2024/03/03 10:42:10;;;;;;;36.03;17.48;;;;;;;;;;4897318;28;20074;-79
2024/03/03 10:44:36;;;;;;;40.17;19.20;;;;;;;;;;4963514;28;20720;-79
2024/03/03 10:47:07;;;;;;;40.97;19.77;;;;;;;;;;4966736;28;20096;-79
2024/03/03 10:49:32;;;;;;;43.05;21.17;;;;;;;;;;4971111;28;20050;-79
2024/03/03 10:51:59;;;;;;;40.85;17.27;;;;;;;;;;4964433;28;20817;-79
2024/03/03 10:54:24;;;;;;;37.70;19.67;;;;;;;;;;4964630;28;20038;-79
2024/03/03 10:56:51;;;;;;;40.17;18.88;;;;;;;;;;4942199;28;20037;-79
2024/03/03 10:59:17;;;;;;;38.60;18.98;;;;;;;;;;4966401;28;20038;-78
2024/03/03 11:01:44;;;;;;;39.53;19.98;;;;;;;;;;4950514;28;20571;-79
2024/03/03 11:04:11;;;;;;;41.28;20.00;;;;;;;;;;4938078;28;20053;-78
2024/03/03 11:06:37;;;;;;;40.63;17.98;;;;;;;;;;4963217;28;20517;-79
2024/03/03 11:09:04;;;;;;;35.42;18.23;;;;;;;;;;4956852;28;20066;-79
2024/03/03 11:11:32;;;;;;;35.28;17.98;;;;;;;;;;4964834;28;20078;-78
2024/03/03 11:14:13;;;;;;;35.30;18.08;;;;;;;;;;4948103;28;20082;-79
2024/03/03 11:16:44;;;;;;;36.95;17.80;;;;;;;;;;4964518;28;20042;-78
2024/03/03 11:19:13;;;;;;;40.17;19.77;;;;;;;;;;4954032;28;20038;-79
2024/03/03 11:21:48;;;;;;;36.28;18.13;;;;;;;;;;4958048;28;20089;-79
2024/03/03 11:24:23;;;;;;;29.63;14.20;;;;;;;;;;4963456;28;20050;-78
2024/03/03 11:26:56;;;;;;;33.35;15.50;;;;;;;;;;4929541;28;20058;-78
2024/03/03 11:29:24;;;;;;;33.70;17.02;;;;;;;;;;4966396;28;20121;-79
2024/03/03 11:31:50;;;;;;;37.05;19.50;;;;;;;;;;4964465;28;20141;-79
2024/03/03 11:34:15;;;;;;;32.65;16.23;;;;;;;;;;4955313;28;20035;-79
2024/03/03 11:36:43;;;;;;;39.22;18.27;;;;;;;;;;4970235;28;20041;-79
2024/03/03 11:39:15;;;;;;;35.35;16.30;;;;;;;;;;4958923;28;20055;-79
2024/03/03 11:41:44;;;;;;;27.98;15.63;;;;;;;;;;4923742;28;20047;-78
2024/03/03 11:44:34;;;;;;;31.83;17.08;;;;;;;;;;4969967;28;20068;-79
2024/03/03 11:47:03;;;;;;;26.85;13.63;;;;;;;;;;4956121;28;20053;-78
2024/03/03 11:49:40;;;;;;;28.83;15.57;;;;;;;;;;4963544;28;20113;-79
2024/03/03 11:52:05;;;;;;;29.20;14.45;;;;;;;;;;4963814;28;20451;-79
2024/03/03 11:54:36;;;;;;;26.85;15.85;;;;;;;;;;4942941;28;20035;-79
2024/03/03 11:57:01;;;;;;;29.70;16.73;;;;;;;;;;4959913;28;20035;-78
2024/03/03 12:00:12;;;;;;;28.45;16.33;;;;;;;;;;4967018;28;20319;-79
2024/03/03 12:02:41;;;;;;;28.27;15.07;;;;;;;;;;4920208;28;20063;-78
2024/03/03 12:05:14;;;;;;;29.40;16.75;;;;;;;;;;4943500;28;20391;-79
2024/03/03 12:07:51;;;;;;;31.13;16.40;;;;;;;;;;4966579;28;20066;-79
2024/03/03 12:10:24;;;;;;;31.13;16.42;;;;;;;;;;4953921;28;20030;-79
2024/03/03 12:12:54;;;;;;;29.55;16.20;;;;;;;;;;4954041;28;20054;-79
2024/03/03 12:15:22;;;;;;;30.17;14.82;;;;;;;;;;4962185;28;20459;-80
2024/03/03 12:17:54;;;;;;;28.92;15.32;;;;;;;;;;4960529;28;20106;-79
2024/03/03 12:20:22;;;;;;;31.05;15.65;;;;;;;;;;4967298;28;20073;-80
2024/03/03 12:22:49;;;;;;;28.63;17.50;;;;;;;;;;4964283;28;20047;-80
2024/03/03 12:25:16;;;;;;;26.80;14.02;;;;;;;;;;4967065;28;20043;-80
2024/03/03 12:27:51;;;;;;;28.92;15.63;;;;;;;;;;4970552;28;20133;-80
2024/03/03 12:30:34;;;;;;;30.58;16.17;;;;;;;;;;4961712;28;20558;-80
2024/03/03 12:33:01;;;;;;;29.92;14.90;;;;;;;;;;4942567;28;20076;-80
2024/03/03 12:35:27;;;;;;;26.30;14.75;;;;;;;;;;4965318;28;20037;-78
2024/03/03 12:37:55;;;;;;;27.38;15.77;;;;;;;;;;4956527;28;20039;-80
2024/03/03 12:40:21;;;;;;;29.38;13.68;;;;;;;;;;4959923;28;20814;-80
2024/03/03 12:42:50;;;;;;;29.65;16.90;;;;;;;;;;4951546;28;20043;-79
2024/03/03 12:45:16;;;;;;;27.70;13.57;;;;;;;;;;4956876;28;20106;-78
2024/03/03 12:47:42;;;;;;;25.50;13.95;;;;;;;;;;4945930;28;20746;-79
2024/03/03 12:50:12;;;;;;;27.30;14.05;;;;;;;;;;4949259;28;20045;-78
2024/03/03 12:52:38;;;;;;;27.77;13.73;;;;;;;;;;4960960;28;20065;-78
2024/03/03 12:55:04;;;;;;;27.67;15.57;;;;;;;;;;4956661;28;20081;-78
2024/03/03 12:57:29;;;;;;;27.73;13.10;;;;;;;;;;4967207;28;20457;-79
2024/03/03 12:59:55;;;;;;;23.38;13.23;;;;;;;;;;4949836;28;20030;-79
2024/03/03 13:02:21;;;;;;;26.92;13.35;;;;;;;;;;4967355;28;20189;-78
2024/03/03 13:04:47;;;;;;;27.90;13.15;;;;;;;;;;4936120;28;20061;-78
2024/03/03 13:07:12;;;;;;;26.50;14.57;;;;;;;;;;4953824;28;20066;-78
2024/03/03 13:09:39;;;;;;;23.88;13.10;;;;;;;;;;4961974;28;20046;-78
2024/03/03 13:12:06;;;;;;;26.58;14.23;;;;;;;;;;4952155;28;20038;-78
2024/03/03 13:14:32;;;;;;;28.55;14.23;;;;;;;;;;4958690;28;20056;-78
2024/03/03 13:17:02;;;;;;;28.98;16.77;;;;;;;;;;4971957;28;20042;-78
2024/03/03 13:19:48;;;;;;;27.87;14.67;;;;;;;;;;4954026;28;20061;-78
2024/03/03 13:22:20;;;;;;;29.95;15.13;;;;;;;;;;4908310;28;20074;-78
2024/03/03 13:24:54;;;;;;;30.27;15.38;;;;;;;;;;4989238;28;20902;-78
2024/03/03 13:27:20;;;;;;;29.17;14.43;;;;;;;;;;4962567;28;20039;-78
2024/03/03 13:29:47;;;;;;;29.63;16.35;;;;;;;;;;4959468;28;20267;-78
2024/03/03 13:32:13;;;;;;;30.08;15.38;;;;;;;;;;4959620;28;20074;-78
2024/03/03 13:34:42;;;;;;;28.35;16.42;;;;;;;;;;4983290;28;20533;-78
2024/03/03 13:37:08;;;;;;;30.38;15.77;;;;;;;;;;4956310;28;20127;-78
2024/03/03 13:39:34;;;;;;;34.83;20.70;;;;;;;;;;4957871;28;20546;-78
2024/03/03 13:41:59;;;;;;;31.63;15.65;;;;;;;;;;4957202;28;20041;-78
2024/03/03 13:44:25;;;;;;;28.08;15.25;;;;;;;;;;4972451;28;20056;-77
2024/03/03 13:46:50;;;;;;;27.67;14.48;;;;;;;;;;4984572;28;20052;-78
2024/03/03 13:49:17;;;;;;;27.92;14.15;;;;;;;;;;4963247;28;20546;-78
2024/03/03 13:51:43;;;;;;;25.75;14.75;;;;;;;;;;4970952;28;20050;-78
2024/03/03 13:54:12;;;;;;;32.88;19.48;;;;;;;;;;4953980;28;20423;-78
2024/03/03 13:56:39;;;;;;;25.55;14.82;;;;;;;;;;4972982;28;20746;-78
2024/03/03 13:59:06;;;;;;;27.35;12.98;;;;;;;;;;4979250;28;20035;-78
2024/03/03 14:01:32;;;;;;;26.55;16.23;;;;;;;;;;4979871;28;20050;-78
2024/03/03 14:03:57;;;;;;;28.00;15.88;;;;;;;;;;4972535;28;20596;-79
2024/03/03 14:06:24;;;;;;;31.13;15.73;;;;;;;;;;4957028;28;20105;-79
2024/03/03 14:08:50;;;;;;;27.38;16.25;;;;;;;;;;4957234;28;20423;-78
2024/03/03 14:11:15;;;;;;;26.67;15.85;;;;;;;;;;4970580;28;20086;-78
2024/03/03 14:13:40;;;;;;;25.05;14.93;;;;;;;;;;4956319;28;20255;-79
2024/03/03 14:16:07;;;;;;;64.65;20.60;;;;;;;;;;4962526;28;20050;-79
2024/03/03 14:18:33;;;;;;;28.90;15.40;;;;;;;;;;4953633;28;20141;-79
2024/03/03 14:21:00;;;;;;;23.02;14.07;;;;;;;;;;4954905;28;20042;-79