Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:49;;;;;;;;;;;;;;;20.69;54.26;97160.73;110268;1245;67755;-71
2022/07/24 00:04:19;;;;;;;;;;;;;;;20.64;52.46;97159.93;110266;1244;68495;-69
2022/07/24 00:06:49;;;;;;;;;;;;;;;20.59;51.07;97159.94;110285;1244;59788;-70
2022/07/24 00:09:18;;;;;;;;;;;;;;;20.54;51.82;97157.59;110367;1245;59640;-73
2022/07/24 00:11:48;;;;;;;;;;;;;;;20.48;51.99;97157.86;110536;1244;71348;-71
2022/07/24 00:14:17;;;;;;;;;;;;;;;20.43;52.13;97153.94;110553;1244;68599;-70
2022/07/24 00:16:47;;;;;;;;;;;;;;;20.39;53.37;97161.62;110433;1244;68836;-70
2022/07/24 00:19:17;;;;;;;;;;;;;;;20.31;55.46;97178.10;110456;1244;59788;-72
2022/07/24 00:21:46;;;;;;;;;;;;;;;20.27;53.47;97214.70;110437;1244;59712;-69
2022/07/24 00:24:15;;;;;;;;;;;;;;;20.17;56.07;97259.73;110248;1246;71412;-69
2022/07/24 00:26:45;;;;;;;;;;;;;;;20.17;56.95;97264.42;110221;1244;68595;-69
2022/07/24 00:29:14;;;;;;;;;;;;;;;20.24;56.98;97228.78;110384;1244;68437;-71
2022/07/24 00:31:44;;;;;;;;;;;;;;;20.35;56.09;97204.84;110276;1244;59755;-70
2022/07/24 00:34:14;;;;;;;;;;;;;;;20.45;55.74;97224.49;110362;1245;59681;-70
2022/07/24 00:36:45;;;;;;;;;;;;;;;20.52;55.39;97263.65;110487;1244;71480;-69
2022/07/24 00:39:15;;;;;;;;;;;;;;;20.59;55.65;97274.84;110532;1244;67654;-69
2022/07/24 00:41:46;;;;;;;;;;;;;;;20.65;54.49;97244.66;110241;1244;69266;-70
2022/07/24 00:44:15;;;;;;;;;;;;;;;20.72;54.36;97211.45;110304;1244;59673;-70
2022/07/24 00:46:46;;;;;;;;;;;;;;;20.71;54.85;97218.92;110203;1247;59731;-71
2022/07/24 00:49:19;;;;;;;;;;;;;;;20.65;55.04;97226.34;110476;1244;71539;-71
2022/07/24 00:51:52;;;;;;;;;;;;;;;20.61;55.06;97228.77;110439;1244;68432;-69
2022/07/24 00:54:22;;;;;;;;;;;;;;;20.56;55.73;97214.49;110365;1242;69326;-70
2022/07/24 00:56:52;;;;;;;;;;;;;;;20.53;55.09;97201.62;110477;1244;59710;-70
2022/07/24 00:59:22;;;;;;;;;;;;;;;20.48;56.15;97219.02;110301;1244;59748;-69
2022/07/24 01:01:52;;;;;;;;;;;;;;;20.44;55.90;97203.91;110333;1245;70798;-70
2022/07/24 01:04:22;;;;;;;;;;;;;;;20.39;55.96;97208.10;110319;1245;67936;-70
2022/07/24 01:06:52;;;;;;;;;;;;;;;20.36;57.01;97205.34;110224;1247;68470;-69
2022/07/24 01:09:22;;;;;;;;;;;;;;;20.34;55.62;97207.67;110495;1244;59751;-72
2022/07/24 01:11:52;;;;;;;;;;;;;;;20.34;55.81;97206.75;110615;1244;59670;-70
2022/07/24 01:14:24;;;;;;;;;;;;;;;20.33;55.32;97199.85;110169;1247;71423;-73
2022/07/24 01:16:55;;;;;;;;;;;;;;;20.23;57.44;97203.77;110549;1244;68906;-71
2022/07/24 01:19:27;;;;;;;;;;;;;;;20.16;58.02;97202.49;110216;1245;68670;-70
2022/07/24 01:21:56;;;;;;;;;;;;;;;20.12;57.65;97201.16;110264;1244;59688;-71
2022/07/24 01:24:26;;;;;;;;;;;;;;;20.04;58.11;97195.69;110279;1244;59720;-73
2022/07/24 01:26:56;;;;;;;;;;;;;;;20.00;57.42;97197.42;110215;1245;71523;-70
2022/07/24 01:29:26;;;;;;;;;;;;;;;19.97;57.81;97199.35;110349;1244;67640;-70
2022/07/24 01:31:55;;;;;;;;;;;;;;;19.94;58.50;97187.66;110307;1247;69263;-71
2022/07/24 01:34:26;;;;;;;;;;;;;;;19.96;58.14;97187.67;110602;1244;59684;-70
2022/07/24 01:36:56;;;;;;;;;;;;;;;19.98;58.04;97184.26;110384;1244;59678;-71
2022/07/24 01:39:26;;;;;;;;;;;;;;;20.00;57.43;97182.44;110498;1244;71515;-69
2022/07/24 01:41:56;;;;;;;;;;;;;;;20.01;56.80;97186.35;110546;1244;67924;-72
2022/07/24 01:44:25;;;;;;;;;;;;;;;20.04;57.16;97187.83;110403;1244;69252;-70
2022/07/24 01:46:55;;;;;;;;;;;;;;;20.05;57.06;97191.73;110206;1246;59693;-70
2022/07/24 01:49:25;;;;;;;;;;;;;;;20.07;56.93;97196.84;110305;1245;59708;-74
2022/07/24 01:51:56;;;;;;;;;;;;;;;20.09;55.72;97196.25;110579;1243;71466;-69
2022/07/24 01:54:27;;;;;;;;;;;;;;;20.10;56.88;97197.36;110418;1244;66681;-70
2022/07/24 01:56:58;;;;;;;;;;;;;;;20.11;57.24;97208.09;110329;1244;69514;-70
2022/07/24 01:59:29;;;;;;;;;;;;;;;20.08;56.13;97212.96;110222;1247;59708;-71
2022/07/24 02:02:00;;;;;;;;;;;;;;;20.03;58.55;97211.41;110243;1246;59722;-70
2022/07/24 02:04:31;;;;;;;;;;;;;;;20.01;57.24;97216.99;110271;1247;71472;-70
2022/07/24 02:07:03;;;;;;;;;;;;;;;19.99;57.61;97218.80;110404;1244;67684;-70
2022/07/24 02:09:36;;;;;;;;;;;;;;;19.97;56.51;97210.52;110254;1244;69532;-71
2022/07/24 02:12:06;;;;;;;;;;;;;;;19.93;56.94;97197.34;110295;1244;59611;-73
2022/07/24 02:14:37;;;;;;;;;;;;;;;19.85;60.74;97193.67;110318;1247;59640;-70
2022/07/24 02:17:08;;;;;;;;;;;;;;;19.79;61.64;97198.59;110500;1244;70732;-70
2022/07/24 02:19:40;;;;;;;;;;;;;;;19.75;59.27;97192.18;110370;1244;67793;-71
2022/07/24 02:22:10;;;;;;;;;;;;;;;19.70;60.58;97191.35;110227;1247;69386;-70
2022/07/24 02:24:41;;;;;;;;;;;;;;;19.67;59.78;97197.16;110327;1244;59717;-70
2022/07/24 02:27:11;;;;;;;;;;;;;;;19.63;57.84;97199.16;110574;1244;59715;-71
2022/07/24 02:29:42;;;;;;;;;;;;;;;19.58;58.32;97205.39;110236;1247;70716;-69
2022/07/24 02:32:14;;;;;;;;;;;;;;;19.52;60.48;97203.23;110262;1247;68538;-70
2022/07/24 02:34:45;;;;;;;;;;;;;;;19.47;58.95;97199.52;110238;1245;69514;-68
2022/07/24 02:37:15;;;;;;;;;;;;;;;19.47;59.64;97199.52;110442;1244;59685;-69
2022/07/24 02:39:47;;;;;;;;;;;;;;;19.50;58.72;97197.83;110262;1244;59673;-69
2022/07/24 02:42:16;;;;;;;;;;;;;;;19.50;57.71;97195.14;110505;1244;69732;-70
2022/07/24 02:44:47;;;;;;;;;;;;;;;19.47;57.61;97192.09;110383;1244;67823;-69
2022/07/24 02:47:17;;;;;;;;;;;;;;;19.42;59.90;97193.08;110337;1244;68247;-71
2022/07/24 02:49:49;;;;;;;;;;;;;;;19.35;61.83;97191.14;110510;1244;59751;-70
2022/07/24 02:52:18;;;;;;;;;;;;;;;19.29;61.95;97191.92;110542;1244;59779;-69
2022/07/24 02:54:49;;;;;;;;;;;;;;;19.25;62.83;97188.61;110255;1245;70811;-68
2022/07/24 02:57:21;;;;;;;;;;;;;;;19.19;61.36;97182.00;110241;1247;67823;-69
2022/07/24 02:59:51;;;;;;;;;;;;;;;19.16;59.25;97187.52;110311;1244;67933;-69
2022/07/24 03:02:21;;;;;;;;;;;;;;;19.12;59.97;97186.85;110448;1244;59752;-71
2022/07/24 03:04:53;;;;;;;;;;;;;;;19.08;61.44;97184.16;110552;1244;59670;-69
2022/07/24 03:07:24;;;;;;;;;;;;;;;19.03;62.82;97182.95;110311;1245;71101;-70
2022/07/24 03:09:55;;;;;;;;;;;;;;;19.00;63.45;97181.79;110529;1244;67937;-72
2022/07/24 03:12:25;;;;;;;;;;;;;;;19.01;63.27;97181.73;110327;1244;69308;-70
2022/07/24 03:14:54;;;;;;;;;;;;;;;19.01;62.81;97182.91;110259;1244;59724;-70
2022/07/24 03:17:24;;;;;;;;;;;;;;;19.01;59.68;97177.89;110208;1247;59736;-69
2022/07/24 03:19:55;;;;;;;;;;;;;;;18.97;60.70;97177.35;110305;1244;71524;-69
2022/07/24 03:22:24;;;;;;;;;;;;;;;18.95;62.85;97175.38;110465;1244;68540;-70
2022/07/24 03:24:54;;;;;;;;;;;;;;;18.94;63.86;97169.81;110431;1244;68632;-69
2022/07/24 03:27:24;;;;;;;;;;;;;;;18.93;64.62;97166.06;110525;1244;59769;-70
2022/07/24 03:29:53;;;;;;;;;;;;;;;18.91;64.35;97166.64;110562;1243;59614;-70
2022/07/24 03:32:24;;;;;;;;;;;;;;;18.90;63.96;97167.91;110280;1244;71504;-69
2022/07/24 03:34:55;;;;;;;;;;;;;;;18.91;64.42;97172.26;110258;1247;67627;-69
2022/07/24 03:37:25;;;;;;;;;;;;;;;18.96;64.13;97178.52;110276;1247;68683;-73
2022/07/24 03:39:55;;;;;;;;;;;;;;;19.03;64.38;97180.27;110359;1244;59696;-71
2022/07/24 03:42:24;;;;;;;;;;;;;;;19.11;64.38;97173.79;110271;1244;59680;-72
2022/07/24 03:44:54;;;;;;;;;;;;;;;19.18;63.79;97170.98;110290;1244;71524;-70
2022/07/24 03:47:23;;;;;;;;;;;;;;;19.26;62.28;97172.24;110548;1244;68584;-70
2022/07/24 03:49:53;;;;;;;;;;;;;;;19.34;62.78;97181.34;110506;1244;68693;-70
2022/07/24 03:52:23;;;;;;;;;;;;;;;19.45;62.61;97179.77;110363;1244;59689;-70
2022/07/24 03:54:52;;;;;;;;;;;;;;;19.56;62.32;97180.16;110188;1247;59750;-70
2022/07/24 03:57:22;;;;;;;;;;;;;;;19.68;61.25;97186.73;110306;1244;70760;-70
2022/07/24 03:59:52;;;;;;;;;;;;;;;19.77;62.17;97188.10;110426;1244;67950;-70
2022/07/24 04:02:22;;;;;;;;;;;;;;;19.84;60.76;97175.05;110180;1247;69233;-70
2022/07/24 04:04:51;;;;;;;;;;;;;;;19.90;60.82;97170.02;110348;1244;59701;-70
2022/07/24 04:07:21;;;;;;;;;;;;;;;19.92;60.43;97166.88;110237;1247;59753;-70
2022/07/24 04:09:50;;;;;;;;;;;;;;;19.93;60.29;97163.95;110207;1247;72678;-71
2022/07/24 04:12:20;;;;;;;;;;;;;;;19.97;61.10;97171.59;110529;1244;68691;-70
2022/07/24 04:14:49;;;;;;;;;;;;;;;20.03;62.19;97179.00;110210;1246;69209;-70
2022/07/24 04:17:19;;;;;;;;;;;;;;;20.11;62.58;97179.42;110484;1244;59710;-70
2022/07/24 04:19:48;;;;;;;;;;;;;;;20.17;62.45;97179.92;110508;1244;59753;-70
2022/07/24 04:22:18;;;;;;;;;;;;;;;20.20;62.91;97182.36;110261;1245;71524;-70
2022/07/24 04:24:49;;;;;;;;;;;;;;;20.26;62.23;97184.88;110596;1244;68379;-69
2022/07/24 04:27:18;;;;;;;;;;;;;;;20.27;62.70;97187.17;110497;1244;69486;-70
2022/07/24 04:29:47;;;;;;;;;;;;;;;20.33;61.14;97182.66;110228;1245;59729;-70
2022/07/24 04:32:17;;;;;;;;;;;;;;;20.39;60.45;97177.21;110280;1245;59649;-71
2022/07/24 04:34:46;;;;;;;;;;;;;;;20.43;60.93;97176.17;110500;1244;71236;-70
2022/07/24 04:37:15;;;;;;;;;;;;;;;20.48;60.86;97177.02;110294;1244;68558;-69
2022/07/24 04:39:45;;;;;;;;;;;;;;;20.55;61.60;97183.84;110251;1244;69220;-70
2022/07/24 04:42:14;;;;;;;;;;;;;;;20.62;61.21;97188.73;110239;1244;59742;-69
2022/07/24 04:44:43;;;;;;;;;;;;;;;20.67;60.73;97190.23;110363;1244;59682;-69
2022/07/24 04:47:12;;;;;;;;;;;;;;;20.75;59.55;97185.51;110212;1247;71338;-69
2022/07/24 04:49:41;;;;;;;;;;;;;;;20.86;58.87;97191.52;110554;1244;68435;-70
2022/07/24 04:52:10;;;;;;;;;;;;;;;20.98;58.68;97196.84;110332;1244;69184;-70
2022/07/24 04:54:39;;;;;;;;;;;;;;;21.05;59.44;97198.11;110227;1245;59729;-70
2022/07/24 04:57:08;;;;;;;;;;;;;;;21.11;59.43;97200.02;110241;1245;59678;-68
2022/07/24 04:59:37;;;;;;;;;;;;;;;21.19;59.27;97196.27;110220;1247;71505;-69
2022/07/24 05:02:06;;;;;;;;;;;;;;;21.26;58.97;97199.64;110489;1244;68584;-69
2022/07/24 05:04:36;;;;;;;;;;;;;;;21.36;57.68;97190.54;110503;1244;68497;-70
2022/07/24 05:07:05;;;;;;;;;;;;;;;21.45;57.18;97190.81;110495;1244;59673;-71
2022/07/24 05:09:34;;;;;;;;;;;;;;;21.53;57.15;97191.61;110260;1247;59631;-71
2022/07/24 05:12:03;;;;;;;;;;;;;;;21.67;57.63;97202.95;110473;1244;71708;-70
2022/07/24 05:14:32;;;;;;;;;;;;;;;21.89;56.77;97201.67;110449;1244;68354;-73
2022/07/24 05:17:01;;;;;;;;;;;;;;;22.15;55.45;97210.46;110345;1244;69573;-71
2022/07/24 05:19:29;;;;;;;;;;;;;;;22.48;55.09;97217.38;110562;1244;59678;-72
2022/07/24 05:21:58;;;;;;;;;;;;;;;22.93;54.47;97225.09;110286;1244;59687;-69
2022/07/24 05:24:28;;;;;;;;;;;;;;;23.41;53.62;97224.83;110385;1244;71556;-71
2022/07/24 05:26:57;;;;;;;;;;;;;;;23.85;52.54;97214.03;110509;1244;67911;-69
2022/07/24 05:29:26;;;;;;;;;;;;;;;24.10;53.16;97214.02;110259;1245;68796;-70
2022/07/24 05:31:55;;;;;;;;;;;;;;;24.17;49.92;97211.20;110158;1247;59739;-70
2022/07/24 05:34:24;;;;;;;;;;;;;;;24.27;50.03;97220.75;110304;1244;59676;-70
2022/07/24 05:36:54;;;;;;;;;;;;;;;24.34;49.88;97230.39;110322;1244;70773;-69
2022/07/24 05:39:23;;;;;;;;;;;;;;;24.63;49.30;97234.34;110232;1247;67811;-69
2022/07/24 05:41:53;;;;;;;;;;;;;;;24.76;48.21;97235.29;110396;1244;68695;-70
2022/07/24 05:44:21;;;;;;;;;;;;;;;24.93;47.39;97234.96;110384;1244;59764;-71
2022/07/24 05:46:50;;;;;;;;;;;;;;;25.03;47.89;97235.08;110154;1247;59723;-71
2022/07/24 05:49:19;;;;;;;;;;;;;;;25.07;46.90;97240.16;110051;1247;71507;-71
2022/07/24 05:51:48;;;;;;;;;;;;;;;25.07;47.20;97247.52;110295;1243;67792;-71
2022/07/24 05:54:17;;;;;;;;;;;;;;;24.99;47.36;97256.65;110444;1243;68745;-70
2022/07/24 05:56:46;;;;;;;;;;;;;;;24.95;47.24;97281.23;110205;1247;59731;-71
2022/07/24 05:59:15;;;;;;;;;;;;;;;24.94;48.01;97295.95;110206;1246;60140;-72
2022/07/24 06:01:44;;;;;;;;;;;;;;;24.93;48.83;97298.77;110326;1244;71617;-70
2022/07/24 06:04:13;;;;;;;;;;;;;;;24.93;48.46;97286.70;110357;1244;68122;-71
2022/07/24 06:06:42;;;;;;;;;;;;;;;25.15;48.48;97273.74;110497;1244;69473;-70
2022/07/24 06:09:11;;;;;;;;;;;;;;;25.31;47.64;97271.05;110466;1244;59745;-70
2022/07/24 06:11:40;;;;;;;;;;;;;;;25.46;47.78;97280.03;110373;1244;59681;-70
2022/07/24 06:14:10;;;;;;;;;;;;;;;25.81;47.97;97285.55;110522;1244;71600;-70
2022/07/24 06:16:38;;;;;;;;;;;;;;;26.19;46.97;97279.85;110215;1244;68672;-71
2022/07/24 06:19:07;;;;;;;;;;;;;;;26.51;46.28;97272.40;110509;1244;69486;-69
2022/07/24 06:21:37;;;;;;;;;;;;;;;26.81;45.40;97272.48;110316;1244;59716;-70
2022/07/24 06:24:06;;;;;;;;;;;;;;;27.22;45.67;97273.65;110418;1244;59618;-71
2022/07/24 06:26:35;;;;;;;;;;;;;;;27.56;44.14;97272.05;110536;1244;71310;-70
2022/07/24 06:29:23;;;;;;;;;;;;;;;27.88;43.61;97274.48;110384;1244;68094;-70
2022/07/24 06:31:52;;;;;;;;;;;;;;;28.11;43.18;97278.30;110386;1244;68673;-71
2022/07/24 06:34:23;;;;;;;;;;;;;;;28.54;42.18;97273.79;110270;1244;59740;-71
2022/07/24 06:36:52;;;;;;;;;;;;;;;29.10;40.31;97274.12;110332;1244;59745;-70
2022/07/24 06:39:21;;;;;;;;;;;;;;;29.52;41.05;97273.93;110397;1244;71427;-71
2022/07/24 06:41:50;;;;;;;;;;;;;;;29.77;39.08;97273.78;110219;1247;68156;-73
2022/07/24 06:44:26;;;;;;;;;;;;;;;30.02;39.26;97275.97;110169;1247;69218;-72
2022/07/24 06:46:55;;;;;;;;;;;;;;;30.28;38.58;97282.88;110459;1244;59742;-71
2022/07/24 06:49:23;;;;;;;;;;;;;;;30.44;38.41;97283.92;110606;1244;59754;-70
2022/07/24 06:51:52;;;;;;;;;;;;;;;30.62;37.29;97278.27;110396;1244;69782;-70
2022/07/24 06:54:22;;;;;;;;;;;;;;;30.86;36.91;97285.19;109954;1247;67794;-70
2022/07/24 06:56:51;;;;;;;;;;;;;;;31.10;36.69;97282.30;110101;1244;69403;-71
2022/07/24 06:59:20;;;;;;;;;;;;;;;31.14;36.70;97279.54;110365;1244;59735;-70
2022/07/24 07:01:49;;;;;;;;;;;;;;;31.09;36.24;97275.48;110209;1247;59748;-72
2022/07/24 07:04:18;;;;;;;;;;;;;;;30.75;36.69;97287.07;110350;1244;71504;-70
2022/07/24 07:06:50;;;;;;;;;;;;;;;30.89;36.70;97283.66;110356;1244;68597;-71
2022/07/24 07:09:19;;;;;;;;;;;;;;;30.26;37.06;97287.51;110246;1247;68685;-70
2022/07/24 07:11:48;;;;;;;;;;;;;;;29.65;38.03;97282.34;110302;1244;59764;-71
2022/07/24 07:14:19;;;;;;;;;;;;;;;30.26;37.49;97282.98;109964;1248;59672;-70
2022/07/24 07:16:48;;;;;;;;;;;;;;;30.41;37.06;97276.77;110222;1247;70724;-69
2022/07/24 07:19:17;;;;;;;;;;;;;;;30.92;36.21;97276.61;110437;1244;68801;-71
2022/07/24 07:21:47;;;;;;;;;;;;;;;31.19;35.53;97274.21;110300;1244;69525;-70
2022/07/24 07:24:16;;;;;;;;;;;;;;;31.59;35.38;97273.11;110327;1245;59787;-70
2022/07/24 07:26:47;;;;;;;;;;;;;;;31.95;35.32;97272.14;110399;1244;59744;-71
2022/07/24 07:29:16;;;;;;;;;;;;;;;32.04;34.43;97271.52;110131;1248;70772;-71
2022/07/24 07:31:45;;;;;;;;;;;;;;;32.47;34.07;97266.54;110194;1249;68737;-71
2022/07/24 07:34:15;;;;;;;;;;;;;;;32.72;32.90;97266.45;110017;1247;69447;-71
2022/07/24 07:36:44;;;;;;;;;;;;;;;32.82;33.22;97266.18;110360;1244;59685;-71
2022/07/24 07:39:13;;;;;;;;;;;;;;;32.77;32.37;97264.34;109587;1247;777920;-71
2022/07/24 07:41:43;;;;;;;;;;;;;;;33.06;32.52;97260.17;109979;1247;71006;-75
2022/07/24 07:44:12;;;;;;;;;;;;;;;33.37;32.45;97262.08;110325;1247;68737;-71
2022/07/24 07:46:41;;;;;;;;;;;;;;;33.71;31.78;97266.69;110045;1245;70808;-70
2022/07/24 07:49:10;;;;;;;;;;;;;;;33.91;30.44;97257.63;110326;1244;59688;-72
2022/07/24 07:51:40;;;;;;;;;;;;;;;34.04;30.30;97245.33;110289;1245;59729;-69
2022/07/24 07:54:11;;;;;;;;;;;;;;;34.10;30.76;97240.63;110291;1244;70805;-70
2022/07/24 07:56:40;;;;;;;;;;;;;;;34.12;30.45;97242.52;110259;1244;68711;-73
2022/07/24 07:59:09;;;;;;;;;;;;;;;34.28;30.06;97242.85;110371;1244;69225;-71
2022/07/24 08:01:40;;;;;;;;;;;;;;;34.46;29.83;97242.23;110394;1245;59719;-72
2022/07/24 08:04:09;;;;;;;;;;;;;;;34.52;29.67;97234.98;110184;1244;59754;-73
2022/07/24 08:06:38;;;;;;;;;;;;;;;34.73;29.07;97229.31;110269;1247;71684;-69
2022/07/24 08:09:07;;;;;;;;;;;;;;;35.02;29.02;97232.27;110199;1247;68604;-69
2022/07/24 08:11:37;;;;;;;;;;;;;;;35.28;28.68;97230.45;110453;1245;69028;-73
2022/07/24 08:14:05;;;;;;;;;;;;;;;35.23;28.70;97225.06;110397;1245;59749;-72
2022/07/24 08:16:34;;;;;;;;;;;;;;;35.31;29.14;97220.88;110360;1244;59611;-71
2022/07/24 08:19:03;;;;;;;;;;;;;;;35.55;28.20;97227.16;110194;1247;72143;-70
2022/07/24 08:21:32;;;;;;;;;;;;;;;35.60;27.72;97224.34;110242;1245;67834;-70
2022/07/24 08:24:02;;;;;;;;;;;;;;;35.76;27.84;97224.95;110182;1247;69884;-71
2022/07/24 08:26:31;;;;;;;;;;;;;;;35.73;27.35;97217.40;110413;1244;59666;-69
2022/07/24 08:29:02;;;;;;;;;;;;;;;35.87;27.33;97216.38;110408;1245;59689;-71
2022/07/24 08:31:33;;;;;;;;;;;;;;;35.95;27.25;97212.86;110362;1245;72244;-74
2022/07/24 08:34:02;;;;;;;;;;;;;;;35.97;26.97;97211.92;110216;1244;68579;-70
2022/07/24 08:36:31;;;;;;;;;;;;;;;35.27;26.61;97202.07;110287;1244;68631;-70
2022/07/24 08:38:59;;;;;;;;;;;;;;;35.72;26.88;97199.02;110391;1244;59634;-72
2022/07/24 08:41:35;;;;;;;;;;;;;;;35.21;26.76;97199.38;110299;1244;59684;-70
2022/07/24 08:44:05;;;;;;;;;;;;;;;35.57;27.56;97203.27;110477;1244;70561;-70
2022/07/24 08:46:37;;;;;;;;;;;;;;;35.84;27.16;97200.88;110456;1245;68451;-70
2022/07/24 08:49:09;;;;;;;;;;;;;;;35.80;26.82;97197.96;110390;1244;69448;-70
2022/07/24 08:51:39;;;;;;;;;;;;;;;36.12;26.22;97194.66;110260;1244;59685;-70
2022/07/24 08:54:09;;;;;;;;;;;;;;;36.37;25.89;97194.52;110290;1247;59688;-71
2022/07/24 08:56:39;;;;;;;;;;;;;;;36.18;26.01;97191.87;110382;1244;71632;-71
2022/07/24 08:59:16;;;;;;;;;;;;;;;36.58;26.03;97182.23;110285;1245;69214;-73
2022/07/24 09:01:53;;;;;;;;;;;;;;;37.14;25.22;97177.85;110313;1244;68643;-72
2022/07/24 09:04:32;;;;;;;;;;;;;;;37.03;24.39;97178.61;110071;1246;59683;-69
2022/07/24 09:07:04;;;;;;;;;;;;;;;37.32;24.81;97192.91;110174;1247;59656;-70
2022/07/24 09:09:37;;;;;;;;;;;;;;;37.67;24.86;97189.34;110304;1244;69793;-71
2022/07/24 09:12:10;;;;;;;;;;;;;;;37.94;24.15;97198.01;110509;1244;67174;-71
2022/07/24 09:14:40;;;;;;;;;;;;;;;38.17;23.87;97206.21;110245;1247;69047;-69
2022/07/24 09:17:12;;;;;;;;;;;;;;;37.86;23.17;97210.74;110464;1244;59735;-70
2022/07/24 09:19:49;;;;;;;;;;;;;;;37.74;24.56;97211.28;110223;1247;59634;-71
2022/07/24 09:22:33;;;;;;;;;;;;;;;37.76;24.41;97212.27;110452;1243;71284;-69
2022/07/24 09:25:10;;;;;;;;;;;;;;;37.46;23.99;97206.56;110382;1244;67717;-71
2022/07/24 09:27:45;;;;;;;;;;;;;;;36.61;24.60;97201.56;110248;1247;69400;-73
2022/07/24 09:30:26;;;;;;;;;;;;;;;36.15;25.85;97203.73;110207;1245;59709;-72
2022/07/24 09:32:56;;;;;;;;;;;;;;;35.57;26.74;97206.23;110272;1246;59610;-72
2022/07/24 09:35:32;;;;;;;;;;;;;;;35.25;27.21;97202.90;110282;1244;71543;-70
2022/07/24 09:38:01;;;;;;;;;;;;;;;35.34;27.75;97203.70;110408;1245;67782;-71
2022/07/24 09:40:32;;;;;;;;;;;;;;;35.28;27.08;97202.67;110164;1248;68439;-71
2022/07/24 09:43:13;;;;;;;;;;;;;;;34.93;27.69;97203.75;110313;1245;59819;-70
2022/07/24 09:46:00;;;;;;;;;;;;;;;35.59;27.88;97203.80;110452;1244;59687;-71
2022/07/24 09:48:31;;;;;;;;;;;;;;;35.94;27.50;97203.73;110196;1248;71604;-71
2022/07/24 09:51:04;;;;;;;;;;;;;;;36.14;27.25;97200.96;110319;1245;67856;-71
2022/07/24 09:53:33;;;;;;;;;;;;;;;35.77;26.27;97201.73;110285;1247;68966;-70
2022/07/24 09:56:10;;;;;;;;;;;;;;;35.49;26.34;97202.45;110178;1247;59727;-70
2022/07/24 09:58:41;;;;;;;;;;;;;;;34.98;26.30;97200.92;110219;1244;59637;-70
2022/07/24 10:01:10;;;;;;;;;;;;;;;34.50;27.34;97202.11;110212;1248;71712;-70
2022/07/24 10:03:41;;;;;;;;;;;;;;;34.14;28.27;97206.79;110164;1247;68659;-72
2022/07/24 10:06:12;;;;;;;;;;;;;;;34.04;28.04;97206.48;110251;1248;69577;-70
2022/07/24 10:08:42;;;;;;;;;;;;;;;33.99;27.91;97204.67;110255;1247;59702;-70
2022/07/24 10:11:11;;;;;;;;;;;;;;;34.10;27.95;97202.08;110233;1247;59631;-71
2022/07/24 10:13:43;;;;;;;;;;;;;;;34.08;28.33;97202.48;110295;1247;71626;-71
2022/07/24 10:16:13;;;;;;;;;;;;;;;33.82;28.58;97207.27;110520;1244;67775;-71
2022/07/24 10:18:55;;;;;;;;;;;;;;;33.93;28.70;97207.65;110543;1245;68700;-72
2022/07/24 10:21:28;;;;;;;;;;;;;;;33.56;28.39;97207.37;110533;1244;59760;-70
2022/07/24 10:24:07;;;;;;;;;;;;;;;32.87;29.45;97205.92;110592;1244;59628;-71
2022/07/24 10:26:40;;;;;;;;;;;;;;;32.91;29.68;97207.97;110557;1245;70856;-70
2022/07/24 10:29:10;;;;;;;;;;;;;;;33.06;29.66;97213.70;110551;1245;67777;-71
2022/07/24 10:31:43;;;;;;;;;;;;;;;33.15;29.39;97214.80;110555;1244;68690;-70
2022/07/24 10:34:24;;;;;;;;;;;;;;;32.83;29.65;97207.92;110207;1247;59748;-72
2022/07/24 10:37:05;;;;;;;;;;;;;;;32.54;30.53;97210.73;110554;1244;59667;-69
2022/07/24 10:39:38;;;;;;;;;;;;;;;32.75;30.36;97210.69;110500;1244;71558;-72
2022/07/24 10:42:06;;;;;;;;;;;;;;;32.76;30.46;97212.98;110230;1244;67884;-73
2022/07/24 10:44:36;;;;;;;;;;;;;;;32.91;30.29;97213.16;110206;1244;68628;-72
2022/07/24 10:47:13;;;;;;;;;;;;;;;32.63;30.52;97214.00;110450;1244;60122;-70
2022/07/24 10:49:43;;;;;;;;;;;;;;;32.80;30.64;97210.67;110549;1244;59685;-70
2022/07/24 10:52:24;;;;;;;;;;;;;;;32.94;30.34;97209.23;110236;1247;71430;-71
2022/07/24 10:55:11;;;;;;;;;;;;;;;33.07;30.37;97211.00;110427;1245;68733;-69
2022/07/24 10:57:48;;;;;;;;;;;;;;;33.33;30.29;97215.67;110204;1247;69424;-69
2022/07/24 11:00:32;;;;;;;;;;;;;;;33.51;29.94;97210.16;110293;1245;59722;-69
2022/07/24 11:03:16;;;;;;;;;;;;;;;33.60;30.09;97210.85;110230;1247;59744;-70
2022/07/24 11:06:06;;;;;;;;;;;;;;;33.66;29.98;97210.23;110209;1245;71620;-69
2022/07/24 11:08:48;;;;;;;;;;;;;;;33.91;29.59;97206.59;110531;1244;68163;-71
2022/07/24 11:11:19;;;;;;;;;;;;;;;33.17;30.09;97200.23;110557;1245;69432;-70
2022/07/24 11:13:49;;;;;;;;;;;;;;;32.84;30.46;97196.21;110612;1244;59720;-70
2022/07/24 11:16:23;;;;;;;;;;;;;;;33.04;30.35;97193.71;110563;1244;59633;-70
2022/07/24 11:18:51;;;;;;;;;;;;;;;33.47;29.91;97190.46;110181;1247;72229;-70
2022/07/24 11:21:41;;;;;;;;;;;;;;;33.87;29.66;97190.70;110481;1244;67851;-70
2022/07/24 11:24:13;;;;;;;;;;;;;;;34.26;28.39;97187.62;110364;1247;69300;-70
2022/07/24 11:26:52;;;;;;;;;;;;;;;34.57;27.07;97183.65;110227;1245;59723;-71
2022/07/24 11:29:26;;;;;;;;;;;;;;;34.09;27.63;97181.73;110312;1245;59770;-70
2022/07/24 11:32:01;;;;;;;;;;;;;;;34.79;27.20;97171.00;110489;1245;71541;-71
2022/07/24 11:34:32;;;;;;;;;;;;;;;34.89;26.89;97167.52;110279;1247;69986;-72
2022/07/24 11:37:02;;;;;;;;;;;;;;;35.23;26.36;97163.73;110248;1245;68687;-71
2022/07/24 11:39:35;;;;;;;;;;;;;;;35.78;25.59;97163.98;110423;1244;60142;-71
2022/07/24 11:42:05;;;;;;;;;;;;;;;35.78;25.04;97161.16;110448;1244;59608;-70
2022/07/24 11:44:35;;;;;;;;;;;;;;;35.82;25.12;97160.70;110247;1247;72183;-71
2022/07/24 11:47:06;;;;;;;;;;;;;;;35.66;25.33;97153.66;110451;1244;68706;-71
2022/07/24 11:49:44;;;;;;;;;;;;;;;35.76;24.98;97146.48;110457;1244;69239;-71
2022/07/24 11:52:23;;;;;;;;;;;;;;;35.81;25.14;97146.13;110240;1247;59740;-70
2022/07/24 11:54:53;;;;;;;;;;;;;;;35.81;24.67;97147.43;110304;1247;59689;-71
2022/07/24 11:57:24;;;;;;;;;;;;;;;35.13;24.67;97145.98;110489;1245;71344;-71
2022/07/24 12:00:15;;;;;;;;;;;;;;;35.05;25.52;97143.90;110442;1247;68838;-71
2022/07/24 12:02:51;;;;;;;;;;;;;;;34.95;25.60;97142.11;110433;1244;68662;-71
2022/07/24 12:05:25;;;;;;;;;;;;;;;34.12;26.46;97141.45;110500;1244;59706;-71
2022/07/24 12:08:01;;;;;;;;;;;;;;;33.60;27.43;97137.04;110585;1244;59619;-71
2022/07/24 12:10:31;;;;;;;;;;;;;;;33.87;27.40;97140.48;110247;1246;71630;-70
2022/07/24 12:13:00;;;;;;;;;;;;;;;34.20;26.83;97134.66;110588;1245;67824;-69
2022/07/24 12:15:31;;;;;;;;;;;;;;;33.79;27.49;97135.10;110528;1245;68659;-70
2022/07/24 12:18:05;;;;;;;;;;;;;;;33.52;28.23;97131.04;110246;1245;59698;-71
2022/07/24 12:20:35;;;;;;;;;;;;;;;34.03;27.66;97136.30;110509;1244;59632;-71
2022/07/24 12:23:09;;;;;;;;;;;;;;;34.39;27.38;97139.57;110240;1247;70573;-70
2022/07/24 12:25:38;;;;;;;;;;;;;;;34.62;27.14;97133.56;110367;1244;68600;-71
2022/07/24 12:28:08;;;;;;;;;;;;;;;34.17;26.52;97133.46;110567;1247;69507;-70
2022/07/24 12:30:41;;;;;;;;;;;;;;;33.96;27.69;97135.09;110256;1248;59684;-71
2022/07/24 12:33:19;;;;;;;;;;;;;;;34.39;27.28;97131.86;110405;1247;59703;-71
2022/07/24 12:35:56;;;;;;;;;;;;;;;34.73;27.02;97124.86;110559;1244;70774;-70
2022/07/24 12:38:30;;;;;;;;;;;;;;;34.99;26.48;97119.09;110527;1244;67797;-71
2022/07/24 12:41:02;;;;;;;;;;;;;;;34.97;25.66;97117.77;110257;1247;68448;-70
2022/07/24 12:43:32;;;;;;;;;;;;;;;34.66;25.34;97128.40;110418;1247;59690;-69
2022/07/24 12:46:07;;;;;;;;;;;;;;;34.18;25.81;97131.67;110595;1247;59607;-71
2022/07/24 12:48:36;;;;;;;;;;;;;;;33.92;26.40;97126.57;110585;1247;71900;-71
2022/07/24 12:51:12;;;;;;;;;;;;;;;33.62;27.03;97134.29;110541;1244;68702;-70
2022/07/24 12:53:42;;;;;;;;;;;;;;;33.53;27.53;97134.80;110567;1245;68891;-70
2022/07/24 12:56:11;;;;;;;;;;;;;;;33.56;27.68;97135.62;110252;1247;59634;-70