Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:30;;;;;;;12.30;6.90;;;;;;;;;;103685;1291;545202;-73
2023/12/29 00:06:07;;;;;;;11.50;6.90;;;;;;;;;;103790;1288;545608;-73
2023/12/29 00:09:45;;;;;;;13.10;7.20;;;;;;;;;;103869;1289;544956;-73
2023/12/29 00:13:29;;;;;;;11.90;6.90;;;;;;;;;;103574;1303;545327;-73
2023/12/29 00:17:00;;;;;;;14.50;7.60;;;;;;;;;;103844;1289;545002;-72
2023/12/29 00:20:34;;;;;;;14.00;8.00;;;;;;;;;;103816;1289;545061;-73
2023/12/29 00:24:16;;;;;;;12.70;7.50;;;;;;;;;;103775;1292;545444;-73
2023/12/29 00:27:53;;;;;;;12.10;6.80;;;;;;;;;;103848;1290;544817;-72
2023/12/29 00:31:30;;;;;;;10.10;5.80;;;;;;;;;;103721;1292;547152;-73
2023/12/29 00:35:04;;;;;;;9.80;5.90;;;;;;;;;;103814;1292;545596;-73
2023/12/29 00:38:45;;;;;;;10.50;5.60;;;;;;;;;;103743;1292;544845;-72
2023/12/29 00:42:22;;;;;;;10.90;6.20;;;;;;;;;;103738;1295;544873;-72
2023/12/29 00:46:06;;;;;;;9.80;5.60;;;;;;;;;;103756;1292;545653;-72
2023/12/29 00:49:41;;;;;;;10.20;5.00;;;;;;;;;;104246;1283;544946;-72
2023/12/29 00:53:15;;;;;;;10.00;5.10;;;;;;;;;;103600;1295;545113;-73
2023/12/29 00:56:52;;;;;;;10.10;4.90;;;;;;;;;;103830;1289;545023;-73
2023/12/29 01:00:29;;;;;;;8.70;4.90;;;;;;;;;;103569;1292;545150;-72
2023/12/29 01:04:03;;;;;;;9.30;4.80;;;;;;;;;;103985;1289;545124;-73
2023/12/29 01:07:45;;;;;;;10.30;4.30;;;;;;;;;;103624;1292;545080;-72
2023/12/29 01:11:22;;;;;;;8.40;4.00;;;;;;;;;;103724;1291;544923;-73
2023/12/29 01:14:59;;;;;;;8.30;4.10;;;;;;;;;;103839;1290;544801;-73
2023/12/29 01:18:37;;;;;;;7.80;4.00;;;;;;;;;;103716;1295;545495;-72
2023/12/29 01:22:10;;;;;;;8.90;4.40;;;;;;;;;;103866;1289;544900;-73
2023/12/29 01:25:52;;;;;;;8.30;4.40;;;;;;;;;;103878;1289;544928;-73
2023/12/29 01:29:29;;;;;;;9.70;4.10;;;;;;;;;;103936;1295;544753;-73
2023/12/29 01:33:07;;;;;;;8.80;4.20;;;;;;;;;;103783;1295;544946;-72
2023/12/29 01:36:44;;;;;;;9.00;4.30;;;;;;;;;;103720;1291;544890;-73
2023/12/29 01:40:22;;;;;;;8.00;4.40;;;;;;;;;;103782;1291;544980;-73
2023/12/29 01:43:59;;;;;;;8.20;4.10;;;;;;;;;;103715;1289;545655;-72
2023/12/29 01:47:37;;;;;;;7.60;4.10;;;;;;;;;;103959;1288;544994;-73
2023/12/29 01:51:15;;;;;;;8.40;4.60;;;;;;;;;;103951;1299;545053;-73
2023/12/29 01:54:53;;;;;;;9.60;4.60;;;;;;;;;;103829;1289;545605;-73
2023/12/29 01:58:30;;;;;;;9.50;4.80;;;;;;;;;;103759;1292;545076;-72
2023/12/29 02:02:06;;;;;;;9.40;4.80;;;;;;;;;;103788;1292;544745;-72
2023/12/29 02:05:40;;;;;;;9.20;4.60;;;;;;;;;;104023;1288;544800;-72
2023/12/29 02:09:21;;;;;;;9.70;5.40;;;;;;;;;;103812;1290;545329;-72
2023/12/29 02:13:00;;;;;;;10.40;6.10;;;;;;;;;;103823;1292;545423;-72
2023/12/29 02:16:36;;;;;;;13.10;7.40;;;;;;;;;;103986;1289;545449;-73
2023/12/29 02:20:17;;;;;;;12.20;7.10;;;;;;;;;;103718;1292;545995;-72
2023/12/29 02:23:55;;;;;;;10.10;5.90;;;;;;;;;;103785;1290;545646;-72
2023/12/29 02:27:38;;;;;;;10.40;5.50;;;;;;;;;;103793;1289;544994;-72
2023/12/29 02:31:14;;;;;;;10.70;5.30;;;;;;;;;;103907;1289;545062;-73
2023/12/29 02:34:44;;;;;;;12.00;6.30;;;;;;;;;;104039;1289;545029;-72
2023/12/29 02:38:27;;;;;;;10.80;5.90;;;;;;;;;;103782;1292;545769;-72
2023/12/29 02:42:02;;;;;;;9.10;4.50;;;;;;;;;;103578;1291;544997;-72
2023/12/29 02:45:39;;;;;;;9.00;4.20;;;;;;;;;;103851;1292;545457;-72
2023/12/29 02:49:17;;;;;;;8.80;4.50;;;;;;;;;;103819;1289;545648;-73
2023/12/29 02:52:54;;;;;;;9.30;5.20;;;;;;;;;;103795;1292;545749;-72
2023/12/29 02:56:32;;;;;;;10.70;5.10;;;;;;;;;;103590;1291;544858;-73
2023/12/29 03:00:09;;;;;;;9.50;4.90;;;;;;;;;;103757;1291;545983;-73
2023/12/29 03:03:47;;;;;;;9.50;4.90;;;;;;;;;;103755;1289;545057;-72
2023/12/29 03:07:24;;;;;;;8.10;4.60;;;;;;;;;;103810;1292;544799;-72
2023/12/29 03:11:01;;;;;;;9.60;5.20;;;;;;;;;;103931;1288;545605;-73
2023/12/29 03:14:38;;;;;;;10.10;5.60;;;;;;;;;;103788;1292;544986;-72
2023/12/29 03:18:17;;;;;;;11.00;5.60;;;;;;;;;;103722;1291;545173;-73
2023/12/29 03:21:54;;;;;;;9.30;5.00;;;;;;;;;;103733;1291;545015;-72
2023/12/29 03:25:32;;;;;;;9.90;5.10;;;;;;;;;;103891;1292;545098;-72
2023/12/29 03:29:08;;;;;;;9.40;5.10;;;;;;;;;;103818;1289;546026;-73
2023/12/29 03:32:47;;;;;;;9.90;4.90;;;;;;;;;;103799;1291;545050;-73
2023/12/29 03:36:20;;;;;;;8.40;4.60;;;;;;;;;;103783;1292;546013;-74
2023/12/29 03:40:08;;;;;;;9.50;5.10;;;;;;;;;;103659;1295;544949;-73
2023/12/29 03:43:38;;;;;;;8.20;4.50;;;;;;;;;;103682;1293;545658;-74
2023/12/29 03:47:16;;;;;;;9.30;4.50;;;;;;;;;;103871;1289;545379;-73
2023/12/29 03:50:54;;;;;;;8.30;4.00;;;;;;;;;;103818;1289;544791;-73
2023/12/29 03:54:31;;;;;;;8.80;4.60;;;;;;;;;;103820;1290;545694;-73
2023/12/29 03:58:08;;;;;;;8.90;4.70;;;;;;;;;;103793;1289;545899;-73
2023/12/29 04:01:46;;;;;;;8.80;4.70;;;;;;;;;;103701;1291;545513;-75
2023/12/29 04:05:23;;;;;;;9.00;4.50;;;;;;;;;;103768;1292;545691;-72
2023/12/29 04:09:01;;;;;;;9.30;4.40;;;;;;;;;;103967;1288;545170;-72
2023/12/29 04:12:38;;;;;;;8.30;3.90;;;;;;;;;;103771;1290;545821;-73
2023/12/29 04:16:17;;;;;;;7.60;3.70;;;;;;;;;;103888;1289;545795;-74
2023/12/29 04:19:49;;;;;;;7.70;3.90;;;;;;;;;;104054;1289;545920;-73
2023/12/29 04:23:31;;;;;;;7.80;3.90;;;;;;;;;;103733;1292;544882;-72
2023/12/29 04:27:08;;;;;;;6.80;3.60;;;;;;;;;;103896;1288;545030;-72
2023/12/29 04:30:46;;;;;;;10.00;4.60;;;;;;;;;;103822;1291;545501;-74
2023/12/29 04:34:23;;;;;;;8.40;4.10;;;;;;;;;;103951;1289;545026;-73
2023/12/29 04:38:00;;;;;;;7.20;3.80;;;;;;;;;;103685;1292;545732;-73
2023/12/29 04:41:38;;;;;;;6.80;3.50;;;;;;;;;;103940;1289;544861;-71
2023/12/29 04:45:16;;;;;;;7.60;4.00;;;;;;;;;;103648;1292;544942;-71
2023/12/29 04:48:53;;;;;;;6.80;3.60;;;;;;;;;;103925;1289;545576;-71
2023/12/29 04:52:31;;;;;;;7.50;3.80;;;;;;;;;;103844;1291;545422;-73
2023/12/29 04:56:08;;;;;;;7.60;3.90;;;;;;;;;;103867;1292;545040;-73
2023/12/29 04:59:46;;;;;;;7.30;4.00;;;;;;;;;;103851;1289;545095;-71
2023/12/29 05:03:19;;;;;;;8.00;3.70;;;;;;;;;;104038;1289;545641;-73
2023/12/29 05:07:00;;;;;;;6.70;3.20;;;;;;;;;;103776;1292;544949;-73
2023/12/29 05:10:38;;;;;;;7.10;3.60;;;;;;;;;;103764;1290;545055;-73
2023/12/29 05:14:16;;;;;;;7.10;3.30;;;;;;;;;;103712;1292;545034;-73
2023/12/29 05:17:56;;;;;;;8.90;3.90;;;;;;;;;;103655;1289;545239;-71
2023/12/29 05:21:30;;;;;;;7.50;3.80;;;;;;;;;;103677;1297;544785;-73
2023/12/29 05:25:07;;;;;;;9.30;4.00;;;;;;;;;;103990;1290;545076;-73
2023/12/29 05:28:45;;;;;;;8.60;4.50;;;;;;;;;;103736;1291;546084;-71
2023/12/29 05:32:28;;;;;;;7.60;3.90;;;;;;;;;;103989;1287;545152;-73
2023/12/29 05:36:06;;;;;;;7.80;4.10;;;;;;;;;;103775;1292;545471;-71
2023/12/29 05:39:37;;;;;;;7.40;3.80;;;;;;;;;;103844;1290;544837;-72
2023/12/29 05:43:15;;;;;;;7.70;3.40;;;;;;;;;;103825;1289;544906;-73
2023/12/29 05:46:49;;;;;;;7.20;3.80;;;;;;;;;;103796;1292;545620;-73
2023/12/29 05:50:30;;;;;;;9.20;3.80;;;;;;;;;;103825;1291;545192;-73
2023/12/29 05:54:07;;;;;;;7.60;3.90;;;;;;;;;;103774;1289;545117;-73
2023/12/29 05:57:45;;;;;;;7.90;3.90;;;;;;;;;;103779;1292;546474;-73
2023/12/29 06:01:22;;;;;;;7.40;3.40;;;;;;;;;;103909;1289;544765;-73
2023/12/29 06:04:59;;;;;;;6.50;3.20;;;;;;;;;;103857;1291;545104;-73
2023/12/29 06:08:37;;;;;;;7.60;3.20;;;;;;;;;;103827;1290;545033;-73
2023/12/29 06:12:15;;;;;;;7.20;3.40;;;;;;;;;;104029;1287;545133;-73
2023/12/29 06:15:52;;;;;;;7.10;3.20;;;;;;;;;;103821;1299;545517;-73
2023/12/29 06:19:32;;;;;;;6.10;2.80;;;;;;;;;;103783;1291;545218;-73
2023/12/29 06:23:07;;;;;;;5.90;2.60;;;;;;;;;;103822;1290;544846;-73
2023/12/29 06:26:45;;;;;;;8.70;4.00;;;;;;;;;;103769;1289;544787;-73
2023/12/29 06:30:18;;;;;;;11.20;5.00;;;;;;;;;;104272;1286;545239;-72
2023/12/29 06:34:00;;;;;;;9.40;4.20;;;;;;;;;;103824;1291;545901;-73
2023/12/29 06:37:38;;;;;;;7.70;3.40;;;;;;;;;;104116;1292;545069;-72
2023/12/29 06:41:15;;;;;;;8.30;4.30;;;;;;;;;;103852;1288;545639;-72
2023/12/29 06:44:52;;;;;;;7.60;3.70;;;;;;;;;;103814;1289;544957;-73
2023/12/29 06:48:29;;;;;;;7.30;3.50;;;;;;;;;;103889;1288;545723;-70
2023/12/29 06:52:12;;;;;;;6.90;2.90;;;;;;;;;;103741;1295;545396;-73
2023/12/29 06:55:44;;;;;;;6.00;2.60;;;;;;;;;;103742;1295;545082;-72
2023/12/29 06:59:22;;;;;;;6.50;2.50;;;;;;;;;;104294;1285;544887;-73
2023/12/29 07:03:00;;;;;;;6.10;2.50;;;;;;;;;;103797;1289;545739;-73
2023/12/29 07:06:36;;;;;;;10.50;4.30;;;;;;;;;;103776;1295;545054;-72
2023/12/29 07:10:14;;;;;;;7.40;3.50;;;;;;;;;;104217;1286;545516;-73
2023/12/29 07:13:48;;;;;;;6.70;2.60;;;;;;;;;;103920;1289;546111;-73
2023/12/29 07:17:29;;;;;;;7.10;3.10;;;;;;;;;;103764;1289;544920;-71
2023/12/29 07:21:06;;;;;;;14.40;6.70;;;;;;;;;;103773;1291;544813;-73
2023/12/29 07:24:40;;;;;;;15.00;7.20;;;;;;;;;;103798;1292;544738;-73
2023/12/29 07:28:22;;;;;;;16.60;7.60;;;;;;;;;;103860;1289;545957;-72
2023/12/29 07:31:59;;;;;;;27.20;11.50;;;;;;;;;;103747;1289;545606;-73
2023/12/29 07:35:36;;;;;;;18.40;7.70;;;;;;;;;;103865;1291;545056;-73
2023/12/29 07:39:14;;;;;;;9.60;4.20;;;;;;;;;;103711;1291;545352;-73
2023/12/29 07:42:51;;;;;;;7.00;2.90;;;;;;;;;;104091;1289;545028;-71
2023/12/29 07:46:29;;;;;;;7.40;3.20;;;;;;;;;;103692;1295;545062;-73
2023/12/29 07:50:07;;;;;;;10.60;5.40;;;;;;;;;;104017;1292;545045;-73
2023/12/29 07:53:43;;;;;;;10.60;5.20;;;;;;;;;;104141;1285;545335;-71
2023/12/29 07:57:27;;;;;;;11.70;5.10;;;;;;;;;;103730;1291;545961;-72
2023/12/29 08:00:59;;;;;;;9.10;4.50;;;;;;;;;;103794;1290;545040;-71
2023/12/29 08:04:37;;;;;;;8.00;3.40;;;;;;;;;;103991;1289;544894;-72
2023/12/29 08:08:14;;;;;;;8.90;3.70;;;;;;;;;;103794;1292;545878;-72
2023/12/29 08:11:51;;;;;;;8.00;2.90;;;;;;;;;;103865;1289;545015;-74
2023/12/29 08:15:29;;;;;;;8.90;3.40;;;;;;;;;;103725;1291;545741;-72
2023/12/29 08:19:07;;;;;;;8.60;3.20;;;;;;;;;;103679;1292;544986;-72
2023/12/29 08:22:49;;;;;;;9.30;4.00;;;;;;;;;;103980;1286;544782;-71
2023/12/29 08:26:21;;;;;;;12.00;5.80;;;;;;;;;;103843;1289;544871;-72
2023/12/29 08:29:59;;;;;;;10.00;5.10;;;;;;;;;;103666;1291;544758;-71
2023/12/29 08:33:36;;;;;;;8.80;3.90;;;;;;;;;;103670;1291;545756;-75
2023/12/29 08:37:19;;;;;;;8.30;3.30;;;;;;;;;;103777;1292;545853;-75
2023/12/29 08:40:47;;;;;;;6.90;2.70;;;;;;;;;;103972;1288;545252;-72
2023/12/29 08:44:28;;;;;;;5.20;2.40;;;;;;;;;;103640;1298;545179;-72
2023/12/29 08:48:06;;;;;;;7.00;2.90;;;;;;;;;;103675;1295;545005;-71
2023/12/29 08:51:43;;;;;;;7.20;2.70;;;;;;;;;;103755;1292;544949;-71
2023/12/29 08:55:20;;;;;;;6.80;3.00;;;;;;;;;;104511;1282;544919;-71
2023/12/29 08:58:58;;;;;;;7.20;3.10;;;;;;;;;;103880;1292;544922;-72
2023/12/29 09:02:36;;;;;;;8.20;3.40;;;;;;;;;;104041;1288;544824;-72
2023/12/29 09:06:13;;;;;;;7.80;3.50;;;;;;;;;;103912;1289;544823;-71
2023/12/29 09:09:56;;;;;;;8.40;4.40;;;;;;;;;;104259;1286;545003;-71
2023/12/29 09:13:28;;;;;;;6.90;3.50;;;;;;;;;;103762;1291;544857;-72
2023/12/29 09:17:05;;;;;;;7.90;3.60;;;;;;;;;;103774;1291;545423;-73
2023/12/29 09:20:43;;;;;;;10.00;4.80;;;;;;;;;;103951;1290;544818;-72
2023/12/29 09:24:20;;;;;;;9.30;4.70;;;;;;;;;;103725;1290;545151;-72
2023/12/29 09:27:58;;;;;;;13.10;6.30;;;;;;;;;;103688;1292;544947;-72
2023/12/29 09:31:35;;;;;;;14.70;6.60;;;;;;;;;;103707;1292;544928;-73
2023/12/29 09:35:12;;;;;;;11.90;5.50;;;;;;;;;;103848;1289;545542;-71
2023/12/29 09:38:51;;;;;;;10.40;4.10;;;;;;;;;;103730;1289;545113;-71
2023/12/29 09:42:28;;;;;;;11.70;5.20;;;;;;;;;;103718;1298;545002;-72
2023/12/29 09:46:13;;;;;;;12.20;5.70;;;;;;;;;;103667;1292;545146;-71
2023/12/29 09:49:43;;;;;;;11.20;5.30;;;;;;;;;;103782;1292;545258;-71
2023/12/29 09:53:21;;;;;;;11.70;5.20;;;;;;;;;;103797;1292;545008;-71
2023/12/29 09:56:57;;;;;;;8.60;3.60;;;;;;;;;;103724;1297;544948;-71
2023/12/29 10:00:35;;;;;;;8.40;3.00;;;;;;;;;;103735;1302;545047;-73
2023/12/29 10:04:14;;;;;;;10.30;4.80;;;;;;;;;;103872;1289;544886;-73
2023/12/29 10:07:50;;;;;;;7.60;3.10;;;;;;;;;;103766;1290;545201;-72
2023/12/29 10:11:28;;;;;;;7.80;3.60;;;;;;;;;;103672;1295;545436;-73
2023/12/29 10:15:10;;;;;;;9.00;4.30;;;;;;;;;;103779;1291;545819;-73
2023/12/29 10:18:52;;;;;;;10.40;5.00;;;;;;;;;;103824;1295;544909;-72
2023/12/29 10:22:32;;;;;;;7.80;3.70;;;;;;;;;;103763;1293;545051;-73
2023/12/29 10:25:58;;;;;;;26.30;14.40;;;;;;;;;;103742;1291;546063;-73
2023/12/29 10:29:36;;;;;;;26.00;12.80;;;;;;;;;;103937;1290;545189;-73
2023/12/29 10:33:09;;;;;;;13.80;8.60;;;;;;;;;;104013;1289;545482;-72
2023/12/29 10:36:50;;;;;;;9.20;3.70;;;;;;;;;;103966;1289;544854;-71
2023/12/29 10:40:28;;;;;;;19.50;11.70;;;;;;;;;;103679;1292;544784;-72
2023/12/29 10:44:06;;;;;;;33.50;21.40;;;;;;;;;;103792;1291;544994;-70
2023/12/29 10:47:46;;;;;;;33.90;18.50;;;;;;;;;;103953;1295;546034;-72
2023/12/29 10:51:26;;;;;;;23.00;10.70;;;;;;;;;;104153;1289;544844;-73
2023/12/29 10:55:07;;;;;;;19.70;9.70;;;;;;;;;;103834;1292;544797;-74
2023/12/29 10:58:44;;;;;;;20.40;10.10;;;;;;;;;;103938;1290;544771;-73
2023/12/29 11:02:21;;;;;;;23.70;13.60;;;;;;;;;;103880;1288;545385;-72
2023/12/29 11:06:02;;;;;;;23.20;13.50;;;;;;;;;;103786;1289;544925;-72
2023/12/29 11:09:36;;;;;;;15.20;7.50;;;;;;;;;;103838;1289;544899;-72
2023/12/29 11:13:20;;;;;;;12.30;5.70;;;;;;;;;;103936;1286;545001;-72
2023/12/29 11:17:01;;;;;;;34.30;22.80;;;;;;;;;;103839;1289;545022;-72
2023/12/29 11:20:29;;;;;;;10.80;4.60;;;;;;;;;;103775;1291;544988;-72
2023/12/29 11:24:06;;;;;;;11.70;5.10;;;;;;;;;;103989;1288;545002;-72
2023/12/29 11:27:44;;;;;;;14.90;8.10;;;;;;;;;;103829;1292;545210;-72
2023/12/29 11:31:21;;;;;;;16.50;7.90;;;;;;;;;;103755;1298;545274;-74
2023/12/29 11:35:00;;;;;;;28.10;18.10;;;;;;;;;;104123;1289;545038;-73
2023/12/29 11:38:44;;;;;;;9.00;4.20;;;;;;;;;;103737;1289;545196;-72
2023/12/29 11:42:27;;;;;;;9.00;4.00;;;;;;;;;;103810;1290;544951;-73
2023/12/29 11:45:52;;;;;;;8.30;3.20;;;;;;;;;;103759;1292;544877;-73
2023/12/29 11:49:52;;;;;;;6.90;2.80;;;;;;;;;;103821;1292;545046;-73
2023/12/29 11:53:30;;;;;;;6.60;3.00;;;;;;;;;;103681;1291;546044;-71
2023/12/29 11:56:47;;;;;;;12.20;4.70;;;;;;;;;;103982;1289;544775;-73
2023/12/29 12:00:45;;;;;;;9.20;3.80;;;;;;;;;;103926;1290;545568;-72
2023/12/29 12:04:32;;;;;;;10.80;4.50;;;;;;;;;;104530;1282;544791;-72
2023/12/29 12:07:40;;;;;;;11.50;5.00;;;;;;;;;;103996;1289;545406;-74
2023/12/29 12:11:30;;;;;;;9.00;3.70;;;;;;;;;;104040;1289;545043;-72
2023/12/29 12:14:53;;;;;;;11.60;4.40;;;;;;;;;;104021;1288;544973;-72
2023/12/29 12:18:33;;;;;;;9.70;4.40;;;;;;;;;;103806;1292;545125;-72
2023/12/29 12:22:11;;;;;;;8.40;4.00;;;;;;;;;;103813;1292;545478;-72
2023/12/29 12:25:49;;;;;;;26.30;14.20;;;;;;;;;;103677;1292;544980;-73
2023/12/29 12:29:26;;;;;;;14.20;7.00;;;;;;;;;;103834;1295;544794;-72
2023/12/29 12:33:03;;;;;;;9.90;3.80;;;;;;;;;;103831;1289;545467;-73
2023/12/29 12:36:48;;;;;;;7.20;2.30;;;;;;;;;;103719;1291;545685;-71
2023/12/29 12:40:25;;;;;;;4.90;1.80;;;;;;;;;;103735;1295;545810;-71
2023/12/29 12:44:16;;;;;;;13.70;6.10;;;;;;;;;;103941;1290;545250;-72
2023/12/29 12:47:37;;;;;;;18.40;8.20;;;;;;;;;;103780;1289;544796;-71
2023/12/29 12:51:11;;;;;;;13.90;6.40;;;;;;;;;;103859;1299;544931;-73
2023/12/29 12:54:48;;;;;;;18.70;8.90;;;;;;;;;;104049;1289;544830;-71
2023/12/29 12:58:28;;;;;;;12.00;5.60;;;;;;;;;;103806;1289;545612;-73
2023/12/29 13:02:02;;;;;;;10.50;5.40;;;;;;;;;;103665;1292;545238;-73
2023/12/29 13:05:40;;;;;;;8.50;4.50;;;;;;;;;;103759;1292;544852;-72
2023/12/29 13:09:19;;;;;;;11.70;4.80;;;;;;;;;;103867;1288;544718;-72
2023/12/29 13:12:55;;;;;;;8.90;4.60;;;;;;;;;;104709;1282;544754;-72
2023/12/29 13:16:34;;;;;;;8.70;4.50;;;;;;;;;;104535;1285;544922;-72
2023/12/29 13:20:10;;;;;;;9.20;4.50;;;;;;;;;;103771;1289;545703;-74
2023/12/29 13:23:55;;;;;;;8.10;4.10;;;;;;;;;;103788;1289;545584;-72
2023/12/29 13:27:24;;;;;;;7.30;3.80;;;;;;;;;;104036;1289;545330;-72
2023/12/29 13:31:05;;;;;;;7.80;3.50;;;;;;;;;;104272;1287;545226;-73
2023/12/29 13:34:48;;;;;;;10.40;5.30;;;;;;;;;;103969;1287;545332;-71
2023/12/29 13:38:27;;;;;;;9.60;4.50;;;;;;;;;;103836;1289;544821;-71
2023/12/29 13:42:09;;;;;;;10.60;5.00;;;;;;;;;;103820;1291;545716;-72
2023/12/29 13:45:45;;;;;;;11.30;4.90;;;;;;;;;;103977;1289;545286;-71
2023/12/29 13:49:18;;;;;;;9.80;5.00;;;;;;;;;;103705;1294;544791;-72
2023/12/29 13:53:05;;;;;;;12.10;6.20;;;;;;;;;;103656;1291;544780;-71
2023/12/29 13:56:38;;;;;;;13.60;7.20;;;;;;;;;;104320;1283;544911;-71
2023/12/29 14:00:23;;;;;;;11.60;6.00;;;;;;;;;;104029;1288;546056;-72
2023/12/29 14:03:59;;;;;;;12.60;6.80;;;;;;;;;;103776;1291;546048;-72
2023/12/29 14:07:32;;;;;;;10.70;5.80;;;;;;;;;;103882;1290;545414;-71
2023/12/29 14:11:08;;;;;;;12.90;6.50;;;;;;;;;;103756;1292;545042;-72
2023/12/29 14:14:44;;;;;;;11.80;6.30;;;;;;;;;;104057;1288;545041;-73
2023/12/29 14:18:22;;;;;;;11.70;5.60;;;;;;;;;;103809;1289;545141;-71
2023/12/29 14:21:59;;;;;;;12.20;6.00;;;;;;;;;;103711;1295;545166;-73
2023/12/29 14:25:37;;;;;;;11.40;6.50;;;;;;;;;;104034;1288;545080;-71
2023/12/29 14:29:15;;;;;;;13.50;7.20;;;;;;;;;;103705;1294;545667;-72
2023/12/29 14:32:52;;;;;;;14.10;7.90;;;;;;;;;;103866;1289;545395;-71
2023/12/29 14:36:26;;;;;;;16.60;8.00;;;;;;;;;;104307;1285;544994;-72
2023/12/29 14:40:10;;;;;;;14.40;7.70;;;;;;;;;;103700;1290;545037;-71
2023/12/29 14:43:44;;;;;;;16.10;7.90;;;;;;;;;;103718;1295;545064;-73
2023/12/29 14:47:22;;;;;;;16.20;8.10;;;;;;;;;;103919;1289;544984;-71
2023/12/29 14:50:59;;;;;;;19.10;9.10;;;;;;;;;;103756;1292;545645;-71
2023/12/29 14:54:37;;;;;;;18.50;9.30;;;;;;;;;;103764;1289;544853;-71
2023/12/29 14:58:14;;;;;;;19.80;9.50;;;;;;;;;;103784;1292;544842;-71
2023/12/29 15:01:52;;;;;;;16.60;8.30;;;;;;;;;;104016;1288;544792;-72
2023/12/29 15:05:28;;;;;;;14.60;7.60;;;;;;;;;;103706;1289;544988;-71
2023/12/29 15:09:07;;;;;;;17.50;8.00;;;;;;;;;;103819;1291;545167;-72
2023/12/29 15:12:44;;;;;;;22.10;11.60;;;;;;;;;;103715;1291;544974;-73
2023/12/29 15:16:22;;;;;;;32.30;16.10;;;;;;;;;;103878;1289;545031;-71
2023/12/29 15:19:59;;;;;;;27.80;14.10;;;;;;;;;;103801;1292;545142;-72
2023/12/29 15:23:37;;;;;;;15.60;8.20;;;;;;;;;;103949;1295;544776;-71
2023/12/29 15:27:14;;;;;;;12.00;5.40;;;;;;;;;;103797;1290;545121;-71
2023/12/29 15:30:57;;;;;;;16.30;8.40;;;;;;;;;;103575;1294;545756;-71
2023/12/29 15:34:48;;;;;;;18.50;10.10;;;;;;;;;;104165;1287;545241;-71
2023/12/29 15:38:07;;;;;;;18.00;9.20;;;;;;;;;;103682;1291;545076;-73
2023/12/29 15:41:43;;;;;;;16.80;8.80;;;;;;;;;;103794;1290;544843;-71
2023/12/29 15:45:21;;;;;;;14.60;8.00;;;;;;;;;;103944;1289;544905;-71
2023/12/29 15:49:01;;;;;;;18.20;9.00;;;;;;;;;;103713;1291;544957;-71
2023/12/29 15:52:36;;;;;;;18.00;9.00;;;;;;;;;;103851;1290;545015;-71
2023/12/29 15:56:20;;;;;;;16.90;8.80;;;;;;;;;;103776;1289;545924;-71
2023/12/29 15:59:50;;;;;;;33.40;16.90;;;;;;;;;;103810;1289;544988;-71
2023/12/29 16:03:31;;;;;;;26.80;14.10;;;;;;;;;;103874;1289;544913;-71
2023/12/29 16:07:11;;;;;;;34.40;16.80;;;;;;;;;;103591;1289;544902;-71
2023/12/29 16:10:43;;;;;;;28.10;14.60;;;;;;;;;;103896;1289;545029;-71
2023/12/29 16:14:21;;;;;;;22.30;11.40;;;;;;;;;;104016;1289;545198;-72
2023/12/29 16:18:00;;;;;;;19.90;9.00;;;;;;;;;;103791;1292;544986;-71
2023/12/29 16:21:36;;;;;;;17.20;8.90;;;;;;;;;;104021;1300;545508;-71
2023/12/29 16:25:16;;;;;;;18.50;8.70;;;;;;;;;;103921;1301;545959;-75
2023/12/29 16:28:55;;;;;;;17.40;9.20;;;;;;;;;;103886;1289;545021;-71
2023/12/29 16:32:32;;;;;;;16.50;8.20;;;;;;;;;;103779;1290;545891;-73
2023/12/29 16:36:13;;;;;;;20.20;10.70;;;;;;;;;;103877;1301;545103;-71
2023/12/29 16:39:46;;;;;;;13.40;6.40;;;;;;;;;;103817;1289;545305;-71
2023/12/29 16:43:19;;;;;;;11.80;5.30;;;;;;;;;;103979;1289;544814;-71
2023/12/29 16:47:01;;;;;;;11.40;5.50;;;;;;;;;;103839;1293;545694;-71
2023/12/29 16:50:39;;;;;;;10.20;5.20;;;;;;;;;;103795;1292;545624;-71
2023/12/29 16:54:16;;;;;;;9.60;4.70;;;;;;;;;;103792;1291;545255;-71
2023/12/29 16:57:54;;;;;;;9.90;4.40;;;;;;;;;;103814;1289;545715;-72
2023/12/29 17:01:30;;;;;;;9.10;4.60;;;;;;;;;;103685;1292;544994;-73
2023/12/29 17:05:04;;;;;;;10.40;5.50;;;;;;;;;;103795;1289;545318;-72
2023/12/29 17:08:46;;;;;;;9.80;5.00;;;;;;;;;;103891;1290;545634;-71
2023/12/29 17:12:23;;;;;;;9.90;5.00;;;;;;;;;;104045;1289;546244;-72
2023/12/29 17:16:03;;;;;;;11.10;5.10;;;;;;;;;;103702;1292;545288;-73
2023/12/29 17:19:38;;;;;;;10.70;4.60;;;;;;;;;;104144;1286;544832;-74
2023/12/29 17:23:21;;;;;;;11.90;5.80;;;;;;;;;;103574;1292;544981;-71
2023/12/29 17:26:53;;;;;;;9.80;4.60;;;;;;;;;;103794;1292;544986;-73
2023/12/29 17:30:30;;;;;;;12.20;4.30;;;;;;;;;;103724;1295;544820;-71
2023/12/29 17:34:08;;;;;;;9.20;3.80;;;;;;;;;;103725;1289;544828;-72
2023/12/29 17:37:45;;;;;;;7.70;3.70;;;;;;;;;;103850;1292;544965;-71
2023/12/29 17:41:23;;;;;;;8.60;4.10;;;;;;;;;;103919;1288;545712;-71
2023/12/29 17:45:00;;;;;;;9.00;4.20;;;;;;;;;;103758;1290;544793;-72
2023/12/29 17:48:39;;;;;;;13.70;6.50;;;;;;;;;;103722;1292;544987;-71
2023/12/29 17:52:11;;;;;;;12.30;5.50;;;;;;;;;;103955;1289;545045;-72
2023/12/29 17:55:53;;;;;;;9.70;4.20;;;;;;;;;;104089;1289;545420;-72
2023/12/29 17:59:30;;;;;;;10.80;4.70;;;;;;;;;;103963;1288;544837;-72
2023/12/29 18:03:08;;;;;;;13.30;5.40;;;;;;;;;;104066;1289;546047;-71
2023/12/29 18:06:45;;;;;;;12.30;5.20;;;;;;;;;;104642;1283;544834;-71
2023/12/29 18:10:23;;;;;;;11.70;4.50;;;;;;;;;;104108;1292;545307;-72
2023/12/29 18:14:00;;;;;;;9.90;3.80;;;;;;;;;;104147;1292;545259;-73
2023/12/29 18:17:38;;;;;;;7.70;3.10;;;;;;;;;;103941;1299;545362;-72
2023/12/29 18:21:17;;;;;;;8.30;3.60;;;;;;;;;;103776;1292;545080;-71
2023/12/29 18:24:52;;;;;;;10.70;4.50;;;;;;;;;;103961;1289;545273;-71
2023/12/29 18:28:30;;;;;;;9.70;4.50;;;;;;;;;;103878;1292;544855;-73
2023/12/29 18:32:07;;;;;;;12.70;5.20;;;;;;;;;;104171;1285;545415;-73
2023/12/29 18:35:45;;;;;;;13.10;4.80;;;;;;;;;;103757;1291;545826;-72
2023/12/29 18:39:23;;;;;;;14.60;5.30;;;;;;;;;;103827;1289;544935;-71
2023/12/29 18:43:00;;;;;;;14.10;5.70;;;;;;;;;;103733;1296;544943;-71
2023/12/29 18:46:43;;;;;;;16.40;6.60;;;;;;;;;;103710;1291;544841;-74
2023/12/29 18:50:15;;;;;;;17.40;7.10;;;;;;;;;;103931;1289;544862;-72
2023/12/29 18:53:48;;;;;;;13.50;5.70;;;;;;;;;;104048;1289;544938;-73
2023/12/29 18:57:30;;;;;;;13.90;6.40;;;;;;;;;;103719;1295;545720;-71
2023/12/29 19:01:07;;;;;;;14.30;6.30;;;;;;;;;;104291;1288;544921;-72
2023/12/29 19:04:47;;;;;;;12.50;5.90;;;;;;;;;;104440;1283;545182;-72
2023/12/29 19:08:24;;;;;;;15.00;7.20;;;;;;;;;;103824;1289;544884;-71
2023/12/29 19:12:00;;;;;;;13.20;6.10;;;;;;;;;;103847;1289;545431;-74
2023/12/29 19:15:37;;;;;;;9.80;4.60;;;;;;;;;;103567;1295;544829;-71
2023/12/29 19:19:14;;;;;;;9.70;4.80;;;;;;;;;;104034;1290;545749;-72
2023/12/29 19:22:52;;;;;;;9.60;4.30;;;;;;;;;;103698;1289;546124;-71
2023/12/29 19:26:30;;;;;;;10.70;5.20;;;;;;;;;;103816;1292;545997;-71
2023/12/29 19:30:09;;;;;;;12.70;6.10;;;;;;;;;;103847;1289;545056;-71
2023/12/29 19:33:44;;;;;;;13.40;5.60;;;;;;;;;;103958;1289;544611;-72
2023/12/29 19:37:22;;;;;;;13.40;6.10;;;;;;;;;;103818;1292;544751;-71
2023/12/29 19:40:59;;;;;;;15.80;6.70;;;;;;;;;;103840;1292;544912;-71
2023/12/29 19:44:37;;;;;;;14.80;6.00;;;;;;;;;;104202;1286;545322;-73
2023/12/29 19:48:14;;;;;;;15.90;7.10;;;;;;;;;;103886;1292;544827;-71
2023/12/29 19:51:52;;;;;;;12.80;5.90;;;;;;;;;;103880;1290;544820;-71
2023/12/29 19:55:29;;;;;;;13.40;5.80;;;;;;;;;;103747;1290;545422;-71
2023/12/29 19:59:03;;;;;;;11.00;4.80;;;;;;;;;;103998;1289;545990;-71
2023/12/29 20:02:44;;;;;;;14.10;6.50;;;;;;;;;;103813;1292;545180;-71
2023/12/29 20:06:23;;;;;;;28.60;11.90;;;;;;;;;;103819;1292;544941;-71
2023/12/29 20:09:59;;;;;;;11.30;5.20;;;;;;;;;;103883;1289;545545;-74
2023/12/29 20:13:36;;;;;;;13.30;7.40;;;;;;;;;;103661;1295;545028;-71
2023/12/29 20:17:17;;;;;;;13.70;6.30;;;;;;;;;;103857;1296;545464;-70
2023/12/29 20:20:51;;;;;;;13.50;6.20;;;;;;;;;;104039;1290;545067;-72
2023/12/29 20:24:29;;;;;;;11.60;5.20;;;;;;;;;;103781;1292;545679;-72
2023/12/29 20:28:07;;;;;;;10.70;5.00;;;;;;;;;;103749;1294;545041;-72
2023/12/29 20:31:44;;;;;;;9.10;4.20;;;;;;;;;;104000;1290;545026;-72
2023/12/29 20:35:22;;;;;;;9.90;4.30;;;;;;;;;;104355;1285;545159;-71
2023/12/29 20:38:55;;;;;;;11.00;5.00;;;;;;;;;;103880;1292;544902;-72
2023/12/29 20:42:32;;;;;;;10.70;5.00;;;;;;;;;;104044;1289;545045;-71
2023/12/29 20:46:14;;;;;;;11.70;5.70;;;;;;;;;;104045;1292;545919;-71
2023/12/29 20:49:52;;;;;;;12.70;6.80;;;;;;;;;;103773;1293;545639;-71
2023/12/29 20:53:34;;;;;;;10.10;5.00;;;;;;;;;;103593;1292;545008;-73