Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:12;;;;;;;11.85;6.70;;;;;;;6.44;100.00;95702.22;5022321;28;20037;-68
2022/04/22 00:02:39;;;;;;;13.65;7.55;;;;;;;6.43;100.00;95695.31;5022526;28;20044;-70
2022/04/22 00:05:05;;;;;;;11.30;6.82;;;;;;;6.36;100.00;95703.44;5020088;28;20037;-71
2022/04/22 00:07:30;;;;;;;13.40;7.22;;;;;;;6.39;100.00;95710.94;5025430;28;20052;-71
2022/04/22 00:09:56;;;;;;;11.98;7.53;;;;;;;6.36;100.00;95710.59;5023309;28;20033;-69
2022/04/22 00:12:21;;;;;;;13.98;7.88;;;;;;;6.33;100.00;95706.59;5020931;28;20045;-71
2022/04/22 00:14:48;;;;;;;13.95;7.80;;;;;;;6.34;100.00;95705.53;5025069;28;20511;-69
2022/04/22 00:17:13;;;;;;;13.73;8.07;;;;;;;6.32;100.00;95707.63;5020542;28;20170;-68
2022/04/22 00:19:39;;;;;;;14.45;8.02;;;;;;;6.32;100.00;95710.28;5022866;28;20053;-68
2022/04/22 00:22:04;;;;;;;16.38;8.48;;;;;;;6.30;100.00;95704.41;5021149;28;20057;-69
2022/04/22 00:24:30;;;;;;;13.10;7.75;;;;;;;6.26;100.00;95699.81;5022287;28;20352;-70
2022/04/22 00:26:55;;;;;;;17.85;8.52;;;;;;;6.33;100.00;95690.63;5021939;28;20041;-69
2022/04/22 00:29:21;;;;;;;15.63;8.50;;;;;;;6.35;100.00;95690.38;5022585;28;20076;-70
2022/04/22 00:31:47;;;;;;;12.25;7.65;;;;;;;6.31;100.00;95694.59;5021643;28;20041;-71
2022/04/22 00:34:12;;;;;;;12.68;8.00;;;;;;;6.27;100.00;95688.13;5022115;28;20041;-68
2022/04/22 00:36:38;;;;;;;14.93;8.70;;;;;;;6.21;100.00;95689.06;5020060;28;20091;-69
2022/04/22 00:39:05;;;;;;;13.90;8.20;;;;;;;6.18;100.00;95674.44;5022386;28;20321;-69
2022/04/22 00:41:30;;;;;;;15.57;8.70;;;;;;;6.19;100.00;95680.56;5023563;28;20037;-70
2022/04/22 00:43:56;;;;;;;12.57;7.07;;;;;;;6.21;100.00;95681.09;5023612;28;20056;-69
2022/04/22 00:46:22;;;;;;;15.07;9.07;;;;;;;6.23;100.00;95669.22;5021458;28;20646;-68
2022/04/22 00:48:47;;;;;;;16.73;8.35;;;;;;;6.13;100.00;95664.50;5020939;28;20086;-69
2022/04/22 00:51:13;;;;;;;16.35;8.52;;;;;;;6.16;100.00;95675.72;5022238;28;20041;-69
2022/04/22 00:53:41;;;;;;;12.85;7.05;;;;;;;6.09;100.00;95681.19;5025907;28;20360;-69
2022/04/22 00:56:08;;;;;;;15.30;8.52;;;;;;;6.12;100.00;95670.06;5026288;28;20037;-70
2022/04/22 00:58:39;;;;;;;14.68;8.50;;;;;;;6.15;100.00;95674.91;5026240;28;20068;-70
2022/04/22 01:01:06;;;;;;;17.38;7.90;;;;;;;6.14;100.00;95663.47;5024068;28;20044;-71
2022/04/22 01:03:31;;;;;;;15.02;8.70;;;;;;;6.14;100.00;95668.78;5027381;28;20034;-69
2022/04/22 01:11:31;;;;;;;16.75;9.15;;;;;;;6.12;100.00;95664.75;5024724;28;20120;-71
2022/04/22 01:13:59;;;;;;;15.55;9.30;;;;;;;6.10;100.00;95665.00;5027401;28;20164;-68
2022/04/22 01:16:25;;;;;;;17.75;9.90;;;;;;;6.17;100.00;95666.72;5024863;28;20098;-69
2022/04/22 01:18:51;;;;;;;16.92;9.15;;;;;;;6.23;100.00;95658.59;5025692;28;20124;-68
2022/04/22 01:21:18;;;;;;;15.32;9.43;;;;;;;6.37;100.00;95651.88;5026124;28;20041;-71
2022/04/22 01:23:43;;;;;;;18.67;9.38;;;;;;;6.42;100.00;95644.00;5025329;28;20123;-70
2022/04/22 01:26:10;;;;;;;16.65;9.43;;;;;;;6.57;100.00;95645.31;5025306;28;20129;-69
2022/04/22 01:28:36;;;;;;;16.98;9.48;;;;;;;6.65;100.00;95648.34;5026673;28;20490;-68
2022/04/22 01:31:01;;;;;;;16.70;9.48;;;;;;;6.76;100.00;95649.28;5025047;28;20041;-70
2022/04/22 01:33:27;;;;;;;17.70;9.95;;;;;;;6.78;100.00;95644.56;5025838;28;20061;-71
2022/04/22 01:35:52;;;;;;;16.05;9.40;;;;;;;6.83;100.00;95646.47;5024674;28;20037;-69
2022/04/22 01:38:18;;;;;;;16.88;9.77;;;;;;;6.86;100.00;95638.81;5025123;28;20095;-69
2022/04/22 01:40:44;;;;;;;19.77;10.48;;;;;;;6.86;100.00;95641.50;5026068;28;20811;-68
2022/04/22 01:43:10;;;;;;;17.05;10.07;;;;;;;6.92;100.00;95631.69;5023470;28;20033;-72
2022/04/22 01:45:35;;;;;;;18.77;10.15;;;;;;;6.84;100.00;95632.94;5024594;28;20037;-69
2022/04/22 01:48:01;;;;;;;16.55;9.88;;;;;;;6.89;100.00;95627.69;5025036;28;20037;-71
2022/04/22 01:50:26;;;;;;;18.38;10.75;;;;;;;6.90;100.00;95623.16;5024120;28;20458;-70
2022/04/22 01:52:52;;;;;;;18.38;10.27;;;;;;;6.92;100.00;95629.84;5026205;28;20045;-69
2022/04/22 01:55:18;;;;;;;21.92;10.98;;;;;;;6.90;100.00;95626.63;5024396;28;20508;-69
2022/04/22 01:57:43;;;;;;;17.45;10.18;;;;;;;6.96;100.00;95628.31;5025597;28;20463;-69
2022/04/22 02:00:10;;;;;;;18.70;10.68;;;;;;;7.06;100.00;95627.66;5023717;28;20579;-69
2022/04/22 02:02:36;;;;;;;19.50;10.23;;;;;;;7.06;100.00;95627.66;5025066;28;20064;-70
2022/04/22 02:05:03;;;;;;;21.77;11.20;;;;;;;7.00;100.00;95625.97;5023533;28;20658;-71
2022/04/22 02:07:28;;;;;;;18.63;10.57;;;;;;;7.10;100.00;95622.66;5025408;28;20060;-72
2022/04/22 02:09:54;;;;;;;18.58;10.68;;;;;;;7.12;100.00;95615.22;5025567;28;20472;-70
2022/04/22 02:12:20;;;;;;;21.33;10.90;;;;;;;7.16;100.00;95621.66;5022280;28;20033;-69
2022/04/22 02:14:45;;;;;;;24.08;10.52;;;;;;;7.13;100.00;95622.16;5025866;28;20041;-68
2022/04/22 02:17:10;;;;;;;18.92;9.98;;;;;;;7.12;100.00;95631.19;5028286;28;20044;-68
2022/04/22 02:19:36;;;;;;;19.77;11.13;;;;;;;7.04;100.00;95623.63;5026096;28;20460;-71
2022/04/22 02:22:02;;;;;;;17.35;10.15;;;;;;;7.06;100.00;95627.66;5025009;28;20201;-69
2022/04/22 02:24:30;;;;;;;19.60;11.60;;;;;;;7.09;100.00;95621.03;5027346;28;20048;-71
2022/04/22 02:29:40;;;;;;;23.27;11.57;;;;;;;7.01;100.00;95621.47;5025623;28;20045;-69
2022/04/22 02:32:08;;;;;;;21.63;11.82;;;;;;;7.14;100.00;95624.56;5024012;28;20368;-70
2022/04/22 02:34:34;;;;;;;20.60;11.52;;;;;;;7.15;100.00;95612.84;5024152;28;20029;-69
2022/04/22 02:36:59;;;;;;;17.70;9.95;;;;;;;7.06;100.00;95613.53;5025327;28;20048;-69
2022/04/22 02:39:25;;;;;;;21.20;12.30;;;;;;;7.06;100.00;95613.53;5023586;28;20436;-69
2022/04/22 02:47:19;;;;;;;20.33;10.95;;;;;;;7.19;100.00;95607.88;5025739;28;20036;-70
2022/04/22 02:49:44;;;;;;;22.48;12.02;;;;;;;7.15;100.00;95601.41;5025894;28;20604;-70
2022/04/22 02:52:11;;;;;;;22.00;12.02;;;;;;;7.09;100.00;95599.75;5022360;28;20064;-69
2022/04/22 02:54:37;;;;;;;19.70;11.77;;;;;;;7.04;100.00;95592.50;5024399;28;20260;-68
2022/04/22 02:57:02;;;;;;;18.92;11.38;;;;;;;7.13;100.00;95595.53;5024610;28;20325;-72
2022/04/22 02:59:29;;;;;;;20.90;11.48;;;;;;;7.21;100.00;95595.09;5023179;28;20064;-70
2022/04/22 03:01:55;;;;;;;20.15;11.38;;;;;;;7.31;100.00;95602.41;5023512;28;20045;-68
2022/04/22 03:04:21;;;;;;;21.85;11.80;;;;;;;7.43;100.00;95605.75;5023733;28;20383;-69
2022/04/22 03:06:46;;;;;;;23.75;11.43;;;;;;;7.40;100.00;95601.75;5023351;28;20037;-72
2022/04/22 03:09:12;;;;;;;22.73;11.40;;;;;;;7.31;100.00;95592.56;5023573;28;20435;-70
2022/04/22 03:11:37;;;;;;;24.77;12.07;;;;;;;7.35;100.00;95598.19;5024342;28;20072;-69
2022/04/22 03:14:03;;;;;;;21.73;11.63;;;;;;;7.22;100.00;95604.69;5024731;28;20068;-72
2022/04/22 03:16:29;;;;;;;18.48;10.20;;;;;;;7.27;100.00;95604.78;5023576;28;20041;-68
2022/04/22 03:18:55;;;;;;;21.70;11.57;;;;;;;7.31;100.00;95594.41;5023421;28;20645;-72
2022/04/22 03:21:22;;;;;;;19.38;10.93;;;;;;;7.45;100.00;95587.66;5020816;28;20341;-69
2022/04/22 03:23:47;;;;;;;21.88;11.13;;;;;;;7.46;100.00;95590.06;5023897;28;20106;-69
2022/04/22 03:26:13;;;;;;;20.70;11.80;;;;;;;7.41;100.00;95583.91;5023441;28;20033;-69
2022/04/22 03:28:38;;;;;;;21.50;11.57;;;;;;;7.29;100.00;95588.53;5023919;28;20029;-70
2022/04/22 03:31:04;;;;;;;21.63;12.55;;;;;;;7.38;100.00;95577.22;5022814;28;20051;-70
2022/04/22 03:33:30;;;;;;;21.95;12.05;;;;;;;7.34;100.00;95581.44;5025763;28;20033;-69
2022/04/22 03:35:55;;;;;;;22.45;12.00;;;;;;;7.30;100.00;95585.63;5026470;28;20068;-72
2022/04/22 03:38:22;;;;;;;23.20;11.55;;;;;;;7.29;100.00;95572.56;5024935;28;20083;-68
2022/04/22 03:40:52;;;;;;;20.52;10.82;;;;;;;7.29;100.00;95575.25;5024742;28;20045;-70
2022/04/22 03:43:19;;;;;;;22.17;11.95;;;;;;;7.24;100.00;95565.38;5019278;28;20528;-68
2022/04/22 03:45:45;;;;;;;20.08;11.15;;;;;;;7.44;100.00;95560.25;5026900;28;20071;-68
2022/04/22 03:48:13;;;;;;;18.08;10.18;;;;;;;7.41;100.00;95568.75;5021845;28;20629;-69
2022/04/22 03:50:39;;;;;;;24.40;10.57;;;;;;;7.50;100.00;95561.09;5023094;28;20336;-68
2022/04/22 03:53:06;;;;;;;20.48;10.38;;;;;;;7.47;100.00;95557.09;5024044;28;20050;-71
2022/04/22 03:55:32;;;;;;;20.27;10.27;;;;;;;7.31;100.00;95560.63;5025598;28;20064;-69
2022/04/22 03:58:13;;;;;;;17.83;10.05;;;;;;;7.17;100.00;95559.41;5024224;28;20041;-71
2022/04/22 04:00:47;;;;;;;18.55;9.73;;;;;;;7.04;100.00;95557.13;5022755;28;20617;-69
2022/04/22 04:03:20;;;;;;;16.88;9.30;;;;;;;7.02;100.00;95553.91;5022201;28;20528;-71
2022/04/22 04:05:51;;;;;;;17.23;9.70;;;;;;;7.05;100.00;95550.75;5023290;28;20295;-71
2022/04/22 04:08:24;;;;;;;16.97;9.63;;;;;;;6.97;100.00;95547.47;5022450;28;20052;-72
2022/04/22 04:16:18;;;;;;;14.63;8.20;;;;;;;6.20;100.00;95533.38;5026863;28;20436;-68
2022/04/22 04:18:44;;;;;;;16.13;9.05;;;;;;;6.10;100.00;95537.50;5023494;28;20025;-68
2022/04/22 04:23:59;;;;;;;17.75;8.73;;;;;;;5.95;100.00;95549.75;5022717;28;20065;-69
2022/04/22 04:26:25;;;;;;;16.00;9.38;;;;;;;5.86;100.00;95546.66;5021885;28;20396;-69
2022/04/22 04:28:52;;;;;;;14.57;8.13;;;;;;;5.86;100.00;95544.78;5022808;28;20040;-70
2022/04/22 04:31:18;;;;;;;14.85;8.20;;;;;;;5.82;100.00;95548.16;5022628;28;20038;-68
2022/04/22 04:33:44;;;;;;;17.45;8.10;;;;;;;5.81;100.00;95539.41;5022499;28;20044;-71
2022/04/22 04:36:11;;;;;;;16.42;8.13;;;;;;;5.83;100.00;95550.56;5023840;28;20033;-69
2022/04/22 04:38:38;;;;;;;15.98;8.85;;;;;;;5.80;100.00;95551.06;5023173;28;20499;-71
2022/04/22 04:41:06;;;;;;;15.68;8.75;;;;;;;5.77;100.00;95551.56;5021370;28;20029;-70
2022/04/22 04:43:32;;;;;;;14.85;8.50;;;;;;;5.74;100.00;95538.75;5020942;28;20427;-68
2022/04/22 04:45:58;;;;;;;13.10;6.38;;;;;;;5.72;100.00;95546.16;5023487;28;20144;-69
2022/04/22 04:48:24;;;;;;;15.02;7.25;;;;;;;5.81;100.00;95543.91;5021418;28;20115;-68
2022/04/22 04:50:51;;;;;;;17.33;8.75;;;;;;;5.88;100.00;95547.22;5020307;28;20033;-71
2022/04/22 04:53:18;;;;;;;14.82;8.75;;;;;;;5.90;100.00;95544.31;5022236;28;20033;-69
2022/04/22 04:55:44;;;;;;;17.75;9.35;;;;;;;5.88;100.00;95537.38;5024386;28;20041;-71
2022/04/22 04:58:10;;;;;;;15.48;8.52;;;;;;;5.92;100.00;95539.63;5022186;28;20081;-71
2022/04/22 05:00:36;;;;;;;19.05;8.65;;;;;;;5.99;100.00;95548.19;5055346;28;20127;-68
2022/04/22 05:03:02;;;;;;;17.38;9.32;;;;;;;6.05;100.00;95541.94;5021280;28;20080;-72
2022/04/22 05:05:28;;;;;;;16.35;8.73;;;;;;;6.19;100.00;95548.53;5021531;28;20360;-70
2022/04/22 05:07:58;;;;;;;18.27;9.68;;;;;;;6.29;100.00;95540.69;5025384;28;20033;-72
2022/04/22 05:10:29;;;;;;;15.40;8.95;;;;;;;6.35;100.00;95536.28;5020745;28;20037;-70
2022/04/22 05:12:55;;;;;;;15.93;9.25;;;;;;;6.42;100.00;95547.53;5022000;28;20438;-70
2022/04/22 05:15:23;;;;;;;17.65;9.02;;;;;;;6.41;100.00;95532.66;5021401;28;20376;-69
2022/04/22 05:17:50;;;;;;;16.60;9.23;;;;;;;6.34;100.00;95535.47;5021396;28;20071;-70
2022/04/22 05:20:18;;;;;;;18.42;9.05;;;;;;;6.32;100.00;95531.47;5020721;28;20030;-69
2022/04/22 05:22:45;;;;;;;16.02;8.55;;;;;;;6.33;100.00;95533.06;5021786;28;20372;-69
2022/04/22 05:25:12;;;;;;;15.40;8.65;;;;;;;6.35;100.00;95537.06;5021950;28;20045;-69
2022/04/22 05:27:38;;;;;;;16.98;9.93;;;;;;;6.59;100.00;95534.22;5020281;28;20030;-71
2022/04/22 05:32:52;;;;;;;16.25;9.18;;;;;;;7.01;100.00;95523.06;5020588;28;20045;-71
2022/04/22 05:35:22;;;;;;;16.80;8.05;;;;;;;7.06;100.00;95529.22;5020091;28;20041;-69
2022/04/22 05:37:49;;;;;;;18.35;9.13;;;;;;;7.27;100.00;95522.28;5022483;28;20045;-69
2022/04/22 05:40:17;;;;;;;15.52;8.70;;;;;;;7.32;100.00;95513.56;5023658;28;20072;-68
2022/04/22 05:42:44;;;;;;;16.27;8.02;;;;;;;7.46;100.00;95518.19;5024363;28;20102;-68
2022/04/22 05:45:11;;;;;;;13.68;7.07;;;;;;;7.48;100.00;95518.78;5025304;28;20062;-70
2022/04/22 05:47:37;;;;;;;12.90;7.35;;;;;;;7.35;100.00;95508.53;5026290;28;20045;-69
2022/04/22 05:50:04;;;;;;;13.50;7.25;;;;;;;7.08;100.00;95518.31;5022916;28;20049;-71
2022/04/22 05:52:32;;;;;;;12.73;7.13;;;;;;;6.96;100.00;95513.94;5025258;28;20044;-70
2022/04/22 05:55:02;;;;;;;14.35;7.78;;;;;;;6.93;100.00;95511.78;5023634;28;20037;-69
2022/04/22 05:57:31;;;;;;;12.82;7.53;;;;;;;6.92;100.00;95512.03;5026473;28;20041;-68
2022/04/22 05:59:59;;;;;;;14.70;8.07;;;;;;;6.95;100.00;95514.19;5042535;28;20150;-70
2022/04/22 06:02:26;;;;;;;12.93;7.60;;;;;;;6.99;100.00;95508.13;5024694;28;20041;-70
2022/04/22 06:04:52;;;;;;;14.63;8.13;;;;;;;7.01;100.00;95497.25;5027224;28;20041;-71
2022/04/22 06:07:18;;;;;;;10.70;5.70;;;;;;;6.96;100.00;95492.66;5022534;28;20029;-72
2022/04/22 06:12:28;;;;;;;11.60;6.95;;;;;;;7.22;100.00;95501.72;5026274;28;20083;-69
2022/04/22 06:14:53;;;;;;;10.93;5.53;;;;;;;7.16;100.00;95502.75;5022351;28;20045;-71
2022/04/22 06:17:19;;;;;;;12.70;7.03;;;;;;;7.31;100.00;95507.41;5018466;28;20057;-71
2022/04/22 06:19:45;;;;;;;13.20;7.03;;;;;;;7.46;100.00;95504.09;5023544;28;20041;-69
2022/04/22 06:22:10;;;;;;;13.55;7.88;;;;;;;7.44;100.00;95501.69;5022940;28;20457;-68
2022/04/22 06:24:35;;;;;;;12.82;7.55;;;;;;;7.48;100.00;95500.13;5024458;28;20499;-69
2022/04/22 06:27:01;;;;;;;11.43;7.05;;;;;;;7.55;100.00;95486.63;5025384;28;20046;-72
2022/04/22 06:29:27;;;;;;;12.63;7.70;;;;;;;7.88;100.00;95500.75;5022817;28;20322;-69
2022/04/22 06:31:53;;;;;;;12.80;7.55;;;;;;;8.21;100.00;95486.31;5023232;28;20192;-68
2022/04/22 06:34:19;;;;;;;13.98;7.05;;;;;;;8.43;100.00;95496.91;5023994;28;20624;-72
2022/04/22 06:36:45;;;;;;;15.98;6.75;;;;;;;8.33;100.00;95492.28;5023860;28;20033;-69
2022/04/22 06:39:11;;;;;;;13.65;7.43;;;;;;;8.59;100.00;95503.91;5023851;28;20037;-69
2022/04/22 06:47:06;;;;;;;14.20;7.38;;;;;;;8.77;100.00;95489.31;5021343;28;20075;-69
2022/04/22 06:49:31;;;;;;;14.27;7.63;;;;;;;8.78;100.00;95481.06;5026726;28;20196;-70
2022/04/22 06:51:57;;;;;;;13.50;7.22;;;;;;;8.70;100.00;95484.22;5025838;28;20057;-68
2022/04/22 06:54:23;;;;;;;10.35;6.18;;;;;;;8.86;100.00;95488.56;5026181;28;20499;-70
2022/04/22 06:56:49;;;;;;;13.10;6.97;;;;;;;8.77;100.00;95487.47;5024458;28;20033;-68
2022/04/22 06:59:19;;;;;;;12.60;7.50;;;;;;;9.03;100.00;95490.25;5025576;28;20076;-69
2022/04/22 07:01:45;;;;;;;13.85;6.68;;;;;;;9.16;100.00;95495.88;5024658;28;20475;-72
2022/04/22 07:04:12;;;;;;;14.20;7.85;;;;;;;9.22;100.00;95488.69;5024509;28;20033;-69
2022/04/22 07:06:38;;;;;;;14.15;7.68;;;;;;;9.23;100.00;95481.50;5024408;28;20037;-71
2022/04/22 07:09:04;;;;;;;12.23;6.70;;;;;;;9.10;100.00;95475.56;5022231;28;20341;-70
2022/04/22 07:11:30;;;;;;;13.38;6.97;;;;;;;9.17;100.00;95481.47;5024253;28;20317;-71
2022/04/22 07:14:00;;;;;;;14.77;8.05;;;;;;;9.27;100.00;95477.25;5023018;28;20460;-68
2022/04/22 07:16:25;;;;;;;9.38;5.55;;;;;;;9.24;100.00;95475.88;5023347;28;20543;-68
2022/04/22 07:18:52;;;;;;;14.15;8.18;;;;;;;9.41;100.00;95486.31;5024068;28;20041;-70
2022/04/22 07:21:17;;;;;;;10.93;6.57;;;;;;;9.39;100.00;95485.78;5024225;28;20440;-68
2022/04/22 07:23:44;;;;;;;12.98;7.60;;;;;;;9.33;100.00;95473.50;5022939;28;20029;-69
2022/04/22 07:26:10;;;;;;;16.15;7.57;;;;;;;9.00;100.00;95480.09;5024128;28;20307;-69
2022/04/22 07:28:37;;;;;;;12.48;7.32;;;;;;;8.96;100.00;95477.16;5022338;28;20456;-71
2022/04/22 07:31:04;;;;;;;12.73;7.65;;;;;;;8.91;100.00;95488.59;5024989;28;20064;-69
2022/04/22 07:33:30;;;;;;;14.43;7.95;;;;;;;9.05;100.00;95486.25;5025937;28;20048;-69
2022/04/22 07:35:56;;;;;;;14.25;8.20;;;;;;;9.15;100.00;95486.28;5022987;28;20232;-71
2022/04/22 07:38:22;;;;;;;16.42;7.50;;;;;;;9.18;100.00;95482.25;5025096;28;20066;-70
2022/04/22 07:40:51;;;;;;;13.70;7.93;;;;;;;9.27;100.00;95483.38;5027777;28;20468;-69
2022/04/22 07:48:47;;;;;;;14.32;7.88;;;;;;;9.67;100.00;95476.50;5023727;28;20361;-70
2022/04/22 07:51:15;;;;;;;15.57;8.80;;;;;;;9.80;100.00;95478.63;5025942;28;20564;-70
2022/04/22 07:53:40;;;;;;;14.35;7.85;;;;;;;9.77;100.00;95469.28;5024492;28;20186;-69
2022/04/22 07:56:06;;;;;;;18.50;9.57;;;;;;;9.91;100.00;95482.13;5023712;28;20548;-70
2022/04/22 07:58:32;;;;;;;13.82;8.07;;;;;;;10.04;100.00;95479.72;5023686;28;20032;-69
2022/04/22 08:00:58;;;;;;;12.63;7.93;;;;;;;10.29;100.00;95478.09;5022264;28;20045;-72
2022/04/22 08:03:24;;;;;;;13.60;7.80;;;;;;;10.41;100.00;95473.25;5023203;28;20043;-69
2022/04/22 08:05:49;;;;;;;11.68;6.50;;;;;;;10.54;100.00;95482.59;5023779;28;20037;-68
2022/04/22 08:08:15;;;;;;;13.75;8.10;;;;;;;10.64;100.00;95479.88;5021664;28;20614;-72
2022/04/22 08:10:41;;;;;;;12.18;7.68;;;;;;;10.76;100.00;95483.06;5021947;28;20054;-69
2022/04/22 08:13:07;;;;;;;13.60;8.02;;;;;;;10.69;100.00;95479.88;5024510;28;20142;-71
2022/04/22 08:15:35;;;;;;;11.02;6.78;;;;;;;10.97;100.00;95480.31;5020786;28;20403;-68
2022/04/22 08:18:01;;;;;;;10.85;6.65;;;;;;;10.93;100.00;95473.91;5021925;28;20053;-70
2022/04/22 08:20:30;;;;;;;12.82;7.40;;;;;;;10.73;100.00;95475.56;5021649;28;20114;-72
2022/04/22 08:22:56;;;;;;;13.82;7.50;;;;;;;10.94;100.00;95487.00;5024432;28;20057;-69
2022/04/22 08:25:22;;;;;;;13.18;7.65;;;;;;;11.16;100.00;95478.63;5023573;28;20421;-70
2022/04/22 08:27:47;;;;;;;13.05;7.47;;;;;;;11.15;100.00;95477.03;5026065;28;20128;-69
2022/04/22 08:30:13;;;;;;;12.60;7.43;;;;;;;11.02;100.00;95477.63;5023761;28;20397;-70
2022/04/22 08:32:39;;;;;;;14.63;8.60;;;;;;;11.43;100.00;95481.66;5026345;28;20038;-72
2022/04/22 08:35:05;;;;;;;13.77;7.78;;;;;;;11.05;100.00;95479.72;5022738;28;20460;-72
2022/04/22 08:37:31;;;;;;;14.52;8.32;;;;;;;11.47;100.00;95483.81;5025291;28;20551;-70
2022/04/22 08:39:57;;;;;;;10.05;6.43;;;;;;;11.67;100.00;95476.47;5025168;28;20033;-69
2022/04/22 08:42:26;;;;;;;13.43;6.97;;;;;;;11.81;100.00;95478.50;5024907;28;20548;-69
2022/04/22 08:44:54;;;;;;;11.63;7.53;;;;;;;11.64;100.00;95485.03;5023123;28;20458;-69
2022/04/22 08:50:12;;;;;;;11.93;7.32;;;;;;;11.36;100.00;95475.00;5021402;28;20466;-68
2022/04/22 08:52:39;;;;;;;16.08;8.55;;;;;;;11.58;100.00;95474.63;5025252;28;20045;-69
2022/04/22 08:55:09;;;;;;;15.70;8.63;;;;;;;11.70;100.00;95467.84;5023498;28;20046;-70
2022/04/22 08:57:34;;;;;;;10.45;5.80;;;;;;;11.81;100.00;95467.78;5025362;28;20341;-71
2022/04/22 09:00:03;;;;;;;14.55;8.27;;;;;;;11.99;100.00;95467.94;5022686;28;20394;-69
2022/04/22 09:02:29;;;;;;;12.25;7.93;;;;;;;12.03;100.00;95462.00;5025072;28;20065;-69
2022/04/22 09:04:54;;;;;;;15.23;8.38;;;;;;;12.12;100.00;95462.97;5022868;28;20108;-71
2022/04/22 09:07:24;;;;;;;13.90;8.90;;;;;;;12.21;100.00;95454.03;5021434;28;20427;-69
2022/04/22 09:09:50;;;;;;;13.82;8.80;;;;;;;12.39;100.00;95449.84;5023936;28;20033;-69
2022/04/22 09:12:19;;;;;;;12.95;8.25;;;;;;;12.51;100.00;95469.03;5021710;28;20029;-69
2022/04/22 09:15:03;;;;;;;14.88;8.27;;;;;;;12.53;100.00;95453.47;5029067;28;20052;-70
2022/04/22 09:17:32;;;;;;;10.02;6.93;;;;;;;12.82;100.00;95449.91;5026161;28;20038;-70
2022/04/22 09:19:58;;;;;;;14.35;8.40;;;;;;;13.36;100.00;95454.09;5025895;28;20068;-71
2022/04/22 09:22:25;;;;;;;12.15;8.05;;;;;;;13.94;99.35;95438.44;5024436;28;20388;-70
2022/04/22 09:24:56;;;;;;;13.27;7.68;;;;;;;13.93;95.87;95431.47;5026536;28;20040;-69
2022/04/22 09:27:35;;;;;;;;;;;;;;;13.74;95.19;95432.56;5027925;28;20037;-69
2022/04/22 09:30:03;;;;;;;11.15;6.95;;;;;;;14.32;96.25;95429.44;5027598;28;20031;-72
2022/04/22 09:32:35;;;;;;;12.70;7.18;;;;;;;14.08;93.40;95432.28;5026258;28;20037;-72
2022/04/22 09:35:20;;;;;;;12.18;8.18;;;;;;;13.90;91.08;95436.63;5025463;28;20459;-72
2022/04/22 09:43:38;;;;;;;12.00;7.47;;;;;;;14.01;94.11;95418.41;5028587;28;20358;-70
2022/04/22 09:46:05;;;;;;;11.07;7.72;;;;;;;14.80;91.62;95413.75;5028446;28;20120;-71
2022/04/22 09:48:44;;;;;;;11.75;7.82;;;;;;;14.84;90.22;95416.63;5026393;28;20041;-70
2022/04/22 09:51:28;;;;;;;15.02;7.75;;;;;;;14.85;88.37;95416.34;5025006;28;20414;-70
2022/04/22 09:54:00;;;;;;;11.73;7.57;;;;;;;14.89;85.95;95424.63;5028031;28;20565;-70
2022/04/22 09:56:26;;;;;;;11.50;7.65;;;;;;;15.22;86.71;95409.91;5025000;28;20115;-70
2022/04/22 09:58:51;;;;;;;14.18;7.60;;;;;;;14.95;90.45;95426.94;5025432;28;20041;-72
2022/04/22 10:01:17;;;;;;;11.30;7.57;;;;;;;15.28;88.24;95419.47;5027347;28;20139;-69
2022/04/22 10:03:43;;;;;;;11.23;7.07;;;;;;;15.02;82.73;95415.75;5025632;28;20530;-70
2022/04/22 10:06:09;;;;;;;12.55;6.70;;;;;;;14.39;86.89;95409.13;5026373;28;20043;-69
2022/04/22 10:08:38;;;;;;;9.70;6.43;;;;;;;14.71;86.69;95419.06;5025461;28;20033;-69
2022/04/22 10:11:05;;;;;;;15.13;7.43;;;;;;;15.32;86.65;95406.97;5024854;28;20403;-70
2022/04/22 10:13:44;;;;;;;12.25;7.95;;;;;;;16.17;84.32;95405.25;5026605;28;20036;-70
2022/04/22 10:16:11;;;;;;;13.65;7.88;;;;;;;16.13;84.79;95415.09;5024063;28;20389;-68
2022/04/22 10:18:38;;;;;;;15.30;8.00;;;;;;;15.91;79.76;95400.81;5025770;28;20034;-70
2022/04/22 10:21:03;;;;;;;13.75;8.25;;;;;;;16.34;77.24;95393.78;5024407;28;20506;-69
2022/04/22 10:23:30;;;;;;;12.82;7.65;;;;;;;16.55;77.41;95398.59;5025810;28;20029;-70
2022/04/22 10:25:56;;;;;;;13.13;7.97;;;;;;;16.40;75.97;95397.91;5022463;28;21670;-70
2022/04/22 10:28:24;;;;;;;15.48;8.88;;;;;;;16.62;75.55;95388.16;4673031;28;10000411;-70
2022/04/22 10:30:53;;;;;;;11.10;7.85;;;;;;;17.01;78.63;95383.84;5020508;28;20544;-70
2022/04/22 10:33:23;;;;;;;13.05;8.18;;;;;;;17.51;74.70;95376.91;5022896;28;20034;-69
2022/04/22 10:35:56;;;;;;;13.77;8.15;;;;;;;17.77;72.56;95373.44;5053088;28;20116;-72
2022/04/22 10:38:46;;;;;;;11.05;7.43;;;;;;;17.81;67.46;95368.94;5023435;28;20049;-71
2022/04/22 10:41:18;;;;;;;11.70;7.18;;;;;;;17.77;68.26;95368.00;5021713;28;20044;-70
2022/04/22 10:47:13;;;;;;;13.57;8.60;;;;;;;17.44;67.46;95371.19;5023977;28;20098;-70
2022/04/22 10:49:19;;;;;;;13.30;7.93;;;;;;;16.87;67.73;95373.94;5023553;28;20394;-70
2022/04/22 10:52:15;;;;;;;15.05;9.32;;;;;;;17.06;68.65;95359.38;5018669;28;20060;-73
2022/04/22 10:54:53;;;;;;;14.85;8.00;;;;;;;16.69;69.06;95366.91;5023084;28;20041;-73
2022/04/22 10:57:31;;;;;;;13.30;8.40;;;;;;;16.56;74.42;95362.41;5023309;28;20447;-70
2022/04/22 11:00:03;;;;;;;13.70;9.38;;;;;;;16.55;76.50;95360.81;5021393;28;20098;-72
2022/04/22 11:02:30;;;;;;;14.60;8.88;;;;;;;15.99;74.25;95359.59;5021009;28;20128;-70
2022/04/22 11:05:19;;;;;;;16.38;9.02;;;;;;;17.81;66.99;95352.72;5022135;28;20148;-70
2022/04/22 11:07:51;;;;;;;17.17;8.00;;;;;;;21.10;50.63;95350.22;5023811;28;20100;-70
2022/04/22 11:10:45;;;;;;;12.65;9.07;;;;;;;21.49;43.93;95342.44;5023995;28;20488;-69
2022/04/22 11:13:34;;;;;;;13.50;7.85;;;;;;;21.30;40.91;95337.59;5009242;28;20136;-73
2022/04/22 11:16:27;;;;;;;12.38;9.00;;;;;;;19.79;47.79;95350.13;5032924;28;20041;-70
2022/04/22 11:19:22;;;;;;;11.30;8.63;;;;;;;18.42;51.00;95339.81;5022873;28;20072;-70
2022/04/22 11:21:52;;;;;;;14.18;8.50;;;;;;;18.16;55.31;95339.91;5017007;28;20146;-71
2022/04/22 11:24:34;;;;;;;16.05;8.57;;;;;;;21.03;46.82;95336.41;5024570;28;20043;-69
2022/04/22 11:27:11;;;;;;;16.92;8.68;;;;;;;21.44;41.66;95335.31;5024439;28;20049;-70
2022/04/22 11:29:38;;;;;;;13.40;9.18;;;;;;;21.36;44.12;95339.75;5025259;28;20044;-71
2022/04/22 11:32:18;;;;;;;12.45;8.40;;;;;;;23.23;38.29;95327.06;5026473;28;20424;-73
2022/04/22 11:35:06;;;;;;;10.75;6.97;;;;;;;24.27;34.97;95325.25;5024415;28;20503;-71
2022/04/22 11:37:33;;;;;;;11.93;8.15;;;;;;;21.72;40.21;95327.16;5021636;28;20203;-72
2022/04/22 11:40:00;;;;;;;11.50;8.50;;;;;;;22.43;38.63;95323.63;5025722;28;20523;-70
2022/04/22 11:42:25;;;;;;;11.75;7.85;;;;;;;24.72;34.73;95319.03;5025902;28;20119;-73
2022/04/22 11:45:20;;;;;;;12.80;8.43;;;;;;;26.01;31.45;95307.13;5024393;28;20029;-70
2022/04/22 11:47:46;;;;;;;12.45;8.35;;;;;;;23.74;34.78;95308.69;5012834;28;20295;-73
2022/04/22 11:50:22;;;;;;;11.48;8.00;;;;;;;21.33;39.91;95315.19;5022611;28;20029;-70
2022/04/22 11:52:53;;;;;;;13.15;8.27;;;;;;;20.36;41.77;95327.63;5027174;28;20052;-73
2022/04/22 11:55:20;;;;;;;15.43;7.57;;;;;;;25.33;35.13;95319.16;5025906;28;20103;-70
2022/04/22 11:57:45;;;;;;;11.20;8.32;;;;;;;21.03;38.38;95328.22;5026355;28;20041;-72
2022/04/22 12:05:43;;;;;;;12.10;7.63;;;;;;;24.50;36.59;95314.34;5023594;28;20408;-71
2022/04/22 12:08:11;;;;;;;10.95;8.13;;;;;;;25.66;33.85;95316.47;5024500;28;20099;-73
2022/04/22 12:10:37;;;;;;;13.13;8.38;;;;;;;25.39;34.93;95320.44;5024567;28;20050;-70
2022/04/22 12:13:04;;;;;;;11.40;7.72;;;;;;;29.35;28.38;95298.84;5022868;28;20096;-74
2022/04/22 12:15:30;;;;;;;12.15;8.15;;;;;;;28.72;29.01;95289.44;5026927;28;20587;-71
2022/04/22 12:17:57;;;;;;;12.93;8.07;;;;;;;24.32;33.00;95305.84;5024577;28;20135;-73
2022/04/22 12:20:25;;;;;;;12.15;8.60;;;;;;;25.64;32.81;95291.41;5023333;28;20119;-70