Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:08;;;;;;;;;;;12.20;99.90;;;;;;5087101;28;20003;-83
2022/05/01 00:04:34;;;;;;;;;;;12.20;99.90;;;;;;5097651;28;19938;-85
2022/05/01 00:06:59;;;;;;;;;;;12.20;99.90;;;;;;5092931;28;19971;-85
2022/05/01 00:09:24;;;;;;;;;;;12.10;99.90;;;;;;5077002;28;19916;-85
2022/05/01 00:11:50;;;;;;;;;;;12.10;99.90;;;;;;5093146;28;20558;-84
2022/05/01 00:14:16;;;;;;;;;;;12.10;99.90;;;;;;5097836;28;19912;-84
2022/05/01 00:16:42;;;;;;;;;;;12.00;99.90;;;;;;5094054;28;19928;-84
2022/05/01 00:19:10;;;;;;;;;;;11.90;99.90;;;;;;5090796;28;19908;-85
2022/05/01 00:21:36;;;;;;;;;;;11.90;99.90;;;;;;5074828;28;19915;-85
2022/05/01 00:24:02;;;;;;;;;;;11.80;99.90;;;;;;5095243;28;19920;-85
2022/05/01 00:26:28;;;;;;;;;;;11.80;99.90;;;;;;5095660;28;19969;-85
2022/05/01 00:28:53;;;;;;;;;;;11.70;99.90;;;;;;5095011;28;19961;-85
2022/05/01 00:31:19;;;;;;;;;;;11.60;99.90;;;;;;5108221;28;19919;-87
2022/05/01 00:36:29;;;;;;;;;;;11.40;99.90;;;;;;5096695;28;19923;-86
2022/05/01 00:38:57;;;;;;;;;;;11.30;99.90;;;;;;5098837;28;19920;-86
2022/05/01 00:41:23;;;;;;;;;;;11.20;99.90;;;;;;5096051;28;19912;-87
2022/05/01 00:43:58;;;;;;;;;;;11.10;99.90;;;;;;5087281;28;19912;-84
2022/05/01 00:46:24;;;;;;;;;;;11.00;99.90;;;;;;5091185;28;19932;-87
2022/05/01 00:48:50;;;;;;;;;;;11.00;99.90;;;;;;5094157;28;19908;-86
2022/05/01 00:51:16;;;;;;;;;;;10.90;99.90;;;;;;5091711;28;19908;-85
2022/05/01 00:53:43;;;;;;;;;;;10.90;99.90;;;;;;5097019;28;20597;-85
2022/05/01 00:56:08;;;;;;;;;;;10.90;99.90;;;;;;5089421;28;20415;-85
2022/05/01 00:58:34;;;;;;;;;;;11.00;99.90;;;;;;5088411;28;19963;-85
2022/05/01 01:01:00;;;;;;;;;;;11.00;99.90;;;;;;5066609;28;19912;-85
2022/05/01 01:03:25;;;;;;;;;;;11.00;1.00;;;;;;5082160;28;19909;-87
2022/05/01 01:05:51;;;;;;;;;;;11.00;1.00;;;;;;5096974;28;19929;-84
2022/05/01 01:08:16;;;;;;;;;;;11.00;1.00;;;;;;5085250;28;19920;-85
2022/05/01 01:10:42;;;;;;;;;;;11.00;1.00;;;;;;5091899;28;20380;-85
2022/05/01 01:18:32;;;;;;;;;;;11.00;1.00;;;;;;5056779;28;19924;-82
2022/05/01 01:24:09;;;;;;;;;;;11.00;1.00;;;;;;5049563;28;19920;-81
2022/05/01 01:26:34;;;;;;;;;;;11.00;1.00;;;;;;5057976;28;19916;-82
2022/05/01 01:29:00;;;;;;;;;;;11.00;1.00;;;;;;5059172;28;20450;-82
2022/05/01 01:31:42;;;;;;;;;;;10.90;1.00;;;;;;5060666;28;19919;-82
2022/05/01 01:34:14;;;;;;;;;;;10.90;1.00;;;;;;5033308;28;19913;-82
2022/05/01 01:36:40;;;;;;;;;;;10.90;1.00;;;;;;5058473;28;20378;-82
2022/05/01 01:39:06;;;;;;;;;;;10.80;1.00;;;;;;5041755;28;19953;-82
2022/05/01 01:41:32;;;;;;;;;;;10.80;1.00;;;;;;5057506;28;19913;-82
2022/05/01 01:43:58;;;;;;;;;;;10.80;1.00;;;;;;5041987;28;19948;-82
2022/05/01 01:46:23;;;;;;;;;;;10.80;1.00;;;;;;5058939;28;19912;-82
2022/05/01 01:48:50;;;;;;;;;;;10.80;1.00;;;;;;5041392;28;19921;-82
2022/05/01 01:51:16;;;;;;;;;;;10.80;1.00;;;;;;5043666;28;19958;-82
2022/05/01 01:53:43;;;;;;;;;;;10.80;1.00;;;;;;5052195;28;19920;-82
2022/05/01 01:56:09;;;;;;;;;;;10.80;1.00;;;;;;5057824;28;19919;-82
2022/05/01 01:58:35;;;;;;;;;;;10.80;1.00;;;;;;5039115;28;19917;-82
2022/05/01 02:01:00;;;;;;;;;;;10.80;1.00;;;;;;5040939;28;19929;-82
2022/05/01 02:03:26;;;;;;;;;;;10.90;1.00;;;;;;5059797;28;20228;-82
2022/05/01 02:05:52;;;;;;;;;;;10.80;1.00;;;;;;5056385;28;19921;-82
2022/05/01 02:08:17;;;;;;;;;;;10.90;1.00;;;;;;5038978;28;19924;-82
2022/05/01 02:10:49;;;;;;;;;;;10.90;1.00;;;;;;5055967;28;19944;-82
2022/05/01 02:13:16;;;;;;;;;;;10.80;1.00;;;;;;5034689;28;20002;-82
2022/05/01 02:15:41;;;;;;;;;;;10.90;1.00;;;;;;5055845;28;19940;-83
2022/05/01 02:18:07;;;;;;;;;;;10.90;1.00;;;;;;5036041;28;19966;-82
2022/05/01 02:23:17;;;;;;;;;;;10.90;1.00;;;;;;5053829;28;19935;-82
2022/05/01 02:25:43;;;;;;;;;;;10.90;1.00;;;;;;5054287;28;19913;-82
2022/05/01 02:28:08;;;;;;;;;;;10.80;1.00;;;;;;5056875;28;19939;-82
2022/05/01 02:30:34;;;;;;;;;;;10.80;1.00;;;;;;5040153;28;19916;-82
2022/05/01 02:32:59;;;;;;;;;;;10.80;1.00;;;;;;5056553;28;19913;-82
2022/05/01 02:35:24;;;;;;;;;;;10.80;1.00;;;;;;5039889;28;19917;-82
2022/05/01 02:37:50;;;;;;;;;;;10.70;1.00;;;;;;5045111;28;19946;-82
2022/05/01 02:40:15;;;;;;;;;;;10.70;1.00;;;;;;5038757;28;19921;-82
2022/05/01 02:42:42;;;;;;;;;;;10.70;1.00;;;;;;5039655;28;19913;-82
2022/05/01 02:45:08;;;;;;;;;;;10.70;1.00;;;;;;5056333;28;20004;-82
2022/05/01 02:47:34;;;;;;;;;;;10.70;7.70;;;;;;5040367;28;19924;-82
2022/05/01 02:49:59;;;;;;;;;;;10.70;25.80;;;;;;5040531;28;19913;-82
2022/05/01 02:52:25;;;;;;;;;;;10.70;25.10;;;;;;5058375;28;19917;-82
2022/05/01 02:54:50;;;;;;;;;;;10.60;74.00;;;;;;5038695;28;19931;-82
2022/05/01 02:57:16;;;;;;;;;;;10.60;91.00;;;;;;5057179;28;19913;-83
2022/05/01 02:59:41;;;;;;;;;;;10.60;99.90;;;;;;5039243;28;19913;-82
2022/05/01 03:02:06;;;;;;;;;;;10.60;99.90;;;;;;5057264;28;19912;-82
2022/05/01 03:04:33;;;;;;;;;;;10.60;99.90;;;;;;5040482;28;20003;-82
2022/05/01 03:06:59;;;;;;;;;;;10.50;99.90;;;;;;5060553;28;19924;-82
2022/05/01 03:09:24;;;;;;;;;;;10.60;99.90;;;;;;5062534;28;20064;-82
2022/05/01 03:11:50;;;;;;;;;;;10.60;99.90;;;;;;5041974;28;19921;-82
2022/05/01 03:14:16;;;;;;;;;;;10.60;99.90;;;;;;5043145;28;20452;-82
2022/05/01 03:16:41;;;;;;;;;;;10.50;99.90;;;;;;5043187;28;20008;-82
2022/05/01 03:24:36;;;;;;;;;;;10.60;99.90;;;;;;5060821;28;19923;-82
2022/05/01 03:27:02;;;;;;;;;;;10.60;99.90;;;;;;5060693;28;19928;-82
2022/05/01 03:29:28;;;;;;;;;;;10.60;86.10;;;;;;5043524;28;19908;-82
2022/05/01 03:31:54;;;;;;;;;;;10.70;99.90;;;;;;5043355;28;19917;-82
2022/05/01 03:34:20;;;;;;;;;;;10.70;99.90;;;;;;5061632;28;19923;-83
2022/05/01 03:36:47;;;;;;;;;;;10.70;99.90;;;;;;5040969;28;19913;-82
2022/05/01 03:39:13;;;;;;;;;;;10.70;58.40;;;;;;5062868;28;19997;-82
2022/05/01 03:41:38;;;;;;;;;;;10.70;51.30;;;;;;5060754;28;19909;-82
2022/05/01 03:44:04;;;;;;;;;;;10.70;95.30;;;;;;5057068;28;19960;-82
2022/05/01 03:46:30;;;;;;;;;;;10.70;99.90;;;;;;5060892;28;20819;-82
2022/05/01 03:48:55;;;;;;;;;;;10.60;99.90;;;;;;5043247;28;19921;-82
2022/05/01 03:51:20;;;;;;;;;;;10.60;87.10;;;;;;5061659;28;19931;-82
2022/05/01 03:53:49;;;;;;;;;;;10.60;98.10;;;;;;5043640;28;19992;-82
2022/05/01 03:56:15;;;;;;;;;;;10.60;99.90;;;;;;5062614;28;20372;-82
2022/05/01 03:58:40;;;;;;;;;;;10.60;99.90;;;;;;5059307;28;19909;-82
2022/05/01 04:01:07;;;;;;;;;;;10.60;99.90;;;;;;5060594;28;20631;-82
2022/05/01 04:03:33;;;;;;;;;;;10.60;99.90;;;;;;5043231;28;19924;-82
2022/05/01 04:05:59;;;;;;;;;;;10.60;99.90;;;;;;5057020;28;19939;-83
2022/05/01 04:08:24;;;;;;;;;;;10.70;99.90;;;;;;5043640;28;19916;-82
2022/05/01 04:10:50;;;;;;;;;;;10.70;99.90;;;;;;5042998;28;19920;-82
2022/05/01 04:13:15;;;;;;;;;;;10.70;99.90;;;;;;5062277;28;19913;-82
2022/05/01 04:15:41;;;;;;;;;;;10.80;99.90;;;;;;5059923;28;19909;-82
2022/05/01 04:18:08;;;;;;;;;;;10.70;99.90;;;;;;5059169;28;19916;-82
2022/05/01 04:20:35;;;;;;;;;;;10.70;99.90;;;;;;5043984;28;19913;-83
2022/05/01 04:23:03;;;;;;;;;;;10.70;89.40;;;;;;5041157;28;19913;-82
2022/05/01 04:25:31;;;;;;;;;;;10.70;97.00;;;;;;5070728;28;20047;-82
2022/05/01 04:28:01;;;;;;;;;;;10.80;99.90;;;;;;5050927;28;19983;-82
2022/05/01 04:30:27;;;;;;;;;;;10.80;99.90;;;;;;5061014;28;20307;-82
2022/05/01 04:32:54;;;;;;;;;;;10.80;89.90;;;;;;5042183;28;19913;-82
2022/05/01 04:35:20;;;;;;;;;;;10.80;99.90;;;;;;5043497;28;19913;-82
2022/05/01 04:37:45;;;;;;;;;;;10.80;92.50;;;;;;5058976;28;20399;-82
2022/05/01 04:40:11;;;;;;;;;;;10.80;86.70;;;;;;5060790;28;19920;-82
2022/05/01 04:42:36;;;;;;;;;;;10.80;68.70;;;;;;5042531;28;20749;-82
2022/05/01 04:45:02;;;;;;;;;;;10.80;81.60;;;;;;5061512;28;19928;-82
2022/05/01 04:47:27;;;;;;;;;;;10.80;72.60;;;;;;5060680;28;19917;-82
2022/05/01 04:49:53;;;;;;;;;;;10.90;58.60;;;;;;5043055;28;20439;-82
2022/05/01 04:52:19;;;;;;;;;;;10.90;48.60;;;;;;5042463;28;19913;-82
2022/05/01 04:54:44;;;;;;;;;;;11.00;67.90;;;;;;5041778;28;19939;-82
2022/05/01 04:57:10;;;;;;;;;;;11.00;44.80;;;;;;5060198;28;19912;-82
2022/05/01 04:59:37;;;;;;;;;;;11.00;24.80;;;;;;5042326;28;19966;-82
2022/05/01 05:02:03;;;;;;;;;;;11.10;1.00;;;;;;5060289;28;19928;-82
2022/05/01 05:04:29;;;;;;;;;;;11.10;1.00;;;;;;5060354;28;20024;-82
2022/05/01 05:06:54;;;;;;;;;;;11.20;1.00;;;;;;5058123;28;19956;-82
2022/05/01 05:12:05;;;;;;;;;;;11.20;1.00;;;;;;5058620;28;19931;-82
2022/05/01 05:14:31;;;;;;;;;;;11.20;1.00;;;;;;5060127;28;19919;-82
2022/05/01 05:16:57;;;;;;;;;;;11.30;1.00;;;;;;5040696;28;20043;-82
2022/05/01 05:19:23;;;;;;;;;;;11.30;1.00;;;;;;5058936;28;19967;-83
2022/05/01 05:21:49;;;;;;;;;;;11.30;1.00;;;;;;5057583;28;19913;-82
2022/05/01 05:24:14;;;;;;;;;;;11.40;1.00;;;;;;5051516;28;19921;-82
2022/05/01 05:26:39;;;;;;;;;;;11.40;1.00;;;;;;5058042;28;20393;-83
2022/05/01 05:29:05;;;;;;;;;;;11.50;1.00;;;;;;5038558;28;19939;-82
2022/05/01 05:31:30;;;;;;;;;;;11.50;1.00;;;;;;5057884;28;20020;-82
2022/05/01 05:33:56;;;;;;;;;;;11.50;1.00;;;;;;5037490;28;19943;-82
2022/05/01 05:36:21;;;;;;;;;;;11.60;1.00;;;;;;5054386;28;19913;-81
2022/05/01 05:38:47;;;;;;;;;;;11.60;1.00;;;;;;5053643;28;19955;-80
2022/05/01 05:41:12;;;;;;;;;;;11.70;1.00;;;;;;5035333;28;20372;-80
2022/05/01 05:43:38;;;;;;;;;;;11.80;1.00;;;;;;5054706;28;21142;-81
2022/05/01 05:46:03;;;;;;;;;;;12.00;1.00;;;;;;5056894;28;19921;-81
2022/05/01 05:48:31;;;;;;;;;;;12.10;1.00;;;;;;5037003;28;20606;-81
2022/05/01 05:50:57;;;;;;;;;;;12.20;1.00;;;;;;5053877;28;19920;-81
2022/05/01 05:53:22;;;;;;;;;;;12.30;1.00;;;;;;5056215;28;19917;-81
2022/05/01 05:55:48;;;;;;;;;;;12.30;1.00;;;;;;5031585;28;19948;-80
2022/05/01 05:58:15;;;;;;;;;;;12.40;1.00;;;;;;5057700;28;19942;-81
2022/05/01 06:00:40;;;;;;;;;;;12.50;1.00;;;;;;5038592;28;19963;-81
2022/05/01 06:03:06;;;;;;;;;;;12.50;1.00;;;;;;5055600;28;19921;-81
2022/05/01 06:05:31;;;;;;;;;;;12.60;1.00;;;;;;5055731;28;19912;-81
2022/05/01 06:07:57;;;;;;;;;;;12.60;1.00;;;;;;5054864;28;20011;-81
2022/05/01 06:10:22;;;;;;;;;;;12.70;1.00;;;;;;5050296;28;19913;-81
2022/05/01 06:12:48;;;;;;;;;;;12.80;1.00;;;;;;5055584;28;20400;-81
2022/05/01 06:15:13;;;;;;;;;;;12.90;1.00;;;;;;5035975;28;19936;-81
2022/05/01 06:17:39;;;;;;;;;;;12.90;99.90;;;;;;5037702;28;19939;-81
2022/05/01 06:20:05;;;;;;;;;;;12.90;99.90;;;;;;5042425;28;20238;-81
2022/05/01 06:22:30;;;;;;;;;;;13.00;99.90;;;;;;5037917;28;19927;-80
2022/05/01 06:24:55;;;;;;;;;;;13.10;99.90;;;;;;5037597;28;19966;-81
2022/05/01 06:27:21;;;;;;;;;;;13.10;99.90;;;;;;5055087;28;20368;-80
2022/05/01 06:29:46;;;;;;;;;;;13.20;99.90;;;;;;5038676;28;20341;-80
2022/05/01 06:32:15;;;;;;;;;;;13.30;99.90;;;;;;5055210;28;19917;-81
2022/05/01 06:34:41;;;;;;;;;;;13.30;99.90;;;;;;5044584;28;19920;-81
2022/05/01 06:37:07;;;;;;;;;;;13.40;99.90;;;;;;5035179;28;21048;-80
2022/05/01 06:39:32;;;;;;;;;;;13.50;99.90;;;;;;5055107;28;20413;-81
2022/05/01 06:41:58;;;;;;;;;;;13.60;99.90;;;;;;5054892;28;19913;-81
2022/05/01 06:44:23;;;;;;;;;;;13.60;99.90;;;;;;5051110;28;19934;-81
2022/05/01 06:46:49;;;;;;;;;;;13.70;99.90;;;;;;5039817;28;19928;-81
2022/05/01 06:49:14;;;;;;;;;;;13.90;99.90;;;;;;5052735;28;19917;-81
2022/05/01 06:51:40;;;;;;;;;;;14.00;99.90;;;;;;5053444;28;19913;-81
2022/05/01 06:54:07;;;;;;;;;;;14.00;99.90;;;;;;5054305;28;20131;-81
2022/05/01 06:56:34;;;;;;;;;;;14.10;99.90;;;;;;5055836;28;19939;-81
2022/05/01 06:59:00;;;;;;;;;;;14.20;99.90;;;;;;5036013;28;19992;-81
2022/05/01 07:01:25;;;;;;;;;;;14.30;99.90;;;;;;5036765;28;19944;-81
2022/05/01 07:03:51;;;;;;;;;;;14.30;99.90;;;;;;5053058;28;19927;-81
2022/05/01 07:06:16;;;;;;;;;;;14.40;99.90;;;;;;5037006;28;19913;-81
2022/05/01 07:08:41;;;;;;;;;;;14.50;99.90;;;;;;5052398;28;19917;-81
2022/05/01 07:11:08;;;;;;;;;;;14.60;99.90;;;;;;5035709;28;19962;-81
2022/05/01 07:16:07;;;;;;;;;;;14.80;99.90;;;;;;5123276;22;19928;-85
2022/05/01 07:18:33;;;;;;;;;;;15.00;99.90;;;;;;5102215;28;19923;-86
2022/05/01 07:20:59;;;;;;;;;;;15.10;99.90;;;;;;5098250;28;19935;-85
2022/05/01 07:23:25;;;;;;;;;;;15.10;99.90;;;;;;5083574;28;19916;-85
2022/05/01 07:25:51;;;;;;;;;;;15.20;99.90;;;;;;5065347;28;19912;-86
2022/05/01 07:28:16;;;;;;;;;;;15.40;99.90;;;;;;5063941;28;19928;-85
2022/05/01 07:30:42;;;;;;;;;;;15.50;99.90;;;;;;5082748;28;19977;-86
2022/05/01 07:33:07;;;;;;;;;;;15.60;99.90;;;;;;5082795;28;19932;-85
2022/05/01 07:35:33;;;;;;;;;;;15.80;99.90;;;;;;5086296;28;19969;-85
2022/05/01 07:37:58;;;;;;;;;;;16.00;99.90;;;;;;5085420;28;19913;-85
2022/05/01 07:40:24;;;;;;;;;;;16.10;99.90;;;;;;5083023;28;19938;-85
2022/05/01 07:42:50;;;;;;;;;;;16.30;99.90;;;;;;5080214;28;19920;-85
2022/05/01 07:45:16;;;;;;;;;;;16.40;99.90;;;;;;5079682;28;19916;-85
2022/05/01 07:49:56;;;;;;;;;;;16.50;99.90;;;;;;5098648;27;1920334;-85
2022/05/01 07:52:21;;;;;;;;;;;16.70;99.90;;;;;;5148118;27;19940;-85
2022/05/01 07:54:47;;;;;;;;;;;16.80;99.90;;;;;;5120895;28;19912;-85
2022/05/01 07:57:12;;;;;;;;;;;17.00;99.90;;;;;;5137833;28;20010;-85
2022/05/01 07:59:38;;;;;;;;;;;17.20;99.90;;;;;;5131165;28;19912;-85
2022/05/01 08:02:04;;;;;;;;;;;17.40;99.90;;;;;;5137140;28;19915;-86
2022/05/01 08:04:29;;;;;;;;;;;17.50;99.90;;;;;;5136217;28;20316;-84
2022/05/01 08:06:59;;;;;;;;;;;17.70;99.90;;;;;;5114585;28;19935;-84
2022/05/01 08:09:25;;;;;;;;;;;17.80;99.90;;;;;;5133110;28;19939;-86
2022/05/01 08:11:51;;;;;;;;;;;18.00;99.90;;;;;;5133951;28;19912;-85
2022/05/01 08:14:17;;;;;;;;;;;18.30;99.90;;;;;;5126535;28;19919;-86
2022/05/01 08:16:42;;;;;;;;;;;18.50;99.90;;;;;;5134640;28;20293;-84
2022/05/01 08:21:52;;;;;;;;;;;18.90;99.90;;;;;;5130442;28;19981;-88
2022/05/01 08:24:18;;;;;;;;;;;19.30;99.90;;;;;;5127891;28;19916;-84
2022/05/01 08:26:47;;;;;;;;;;;19.60;99.90;;;;;;5136222;28;19911;-84
2022/05/01 08:29:14;;;;;;;;;;;20.00;99.90;;;;;;5113249;28;19920;-86
2022/05/01 08:31:40;;;;;;;;;;;20.40;99.90;;;;;;5131055;28;19912;-86
2022/05/01 08:34:06;;;;;;;;;;;20.80;99.90;;;;;;5137204;28;19912;-86
2022/05/01 08:36:31;;;;;;;;;;;20.90;99.90;;;;;;5121862;28;19911;-86
2022/05/01 08:38:57;;;;;;;;;;;21.30;99.90;;;;;;5144100;28;19937;-86
2022/05/01 08:41:24;;;;;;;;;;;21.80;99.90;;;;;;5138265;28;19999;-86
2022/05/01 08:43:51;;;;;;;;;;;22.40;99.90;;;;;;5138806;28;19918;-86
2022/05/01 08:46:26;;;;;;;;;;;22.90;99.90;;;;;;5134244;28;19904;-86
2022/05/01 08:48:51;;;;;;;;;;;23.20;99.90;;;;;;5128462;28;19922;-86
2022/05/01 08:51:17;;;;;;;;;;;23.40;99.90;;;;;;5131203;28;19911;-86
2022/05/01 08:53:44;;;;;;;;;;;23.60;99.90;;;;;;5115007;28;19916;-87
2022/05/01 08:56:09;;;;;;;;;;;24.10;99.90;;;;;;5140518;28;19912;-87
2022/05/01 08:58:38;;;;;;;;;;;24.70;99.90;;;;;;5137080;28;19912;-86
2022/05/01 09:01:03;;;;;;;;;;;25.20;99.90;;;;;;5126177;28;19912;-87
2022/05/01 09:03:29;;;;;;;;;;;25.40;99.90;;;;;;5123336;28;20044;-85
2022/05/01 09:05:54;;;;;;;;;;;25.70;99.90;;;;;;5119187;28;19916;-86
2022/05/01 09:08:22;;;;;;;;;;;26.30;99.90;;;;;;5125110;28;19958;-86
2022/05/01 09:10:48;;;;;;;;;;;26.90;99.90;;;;;;5117458;28;19919;-87
2022/05/01 09:13:13;;;;;;;;;;;26.80;99.90;;;;;;5124056;28;19920;-86
2022/05/01 09:15:40;;;;;;;;;;;26.70;99.90;;;;;;5124682;28;19912;-86
2022/05/01 09:18:08;;;;;;;;;;;26.10;99.90;;;;;;5105304;28;19912;-86
2022/05/01 09:20:34;;;;;;;;;;;25.40;99.90;;;;;;5123353;28;19926;-86
2022/05/01 09:22:59;;;;;;;;;;;25.10;99.90;;;;;;5125950;28;20277;-85
2022/05/01 09:25:27;;;;;;;;;;;24.80;99.90;;;;;;5125689;28;19923;-86
2022/05/01 09:28:02;;;;;;;;;;;24.40;99.90;;;;;;5123209;28;19927;-85
2022/05/01 09:30:35;;;;;;;;;;;24.20;99.90;;;;;;5123525;28;20538;-86
2022/05/01 09:33:01;;;;;;;;;;;23.60;99.90;;;;;;5121579;28;19968;-87
2022/05/01 09:35:27;;;;;;;;;;;23.50;99.90;;;;;;5103321;28;20113;-86
2022/05/01 09:38:11;;;;;;;;;;;23.40;99.90;;;;;;5127800;28;19912;-86
2022/05/01 09:40:36;;;;;;;;;;;23.50;99.90;;;;;;5124250;28;19963;-85
2022/05/01 09:43:02;;;;;;;;;;;23.30;99.90;;;;;;5112884;28;19919;-86
2022/05/01 09:45:33;;;;;;;;;;;23.30;99.90;;;;;;5128508;28;19935;-86
2022/05/01 09:47:59;;;;;;;;;;;23.50;99.90;;;;;;5125225;28;19915;-87
2022/05/01 09:50:42;;;;;;;;;;;23.70;99.90;;;;;;5124667;28;19951;-86
2022/05/01 09:53:09;;;;;;;;;;;23.70;99.90;;;;;;5128940;28;19912;-88
2022/05/01 09:55:35;;;;;;;;;;;24.00;99.90;;;;;;5124824;28;19912;-86
2022/05/01 09:58:06;;;;;;;;;;;24.20;99.90;;;;;;5121880;28;20006;-87
2022/05/01 10:00:41;;;;;;;;;;;24.10;99.90;;;;;;5125590;28;19982;-85
2022/05/01 10:03:18;;;;;;;;;;;23.90;99.90;;;;;;5118376;28;19912;-86
2022/05/01 10:05:44;;;;;;;;;;;23.50;99.90;;;;;;5125145;28;19915;-86
2022/05/01 10:08:10;;;;;;;;;;;23.30;99.90;;;;;;5115974;28;20355;-86
2022/05/01 10:10:36;;;;;;;;;;;23.20;99.90;;;;;;5123208;28;19999;-86
2022/05/01 10:13:02;;;;;;;;;;;23.20;99.90;;;;;;5125012;28;19947;-87
2022/05/01 10:15:27;;;;;;;;;;;23.10;99.90;;;;;;5124401;28;19912;-86
2022/05/01 10:17:53;;;;;;;;;;;23.00;99.90;;;;;;5123259;28;19916;-86
2022/05/01 10:20:20;;;;;;;;;;;23.10;99.90;;;;;;5123795;28;19916;-86
2022/05/01 10:22:46;;;;;;;;;;;23.00;99.90;;;;;;5128758;28;19923;-86
2022/05/01 10:25:16;;;;;;;;;;;23.10;99.90;;;;;;5121474;28;19951;-85
2022/05/01 10:27:47;;;;;;;;;;;23.20;99.90;;;;;;5122287;28;19911;-85
2022/05/01 10:33:06;;;;;;;;;;;23.20;99.90;;;;;;5122858;28;19919;-86
2022/05/01 10:35:51;;;;;;;;;;;23.20;99.90;;;;;;5126527;28;19942;-86
2022/05/01 10:38:38;;;;;;;;;;;23.20;99.90;;;;;;5125171;28;20055;-86
2022/05/01 10:41:04;;;;;;;;;;;23.30;99.90;;;;;;5125365;28;19922;-86
2022/05/01 10:43:35;;;;;;;;;;;23.40;99.90;;;;;;5127257;28;19913;-86
2022/05/01 10:46:02;;;;;;;;;;;23.30;99.90;;;;;;5125847;28;20447;-85
2022/05/01 10:48:31;;;;;;;;;;;23.00;99.90;;;;;;5124788;28;20428;-86
2022/05/01 10:51:16;;;;;;;;;;;22.80;99.90;;;;;;5121780;28;19979;-86
2022/05/01 10:53:43;;;;;;;;;;;22.70;99.90;;;;;;5123196;28;20052;-85
2022/05/01 10:56:22;;;;;;;;;;;22.30;99.90;;;;;;5123025;28;19922;-85
2022/05/01 10:58:48;;;;;;;;;;;21.80;99.90;;;;;;5121583;28;19933;-85
2022/05/01 11:01:14;;;;;;;;;;;21.50;99.90;;;;;;5122224;28;19915;-85
2022/05/01 11:03:50;;;;;;;;;;;21.50;99.90;;;;;;5122604;28;19915;-86
2022/05/01 11:06:18;;;;;;;;;;;21.30;99.90;;;;;;5125373;28;19943;-86
2022/05/01 11:08:46;;;;;;;;;;;21.30;99.90;;;;;;5127007;28;19927;-86
2022/05/01 11:11:12;;;;;;;;;;;21.50;99.90;;;;;;5120701;28;19916;-86
2022/05/01 11:13:39;;;;;;;;;;;21.50;99.90;;;;;;5125408;28;19912;-85
2022/05/01 11:16:05;;;;;;;;;;;21.50;99.90;;;;;;5124331;28;19924;-86
2022/05/01 11:18:34;;;;;;;;;;;21.50;99.90;;;;;;5120031;28;19947;-87
2022/05/01 11:21:19;;;;;;;;;;;21.60;99.90;;;;;;5122267;28;19911;-88
2022/05/01 11:23:44;;;;;;;;;;;21.60;99.90;;;;;;5119310;28;19912;-87
2022/05/01 11:26:10;;;;;;;;;;;21.90;99.90;;;;;;5119619;28;19912;-87
2022/05/01 11:28:46;;;;;;;;;;;22.10;99.90;;;;;;5105283;28;19915;-87
2022/05/01 11:31:30;;;;;;;;;;;22.40;99.90;;;;;;5115675;28;19957;-84
2022/05/01 11:34:14;;;;;;;;;;;22.80;99.90;;;;;;5120216;28;19919;-85
2022/05/01 11:37:01;;;;;;;;;;;23.50;99.90;;;;;;5119764;28;19927;-85
2022/05/01 11:39:45;;;;;;;;;;;24.60;99.90;;;;;;5120281;28;19968;-85
2022/05/01 11:42:26;;;;;;;;;;;24.90;99.90;;;;;;5121506;28;19937;-85
2022/05/01 11:44:51;;;;;;;;;;;25.60;99.90;;;;;;5116207;28;20607;-85
2022/05/01 11:47:20;;;;;;;;;;;25.90;99.90;;;;;;5119873;28;19916;-85
2022/05/01 11:49:46;;;;;;;;;;;26.80;99.90;;;;;;5123033;28;19922;-85
2022/05/01 11:52:16;;;;;;;;;;;27.30;99.90;;;;;;5101228;28;19912;-86
2022/05/01 11:54:47;;;;;;;;;;;28.50;99.90;;;;;;5118269;28;20394;-85
2022/05/01 12:02:45;;;;;;;;;;;29.70;99.90;;;;;;5118699;28;19935;-86
2022/05/01 12:05:11;;;;;;;;;;;28.90;99.90;;;;;;5119925;28;20364;-86
2022/05/01 12:07:36;;;;;;;;;;;28.70;99.90;;;;;;5121279;28;19979;-86
2022/05/01 12:10:02;;;;;;;;;;;28.90;99.90;;;;;;5117574;28;20791;-86
2022/05/01 12:12:28;;;;;;;;;;;29.20;99.90;;;;;;5121404;28;19920;-86
2022/05/01 12:14:54;;;;;;;;;;;29.30;99.90;;;;;;5104514;28;19915;-86
2022/05/01 12:17:20;;;;;;;;;;;29.20;99.90;;;;;;5119668;28;19919;-86
2022/05/01 12:19:49;;;;;;;;;;;28.90;99.90;;;;;;5100709;28;20340;-86
2022/05/01 12:22:16;;;;;;;;;;;29.20;99.90;;;;;;5121776;28;19923;-86
2022/05/01 12:24:43;;;;;;;;;;;29.40;99.90;;;;;;5121269;28;19923;-86
2022/05/01 12:27:09;;;;;;;;;;;29.50;99.90;;;;;;5121096;28;19918;-87
2022/05/01 12:29:35;;;;;;;;;;;29.70;99.90;;;;;;5116609;28;19917;-85
2022/05/01 12:32:05;;;;;;;;;;;29.80;99.90;;;;;;5116647;28;19912;-86
2022/05/01 12:34:32;;;;;;;;;;;29.60;99.90;;;;;;5106709;28;19926;-86
2022/05/01 12:36:59;;;;;;;;;;;29.00;99.90;;;;;;5126252;28;19911;-85
2022/05/01 12:39:25;;;;;;;;;;;29.00;99.90;;;;;;5123449;28;20351;-86
2022/05/01 12:45:04;;;;;;;;;;;29.00;99.90;;;;;;5121182;28;19938;-86
2022/05/01 12:47:30;;;;;;;;;;;29.30;99.90;;;;;;5121448;28;19927;-86
2022/05/01 12:49:56;;;;;;;;;;;29.50;99.90;;;;;;5122613;28;20017;-86
2022/05/01 12:52:32;;;;;;;;;;;29.50;99.90;;;;;;5123660;28;20372;-87
2022/05/01 12:55:04;;;;;;;;;;;29.00;99.90;;;;;;5118501;28;19912;-86
2022/05/01 12:57:34;;;;;;;;;;;28.90;99.90;;;;;;5122036;28;19916;-87
2022/05/01 12:59:59;;;;;;;;;;;28.80;99.90;;;;;;5122242;28;19919;-86
2022/05/01 13:02:25;;;;;;;;;;;28.90;99.90;;;;;;5107797;27;20310;-86
2022/05/01 13:05:00;;;;;;;;;;;28.80;99.90;;;;;;5121673;28;20349;-86
2022/05/01 13:07:30;;;;;;;;;;;28.50;99.90;;;;;;5122011;28;19912;-85
2022/05/01 13:09:55;;;;;;;;;;;28.10;99.90;;;;;;5125825;28;19916;-85
2022/05/01 13:12:30;;;;;;;;;;;27.80;99.90;;;;;;5120730;28;19919;-86
2022/05/01 13:14:59;;;;;;;;;;;27.50;99.90;;;;;;5124840;22;19925;-79
2022/05/01 13:17:28;;;;;;;;;;;27.40;99.90;;;;;;5037005;28;19913;-78
2022/05/01 13:19:54;;;;;;;;;;;27.10;99.90;;;;;;5037668;28;20209;-80
2022/05/01 13:22:19;;;;;;;;;;;26.90;99.90;;;;;;5039395;28;19913;-79
2022/05/01 13:24:46;;;;;;;;;;;26.80;99.90;;;;;;5034623;28;19956;-80
2022/05/01 13:27:12;;;;;;;;;;;26.60;99.90;;;;;;5019446;28;19968;-79
2022/05/01 13:29:39;;;;;;;;;;;26.80;99.90;;;;;;5023390;28;19927;-80
2022/05/01 13:32:06;;;;;;;;;;;27.40;99.90;;;;;;5040105;28;19920;-80
2022/05/01 13:34:32;;;;;;;;;;;27.60;99.90;;;;;;5034441;28;19917;-80
2022/05/01 13:37:00;;;;;;;;;;;27.90;99.90;;;;;;5018291;28;19913;-80
2022/05/01 13:44:44;;;;;;;;;;;28.20;99.90;;;;;;5035407;28;19917;-80
2022/05/01 13:44:55;;;;;;;;;;;28.50;99.90;;;;;;5036414;28;19955;-80
2022/05/01 13:47:21;;;;;;;;;;;28.70;99.90;;;;;;5039925;28;19912;-80
2022/05/01 13:49:47;;;;;;;;;;;27.60;99.90;;;;;;5022825;28;19920;-80
2022/05/01 13:52:13;;;;;;;;;;;27.40;99.90;;;;;;5037469;28;19957;-80
2022/05/01 13:54:39;;;;;;;;;;;27.30;99.90;;;;;;5038402;28;19917;-80
2022/05/01 13:57:04;;;;;;;;;;;26.90;99.90;;;;;;5043425;28;19913;-79
2022/05/01 13:59:30;;;;;;;;;;;26.70;99.90;;;;;;5031631;28;19917;-80
2022/05/01 14:01:56;;;;;;;;;;;26.30;99.90;;;;;;5052510;28;19954;-79
2022/05/01 14:04:23;;;;;;;;;;;25.70;99.90;;;;;;5039821;28;19913;-79
2022/05/01 14:06:48;;;;;;;;;;;25.60;99.90;;;;;;5049608;28;19918;-79
2022/05/01 14:09:20;;;;;;;;;;;25.40;99.90;;;;;;5052555;28;19913;-80
2022/05/01 14:11:46;;;;;;;;;;;25.20;99.90;;;;;;5030000;28;19967;-79
2022/05/01 14:14:13;;;;;;;;;;;24.90;99.90;;;;;;5042603;28;19936;-79
2022/05/01 14:16:40;;;;;;;;;;;24.60;99.90;;;;;;5035060;28;19917;-79
2022/05/01 14:19:10;;;;;;;;;;;24.40;99.90;;;;;;5059252;28;19929;-79
2022/05/01 14:21:39;;;;;;;;;;;24.30;99.90;;;;;;5052590;28;20379;-81
2022/05/01 14:24:06;;;;;;;;;;;24.40;99.90;;;;;;5054950;28;19992;-79
2022/05/01 14:26:31;;;;;;;;;;;24.20;99.90;;;;;;5026983;28;20377;-79
2022/05/01 14:28:57;;;;;;;;;;;24.40;99.90;;;;;;5048098;28;19956;-79
2022/05/01 14:31:28;;;;;;;;;;;24.20;99.90;;;;;;5046903;28;19913;-79
2022/05/01 14:33:58;;;;;;;;;;;24.10;99.90;;;;;;5045118;28;19913;-79
2022/05/01 14:36:26;;;;;;;;;;;23.90;99.90;;;;;;5035391;28;19927;-79
2022/05/01 14:38:55;;;;;;;;;;;23.40;99.90;;;;;;5054593;28;19913;-79
2022/05/01 14:41:24;;;;;;;;;;;23.30;99.90;;;;;;5033656;28;19913;-79
2022/05/01 14:43:53;;;;;;;;;;;23.20;99.90;;;;;;5054825;28;19916;-79
2022/05/01 14:46:20;;;;;;;;;;;23.20;99.90;;;;;;5056623;28;19955;-79
2022/05/01 14:48:53;;;;;;;;;;;23.20;99.90;;;;;;5055288;28;19909;-79
2022/05/01 14:51:21;;;;;;;;;;;23.10;99.90;;;;;;5029404;28;20372;-80
2022/05/01 14:53:48;;;;;;;;;;;23.20;99.90;;;;;;5053240;28;19937;-79
2022/05/01 14:56:16;;;;;;;;;;;23.10;99.90;;;;;;5054257;28;19923;-79
2022/05/01 15:06:57;;;;;;;;;;;22.70;99.90;;;;;;5040696;28;19956;-79
2022/05/01 15:09:23;;;;;;;;;;;22.40;99.90;;;;;;5038748;28;20000;-79
2022/05/01 15:11:49;;;;;;;;;;;22.00;99.90;;;;;;5055684;28;20345;-79